Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:00;;;;;;;10.45;6.80;;;6.60;98.50;;;;;;5031318;28;20105;-68
2021/04/28 00:03:26;;;;;;;12.02;7.13;;;6.50;98.70;;;;;;5030500;28;20491;-69
2021/04/28 00:05:52;;;;;;;12.27;6.57;;;6.50;99.70;;;;;;5030484;28;20028;-69
2021/04/28 00:08:18;;;;;;;9.95;6.78;;;6.40;99.90;;;;;;5030720;28;20025;-68
2021/04/28 00:10:43;;;;;;;8.93;6.07;;;6.40;99.90;;;;;;5031163;28;20611;-68
2021/04/28 00:13:12;;;;;;;10.35;6.65;;;6.30;99.90;;;;;;5027901;28;20056;-68
2021/04/28 00:15:40;;;;;;;8.85;6.47;;;6.30;99.90;;;;;;5028151;28;20021;-68
2021/04/28 00:18:06;;;;;;;10.25;6.85;;;6.20;99.90;;;;;;5031171;28;20018;-69
2021/04/28 00:20:41;;;;;;;15.88;6.50;;;6.20;99.90;;;;;;5031266;28;20049;-70
2021/04/28 00:23:09;;;;;;;12.80;6.72;;;6.20;99.90;;;;;;5030256;28;20033;-70
2021/04/28 00:25:35;;;;;;;8.68;6.53;;;6.10;99.90;;;;;;5013081;28;20033;-70
2021/04/28 00:28:01;;;;;;;10.90;7.32;;;6.20;99.90;;;;;;5030904;28;20025;-69
2021/04/28 00:30:28;;;;;;;9.40;6.78;;;6.10;99.90;;;;;;5031730;28;20152;-69
2021/04/28 00:32:55;;;;;;;12.93;7.03;;;6.10;99.90;;;;;;5034438;28;20628;-70
2021/04/28 00:35:22;;;;;;;17.67;6.97;;;6.10;99.90;;;;;;5033947;28;20021;-70
2021/04/28 00:37:49;;;;;;;12.43;7.18;;;6.10;99.90;;;;;;5034511;28;20022;-70
2021/04/28 00:40:17;;;;;;;15.90;8.43;;;6.00;99.90;;;;;;5034926;28;20105;-69
2021/04/28 00:42:44;;;;;;;11.80;7.68;;;6.00;99.90;;;;;;5034171;28;20021;-69
2021/04/28 00:45:11;;;;;;;12.95;7.20;;;6.00;99.90;;;;;;5034462;28;20029;-69
2021/04/28 00:47:37;;;;;;;9.45;6.97;;;6.00;99.90;;;;;;5034702;28;20025;-69
2021/04/28 00:50:04;;;;;;;17.90;7.32;;;5.90;99.90;;;;;;5034548;28;20101;-69
2021/04/28 00:52:30;;;;;;;10.45;7.55;;;5.90;99.90;;;;;;5034469;28;20017;-68
2021/04/28 00:54:56;;;;;;;16.10;7.78;;;5.90;99.90;;;;;;5033659;28;20040;-69
2021/04/28 00:57:22;;;;;;;10.20;7.45;;;5.90;99.90;;;;;;5034696;28;20032;-68
2021/04/28 00:59:48;;;;;;;15.27;8.18;;;5.80;99.90;;;;;;5034114;28;20033;-68
2021/04/28 01:02:13;;;;;;;11.85;7.93;;;5.70;99.90;;;;;;5034331;28;20065;-69
2021/04/28 01:04:41;;;;;;;14.63;7.72;;;5.60;99.90;;;;;;5025339;28;20030;-68
2021/04/28 01:07:07;;;;;;;11.88;7.63;;;5.60;99.90;;;;;;5014149;28;20049;-68
2021/04/28 01:09:38;;;;;;;13.82;7.95;;;5.60;99.90;;;;;;5014472;28;20030;-68
2021/04/28 01:12:06;;;;;;;15.47;7.67;;;5.50;99.90;;;;;;5014199;28;20029;-68
2021/04/28 01:14:32;;;;;;;13.30;7.63;;;5.50;99.90;;;;;;5013612;28;20078;-70
2021/04/28 01:16:59;;;;;;;14.30;7.68;;;5.60;99.90;;;;;;5014310;28;20498;-68
2021/04/28 01:19:26;;;;;;;9.52;7.50;;;5.50;99.90;;;;;;5014302;28;20473;-69
2021/04/28 01:21:52;;;;;;;14.27;7.90;;;5.50;99.90;;;;;;5014240;28;20022;-68
2021/04/28 01:24:17;;;;;;;14.50;8.02;;;5.50;99.90;;;;;;5013287;28;20034;-69
2021/04/28 01:26:48;;;;;;;14.85;8.48;;;5.60;99.90;;;;;;5013835;28;20026;-68
2021/04/28 01:29:16;;;;;;;15.85;8.27;;;5.50;99.90;;;;;;5014080;28;20068;-68
2021/04/28 01:31:42;;;;;;;9.38;7.60;;;5.40;99.90;;;;;;5013946;28;20076;-70
2021/04/28 01:34:08;;;;;;;13.50;8.35;;;5.40;99.90;;;;;;5013324;28;20057;-69
2021/04/28 01:36:37;;;;;;;19.10;8.52;;;5.30;99.90;;;;;;5013984;28;20030;-69
2021/04/28 01:39:08;;;;;;;10.13;7.63;;;5.20;99.90;;;;;;5031907;28;20022;-70
2021/04/28 01:41:40;;;;;;;11.02;7.82;;;5.30;99.90;;;;;;5032870;28;20128;-68
2021/04/28 01:44:07;;;;;;;17.10;8.05;;;5.20;99.90;;;;;;5021449;28;20026;-70
2021/04/28 01:46:32;;;;;;;10.88;7.40;;;5.20;99.90;;;;;;5013741;28;20080;-68
2021/04/28 01:49:00;;;;;;;15.32;8.50;;;5.10;99.90;;;;;;5013540;28;20084;-70
2021/04/28 01:51:26;;;;;;;14.90;8.15;;;5.10;99.90;;;;;;5013791;28;20022;-68
2021/04/28 01:53:52;;;;;;;12.07;8.15;;;5.10;99.90;;;;;;5013285;28;20114;-68
2021/04/28 01:56:22;;;;;;;11.85;8.32;;;5.10;99.90;;;;;;5013357;28;20101;-69
2021/04/28 01:58:48;;;;;;;9.90;7.75;;;5.10;99.90;;;;;;5013429;28;20018;-69
2021/04/28 02:01:14;;;;;;;16.20;8.52;;;5.10;99.90;;;;;;4995769;28;20045;-68
2021/04/28 02:03:40;;;;;;;13.20;8.73;;;5.00;99.90;;;;;;5011678;28;20028;-69
2021/04/28 02:06:06;;;;;;;15.07;9.50;;;5.00;99.90;;;;;;5015024;28;20096;-68
2021/04/28 02:08:33;;;;;;;17.38;9.40;;;5.00;99.90;;;;;;5033066;28;20083;-68
2021/04/28 02:11:00;;;;;;;12.07;9.05;;;5.00;99.90;;;;;;5033290;28;20099;-68
2021/04/28 02:13:29;;;;;;;13.63;9.50;;;4.90;99.90;;;;;;5014514;28;20033;-68
2021/04/28 02:15:55;;;;;;;15.25;10.48;;;4.90;99.90;;;;;;5033033;28;20025;-68
2021/04/28 02:18:21;;;;;;;13.65;9.38;;;4.90;99.90;;;;;;5032940;28;20390;-68
2021/04/28 02:20:48;;;;;;;14.38;9.45;;;4.80;99.90;;;;;;5032950;28;20035;-69
2021/04/28 02:23:15;;;;;;;15.30;10.15;;;4.80;99.90;;;;;;5032740;28;20025;-69
2021/04/28 02:25:41;;;;;;;15.50;9.50;;;4.80;99.90;;;;;;5014935;28;20034;-69
2021/04/28 02:28:07;;;;;;;12.50;9.10;;;4.70;99.90;;;;;;5032872;28;20444;-69
2021/04/28 02:30:34;;;;;;;13.25;9.05;;;4.70;99.90;;;;;;5032704;28;20017;-69
2021/04/28 02:33:00;;;;;;;17.10;8.60;;;4.60;99.90;;;;;;5032521;28;20456;-69
2021/04/28 02:35:27;;;;;;;17.38;9.70;;;4.60;99.90;;;;;;5032711;28;20620;-69
2021/04/28 02:38:04;;;;;;;11.95;9.20;;;4.70;99.90;;;;;;5032536;28;20037;-69
2021/04/28 02:40:30;;;;;;;13.25;9.20;;;4.60;99.90;;;;;;5032509;28;20037;-69
2021/04/28 02:42:55;;;;;;;14.23;9.82;;;4.60;99.90;;;;;;5031889;28;20037;-68
2021/04/28 02:45:23;;;;;;;13.18;8.75;;;4.60;99.90;;;;;;5032396;28;20021;-68
2021/04/28 02:47:51;;;;;;;12.50;8.68;;;4.50;99.90;;;;;;5014465;28;20029;-69
2021/04/28 02:50:20;;;;;;;15.05;9.50;;;4.50;99.90;;;;;;5032453;28;20395;-69
2021/04/28 02:52:47;;;;;;;14.65;9.15;;;4.50;99.90;;;;;;5031179;28;20361;-69
2021/04/28 02:55:14;;;;;;;15.70;9.57;;;4.50;99.90;;;;;;5031802;28;20026;-68
2021/04/28 02:57:45;;;;;;;11.93;8.75;;;4.40;99.90;;;;;;5032408;28;20108;-69
2021/04/28 03:00:13;;;;;;;18.37;9.93;;;4.40;99.90;;;;;;5032442;28;20036;-68
2021/04/28 03:02:39;;;;;;;19.27;9.73;;;4.40;99.90;;;;;;5013740;28;20700;-68
2021/04/28 03:05:11;;;;;;;14.50;9.70;;;4.30;99.90;;;;;;5032125;28;20033;-68
2021/04/28 03:07:37;;;;;;;17.88;9.20;;;4.30;99.90;;;;;;5015698;28;20034;-68
2021/04/28 03:10:04;;;;;;;18.05;9.30;;;4.20;99.90;;;;;;5012341;28;20030;-69
2021/04/28 03:12:31;;;;;;;13.35;10.38;;;4.20;99.90;;;;;;5012143;28;20046;-68
2021/04/28 03:14:57;;;;;;;18.27;10.38;;;4.10;99.90;;;;;;5028790;28;20044;-70
2021/04/28 03:17:24;;;;;;;20.88;9.85;;;4.20;99.90;;;;;;5036437;28;20021;-68
2021/04/28 03:19:51;;;;;;;16.77;9.40;;;4.20;99.90;;;;;;5046622;28;20037;-69
2021/04/28 03:22:19;;;;;;;13.07;9.63;;;4.20;99.90;;;;;;5044179;28;20468;-70
2021/04/28 03:24:48;;;;;;;14.50;10.05;;;4.20;99.90;;;;;;5047787;28;20026;-68
2021/04/28 03:27:16;;;;;;;15.30;9.73;;;4.20;99.90;;;;;;5049214;28;20037;-68
2021/04/28 03:29:42;;;;;;;21.10;10.05;;;4.10;99.90;;;;;;5044271;28;20033;-70
2021/04/28 03:32:09;;;;;;;21.85;10.43;;;4.20;99.90;;;;;;5045857;28;20051;-68
2021/04/28 03:34:35;;;;;;;14.50;9.88;;;4.00;99.90;;;;;;5048433;28;20006;-68
2021/04/28 03:37:03;;;;;;;14.52;10.00;;;4.00;99.90;;;;;;5054367;28;20057;-70
2021/04/28 03:39:31;;;;;;;17.23;10.90;;;3.90;99.90;;;;;;5054958;28;20051;-69
2021/04/28 03:41:58;;;;;;;17.90;10.15;;;3.90;99.90;;;;;;5054391;28;20041;-69
2021/04/28 03:44:24;;;;;;;16.20;9.75;;;3.80;99.90;;;;;;5034464;28;20071;-69
2021/04/28 03:46:49;;;;;;;17.35;10.57;;;3.80;99.90;;;;;;5033008;28;20021;-70
2021/04/28 03:49:15;;;;;;;14.63;10.25;;;3.80;99.90;;;;;;5032962;28;20025;-69
2021/04/28 03:51:43;;;;;;;15.82;10.60;;;3.80;99.90;;;;;;5032424;28;20025;-69
2021/04/28 03:54:09;;;;;;;18.25;10.45;;;3.70;99.90;;;;;;5033221;28;20149;-70
2021/04/28 03:56:35;;;;;;;18.10;9.55;;;3.70;99.90;;;;;;5033865;28;20025;-70
2021/04/28 03:59:01;;;;;;;22.65;11.02;;;3.70;99.90;;;;;;5032527;28;20066;-69
2021/04/28 04:01:26;;;;;;;16.85;10.32;;;3.60;99.90;;;;;;5033024;28;20387;-69
2021/04/28 04:03:52;;;;;;;25.30;10.70;;;3.60;99.90;;;;;;5014584;28;20112;-69
2021/04/28 04:06:18;;;;;;;17.98;11.63;;;3.60;99.90;;;;;;5025520;28;20029;-69
2021/04/28 04:08:44;;;;;;;15.63;11.00;;;3.60;99.90;;;;;;5011795;28;20068;-69
2021/04/28 04:11:10;;;;;;;13.57;10.48;;;3.60;99.90;;;;;;5011853;28;20026;-69
2021/04/28 04:13:35;;;;;;;19.60;10.75;;;3.50;99.90;;;;;;5011101;28;20373;-69
2021/04/28 04:16:01;;;;;;;14.00;10.55;;;3.50;99.90;;;;;;5014939;23;20033;-69
2021/04/28 04:18:26;;;;;;;17.50;10.75;;;3.50;99.90;;;;;;5030846;28;20652;-70
2021/04/28 04:20:52;;;;;;;20.13;11.32;;;3.50;99.90;;;;;;5031436;28;20399;-70
2021/04/28 04:23:18;;;;;;;16.38;10.13;;;3.40;99.90;;;;;;5030540;28;20083;-70
2021/04/28 04:25:43;;;;;;;27.92;11.52;;;3.60;99.90;;;;;;5024442;28;20041;-70
2021/04/28 04:28:09;;;;;;;19.77;10.95;;;3.50;99.90;;;;;;5011343;28;20026;-70
2021/04/28 04:30:35;;;;;;;16.02;10.52;;;3.50;99.90;;;;;;5011109;28;20484;-70
2021/04/28 04:33:01;;;;;;;19.60;11.10;;;3.60;99.90;;;;;;5009634;28;20025;-71
2021/04/28 04:35:27;;;;;;;22.75;12.63;;;3.60;99.90;;;;;;5000888;28;20044;-70
2021/04/28 04:37:53;;;;;;;21.30;11.90;;;3.60;99.90;;;;;;5009617;28;20476;-70
2021/04/28 04:40:19;;;;;;;18.38;10.98;;;3.70;99.90;;;;;;5014640;28;20112;-70
2021/04/28 04:42:44;;;;;;;18.20;11.10;;;3.70;99.90;;;;;;5028503;28;20545;-70
2021/04/28 04:45:11;;;;;;;21.42;10.98;;;3.80;99.90;;;;;;5009748;28;20033;-70
2021/04/28 04:47:37;;;;;;;19.23;12.05;;;3.70;99.90;;;;;;5009331;28;20141;-70
2021/04/28 04:50:05;;;;;;;19.25;11.93;;;3.60;99.90;;;;;;5009513;28;20030;-70
2021/04/28 04:52:30;;;;;;;18.10;11.20;;;3.70;99.90;;;;;;5015046;28;20784;-70
2021/04/28 04:54:56;;;;;;;17.98;10.48;;;3.80;99.90;;;;;;5015086;28;20026;-70
2021/04/28 04:57:22;;;;;;;18.63;10.80;;;3.70;99.90;;;;;;5008911;28;20555;-69
2021/04/28 04:59:47;;;;;;;16.30;10.55;;;3.70;99.90;;;;;;5009538;28;20036;-69
2021/04/28 05:02:13;;;;;;;19.08;10.00;;;3.80;99.90;;;;;;5009510;28;20447;-69
2021/04/28 05:04:39;;;;;;;16.60;11.30;;;3.80;99.90;;;;;;5009992;28;20125;-70
2021/04/28 05:07:04;;;;;;;16.80;10.73;;;3.80;99.90;;;;;;5010619;28;20058;-71
2021/04/28 05:09:30;;;;;;;17.10;10.02;;;3.80;99.90;;;;;;5009326;28;20045;-70
2021/04/28 05:11:56;;;;;;;17.02;10.73;;;3.90;99.90;;;;;;5009553;28;20084;-70
2021/04/28 05:14:21;;;;;;;16.48;10.93;;;3.90;99.90;;;;;;5008961;28;20116;-71
2021/04/28 05:16:48;;;;;;;15.13;10.15;;;3.80;99.90;;;;;;5008460;28;20117;-70
2021/04/28 05:19:14;;;;;;;16.10;10.25;;;3.90;99.90;;;;;;5012404;28;20025;-69
2021/04/28 05:21:39;;;;;;;15.68;10.82;;;4.20;99.90;;;;;;5013059;28;20025;-71
2021/04/28 05:24:05;;;;;;;16.77;10.82;;;4.30;99.90;;;;;;4990218;28;20681;-71
2021/04/28 05:26:31;;;;;;;14.95;9.93;;;4.50;99.90;;;;;;5012687;28;20049;-71
2021/04/28 05:28:57;;;;;;;20.98;11.07;;;4.50;99.90;;;;;;5017379;28;20021;-70
2021/04/28 05:31:22;;;;;;;18.00;10.82;;;4.60;99.90;;;;;;5031950;28;20039;-70
2021/04/28 05:33:48;;;;;;;21.15;10.63;;;4.50;99.90;;;;;;4996929;28;20109;-70
2021/04/28 05:36:14;;;;;;;19.67;10.02;;;4.60;99.90;;;;;;4992548;28;20030;-69
2021/04/28 05:38:39;;;;;;;18.10;9.68;;;4.60;99.90;;;;;;4992813;28;20018;-69
2021/04/28 05:41:05;;;;;;;16.08;10.07;;;4.60;99.90;;;;;;4992829;28;20026;-68
2021/04/28 05:43:31;;;;;;;17.70;10.43;;;4.60;99.90;;;;;;4997493;28;20472;-69
2021/04/28 05:46:00;;;;;;;19.27;10.15;;;4.80;99.90;;;;;;5011430;28;20538;-69
2021/04/28 05:48:26;;;;;;;19.85;10.20;;;4.90;99.90;;;;;;4994709;28;20029;-69
2021/04/28 05:50:51;;;;;;;15.93;9.63;;;4.90;99.90;;;;;;5012151;28;20480;-68
2021/04/28 05:53:17;;;;;;;16.88;9.93;;;5.00;99.90;;;;;;4994133;28;20033;-70
2021/04/28 05:55:43;;;;;;;17.20;10.75;;;5.00;99.90;;;;;;5011270;28;20026;-69
2021/04/28 05:58:08;;;;;;;17.80;11.20;;;5.10;99.90;;;;;;5012007;28;20026;-69
2021/04/28 06:00:35;;;;;;;20.83;12.18;;;5.20;99.90;;;;;;5011753;28;20030;-69
2021/04/28 06:03:01;;;;;;;16.75;10.57;;;5.40;99.90;;;;;;5011406;28;20037;-70
2021/04/28 06:05:27;;;;;;;20.33;11.48;;;5.50;99.90;;;;;;5011249;28;20034;-71
2021/04/28 06:07:53;;;;;;;19.75;11.90;;;5.50;99.90;;;;;;5011296;28;20759;-69
2021/04/28 06:10:19;;;;;;;26.98;11.50;;;5.60;99.90;;;;;;5012301;28;20076;-69
2021/04/28 06:12:45;;;;;;;22.23;12.32;;;5.80;99.90;;;;;;5011271;28;20022;-71
2021/04/28 06:15:13;;;;;;;19.52;11.90;;;5.80;99.90;;;;;;5010777;28;20022;-68
2021/04/28 06:17:40;;;;;;;19.02;10.50;;;5.80;99.90;;;;;;4992935;28;20061;-68
2021/04/28 06:20:09;;;;;;;18.52;11.05;;;5.90;99.90;;;;;;5007406;28;20072;-69
2021/04/28 06:22:35;;;;;;;20.30;10.90;;;6.10;99.90;;;;;;5009596;28;20480;-68
2021/04/28 06:25:01;;;;;;;18.58;10.73;;;6.20;99.90;;;;;;5005574;28;20133;-69
2021/04/28 06:27:26;;;;;;;17.92;10.15;;;6.30;99.90;;;;;;4994876;28;20503;-68
2021/04/28 06:29:52;;;;;;;14.02;10.15;;;6.50;99.90;;;;;;5025983;28;20029;-68
2021/04/28 06:32:18;;;;;;;14.30;10.75;;;6.60;99.90;;;;;;5033950;28;20034;-69
2021/04/28 06:34:44;;;;;;;21.45;10.75;;;6.70;99.90;;;;;;5022717;28;20033;-70
2021/04/28 06:37:10;;;;;;;18.27;10.82;;;6.80;99.90;;;;;;5013126;28;20025;-70
2021/04/28 06:39:36;;;;;;;14.82;10.82;;;7.00;99.90;;;;;;5013176;28;20148;-71
2021/04/28 06:42:02;;;;;;;17.20;10.02;;;7.10;99.90;;;;;;5010948;28;20432;-70
2021/04/28 06:44:28;;;;;;;21.33;10.55;;;7.30;99.90;;;;;;5018993;28;20025;-70
2021/04/28 06:46:54;;;;;;;15.00;9.27;;;7.60;99.90;;;;;;5013200;28;20480;-70
2021/04/28 06:49:20;;;;;;;18.20;10.07;;;7.70;99.90;;;;;;5013129;28;20025;-71
2021/04/28 06:51:45;;;;;;;19.40;10.02;;;7.80;99.90;;;;;;5012903;28;20071;-71
2021/04/28 06:54:11;;;;;;;19.85;10.20;;;7.90;99.90;;;;;;4994584;28;20033;-70
2021/04/28 06:56:41;;;;;;;17.02;9.48;;;8.00;99.90;;;;;;5012619;28;20105;-70
2021/04/28 06:59:08;;;;;;;17.55;10.13;;;8.20;99.90;;;;;;5012598;28;20030;-70
2021/04/28 07:01:33;;;;;;;15.60;9.40;;;8.30;99.90;;;;;;5012913;28;20026;-70
2021/04/28 07:03:59;;;;;;;17.08;9.90;;;8.50;99.90;;;;;;5012077;28;20021;-71
2021/04/28 07:06:25;;;;;;;19.25;9.93;;;8.70;99.90;;;;;;5012328;28;20032;-71
2021/04/28 07:08:50;;;;;;;11.85;9.05;;;8.80;99.90;;;;;;5012571;28;20380;-70
2021/04/28 07:11:16;;;;;;;13.50;9.45;;;8.90;99.90;;;;;;5012762;28;20030;-71
2021/04/28 07:13:42;;;;;;;15.32;10.23;;;9.00;99.90;;;;;;5012669;28;20087;-71
2021/04/28 07:16:08;;;;;;;20.80;10.05;;;9.20;99.90;;;;;;5014829;28;20060;-72
2021/04/28 07:18:33;;;;;;;13.10;9.13;;;9.30;99.90;;;;;;5012983;28;20116;-71
2021/04/28 07:20:59;;;;;;;21.85;9.68;;;9.50;99.90;;;;;;5035610;28;20026;-70
2021/04/28 07:23:25;;;;;;;15.88;9.98;;;9.60;99.90;;;;;;5033269;28;20630;-71
2021/04/28 07:25:50;;;;;;;31.45;14.57;;;9.70;99.90;;;;;;5033992;28;20029;-70
2021/04/28 07:28:16;;;;;;;15.02;9.35;;;9.90;99.90;;;;;;5007994;28;20065;-70
2021/04/28 07:30:42;;;;;;;14.80;9.45;;;10.20;99.90;;;;;;4992693;28;20764;-70
2021/04/28 07:33:08;;;;;;;17.10;10.13;;;10.50;99.90;;;;;;4992406;28;20030;-70
2021/04/28 07:35:34;;;;;;;18.30;9.82;;;10.80;99.90;;;;;;4992943;28;20041;-69
2021/04/28 07:38:02;;;;;;;15.18;9.90;;;11.00;99.90;;;;;;4992218;28;20093;-70
2021/04/28 07:40:28;;;;;;;13.98;9.88;;;11.30;99.90;;;;;;4995088;28;20037;-69
2021/04/28 07:42:54;;;;;;;13.93;10.27;;;11.40;99.90;;;;;;5011627;28;20033;-69
2021/04/28 07:45:20;;;;;;;15.23;10.00;;;11.60;99.50;;;;;;5012096;28;20125;-70
2021/04/28 07:47:46;;;;;;;15.07;9.80;;;11.70;99.10;;;;;;5011908;28;20026;-71
2021/04/28 07:50:13;;;;;;;11.35;9.35;;;11.90;98.90;;;;;;5012545;28;20064;-72
2021/04/28 07:52:39;;;;;;;12.90;10.05;;;12.10;98.70;;;;;;5012158;28;20018;-71
2021/04/28 07:55:05;;;;;;;19.35;9.35;;;12.40;97.90;;;;;;4995098;28;20026;-70
2021/04/28 07:57:31;;;;;;;15.07;8.40;;;12.60;97.10;;;;;;5012486;28;20040;-71
2021/04/28 07:59:58;;;;;;;12.65;8.32;;;13.00;99.90;;;;;;4994971;28;20030;-70
2021/04/28 08:02:24;;;;;;;13.30;8.10;;;13.50;99.50;;;;;;5011859;28;20112;-69
2021/04/28 08:04:50;;;;;;;15.07;9.57;;;14.10;97.80;;;;;;5011358;28;20030;-72
2021/04/28 08:07:16;;;;;;;13.65;9.65;;;14.50;95.00;;;;;;5019222;28;20030;-72
2021/04/28 08:09:42;;;;;;;19.15;10.52;;;14.50;93.00;;;;;;5014037;28;20068;-72
2021/04/28 08:12:08;;;;;;;14.35;9.52;;;14.30;92.80;;;;;;5012106;28;20415;-72
2021/04/28 08:14:34;;;;;;;13.52;9.60;;;14.20;93.40;;;;;;5011332;28;20029;-72
2021/04/28 08:17:00;;;;;;;13.25;9.60;;;14.20;93.60;;;;;;5014335;28;20030;-72
2021/04/28 08:19:26;;;;;;;13.65;10.10;;;14.60;92.20;;;;;;5031386;28;20025;-72
2021/04/28 08:21:53;;;;;;;15.63;9.98;;;15.00;91.70;;;;;;5031389;28;20025;-72
2021/04/28 08:24:19;;;;;;;15.85;9.80;;;15.40;91.80;;;;;;5030632;28;20030;-73
2021/04/28 08:26:46;;;;;;;16.17;9.63;;;16.00;90.50;;;;;;5031827;28;20036;-71
2021/04/28 08:29:12;;;;;;;14.40;10.02;;;17.00;89.20;;;;;;5031477;28;20531;-72
2021/04/28 08:31:38;;;;;;;13.35;9.93;;;18.20;85.20;;;;;;5031062;28;20025;-72
2021/04/28 08:34:04;;;;;;;14.43;9.32;;;17.20;81.40;;;;;;5027384;28;20029;-71
2021/04/28 08:36:34;;;;;;;15.02;9.57;;;17.50;82.30;;;;;;5010914;28;20062;-71
2021/04/28 08:38:59;;;;;;;15.30;8.90;;;18.60;82.20;;;;;;5011503;28;20121;-72
2021/04/28 08:41:25;;;;;;;10.40;8.45;;;18.60;77.60;;;;;;4993549;28;20109;-72
2021/04/28 08:43:51;;;;;;;16.02;9.68;;;17.90;78.30;;;;;;5010892;28;20022;-73
2021/04/28 08:46:16;;;;;;;18.08;9.75;;;17.60;77.10;;;;;;5011458;28;20385;-73
2021/04/28 08:48:42;;;;;;;15.95;9.60;;;17.00;78.80;;;;;;5011534;28;20026;-72
2021/04/28 08:51:08;;;;;;;18.00;11.15;;;18.10;78.30;;;;;;4993366;28;20396;-73
2021/04/28 08:53:36;;;;;;;18.20;9.43;;;17.60;76.60;;;;;;5014641;28;20380;-72
2021/04/28 08:56:06;;;;;;;14.50;10.23;;;18.10;80.30;;;;;;5015020;28;20064;-73
2021/04/28 08:58:33;;;;;;;14.32;9.63;;;19.00;73.60;;;;;;5015055;28;20387;-72
2021/04/28 09:01:00;;;;;;;13.15;9.75;;;20.90;70.50;;;;;;5014766;28;20179;-72
2021/04/28 09:03:39;;;;;;;22.63;9.68;;;20.70;64.70;;;;;;5014476;28;20105;-71
2021/04/28 09:06:28;;;;;;;17.98;9.88;;;21.40;64.80;;;;;;5014554;28;20022;-72
2021/04/28 09:08:54;;;;;;;16.13;10.30;;;22.20;62.90;;;;;;5014793;28;20026;-71
2021/04/28 09:11:44;;;;;;;15.38;10.10;;;21.90;58.40;;;;;;5014553;28;20511;-71
2021/04/28 09:14:13;;;;;;;14.73;9.88;;;22.90;57.00;;;;;;5013775;28;20018;-73
2021/04/28 09:16:41;;;;;;;11.45;8.82;;;22.40;55.10;;;;;;5014898;28;20543;-73
2021/04/28 09:19:18;;;;;;;15.93;10.25;;;22.80;56.90;;;;;;5034590;28;20033;-73
2021/04/28 09:21:53;;;;;;;14.88;9.55;;;23.20;54.00;;;;;;5034350;28;20053;-73
2021/04/28 09:24:45;;;;;;;14.73;9.00;;;23.90;52.40;;;;;;5034186;28;20022;-73
2021/04/28 09:27:34;;;;;;;12.15;8.50;;;24.60;51.00;;;;;;5036469;28;20018;-72
2021/04/28 09:30:00;;;;;;;9.00;6.85;;;24.30;48.20;;;;;;5037580;28;20034;-72
2021/04/28 09:32:31;;;;;;;10.43;6.60;;;23.30;48.40;;;;;;5018732;28;20025;-72
2021/04/28 09:35:14;;;;;;;8.52;7.63;;;24.50;48.90;;;;;;5023396;28;20109;-71
2021/04/28 09:38:01;;;;;;;15.18;7.68;;;26.10;44.70;;;;;;5014428;28;20369;-71
2021/04/28 09:40:46;;;;;;;7.63;6.63;;;25.60;45.60;;;;;;5014285;28;20115;-72
2021/04/28 09:43:13;;;;;;;8.82;7.20;;;25.80;46.40;;;;;;5013348;28;20547;-74
2021/04/28 09:45:40;;;;;;;13.98;6.97;;;25.60;43.70;;;;;;5013974;28;20041;-72
2021/04/28 09:48:06;;;;;;;11.93;7.53;;;25.50;43.00;;;;;;5014440;28;20028;-73
2021/04/28 09:50:32;;;;;;;7.10;3.88;;;25.30;43.60;;;;;;4996598;28;20022;-73
2021/04/28 09:52:58;;;;;;;5.82;3.70;;;24.70;39.00;;;;;;4995658;28;20033;-72
2021/04/28 09:55:25;;;;;;;28.77;5.63;;;23.80;39.70;;;;;;5013783;28;20022;-71
2021/04/28 09:57:52;;;;;;;17.20;4.20;;;24.00;43.30;;;;;;5013589;28;20110;-72
2021/04/28 10:00:27;;;;;;;5.57;4.00;;;24.80;42.20;;;;;;5011255;28;20014;-72
2021/04/28 10:03:05;;;;;;;18.50;4.57;;;25.60;38.20;;;;;;5007090;28;20025;-72
2021/04/28 10:05:36;;;;;;;5.13;3.95;;;26.00;40.30;;;;;;5007857;28;20022;-72
2021/04/28 10:08:10;;;;;;;5.35;4.22;;;26.80;37.60;;;;;;5004060;28;20025;-73
2021/04/28 10:10:37;;;;;;;6.78;3.90;;;26.40;39.90;;;;;;5008521;28;20737;-71
2021/04/28 10:13:04;;;;;;;6.03;4.20;;;25.30;44.20;;;;;;4994733;28;20022;-70
2021/04/28 10:15:29;;;;;;;10.50;6.18;;;25.90;38.30;;;;;;5028473;28;20076;-70
2021/04/28 10:17:59;;;;;;;5.68;4.20;;;26.20;37.50;;;;;;5075278;23;20489;-70
2021/04/28 10:20:26;;;;;;;5.13;3.65;;;26.20;41.00;;;;;;4982777;28;20053;-70
2021/04/28 10:22:53;;;;;;;3.70;3.40;;;25.60;36.20;;;;;;4979335;28;20019;-69
2021/04/28 10:25:19;;;;;;;6.07;3.03;;;24.90;40.20;;;;;;4983247;28;20421;-70
2021/04/28 10:27:46;;;;;;;5.65;3.13;;;26.00;37.30;;;;;;4965007;28;20074;-71
2021/04/28 10:30:16;;;;;;;3.45;2.95;;;26.40;36.70;;;;;;4962145;29;20110;-71
2021/04/28 10:32:43;;;;;;;7.53;2.65;;;26.70;37.10;;;;;;4955314;29;20020;-71
2021/04/28 10:35:18;;;;;;;7.28;2.80;;;27.50;34.50;;;;;;4954611;29;20565;-71
2021/04/28 10:37:49;;;;;;;3.90;2.80;;;28.40;34.50;;;;;;4955838;28;20038;-69
2021/04/28 10:40:20;;;;;;;4.70;2.50;;;27.40;33.90;;;;;;4956051;29;20027;-69
2021/04/28 10:42:47;;;;;;;4.85;3.00;;;25.90;34.90;;;;;;4973301;28;20058;-71
2021/04/28 10:45:18;;;;;;;3.35;2.60;;;25.50;36.40;;;;;;4960421;28;20056;-72
2021/04/28 10:47:46;;;;;;;3.13;2.83;;;26.60;36.70;;;;;;4980154;28;20026;-72
2021/04/28 10:50:33;;;;;;;3.80;2.60;;;27.30;36.70;;;;;;4978269;28;20030;-73
2021/04/28 10:53:06;;;;;;;6.40;2.92;;;27.50;34.50;;;;;;4975951;28;20559;-71
2021/04/28 10:55:54;;;;;;;6.13;2.70;;;28.40;35.20;;;;;;4990971;28;20028;-71
2021/04/28 10:58:26;;;;;;;4.75;2.80;;;26.40;37.50;;;;;;4995903;28;20018;-72
2021/04/28 11:01:04;;;;;;;3.45;3.15;;;25.80;36.70;;;;;;5010602;28;20125;-72
2021/04/28 11:03:40;;;;;;;3.83;3.33;;;26.10;35.10;;;;;;5011797;28;20026;-72
2021/04/28 11:06:21;;;;;;;7.40;3.08;;;26.20;36.00;;;;;;4997763;28;20049;-73
2021/04/28 11:09:08;;;;;;;6.63;3.77;;;26.20;34.10;;;;;;4999279;28;20030;-73
2021/04/28 11:11:35;;;;;;;6.55;3.53;;;27.00;36.20;;;;;;5001730;28;20030;-73
2021/04/28 11:14:10;;;;;;;9.40;3.22;;;26.70;32.80;;;;;;4991623;28;20045;-73
2021/04/28 11:16:47;;;;;;;6.18;3.30;;;26.20;34.90;;;;;;4979724;28;20038;-74
2021/04/28 11:19:27;;;;;;;8.68;3.60;;;25.80;35.70;;;;;;4982504;28;20011;-72
2021/04/28 11:22:24;;;;;;;4.15;3.42;;;25.20;35.60;;;;;;4983846;28;20023;-73
2021/04/28 11:25:03;;;;;;;4.03;3.47;;;24.60;36.70;;;;;;4982597;28;20022;-73
2021/04/28 11:27:58;;;;;;;5.40;3.03;;;26.00;35.30;;;;;;4988913;28;20023;-72
2021/04/28 11:30:27;;;;;;;10.45;3.30;;;26.50;36.40;;;;;;4986891;28;20035;-71
2021/04/28 11:33:17;;;;;;;3.30;2.88;;;26.50;33.70;;;;;;4988019;28;20023;-72
2021/04/28 11:35:52;;;;;;;4.93;2.72;;;27.00;33.50;;;;;;4985416;28;20018;-73
2021/04/28 11:38:19;;;;;;;5.45;2.63;;;26.90;35.00;;;;;;4977450;28;20057;-73
2021/04/28 11:40:55;;;;;;;3.88;2.63;;;27.00;34.50;;;;;;4974557;28;20486;-72
2021/04/28 11:43:23;;;;;;;3.53;2.83;;;27.30;35.40;;;;;;4995759;28;20114;-74
2021/04/28 11:45:51;;;;;;;8.30;3.05;;;27.20;32.90;;;;;;4974647;28;20027;-72
2021/04/28 11:48:24;;;;;;;7.07;2.75;;;26.90;33.60;;;;;;4957393;28;20533;-72
2021/04/28 11:50:52;;;;;;;4.50;3.17;;;26.60;33.00;;;;;;4991311;28;20502;-74
2021/04/28 11:53:18;;;;;;;6.00;3.40;;;25.90;33.40;;;;;;4991507;28;20437;-74
2021/04/28 11:55:44;;;;;;;4.07;3.20;;;26.00;34.50;;;;;;4987816;28;20045;-73
2021/04/28 11:58:34;;;;;;;3.38;2.70;;;25.90;33.30;;;;;;4973553;28;20102;-73
2021/04/28 12:01:08;;;;;;;3.30;2.80;;;26.80;34.20;;;;;;4977824;28;20026;-73
2021/04/28 12:04:00;;;;;;;2.80;2.33;;;27.70;32.60;;;;;;4991118;28;20033;-72
2021/04/28 12:06:51;;;;;;;6.47;2.75;;;28.50;32.50;;;;;;4958885;28;20100;-73
2021/04/28 12:09:35;;;;;;;5.90;2.58;;;29.00;32.40;;;;;;4978191;28;20080;-73
2021/04/28 12:12:17;;;;;;;5.72;2.30;;;28.80;34.00;;;;;;4971938;28;20019;-74
2021/04/28 12:14:48;;;;;;;3.00;2.70;;;27.60;32.90;;;;;;4969877;28;20051;-73
2021/04/28 12:17:16;;;;;;;6.23;2.20;;;27.80;33.30;;;;;;4970025;28;20039;-72
2021/04/28 12:19:45;;;;;;;6.50;4.22;;;27.60;32.40;;;;;;4972600;28;20026;-73
2021/04/28 12:22:11;;;;;;;7.43;6.05;;;26.90;36.50;;;;;;4972806;28;20027;-73
2021/04/28 12:24:42;;;;;;;6.97;5.55;;;26.80;37.80;;;;;;4955009;28;20031;-73
2021/04/28 12:27:09;;;;;;;10.80;6.65;;;26.80;38.80;;;;;;4958411;28;20085;-72
2021/04/28 12:29:38;;;;;;;8.07;5.82;;;26.60;39.20;;;;;;4970283;28;20031;-73
2021/04/28 12:32:07;;;;;;;10.38;6.90;;;26.00;39.00;;;;;;4978709;28;20023;-72
2021/04/28 12:34:33;;;;;;;12.30;7.43;;;25.20;40.50;;;;;;4982363;28;20404;-72
2021/04/28 12:37:16;;;;;;;11.20;7.18;;;25.00;41.00;;;;;;4993898;28;20026;-73
2021/04/28 12:39:48;;;;;;;8.05;7.05;;;24.90;41.00;;;;;;4979376;28;20053;-74
2021/04/28 12:42:14;;;;;;;8.43;6.20;;;24.50;41.80;;;;;;4979517;28;20041;-74
2021/04/28 12:44:40;;;;;;;10.88;6.75;;;24.90;42.20;;;;;;4977890;28;20031;-72
2021/04/28 12:47:06;;;;;;;8.77;6.32;;;25.40;41.00;;;;;;4977304;28;20057;-72
2021/04/28 12:49:31;;;;;;;10.68;6.00;;;25.40;40.10;;;;;;4989504;28;20493;-73