Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:26;;;;;;;59.00;27.77;;;;;;;11.05;100.00;102291.47;4970797;28;20051;-80
2023/01/02 00:03:55;;;;;;;52.53;26.33;;;;;;;11.14;100.00;102287.28;4972452;28;20042;-81
2023/01/02 00:06:25;;;;;;;59.88;26.50;;;;;;;11.18;100.00;102293.13;4974174;28;20054;-81
2023/01/02 00:08:52;;;;;;;53.03;26.60;;;;;;;11.17;100.00;102280.50;4973236;28;20058;-81
2023/01/02 00:11:20;;;;;;;55.53;27.83;;;;;;;11.12;100.00;102281.22;4973342;28;20378;-81
2023/01/02 00:13:48;;;;;;;56.05;26.80;;;;;;;11.15;100.00;102282.66;4973778;28;20046;-81
2023/01/02 00:16:16;;;;;;;59.95;28.95;;;;;;;11.13;100.00;102274.66;4973796;28;20055;-80
2023/01/02 00:18:44;;;;;;;62.58;27.60;;;;;;;11.13;100.00;102277.41;4973756;28;20051;-81
2023/01/02 00:21:11;;;;;;;59.72;28.02;;;;;;;11.28;100.00;102274.16;4973806;28;20061;-81
2023/01/02 00:23:39;;;;;;;51.05;25.90;;;;;;;11.19;100.00;102270.13;4973185;28;20049;-81
2023/01/02 00:26:07;;;;;;;56.65;28.13;;;;;;;11.21;100.00;102275.34;4973643;28;20069;-81
2023/01/02 00:28:36;;;;;;;55.08;27.80;;;;;;;11.20;100.00;102269.03;4972824;28;20054;-81
2023/01/02 00:31:06;;;;;;;53.08;24.42;;;;;;;11.18;100.00;102267.63;4956537;28;20051;-81
2023/01/02 00:33:35;;;;;;;51.42;23.90;;;;;;;11.17;100.00;102264.06;4973711;28;20053;-81
2023/01/02 00:36:08;;;;;;;46.25;23.45;;;;;;;11.17;100.00;102269.53;4973824;28;20054;-81
2023/01/02 00:38:37;;;;;;;55.33;24.10;;;;;;;11.10;100.00;102263.38;4973764;28;20062;-81
2023/01/02 00:41:05;;;;;;;50.95;21.25;;;;;;;11.10;100.00;102258.69;4973466;28;20062;-81
2023/01/02 00:43:33;;;;;;;47.90;24.25;;;;;;;11.07;100.00;102252.88;4974011;28;20050;-81
2023/01/02 00:46:01;;;;;;;45.95;22.75;;;;;;;11.12;100.00;102262.06;4973423;28;20057;-81
2023/01/02 00:48:38;;;;;;;46.25;21.58;;;;;;;10.95;100.00;102250.19;4955888;28;20062;-81
2023/01/02 00:51:07;;;;;;;44.70;22.17;;;;;;;10.94;100.00;102245.78;4973191;28;20046;-81
2023/01/02 00:53:35;;;;;;;52.78;24.35;;;;;;;11.01;100.00;102250.03;4972378;28;20059;-79
2023/01/02 00:56:03;;;;;;;51.78;22.35;;;;;;;11.00;100.00;102245.63;4973084;28;20421;-80
2023/01/02 00:58:31;;;;;;;43.80;21.88;;;;;;;11.03;100.00;102247.06;4972838;28;20046;-80
2023/01/02 01:01:01;;;;;;;49.95;22.88;;;;;;;11.01;100.00;102247.28;4973683;28;20560;-80
2023/01/02 01:03:30;;;;;;;50.50;23.83;;;;;;;10.99;100.00;102245.84;4973374;28;20047;-79
2023/01/02 01:05:58;;;;;;;49.70;22.20;;;;;;;10.88;100.00;102250.28;4973823;28;20050;-79
2023/01/02 01:08:25;;;;;;;52.17;22.85;;;;;;;10.97;100.00;102256.25;4973513;28;20058;-79
2023/01/02 01:10:53;;;;;;;48.55;22.55;;;;;;;11.04;100.00;102254.19;4974105;28;20390;-80
2023/01/02 01:13:21;;;;;;;47.03;22.58;;;;;;;11.05;100.00;102255.03;4974038;28;20038;-80
2023/01/02 01:15:49;;;;;;;50.78;22.23;;;;;;;11.14;100.00;102264.53;4973405;28;20406;-79
2023/01/02 01:18:17;;;;;;;46.58;23.05;;;;;;;11.12;100.00;102263.94;4957108;28;20050;-80
2023/01/02 01:20:44;;;;;;;48.70;21.70;;;;;;;11.08;100.00;102258.13;4956899;28;20061;-80
2023/01/02 01:23:12;;;;;;;45.05;21.75;;;;;;;11.11;100.00;102259.53;4975275;28;20047;-80
2023/01/02 01:25:40;;;;;;;49.83;23.30;;;;;;;11.00;100.00;102259.31;4977203;28;20042;-80
2023/01/02 01:28:08;;;;;;;50.17;23.30;;;;;;;11.07;100.00;102252.88;4977393;28;20030;-79
2023/01/02 01:30:36;;;;;;;49.42;23.88;;;;;;;11.01;100.00;102252.75;4977490;28;20047;-80
2023/01/02 01:33:03;;;;;;;56.30;23.80;;;;;;;11.02;100.00;102257.19;4977165;28;20054;-80
2023/01/02 01:35:34;;;;;;;50.42;23.52;;;;;;;10.97;100.00;102253.50;4977652;28;20050;-79
2023/01/02 01:38:02;;;;;;;64.47;24.92;;;;;;;10.87;100.00;102254.13;4976738;28;20050;-79
2023/01/02 01:40:37;;;;;;;61.33;25.92;;;;;;;10.93;100.00;102253.16;4976446;28;20518;-79
2023/01/02 01:43:12;;;;;;;62.03;25.23;;;;;;;11.05;100.00;102244.88;4976577;28;20066;-79
2023/01/02 01:45:43;;;;;;;58.72;25.25;;;;;;;11.05;100.00;102244.06;4977156;28;20497;-79
2023/01/02 01:48:16;;;;;;;57.22;25.40;;;;;;;11.01;100.00;102243.72;4977260;28;20516;-79
2023/01/02 01:50:44;;;;;;;61.13;25.63;;;;;;;10.89;100.00;102243.75;4959501;28;20413;-79
2023/01/02 01:53:17;;;;;;;59.28;25.35;;;;;;;10.97;100.00;102248.03;4977100;28;20063;-79
2023/01/02 01:55:57;;;;;;;67.47;26.47;;;;;;;11.04;100.00;102248.72;4976675;28;20050;-79
2023/01/02 01:58:33;;;;;;;67.20;25.65;;;;;;;11.14;100.00;102251.66;4977348;28;20047;-80
2023/01/02 02:01:02;;;;;;;64.75;26.33;;;;;;;10.88;100.00;102245.66;4976170;28;20057;-79
2023/01/02 02:03:33;;;;;;;59.85;25.67;;;;;;;10.98;100.00;102245.03;4976441;28;20050;-79
2023/01/02 02:06:02;;;;;;;65.72;27.15;;;;;;;11.04;100.00;102245.16;4976416;28;20059;-79
2023/01/02 02:09:11;;;;;;;64.18;25.95;;;;;;;10.92;100.00;102245.16;4975754;28;20425;-79
2023/01/02 02:11:39;;;;;;;57.58;24.73;;;;;;;10.93;100.00;102247.66;4976349;28;20055;-79
2023/01/02 02:14:07;;;;;;;60.83;24.58;;;;;;;11.02;100.00;102253.59;4975528;28;20054;-79
2023/01/02 02:16:44;;;;;;;59.45;25.45;;;;;;;10.97;100.00;102246.13;4976491;28;20051;-79
2023/01/02 02:19:43;;;;;;;62.67;27.00;;;;;;;10.81;100.00;102244.94;4976062;28;20058;-79
2023/01/02 02:22:22;;;;;;;64.88;26.75;;;;;;;10.99;100.00;102246.69;4976306;28;20417;-79
2023/01/02 02:25:17;;;;;;;70.55;27.58;;;;;;;11.14;100.00;102248.09;4976119;28;20058;-79
2023/01/02 02:27:56;;;;;;;68.82;26.45;;;;;;;11.28;100.00;102249.47;4975858;28;20602;-79
2023/01/02 02:30:56;;;;;;;67.30;27.42;;;;;;;11.28;100.00;102235.78;4976752;28;20129;-79
2023/01/02 02:33:54;;;;;;;72.60;30.02;;;;;;;11.25;100.00;102244.47;4960696;28;20055;-79
2023/01/02 02:36:25;;;;;;;68.30;25.65;;;;;;;11.14;100.00;102232.50;4976826;28;20506;-79
2023/01/02 02:39:10;;;;;;;61.30;26.85;;;;;;;11.06;100.00;102234.78;4975589;28;20042;-80
2023/01/02 02:41:59;;;;;;;73.47;27.50;;;;;;;11.08;100.00;102232.63;4976064;28;20051;-80
2023/01/02 02:44:39;;;;;;;69.32;27.60;;;;;;;11.09;100.00;102223.34;4976021;28;20054;-80
2023/01/02 02:47:42;;;;;;;60.38;25.48;;;;;;;11.02;100.00;102227.06;4975134;28;20127;-79
2023/01/02 02:50:21;;;;;;;70.30;23.88;;;;;;;11.06;100.00;102219.19;4971897;28;20065;-79
2023/01/02 02:53:17;;;;;;;62.05;26.40;;;;;;;11.16;100.00;102218.56;4975335;28;20070;-79
2023/01/02 02:55:53;;;;;;;62.55;26.50;;;;;;;11.07;100.00;102217.25;4962150;28;20051;-79
2023/01/02 02:58:22;;;;;;;64.50;26.48;;;;;;;11.23;100.00;102221.97;4975872;28;20054;-79
2023/01/02 03:01:00;;;;;;;57.35;25.65;;;;;;;11.14;100.00;102217.94;4976113;28;20053;-79
2023/01/02 03:03:28;;;;;;;61.53;25.63;;;;;;;11.19;100.00;102218.06;4975271;28;20051;-79
2023/01/02 03:06:05;;;;;;;62.22;25.65;;;;;;;11.17;100.00;102214.72;4958679;28;20046;-79
2023/01/02 03:08:43;;;;;;;71.15;26.52;;;;;;;11.08;100.00;102217.03;4976132;28;20054;-79
2023/01/02 03:11:12;;;;;;;52.50;23.95;;;;;;;11.12;100.00;102218.22;4977160;28;20494;-79
2023/01/02 03:13:55;;;;;;;66.05;26.67;;;;;;;11.14;100.00;102212.47;4977070;28;20043;-79
2023/01/02 03:16:32;;;;;;;55.60;25.30;;;;;;;11.13;100.00;102206.16;4975640;28;20051;-79
2023/01/02 03:19:03;;;;;;;59.70;25.35;;;;;;;11.16;100.00;102215.81;4975627;28;20055;-79
2023/01/02 03:21:36;;;;;;;61.20;24.33;;;;;;;11.21;100.00;102207.69;4975118;28;20054;-80
2023/01/02 03:24:11;;;;;;;59.75;26.13;;;;;;;11.15;100.00;102203.19;4975633;28;20047;-79
2023/01/02 03:26:44;;;;;;;63.92;26.02;;;;;;;11.12;100.00;102207.25;4974879;28;20051;-79
2023/01/02 03:29:16;;;;;;;65.32;27.15;;;;;;;11.05;100.00;102205.72;4974704;28;20061;-79
2023/01/02 03:31:50;;;;;;;60.20;24.98;;;;;;;11.07;100.00;102203.56;4974395;28;20046;-79
2023/01/02 03:34:23;;;;;;;66.65;26.30;;;;;;;10.93;100.00;102206.59;4975762;28;20393;-79
2023/01/02 03:37:00;;;;;;;74.37;29.30;;;;;;;10.99;100.00;102202.88;4974112;28;20046;-79
2023/01/02 03:39:31;;;;;;;69.22;27.50;;;;;;;10.94;100.00;102191.81;4974224;28;20406;-79
2023/01/02 03:42:08;;;;;;;76.40;28.08;;;;;;;10.92;100.00;102193.97;4974942;28;20057;-79
2023/01/02 03:44:42;;;;;;;73.65;28.42;;;;;;;11.02;100.00;102202.41;4973904;28;20797;-79
2023/01/02 03:47:34;;;;;;;61.22;25.17;;;;;;;11.00;100.00;102196.31;4974272;28;20054;-79
2023/01/02 03:50:16;;;;;;;64.68;25.30;;;;;;;11.07;100.00;102192.59;4975127;28;20051;-79
2023/01/02 03:52:44;;;;;;;79.75;29.08;;;;;;;11.01;100.00;102195.22;4959253;28;20039;-79
2023/01/02 03:55:14;;;;;;;68.22;26.38;;;;;;;10.96;100.00;102189.66;4974991;28;20039;-79
2023/01/02 03:58:15;;;;;;;66.43;25.65;;;;;;;10.96;100.00;102197.06;4974223;28;20069;-79
2023/01/02 04:00:55;;;;;;;78.63;28.10;;;;;;;10.95;100.00;102200.88;4974715;28;20475;-79
2023/01/02 04:03:34;;;;;;;69.50;26.17;;;;;;;10.98;100.00;102192.16;4974408;28;20031;-79
2023/01/02 04:06:17;;;;;;;64.50;25.95;;;;;;;10.94;100.00;102193.72;4956631;28;20058;-78
2023/01/02 04:08:50;;;;;;;65.57;27.42;;;;;;;10.95;100.00;102187.19;4974000;28;20054;-79
2023/01/02 04:11:20;;;;;;;71.20;26.60;;;;;;;11.04;100.00;102188.44;4974633;28;20038;-78
2023/01/02 04:13:53;;;;;;;66.78;25.05;;;;;;;11.08;100.00;102195.09;4974477;28;20057;-79
2023/01/02 04:16:26;;;;;;;74.28;26.85;;;;;;;10.96;100.00;102191.56;4974210;28;20054;-78
2023/01/02 04:19:02;;;;;;;71.90;27.27;;;;;;;11.00;100.00;102193.56;4974126;28;20501;-79
2023/01/02 04:21:34;;;;;;;65.57;26.67;;;;;;;10.97;100.00;102199.56;4957188;28;20054;-79
2023/01/02 04:24:10;;;;;;;62.17;24.85;;;;;;;10.86;100.00;102194.94;4957062;28;20051;-79
2023/01/02 04:26:46;;;;;;;68.55;25.77;;;;;;;10.93;100.00;102187.41;4973625;28;20066;-79
2023/01/02 04:29:14;;;;;;;65.97;25.80;;;;;;;10.98;100.00;102203.97;4974391;28;20058;-78
2023/01/02 04:31:57;;;;;;;62.05;24.60;;;;;;;10.95;100.00;102190.72;4974401;28;20046;-79
2023/01/02 04:34:30;;;;;;;65.43;25.95;;;;;;;10.93;100.00;102192.88;4974140;28;20066;-79
2023/01/02 04:36:58;;;;;;;61.67;24.50;;;;;;;10.87;100.00;102199.34;4973613;28;20382;-79
2023/01/02 04:39:27;;;;;;;59.83;23.80;;;;;;;10.78;100.00;102192.56;4974022;28;20050;-78
2023/01/02 04:41:55;;;;;;;59.22;22.63;;;;;;;10.82;100.00;102193.75;4973936;28;20046;-79
2023/01/02 04:44:23;;;;;;;57.13;22.98;;;;;;;10.88;100.00;102185.41;4974010;28;20493;-79
2023/01/02 04:46:51;;;;;;;54.10;23.65;;;;;;;10.80;100.00;102193.16;4973769;28;20059;-79
2023/01/02 04:49:19;;;;;;;54.70;22.17;;;;;;;10.82;100.00;102194.59;4974254;28;20393;-79
2023/01/02 04:51:46;;;;;;;52.80;21.63;;;;;;;10.88;100.00;102195.53;4972570;28;20055;-79
2023/01/02 04:54:14;;;;;;;51.05;21.90;;;;;;;10.86;100.00;102197.69;4973645;28;20043;-78
2023/01/02 04:56:42;;;;;;;54.38;22.13;;;;;;;10.80;100.00;102193.16;4966402;28;20057;-79
2023/01/02 04:59:10;;;;;;;49.40;20.80;;;;;;;10.83;100.00;102200.88;4979083;28;20410;-79
2023/01/02 05:01:37;;;;;;;57.75;21.67;;;;;;;10.84;100.00;102199.81;4963057;28;20051;-79
2023/01/02 05:04:05;;;;;;;56.78;22.27;;;;;;;10.66;100.00;102198.88;4979393;28;20499;-79
2023/01/02 05:06:33;;;;;;;49.67;22.23;;;;;;;10.78;100.00;102200.78;4980080;28;20042;-79
2023/01/02 05:09:01;;;;;;;65.85;22.30;;;;;;;10.85;100.00;102212.44;4979704;28;20046;-78
2023/01/02 05:11:29;;;;;;;59.00;24.35;;;;;;;10.81;100.00;102211.25;4980302;28;20035;-79
2023/01/02 05:13:57;;;;;;;59.55;24.95;;;;;;;10.80;100.00;102212.34;4980631;28;20050;-79
2023/01/02 05:16:33;;;;;;;72.93;26.25;;;;;;;10.80;100.00;102210.41;4980136;28;20050;-79
2023/01/02 05:19:01;;;;;;;65.53;23.92;;;;;;;10.89;100.00;102216.34;4979566;28;20054;-79
2023/01/02 05:24:15;;;;;;;62.13;24.50;;;;;;;10.84;100.00;102214.34;4980038;28;20050;-79
2023/01/02 05:26:43;;;;;;;66.53;25.05;;;;;;;10.78;100.00;102217.22;4979926;28;20405;-79
2023/01/02 05:29:11;;;;;;;63.38;23.90;;;;;;;10.79;100.00;102218.91;4980356;28;20051;-79
2023/01/02 05:31:39;;;;;;;69.40;25.15;;;;;;;10.83;100.00;102214.59;4979504;28;20042;-79
2023/01/02 05:34:12;;;;;;;60.15;23.88;;;;;;;10.84;100.00;102216.25;4979302;28;20051;-79
2023/01/02 05:36:40;;;;;;;65.68;24.60;;;;;;;10.91;100.00;102221.59;4979076;28;20054;-79
2023/01/02 05:39:12;;;;;;;72.35;25.83;;;;;;;10.84;100.00;102216.25;4980060;28;20042;-79
2023/01/02 05:41:41;;;;;;;57.75;25.25;;;;;;;10.78;100.00;102219.94;4979228;28;20494;-79
2023/01/02 05:44:09;;;;;;;62.78;25.50;;;;;;;10.71;100.00;102218.16;4980149;28;20057;-79
2023/01/02 05:46:38;;;;;;;59.55;24.48;;;;;;;10.72;100.00;102228.03;4979465;28;20401;-79
2023/01/02 05:49:07;;;;;;;66.50;23.67;;;;;;;10.79;100.00;102230.66;4979482;28;20066;-79
2023/01/02 05:51:35;;;;;;;68.95;25.80;;;;;;;10.80;100.00;102228.78;4979073;28;20406;-79
2023/01/02 05:54:05;;;;;;;70.05;25.85;;;;;;;10.66;100.00;102228.19;4980271;28;20039;-79
2023/01/02 05:56:33;;;;;;;62.17;24.65;;;;;;;10.55;100.00;102229.88;4978561;28;20039;-79
2023/01/02 05:59:01;;;;;;;66.90;26.27;;;;;;;10.61;100.00;102231.66;4979412;28;20047;-79
2023/01/02 06:01:29;;;;;;;70.40;23.17;;;;;;;10.64;100.00;102231.16;4978715;28;20046;-79
2023/01/02 06:03:58;;;;;;;60.25;23.58;;;;;;;10.69;100.00;102230.44;4978760;28;20050;-80
2023/01/02 06:06:31;;;;;;;59.33;25.48;;;;;;;10.69;100.00;102236.75;4978772;28;20058;-80
2023/01/02 06:08:59;;;;;;;74.82;27.05;;;;;;;10.75;100.00;102235.78;4975444;28;20059;-80
2023/01/02 06:11:28;;;;;;;67.32;24.38;;;;;;;10.82;100.00;102241.16;4975608;28;20050;-80
2023/01/02 06:13:56;;;;;;;65.47;26.08;;;;;;;10.82;100.00;102240.31;4976609;28;20043;-82
2023/01/02 06:16:24;;;;;;;61.05;23.98;;;;;;;10.82;100.00;102243.03;4975474;28;20057;-80
2023/01/02 06:18:52;;;;;;;74.35;25.17;;;;;;;10.66;100.00;102248.16;4975068;28;20486;-81
2023/01/02 06:21:21;;;;;;;69.03;26.15;;;;;;;10.70;100.00;102245.81;4975102;28;20055;-80
2023/01/02 06:23:54;;;;;;;74.97;25.70;;;;;;;10.74;100.00;102250.56;4976273;28;20065;-80
2023/01/02 06:26:24;;;;;;;67.05;24.92;;;;;;;10.87;100.00;102259.59;4976315;28;20422;-80
2023/01/02 06:28:59;;;;;;;77.13;26.52;;;;;;;10.81;100.00;102250.41;4976286;28;20058;-80
2023/01/02 06:31:28;;;;;;;77.00;28.17;;;;;;;10.81;100.00;102253.16;4974819;28;20502;-80
2023/01/02 06:33:58;;;;;;;78.30;26.25;;;;;;;10.81;100.00;102250.41;4973953;28;20058;-81
2023/01/02 06:36:29;;;;;;;77.93;26.63;;;;;;;10.88;100.00;102250.28;4975188;28;20047;-81
2023/01/02 06:38:57;;;;;;;76.75;25.17;;;;;;;10.86;100.00;102249.72;4974944;28;20052;-80
2023/01/02 06:41:25;;;;;;;77.35;28.80;;;;;;;10.89;100.00;102257.44;4956387;28;20509;-81
2023/01/02 06:43:53;;;;;;;66.07;24.65;;;;;;;10.83;100.00;102258.41;4974391;28;20051;-82
2023/01/02 06:46:22;;;;;;;72.10;24.65;;;;;;;10.77;100.00;102260.19;4975649;28;20050;-81
2023/01/02 06:48:51;;;;;;;68.78;26.05;;;;;;;10.69;100.00;102258.66;4975570;28;20047;-82
2023/01/02 06:51:21;;;;;;;69.18;25.13;;;;;;;10.72;100.00;102262.81;4975494;28;20046;-79
2023/01/02 06:53:50;;;;;;;72.03;25.65;;;;;;;10.83;100.00;102258.41;4975395;28;20045;-80
2023/01/02 06:56:19;;;;;;;71.57;24.27;;;;;;;10.79;100.00;102258.03;4975337;28;20058;-81
2023/01/02 06:58:47;;;;;;;75.82;25.90;;;;;;;10.83;100.00;102263.88;4974598;28;20494;-81
2023/01/02 07:01:21;;;;;;;75.75;26.38;;;;;;;10.75;100.00;102257.69;4974875;28;20404;-81
2023/01/02 07:03:49;;;;;;;72.20;25.20;;;;;;;10.83;100.00;102270.19;4957552;28;20054;-81
2023/01/02 07:06:21;;;;;;;68.85;24.98;;;;;;;10.84;100.00;102263.66;4975023;28;20058;-81
2023/01/02 07:08:50;;;;;;;68.13;25.70;;;;;;;10.87;100.00;102259.59;4975021;28;20066;-81
2023/01/02 07:11:23;;;;;;;67.47;25.48;;;;;;;10.71;100.00;102269.38;4956952;28;20047;-81
2023/01/02 07:13:53;;;;;;;75.20;25.77;;;;;;;10.83;100.00;102269.34;4974837;28;20070;-81
2023/01/02 07:16:22;;;;;;;67.93;26.80;;;;;;;10.82;100.00;102262.22;4974790;28;20062;-81
2023/01/02 07:18:52;;;;;;;63.72;23.73;;;;;;;10.72;100.00;102266.38;4974938;28;20050;-80
2023/01/02 07:21:20;;;;;;;62.25;23.60;;;;;;;10.85;100.00;102261.75;4974693;28;20049;-81
2023/01/02 07:23:49;;;;;;;69.32;26.05;;;;;;;10.86;100.00;102263.41;4975030;28;20489;-80
2023/01/02 07:26:17;;;;;;;62.08;23.80;;;;;;;10.89;100.00;102269.22;4975093;28;20047;-81
2023/01/02 07:28:46;;;;;;;69.07;25.83;;;;;;;10.95;100.00;102272.09;4958039;28;20055;-81
2023/01/02 07:31:16;;;;;;;67.93;23.50;;;;;;;10.82;100.00;102268.53;4974391;28;20047;-81
2023/01/02 07:33:44;;;;;;;61.45;20.77;;;;;;;10.92;100.00;102276.13;4974413;28;20046;-81
2023/01/02 07:36:18;;;;;;;63.78;23.63;;;;;;;10.93;100.00;102268.75;4974856;28;20058;-81
2023/01/02 07:38:51;;;;;;;60.20;22.30;;;;;;;10.93;100.00;102275.06;4973863;28;20485;-81
2023/01/02 07:41:21;;;;;;;62.77;24.60;;;;;;;11.02;100.00;102276.38;4974712;28;20290;-81
2023/01/02 07:43:50;;;;;;;78.88;25.38;;;;;;;11.03;100.00;102263.50;4974605;28;20059;-80
2023/01/02 07:46:19;;;;;;;66.50;24.85;;;;;;;10.95;100.00;102278.38;4968106;28;20052;-80
2023/01/02 07:48:49;;;;;;;64.82;24.52;;;;;;;10.91;100.00;102273.63;4958210;28;20069;-80
2023/01/02 07:51:17;;;;;;;69.18;24.25;;;;;;;10.75;100.00;102263.19;4957420;28;20047;-79
2023/01/02 07:53:55;;;;;;;68.25;23.35;;;;;;;10.89;100.00;102273.88;4974175;28;20051;-79
2023/01/02 07:56:24;;;;;;;65.07;24.85;;;;;;;10.93;100.00;102280.53;4974038;28;20127;-79
2023/01/02 07:58:52;;;;;;;70.65;24.27;;;;;;;11.08;100.00;102290.16;4974597;28;20058;-79
2023/01/02 08:01:20;;;;;;;64.07;24.52;;;;;;;10.97;100.00;102292.69;4973873;28;20517;-79
2023/01/02 08:03:48;;;;;;;60.83;23.55;;;;;;;11.14;100.00;102294.66;4974964;28;20109;-80
2023/01/02 08:06:18;;;;;;;60.97;22.98;;;;;;;11.07;100.00;102310.41;4974407;28;20051;-81
2023/01/02 08:08:46;;;;;;;63.42;22.70;;;;;;;11.05;100.00;102304.34;4973946;28;20490;-80
2023/01/02 08:11:19;;;;;;;60.08;22.92;;;;;;;11.13;100.00;102301.22;4975556;28;20059;-95
2023/01/02 08:13:48;;;;;;;67.20;22.50;;;;;;;11.13;100.00;102295.75;4976778;28;20046;-94
2023/01/02 08:16:18;;;;;;;66.28;22.88;;;;;;;11.16;100.00;102295.28;4977470;28;20038;-92
2023/01/02 08:18:46;;;;;;;64.72;23.17;;;;;;;11.18;100.00;102303.25;4975819;28;20498;-92
2023/01/02 08:21:14;;;;;;;63.78;24.85;;;;;;;11.20;100.00;102301.09;4958424;28;20069;-91
2023/01/02 08:23:43;;;;;;;58.13;22.92;;;;;;;11.25;100.00;102303.94;4974214;28;20054;-88
2023/01/02 08:26:10;;;;;;;62.40;23.55;;;;;;;11.08;100.00;102306.59;4974713;28;20470;-87
2023/01/02 08:28:40;;;;;;;56.35;22.27;;;;;;;11.16;100.00;102306.25;4973615;28;20081;-86
2023/01/02 08:31:13;;;;;;;61.00;21.85;;;;;;;11.29;100.00;102311.44;4973201;28;20059;-88
2023/01/02 08:33:41;;;;;;;63.60;24.55;;;;;;;11.29;100.00;102321.56;4973428;28;20050;-87
2023/01/02 08:36:10;;;;;;;63.40;24.08;;;;;;;11.31;100.00;102310.34;4973131;28;20055;-87
2023/01/02 08:38:38;;;;;;;74.80;24.73;;;;;;;11.37;100.00;102310.22;4973604;28;20043;-87
2023/01/02 08:41:06;;;;;;;58.88;23.52;;;;;;;11.38;100.00;102317.38;4972989;28;20054;-89
2023/01/02 08:43:35;;;;;;;54.97;21.63;;;;;;;11.32;100.00;102314.75;4964876;28;20058;-90
2023/01/02 08:46:08;;;;;;;54.40;22.25;;;;;;;11.38;100.00;102311.91;4965657;28;20521;-87
2023/01/02 08:48:36;;;;;;;60.42;21.67;;;;;;;11.46;100.00;102324.41;4971422;28;20058;-88
2023/01/02 08:51:04;;;;;;;48.78;22.05;;;;;;;11.47;100.00;102320.56;4972098;28;20049;-87
2023/01/02 08:53:32;;;;;;;64.07;23.90;;;;;;;11.70;100.00;102327.06;4971153;28;20057;-88
2023/01/02 08:56:19;;;;;;;56.92;24.25;;;;;;;11.67;100.00;102322.03;4973327;28;20050;-88
2023/01/02 08:59:13;;;;;;;55.90;23.23;;;;;;;11.56;100.00;102324.59;4971831;28;20498;-88
2023/01/02 09:01:41;;;;;;;60.97;24.90;;;;;;;11.55;100.00;102324.84;4960648;28;20047;-88
2023/01/02 09:04:10;;;;;;;61.80;21.73;;;;;;;11.45;100.00;102314.50;4969309;28;20054;-88
2023/01/02 09:06:41;;;;;;;54.53;23.33;;;;;;;11.46;100.00;102313.44;4966514;28;20051;-88
2023/01/02 09:09:11;;;;;;;57.53;21.73;;;;;;;11.41;100.00;102319.66;4971048;28;20055;-88
2023/01/02 09:11:51;;;;;;;50.53;20.10;;;;;;;11.52;100.00;102322.56;4971532;28;20502;-88
2023/01/02 09:14:20;;;;;;;56.30;22.17;;;;;;;11.51;100.00;102320.91;4969454;28;20050;-89
2023/01/02 09:16:50;;;;;;;58.50;23.65;;;;;;;11.52;100.00;102323.41;4971842;28;20058;-88
2023/01/02 09:19:18;;;;;;;58.58;21.23;;;;;;;11.60;100.00;102326.84;4972421;28;20050;-88
2023/01/02 09:21:46;;;;;;;52.38;20.63;;;;;;;11.82;100.00;102327.84;4971492;28;20050;-87
2023/01/02 09:24:14;;;;;;;52.53;22.13;;;;;;;11.82;100.00;102325.09;4971493;28;20058;-87
2023/01/02 09:26:42;;;;;;;56.60;21.63;;;;;;;11.76;100.00;102317.84;4965016;28;20043;-87
2023/01/02 09:29:11;;;;;;;50.40;19.80;;;;;;;11.70;100.00;102327.88;4963535;28;20409;-87
2023/01/02 09:31:39;;;;;;;57.55;19.83;;;;;;;11.73;100.00;102326.56;4970208;28;20057;-87
2023/01/02 09:34:07;;;;;;;62.88;22.20;;;;;;;11.62;100.00;102331.00;4969848;28;20042;-86
2023/01/02 09:36:36;;;;;;;64.72;24.08;;;;;;;11.56;100.00;102324.59;4973522;28;20059;-86
2023/01/02 09:39:04;;;;;;;62.22;22.38;;;;;;;11.65;100.00;102327.78;4969950;28;20050;-87
2023/01/02 09:41:41;;;;;;;73.88;24.70;;;;;;;11.65;100.00;102321.47;4955274;28;20572;-87
2023/01/02 09:44:17;;;;;;;56.25;22.83;;;;;;;11.62;100.00;102319.19;4973301;28;20047;-85
2023/01/02 09:47:07;;;;;;;66.22;24.83;;;;;;;11.74;100.00;102321.91;4975886;28;20051;-87
2023/01/02 09:49:48;;;;;;;65.45;23.70;;;;;;;12.02;100.00;102312.81;4974005;28;20071;-86
2023/01/02 09:52:25;;;;;;;59.22;21.20;;;;;;;11.90;100.00;102310.16;4958662;28;20510;-86
2023/01/02 09:54:53;;;;;;;67.35;23.50;;;;;;;11.75;100.00;102316.19;4975827;28;20051;-87
2023/01/02 09:57:24;;;;;;;61.42;22.02;;;;;;;11.81;100.00;102312.47;4975836;28;20047;-87
2023/01/02 10:00:21;;;;;;;58.92;22.65;;;;;;;11.65;100.00;102308.59;4972018;28;20050;-87
2023/01/02 10:03:10;;;;;;;53.78;22.00;;;;;;;11.75;100.00;102304.38;4975133;28;20494;-87
2023/01/02 10:06:03;;;;;;;64.82;22.67;;;;;;;11.66;100.00;102298.44;4970844;28;20042;-87
2023/01/02 10:08:52;;;;;;;51.20;21.13;;;;;;;11.80;100.00;102299.84;4974978;28;20062;-87
2023/01/02 10:11:45;;;;;;;49.85;19.50;;;;;;;11.86;100.00;102298.00;4975284;28;20051;-86
2023/01/02 10:14:22;;;;;;;52.95;21.98;;;;;;;11.94;100.00;102294.03;4974367;28;20058;-85
2023/01/02 10:17:04;;;;;;;52.33;20.40;;;;;;;11.91;100.00;102291.75;4975677;28;20050;-88
2023/01/02 10:19:40;;;;;;;51.92;20.67;;;;;;;12.09;100.00;102286.06;4976775;28;20051;-82
2023/01/02 10:22:14;;;;;;;48.97;21.42;;;;;;;12.16;100.00;102280.44;4981147;28;20047;-84
2023/01/02 10:25:07;;;;;;;53.22;22.02;;;;;;;11.93;100.00;102284.13;4962794;28;20054;-86
2023/01/02 10:27:41;;;;;;;55.08;21.63;;;;;;;12.12;100.00;102279.25;4952964;28;20504;-85
2023/01/02 10:30:26;;;;;;;62.70;22.75;;;;;;;12.30;100.00;102269.97;4972921;28;20406;-84
2023/01/02 10:33:22;;;;;;;56.83;22.45;;;;;;;12.21;100.00;102263.22;4975612;28;20086;-86
2023/01/02 10:35:55;;;;;;;57.42;21.33;;;;;;;12.52;100.00;102260.97;4976876;28;20047;-87
2023/01/02 10:38:31;;;;;;;58.67;20.77;;;;;;;12.50;100.00;102257.63;4973685;28;20073;-85
2023/01/02 10:40:58;;;;;;;56.65;21.60;;;;;;;12.58;100.00;102254.47;4956464;28;20059;-85
2023/01/02 10:43:28;;;;;;;54.42;20.95;;;;;;;12.44;100.00;102258.63;4959420;28;20039;-82
2023/01/02 10:45:56;;;;;;;59.88;24.02;;;;;;;12.39;100.00;102255.81;4963434;28;20054;-84
2023/01/02 10:48:29;;;;;;;57.22;22.92;;;;;;;12.45;100.00;102252.06;4963621;28;20054;-82
2023/01/02 10:51:02;;;;;;;55.33;21.83;;;;;;;12.49;100.00;102255.97;4957845;28;20058;-86
2023/01/02 10:53:36;;;;;;;55.28;21.45;;;;;;;12.47;100.00;102252.66;4980784;28;20058;-88
2023/01/02 10:56:19;;;;;;;57.63;23.73;;;;;;;12.53;100.00;102246.16;4969416;28;20055;-86
2023/01/02 10:58:50;;;;;;;57.05;21.10;;;;;;;12.57;100.00;102233.56;4961014;29;20054;-86
2023/01/02 11:01:20;;;;;;;52.90;21.10;;;;;;;12.60;100.00;102238.56;4968685;28;20051;-87
2023/01/02 11:04:09;;;;;;;62.10;21.30;;;;;;;12.39;100.00;102239.31;4974952;28;20390;-86
2023/01/02 11:07:03;;;;;;;54.58;21.25;;;;;;;12.56;100.00;102237.38;4974372;28;20042;-86
2023/01/02 11:09:35;;;;;;;56.05;22.52;;;;;;;12.73;100.00;102226.38;4969971;28;20528;-89
2023/01/02 11:12:06;;;;;;;63.78;21.65;;;;;;;12.67;100.00;102229.31;4972158;28;20066;-94
2023/01/02 11:14:35;;;;;;;56.92;21.17;;;;;;;12.72;100.00;102216.47;4975061;28;20043;-87
2023/01/02 11:17:14;;;;;;;51.92;20.98;;;;;;;12.90;100.00;102223.56;4973436;28;20050;-86
2023/01/02 11:19:51;;;;;;;49.88;21.40;;;;;;;12.92;100.00;102219.72;4976262;28;20069;-86
2023/01/02 11:22:22;;;;;;;52.40;20.55;;;;;;;12.85;100.00;102215.25;4963670;28;20042;-86
2023/01/02 11:25:06;;;;;;;53.20;21.45;;;;;;;12.89;100.00;102210.09;4975030;28;20055;-85
2023/01/02 11:27:40;;;;;;;51.05;21.50;;;;;;;12.78;100.00;102214.63;4974850;28;20053;-85
2023/01/02 11:30:31;;;;;;;49.55;20.25;;;;;;;12.54;100.00;102211.25;4972730;28;20051;-82