Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:29;;;;;;;2.53;0.20;;;16.70;98.40;;;;;;4915114;29;20119;-74
2022/08/19 00:03:59;;;;;;;1.02;0.38;;;16.80;97.90;;;;;;4896981;29;20325;-73
2022/08/19 00:06:30;;;;;;;0.63;0.28;;;16.90;98.40;;;;;;4905398;29;20028;-74
2022/08/19 00:09:00;;;;;;;0.30;0.20;;;17.00;98.40;;;;;;4896476;29;20407;-74
2022/08/19 00:11:27;;;;;;;1.20;0.20;;;17.20;97.70;;;;;;4896991;29;20044;-73
2022/08/19 00:13:56;;;;;;;0.38;0.20;;;17.20;97.20;;;;;;4897306;29;20040;-73
2022/08/19 00:16:25;;;;;;;0.85;0.10;;;17.40;97.40;;;;;;4912358;29;20030;-73
2022/08/19 00:18:54;;;;;;;0.32;0.10;;;17.50;96.90;;;;;;4912156;29;20081;-73
2022/08/19 00:21:23;;;;;;;0.00;0.00;;;17.50;97.40;;;;;;4914604;29;20396;-73
2022/08/19 00:23:52;;;;;;;1.00;0.00;;;17.60;96.20;;;;;;4915522;29;20047;-73
2022/08/19 00:26:20;;;;;;;0.68;0.30;;;17.80;95.90;;;;;;4914723;29;20069;-73
2022/08/19 00:28:48;;;;;;;0.20;0.20;;;18.10;95.60;;;;;;4915655;29;20032;-73
2022/08/19 00:31:16;;;;;;;0.40;0.15;;;18.20;95.70;;;;;;4915813;29;20028;-73
2022/08/19 00:33:43;;;;;;;0.10;0.10;;;18.30;95.70;;;;;;4914429;29;20031;-74
2022/08/19 00:36:12;;;;;;;1.80;0.10;;;18.40;95.80;;;;;;4915309;29;20024;-74
2022/08/19 00:38:43;;;;;;;0.55;0.10;;;18.50;95.30;;;;;;4913881;29;20119;-73
2022/08/19 00:41:23;;;;;;;1.65;0.10;;;18.60;94.50;;;;;;4916122;29;20020;-73
2022/08/19 00:44:06;;;;;;;0.20;0.00;;;19.00;94.60;;;;;;4915322;29;20047;-74
2022/08/19 00:46:36;;;;;;;0.10;0.10;;;19.50;94.10;;;;;;4912023;29;20390;-74
2022/08/19 00:49:19;;;;;;;0.43;0.10;;;20.00;93.60;;;;;;4915823;29;20032;-74
2022/08/19 00:51:50;;;;;;;0.13;0.00;;;20.90;92.60;;;;;;4897014;29;20043;-74
2022/08/19 00:54:18;;;;;;;0.20;0.03;;;21.50;91.00;;;;;;4914911;29;20395;-72
2022/08/19 00:56:46;;;;;;;0.30;0.00;;;21.80;91.60;;;;;;4913536;29;20043;-73
2022/08/19 00:59:14;;;;;;;0.13;0.10;;;21.90;90.70;;;;;;4914961;29;20021;-73
2022/08/19 01:01:43;;;;;;;0.80;0.00;;;22.00;90.50;;;;;;4911815;29;20028;-73
2022/08/19 01:04:11;;;;;;;0.47;0.00;;;21.90;90.20;;;;;;4901022;29;20115;-72
2022/08/19 01:06:41;;;;;;;1.08;0.10;;;21.70;90.10;;;;;;4895502;29;20155;-72
2022/08/19 01:09:09;;;;;;;0.00;0.00;;;21.50;90.20;;;;;;4914836;29;20040;-73
2022/08/19 01:11:41;;;;;;;0.40;0.17;;;21.20;90.80;;;;;;4912501;29;20045;-73
2022/08/19 01:14:10;;;;;;;2.67;0.30;;;20.80;91.10;;;;;;4917957;29;20019;-72
2022/08/19 01:16:39;;;;;;;2.13;0.20;;;20.60;91.70;;;;;;4913456;29;20111;-72
2022/08/19 01:19:33;;;;;;;1.10;0.45;;;20.50;92.20;;;;;;4915506;29;20021;-73
2022/08/19 01:22:14;;;;;;;0.30;0.13;;;20.60;92.30;;;;;;4913284;29;20028;-74
2022/08/19 01:24:42;;;;;;;1.10;0.00;;;21.10;91.80;;;;;;4915021;29;20043;-73
2022/08/19 01:27:09;;;;;;;0.08;0.00;;;21.30;91.30;;;;;;4911852;29;20451;-72
2022/08/19 01:29:41;;;;;;;0.05;0.00;;;21.40;91.50;;;;;;4915299;29;20175;-73
2022/08/19 01:32:12;;;;;;;1.58;0.22;;;21.20;90.80;;;;;;4909571;29;20045;-74
2022/08/19 01:34:39;;;;;;;0.10;0.00;;;20.70;90.90;;;;;;4910274;29;20032;-74
2022/08/19 01:37:10;;;;;;;0.00;0.00;;;20.40;91.30;;;;;;4912903;29;20043;-72
2022/08/19 01:39:40;;;;;;;0.32;0.00;;;20.20;92.10;;;;;;4914747;29;20111;-74
2022/08/19 01:42:09;;;;;;;0.30;0.00;;;20.00;92.60;;;;;;4907323;29;20040;-73
2022/08/19 01:44:38;;;;;;;0.00;0.00;;;19.70;92.80;;;;;;4896067;29;20388;-72
2022/08/19 01:47:06;;;;;;;0.00;0.00;;;19.60;93.00;;;;;;4900378;29;20579;-72
2022/08/19 01:49:34;;;;;;;0.10;0.03;;;19.60;92.70;;;;;;4931997;29;20028;-73
2022/08/19 01:52:03;;;;;;;0.30;0.00;;;19.40;92.70;;;;;;4925611;29;20099;-73
2022/08/19 01:54:31;;;;;;;0.20;0.10;;;19.40;92.70;;;;;;4914547;29;20024;-74
2022/08/19 01:57:07;;;;;;;0.20;0.00;;;19.30;92.80;;;;;;4913095;29;20024;-74
2022/08/19 01:59:36;;;;;;;0.70;0.25;;;19.30;92.80;;;;;;4914674;29;20107;-73
2022/08/19 02:02:08;;;;;;;0.30;0.10;;;19.30;92.40;;;;;;4908945;29;20331;-73
2022/08/19 02:04:39;;;;;;;0.60;0.10;;;19.40;92.60;;;;;;4914125;29;20487;-73
2022/08/19 02:07:07;;;;;;;0.50;0.20;;;19.50;92.40;;;;;;4913087;29;20032;-74
2022/08/19 02:09:36;;;;;;;0.00;0.00;;;19.60;92.20;;;;;;4914456;29;20048;-73
2022/08/19 02:12:05;;;;;;;0.00;0.00;;;19.70;92.40;;;;;;4912377;29;20060;-73
2022/08/19 02:14:35;;;;;;;0.10;0.00;;;20.30;92.60;;;;;;4914394;29;20455;-74
2022/08/19 02:17:03;;;;;;;0.10;0.00;;;21.30;92.70;;;;;;4913495;29;20102;-73
2022/08/19 02:19:32;;;;;;;1.58;0.10;;;22.10;91.00;;;;;;4917034;29;20106;-73
2022/08/19 02:22:00;;;;;;;0.63;0.52;;;22.40;90.10;;;;;;4906848;29;20476;-73
2022/08/19 02:24:28;;;;;;;0.25;0.10;;;22.90;89.80;;;;;;4918197;29;20043;-74
2022/08/19 02:26:55;;;;;;;0.45;0.05;;;23.20;90.40;;;;;;4916346;29;20020;-74
2022/08/19 02:29:23;;;;;;;0.03;0.00;;;24.00;88.10;;;;;;4918094;29;20064;-74
2022/08/19 02:31:51;;;;;;;0.00;0.00;;;24.00;86.30;;;;;;4916073;29;20119;-74
2022/08/19 02:34:18;;;;;;;0.10;0.00;;;24.30;85.70;;;;;;4917566;29;20032;-74
2022/08/19 02:36:46;;;;;;;0.00;0.00;;;24.60;85.60;;;;;;4916224;29;20039;-74
2022/08/19 02:39:13;;;;;;;0.00;0.00;;;24.70;87.20;;;;;;4918073;29;20032;-75
2022/08/19 02:41:41;;;;;;;0.17;0.00;;;24.50;84.00;;;;;;4915855;29;20124;-76
2022/08/19 02:44:08;;;;;;;0.00;0.00;;;24.00;86.00;;;;;;4917998;29;20481;-75
2022/08/19 02:46:36;;;;;;;0.38;0.00;;;23.40;84.90;;;;;;4916020;29;20028;-75
2022/08/19 02:49:08;;;;;;;0.00;0.00;;;22.80;86.60;;;;;;4918320;29;20061;-75
2022/08/19 02:51:42;;;;;;;0.00;0.00;;;22.50;87.60;;;;;;4915681;29;20028;-75
2022/08/19 02:54:11;;;;;;;0.30;0.10;;;22.10;87.50;;;;;;4917524;29;20032;-75
2022/08/19 02:56:40;;;;;;;0.00;0.00;;;21.80;86.80;;;;;;4908895;29;20023;-75
2022/08/19 02:59:09;;;;;;;0.10;0.10;;;21.50;87.50;;;;;;4900806;29;20095;-74
2022/08/19 03:01:39;;;;;;;0.40;0.00;;;21.60;88.60;;;;;;4915929;29;20043;-74
2022/08/19 03:04:11;;;;;;;0.00;0.00;;;21.90;88.40;;;;;;4916960;29;20040;-75
2022/08/19 03:06:44;;;;;;;0.00;0.00;;;22.00;88.90;;;;;;4915690;29;20470;-75
2022/08/19 03:09:12;;;;;;;0.00;0.00;;;21.90;87.00;;;;;;4917116;29;20083;-75
2022/08/19 03:11:40;;;;;;;0.00;0.00;;;21.60;86.00;;;;;;4915557;29;20459;-75
2022/08/19 03:14:09;;;;;;;0.00;0.00;;;21.30;87.80;;;;;;4924247;29;20194;-74
2022/08/19 03:16:45;;;;;;;0.35;0.00;;;21.10;88.10;;;;;;4915205;29;20024;-74
2022/08/19 03:19:14;;;;;;;0.00;0.00;;;21.20;89.00;;;;;;4917241;29;20036;-75
2022/08/19 03:21:46;;;;;;;0.05;0.00;;;21.50;88.80;;;;;;4914720;29;20055;-74
2022/08/19 03:24:15;;;;;;;0.00;0.00;;;21.70;90.00;;;;;;4903955;29;20055;-76
2022/08/19 03:26:47;;;;;;;0.00;0.00;;;21.90;89.90;;;;;;4899505;29;20031;-74
2022/08/19 03:29:15;;;;;;;0.00;0.00;;;22.20;87.20;;;;;;4916779;29;20024;-74
2022/08/19 03:31:44;;;;;;;0.00;0.00;;;22.30;88.30;;;;;;4915662;29;20391;-75
2022/08/19 03:34:18;;;;;;;0.65;0.10;;;22.10;88.60;;;;;;4916751;29;20144;-75
2022/08/19 03:36:47;;;;;;;0.30;0.13;;;22.00;89.10;;;;;;4915372;29;20032;-74
2022/08/19 03:39:15;;;;;;;0.00;0.00;;;21.80;90.10;;;;;;4916717;29;20111;-74
2022/08/19 03:41:45;;;;;;;0.40;0.00;;;21.60;90.20;;;;;;4914442;29;20032;-75
2022/08/19 03:44:13;;;;;;;0.05;0.00;;;21.40;90.60;;;;;;4916715;29;20044;-75
2022/08/19 03:46:41;;;;;;;1.77;0.03;;;21.20;90.40;;;;;;4898338;29;20032;-75
2022/08/19 03:49:08;;;;;;;0.00;0.00;;;21.10;90.80;;;;;;4916773;29;20045;-75
2022/08/19 03:51:38;;;;;;;0.00;0.00;;;20.80;90.70;;;;;;4914708;29;20032;-75
2022/08/19 03:54:08;;;;;;;0.00;0.00;;;20.70;90.90;;;;;;4905739;29;20059;-74
2022/08/19 03:56:38;;;;;;;0.20;0.00;;;20.60;90.90;;;;;;4899003;29;20039;-74
2022/08/19 03:59:08;;;;;;;0.00;0.00;;;20.50;91.10;;;;;;4902781;29;20029;-74
2022/08/19 04:01:36;;;;;;;1.45;0.00;;;20.50;91.30;;;;;;4897640;29;20040;-75
2022/08/19 04:04:04;;;;;;;0.10;0.00;;;20.50;91.20;;;;;;4916532;29;20040;-75
2022/08/19 04:06:34;;;;;;;0.00;0.00;;;20.40;91.20;;;;;;4914806;29;20035;-75
2022/08/19 04:09:04;;;;;;;0.10;0.00;;;20.40;91.40;;;;;;4914559;29;20423;-74
2022/08/19 04:11:40;;;;;;;0.00;0.00;;;20.40;91.10;;;;;;4914752;29;20420;-74
2022/08/19 04:14:08;;;;;;;0.00;0.00;;;20.20;91.00;;;;;;4915956;29;20465;-75
2022/08/19 04:16:36;;;;;;;0.00;0.00;;;19.90;92.30;;;;;;4913756;29;20098;-75
2022/08/19 04:19:06;;;;;;;0.00;0.00;;;19.70;94.10;;;;;;4915759;29;20039;-74
2022/08/19 04:21:34;;;;;;;0.00;0.00;;;19.60;95.00;;;;;;4914780;29;20127;-74
2022/08/19 04:24:02;;;;;;;0.00;0.00;;;19.50;95.40;;;;;;4911802;29;20396;-74
2022/08/19 04:26:34;;;;;;;0.10;0.10;;;19.40;96.30;;;;;;4913643;29;20036;-75
2022/08/19 04:29:05;;;;;;;0.00;0.00;;;19.40;95.50;;;;;;4915758;29;20498;-74
2022/08/19 04:31:35;;;;;;;0.00;0.00;;;19.20;96.00;;;;;;4913621;29;20070;-75
2022/08/19 04:34:06;;;;;;;0.00;0.00;;;19.20;97.50;;;;;;4915476;29;20506;-74
2022/08/19 04:36:38;;;;;;;0.00;0.00;;;19.10;95.50;;;;;;4914056;29;20043;-74
2022/08/19 04:39:12;;;;;;;0.35;0.00;;;18.90;95.60;;;;;;4915983;29;20420;-75
2022/08/19 04:44:25;;;;;;;0.03;0.00;;;18.70;97.50;;;;;;4915847;29;20153;-75
2022/08/19 04:46:53;;;;;;;0.05;0.00;;;18.80;98.40;;;;;;4913816;29;20028;-74
2022/08/19 04:49:22;;;;;;;0.00;0.00;;;19.10;97.80;;;;;;4915227;29;20067;-75
2022/08/19 04:51:53;;;;;;;0.90;0.00;;;19.40;98.20;;;;;;4913675;29;20051;-75
2022/08/19 04:54:24;;;;;;;0.00;0.00;;;19.20;97.50;;;;;;4915671;29;20031;-75
2022/08/19 04:56:53;;;;;;;0.45;0.00;;;19.00;97.10;;;;;;4898962;29;20467;-75
2022/08/19 04:59:23;;;;;;;0.00;0.00;;;18.90;97.00;;;;;;4915337;29;20040;-75
2022/08/19 05:01:51;;;;;;;0.00;0.00;;;18.70;96.20;;;;;;4910971;29;20091;-75
2022/08/19 05:04:21;;;;;;;0.00;0.00;;;18.60;96.50;;;;;;4915274;29;20036;-75
2022/08/19 05:06:51;;;;;;;0.00;0.00;;;18.60;95.90;;;;;;4914036;29;20546;-77
2022/08/19 05:09:19;;;;;;;0.00;0.00;;;18.50;95.40;;;;;;4915304;29;20135;-77
2022/08/19 05:11:47;;;;;;;0.00;0.00;;;18.80;95.80;;;;;;4913299;29;20025;-77
2022/08/19 05:14:14;;;;;;;0.15;0.00;;;18.90;96.00;;;;;;4915000;29;20032;-77
2022/08/19 05:16:42;;;;;;;0.00;0.00;;;19.10;95.30;;;;;;4913722;29;20044;-76
2022/08/19 05:24:40;;;;;;;0.00;0.00;;;19.50;94.00;;;;;;4916108;29;20054;-76
2022/08/19 05:27:08;;;;;;;0.13;0.00;;;19.50;93.70;;;;;;4911024;29;20650;-76
2022/08/19 05:29:35;;;;;;;0.00;0.00;;;19.60;94.00;;;;;;4898715;29;20339;-76
2022/08/19 05:32:05;;;;;;;0.00;0.00;;;19.70;93.30;;;;;;4900083;29;20111;-77
2022/08/19 05:34:33;;;;;;;0.20;0.00;;;19.50;93.20;;;;;;4915108;29;20475;-77
2022/08/19 05:37:02;;;;;;;0.00;0.00;;;19.20;93.00;;;;;;4913100;29;20175;-77
2022/08/19 05:39:33;;;;;;;0.13;0.00;;;18.90;93.00;;;;;;4915097;29;20068;-77
2022/08/19 05:42:11;;;;;;;0.00;0.00;;;18.60;92.80;;;;;;4912918;29;20039;-78
2022/08/19 05:44:44;;;;;;;0.00;0.00;;;18.50;92.50;;;;;;4914796;29;20060;-77
2022/08/19 05:47:14;;;;;;;0.00;0.00;;;18.40;92.30;;;;;;4914638;29;20028;-78
2022/08/19 05:49:43;;;;;;;0.20;0.00;;;18.30;91.80;;;;;;4914601;29;20120;-78
2022/08/19 05:52:13;;;;;;;0.20;0.00;;;18.40;91.60;;;;;;4913327;29;20100;-77
2022/08/19 05:54:42;;;;;;;1.67;0.00;;;18.50;91.40;;;;;;4917278;29;20024;-77
2022/08/19 05:57:10;;;;;;;0.00;0.00;;;18.50;91.10;;;;;;4917277;29;20107;-77
2022/08/19 05:59:38;;;;;;;0.00;0.00;;;18.60;91.10;;;;;;4918691;29;20028;-77
2022/08/19 06:02:06;;;;;;;0.10;0.00;;;18.40;91.30;;;;;;4916257;29;20080;-77
2022/08/19 06:04:34;;;;;;;0.05;0.00;;;18.50;91.80;;;;;;4919289;29;20036;-77
2022/08/19 06:07:01;;;;;;;0.05;0.03;;;18.50;91.60;;;;;;4914511;29;20349;-77
2022/08/19 06:09:29;;;;;;;0.00;0.00;;;18.60;91.60;;;;;;4917957;29;20064;-76
2022/08/19 06:11:59;;;;;;;1.27;0.00;;;18.60;90.80;;;;;;4915734;29;20048;-77
2022/08/19 06:14:30;;;;;;;0.00;0.00;;;18.60;90.70;;;;;;4917734;29;20054;-77
2022/08/19 06:17:01;;;;;;;0.10;0.00;;;18.60;90.50;;;;;;4915850;29;20020;-78
2022/08/19 06:19:30;;;;;;;3.95;0.88;;;18.50;90.10;;;;;;4916037;29;20211;-77
2022/08/19 06:21:59;;;;;;;0.63;0.28;;;18.50;90.10;;;;;;4916394;29;20021;-78
2022/08/19 06:24:29;;;;;;;2.50;0.93;;;18.50;89.70;;;;;;4917770;29;20592;-77
2022/08/19 06:26:59;;;;;;;4.75;1.40;;;18.40;90.20;;;;;;4916012;29;20028;-77
2022/08/19 06:29:29;;;;;;;1.48;0.30;;;18.40;90.10;;;;;;4918079;29;20048;-78
2022/08/19 06:31:58;;;;;;;0.75;0.22;;;18.20;89.50;;;;;;4915962;29;20308;-75
2022/08/19 06:34:27;;;;;;;0.57;0.30;;;18.00;88.80;;;;;;4917710;29;20091;-74
2022/08/19 06:36:57;;;;;;;5.55;2.35;;;17.80;89.30;;;;;;4899510;29;20039;-74
2022/08/19 06:39:27;;;;;;;0.50;0.30;;;17.60;90.00;;;;;;4917204;29;20078;-74
2022/08/19 06:41:57;;;;;;;0.10;0.10;;;17.50;90.00;;;;;;4915906;29;20031;-77
2022/08/19 06:44:27;;;;;;;3.70;1.77;;;17.30;90.10;;;;;;4917486;29;20072;-77
2022/08/19 06:46:56;;;;;;;1.63;0.43;;;17.20;90.20;;;;;;4913116;29;20044;-76
2022/08/19 06:49:24;;;;;;;0.85;0.20;;;17.10;90.00;;;;;;4898612;29;20091;-75
2022/08/19 06:51:53;;;;;;;0.20;0.20;;;17.00;90.00;;;;;;4901605;29;20036;-74
2022/08/19 06:54:20;;;;;;;3.60;1.83;;;16.90;90.30;;;;;;4917717;29;20352;-74
2022/08/19 06:56:48;;;;;;;1.67;0.20;;;17.00;90.20;;;;;;4915659;29;20027;-74
2022/08/19 06:59:18;;;;;;;2.45;0.73;;;16.90;90.10;;;;;;4917505;29;20064;-74
2022/08/19 07:01:49;;;;;;;2.08;1.02;;;17.00;90.00;;;;;;4915209;29;20032;-73
2022/08/19 07:04:19;;;;;;;0.50;0.30;;;17.00;90.10;;;;;;4915266;29;20072;-76
2022/08/19 07:06:47;;;;;;;0.03;0.03;;;17.00;90.60;;;;;;4915471;29;20042;-75
2022/08/19 07:09:16;;;;;;;0.60;0.60;;;17.00;90.10;;;;;;4917131;29;20048;-78
2022/08/19 07:11:53;;;;;;;0.32;0.10;;;16.80;89.60;;;;;;4922717;29;20029;-75
2022/08/19 07:14:25;;;;;;;3.75;0.55;;;16.70;89.20;;;;;;4912023;29;20024;-74
2022/08/19 07:16:54;;;;;;;0.90;0.30;;;16.50;89.60;;;;;;4901324;29;20032;-74
2022/08/19 07:19:23;;;;;;;0.55;0.10;;;16.40;89.80;;;;;;4916917;29;20040;-74
2022/08/19 07:21:54;;;;;;;0.57;0.20;;;16.20;90.10;;;;;;4912559;29;20351;-74
2022/08/19 07:24:24;;;;;;;1.05;0.38;;;16.10;90.40;;;;;;4898115;29;20040;-73
2022/08/19 07:26:54;;;;;;;0.60;0.13;;;15.90;90.20;;;;;;4900954;29;20111;-74
2022/08/19 07:29:23;;;;;;;1.17;0.10;;;15.80;90.30;;;;;;4917597;29;20025;-75
2022/08/19 07:31:52;;;;;;;0.80;0.20;;;15.70;90.30;;;;;;4915147;29;20042;-74
2022/08/19 07:34:19;;;;;;;1.17;0.60;;;15.60;90.20;;;;;;4916513;29;20054;-74
2022/08/19 07:36:47;;;;;;;3.05;1.35;;;15.50;90.40;;;;;;4915155;29;20025;-77
2022/08/19 07:39:24;;;;;;;3.25;0.60;;;15.40;90.40;;;;;;4916566;29;20036;-74
2022/08/19 07:41:52;;;;;;;2.53;0.60;;;15.40;90.40;;;;;;4914566;29;20038;-73
2022/08/19 07:44:20;;;;;;;1.42;0.90;;;15.30;90.50;;;;;;4916720;29;20059;-75
2022/08/19 07:46:51;;;;;;;4.78;2.05;;;15.20;90.50;;;;;;4915177;29;20032;-76
2022/08/19 07:49:20;;;;;;;1.83;0.98;;;15.10;90.70;;;;;;4916849;29;20028;-75
2022/08/19 07:51:50;;;;;;;1.58;0.40;;;15.00;90.70;;;;;;4907432;29;20024;-75
2022/08/19 07:54:19;;;;;;;1.30;0.50;;;14.90;90.80;;;;;;4916470;29;20032;-76
2022/08/19 07:56:47;;;;;;;1.58;0.65;;;14.80;90.90;;;;;;4914989;29;20032;-75
2022/08/19 07:59:14;;;;;;;2.15;0.77;;;14.80;91.00;;;;;;4899515;29;20028;-74
2022/08/19 08:01:42;;;;;;;0.50;0.30;;;14.60;91.20;;;;;;4898112;29;20059;-75
2022/08/19 08:09:43;;;;;;;1.70;0.40;;;14.40;91.00;;;;;;4916405;29;20084;-74
2022/08/19 08:12:21;;;;;;;1.38;0.85;;;14.30;91.20;;;;;;4913922;29;20420;-75
2022/08/19 08:14:52;;;;;;;1.10;0.30;;;14.20;91.60;;;;;;4916166;29;20107;-75
2022/08/19 08:17:26;;;;;;;6.57;3.08;;;14.20;91.40;;;;;;4893794;29;20032;-75
2022/08/19 08:19:54;;;;;;;4.40;1.30;;;14.10;91.60;;;;;;4910860;29;20387;-73
2022/08/19 08:25:19;;;;;;;4.93;2.17;;;13.90;91.90;;;;;;4917113;29;20059;-76
2022/08/19 08:27:49;;;;;;;6.30;2.78;;;13.90;91.80;;;;;;4914323;29;20024;-75
2022/08/19 08:30:22;;;;;;;4.75;2.33;;;13.80;92.20;;;;;;4916075;29;20036;-74
2022/08/19 08:32:51;;;;;;;8.23;3.45;;;13.70;92.10;;;;;;4913816;29;20047;-75
2022/08/19 08:35:22;;;;;;;5.95;2.42;;;13.70;92.10;;;;;;4913075;29;20104;-73
2022/08/19 08:37:53;;;;;;;1.55;0.70;;;13.60;92.00;;;;;;4907621;29;20038;-74
2022/08/19 08:40:43;;;;;;;2.78;0.73;;;13.60;92.00;;;;;;4915896;29;20126;-74
2022/08/19 08:43:51;;;;;;;0.88;0.32;;;13.50;92.00;;;;;;4914086;29;20048;-74
2022/08/19 08:46:39;;;;;;;1.08;0.30;;;13.40;92.30;;;;;;4820276;29;20050;-74
2022/08/19 08:49:15;;;;;;;3.45;0.47;;;13.40;92.10;;;;;;4820877;29;20167;-74
2022/08/19 08:51:52;;;;;;;1.00;0.30;;;13.40;92.30;;;;;;4876924;29;20437;-74
2022/08/19 08:54:24;;;;;;;2.50;0.55;;;13.40;92.00;;;;;;4915915;29;20035;-74
2022/08/19 08:56:54;;;;;;;0.68;0.30;;;13.40;92.10;;;;;;4911375;29;20055;-75
2022/08/19 08:59:30;;;;;;;1.10;0.30;;;13.30;92.20;;;;;;4915796;29;20119;-75
2022/08/19 09:01:59;;;;;;;1.77;0.57;;;13.20;92.40;;;;;;4913746;29;20503;-74
2022/08/19 09:04:29;;;;;;;0.95;0.70;;;13.10;92.80;;;;;;4915413;29;20052;-75
2022/08/19 09:07:33;;;;;;;0.57;0.40;;;13.00;93.10;;;;;;4913774;29;20020;-74
2022/08/19 09:10:26;;;;;;;0.77;0.40;;;12.90;93.00;;;;;;4915741;29;20059;-74
2022/08/19 09:12:56;;;;;;;1.27;0.38;;;12.80;92.60;;;;;;4903830;29;20406;-75
2022/08/19 09:15:35;;;;;;;3.63;0.50;;;12.80;92.70;;;;;;4910992;29;20036;-75
2022/08/19 09:18:06;;;;;;;2.95;1.65;;;12.70;92.70;;;;;;4913461;29;20219;-74
2022/08/19 09:20:34;;;;;;;1.10;0.75;;;12.70;92.60;;;;;;4915393;29;20028;-75
2022/08/19 09:23:03;;;;;;;2.28;0.55;;;12.60;92.60;;;;;;4912749;29;20044;-75
2022/08/19 09:25:31;;;;;;;1.33;0.52;;;12.50;92.70;;;;;;4915137;29;20091;-74
2022/08/19 09:28:02;;;;;;;3.15;0.70;;;12.50;93.40;;;;;;4913174;29;20071;-74
2022/08/19 09:30:34;;;;;;;3.58;0.80;;;12.30;93.80;;;;;;4914841;29;20510;-75
2022/08/19 09:33:02;;;;;;;3.65;0.80;;;12.20;94.20;;;;;;4896932;29;20039;-74
2022/08/19 09:35:30;;;;;;;0.70;0.45;;;12.10;94.10;;;;;;4915423;29;20360;-76
2022/08/19 09:38:00;;;;;;;3.72;1.27;;;12.10;94.30;;;;;;4898499;29;20068;-77
2022/08/19 09:40:31;;;;;;;3.72;0.95;;;11.90;94.80;;;;;;4895938;29;20380;-74
2022/08/19 09:43:02;;;;;;;1.75;0.82;;;11.80;94.90;;;;;;4907290;29;20127;-75
2022/08/19 09:45:29;;;;;;;1.60;0.60;;;11.80;95.50;;;;;;4915445;29;20020;-75
2022/08/19 09:47:57;;;;;;;1.30;0.60;;;11.70;95.10;;;;;;4912779;29;20040;-75
2022/08/19 09:50:25;;;;;;;1.25;0.60;;;11.60;95.40;;;;;;4914437;29;20385;-74
2022/08/19 09:52:53;;;;;;;1.95;1.05;;;11.50;95.50;;;;;;4911111;29;20047;-74
2022/08/19 09:55:21;;;;;;;1.60;0.73;;;11.30;95.80;;;;;;4914545;29;20032;-74
2022/08/19 09:57:48;;;;;;;1.42;0.75;;;11.30;96.20;;;;;;4912636;29;20115;-75
2022/08/19 10:00:15;;;;;;;1.17;0.70;;;11.20;96.80;;;;;;4914468;29;20440;-75
2022/08/19 10:02:43;;;;;;;3.88;2.08;;;11.20;96.30;;;;;;4910642;29;20040;-74
2022/08/19 10:07:57;;;;;;;5.57;3.08;;;11.00;96.80;;;;;;4907262;29;20035;-74
2022/08/19 10:10:25;;;;;;;13.75;8.07;;;10.90;97.30;;;;;;4914387;29;20063;-76
2022/08/19 10:12:54;;;;;;;10.35;5.22;;;10.80;97.50;;;;;;4909392;29;20122;-79
2022/08/19 10:15:22;;;;;;;21.67;10.20;;;10.70;97.40;;;;;;4914594;29;20091;-76
2022/08/19 10:17:50;;;;;;;22.55;11.90;;;10.70;98.00;;;;;;4913457;29;20051;-76
2022/08/19 10:20:17;;;;;;;18.45;8.20;;;10.60;98.10;;;;;;4914262;29;20507;-78
2022/08/19 10:22:45;;;;;;;10.18;5.35;;;10.60;98.20;;;;;;4912633;29;20428;-75
2022/08/19 10:25:14;;;;;;;9.13;5.30;;;10.50;97.60;;;;;;4914418;29;20088;-77
2022/08/19 10:27:41;;;;;;;7.88;5.80;;;10.40;97.90;;;;;;4911052;29;20594;-77
2022/08/19 10:30:10;;;;;;;11.90;8.13;;;10.40;98.20;;;;;;4914053;29;20507;-76
2022/08/19 10:32:37;;;;;;;10.65;7.03;;;10.40;98.30;;;;;;4912243;29;20411;-74
2022/08/19 10:35:08;;;;;;;5.18;4.03;;;10.40;97.70;;;;;;4914865;29;20440;-75
2022/08/19 10:37:36;;;;;;;5.43;4.13;;;10.40;97.80;;;;;;4912642;29;20084;-77
2022/08/19 10:40:06;;;;;;;8.18;3.90;;;10.40;98.10;;;;;;4916339;29;20111;-77
2022/08/19 10:42:34;;;;;;;6.18;3.47;;;10.40;98.20;;;;;;4915963;29;20043;-74
2022/08/19 10:45:03;;;;;;;4.15;2.05;;;10.30;98.30;;;;;;4917724;29;20107;-76
2022/08/19 10:47:30;;;;;;;3.05;1.55;;;10.30;98.40;;;;;;4916176;29;20119;-76
2022/08/19 10:52:49;;;;;;;3.80;0.98;;;10.20;97.90;;;;;;4916469;29;20066;-76
2022/08/19 10:58:03;;;;;;;1.38;0.80;;;10.10;97.90;;;;;;4916332;29;20103;-77
2022/08/19 11:00:31;;;;;;;2.05;0.98;;;10.00;98.20;;;;;;4916401;29;20039;-78
2022/08/19 11:02:59;;;;;;;1.48;0.60;;;10.00;98.00;;;;;;4916266;29;20039;-78
2022/08/19 11:05:26;;;;;;;2.15;1.20;;;10.00;98.10;;;;;;4917355;29;20032;-78
2022/08/19 11:07:53;;;;;;;2.92;1.45;;;9.90;98.30;;;;;;4916198;29;20036;-78
2022/08/19 11:10:23;;;;;;;5.20;2.20;;;9.80;98.60;;;;;;4918485;29;20056;-75
2022/08/19 11:12:54;;;;;;;2.03;1.60;;;9.80;98.90;;;;;;4911947;29;20040;-76
2022/08/19 11:15:22;;;;;;;4.65;2.10;;;9.70;99.20;;;;;;4917776;29;20107;-75
2022/08/19 11:17:51;;;;;;;2.72;1.60;;;9.70;99.30;;;;;;4916572;29;20032;-75
2022/08/19 11:20:19;;;;;;;2.40;1.58;;;9.60;99.30;;;;;;4917428;29;20087;-76
2022/08/19 11:22:46;;;;;;;3.75;2.03;;;9.50;99.50;;;;;;4916209;29;20082;-75
2022/08/19 11:25:14;;;;;;;3.88;2.13;;;9.50;99.90;;;;;;4917687;29;20087;-75
2022/08/19 11:27:42;;;;;;;3.60;2.03;;;9.40;99.90;;;;;;4922544;29;20584;-77
2022/08/19 11:30:12;;;;;;;5.25;2.97;;;9.40;99.90;;;;;;4917264;29;20051;-77
2022/08/19 11:32:40;;;;;;;5.43;3.63;;;9.30;99.90;;;;;;4915607;29;20113;-77
2022/08/19 11:35:08;;;;;;;6.75;3.97;;;9.30;99.90;;;;;;4917317;29;20040;-77
2022/08/19 11:37:37;;;;;;;7.65;2.83;;;9.20;99.90;;;;;;4915220;29;20368;-75
2022/08/19 11:40:07;;;;;;;5.60;2.50;;;9.10;99.90;;;;;;4916882;29;20137;-75
2022/08/19 11:45:19;;;;;;;7.35;3.53;;;9.10;99.90;;;;;;4917374;29;20044;-75
2022/08/19 11:47:47;;;;;;;9.05;3.45;;;9.00;99.90;;;;;;4915280;29;20408;-76
2022/08/19 11:50:16;;;;;;;7.43;2.70;;;8.90;99.90;;;;;;4916294;29;20051;-74
2022/08/19 11:52:44;;;;;;;8.30;3.53;;;8.90;99.90;;;;;;4913949;29;20036;-75
2022/08/19 11:55:14;;;;;;;7.40;3.70;;;8.90;99.90;;;;;;4917484;29;20036;-75
2022/08/19 11:57:43;;;;;;;6.30;3.05;;;8.90;99.90;;;;;;4914560;29;20471;-74
2022/08/19 12:00:12;;;;;;;7.55;4.00;;;8.80;99.90;;;;;;4917091;29;20028;-76
2022/08/19 12:02:42;;;;;;;6.88;3.50;;;8.80;99.90;;;;;;4914948;29;20047;-73
2022/08/19 12:05:09;;;;;;;6.32;4.50;;;8.80;99.90;;;;;;4916574;29;20035;-74
2022/08/19 12:07:37;;;;;;;8.00;4.88;;;8.80;99.90;;;;;;4897596;29;20383;-74
2022/08/19 12:10:05;;;;;;;10.18;4.18;;;8.70;99.90;;;;;;4915873;29;20132;-74
2022/08/19 12:12:32;;;;;;;6.07;2.75;;;8.70;99.90;;;;;;4910057;29;20048;-75
2022/08/19 12:14:59;;;;;;;5.72;3.40;;;8.70;99.90;;;;;;4916101;29;20140;-74
2022/08/19 12:17:27;;;;;;;5.20;3.00;;;8.70;99.90;;;;;;4908757;29;20467;-74
2022/08/19 12:19:55;;;;;;;7.00;2.78;;;8.60;99.90;;;;;;4897154;29;20051;-73
2022/08/19 12:22:23;;;;;;;5.10;3.45;;;8.50;99.90;;;;;;4900845;29;20111;-75
2022/08/19 12:24:52;;;;;;;7.30;4.45;;;8.40;99.90;;;;;;4915819;29;20514;-75
2022/08/19 12:27:20;;;;;;;9.18;4.90;;;8.40;99.90;;;;;;4913867;29;20024;-74
2022/08/19 12:29:48;;;;;;;9.05;4.25;;;8.30;99.90;;;;;;4915822;29;20024;-74
2022/08/19 12:32:16;;;;;;;5.85;3.05;;;8.30;99.90;;;;;;4913819;29;20538;-73
2022/08/19 12:34:44;;;;;;;8.07;4.18;;;8.20;99.90;;;;;;4916237;29;20036;-74
2022/08/19 12:37:11;;;;;;;6.95;4.00;;;8.20;99.90;;;;;;4913848;29;20106;-74
2022/08/19 12:39:42;;;;;;;9.38;5.05;;;8.20;99.90;;;;;;4915880;29;20034;-74
2022/08/19 12:42:11;;;;;;;6.15;3.72;;;8.20;99.90;;;;;;4913321;29;20047;-74
2022/08/19 12:44:41;;;;;;;7.82;3.85;;;8.10;99.90;;;;;;4914711;29;20443;-75
2022/08/19 12:47:10;;;;;;;11.52;6.18;;;8.10;99.90;;;;;;4897812;29;20485;-74
2022/08/19 12:49:39;;;;;;;16.45;6.18;;;8.10;99.90;;;;;;4915461;29;20051;-74
2022/08/19 12:52:08;;;;;;;19.48;8.35;;;8.10;99.90;;;;;;4912956;29;20055;-74
2022/08/19 12:54:37;;;;;;;28.45;11.60;;;8.10;99.90;;;;;;4915672;29;20052;-74
2022/08/19 12:57:09;;;;;;;50.47;24.55;;;8.00;99.90;;;;;;4913332;29;20031;-74
2022/08/19 12:59:37;;;;;;;105.88;50.13;;;8.00;99.90;;;;;;4915372;29;20044;-74
2022/08/19 13:02:06;;;;;;;49.95;24.88;;;8.00;99.90;;;;;;4912359;29;20388;-74
2022/08/19 13:04:40;;;;;;;30.73;14.45;;;8.00;99.90;;;;;;4915184;29;20036;-74
2022/08/19 13:07:08;;;;;;;17.77;8.95;;;8.00;99.90;;;;;;4913337;29;20455;-74
2022/08/19 13:09:36;;;;;;;14.93;6.57;;;8.00;99.90;;;;;;4915535;29;20075;-74
2022/08/19 13:12:07;;;;;;;11.63;5.40;;;8.00;99.90;;;;;;4912096;29;20055;-74
2022/08/19 13:14:36;;;;;;;8.43;3.58;;;7.90;99.90;;;;;;4911984;29;20074;-73
2022/08/19 13:17:03;;;;;;;4.45;2.78;;;8.00;99.90;;;;;;4909704;29;20060;-74
2022/08/19 13:19:31;;;;;;;3.42;2.05;;;8.00;99.90;;;;;;4895957;29;20446;-73
2022/08/19 13:21:58;;;;;;;3.88;1.55;;;8.10;99.90;;;;;;4899319;29;20416;-74
2022/08/19 13:24:26;;;;;;;3.00;1.58;;;8.10;99.90;;;;;;4915322;29;20043;-75
2022/08/19 13:26:53;;;;;;;3.80;2.05;;;8.20;99.90;;;;;;4895535;29;20436;-75
2022/08/19 13:34:52;;;;;;;12.47;6.20;;;8.20;99.90;;;;;;4896416;29;20044;-73