Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:12;;;;;;;374.52;336.00;;;;;;;8.09;42.81;100256.00;693383;28;22385;-67
2022/03/30 00:00:34;;;;;;;368.58;329.63;;;;;;;8.08;42.72;100263.22;690257;28;115274;-66
2022/03/30 00:00:56;;;;;;;363.45;324.75;;;;;;;8.08;42.78;100257.84;692886;28;43713;-66
2022/03/30 00:01:17;;;;;;;384.92;346.30;;;;;;;8.11;42.90;100253.97;691971;28;46422;-66
2022/03/30 00:01:38;;;;;;;356.08;317.85;;;;;;;8.15;42.81;100262.53;667161;28;22424;-67
2022/03/30 00:02:00;;;;;;;390.67;351.10;;;;;;;8.14;42.60;100260.88;695774;28;22371;-66
2022/03/30 00:02:21;;;;;;;455.23;414.02;;;;;;;8.11;42.80;100253.97;690413;28;44382;-66
2022/03/30 00:02:42;;;;;;;465.80;423.38;;;;;;;8.14;42.75;100256.31;690830;28;22308;-66
2022/03/30 00:03:04;;;;;;;467.60;424.42;;;;;;;8.17;42.69;100252.47;691216;28;22399;-66
2022/03/30 00:03:26;;;;;;;472.02;429.27;;;;;;;8.21;42.54;100264.53;689062;28;66840;-66
2022/03/30 00:03:47;;;;;;;463.75;421.33;;;;;;;8.19;42.56;100255.81;688051;28;67482;-66
2022/03/30 00:04:08;;;;;;;475.92;432.15;;;;;;;8.19;42.51;100259.31;686469;28;22393;-66
2022/03/30 00:04:30;;;;;;;481.50;438.10;;;;;;;8.20;42.51;100252.13;689464;28;23307;-66
2022/03/30 00:04:51;;;;;;;464.40;421.95;;;;;;;8.18;42.39;100248.75;689875;28;45257;-66
2022/03/30 00:05:12;;;;;;;442.83;401.13;;;;;;;8.19;42.50;100256.63;691047;28;21526;-67
2022/03/30 00:05:34;;;;;;;349.05;305.02;;;;;;;8.20;42.61;100260.19;693551;28;22251;-66
2022/03/30 00:05:55;;;;;;;348.02;290.52;;;;;;;8.19;42.67;100255.81;693317;28;21527;-66
2022/03/30 00:06:17;;;;;;;347.42;299.98;;;;;;;8.17;42.45;100261.38;693066;28;37957;-66
2022/03/30 00:06:38;;;;;;;363.40;324.15;;;;;;;8.16;42.50;100254.28;692396;28;46337;-66
2022/03/30 00:07:00;;;;;;;365.67;325.52;;;;;;;8.14;42.52;100261.72;693908;28;21514;-66
2022/03/30 00:07:21;;;;;;;377.63;337.38;;;;;;;8.12;42.53;100259.19;693246;28;23396;-67
2022/03/30 00:07:43;;;;;;;449.60;407.40;;;;;;;8.10;42.53;100249.59;693379;28;22392;-66
2022/03/30 00:08:05;;;;;;;457.77;414.77;;;;;;;8.09;42.64;100254.16;692917;28;44387;-66
2022/03/30 00:08:27;;;;;;;454.13;411.20;;;;;;;8.09;42.83;100253.31;692966;28;45230;-66
2022/03/30 00:08:48;;;;;;;456.17;413.27;;;;;;;8.09;42.67;100254.16;696774;28;46512;-66
2022/03/30 00:09:10;;;;;;;461.33;417.55;;;;;;;8.07;42.72;100255.31;698098;28;46121;-66
2022/03/30 00:09:32;;;;;;;467.00;423.02;;;;;;;8.06;42.89;100253.66;697363;28;45237;-65
2022/03/30 00:09:53;;;;;;;460.25;416.95;;;;;;;8.06;42.98;100262.56;698539;28;21545;-65
2022/03/30 00:10:14;;;;;;;455.52;412.05;;;;;;;8.05;42.85;100268.13;698486;28;22387;-65
2022/03/30 00:10:36;;;;;;;462.23;418.55;;;;;;;8.03;42.76;100252.16;697330;28;21452;-65
2022/03/30 00:10:57;;;;;;;463.50;419.98;;;;;;;8.02;43.06;100257.69;692582;28;46602;-65
2022/03/30 00:11:18;;;;;;;448.13;404.83;;;;;;;8.01;42.96;100264.09;693668;28;22429;-65
2022/03/30 00:11:40;;;;;;;354.38;304.45;;;;;;;8.00;42.87;100262.44;692879;28;22436;-65
2022/03/30 00:12:02;;;;;;;354.73;286.60;;;;;;;7.99;42.95;100255.34;697766;28;43465;-65
2022/03/30 00:12:23;;;;;;;357.20;303.08;;;;;;;7.99;42.96;100258.88;697918;28;46163;-65
2022/03/30 00:12:44;;;;;;;372.33;331.45;;;;;;;7.97;42.93;100260.91;696653;28;22564;-65
2022/03/30 00:13:06;;;;;;;382.42;340.27;;;;;;;7.97;42.99;100260.06;698763;28;24839;-65
2022/03/30 00:13:27;;;;;;;385.90;344.17;;;;;;;7.97;42.95;100257.38;696801;28;45211;-65
2022/03/30 00:13:48;;;;;;;381.08;339.83;;;;;;;7.94;42.90;100254.00;697792;28;24510;-65
2022/03/30 00:14:10;;;;;;;369.05;327.48;;;;;;;7.94;42.95;100258.56;693589;28;22560;-65
2022/03/30 00:14:31;;;;;;;368.65;323.83;;;;;;;7.92;42.93;100255.22;692834;28;44527;-65
2022/03/30 00:14:53;;;;;;;444.75;400.25;;;;;;;7.89;43.17;100251.00;691945;28;43694;-65
2022/03/30 00:15:17;;;;;;;455.05;410.63;;;;;;;7.89;42.98;100259.06;694026;28;21613;-65
2022/03/30 00:15:38;;;;;;;455.42;410.63;;;;;;;7.88;43.12;100253.88;691354;28;92840;-65
2022/03/30 00:16:00;;;;;;;467.23;421.65;;;;;;;7.87;43.22;100257.59;693524;28;21530;-65
2022/03/30 00:16:21;;;;;;;460.85;415.88;;;;;;;7.86;43.17;100255.91;692108;28;47499;-65
2022/03/30 00:16:42;;;;;;;455.80;411.17;;;;;;;7.84;43.18;100253.38;668687;28;21521;-65
2022/03/30 00:17:03;;;;;;;463.55;418.73;;;;;;;7.82;43.31;100255.41;695504;28;23463;-65
2022/03/30 00:17:25;;;;;;;455.35;411.33;;;;;;;7.81;43.31;100255.56;695966;28;21360;-65
2022/03/30 00:17:46;;;;;;;463.83;418.77;;;;;;;7.74;43.45;100248.19;695429;28;46400;-65
2022/03/30 00:18:08;;;;;;;473.50;428.60;;;;;;;7.79;43.43;100250.38;698786;28;22394;-66
2022/03/30 00:18:29;;;;;;;462.67;418.67;;;;;;;7.80;43.47;100254.72;698777;28;22623;-65
2022/03/30 00:18:51;;;;;;;420.60;378.38;;;;;;;7.76;43.69;100251.53;693749;28;47242;-65
2022/03/30 00:19:12;;;;;;;348.92;281.38;;;;;;;7.79;43.63;100254.88;692463;28;45262;-65
2022/03/30 00:19:33;;;;;;;366.08;307.63;;;;;;;7.78;43.62;100256.75;693223;28;21537;-65
2022/03/30 00:19:56;;;;;;;390.73;348.35;;;;;;;7.76;43.72;100250.72;693003;28;23408;-65
2022/03/30 00:20:19;;;;;;;367.33;318.85;;;;;;;7.74;43.76;100250.88;691602;28;69886;-65
2022/03/30 00:20:40;;;;;;;373.10;302.05;;;;;;;7.75;43.64;100263.28;691757;28;67484;-65
2022/03/30 00:21:01;;;;;;;373.10;314.67;;;;;;;7.74;43.72;100255.41;690445;28;22405;-65
2022/03/30 00:21:22;;;;;;;433.58;390.00;;;;;;;7.73;43.65;100259.13;691383;28;1469;-65
2022/03/30 00:21:45;;;;;;;451.75;407.35;;;;;;;7.70;43.86;100260.28;689694;28;24431;-65
2022/03/30 00:22:06;;;;;;;453.70;408.75;;;;;;;7.67;43.62;100249.88;689064;28;69413;-65
2022/03/30 00:22:27;;;;;;;451.27;406.83;;;;;;;7.68;43.67;100256.94;690819;28;22375;-65
2022/03/30 00:22:48;;;;;;;453.08;409.08;;;;;;;7.68;43.61;100259.63;691321;28;22419;-65
2022/03/30 00:23:11;;;;;;;463.05;418.55;;;;;;;7.67;43.73;100252.56;693332;28;23493;-65
2022/03/30 00:23:33;;;;;;;465.10;420.95;;;;;;;7.64;43.68;100254.75;692016;28;67374;-65
2022/03/30 00:23:54;;;;;;;465.50;421.85;;;;;;;7.64;43.87;100254.75;691684;28;70257;-66
2022/03/30 00:24:15;;;;;;;459.35;415.65;;;;;;;7.61;43.85;100250.56;693423;28;24729;-65
2022/03/30 00:24:38;;;;;;;464.83;421.67;;;;;;;7.59;43.77;100255.28;693189;28;22528;-65
2022/03/30 00:24:59;;;;;;;464.10;421.33;;;;;;;7.58;43.73;100245.50;691273;28;69295;-65
2022/03/30 00:25:20;;;;;;;467.30;424.52;;;;;;;7.51;43.80;100247.22;693750;28;21522;-65
2022/03/30 00:25:41;;;;;;;468.73;426.77;;;;;;;7.53;43.98;100254.09;692956;28;22388;-65
2022/03/30 00:26:03;;;;;;;462.33;420.52;;;;;;;7.51;43.99;100248.03;693424;28;21680;-65
2022/03/30 00:26:25;;;;;;;449.30;407.77;;;;;;;7.51;44.05;100253.41;692828;28;45480;-65
2022/03/30 00:26:47;;;;;;;385.23;347.05;;;;;;;7.51;44.04;100249.91;690786;28;68457;-65
2022/03/30 00:27:08;;;;;;;317.75;278.05;;;;;;;7.49;44.09;100255.44;693120;28;46288;-65
2022/03/30 00:27:30;;;;;;;335.33;299.05;;;;;;;7.47;44.16;100253.94;690549;28;23391;-65
2022/03/30 00:27:51;;;;;;;369.17;332.40;;;;;;;7.46;44.38;100255.78;690177;28;46336;-65
2022/03/30 00:28:12;;;;;;;353.38;317.73;;;;;;;7.46;44.27;100254.94;689580;28;45298;-65
2022/03/30 00:28:33;;;;;;;333.70;298.67;;;;;;;7.43;44.37;100253.44;689916;28;22367;-65
2022/03/30 00:28:55;;;;;;;384.63;348.38;;;;;;;7.39;44.46;100239.47;690418;28;22246;-65
2022/03/30 00:29:16;;;;;;;375.08;338.25;;;;;;;7.44;44.30;100254.25;690082;28;44403;-65
2022/03/30 00:29:38;;;;;;;444.13;404.63;;;;;;;7.42;44.28;100249.06;691669;28;44394;-65
2022/03/30 00:29:59;;;;;;;456.50;417.13;;;;;;;7.42;44.36;100251.75;692318;28;47125;-65
2022/03/30 00:30:21;;;;;;;454.85;415.73;;;;;;;7.42;44.51;100253.59;692855;28;22205;-65
2022/03/30 00:30:43;;;;;;;463.73;423.40;;;;;;;7.40;44.31;100248.41;692817;28;22378;-65
2022/03/30 00:31:04;;;;;;;459.40;420.05;;;;;;;7.37;44.51;100249.56;692284;28;45400;-65
2022/03/30 00:31:25;;;;;;;448.45;409.83;;;;;;;7.37;44.47;100252.25;694248;28;1493;-65
2022/03/30 00:31:46;;;;;;;459.02;419.58;;;;;;;7.36;44.41;100249.72;692676;28;21471;-65
2022/03/30 00:32:09;;;;;;;444.63;406.30;;;;;;;7.34;44.47;100257.97;692124;28;22415;-65
2022/03/30 00:32:30;;;;;;;439.50;402.05;;;;;;;7.34;44.51;100251.75;691705;28;69419;-65
2022/03/30 00:32:51;;;;;;;443.20;405.20;;;;;;;7.31;44.61;100252.91;693221;28;23465;-65
2022/03/30 00:33:12;;;;;;;447.08;408.73;;;;;;;7.30;44.66;100251.22;692956;28;22447;-65
2022/03/30 00:33:34;;;;;;;455.23;416.38;;;;;;;7.30;44.74;100253.91;693281;28;23555;-65
2022/03/30 00:33:55;;;;;;;342.77;309.23;;;;;;;7.28;44.65;100255.09;692890;28;46463;-65
2022/03/30 00:34:16;;;;;;;309.23;277.83;;;;;;;7.25;44.67;100250.06;693524;28;21118;-65
2022/03/30 00:34:39;;;;;;;319.90;288.00;;;;;;;7.24;44.87;100253.75;693183;28;23380;-65
2022/03/30 00:35:01;;;;;;;317.33;286.65;;;;;;;7.22;44.78;100252.09;691708;28;67474;-65
2022/03/30 00:35:22;;;;;;;327.27;296.80;;;;;;;7.20;44.81;100254.09;692324;28;46320;-65
2022/03/30 00:35:43;;;;;;;329.25;298.55;;;;;;;7.20;44.94;100250.56;692623;28;45220;-65
2022/03/30 00:36:06;;;;;;;350.77;320.10;;;;;;;7.22;45.04;100252.09;693613;28;22620;-65
2022/03/30 00:36:27;;;;;;;369.58;339.60;;;;;;;7.21;44.95;100249.56;691897;28;46467;-65
2022/03/30 00:36:48;;;;;;;337.13;308.53;;;;;;;7.21;45.02;100253.09;692098;28;45245;-65
2022/03/30 00:37:09;;;;;;;332.57;304.37;;;;;;;7.20;45.14;100251.41;692392;28;45285;-65
2022/03/30 00:37:30;;;;;;;314.03;288.03;;;;;;;7.20;44.98;100254.09;693473;28;22405;-65
2022/03/30 00:37:52;;;;;;;308.48;284.45;;;;;;;7.19;45.09;100256.94;692517;28;46306;-65
2022/03/30 00:38:14;;;;;;;392.98;365.73;;;;;;;7.14;44.95;100246.69;692771;28;46328;-65
2022/03/30 00:38:36;;;;;;;433.65;403.30;;;;;;;7.17;44.87;100256.28;693374;28;22225;-65
2022/03/30 00:38:57;;;;;;;426.08;397.33;;;;;;;7.15;45.02;100251.06;691664;28;67536;-65
2022/03/30 00:39:19;;;;;;;418.73;391.30;;;;;;;7.15;44.89;100256.44;693712;28;22539;-65
2022/03/30 00:39:40;;;;;;;410.95;383.60;;;;;;;7.13;45.08;100257.59;692357;28;36939;-65
2022/03/30 00:40:03;;;;;;;416.42;388.25;;;;;;;7.13;44.95;100249.53;693743;28;21547;-65
2022/03/30 00:40:25;;;;;;;361.95;336.25;;;;;;;7.11;44.87;100255.09;691826;28;70593;-65
2022/03/30 00:40:48;;;;;;;285.67;261.65;;;;;;;7.12;44.89;100255.94;692467;28;46367;-65
2022/03/30 00:41:09;;;;;;;302.90;278.05;;;;;;;7.10;44.91;100258.78;692347;28;45216;-65
2022/03/30 00:41:30;;;;;;;307.23;283.00;;;;;;;7.10;45.01;100256.13;697538;28;45151;-65
2022/03/30 00:41:51;;;;;;;346.98;321.48;;;;;;;7.10;45.01;100255.25;671314;28;43363;-65
2022/03/30 00:42:14;;;;;;;411.23;382.90;;;;;;;7.07;45.20;100255.56;698473;28;22414;-65
2022/03/30 00:42:36;;;;;;;401.33;374.02;;;;;;;7.06;45.05;100257.44;697935;28;45249;-65
2022/03/30 00:42:57;;;;;;;405.63;378.63;;;;;;;7.06;45.13;100252.06;697614;28;44375;-65
2022/03/30 00:43:18;;;;;;;414.65;386.85;;;;;;;7.04;45.29;100254.91;698044;28;22378;-65
2022/03/30 00:43:40;;;;;;;348.98;321.38;;;;;;;7.05;45.33;100250.38;695215;28;23766;-65
2022/03/30 00:44:08;;;;;;;304.25;278.25;;;;;;;7.02;45.36;100250.72;692528;28;46288;-65
2022/03/30 00:44:29;;;;;;;330.88;304.58;;;;;;;7.03;45.18;100253.22;689580;28;138611;-65
2022/03/30 00:44:51;;;;;;;332.45;305.10;;;;;;;6.97;45.13;100245.84;693786;28;21532;-66
2022/03/30 00:45:16;;;;;;;361.15;333.33;;;;;;;7.02;45.14;100258.75;693113;28;23719;-66
2022/03/30 00:45:38;;;;;;;350.05;323.30;;;;;;;6.99;45.27;100253.72;690301;28;115371;-65
2022/03/30 00:45:59;;;;;;;327.70;301.15;;;;;;;6.98;45.30;100252.88;692804;28;44393;-65
2022/03/30 00:46:20;;;;;;;309.63;283.05;;;;;;;6.98;45.27;100247.53;693666;28;22405;-65
2022/03/30 00:46:43;;;;;;;363.70;336.45;;;;;;;7.00;45.43;100250.03;692761;28;21551;-65
2022/03/30 00:47:11;;;;;;;418.23;389.67;;;;;;;6.99;45.37;100253.72;691623;28;69392;-65
2022/03/30 00:47:37;;;;;;;421.83;392.15;;;;;;;6.99;45.36;100248.34;692450;28;60572;-65
2022/03/30 00:47:59;;;;;;;421.38;392.55;;;;;;;6.98;45.38;100250.22;692909;28;46371;-65
2022/03/30 00:48:21;;;;;;;416.25;387.63;;;;;;;6.98;45.45;100249.38;692934;28;43707;-65
2022/03/30 00:48:42;;;;;;;411.75;382.98;;;;;;;6.97;45.33;100251.19;693451;28;23313;-65
2022/03/30 00:49:04;;;;;;;414.40;385.38;;;;;;;6.97;45.40;100251.19;693111;28;23430;-65
2022/03/30 00:49:26;;;;;;;421.83;391.23;;;;;;;6.97;45.42;100253.06;692720;28;44054;-65
2022/03/30 00:49:48;;;;;;;428.27;397.27;;;;;;;6.94;45.52;100248.84;692356;28;46292;-65
2022/03/30 00:50:11;;;;;;;364.85;336.75;;;;;;;6.92;45.55;100248.19;692212;28;44041;-65
2022/03/30 00:50:33;;;;;;;294.83;268.17;;;;;;;6.90;45.80;100252.88;692104;28;67593;-65
2022/03/30 00:50:55;;;;;;;305.98;278.60;;;;;;;6.90;45.57;100247.50;692670;28;44302;-65
2022/03/30 00:51:16;;;;;;;334.45;307.35;;;;;;;6.88;45.63;100246.84;692247;28;46389;-65
2022/03/30 00:51:37;;;;;;;352.52;325.75;;;;;;;6.84;45.78;100251.69;692725;28;23490;-65
2022/03/30 00:51:59;;;;;;;333.80;307.45;;;;;;;6.85;45.70;100252.56;693375;28;22398;-65
2022/03/30 00:52:20;;;;;;;326.23;299.80;;;;;;;6.85;45.94;100249.88;692659;28;46140;-67
2022/03/30 00:52:43;;;;;;;380.98;352.92;;;;;;;6.83;45.97;100250.03;693655;28;22248;-66
2022/03/30 00:53:04;;;;;;;348.83;320.45;;;;;;;6.80;45.90;100253.03;691529;28;69416;-67
2022/03/30 00:53:25;;;;;;;342.27;314.80;;;;;;;6.77;45.90;100244.47;693536;28;23519;-66
2022/03/30 00:53:49;;;;;;;393.67;364.95;;;;;;;6.79;46.06;100250.53;693760;28;23403;-67
2022/03/30 00:54:10;;;;;;;337.13;309.50;;;;;;;6.77;46.17;100247.13;691392;28;90746;-67
2022/03/30 00:54:31;;;;;;;316.92;290.33;;;;;;;6.76;46.20;100253.53;692532;28;46246;-66
2022/03/30 00:54:52;;;;;;;375.55;346.77;;;;;;;6.75;46.25;100243.78;690295;28;22416;-67
2022/03/30 00:55:16;;;;;;;356.15;327.70;;;;;;;6.68;46.29;100241.75;690495;28;23464;-66
2022/03/30 00:55:38;;;;;;;345.38;317.73;;;;;;;6.71;46.42;100243.28;688330;28;92223;-66
2022/03/30 00:55:59;;;;;;;343.13;314.88;;;;;;;6.71;46.41;100245.09;689943;28;44012;-66
2022/03/30 00:56:21;;;;;;;374.90;344.45;;;;;;;6.69;46.70;100250.63;690381;28;24262;-66
2022/03/30 00:56:42;;;;;;;356.57;327.37;;;;;;;6.66;46.42;100251.84;690960;28;23536;-66
2022/03/30 00:57:05;;;;;;;342.80;314.73;;;;;;;6.65;46.46;100247.47;692408;28;46482;-66
2022/03/30 00:57:32;;;;;;;318.98;291.52;;;;;;;6.63;46.39;100252.16;691867;28;69479;-66
2022/03/30 00:57:54;;;;;;;353.67;324.17;;;;;;;6.62;46.41;100247.78;689561;28;138902;-66
2022/03/30 00:58:16;;;;;;;340.08;311.88;;;;;;;6.59;46.68;100240.06;691887;28;44376;-66
2022/03/30 00:58:38;;;;;;;345.48;317.58;;;;;;;6.58;46.70;100248.28;692803;28;43951;-66
2022/03/30 00:59:00;;;;;;;342.70;314.38;;;;;;;6.56;46.91;100243.06;692946;28;44287;-67
2022/03/30 00:59:21;;;;;;;333.20;305.13;;;;;;;6.55;46.98;100241.41;691698;28;46281;-66
2022/03/30 00:59:42;;;;;;;362.77;333.88;;;;;;;6.54;46.87;100244.25;692970;28;21514;-67
2022/03/30 01:00:07;;;;;;;355.33;326.55;;;;;;;6.52;47.01;100246.22;693174;28;22405;-67
2022/03/30 01:00:29;;;;;;;339.33;310.30;;;;;;;6.45;46.97;100238.00;690244;28;109126;-66
2022/03/30 01:00:50;;;;;;;333.35;302.90;;;;;;;6.49;47.13;100250.94;691999;28;46478;-66
2022/03/30 01:01:12;;;;;;;318.38;288.83;;;;;;;6.47;47.12;100246.72;693639;28;22330;-67
2022/03/30 01:01:34;;;;;;;316.25;286.85;;;;;;;6.43;47.16;100246.22;691914;28;45662;-66
2022/03/30 01:01:55;;;;;;;384.65;352.55;;;;;;;6.42;47.33;100243.69;692218;28;47198;-66
2022/03/30 01:02:18;;;;;;;426.23;393.42;;;;;;;6.38;47.32;100245.88;693347;28;22373;-66
2022/03/30 01:02:43;;;;;;;432.23;398.83;;;;;;;6.36;47.37;100242.50;692231;28;69681;-66
2022/03/30 01:03:04;;;;;;;433.23;400.02;;;;;;;6.35;47.20;100237.28;690025;28;113587;-66
2022/03/30 01:03:25;;;;;;;376.52;344.77;;;;;;;6.33;47.35;100250.84;693499;28;22397;-66
2022/03/30 01:03:47;;;;;;;300.98;271.50;;;;;;;6.31;47.49;100239.47;693495;28;21522;-66
2022/03/30 01:04:08;;;;;;;315.85;284.98;;;;;;;6.31;47.53;100244.81;692683;28;45220;-66
2022/03/30 01:04:31;;;;;;;384.42;351.05;;;;;;;6.28;47.83;100245.97;698692;28;21569;-66
2022/03/30 01:04:52;;;;;;;385.10;352.52;;;;;;;6.27;47.75;100249.69;696033;28;69418;-66
2022/03/30 01:05:15;;;;;;;337.85;306.65;;;;;;;6.25;48.04;100243.66;698848;28;23449;-66
2022/03/30 01:05:36;;;;;;;343.75;311.52;;;;;;;6.25;47.30;100248.16;697452;28;68186;-66
2022/03/30 01:05:57;;;;;;;373.63;340.83;;;;;;;6.25;47.75;100240.09;699616;28;22401;-66
2022/03/30 01:06:19;;;;;;;321.33;290.50;;;;;;;6.24;47.71;100244.63;697523;28;21510;-67
2022/03/30 01:06:40;;;;;;;368.00;335.15;;;;;;;6.25;47.88;100245.47;692582;28;46430;-66
2022/03/30 01:07:02;;;;;;;371.13;337.60;;;;;;;6.23;47.95;100242.13;693839;28;23435;-66
2022/03/30 01:07:25;;;;;;;365.08;332.13;;;;;;;6.23;47.83;100239.44;694672;28;1117;-66
2022/03/30 01:07:47;;;;;;;354.02;321.55;;;;;;;6.24;47.68;100247.31;692790;28;45129;-67
2022/03/30 01:08:08;;;;;;;339.75;306.77;;;;;;;6.24;47.72;100243.81;692475;28;69274;-66
2022/03/30 01:08:29;;;;;;;366.90;333.15;;;;;;;6.24;47.81;100244.63;694191;28;21026;-66
2022/03/30 01:08:52;;;;;;;380.73;347.02;;;;;;;6.22;47.73;100237.75;694138;28;23405;-66
2022/03/30 01:09:13;;;;;;;357.73;323.77;;;;;;;6.20;47.83;100245.13;692498;28;69481;-66
2022/03/30 01:09:35;;;;;;;365.38;330.40;;;;;;;6.20;47.82;100243.25;693720;28;21548;-66
2022/03/30 01:09:56;;;;;;;358.10;323.70;;;;;;;6.19;47.68;100238.06;693167;28;46323;-66
2022/03/30 01:10:18;;;;;;;361.10;327.63;;;;;;;6.13;47.81;100237.72;694120;28;23429;-66
2022/03/30 01:10:39;;;;;;;320.77;287.52;;;;;;;6.11;47.91;100236.19;693080;28;47165;-66
2022/03/30 01:11:01;;;;;;;357.10;322.35;;;;;;;6.13;47.83;100239.56;693356;28;23244;-66
2022/03/30 01:11:22;;;;;;;353.83;319.75;;;;;;;6.11;47.98;100238.88;693915;28;18462;-66
2022/03/30 01:11:43;;;;;;;376.42;341.23;;;;;;;6.10;47.96;100238.03;693422;28;23342;-66
2022/03/30 01:12:07;;;;;;;331.73;297.35;;;;;;;6.09;48.04;100235.50;694030;28;23416;-66
2022/03/30 01:12:31;;;;;;;382.08;346.42;;;;;;;6.07;47.95;100241.03;691291;28;92287;-66
2022/03/30 01:12:54;;;;;;;344.20;308.95;;;;;;;6.04;48.22;100229.78;691547;28;90202;-66
2022/03/30 01:13:16;;;;;;;357.67;322.20;;;;;;;6.07;48.32;100235.66;691915;28;69271;-66
2022/03/30 01:13:37;;;;;;;392.42;355.15;;;;;;;6.04;48.31;100236.00;693924;28;22474;-66
2022/03/30 01:13:58;;;;;;;378.40;341.05;;;;;;;6.04;48.40;100241.34;693573;28;23487;-66
2022/03/30 01:14:20;;;;;;;331.90;296.52;;;;;;;6.03;48.31;100233.47;693706;28;23482;-66
2022/03/30 01:14:42;;;;;;;381.38;344.70;;;;;;;6.04;48.34;100238.66;692352;28;69590;-66
2022/03/30 01:15:04;;;;;;;437.17;397.35;;;;;;;6.02;48.39;100238.00;692045;28;70309;-66
2022/03/30 01:15:25;;;;;;;431.48;391.98;;;;;;;6.01;48.51;100233.63;698757;28;22036;-66
2022/03/30 01:15:47;;;;;;;433.58;394.13;;;;;;;6.01;48.36;100235.47;697410;28;46332;-66
2022/03/30 01:16:08;;;;;;;431.33;391.25;;;;;;;6.01;48.44;100238.16;697987;28;45343;-66
2022/03/30 01:16:30;;;;;;;441.08;401.17;;;;;;;5.99;48.60;100234.78;699292;28;21502;-66
2022/03/30 01:16:51;;;;;;;441.45;401.73;;;;;;;5.99;48.59;100243.69;698561;28;23703;-66
2022/03/30 01:17:14;;;;;;;445.75;405.45;;;;;;;5.98;48.64;100233.94;697499;28;44137;-66
2022/03/30 01:17:36;;;;;;;426.23;387.27;;;;;;;6.00;49.02;100233.78;693053;28;45298;-66
2022/03/30 01:17:58;;;;;;;426.30;386.75;;;;;;;6.00;48.70;100231.09;692231;28;69686;-66
2022/03/30 01:18:21;;;;;;;450.83;410.70;;;;;;;6.02;48.45;100237.13;693611;28;21521;-66
2022/03/30 01:18:42;;;;;;;441.88;402.65;;;;;;;6.02;48.54;100237.13;692589;28;70234;-66
2022/03/30 01:19:04;;;;;;;436.60;396.63;;;;;;;6.02;48.59;100235.31;694063;28;22385;-66
2022/03/30 01:19:28;;;;;;;335.35;299.05;;;;;;;6.00;48.48;100231.94;692291;28;67516;-66
2022/03/30 01:19:50;;;;;;;310.35;257.17;;;;;;;6.02;48.64;100235.31;692147;28;69510;-67
2022/03/30 01:20:13;;;;;;;311.67;262.55;;;;;;;6.02;48.65;100237.13;692983;28;46338;-66
2022/03/30 01:20:34;;;;;;;318.38;271.10;;;;;;;6.00;48.56;100237.28;691862;28;69134;-67
2022/03/30 01:20:57;;;;;;;313.55;269.83;;;;;;;6.00;48.44;100239.16;693073;28;46204;-66
2022/03/30 01:21:18;;;;;;;311.73;274.23;;;;;;;6.01;48.56;100236.31;692634;28;43676;-67
2022/03/30 01:21:43;;;;;;;314.58;279.27;;;;;;;6.01;48.57;100244.34;693151;28;23468;-66
2022/03/30 01:22:07;;;;;;;318.15;283.17;;;;;;;6.02;48.45;100240.69;689999;28;138203;-67
2022/03/30 01:22:28;;;;;;;314.95;279.65;;;;;;;6.03;48.41;100241.50;692111;28;70443;-66
2022/03/30 01:22:51;;;;;;;319.00;270.73;;;;;;;6.03;48.38;100236.16;693938;28;23474;-66
2022/03/30 01:23:12;;;;;;;316.30;271.92;;;;;;;6.04;48.31;100238.66;692317;28;69419;-67
2022/03/30 01:23:33;;;;;;;324.40;280.05;;;;;;;6.05;48.23;100237.69;693248;28;46264;-66
2022/03/30 01:23:54;;;;;;;329.63;270.08;;;;;;;6.07;48.26;100233.00;694660;28;16670;-66
2022/03/30 01:24:17;;;;;;;323.17;268.85;;;;;;;6.07;48.22;100233.00;693273;28;23293;-66
2022/03/30 01:24:38;;;;;;;324.50;285.92;;;;;;;6.09;48.12;100228.28;692507;28;67091;-66
2022/03/30 01:24:59;;;;;;;325.13;289.15;;;;;;;6.10;48.08;100234.53;694194;28;22380;-66
2022/03/30 01:25:22;;;;;;;336.70;300.00;;;;;;;6.11;48.09;100234.38;693870;28;23427;-66
2022/03/30 01:25:43;;;;;;;336.48;299.42;;;;;;;6.10;47.86;100231.84;692109;28;46291;-66
2022/03/30 01:26:04;;;;;;;340.52;289.33;;;;;;;6.11;47.70;100234.38;693675;28;22424;-66
2022/03/30 01:26:26;;;;;;;336.17;286.65;;;;;;;6.12;47.75;100227.16;692753;28;46265;-66
2022/03/30 01:26:48;;;;;;;332.27;287.23;;;;;;;6.11;47.68;100230.81;693095;28;22415;-66
2022/03/30 01:27:09;;;;;;;326.48;274.38;;;;;;;6.12;47.71;100229.81;693094;28;43018;-66
2022/03/30 01:27:30;;;;;;;349.15;311.23;;;;;;;6.10;47.67;100231.84;694381;28;23480;-66
2022/03/30 01:27:51;;;;;;;346.85;309.55;;;;;;;6.09;47.66;100222.94;694233;28;23474;-66
2022/03/30 01:28:13;;;;;;;329.88;274.52;;;;;;;6.10;47.95;100229.16;694076;28;22188;-66
2022/03/30 01:28:34;;;;;;;341.35;299.60;;;;;;;6.10;48.11;100221.94;692916;28;45252;-66
2022/03/30 01:28:55;;;;;;;360.50;322.05;;;;;;;6.10;48.09;100223.78;693020;28;47262;-66
2022/03/30 01:32:37;;;;;;;435.50;390.42;;;;;;;6.08;48.43;100217.72;690021;28;138681;-65
2022/03/30 01:33:00;;;;;;;426.38;379.50;;;;;;;6.06;48.25;100220.56;692618;28;46830;-64
2022/03/30 01:33:21;;;;;;;422.90;374.00;;;;;;;6.02;48.43;100221.06;692272;28;67504;-65
2022/03/30 01:34:13;;;;;;;429.85;382.98;;;;;;;6.03;48.29;100228.94;694157;28;23497;-65
2022/03/30 01:35:53;;;;;;;399.65;293.05;;;;;;;5.95;48.63;100228.88;692565;28;60900;-65
2022/03/30 01:37:40;;;;;;;408.23;345.33;;;;;;;5.90;48.77;100220.47;678149;29;81174;-65
2022/03/30 01:37:57;;;;;;;399.63;337.95;;;;;;;5.90;48.63;100220.47;692341;28;63095;-65
2022/03/30 01:38:36;;;;;;;424.85;378.38;;;;;;;5.92;48.81;100223.81;692450;28;62296;-65
2022/03/30 01:39:55;;;;;;;421.40;373.95;;;;;;;5.92;48.63;100223.81;692062;28;62286;-65
2022/03/30 01:40:44;;;;;;;427.45;380.27;;;;;;;5.99;48.40;100226.72;689112;28;61895;-65
2022/03/30 01:41:46;;;;;;;432.98;386.52;;;;;;;6.00;48.45;100223.91;686824;28;157441;-65
2022/03/30 01:42:30;;;;;;;426.25;379.70;;;;;;;6.00;48.39;100220.38;687632;28;157138;-65
2022/03/30 01:43:08;;;;;;;424.50;377.30;;;;;;;6.01;48.31;100222.06;691484;28;83956;-65
2022/03/30 01:43:46;;;;;;;428.33;381.80;;;;;;;6.02;48.41;100223.72;692835;28;60096;-65
2022/03/30 01:44:49;;;;;;;;;;;;;;;;;;;;;
2022/03/30 01:45:47;;;;;;;422.63;376.00;;;;;;;6.03;48.69;100222.75;692504;28;62350;-65
2022/03/30 01:46:37;;;;;;;426.23;379.25;;;;;;;6.02;48.86;100216.56;692406;28;60279;-65
2022/03/30 01:49:59;;;;;;;393.33;246.02;;;;;;;6.03;48.39;100220.91;684072;28;61488;-65
2022/03/30 01:51:30;;;;;;;;;;;;;;;;;;;;;
2022/03/30 01:52:19;;;;;;;;;;;;;;;;;;;;;
2022/03/30 01:53:13;;;;;;;391.08;267.83;;;;;;;5.92;48.41;100218.47;688854;28;133637;-65
2022/03/30 01:54:50;;;;;;;392.02;267.20;;;;;;;5.85;48.41;100215.59;689449;28;137684;-65
2022/03/30 01:56:17;;;;;;;406.58;296.15;;;;;;;5.81;48.61;100214.22;692540;28;34961;-65
2022/03/30 01:58:24;;;;;;;392.23;267.10;;;;;;;5.73;48.89;100214.19;675315;29;137567;-65
2022/03/30 01:58:45;;;;;;;399.40;275.27;;;;;;;5.73;48.81;100212.31;683571;28;44452;-65
2022/03/30 01:59:06;;;;;;;403.35;271.30;;;;;;;5.71;48.97;100211.66;694140;28;22403;-66
2022/03/30 01:59:28;;;;;;;397.48;263.73;;;;;;;5.68;49.04;100205.78;692946;28;46554;-65
2022/03/30 01:59:49;;;;;;;395.95;261.98;;;;;;;5.68;49.20;100208.47;693131;28;21368;-65
2022/03/30 02:00:15;;;;;;;399.60;261.17;;;;;;;5.67;49.18;100212.97;693819;28;22366;-65