Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:56;;;;;;;1999.90;999.90;;;29.10;94.90;;;;;;5055502;28;20025;-72
2023/01/16 00:04:23;;;;;;;1999.90;999.90;;;29.20;95.00;;;;;;5060012;28;20051;-71
2023/01/16 00:06:51;;;;;;;1999.90;999.90;;;29.10;94.60;;;;;;5060867;28;20029;-72
2023/01/16 00:09:18;;;;;;;1999.90;999.90;;;29.00;94.60;;;;;;5046825;28;20021;-73
2023/01/16 00:11:46;;;;;;;1999.90;999.90;;;29.00;94.80;;;;;;5060206;28;20471;-71
2023/01/16 00:14:13;;;;;;;1999.90;999.90;;;29.50;94.80;;;;;;5059745;28;20102;-71
2023/01/16 00:16:41;;;;;;;1999.90;999.90;;;30.00;94.50;;;;;;5060075;28;20065;-72
2023/01/16 00:19:08;;;;;;;1999.90;999.90;;;30.70;94.60;;;;;;5057477;28;20111;-72
2023/01/16 00:21:35;;;;;;;1999.90;999.90;;;31.30;94.70;;;;;;5055185;28;20509;-72
2023/01/16 00:24:03;;;;;;;1999.90;999.90;;;31.90;91.90;;;;;;5060474;28;20036;-72
2023/01/16 00:26:31;;;;;;;1999.90;999.90;;;32.00;92.20;;;;;;5057746;28;20083;-72
2023/01/16 00:28:58;;;;;;;1999.90;999.90;;;32.20;92.50;;;;;;5058377;28;20086;-73
2023/01/16 00:31:26;;;;;;;1999.90;999.90;;;31.90;91.00;;;;;;5059781;28;20033;-73
2023/01/16 00:33:53;;;;;;;1999.90;999.90;;;31.20;91.00;;;;;;5058858;28;20029;-71
2023/01/16 00:36:20;;;;;;;1999.90;999.90;;;30.90;91.40;;;;;;5051466;28;20029;-71
2023/01/16 00:38:48;;;;;;;1999.90;999.90;;;31.00;91.90;;;;;;5055436;28;20031;-72
2023/01/16 00:41:16;;;;;;;1999.90;999.90;;;31.30;93.00;;;;;;5058386;28;20036;-73
2023/01/16 00:43:43;;;;;;;1999.90;999.90;;;31.90;91.80;;;;;;5056260;28;20051;-71
2023/01/16 00:46:10;;;;;;;1999.90;999.90;;;32.30;90.50;;;;;;5054633;28;20439;-72
2023/01/16 00:48:38;;;;;;;1999.90;999.90;;;32.50;89.10;;;;;;5058586;28;20033;-72
2023/01/16 00:51:06;;;;;;;1999.90;999.90;;;32.00;88.50;;;;;;5055464;28;20025;-72
2023/01/16 00:53:33;;;;;;;1999.90;999.90;;;31.40;89.90;;;;;;5059693;28;20034;-72
2023/01/16 00:56:01;;;;;;;1999.90;999.90;;;30.70;90.30;;;;;;5056432;28;20111;-72
2023/01/16 00:58:28;;;;;;;1999.90;999.90;;;30.30;90.60;;;;;;5057886;28;20464;-72
2023/01/16 01:01:00;;;;;;;1999.90;999.90;;;29.90;91.00;;;;;;5053705;28;20040;-73
2023/01/16 01:03:28;;;;;;;1999.90;999.90;;;29.80;91.00;;;;;;5056573;28;20103;-72
2023/01/16 01:05:56;;;;;;;1999.90;999.90;;;30.20;91.20;;;;;;5049061;28;20055;-73
2023/01/16 01:08:24;;;;;;;1999.90;999.90;;;31.00;91.50;;;;;;5053674;28;20021;-72
2023/01/16 01:10:51;;;;;;;1999.90;999.90;;;31.00;90.50;;;;;;5055197;28;20107;-72
2023/01/16 01:13:18;;;;;;;1999.90;999.90;;;30.90;90.40;;;;;;5058037;28;20029;-72
2023/01/16 01:15:46;;;;;;;1999.90;999.90;;;30.50;90.30;;;;;;5057422;28;20653;-72
2023/01/16 01:18:13;;;;;;;1999.90;999.90;;;30.20;91.00;;;;;;5056374;28;20035;-73
2023/01/16 01:20:41;;;;;;;1999.90;999.90;;;30.00;91.10;;;;;;5057894;28;20034;-72
2023/01/16 01:23:08;;;;;;;1999.90;999.90;;;30.10;91.70;;;;;;5058175;28;20025;-71
2023/01/16 01:25:38;;;;;;;1999.90;999.90;;;30.20;91.50;;;;;;5052348;28;20037;-72
2023/01/16 01:28:06;;;;;;;1999.90;999.90;;;30.20;91.60;;;;;;5059016;28;20071;-72
2023/01/16 01:30:33;;;;;;;1999.90;999.90;;;30.00;91.80;;;;;;5051801;28;20025;-73
2023/01/16 01:33:00;;;;;;;1999.90;999.90;;;30.00;92.10;;;;;;5055371;28;20048;-72
2023/01/16 01:35:28;;;;;;;1999.90;999.90;;;29.90;91.90;;;;;;5051010;28;20131;-71
2023/01/16 01:37:55;;;;;;;1999.90;999.90;;;29.80;92.10;;;;;;5053237;28;20120;-71
2023/01/16 01:40:22;;;;;;;1999.90;999.90;;;29.80;91.80;;;;;;5062824;28;20040;-72
2023/01/16 01:42:53;;;;;;;1999.90;999.90;;;29.70;92.10;;;;;;5058562;28;20387;-71
2023/01/16 01:45:31;;;;;;;1999.90;999.90;;;29.80;91.90;;;;;;5056318;28;20561;-72
2023/01/16 01:48:10;;;;;;;1999.90;999.90;;;30.30;91.80;;;;;;5050677;28;20546;-72
2023/01/16 01:50:49;;;;;;;1999.90;999.90;;;31.00;92.60;;;;;;5058964;28;20024;-71
2023/01/16 01:53:43;;;;;;;1999.90;999.90;;;31.30;91.10;;;;;;5058562;28;20020;-74
2023/01/16 01:56:24;;;;;;;1999.90;999.90;;;31.80;90.30;;;;;;5057056;28;20036;-74
2023/01/16 01:58:57;;;;;;;1999.90;999.90;;;31.80;90.50;;;;;;5049900;28;20078;-73
2023/01/16 02:01:26;;;;;;;1999.90;999.90;;;31.70;90.50;;;;;;5058327;28;20067;-72
2023/01/16 02:04:00;;;;;;;1999.90;999.90;;;31.10;90.80;;;;;;5052552;28;20037;-72
2023/01/16 02:06:40;;;;;;;1999.90;999.90;;;30.70;91.50;;;;;;5051610;28;20145;-72
2023/01/16 02:09:08;;;;;;;1999.90;999.90;;;30.40;91.80;;;;;;5039562;28;20303;-72
2023/01/16 02:11:44;;;;;;;1999.90;999.90;;;30.20;92.30;;;;;;5042503;28;21090;-72
2023/01/16 02:14:16;;;;;;;1999.90;999.90;;;30.10;92.80;;;;;;5046130;28;20037;-72
2023/01/16 02:19:43;;;;;;;1999.90;999.90;;;29.90;92.70;;;;;;5062945;28;20036;-72
2023/01/16 02:22:34;;;;;;;1999.90;999.90;;;29.80;92.50;;;;;;5057245;28;20036;-72
2023/01/16 02:25:41;;;;;;;1999.90;999.90;;;29.70;92.60;;;;;;5050295;28;20082;-72
2023/01/16 02:28:24;;;;;;;1999.90;999.90;;;29.90;92.60;;;;;;5061133;28;20033;-72
2023/01/16 02:30:54;;;;;;;1999.90;999.90;;;30.00;92.60;;;;;;5056573;28;20375;-73
2023/01/16 02:34:18;;;;;;;1999.90;999.90;;;30.10;93.00;;;;;;5063463;28;20036;-72
2023/01/16 02:37:21;;;;;;;1999.90;999.90;;;30.10;93.10;;;;;;5024579;28;20130;-73
2023/01/16 02:40:27;;;;;;;1999.90;999.90;;;30.30;93.20;;;;;;5056071;28;20037;-74
2023/01/16 02:43:23;;;;;;;1999.90;999.90;;;30.10;93.30;;;;;;5039927;28;20056;-71
2023/01/16 02:46:02;;;;;;;1999.90;999.90;;;30.00;93.40;;;;;;5050789;28;20485;-72
2023/01/16 02:49:11;;;;;;;1999.90;999.90;;;29.80;93.60;;;;;;5061491;28;20024;-72
2023/01/16 02:51:43;;;;;;;1999.90;999.90;;;29.70;93.80;;;;;;5050545;28;20032;-71
2023/01/16 02:54:33;;;;;;;1999.90;999.90;;;29.60;93.80;;;;;;5055300;28;20036;-73
2023/01/16 02:57:11;;;;;;;1999.90;999.90;;;29.50;94.00;;;;;;5059963;28;20057;-71
2023/01/16 02:59:41;;;;;;;1999.90;999.90;;;29.40;93.90;;;;;;5059858;28;20017;-72
2023/01/16 03:02:09;;;;;;;1999.90;999.90;;;29.40;94.20;;;;;;5063172;28;20029;-71
2023/01/16 03:04:49;;;;;;;1999.90;999.90;;;29.30;94.20;;;;;;5057109;28;20040;-72
2023/01/16 03:07:22;;;;;;;1999.90;999.90;;;29.30;94.20;;;;;;5050501;28;20736;-71
2023/01/16 03:10:07;;;;;;;1999.90;999.90;;;29.20;94.30;;;;;;5054304;28;20486;-73
2023/01/16 03:13:15;;;;;;;1999.90;999.90;;;29.20;94.10;;;;;;5063111;28;20102;-72
2023/01/16 03:16:18;;;;;;;1999.90;999.90;;;29.30;93.90;;;;;;5057332;28;20383;-72
2023/01/16 03:19:04;;;;;;;1999.90;999.90;;;29.30;94.00;;;;;;5075156;28;20035;-72
2023/01/16 03:21:44;;;;;;;1999.90;999.90;;;29.30;93.90;;;;;;5043202;28;20021;-71
2023/01/16 03:24:43;;;;;;;1999.90;999.90;;;29.30;93.70;;;;;;5053096;28;20025;-71
2023/01/16 03:27:21;;;;;;;1999.90;999.90;;;29.30;94.00;;;;;;5058443;28;20031;-73
2023/01/16 03:29:56;;;;;;;1999.90;999.90;;;29.30;93.70;;;;;;5056066;28;20031;-72
2023/01/16 03:32:32;;;;;;;;;;;29.20;93.90;;;;;;5060974;28;20036;-72
2023/01/16 03:35:09;;;;;;;1999.90;999.90;;;29.30;94.30;;;;;;5061241;28;19961;-71
2023/01/16 03:37:48;;;;;;;1999.90;999.90;;;29.70;93.70;;;;;;5054975;28;20122;-71
2023/01/16 03:40:19;;;;;;;1999.90;999.90;;;30.50;93.20;;;;;;5059719;28;20040;-71
2023/01/16 03:43:01;;;;;;;1999.90;999.90;;;31.20;92.30;;;;;;5061111;28;20025;-72
2023/01/16 03:45:57;;;;;;;1999.90;999.90;;;31.70;92.50;;;;;;5046420;28;20049;-72
2023/01/16 03:48:50;;;;;;;1999.90;999.90;;;32.20;91.50;;;;;;5042753;28;20396;-72
2023/01/16 03:51:24;;;;;;;1999.90;999.90;;;32.60;91.20;;;;;;5044532;28;20035;-72
2023/01/16 03:54:36;;;;;;;1999.90;999.90;;;32.70;91.10;;;;;;5040180;28;20029;-73
2023/01/16 03:57:29;;;;;;;1999.90;999.90;;;32.70;91.10;;;;;;5046076;28;20383;-76
2023/01/16 03:59:56;;;;;;;1999.90;999.90;;;32.90;90.60;;;;;;5032677;28;20033;-72
2023/01/16 04:02:38;;;;;;;1999.90;999.90;;;32.90;90.20;;;;;;5055387;28;20029;-73
2023/01/16 04:05:13;;;;;;;1999.90;999.90;;;32.60;90.60;;;;;;5061024;28;20033;-74
2023/01/16 04:08:00;;;;;;;;;;;32.40;90.80;;;;;;5054264;28;20107;-73
2023/01/16 04:10:29;;;;;;;;;;;32.20;90.30;;;;;;5034721;28;19963;-74
2023/01/16 04:12:57;;;;;;;;;;;32.30;90.50;;;;;;5058759;28;19953;-71
2023/01/16 04:15:25;;;;;;;;;;;32.40;90.70;;;;;;5061456;28;19913;-72
2023/01/16 04:17:52;;;;;;;;;;;32.70;90.40;;;;;;5050923;28;19905;-69
2023/01/16 04:20:19;;;;;;;;;;;32.80;90.30;;;;;;5054357;28;19905;-70
2023/01/16 04:22:50;;;;;;;;;;;32.90;90.30;;;;;;5061531;28;20020;-70
2023/01/16 04:25:17;;;;;;;;;;;32.50;89.80;;;;;;5058067;28;19916;-71
2023/01/16 04:27:43;;;;;;;;;;;31.80;90.10;;;;;;5056658;28;19912;-71
2023/01/16 04:30:10;;;;;;;;;;;31.40;90.70;;;;;;5062500;28;19962;-71
2023/01/16 04:32:37;;;;;;;;;;;31.30;90.70;;;;;;5057632;28;19924;-70
2023/01/16 04:35:04;;;;;;;;;;;30.90;90.60;;;;;;5061501;28;20008;-71
2023/01/16 04:37:31;;;;;;;;;;;30.50;91.00;;;;;;5061303;28;20008;-70
2023/01/16 04:39:58;;;;;;;;;;;30.50;91.30;;;;;;5062703;28;19912;-70
2023/01/16 04:42:25;;;;;;;;;;;30.80;91.40;;;;;;5058841;28;19908;-72
2023/01/16 04:44:52;;;;;;;;;;;31.20;90.90;;;;;;5055049;28;19912;-72
2023/01/16 04:47:19;;;;;;;;;;;31.50;90.50;;;;;;5048876;28;19970;-72
2023/01/16 04:49:46;;;;;;;;;;;31.90;90.90;;;;;;5055962;28;19909;-72
2023/01/16 04:52:13;;;;;;;;;;;32.10;90.60;;;;;;5057294;28;20363;-72
2023/01/16 04:54:40;;;;;;;;;;;32.20;90.80;;;;;;5057978;28;20023;-72
2023/01/16 04:57:06;;;;;;;;;;;31.60;90.30;;;;;;5051074;28;20004;-71
2023/01/16 04:59:33;;;;;;;;;;;30.90;90.70;;;;;;5055910;28;19909;-71
2023/01/16 05:02:00;;;;;;;;;;;30.80;91.70;;;;;;5058142;28;19908;-72
2023/01/16 05:04:26;;;;;;;;;;;30.90;92.10;;;;;;5055733;28;19919;-72
2023/01/16 05:06:53;;;;;;;;;;;31.20;91.50;;;;;;5054558;28;19987;-70
2023/01/16 05:09:20;;;;;;;;;;;31.60;91.70;;;;;;5056476;28;20347;-72
2023/01/16 05:11:47;;;;;;;;;;;31.70;90.90;;;;;;5048419;28;19909;-71
2023/01/16 05:14:13;;;;;;;;;;;31.80;91.00;;;;;;5061756;28;20007;-71
2023/01/16 05:16:43;;;;;;;;;;;31.90;91.00;;;;;;5051685;28;20363;-71
2023/01/16 05:19:10;;;;;;;;;;;32.00;91.10;;;;;;5055639;28;20310;-69
2023/01/16 05:21:37;;;;;;;;;;;31.80;90.60;;;;;;5056896;28;19963;-72
2023/01/16 05:24:04;;;;;;;;;;;31.80;91.30;;;;;;5059226;28;20038;-72
2023/01/16 05:26:31;;;;;;;;;;;31.90;91.20;;;;;;5061005;28;20007;-73
2023/01/16 05:28:58;;;;;;;;;;;31.90;91.00;;;;;;5047492;28;20346;-72
2023/01/16 05:31:25;;;;;;;;;;;31.40;91.10;;;;;;5057511;28;20480;-71
2023/01/16 05:33:51;;;;;;;;;;;31.00;91.50;;;;;;5058252;28;19920;-71
2023/01/16 05:36:18;;;;;;;;;;;30.60;91.90;;;;;;5055897;28;19916;-72
2023/01/16 05:38:46;;;;;;;;;;;30.20;92.20;;;;;;5052926;28;19917;-71
2023/01/16 05:41:13;;;;;;;;;;;30.00;92.60;;;;;;5060253;28;19912;-72
2023/01/16 05:43:40;;;;;;;;;;;30.10;92.60;;;;;;5060045;28;19916;-71
2023/01/16 05:46:06;;;;;;;;;;;30.20;92.60;;;;;;5057868;28;19917;-72
2023/01/16 05:48:35;;;;;;;;;;;30.50;92.50;;;;;;5053408;28;19912;-71
2023/01/16 05:51:02;;;;;;;;;;;30.80;92.20;;;;;;5060656;28;19912;-71
2023/01/16 05:53:30;;;;;;;;;;;31.10;91.60;;;;;;5058545;28;19995;-71
2023/01/16 05:55:57;;;;;;;;;;;30.80;91.40;;;;;;5054153;28;20271;-72
2023/01/16 05:58:24;;;;;;;;;;;30.40;91.70;;;;;;5053914;28;20476;-71
2023/01/16 06:00:51;;;;;;;;;;;30.20;92.00;;;;;;5049372;28;19916;-71
2023/01/16 06:03:23;;;;;;;;;;;29.90;92.40;;;;;;5050714;28;20407;-71
2023/01/16 06:05:50;;;;;;;;;;;30.00;92.50;;;;;;5055131;28;20005;-72
2023/01/16 06:08:16;;;;;;;;;;;29.90;92.40;;;;;;5051759;28;19908;-70
2023/01/16 06:10:44;;;;;;;;;;;29.70;92.50;;;;;;5052202;28;19931;-70
2023/01/16 06:13:12;;;;;;;;;;;29.50;92.60;;;;;;5052181;28;19909;-71
2023/01/16 06:15:38;;;;;;;;;;;29.40;92.60;;;;;;5057347;28;19912;-70
2023/01/16 06:18:05;;;;;;;;;;;29.30;92.70;;;;;;5046476;28;19912;-70
2023/01/16 06:20:32;;;;;;;;;;;29.20;92.80;;;;;;5054244;28;19909;-71
2023/01/16 06:22:59;;;;;;;;;;;29.40;93.10;;;;;;5056513;28;20302;-70
2023/01/16 06:25:26;;;;;;;;;;;29.70;92.90;;;;;;5058380;28;20023;-71
2023/01/16 06:27:53;;;;;;;;;;;29.90;92.10;;;;;;5049309;28;19915;-71
2023/01/16 06:30:19;;;;;;;;;;;29.90;92.00;;;;;;5045139;28;19940;-71
2023/01/16 06:32:50;;;;;;;;;;;29.80;92.00;;;;;;5048284;28;19978;-70
2023/01/16 06:35:17;;;;;;;;;;;29.80;92.30;;;;;;5048986;28;20359;-70
2023/01/16 06:37:43;;;;;;;;;;;29.70;92.40;;;;;;5051719;28;19962;-71
2023/01/16 06:40:11;;;;;;;;;;;29.60;92.30;;;;;;5050491;28;19909;-71
2023/01/16 06:42:37;;;;;;;;;;;29.60;92.40;;;;;;5058087;28;19912;-71
2023/01/16 06:45:04;;;;;;;;;;;29.70;92.30;;;;;;5058156;28;20363;-70
2023/01/16 06:47:31;;;;;;;;;;;29.70;92.40;;;;;;5055655;28;21530;-71
2023/01/16 06:49:58;;;;;;;;;;;29.50;92.00;;;;;;5047129;28;19926;-72
2023/01/16 06:52:24;;;;;;;;;;;29.50;92.50;;;;;;5052030;28;20386;-72
2023/01/16 06:54:51;;;;;;;;;;;29.50;92.50;;;;;;5058796;28;19915;-71
2023/01/16 06:57:18;;;;;;;;;;;29.30;92.60;;;;;;5056012;28;19908;-71
2023/01/16 06:59:45;;;;;;;;;;;29.20;92.90;;;;;;5050338;28;19919;-70
2023/01/16 07:02:12;;;;;;;;;;;29.10;92.40;;;;;;5057596;28;19912;-72
2023/01/16 07:04:38;;;;;;;;;;;29.20;92.70;;;;;;5064158;28;19973;-70
2023/01/16 07:07:05;;;;;;;;;;;29.30;92.60;;;;;;5058107;28;20282;-70
2023/01/16 07:09:32;;;;;;;;;;;29.30;92.80;;;;;;5054747;28;19988;-72
2023/01/16 07:11:58;;;;;;;;;;;29.30;92.90;;;;;;5058336;28;19951;-71
2023/01/16 07:22:48;;;;;;;;;;;29.30;93.00;;;;;;5060872;28;19974;-70
2023/01/16 07:25:35;;;;;;;;;;;29.20;93.00;;;;;;5063104;28;19916;-69
2023/01/16 07:28:02;;;;;;;;;;;29.10;93.00;;;;;;5052870;28;19926;-69
2023/01/16 07:30:28;;;;;;;;;;;29.00;93.00;;;;;;5055365;28;19912;-70
2023/01/16 07:32:55;;;;;;;;;;;28.80;93.20;;;;;;5058187;28;19916;-71
2023/01/16 07:35:22;;;;;;;;;;;28.80;93.30;;;;;;5044829;28;19908;-70
2023/01/16 07:37:50;;;;;;;;;;;28.80;93.20;;;;;;5055731;28;19904;-69
2023/01/16 07:40:17;;;;;;;;;;;28.60;93.20;;;;;;5058693;28;19908;-71
2023/01/16 07:42:44;;;;;;;;;;;28.40;93.60;;;;;;5050729;28;19905;-70
2023/01/16 07:45:11;;;;;;;;;;;28.30;93.80;;;;;;5062817;28;20382;-69
2023/01/16 07:47:38;;;;;;;;;;;28.30;93.90;;;;;;5061290;28;19905;-70
2023/01/16 07:50:08;;;;;;;;;;;28.30;94.00;;;;;;5057344;28;20653;-70
2023/01/16 07:52:34;;;;;;;;;;;28.30;94.20;;;;;;5061392;28;19920;-70
2023/01/16 07:55:01;;;;;;;;;;;28.20;94.20;;;;;;5057513;28;19958;-69
2023/01/16 07:57:28;;;;;;;;;;;28.10;94.20;;;;;;5055221;28;19940;-71
2023/01/16 07:59:55;;;;;;;;;;;27.90;94.30;;;;;;5055614;28;19908;-71
2023/01/16 08:02:21;;;;;;;;;;;27.90;94.60;;;;;;5062551;28;19916;-70
2023/01/16 08:04:48;;;;;;;;;;;27.90;94.70;;;;;;5056170;28;20374;-70
2023/01/16 08:07:15;;;;;;;;;;;27.90;94.90;;;;;;5053776;28;19913;-70
2023/01/16 08:09:41;;;;;;;;;;;27.80;95.10;;;;;;5061657;28;20412;-70
2023/01/16 08:12:08;;;;;;;;;;;27.70;95.20;;;;;;5057031;28;19958;-69
2023/01/16 08:14:35;;;;;;;;;;;27.60;95.30;;;;;;5058404;28;19912;-70
2023/01/16 08:17:02;;;;;;;;;;;27.50;95.50;;;;;;5050432;28;19965;-71
2023/01/16 08:19:28;;;;;;;;;;;27.40;95.70;;;;;;5060298;28;20363;-70
2023/01/16 08:21:55;;;;;;;;;;;27.20;95.90;;;;;;5057860;28;19915;-70
2023/01/16 08:24:23;;;;;;;;;;;27.20;96.30;;;;;;5057321;28;19909;-70
2023/01/16 08:26:50;;;;;;;;;;;27.10;96.50;;;;;;5054209;28;19912;-71
2023/01/16 08:29:17;;;;;;;;;;;27.00;96.60;;;;;;5053994;28;20051;-70
2023/01/16 08:31:44;;;;;;;;;;;26.90;96.30;;;;;;5058345;28;19919;-71
2023/01/16 08:34:10;;;;;;;;;;;26.80;96.30;;;;;;5056296;28;19909;-69
2023/01/16 08:36:37;;;;;;;;;;;26.70;96.50;;;;;;5057829;28;19991;-69
2023/01/16 08:39:04;;;;;;;;;;;26.60;96.70;;;;;;5063048;28;19908;-69
2023/01/16 08:52:39;;;;;;;;;;;26.10;97.40;;;;;;5052359;28;20381;-70
2023/01/16 08:55:06;;;;;;;;;;;26.00;97.20;;;;;;5053753;28;19908;-70
2023/01/16 08:57:33;;;;;;;;;;;26.00;97.30;;;;;;5046308;28;20046;-71
2023/01/16 09:00:00;;;;;;;;;;;25.90;97.40;;;;;;5047219;28;20024;-70
2023/01/16 09:02:27;;;;;;;;;;;25.80;97.60;;;;;;5048222;28;20344;-69
2023/01/16 09:04:54;;;;;;;;;;;25.80;97.80;;;;;;5052787;28;19920;-70
2023/01/16 09:07:21;;;;;;;;;;;25.70;97.90;;;;;;5060362;28;19912;-69
2023/01/16 09:09:48;;;;;;;;;;;25.70;98.00;;;;;;5057918;28;20368;-70
2023/01/16 09:14:59;;;;;;;;;;;25.50;98.40;;;;;;5054791;28;19915;-70
2023/01/16 09:17:27;;;;;;;;;;;25.40;98.60;;;;;;5053486;28;19992;-70
2023/01/16 09:19:53;;;;;;;;;;;25.30;98.80;;;;;;5055772;28;20370;-70
2023/01/16 09:22:21;;;;;;;;;;;25.30;98.90;;;;;;5053101;28;19955;-71
2023/01/16 09:24:47;;;;;;;;;;;25.30;99.00;;;;;;5053389;28;19915;-69
2023/01/16 09:27:14;;;;;;;;;;;25.20;99.10;;;;;;5054779;28;19908;-69
2023/01/16 09:29:41;;;;;;;;;;;25.20;99.30;;;;;;5058979;28;19908;-68
2023/01/16 09:32:08;;;;;;;;;;;25.10;99.60;;;;;;5048683;28;19928;-69
2023/01/16 09:34:38;;;;;;;;;;;25.00;99.90;;;;;;5047542;28;19908;-70
2023/01/16 09:37:05;;;;;;;;;;;24.90;99.90;;;;;;5044386;28;19995;-71
2023/01/16 09:39:32;;;;;;;;;;;25.00;99.90;;;;;;5058153;28;19908;-71
2023/01/16 09:44:48;;;;;;;;;;;24.90;99.90;;;;;;5054697;28;19977;-71
2023/01/16 09:47:15;;;;;;;;;;;24.80;99.90;;;;;;5046235;28;20298;-72
2023/01/16 09:49:47;;;;;;;;;;;24.70;99.90;;;;;;5052585;28;19913;-72
2023/01/16 10:00:35;;;;;;;;;;;24.40;99.90;;;;;;5049782;28;19985;-70
2023/01/16 10:03:02;;;;;;;;;;;24.30;99.90;;;;;;5051335;28;20054;-69
2023/01/16 10:05:32;;;;;;;;;;;24.30;99.90;;;;;;5060114;28;19950;-70
2023/01/16 10:08:05;;;;;;;;;;;24.20;99.90;;;;;;5052462;28;19916;-70
2023/01/16 10:10:43;;;;;;;;;;;24.20;99.90;;;;;;5055625;28;20283;-70
2023/01/16 10:13:15;;;;;;;;;;;24.20;99.90;;;;;;5053331;28;19922;-70
2023/01/16 10:15:46;;;;;;;;;;;24.10;99.90;;;;;;5059462;28;19908;-69
2023/01/16 10:18:22;;;;;;;;;;;24.10;99.90;;;;;;5058080;28;20649;-69
2023/01/16 10:20:56;;;;;;;;;;;23.90;99.90;;;;;;5049356;28;19913;-71
2023/01/16 10:23:41;;;;;;;;;;;23.90;99.90;;;;;;5049172;28;20370;-70
2023/01/16 10:26:08;;;;;;;;;;;23.80;99.90;;;;;;5057425;28;20379;-70
2023/01/16 10:28:35;;;;;;;;;;;23.70;99.90;;;;;;5058471;28;19916;-69
2023/01/16 10:31:01;;;;;;;;;;;23.60;99.90;;;;;;5053004;28;20309;-69
2023/01/16 10:33:40;;;;;;;;;;;23.60;99.90;;;;;;5049597;28;19916;-71
2023/01/16 10:36:09;;;;;;;;;;;23.60;99.90;;;;;;5051922;28;20008;-71
2023/01/16 10:49:25;;;;;;;;;;;23.60;99.90;;;;;;5056037;28;20371;-69
2023/01/16 10:49:26;;;;;;;;;;;23.60;99.90;;;;;;5054677;28;19919;-70
2023/01/16 10:51:53;;;;;;;;;;;23.60;99.90;;;;;;5051914;28;20401;-72
2023/01/16 10:54:19;;;;;;;;;;;23.60;99.90;;;;;;5055875;28;20266;-70
2023/01/16 10:56:46;;;;;;;;;;;23.50;99.90;;;;;;5054663;28;19913;-69
2023/01/16 10:59:13;;;;;;;;;;;23.50;99.90;;;;;;5060686;28;19909;-72
2023/01/16 11:01:41;;;;;;;;;;;23.40;99.90;;;;;;5060219;28;19915;-71
2023/01/16 11:04:11;;;;;;;;;;;23.40;99.90;;;;;;5056085;28;19912;-70
2023/01/16 11:06:40;;;;;;;;;;;23.30;99.90;;;;;;5056483;28;19927;-71
2023/01/16 11:09:17;;;;;;;;;;;23.30;99.90;;;;;;5059722;28;20002;-72
2023/01/16 11:20:02;;;;;;;;;;;23.00;99.90;;;;;;5056092;28;20050;-72
2023/01/16 11:22:28;;;;;;;;;;;23.00;99.90;;;;;;5063222;28;19916;-71
2023/01/16 11:25:00;;;;;;;;;;;22.90;99.90;;;;;;5054508;28;19944;-71
2023/01/16 11:27:29;;;;;;;;;;;22.90;99.90;;;;;;5062401;28;19916;-72
2023/01/16 11:29:59;;;;;;;;;;;22.80;99.90;;;;;;5057534;28;19944;-71
2023/01/16 11:32:28;;;;;;;;;;;22.90;99.90;;;;;;5060706;28;20366;-70
2023/01/16 11:34:57;;;;;;;;;;;22.80;99.90;;;;;;5058375;28;19913;-71
2023/01/16 11:37:27;;;;;;;;;;;22.70;99.90;;;;;;5070008;28;20035;-70
2023/01/16 11:39:54;;;;;;;;;;;22.80;99.90;;;;;;5061901;28;20362;-71
2023/01/16 11:48:22;;;;;;;;;;;22.70;99.90;;;;;;5056948;28;19915;-71
2023/01/16 11:50:50;;;;;;;;;;;22.60;99.90;;;;;;5058243;28;19968;-70
2023/01/16 11:53:17;;;;;;;;;;;22.60;99.90;;;;;;5061142;28;19958;-71
2023/01/16 11:56:04;;;;;;;;;;;22.50;99.90;;;;;;5051963;28;19913;-70
2023/01/16 11:58:31;;;;;;;;;;;22.40;99.90;;;;;;5048793;28;19908;-70
2023/01/16 12:01:00;;;;;;;;;;;22.40;99.90;;;;;;5047378;28;19913;-71
2023/01/16 12:03:36;;;;;;;;;;;22.40;99.90;;;;;;5057258;28;20274;-70
2023/01/16 12:06:10;;;;;;;;;;;22.40;99.90;;;;;;5054870;28;20332;-71
2023/01/16 12:08:49;;;;;;;;;;;22.40;99.90;;;;;;5055030;28;19908;-71
2023/01/16 12:11:35;;;;;;;;;;;22.30;99.90;;;;;;5056731;28;19934;-72
2023/01/16 12:14:17;;;;;;;;;;;22.30;99.90;;;;;;5029247;28;20644;-72
2023/01/16 12:17:13;;;;;;;;;;;22.20;99.90;;;;;;5057904;28;20019;-71
2023/01/16 12:19:46;;;;;;;;;;;22.20;99.90;;;;;;5049571;28;20371;-73
2023/01/16 12:22:31;;;;;;;;;;;22.20;99.90;;;;;;5058942;28;19912;-72
2023/01/16 12:25:06;;;;;;;;;;;22.10;99.90;;;;;;5051079;28;19924;-71
2023/01/16 12:27:41;;;;;;;;;;;22.20;99.90;;;;;;5055243;28;19916;-69
2023/01/16 12:30:20;;;;;;;;;;;22.10;99.90;;;;;;5056456;28;20420;-70
2023/01/16 12:33:08;;;;;;;;;;;22.00;99.90;;;;;;5057265;28;19917;-70
2023/01/16 12:35:42;;;;;;;;;;;22.00;99.90;;;;;;5051171;28;19908;-71
2023/01/16 12:38:14;;;;;;;;;;;21.90;99.90;;;;;;5060534;28;19996;-71
2023/01/16 12:40:53;;;;;;;;;;;21.90;99.90;;;;;;5055786;28;20007;-70
2023/01/16 12:43:26;;;;;;;;;;;21.90;99.90;;;;;;5057260;28;19940;-71
2023/01/16 12:45:53;;;;;;;;;;;21.80;99.90;;;;;;5056792;28;19974;-71
2023/01/16 12:48:38;;;;;;;;;;;21.80;99.90;;;;;;5056776;28;19909;-70
2023/01/16 12:51:14;;;;;;;;;;;21.90;99.90;;;;;;5050664;28;19915;-72
2023/01/16 12:53:59;;;;;;;;;;;21.80;99.90;;;;;;5061660;28;19909;-71
2023/01/16 12:56:25;;;;;;;;;;;21.80;99.90;;;;;;5054946;28;19959;-71
2023/01/16 12:59:00;;;;;;;;;;;21.70;99.90;;;;;;5059237;28;20348;-71
2023/01/16 13:01:34;;;;;;;;;;;21.70;99.90;;;;;;5060273;28;19912;-70
2023/01/16 13:04:12;;;;;;;;;;;21.70;99.90;;;;;;5052274;28;19915;-70
2023/01/16 13:06:44;;;;;;;;;;;21.70;99.90;;;;;;5046696;28;19974;-69
2023/01/16 13:09:46;;;;;;;;;;;21.70;99.90;;;;;;5052392;28;19916;-69
2023/01/16 13:15:20;;;;;;;;;;;21.70;99.90;;;;;;5055179;28;19915;-68
2023/01/16 13:17:55;;;;;;;;;;;21.70;99.90;;;;;;5059064;28;20243;-71
2023/01/16 13:20:23;;;;;;;;;;;21.70;99.90;;;;;;5057056;28;20503;-72
2023/01/16 13:22:52;;;;;;;;;;;21.60;99.90;;;;;;5054588;28;19935;-71
2023/01/16 13:25:26;;;;;;;;;;;21.40;99.90;;;;;;5058255;28;19920;-71
2023/01/16 13:28:06;;;;;;;;;;;21.30;99.90;;;;;;5056162;28;20334;-71
2023/01/16 13:30:33;;;;;;;;;;;21.20;99.90;;;;;;5053444;28;19915;-71
2023/01/16 13:33:04;;;;;;;;;;;21.20;99.90;;;;;;5059676;28;19947;-71
2023/01/16 13:35:54;;;;;;;;;;;21.10;99.90;;;;;;5053713;28;19974;-72
2023/01/16 13:38:41;;;;;;;;;;;21.00;99.90;;;;;;5055163;28;20279;-71
2023/01/16 13:41:27;;;;;;;;;;;20.90;99.90;;;;;;5060254;28;19913;-71
2023/01/16 13:46:47;;;;;;;;;;;20.80;99.90;;;;;;5058617;28;19962;-70
2023/01/16 13:49:21;;;;;;;;;;;20.70;99.90;;;;;;5061203;28;19909;-71
2023/01/16 13:51:50;;;;;;;;;;;20.70;99.90;;;;;;5054186;28;19923;-71
2023/01/16 13:54:23;;;;;;;;;;;20.60;99.90;;;;;;5061272;28;20358;-71
2023/01/16 13:56:57;;;;;;;;;;;20.60;99.90;;;;;;5060369;28;19913;-70
2023/01/16 13:59:46;;;;;;;;;;;20.50;99.90;;;;;;5054969;28;19905;-70
2023/01/16 14:02:31;;;;;;;;;;;20.50;99.90;;;;;;5057649;28;20342;-69
2023/01/16 14:05:07;;;;;;;;;;;20.40;99.90;;;;;;5057643;28;19932;-70
2023/01/16 14:10:41;;;;;;;;;;;20.30;99.90;;;;;;5056966;28;19924;-70
2023/01/16 14:13:14;;;;;;;;;;;20.30;99.90;;;;;;5059060;28;19964;-71
2023/01/16 14:18:55;;;;;;;;;;;20.20;99.90;;;;;;5059600;28;19978;-70
2023/01/16 14:21:27;;;;;;;;;;;20.20;99.90;;;;;;5057700;28;19908;-70
2023/01/16 14:24:00;;;;;;;;;;;20.20;99.90;;;;;;5061872;28;20032;-71
2023/01/16 14:26:53;;;;;;;;;;;20.20;99.90;;;;;;5055899;28;19924;-70
2023/01/16 14:29:22;;;;;;;;;;;20.20;99.90;;;;;;5053373;28;20327;-70
2023/01/16 14:31:52;;;;;;;;;;;20.20;99.90;;;;;;5061558;28;19966;-70
2023/01/16 14:34:35;;;;;;;;;;;20.20;99.90;;;;;;5061156;28;19920;-71
2023/01/16 14:37:11;;;;;;;;;;;20.20;99.90;;;;;;5055693;28;19915;-71
2023/01/16 14:39:39;;;;;;;;;;;20.20;99.90;;;;;;5059003;28;20306;-71
2023/01/16 14:56:29;;;;;;;;;;;20.10;99.90;;;;;;5057515;28;19955;-71
2023/01/16 14:59:08;;;;;;;;;;;20.00;99.90;;;;;;5061690;28;19923;-72
2023/01/16 15:04:48;;;;;;;;;;;19.90;99.90;;;;;;5057430;28;19915;-71
2023/01/16 15:07:21;;;;;;;;;;;19.90;99.90;;;;;;5054360;28;19912;-72
2023/01/16 15:09:50;;;;;;;;;;;19.80;99.90;;;;;;5061646;28;19931;-72
2023/01/16 15:12:17;;;;;;;;;;;19.80;99.90;;;;;;5054273;28;19908;-72
2023/01/16 15:14:56;;;;;;;;;;;19.80;99.90;;;;;;5056384;28;19908;-71
2023/01/16 15:23:16;;;;;;;;;;;19.70;99.90;;;;;;5061339;28;19962;-70
2023/01/16 15:25:42;;;;;;;;;;;19.70;99.90;;;;;;5061904;28;20042;-70
2023/01/16 15:28:27;;;;;;;;;;;19.70;99.90;;;;;;5059324;28;19995;-70
2023/01/16 15:30:59;;;;;;;;;;;19.70;99.90;;;;;;5066163;28;19963;-70
2023/01/16 15:36:18;;;;;;;;;;;19.60;99.90;;;;;;5057893;28;19944;-71
2023/01/16 15:38:47;;;;;;;;;;;19.60;99.90;;;;;;5063304;28;19914;-70