Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:30;;;;;;;4.67;4.20;;;;;;;23.09;51.16;98574.63;5132661;27;42857;-73
2022/08/26 00:03:59;;;;;;;5.53;4.37;;;;;;;23.08;51.08;98578.34;5132029;27;41419;-74
2022/08/26 00:06:29;;;;;;;4.50;4.10;;;;;;;23.04;51.06;98577.88;5132293;27;39962;-71
2022/08/26 00:08:57;;;;;;;4.47;3.97;;;;;;;23.02;51.52;98579.06;5132215;27;41006;-75
2022/08/26 00:11:26;;;;;;;4.13;3.73;;;;;;;22.99;51.46;98580.28;5132385;27;42905;-74
2022/08/26 00:13:53;;;;;;;5.00;4.37;;;;;;;22.92;51.30;98574.75;5133410;27;42137;-73
2022/08/26 00:16:22;;;;;;;4.93;4.43;;;;;;;22.95;51.83;98584.38;5132344;27;40712;-74
2022/08/26 00:18:49;;;;;;;4.60;4.20;;;;;;;22.92;51.85;98584.72;5132133;27;42444;-73
2022/08/26 00:21:17;;;;;;;4.90;4.40;;;;;;;22.91;52.08;98589.28;5132182;27;43652;-74
2022/08/26 00:23:45;;;;;;;6.07;5.00;;;;;;;22.90;52.99;98575.97;5131845;27;43075;-74
2022/08/26 00:26:15;;;;;;;7.37;5.70;;;;;;;22.79;53.61;98560.19;5132056;27;40949;-72
2022/08/26 00:28:43;;;;;;;7.77;5.63;;;;;;;22.88;53.70;98575.28;5131501;27;40483;-74
2022/08/26 00:31:10;;;;;;;5.80;5.30;;;;;;;22.84;54.01;98580.25;5131438;27;42679;-72
2022/08/26 00:33:40;;;;;;;6.50;5.00;;;;;;;22.76;53.85;98563.25;5131782;27;41357;-74
2022/08/26 00:36:09;;;;;;;6.17;5.40;;;;;;;22.80;53.32;98567.25;5114862;27;39736;-74
2022/08/26 00:38:38;;;;;;;5.57;5.07;;;;;;;22.85;53.38;98583.78;5131732;27;40741;-75
2022/08/26 00:41:06;;;;;;;5.47;4.93;;;;;;;22.82;53.14;98593.06;5131820;27;42510;-73
2022/08/26 00:43:37;;;;;;;5.77;4.90;;;;;;;22.79;53.43;98581.78;5114349;27;41526;-73
2022/08/26 00:46:09;;;;;;;7.77;5.23;;;;;;;22.79;53.35;98589.88;5131031;27;38629;-75
2022/08/26 00:48:39;;;;;;;5.87;4.33;;;;;;;22.73;53.52;98582.50;5130411;27;41789;-74
2022/08/26 00:51:12;;;;;;;5.20;4.70;;;;;;;22.72;53.32;98592.44;5131481;27;41669;-72
2022/08/26 00:53:45;;;;;;;6.40;5.33;;;;;;;22.72;53.39;98588.91;5129066;27;43156;-75
2022/08/26 00:56:18;;;;;;;4.97;4.47;;;;;;;22.58;53.41;98572.47;5129805;27;40181;-74
2022/08/26 00:58:47;;;;;;;5.00;4.50;;;;;;;22.66;53.24;98592.31;5131471;27;40879;-72
2022/08/26 01:01:15;;;;;;;5.03;4.53;;;;;;;22.63;53.53;98587.25;5131402;27;41618;-72
2022/08/26 01:03:46;;;;;;;5.03;4.53;;;;;;;22.59;53.40;98586.78;5114148;27;43970;-72
2022/08/26 01:06:14;;;;;;;5.77;4.53;;;;;;;22.57;53.61;98592.38;5114011;27;39173;-71
2022/08/26 01:08:42;;;;;;;5.93;4.23;;;;;;;22.54;53.70;98589.19;5132245;27;42464;-75
2022/08/26 01:11:12;;;;;;;6.53;4.80;;;;;;;22.51;53.80;98587.66;5133025;27;42432;-72
2022/08/26 01:13:41;;;;;;;5.03;4.53;;;;;;;22.48;54.12;98582.66;5131189;27;42071;-72
2022/08/26 01:16:14;;;;;;;6.03;4.80;;;;;;;22.47;54.13;98589.06;5132562;27;40984;-73
2022/08/26 01:18:43;;;;;;;4.67;4.27;;;;;;;22.43;53.88;98590.41;5130019;27;42838;-73
2022/08/26 01:21:19;;;;;;;5.20;4.43;;;;;;;22.38;53.97;98582.00;5131272;27;42600;-74
2022/08/26 01:23:51;;;;;;;6.00;4.80;;;;;;;22.34;54.10;98582.56;5129983;27;42164;-73
2022/08/26 01:26:23;;;;;;;6.27;5.67;;;;;;;22.31;53.86;98580.22;5131179;27;39915;-72
2022/08/26 01:28:54;;;;;;;5.80;5.20;;;;;;;22.28;54.63;98586.78;5130218;27;41863;-73
2022/08/26 01:31:25;;;;;;;5.30;4.30;;;;;;;22.24;54.83;98585.47;5129262;27;43614;-73
2022/08/26 01:33:59;;;;;;;5.40;4.90;;;;;;;22.20;54.85;98581.44;5129095;27;42629;-75
2022/08/26 01:36:27;;;;;;;5.63;5.13;;;;;;;22.19;54.77;98579.75;5129003;27;40309;-72
2022/08/26 01:38:57;;;;;;;5.47;4.87;;;;;;;22.15;55.26;98581.13;5130141;27;42742;-73
2022/08/26 01:41:26;;;;;;;5.63;5.03;;;;;;;22.13;55.26;98575.91;5130885;27;42641;-74
2022/08/26 01:43:55;;;;;;;5.47;4.97;;;;;;;22.11;55.37;98580.66;5132043;27;42593;-72
2022/08/26 01:46:24;;;;;;;5.57;5.07;;;;;;;22.08;55.00;98564.81;5132146;27;40611;-72
2022/08/26 01:48:55;;;;;;;8.37;5.13;;;;;;;22.07;55.16;98573.91;5131943;27;41873;-73
2022/08/26 01:51:26;;;;;;;5.33;4.83;;;;;;;22.05;54.94;98577.81;5132355;27;43835;-72
2022/08/26 01:53:54;;;;;;;5.07;4.57;;;;;;;22.03;55.15;98574.44;5128751;27;43231;-72
2022/08/26 01:56:24;;;;;;;6.37;4.83;;;;;;;22.00;55.26;98575.66;5131956;27;40948;-74
2022/08/26 01:58:57;;;;;;;6.03;5.40;;;;;;;21.97;55.33;98577.81;5133256;27;41863;-73
2022/08/26 02:01:26;;;;;;;4.83;4.33;;;;;;;21.94;55.29;98575.47;5132551;27;42598;-74
2022/08/26 02:04:05;;;;;;;5.93;4.83;;;;;;;21.90;55.32;98574.13;5135413;27;43211;-73
2022/08/26 02:06:33;;;;;;;6.93;5.00;;;;;;;21.86;55.10;98587.97;5131098;27;41066;-72
2022/08/26 02:09:03;;;;;;;4.93;4.53;;;;;;;21.83;55.41;98588.31;5134193;27;41757;-74
2022/08/26 02:11:33;;;;;;;5.60;5.10;;;;;;;21.82;55.14;98586.63;5135146;27;43147;-73
2022/08/26 02:14:05;;;;;;;4.87;4.37;;;;;;;21.81;55.47;98579.56;5132674;27;43356;-71
2022/08/26 02:16:38;;;;;;;6.10;5.47;;;;;;;21.79;56.18;98576.19;5132336;27;41345;-73
2022/08/26 02:19:09;;;;;;;5.27;4.73;;;;;;;21.77;56.04;98571.97;5133406;27;41800;-72
2022/08/26 02:21:39;;;;;;;5.17;4.67;;;;;;;21.73;55.66;98579.59;5130870;27;43624;-75
2022/08/26 02:24:13;;;;;;;5.73;4.90;;;;;;;21.71;56.03;98583.47;5135155;27;42037;-72
2022/08/26 02:26:44;;;;;;;5.37;4.87;;;;;;;21.69;55.81;98580.09;5132194;27;40932;-76
2022/08/26 02:29:21;;;;;;;4.97;4.50;;;;;;;21.67;55.93;98577.56;5133980;27;41483;-72
2022/08/26 02:31:49;;;;;;;5.50;4.80;;;;;;;21.67;56.03;98580.25;5132040;27;43822;-74
2022/08/26 02:34:22;;;;;;;5.43;4.93;;;;;;;21.67;56.17;98577.56;5134790;27;43252;-72
2022/08/26 02:36:50;;;;;;;5.83;5.00;;;;;;;21.66;55.99;98570.50;5130806;27;39945;-75
2022/08/26 02:39:18;;;;;;;5.57;5.03;;;;;;;21.67;56.10;98584.81;5134920;27;41771;-75
2022/08/26 02:41:47;;;;;;;5.73;4.80;;;;;;;21.65;56.09;98578.75;5134933;27;42844;-75
2022/08/26 02:44:16;;;;;;;5.40;4.90;;;;;;;21.61;56.11;98570.19;5133469;27;43332;-75
2022/08/26 02:46:44;;;;;;;6.50;5.13;;;;;;;21.65;56.16;98581.44;5134916;27;39950;-73
2022/08/26 02:49:11;;;;;;;5.10;4.60;;;;;;;21.64;56.17;98583.28;5134711;27;42728;-72
2022/08/26 02:51:39;;;;;;;5.07;4.67;;;;;;;21.65;56.72;98568.81;5133477;27;43876;-76
2022/08/26 02:54:07;;;;;;;6.40;5.63;;;;;;;21.66;57.17;98566.97;5133372;27;42352;-75
2022/08/26 02:56:35;;;;;;;5.87;5.27;;;;;;;21.64;58.27;98564.44;5134404;27;41195;-75
2022/08/26 02:59:04;;;;;;;6.93;5.90;;;;;;;21.64;58.13;98563.59;5131463;27;41883;-75
2022/08/26 03:01:34;;;;;;;7.53;5.70;;;;;;;21.64;58.01;98561.72;5134574;27;42830;-73
2022/08/26 03:04:04;;;;;;;6.23;5.63;;;;;;;21.67;57.83;98566.78;5133134;27;43142;-72
2022/08/26 03:06:32;;;;;;;6.83;5.50;;;;;;;21.67;57.72;98561.41;5134380;27;39950;-73
2022/08/26 03:08:59;;;;;;;6.40;5.80;;;;;;;21.69;57.51;98572.84;5132466;27;42525;-75
2022/08/26 03:11:27;;;;;;;5.93;5.33;;;;;;;21.68;57.63;98565.78;5133741;27;43764;-72
2022/08/26 03:13:55;;;;;;;5.70;5.20;;;;;;;21.69;57.42;98559.38;5133082;27;42323;-75
2022/08/26 03:16:24;;;;;;;5.70;5.20;;;;;;;21.67;57.55;98557.84;5133506;27;40311;-73
2022/08/26 03:18:52;;;;;;;5.43;4.77;;;;;;;21.64;57.07;98561.72;5132950;27;41741;-74
2022/08/26 03:21:21;;;;;;;6.97;5.60;;;;;;;21.56;57.44;98553.69;5134411;27;43803;-74
2022/08/26 03:23:48;;;;;;;6.33;5.53;;;;;;;21.59;57.06;98564.13;5132962;27;42272;-73
2022/08/26 03:26:17;;;;;;;5.87;5.30;;;;;;;21.55;56.98;98562.78;5134296;27;41058;-74
2022/08/26 03:31:28;;;;;;;5.83;4.77;;;;;;;21.52;57.00;98560.44;5115116;27;42973;-72
2022/08/26 03:33:56;;;;;;;5.87;4.90;;;;;;;21.48;56.79;98556.41;5132895;27;42125;-72
2022/08/26 03:36:23;;;;;;;7.43;5.50;;;;;;;21.46;56.95;98559.28;5133033;27;40769;-71
2022/08/26 03:38:51;;;;;;;6.37;5.10;;;;;;;21.40;56.93;98549.16;5132621;27;40742;-73
2022/08/26 03:41:20;;;;;;;5.47;4.97;;;;;;;21.35;57.21;98551.56;5134070;27;42730;-73
2022/08/26 03:43:49;;;;;;;5.47;4.93;;;;;;;21.32;56.92;98551.88;5133892;27;42365;-74
2022/08/26 03:46:20;;;;;;;5.37;4.87;;;;;;;21.28;57.00;98555.94;5132756;27;40878;-73
2022/08/26 03:48:49;;;;;;;5.70;5.07;;;;;;;21.25;57.55;98545.53;5115732;27;41164;-73
2022/08/26 03:51:19;;;;;;;5.87;5.23;;;;;;;21.16;57.49;98541.94;5132536;27;43287;-74
2022/08/26 03:53:47;;;;;;;5.83;5.23;;;;;;;21.17;57.29;98548.16;5114855;27;41471;-75
2022/08/26 03:56:15;;;;;;;6.43;4.97;;;;;;;21.14;57.49;98552.03;5115551;27;39400;-72
2022/08/26 03:58:44;;;;;;;7.37;6.00;;;;;;;21.10;57.52;98553.41;5132281;27;42233;-75
2022/08/26 04:01:12;;;;;;;6.40;5.10;;;;;;;21.07;57.51;98553.75;5133841;27;43837;-74
2022/08/26 04:03:58;;;;;;;6.30;5.70;;;;;;;21.05;57.88;98550.38;5133418;27;43761;-75
2022/08/26 04:06:29;;;;;;;5.80;5.27;;;;;;;20.98;57.97;98554.78;5129353;27;40040;-75
2022/08/26 04:09:05;;;;;;;5.90;5.30;;;;;;;21.00;58.18;98557.28;5132075;27;40966;-74
2022/08/26 04:11:34;;;;;;;5.83;4.97;;;;;;;20.95;57.95;98549.72;5132207;27;42565;-73
2022/08/26 04:14:04;;;;;;;6.73;5.70;;;;;;;20.94;58.16;98557.94;5133064;27;42942;-74
2022/08/26 04:16:33;;;;;;;6.37;5.77;;;;;;;20.92;58.72;98544.66;5133511;27;39837;-72
2022/08/26 04:19:01;;;;;;;6.27;4.70;;;;;;;20.91;58.89;98548.34;5131118;27;40819;-72
2022/08/26 04:21:30;;;;;;;5.67;5.00;;;;;;;20.91;58.86;98552.91;5133245;27;43784;-73
2022/08/26 04:23:57;;;;;;;5.77;5.23;;;;;;;20.90;58.88;98557.44;5133198;27;42194;-74
2022/08/26 04:26:25;;;;;;;5.83;5.23;;;;;;;20.90;58.59;98554.75;5114878;27;40290;-73
2022/08/26 04:28:55;;;;;;;5.50;5.00;;;;;;;20.90;58.88;98545.84;5114780;27;40742;-73
2022/08/26 04:31:25;;;;;;;6.40;5.80;;;;;;;20.82;59.10;98535.91;5133183;27;43928;-77
2022/08/26 04:33:52;;;;;;;5.53;4.80;;;;;;;20.87;59.09;98547.03;5132963;27;43261;-73
2022/08/26 04:36:20;;;;;;;6.23;5.07;;;;;;;20.86;59.29;98550.72;5132520;27;40923;-76
2022/08/26 04:38:49;;;;;;;6.00;5.40;;;;;;;20.85;59.25;98551.75;5133145;27;41628;-75
2022/08/26 04:41:18;;;;;;;5.63;5.13;;;;;;;20.86;59.35;98552.59;5131411;27;42901;-74
2022/08/26 04:43:47;;;;;;;6.23;5.63;;;;;;;20.86;59.07;98556.13;5113918;27;41117;-75
2022/08/26 04:46:23;;;;;;;7.90;5.23;;;;;;;20.62;59.43;98508.50;5131815;27;39797;-75
2022/08/26 04:48:51;;;;;;;5.87;5.00;;;;;;;20.88;59.52;98548.72;5130424;27;41796;-72
2022/08/26 04:51:19;;;;;;;6.60;5.90;;;;;;;20.92;59.36;98559.97;5114367;27;42536;-74
2022/08/26 04:53:47;;;;;;;5.70;5.20;;;;;;;20.94;59.17;98558.78;5131361;27;42710;-75
2022/08/26 04:56:17;;;;;;;6.43;5.83;;;;;;;21.00;59.33;98563.53;5132751;27;40232;-73
2022/08/26 04:58:44;;;;;;;6.67;5.87;;;;;;;21.05;59.18;98569.22;5130477;27;41634;-73
2022/08/26 05:01:12;;;;;;;7.00;5.70;;;;;;;21.08;58.86;98560.81;5131495;27;43806;-73
2022/08/26 05:03:40;;;;;;;6.00;5.40;;;;;;;21.14;59.04;98568.19;5131467;27;42309;-76
2022/08/26 05:06:08;;;;;;;6.13;5.53;;;;;;;21.19;58.51;98574.97;5131650;27;40880;-75
2022/08/26 05:08:36;;;;;;;6.07;5.23;;;;;;;21.26;58.71;98579.53;5132219;27;41884;-74
2022/08/26 05:11:05;;;;;;;6.13;5.23;;;;;;;21.34;58.81;98575.97;5132679;27;43568;-76
2022/08/26 05:13:37;;;;;;;6.00;5.50;;;;;;;21.39;58.44;98576.28;5132427;27;42142;-72
2022/08/26 05:16:07;;;;;;;7.00;5.43;;;;;;;21.46;58.97;98569.22;5129560;27;39870;-75
2022/08/26 05:18:35;;;;;;;7.03;6.10;;;;;;;21.51;59.42;98577.63;5131102;27;42681;-75
2022/08/26 05:21:03;;;;;;;7.03;6.33;;;;;;;21.54;59.54;98571.88;5132467;27;43513;-73
2022/08/26 05:23:31;;;;;;;7.93;6.23;;;;;;;21.60;59.13;98581.97;5130603;27;43498;-76
2022/08/26 05:26:00;;;;;;;6.47;5.80;;;;;;;21.67;58.97;98582.97;5132360;27;39817;-75
2022/08/26 05:28:29;;;;;;;7.17;6.47;;;;;;;21.77;59.20;98583.59;5130748;27;41946;-76
2022/08/26 05:30:58;;;;;;;7.13;6.07;;;;;;;21.89;58.89;98575.97;5115219;27;43011;-72
2022/08/26 05:33:26;;;;;;;6.40;5.80;;;;;;;22.06;58.34;98588.41;5134497;27;42881;-74
2022/08/26 05:35:53;;;;;;;8.37;6.83;;;;;;;22.27;58.82;98585.09;5134963;27;38937;-72
2022/08/26 05:38:22;;;;;;;8.47;6.90;;;;;;;22.41;58.11;98591.63;5117111;27;40655;-74
2022/08/26 05:40:51;;;;;;;6.93;6.27;;;;;;;22.54;57.65;98591.88;5117283;27;42970;-73
2022/08/26 05:43:20;;;;;;;7.80;7.03;;;;;;;22.64;57.77;98597.88;5135814;27;42936;-73
2022/08/26 05:45:50;;;;;;;7.50;6.70;;;;;;;22.77;57.23;98600.84;5135793;27;40050;-73
2022/08/26 05:48:20;;;;;;;7.83;7.03;;;;;;;22.86;57.21;98590.88;5135483;27;41646;-73
2022/08/26 05:50:50;;;;;;;8.57;6.60;;;;;;;22.97;57.51;98593.13;5134751;27;43217;-72
2022/08/26 05:53:21;;;;;;;7.27;6.57;;;;;;;23.07;57.04;98592.88;5134315;27;43174;-72
2022/08/26 05:55:51;;;;;;;7.40;6.40;;;;;;;23.15;57.30;98582.84;5134578;27;38263;-74
2022/08/26 05:58:21;;;;;;;7.67;6.97;;;;;;;23.24;56.83;98581.72;5134020;27;40614;-74
2022/08/26 06:00:57;;;;;;;7.60;6.90;;;;;;;23.38;56.87;98581.94;5116946;27;43095;-73
2022/08/26 06:03:26;;;;;;;7.70;6.83;;;;;;;23.44;56.61;98567.72;5131363;27;42055;-76
2022/08/26 06:05:54;;;;;;;9.57;6.33;;;;;;;23.72;56.25;98576.91;5134317;27;40021;-76
2022/08/26 06:08:22;;;;;;;8.77;6.33;;;;;;;24.03;55.73;98581.28;5133641;27;43450;-73
2022/08/26 06:10:52;;;;;;;7.23;6.53;;;;;;;24.35;54.93;98583.59;5133162;27;41437;-75
2022/08/26 06:13:22;;;;;;;7.10;6.40;;;;;;;24.59;54.65;98591.38;5134104;27;41935;-75
2022/08/26 06:15:51;;;;;;;7.93;7.00;;;;;;;24.76;54.33;98596.53;5134141;27;38375;-74
2022/08/26 06:18:21;;;;;;;9.40;7.63;;;;;;;24.77;53.91;98576.53;5135193;27;41978;-72
2022/08/26 06:20:51;;;;;;;8.73;7.03;;;;;;;24.93;53.81;98595.28;5134101;27;44398;-73
2022/08/26 06:26:05;;;;;;;7.97;7.20;;;;;;;25.24;53.42;98605.78;5116641;27;41583;-77
2022/08/26 06:28:33;;;;;;;8.47;7.30;;;;;;;25.49;52.74;98609.75;5134947;27;41652;-73
2022/08/26 06:31:02;;;;;;;7.00;6.30;;;;;;;25.87;52.10;98612.13;5135273;27;42730;-74
2022/08/26 06:33:31;;;;;;;7.53;6.77;;;;;;;26.09;51.33;98617.25;5116640;27;42013;-76
2022/08/26 06:36:01;;;;;;;7.20;6.50;;;;;;;26.15;51.10;98617.50;5133892;27;39171;-73
2022/08/26 06:38:28;;;;;;;8.70;7.87;;;;;;;26.12;51.27;98603.31;5133225;27;42113;-72
2022/08/26 06:40:56;;;;;;;9.67;6.67;;;;;;;26.11;51.26;98609.75;5133911;27;42816;-76
2022/08/26 06:43:26;;;;;;;8.80;7.57;;;;;;;26.16;50.83;98616.47;5133969;27;42805;-74
2022/08/26 06:46:01;;;;;;;7.53;6.73;;;;;;;26.22;51.23;98616.50;5116407;27;38914;-73
2022/08/26 06:48:29;;;;;;;7.73;7.03;;;;;;;26.31;50.92;98614.50;5133327;27;40737;-74
2022/08/26 06:51:08;;;;;;;8.10;7.30;;;;;;;26.34;50.85;98606.75;5134845;27;42769;-73
2022/08/26 06:53:36;;;;;;;7.57;6.77;;;;;;;26.54;50.78;98611.47;5133423;27;41054;-73
2022/08/26 06:56:07;;;;;;;7.70;6.97;;;;;;;26.75;49.91;98617.56;5133804;27;40527;-73
2022/08/26 06:58:37;;;;;;;9.97;7.87;;;;;;;26.96;49.59;98623.91;5133670;27;42286;-74
2022/08/26 07:01:06;;;;;;;8.13;7.43;;;;;;;27.06;49.14;98610.78;5134558;27;42704;-75
2022/08/26 07:03:33;;;;;;;8.10;7.27;;;;;;;27.37;48.50;98621.88;5133256;27;42302;-75
2022/08/26 07:06:02;;;;;;;10.47;7.70;;;;;;;27.50;48.40;98626.47;5133474;27;39735;-74
2022/08/26 07:08:31;;;;;;;7.33;6.60;;;;;;;27.64;48.42;98624.63;5132790;27;43362;-74
2022/08/26 07:11:03;;;;;;;13.03;7.57;;;;;;;27.82;47.80;98624.81;5134800;27;42778;-72
2022/08/26 07:13:32;;;;;;;8.77;7.97;;;;;;;28.20;47.70;98625.78;5131289;27;42239;-76
2022/08/26 07:15:59;;;;;;;9.43;7.83;;;;;;;28.62;46.79;98626.28;5134382;27;41768;-74
2022/08/26 07:18:27;;;;;;;11.00;7.67;;;;;;;29.02;46.38;98637.00;5132761;27;41699;-73
2022/08/26 07:20:54;;;;;;;11.03;7.40;;;;;;;29.41;45.52;98642.22;5134320;27;42964;-72
2022/08/26 07:23:22;;;;;;;9.20;7.20;;;;;;;29.92;45.00;98643.88;5132713;27;42958;-75
2022/08/26 07:25:51;;;;;;;12.60;7.73;;;;;;;30.43;43.36;98650.88;5115789;27;41807;-74
2022/08/26 07:28:19;;;;;;;10.17;8.13;;;;;;;30.77;41.81;98655.78;5132699;27;41490;-72
2022/08/26 07:30:51;;;;;;;14.57;8.47;;;;;;;31.21;41.37;98664.63;5131132;27;42523;-75
2022/08/26 07:33:18;;;;;;;10.17;7.40;;;;;;;31.47;40.72;98664.25;5134085;27;42350;-71
2022/08/26 07:35:46;;;;;;;8.50;7.60;;;;;;;31.59;40.55;98667.84;5132993;27;38077;-71
2022/08/26 07:38:14;;;;;;;14.43;8.33;;;;;;;31.67;40.17;98670.25;5132625;27;40686;-71
2022/08/26 07:40:41;;;;;;;9.07;7.57;;;;;;;31.57;39.80;98664.50;5132992;27;42932;-70
2022/08/26 07:43:10;;;;;;;11.30;7.80;;;;;;;31.57;39.97;98672.69;5131668;27;43743;-73
2022/08/26 07:45:38;;;;;;;9.87;7.70;;;;;;;31.46;40.08;98673.50;5133676;27;39579;-71
2022/08/26 07:48:06;;;;;;;10.00;7.13;;;;;;;31.36;40.07;98673.25;5133805;27;41628;-74
2022/08/26 07:50:33;;;;;;;8.07;7.27;;;;;;;31.23;40.43;98670.72;5132388;27;43207;-73
2022/08/26 07:53:02;;;;;;;8.63;7.70;;;;;;;31.07;40.76;98659.31;5133756;27;42194;-74
2022/08/26 07:55:30;;;;;;;8.53;7.47;;;;;;;30.99;41.49;98661.56;5115372;27;40055;-73
2022/08/26 07:57:57;;;;;;;8.90;6.87;;;;;;;30.89;41.47;98662.13;5131848;27;40969;-74
2022/08/26 08:00:27;;;;;;;8.77;6.90;;;;;;;30.79;41.84;98656.34;5133465;27;42734;-70
2022/08/26 08:02:54;;;;;;;8.33;7.23;;;;;;;31.01;41.59;98657.53;5114850;27;41485;-74
2022/08/26 08:05:23;;;;;;;11.77;7.40;;;;;;;31.41;41.15;98659.69;5133284;27;40888;-74
2022/08/26 08:07:51;;;;;;;8.67;7.10;;;;;;;31.77;40.46;98664.22;5132074;27;43490;-71
2022/08/26 08:10:23;;;;;;;11.83;7.53;;;;;;;31.89;39.81;98672.44;5114762;27;41365;-75
2022/08/26 08:12:51;;;;;;;12.80;7.77;;;;;;;32.37;39.27;98670.28;5133662;27;42308;-72
2022/08/26 08:15:23;;;;;;;9.40;7.27;;;;;;;33.03;38.46;98671.66;5132375;27;39760;-73
2022/08/26 08:17:52;;;;;;;7.47;6.67;;;;;;;33.43;38.10;98673.53;5129270;27;41658;-73
2022/08/26 08:20:22;;;;;;;8.10;7.30;;;;;;;33.59;37.17;98678.22;5131632;27;42710;-73
2022/08/26 08:22:50;;;;;;;12.20;7.70;;;;;;;33.81;36.80;98675.59;5131172;27;42247;-72
2022/08/26 08:25:18;;;;;;;7.70;7.00;;;;;;;34.24;36.39;98647.38;5132043;27;40287;-74
2022/08/26 08:27:47;;;;;;;8.63;7.60;;;;;;;35.13;34.90;98689.25;5133965;27;41722;-74
2022/08/26 08:30:18;;;;;;;10.07;7.57;;;;;;;35.89;33.84;98692.78;5133789;27;43249;-72
2022/08/26 08:32:46;;;;;;;8.83;7.00;;;;;;;36.62;32.72;98691.06;5130057;27;42511;-72
2022/08/26 08:35:19;;;;;;;10.60;7.47;;;;;;;37.42;31.70;98693.59;5131796;27;40053;-72
2022/08/26 08:37:49;;;;;;;10.40;7.05;;;;;;;37.17;31.62;98697.16;5128733;27;41828;-74
2022/08/26 08:40:17;;;;;;;8.27;7.22;;;;;;;37.35;31.47;98693.84;5132584;27;42720;-74
2022/08/26 08:42:51;;;;;;;9.60;7.45;;;;;;;38.00;30.63;98695.84;5133103;27;42317;-75
2022/08/26 08:45:26;;;;;;;10.90;6.95;;;;;;;38.43;29.60;98699.16;5131712;27;40020;-72
2022/08/26 08:47:56;;;;;;;7.93;7.13;;;;;;;38.70;29.52;98688.56;5128885;27;42690;-71
2022/08/26 08:50:30;;;;;;;9.52;7.13;;;;;;;38.95;28.91;98695.13;5131420;27;43388;-72
2022/08/26 08:53:05;;;;;;;9.50;7.50;;;;;;;38.85;28.33;98689.59;5114543;27;42773;-74
2022/08/26 08:55:48;;;;;;;10.30;7.57;;;;;;;38.44;28.95;98675.91;5133126;27;43368;-74
2022/08/26 08:58:19;;;;;;;8.25;7.05;;;;;;;38.14;29.12;98687.03;5130949;27;41846;-73
2022/08/26 09:00:54;;;;;;;9.57;7.13;;;;;;;37.26;30.01;98659.59;5128568;27;43687;-72
2022/08/26 09:03:35;;;;;;;8.73;7.00;;;;;;;37.13;30.69;98671.97;5128555;27;42419;-72
2022/08/26 09:06:15;;;;;;;10.10;6.90;;;;;;;37.64;29.89;98674.88;5127911;27;40895;-73
2022/08/26 09:08:45;;;;;;;8.90;6.77;;;;;;;37.99;29.91;98671.25;5129973;27;41551;-74
2022/08/26 09:11:14;;;;;;;7.97;6.40;;;;;;;38.25;29.27;98669.31;5132546;27;43576;-76
2022/08/26 09:13:49;;;;;;;8.02;6.75;;;;;;;38.59;29.11;98675.88;5131787;27;40603;-73
2022/08/26 09:16:22;;;;;;;7.03;6.37;;;;;;;38.82;28.99;98676.34;5128634;27;39855;-72
2022/08/26 09:19:04;;;;;;;8.30;6.57;;;;;;;38.83;28.70;98675.22;5131059;27;40893;-72
2022/08/26 09:21:34;;;;;;;6.85;6.13;;;;;;;38.75;28.50;98674.69;5129344;27;42898;-73
2022/08/26 09:24:02;;;;;;;8.43;6.33;;;;;;;38.80;28.71;98665.56;5131086;27;43201;-72
2022/08/26 09:26:44;;;;;;;11.27;6.72;;;;;;;39.11;28.53;98657.94;5132566;27;39974;-74
2022/08/26 09:29:20;;;;;;;12.27;7.72;;;;;;;38.86;28.72;98658.03;5113626;27;42195;-73
2022/08/26 09:31:49;;;;;;;12.35;6.85;;;;;;;38.94;28.18;98651.91;5128153;27;43774;-73
2022/08/26 09:34:19;;;;;;;11.27;7.18;;;;;;;38.68;28.55;98654.81;5130641;27;44150;-75
2022/08/26 09:36:50;;;;;;;9.63;7.33;;;;;;;38.52;28.71;98639.34;5130945;27;38753;-73
2022/08/26 09:39:32;;;;;;;11.77;6.83;;;;;;;38.42;28.71;98642.16;5129964;27;42383;-72
2022/08/26 09:42:07;;;;;;;8.53;7.30;;;;;;;38.48;28.59;98643.78;5129125;27;43815;-74
2022/08/26 09:44:50;;;;;;;9.07;7.00;;;;;;;38.41;28.28;98640.50;5130598;27;43065;-74
2022/08/26 09:47:23;;;;;;;8.18;6.22;;;;;;;38.36;28.40;98621.94;5127969;27;40958;-72
2022/08/26 09:49:59;;;;;;;7.18;6.45;;;;;;;38.78;28.16;98623.47;5130861;27;41250;-71
2022/08/26 09:52:28;;;;;;;10.40;6.40;;;;;;;38.56;28.17;98623.88;5128836;27;43758;-74
2022/08/26 09:55:10;;;;;;;7.28;5.63;;;;;;;38.52;28.51;98617.19;5132041;27;42271;-71
2022/08/26 09:57:46;;;;;;;10.65;6.03;;;;;;;38.69;28.48;98609.41;5130525;27;40977;-75
2022/08/26 10:00:25;;;;;;;9.18;5.90;;;;;;;38.65;28.15;98602.78;5131823;27;42594;-74
2022/08/26 10:02:53;;;;;;;9.95;6.35;;;;;;;38.46;28.10;98604.47;5130755;27;42559;-73
2022/08/26 10:05:30;;;;;;;10.20;6.50;;;;;;;38.29;28.12;98601.25;5130579;27;42436;-73
2022/08/26 10:08:00;;;;;;;10.60;5.77;;;;;;;38.23;28.37;98592.13;5129892;27;39886;-72
2022/08/26 10:10:33;;;;;;;9.27;5.53;;;;;;;38.36;28.24;98594.28;5131502;27;41857;-72
2022/08/26 10:13:10;;;;;;;10.27;6.45;;;;;;;38.73;27.66;98599.41;5130577;27;43722;-74
2022/08/26 10:15:46;;;;;;;7.47;5.75;;;;;;;39.14;27.40;98599.19;5128471;27;42234;-71
2022/08/26 10:18:18;;;;;;;8.98;6.10;;;;;;;39.08;26.87;98590.06;5129798;27;41104;-72
2022/08/26 10:20:55;;;;;;;8.55;6.38;;;;;;;38.80;26.91;98588.03;5132241;27;41739;-72
2022/08/26 10:23:27;;;;;;;8.25;6.22;;;;;;;38.79;27.43;98586.38;5132211;27;42730;-72
2022/08/26 10:25:58;;;;;;;8.13;5.85;;;;;;;39.45;26.33;98578.44;5132260;27;43071;-72
2022/08/26 10:28:32;;;;;;;8.32;6.03;;;;;;;40.27;25.35;98588.75;5132384;27;41404;-72
2022/08/26 10:31:04;;;;;;;7.95;5.55;;;;;;;41.17;24.19;98585.94;5131980;27;41854;-74
2022/08/26 10:33:32;;;;;;;8.45;5.38;;;;;;;42.36;23.21;98589.91;5131147;27;43682;-73
2022/08/26 10:36:06;;;;;;;9.15;5.70;;;;;;;43.38;21.84;98589.34;5133680;27;43126;-75
2022/08/26 10:38:40;;;;;;;9.48;5.63;;;;;;;44.24;21.01;98601.03;5132596;27;40915;-74
2022/08/26 10:41:11;;;;;;;8.82;5.45;;;;;;;43.45;21.28;98592.50;5130668;27;42822;-71
2022/08/26 10:43:45;;;;;;;9.45;5.53;;;;;;;42.55;22.36;98582.28;5131281;27;42976;-74
2022/08/26 10:46:17;;;;;;;9.15;6.00;;;;;;;43.06;22.34;98572.81;5131820;27;43085;-75
2022/08/26 10:48:49;;;;;;;7.13;5.57;;;;;;;43.83;21.79;98581.78;5132532;27;40063;-74
2022/08/26 10:51:24;;;;;;;9.30;5.50;;;;;;;44.64;20.52;98587.03;5131554;27;41494;-72
2022/08/26 10:54:00;;;;;;;10.55;6.18;;;;;;;45.66;20.25;98596.66;5131516;27;43143;-73
2022/08/26 10:56:40;;;;;;;7.57;5.55;;;;;;;46.40;19.09;98607.47;5131233;27;42309;-72
2022/08/26 10:59:12;;;;;;;10.93;6.00;;;;;;;46.92;18.52;98600.75;5132918;27;39977;-76
2022/08/26 11:01:48;;;;;;;12.18;6.55;;;;;;;46.54;18.26;98615.66;5130106;27;41854;-72
2022/08/26 11:04:44;;;;;;;8.40;5.05;;;;;;;46.70;18.82;98599.13;5131654;27;42990;-75
2022/08/26 11:07:37;;;;;;;11.88;6.85;;;;;;;47.14;18.32;98604.06;5134274;27;42260;-75
2022/08/26 11:10:11;;;;;;;7.40;5.35;;;;;;;47.44;17.90;98592.78;5132954;27;39991;-73
2022/08/26 11:12:58;;;;;;;12.05;5.75;;;;;;;47.70;17.94;98601.78;5133014;27;40439;-72
2022/08/26 11:16:05;;;;;;;11.10;5.47;;;;;;;47.86;17.48;98583.09;5132948;27;43916;-74
2022/08/26 11:18:45;;;;;;;11.02;5.20;;;;;;;48.23;16.79;98585.97;5134003;27;43477;-72
2022/08/26 11:22:03;;;;;;;13.18;5.75;;;;;;;47.97;17.01;98571.44;5129849;27;39991;-73
2022/08/26 11:25:00;;;;;;;11.32;5.50;;;;;;;47.92;16.90;98563.22;5131364;27;42391;-74
2022/08/26 11:28:06;;;;;;;8.25;5.15;;;;;;;47.58;17.29;98554.03;5130984;27;43657;-74
2022/08/26 11:30:49;;;;;;;10.13;5.75;;;;;;;47.44;17.08;98559.94;5132399;27;42395;-75
2022/08/26 11:33:50;;;;;;;8.68;5.15;;;;;;;47.27;17.64;98545.22;5130872;27;41897;-73
2022/08/26 11:36:58;;;;;;;8.80;5.28;;;;;;;48.02;17.07;98557.16;5116708;27;42965;-74
2022/08/26 11:39:33;;;;;;;10.68;4.90;;;;;;;48.65;15.53;98566.09;5131147;27;43286;-76
2022/08/26 11:42:14;;;;;;;8.27;5.40;;;;;;;48.92;15.69;98551.28;5130724;27;42266;-76
2022/08/26 11:44:44;;;;;;;12.23;5.28;;;;;;;49.43;15.41;98543.13;5132787;27;40679;-74
2022/08/26 11:47:16;;;;;;;6.78;4.75;;;;;;;49.68;14.89;98538.22;5133688;27;41887;-74
2022/08/26 11:49:45;;;;;;;11.05;5.25;;;;;;;50.10;14.53;98544.94;5131360;27;42784;-76
2022/08/26 11:52:17;;;;;;;12.63;4.95;;;;;;;50.27;14.16;98532.53;5132348;27;43155;-74
2022/08/26 11:55:08;;;;;;;7.78;4.25;;;;;;;51.00;13.53;98538.25;5131541;27;40375;-78
2022/08/26 11:57:42;;;;;;;7.32;4.00;;;;;;;51.50;13.10;98544.94;5128951;27;41933;-75