Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:50;;;;;;;6.05;2.78;;;;;;;;;;5075821;28;20070;-71
2022/08/14 00:03:28;;;;;;;7.18;2.65;;;;;;;;;;5081980;28;20173;-70
2022/08/14 00:05:55;;;;;;;5.88;2.70;;;;;;;;;;5084703;28;20024;-71
2022/08/14 00:08:21;;;;;;;14.15;2.70;;;;;;;;;;5084650;28;20084;-73
2022/08/14 00:10:47;;;;;;;10.00;2.65;;;;;;;;;;5085838;28;20028;-71
2022/08/14 00:13:14;;;;;;;3.85;2.60;;;;;;;;;;5089236;28;20097;-71
2022/08/14 00:15:41;;;;;;;3.92;2.40;;;;;;;;;;5086007;28;20393;-71
2022/08/14 00:18:08;;;;;;;4.55;2.55;;;;;;;;;;5084729;28;20105;-72
2022/08/14 00:20:36;;;;;;;6.47;3.20;;;;;;;;;;5082806;28;20020;-73
2022/08/14 00:23:03;;;;;;;9.05;2.92;;;;;;;;;;5083007;28;20095;-72
2022/08/14 00:25:29;;;;;;;8.93;2.85;;;;;;;;;;5074566;28;20104;-73
2022/08/14 00:27:55;;;;;;;5.03;2.70;;;;;;;;;;5081293;28;20028;-73
2022/08/14 00:30:21;;;;;;;4.20;2.80;;;;;;;;;;5074671;28;20036;-73
2022/08/14 00:32:47;;;;;;;8.98;3.10;;;;;;;;;;5072326;28;20032;-73
2022/08/14 00:35:13;;;;;;;10.35;2.95;;;;;;;;;;5073917;28;20028;-73
2022/08/14 00:37:39;;;;;;;4.40;2.67;;;;;;;;;;5072170;28;20401;-73
2022/08/14 00:40:07;;;;;;;7.03;2.90;;;;;;;;;;5073482;28;20021;-73
2022/08/14 00:42:33;;;;;;;7.40;3.35;;;;;;;;;;5074567;28;20016;-72
2022/08/14 00:44:59;;;;;;;7.57;2.70;;;;;;;;;;5076940;28;20035;-73
2022/08/14 00:47:25;;;;;;;6.53;3.17;;;;;;;;;;5073247;28;20025;-74
2022/08/14 00:49:52;;;;;;;4.38;2.85;;;;;;;;;;5073428;28;20024;-73
2022/08/14 00:52:21;;;;;;;4.47;3.13;;;;;;;;;;5073181;28;20029;-74
2022/08/14 00:54:55;;;;;;;12.23;3.10;;;;;;;;;;5073245;28;20025;-74
2022/08/14 00:57:22;;;;;;;8.40;3.15;;;;;;;;;;5073024;28;20024;-73
2022/08/14 00:59:49;;;;;;;13.05;3.40;;;;;;;;;;5073125;28;20028;-73
2022/08/14 01:02:16;;;;;;;14.20;3.00;;;;;;;;;;5061601;28;20074;-73
2022/08/14 01:04:43;;;;;;;12.82;3.20;;;;;;;;;;5054231;28;20547;-73
2022/08/14 01:07:09;;;;;;;12.10;6.15;;;;;;;;;;5072731;28;20033;-73
2022/08/14 01:09:36;;;;;;;8.43;3.50;;;;;;;;;;5072115;28;20501;-73
2022/08/14 01:12:02;;;;;;;8.15;2.85;;;;;;;;;;5072678;28;20435;-73
2022/08/14 01:14:28;;;;;;;5.47;3.40;;;;;;;;;;5072904;28;20090;-73
2022/08/14 01:16:54;;;;;;;15.45;3.83;;;;;;;;;;5072395;28;20036;-73
2022/08/14 01:22:06;;;;;;;4.35;2.70;;;;;;;;;;5072847;28;20028;-73
2022/08/14 01:24:32;;;;;;;6.75;3.47;;;;;;;;;;5072751;28;20104;-73
2022/08/14 01:26:59;;;;;;;9.68;3.78;;;;;;;;;;5072310;28;20485;-73
2022/08/14 01:29:26;;;;;;;5.28;2.90;;;;;;;;;;5072420;28;20073;-72
2022/08/14 01:31:52;;;;;;;14.07;3.75;;;;;;;;;;5072505;28;20027;-75
2022/08/14 01:34:19;;;;;;;9.32;3.15;;;;;;;;;;5072402;28;20029;-72
2022/08/14 01:36:45;;;;;;;9.13;3.70;;;;;;;;;;5072118;28;20027;-72
2022/08/14 01:39:12;;;;;;;14.05;8.02;;;;;;;;;;5073070;28;20496;-73
2022/08/14 01:41:39;;;;;;;27.95;14.70;;;;;;;;;;5071225;28;20139;-73
2022/08/14 01:44:06;;;;;;;11.55;6.15;;;;;;;;;;5072405;28;20031;-71
2022/08/14 01:46:34;;;;;;;16.65;8.25;;;;;;;;;;5071111;28;20020;-72
2022/08/14 01:49:02;;;;;;;9.77;3.95;;;;;;;;;;5074522;28;20304;-72
2022/08/14 01:51:29;;;;;;;12.10;6.55;;;;;;;;;;5071719;28;20108;-72
2022/08/14 01:53:57;;;;;;;13.32;7.82;;;;;;;;;;5071638;28;20031;-72
2022/08/14 01:56:43;;;;;;;8.00;3.53;;;;;;;;;;5071674;28;20048;-72
2022/08/14 01:59:20;;;;;;;11.93;3.17;;;;;;;;;;5072047;28;20408;-72
2022/08/14 02:01:54;;;;;;;10.00;3.20;;;;;;;;;;5072026;28;20082;-72
2022/08/14 02:04:20;;;;;;;8.57;4.00;;;;;;;;;;5072257;28;20381;-73
2022/08/14 02:06:48;;;;;;;5.57;3.13;;;;;;;;;;5070208;28;20029;-72
2022/08/14 02:09:14;;;;;;;12.68;4.95;;;;;;;;;;5071553;28;20024;-72
2022/08/14 02:11:40;;;;;;;6.15;3.58;;;;;;;;;;5071609;28;20029;-73
2022/08/14 02:14:07;;;;;;;7.72;3.45;;;;;;;;;;5071978;28;20024;-73
2022/08/14 02:16:38;;;;;;;7.00;4.13;;;;;;;;;;5071960;28;20017;-73
2022/08/14 02:19:08;;;;;;;5.93;2.92;;;;;;;;;;5071908;28;20488;-73
2022/08/14 02:21:35;;;;;;;6.03;3.10;;;;;;;;;;5070453;28;20021;-72
2022/08/14 02:24:02;;;;;;;6.47;3.38;;;;;;;;;;5071696;28;20028;-72
2022/08/14 02:26:30;;;;;;;4.07;2.83;;;;;;;;;;5073300;28;20051;-72
2022/08/14 02:29:02;;;;;;;8.93;5.38;;;;;;;;;;5077541;28;20029;-73
2022/08/14 02:31:31;;;;;;;9.57;5.30;;;;;;;;;;5072055;28;20025;-73
2022/08/14 02:33:58;;;;;;;8.30;4.25;;;;;;;;;;5071476;28;20040;-72
2022/08/14 02:36:24;;;;;;;13.27;7.70;;;;;;;;;;5071293;28;20388;-72
2022/08/14 02:38:50;;;;;;;17.08;4.00;;;;;;;;;;5071387;28;20029;-72
2022/08/14 02:41:16;;;;;;;6.78;3.45;;;;;;;;;;5071623;28;20052;-72
2022/08/14 02:43:42;;;;;;;14.30;4.63;;;;;;;;;;5071637;28;20052;-71
2022/08/14 02:46:09;;;;;;;9.10;5.22;;;;;;;;;;5071634;28;20024;-72
2022/08/14 02:48:38;;;;;;;21.15;10.98;;;;;;;;;;5071115;28;20024;-72
2022/08/14 02:51:05;;;;;;;9.48;3.08;;;;;;;;;;5071596;28;20090;-73
2022/08/14 02:53:31;;;;;;;8.55;3.60;;;;;;;;;;5071315;28;20541;-71
2022/08/14 02:55:58;;;;;;;8.52;3.65;;;;;;;;;;5070948;28;20124;-71
2022/08/14 02:58:25;;;;;;;7.47;3.35;;;;;;;;;;5071084;28;20429;-71
2022/08/14 03:00:51;;;;;;;8.30;4.80;;;;;;;;;;5071127;28;20104;-71
2022/08/14 03:03:22;;;;;;;11.20;6.65;;;;;;;;;;5071079;28;20108;-72
2022/08/14 03:05:50;;;;;;;8.60;4.50;;;;;;;;;;5069634;28;20098;-72
2022/08/14 03:08:17;;;;;;;8.48;4.38;;;;;;;;;;5071204;28;20025;-72
2022/08/14 03:10:44;;;;;;;9.43;6.13;;;;;;;;;;5071158;28;20040;-72
2022/08/14 03:13:10;;;;;;;9.77;4.22;;;;;;;;;;5071040;28;20104;-72
2022/08/14 03:15:42;;;;;;;14.25;3.78;;;;;;;;;;5070712;28;20105;-72
2022/08/14 03:18:11;;;;;;;8.73;4.63;;;;;;;;;;5071105;28;20418;-72
2022/08/14 03:20:37;;;;;;;9.00;3.40;;;;;;;;;;5071143;28;20021;-72
2022/08/14 03:23:03;;;;;;;10.25;2.78;;;;;;;;;;5071064;28;20478;-73
2022/08/14 03:25:32;;;;;;;13.38;4.00;;;;;;;;;;5070006;28;20024;-72
2022/08/14 03:28:02;;;;;;;7.85;3.67;;;;;;;;;;5071018;28;20020;-72
2022/08/14 03:30:29;;;;;;;9.25;4.10;;;;;;;;;;5070950;28;20020;-72
2022/08/14 03:32:56;;;;;;;7.43;3.70;;;;;;;;;;5072806;28;20035;-73
2022/08/14 03:35:22;;;;;;;11.10;3.92;;;;;;;;;;5073206;28;20031;-72
2022/08/14 03:37:51;;;;;;;7.70;2.65;;;;;;;;;;5074478;28;20033;-72
2022/08/14 03:40:17;;;;;;;8.75;3.70;;;;;;;;;;5074584;28;20044;-72
2022/08/14 03:42:43;;;;;;;11.90;5.28;;;;;;;;;;5074445;28;20024;-72
2022/08/14 03:45:09;;;;;;;8.07;3.70;;;;;;;;;;5074449;28;20032;-72
2022/08/14 03:47:39;;;;;;;19.33;7.40;;;;;;;;;;5074177;28;20028;-72
2022/08/14 03:50:09;;;;;;;11.70;4.95;;;;;;;;;;5074529;28;20389;-73
2022/08/14 03:52:36;;;;;;;12.18;4.53;;;;;;;;;;5074227;28;20123;-73
2022/08/14 03:55:02;;;;;;;11.23;3.85;;;;;;;;;;5074218;28;20028;-73
2022/08/14 03:57:31;;;;;;;9.88;3.60;;;;;;;;;;5073990;28;20029;-72
2022/08/14 04:00:01;;;;;;;8.10;4.40;;;;;;;;;;5077040;28;20016;-72
2022/08/14 04:02:27;;;;;;;12.52;6.63;;;;;;;;;;5078513;28;20473;-72
2022/08/14 04:04:53;;;;;;;9.52;3.35;;;;;;;;;;5074197;28;20112;-72
2022/08/14 04:07:19;;;;;;;16.58;3.72;;;;;;;;;;5073941;28;20039;-72
2022/08/14 04:09:45;;;;;;;9.07;4.68;;;;;;;;;;5074387;28;20025;-72
2022/08/14 04:12:11;;;;;;;10.18;6.82;;;;;;;;;;5073781;28;20389;-73
2022/08/14 04:14:37;;;;;;;16.63;8.98;;;;;;;;;;5074016;28;20029;-74
2022/08/14 04:17:03;;;;;;;11.25;3.88;;;;;;;;;;5073611;28;20024;-74
2022/08/14 04:19:29;;;;;;;7.35;3.63;;;;;;;;;;5074071;28;20105;-74
2022/08/14 04:21:55;;;;;;;8.10;3.28;;;;;;;;;;5073674;28;20020;-74
2022/08/14 04:24:21;;;;;;;6.45;4.13;;;;;;;;;;5073684;28;20096;-75
2022/08/14 04:26:47;;;;;;;8.93;3.80;;;;;;;;;;5073607;28;20025;-73
2022/08/14 04:29:13;;;;;;;9.00;3.70;;;;;;;;;;5073866;28;20073;-74
2022/08/14 04:31:39;;;;;;;9.75;3.10;;;;;;;;;;5073729;28;20025;-74
2022/08/14 04:34:06;;;;;;;5.95;3.22;;;;;;;;;;5086063;22;20085;-77
2022/08/14 04:43:34;;;;;;;4.95;2.70;;;;;;;;;;5058463;28;20065;-79
2022/08/14 04:44:52;;;;;;;9.38;3.50;;;;;;;;;;4997283;28;20045;-79
2022/08/14 04:50:03;;;;;;;;;;;;;;;;;;5034241;28;20060;-78
2022/08/14 04:52:29;;;;;;;8.63;3.45;;;;;;;;;;5013313;28;19906;-77
2022/08/14 04:54:56;;;;;;;10.32;2.78;;;;;;;;;;5034943;28;20026;-77
2022/08/14 04:57:23;;;;;;;13.43;3.55;;;;;;;;;;5027449;28;20059;-80
2022/08/14 04:59:51;;;;;;;5.22;2.92;;;;;;;;;;5026133;28;20022;-79
2022/08/14 05:02:17;;;;;;;5.53;2.88;;;;;;;;;;5004820;28;20441;-82
2022/08/14 05:04:43;;;;;;;6.20;2.92;;;;;;;;;;5002929;28;20022;-80
2022/08/14 05:07:09;;;;;;;10.00;3.47;;;;;;;;;;5019765;28;20026;-77
2022/08/14 05:09:36;;;;;;;8.80;2.88;;;;;;;;;;5001817;28;20032;-76
2022/08/14 05:12:02;;;;;;;10.18;2.90;;;;;;;;;;5001500;28;20049;-79
2022/08/14 05:14:28;;;;;;;13.40;3.30;;;;;;;;;;5019343;28;20022;-78
2022/08/14 05:16:56;;;;;;;8.38;3.72;;;;;;;;;;5019939;28;20022;-79
2022/08/14 05:19:26;;;;;;;9.15;3.05;;;;;;;;;;5018770;28;20442;-77
2022/08/14 05:22:00;;;;;;;6.93;2.70;;;;;;;;;;5019237;28;20022;-79
2022/08/14 05:24:27;;;;;;;14.10;3.25;;;;;;;;;;4997433;28;20160;-76
2022/08/14 05:26:53;;;;;;;16.83;4.25;;;;;;;;;;4997176;28;20033;-76
2022/08/14 05:29:19;;;;;;;5.20;2.88;;;;;;;;;;5014380;28;20108;-76
2022/08/14 05:31:44;;;;;;;14.43;3.72;;;;;;;;;;5012637;28;20104;-77
2022/08/14 05:34:10;;;;;;;8.50;2.60;;;;;;;;;;4995219;28;20493;-76
2022/08/14 05:36:37;;;;;;;7.15;2.67;;;;;;;;;;5012320;28;20497;-76
2022/08/14 05:39:03;;;;;;;7.10;2.33;;;;;;;;;;5013026;28;20021;-76
2022/08/14 05:41:30;;;;;;;11.25;3.50;;;;;;;;;;5012854;28;20132;-75
2022/08/14 05:43:56;;;;;;;9.40;3.08;;;;;;;;;;5015417;28;20053;-76
2022/08/14 05:46:22;;;;;;;8.52;3.20;;;;;;;;;;5013642;28;20026;-76
2022/08/14 05:48:49;;;;;;;16.50;3.47;;;;;;;;;;5013869;28;20053;-77
2022/08/14 05:51:15;;;;;;;8.88;3.03;;;;;;;;;;5013687;28;20513;-77
2022/08/14 05:53:41;;;;;;;8.18;3.72;;;;;;;;;;5014538;28;20026;-77
2022/08/14 05:56:07;;;;;;;9.15;3.17;;;;;;;;;;5013586;28;20040;-76
2022/08/14 05:58:33;;;;;;;11.23;2.95;;;;;;;;;;5014193;28;20022;-76
2022/08/14 06:00:59;;;;;;;15.38;2.78;;;;;;;;;;5014339;28;20387;-76
2022/08/14 06:03:25;;;;;;;7.35;2.75;;;;;;;;;;5019615;28;20026;-78
2022/08/14 06:05:52;;;;;;;18.02;3.10;;;;;;;;;;5000638;28;20018;-78
2022/08/14 06:08:25;;;;;;;9.13;3.75;;;;;;;;;;5024447;28;20014;-78
2022/08/14 06:10:52;;;;;;;10.25;3.38;;;;;;;;;;5037725;28;20041;-76
2022/08/14 06:13:18;;;;;;;5.88;3.03;;;;;;;;;;5037554;28;20015;-77
2022/08/14 06:15:45;;;;;;;11.35;2.97;;;;;;;;;;5020139;28;20032;-77
2022/08/14 06:18:11;;;;;;;18.08;3.90;;;;;;;;;;5037805;28;20080;-77
2022/08/14 06:20:38;;;;;;;12.45;3.45;;;;;;;;;;5027531;28;20029;-79
2022/08/14 06:23:04;;;;;;;9.50;3.20;;;;;;;;;;5018551;28;20073;-79
2022/08/14 06:25:30;;;;;;;7.80;2.92;;;;;;;;;;5018724;28;20018;-78
2022/08/14 06:27:57;;;;;;;9.85;2.80;;;;;;;;;;5014271;28;20397;-76
2022/08/14 06:30:25;;;;;;;15.23;3.00;;;;;;;;;;4995800;28;20026;-77
2022/08/14 06:32:51;;;;;;;7.55;3.08;;;;;;;;;;5012914;28;20490;-77
2022/08/14 06:35:19;;;;;;;6.95;2.47;;;;;;;;;;5014915;28;20080;-77
2022/08/14 06:37:45;;;;;;;9.60;2.70;;;;;;;;;;4997306;28;20455;-76
2022/08/14 06:40:12;;;;;;;5.90;2.90;;;;;;;;;;4999618;28;20022;-76
2022/08/14 06:42:38;;;;;;;10.07;3.72;;;;;;;;;;5002826;28;20026;-77
2022/08/14 06:45:04;;;;;;;8.55;4.28;;;;;;;;;;5018557;28;20026;-75
2022/08/14 06:47:33;;;;;;;7.97;3.80;;;;;;;;;;5016330;28;20025;-76
2022/08/14 06:49:59;;;;;;;12.85;3.22;;;;;;;;;;5017707;28;20105;-76
2022/08/14 06:52:25;;;;;;;12.75;2.85;;;;;;;;;;5016367;28;20058;-76
2022/08/14 06:54:51;;;;;;;8.77;2.47;;;;;;;;;;4996088;28;20556;-77
2022/08/14 06:57:17;;;;;;;14.50;3.17;;;;;;;;;;4995995;28;20026;-77
2022/08/14 06:59:43;;;;;;;8.82;2.88;;;;;;;;;;5013863;28;20096;-75
2022/08/14 07:07:40;;;;;;;9.07;3.00;;;;;;;;;;5014866;28;20045;-75
2022/08/14 07:10:06;;;;;;;9.50;2.80;;;;;;;;;;5002924;28;20034;-76
2022/08/14 07:12:32;;;;;;;11.10;4.75;;;;;;;;;;5018562;28;20026;-76
2022/08/14 07:14:58;;;;;;;8.73;3.22;;;;;;;;;;5017125;28;20033;-75
2022/08/14 07:17:26;;;;;;;17.90;3.05;;;;;;;;;;5016751;28;20060;-76
2022/08/14 07:19:52;;;;;;;14.18;3.33;;;;;;;;;;5017655;28;20022;-76
2022/08/14 07:22:18;;;;;;;7.55;3.30;;;;;;;;;;5018344;28;20049;-76
2022/08/14 07:24:44;;;;;;;6.13;2.95;;;;;;;;;;5018118;28;20467;-78
2022/08/14 07:27:10;;;;;;;12.35;3.25;;;;;;;;;;5031695;28;20081;-77
2022/08/14 07:29:36;;;;;;;8.30;3.17;;;;;;;;;;5013746;28;20118;-77
2022/08/14 07:32:02;;;;;;;10.52;2.97;;;;;;;;;;4999830;28;20061;-77
2022/08/14 07:34:28;;;;;;;12.23;3.13;;;;;;;;;;5016755;28;20122;-76
2022/08/14 07:36:54;;;;;;;12.65;3.67;;;;;;;;;;5017222;28;20476;-76
2022/08/14 07:39:20;;;;;;;8.45;2.75;;;;;;;;;;5019794;28;20105;-76
2022/08/14 07:41:47;;;;;;;11.00;3.05;;;;;;;;;;5022014;28;20439;-76
2022/08/14 07:44:13;;;;;;;7.90;2.90;;;;;;;;;;5018635;28;20025;-75
2022/08/14 07:46:39;;;;;;;7.63;3.03;;;;;;;;;;5016473;28;20052;-75
2022/08/14 07:49:06;;;;;;;7.93;3.30;;;;;;;;;;5016064;28;20030;-77
2022/08/14 07:51:33;;;;;;;14.25;3.47;;;;;;;;;;5016080;28;20471;-75
2022/08/14 07:53:59;;;;;;;9.73;3.42;;;;;;;;;;5016648;28;20026;-76
2022/08/14 07:56:26;;;;;;;9.98;2.92;;;;;;;;;;5018612;28;20079;-77
2022/08/14 07:58:52;;;;;;;9.30;3.55;;;;;;;;;;5018888;28;20033;-75
2022/08/14 08:01:18;;;;;;;13.40;2.80;;;;;;;;;;5016723;28;20030;-75
2022/08/14 08:03:46;;;;;;;16.80;2.95;;;;;;;;;;5016662;28;20026;-75
2022/08/14 08:06:15;;;;;;;7.00;2.83;;;;;;;;;;5017382;28;20026;-76
2022/08/14 08:08:41;;;;;;;5.45;2.80;;;;;;;;;;5015936;28;20478;-75
2022/08/14 08:11:08;;;;;;;15.45;3.00;;;;;;;;;;5015667;28;20033;-75
2022/08/14 08:13:34;;;;;;;7.38;3.33;;;;;;;;;;5015496;28;20467;-77
2022/08/14 08:16:02;;;;;;;7.93;2.90;;;;;;;;;;5015112;28;20036;-75
2022/08/14 08:18:28;;;;;;;7.70;3.00;;;;;;;;;;5015175;28;20367;-76
2022/08/14 08:20:55;;;;;;;12.70;2.95;;;;;;;;;;5014962;28;20075;-75
2022/08/14 08:23:23;;;;;;;9.73;3.13;;;;;;;;;;4997739;28;20046;-77
2022/08/14 08:25:50;;;;;;;10.65;3.10;;;;;;;;;;5015931;28;20018;-76
2022/08/14 08:28:17;;;;;;;10.70;3.17;;;;;;;;;;5022180;28;20098;-75
2022/08/14 08:30:47;;;;;;;12.85;3.13;;;;;;;;;;5031135;28;20087;-74
2022/08/14 08:33:15;;;;;;;5.72;3.00;;;;;;;;;;5036090;28;20096;-75
2022/08/14 08:35:41;;;;;;;9.27;2.50;;;;;;;;;;5036205;28;20037;-75
2022/08/14 08:38:09;;;;;;;9.00;3.30;;;;;;;;;;5018463;28;20026;-75
2022/08/14 08:40:36;;;;;;;8.88;3.20;;;;;;;;;;5034204;28;20022;-76
2022/08/14 08:43:16;;;;;;;11.48;3.25;;;;;;;;;;5016819;28;20089;-75
2022/08/14 08:45:42;;;;;;;10.13;2.95;;;;;;;;;;5013674;28;20021;-74
2022/08/14 08:48:08;;;;;;;7.63;2.83;;;;;;;;;;5013821;28;20112;-76
2022/08/14 08:50:36;;;;;;;11.15;4.32;;;;;;;;;;4996060;28;20088;-76
2022/08/14 08:53:03;;;;;;;12.13;3.47;;;;;;;;;;5013628;28;20112;-75
2022/08/14 08:55:34;;;;;;;12.43;4.30;;;;;;;;;;4996567;28;20124;-76
2022/08/14 08:58:03;;;;;;;7.50;3.40;;;;;;;;;;5016697;28;20038;-76
2022/08/14 09:00:33;;;;;;;23.65;4.30;;;;;;;;;;5025300;28;20075;-75
2022/08/14 09:03:01;;;;;;;12.05;3.20;;;;;;;;;;5024727;28;20013;-75
2022/08/14 09:05:28;;;;;;;7.20;3.17;;;;;;;;;;5015522;28;20022;-75
2022/08/14 09:07:54;;;;;;;14.00;4.15;;;;;;;;;;5015102;28;20033;-75
2022/08/14 09:10:20;;;;;;;10.02;3.75;;;;;;;;;;5013625;28;20030;-74
2022/08/14 09:12:46;;;;;;;15.85;3.78;;;;;;;;;;5013632;28;20025;-77
2022/08/14 09:15:12;;;;;;;8.77;3.83;;;;;;;;;;5014111;28;20514;-76
2022/08/14 09:17:39;;;;;;;13.60;5.00;;;;;;;;;;5014814;28;20026;-75
2022/08/14 09:20:05;;;;;;;10.07;4.07;;;;;;;;;;5037318;28;20033;-75
2022/08/14 09:22:31;;;;;;;9.13;3.58;;;;;;;;;;5029312;28;20354;-76
2022/08/14 09:24:58;;;;;;;11.68;4.13;;;;;;;;;;5013322;28;20026;-75
2022/08/14 09:27:24;;;;;;;15.73;3.65;;;;;;;;;;5014528;28;20025;-76
2022/08/14 09:29:51;;;;;;;11.85;3.72;;;;;;;;;;5014061;28;20026;-75
2022/08/14 09:32:22;;;;;;;10.40;3.55;;;;;;;;;;4995560;28;20022;-76
2022/08/14 09:35:07;;;;;;;9.73;3.70;;;;;;;;;;5013517;28;20493;-75
2022/08/14 09:37:36;;;;;;;14.30;4.35;;;;;;;;;;4995488;28;20030;-76
2022/08/14 09:40:08;;;;;;;7.47;3.65;;;;;;;;;;5012691;28;20022;-76
2022/08/14 09:42:53;;;;;;;14.00;4.18;;;;;;;;;;5013296;28;20033;-76
2022/08/14 09:45:22;;;;;;;11.10;4.18;;;;;;;;;;5012647;28;20101;-76
2022/08/14 09:47:56;;;;;;;11.35;4.32;;;;;;;;;;5012873;28;20164;-75
2022/08/14 09:50:22;;;;;;;;;;;;;;;;;;5013267;28;20060;-74
2022/08/14 09:52:51;;;;;;;11.73;4.53;;;;;;;;;;5012547;28;19905;-76
2022/08/14 09:55:20;;;;;;;13.13;4.60;;;;;;;;;;4994428;28;20080;-75
2022/08/14 09:57:46;;;;;;;10.90;3.75;;;;;;;;;;5012916;28;20034;-77
2022/08/14 10:00:15;;;;;;;6.43;4.00;;;;;;;;;;5013197;28;20084;-77
2022/08/14 10:02:51;;;;;;;13.95;3.80;;;;;;;;;;5013330;28;20029;-75
2022/08/14 10:05:27;;;;;;;8.18;3.60;;;;;;;;;;5013798;28;20030;-78
2022/08/14 10:07:52;;;;;;;14.15;4.43;;;;;;;;;;5013736;28;20052;-76
2022/08/14 10:10:29;;;;;;;12.32;4.25;;;;;;;;;;5013298;28;20030;-76
2022/08/14 10:12:56;;;;;;;10.27;4.65;;;;;;;;;;5015716;28;20093;-76
2022/08/14 10:15:23;;;;;;;11.80;4.38;;;;;;;;;;5014953;28;20069;-80
2022/08/14 10:17:51;;;;;;;17.40;4.80;;;;;;;;;;4996947;28;20029;-77
2022/08/14 10:20:21;;;;;;;6.68;4.20;;;;;;;;;;4995389;28;20025;-76
2022/08/14 10:22:48;;;;;;;8.43;4.20;;;;;;;;;;5013632;28;20028;-76
2022/08/14 10:25:16;;;;;;;13.98;3.90;;;;;;;;;;5013293;28;20018;-77
2022/08/14 10:27:45;;;;;;;12.93;4.07;;;;;;;;;;5014160;28;20386;-78
2022/08/14 10:30:15;;;;;;;9.05;4.50;;;;;;;;;;5012747;28;20635;-77
2022/08/14 10:32:45;;;;;;;13.18;4.60;;;;;;;;;;4995683;28;20030;-76
2022/08/14 10:35:12;;;;;;;11.70;4.88;;;;;;;;;;5013458;28;20552;-76
2022/08/14 10:37:38;;;;;;;8.25;4.28;;;;;;;;;;5012327;28;20037;-76
2022/08/14 10:40:06;;;;;;;13.80;4.82;;;;;;;;;;5010318;28;20026;-76
2022/08/14 10:42:39;;;;;;;10.55;4.75;;;;;;;;;;4996138;28;20029;-76
2022/08/14 10:45:19;;;;;;;17.90;4.83;;;;;;;;;;5016637;28;20022;-74
2022/08/14 10:47:45;;;;;;;12.23;4.75;;;;;;;;;;5033907;28;20276;-74
2022/08/14 10:50:13;;;;;;;8.98;4.00;;;;;;;;;;5017034;28;20022;-76
2022/08/14 10:52:41;;;;;;;12.38;5.18;;;;;;;;;;5018106;28;20072;-77
2022/08/14 10:55:08;;;;;;;11.55;4.30;;;;;;;;;;5016399;28;20014;-77
2022/08/14 10:57:46;;;;;;;9.93;4.15;;;;;;;;;;5016464;28;20037;-75
2022/08/14 11:00:13;;;;;;;18.75;4.53;;;;;;;;;;5018272;28;20032;-77
2022/08/14 11:02:40;;;;;;;13.65;5.30;;;;;;;;;;5007378;28;20032;-76
2022/08/14 11:05:10;;;;;;;11.23;4.80;;;;;;;;;;5000526;28;20026;-76
2022/08/14 11:07:39;;;;;;;14.43;4.80;;;;;;;;;;5016156;28;20546;-77
2022/08/14 11:10:07;;;;;;;14.00;5.30;;;;;;;;;;5015664;28;20386;-75
2022/08/14 11:12:45;;;;;;;13.65;4.95;;;;;;;;;;5016147;28;20034;-77
2022/08/14 11:15:11;;;;;;;9.07;5.25;;;;;;;;;;5017253;28;20038;-75
2022/08/14 11:17:37;;;;;;;17.73;5.05;;;;;;;;;;5015847;28;20022;-76
2022/08/14 11:20:05;;;;;;;10.02;5.30;;;;;;;;;;5016290;28;20080;-76
2022/08/14 11:22:31;;;;;;;11.65;5.65;;;;;;;;;;5015923;28;20030;-76
2022/08/14 11:25:05;;;;;;;14.15;5.30;;;;;;;;;;5016903;28;20475;-76
2022/08/14 11:27:32;;;;;;;13.65;5.50;;;;;;;;;;5019234;28;20029;-75
2022/08/14 11:30:04;;;;;;;10.45;5.05;;;;;;;;;;5024871;28;20026;-74
2022/08/14 11:32:30;;;;;;;10.07;4.88;;;;;;;;;;5023160;28;20072;-75
2022/08/14 11:35:02;;;;;;;9.07;4.68;;;;;;;;;;5022648;28;20034;-78
2022/08/14 11:37:33;;;;;;;12.82;4.78;;;;;;;;;;5031006;28;20462;-79
2022/08/14 11:40:02;;;;;;;13.65;5.28;;;;;;;;;;5029641;28;20014;-76
2022/08/14 11:42:28;;;;;;;8.82;4.63;;;;;;;;;;5025264;28;20025;-76
2022/08/14 11:45:00;;;;;;;9.75;4.60;;;;;;;;;;5025139;28;20032;-76
2022/08/14 11:47:26;;;;;;;11.30;4.75;;;;;;;;;;5006682;28;20040;-74
2022/08/14 11:49:52;;;;;;;9.63;4.80;;;;;;;;;;5019014;28;20034;-77
2022/08/14 11:52:18;;;;;;;7.63;4.22;;;;;;;;;;4998839;28;20026;-76
2022/08/14 11:54:45;;;;;;;8.23;4.45;;;;;;;;;;5016849;28;20026;-76
2022/08/14 11:57:18;;;;;;;13.30;4.97;;;;;;;;;;5016280;28;20032;-76
2022/08/14 11:59:44;;;;;;;10.35;4.22;;;;;;;;;;5015984;28;20072;-76
2022/08/14 12:02:12;;;;;;;7.50;5.00;;;;;;;;;;4998493;28;20037;-77
2022/08/14 12:04:48;;;;;;;11.00;5.30;;;;;;;;;;4999194;28;20021;-76
2022/08/14 12:07:14;;;;;;;11.15;5.47;;;;;;;;;;5017456;28;20018;-76
2022/08/14 12:09:40;;;;;;;14.10;5.10;;;;;;;;;;5016884;28;20045;-75
2022/08/14 12:12:20;;;;;;;8.57;4.68;;;;;;;;;;5016291;28;20030;-75
2022/08/14 12:14:55;;;;;;;10.52;5.88;;;;;;;;;;4998719;28;20116;-77
2022/08/14 12:17:21;;;;;;;10.82;5.38;;;;;;;;;;5016389;28;20024;-76
2022/08/14 12:19:49;;;;;;;11.25;5.00;;;;;;;;;;5016561;28;20029;-76
2022/08/14 12:22:15;;;;;;;12.25;5.85;;;;;;;;;;5016682;28;20028;-75
2022/08/14 12:24:43;;;;;;;9.73;5.60;;;;;;;;;;5017317;28;20072;-75
2022/08/14 12:27:09;;;;;;;15.13;6.35;;;;;;;;;;5002177;28;20033;-77
2022/08/14 12:29:35;;;;;;;12.45;6.10;;;;;;;;;;5021039;28;20487;-76
2022/08/14 12:32:06;;;;;;;11.82;5.20;;;;;;;;;;5002194;28;20029;-75
2022/08/14 12:34:33;;;;;;;8.07;5.00;;;;;;;;;;5004967;28;20030;-77
2022/08/14 12:37:06;;;;;;;9.95;5.30;;;;;;;;;;5017116;28;20026;-76
2022/08/14 12:39:32;;;;;;;9.55;5.45;;;;;;;;;;5016050;28;20030;-76
2022/08/14 12:42:05;;;;;;;10.95;5.28;;;;;;;;;;5016079;28;20413;-75
2022/08/14 12:44:43;;;;;;;10.00;5.20;;;;;;;;;;4998162;28;20024;-76
2022/08/14 12:47:13;;;;;;;14.13;5.78;;;;;;;;;;4998590;28;20395;-76
2022/08/14 12:49:50;;;;;;;12.35;6.10;;;;;;;;;;5017497;28;20041;-76
2022/08/14 12:52:16;;;;;;;7.97;4.80;;;;;;;;;;5018582;28;20014;-75
2022/08/14 12:54:42;;;;;;;12.73;5.25;;;;;;;;;;5017611;28;20081;-76
2022/08/14 12:57:12;;;;;;;14.60;5.80;;;;;;;;;;5018815;28;20097;-76
2022/08/14 12:59:38;;;;;;;10.18;5.72;;;;;;;;;;5020746;28;20018;-76
2022/08/14 13:02:05;;;;;;;12.88;5.32;;;;;;;;;;5006046;28;20048;-77
2022/08/14 13:04:31;;;;;;;11.15;4.97;;;;;;;;;;5020275;28;20026;-76
2022/08/14 13:07:07;;;;;;;12.65;5.13;;;;;;;;;;5002823;28;20045;-76
2022/08/14 13:09:33;;;;;;;7.90;4.97;;;;;;;;;;5018650;28;20026;-76
2022/08/14 13:12:01;;;;;;;11.52;4.85;;;;;;;;;;5016548;28;20057;-75
2022/08/14 13:14:29;;;;;;;9.80;4.72;;;;;;;;;;4999345;28;20041;-75
2022/08/14 13:16:56;;;;;;;11.48;4.80;;;;;;;;;;5016243;28;20034;-76
2022/08/14 13:19:23;;;;;;;7.53;4.55;;;;;;;;;;5015754;28;20164;-77
2022/08/14 13:21:50;;;;;;;13.25;5.60;;;;;;;;;;5016695;28;20445;-76
2022/08/14 13:24:18;;;;;;;9.40;4.75;;;;;;;;;;5014661;28;20036;-78
2022/08/14 13:26:45;;;;;;;12.45;5.25;;;;;;;;;;5015596;28;20096;-76
2022/08/14 13:29:13;;;;;;;12.65;5.47;;;;;;;;;;5016140;28;20026;-75
2022/08/14 13:31:40;;;;;;;11.68;5.65;;;;;;;;;;5015427;28;20041;-76
2022/08/14 13:34:06;;;;;;;13.68;5.18;;;;;;;;;;5014850;28;20128;-76
2022/08/14 13:36:33;;;;;;;10.88;5.05;;;;;;;;;;5013599;28;20057;-76
2022/08/14 13:38:59;;;;;;;10.52;5.28;;;;;;;;;;5015938;28;20033;-79
2022/08/14 13:41:26;;;;;;;11.75;4.72;;;;;;;;;;5014430;28;20506;-76
2022/08/14 13:43:55;;;;;;;16.38;4.63;;;;;;;;;;5013718;28;20124;-77
2022/08/14 13:46:21;;;;;;;7.45;4.40;;;;;;;;;;5013993;28;20014;-76
2022/08/14 13:48:49;;;;;;;14.02;5.15;;;;;;;;;;5014876;28;20030;-77
2022/08/14 13:51:16;;;;;;;15.18;6.05;;;;;;;;;;5021498;28;20033;-76
2022/08/14 13:53:46;;;;;;;14.32;5.20;;;;;;;;;;5015036;28;20032;-76
2022/08/14 13:56:13;;;;;;;11.30;4.90;;;;;;;;;;5014800;28;20391;-76
2022/08/14 13:58:42;;;;;;;13.90;5.47;;;;;;;;;;4996815;28;20060;-77
2022/08/14 14:01:08;;;;;;;9.43;4.60;;;;;;;;;;5014944;28;20026;-76
2022/08/14 14:03:36;;;;;;;12.60;5.13;;;;;;;;;;5015894;28;20029;-77
2022/08/14 14:06:03;;;;;;;13.32;7.15;;;;;;;;;;5011845;28;20018;-77
2022/08/14 14:08:32;;;;;;;8.10;4.80;;;;;;;;;;5014071;28;20033;-76
2022/08/14 14:10:58;;;;;;;8.80;4.40;;;;;;;;;;5012907;28;20022;-75
2022/08/14 14:13:25;;;;;;;9.07;5.10;;;;;;;;;;5013094;28;20026;-76
2022/08/14 14:15:51;;;;;;;9.73;4.30;;;;;;;;;;5017479;28;20025;-76
2022/08/14 14:18:19;;;;;;;9.20;4.82;;;;;;;;;;4999294;28;20510;-77
2022/08/14 14:20:45;;;;;;;15.52;4.43;;;;;;;;;;5016287;28;20018;-77
2022/08/14 14:23:14;;;;;;;17.25;5.13;;;;;;;;;;5016126;28;20059;-77
2022/08/14 14:25:41;;;;;;;14.93;4.50;;;;;;;;;;5014400;28;20050;-76
2022/08/14 14:28:07;;;;;;;11.85;5.10;;;;;;;;;;5013571;28;20053;-76
2022/08/14 14:30:33;;;;;;;20.48;4.68;;;;;;;;;;5013375;28;20025;-76
2022/08/14 14:32:59;;;;;;;18.33;4.95;;;;;;;;;;5014232;28;20040;-78
2022/08/14 14:35:28;;;;;;;17.63;4.70;;;;;;;;;;5013323;28;20384;-76
2022/08/14 14:37:54;;;;;;;10.27;4.20;;;;;;;;;;5013972;28;20499;-76
2022/08/14 14:40:20;;;;;;;14.48;5.63;;;;;;;;;;5013869;28;20026;-77
2022/08/14 14:42:51;;;;;;;17.17;4.88;;;;;;;;;;5018060;28;20125;-77
2022/08/14 14:45:18;;;;;;;12.73;4.65;;;;;;;;;;5013877;28;20108;-75
2022/08/14 14:47:51;;;;;;;7.95;4.20;;;;;;;;;;4995274;28;20479;-76
2022/08/14 14:50:18;;;;;;;12.82;5.13;;;;;;;;;;5013255;28;20030;-77
2022/08/14 14:52:44;;;;;;;22.63;5.60;;;;;;;;;;5013826;28;20026;-78
2022/08/14 14:55:11;;;;;;;16.10;4.60;;;;;;;;;;5014428;28;20049;-77