Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:16;;;;;;;14.33;3.97;;;;;;;29.09;100.00;101121.16;5084528;28;20063;-49
2022/08/04 00:04:48;;;;;;;9.93;3.70;;;;;;;29.12;100.00;101115.81;5087429;28;20033;-54
2022/08/04 00:07:28;;;;;;;8.13;3.67;;;;;;;29.11;100.00;101113.38;5084650;28;20040;-48
2022/08/04 00:10:04;;;;;;;15.30;4.00;;;;;;;29.05;100.00;101115.44;5086505;28;20032;-51
2022/08/04 00:12:33;;;;;;;8.40;3.90;;;;;;;29.03;100.00;101115.75;5086953;28;20040;-52
2022/08/04 00:15:02;;;;;;;11.37;4.40;;;;;;;28.89;100.00;101115.03;5089126;28;20063;-51
2022/08/04 00:17:38;;;;;;;8.97;4.07;;;;;;;28.84;100.00;101112.41;5087586;28;20040;-50
2022/08/04 00:20:06;;;;;;;13.67;4.20;;;;;;;28.82;100.00;101103.63;5093288;28;20056;-54
2022/08/04 00:22:33;;;;;;;10.63;4.03;;;;;;;28.77;100.00;101099.84;5086884;28;20037;-52
2022/08/04 00:25:01;;;;;;;39.80;21.90;;;;;;;28.76;100.00;101100.97;5091701;28;20025;-51
2022/08/04 00:27:31;;;;;;;55.37;28.70;;;;;;;28.70;100.00;101096.75;5090724;28;20039;-51
2022/08/04 00:29:57;;;;;;;11.53;4.77;;;;;;;28.55;100.00;101094.34;5096215;28;20034;-52
2022/08/04 00:32:25;;;;;;;87.43;46.57;;;;;;;28.62;100.00;101095.56;5094496;28;20025;-53
2022/08/04 00:34:52;;;;;;;85.07;48.40;;;;;;;28.61;100.00;101098.63;5077640;28;20032;-49
2022/08/04 00:37:20;;;;;;;32.57;15.00;;;;;;;28.58;100.00;101099.22;5090590;28;20025;-50
2022/08/04 00:39:47;;;;;;;23.23;12.70;;;;;;;28.56;100.00;101087.72;5087838;28;20052;-52
2022/08/04 00:42:33;;;;;;;28.90;16.07;;;;;;;28.53;100.00;101085.59;5093128;28;20085;-53
2022/08/04 00:45:34;;;;;;;27.63;13.90;;;;;;;28.48;100.00;101090.09;5096843;28;20486;-49
2022/08/04 00:48:34;;;;;;;19.97;10.07;;;;;;;28.34;100.00;101090.16;5089974;28;20025;-51
2022/08/04 00:51:21;;;;;;;16.57;8.10;;;;;;;28.27;100.00;101078.78;5096303;28;20032;-49
2022/08/04 00:54:28;;;;;;;21.00;8.57;;;;;;;28.24;100.00;101079.38;5092104;28;20032;-51
2022/08/04 00:57:13;;;;;;;11.73;4.67;;;;;;;28.16;100.00;101075.47;5093442;28;20036;-53
2022/08/04 01:00:01;;;;;;;17.23;5.17;;;;;;;28.04;100.00;101077.88;5097742;28;20028;-51
2022/08/04 01:03:04;;;;;;;11.57;5.97;;;;;;;27.97;100.00;101067.31;5093426;28;20088;-48
2022/08/04 01:05:56;;;;;;;10.87;5.23;;;;;;;27.99;100.00;101067.81;5090018;28;20044;-51
2022/08/04 01:08:24;;;;;;;21.73;8.70;;;;;;;28.04;100.00;101069.63;5097074;28;20040;-48
2022/08/04 01:11:18;;;;;;;34.40;20.07;;;;;;;27.94;100.00;101059.69;5089298;28;20051;-50
2022/08/04 01:14:02;;;;;;;28.00;15.53;;;;;;;27.88;100.00;101067.22;5093684;28;20066;-51
2022/08/04 01:16:30;;;;;;;20.63;10.23;;;;;;;27.86;100.00;101058.47;5074401;28;20037;-49
2022/08/04 01:18:58;;;;;;;30.27;13.33;;;;;;;27.78;100.00;101056.47;5095687;28;20048;-48
2022/08/04 01:21:49;;;;;;;19.20;5.67;;;;;;;27.71;100.00;101056.88;5097611;28;20057;-47
2022/08/04 01:24:26;;;;;;;15.73;6.97;;;;;;;27.88;100.00;101064.47;5091645;28;20041;-49
2022/08/04 01:27:13;;;;;;;11.73;5.60;;;;;;;27.87;100.00;101064.78;5090232;28;20045;-51
2022/08/04 01:30:04;;;;;;;11.13;5.13;;;;;;;27.82;100.00;101062.97;5094815;28;20036;-48
2022/08/04 01:32:37;;;;;;;14.43;5.80;;;;;;;27.77;100.00;101060.34;5064208;28;20097;-48
2022/08/04 01:35:09;;;;;;;23.87;13.00;;;;;;;27.76;100.00;101059.50;5084876;28;20059;-49
2022/08/04 01:37:41;;;;;;;39.67;21.10;;;;;;;27.65;100.00;101046.28;5095383;28;20032;-51
2022/08/04 01:40:08;;;;;;;23.53;11.40;;;;;;;27.68;100.00;101051.16;5097531;28;20036;-53
2022/08/04 01:42:35;;;;;;;26.57;11.37;;;;;;;27.60;100.00;101059.03;5104587;28;20063;-51
2022/08/04 01:45:07;;;;;;;14.90;6.90;;;;;;;27.65;100.00;101057.28;5094486;28;20096;-48
2022/08/04 01:47:39;;;;;;;18.53;9.90;;;;;;;27.66;100.00;101056.16;5093781;28;20087;-54
2022/08/04 01:50:11;;;;;;;19.43;10.17;;;;;;;27.67;100.00;101060.53;5089021;28;20060;-49
2022/08/04 01:52:39;;;;;;;14.70;6.90;;;;;;;27.57;100.00;101065.13;5089348;28;20116;-51
2022/08/04 01:55:08;;;;;;;18.73;6.63;;;;;;;27.54;100.00;101068.50;5090612;28;20032;-50
2022/08/04 01:57:43;;;;;;;25.27;13.20;;;;;;;27.43;100.00;101056.88;5093958;28;20031;-49
2022/08/04 02:00:15;;;;;;;23.93;10.73;;;;;;;27.28;100.00;101063.47;5092856;28;20032;-52
2022/08/04 02:02:40;;;;;;;16.57;9.50;;;;;;;27.36;100.00;101048.22;5096459;28;20040;-52
2022/08/04 02:05:11;;;;;;;22.47;9.17;;;;;;;27.25;100.00;101055.84;5097523;28;20032;-52
2022/08/04 02:07:51;;;;;;;26.37;10.97;;;;;;;27.22;100.00;101050.13;5102605;28;20087;-52
2022/08/04 02:10:26;;;;;;;23.47;10.57;;;;;;;27.14;100.00;101051.66;5097997;28;20033;-52
2022/08/04 02:12:59;;;;;;;25.67;10.63;;;;;;;27.08;100.00;101044.63;5091326;28;20024;-47
2022/08/04 02:15:34;;;;;;;24.17;10.70;;;;;;;27.00;100.00;101049.72;5088370;28;20036;-50
2022/08/04 02:18:23;;;;;;;27.23;9.03;;;;;;;27.12;100.00;101051.97;5095277;28;20056;-48
2022/08/04 02:20:56;;;;;;;19.53;9.40;;;;;;;27.13;100.00;101041.78;5091453;28;20024;-50
2022/08/04 02:23:35;;;;;;;18.43;9.03;;;;;;;27.10;100.00;101047.88;5092202;28;20101;-48
2022/08/04 02:26:11;;;;;;;18.50;9.57;;;;;;;27.01;100.00;101043.13;5091604;28;20024;-53
2022/08/04 02:28:52;;;;;;;15.43;8.77;;;;;;;26.99;100.00;101039.88;5092718;28;20035;-51
2022/08/04 02:31:29;;;;;;;18.93;8.43;;;;;;;26.63;100.00;101052.22;5094714;28;20032;-49
2022/08/04 02:34:30;;;;;;;20.60;9.13;;;;;;;26.54;100.00;101045.00;5091808;28;20063;-48
2022/08/04 02:36:58;;;;;;;23.60;8.73;;;;;;;26.43;100.00;101047.09;5044532;28;20040;-53
2022/08/04 02:39:28;;;;;;;14.90;8.23;;;;;;;26.63;100.00;101048.66;5085064;28;20039;-52
2022/08/04 02:41:55;;;;;;;20.07;8.23;;;;;;;26.02;100.00;101045.72;5085641;28;20055;-51
2022/08/04 02:44:22;;;;;;;15.87;8.17;;;;;;;26.52;100.00;101045.28;5079401;28;20175;-54
2022/08/04 02:46:51;;;;;;;19.83;7.10;;;;;;;26.57;100.00;101044.38;5075429;28;20033;-50
2022/08/04 02:49:18;;;;;;;20.00;7.73;;;;;;;26.37;100.00;101040.84;5078901;28;20032;-52
2022/08/04 02:51:48;;;;;;;17.50;6.43;;;;;;;26.70;100.00;101042.81;5076967;28;20037;-52
2022/08/04 02:54:16;;;;;;;10.83;6.23;;;;;;;26.76;100.00;101034.19;5075137;28;20024;-54
2022/08/04 02:56:44;;;;;;;11.90;5.63;;;;;;;26.69;100.00;101047.47;5083895;28;20083;-52
2022/08/04 02:59:11;;;;;;;10.37;6.30;;;;;;;26.64;100.00;101036.59;5081469;28;20039;-54
2022/08/04 03:01:39;;;;;;;13.03;6.37;;;;;;;26.71;100.00;101044.44;5076965;28;20037;-55
2022/08/04 03:04:10;;;;;;;14.63;6.23;;;;;;;26.63;100.00;101043.19;5079559;28;20280;-53
2022/08/04 03:06:57;;;;;;;14.80;6.40;;;;;;;26.47;100.00;101046.16;5074649;28;20028;-50
2022/08/04 03:09:22;;;;;;;;;;;;;;;26.17;100.00;101040.06;5072590;28;20040;-49
2022/08/04 03:12:28;;;;;;;12.40;5.20;;;;;;;26.51;100.00;101040.91;5077037;28;19928;-53
2022/08/04 03:15:19;;;;;;;11.80;5.90;;;;;;;26.52;100.00;101041.72;5071580;28;20072;-51
2022/08/04 03:18:00;;;;;;;13.90;5.87;;;;;;;26.42;100.00;101038.03;5082223;28;20053;-50
2022/08/04 03:20:44;;;;;;;13.93;5.20;;;;;;;26.53;100.00;101032.41;5077680;28;20041;-54
2022/08/04 03:23:38;;;;;;;13.07;5.77;;;;;;;26.48;100.00;101027.81;5082217;28;20029;-53
2022/08/04 03:26:07;;;;;;;11.17;6.07;;;;;;;26.42;100.00;101029.81;5080964;28;20143;-51
2022/08/04 03:28:32;;;;;;;14.67;6.00;;;;;;;26.34;100.00;101022.28;5079398;28;20043;-50
2022/08/04 03:31:22;;;;;;;15.10;5.55;;;;;;;26.40;100.00;101025.72;5081948;28;20036;-52
2022/08/04 03:33:59;;;;;;;13.27;5.20;;;;;;;26.42;100.00;101029.00;5066642;28;20029;-51
2022/08/04 03:36:42;;;;;;;15.68;6.32;;;;;;;26.36;100.00;101030.19;5069646;28;20029;-49
2022/08/04 03:39:40;;;;;;;9.13;5.30;;;;;;;26.19;100.00;101037.81;5080236;28;20059;-54
2022/08/04 03:42:42;;;;;;;11.87;5.47;;;;;;;26.24;100.00;101034.19;5088304;28;20051;-52
2022/08/04 03:45:38;;;;;;;12.73;5.30;;;;;;;26.27;100.00;101039.09;5099409;28;20036;-52
2022/08/04 03:48:12;;;;;;;14.37;5.20;;;;;;;26.22;100.00;101035.59;5095698;28;20044;-51
2022/08/04 03:53:07;;;;;;;13.23;5.23;;;;;;;26.19;100.00;101031.53;5097988;28;20092;-53
2022/08/04 03:53:56;;;;;;;14.10;5.50;;;;;;;26.12;100.00;101023.66;5098606;28;20035;-49
2022/08/04 03:57:00;;;;;;;11.77;6.10;;;;;;;26.12;100.00;101026.41;5094658;28;20047;-50
2022/08/04 03:59:56;;;;;;;12.93;5.67;;;;;;;26.24;100.00;101027.88;5088364;28;20032;-50
2022/08/04 04:02:40;;;;;;;15.93;5.53;;;;;;;26.22;100.00;101030.13;5091815;28;20055;-55
2022/08/04 04:05:08;;;;;;;9.80;5.10;;;;;;;26.18;100.00;101027.97;5094320;28;20049;-52
2022/08/04 04:07:51;;;;;;;11.27;5.10;;;;;;;26.14;100.00;101029.66;5098373;28;20700;-53
2022/08/04 04:10:28;;;;;;;13.10;5.27;;;;;;;26.07;100.00;101034.69;5098117;28;20035;-53
2022/08/04 04:13:17;;;;;;;15.23;5.37;;;;;;;26.12;100.00;101031.88;5101016;28;20036;-54
2022/08/04 04:16:02;;;;;;;16.67;5.10;;;;;;;25.99;100.00;101027.13;5101393;28;20091;-53
2022/08/04 04:18:48;;;;;;;10.30;5.90;;;;;;;26.04;100.00;101029.78;5085379;28;20020;-53
2022/08/04 04:21:49;;;;;;;15.53;6.47;;;;;;;25.93;100.00;101020.91;5102022;28;20058;-54
2022/08/04 04:24:32;;;;;;;14.20;5.53;;;;;;;25.89;100.00;101025.34;5088856;28;20037;-52
2022/08/04 04:27:16;;;;;;;15.63;5.30;;;;;;;25.97;100.00;101030.19;5097155;28;20048;-50
2022/08/04 04:30:00;;;;;;;13.33;4.93;;;;;;;25.92;100.00;101027.50;5092894;28;20028;-51
2022/08/04 04:32:51;;;;;;;9.60;5.50;;;;;;;25.92;100.00;101035.72;5093040;28;20104;-52
2022/08/04 04:35:29;;;;;;;17.37;5.37;;;;;;;26.02;100.00;101040.22;5066666;28;20099;-53
2022/08/04 04:38:24;;;;;;;14.77;5.20;;;;;;;26.15;100.00;101038.69;5094776;28;20035;-50
2022/08/04 04:41:14;;;;;;;32.57;15.27;;;;;;;26.13;100.00;101041.72;5083896;28;20596;-52
2022/08/04 04:44:04;;;;;;;31.40;17.17;;;;;;;26.17;100.00;101041.97;5093407;28;20037;-53
2022/08/04 04:47:01;;;;;;;34.73;17.50;;;;;;;26.16;100.00;101043.03;5090137;28;20029;-52
2022/08/04 04:49:33;;;;;;;16.30;8.30;;;;;;;26.22;100.00;101041.06;5090363;28;20045;-52
2022/08/04 04:52:16;;;;;;;34.53;17.40;;;;;;;26.24;100.00;101036.94;5091984;28;20065;-49
2022/08/04 04:55:12;;;;;;;42.70;21.93;;;;;;;26.28;100.00;101043.44;5089378;28;20028;-54
2022/08/04 04:57:40;;;;;;;21.77;11.40;;;;;;;26.32;100.00;101051.91;5093833;28;20116;-52
2022/08/04 05:00:08;;;;;;;26.57;13.80;;;;;;;26.43;100.00;101047.88;5099774;28;20131;-54
2022/08/04 05:03:17;;;;;;;18.43;10.43;;;;;;;26.55;100.00;101049.38;5094438;28;20033;-50
2022/08/04 05:06:05;;;;;;;38.42;17.10;;;;;;;26.58;100.00;101052.31;5081304;28;20118;-54
2022/08/04 05:08:46;;;;;;;38.07;19.20;;;;;;;26.68;100.00;101056.00;5099252;28;20032;-55
2022/08/04 05:11:38;;;;;;;44.50;21.27;;;;;;;26.75;100.00;101054.47;5098198;28;20036;-51
2022/08/04 05:14:08;;;;;;;59.03;27.50;;;;;;;26.89;100.00;101045.50;5100782;28;20028;-53
2022/08/04 05:16:39;;;;;;;54.53;28.83;;;;;;;27.01;100.00;101051.34;5096815;28;20039;-49
2022/08/04 05:19:27;;;;;;;30.00;14.13;;;;;;;27.07;100.00;101048.50;5093180;28;20040;-52
2022/08/04 05:22:03;;;;;;;36.63;18.63;;;;;;;27.14;100.00;101048.91;5094381;28;20085;-52
2022/08/04 05:24:31;;;;;;;21.43;8.27;;;;;;;27.19;100.00;101046.06;5080270;28;20096;-51
2022/08/04 05:27:04;;;;;;;21.83;7.07;;;;;;;27.26;100.00;101053.91;5093275;28;20036;-52
2022/08/04 05:29:34;;;;;;;20.80;7.90;;;;;;;27.32;100.00;101050.75;5093699;28;20036;-54
2022/08/04 05:32:06;;;;;;;16.90;7.63;;;;;;;27.40;100.00;101051.16;5099738;28;20088;-51
2022/08/04 05:34:40;;;;;;;20.53;7.80;;;;;;;27.39;100.00;101044.88;5082115;28;20035;-55
2022/08/04 05:37:10;;;;;;;15.10;7.20;;;;;;;27.40;100.00;101046.50;5098351;28;20032;-48
2022/08/04 05:39:48;;;;;;;15.57;6.40;;;;;;;27.46;100.00;101045.25;5092147;28;20024;-53
2022/08/04 05:42:14;;;;;;;17.53;7.97;;;;;;;27.48;100.00;101044.97;5090756;28;20096;-55
2022/08/04 05:44:41;;;;;;;;;;;;;;;27.73;100.00;101042.84;5094227;28;20051;-52
2022/08/04 05:47:10;;;;;;;12.73;7.20;;;;;;;27.47;100.00;101044.16;5090366;28;19904;-53
2022/08/04 05:49:38;;;;;;;12.57;5.33;;;;;;;27.15;100.00;101050.53;5087164;28;20051;-48
2022/08/04 05:52:05;;;;;;;15.43;6.20;;;;;;;27.26;100.00;101046.50;5083972;28;20045;-50
2022/08/04 05:54:33;;;;;;;15.70;6.03;;;;;;;27.38;100.00;101037.75;5092487;28;20043;-58
2022/08/04 05:57:01;;;;;;;14.47;6.20;;;;;;;27.47;100.00;101044.16;5091916;28;20037;-54
2022/08/04 05:59:28;;;;;;;14.57;6.00;;;;;;;27.42;100.00;101048.91;5091655;28;20024;-55
2022/08/04 06:01:56;;;;;;;13.57;5.73;;;;;;;27.53;100.00;101039.41;5088439;28;20059;-52
2022/08/04 06:04:26;;;;;;;16.57;7.00;;;;;;;27.54;100.00;101034.72;5082725;28;20025;-54
2022/08/04 06:06:53;;;;;;;14.23;5.50;;;;;;;27.65;100.00;101046.28;5086054;28;20052;-51
2022/08/04 06:09:18;;;;;;;11.00;5.50;;;;;;;27.55;100.00;101055.56;5089588;28;20037;-53
2022/08/04 06:11:44;;;;;;;;;;;;;;;27.66;100.00;101043.25;5090590;28;20033;-53
2022/08/04 06:14:12;;;;;;;15.33;5.37;;;;;;;27.74;100.00;101041.72;5093702;28;19913;-48
2022/08/04 06:16:41;;;;;;;15.17;5.40;;;;;;;27.70;100.00;101041.50;5090393;28;20032;-52
2022/08/04 06:19:12;;;;;;;17.53;5.37;;;;;;;27.81;100.00;101036.63;5092755;28;20088;-51
2022/08/04 06:21:41;;;;;;;11.97;5.33;;;;;;;27.94;100.00;101039.66;5089083;28;20032;-52
2022/08/04 06:24:11;;;;;;;12.87;5.77;;;;;;;27.96;100.00;101035.47;5094932;28;20040;-50
2022/08/04 06:26:38;;;;;;;22.73;7.50;;;;;;;28.07;100.00;101038.00;5092593;28;20043;-51
2022/08/04 06:29:09;;;;;;;16.33;6.00;;;;;;;28.14;100.00;101033.69;5103235;28;20046;-50
2022/08/04 06:31:42;;;;;;;11.17;4.67;;;;;;;28.22;100.00;101042.34;5087216;28;20442;-50
2022/08/04 06:34:11;;;;;;;11.87;5.30;;;;;;;28.24;100.00;101040.09;5086848;28;20025;-53
2022/08/04 06:36:39;;;;;;;15.07;4.60;;;;;;;28.28;100.00;101036.41;5088140;28;20051;-54
2022/08/04 06:39:07;;;;;;;9.67;4.50;;;;;;;28.40;100.00;101048.78;5089781;28;20110;-51
2022/08/04 06:41:33;;;;;;;8.23;4.83;;;;;;;28.31;100.00;101045.97;5085630;28;20068;-51
2022/08/04 06:44:04;;;;;;;12.60;3.40;;;;;;;28.37;100.00;101047.47;5063203;28;20028;-50
2022/08/04 06:46:31;;;;;;;13.97;4.27;;;;;;;28.43;100.00;101050.91;5078496;28;20033;-52
2022/08/04 06:48:57;;;;;;;12.27;4.30;;;;;;;28.42;100.00;101054.78;5081294;28;20045;-50
2022/08/04 06:51:23;;;;;;;14.73;4.93;;;;;;;28.39;100.00;101061.75;5075006;28;20068;-54
2022/08/04 06:53:50;;;;;;;9.03;4.53;;;;;;;28.23;100.00;101060.47;5064320;28;20025;-54
2022/08/04 06:56:16;;;;;;;12.03;5.17;;;;;;;28.29;100.00;101067.47;5075723;28;20033;-54
2022/08/04 06:58:44;;;;;;;15.33;5.27;;;;;;;28.17;100.00;101071.59;5073910;28;20102;-52
2022/08/04 07:01:11;;;;;;;10.53;5.00;;;;;;;28.41;100.00;101076.00;5075037;28;20039;-53
2022/08/04 07:03:37;;;;;;;17.23;4.57;;;;;;;28.55;100.00;101077.84;5075131;28;20025;-57
2022/08/04 07:06:03;;;;;;;;;;;;;;;28.66;100.00;101073.75;5072845;28;20039;-55
2022/08/04 07:08:29;;;;;;;15.63;4.90;;;;;;;28.70;100.00;101073.91;5078368;28;19920;-54
2022/08/04 07:10:56;;;;;;;8.03;4.63;;;;;;;28.81;100.00;101074.50;5075571;28;20040;-54
2022/08/04 07:13:22;;;;;;;10.17;4.10;;;;;;;28.80;100.00;101073.69;5078028;28;20040;-53
2022/08/04 07:15:48;;;;;;;5.83;3.20;;;;;;;28.92;100.00;101081.38;5078995;28;20028;-54
2022/08/04 07:18:14;;;;;;;12.30;4.27;;;;;;;28.68;100.00;101082.50;5085850;28;20025;-54
2022/08/04 07:20:41;;;;;;;8.17;3.03;;;;;;;28.77;100.00;101080.59;5076791;28;20045;-51
2022/08/04 07:23:08;;;;;;;11.50;4.53;;;;;;;28.93;100.00;101088.50;5055308;28;20147;-54
2022/08/04 07:25:35;;;;;;;13.67;4.23;;;;;;;28.91;100.00;101083.28;5071546;28;20101;-53
2022/08/04 07:28:00;;;;;;;8.93;4.00;;;;;;;29.12;100.00;101092.97;5069880;28;20044;-55
2022/08/04 07:30:29;;;;;;;15.03;4.90;;;;;;;28.86;100.00;101088.16;5073454;28;20029;-54
2022/08/04 07:32:55;;;;;;;11.37;4.57;;;;;;;28.93;100.00;101087.66;5082313;28;20031;-53
2022/08/04 07:35:21;;;;;;;19.73;5.87;;;;;;;28.87;100.00;101084.25;5078145;28;20052;-52
2022/08/04 07:37:46;;;;;;;9.70;4.30;;;;;;;29.03;100.00;101088.22;5082065;28;20047;-51
2022/08/04 07:40:12;;;;;;;91.47;49.70;;;;;;;28.81;100.00;101096.50;5079599;28;20059;-53
2022/08/04 07:42:38;;;;;;;35.97;18.23;;;;;;;28.88;100.00;101094.94;5080464;28;20041;-53
2022/08/04 07:45:05;;;;;;;34.27;18.30;;;;;;;29.02;100.00;101091.31;5081149;28;20032;-52
2022/08/04 07:47:30;;;;;;;64.00;34.03;;;;;;;29.07;100.00;101096.66;5086115;28;20053;-50
2022/08/04 07:49:57;;;;;;;29.17;14.23;;;;;;;29.13;100.00;101097.34;5084072;28;20126;-52
2022/08/04 07:52:22;;;;;;;15.87;8.63;;;;;;;29.30;100.00;101085.59;5083622;28;20078;-53
2022/08/04 07:54:49;;;;;;;12.10;5.67;;;;;;;29.45;100.00;101093.47;5076717;28;20032;-48
2022/08/04 07:57:17;;;;;;;16.13;7.53;;;;;;;29.58;100.00;101091.75;5079731;28;20036;-49
2022/08/04 07:59:43;;;;;;;13.63;7.30;;;;;;;29.66;100.00;101098.41;5082944;28;20472;-55
2022/08/04 08:02:09;;;;;;;9.57;3.60;;;;;;;29.79;100.00;101098.59;5079765;28;20068;-51
2022/08/04 08:04:35;;;;;;;6.53;3.92;;;;;;;29.21;100.00;101102.09;5085141;28;20036;-53
2022/08/04 08:07:00;;;;;;;11.32;4.38;;;;;;;29.73;100.00;101106.19;5076811;28;20039;-53
2022/08/04 08:09:26;;;;;;;19.75;9.20;;;;;;;29.71;100.00;101100.19;5082112;28;20040;-51
2022/08/04 08:11:53;;;;;;;239.45;129.80;;;;;;;29.91;100.00;101110.63;5080824;28;20037;-55
2022/08/04 08:14:19;;;;;;;29.60;13.55;;;;;;;30.11;100.00;101113.13;5085619;28;20028;-51
2022/08/04 08:16:45;;;;;;;54.95;29.35;;;;;;;29.97;100.00;101107.69;5083932;28;20025;-53
2022/08/04 08:19:11;;;;;;;21.20;7.45;;;;;;;30.05;100.00;101115.22;5084788;28;20033;-49
2022/08/04 08:21:37;;;;;;;68.63;35.00;;;;;;;30.06;100.00;101111.34;5082001;28;20029;-52
2022/08/04 08:24:04;;;;;;;33.30;18.75;;;;;;;30.25;100.00;101115.75;5079710;28;20116;-54
2022/08/04 08:26:29;;;;;;;21.58;11.95;;;;;;;29.91;100.00;101110.63;5077640;28;20034;-51
2022/08/04 08:28:55;;;;;;;19.73;5.72;;;;;;;29.90;100.00;101109.00;5082450;28;20036;-52
2022/08/04 08:31:21;;;;;;;11.38;3.53;;;;;;;30.26;100.00;101109.88;5079499;28;20040;-54
2022/08/04 08:33:49;;;;;;;22.42;10.20;;;;;;;30.38;100.00;101116.72;5083661;28;20043;-52
2022/08/04 08:36:18;;;;;;;32.10;15.07;;;;;;;30.49;100.00;101112.47;5083697;28;20049;-54
2022/08/04 08:38:57;;;;;;;12.98;2.75;;;;;;;30.13;100.00;101128.19;5088019;28;20049;-58
2022/08/04 08:41:53;;;;;;;7.47;3.80;;;;;;;30.42;100.00;101128.72;5084124;28;20052;-50
2022/08/04 08:45:00;;;;;;;13.32;3.33;;;;;;;30.68;100.00;101123.22;5102011;28;20095;-54
2022/08/04 08:47:34;;;;;;;13.40;4.80;;;;;;;30.78;100.00;101129.53;5099319;28;20065;-52
2022/08/04 08:50:30;;;;;;;7.70;3.78;;;;;;;31.01;100.00;101132.91;5101500;28;20059;-49
2022/08/04 08:53:08;;;;;;;28.70;15.60;;;;;;;30.71;100.00;101136.38;5095291;28;20040;-52
2022/08/04 08:55:51;;;;;;;16.08;4.90;;;;;;;30.45;100.00;101133.59;5091001;28;20035;-54
2022/08/04 08:58:37;;;;;;;244.40;136.77;;;;;;;30.76;100.00;101127.91;5089933;28;20032;-53
2022/08/04 09:01:14;;;;;;;48.92;25.23;;;;;;;31.21;100.00;101128.66;5086270;28;20092;-55
2022/08/04 09:03:49;;;;;;;42.40;21.63;;;;;;;31.37;100.00;101137.22;5087397;28;20032;-54
2022/08/04 09:06:46;;;;;;;28.13;15.50;;;;;;;31.45;100.00;101135.56;5089859;28;20043;-52
2022/08/04 09:09:24;;;;;;;11.63;5.57;;;;;;;31.51;100.00;101133.44;5095186;28;20052;-56
2022/08/04 09:12:28;;;;;;;14.65;8.13;;;;;;;31.66;100.00;101134.81;5094507;28;20082;-54
2022/08/04 09:15:14;;;;;;;10.27;2.88;;;;;;;31.53;100.00;101142.19;5096409;28;20091;-51
2022/08/04 09:17:48;;;;;;;12.18;4.18;;;;;;;31.98;100.00;101140.84;5092717;28;20028;-52
2022/08/04 09:20:24;;;;;;;13.93;3.90;;;;;;;32.52;100.00;101142.09;5091348;28;20032;-50
2022/08/04 09:22:55;;;;;;;8.13;2.25;;;;;;;32.04;100.00;101151.38;5091350;28;20071;-51
2022/08/04 09:25:46;;;;;;;9.68;2.35;;;;;;;32.69;100.00;101161.31;5087503;28;20044;-55
2022/08/04 09:28:24;;;;;;;6.57;2.47;;;;;;;33.02;100.00;101162.50;5093232;28;20083;-53
2022/08/04 09:31:08;;;;;;;7.68;2.30;;;;;;;32.59;100.00;101159.78;5089635;28;20048;-55
2022/08/04 09:33:37;;;;;;;13.68;2.83;;;;;;;32.91;100.00;101162.13;5072744;28;20056;-51
2022/08/04 09:36:23;;;;;;;13.90;2.55;;;;;;;32.66;100.00;101170.31;5095497;28;20055;-55
2022/08/04 09:39:12;;;;;;;12.73;2.72;;;;;;;31.83;100.00;101165.19;5098069;28;20100;-54
2022/08/04 09:41:56;;;;;;;8.40;1.73;;;;;;;32.08;100.00;101172.81;5079721;28;20049;-54
2022/08/04 09:44:44;;;;;;;12.18;1.90;;;;;;;32.22;100.00;101173.41;5092606;28;20047;-56
2022/08/04 09:47:32;;;;;;;11.10;2.53;;;;;;;31.89;100.00;101177.66;5088679;28;20036;-56
2022/08/04 09:50:13;;;;;;;11.98;2.35;;;;;;;31.82;100.00;101177.34;5088707;28;20047;-54
2022/08/04 09:52:55;;;;;;;13.00;2.20;;;;;;;31.32;100.00;101192.66;5092249;28;20033;-49
2022/08/04 09:55:41;;;;;;;10.65;2.17;;;;;;;31.35;100.00;101194.75;5091530;28;20040;-51
2022/08/04 09:58:31;;;;;;;11.18;2.78;;;;;;;31.52;100.00;101188.34;5091382;28;20032;-50
2022/08/04 10:01:01;;;;;;;10.20;2.00;;;;;;;31.33;100.00;101192.31;5095769;28;20041;-51
2022/08/04 10:03:33;;;;;;;12.02;2.38;;;;;;;31.15;100.00;101199.00;5093162;28;20058;-53
2022/08/04 10:06:18;;;;;;;14.77;6.03;;;;;;;30.95;100.00;101200.47;5086786;28;20043;-51
2022/08/04 10:09:17;;;;;;;11.82;3.70;;;;;;;29.76;100.00;101219.38;5083788;28;20025;-50
2022/08/04 10:11:45;;;;;;;17.67;9.45;;;;;;;29.86;100.00;101225.72;5084788;28;20039;-49
2022/08/04 10:14:35;;;;;;;12.15;3.25;;;;;;;29.72;100.00;101218.38;5089073;28;20052;-50
2022/08/04 10:17:20;;;;;;;14.65;3.28;;;;;;;29.29;100.00;101216.97;5088272;28;20092;-53
2022/08/04 10:19:54;;;;;;;9.15;2.88;;;;;;;29.18;100.00;101218.38;5086093;28;20037;-51
2022/08/04 10:22:31;;;;;;;20.77;5.53;;;;;;;28.56;100.00;101222.50;5089065;28;20032;-55
2022/08/04 10:25:35;;;;;;;13.03;3.87;;;;;;;28.77;100.00;101225.63;5092453;28;20033;-56
2022/08/04 10:28:05;;;;;;;16.27;4.80;;;;;;;28.46;100.00;101229.06;5090629;28;20058;-56
2022/08/04 10:30:34;;;;;;;16.87;4.77;;;;;;;28.09;100.00;101230.91;5092967;28;20025;-55
2022/08/04 10:33:19;;;;;;;30.13;9.80;;;;;;;28.30;100.00;101248.66;5076572;28;20029;-56
2022/08/04 10:35:49;;;;;;;9.70;4.10;;;;;;;27.80;100.00;101257.53;5090707;28;20100;-58
2022/08/04 10:38:29;;;;;;;45.60;16.53;;;;;;;28.00;100.00;101250.03;5091083;28;20036;-55
2022/08/04 10:41:05;;;;;;;25.63;10.87;;;;;;;28.41;100.00;101237.41;5092708;28;20111;-54
2022/08/04 10:43:34;;;;;;;26.37;8.27;;;;;;;28.28;100.00;101250.06;5090839;28;20039;-54
2022/08/04 10:46:25;;;;;;;23.83;7.70;;;;;;;28.42;100.00;101255.53;5088524;28;20277;-50
2022/08/04 10:49:03;;;;;;;17.23;4.97;;;;;;;28.63;100.00;101262.25;5084515;28;20033;-53
2022/08/04 10:51:51;;;;;;;13.83;4.43;;;;;;;28.57;100.00;101259.91;5092593;28;20062;-54
2022/08/04 10:54:28;;;;;;;17.00;7.63;;;;;;;28.61;100.00;101252.69;5087195;28;20116;-54
2022/08/04 10:57:07;;;;;;;36.30;18.15;;;;;;;28.76;100.00;101248.78;5087201;28;20123;-55
2022/08/04 10:59:55;;;;;;;9.43;3.90;;;;;;;28.36;100.00;101257.59;5090094;28;20071;-52
2022/08/04 11:02:39;;;;;;;14.77;5.93;;;;;;;28.55;100.00;101245.66;5077665;28;20043;-52
2022/08/04 11:05:16;;;;;;;14.53;4.70;;;;;;;28.82;100.00;101227.47;5090073;28;20065;-54
2022/08/04 11:07:46;;;;;;;8.37;3.40;;;;;;;28.85;100.00;101224.91;5089825;28;20040;-51
2022/08/04 11:10:13;;;;;;;8.97;4.30;;;;;;;29.05;100.00;101228.31;5087725;28;20091;-55
2022/08/04 11:12:41;;;;;;;21.43;4.70;;;;;;;28.90;100.00;101221.25;5088426;28;20040;-50
2022/08/04 11:15:17;;;;;;;10.10;3.40;;;;;;;29.12;100.00;101230.63;5093076;28;20033;-55
2022/08/04 11:17:49;;;;;;;5.78;2.78;;;;;;;29.23;100.00;101234.75;5089838;28;20044;-56
2022/08/04 11:20:45;;;;;;;42.10;23.33;;;;;;;29.25;100.00;101229.75;5081367;28;20060;-53
2022/08/04 11:23:14;;;;;;;50.00;29.40;;;;;;;29.36;100.00;101219.28;5074891;28;20052;-56
2022/08/04 11:25:49;;;;;;;14.03;5.93;;;;;;;28.98;100.00;101220.47;5084871;28;20033;-54
2022/08/04 11:28:41;;;;;;;74.90;41.37;;;;;;;29.29;100.00;101222.47;5081986;28;20041;-52
2022/08/04 11:31:11;;;;;;;16.13;7.97;;;;;;;29.50;100.00;101216.47;5082201;28;20084;-50
2022/08/04 11:33:46;;;;;;;11.10;3.40;;;;;;;29.72;100.00;101232.16;5088888;28;20024;-53
2022/08/04 11:36:18;;;;;;;5.00;2.78;;;;;;;29.71;100.00;101227.78;5082629;28;20043;-57
2022/08/04 11:38:55;;;;;;;13.50;5.10;;;;;;;29.84;100.00;101233.50;5080707;28;20051;-56
2022/08/04 11:41:36;;;;;;;11.55;4.93;;;;;;;30.01;100.00;101227.25;5085763;28;20045;-56
2022/08/04 11:44:03;;;;;;;14.20;6.85;;;;;;;30.26;100.00;101234.00;5092072;28;20035;-57
2022/08/04 11:46:46;;;;;;;15.77;5.63;;;;;;;30.57;100.00;101229.50;5094578;28;20028;-55
2022/08/04 11:49:25;;;;;;;13.85;4.60;;;;;;;31.11;100.00;101236.69;5096581;28;20024;-50
2022/08/04 11:51:54;;;;;;;16.27;5.50;;;;;;;32.63;100.00;101226.34;5089440;28;20044;-50