Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:12;;;;;;;8.40;4.18;;;;;;;6.01;42.92;103007.00;5122513;28;20097;-65
2023/03/01 00:03:42;;;;;;;7.43;4.20;;;;;;;6.08;42.89;103025.97;5120972;28;20071;-66
2023/03/01 00:06:10;;;;;;;6.55;4.20;;;;;;;6.09;42.88;103028.50;5109616;28;20055;-65
2023/03/01 00:08:38;;;;;;;6.47;3.90;;;;;;;6.08;42.94;103025.97;5113521;28;20044;-66
2023/03/01 00:11:08;;;;;;;6.38;3.92;;;;;;;6.07;43.14;103027.78;5120954;28;20107;-65
2023/03/01 00:13:36;;;;;;;5.03;3.65;;;;;;;6.03;42.93;103029.03;5121084;28;20077;-65
2023/03/01 00:16:05;;;;;;;6.90;3.67;;;;;;;6.06;43.23;103028.78;5116067;28;20170;-66
2023/03/01 00:18:34;;;;;;;4.97;3.60;;;;;;;6.02;42.88;103030.03;5117188;28;20071;-66
2023/03/01 00:21:03;;;;;;;6.43;3.88;;;;;;;6.00;42.86;103037.34;5120656;28;20052;-65
2023/03/01 00:23:31;;;;;;;6.68;4.43;;;;;;;5.99;42.71;103035.66;5114391;28;20078;-65
2023/03/01 00:25:59;;;;;;;7.90;4.30;;;;;;;5.97;43.14;103020.75;5114163;28;20159;-65
2023/03/01 00:28:27;;;;;;;6.18;4.40;;;;;;;5.97;42.87;103028.75;5114655;27;20042;-65
2023/03/01 00:30:55;;;;;;;6.13;4.00;;;;;;;5.96;43.18;103019.91;5115238;28;20073;-66
2023/03/01 00:33:23;;;;;;;6.75;3.88;;;;;;;5.96;43.25;103021.72;5121788;28;20054;-65
2023/03/01 00:35:50;;;;;;;7.72;4.18;;;;;;;5.96;43.39;103019.91;5124563;28;20051;-66
2023/03/01 00:38:19;;;;;;;6.07;3.80;;;;;;;5.95;43.36;103026.22;5109650;27;20115;-66
2023/03/01 00:40:47;;;;;;;8.68;4.10;;;;;;;5.95;42.93;103022.72;5119066;28;20149;-66
2023/03/01 00:43:15;;;;;;;6.07;4.00;;;;;;;5.94;42.98;103027.22;5123402;28;20050;-66
2023/03/01 00:45:43;;;;;;;7.35;4.20;;;;;;;5.94;43.02;103019.19;5122384;27;20069;-66
2023/03/01 00:48:11;;;;;;;6.90;3.55;;;;;;;5.93;43.05;103017.50;5112964;28;20059;-66
2023/03/01 00:50:38;;;;;;;7.57;4.25;;;;;;;5.90;42.92;103017.78;5119272;28;20066;-65
2023/03/01 00:53:06;;;;;;;6.38;3.90;;;;;;;5.88;43.13;103019.72;5117102;28;20103;-65
2023/03/01 00:55:37;;;;;;;5.47;3.75;;;;;;;5.86;43.04;103019.00;5119692;28;20044;-65
2023/03/01 00:58:04;;;;;;;4.97;3.40;;;;;;;5.85;43.22;103017.31;5115245;28;20040;-65
2023/03/01 01:00:33;;;;;;;7.30;4.38;;;;;;;5.85;43.37;103006.66;5117163;28;20117;-65
2023/03/01 01:03:01;;;;;;;6.20;3.83;;;;;;;5.82;43.32;103001.59;5121062;28;20067;-65
2023/03/01 01:05:29;;;;;;;7.22;4.28;;;;;;;5.82;43.36;103002.44;5119537;28;20397;-65
2023/03/01 01:07:56;;;;;;;6.22;4.20;;;;;;;5.80;43.23;102998.22;5121549;28;20122;-65
2023/03/01 01:10:24;;;;;;;5.50;3.13;;;;;;;5.81;43.49;102997.25;5116419;28;20075;-65
2023/03/01 01:12:53;;;;;;;5.90;3.80;;;;;;;5.78;43.24;102993.03;5122616;27;20535;-65
2023/03/01 01:15:21;;;;;;;8.68;3.97;;;;;;;5.78;43.61;102992.19;5124278;28;20508;-65
2023/03/01 01:17:48;;;;;;;7.18;4.18;;;;;;;5.77;43.11;102985.16;5112732;28;20071;-65
2023/03/01 01:20:17;;;;;;;6.50;3.90;;;;;;;5.77;43.07;102994.00;5108965;28;20047;-65
2023/03/01 01:22:44;;;;;;;6.40;4.13;;;;;;;5.75;43.41;102992.44;5107482;28;20047;-64
2023/03/01 01:25:13;;;;;;;6.30;3.53;;;;;;;5.73;43.11;102987.25;5122614;28;20067;-65
2023/03/01 01:27:40;;;;;;;7.70;3.90;;;;;;;5.71;43.37;102978.53;5122453;28;20077;-66
2023/03/01 01:30:11;;;;;;;7.93;4.10;;;;;;;5.70;43.05;102968.84;5114341;27;20075;-66
2023/03/01 01:32:39;;;;;;;7.70;4.45;;;;;;;5.67;43.40;102963.78;5118204;28;20419;-66
2023/03/01 01:35:08;;;;;;;6.40;3.72;;;;;;;5.67;43.19;102965.63;5115761;28;20043;-66
2023/03/01 01:37:36;;;;;;;6.65;4.22;;;;;;;5.67;43.29;102961.13;5123664;28;20087;-65
2023/03/01 01:40:04;;;;;;;5.82;3.88;;;;;;;5.68;43.13;102953.97;5119591;27;20058;-65
2023/03/01 01:42:32;;;;;;;5.22;4.00;;;;;;;5.66;43.29;102950.59;5123247;28;20131;-65
2023/03/01 01:45:31;;;;;;;5.35;3.75;;;;;;;5.65;43.38;102951.56;5120428;28;20055;-64
2023/03/01 01:48:04;;;;;;;6.60;3.95;;;;;;;5.64;43.72;102948.06;5112062;28;20086;-66
2023/03/01 01:50:37;;;;;;;5.90;3.90;;;;;;;5.65;43.14;102949.75;5116609;28;20138;-65
2023/03/01 01:53:09;;;;;;;5.85;4.15;;;;;;;5.62;43.72;102950.03;5121450;28;20069;-65
2023/03/01 01:55:40;;;;;;;8.05;4.53;;;;;;;5.61;43.40;102943.00;5122302;28;20161;-65
2023/03/01 01:58:10;;;;;;;6.28;3.50;;;;;;;5.61;43.45;102947.50;5112602;28;20055;-65
2023/03/01 02:00:40;;;;;;;7.30;4.30;;;;;;;5.57;43.59;102944.25;5119669;28;21472;-65
2023/03/01 02:03:12;;;;;;;6.25;4.15;;;;;;;5.55;43.40;102943.56;5123523;28;20142;-65
2023/03/01 02:05:47;;;;;;;6.05;3.65;;;;;;;5.53;43.99;102940.19;5109551;28;20048;-65
2023/03/01 02:08:25;;;;;;;4.82;3.70;;;;;;;5.53;43.90;102937.50;5118483;28;20039;-65
2023/03/01 02:10:55;;;;;;;9.07;3.92;;;;;;;5.45;43.67;102930.19;5119265;27;20076;-66
2023/03/01 02:13:23;;;;;;;10.88;4.57;;;;;;;5.50;44.13;102930.63;5122451;28;20549;-65
2023/03/01 02:15:52;;;;;;;9.30;4.10;;;;;;;5.50;43.53;102929.78;5123400;28;20043;-65
2023/03/01 02:18:24;;;;;;;6.28;4.40;;;;;;;5.48;43.68;102923.75;5120805;28;20055;-65
2023/03/01 02:21:06;;;;;;;7.47;4.25;;;;;;;5.50;43.81;102917.28;5116671;28;20103;-65
2023/03/01 02:23:35;;;;;;;8.65;4.10;;;;;;;5.49;44.23;102920.09;5120614;28;20079;-65
2023/03/01 02:26:11;;;;;;;7.38;3.92;;;;;;;5.48;44.15;102918.41;5121115;28;20044;-65
2023/03/01 02:28:41;;;;;;;6.72;4.60;;;;;;;5.47;44.05;102914.06;5114079;28;20051;-65
2023/03/01 02:33:57;;;;;;;6.18;3.88;;;;;;;5.43;43.65;102909.97;5120956;28;20505;-66
2023/03/01 02:36:27;;;;;;;5.30;3.83;;;;;;;5.43;43.89;102912.66;5110477;28;20077;-66
2023/03/01 02:38:59;;;;;;;7.40;4.22;;;;;;;5.42;44.12;102918.97;5121536;28;20077;-64
2023/03/01 02:41:31;;;;;;;4.97;3.72;;;;;;;5.41;43.84;102920.78;5113936;28;20130;-65
2023/03/01 02:44:00;;;;;;;6.95;4.18;;;;;;;5.38;43.98;102921.06;5114203;28;20071;-66
2023/03/01 02:46:29;;;;;;;8.02;4.75;;;;;;;5.37;44.13;102922.03;5118725;28;20513;-65
2023/03/01 02:48:59;;;;;;;5.97;3.75;;;;;;;5.36;43.71;102923.03;5107657;28;20400;-65
2023/03/01 02:51:46;;;;;;;7.20;4.07;;;;;;;5.35;44.06;102920.50;5114610;28;20055;-65
2023/03/01 02:54:23;;;;;;;8.77;4.05;;;;;;;5.33;44.46;102920.63;5117508;28;20040;-67
2023/03/01 02:56:52;;;;;;;5.97;4.32;;;;;;;5.32;43.91;102928.75;5116364;28;20078;-66
2023/03/01 02:59:25;;;;;;;7.72;3.70;;;;;;;5.30;43.84;102923.56;5114910;28;20048;-66
2023/03/01 03:01:53;;;;;;;9.52;4.28;;;;;;;5.29;44.37;102927.22;5117254;28;20119;-66
2023/03/01 03:04:21;;;;;;;5.90;4.03;;;;;;;5.27;43.98;102915.84;5111404;28;20105;-66
2023/03/01 03:06:51;;;;;;;7.15;4.95;;;;;;;5.26;44.42;102922.16;5118279;28;20044;-65
2023/03/01 03:09:19;;;;;;;7.22;4.82;;;;;;;5.24;44.45;102919.63;5119749;28;20055;-65
2023/03/01 03:11:48;;;;;;;5.80;3.80;;;;;;;5.24;44.18;102918.78;5121225;28;20600;-65
2023/03/01 03:14:17;;;;;;;6.15;3.72;;;;;;;5.23;44.53;102917.09;5120185;28;20075;-66
2023/03/01 03:16:48;;;;;;;6.32;4.03;;;;;;;5.22;44.30;102916.25;5114988;28;20081;-66
2023/03/01 03:19:17;;;;;;;6.55;4.32;;;;;;;5.23;44.32;102911.75;5120504;28;20050;-66
2023/03/01 03:21:45;;;;;;;6.60;4.32;;;;;;;5.21;44.38;102913.72;5121085;28;20054;-66
2023/03/01 03:24:12;;;;;;;6.75;4.10;;;;;;;5.22;44.34;102915.41;5119337;28;20063;-66
2023/03/01 03:26:40;;;;;;;8.25;4.93;;;;;;;5.13;44.18;102900.25;5110174;28;20141;-66
2023/03/01 03:29:08;;;;;;;7.90;4.38;;;;;;;5.21;44.12;102916.38;5117987;28;20056;-66
2023/03/01 03:31:35;;;;;;;5.60;4.05;;;;;;;5.20;44.11;102907.53;5121594;28;20050;-66
2023/03/01 03:34:05;;;;;;;7.57;3.97;;;;;;;5.19;44.41;102902.38;5112714;28;20058;-67
2023/03/01 03:36:32;;;;;;;6.90;4.10;;;;;;;5.22;44.45;102913.59;5123002;28;20463;-66
2023/03/01 03:39:00;;;;;;;6.22;4.22;;;;;;;5.23;44.69;102909.94;5122677;28;20186;-66
2023/03/01 03:41:28;;;;;;;6.45;4.13;;;;;;;5.20;44.55;102912.06;5122671;28;20051;-66
2023/03/01 03:43:55;;;;;;;7.50;4.45;;;;;;;5.18;44.62;102906.88;5109951;27;20054;-67
2023/03/01 03:46:23;;;;;;;7.57;3.88;;;;;;;5.10;44.75;102895.19;5114151;28;20493;-66
2023/03/01 03:48:51;;;;;;;5.35;3.90;;;;;;;5.18;44.17;102901.53;5116521;28;20399;-66
2023/03/01 03:51:22;;;;;;;8.25;4.70;;;;;;;5.16;44.80;102900.81;5123902;28;20043;-65
2023/03/01 03:53:50;;;;;;;5.75;4.20;;;;;;;5.18;44.15;102906.03;5121939;28;20075;-66
2023/03/01 03:56:17;;;;;;;7.55;4.65;;;;;;;5.15;44.09;102901.81;5120092;27;20067;-66
2023/03/01 03:58:45;;;;;;;6.72;4.07;;;;;;;5.13;44.45;102906.44;5123543;28;20282;-66
2023/03/01 04:01:13;;;;;;;8.85;4.70;;;;;;;5.13;44.80;102901.09;5120982;28;20135;-66
2023/03/01 04:03:46;;;;;;;5.53;3.92;;;;;;;5.10;44.88;102904.03;5112189;28;20036;-66
2023/03/01 04:06:14;;;;;;;7.07;4.10;;;;;;;5.09;44.35;102890.84;5117103;27;20123;-66
2023/03/01 04:08:43;;;;;;;7.10;4.20;;;;;;;5.07;44.78;102896.31;5119251;28;20075;-66
2023/03/01 04:11:28;;;;;;;8.15;5.10;;;;;;;5.01;44.43;102886.19;5118983;28;20048;-66
2023/03/01 04:13:57;;;;;;;7.10;4.13;;;;;;;5.02;44.80;102890.53;5113504;28;20048;-66
2023/03/01 04:16:25;;;;;;;8.13;4.18;;;;;;;5.04;45.23;102885.09;5121694;28;20525;-66
2023/03/01 04:18:54;;;;;;;10.38;4.65;;;;;;;5.05;44.98;102884.94;5122575;28;20465;-66
2023/03/01 04:21:22;;;;;;;10.07;4.50;;;;;;;5.03;44.99;102886.91;5124170;28;20060;-67
2023/03/01 04:23:52;;;;;;;6.57;4.20;;;;;;;5.02;44.54;102882.56;5123016;28;20267;-66
2023/03/01 04:26:21;;;;;;;8.98;4.20;;;;;;;5.00;44.97;102886.34;5121958;28;20051;-66
2023/03/01 04:28:50;;;;;;;6.00;4.28;;;;;;;4.98;44.56;102886.47;5122723;28;20079;-66
2023/03/01 04:31:20;;;;;;;8.63;4.50;;;;;;;4.98;45.18;102878.47;5118007;28;20075;-67
2023/03/01 04:33:51;;;;;;;8.32;4.60;;;;;;;4.99;45.26;102876.66;5118965;28;20071;-66
2023/03/01 04:36:21;;;;;;;6.95;4.53;;;;;;;4.96;44.94;102877.75;5122277;28;20473;-67
2023/03/01 04:38:48;;;;;;;6.53;4.20;;;;;;;4.94;44.56;102871.72;5120603;28;20047;-66
2023/03/01 04:41:20;;;;;;;6.90;4.32;;;;;;;4.91;44.74;102874.66;5121947;28;20720;-66
2023/03/01 04:43:48;;;;;;;6.28;4.25;;;;;;;4.92;44.76;102870.19;5119948;28;20461;-67
2023/03/01 04:46:17;;;;;;;7.38;4.32;;;;;;;4.93;45.20;102867.38;5113425;27;20044;-67
2023/03/01 04:48:47;;;;;;;6.53;4.25;;;;;;;4.82;45.04;102843.50;5130539;27;20141;-66
2023/03/01 04:51:15;;;;;;;7.30;4.50;;;;;;;4.81;44.51;102839.16;5124918;28;20367;-67
2023/03/01 04:53:44;;;;;;;7.30;4.75;;;;;;;4.86;45.46;102845.75;5118530;27;20044;-66
2023/03/01 04:56:13;;;;;;;8.43;4.47;;;;;;;4.85;44.65;102844.06;5124882;28;20054;-67
2023/03/01 04:58:42;;;;;;;7.00;4.35;;;;;;;4.84;45.15;102855.72;5118844;28;20047;-67
2023/03/01 05:01:15;;;;;;;8.10;4.30;;;;;;;4.85;45.42;102860.06;5124887;28;20103;-67
2023/03/01 05:03:44;;;;;;;9.85;4.40;;;;;;;4.83;45.30;102854.03;5118151;27;20039;-66
2023/03/01 05:06:12;;;;;;;9.25;4.68;;;;;;;4.82;45.23;102856.81;5122434;28;20138;-66
2023/03/01 05:08:41;;;;;;;7.82;4.65;;;;;;;4.81;44.92;102860.47;5116938;28;20051;-67
2023/03/01 05:11:09;;;;;;;8.15;4.43;;;;;;;4.80;45.38;102869.44;5117602;27;20077;-66
2023/03/01 05:13:38;;;;;;;7.63;4.50;;;;;;;4.81;45.36;102865.78;5123526;28;20046;-66
2023/03/01 05:16:10;;;;;;;10.27;5.13;;;;;;;4.80;45.23;102862.28;5122980;28;20324;-66
2023/03/01 05:18:39;;;;;;;8.25;4.43;;;;;;;4.78;45.13;102866.06;5104290;27;20558;-66
2023/03/01 05:21:09;;;;;;;7.43;4.85;;;;;;;4.78;45.56;102853.59;5117993;28;20048;-66
2023/03/01 05:23:38;;;;;;;12.05;5.85;;;;;;;4.72;45.45;102839.97;5111624;28;20058;-66
2023/03/01 05:26:06;;;;;;;9.70;4.47;;;;;;;4.74;45.43;102846.84;5116824;27;20469;-66
2023/03/01 05:28:49;;;;;;;8.35;4.40;;;;;;;4.73;45.23;102836.31;5122934;28;20074;-66
2023/03/01 05:31:18;;;;;;;8.23;4.57;;;;;;;4.75;45.26;102837.03;5120306;27;20067;-66
2023/03/01 05:33:46;;;;;;;7.03;4.40;;;;;;;4.75;45.62;102837.03;5122097;28;20051;-66
2023/03/01 05:36:14;;;;;;;8.57;4.15;;;;;;;4.75;45.48;102834.38;5118329;28;20071;-66
2023/03/01 05:38:42;;;;;;;6.30;4.28;;;;;;;4.74;45.56;102822.88;5116170;27;20107;-66
2023/03/01 05:41:15;;;;;;;7.10;4.63;;;;;;;4.71;45.35;102823.13;5118871;28;20107;-66
2023/03/01 05:43:44;;;;;;;11.07;5.28;;;;;;;4.70;45.80;102813.47;5122054;28;20083;-66
2023/03/01 05:46:14;;;;;;;8.35;4.70;;;;;;;4.69;45.88;102821.59;5116276;28;20047;-66
2023/03/01 05:48:44;;;;;;;5.95;4.03;;;;;;;4.60;45.87;102811.75;5111045;28;20048;-66
2023/03/01 05:51:12;;;;;;;8.90;4.53;;;;;;;4.70;45.33;102824.13;5116637;28;20076;-67
2023/03/01 05:53:40;;;;;;;7.72;4.90;;;;;;;4.71;45.14;102824.97;5114592;28;20394;-67
2023/03/01 05:56:08;;;;;;;8.98;4.50;;;;;;;4.69;45.69;102825.09;5117228;28;20231;-67
2023/03/01 05:58:38;;;;;;;6.63;4.68;;;;;;;4.69;45.35;102817.09;5121645;28;20473;-65
2023/03/01 06:01:06;;;;;;;8.18;4.90;;;;;;;4.71;45.28;102824.97;5118419;28;20058;-64
2023/03/01 06:03:33;;;;;;;8.88;4.80;;;;;;;4.70;45.67;102817.94;5123185;28;20046;-67
2023/03/01 06:06:02;;;;;;;7.53;4.45;;;;;;;4.70;45.22;102823.28;5116584;27;20067;-67
2023/03/01 06:08:30;;;;;;;7.55;4.53;;;;;;;4.73;45.69;102817.69;5120093;28;20040;-67
2023/03/01 06:10:58;;;;;;;9.30;5.07;;;;;;;4.86;45.50;102816.47;5122403;28;20075;-67
2023/03/01 06:13:26;;;;;;;8.25;5.13;;;;;;;5.00;44.88;102807.22;5117240;27;20072;-67
2023/03/01 06:15:53;;;;;;;6.30;4.55;;;;;;;5.17;44.38;102814.56;5112511;28;20043;-66
2023/03/01 06:18:21;;;;;;;10.95;4.70;;;;;;;5.31;43.99;102812.44;5114765;28;20054;-66
2023/03/01 06:20:54;;;;;;;6.82;4.75;;;;;;;5.53;43.52;102820.16;5119198;28;20043;-69
2023/03/01 06:23:23;;;;;;;9.07;4.53;;;;;;;5.67;43.19;102818.91;5116943;28;20471;-66
2023/03/01 06:25:52;;;;;;;7.15;3.92;;;;;;;5.80;43.28;102812.28;5114994;28;20036;-65
2023/03/01 06:28:20;;;;;;;9.50;4.50;;;;;;;5.95;42.62;102818.06;5111381;28;20048;-65
2023/03/01 06:30:48;;;;;;;6.70;3.90;;;;;;;6.05;42.22;102823.38;5109660;28;20043;-66
2023/03/01 06:33:15;;;;;;;8.23;5.03;;;;;;;6.09;41.87;102822.94;5121321;28;20564;-66
2023/03/01 06:35:43;;;;;;;12.00;5.00;;;;;;;6.15;42.26;102825.03;5123890;28;20073;-62
2023/03/01 06:38:11;;;;;;;11.63;5.03;;;;;;;6.11;42.31;102823.66;5113970;28;20091;-65
2023/03/01 06:40:41;;;;;;;6.97;4.43;;;;;;;5.97;42.38;102829.44;5117995;28;20061;-64
2023/03/01 06:43:09;;;;;;;7.59;4.57;;;;;;;5.82;42.90;102833.50;4756870;28;10001109;-63
2023/03/01 06:45:38;;;;;;;8.20;5.20;;;;;;;5.64;43.04;102825.34;4760259;28;10000248;-64
2023/03/01 06:48:06;;;;;;;7.97;4.85;;;;;;;5.50;43.35;102818.63;5118457;28;20255;-64
2023/03/01 06:50:35;;;;;;;10.38;4.75;;;;;;;5.40;43.69;102824.94;5114159;28;20088;-62
2023/03/01 06:53:03;;;;;;;12.48;5.93;;;;;;;5.28;44.31;102818.88;5115147;28;20142;-65
2023/03/01 06:55:31;;;;;;;6.88;4.60;;;;;;;5.21;44.46;102826.59;5116877;28;20047;-65
2023/03/01 06:58:02;;;;;;;8.50;4.78;;;;;;;5.15;44.19;102819.19;5118441;28;20051;-65
2023/03/01 07:00:30;;;;;;;8.73;4.90;;;;;;;5.09;44.66;102810.91;5119102;28;20043;-64
2023/03/01 07:03:00;;;;;;;7.63;5.00;;;;;;;5.05;44.43;102813.00;5106139;28;20053;-65
2023/03/01 07:05:28;;;;;;;7.90;5.03;;;;;;;5.01;44.81;102811.59;5108115;28;20052;-65
2023/03/01 07:07:56;;;;;;;8.88;4.57;;;;;;;4.97;45.10;102812.84;5122107;28;20075;-64
2023/03/01 07:10:24;;;;;;;12.52;5.07;;;;;;;4.95;44.84;102812.13;5115484;28;20062;-64
2023/03/01 07:12:55;;;;;;;8.20;5.18;;;;;;;4.85;44.78;102803.28;5107409;28;20491;-63
2023/03/01 07:15:25;;;;;;;7.85;6.05;;;;;;;4.83;45.00;102823.88;5104954;28;20055;-68
2023/03/01 07:17:53;;;;;;;8.07;5.15;;;;;;;4.80;45.09;102821.50;5115172;28;20040;-65
2023/03/01 07:20:24;;;;;;;8.02;5.38;;;;;;;4.78;45.13;102836.75;5119372;28;20127;-65
2023/03/01 07:22:52;;;;;;;10.63;5.07;;;;;;;4.78;45.56;102837.59;5126367;28;20039;-65
2023/03/01 07:25:19;;;;;;;7.45;5.10;;;;;;;4.77;45.28;102837.75;5110385;28;20048;-65
2023/03/01 07:27:50;;;;;;;9.57;5.07;;;;;;;4.75;45.72;102845.03;5113129;28;20108;-65
2023/03/01 07:30:18;;;;;;;7.22;4.88;;;;;;;4.72;45.87;102838.13;5123904;28;20055;-65
2023/03/01 07:32:47;;;;;;;9.48;5.75;;;;;;;4.72;45.07;102843.47;5124888;27;20054;-65
2023/03/01 07:35:15;;;;;;;9.25;5.93;;;;;;;4.71;45.34;102840.94;5124722;28;20070;-65
2023/03/01 07:37:43;;;;;;;7.72;5.15;;;;;;;4.68;46.01;102841.22;5126384;28;20066;-65
2023/03/01 07:40:12;;;;;;;10.55;5.68;;;;;;;4.67;45.06;102842.19;5111955;28;20126;-65
2023/03/01 07:42:40;;;;;;;11.25;5.47;;;;;;;4.63;46.06;102835.44;5126939;28;20209;-65
2023/03/01 07:45:08;;;;;;;10.57;5.65;;;;;;;4.66;45.57;102844.00;5126489;28;20083;-65
2023/03/01 07:47:37;;;;;;;10.60;5.35;;;;;;;4.66;45.52;102844.00;5125351;28;20099;-65
2023/03/01 07:50:07;;;;;;;8.18;5.13;;;;;;;4.66;45.70;102845.81;5126227;28;20087;-65
2023/03/01 07:52:35;;;;;;;7.28;4.85;;;;;;;4.65;45.56;102841.47;5126833;28;20050;-65
2023/03/01 07:55:02;;;;;;;8.45;5.10;;;;;;;4.64;45.65;102843.28;5125496;28;20047;-65
2023/03/01 07:57:31;;;;;;;9.70;5.00;;;;;;;4.64;46.05;102837.13;5117321;28;20137;-65
2023/03/01 07:59:59;;;;;;;11.20;5.45;;;;;;;4.66;46.19;102837.84;5125330;28;20094;-65
2023/03/01 08:02:26;;;;;;;7.68;4.70;;;;;;;4.63;45.64;102836.28;5118088;28;20053;-65
2023/03/01 08:04:54;;;;;;;14.75;5.93;;;;;;;4.64;45.85;102839.78;5126301;28;20100;-65
2023/03/01 08:07:23;;;;;;;8.65;5.10;;;;;;;4.64;45.98;102837.13;5125295;28;20066;-65
2023/03/01 08:09:51;;;;;;;12.60;5.57;;;;;;;4.63;46.23;102843.44;5110821;28;20111;-65
2023/03/01 08:12:19;;;;;;;14.88;6.18;;;;;;;4.63;45.72;102841.59;5113821;28;20139;-65
2023/03/01 08:14:46;;;;;;;9.38;5.10;;;;;;;4.64;45.47;102842.44;5125644;28;20138;-65
2023/03/01 08:17:14;;;;;;;7.28;5.30;;;;;;;4.61;46.10;102832.91;5117607;28;20043;-66
2023/03/01 08:19:43;;;;;;;7.90;4.72;;;;;;;4.65;46.57;102836.16;5123726;28;20115;-65
2023/03/01 08:22:11;;;;;;;9.48;5.32;;;;;;;4.65;45.90;102829.00;5116671;28;20130;-65
2023/03/01 08:24:40;;;;;;;10.85;4.97;;;;;;;4.65;46.47;102830.81;5120688;28;20135;-65
2023/03/01 08:27:08;;;;;;;11.65;6.45;;;;;;;4.62;46.01;102828.44;5126169;28;20044;-66
2023/03/01 08:29:36;;;;;;;9.68;5.10;;;;;;;4.66;46.16;102832.50;5123426;28;20111;-66
2023/03/01 08:32:04;;;;;;;7.20;4.95;;;;;;;4.66;45.90;102838.69;5115940;28;20044;-66
2023/03/01 08:34:32;;;;;;;7.28;4.28;;;;;;;4.66;45.89;102836.00;5122612;28;20055;-65
2023/03/01 08:37:00;;;;;;;7.13;4.82;;;;;;;4.65;46.52;102825.50;5125443;28;20040;-66
2023/03/01 08:39:28;;;;;;;7.65;5.00;;;;;;;4.65;46.12;102818.34;5119905;28;20047;-66
2023/03/01 08:41:57;;;;;;;9.50;5.43;;;;;;;4.66;45.97;102821.84;5116530;28;20043;-65
2023/03/01 08:44:25;;;;;;;6.93;4.70;;;;;;;4.67;46.62;102819.06;5124710;28;20108;-65
2023/03/01 08:46:55;;;;;;;13.80;5.50;;;;;;;4.67;46.42;102815.56;5122770;28;20083;-65
2023/03/01 08:49:23;;;;;;;8.63;5.25;;;;;;;4.69;45.86;102816.25;5110461;28;20097;-65
2023/03/01 08:51:51;;;;;;;9.15;5.38;;;;;;;4.69;45.87;102816.25;5125290;28;20047;-65
2023/03/01 08:54:21;;;;;;;9.20;4.93;;;;;;;4.62;46.07;102799.13;5105824;28;20054;-65
2023/03/01 08:56:49;;;;;;;9.30;5.45;;;;;;;4.72;46.71;102802.69;5120955;28;20063;-65
2023/03/01 08:59:19;;;;;;;12.02;5.13;;;;;;;4.69;45.92;102803.78;5117839;27;20548;-65
2023/03/01 09:01:47;;;;;;;8.38;5.28;;;;;;;4.64;46.48;102795.34;5104792;28;20111;-66
2023/03/01 09:04:16;;;;;;;11.55;5.75;;;;;;;4.69;45.97;102800.28;5117740;28;20523;-65
2023/03/01 09:06:44;;;;;;;9.68;5.05;;;;;;;4.75;45.97;102808.56;5119406;28;20050;-65
2023/03/01 09:09:15;;;;;;;8.52;5.05;;;;;;;4.74;46.40;102803.38;5115906;28;20461;-66
2023/03/01 09:11:45;;;;;;;8.93;4.88;;;;;;;4.75;46.73;102802.41;5107037;28;20075;-66
2023/03/01 09:14:13;;;;;;;8.20;4.70;;;;;;;4.76;45.93;102796.94;5124016;28;20052;-65
2023/03/01 09:16:43;;;;;;;8.73;4.90;;;;;;;4.73;46.88;102794.53;5122346;28;20063;-66
2023/03/01 09:19:11;;;;;;;8.68;5.13;;;;;;;4.73;46.68;102786.56;5124137;28;20493;-66
2023/03/01 09:21:39;;;;;;;11.98;6.35;;;;;;;4.74;47.01;102782.91;5116705;27;20129;-65
2023/03/01 09:24:14;;;;;;;9.25;5.20;;;;;;;4.76;46.49;102790.78;5123603;28;20078;-65
2023/03/01 09:26:42;;;;;;;9.05;4.72;;;;;;;4.74;46.56;102780.25;5117998;28;20075;-65
2023/03/01 09:29:10;;;;;;;10.10;4.82;;;;;;;4.76;46.39;102778.28;5116346;28;20048;-65
2023/03/01 09:31:38;;;;;;;16.27;6.60;;;;;;;4.77;46.78;102781.81;5122429;28;20077;-64
2023/03/01 09:34:08;;;;;;;9.30;5.40;;;;;;;4.77;46.75;102781.81;5105023;28;20083;-65
2023/03/01 09:36:37;;;;;;;8.75;5.15;;;;;;;4.78;46.38;102784.31;5115371;28;20087;-65
2023/03/01 09:39:06;;;;;;;16.73;4.88;;;;;;;4.80;46.38;102787.69;5116038;28;20086;-65
2023/03/01 09:41:50;;;;;;;8.95;4.60;;;;;;;4.77;46.77;102779.97;5115069;28;20063;-65
2023/03/01 09:44:38;;;;;;;10.95;5.03;;;;;;;4.80;47.03;102777.03;5116107;28;20048;-65
2023/03/01 09:47:12;;;;;;;16.88;5.30;;;;;;;4.76;46.68;102764.97;4755113;28;10000222;-66
2023/03/01 09:49:48;;;;;;;13.95;5.50;;;;;;;4.76;46.91;102767.63;5119037;28;20430;-65
2023/03/01 09:52:27;;;;;;;14.30;5.05;;;;;;;4.79;47.39;102754.06;5119604;28;20047;-65
2023/03/01 09:54:56;;;;;;;16.77;5.82;;;;;;;4.81;46.46;102752.09;5113476;28;20139;-65
2023/03/01 09:57:33;;;;;;;12.98;5.65;;;;;;;4.82;47.05;102742.28;5120710;28;20078;-65
2023/03/01 10:00:15;;;;;;;10.70;5.43;;;;;;;4.84;47.09;102753.63;5110250;28;20556;-64
2023/03/01 10:02:45;;;;;;;11.25;4.78;;;;;;;4.85;46.48;102750.84;5111815;28;20127;-64
2023/03/01 10:05:26;;;;;;;8.57;4.90;;;;;;;4.84;46.98;102741.16;5116924;28;20067;-64
2023/03/01 10:08:07;;;;;;;7.78;5.13;;;;;;;4.84;46.65;102738.50;5115500;28;20059;-68
2023/03/01 10:10:38;;;;;;;9.73;5.30;;;;;;;4.94;46.43;102727.00;5120821;28;20082;-67
2023/03/01 10:13:16;;;;;;;19.30;5.90;;;;;;;5.09;46.24;102731.78;5121023;28;20207;-67
2023/03/01 10:15:48;;;;;;;14.50;5.85;;;;;;;5.29;46.22;102724.59;5120441;28;20115;-67
2023/03/01 10:18:21;;;;;;;15.05;5.15;;;;;;;5.49;45.48;102718.28;5116126;28;20394;-67
2023/03/01 10:20:54;;;;;;;9.85;5.22;;;;;;;5.65;44.95;102716.84;5121648;28;20052;-66
2023/03/01 10:23:24;;;;;;;12.75;5.68;;;;;;;5.82;44.67;102708.94;5118034;28;20155;-66
2023/03/01 10:26:04;;;;;;;11.98;6.20;;;;;;;6.03;44.33;102699.91;5121379;28;20111;-67
2023/03/01 10:28:45;;;;;;;7.72;5.15;;;;;;;6.24;43.56;102703.19;5120379;28;20074;-66
2023/03/01 10:31:17;;;;;;;7.47;4.80;;;;;;;6.41;43.46;102681.03;5122089;28;20311;-66
2023/03/01 10:33:47;;;;;;;9.27;4.90;;;;;;;6.69;43.21;102681.84;5119713;28;20189;-66
2023/03/01 10:36:17;;;;;;;12.60;5.93;;;;;;;6.95;43.07;102689.06;5117810;28;20048;-66
2023/03/01 10:38:52;;;;;;;10.48;5.70;;;;;;;7.09;42.59;102688.53;5120552;28;20047;-66
2023/03/01 10:41:20;;;;;;;10.65;5.15;;;;;;;7.19;42.02;102690.13;5117983;28;20044;-66
2023/03/01 10:43:50;;;;;;;8.68;5.53;;;;;;;7.30;42.28;102690.88;5119586;28;20065;-67
2023/03/01 10:46:26;;;;;;;9.05;5.57;;;;;;;7.40;42.16;102692.47;5117728;28;20040;-67
2023/03/01 10:49:12;;;;;;;7.78;5.00;;;;;;;7.45;42.01;102690.16;5115688;28;20040;-67
2023/03/01 10:51:43;;;;;;;7.97;4.93;;;;;;;7.51;42.11;102683.34;5117639;28;20048;-67
2023/03/01 10:54:18;;;;;;;7.85;4.78;;;;;;;7.60;42.24;102685.09;5118399;28;20107;-67
2023/03/01 10:56:52;;;;;;;7.93;4.78;;;;;;;7.63;42.24;102683.94;5118560;28;20059;-66
2023/03/01 10:59:27;;;;;;;8.80;5.47;;;;;;;7.57;41.34;102684.56;5118836;28;20083;-67
2023/03/01 11:02:14;;;;;;;9.82;5.15;;;;;;;7.45;41.37;102687.50;5119885;28;20047;-67
2023/03/01 11:05:03;;;;;;;9.65;5.90;;;;;;;7.19;41.86;102698.16;5118881;28;20048;-66
2023/03/01 11:07:47;;;;;;;8.85;6.00;;;;;;;6.94;42.46;102695.41;5119226;28;20047;-66
2023/03/01 11:10:19;;;;;;;9.88;6.28;;;;;;;6.79;43.01;102692.47;5118537;28;20043;-66
2023/03/01 11:12:47;;;;;;;9.43;5.60;;;;;;;6.60;42.76;102689.91;5117981;28;20048;-67
2023/03/01 11:15:24;;;;;;;10.10;6.50;;;;;;;6.46;43.12;102685.94;5118259;28;20043;-67
2023/03/01 11:17:53;;;;;;;11.10;5.78;;;;;;;6.36;43.63;102694.00;5119475;28;20159;-67
2023/03/01 11:20:37;;;;;;;9.02;5.53;;;;;;;6.29;43.52;102687.56;5119223;28;20044;-67
2023/03/01 11:23:11;;;;;;;10.07;6.13;;;;;;;6.24;43.63;102694.34;5116330;28;20054;-67
2023/03/01 11:25:43;;;;;;;9.60;5.38;;;;;;;6.24;44.49;102684.50;5120439;28;20044;-68
2023/03/01 11:28:16;;;;;;;9.23;5.38;;;;;;;6.26;44.21;102684.34;5120882;28;20691;-67
2023/03/01 11:30:53;;;;;;;8.98;5.47;;;;;;;6.28;44.67;102682.38;5119194;28;20051;-68
2023/03/01 11:33:42;;;;;;;11.63;6.55;;;;;;;6.31;44.77;102679.41;5119542;28;20138;-67
2023/03/01 11:36:17;;;;;;;14.07;6.32;;;;;;;6.31;44.83;102688.25;5120331;28;20051;-68
2023/03/01 11:38:47;;;;;;;13.73;5.68;;;;;;;6.25;44.25;102670.16;5116295;28;20040;-67
2023/03/01 11:41:18;;;;;;;9.95;5.78;;;;;;;6.23;44.10;102673.97;5120373;28;20111;-67
2023/03/01 11:43:53;;;;;;;10.73;5.85;;;;;;;6.22;44.24;102667.78;5114974;28;20047;-67
2023/03/01 11:46:46;;;;;;;9.30;5.70;;;;;;;6.25;44.95;102662.16;5117249;28;20161;-66
2023/03/01 11:49:41;;;;;;;8.95;5.60;;;;;;;6.26;44.78;102668.34;5119729;28;20093;-67