Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:07;;;;;;;14.13;2.13;;;7.80;99.90;;;;;;4953342;28;20042;-66
2023/12/16 00:03:32;;;;;;;12.15;2.22;;;7.50;99.90;;;;;;4937837;28;20691;-66
2023/12/16 00:05:58;;;;;;;18.83;2.80;;;7.80;99.90;;;;;;4954066;28;20038;-66
2023/12/16 00:08:24;;;;;;;13.55;2.40;;;7.60;99.90;;;;;;4937453;28;20042;-66
2023/12/16 00:10:50;;;;;;;17.17;2.88;;;7.60;99.90;;;;;;4952949;28;20468;-67
2023/12/16 00:13:16;;;;;;;15.23;2.70;;;7.60;99.90;;;;;;4952925;28;20461;-66
2023/12/16 00:15:41;;;;;;;15.82;2.90;;;7.80;99.90;;;;;;4953103;28;20054;-65
2023/12/16 00:18:07;;;;;;;10.90;2.47;;;7.70;99.90;;;;;;4952835;28;20241;-66
2023/12/16 00:20:33;;;;;;;13.82;2.15;;;7.90;99.90;;;;;;4921348;28;20069;-66
2023/12/16 00:22:58;;;;;;;12.38;2.20;;;7.60;99.90;;;;;;4952727;28;20209;-66
2023/12/16 00:25:26;;;;;;;16.77;2.40;;;7.80;99.90;;;;;;4952589;28;20034;-66
2023/12/16 00:27:52;;;;;;;12.27;2.08;;;7.60;99.90;;;;;;4937148;28;20050;-66
2023/12/16 00:30:17;;;;;;;9.63;1.83;;;7.70;99.90;;;;;;4952604;28;20375;-66
2023/12/16 00:32:45;;;;;;;11.25;1.98;;;7.60;99.90;;;;;;4937080;28;20436;-66
2023/12/16 00:35:10;;;;;;;13.07;1.88;;;7.70;99.90;;;;;;4953184;28;20042;-66
2023/12/16 00:37:36;;;;;;;12.23;2.10;;;7.70;99.90;;;;;;4936576;28;20042;-66
2023/12/16 00:40:03;;;;;;;13.70;1.80;;;7.40;99.90;;;;;;4954022;28;20047;-66
2023/12/16 00:42:29;;;;;;;11.65;2.00;;;7.40;99.90;;;;;;4933058;28;20572;-66
2023/12/16 00:44:57;;;;;;;11.07;1.88;;;7.50;99.90;;;;;;4937120;28;20401;-66
2023/12/16 00:47:23;;;;;;;9.75;1.77;;;7.30;99.90;;;;;;4985137;28;20046;-66
2023/12/16 00:49:48;;;;;;;11.30;1.50;;;7.50;99.90;;;;;;4953268;28;20523;-66
2023/12/16 00:52:14;;;;;;;10.20;1.33;;;7.30;99.90;;;;;;4952306;28;20043;-66
2023/12/16 00:54:40;;;;;;;12.48;1.80;;;7.30;99.90;;;;;;4953743;28;20828;-66
2023/12/16 00:57:05;;;;;;;11.48;1.52;;;7.50;99.90;;;;;;4936104;28;20127;-66
2023/12/16 00:59:31;;;;;;;8.90;1.30;;;7.30;99.90;;;;;;4952632;28;20042;-66
2023/12/16 01:01:57;;;;;;;8.75;1.50;;;7.40;99.90;;;;;;4951517;28;20436;-66
2023/12/16 01:04:22;;;;;;;8.95;1.50;;;7.40;99.90;;;;;;4936265;28;20105;-66
2023/12/16 01:06:48;;;;;;;9.73;1.50;;;7.40;99.90;;;;;;4968348;28;20035;-66
2023/12/16 01:09:14;;;;;;;9.00;1.30;;;7.40;99.90;;;;;;4952499;28;20433;-66
2023/12/16 01:11:43;;;;;;;9.38;1.48;;;7.20;99.90;;;;;;4903679;28;20050;-66
2023/12/16 01:14:09;;;;;;;9.95;1.40;;;7.30;99.90;;;;;;4936551;28;20386;-65
2023/12/16 01:16:36;;;;;;;8.05;1.30;;;7.20;99.90;;;;;;4952058;28;20156;-65
2023/12/16 01:19:02;;;;;;;10.60;1.50;;;7.30;99.90;;;;;;4936869;28;20053;-65
2023/12/16 01:21:27;;;;;;;7.72;1.10;;;7.40;99.90;;;;;;4953295;28;20038;-65
2023/12/16 01:23:54;;;;;;;10.82;1.23;;;7.30;99.90;;;;;;4935465;28;20694;-65
2023/12/16 01:26:19;;;;;;;11.82;1.65;;;7.20;99.90;;;;;;4935991;28;20516;-65
2023/12/16 01:28:45;;;;;;;11.00;1.67;;;7.20;99.90;;;;;;4952358;28;20134;-66
2023/12/16 01:31:10;;;;;;;7.80;1.13;;;7.30;99.90;;;;;;4935563;28;21064;-65
2023/12/16 01:33:36;;;;;;;11.05;1.45;;;7.20;99.90;;;;;;4940227;28;20047;-65
2023/12/16 01:36:02;;;;;;;9.07;1.40;;;7.10;99.90;;;;;;4918920;28;20030;-65
2023/12/16 01:38:28;;;;;;;11.82;1.42;;;7.20;99.90;;;;;;4951964;28;20509;-66
2023/12/16 01:40:54;;;;;;;9.38;1.10;;;7.20;99.90;;;;;;4936136;28;20046;-65
2023/12/16 01:43:21;;;;;;;9.32;1.35;;;7.20;99.90;;;;;;4951536;28;20253;-66
2023/12/16 01:45:49;;;;;;;10.70;1.98;;;7.10;99.90;;;;;;4922244;28;20050;-66
2023/12/16 01:48:15;;;;;;;12.13;1.30;;;7.10;99.90;;;;;;4952367;28;20727;-65
2023/12/16 01:50:41;;;;;;;7.05;1.10;;;7.20;99.90;;;;;;4920024;28;20066;-66
2023/12/16 01:53:07;;;;;;;7.13;1.08;;;7.10;99.90;;;;;;4935110;28;20050;-66
2023/12/16 01:55:33;;;;;;;8.82;1.10;;;7.10;99.90;;;;;;4983674;28;20676;-65
2023/12/16 01:57:59;;;;;;;7.18;0.85;;;7.10;99.90;;;;;;4951161;28;20034;-66
2023/12/16 02:00:28;;;;;;;9.25;1.10;;;7.20;99.90;;;;;;4957252;28;20498;-65
2023/12/16 02:02:55;;;;;;;8.13;1.05;;;7.10;99.90;;;;;;4951460;28;20043;-65
2023/12/16 02:05:20;;;;;;;10.32;1.00;;;7.10;99.90;;;;;;4951359;28;20049;-66
2023/12/16 02:07:46;;;;;;;10.27;1.30;;;7.10;99.90;;;;;;4934507;28;20880;-65
2023/12/16 02:10:12;;;;;;;10.13;1.42;;;7.10;99.90;;;;;;4950694;28;20046;-65
2023/12/16 02:12:38;;;;;;;7.55;1.10;;;7.10;99.90;;;;;;4921777;28;20046;-65
2023/12/16 02:15:05;;;;;;;9.25;0.90;;;7.10;99.90;;;;;;4950993;28;20085;-66
2023/12/16 02:17:30;;;;;;;9.38;1.15;;;7.20;99.90;;;;;;4950751;28;20105;-65
2023/12/16 02:19:56;;;;;;;13.98;1.13;;;7.10;99.90;;;;;;4919221;28;20489;-66
2023/12/16 02:22:22;;;;;;;9.43;0.95;;;7.10;99.90;;;;;;4934730;28;20116;-65
2023/12/16 02:24:49;;;;;;;8.48;0.85;;;7.00;99.90;;;;;;4950985;28;20672;-66
2023/12/16 02:27:15;;;;;;;6.70;1.05;;;7.10;99.90;;;;;;4934818;28;20524;-65
2023/12/16 02:29:41;;;;;;;7.05;0.80;;;7.00;99.90;;;;;;4929775;28;20089;-65
2023/12/16 02:32:07;;;;;;;7.40;0.98;;;6.90;99.90;;;;;;4950873;28;20047;-65
2023/12/16 02:34:33;;;;;;;10.88;1.05;;;6.80;99.90;;;;;;4918876;28;20039;-65
2023/12/16 02:37:02;;;;;;;9.70;0.68;;;6.80;99.90;;;;;;4952458;28;20061;-65
2023/12/16 02:39:28;;;;;;;13.23;1.02;;;6.70;99.90;;;;;;4949860;28;20533;-66
2023/12/16 02:41:53;;;;;;;10.57;0.93;;;6.70;99.90;;;;;;4950391;28;20117;-65
2023/12/16 02:44:19;;;;;;;10.35;1.15;;;6.70;99.90;;;;;;4950366;28;20070;-65
2023/12/16 02:46:45;;;;;;;13.23;1.35;;;6.70;99.90;;;;;;4950936;28;20373;-65
2023/12/16 02:49:11;;;;;;;12.45;1.08;;;6.70;99.90;;;;;;4934082;28;20109;-65
2023/12/16 02:51:36;;;;;;;8.07;0.80;;;6.70;99.90;;;;;;4917525;28;20042;-65
2023/12/16 02:54:02;;;;;;;9.70;1.25;;;6.60;99.90;;;;;;4949878;28;20039;-65
2023/12/16 02:56:28;;;;;;;13.23;1.08;;;6.50;99.90;;;;;;4922728;28;20046;-66
2023/12/16 02:58:53;;;;;;;13.52;1.33;;;6.50;99.90;;;;;;4934525;28;20043;-65
2023/12/16 03:01:19;;;;;;;12.82;1.08;;;6.60;99.90;;;;;;4951732;28;20053;-66
2023/12/16 03:03:45;;;;;;;7.63;0.90;;;6.50;99.90;;;;;;4957315;28;20042;-65
2023/12/16 03:06:10;;;;;;;15.32;1.08;;;6.60;99.90;;;;;;4934568;28;20160;-65
2023/12/16 03:08:38;;;;;;;10.35;1.00;;;6.50;99.90;;;;;;4950491;28;20326;-65
2023/12/16 03:11:04;;;;;;;12.10;0.90;;;6.60;99.90;;;;;;4949881;28;20675;-65
2023/12/16 03:13:30;;;;;;;12.82;1.00;;;6.40;99.90;;;;;;4933598;28;20078;-66
2023/12/16 03:15:56;;;;;;;8.93;0.85;;;6.50;99.90;;;;;;4950304;28;20043;-65
2023/12/16 03:18:22;;;;;;;16.20;1.25;;;6.30;99.90;;;;;;4950240;28;20129;-65
2023/12/16 03:20:50;;;;;;;11.73;1.10;;;6.40;99.90;;;;;;4949915;28;20061;-65
2023/12/16 03:23:17;;;;;;;11.40;1.10;;;6.40;99.90;;;;;;4950867;28;20652;-65
2023/12/16 03:25:45;;;;;;;11.40;1.17;;;6.20;99.90;;;;;;4950011;28;20641;-65
2023/12/16 03:28:11;;;;;;;13.85;1.25;;;6.30;99.90;;;;;;4950108;28;20043;-65
2023/12/16 03:30:39;;;;;;;13.70;1.25;;;6.20;99.90;;;;;;4950577;28;20105;-65
2023/12/16 03:33:06;;;;;;;10.38;1.08;;;6.10;99.90;;;;;;4950354;28;20062;-65
2023/12/16 03:35:31;;;;;;;11.30;1.00;;;6.20;99.90;;;;;;4917507;28;20050;-65
2023/12/16 03:37:57;;;;;;;13.05;1.40;;;6.10;99.90;;;;;;4951444;28;20046;-65
2023/12/16 03:40:23;;;;;;;14.50;1.40;;;6.00;99.90;;;;;;4949322;28;20046;-65
2023/12/16 03:42:49;;;;;;;11.00;1.65;;;5.90;99.90;;;;;;4934382;28;20755;-65
2023/12/16 03:45:14;;;;;;;12.60;1.60;;;5.80;99.90;;;;;;4949682;28;20038;-66
2023/12/16 03:47:40;;;;;;;9.75;1.00;;;5.90;99.90;;;;;;4917622;28;20042;-65
2023/12/16 03:50:06;;;;;;;11.82;1.27;;;5.90;99.90;;;;;;4949505;28;20113;-65
2023/12/16 03:52:32;;;;;;;13.18;1.98;;;6.00;99.90;;;;;;4949512;28;20035;-65
2023/12/16 03:54:58;;;;;;;12.90;1.35;;;5.90;99.90;;;;;;4901544;28;20042;-65
2023/12/16 03:57:23;;;;;;;8.13;1.48;;;5.90;99.90;;;;;;4933887;28;20291;-65
2023/12/16 03:59:49;;;;;;;15.63;1.63;;;6.10;99.90;;;;;;4933657;28;20203;-65
2023/12/16 04:02:15;;;;;;;10.65;1.30;;;5.90;99.90;;;;;;4934505;28;20676;-65
2023/12/16 04:04:42;;;;;;;12.80;1.38;;;5.90;99.90;;;;;;4933477;28;20132;-66
2023/12/16 04:07:07;;;;;;;15.27;1.75;;;6.00;99.90;;;;;;4933684;28;20242;-65
2023/12/16 04:09:33;;;;;;;12.93;1.70;;;5.80;99.90;;;;;;4917655;28;20046;-66
2023/12/16 04:11:59;;;;;;;11.10;1.33;;;5.80;99.90;;;;;;4949111;28;20532;-65
2023/12/16 04:14:25;;;;;;;17.02;2.08;;;5.80;99.90;;;;;;4949685;28;20047;-66
2023/12/16 04:16:51;;;;;;;13.55;1.67;;;5.90;99.90;;;;;;4933913;28;20122;-65
2023/12/16 04:19:16;;;;;;;15.88;2.25;;;5.70;99.90;;;;;;4933758;28;20371;-65
2023/12/16 04:21:43;;;;;;;14.55;1.83;;;5.90;99.90;;;;;;4917157;28;20167;-65
2023/12/16 04:24:09;;;;;;;12.88;1.73;;;6.00;99.90;;;;;;4933246;28;20047;-65
2023/12/16 04:26:35;;;;;;;19.50;2.55;;;5.90;99.90;;;;;;4933723;28;20117;-65
2023/12/16 04:29:01;;;;;;;15.50;2.00;;;5.70;99.90;;;;;;4951283;28;20590;-65
2023/12/16 04:31:26;;;;;;;15.25;1.58;;;5.80;99.90;;;;;;4948898;28;20313;-65
2023/12/16 04:33:54;;;;;;;12.73;1.83;;;5.80;99.90;;;;;;4932815;28;20413;-65
2023/12/16 04:36:20;;;;;;;12.68;2.65;;;5.80;99.90;;;;;;4949306;28;20049;-65
2023/12/16 04:38:46;;;;;;;19.98;2.03;;;6.00;99.90;;;;;;4949488;28;20098;-66
2023/12/16 04:41:14;;;;;;;12.38;2.08;;;6.10;99.90;;;;;;4918574;28;20529;-65
2023/12/16 04:43:40;;;;;;;13.13;2.08;;;6.10;99.90;;;;;;4931827;28;20042;-65
2023/12/16 04:46:06;;;;;;;12.88;1.88;;;6.00;99.90;;;;;;4936896;28;20128;-65
2023/12/16 04:48:33;;;;;;;10.88;1.98;;;6.20;99.90;;;;;;4936655;28;20560;-65
2023/12/16 04:51:06;;;;;;;13.77;1.75;;;6.10;99.90;;;;;;4936452;28;20444;-65
2023/12/16 04:53:32;;;;;;;17.65;2.58;;;6.30;99.90;;;;;;4936119;28;20043;-65
2023/12/16 04:55:58;;;;;;;16.92;1.67;;;6.10;99.90;;;;;;4952814;28;21425;-66
2023/12/16 04:58:25;;;;;;;10.68;1.67;;;6.00;99.90;;;;;;4934565;28;20744;-65
2023/12/16 05:00:51;;;;;;;13.18;2.08;;;6.20;99.90;;;;;;4952723;28;20046;-66
2023/12/16 05:03:17;;;;;;;15.93;1.80;;;6.00;99.90;;;;;;4952598;28;20374;-65
2023/12/16 05:05:42;;;;;;;13.32;2.05;;;6.10;99.90;;;;;;4952240;28;20050;-66
2023/12/16 05:08:08;;;;;;;17.30;2.10;;;6.10;99.90;;;;;;4952437;28;20326;-65
2023/12/16 05:10:34;;;;;;;17.15;2.10;;;6.20;99.90;;;;;;4940147;28;20329;-65
2023/12/16 05:13:00;;;;;;;14.35;1.85;;;6.30;99.90;;;;;;4936425;28;20094;-65
2023/12/16 05:15:26;;;;;;;19.80;2.28;;;6.20;99.90;;;;;;4953733;28;20061;-65
2023/12/16 05:17:52;;;;;;;14.80;1.98;;;6.30;99.90;;;;;;4952238;28;20046;-64
2023/12/16 05:20:18;;;;;;;13.70;2.10;;;6.60;99.90;;;;;;4952560;28;20603;-64
2023/12/16 05:22:43;;;;;;;17.40;2.20;;;6.50;99.90;;;;;;4936549;28;20322;-65
2023/12/16 05:25:09;;;;;;;16.63;2.35;;;6.70;99.90;;;;;;4936983;28;20055;-64
2023/12/16 05:27:35;;;;;;;16.15;2.42;;;6.50;99.90;;;;;;4936544;28;20053;-64
2023/12/16 05:30:02;;;;;;;15.15;2.38;;;6.50;99.90;;;;;;4954223;28;20034;-64
2023/12/16 05:32:28;;;;;;;22.75;2.60;;;6.80;99.90;;;;;;4952368;28;20417;-65
2023/12/16 05:34:55;;;;;;;16.48;2.40;;;6.60;99.90;;;;;;4952300;28;20042;-65
2023/12/16 05:37:21;;;;;;;13.15;1.58;;;6.70;99.90;;;;;;4952265;28;20081;-64
2023/12/16 05:39:47;;;;;;;15.40;2.35;;;6.70;99.90;;;;;;4951855;28;20405;-64
2023/12/16 05:42:13;;;;;;;20.13;3.08;;;6.80;99.90;;;;;;4921261;28;20260;-64
2023/12/16 05:44:39;;;;;;;16.70;2.42;;;6.80;99.90;;;;;;4952378;28;20629;-64
2023/12/16 05:47:06;;;;;;;20.77;2.45;;;7.10;99.90;;;;;;4936388;28;20413;-64
2023/12/16 05:49:32;;;;;;;21.52;2.40;;;7.10;99.90;;;;;;4923470;28;20039;-64
2023/12/16 05:51:58;;;;;;;23.05;3.58;;;7.10;99.90;;;;;;4951633;28;20902;-64
2023/12/16 05:54:24;;;;;;;20.42;2.45;;;6.90;99.90;;;;;;4935849;28;20042;-64
2023/12/16 05:56:50;;;;;;;17.83;2.47;;;7.00;99.90;;;;;;4936170;28;20230;-65
2023/12/16 05:59:17;;;;;;;17.70;2.53;;;7.10;99.90;;;;;;4952394;28;20039;-64
2023/12/16 06:01:44;;;;;;;23.90;2.75;;;7.10;99.90;;;;;;4952739;28;20058;-64
2023/12/16 06:04:09;;;;;;;16.08;2.08;;;7.00;99.90;;;;;;4936092;28;20657;-64
2023/12/16 06:06:35;;;;;;;20.05;3.05;;;7.10;99.90;;;;;;4935735;28;20319;-65
2023/12/16 06:09:01;;;;;;;19.90;2.95;;;7.10;99.90;;;;;;4983043;28;20042;-64
2023/12/16 06:11:27;;;;;;;18.95;3.10;;;7.20;99.90;;;;;;4919588;28;20039;-64
2023/12/16 06:13:52;;;;;;;18.42;3.38;;;7.20;99.90;;;;;;4951735;28;20117;-64
2023/12/16 06:16:18;;;;;;;21.70;3.03;;;7.10;99.90;;;;;;4950856;28;20047;-64
2023/12/16 06:18:45;;;;;;;16.80;2.70;;;7.30;99.90;;;;;;4934943;28;20046;-64
2023/12/16 06:21:11;;;;;;;18.65;3.33;;;7.10;99.90;;;;;;4950436;28;20142;-64
2023/12/16 06:23:37;;;;;;;21.08;3.53;;;7.30;99.90;;;;;;4952318;28;20055;-64
2023/12/16 06:26:02;;;;;;;21.60;3.13;;;7.30;99.90;;;;;;4934877;28;20051;-65
2023/12/16 06:28:29;;;;;;;25.63;3.80;;;7.40;99.90;;;;;;4936421;28;20228;-65
2023/12/16 06:30:54;;;;;;;28.77;4.38;;;7.20;99.90;;;;;;4951427;28;20038;-65
2023/12/16 06:33:22;;;;;;;19.58;3.78;;;7.20;99.90;;;;;;4929987;28;20047;-64
2023/12/16 06:35:48;;;;;;;24.52;4.22;;;7.20;99.90;;;;;;4935286;28;20054;-64
2023/12/16 06:38:14;;;;;;;24.08;4.18;;;7.30;99.90;;;;;;4935515;28;20058;-65
2023/12/16 06:40:40;;;;;;;29.08;4.30;;;7.40;99.90;;;;;;4950387;28;20576;-64
2023/12/16 06:43:06;;;;;;;31.58;5.07;;;7.20;99.90;;;;;;4934901;28;20046;-65
2023/12/16 06:45:32;;;;;;;31.35;6.40;;;7.10;99.90;;;;;;4934368;28;20090;-64
2023/12/16 06:47:59;;;;;;;27.70;5.38;;;6.90;99.90;;;;;;4950360;28;20035;-65
2023/12/16 06:50:24;;;;;;;33.10;6.53;;;7.10;99.90;;;;;;4935521;28;20097;-64
2023/12/16 06:52:50;;;;;;;37.88;6.88;;;7.00;99.90;;;;;;4951707;28;20038;-65
2023/12/16 06:55:16;;;;;;;40.60;7.00;;;7.20;99.90;;;;;;4935418;28;20042;-64
2023/12/16 06:57:41;;;;;;;47.92;7.82;;;7.10;99.90;;;;;;4954343;28;20047;-64
2023/12/16 07:00:09;;;;;;;40.85;8.00;;;7.30;99.90;;;;;;4936778;28;20050;-64
2023/12/16 07:02:37;;;;;;;45.67;8.20;;;7.30;99.90;;;;;;4952048;28;20050;-64
2023/12/16 07:05:03;;;;;;;48.17;8.85;;;7.10;99.90;;;;;;4951561;28;20039;-64
2023/12/16 07:07:29;;;;;;;48.83;9.02;;;7.10;99.90;;;;;;4935492;28;20050;-64
2023/12/16 07:09:54;;;;;;;45.35;9.60;;;6.90;99.90;;;;;;4935199;28;20199;-64
2023/12/16 07:12:20;;;;;;;48.33;9.30;;;6.70;99.90;;;;;;4984133;28;20073;-64
2023/12/16 07:14:46;;;;;;;63.88;11.68;;;7.30;99.90;;;;;;4951411;28;20317;-64
2023/12/16 07:17:11;;;;;;;51.53;11.85;;;7.40;99.90;;;;;;4935490;28;20081;-66
2023/12/16 07:19:37;;;;;;;77.28;13.80;;;6.90;99.90;;;;;;4934757;28;20324;-64
2023/12/16 07:22:03;;;;;;;51.10;12.77;;;7.30;99.90;;;;;;4918123;28;20325;-64
2023/12/16 07:24:30;;;;;;;57.90;13.05;;;7.00;99.90;;;;;;4949876;28;20078;-65
2023/12/16 07:26:58;;;;;;;59.72;15.35;;;6.80;99.90;;;;;;4934562;28;20465;-64
2023/12/16 07:29:25;;;;;;;61.70;15.05;;;6.80;99.90;;;;;;4965949;28;20042;-65
2023/12/16 07:31:51;;;;;;;58.15;13.70;;;7.20;99.90;;;;;;4933433;28;20276;-64
2023/12/16 07:34:17;;;;;;;52.58;14.93;;;7.30;99.90;;;;;;4950538;28;20412;-64
2023/12/16 07:36:44;;;;;;;74.60;17.90;;;7.30;99.90;;;;;;4934147;28;20061;-65
2023/12/16 07:39:09;;;;;;;62.50;16.75;;;6.90;99.90;;;;;;4949774;28;20261;-64
2023/12/16 07:41:35;;;;;;;63.78;16.42;;;6.70;99.90;;;;;;4950340;28;20050;-64
2023/12/16 07:44:01;;;;;;;69.10;17.83;;;7.00;99.90;;;;;;4950943;28;20075;-64
2023/12/16 07:46:28;;;;;;;62.47;17.38;;;7.30;99.90;;;;;;4950112;28;20042;-64
2023/12/16 07:48:53;;;;;;;65.88;19.17;;;7.60;99.90;;;;;;4950016;28;20146;-64
2023/12/16 07:51:19;;;;;;;70.93;18.98;;;7.00;99.90;;;;;;4933906;28;20047;-64
2023/12/16 07:53:48;;;;;;;58.00;17.30;;;7.60;99.90;;;;;;4951970;28;20077;-64
2023/12/16 07:56:16;;;;;;;77.38;20.70;;;7.60;99.90;;;;;;4951582;28;20154;-64
2023/12/16 07:58:43;;;;;;;81.32;21.23;;;7.40;99.90;;;;;;4934982;28;20051;-64
2023/12/16 08:01:14;;;;;;;61.42;16.67;;;6.80;99.90;;;;;;4934630;28;20038;-64
2023/12/16 08:03:40;;;;;;;78.38;20.95;;;7.20;99.90;;;;;;4950716;28;20415;-64
2023/12/16 08:06:06;;;;;;;84.28;21.90;;;6.90;99.90;;;;;;4934532;28;20137;-64
2023/12/16 08:08:31;;;;;;;65.15;18.05;;;7.20;99.90;;;;;;4918884;28;20047;-65
2023/12/16 08:10:57;;;;;;;56.65;17.42;;;7.20;99.90;;;;;;4951639;28;20046;-64
2023/12/16 08:13:23;;;;;;;65.55;19.25;;;7.00;99.90;;;;;;4935746;28;20083;-64
2023/12/16 08:15:48;;;;;;;72.63;20.40;;;6.70;99.90;;;;;;4954128;28;20484;-64
2023/12/16 08:18:15;;;;;;;60.45;19.13;;;7.50;99.90;;;;;;4939695;28;20046;-64
2023/12/16 08:20:41;;;;;;;72.18;21.02;;;7.40;99.90;;;;;;4956934;28;20113;-64
2023/12/16 08:23:08;;;;;;;69.97;21.70;;;7.60;99.90;;;;;;4955902;28;20490;-64
2023/12/16 08:25:37;;;;;;;82.07;22.42;;;6.90;99.90;;;;;;4955313;28;20117;-64
2023/12/16 08:28:03;;;;;;;82.53;22.30;;;7.70;99.90;;;;;;4955594;28;20066;-65
2023/12/16 08:30:28;;;;;;;72.00;19.75;;;7.70;99.90;;;;;;4939329;28;20110;-65
2023/12/16 08:32:54;;;;;;;83.53;24.02;;;7.50;99.90;;;;;;4955760;28;20051;-64
2023/12/16 08:35:20;;;;;;;78.85;23.52;;;7.00;99.90;;;;;;4955215;28;20074;-64
2023/12/16 08:37:45;;;;;;;68.80;22.10;;;6.80;99.90;;;;;;4955595;28;20336;-65
2023/12/16 08:40:11;;;;;;;83.60;24.88;;;7.80;99.90;;;;;;4939303;28;20055;-64
2023/12/16 08:42:42;;;;;;;71.05;23.98;;;6.80;99.90;;;;;;4955326;28;20055;-65
2023/12/16 08:45:09;;;;;;;81.07;24.00;;;7.80;99.90;;;;;;4955093;28;20240;-64
2023/12/16 08:47:35;;;;;;;73.82;20.60;;;7.50;99.90;;;;;;4955700;28;20406;-64
2023/12/16 08:50:02;;;;;;;84.88;24.80;;;7.60;99.90;;;;;;4938908;28;20045;-64
2023/12/16 08:52:27;;;;;;;98.10;25.60;;;7.10;99.90;;;;;;4956866;28;20046;-64
2023/12/16 08:54:53;;;;;;;97.28;24.83;;;7.30;99.90;;;;;;4938791;28;20047;-64
2023/12/16 08:57:19;;;;;;;90.82;24.60;;;7.60;99.90;;;;;;4955027;28;20128;-65
2023/12/16 08:59:45;;;;;;;85.28;25.67;;;6.90;99.90;;;;;;4954669;28;20150;-64
2023/12/16 09:02:10;;;;;;;79.85;23.70;;;8.00;99.90;;;;;;4954741;28;20096;-64
2023/12/16 09:04:36;;;;;;;89.30;26.10;;;7.00;99.90;;;;;;4954664;28;20042;-64
2023/12/16 09:07:02;;;;;;;97.85;25.02;;;7.30;99.90;;;;;;4939380;28;20097;-64
2023/12/16 09:09:27;;;;;;;90.50;25.30;;;7.70;99.90;;;;;;4954656;28;20046;-65
2023/12/16 09:11:53;;;;;;;74.00;22.23;;;7.30;99.90;;;;;;4954017;28;20059;-65
2023/12/16 09:14:19;;;;;;;107.30;31.63;;;7.50;99.90;;;;;;4954488;28;20121;-64
2023/12/16 09:16:45;;;;;;;84.63;25.20;;;7.90;99.90;;;;;;4954930;28;20090;-65
2023/12/16 09:19:11;;;;;;;88.43;28.42;;;8.10;99.90;;;;;;4954476;28;21283;-65
2023/12/16 09:21:37;;;;;;;88.95;26.05;;;7.80;99.90;;;;;;4954729;28;20086;-64
2023/12/16 09:24:06;;;;;;;62.30;23.92;;;8.00;99.90;;;;;;4954397;28;20205;-65
2023/12/16 09:26:32;;;;;;;86.35;25.45;;;7.50;99.90;;;;;;4953930;28;20748;-64
2023/12/16 09:28:59;;;;;;;79.47;26.23;;;7.10;99.90;;;;;;4938382;28;20038;-65
2023/12/16 09:31:25;;;;;;;74.32;25.75;;;7.10;99.90;;;;;;4954278;28;20513;-65
2023/12/16 09:33:50;;;;;;;85.38;27.73;;;7.30;99.90;;;;;;4953846;28;20120;-64
2023/12/16 09:36:16;;;;;;;76.63;25.25;;;7.90;99.90;;;;;;4952310;28;20101;-65
2023/12/16 09:38:42;;;;;;;92.95;28.67;;;7.30;99.90;;;;;;4954082;28;20061;-65
2023/12/16 09:41:41;;;;;;;76.72;26.23;;;8.00;99.90;;;;;;4953202;28;20120;-64
2023/12/16 09:44:08;;;;;;;74.10;27.05;;;7.80;99.90;;;;;;4954463;28;20046;-65
2023/12/16 09:46:34;;;;;;;71.00;27.75;;;8.10;99.90;;;;;;4954350;28;20080;-65
2023/12/16 09:49:00;;;;;;;76.82;26.00;;;8.10;99.90;;;;;;4953157;28;20050;-65
2023/12/16 09:51:26;;;;;;;91.43;28.20;;;7.50;99.90;;;;;;4953530;28;20042;-65
2023/12/16 09:53:53;;;;;;;66.18;24.58;;;8.10;99.90;;;;;;4937695;28;20082;-65
2023/12/16 09:56:20;;;;;;;85.68;29.45;;;8.40;99.90;;;;;;4953729;28;20047;-65
2023/12/16 09:58:47;;;;;;;88.20;27.88;;;7.50;99.90;;;;;;4938127;28;20345;-66
2023/12/16 10:01:14;;;;;;;43.03;16.08;;;7.70;99.90;;;;;;4937876;28;20058;-65
2023/12/16 10:03:41;;;;;;;81.45;26.27;;;8.50;99.90;;;;;;4954986;28;20186;-65
2023/12/16 10:06:10;;;;;;;71.88;26.90;;;7.80;99.90;;;;;;4921061;28;20764;-66
2023/12/16 10:08:36;;;;;;;78.40;29.00;;;8.10;99.90;;;;;;4953498;28;20426;-65
2023/12/16 10:11:04;;;;;;;79.47;28.27;;;8.60;99.90;;;;;;4952949;28;20688;-64
2023/12/16 10:13:32;;;;;;;83.95;27.58;;;8.20;99.90;;;;;;4938012;28;20410;-65
2023/12/16 10:15:58;;;;;;;76.57;28.05;;;7.80;99.90;;;;;;4953217;28;20046;-65
2023/12/16 10:18:26;;;;;;;70.28;24.45;;;8.40;99.90;;;;;;4953411;28;20130;-65
2023/12/16 10:20:52;;;;;;;77.80;26.73;;;7.60;99.90;;;;;;4953314;28;20047;-65
2023/12/16 10:23:17;;;;;;;77.60;28.02;;;8.00;99.90;;;;;;4921706;28;20050;-64
2023/12/16 10:25:43;;;;;;;66.55;26.42;;;8.80;99.90;;;;;;4937230;28;20319;-65
2023/12/16 10:28:10;;;;;;;63.95;26.05;;;8.30;99.90;;;;;;4937889;28;20425;-65
2023/12/16 10:30:36;;;;;;;82.28;28.35;;;7.50;99.90;;;;;;4937037;28;20256;-65
2023/12/16 10:33:03;;;;;;;70.63;25.73;;;8.80;99.90;;;;;;4953605;28;20172;-65
2023/12/16 10:35:30;;;;;;;78.55;28.33;;;8.30;99.90;;;;;;4921468;28;20042;-65
2023/12/16 10:37:56;;;;;;;61.10;24.98;;;8.10;99.90;;;;;;4951783;28;20073;-65
2023/12/16 10:40:23;;;;;;;62.35;25.38;;;7.60;99.90;;;;;;4936743;28;20635;-67
2023/12/16 10:42:49;;;;;;;72.32;28.58;;;7.60;99.90;;;;;;4953207;28;20114;-67
2023/12/16 10:45:15;;;;;;;80.07;28.45;;;7.60;99.90;;;;;;4952566;28;20104;-67
2023/12/16 10:47:42;;;;;;;66.93;24.88;;;7.60;99.90;;;;;;4985082;28;20295;-67
2023/12/16 10:50:11;;;;;;;78.25;27.58;;;8.40;99.90;;;;;;4952720;28;20105;-67
2023/12/16 10:52:45;;;;;;;65.78;28.30;;;8.80;99.90;;;;;;4952684;28;20391;-68
2023/12/16 10:55:44;;;;;;;68.20;26.67;;;8.70;99.90;;;;;;4953459;28;20571;-67
2023/12/16 10:58:31;;;;;;;69.22;27.50;;;8.60;99.90;;;;;;4952227;28;20061;-67
2023/12/16 11:01:08;;;;;;;75.68;28.85;;;8.60;99.90;;;;;;4952710;28;20059;-67
2023/12/16 11:03:46;;;;;;;69.03;27.95;;;8.60;99.90;;;;;;4952650;28;20398;-68
2023/12/16 11:06:17;;;;;;;69.40;28.05;;;7.50;99.90;;;;;;4952362;28;20038;-67
2023/12/16 11:08:44;;;;;;;71.57;30.15;;;7.80;99.90;;;;;;4953168;28;20046;-67
2023/12/16 11:11:10;;;;;;;92.35;32.30;;;8.90;99.90;;;;;;4968580;28;20584;-67
2023/12/16 11:13:37;;;;;;;78.53;29.75;;;7.50;99.90;;;;;;4952451;28;20314;-67
2023/12/16 11:16:19;;;;;;;79.45;30.02;;;8.70;99.90;;;;;;4952381;28;20051;-67
2023/12/16 11:18:49;;;;;;;88.38;34.88;;;8.30;99.90;;;;;;4936288;28;20047;-68
2023/12/16 11:21:19;;;;;;;63.67;27.02;;;8.60;99.90;;;;;;4952255;28;20134;-67
2023/12/16 11:23:48;;;;;;;76.03;32.53;;;7.90;99.90;;;;;;4951508;28;20054;-67
2023/12/16 11:26:16;;;;;;;78.53;29.27;;;8.90;99.90;;;;;;4953455;28;21305;-67
2023/12/16 11:28:42;;;;;;;68.15;28.90;;;7.80;99.90;;;;;;4952203;28;20058;-68
2023/12/16 11:31:10;;;;;;;81.75;33.28;;;7.90;99.90;;;;;;4952101;28;20043;-67
2023/12/16 11:33:46;;;;;;;77.95;28.90;;;7.60;99.90;;;;;;4921002;28;20046;-67
2023/12/16 11:36:13;;;;;;;81.93;30.55;;;9.00;99.90;;;;;;4951898;28;20760;-67
2023/12/16 11:38:42;;;;;;;89.82;33.05;;;7.90;99.90;;;;;;4936012;28;20046;-67
2023/12/16 11:41:10;;;;;;;78.13;32.95;;;7.90;99.90;;;;;;4952377;28;20141;-67
2023/12/16 11:43:53;;;;;;;73.72;30.38;;;8.00;99.90;;;;;;4953958;28;20101;-67
2023/12/16 11:46:39;;;;;;;58.15;25.70;;;8.20;99.90;;;;;;4951709;28;20053;-67
2023/12/16 11:49:10;;;;;;;63.75;26.80;;;8.00;99.90;;;;;;4936592;28;20125;-67
2023/12/16 11:51:38;;;;;;;63.92;26.27;;;8.30;99.90;;;;;;4951701;28;20058;-67
2023/12/16 11:54:05;;;;;;;43.33;20.45;;;8.40;99.90;;;;;;4951287;28;20504;-68
2023/12/16 11:56:31;;;;;;;51.58;21.17;;;9.60;99.90;;;;;;4951419;28;20088;-67
2023/12/16 11:58:57;;;;;;;44.20;19.42;;;9.10;99.90;;;;;;4935790;28;20117;-67
2023/12/16 12:01:27;;;;;;;34.17;15.02;;;8.60;99.90;;;;;;4935948;28;20236;-67
2023/12/16 12:03:54;;;;;;;35.53;15.88;;;8.60;99.90;;;;;;4951525;28;20548;-67
2023/12/16 12:06:20;;;;;;;34.67;15.90;;;8.70;99.90;;;;;;4935656;28;20134;-67
2023/12/16 12:08:46;;;;;;;33.75;14.85;;;9.60;99.90;;;;;;4951378;28;20046;-67
2023/12/16 12:11:16;;;;;;;30.80;16.13;;;9.40;99.90;;;;;;4935114;28;20117;-68
2023/12/16 12:13:45;;;;;;;31.77;15.18;;;10.00;99.90;;;;;;4935511;28;20465;-68
2023/12/16 12:16:13;;;;;;;30.85;13.20;;;10.00;99.90;;;;;;4952107;28;20595;-68
2023/12/16 12:18:41;;;;;;;28.40;13.57;;;10.00;99.90;;;;;;4951881;28;20138;-68
2023/12/16 12:21:08;;;;;;;27.88;15.25;;;8.90;99.90;;;;;;4953054;28;20047;-68
2023/12/16 12:23:36;;;;;;;32.38;14.52;;;10.00;99.90;;;;;;4934552;28;20113;-68
2023/12/16 12:26:02;;;;;;;28.27;13.50;;;9.00;99.90;;;;;;4949942;28;20058;-68
2023/12/16 12:28:28;;;;;;;22.92;13.10;;;10.10;99.90;;;;;;4950747;28;20039;-68
2023/12/16 12:31:06;;;;;;;19.92;10.52;;;9.00;99.90;;;;;;4950954;28;20228;-67
2023/12/16 12:33:32;;;;;;;25.35;12.00;;;9.70;99.90;;;;;;4950557;28;20216;-67
2023/12/16 12:35:58;;;;;;;25.30;12.98;;;9.00;99.90;;;;;;4950484;28;20753;-67
2023/12/16 12:38:24;;;;;;;22.73;12.32;;;9.00;99.90;;;;;;4950205;28;20463;-68
2023/12/16 12:41:04;;;;;;;21.55;11.43;;;10.20;99.90;;;;;;4952269;28;20042;-68