Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:39;;;;;;;;;;;;;;;18.35;61.02;100585.06;5073761;28;20211;-78
2023/06/29 00:03:05;;;;;;;;;;;;;;;18.35;61.10;100587.75;5075042;28;19978;-80
2023/06/29 00:05:30;;;;;;;;;;;;;;;18.34;60.89;100586.09;5075149;28;19917;-79
2023/06/29 00:07:58;;;;;;;;;;;;;;;18.24;61.85;100584.63;5075306;28;19912;-80
2023/06/29 00:10:24;;;;;;;;;;;;;;;18.19;61.57;100581.72;5072463;28;20297;-80
2023/06/29 00:12:49;;;;;;;;;;;;;;;18.13;62.40;100576.34;5072728;28;19916;-80
2023/06/29 00:15:14;;;;;;;;;;;;;;;18.14;61.97;100577.97;5072057;28;19920;-79
2023/06/29 00:17:39;;;;;;;;;;;;;;;18.14;61.91;100572.63;5071076;28;19913;-81
2023/06/29 00:20:09;;;;;;;;;;;;;;;18.09;62.08;100573.25;5069542;28;19919;-80
2023/06/29 00:22:34;;;;;;;;;;;;;;;18.12;61.79;100566.69;5074590;28;19999;-80
2023/06/29 00:25:00;;;;;;;;;;;;;;;18.13;61.80;100565.63;5075146;28;19997;-79
2023/06/29 00:27:25;;;;;;;;;;;;;;;18.15;62.07;100567.09;5074173;28;20288;-81
2023/06/29 00:29:50;;;;;;;;;;;;;;;18.12;62.03;100564.81;5074593;28;19924;-77
2023/06/29 00:32:15;;;;;;;;;;;;;;;18.08;62.65;100566.25;5066465;28;19912;-81
2023/06/29 00:34:41;;;;;;;;;;;;;;;18.06;62.74;100562.94;5075209;28;19939;-79
2023/06/29 00:37:06;;;;;;;;;;;;;;;18.09;62.16;100567.06;5057150;28;19913;-81
2023/06/29 00:39:32;;;;;;;;;;;;;;;18.06;62.51;100562.13;5054659;28;19955;-79
2023/06/29 00:41:57;;;;;;;;;;;;;;;18.02;63.24;100562.53;5060673;28;19977;-81
2023/06/29 00:44:22;;;;;;;;;;;;;;;17.98;63.54;100558.59;5071459;28;20003;-81
2023/06/29 00:46:49;;;;;;;;;;;;;;;17.95;63.36;100560.84;5054692;28;19964;-81
2023/06/29 00:49:14;;;;;;;;;;;;;;;17.92;63.11;100551.34;5073531;28;19912;-81
2023/06/29 00:51:39;;;;;;;;;;;;;;;17.88;63.86;100560.81;5054765;28;19936;-80
2023/06/29 00:54:05;;;;;;;;;;;;;;;17.82;63.89;100564.28;5053703;28;19935;-80
2023/06/29 00:56:30;;;;;;;;;;;;;;;17.76;64.12;100555.16;5061661;28;19916;-80
2023/06/29 00:58:55;;;;;;;;;;;;;;;17.73;64.30;100560.06;5073117;28;20273;-80
2023/06/29 01:01:21;;;;;;;;;;;;;;;17.69;64.54;100559.66;5073738;28;19913;-80
2023/06/29 01:03:46;;;;;;;;;;;;;;;17.70;64.38;100557.81;5073702;28;19912;-79
2023/06/29 01:06:16;;;;;;;;;;;;;;;17.68;64.48;100557.16;5071340;28;19920;-81
2023/06/29 01:08:43;;;;;;;;;;;;;;;17.68;64.46;100554.50;5072003;28;19970;-80
2023/06/29 01:11:08;;;;;;;;;;;;;;;17.66;64.79;100560.03;5072693;28;20334;-81
2023/06/29 01:13:35;;;;;;;;;;;;;;;17.60;65.02;100558.97;5065465;28;19919;-78
2023/06/29 01:16:00;;;;;;;;;;;;;;;17.53;64.87;100555.44;5072145;28;20397;-78
2023/06/29 01:18:27;;;;;;;;;;;;;;;17.50;65.17;100547.81;5072469;28;19923;-78
2023/06/29 01:20:53;;;;;;;;;;;;;;;17.47;65.69;100550.91;5073834;28;19912;-79
2023/06/29 01:23:25;;;;;;;;;;;;;;;17.46;65.55;100551.09;5074364;28;19920;-79
2023/06/29 01:25:50;;;;;;;;;;;;;;;17.45;65.76;100549.41;5071360;28;19916;-79
2023/06/29 01:28:15;;;;;;;;;;;;;;;17.49;65.52;100548.00;5071865;28;19917;-78
2023/06/29 01:30:49;;;;;;;;;;;;;;;17.51;65.03;100541.44;5072245;28;20401;-78
2023/06/29 01:33:15;;;;;;;;;;;;;;;17.52;65.40;100548.47;5071895;28;19923;-78
2023/06/29 01:35:40;;;;;;;;;;;;;;;17.55;63.92;100544.56;5072612;28;19975;-78
2023/06/29 01:38:10;;;;;;;;;;;;;;;17.51;64.28;100544.13;5064870;28;19916;-79
2023/06/29 01:40:37;;;;;;;;;;;;;;;17.43;64.32;100538.94;5073323;28;20363;-79
2023/06/29 01:43:03;;;;;;;;;;;;;;;17.37;64.96;100535.19;5069569;28;20554;-79
2023/06/29 01:45:29;;;;;;;;;;;;;;;17.32;64.04;100540.31;5062465;28;19939;-78
2023/06/29 01:47:55;;;;;;;;;;;;;;;17.30;64.70;100537.00;5069307;28;19927;-79
2023/06/29 01:50:20;;;;;;;;;;;;;;;17.22;64.76;100542.50;5066300;28;19920;-78
2023/06/29 01:52:46;;;;;;;;;;;;;;;17.18;65.24;100539.41;5067411;28;20388;-78
2023/06/29 01:55:11;;;;;;;;;;;;;;;17.16;66.13;100544.13;5069207;28;19913;-78
2023/06/29 01:57:37;;;;;;;;;;;;;;;17.13;64.89;100541.81;5071715;28;20311;-78
2023/06/29 02:00:03;;;;;;;;;;;;;;;17.13;64.95;100536.47;5072233;28;19920;-79
2023/06/29 02:02:29;;;;;;;;;;;;;;;17.13;64.86;100539.13;5070223;28;19920;-80
2023/06/29 02:04:54;;;;;;;;;;;;;;;17.10;65.21;100536.03;5071670;28;19916;-79
2023/06/29 02:07:19;;;;;;;;;;;;;;;17.03;66.20;100548.53;5073909;28;19977;-81
2023/06/29 02:09:44;;;;;;;;;;;;;;;16.97;65.88;100545.63;5073888;28;20293;-79
2023/06/29 02:12:11;;;;;;;;;;;;;;;16.93;66.81;100543.53;5072427;28;20029;-77
2023/06/29 02:14:36;;;;;;;;;;;;;;;16.91;66.02;100542.88;5072607;28;19999;-80
2023/06/29 02:17:01;;;;;;;;;;;;;;;16.90;65.99;100539.38;5072335;28;20448;-80
2023/06/29 02:19:26;;;;;;;;;;;;;;;16.90;66.53;100538.53;5064796;28;20305;-80
2023/06/29 02:21:51;;;;;;;;;;;;;;;16.85;66.92;100535.63;5071741;28;19920;-80
2023/06/29 02:24:17;;;;;;;;;;;;;;;16.78;67.86;100538.22;5072410;28;20011;-79
2023/06/29 02:26:42;;;;;;;;;;;;;;;16.77;66.44;100539.22;5073620;28;20004;-79
2023/06/29 02:29:07;;;;;;;;;;;;;;;16.75;66.69;100536.75;5074014;28;19916;-81
2023/06/29 02:31:32;;;;;;;;;;;;;;;16.68;66.77;100532.38;5073872;28;20004;-78
2023/06/29 02:33:57;;;;;;;;;;;;;;;16.66;66.65;100537.06;5071160;28;20007;-80
2023/06/29 02:36:23;;;;;;;;;;;;;;;16.60;68.29;100535.19;5070787;28;19924;-81
2023/06/29 02:38:48;;;;;;;;;;;;;;;16.51;67.65;100529.94;5075035;28;19924;-80
2023/06/29 02:41:13;;;;;;;;;;;;;;;16.48;66.74;100524.19;5075347;28;19917;-80
2023/06/29 02:43:39;;;;;;;;;;;;;;;16.48;67.55;100521.53;5076541;28;19912;-81
2023/06/29 02:46:04;;;;;;;;;;;;;;;16.47;66.58;100518.03;5074152;28;20396;-82
2023/06/29 02:48:29;;;;;;;;;;;;;;;16.47;66.65;100519.84;5072244;28;19916;-82
2023/06/29 02:50:54;;;;;;;;;;;;;;;16.50;66.91;100527.50;5069518;28;19970;-80
2023/06/29 02:53:19;;;;;;;;;;;;;;;16.50;67.78;100528.31;5074465;28;19923;-81
2023/06/29 02:55:45;;;;;;;;;;;;;;;16.51;68.33;100529.13;5077683;28;19938;-80
2023/06/29 02:58:10;;;;;;;;;;;;;;;16.44;68.41;100522.91;5077435;28;19920;-81
2023/06/29 03:00:35;;;;;;;;;;;;;;;16.42;68.59;100519.59;5076964;28;20288;-82
2023/06/29 03:03:00;;;;;;;;;;;;;;;16.37;68.41;100519.34;5077750;28;19999;-80
2023/06/29 03:05:25;;;;;;;;;;;;;;;16.33;68.58;100519.72;5074601;28;19920;-81
2023/06/29 03:07:51;;;;;;;;;;;;;;;16.35;67.57;100515.03;5077680;28;19916;-80
2023/06/29 03:10:16;;;;;;;;;;;;;;;16.38;68.25;100513.00;5075093;28;20431;-82
2023/06/29 03:12:41;;;;;;;;;;;;;;;16.37;69.72;100508.66;5077758;28;19976;-81
2023/06/29 03:15:07;;;;;;;;;;;;;;;16.33;68.55;100505.56;5076936;28;20559;-81
2023/06/29 03:17:32;;;;;;;;;;;;;;;16.34;68.22;100494.69;5076416;28;19913;-81
2023/06/29 03:19:57;;;;;;;;;;;;;;;16.35;68.45;100488.34;5076302;28;19935;-80
2023/06/29 03:22:25;;;;;;;;;;;;;;;16.36;69.38;100494.50;5074250;28;19918;-81
2023/06/29 03:24:50;;;;;;;;;;;;;;;16.35;69.12;100493.69;5063867;28;19920;-80
2023/06/29 03:27:15;;;;;;;;;;;;;;;16.37;70.78;100490.00;5079721;28;19916;-79
2023/06/29 03:29:40;;;;;;;;;;;;;;;16.39;69.21;100487.97;5078924;28;20400;-80
2023/06/29 03:32:06;;;;;;;;;;;;;;;16.44;69.81;100490.88;5079369;28;19912;-80
2023/06/29 03:34:31;;;;;;;;;;;;;;;16.55;68.43;100495.72;5075820;28;19958;-82
2023/06/29 03:36:56;;;;;;;;;;;;;;;16.62;68.37;100491.25;5073735;28;20003;-78
2023/06/29 03:39:21;;;;;;;;;;;;;;;16.61;69.06;100488.78;5074789;28;20170;-78
2023/06/29 03:41:46;;;;;;;;;;;;;;;16.66;68.20;100499.69;5074866;28;19916;-78
2023/06/29 03:44:12;;;;;;;;;;;;;;;16.70;68.22;100485.78;5060487;28;19913;-78
2023/06/29 03:46:37;;;;;;;;;;;;;;;16.75;68.13;100498.53;5055986;28;19913;-77
2023/06/29 03:49:02;;;;;;;;;;;;;;;16.74;68.20;100496.91;5063431;28;19928;-78
2023/06/29 03:51:27;;;;;;;;;;;;;;;16.78;67.90;100500.84;5075540;28;20103;-78
2023/06/29 03:53:53;;;;;;;;;;;;;;;16.77;67.99;100505.34;5074220;28;20425;-78
2023/06/29 03:56:18;;;;;;;;;;;;;;;16.71;69.46;100508.78;5073349;28;19920;-77
2023/06/29 03:58:43;;;;;;;;;;;;;;;16.66;70.20;100495.19;5075251;28;19912;-77
2023/06/29 04:01:08;;;;;;;;;;;;;;;16.62;69.77;100493.09;5074953;28;19912;-79
2023/06/29 04:03:33;;;;;;;;;;;;;;;16.67;69.29;100502.19;5073924;28;20013;-77
2023/06/29 04:05:59;;;;;;;;;;;;;;;16.70;69.31;100501.78;5073447;28;19920;-79
2023/06/29 04:08:24;;;;;;;;;;;;;;;16.74;69.35;100502.25;5074381;28;20294;-79
2023/06/29 04:10:49;;;;;;;;;;;;;;;16.77;69.32;100505.34;5073638;28;20170;-79
2023/06/29 04:13:14;;;;;;;;;;;;;;;16.84;68.55;100493.94;5071731;28;19916;-78
2023/06/29 04:15:40;;;;;;;;;;;;;;;16.88;68.98;100497.88;5075037;28;19920;-79
2023/06/29 04:18:05;;;;;;;;;;;;;;;16.96;68.30;100498.53;5074151;28;19916;-79
2023/06/29 04:20:32;;;;;;;;;;;;;;;17.01;68.15;100502.47;5074960;28;19916;-79
2023/06/29 04:22:57;;;;;;;;;;;;;;;17.03;67.68;100495.91;5071758;28;19916;-79
2023/06/29 04:25:22;;;;;;;;;;;;;;;17.05;67.86;100491.22;5076486;28;19923;-81
2023/06/29 04:27:48;;;;;;;;;;;;;;;17.09;67.14;100492.47;5075148;28;19916;-80
2023/06/29 04:30:17;;;;;;;;;;;;;;;17.10;67.78;100495.97;5067351;28;20429;-79
2023/06/29 04:32:43;;;;;;;;;;;;;;;17.09;68.54;100487.13;5065059;28;19912;-79
2023/06/29 04:35:09;;;;;;;;;;;;;;;17.08;68.74;100484.66;5053018;28;19919;-79
2023/06/29 04:37:41;;;;;;;;;;;;;;;17.06;69.27;100490.19;5069127;28;19916;-79
2023/06/29 04:40:07;;;;;;;;;;;;;;;17.08;69.81;100487.31;5072989;28;19923;-79
2023/06/29 04:42:32;;;;;;;;;;;;;;;17.10;69.95;100485.28;5074909;28;20413;-80
2023/06/29 04:44:59;;;;;;;;;;;;;;;17.17;68.37;100486.97;5072464;28;19916;-79
2023/06/29 04:47:24;;;;;;;;;;;;;;;17.30;68.42;100488.06;5074204;28;19938;-78
2023/06/29 04:49:51;;;;;;;;;;;;;;;17.42;67.82;100486.47;5074624;28;19924;-78
2023/06/29 04:52:18;;;;;;;;;;;;;;;17.53;67.55;100485.94;5073851;28;19924;-80
2023/06/29 04:54:43;;;;;;;;;;;;;;;17.64;67.37;100484.56;5069953;28;19924;-81
2023/06/29 04:57:12;;;;;;;;;;;;;;;17.69;67.65;100475.94;5073518;28;19918;-79
2023/06/29 04:59:37;;;;;;;;;;;;;;;17.77;67.23;100481.09;5073552;28;20002;-81
2023/06/29 05:02:02;;;;;;;;;;;;;;;17.87;66.72;100475.41;5073657;28;19963;-80
2023/06/29 05:04:27;;;;;;;;;;;;;;;17.93;66.67;100488.00;5071412;28;19916;-81
2023/06/29 05:06:52;;;;;;;;;;;;;;;18.01;66.26;100485.94;5074410;28;19917;-80
2023/06/29 05:09:17;;;;;;;;;;;;;;;18.13;66.24;100477.31;5072849;28;19923;-80
2023/06/29 05:11:43;;;;;;;;;;;;;;;18.24;65.61;100476.75;5073985;28;19916;-82
2023/06/29 05:14:08;;;;;;;;;;;;;;;18.35;65.09;100477.97;5075478;28;20007;-82
2023/06/29 05:16:33;;;;;;;;;;;;;;;18.49;65.09;100479.63;5073567;28;19947;-80
2023/06/29 05:18:58;;;;;;;;;;;;;;;18.63;64.88;100472.44;5072085;28;20071;-79
2023/06/29 05:21:23;;;;;;;;;;;;;;;18.76;64.57;100476.97;5072182;28;19916;-81
2023/06/29 05:23:48;;;;;;;;;;;;;;;18.89;64.07;100459.06;5071251;28;19916;-79
2023/06/29 05:26:14;;;;;;;;;;;;;;;19.10;64.58;100465.22;5070209;28;20340;-78
2023/06/29 05:28:39;;;;;;;0.10;0.10;;;;;;;19.30;63.96;100476.69;5070711;28;19912;-78
2023/06/29 05:31:06;;;;;;;0.10;0.10;;;;;;;19.50;63.87;100473.97;5070726;28;20060;-78
2023/06/29 05:33:32;;;;;;;;;;;;;;;19.73;61.31;100478.88;5071411;28;20271;-79
2023/06/29 05:35:57;;;;;;;0.10;0.10;;;;;;;19.92;60.84;100479.78;5071457;28;19912;-79
2023/06/29 05:38:22;;;;;;;0.10;0.10;;;;;;;20.12;61.61;100478.88;5072795;28;20271;-80
2023/06/29 05:40:48;;;;;;;0.10;0.10;;;;;;;20.28;60.92;100477.53;5072301;28;20043;-78
2023/06/29 05:43:13;;;;;;;0.10;0.10;;;;;;;20.43;60.86;100483.44;5054074;28;20025;-78
2023/06/29 05:45:38;;;;;;;0.10;0.10;;;;;;;20.55;60.74;100487.09;5065004;28;20275;-78
2023/06/29 05:48:04;;;;;;;0.10;0.10;;;;;;;20.71;60.28;100485.72;5070719;28;20123;-78
2023/06/29 05:50:29;;;;;;;0.10;0.10;;;;;;;20.79;59.84;100480.06;5070574;28;20047;-78
2023/06/29 05:52:54;;;;;;;0.10;0.10;;;;;;;21.06;58.89;100474.44;5071582;28;20078;-79
2023/06/29 05:55:19;;;;;;;0.10;0.10;;;;;;;21.38;59.24;100472.44;5068687;28;20286;-80
2023/06/29 05:57:45;;;;;;;0.10;0.10;;;;;;;21.60;58.08;100459.38;5070216;28;20025;-78
2023/06/29 06:00:12;;;;;;;0.10;0.10;;;;;;;22.02;58.32;100461.28;5069341;28;20060;-80
2023/06/29 06:02:38;;;;;;;;;;;;;;;22.45;56.67;100461.13;5074600;28;20043;-82
2023/06/29 06:05:03;;;;;;;;;;;;;;;22.89;53.45;100460.78;5071705;28;20007;-80
2023/06/29 06:07:30;;;;;;;0.00;0.00;;;;;;;23.40;55.16;100458.41;5073238;28;19912;-82
2023/06/29 06:09:56;;;;;;;0.00;0.00;;;;;;;23.93;55.29;100460.00;5071748;28;20435;-82
2023/06/29 06:12:21;;;;;;;;;;;;;;;24.26;50.88;100463.84;5070999;28;21210;-78
2023/06/29 06:14:46;;;;;;;;;;;;;;;24.54;48.84;100457.56;5072070;28;19916;-79
2023/06/29 06:17:12;;;;;;;;;;;;;;;24.88;49.51;100460.25;5072675;28;19919;-79
2023/06/29 06:19:37;;;;;;;;;;;;;;;25.24;50.95;100460.78;5071714;28;19943;-79
2023/06/29 06:22:03;;;;;;;;;;;;;;;25.60;48.32;100460.16;5070903;28;20370;-79
2023/06/29 06:24:28;;;;;;;;;;;;;;;25.91;46.08;100451.56;5070386;28;19916;-80
2023/06/29 06:26:53;;;;;;;;;;;;;;;26.21;45.99;100448.34;5070421;28;19912;-79
2023/06/29 06:29:19;;;;;;;;;;;;;;;26.53;46.77;100450.22;5071848;28;19920;-79
2023/06/29 06:31:44;;;;;;;;;;;;;;;26.90;46.52;100453.75;5073551;28;19919;-80
2023/06/29 06:34:09;;;;;;;;;;;;;;;27.24;46.13;100461.56;5072128;28;20322;-79
2023/06/29 06:36:34;;;;;;;;;;;;;;;27.47;44.80;100457.59;5072514;28;19916;-79
2023/06/29 06:38:59;;;;;;;;;;;;;;;27.75;45.55;100455.53;5073392;28;19916;-80
2023/06/29 06:41:25;;;;;;;;;;;;;;;27.91;43.86;100459.09;5074759;28;20396;-80
2023/06/29 06:43:50;;;;;;;;;;;;;;;28.02;41.81;100451.78;5073405;28;19924;-80
2023/06/29 06:46:15;;;;;;;;;;;;;;;27.83;40.27;100446.84;5064707;28;19913;-80
2023/06/29 06:48:40;;;;;;;0.00;0.00;;;;;;;27.81;41.72;100450.91;5063178;28;20009;-79
2023/06/29 06:51:05;;;;;;;0.00;0.00;;;;;;;28.22;41.92;100445.53;5071149;28;20909;-80
2023/06/29 06:53:31;;;;;;;;;;;;;;;28.28;38.50;100442.56;5078480;28;20055;-78
2023/06/29 06:55:56;;;;;;;0.00;0.00;;;;;;;28.58;40.03;100449.13;5076605;28;19925;-80
2023/06/29 06:58:22;;;;;;;0.00;0.00;;;;;;;28.79;39.35;100447.16;5076281;28;20314;-80
2023/06/29 07:00:48;;;;;;;0.00;0.00;;;;;;;28.96;39.50;100447.69;5079260;28;20291;-80
2023/06/29 07:03:13;;;;;;;0.00;0.00;;;;;;;29.34;38.42;100450.84;5082942;28;20524;-81
2023/06/29 07:05:38;;;;;;;0.00;0.00;;;;;;;29.58;38.58;100439.28;5079681;28;20354;-81
2023/06/29 07:08:03;;;;;;;0.00;0.00;;;;;;;29.75;38.38;100438.97;5074390;28;20286;-80
2023/06/29 07:11:00;;;;;;;0.00;0.00;;;;;;;30.30;37.42;100441.59;5075179;28;20367;-81
2023/06/29 07:13:53;;;;;;;0.00;0.00;;;;;;;30.73;36.93;100441.75;5081114;28;20047;-80
2023/06/29 07:20:39;;;;;;;0.00;0.00;;;;;;;30.67;34.15;100436.31;5085686;28;20611;-81
2023/06/29 07:30:26;;;;;;;;;;;;;;;32.60;35.42;100432.38;5050674;28;20100;-81
2023/06/29 07:33:04;;;;;;;;;;;;;;;32.91;33.04;100427.13;5062322;28;20214;-82
2023/06/29 07:35:32;;;;;;;;;;;;;;;32.86;32.46;100419.81;5038742;28;19956;-82
2023/06/29 07:38:17;;;;;;;;;;;;;;;32.71;32.05;100425.59;5048981;28;19939;-80
2023/06/29 07:40:43;;;;;;;;;;;;;;;32.21;31.01;100422.63;5078665;28;19920;-83
2023/06/29 07:43:09;;;;;;;;;;;;;;;32.48;32.37;100419.94;5076442;28;20579;-83
2023/06/29 07:45:34;;;;;;;;;;;;;;;32.67;31.61;100417.16;5077860;28;19923;-79
2023/06/29 07:47:59;;;;;;;;;;;;;;;33.07;31.38;100411.22;5074590;28;19924;-81
2023/06/29 07:50:24;;;;;;;;;;;;;;;33.33;31.14;100412.31;5075235;28;19927;-82
2023/06/29 07:52:50;;;;;;;;;;;;;;;33.66;30.02;100420.38;5078805;28;19916;-82
2023/06/29 07:55:15;;;;;;;;;;;;;;;34.19;28.59;100410.63;5077250;28;19924;-82
2023/06/29 07:57:40;;;;;;;;;;;;;;;33.29;28.29;100407.75;5077208;28;19943;-81
2023/06/29 08:00:06;;;;;;;;;;;;;;;32.60;29.22;100403.06;5075564;28;19947;-83
2023/06/29 08:02:31;;;;;;;;;;;;;;;31.99;30.47;100404.09;5074866;28;19912;-84
2023/06/29 08:04:56;;;;;;;;;;;;;;;32.01;31.26;100399.94;5075151;28;20362;-82
2023/06/29 08:07:22;;;;;;;;;;;;;;;31.87;30.06;100399.03;5075945;28;19916;-84
2023/06/29 08:09:47;;;;;;;;;;;;;;;31.68;29.71;100399.91;5076677;28;19916;-82
2023/06/29 08:12:12;;;;;;;;;;;;;;;31.52;30.98;100402.03;5074302;28;20634;-83
2023/06/29 08:14:37;;;;;;;;;;;;;;;31.84;31.55;100394.97;5073733;28;19916;-81
2023/06/29 08:17:03;;;;;;;;;;;;;;;32.56;30.73;100399.28;5069524;28;19917;-81
2023/06/29 08:19:28;;;;;;;;;;;;;;;33.20;29.88;100402.16;5076411;28;20377;-83
2023/06/29 08:21:55;;;;;;;;;;;;;;;33.22;28.92;100406.22;5074182;28;19916;-84
2023/06/29 08:24:20;;;;;;;;;;;;;;;32.24;29.02;100386.44;5073712;28;19916;-80
2023/06/29 08:26:45;;;;;;;;;;;;;;;32.28;30.46;100404.69;5075732;28;19936;-84
2023/06/29 08:29:11;;;;;;;;;;;;;;;32.12;30.47;100384.19;5076046;28;19912;-83
2023/06/29 08:31:36;;;;;;;;;;;;;;;32.27;30.89;100394.03;5075395;28;20344;-83
2023/06/29 08:55:24;;;;;;;;;;;;;;;33.44;26.98;100388.19;5071079;28;20901;-82
2023/06/29 08:57:50;;;;;;;;;;;;;;;34.05;26.90;100384.03;5070981;28;19917;-81
2023/06/29 09:00:16;;;;;;;;;;;;;;;34.95;26.74;100383.06;5072431;28;19962;-82
2023/06/29 09:02:41;;;;;;;;;;;;;;;35.89;25.91;100383.47;5076020;28;20355;-81
2023/06/29 09:05:07;;;;;;;;;;;;;;;36.32;25.28;100387.31;5073862;28;19916;-81
2023/06/29 09:07:33;;;;;;;;;;;;;;;36.69;23.22;100382.19;5073648;28;19922;-81
2023/06/29 09:09:59;;;;;;;;;;;;;;;36.62;24.55;100381.88;5070642;28;19920;-81
2023/06/29 09:12:26;;;;;;;;;;;;;;;36.31;22.91;100372.72;5073418;28;20292;-81
2023/06/29 09:14:53;;;;;;;;;;;;;;;36.29;23.41;100376.94;5070109;28;19975;-81
2023/06/29 09:17:18;;;;;;;;;;;;;;;37.10;22.41;100366.88;5069080;28;19926;-81
2023/06/29 09:19:54;;;;;;;0.00;0.00;;;;;;;38.18;23.25;100377.97;5070279;28;19916;-81
2023/06/29 09:22:21;;;;;;;0.00;0.00;;;;;;;37.97;22.97;100377.19;5069875;28;20286;-81
2023/06/29 09:24:46;;;;;;;0.00;0.00;;;;;;;37.16;23.01;100373.81;5069135;28;20035;-81
2023/06/29 09:27:12;;;;;;;0.00;0.00;;;;;;;37.04;23.62;100371.75;5071448;28;20131;-81
2023/06/29 09:29:37;;;;;;;0.00;0.00;;;;;;;37.85;23.80;100368.88;5072289;28;20025;-81
2023/06/29 09:32:03;;;;;;;0.00;0.00;;;;;;;38.95;22.86;100363.56;5074914;28;20799;-82
2023/06/29 09:34:28;;;;;;;0.00;0.00;;;;;;;39.37;21.52;100363.25;5072633;28;20533;-82
2023/06/29 09:36:55;;;;;;;0.00;0.00;;;;;;;38.42;20.95;100370.88;5073930;28;20560;-81
2023/06/29 09:39:21;;;;;;;0.00;0.00;;;;;;;38.13;20.73;100361.63;5072452;28;20048;-81
2023/06/29 09:41:46;;;;;;;0.00;0.00;;;;;;;37.98;21.37;100359.50;5064517;28;20033;-81
2023/06/29 09:44:14;;;;;;;0.00;0.00;;;;;;;37.68;21.63;100350.53;5074627;28;20054;-81
2023/06/29 09:46:41;;;;;;;0.00;0.00;;;;;;;36.96;21.62;100347.81;5070826;28;20043;-81
2023/06/29 09:49:10;;;;;;;0.00;0.00;;;;;;;35.43;23.93;100348.38;5069593;28;20121;-81
2023/06/29 09:51:36;;;;;;;0.00;0.00;;;;;;;35.22;24.87;100349.00;5078915;28;20058;-81
2023/06/29 09:54:02;;;;;;;0.00;0.00;;;;;;;34.60;25.61;100349.97;5079399;28;20497;-81
2023/06/29 09:56:29;;;;;;;0.00;0.00;;;;;;;33.59;25.93;100348.72;5076248;28;20032;-83
2023/06/29 09:58:56;;;;;;;0.00;0.00;;;;;;;32.68;26.36;100344.88;5072308;28;20028;-82
2023/06/29 10:01:22;;;;;;;0.00;0.00;;;;;;;32.91;27.42;100345.75;5070845;28;20447;-82
2023/06/29 10:03:47;;;;;;;0.00;0.00;;;;;;;33.03;27.48;100350.72;5072475;28;20128;-83
2023/06/29 10:06:18;;;;;;;0.00;0.00;;;;;;;33.44;27.75;100347.09;5073292;28;20040;-82
2023/06/29 10:08:47;;;;;;;0.00;0.00;;;;;;;33.75;26.10;100340.91;5073898;28;20279;-82
2023/06/29 10:11:13;;;;;;;0.00;0.00;;;;;;;33.27;26.33;100342.25;5070347;28;20520;-84
2023/06/29 10:13:46;;;;;;;0.00;0.00;;;;;;;32.92;26.80;100352.06;5069215;28;20111;-83
2023/06/29 10:16:14;;;;;;;0.00;0.00;;;;;;;32.48;27.30;100346.03;5072153;28;20043;-83
2023/06/29 10:18:43;;;;;;;0.00;0.00;;;;;;;31.89;28.06;100340.25;5069611;28;20516;-81
2023/06/29 10:21:09;;;;;;;0.00;0.00;;;;;;;31.33;28.37;100338.34;5066958;28;20037;-81
2023/06/29 10:23:35;;;;;;;0.00;0.00;;;;;;;31.41;29.03;100339.63;5068818;28;20360;-81
2023/06/29 10:26:02;;;;;;;0.00;0.00;;;;;;;31.38;29.14;100334.72;5073860;28;20060;-81
2023/06/29 10:28:30;;;;;;;0.00;0.00;;;;;;;31.24;29.07;100340.09;5081551;28;20024;-81
2023/06/29 10:31:02;;;;;;;0.00;0.00;;;;;;;31.42;28.66;100339.34;5062671;28;20091;-82
2023/06/29 10:33:29;;;;;;;0.00;0.00;;;;;;;31.85;28.60;100335.66;5058030;28;20128;-80
2023/06/29 10:35:58;;;;;;;0.00;0.00;;;;;;;32.10;28.22;100337.97;5066808;28;20029;-81
2023/06/29 10:38:34;;;;;;;0.00;0.00;;;;;;;32.05;27.79;100329.84;5054276;28;20048;-81
2023/06/29 10:41:00;;;;;;;0.00;0.00;;;;;;;31.97;28.38;100330.56;5076762;28;20032;-80
2023/06/29 10:43:55;;;;;;;0.00;0.00;;;;;;;31.88;28.47;100329.59;5067853;28;20040;-80
2023/06/29 10:46:40;;;;;;;0.00;0.00;;;;;;;31.68;29.30;100328.81;5066755;28;20044;-80
2023/06/29 10:49:08;;;;;;;0.00;0.00;;;;;;;31.88;29.19;100324.94;5067314;28;20040;-80
2023/06/29 10:51:34;;;;;;;0.00;0.00;;;;;;;32.02;29.23;100319.53;5068007;28;20575;-80
2023/06/29 10:53:59;;;;;;;0.00;0.00;;;;;;;32.02;29.04;100324.19;5068015;28;20033;-80
2023/06/29 10:56:31;;;;;;;0.00;0.00;;;;;;;32.13;28.18;100331.09;5068350;28;20037;-80
2023/06/29 10:58:57;;;;;;;0.00;0.00;;;;;;;32.19;28.11;100327.16;5068928;28;20258;-80
2023/06/29 11:01:22;;;;;;;0.00;0.00;;;;;;;32.22;28.65;100328.47;5069499;28;20033;-80
2023/06/29 11:03:49;;;;;;;0.00;0.00;;;;;;;32.56;27.82;100328.13;5066301;28;20414;-81
2023/06/29 11:06:14;;;;;;;0.00;0.00;;;;;;;32.23;28.51;100317.25;5069990;28;20494;-81
2023/06/29 11:08:40;;;;;;;0.00;0.00;;;;;;;32.00;29.34;100323.69;5071537;28;20045;-81
2023/06/29 11:11:14;;;;;;;0.00;0.00;;;;;;;31.76;28.87;100245.31;5071773;28;20279;-81
2023/06/29 11:13:42;;;;;;;0.00;0.00;;;;;;;31.49;29.74;100218.72;5066401;28;20037;-80
2023/06/29 11:16:09;;;;;;;0.00;0.00;;;;;;;31.19;30.28;100230.91;5049069;28;20079;-80
2023/06/29 11:18:37;;;;;;;0.00;0.00;;;;;;;30.94;30.53;100319.47;5068083;28;20048;-82
2023/06/29 11:21:05;;;;;;;;;;;;;;;30.65;30.70;100318.44;5051840;28;20033;-79
2023/06/29 11:23:34;;;;;;;0.00;0.00;;;;;;;30.44;33.43;100317.06;5076858;28;19950;-82
2023/06/29 11:26:00;;;;;;;;;;;;;;;30.19;31.66;100315.38;5057689;28;20039;-80
2023/06/29 11:28:29;;;;;;;;;;;;;;;29.94;30.98;100314.50;5080533;28;19917;-80
2023/06/29 11:31:16;;;;;;;0.00;0.00;;;;;;;29.66;31.92;100310.63;5050860;28;19966;-81
2023/06/29 11:33:49;;;;;;;0.00;0.00;;;;;;;29.38;34.88;100321.16;5050364;28;20044;-82
2023/06/29 11:36:30;;;;;;;0.00;0.00;;;;;;;29.15;32.91;100319.13;5067742;28;20104;-83
2023/06/29 11:39:12;;;;;;;0.00;0.00;;;;;;;29.02;32.85;100318.59;5070167;28;20071;-81
2023/06/29 11:41:46;;;;;;;0.00;0.00;;;;;;;29.12;33.57;100320.50;5074883;28;20128;-83
2023/06/29 11:45:06;;;;;;;0.00;0.00;;;;;;;29.22;33.04;100314.19;5071807;28;20051;-80
2023/06/29 11:47:56;;;;;;;0.00;0.00;;;;;;;29.20;33.13;100313.66;5066327;28;20041;-81
2023/06/29 11:50:59;;;;;;;0.00;0.00;;;;;;;29.25;33.26;100319.09;5069892;28;20021;-82
2023/06/29 11:53:24;;;;;;;0.00;0.00;;;;;;;29.33;32.77;100313.03;5074836;28;20032;-80
2023/06/29 11:55:51;;;;;;;0.00;0.00;;;;;;;29.23;34.98;100313.09;5073608;28;20028;-80
2023/06/29 11:58:16;;;;;;;0.00;0.00;;;;;;;29.26;32.96;100301.63;5074449;28;20037;-80
2023/06/29 12:00:41;;;;;;;0.00;0.00;;;;;;;29.07;32.38;100300.66;5072077;28;20028;-80
2023/06/29 12:03:08;;;;;;;0.00;0.00;;;;;;;29.04;33.45;100302.00;5073658;28;20036;-80
2023/06/29 12:05:38;;;;;;;0.00;0.00;;;;;;;29.30;33.62;100299.97;5071450;28;20838;-80
2023/06/29 12:08:05;;;;;;;0.00;0.00;;;;;;;29.52;33.34;100302.28;5070722;28;20408;-79
2023/06/29 12:10:34;;;;;;;0.00;0.00;;;;;;;29.51;32.24;100292.47;5069112;28;21715;-80
2023/06/29 12:13:01;;;;;;;0.00;0.00;;;;;;;29.45;34.37;100298.25;5071640;28;20759;-80
2023/06/29 12:15:27;;;;;;;0.00;0.00;;;;;;;29.24;34.25;100303.00;5069908;28;20446;-80
2023/06/29 12:17:59;;;;;;;0.00;0.00;;;;;;;29.13;33.87;100291.38;5071331;28;20403;-80
2023/06/29 12:20:24;;;;;;;0.00;0.00;;;;;;;29.08;34.31;100294.09;5070561;28;20403;-79
2023/06/29 12:22:53;;;;;;;0.00;0.00;;;;;;;29.08;34.40;100291.38;5068896;28;20854;-80
2023/06/29 12:25:19;;;;;;;;;;;;;;;28.61;35.55;100290.78;5065846;28;20566;-81
2023/06/29 12:27:45;;;;;;;;;;;;;;;28.21;38.42;100289.75;5069024;28;19959;-79
2023/06/29 12:30:14;;;;;;;;;;;;;;;27.81;36.69;100291.41;5054059;28;19928;-81
2023/06/29 12:32:39;;;;;;;;;;;;;;;27.67;36.75;100291.16;5056398;28;19924;-80
2023/06/29 12:35:05;;;;;;;;;;;;;;;27.59;36.68;100297.09;5055560;28;19917;-80
2023/06/29 12:37:30;;;;;;;;;;;;;;;27.79;36.35;100298.19;5072198;28;19939;-80
2023/06/29 12:39:55;;;;;;;;;;;;;;;27.98;35.54;100288.41;5056516;28;19952;-80
2023/06/29 12:42:21;;;;;;;;;;;;;;;28.23;35.83;100289.50;5076602;28;19934;-80