Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:54;;;;;;;1.07;0.93;;;15.60;99.90;;;;;;4995298;28;20547;-84
2021/08/05 00:04:21;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4995758;28;20975;-84
2021/08/05 00:06:47;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;4995794;28;20455;-81
2021/08/05 00:09:14;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4995169;28;20456;-80
2021/08/05 00:11:41;;;;;;;0.60;0.50;;;15.50;99.90;;;;;;4994724;28;20464;-80
2021/08/05 00:14:07;;;;;;;0.70;0.60;;;15.50;99.90;;;;;;4995318;28;20460;-84
2021/08/05 00:16:36;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4995734;28;20463;-84
2021/08/05 00:19:03;;;;;;;1.07;0.60;;;15.50;99.90;;;;;;4995039;28;20480;-80
2021/08/05 00:21:29;;;;;;;0.87;0.83;;;15.50;99.90;;;;;;4994929;28;20479;-83
2021/08/05 00:23:56;;;;;;;1.10;0.73;;;15.50;99.90;;;;;;4995377;28;20452;-83
2021/08/05 00:26:23;;;;;;;0.60;0.43;;;15.50;99.90;;;;;;4995045;28;20460;-80
2021/08/05 00:28:50;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4994476;28;20982;-80
2021/08/05 00:31:18;;;;;;;2.10;1.03;;;15.40;99.90;;;;;;4995182;28;20476;-84
2021/08/05 00:33:46;;;;;;;0.77;0.70;;;15.40;99.90;;;;;;4994975;28;20444;-81
2021/08/05 00:36:13;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4994560;28;20456;-81
2021/08/05 00:38:40;;;;;;;1.90;0.57;;;15.40;99.90;;;;;;4994298;28;20437;-80
2021/08/05 00:41:07;;;;;;;0.80;0.60;;;15.40;99.90;;;;;;4994877;28;20499;-84
2021/08/05 00:43:35;;;;;;;0.87;0.63;;;15.50;99.90;;;;;;4994515;28;20459;-80
2021/08/05 00:46:01;;;;;;;0.83;0.83;;;15.50;99.90;;;;;;4994777;28;20459;-83
2021/08/05 00:48:28;;;;;;;1.70;0.83;;;15.50;99.90;;;;;;4995027;28;20452;-82
2021/08/05 00:50:58;;;;;;;1.00;0.53;;;15.50;99.90;;;;;;4994950;28;20469;-83
2021/08/05 00:53:26;;;;;;;0.93;0.70;;;15.40;99.90;;;;;;4994962;28;20456;-83
2021/08/05 00:55:53;;;;;;;1.87;0.80;;;15.40;99.90;;;;;;4994929;28;20484;-83
2021/08/05 00:58:20;;;;;;;0.73;0.53;;;15.40;99.90;;;;;;4995289;28;20409;-83
2021/08/05 01:00:51;;;;;;;1.03;0.50;;;15.40;99.90;;;;;;4994193;28;21025;-79
2021/08/05 01:03:24;;;;;;;0.70;0.63;;;15.40;99.90;;;;;;4994461;28;20449;-83
2021/08/05 01:06:02;;;;;;;1.33;1.23;;;15.40;99.90;;;;;;4994970;28;20436;-81
2021/08/05 01:08:30;;;;;;;0.90;0.80;;;15.50;99.90;;;;;;4994209;28;20464;-79
2021/08/05 01:11:05;;;;;;;0.60;0.50;;;15.40;99.90;;;;;;4994575;28;20829;-84
2021/08/05 01:13:37;;;;;;;0.60;0.53;;;15.40;99.90;;;;;;4995007;28;20428;-84
2021/08/05 01:16:11;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4995019;28;20813;-84
2021/08/05 01:18:38;;;;;;;0.60;0.47;;;15.30;99.90;;;;;;4994614;28;20444;-84
2021/08/05 01:21:14;;;;;;;0.77;0.50;;;15.30;99.90;;;;;;4994855;28;20499;-84
2021/08/05 01:23:44;;;;;;;0.73;0.50;;;15.30;99.90;;;;;;4995029;28;20436;-84
2021/08/05 01:26:14;;;;;;;1.00;0.80;;;15.30;99.90;;;;;;4994831;28;20452;-84
2021/08/05 01:28:45;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4994871;28;20461;-84
2021/08/05 01:31:13;;;;;;;1.00;0.80;;;15.30;99.90;;;;;;4994548;28;20472;-84
2021/08/05 01:33:41;;;;;;;2.20;0.77;;;15.30;99.90;;;;;;4994558;28;20457;-84
2021/08/05 01:36:08;;;;;;;1.20;0.57;;;15.30;99.90;;;;;;4994340;28;20448;-84
2021/08/05 01:38:38;;;;;;;1.47;0.80;;;15.30;99.90;;;;;;4994836;28;20451;-84
2021/08/05 01:41:06;;;;;;;1.23;1.03;;;15.30;99.90;;;;;;4994263;28;20492;-84
2021/08/05 01:43:34;;;;;;;0.80;0.50;;;15.30;99.90;;;;;;4994693;28;20456;-84
2021/08/05 01:46:03;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;4994578;28;20437;-84
2021/08/05 01:48:32;;;;;;;1.10;0.80;;;15.30;99.90;;;;;;4994672;28;20435;-84
2021/08/05 01:51:00;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;4994547;28;20468;-84
2021/08/05 01:53:27;;;;;;;0.87;0.67;;;15.30;99.90;;;;;;4994489;28;20828;-84
2021/08/05 01:55:54;;;;;;;1.47;1.03;;;15.30;99.90;;;;;;4997774;28;20483;-84
2021/08/05 01:58:21;;;;;;;1.10;0.67;;;15.20;99.90;;;;;;4998236;28;20437;-84
2021/08/05 02:00:48;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4997808;28;20495;-84
2021/08/05 02:03:17;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;4998278;28;20448;-84
2021/08/05 02:05:54;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;4998189;28;20452;-84
2021/08/05 02:08:25;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;4998237;28;20436;-84
2021/08/05 02:10:56;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;4998914;28;20470;-84
2021/08/05 02:13:27;;;;;;;1.43;0.80;;;15.30;99.90;;;;;;4997802;28;20885;-83
2021/08/05 02:15:59;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;4997852;28;20444;-84
2021/08/05 02:18:31;;;;;;;1.17;1.07;;;15.30;99.90;;;;;;4997767;28;20837;-84
2021/08/05 02:20:59;;;;;;;0.90;0.70;;;15.30;99.90;;;;;;4997546;28;20480;-84
2021/08/05 02:23:26;;;;;;;2.33;0.93;;;15.30;99.90;;;;;;4997682;28;20436;-84
2021/08/05 02:25:54;;;;;;;3.80;0.70;;;15.30;99.90;;;;;;4997667;28;20448;-84
2021/08/05 02:28:23;;;;;;;2.57;1.10;;;15.30;99.90;;;;;;4997949;28;20527;-83
2021/08/05 02:30:52;;;;;;;1.37;0.80;;;15.30;99.90;;;;;;4997635;28;20468;-84
2021/08/05 02:33:19;;;;;;;0.90;0.60;;;15.20;99.90;;;;;;4997576;28;20448;-84
2021/08/05 02:35:48;;;;;;;0.70;0.60;;;15.20;99.90;;;;;;4997429;28;20452;-84
2021/08/05 02:38:15;;;;;;;0.80;0.70;;;15.20;99.90;;;;;;4997304;28;20440;-84
2021/08/05 02:40:45;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;4997092;28;20495;-83
2021/08/05 02:43:13;;;;;;;0.80;0.70;;;15.20;99.90;;;;;;4997191;28;20437;-84
2021/08/05 02:45:40;;;;;;;0.87;0.80;;;15.20;99.90;;;;;;4997037;28;20456;-83
2021/08/05 02:48:09;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;4996986;28;20492;-83
2021/08/05 02:50:36;;;;;;;1.70;0.60;;;15.20;99.90;;;;;;4997146;28;20464;-83
2021/08/05 02:53:06;;;;;;;3.53;0.93;;;15.20;99.90;;;;;;4997505;28;20455;-83
2021/08/05 02:55:33;;;;;;;1.30;0.60;;;15.20;99.90;;;;;;4996872;28;20444;-83
2021/08/05 02:58:01;;;;;;;3.97;1.60;;;15.10;99.90;;;;;;4997159;28;20442;-83
2021/08/05 03:00:28;;;;;;;1.10;0.73;;;15.10;99.90;;;;;;4996983;28;20495;-82
2021/08/05 03:02:55;;;;;;;1.53;1.20;;;15.20;99.90;;;;;;4996845;28;20439;-83
2021/08/05 03:05:22;;;;;;;1.57;1.10;;;15.10;99.90;;;;;;4996206;28;20452;-83
2021/08/05 03:07:49;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4996466;28;20440;-83
2021/08/05 03:10:18;;;;;;;1.20;0.90;;;15.10;99.90;;;;;;4996872;28;20456;-83
2021/08/05 03:12:45;;;;;;;2.00;0.50;;;15.10;99.90;;;;;;4997100;28;20429;-83
2021/08/05 03:15:13;;;;;;;1.37;0.70;;;15.10;99.90;;;;;;4996974;28;20804;-83
2021/08/05 03:17:40;;;;;;;1.43;0.73;;;15.00;99.90;;;;;;4996613;28;20444;-83
2021/08/05 03:20:08;;;;;;;3.00;1.20;;;15.00;99.90;;;;;;4996643;28;20484;-83
2021/08/05 03:22:35;;;;;;;1.50;1.23;;;15.00;99.90;;;;;;4996785;28;20457;-83
2021/08/05 03:25:02;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4996626;28;20476;-83
2021/08/05 03:27:30;;;;;;;0.80;0.60;;;15.10;99.90;;;;;;4996303;28;20444;-83
2021/08/05 03:29:56;;;;;;;2.00;1.17;;;15.10;99.90;;;;;;4996310;28;20436;-83
2021/08/05 03:32:23;;;;;;;0.67;0.67;;;15.10;99.90;;;;;;4996548;28;20979;-83
2021/08/05 03:34:50;;;;;;;0.63;0.50;;;15.10;99.90;;;;;;4996182;28;20449;-84
2021/08/05 03:37:17;;;;;;;1.10;0.60;;;15.10;99.90;;;;;;4996498;28;20453;-83
2021/08/05 03:39:43;;;;;;;0.77;0.40;;;15.10;99.90;;;;;;4996279;28;20456;-83
2021/08/05 03:42:10;;;;;;;1.13;0.80;;;15.20;99.90;;;;;;4996065;28;20468;-83
2021/08/05 03:44:38;;;;;;;1.50;0.70;;;15.10;99.90;;;;;;4996321;28;20471;-83
2021/08/05 03:47:05;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4988431;28;20471;-83
2021/08/05 03:49:32;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4996403;28;20448;-83
2021/08/05 03:51:58;;;;;;;0.60;0.53;;;15.20;99.90;;;;;;4995802;28;20467;-82
2021/08/05 03:54:25;;;;;;;0.90;0.50;;;15.20;99.90;;;;;;4996040;28;20952;-83
2021/08/05 03:56:52;;;;;;;3.63;0.70;;;15.10;99.90;;;;;;4997985;28;20488;-84
2021/08/05 03:59:19;;;;;;;1.80;0.80;;;15.10;99.90;;;;;;4995888;28;20449;-83
2021/08/05 04:01:47;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;4995303;28;20483;-83
2021/08/05 04:04:14;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;4995860;28;20440;-83
2021/08/05 04:06:40;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;4995450;28;20452;-83
2021/08/05 04:09:07;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;4995456;28;20452;-83
2021/08/05 04:11:34;;;;;;;1.40;0.83;;;15.10;99.90;;;;;;4995556;28;20469;-83
2021/08/05 04:14:00;;;;;;;0.97;0.60;;;15.10;99.90;;;;;;4995554;28;20455;-83
2021/08/05 04:16:27;;;;;;;1.37;1.00;;;15.10;99.90;;;;;;4995328;28;20452;-83
2021/08/05 04:18:55;;;;;;;0.90;0.80;;;15.10;99.90;;;;;;4995355;28;20457;-83
2021/08/05 04:21:22;;;;;;;0.80;0.50;;;15.10;99.90;;;;;;4995211;28;20495;-83
2021/08/05 04:23:49;;;;;;;2.60;1.10;;;15.10;99.90;;;;;;4996069;28;20461;-83
2021/08/05 04:26:16;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;4995502;28;20539;-83
2021/08/05 04:28:42;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;4995033;28;20944;-83
2021/08/05 04:31:09;;;;;;;1.50;0.50;;;15.00;99.90;;;;;;4994838;28;20457;-83
2021/08/05 04:33:36;;;;;;;1.27;0.77;;;15.00;99.90;;;;;;4995346;28;20448;-83
2021/08/05 04:36:04;;;;;;;0.90;0.60;;;15.00;99.90;;;;;;4995280;28;20459;-83
2021/08/05 04:38:31;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4995224;28;20465;-83
2021/08/05 04:40:58;;;;;;;0.73;0.50;;;15.10;99.90;;;;;;4995232;28;20495;-83
2021/08/05 04:43:24;;;;;;;0.97;0.83;;;15.10;99.90;;;;;;4995143;28;20445;-83
2021/08/05 04:45:51;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4995040;28;20444;-82
2021/08/05 04:48:18;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4995158;28;20448;-83
2021/08/05 04:50:44;;;;;;;0.50;0.47;;;15.10;99.90;;;;;;4995886;28;20812;-83
2021/08/05 04:53:16;;;;;;;0.73;0.70;;;15.10;99.90;;;;;;4994849;28;20441;-83
2021/08/05 04:55:44;;;;;;;0.57;0.43;;;15.20;99.90;;;;;;4995275;28;20844;-83
2021/08/05 04:58:11;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;4994956;28;20972;-83
2021/08/05 05:00:40;;;;;;;0.73;0.47;;;15.10;99.90;;;;;;4995037;28;20489;-83
2021/08/05 05:03:08;;;;;;;0.70;0.50;;;15.10;99.90;;;;;;4994824;28;20523;-83
2021/08/05 05:05:35;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4994993;28;20452;-83
2021/08/05 05:08:14;;;;;;;0.67;0.50;;;15.20;99.90;;;;;;4994964;28;20944;-83
2021/08/05 05:10:40;;;;;;;1.80;1.00;;;15.20;99.90;;;;;;4994748;28;20452;-83
2021/08/05 05:13:07;;;;;;;0.80;0.40;;;15.10;99.90;;;;;;4994958;28;20451;-84
2021/08/05 05:15:34;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4995005;28;20458;-81
2021/08/05 05:18:01;;;;;;;0.50;0.43;;;15.20;99.90;;;;;;4994703;28;20451;-83
2021/08/05 05:20:27;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4994581;28;20999;-83
2021/08/05 05:22:54;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;4994734;28;20459;-83
2021/08/05 05:25:23;;;;;;;1.00;0.80;;;15.30;99.90;;;;;;4994882;28;20445;-83
2021/08/05 05:27:50;;;;;;;0.73;0.70;;;15.30;99.90;;;;;;4994811;28;20455;-83
2021/08/05 05:30:17;;;;;;;0.70;0.60;;;15.30;99.90;;;;;;4997371;28;20546;-83
2021/08/05 05:32:46;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;4998917;28;20460;-83
2021/08/05 05:35:14;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;4998900;28;20479;-83
2021/08/05 05:37:42;;;;;;;0.47;0.47;;;15.40;99.90;;;;;;4998587;28;20432;-84
2021/08/05 05:40:10;;;;;;;2.40;0.97;;;15.40;99.90;;;;;;4998533;28;20448;-83
2021/08/05 05:42:38;;;;;;;0.53;0.53;;;15.30;99.90;;;;;;4998470;28;20500;-84
2021/08/05 05:45:07;;;;;;;1.10;0.80;;;15.30;99.90;;;;;;4998587;28;20452;-83
2021/08/05 05:47:34;;;;;;;1.53;0.50;;;15.40;99.90;;;;;;4998499;28;20448;-83
2021/08/05 05:50:00;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4998280;28;20455;-84
2021/08/05 05:52:27;;;;;;;1.20;0.70;;;15.40;99.90;;;;;;4998414;28;20455;-84
2021/08/05 05:54:54;;;;;;;0.63;0.60;;;15.40;99.90;;;;;;4998952;28;20455;-79
2021/08/05 05:57:21;;;;;;;1.40;0.70;;;15.50;99.90;;;;;;4997204;28;20859;-80
2021/08/05 05:59:49;;;;;;;1.37;0.70;;;15.60;99.90;;;;;;4997634;28;20451;-81
2021/08/05 06:02:16;;;;;;;1.73;0.70;;;15.70;99.90;;;;;;4997413;28;20511;-81
2021/08/05 06:04:42;;;;;;;3.30;0.67;;;15.80;99.90;;;;;;4997362;28;20460;-81
2021/08/05 06:07:09;;;;;;;0.77;0.63;;;16.00;99.90;;;;;;4997187;28;20955;-80
2021/08/05 06:09:36;;;;;;;1.70;0.50;;;16.20;99.90;;;;;;4997520;28;20474;-80
2021/08/05 06:12:03;;;;;;;1.80;0.80;;;16.40;99.90;;;;;;4997077;28;20532;-80
2021/08/05 06:14:30;;;;;;;0.70;0.60;;;16.50;99.90;;;;;;4997375;28;20456;-80
2021/08/05 06:16:58;;;;;;;4.33;0.70;;;16.50;99.90;;;;;;4997422;28;20460;-81
2021/08/05 06:19:25;;;;;;;2.30;1.07;;;16.50;99.90;;;;;;4997309;28;20451;-81
2021/08/05 06:21:51;;;;;;;0.67;0.53;;;16.50;99.90;;;;;;4997191;28;20484;-81
2021/08/05 06:24:18;;;;;;;1.70;0.90;;;16.60;99.90;;;;;;4997126;28;20944;-81
2021/08/05 06:26:45;;;;;;;1.80;0.60;;;16.60;99.90;;;;;;4997237;28;20452;-81
2021/08/05 06:29:12;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4997316;28;20452;-81
2021/08/05 06:31:39;;;;;;;2.40;1.20;;;16.70;99.90;;;;;;4997527;28;20468;-81
2021/08/05 06:34:07;;;;;;;0.77;0.60;;;16.80;99.90;;;;;;4997208;28;20455;-81
2021/08/05 06:36:34;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4997064;28;20467;-81
2021/08/05 06:39:02;;;;;;;1.03;0.60;;;17.10;99.90;;;;;;4996850;28;20437;-85
2021/08/05 06:41:29;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4996649;28;20488;-81
2021/08/05 06:43:56;;;;;;;2.00;0.57;;;17.30;99.90;;;;;;4996796;28;20937;-81
2021/08/05 06:46:23;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4996841;28;20459;-81
2021/08/05 06:48:50;;;;;;;1.67;1.40;;;17.60;99.90;;;;;;4997082;28;20457;-81
2021/08/05 06:51:18;;;;;;;0.90;0.57;;;17.80;99.90;;;;;;4997387;28;20559;-85
2021/08/05 06:53:45;;;;;;;0.60;0.53;;;17.80;99.90;;;;;;4997769;28;20444;-85
2021/08/05 06:56:12;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4997574;28;20491;-85
2021/08/05 06:58:38;;;;;;;0.93;0.50;;;17.90;99.90;;;;;;4996806;28;20455;-81
2021/08/05 07:01:05;;;;;;;1.30;0.63;;;18.10;99.90;;;;;;4988419;28;20463;-81
2021/08/05 07:03:32;;;;;;;1.13;1.03;;;18.20;99.90;;;;;;4996648;28;20444;-83
2021/08/05 07:05:59;;;;;;;0.60;0.53;;;18.20;99.90;;;;;;4996467;28;20932;-81
2021/08/05 07:08:27;;;;;;;1.27;0.63;;;18.10;99.90;;;;;;4996767;28;20444;-81
2021/08/05 07:10:53;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;4996704;28;20476;-82
2021/08/05 07:13:20;;;;;;;1.00;0.70;;;18.00;99.90;;;;;;4996630;28;20448;-82
2021/08/05 07:15:47;;;;;;;0.57;0.57;;;18.10;99.90;;;;;;4996690;28;20448;-82
2021/08/05 07:18:14;;;;;;;0.83;0.77;;;18.30;99.90;;;;;;4996608;28;20456;-83
2021/08/05 07:20:40;;;;;;;0.73;0.73;;;18.30;99.90;;;;;;4999616;28;20478;-84
2021/08/05 07:23:07;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4999620;28;20492;-85
2021/08/05 07:25:35;;;;;;;0.67;0.67;;;18.30;99.90;;;;;;4999126;28;20429;-85
2021/08/05 07:28:02;;;;;;;0.87;0.73;;;18.20;99.90;;;;;;4997492;28;20459;-85
2021/08/05 07:30:30;;;;;;;0.60;0.57;;;18.30;99.90;;;;;;4996842;28;20464;-85
2021/08/05 07:32:56;;;;;;;0.73;0.53;;;18.30;99.90;;;;;;4996843;28;20441;-84
2021/08/05 07:35:23;;;;;;;0.60;0.47;;;18.30;99.90;;;;;;4996792;28;20456;-85
2021/08/05 07:37:50;;;;;;;1.07;0.60;;;18.40;99.90;;;;;;4996677;28;20453;-84
2021/08/05 07:40:18;;;;;;;1.60;1.47;;;18.50;99.90;;;;;;4996536;28;20445;-85
2021/08/05 07:42:46;;;;;;;0.73;0.50;;;18.60;99.90;;;;;;4996643;28;20485;-85
2021/08/05 07:45:13;;;;;;;0.90;0.40;;;18.60;99.90;;;;;;4996529;28;20457;-85
2021/08/05 07:47:40;;;;;;;0.53;0.53;;;18.70;99.90;;;;;;4996542;28;20449;-85
2021/08/05 07:50:09;;;;;;;1.00;0.60;;;18.70;99.90;;;;;;4996380;28;20459;-85
2021/08/05 07:52:36;;;;;;;0.87;0.80;;;18.70;99.90;;;;;;4995738;28;20460;-86
2021/08/05 07:55:05;;;;;;;1.07;0.50;;;18.70;99.90;;;;;;4996365;28;20453;-85
2021/08/05 07:57:32;;;;;;;0.60;0.57;;;18.70;99.90;;;;;;4996488;28;20480;-85
2021/08/05 08:00:00;;;;;;;0.50;0.47;;;18.60;99.90;;;;;;4999234;28;20472;-85
2021/08/05 08:02:27;;;;;;;0.90;0.53;;;18.60;99.90;;;;;;4996479;28;20483;-85
2021/08/05 08:04:54;;;;;;;0.90;0.53;;;18.80;99.90;;;;;;4996363;28;20807;-85
2021/08/05 08:07:21;;;;;;;1.17;0.57;;;18.90;99.90;;;;;;4996174;28;20456;-85
2021/08/05 08:09:48;;;;;;;0.60;0.40;;;18.90;99.90;;;;;;4996220;28;20444;-86
2021/08/05 08:12:14;;;;;;;1.33;0.70;;;19.00;99.90;;;;;;4996052;28;20825;-85
2021/08/05 08:14:41;;;;;;;0.93;0.50;;;19.10;99.90;;;;;;4996037;28;20448;-85
2021/08/05 08:17:09;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;4995771;28;20440;-86
2021/08/05 08:19:38;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4995871;28;20455;-85
2021/08/05 08:22:06;;;;;;;0.60;0.50;;;19.10;99.90;;;;;;4995867;28;20511;-86
2021/08/05 08:24:33;;;;;;;1.10;0.57;;;19.10;99.90;;;;;;4995261;28;20457;-83
2021/08/05 08:27:00;;;;;;;1.20;0.77;;;19.00;99.90;;;;;;4995044;28;20440;-82
2021/08/05 08:29:26;;;;;;;1.10;0.70;;;19.10;99.90;;;;;;4995247;28;20451;-82
2021/08/05 08:31:53;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;4995334;28;20467;-86
2021/08/05 08:34:21;;;;;;;2.00;1.30;;;19.30;99.90;;;;;;4995757;28;20459;-86
2021/08/05 08:36:48;;;;;;;0.77;0.53;;;19.40;99.90;;;;;;4995326;28;20451;-82
2021/08/05 08:39:15;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;4995045;28;20837;-82
2021/08/05 08:41:43;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4994622;28;20599;-83
2021/08/05 08:44:12;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;4995416;28;20455;-85
2021/08/05 08:46:53;;;;;;;1.23;1.10;;;20.00;99.90;;;;;;4995789;28;20445;-88
2021/08/05 08:49:24;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;4995436;28;20445;-83
2021/08/05 08:51:53;;;;;;;0.60;0.50;;;20.10;99.90;;;;;;4994898;28;20989;-83
2021/08/05 08:54:20;;;;;;;0.40;0.37;;;20.20;99.90;;;;;;4995577;28;20451;-86
2021/08/05 08:56:48;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;4995136;28;20482;-85
2021/08/05 08:59:16;;;;;;;0.57;0.50;;;20.50;99.90;;;;;;4995011;28;20998;-85
2021/08/05 09:01:42;;;;;;;0.60;0.50;;;20.60;99.90;;;;;;4995207;28;20979;-87
2021/08/05 09:04:09;;;;;;;0.47;0.47;;;20.70;99.90;;;;;;4995165;28;20440;-88
2021/08/05 09:06:38;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;4994929;28;20432;-82
2021/08/05 09:09:06;;;;;;;1.07;0.60;;;20.80;99.90;;;;;;4994632;28;20443;-85
2021/08/05 09:11:33;;;;;;;1.00;0.60;;;21.10;99.90;;;;;;4995267;28;20559;-84
2021/08/05 09:14:00;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;4995165;28;20463;-85
2021/08/05 09:16:29;;;;;;;1.10;0.50;;;21.30;99.90;;;;;;4994921;28;20432;-84
2021/08/05 09:19:07;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;4994301;28;20858;-83
2021/08/05 09:21:34;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;4994840;28;20526;-83
2021/08/05 09:24:04;;;;;;;0.73;0.70;;;21.40;99.90;;;;;;4994083;28;20444;-82
2021/08/05 09:26:35;;;;;;;0.83;0.40;;;21.50;99.90;;;;;;4994926;28;20475;-88
2021/08/05 09:29:13;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4994528;28;20499;-83
2021/08/05 09:31:44;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4994062;28;20528;-85
2021/08/05 09:34:12;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5001800;28;20450;-88
2021/08/05 09:36:41;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5001326;28;20444;-88
2021/08/05 09:39:23;;;;;;;0.93;0.73;;;21.80;99.90;;;;;;4995930;28;20453;-87
2021/08/05 09:41:59;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;4995460;28;20472;-82
2021/08/05 09:44:27;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4994315;28;20458;-82
2021/08/05 09:47:05;;;;;;;0.80;0.60;;;21.70;99.90;;;;;;4993901;28;20432;-82
2021/08/05 09:49:34;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4994039;28;20497;-83
2021/08/05 09:52:01;;;;;;;0.57;0.40;;;22.00;99.90;;;;;;4994112;28;20472;-83
2021/08/05 09:54:39;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;4993935;28;20462;-83
2021/08/05 09:57:07;;;;;;;0.53;0.40;;;22.10;99.90;;;;;;4995102;28;20494;-83
2021/08/05 09:59:33;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4994408;28;20440;-85
2021/08/05 10:02:01;;;;;;;1.63;0.47;;;21.80;99.90;;;;;;4994381;28;20983;-85
2021/08/05 10:04:33;;;;;;;0.73;0.40;;;21.90;99.90;;;;;;4995045;28;20447;-87
2021/08/05 10:07:03;;;;;;;0.83;0.57;;;21.70;99.90;;;;;;4994396;28;20421;-87
2021/08/05 10:09:30;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;4994305;28;20450;-87
2021/08/05 10:12:15;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;4994556;28;20467;-87
2021/08/05 10:14:43;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;4995000;28;20440;-87
2021/08/05 10:17:10;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;4998354;28;20523;-87
2021/08/05 10:19:39;;;;;;;0.90;0.70;;;21.40;99.90;;;;;;4998261;28;20443;-87
2021/08/05 10:22:08;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4997359;28;20468;-81
2021/08/05 10:24:37;;;;;;;0.70;0.60;;;21.60;99.90;;;;;;4997339;28;20515;-82
2021/08/05 10:27:06;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4997292;28;20486;-82
2021/08/05 10:29:35;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;4996881;28;20974;-82
2021/08/05 10:32:04;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;4997201;28;20491;-83
2021/08/05 10:34:33;;;;;;;0.60;0.50;;;22.20;99.90;;;;;;4997083;28;20193;-82
2021/08/05 10:37:00;;;;;;;5.23;0.50;;;22.30;99.90;;;;;;4996998;28;20189;-81
2021/08/05 10:39:28;;;;;;;0.43;0.40;;;22.40;99.90;;;;;;4997030;28;20193;-82
2021/08/05 10:41:55;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4996884;28;20217;-81
2021/08/05 10:44:22;;;;;;;0.50;0.47;;;22.50;99.90;;;;;;4997075;28;20196;-82
2021/08/05 10:46:51;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;4997025;28;20189;-82
2021/08/05 10:49:18;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;4997019;28;20240;-82
2021/08/05 10:51:45;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;4996640;28;20228;-82
2021/08/05 10:54:12;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;4996379;28;20747;-82
2021/08/05 10:56:39;;;;;;;0.60;0.50;;;23.60;99.90;;;;;;4996358;28;20233;-82
2021/08/05 10:59:09;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;4996651;28;20200;-82
2021/08/05 11:01:52;;;;;;;0.40;0.30;;;23.90;99.90;;;;;;4996623;28;20220;-83
2021/08/05 11:04:40;;;;;;;0.47;0.40;;;24.10;99.90;;;;;;4996559;28;20228;-82
2021/08/05 11:07:40;;;;;;;0.88;0.40;;;24.20;99.90;;;;;;4988914;28;20629;-82
2021/08/05 11:10:24;;;;;;;0.35;0.30;;;23.90;99.90;;;;;;4955403;28;20191;-82
2021/08/05 11:12:56;;;;;;;0.63;0.47;;;23.80;99.90;;;;;;4955665;29;20206;-82
2021/08/05 11:15:48;;;;;;;0.50;0.45;;;23.70;99.90;;;;;;4979651;28;20291;-81
2021/08/05 11:18:27;;;;;;;0.50;0.30;;;23.50;99.90;;;;;;4996243;28;20201;-82
2021/08/05 11:21:36;;;;;;;0.47;0.47;;;23.10;99.90;;;;;;4995876;28;20220;-82
2021/08/05 11:24:03;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;4995916;28;20691;-82
2021/08/05 11:26:30;;;;;;;0.70;0.60;;;22.50;99.90;;;;;;4995208;28;20271;-82
2021/08/05 11:28:57;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;4995924;28;20207;-81
2021/08/05 11:31:37;;;;;;;0.40;0.30;;;22.00;99.90;;;;;;4995650;28;20724;-82
2021/08/05 11:34:09;;;;;;;0.60;0.40;;;21.90;99.90;;;;;;4995705;28;20668;-81
2021/08/05 11:36:47;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;4995674;28;20540;-82
2021/08/05 11:39:22;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;4995807;28;20299;-81
2021/08/05 11:42:17;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4995654;28;20812;-81
2021/08/05 11:44:46;;;;;;;0.43;0.43;;;21.60;99.90;;;;;;4995409;28;20189;-81
2021/08/05 11:47:27;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4995696;28;20456;-81
2021/08/05 11:49:58;;;;;;;0.40;0.30;;;22.00;99.90;;;;;;4995923;28;20519;-80
2021/08/05 11:52:32;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;4995333;28;20487;-82
2021/08/05 11:55:01;;;;;;;0.80;0.30;;;22.10;99.90;;;;;;4996498;28;20184;-81
2021/08/05 11:57:34;;;;;;;1.03;0.43;;;22.10;99.90;;;;;;4995193;28;20244;-81
2021/08/05 12:00:03;;;;;;;1.37;0.60;;;22.00;99.90;;;;;;4995121;28;20531;-81
2021/08/05 12:02:32;;;;;;;1.70;0.50;;;21.90;99.90;;;;;;4995318;28;20928;-81
2021/08/05 12:05:00;;;;;;;0.60;0.40;;;21.90;99.90;;;;;;4995253;28;20478;-80
2021/08/05 12:07:28;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;4994891;28;20940;-81
2021/08/05 12:10:02;;;;;;;1.00;0.60;;;21.80;99.90;;;;;;4995145;28;20463;-81
2021/08/05 12:12:35;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;4995271;28;20523;-80
2021/08/05 12:15:02;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;4994839;28;20417;-81
2021/08/05 12:17:46;;;;;;;0.47;0.40;;;21.50;99.90;;;;;;4995369;28;20436;-81
2021/08/05 12:20:17;;;;;;;0.57;0.40;;;21.40;99.90;;;;;;4994795;28;20428;-81
2021/08/05 12:22:45;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;4994915;28;20428;-80
2021/08/05 12:25:43;;;;;;;0.70;0.43;;;21.00;99.90;;;;;;4994720;28;20419;-79
2021/08/05 12:28:12;;;;;;;0.67;0.40;;;20.70;99.90;;;;;;4986158;28;20543;-79
2021/08/05 12:30:45;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;4994801;28;20471;-79
2021/08/05 12:33:20;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4994818;28;20435;-80
2021/08/05 12:36:09;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4994962;28;20483;-80
2021/08/05 12:38:49;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;4994422;28;20520;-79
2021/08/05 12:41:19;;;;;;;0.97;0.50;;;19.60;99.90;;;;;;4994591;28;20479;-79
2021/08/05 12:43:46;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;4994533;28;20495;-79
2021/08/05 12:46:14;;;;;;;2.40;0.70;;;19.10;99.90;;;;;;4994543;28;20429;-79
2021/08/05 12:48:41;;;;;;;0.37;0.30;;;18.80;99.90;;;;;;4994291;28;20414;-79
2021/08/05 12:51:14;;;;;;;0.63;0.40;;;18.50;99.90;;;;;;4995338;28;20484;-78
2021/08/05 12:53:41;;;;;;;1.80;0.50;;;18.20;99.90;;;;;;4994530;28;20436;-81
2021/08/05 12:56:08;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4994121;28;20988;-81
2021/08/05 12:58:34;;;;;;;0.50;0.43;;;17.60;99.90;;;;;;4994364;28;20867;-81