Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:07;;;;;;;8.23;3.67;;;;;;;;;;5054636;28;20053;-59
2023/07/18 00:04:34;;;;;;;10.93;4.95;;;;;;;;;;5054424;28;20064;-59
2023/07/18 00:07:01;;;;;;;8.38;4.13;;;;;;;;;;5055788;28;20068;-59
2023/07/18 00:09:27;;;;;;;9.48;3.85;;;;;;;;;;5056111;28;20052;-59
2023/07/18 00:11:54;;;;;;;8.30;4.07;;;;;;;;;;5074610;28;20417;-59
2023/07/18 00:14:22;;;;;;;7.82;3.78;;;;;;;;;;5071798;28;20485;-59
2023/07/18 00:16:51;;;;;;;6.05;3.80;;;;;;;;;;5060075;28;20051;-58
2023/07/18 00:19:19;;;;;;;7.70;4.57;;;;;;;;;;5075292;28;20048;-60
2023/07/18 00:21:46;;;;;;;6.40;3.83;;;;;;;;;;5075220;28;20052;-59
2023/07/18 00:24:13;;;;;;;9.27;4.28;;;;;;;;;;5072262;28;20497;-59
2023/07/18 00:26:40;;;;;;;6.13;3.88;;;;;;;;;;5068719;28;20052;-59
2023/07/18 00:29:07;;;;;;;8.57;3.83;;;;;;;;;;5074998;28;20049;-59
2023/07/18 00:31:33;;;;;;;6.75;3.90;;;;;;;;;;5065198;28;20064;-59
2023/07/18 00:34:03;;;;;;;7.20;3.78;;;;;;;;;;5074553;28;20422;-59
2023/07/18 00:36:30;;;;;;;7.53;4.18;;;;;;;;;;5074480;28;20059;-59
2023/07/18 00:38:57;;;;;;;10.13;4.25;;;;;;;;;;5073453;28;20056;-59
2023/07/18 00:41:24;;;;;;;11.07;4.57;;;;;;;;;;5059339;28;20064;-59
2023/07/18 00:43:51;;;;;;;7.85;3.92;;;;;;;;;;5054764;28;20425;-60
2023/07/18 00:46:18;;;;;;;6.07;3.47;;;;;;;;;;5051339;28;20398;-60
2023/07/18 00:48:45;;;;;;;8.18;3.70;;;;;;;;;;5071952;28;20056;-58
2023/07/18 00:51:13;;;;;;;6.82;3.33;;;;;;;;;;5074532;28;20492;-59
2023/07/18 00:53:41;;;;;;;7.22;3.80;;;;;;;;;;5071233;28;20052;-59
2023/07/18 00:56:08;;;;;;;7.07;3.60;;;;;;;;;;5067502;28;20060;-59
2023/07/18 00:58:35;;;;;;;8.18;4.43;;;;;;;;;;5054506;28;20509;-59
2023/07/18 01:01:02;;;;;;;7.47;3.83;;;;;;;;;;5052428;28;20061;-59
2023/07/18 01:03:29;;;;;;;6.18;4.07;;;;;;;;;;5073986;28;20044;-59
2023/07/18 01:05:56;;;;;;;7.20;4.40;;;;;;;;;;5066660;28;20052;-59
2023/07/18 01:08:24;;;;;;;6.85;4.40;;;;;;;;;;5068251;28;20052;-59
2023/07/18 01:10:51;;;;;;;7.32;4.40;;;;;;;;;;5067482;28;20052;-59
2023/07/18 01:13:18;;;;;;;7.57;4.65;;;;;;;;;;5074027;28;20082;-59
2023/07/18 01:15:45;;;;;;;6.97;4.57;;;;;;;;;;5065196;28;20057;-58
2023/07/18 01:18:13;;;;;;;8.50;4.35;;;;;;;;;;5073527;28;20052;-59
2023/07/18 01:20:40;;;;;;;6.70;3.78;;;;;;;;;;5072185;28;20413;-58
2023/07/18 01:23:08;;;;;;;9.70;4.18;;;;;;;;;;5066213;28;20044;-58
2023/07/18 01:25:36;;;;;;;9.93;4.18;;;;;;;;;;5066765;28;20052;-59
2023/07/18 01:28:03;;;;;;;11.32;4.70;;;;;;;;;;5033850;28;20060;-59
2023/07/18 01:30:31;;;;;;;7.88;4.25;;;;;;;;;;5034271;28;20056;-60
2023/07/18 01:32:57;;;;;;;8.88;4.47;;;;;;;;;;5062977;28;20044;-59
2023/07/18 01:35:25;;;;;;;8.40;4.15;;;;;;;;;;5054666;28;20045;-59
2023/07/18 01:37:53;;;;;;;8.77;4.22;;;;;;;;;;5053526;28;20060;-60
2023/07/18 01:40:21;;;;;;;7.90;4.75;;;;;;;;;;5056357;28;20632;-59
2023/07/18 01:42:50;;;;;;;6.70;4.40;;;;;;;;;;5073075;28;20098;-59
2023/07/18 01:45:17;;;;;;;9.48;5.05;;;;;;;;;;5065431;28;20060;-60
2023/07/18 01:47:44;;;;;;;7.03;4.63;;;;;;;;;;5061832;28;20071;-59
2023/07/18 01:50:10;;;;;;;7.90;4.68;;;;;;;;;;5073293;28;20064;-58
2023/07/18 01:52:38;;;;;;;8.60;4.70;;;;;;;;;;5073247;28;20053;-59
2023/07/18 01:55:05;;;;;;;8.15;5.00;;;;;;;;;;5063857;28;20161;-59
2023/07/18 01:57:43;;;;;;;7.25;4.78;;;;;;;;;;5054653;28;20056;-59
2023/07/18 02:00:11;;;;;;;9.75;4.55;;;;;;;;;;5051277;28;20079;-59
2023/07/18 02:02:38;;;;;;;7.60;4.43;;;;;;;;;;5052633;28;20044;-59
2023/07/18 02:05:05;;;;;;;9.68;5.10;;;;;;;;;;5071281;28;20421;-59
2023/07/18 02:07:32;;;;;;;7.00;4.60;;;;;;;;;;5067897;28;20052;-59
2023/07/18 02:10:00;;;;;;;8.82;4.88;;;;;;;;;;5053336;28;20052;-59
2023/07/18 02:12:26;;;;;;;7.35;4.78;;;;;;;;;;5053103;28;20051;-59
2023/07/18 02:14:55;;;;;;;9.07;5.00;;;;;;;;;;5051794;28;20052;-59
2023/07/18 02:17:21;;;;;;;10.35;5.20;;;;;;;;;;5060184;28;20065;-58
2023/07/18 02:19:48;;;;;;;10.15;5.28;;;;;;;;;;5072619;28;20060;-59
2023/07/18 02:22:17;;;;;;;6.38;4.28;;;;;;;;;;5064504;28;20049;-60
2023/07/18 02:24:43;;;;;;;9.23;4.38;;;;;;;;;;5072751;28;20056;-59
2023/07/18 02:27:10;;;;;;;8.00;4.25;;;;;;;;;;5072863;28;20049;-60
2023/07/18 02:29:37;;;;;;;10.95;5.10;;;;;;;;;;5063155;28;20405;-60
2023/07/18 02:32:05;;;;;;;8.52;4.80;;;;;;;;;;5062399;28;20072;-59
2023/07/18 02:34:33;;;;;;;8.30;4.90;;;;;;;;;;5052823;28;20049;-59
2023/07/18 02:36:59;;;;;;;10.38;4.72;;;;;;;;;;5053068;28;20057;-60
2023/07/18 02:39:26;;;;;;;10.45;4.78;;;;;;;;;;5052962;28;20057;-59
2023/07/18 02:41:53;;;;;;;10.25;4.40;;;;;;;;;;5052745;28;20064;-59
2023/07/18 02:44:20;;;;;;;8.18;4.60;;;;;;;;;;5052113;28;20045;-59
2023/07/18 02:46:46;;;;;;;6.53;4.57;;;;;;;;;;5055714;28;20045;-60
2023/07/18 02:49:14;;;;;;;7.30;4.00;;;;;;;;;;5072138;28;20048;-59
2023/07/18 02:51:41;;;;;;;6.93;4.50;;;;;;;;;;5071667;28;20155;-58
2023/07/18 02:54:08;;;;;;;8.70;4.65;;;;;;;;;;5072056;28;20056;-59
2023/07/18 02:56:35;;;;;;;8.75;4.40;;;;;;;;;;5068360;28;20053;-59
2023/07/18 02:59:02;;;;;;;8.68;4.40;;;;;;;;;;5072338;28;20477;-58
2023/07/18 03:01:29;;;;;;;8.68;4.60;;;;;;;;;;5057215;28;20072;-59
2023/07/18 03:03:56;;;;;;;8.27;4.50;;;;;;;;;;5063791;28;20112;-60
2023/07/18 03:06:24;;;;;;;8.80;4.60;;;;;;;;;;5072175;28;20064;-59
2023/07/18 03:08:51;;;;;;;8.35;4.35;;;;;;;;;;5072311;28;20053;-59
2023/07/18 03:11:18;;;;;;;8.75;4.50;;;;;;;;;;5072019;28;20057;-59
2023/07/18 03:13:45;;;;;;;7.28;4.10;;;;;;;;;;5072264;28;20056;-59
2023/07/18 03:16:12;;;;;;;8.52;3.80;;;;;;;;;;5064237;28;20060;-60
2023/07/18 03:18:39;;;;;;;6.90;4.05;;;;;;;;;;5068928;28;20502;-59
2023/07/18 03:21:05;;;;;;;11.43;4.80;;;;;;;;;;5072102;28;20053;-59
2023/07/18 03:23:33;;;;;;;9.00;4.55;;;;;;;;;;5072255;28;20071;-59
2023/07/18 03:26:01;;;;;;;12.25;4.53;;;;;;;;;;5072445;28;20470;-59
2023/07/18 03:28:28;;;;;;;10.63;4.07;;;;;;;;;;5072060;28;20056;-59
2023/07/18 03:30:54;;;;;;;8.77;4.38;;;;;;;;;;5063613;28;20057;-59
2023/07/18 03:33:21;;;;;;;8.55;4.40;;;;;;;;;;5072091;28;20049;-59
2023/07/18 03:35:48;;;;;;;6.97;4.10;;;;;;;;;;5072007;28;20055;-60
2023/07/18 03:38:15;;;;;;;8.55;4.20;;;;;;;;;;5072164;28;20052;-58
2023/07/18 03:40:43;;;;;;;9.73;4.05;;;;;;;;;;5072062;28;20052;-58
2023/07/18 03:43:10;;;;;;;11.70;4.03;;;;;;;;;;5071730;28;20099;-58
2023/07/18 03:45:36;;;;;;;7.63;3.80;;;;;;;;;;5069536;28;20056;-58
2023/07/18 03:48:03;;;;;;;8.25;3.65;;;;;;;;;;5053474;28;20067;-59
2023/07/18 03:50:30;;;;;;;7.43;3.63;;;;;;;;;;5051803;28;20057;-58
2023/07/18 03:52:57;;;;;;;10.00;5.18;;;;;;;;;;5051728;28;20059;-59
2023/07/18 03:55:24;;;;;;;6.57;3.95;;;;;;;;;;5054753;28;20045;-59
2023/07/18 03:57:52;;;;;;;10.85;3.83;;;;;;;;;;5051315;28;20055;-60
2023/07/18 04:00:19;;;;;;;9.23;3.72;;;;;;;;;;5058611;28;20079;-59
2023/07/18 04:02:46;;;;;;;6.53;3.83;;;;;;;;;;5060746;28;20053;-60
2023/07/18 04:05:13;;;;;;;9.82;3.80;;;;;;;;;;5071639;28;20048;-59
2023/07/18 04:07:40;;;;;;;8.25;3.72;;;;;;;;;;5060936;28;20414;-59
2023/07/18 04:10:07;;;;;;;8.05;3.53;;;;;;;;;;5072012;28;20056;-59
2023/07/18 04:12:34;;;;;;;7.72;3.35;;;;;;;;;;5075388;28;20433;-59
2023/07/18 04:15:03;;;;;;;8.50;3.97;;;;;;;;;;5069820;28;20413;-59
2023/07/18 04:17:30;;;;;;;10.02;4.18;;;;;;;;;;5063159;28;20056;-60
2023/07/18 04:19:58;;;;;;;7.95;3.35;;;;;;;;;;5074592;28;20401;-59
2023/07/18 04:22:25;;;;;;;8.25;3.80;;;;;;;;;;5073963;28;20048;-59
2023/07/18 04:24:53;;;;;;;6.13;3.15;;;;;;;;;;5074109;28;20429;-58
2023/07/18 04:27:20;;;;;;;5.72;3.67;;;;;;;;;;5057430;28;20055;-59
2023/07/18 04:29:47;;;;;;;10.27;4.00;;;;;;;;;;5051714;28;20053;-59
2023/07/18 04:32:15;;;;;;;7.93;4.20;;;;;;;;;;5055624;28;20068;-59
2023/07/18 04:34:42;;;;;;;7.57;4.05;;;;;;;;;;5071268;28;20053;-59
2023/07/18 04:37:09;;;;;;;6.85;3.58;;;;;;;;;;5054822;28;20059;-59
2023/07/18 04:39:35;;;;;;;7.88;4.13;;;;;;;;;;5054248;28;20382;-59
2023/07/18 04:42:02;;;;;;;4.85;3.72;;;;;;;;;;5054241;28;20167;-59
2023/07/18 04:44:30;;;;;;;8.35;3.85;;;;;;;;;;5051190;28;20052;-59
2023/07/18 04:46:56;;;;;;;6.75;3.67;;;;;;;;;;5069496;28;20059;-59
2023/07/18 04:49:25;;;;;;;7.70;3.97;;;;;;;;;;5064942;28;20060;-59
2023/07/18 04:51:52;;;;;;;7.28;3.85;;;;;;;;;;5072526;28;20059;-60
2023/07/18 04:54:18;;;;;;;9.93;4.18;;;;;;;;;;5062889;28;20067;-59
2023/07/18 04:56:45;;;;;;;6.28;3.90;;;;;;;;;;5045152;28;20052;-59
2023/07/18 04:59:12;;;;;;;6.85;4.00;;;;;;;;;;5063823;28;20056;-59
2023/07/18 05:01:40;;;;;;;11.02;4.47;;;;;;;;;;5066565;28;20045;-59
2023/07/18 05:04:07;;;;;;;8.15;4.40;;;;;;;;;;5062654;28;20053;-59
2023/07/18 05:06:35;;;;;;;7.50;4.22;;;;;;;;;;5066216;28;20048;-58
2023/07/18 05:09:03;;;;;;;9.88;4.50;;;;;;;;;;5072598;28;20071;-59
2023/07/18 05:11:30;;;;;;;7.65;4.13;;;;;;;;;;5060684;28;20053;-59
2023/07/18 05:13:56;;;;;;;9.20;4.55;;;;;;;;;;5062855;28;20083;-59
2023/07/18 05:16:23;;;;;;;8.80;4.07;;;;;;;;;;5065455;28;20060;-59
2023/07/18 05:18:50;;;;;;;9.88;5.20;;;;;;;;;;5070912;28;20409;-59
2023/07/18 05:21:17;;;;;;;9.63;4.80;;;;;;;;;;5073595;28;20049;-59
2023/07/18 05:23:45;;;;;;;7.95;4.00;;;;;;;;;;5072940;28;20055;-59
2023/07/18 05:26:12;;;;;;;8.70;4.72;;;;;;;;;;5073281;28;20507;-59
2023/07/18 05:28:39;;;;;;;8.07;3.88;;;;;;;;;;5062837;28;20048;-59
2023/07/18 05:31:07;;;;;;;6.38;4.28;;;;;;;;;;5033677;28;20498;-59
2023/07/18 05:33:33;;;;;;;8.73;5.15;;;;;;;;;;5058584;28;20048;-59
2023/07/18 05:36:00;;;;;;;8.00;4.47;;;;;;;;;;5067788;28;20052;-59
2023/07/18 05:38:27;;;;;;;8.32;4.72;;;;;;;;;;5059999;28;20408;-59
2023/07/18 05:40:56;;;;;;;7.07;5.30;;;;;;;;;;5051775;28;20049;-59
2023/07/18 05:43:22;;;;;;;11.45;5.35;;;;;;;;;;5050887;28;20394;-59
2023/07/18 05:45:49;;;;;;;9.80;5.30;;;;;;;;;;5054940;28;20048;-59
2023/07/18 05:48:16;;;;;;;9.32;4.68;;;;;;;;;;5067975;28;20053;-59
2023/07/18 05:50:43;;;;;;;7.65;5.07;;;;;;;;;;5062048;28;20048;-59
2023/07/18 05:53:10;;;;;;;8.98;5.00;;;;;;;;;;5062848;28;20520;-59
2023/07/18 05:55:38;;;;;;;10.57;5.00;;;;;;;;;;5050131;28;20545;-59
2023/07/18 05:58:06;;;;;;;10.02;5.00;;;;;;;;;;5050963;28;20056;-59
2023/07/18 06:00:33;;;;;;;8.80;5.07;;;;;;;;;;5052640;28;20152;-59
2023/07/18 06:03:00;;;;;;;10.85;5.53;;;;;;;;;;5067950;28;20052;-59
2023/07/18 06:05:27;;;;;;;8.00;5.32;;;;;;;;;;5063248;28;20051;-60
2023/07/18 06:07:53;;;;;;;9.25;5.43;;;;;;;;;;5051730;28;20052;-59
2023/07/18 06:10:20;;;;;;;7.63;4.88;;;;;;;;;;5044633;28;20045;-58
2023/07/18 06:12:47;;;;;;;9.23;5.65;;;;;;;;;;5059244;28;20049;-58
2023/07/18 06:15:15;;;;;;;7.85;4.95;;;;;;;;;;5057173;28;20059;-58
2023/07/18 06:17:42;;;;;;;8.20;5.60;;;;;;;;;;5056685;28;20045;-58
2023/07/18 06:20:12;;;;;;;9.65;5.47;;;;;;;;;;5070163;28;20060;-59
2023/07/18 06:22:38;;;;;;;8.00;4.85;;;;;;;;;;5065621;28;20425;-58
2023/07/18 06:25:08;;;;;;;8.30;5.50;;;;;;;;;;5053507;28;20049;-59
2023/07/18 06:27:35;;;;;;;7.97;5.22;;;;;;;;;;5061914;28;20075;-60
2023/07/18 06:30:02;;;;;;;7.78;5.05;;;;;;;;;;5049676;28;20060;-58
2023/07/18 06:32:30;;;;;;;9.18;5.53;;;;;;;;;;5057661;28;20051;-61
2023/07/18 06:34:57;;;;;;;7.38;4.07;;;;;;;;;;5064494;28;20376;-59
2023/07/18 06:37:24;;;;;;;9.15;4.82;;;;;;;;;;5045403;28;20052;-59
2023/07/18 06:39:51;;;;;;;8.27;4.82;;;;;;;;;;5066994;28;20048;-60
2023/07/18 06:42:24;;;;;;;5.93;4.38;;;;;;;;;;5048917;28;20049;-59
2023/07/18 06:44:51;;;;;;;5.70;4.30;;;;;;;;;;5047626;28;20406;-60
2023/07/18 06:47:18;;;;;;;6.43;3.95;;;;;;;;;;5053953;28;20068;-60
2023/07/18 06:49:46;;;;;;;7.53;4.10;;;;;;;;;;5054280;28;20068;-60
2023/07/18 06:52:13;;;;;;;7.00;4.10;;;;;;;;;;5052351;28;20609;-59
2023/07/18 06:54:40;;;;;;;8.90;3.50;;;;;;;;;;5059225;28;20045;-60
2023/07/18 06:57:07;;;;;;;4.95;2.60;;;;;;;;;;5050740;28;20135;-62
2023/07/18 06:59:34;;;;;;;4.60;2.78;;;;;;;;;;5056735;28;20057;-61
2023/07/18 07:02:00;;;;;;;5.65;3.30;;;;;;;;;;5053687;28;20068;-61
2023/07/18 07:04:27;;;;;;;5.70;2.92;;;;;;;;;;5046767;28;20048;-62
2023/07/18 07:06:55;;;;;;;4.60;2.40;;;;;;;;;;5048796;28;20049;-62
2023/07/18 07:09:24;;;;;;;4.68;2.60;;;;;;;;;;5046644;28;20057;-62
2023/07/18 07:11:50;;;;;;;4.85;2.53;;;;;;;;;;5048080;28;20052;-61
2023/07/18 07:14:17;;;;;;;4.25;2.72;;;;;;;;;;5046300;28;20048;-62
2023/07/18 07:16:44;;;;;;;4.28;2.40;;;;;;;;;;5049053;28;20053;-62
2023/07/18 07:19:12;;;;;;;6.95;2.92;;;;;;;;;;5045968;28;20064;-61
2023/07/18 07:21:38;;;;;;;3.88;2.30;;;;;;;;;;5049455;28;20057;-62
2023/07/18 07:24:08;;;;;;;5.03;2.88;;;;;;;;;;5046712;28;20457;-61
2023/07/18 07:26:37;;;;;;;6.05;2.25;;;;;;;;;;5042034;28;20375;-61
2023/07/18 07:29:04;;;;;;;4.15;2.25;;;;;;;;;;5041337;28;20096;-62
2023/07/18 07:31:31;;;;;;;6.18;2.50;;;;;;;;;;5047063;28;20063;-61
2023/07/18 07:33:58;;;;;;;5.80;2.15;;;;;;;;;;5055285;28;20060;-62
2023/07/18 07:36:25;;;;;;;3.17;2.20;;;;;;;;;;5064388;28;20378;-61
2023/07/18 07:38:52;;;;;;;3.80;2.00;;;;;;;;;;5059192;28;20052;-61
2023/07/18 07:41:22;;;;;;;6.57;2.40;;;;;;;;;;5065683;28;20056;-61
2023/07/18 07:43:48;;;;;;;4.68;2.60;;;;;;;;;;5046719;28;20049;-61
2023/07/18 07:46:15;;;;;;;4.20;2.47;;;;;;;;;;5062231;28;20056;-61
2023/07/18 07:48:42;;;;;;;4.60;2.58;;;;;;;;;;5066756;28;20045;-61
2023/07/18 07:51:09;;;;;;;5.82;2.28;;;;;;;;;;5058693;28;20068;-61
2023/07/18 07:53:35;;;;;;;5.72;2.65;;;;;;;;;;5057046;28;20049;-60
2023/07/18 07:56:02;;;;;;;3.50;2.10;;;;;;;;;;5065931;28;20047;-61
2023/07/18 07:58:30;;;;;;;4.85;2.22;;;;;;;;;;5050080;28;20056;-61
2023/07/18 08:00:57;;;;;;;3.08;1.90;;;;;;;;;;5057737;28;20040;-61
2023/07/18 08:03:24;;;;;;;4.15;2.17;;;;;;;;;;5070180;28;20052;-62
2023/07/18 08:05:51;;;;;;;3.55;2.00;;;;;;;;;;5059108;28;20419;-61
2023/07/18 08:08:18;;;;;;;5.43;2.17;;;;;;;;;;5065169;28;20055;-61
2023/07/18 08:10:44;;;;;;;4.68;2.13;;;;;;;;;;5065760;28;20056;-62
2023/07/18 08:13:14;;;;;;;3.42;2.05;;;;;;;;;;5062560;28;20104;-60
2023/07/18 08:15:42;;;;;;;4.20;2.10;;;;;;;;;;5047417;28;20056;-60
2023/07/18 08:18:09;;;;;;;5.87;2.00;;;;;;;;;;5061554;28;20433;-60
2023/07/18 08:20:36;;;;;;;4.13;2.00;;;;;;;;;;5058383;28;21562;-60
2023/07/18 08:23:03;;;;;;;3.83;1.80;;;;;;;;;;5060746;28;20059;-60
2023/07/18 08:25:30;;;;;;;6.80;2.08;;;;;;;;;;5066645;28;20051;-60
2023/07/18 08:27:57;;;;;;;3.42;1.80;;;;;;;;;;5065911;28;20059;-60
2023/07/18 08:30:24;;;;;;;3.50;1.60;;;;;;;;;;5054381;28;20502;-60
2023/07/18 08:32:52;;;;;;;4.97;1.60;;;;;;;;;;5062240;28;20052;-60
2023/07/18 08:35:19;;;;;;;7.20;1.73;;;;;;;;;;5060248;28;20373;-60
2023/07/18 08:37:46;;;;;;;2.75;1.48;;;;;;;;;;5062676;28;20053;-60
2023/07/18 08:40:13;;;;;;;3.05;1.40;;;;;;;;;;5055082;28;20060;-61
2023/07/18 08:42:40;;;;;;;3.97;1.52;;;;;;;;;;5070377;28;20048;-61
2023/07/18 08:45:08;;;;;;;3.90;1.60;;;;;;;;;;5050300;28;20046;-60
2023/07/18 08:47:35;;;;;;;3.47;1.80;;;;;;;;;;5066586;28;20052;-61
2023/07/18 08:50:05;;;;;;;2.45;1.48;;;;;;;;;;5056432;28;20062;-61
2023/07/18 08:52:31;;;;;;;2.60;1.30;;;;;;;;;;5066435;28;20615;-61
2023/07/18 08:54:58;;;;;;;3.22;1.27;;;;;;;;;;5062432;28;20048;-61
2023/07/18 08:57:26;;;;;;;2.50;1.50;;;;;;;;;;5064801;28;20056;-61
2023/07/18 08:59:53;;;;;;;;;;;;;;;;;;5049643;28;20417;-61
2023/07/18 09:02:20;;;;;;;3.00;1.30;;;;;;;;;;5060974;28;19921;-62
2023/07/18 09:04:47;;;;;;;2.50;1.23;;;;;;;;;;5058026;28;20053;-62
2023/07/18 09:07:15;;;;;;;2.28;1.13;;;;;;;;;;5057314;28;20041;-62
2023/07/18 09:09:42;;;;;;;;;;;;;;;;;;5062539;28;20071;-60
2023/07/18 09:12:09;;;;;;;2.33;1.30;;;;;;;;;;5061720;28;19936;-60
2023/07/18 09:14:36;;;;;;;2.03;1.40;;;;;;;;;;5057603;28;20408;-60
2023/07/18 09:17:04;;;;;;;3.33;1.30;;;;;;;;;;5056465;28;20415;-60
2023/07/18 09:19:38;;;;;;;2.10;1.20;;;;;;;;;;5067184;28;20067;-60
2023/07/18 09:22:05;;;;;;;3.05;1.40;;;;;;;;;;5058657;28;20052;-59
2023/07/18 09:24:35;;;;;;;2.90;1.48;;;;;;;;;;5066261;28;20048;-60
2023/07/18 09:27:02;;;;;;;2.53;1.27;;;;;;;;;;5059231;28;20075;-60
2023/07/18 09:29:29;;;;;;;3.88;1.63;;;;;;;;;;5059562;28;20056;-59
2023/07/18 09:31:56;;;;;;;4.60;1.52;;;;;;;;;;5050992;28;20413;-60
2023/07/18 09:34:24;;;;;;;3.17;1.20;;;;;;;;;;5070254;28;20060;-60
2023/07/18 09:36:58;;;;;;;3.40;1.35;;;;;;;;;;5052591;28;20052;-59
2023/07/18 09:39:25;;;;;;;4.90;1.60;;;;;;;;;;5057320;28;20063;-59
2023/07/18 09:41:54;;;;;;;2.08;1.05;;;;;;;;;;5068334;28;21883;-60
2023/07/18 09:44:21;;;;;;;2.50;1.33;;;;;;;;;;5061475;28;20057;-60
2023/07/18 09:46:49;;;;;;;4.82;1.40;;;;;;;;;;5069170;28;20044;-60
2023/07/18 09:49:17;;;;;;;2.40;1.20;;;;;;;;;;5067884;28;20390;-59
2023/07/18 09:51:47;;;;;;;3.10;1.52;;;;;;;;;;5065550;28;20060;-59
2023/07/18 09:54:15;;;;;;;2.35;1.17;;;;;;;;;;5067504;28;20405;-60
2023/07/18 09:56:44;;;;;;;3.22;1.45;;;;;;;;;;5072903;28;20056;-60
2023/07/18 09:59:12;;;;;;;2.72;1.45;;;;;;;;;;5061321;28;20049;-60
2023/07/18 10:01:39;;;;;;;;;;;;;;;;;;5052114;28;20053;-60
2023/07/18 10:04:06;;;;;;;2.97;1.30;;;;;;;;;;5051236;28;19920;-60
2023/07/18 10:06:33;;;;;;;2.05;1.20;;;;;;;;;;5062341;28;20052;-60
2023/07/18 10:09:00;;;;;;;2.58;1.35;;;;;;;;;;5062633;28;20048;-60
2023/07/18 10:11:27;;;;;;;2.95;1.60;;;;;;;;;;5070911;28;20048;-60
2023/07/18 10:14:14;;;;;;;5.25;1.40;;;;;;;;;;5055225;28;20053;-60
2023/07/18 10:16:44;;;;;;;3.05;1.55;;;;;;;;;;5051366;28;20399;-60
2023/07/18 10:19:18;;;;;;;2.63;1.40;;;;;;;;;;5059269;28;20049;-60
2023/07/18 10:21:45;;;;;;;4.28;1.70;;;;;;;;;;5062522;28;20111;-60
2023/07/18 10:24:28;;;;;;;3.45;1.55;;;;;;;;;;5047380;28;20053;-60
2023/07/18 10:26:56;;;;;;;3.13;1.42;;;;;;;;;;5059115;28;20042;-60
2023/07/18 10:29:25;;;;;;;3.33;1.73;;;;;;;;;;5055255;28;20386;-60
2023/07/18 10:31:53;;;;;;;3.38;1.52;;;;;;;;;;5055327;28;20477;-60
2023/07/18 10:34:20;;;;;;;3.60;1.58;;;;;;;;;;5061434;28;20405;-61
2023/07/18 10:36:54;;;;;;;4.68;1.65;;;;;;;;;;5057956;28;20041;-60
2023/07/18 10:39:36;;;;;;;3.58;1.60;;;;;;;;;;5044079;28;20101;-60
2023/07/18 10:42:05;;;;;;;4.88;1.70;;;;;;;;;;5059759;28;20049;-60
2023/07/18 10:44:33;;;;;;;3.08;1.58;;;;;;;;;;5050695;28;20445;-59
2023/07/18 10:47:00;;;;;;;3.97;1.98;;;;;;;;;;5059755;28;20071;-60
2023/07/18 10:49:28;;;;;;;3.53;1.73;;;;;;;;;;5072313;28;20063;-59
2023/07/18 10:51:55;;;;;;;3.25;1.63;;;;;;;;;;5047323;28;20692;-60
2023/07/18 10:54:22;;;;;;;3.10;1.50;;;;;;;;;;5071363;28;20063;-60
2023/07/18 10:56:48;;;;;;;4.07;1.80;;;;;;;;;;5072692;28;20049;-60
2023/07/18 10:59:15;;;;;;;3.58;1.63;;;;;;;;;;5069384;28;20060;-62
2023/07/18 11:01:44;;;;;;;3.97;1.88;;;;;;;;;;5058144;28;20508;-62
2023/07/18 11:04:11;;;;;;;4.57;1.67;;;;;;;;;;5056704;28;20417;-62
2023/07/18 11:06:42;;;;;;;3.80;1.75;;;;;;;;;;5067158;28;20056;-61
2023/07/18 11:09:11;;;;;;;2.38;1.60;;;;;;;;;;5056189;28;20391;-61
2023/07/18 11:11:38;;;;;;;2.83;1.88;;;;;;;;;;5054620;28;20060;-62
2023/07/18 11:14:05;;;;;;;3.58;1.63;;;;;;;;;;5053743;28;20056;-62
2023/07/18 11:16:31;;;;;;;3.33;1.50;;;;;;;;;;5064883;28;20052;-62
2023/07/18 11:19:00;;;;;;;5.78;1.77;;;;;;;;;;5058513;28;20060;-62
2023/07/18 11:21:27;;;;;;;3.85;1.90;;;;;;;;;;5061357;28;20497;-62
2023/07/18 11:23:55;;;;;;;4.35;1.88;;;;;;;;;;5058963;28;20048;-62
2023/07/18 11:26:22;;;;;;;4.70;1.90;;;;;;;;;;5068291;28;20052;-60
2023/07/18 11:28:50;;;;;;;4.05;1.95;;;;;;;;;;5057110;28;20060;-60
2023/07/18 11:31:23;;;;;;;3.42;1.70;;;;;;;;;;5049440;28;20049;-59
2023/07/18 11:33:50;;;;;;;2.75;1.70;;;;;;;;;;5061236;28;20061;-60
2023/07/18 11:36:18;;;;;;;3.08;1.70;;;;;;;;;;5050290;28;20049;-60
2023/07/18 11:38:45;;;;;;;4.20;1.95;;;;;;;;;;5055337;28;20045;-59
2023/07/18 11:41:15;;;;;;;3.08;1.73;;;;;;;;;;5057985;28;20055;-60
2023/07/18 11:43:42;;;;;;;3.53;1.80;;;;;;;;;;5060473;28;20044;-60
2023/07/18 11:46:09;;;;;;;4.55;2.08;;;;;;;;;;5051867;28;20051;-61
2023/07/18 11:48:36;;;;;;;2.92;1.73;;;;;;;;;;5050757;28;20060;-59
2023/07/18 11:51:03;;;;;;;2.47;1.60;;;;;;;;;;5057252;28;20063;-60
2023/07/18 11:53:32;;;;;;;3.03;1.88;;;;;;;;;;5072919;28;20131;-60
2023/07/18 11:55:58;;;;;;;;;;;;;;;;;;5068923;28;20052;-59
2023/07/18 11:58:26;;;;;;;3.28;1.50;;;;;;;;;;5064672;28;20308;-60
2023/07/18 12:00:58;;;;;;;3.47;1.98;;;;;;;;;;5063533;28;20067;-60
2023/07/18 12:03:25;;;;;;;4.07;1.98;;;;;;;;;;5057745;28;20440;-59
2023/07/18 12:05:51;;;;;;;4.93;2.08;;;;;;;;;;5055220;28;20058;-60
2023/07/18 12:08:19;;;;;;;4.55;2.20;;;;;;;;;;5066147;28;20119;-60
2023/07/18 12:10:47;;;;;;;4.40;1.90;;;;;;;;;;5054537;28;20045;-60
2023/07/18 12:13:13;;;;;;;3.42;2.10;;;;;;;;;;5061507;28;20052;-60
2023/07/18 12:15:40;;;;;;;3.70;1.60;;;;;;;;;;5052532;28;20075;-60
2023/07/18 12:18:07;;;;;;;3.10;1.70;;;;;;;;;;5060821;28;20052;-60
2023/07/18 12:20:34;;;;;;;5.05;2.08;;;;;;;;;;5058486;28;20060;-60
2023/07/18 12:23:01;;;;;;;6.15;2.00;;;;;;;;;;5064560;28;20512;-60
2023/07/18 12:25:31;;;;;;;3.33;1.98;;;;;;;;;;5060409;28;20056;-61
2023/07/18 12:28:00;;;;;;;3.45;1.88;;;;;;;;;;5063778;28;20055;-60
2023/07/18 12:30:30;;;;;;;4.15;1.95;;;;;;;;;;5060110;28;20059;-61
2023/07/18 12:32:57;;;;;;;3.63;2.00;;;;;;;;;;5059124;28;20048;-61
2023/07/18 12:35:23;;;;;;;3.38;1.85;;;;;;;;;;5063471;28;20055;-60
2023/07/18 12:37:50;;;;;;;2.83;1.92;;;;;;;;;;5059094;28;20048;-61
2023/07/18 12:40:18;;;;;;;2.88;1.90;;;;;;;;;;5053684;28;20051;-61
2023/07/18 12:42:45;;;;;;;4.82;2.00;;;;;;;;;;5058827;28;20057;-61
2023/07/18 12:45:13;;;;;;;3.97;2.15;;;;;;;;;;5053375;28;20077;-61
2023/07/18 12:47:40;;;;;;;4.65;2.15;;;;;;;;;;5054590;28;20370;-60
2023/07/18 12:50:07;;;;;;;3.78;1.90;;;;;;;;;;5051276;28;20063;-61
2023/07/18 12:52:34;;;;;;;5.30;2.00;;;;;;;;;;5054322;28;20052;-60
2023/07/18 12:55:01;;;;;;;3.88;2.10;;;;;;;;;;5050998;28;20067;-60
2023/07/18 12:57:28;;;;;;;3.13;2.00;;;;;;;;;;5065716;28;20054;-60
2023/07/18 12:59:55;;;;;;;4.93;2.00;;;;;;;;;;5065526;28;20446;-60
2023/07/18 13:02:23;;;;;;;3.55;1.95;;;;;;;;;;5053245;28;20052;-60
2023/07/18 13:04:50;;;;;;;;;;;;;;;;;;5069374;28;20052;-60
2023/07/18 13:07:16;;;;;;;2.72;1.77;;;;;;;;;;5054518;28;20281;-60
2023/07/18 13:09:43;;;;;;;4.55;2.10;;;;;;;;;;5058288;28;20049;-61
2023/07/18 13:12:10;;;;;;;2.90;2.00;;;;;;;;;;5055927;28;20067;-61
2023/07/18 13:14:37;;;;;;;4.03;1.97;;;;;;;;;;5053678;28;20070;-61
2023/07/18 13:17:04;;;;;;;3.72;1.80;;;;;;;;;;5049687;28;20053;-61
2023/07/18 13:19:32;;;;;;;3.47;2.15;;;;;;;;;;5054644;28;20053;-60
2023/07/18 13:21:59;;;;;;;3.40;2.00;;;;;;;;;;5070132;28;20187;-61
2023/07/18 13:24:26;;;;;;;3.70;2.10;;;;;;;;;;5069963;28;20565;-60
2023/07/18 13:26:53;;;;;;;2.67;2.00;;;;;;;;;;5055293;28;20409;-60
2023/07/18 13:29:20;;;;;;;6.00;2.22;;;;;;;;;;5063606;28;20063;-60
2023/07/18 13:31:47;;;;;;;4.47;2.20;;;;;;;;;;5062499;28;20481;-62
2023/07/18 13:34:15;;;;;;;3.17;2.17;;;;;;;;;;5054259;28;20052;-62
2023/07/18 13:36:43;;;;;;;4.40;1.92;;;;;;;;;;5058362;28;20059;-62
2023/07/18 13:39:10;;;;;;;4.25;2.10;;;;;;;;;;5052820;28;20053;-61
2023/07/18 13:41:37;;;;;;;5.05;2.33;;;;;;;;;;5066758;28;20053;-62
2023/07/18 13:44:03;;;;;;;8.18;2.25;;;;;;;;;;5053477;28;20055;-62
2023/07/18 13:46:30;;;;;;;3.78;2.05;;;;;;;;;;5058250;28;20064;-62
2023/07/18 13:48:57;;;;;;;3.80;1.90;;;;;;;;;;5049264;28;20447;-62
2023/07/18 13:51:24;;;;;;;3.92;2.33;;;;;;;;;;5053783;28;20056;-62
2023/07/18 13:53:52;;;;;;;3.47;1.70;;;;;;;;;;5056702;28;20760;-62
2023/07/18 13:56:19;;;;;;;2.35;1.73;;;;;;;;;;5060208;28;20059;-62
2023/07/18 13:58:45;;;;;;;3.95;1.70;;;;;;;;;;5054301;28;20505;-62
2023/07/18 14:01:12;;;;;;;4.05;2.20;;;;;;;;;;5066289;28;20060;-62
2023/07/18 14:03:39;;;;;;;3.10;2.00;;;;;;;;;;5054223;28;20063;-62
2023/07/18 14:06:06;;;;;;;3.40;2.10;;;;;;;;;;5070372;28;20056;-62
2023/07/18 14:08:33;;;;;;;3.92;1.92;;;;;;;;;;5054123;28;20048;-63
2023/07/18 14:11:02;;;;;;;5.15;2.10;;;;;;;;;;5060654;28;20052;-62
2023/07/18 14:13:29;;;;;;;5.38;2.03;;;;;;;;;;5068421;28;20052;-62
2023/07/18 14:15:56;;;;;;;4.13;2.10;;;;;;;;;;5051459;28;20401;-60
2023/07/18 14:18:23;;;;;;;4.28;1.80;;;;;;;;;;5059499;28;20049;-60
2023/07/18 14:20:49;;;;;;;3.55;1.77;;;;;;;;;;5064977;28;20059;-61
2023/07/18 14:23:16;;;;;;;3.03;1.58;;;;;;;;;;5055062;28;20430;-60
2023/07/18 14:25:43;;;;;;;2.92;1.80;;;;;;;;;;5063905;28;20063;-61
2023/07/18 14:28:11;;;;;;;2.90;2.05;;;;;;;;;;5058150;28;20044;-61
2023/07/18 14:30:38;;;;;;;3.78;2.15;;;;;;;;;;5054463;28;20052;-61
2023/07/18 14:33:05;;;;;;;4.15;2.28;;;;;;;;;;5055297;28;20057;-60
2023/07/18 14:35:32;;;;;;;3.13;2.00;;;;;;;;;;5053767;28;20053;-61
2023/07/18 14:37:58;;;;;;;2.35;1.73;;;;;;;;;;5060365;28;20075;-60
2023/07/18 14:40:25;;;;;;;4.85;1.90;;;;;;;;;;5056416;28;20505;-60
2023/07/18 14:42:53;;;;;;;3.00;1.90;;;;;;;;;;5065034;28;20389;-60
2023/07/18 14:45:21;;;;;;;5.07;2.05;;;;;;;;;;5062042;28;20056;-60