Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:43;;;;;;;9.40;9.20;;;8.20;1.00;;;;;;5022663;28;20474;-78
2023/11/24 00:03:11;;;;;;;9.10;8.90;;;8.20;41.20;;;;;;5018118;28;20506;-78
2023/11/24 00:05:39;;;;;;;9.10;8.90;;;8.20;95.50;;;;;;5018645;28;20453;-78
2023/11/24 00:08:08;;;;;;;9.80;9.60;;;8.10;99.90;;;;;;5019146;28;20881;-78
2023/11/24 00:10:37;;;;;;;9.80;9.40;;;8.10;1.00;;;;;;5021703;28;20449;-78
2023/11/24 00:13:06;;;;;;;9.50;9.30;;;8.10;21.30;;;;;;5009749;28;20469;-77
2023/11/24 00:15:36;;;;;;;10.00;9.80;;;8.10;99.90;;;;;;5016533;28;20465;-76
2023/11/24 00:18:06;;;;;;;10.10;9.90;;;8.10;99.90;;;;;;5019803;28;20461;-75
2023/11/24 00:20:34;;;;;;;9.90;9.70;;;8.10;99.90;;;;;;5019065;28;20478;-77
2023/11/24 00:23:02;;;;;;;9.70;9.50;;;8.10;1.00;;;;;;5014063;28;20989;-78
2023/11/24 00:25:32;;;;;;;9.70;9.50;;;8.10;99.90;;;;;;5019316;28;20442;-81
2023/11/24 00:28:01;;;;;;;9.80;9.60;;;8.10;99.90;;;;;;5016102;28;20497;-78
2023/11/24 00:30:30;;;;;;;9.80;9.60;;;8.10;1.00;;;;;;5016564;28;20977;-75
2023/11/24 00:32:58;;;;;;;10.00;9.80;;;8.10;99.90;;;;;;5017675;28;20461;-77
2023/11/24 00:35:26;;;;;;;10.30;10.10;;;8.10;1.00;;;;;;5020663;28;20508;-79
2023/11/24 00:37:54;;;;;;;10.93;10.00;;;8.00;1.00;;;;;;5022996;28;20467;-77
2023/11/24 00:40:22;;;;;;;11.03;10.53;;;8.10;1.00;;;;;;5024258;28;20464;-80
2023/11/24 00:42:50;;;;;;;10.20;10.00;;;8.10;1.00;;;;;;5022802;28;20571;-77
2023/11/24 00:45:20;;;;;;;10.50;10.20;;;8.00;1.00;;;;;;5020820;28;20475;-79
2023/11/24 00:47:48;;;;;;;10.33;10.13;;;8.00;1.00;;;;;;5023396;28;20511;-77
2023/11/24 00:50:16;;;;;;;9.93;9.73;;;8.00;1.00;;;;;;5022235;28;20995;-78
2023/11/24 00:52:44;;;;;;;10.37;10.17;;;7.90;1.00;;;;;;5021441;28;20476;-77
2023/11/24 00:55:13;;;;;;;10.23;10.03;;;7.90;1.00;;;;;;5017979;28;20456;-75
2023/11/24 00:57:41;;;;;;;10.47;10.17;;;7.80;49.30;;;;;;5020026;28;20457;-80
2023/11/24 01:00:10;;;;;;;10.13;9.93;;;7.70;99.90;;;;;;5023070;28;20461;-78
2023/11/24 01:02:40;;;;;;;10.60;10.40;;;7.80;99.90;;;;;;5021318;28;21013;-77
2023/11/24 01:05:09;;;;;;;11.10;10.60;;;7.70;99.90;;;;;;5024205;28;21161;-77
2023/11/24 01:07:37;;;;;;;11.00;10.70;;;7.70;99.90;;;;;;5024174;28;20457;-77
2023/11/24 01:10:08;;;;;;;11.73;11.43;;;7.60;99.90;;;;;;5020811;28;20458;-77
2023/11/24 01:12:37;;;;;;;10.83;10.60;;;7.60;99.90;;;;;;5019517;28;20589;-76
2023/11/24 01:15:08;;;;;;;11.07;10.77;;;7.70;99.90;;;;;;5021212;28;20967;-78
2023/11/24 01:17:36;;;;;;;10.97;10.67;;;7.60;99.90;;;;;;5017097;28;20462;-76
2023/11/24 01:20:09;;;;;;;11.00;10.80;;;7.60;1.00;;;;;;5021635;28;20808;-77
2023/11/24 01:22:37;;;;;;;10.83;10.53;;;7.50;99.90;;;;;;5021976;28;20519;-76
2023/11/24 01:25:07;;;;;;;10.70;10.50;;;7.60;1.00;;;;;;5022166;28;20545;-78
2023/11/24 01:27:36;;;;;;;10.30;10.10;;;7.60;1.00;;;;;;5013888;28;20501;-77
2023/11/24 01:30:07;;;;;;;10.90;10.70;;;7.70;1.00;;;;;;5021003;28;20448;-79
2023/11/24 01:32:35;;;;;;;10.93;10.70;;;7.70;99.90;;;;;;5020951;28;20461;-77
2023/11/24 01:35:04;;;;;;;10.50;10.30;;;7.70;99.90;;;;;;5018062;28;20544;-76
2023/11/24 01:37:33;;;;;;;10.40;10.20;;;7.60;99.90;;;;;;5019326;28;20548;-73
2023/11/24 01:40:02;;;;;;;11.03;10.73;;;7.60;1.00;;;;;;5018204;28;20461;-76
2023/11/24 01:42:30;;;;;;;10.80;10.50;;;7.60;1.00;;;;;;5021957;28;20836;-77
2023/11/24 01:44:59;;;;;;;10.87;10.60;;;7.70;1.00;;;;;;5019747;28;20544;-77
2023/11/24 01:47:27;;;;;;;10.53;10.33;;;7.70;1.00;;;;;;5023951;28;20465;-77
2023/11/24 01:49:55;;;;;;;11.87;11.00;;;7.70;1.00;;;;;;5024159;28;20461;-77
2023/11/24 01:52:23;;;;;;;10.73;10.53;;;7.60;1.00;;;;;;5021247;28;20758;-77
2023/11/24 01:54:53;;;;;;;11.20;11.00;;;7.70;1.00;;;;;;5022798;28;20467;-76
2023/11/24 01:57:23;;;;;;;11.00;10.80;;;7.70;1.00;;;;;;5021512;28;20515;-77
2023/11/24 01:59:53;;;;;;;11.60;11.30;;;7.80;1.00;;;;;;5021618;28;20438;-76
2023/11/24 02:02:21;;;;;;;12.30;12.00;;;7.90;1.00;;;;;;5016536;28;20484;-77
2023/11/24 02:04:49;;;;;;;11.17;10.87;;;7.80;1.00;;;;;;5021440;28;20462;-75
2023/11/24 02:07:18;;;;;;;11.77;11.57;;;7.90;1.00;;;;;;5019830;28;20449;-75
2023/11/24 02:09:46;;;;;;;11.07;10.83;;;7.90;1.00;;;;;;5018510;28;20464;-77
2023/11/24 02:12:16;;;;;;;11.13;10.83;;;7.80;1.00;;;;;;5018954;28;20536;-76
2023/11/24 02:14:44;;;;;;;11.87;11.57;;;7.80;1.00;;;;;;5021106;28;20950;-77
2023/11/24 02:17:12;;;;;;;11.00;10.70;;;7.80;1.00;;;;;;5022951;28;20492;-77
2023/11/24 02:19:39;;;;;;;10.90;10.70;;;7.80;1.00;;;;;;5018406;28;20970;-78
2023/11/24 02:22:07;;;;;;;11.70;11.40;;;7.90;1.00;;;;;;5019338;28;20493;-78
2023/11/24 02:24:37;;;;;;;11.20;10.90;;;7.90;1.00;;;;;;5019791;28;20468;-77
2023/11/24 02:27:07;;;;;;;10.90;10.60;;;7.90;1.00;;;;;;5025167;28;20452;-77
2023/11/24 02:29:35;;;;;;;11.17;10.77;;;7.90;1.00;;;;;;5021079;28;20553;-78
2023/11/24 02:32:04;;;;;;;11.67;11.30;;;7.90;1.00;;;;;;5020782;28;20475;-77
2023/11/24 02:34:32;;;;;;;10.80;10.50;;;7.80;1.00;;;;;;5020598;28;20552;-79
2023/11/24 02:37:01;;;;;;;11.20;10.90;;;7.80;1.00;;;;;;5018962;28;21042;-78
2023/11/24 02:39:32;;;;;;;11.73;11.43;;;7.80;1.00;;;;;;5019584;28;20449;-77
2023/11/24 02:42:02;;;;;;;11.63;11.30;;;7.90;1.00;;;;;;5019379;28;20481;-78
2023/11/24 02:44:30;;;;;;;11.30;11.00;;;7.90;1.00;;;;;;5020260;28;20472;-78
2023/11/24 02:46:59;;;;;;;11.67;11.37;;;7.90;1.00;;;;;;5020518;28;20477;-78
2023/11/24 02:49:27;;;;;;;11.50;11.20;;;8.00;1.00;;;;;;5023048;28;20453;-78
2023/11/24 02:51:55;;;;;;;11.73;11.53;;;8.00;1.00;;;;;;5019021;28;20519;-77
2023/11/24 02:54:24;;;;;;;11.90;11.70;;;8.00;1.00;;;;;;5019676;28;21038;-78
2023/11/24 02:56:52;;;;;;;11.90;11.60;;;8.00;1.00;;;;;;5019664;28;20886;-78
2023/11/24 02:59:22;;;;;;;11.60;11.40;;;8.00;1.00;;;;;;5018303;28;20445;-78
2023/11/24 03:01:51;;;;;;;11.90;11.70;;;7.90;1.00;;;;;;5018091;28;20485;-77
2023/11/24 03:04:19;;;;;;;12.10;11.80;;;7.90;1.00;;;;;;5020752;28;20568;-79
2023/11/24 03:06:47;;;;;;;11.93;11.73;;;8.00;1.00;;;;;;5017986;28;20480;-78
2023/11/24 03:09:22;;;;;;;11.80;11.57;;;7.90;1.00;;;;;;5020677;28;20458;-78
2023/11/24 03:11:50;;;;;;;11.90;11.70;;;8.00;1.00;;;;;;5017498;28;20556;-78
2023/11/24 03:14:20;;;;;;;11.90;11.60;;;7.90;1.00;;;;;;5022069;28;20444;-78
2023/11/24 03:16:49;;;;;;;11.80;11.60;;;7.90;1.00;;;;;;5022128;28;20453;-79
2023/11/24 03:19:17;;;;;;;11.87;11.67;;;7.90;1.00;;;;;;5015799;28;20461;-78
2023/11/24 03:21:46;;;;;;;11.77;11.57;;;7.90;1.00;;;;;;5019538;28;21040;-77
2023/11/24 03:24:14;;;;;;;11.63;11.43;;;7.80;1.00;;;;;;5018190;28;20527;-76
2023/11/24 03:26:42;;;;;;;11.80;11.50;;;7.80;1.00;;;;;;5018978;28;20984;-77
2023/11/24 03:29:10;;;;;;;11.60;11.40;;;7.90;1.00;;;;;;5018380;28;20449;-77
2023/11/24 03:31:40;;;;;;;11.50;11.30;;;7.90;1.00;;;;;;5019093;28;21061;-77
2023/11/24 03:34:10;;;;;;;11.73;11.50;;;7.80;1.00;;;;;;5016426;28;20480;-77
2023/11/24 03:36:38;;;;;;;11.00;10.80;;;7.80;1.00;;;;;;5017458;28;20454;-77
2023/11/24 03:39:07;;;;;;;11.90;11.63;;;7.70;1.00;;;;;;5019863;28;20449;-78
2023/11/24 03:41:36;;;;;;;11.80;11.60;;;7.80;1.00;;;;;;5017218;28;20496;-75
2023/11/24 03:44:04;;;;;;;11.60;11.40;;;7.80;1.00;;;;;;5020218;28;20473;-79
2023/11/24 03:46:32;;;;;;;11.80;11.60;;;7.70;1.00;;;;;;5016329;28;20552;-78
2023/11/24 03:49:04;;;;;;;11.70;11.40;;;7.70;1.00;;;;;;5019830;28;20542;-77
2023/11/24 03:51:34;;;;;;;12.10;11.80;;;7.70;1.00;;;;;;5015963;28;20509;-77
2023/11/24 03:54:02;;;;;;;11.47;11.27;;;7.70;1.00;;;;;;5016468;28;20555;-78
2023/11/24 03:56:30;;;;;;;11.90;11.70;;;7.70;1.00;;;;;;5017805;28;20548;-78
2023/11/24 03:58:58;;;;;;;12.00;11.80;;;7.70;1.00;;;;;;5022055;28;20460;-80
2023/11/24 04:01:27;;;;;;;11.90;11.70;;;7.80;1.00;;;;;;5016386;28;20485;-78
2023/11/24 04:03:58;;;;;;;11.53;11.33;;;7.80;1.00;;;;;;5022131;28;20883;-76
2023/11/24 04:06:27;;;;;;;12.00;11.80;;;7.90;1.00;;;;;;5017724;28;20480;-78
2023/11/24 04:08:56;;;;;;;11.83;11.63;;;7.90;1.00;;;;;;5017252;28;20450;-79
2023/11/24 04:11:24;;;;;;;11.90;11.70;;;7.90;1.00;;;;;;5024767;28;20483;-77
2023/11/24 04:13:53;;;;;;;11.70;11.50;;;7.90;1.00;;;;;;5023559;28;20452;-77
2023/11/24 04:16:22;;;;;;;11.80;11.60;;;7.90;1.00;;;;;;5026776;28;20995;-79
2023/11/24 04:18:50;;;;;;;11.60;11.40;;;7.80;1.00;;;;;;5025301;28;20480;-78
2023/11/24 04:21:18;;;;;;;11.67;11.47;;;7.70;1.00;;;;;;5027607;28;20477;-78
2023/11/24 04:23:46;;;;;;;12.07;11.77;;;7.70;1.00;;;;;;5024593;28;20483;-76
2023/11/24 04:26:16;;;;;;;12.07;11.77;;;7.60;1.00;;;;;;5021613;28;20968;-78
2023/11/24 04:28:44;;;;;;;11.80;11.60;;;7.60;1.00;;;;;;5028186;28;20441;-77
2023/11/24 04:31:12;;;;;;;11.90;11.70;;;7.70;1.00;;;;;;5026539;28;20461;-76
2023/11/24 04:33:41;;;;;;;11.90;11.70;;;7.70;1.00;;;;;;5027683;28;20942;-77
2023/11/24 04:36:12;;;;;;;11.87;11.67;;;7.70;1.00;;;;;;5028019;28;20489;-77
2023/11/24 04:38:40;;;;;;;11.97;11.77;;;7.70;1.00;;;;;;5023457;28;20491;-76
2023/11/24 04:41:08;;;;;;;12.30;11.80;;;7.70;1.00;;;;;;5026811;28;20852;-78
2023/11/24 04:43:38;;;;;;;12.50;12.20;;;7.70;1.00;;;;;;5027015;28;20488;-76
2023/11/24 04:46:08;;;;;;;12.73;12.43;;;7.80;1.00;;;;;;5026258;28;20449;-77
2023/11/24 04:48:38;;;;;;;12.50;12.30;;;7.90;1.00;;;;;;5025776;28;20946;-79
2023/11/24 04:51:06;;;;;;;13.17;12.80;;;7.90;1.00;;;;;;5025235;28;20194;-77
2023/11/24 04:53:34;;;;;;;13.40;13.00;;;7.90;1.00;;;;;;5028635;28;20460;-78
2023/11/24 04:56:06;;;;;;;12.60;12.30;;;7.90;1.00;;;;;;5024652;28;20825;-78
2023/11/24 04:58:34;;;;;;;13.43;13.00;;;7.90;1.00;;;;;;5023265;28;20452;-78
2023/11/24 05:01:04;;;;;;;13.97;13.47;;;7.80;1.00;;;;;;5021713;28;20459;-77
2023/11/24 05:03:33;;;;;;;13.37;12.70;;;7.80;1.00;;;;;;5021533;28;20482;-77
2023/11/24 05:06:01;;;;;;;13.10;12.70;;;7.80;1.00;;;;;;5022163;28;20953;-80
2023/11/24 05:08:30;;;;;;;12.37;12.07;;;7.90;1.00;;;;;;5024110;28;20440;-77
2023/11/24 05:10:58;;;;;;;13.00;12.70;;;7.90;1.00;;;;;;5024341;28;20449;-76
2023/11/24 05:13:26;;;;;;;12.60;12.30;;;8.00;1.00;;;;;;5025823;28;20449;-78
2023/11/24 05:15:57;;;;;;;13.10;12.70;;;8.00;1.00;;;;;;5022975;28;20460;-79
2023/11/24 05:18:27;;;;;;;13.70;13.03;;;8.10;1.00;;;;;;5017830;28;23727;-78
2023/11/24 05:20:55;;;;;;;13.30;12.80;;;8.10;1.00;;;;;;5020124;28;20491;-79
2023/11/24 05:23:24;;;;;;;13.43;13.00;;;8.20;1.00;;;;;;5019025;28;20549;-77
2023/11/24 05:25:53;;;;;;;14.13;13.50;;;8.20;1.00;;;;;;5021130;28;20458;-75
2023/11/24 05:28:21;;;;;;;14.47;13.90;;;8.20;1.00;;;;;;5019416;28;20458;-77
2023/11/24 05:30:49;;;;;;;13.40;13.10;;;8.20;1.00;;;;;;5021348;28;20815;-80
2023/11/24 05:33:17;;;;;;;13.00;12.70;;;8.10;1.00;;;;;;5019276;28;20483;-79
2023/11/24 05:35:47;;;;;;;13.30;12.80;;;8.10;1.00;;;;;;5020057;28;20477;-76
2023/11/24 05:38:15;;;;;;;13.20;12.90;;;8.10;1.00;;;;;;5015430;28;20452;-76
2023/11/24 05:40:45;;;;;;;13.73;13.30;;;8.10;1.00;;;;;;5018569;28;20544;-77
2023/11/24 05:43:13;;;;;;;13.90;13.50;;;8.10;99.90;;;;;;5019982;28;20478;-77
2023/11/24 05:45:42;;;;;;;14.10;13.70;;;8.00;99.90;;;;;;5019986;28;20454;-78
2023/11/24 05:48:10;;;;;;;13.60;13.20;;;8.00;99.90;;;;;;5019265;28;20512;-75
2023/11/24 05:50:38;;;;;;;13.33;13.00;;;8.00;99.90;;;;;;5019117;28;20450;-75
2023/11/24 05:53:08;;;;;;;14.10;13.40;;;8.00;99.90;;;;;;5017452;28;20565;-75
2023/11/24 05:55:36;;;;;;;13.60;13.10;;;8.00;99.90;;;;;;5018379;28;20446;-77
2023/11/24 05:58:05;;;;;;;13.73;13.20;;;8.00;99.90;;;;;;5018123;28;20982;-77
2023/11/24 06:00:34;;;;;;;13.30;12.70;;;8.00;99.90;;;;;;5020881;28;20469;-77
2023/11/24 06:03:02;;;;;;;13.20;12.70;;;8.00;67.40;;;;;;5013902;28;21062;-78
2023/11/24 06:05:30;;;;;;;13.30;12.90;;;8.00;99.90;;;;;;5022809;28;20453;-78
2023/11/24 06:08:01;;;;;;;13.53;13.23;;;7.90;41.40;;;;;;5018688;28;20458;-77
2023/11/24 06:10:30;;;;;;;12.90;12.60;;;7.90;59.70;;;;;;5019849;28;20974;-77
2023/11/24 06:12:59;;;;;;;13.00;12.60;;;7.90;1.00;;;;;;5018882;28;20476;-76
2023/11/24 06:15:27;;;;;;;12.97;12.57;;;7.90;18.70;;;;;;5016948;28;21230;-77
2023/11/24 06:17:55;;;;;;;13.00;12.70;;;7.90;79.90;;;;;;5019496;28;20479;-76
2023/11/24 06:20:23;;;;;;;13.30;12.80;;;7.90;1.00;;;;;;5016248;28;20849;-77
2023/11/24 06:22:52;;;;;;;14.37;13.67;;;7.90;1.00;;;;;;5022212;28;20557;-76
2023/11/24 06:25:20;;;;;;;13.07;12.70;;;7.90;1.00;;;;;;5018547;28;20485;-78
2023/11/24 06:27:50;;;;;;;13.23;12.93;;;7.80;1.00;;;;;;5016183;28;20456;-76
2023/11/24 06:30:18;;;;;;;13.10;12.80;;;7.80;19.60;;;;;;5015758;28;20488;-77
2023/11/24 06:32:46;;;;;;;13.90;13.50;;;7.80;74.80;;;;;;5012024;28;21061;-77
2023/11/24 06:35:15;;;;;;;13.70;13.10;;;7.80;99.90;;;;;;5010083;28;20450;-76
2023/11/24 06:37:43;;;;;;;13.37;13.00;;;7.90;99.90;;;;;;5015725;28;20461;-77
2023/11/24 06:40:13;;;;;;;12.90;12.60;;;7.90;1.00;;;;;;5015016;28;20461;-77
2023/11/24 06:42:42;;;;;;;13.80;13.20;;;7.90;1.00;;;;;;5015320;28;20547;-77
2023/11/24 06:45:13;;;;;;;13.20;12.90;;;7.90;1.00;;;;;;5018925;28;20486;-78
2023/11/24 06:47:42;;;;;;;13.10;12.70;;;7.90;1.00;;;;;;5016617;28;20442;-77
2023/11/24 06:50:12;;;;;;;13.87;13.47;;;7.90;1.00;;;;;;5017257;28;20461;-76
2023/11/24 06:52:40;;;;;;;14.30;13.43;;;7.90;1.00;;;;;;5018088;28;20484;-76
2023/11/24 06:55:10;;;;;;;14.93;14.50;;;7.90;99.90;;;;;;5018732;28;20458;-77
2023/11/24 06:57:39;;;;;;;14.07;13.43;;;8.00;1.00;;;;;;5017048;28;20449;-77
2023/11/24 07:00:08;;;;;;;13.53;13.13;;;8.00;1.00;;;;;;5016942;28;20454;-79
2023/11/24 07:02:38;;;;;;;13.90;13.50;;;8.00;1.00;;;;;;5017959;28;20899;-76
2023/11/24 07:05:09;;;;;;;13.60;13.20;;;8.00;1.00;;;;;;5016518;28;20472;-76
2023/11/24 07:07:37;;;;;;;13.63;13.13;;;8.00;1.00;;;;;;5016853;28;20449;-79
2023/11/24 07:10:07;;;;;;;13.50;13.13;;;8.00;99.90;;;;;;5019034;28;20519;-76
2023/11/24 07:12:35;;;;;;;13.50;13.10;;;8.00;99.90;;;;;;5015371;28;20485;-77
2023/11/24 07:15:04;;;;;;;13.10;12.80;;;8.00;1.00;;;;;;5017746;28;20568;-76
2023/11/24 07:17:32;;;;;;;13.33;12.83;;;8.00;1.00;;;;;;5016337;28;20456;-80
2023/11/24 07:20:03;;;;;;;13.40;13.00;;;8.00;1.00;;;;;;5015963;28;21032;-81
2023/11/24 07:22:31;;;;;;;14.27;13.47;;;8.10;1.00;;;;;;5019016;28;20466;-75
2023/11/24 07:25:00;;;;;;;13.20;12.90;;;8.10;71.40;;;;;;5016388;28;20864;-77
2023/11/24 07:27:28;;;;;;;13.20;12.90;;;8.10;99.90;;;;;;5016691;28;20472;-76
2023/11/24 07:29:59;;;;;;;13.60;13.10;;;8.10;99.90;;;;;;5018676;28;20456;-76
2023/11/24 07:32:29;;;;;;;13.23;12.90;;;8.10;99.90;;;;;;5016595;28;20476;-76
2023/11/24 07:34:57;;;;;;;13.20;12.80;;;8.20;99.90;;;;;;5016159;28;21278;-76
2023/11/24 07:37:27;;;;;;;12.93;12.60;;;8.10;99.90;;;;;;5011723;28;20456;-77
2023/11/24 07:39:56;;;;;;;13.37;12.90;;;8.10;1.00;;;;;;5015053;28;20548;-75
2023/11/24 07:42:24;;;;;;;13.40;13.00;;;8.10;1.00;;;;;;5015177;28;20840;-77
2023/11/24 07:44:52;;;;;;;13.90;13.40;;;8.10;1.00;;;;;;5017207;28;20474;-77
2023/11/24 07:47:20;;;;;;;13.80;13.33;;;8.10;1.00;;;;;;5016994;28;20480;-76
2023/11/24 07:49:48;;;;;;;14.30;13.53;;;8.10;1.00;;;;;;5015388;28;20544;-77
2023/11/24 07:52:17;;;;;;;13.17;12.70;;;8.10;1.00;;;;;;5014028;28;21096;-77
2023/11/24 07:54:46;;;;;;;13.70;13.10;;;8.20;99.90;;;;;;5015697;28;20450;-76
2023/11/24 07:57:14;;;;;;;13.80;13.27;;;8.10;13.50;;;;;;5015848;28;21092;-77
2023/11/24 07:59:43;;;;;;;13.90;13.30;;;8.20;99.90;;;;;;5016052;28;20480;-77
2023/11/24 08:02:11;;;;;;;14.57;13.70;;;8.20;9.60;;;;;;5016921;28;20485;-78
2023/11/24 08:04:40;;;;;;;14.50;13.60;;;8.20;1.00;;;;;;5015534;28;20472;-77
2023/11/24 08:07:09;;;;;;;14.60;14.00;;;8.20;99.90;;;;;;5016296;28;20883;-77
2023/11/24 08:09:37;;;;;;;13.90;13.50;;;8.20;1.00;;;;;;5018248;28;20457;-79
2023/11/24 08:12:08;;;;;;;13.67;13.20;;;8.20;99.90;;;;;;5015535;28;20665;-77
2023/11/24 08:14:41;;;;;;;13.83;13.23;;;8.20;1.00;;;;;;5016480;28;20458;-76
2023/11/24 08:17:09;;;;;;;13.53;13.10;;;8.20;1.00;;;;;;5017564;28;21176;-75
2023/11/24 08:19:37;;;;;;;13.53;12.93;;;8.30;1.00;;;;;;5014652;28;20986;-78
2023/11/24 08:22:06;;;;;;;13.83;13.43;;;8.30;99.90;;;;;;5015666;28;20469;-77
2023/11/24 08:24:34;;;;;;;14.17;13.47;;;8.30;1.00;;;;;;5017802;28;20492;-79
2023/11/24 08:27:03;;;;;;;13.43;13.03;;;8.30;1.00;;;;;;5016638;28;20453;-80
2023/11/24 08:29:34;;;;;;;13.77;13.00;;;8.40;99.90;;;;;;5016617;28;20450;-77
2023/11/24 08:32:02;;;;;;;14.40;13.80;;;8.40;1.00;;;;;;5016306;28;20542;-77
2023/11/24 08:34:30;;;;;;;13.07;12.50;;;8.40;1.00;;;;;;5017620;28;20451;-76
2023/11/24 08:37:01;;;;;;;13.40;12.90;;;8.50;99.90;;;;;;5013921;28;20493;-78
2023/11/24 08:39:30;;;;;;;13.20;12.80;;;8.50;23.50;;;;;;5016747;28;20484;-76
2023/11/24 08:41:58;;;;;;;14.00;13.20;;;8.50;1.00;;;;;;5014449;28;21015;-77
2023/11/24 08:44:26;;;;;;;13.50;12.90;;;8.60;1.00;;;;;;5015626;28;20464;-75
2023/11/24 08:46:56;;;;;;;13.97;13.30;;;8.60;1.00;;;;;;5016616;28;20869;-76
2023/11/24 08:49:25;;;;;;;14.10;13.40;;;8.60;1.00;;;;;;5017352;28;20962;-78
2023/11/24 08:51:53;;;;;;;14.10;13.57;;;8.60;1.00;;;;;;5016989;28;20481;-78
2023/11/24 08:54:22;;;;;;;13.00;12.50;;;8.70;1.00;;;;;;5017366;28;20524;-77
2023/11/24 08:56:51;;;;;;;13.60;12.97;;;8.60;1.00;;;;;;5017609;28;20930;-77
2023/11/24 08:59:19;;;;;;;14.07;13.40;;;8.70;1.00;;;;;;5018360;28;20453;-76
2023/11/24 09:01:49;;;;;;;13.57;12.83;;;8.70;8.80;;;;;;5016705;28;20487;-76
2023/11/24 09:04:20;;;;;;;15.37;13.77;;;8.70;1.00;;;;;;5019678;28;20457;-78
2023/11/24 09:06:50;;;;;;;14.10;13.30;;;8.70;99.90;;;;;;5020938;28;20924;-78
2023/11/24 09:09:18;;;;;;;14.07;13.50;;;8.60;99.90;;;;;;5020306;28;20551;-76
2023/11/24 09:11:47;;;;;;;13.87;13.37;;;8.60;99.90;;;;;;5021208;28;20595;-77
2023/11/24 09:14:16;;;;;;;14.67;13.87;;;8.60;99.90;;;;;;5017076;28;20456;-77
2023/11/24 09:16:44;;;;;;;16.53;15.13;;;8.60;99.90;;;;;;5017250;28;20813;-77
2023/11/24 09:19:12;;;;;;;14.03;13.50;;;8.60;99.90;;;;;;5018481;28;20545;-76
2023/11/24 09:21:42;;;;;;;14.20;13.60;;;8.60;99.90;;;;;;5017699;28;20473;-76
2023/11/24 09:24:11;;;;;;;15.60;14.43;;;8.60;99.90;;;;;;5021293;28;20460;-79
2023/11/24 09:26:43;;;;;;;14.53;13.43;;;8.60;99.90;;;;;;5018695;28;21174;-75
2023/11/24 09:29:11;;;;;;;14.00;13.50;;;8.70;99.90;;;;;;5019086;28;20465;-77
2023/11/24 09:31:40;;;;;;;14.20;13.33;;;8.60;1.00;;;;;;5018902;28;20469;-76
2023/11/24 09:34:08;;;;;;;13.77;13.07;;;8.60;1.00;;;;;;5021358;28;20462;-77
2023/11/24 09:36:36;;;;;;;14.30;13.50;;;8.60;99.90;;;;;;5019594;28;20445;-76
2023/11/24 09:39:06;;;;;;;13.67;12.90;;;8.50;1.00;;;;;;5017586;28;20489;-79
2023/11/24 09:41:40;;;;;;;14.07;13.47;;;8.50;1.00;;;;;;5021528;28;20478;-76
2023/11/24 09:44:10;;;;;;;13.50;12.90;;;8.50;2.90;;;;;;5022661;28;20468;-78
2023/11/24 09:46:40;;;;;;;12.97;12.47;;;8.60;43.80;;;;;;5022912;28;20470;-78
2023/11/24 09:49:20;;;;;;;13.47;12.80;;;8.50;1.00;;;;;;5016892;28;20492;-78
2023/11/24 09:51:49;;;;;;;13.73;12.93;;;8.50;1.00;;;;;;5020261;28;20870;-77
2023/11/24 09:54:21;;;;;;;14.53;13.70;;;8.50;1.00;;;;;;5018479;28;20453;-78
2023/11/24 09:56:49;;;;;;;13.57;12.90;;;8.50;1.00;;;;;;5017748;28;20456;-77
2023/11/24 09:59:18;;;;;;;13.50;12.70;;;8.50;1.00;;;;;;5015510;28;20544;-75
2023/11/24 10:01:48;;;;;;;14.07;12.87;;;8.50;1.00;;;;;;5012756;28;20481;-75
2023/11/24 10:04:16;;;;;;;14.47;13.33;;;8.50;1.00;;;;;;5019900;28;20587;-76
2023/11/24 10:06:48;;;;;;;14.40;13.60;;;8.50;1.00;;;;;;5015941;28;21313;-76
2023/11/24 10:09:26;;;;;;;13.33;12.73;;;8.40;1.00;;;;;;5017233;28;20516;-75
2023/11/24 10:11:54;;;;;;;14.33;13.50;;;8.40;1.00;;;;;;5019023;28;20472;-77
2023/11/24 10:14:22;;;;;;;14.20;13.30;;;8.50;1.00;;;;;;5016952;28;20584;-76
2023/11/24 10:16:51;;;;;;;14.23;13.40;;;8.50;1.00;;;;;;5019367;28;20444;-76
2023/11/24 10:19:21;;;;;;;13.53;12.73;;;8.60;1.00;;;;;;5020000;28;20458;-77
2023/11/24 10:21:53;;;;;;;14.00;13.10;;;8.60;1.00;;;;;;5017276;28;20464;-76
2023/11/24 10:24:25;;;;;;;13.97;13.17;;;8.60;1.00;;;;;;5010537;28;20461;-78
2023/11/24 10:26:53;;;;;;;13.03;12.53;;;8.70;1.00;;;;;;5014266;28;20483;-76
2023/11/24 10:29:24;;;;;;;13.27;12.50;;;8.70;1.00;;;;;;5031490;28;21020;-79
2023/11/24 10:31:52;;;;;;;13.90;13.20;;;8.70;1.00;;;;;;5014712;28;20481;-79
2023/11/24 10:34:21;;;;;;;14.07;13.47;;;8.80;1.00;;;;;;5017085;28;20548;-75
2023/11/24 10:36:49;;;;;;;13.73;13.00;;;8.80;99.90;;;;;;5016811;28;20484;-78
2023/11/24 10:39:20;;;;;;;13.43;12.43;;;8.70;99.90;;;;;;5018165;28;20453;-75
2023/11/24 10:41:54;;;;;;;13.73;12.50;;;8.90;99.90;;;;;;5016465;28;20831;-79
2023/11/24 10:44:24;;;;;;;12.50;12.10;;;9.20;99.90;;;;;;5015107;28;20461;-77
2023/11/24 10:47:03;;;;;;;12.83;12.23;;;9.20;23.20;;;;;;5017571;28;20556;-77
2023/11/24 10:49:40;;;;;;;13.00;12.00;;;9.10;1.00;;;;;;5017689;28;20965;-77
2023/11/24 10:52:18;;;;;;;13.50;12.70;;;9.10;1.00;;;;;;5017196;28;20491;-79
2023/11/24 10:54:51;;;;;;;13.30;12.70;;;9.50;1.00;;;;;;5016465;28;20453;-77
2023/11/24 10:57:23;;;;;;;13.87;13.33;;;10.20;1.00;;;;;;5017421;28;20445;-78
2023/11/24 10:59:51;;;;;;;13.67;13.27;;;10.70;1.00;;;;;;5017619;28;20445;-76
2023/11/24 11:02:22;;;;;;;13.77;12.93;;;11.10;1.00;;;;;;5015457;28;20503;-78
2023/11/24 11:05:00;;;;;;;13.40;12.80;;;11.50;99.90;;;;;;5010028;28;20456;-77
2023/11/24 11:07:52;;;;;;;12.70;12.10;;;11.80;99.90;;;;;;5012441;28;20488;-78
2023/11/24 11:10:25;;;;;;;12.67;12.17;;;11.80;99.90;;;;;;5009720;28;20458;-75
2023/11/24 11:12:57;;;;;;;12.87;12.40;;;11.70;99.90;;;;;;5011749;28;20573;-79
2023/11/24 11:15:25;;;;;;;12.73;12.33;;;11.80;99.90;;;;;;5018161;28;20534;-78
2023/11/24 11:18:13;;;;;;;12.73;12.33;;;11.50;99.90;;;;;;5012841;28;20449;-78
2023/11/24 11:20:42;;;;;;;13.43;12.63;;;11.00;99.90;;;;;;5009882;28;20510;-79
2023/11/24 11:23:15;;;;;;;13.30;12.43;;;10.80;99.90;;;;;;5009030;28;20473;-76
2023/11/24 11:25:46;;;;;;;13.13;11.97;;;10.50;99.90;;;;;;5019786;28;20455;-76
2023/11/24 11:28:51;;;;;;;12.80;11.90;;;10.20;99.90;;;;;;5016325;28;20507;-76
2023/11/24 11:31:38;;;;;;;12.70;12.00;;;10.10;99.90;;;;;;5009888;28;20453;-75
2023/11/24 11:34:12;;;;;;;13.13;12.00;;;10.10;99.90;;;;;;5010717;28;20459;-77
2023/11/24 11:37:11;;;;;;;12.33;11.60;;;10.10;99.90;;;;;;5014552;28;20451;-76
2023/11/24 11:39:47;;;;;;;11.17;10.70;;;9.80;99.90;;;;;;5005607;28;20471;-76
2023/11/24 11:42:16;;;;;;;12.67;11.90;;;9.80;99.90;;;;;;5021524;28;20851;-76
2023/11/24 11:44:56;;;;;;;12.77;11.60;;;9.80;99.90;;;;;;5017949;28;20547;-76
2023/11/24 11:47:28;;;;;;;11.87;11.33;;;9.80;99.90;;;;;;5014915;28;20495;-75
2023/11/24 11:49:57;;;;;;;13.13;12.00;;;9.80;99.90;;;;;;5021996;28;20528;-76
2023/11/24 11:52:28;;;;;;;12.60;11.80;;;9.70;99.90;;;;;;5016155;28;20480;-76
2023/11/24 11:54:58;;;;;;;11.83;11.33;;;9.50;99.90;;;;;;5020681;28;20487;-77
2023/11/24 11:57:27;;;;;;;12.17;11.83;;;9.30;1.00;;;;;;5020490;28;20457;-76
2023/11/24 11:59:57;;;;;;;12.70;12.00;;;9.20;1.00;;;;;;5012704;28;20979;-77
2023/11/24 12:02:26;;;;;;;12.13;11.53;;;9.10;1.00;;;;;;5015009;28;20480;-77
2023/11/24 12:04:55;;;;;;;12.07;11.37;;;8.90;1.00;;;;;;5009664;28;20961;-79
2023/11/24 12:07:26;;;;;;;12.57;11.80;;;8.80;1.00;;;;;;5013231;28;20512;-78
2023/11/24 12:09:54;;;;;;;12.73;11.93;;;8.80;1.00;;;;;;5016815;28;21040;-80
2023/11/24 12:12:23;;;;;;;11.60;11.20;;;8.70;1.00;;;;;;5016183;28;20468;-77
2023/11/24 12:14:54;;;;;;;12.83;12.03;;;8.70;97.70;;;;;;5014780;28;20456;-79
2023/11/24 12:17:26;;;;;;;12.30;11.73;;;8.70;56.50;;;;;;5014516;28;20521;-77
2023/11/24 12:19:56;;;;;;;12.30;11.80;;;8.70;45.50;;;;;;5011283;28;20829;-78
2023/11/24 12:22:24;;;;;;;12.43;11.83;;;8.60;99.90;;;;;;5011512;28;20484;-76
2023/11/24 12:24:53;;;;;;;12.63;12.03;;;8.50;99.90;;;;;;5017298;28;20493;-78
2023/11/24 12:27:22;;;;;;;11.20;10.70;;;8.40;28.70;;;;;;5006968;28;21017;-80
2023/11/24 12:29:51;;;;;;;12.40;11.80;;;8.30;95.60;;;;;;5008659;28;20534;-77
2023/11/24 12:32:25;;;;;;;11.87;11.27;;;8.30;99.90;;;;;;5017985;28;21594;-78
2023/11/24 12:34:53;;;;;;;11.87;11.40;;;8.30;99.90;;;;;;5018980;28;20452;-78
2023/11/24 12:37:23;;;;;;;12.60;11.90;;;8.20;99.90;;;;;;5015451;28;20955;-78
2023/11/24 12:39:51;;;;;;;11.80;11.30;;;8.30;99.90;;;;;;5018516;28;20460;-76
2023/11/24 12:42:22;;;;;;;12.13;11.30;;;8.20;99.90;;;;;;5021633;28;20483;-78
2023/11/24 12:44:51;;;;;;;11.87;11.20;;;8.20;99.90;;;;;;5020767;28;20488;-77
2023/11/24 12:47:24;;;;;;;12.60;11.80;;;8.10;99.90;;;;;;5019476;28;20580;-75
2023/11/24 12:50:12;;;;;;;12.47;11.57;;;8.10;99.90;;;;;;5020172;28;21228;-80
2023/11/24 12:52:46;;;;;;;12.93;12.00;;;8.20;99.90;;;;;;5021670;28;20469;-80
2023/11/24 12:55:14;;;;;;;12.50;11.80;;;8.30;99.90;;;;;;5021130;28;20911;-78