Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:16;;;;;;;17.30;15.45;;;19.00;1.00;;;19.94;100.00;99744.78;5026018;27;118928;-74
2022/06/28 00:02:45;;;;;;;17.90;14.30;;;19.00;1.00;;;19.88;100.00;99749.84;5025884;27;128951;-74
2022/06/28 00:05:14;;;;;;;17.10;14.82;;;19.00;1.00;;;19.83;100.00;99746.59;5041128;27;130099;-75
2022/06/28 00:07:43;;;;;;;17.15;14.63;;;18.90;1.00;;;19.77;100.00;99742.53;5040717;27;119855;-74
2022/06/28 00:10:14;;;;;;;18.05;15.15;;;18.90;1.00;;;19.69;100.00;99742.38;5041089;27;119506;-74
2022/06/28 00:12:44;;;;;;;19.45;15.00;;;18.90;1.00;;;19.63;100.00;99738.34;5039458;27;130042;-73
2022/06/28 00:18:01;;;;;;;18.70;14.73;;;18.80;1.00;;;19.49;100.00;99744.41;5040135;27;119694;-73
2022/06/28 00:20:30;;;;;;;17.90;14.85;;;18.80;1.00;;;19.48;100.00;99742.03;5041047;27;119380;-74
2022/06/28 00:22:58;;;;;;;16.00;14.07;;;18.80;1.00;;;19.47;100.00;99740.44;5040636;27;129558;-73
2022/06/28 00:25:27;;;;;;;19.02;15.45;;;18.80;1.00;;;19.45;100.00;99743.56;5040530;27;129409;-72
2022/06/28 00:27:57;;;;;;;22.42;15.57;;;18.70;1.00;;;19.43;100.00;99747.81;5022408;27;120281;-73
2022/06/28 00:30:26;;;;;;;20.05;14.48;;;18.70;1.00;;;19.39;100.00;99745.78;5025952;27;118397;-74
2022/06/28 00:32:55;;;;;;;17.27;15.18;;;18.70;1.00;;;19.37;100.00;99744.59;5008961;27;128905;-76
2022/06/28 00:35:24;;;;;;;17.90;15.75;;;18.60;1.00;;;19.34;100.00;99737.84;5008578;27;128666;-73
2022/06/28 00:37:53;;;;;;;16.48;14.65;;;18.60;1.00;;;19.34;100.00;99742.56;5021271;27;122168;-74
2022/06/28 00:40:22;;;;;;;17.75;14.25;;;18.60;1.00;;;19.36;100.00;99748.50;5027393;27;122060;-74
2022/06/28 00:42:51;;;;;;;18.15;14.40;;;18.60;1.00;;;19.35;100.00;99744.13;5040132;27;130897;-74
2022/06/28 00:45:22;;;;;;;19.30;13.85;;;18.60;1.00;;;19.33;100.00;99750.00;5042231;27;129593;-75
2022/06/28 00:47:51;;;;;;;16.17;14.00;;;18.60;1.00;;;19.33;100.00;99746.47;5040515;27;120529;-73
2022/06/28 00:50:20;;;;;;;17.42;14.52;;;18.50;1.00;;;19.33;100.00;99735.47;5055788;27;120650;-73
2022/06/28 00:53:11;;;;;;;16.05;14.18;;;18.50;1.00;;;19.33;100.00;99740.97;5040236;27;129905;-73
2022/06/28 00:55:39;;;;;;;16.88;14.85;;;18.50;1.00;;;19.32;100.00;99740.19;5037449;27;129416;-75
2022/06/28 00:58:09;;;;;;;15.88;14.27;;;18.50;1.00;;;19.28;100.00;99739.31;5042521;27;120119;-76
2022/06/28 01:00:43;;;;;;;16.58;14.02;;;18.40;1.00;;;19.29;100.00;99740.91;5038890;27;119188;-76
2022/06/28 01:03:15;;;;;;;17.40;14.30;;;18.30;1.00;;;19.23;100.00;99742.38;5040703;27;129728;-75
2022/06/28 01:05:47;;;;;;;18.30;15.05;;;18.30;1.00;;;19.23;100.00;99736.88;5041695;27;128840;-75
2022/06/28 01:08:17;;;;;;;19.85;15.38;;;18.30;1.00;;;19.28;100.00;99744.03;5038685;27;120806;-75
2022/06/28 01:10:47;;;;;;;19.30;15.68;;;18.30;1.00;;;19.29;100.00;99735.41;5040446;27;119401;-76
2022/06/28 01:13:18;;;;;;;21.42;15.38;;;18.30;1.00;;;19.19;100.00;99730.47;5041693;27;129577;-73
2022/06/28 01:15:51;;;;;;;19.85;16.08;;;18.30;1.00;;;19.07;100.00;99736.13;5038431;27;129544;-75
2022/06/28 01:18:20;;;;;;;21.10;15.73;;;18.20;1.00;;;18.98;100.00;99736.34;5039254;27;119819;-75
2022/06/28 01:20:51;;;;;;;19.45;15.63;;;18.20;1.00;;;18.93;100.00;99736.66;5042375;27;119528;-75
2022/06/28 01:23:36;;;;;;;20.10;17.10;;;18.20;1.00;;;18.86;100.00;99740.84;5038424;27;130501;-75
2022/06/28 01:26:30;;;;;;;19.40;17.30;;;18.20;27.30;;;18.81;100.00;99737.56;5029155;27;129681;-74
2022/06/28 01:28:59;;;;;;;18.98;16.67;;;18.20;72.70;;;18.81;100.00;99743.06;5023674;27;120791;-73
2022/06/28 01:31:43;;;;;;;19.02;17.02;;;18.20;91.90;;;18.82;100.00;99747.41;5041202;27;124101;-73
2022/06/28 01:34:12;;;;;;;19.67;17.67;;;18.20;89.80;;;18.83;100.00;99740.75;5038274;27;129806;-73
2022/06/28 01:36:40;;;;;;;20.52;17.05;;;18.10;91.70;;;18.85;100.00;99749.47;5041353;27;128894;-74
2022/06/28 01:39:11;;;;;;;18.30;16.05;;;18.10;94.60;;;18.93;100.00;99737.47;5038615;27;119686;-74
2022/06/28 01:41:40;;;;;;;18.65;16.48;;;18.10;98.10;;;19.00;100.00;99745.06;5040259;27;119676;-74
2022/06/28 01:44:30;;;;;;;20.15;17.17;;;18.10;91.10;;;18.99;100.00;99741.50;5036447;27;130301;-74
2022/06/28 01:47:07;;;;;;;20.43;16.03;;;18.10;99.00;;;18.92;100.00;99737.84;5001100;28;129301;-74
2022/06/28 01:50:02;;;;;;;19.98;17.42;;;18.10;99.90;;;18.87;100.00;99730.66;4984811;28;118796;-74
2022/06/28 01:52:39;;;;;;;19.00;17.08;;;18.10;99.90;;;18.83;100.00;99730.53;4999328;28;119488;-74
2022/06/28 01:55:20;;;;;;;20.20;16.90;;;18.10;99.90;;;18.85;100.00;99732.97;4983109;28;129966;-74
2022/06/28 01:57:49;;;;;;;19.33;16.42;;;18.10;99.90;;;18.80;100.00;99735.97;4997547;28;129654;-74
2022/06/28 02:00:19;;;;;;;18.92;16.92;;;18.10;99.90;;;18.80;100.00;99730.47;5001022;28;118877;-74
2022/06/28 02:02:52;;;;;;;18.58;15.95;;;18.10;99.90;;;18.80;100.00;99723.00;4997810;28;120430;-74
2022/06/28 02:05:41;;;;;;;18.85;16.25;;;18.10;99.90;;;18.88;100.00;99720.47;4993518;28;129825;-74
2022/06/28 02:08:10;;;;;;;17.95;15.73;;;18.10;99.90;;;18.97;100.00;99724.56;4983769;28;128972;-75
2022/06/28 02:10:52;;;;;;;17.90;15.68;;;18.10;99.90;;;19.11;100.00;99726.03;5001002;28;118990;-74
2022/06/28 02:13:21;;;;;;;17.88;15.65;;;18.10;99.90;;;19.20;100.00;99729.34;4999439;28;120235;-74
2022/06/28 02:15:50;;;;;;;20.83;16.85;;;18.20;99.90;;;19.26;100.00;99730.63;5000665;28;130219;-74
2022/06/28 02:18:18;;;;;;;18.85;16.52;;;18.20;99.90;;;19.19;100.00;99725.78;4997403;28;129326;-73
2022/06/28 02:20:48;;;;;;;19.55;16.88;;;18.20;85.60;;;19.15;100.00;99732.38;4982444;28;120928;-74
2022/06/28 02:23:16;;;;;;;18.20;16.30;;;18.20;77.20;;;19.17;100.00;99735.56;4998674;28;121921;-74
2022/06/28 02:25:45;;;;;;;19.95;16.10;;;18.20;77.70;;;19.23;100.00;99736.88;5000867;28;130342;-73
2022/06/28 02:28:16;;;;;;;19.45;16.38;;;18.20;86.00;;;19.34;100.00;99726.84;4997410;28;130837;-74
2022/06/28 02:30:44;;;;;;;17.92;15.32;;;18.30;66.10;;;19.35;100.00;99728.44;4984084;28;118294;-74
2022/06/28 02:33:13;;;;;;;19.55;15.93;;;18.40;38.40;;;19.34;100.00;99723.31;5006092;28;119115;-74
2022/06/28 02:41:14;;;;;;;20.48;15.95;;;18.50;3.60;;;19.68;100.00;99729.81;5023244;27;119532;-74
2022/06/28 02:43:44;;;;;;;17.73;15.82;;;18.60;1.00;;;19.84;100.00;99726.16;5042230;27;119598;-74
2022/06/28 02:46:13;;;;;;;18.27;15.65;;;18.60;1.00;;;19.97;100.00;99722.03;5040963;27;129797;-74
2022/06/28 02:48:42;;;;;;;18.13;14.93;;;18.60;1.00;;;20.10;100.00;99719.84;5041935;27;129397;-74
2022/06/28 02:51:11;;;;;;;19.48;16.02;;;18.70;1.00;;;20.18;100.00;99718.00;5044349;27;119241;-74
2022/06/28 02:53:39;;;;;;;19.10;15.43;;;18.70;1.00;;;20.33;100.00;99730.81;5027033;27;119047;-76
2022/06/28 02:56:08;;;;;;;19.90;15.18;;;18.90;1.00;;;20.56;99.17;99727.22;5026458;27;129648;-75
2022/06/28 02:58:36;;;;;;;18.05;15.77;;;19.00;1.00;;;21.11;96.46;99724.75;5042039;27;129646;-75
2022/06/28 03:01:06;;;;;;;18.75;14.63;;;19.30;1.00;;;21.51;92.74;99731.50;5010630;27;118389;-75
2022/06/28 03:03:38;;;;;;;17.75;14.57;;;19.70;1.00;;;21.56;91.88;99726.81;5024423;27;119534;-74
2022/06/28 03:06:07;;;;;;;14.27;12.00;;;19.70;1.00;;;22.21;88.56;99723.38;5026811;27;129988;-75
2022/06/28 03:08:36;;;;;;;13.95;11.77;;;20.20;1.00;;;23.02;84.22;99728.91;5026477;27;129035;-73
2022/06/28 03:11:05;;;;;;;14.13;12.07;;;20.80;1.00;;;23.84;79.64;99736.63;5025875;27;121634;-76
2022/06/28 03:13:34;;;;;;;12.40;10.65;;;21.40;1.00;;;24.70;75.34;99735.69;5044546;27;120665;-74
2022/06/28 03:16:05;;;;;;;11.65;10.45;;;21.90;99.90;;;25.97;70.56;99741.28;5044449;27;129857;-74
2022/06/28 03:18:34;;;;;;;13.18;9.60;;;22.40;99.90;;;27.15;64.08;99742.00;5026759;27;129125;-75
2022/06/28 03:21:03;;;;;;;11.57;9.73;;;22.80;99.90;;;28.13;60.26;99738.56;5044653;27;119617;-74
2022/06/28 03:23:31;;;;;;;13.45;10.77;;;23.10;99.90;;;28.97;56.87;99744.91;5044694;27;119424;-75
2022/06/28 03:26:00;;;;;;;11.85;10.52;;;23.10;99.90;;;29.45;54.85;99745.47;5023319;27;129843;-73
2022/06/28 03:28:28;;;;;;;14.00;11.07;;;23.60;99.90;;;28.68;56.25;99745.50;5040812;27;129438;-76
2022/06/28 03:31:00;;;;;;;13.57;11.48;;;23.60;99.90;;;27.41;60.03;99745.25;5023673;27;119464;-74
2022/06/28 03:33:30;;;;;;;15.60;12.25;;;23.00;99.90;;;26.40;63.63;99738.13;5043676;27;119273;-76
2022/06/28 03:35:59;;;;;;;13.60;12.30;;;22.40;99.90;;;25.79;66.66;99736.69;5022263;27;129933;-75
2022/06/28 03:38:34;;;;;;;;;;;22.00;99.90;;;25.03;70.04;99733.56;5026935;27;129477;-75
2022/06/28 03:41:27;;;;;;;18.70;14.10;;;21.80;99.90;;;24.93;70.87;99737.19;5025876;27;119883;-75
2022/06/28 03:44:03;;;;;;;16.67;14.95;;;21.30;99.90;;;24.88;71.57;99740.38;5025789;27;119445;-75
2022/06/28 03:46:33;;;;;;;15.60;14.00;;;21.50;99.90;;;24.84;72.48;99739.59;5038164;27;129823;-76
2022/06/28 03:49:26;;;;;;;17.27;15.43;;;21.70;99.90;;;24.50;74.41;99742.88;5031549;27;129680;-76
2022/06/28 03:52:00;;;;;;;17.65;14.55;;;21.80;99.90;;;24.18;76.48;99747.31;5022803;27;119969;-74
2022/06/28 03:54:33;;;;;;;18.63;14.60;;;21.80;99.90;;;23.96;78.03;99746.50;5036248;27;119414;-75
2022/06/28 03:57:13;;;;;;;16.33;14.25;;;21.70;99.90;;;23.83;79.74;99745.31;5025882;27;129816;-75
2022/06/28 03:59:42;;;;;;;15.70;14.05;;;21.90;99.90;;;23.92;80.43;99748.50;5040824;27;129676;-74
2022/06/28 04:02:11;;;;;;;16.35;14.55;;;22.10;99.90;;;24.07;78.67;99740.19;5021732;27;122159;-74
2022/06/28 04:04:41;;;;;;;15.25;13.65;;;22.20;99.90;;;24.29;78.83;99738.94;5023010;27;122099;-75
2022/06/28 04:07:12;;;;;;;15.85;14.25;;;22.40;99.90;;;24.51;77.88;99733.34;5006279;28;129869;-74
2022/06/28 04:09:40;;;;;;;15.45;13.32;;;22.60;99.90;;;24.63;74.60;99741.25;5005818;28;130732;-74
2022/06/28 04:12:10;;;;;;;18.73;14.70;;;22.60;99.90;;;24.67;73.58;99730.97;5002641;28;119648;-75
2022/06/28 04:14:39;;;;;;;13.80;12.05;;;22.80;99.90;;;24.71;73.21;99737.28;5006027;28;119870;-75
2022/06/28 04:17:08;;;;;;;14.93;13.52;;;22.90;99.90;;;24.74;74.11;99742.03;4989056;28;129791;-75
2022/06/28 04:20:08;;;;;;;15.13;13.52;;;23.00;99.90;;;24.82;74.26;99736.44;5023869;28;129636;-75
2022/06/28 04:22:48;;;;;;;15.00;12.40;;;23.10;99.90;;;24.97;73.68;99743.50;5005164;27;119708;-74
2022/06/28 04:25:16;;;;;;;16.27;12.77;;;23.20;99.90;;;25.22;71.85;99745.38;5000931;27;119376;-76
2022/06/28 04:27:49;;;;;;;15.18;12.07;;;23.20;99.90;;;25.44;70.56;99740.50;5003504;27;130722;-75
2022/06/28 04:30:18;;;;;;;16.17;12.93;;;23.40;99.90;;;25.38;70.61;99745.69;5007624;27;128765;-75
2022/06/28 04:32:54;;;;;;;16.27;11.65;;;23.50;99.90;;;25.32;69.07;99736.22;5022251;27;120106;-75
2022/06/28 04:35:27;;;;;;;13.68;12.15;;;23.50;99.90;;;25.55;69.91;99743.22;5025174;27;119104;-75
2022/06/28 04:37:57;;;;;;;15.63;12.63;;;23.70;99.90;;;25.65;69.95;99745.91;5015316;27;129848;-78
2022/06/28 04:40:43;;;;;;;13.90;12.50;;;23.70;99.90;;;25.56;69.97;99744.81;5009448;28;129460;-77
2022/06/28 04:43:25;;;;;;;24.13;14.65;;;23.70;99.90;;;25.67;70.52;99751.06;5002496;28;118603;-73
2022/06/28 04:45:53;;;;;;;26.52;13.98;;;23.90;99.90;;;25.79;70.36;99750.56;5003694;28;119775;-76
2022/06/28 04:48:23;;;;;;;23.60;12.27;;;23.70;99.90;;;25.94;69.62;99747.66;5035359;27;130607;-77
2022/06/28 04:50:53;;;;;;;18.02;14.77;;;23.70;99.90;;;26.08;70.05;99750.34;5036193;27;129038;-78
2022/06/28 04:53:22;;;;;;;16.85;14.02;;;23.80;99.90;;;26.15;69.98;99753.06;5019289;28;122497;-76
2022/06/28 04:55:54;;;;;;;20.02;13.35;;;23.80;99.90;;;26.17;68.56;99745.09;5020636;28;123497;-77
2022/06/28 04:58:22;;;;;;;19.88;15.13;;;23.90;99.90;;;26.35;67.24;99749.69;5017984;28;130569;-77
2022/06/28 05:00:51;;;;;;;20.38;13.02;;;24.00;99.90;;;26.51;66.69;99747.13;5020641;28;130530;-78
2022/06/28 05:03:22;;;;;;;20.40;13.43;;;24.20;99.90;;;26.66;66.23;99758.13;5019717;28;119932;-77
2022/06/28 05:05:59;;;;;;;16.73;12.27;;;24.30;99.90;;;26.81;65.20;99742.84;5020650;28;119816;-78
2022/06/28 05:08:27;;;;;;;15.13;11.90;;;24.50;99.90;;;26.96;64.40;99749.03;5022255;28;129965;-78
2022/06/28 05:11:03;;;;;;;15.93;11.23;;;24.60;99.90;;;27.14;63.06;99743.22;5019530;28;129294;-76
2022/06/28 05:13:51;;;;;;;13.07;10.85;;;24.80;99.90;;;27.28;62.26;99742.22;5020731;28;119263;-76
2022/06/28 05:16:20;;;;;;;15.68;12.18;;;24.90;99.90;;;27.44;61.60;99752.75;5022820;28;118947;-77
2022/06/28 05:18:49;;;;;;;15.68;10.82;;;25.20;99.90;;;27.56;61.00;99746.59;5034695;27;130188;-76
2022/06/28 05:21:24;;;;;;;16.10;11.10;;;25.30;99.90;;;27.76;60.46;99737.56;5027560;28;128804;-77
2022/06/28 05:23:54;;;;;;;13.68;10.40;;;25.50;99.90;;;27.93;60.01;99747.63;5029472;28;119034;-78
2022/06/28 05:26:40;;;;;;;18.17;11.27;;;25.70;99.90;;;28.06;61.67;99744.25;5028473;28;120303;-79
2022/06/28 05:29:31;;;;;;;15.10;12.57;;;25.80;99.90;;;27.81;62.55;99742.63;5026635;28;130775;-77
2022/06/28 05:32:00;;;;;;;13.23;11.50;;;25.80;99.90;;;27.75;62.08;99738.75;5027111;28;129557;-76
2022/06/28 05:34:29;;;;;;;13.73;10.32;;;25.80;99.90;;;27.72;62.89;99742.38;5024808;28;119817;-78
2022/06/28 05:36:59;;;;;;;13.82;11.48;;;25.90;99.90;;;27.61;61.75;99748.94;5022151;28;117527;-77
2022/06/28 05:39:28;;;;;;;11.23;9.40;;;25.80;99.90;;;27.61;60.35;99742.56;5018123;28;130108;-80
2022/06/28 05:41:57;;;;;;;11.10;9.38;;;25.90;99.90;;;27.52;60.41;99740.31;5024205;27;129506;-75
2022/06/28 05:44:25;;;;;;;13.57;8.48;;;26.00;99.90;;;27.75;59.17;99735.97;5023623;27;121439;-77
2022/06/28 05:46:54;;;;;;;9.45;7.78;;;26.20;99.90;;;27.81;57.32;99739.84;5008048;27;120685;-77
2022/06/28 05:49:23;;;;;;;11.25;7.50;;;26.20;99.90;;;27.76;55.67;99732.75;5021361;27;131500;-76
2022/06/28 05:51:51;;;;;;;8.55;6.07;;;26.20;99.90;;;27.78;52.99;99741.50;5025077;27;128762;-76
2022/06/28 05:54:21;;;;;;;8.75;6.85;;;26.30;99.90;;;28.04;54.48;99749.47;5039564;27;119546;-77
2022/06/28 05:56:50;;;;;;;9.35;6.18;;;26.60;99.90;;;28.14;52.77;99740.91;5039895;27;119714;-77
2022/06/28 05:59:18;;;;;;;7.93;5.90;;;26.60;99.90;;;28.27;52.68;99738.28;5041019;27;132665;-77
2022/06/28 06:01:47;;;;;;;8.05;5.60;;;26.80;99.90;;;28.49;52.05;99738.66;5043028;27;129173;-78
2022/06/28 06:04:16;;;;;;;6.95;5.90;;;26.90;99.90;;;28.67;52.16;99732.75;5024459;27;119463;-75
2022/06/28 06:06:44;;;;;;;7.97;5.60;;;27.10;99.90;;;28.84;52.76;99730.00;5038050;27;119332;-78
2022/06/28 06:09:13;;;;;;;8.32;5.90;;;27.20;99.90;;;29.21;51.64;99730.84;5023653;27;129219;-77
2022/06/28 06:11:44;;;;;;;9.60;6.28;;;27.30;99.90;;;29.44;52.14;99734.72;5010913;28;129272;-77
2022/06/28 06:14:13;;;;;;;10.15;7.10;;;27.30;99.90;;;29.65;54.30;99737.00;5019153;28;120297;-78
2022/06/28 06:16:42;;;;;;;7.43;5.80;;;27.40;99.90;;;29.60;49.32;99729.13;5018405;27;118996;-75
2022/06/28 06:19:10;;;;;;;6.70;5.80;;;27.60;99.90;;;29.19;49.26;99727.69;5032284;27;129911;-76
2022/06/28 06:21:40;;;;;;;8.68;6.15;;;27.30;99.90;;;29.26;49.87;99727.53;5027545;27;129405;-75
2022/06/28 06:24:09;;;;;;;10.07;6.43;;;27.30;99.90;;;29.64;51.67;99718.66;5044846;27;119648;-78
2022/06/28 06:27:18;;;;;;;7.78;5.07;;;27.50;99.90;;;29.36;44.73;99720.91;5041619;27;119738;-74
2022/06/28 06:29:47;;;;;;;8.02;6.38;;;27.50;99.90;;;29.28;49.36;99722.31;5010744;28;129453;-73
2022/06/28 06:32:32;;;;;;;5.60;4.45;;;27.70;99.90;;;29.28;47.47;99722.31;5021941;28;129829;-75
2022/06/28 06:35:08;;;;;;;7.45;4.50;;;27.70;99.90;;;29.40;48.20;99732.81;5021107;28;122034;-75
2022/06/28 06:37:38;;;;;;;6.18;4.32;;;27.90;99.90;;;29.50;44.72;99724.56;5037864;27;122281;-76
2022/06/28 06:40:09;;;;;;;6.65;5.00;;;27.90;99.90;;;29.66;48.12;99724.59;5005434;27;130075;-77
2022/06/28 06:42:39;;;;;;;6.88;5.60;;;28.00;99.90;;;29.82;48.70;99726.63;5040785;27;129507;-76
2022/06/28 06:45:08;;;;;;;8.18;4.85;;;28.10;99.90;;;29.71;46.64;99724.06;5027426;27;119056;-75
2022/06/28 06:47:37;;;;;;;8.02;4.82;;;28.00;99.90;;;29.58;45.63;99737.19;5057992;27;119252;-74
2022/06/28 06:50:08;;;;;;;5.90;4.50;;;28.00;99.90;;;29.91;45.15;99731.59;5026708;27;130200;-75
2022/06/28 06:52:37;;;;;;;5.68;4.07;;;28.20;99.90;;;29.89;43.75;99729.25;5024581;27;129101;-75
2022/06/28 06:55:09;;;;;;;6.40;4.13;;;28.30;99.90;;;29.93;43.41;99726.34;5061199;27;119627;-74
2022/06/28 06:57:42;;;;;;;6.63;4.90;;;28.20;97.20;;;30.09;44.46;99726.34;5040921;27;119387;-75
2022/06/28 07:00:11;;;;;;;8.95;5.28;;;28.30;99.90;;;29.91;44.98;99728.81;5059729;27;129783;-76
2022/06/28 07:02:41;;;;;;;9.13;5.63;;;28.10;99.90;;;29.77;46.77;99730.69;5057452;27;130209;-75
2022/06/28 07:05:11;;;;;;;14.40;5.32;;;28.10;99.90;;;29.80;45.13;99736.69;5027046;27;119170;-75
2022/06/28 07:07:40;;;;;;;7.75;4.80;;;28.20;99.90;;;29.94;44.21;99719.53;5024240;27;119658;-77
2022/06/28 07:10:10;;;;;;;7.40;4.70;;;27.90;99.90;;;29.83;43.64;99724.63;5027545;27;129723;-77
2022/06/28 07:12:42;;;;;;;10.38;5.65;;;28.00;99.90;;;29.91;44.65;99726.78;5027237;27;128973;-78
2022/06/28 07:15:11;;;;;;;8.25;5.43;;;28.30;99.90;;;30.15;44.30;99728.59;5024365;27;120274;-78
2022/06/28 07:17:40;;;;;;;6.57;4.32;;;28.60;99.90;;;30.38;42.31;99731.16;5027740;27;118936;-79
2022/06/28 07:20:10;;;;;;;7.90;5.07;;;28.70;97.40;;;30.62;41.92;99728.13;5023776;27;129814;-78
2022/06/28 07:22:40;;;;;;;8.20;4.97;;;28.80;95.30;;;30.80;41.39;99719.22;5042899;27;129410;-77
2022/06/28 07:25:14;;;;;;;5.93;4.43;;;28.80;93.90;;;30.58;40.77;99738.66;5022245;27;122161;-79
2022/06/28 07:27:44;;;;;;;8.20;4.40;;;28.80;88.40;;;30.58;41.38;99733.06;5026797;27;121417;-77
2022/06/28 07:30:13;;;;;;;6.53;4.63;;;28.90;90.00;;;30.80;40.50;99736.00;5020491;28;129818;-76
2022/06/28 07:32:43;;;;;;;8.73;4.50;;;29.00;80.70;;;30.94;40.63;99729.19;5023127;28;128399;-76
2022/06/28 07:35:12;;;;;;;8.52;4.50;;;29.20;83.70;;;30.95;40.49;99730.78;5003376;28;119597;-76
2022/06/28 07:37:41;;;;;;;6.88;5.00;;;29.20;73.00;;;31.23;40.22;99737.56;5036977;27;119366;-76
2022/06/28 07:40:11;;;;;;;5.72;4.85;;;28.90;78.50;;;31.47;39.77;99729.56;4989459;28;129209;-76
2022/06/28 07:43:19;;;;;;;6.03;4.75;;;28.60;96.30;;;31.61;40.21;99733.97;4985187;28;128706;-78
2022/06/28 07:45:48;;;;;;;9.70;5.18;;;28.70;89.70;;;31.39;39.93;99739.47;4985124;28;119354;-76
2022/06/28 07:48:21;;;;;;;8.70;5.40;;;29.20;80.60;;;30.97;40.25;99733.94;4994339;28;119512;-75
2022/06/28 07:53:37;;;;;;;9.82;5.13;;;29.20;52.40;;;31.67;39.31;99734.97;4989881;28;128966;-75
2022/06/28 07:56:21;;;;;;;5.35;4.18;;;28.90;79.20;;;31.91;36.78;99731.78;5037176;27;119588;-75
2022/06/28 07:58:52;;;;;;;8.65;4.50;;;28.80;58.10;;;32.16;37.04;99730.94;5006245;28;118562;-77
2022/06/28 08:01:25;;;;;;;5.07;4.07;;;29.00;62.80;;;32.42;36.87;99717.56;5002864;28;129861;-77
2022/06/28 08:03:55;;;;;;;5.45;4.00;;;29.40;55.50;;;32.56;38.17;99721.88;4988725;28;129221;-77
2022/06/28 08:06:24;;;;;;;6.57;4.15;;;30.00;61.70;;;32.11;37.43;99720.28;5006429;28;120136;-76
2022/06/28 08:08:56;;;;;;;7.88;4.63;;;30.10;45.30;;;31.68;38.10;99721.72;5006440;28;119065;-77
2022/06/28 08:11:24;;;;;;;7.18;4.70;;;29.90;45.20;;;31.90;37.05;99722.59;5002638;28;129792;-76
2022/06/28 08:13:55;;;;;;;6.10;3.70;;;30.00;40.50;;;32.30;37.14;99726.84;5002639;28;129572;-75
2022/06/28 08:16:24;;;;;;;7.10;4.55;;;30.00;41.20;;;32.60;37.30;99722.56;5018105;28;122458;-75
2022/06/28 08:18:53;;;;;;;7.13;3.88;;;30.40;33.40;;;32.20;36.21;99726.00;5008270;27;122452;-75
2022/06/28 08:21:22;;;;;;;6.50;4.15;;;30.30;23.20;;;32.08;35.14;99723.97;5027582;27;129598;-74
2022/06/28 08:23:51;;;;;;;6.55;4.15;;;30.10;20.30;;;31.49;36.39;99715.91;5002229;28;129509;-77
2022/06/28 08:26:19;;;;;;;5.10;4.40;;;29.70;25.70;;;31.54;37.74;99723.00;5021013;28;120264;-75
2022/06/28 08:28:48;;;;;;;8.15;4.60;;;29.90;30.10;;;31.59;38.37;99724.47;5035914;27;119413;-75
2022/06/28 08:31:18;;;;;;;7.10;4.72;;;29.90;44.50;;;31.80;36.87;99720.91;5035770;27;130093;-76
2022/06/28 08:33:48;;;;;;;7.95;4.47;;;30.10;25.30;;;32.15;37.28;99718.16;5020739;28;129706;-77
2022/06/28 08:36:20;;;;;;;7.90;4.45;;;30.30;37.20;;;32.73;36.57;99716.88;5002485;28;120444;-77
2022/06/28 08:38:48;;;;;;;6.47;4.65;;;30.40;36.00;;;32.16;34.89;99711.28;5019922;27;119786;-77
2022/06/28 08:41:17;;;;;;;5.55;3.88;;;30.20;13.90;;;32.28;35.51;99708.91;5020561;28;130063;-76
2022/06/28 08:43:46;;;;;;;4.97;3.75;;;29.80;21.70;;;31.82;34.07;99710.03;5005317;28;128779;-78
2022/06/28 08:46:18;;;;;;;5.80;3.97;;;30.00;10.00;;;32.09;35.52;99708.75;5022341;27;120045;-75
2022/06/28 08:48:52;;;;;;;5.45;4.00;;;30.20;16.60;;;32.64;35.30;99697.16;5031672;27;120310;-76
2022/06/28 08:51:21;;;;;;;6.20;4.50;;;30.10;17.00;;;32.85;35.36;99697.56;5039773;27;130510;-75
2022/06/28 08:53:50;;;;;;;7.72;4.53;;;30.40;23.40;;;32.45;36.21;99699.03;5025284;27;128707;-77
2022/06/28 08:56:19;;;;;;;14.15;5.10;;;30.10;25.60;;;32.08;36.02;99693.13;5052846;27;120730;-78
2022/06/28 08:58:48;;;;;;;6.05;4.43;;;30.30;16.90;;;32.37;36.21;99697.75;5026925;27;119267;-77
2022/06/28 09:01:18;;;;;;;10.23;4.57;;;30.60;19.30;;;32.50;36.65;99692.06;5032044;27;130075;-75
2022/06/28 09:03:50;;;;;;;7.70;4.70;;;30.70;20.80;;;32.49;36.15;99693.28;5039545;27;129104;-78
2022/06/28 09:06:19;;;;;;;7.65;4.18;;;30.80;16.30;;;32.92;34.82;99684.03;5023670;27;122877;-75
2022/06/28 09:08:48;;;;;;;6.28;4.32;;;30.90;12.50;;;33.28;35.56;99679.06;5039824;27;121770;-76
2022/06/28 09:11:17;;;;;;;4.70;3.60;;;30.70;15.40;;;32.63;34.56;99691.97;5018767;28;129108;-77
2022/06/28 09:13:46;;;;;;;5.00;4.05;;;30.60;8.00;;;32.79;34.11;99691.78;5019383;28;129391;-74
2022/06/28 09:16:14;;;;;;;5.32;3.92;;;30.90;4.70;;;32.42;34.39;99689.50;5019907;28;120761;-77
2022/06/28 09:18:50;;;;;;;5.00;4.00;;;30.60;4.30;;;32.57;33.98;99675.72;5019908;27;119305;-75
2022/06/28 09:21:21;;;;;;;5.55;4.18;;;30.70;1.80;;;32.98;34.73;99678.59;5037522;27;130387;-76
2022/06/28 09:23:52;;;;;;;5.22;3.90;;;31.00;12.10;;;32.86;31.95;99676.69;5037897;27;129668;-76
2022/06/28 09:26:22;;;;;;;4.82;3.50;;;30.90;1.00;;;33.06;34.82;99673.50;5037988;27;119823;-77
2022/06/28 09:28:53;;;;;;;7.32;4.00;;;30.60;9.60;;;33.55;34.10;99664.28;5019580;27;119593;-76
2022/06/28 09:31:24;;;;;;;4.97;3.80;;;30.80;11.20;;;33.85;32.06;99665.44;5038067;27;131689;-74
2022/06/28 09:34:07;;;;;;;6.78;4.13;;;31.30;1.00;;;33.05;32.83;99671.91;5039679;27;129600;-75
2022/06/28 09:36:38;;;;;;;5.03;3.00;;;31.10;1.00;;;32.72;29.00;99672.38;5039908;27;119745;-75
2022/06/28 09:39:16;;;;;;;3.80;2.38;;;30.80;1.00;;;33.00;27.33;99669.72;5039994;27;119432;-76
2022/06/28 09:41:47;;;;;;;4.20;3.13;;;31.00;1.00;;;33.58;30.35;99673.81;5041656;27;130606;-77
2022/06/28 09:44:17;;;;;;;4.43;3.03;;;31.10;1.00;;;34.00;30.49;99664.81;5039662;27;129762;-78
2022/06/28 09:46:47;;;;;;;5.28;3.67;;;31.00;1.00;;;34.31;31.75;99664.66;5040195;27;119985;-78
2022/06/28 09:49:17;;;;;;;5.65;4.50;;;31.30;1.00;;;33.98;32.76;99665.28;5025967;27;118770;-76
2022/06/28 09:51:47;;;;;;;9.25;4.93;;;31.50;1.00;;;34.07;32.09;99664.50;5023261;27;130372;-75
2022/06/28 09:54:17;;;;;;;6.95;5.32;;;31.40;1.00;;;33.70;32.92;99658.81;5042983;27;130118;-74
2022/06/28 09:56:53;;;;;;;5.65;4.45;;;31.40;1.00;;;34.13;33.68;99659.81;5042345;27;122572;-77
2022/06/28 09:59:24;;;;;;;5.82;4.63;;;31.10;8.40;;;34.43;33.45;99656.50;5043423;27;122159;-78
2022/06/28 10:01:55;;;;;;;7.13;5.13;;;30.90;12.50;;;34.59;34.13;99646.91;5043243;27;130918;-77
2022/06/28 10:04:28;;;;;;;6.20;5.30;;;31.20;13.80;;;33.88;32.32;99652.47;5043121;27;129287;-76
2022/06/28 10:06:56;;;;;;;6.57;5.20;;;31.00;1.00;;;33.40;33.81;99647.22;5027401;27;119756;-77
2022/06/28 10:09:25;;;;;;;6.93;4.82;;;31.10;2.60;;;33.41;33.02;99653.63;5043376;27;120052;-75
2022/06/28 10:17:47;;;;;;;7.10;4.78;;;31.20;1.00;;;34.00;33.81;99643.09;5027730;27;119117;-77
2022/06/28 10:20:24;;;;;;;6.75;4.85;;;31.00;9.30;;;34.53;31.66;99638.31;5043073;27;119432;-76
2022/06/28 10:22:53;;;;;;;6.13;4.88;;;31.50;1.00;;;34.72;31.66;99639.81;5026575;27;129433;-76
2022/06/28 10:25:23;;;;;;;5.88;4.85;;;32.00;1.00;;;34.54;31.26;99635.03;5042757;27;129492;-74
2022/06/28 10:27:53;;;;;;;6.43;5.20;;;31.90;1.00;;;34.93;31.06;99631.63;5024882;27;119824;-76
2022/06/28 10:30:31;;;;;;;6.50;4.68;;;31.60;1.00;;;35.03;31.10;99640.81;5042979;27;119504;-77
2022/06/28 10:33:06;;;;;;;5.30;4.45;;;31.50;1.00;;;34.99;31.62;99628.94;5042494;27;130863;-76
2022/06/28 10:35:55;;;;;;;;;;;32.00;1.00;;;34.29;31.68;99636.19;5043045;27;130100;-79
2022/06/28 10:38:23;;;;;;;5.72;4.40;;;32.10;1.00;;;34.37;31.79;99625.38;5028427;27;118765;-76
2022/06/28 10:40:52;;;;;;;6.43;4.60;;;32.10;1.00;;;34.51;33.13;99618.28;5043988;27;119530;-73