Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:12;;;;;;;13.02;9.13;;;;;;;;;;5050736;28;20083;-64
2022/03/07 00:03:38;;;;;;;12.73;9.25;;;;;;;;;;5051684;28;20033;-64
2022/03/07 00:06:05;;;;;;;10.70;8.60;;;;;;;;;;5043941;28;20363;-63
2022/03/07 00:08:31;;;;;;;11.43;8.82;;;;;;;;;;5038101;28;20045;-64
2022/03/07 00:10:57;;;;;;;13.48;9.43;;;;;;;;;;5046541;28;20119;-63
2022/03/07 00:13:23;;;;;;;13.48;9.57;;;;;;;;;;5059810;23;20051;-63
2022/03/07 00:15:50;;;;;;;9.60;8.50;;;;;;;;;;5053848;28;20079;-72
2022/03/07 00:18:16;;;;;;;10.80;8.68;;;;;;;;;;5054358;28;20124;-65
2022/03/07 00:20:42;;;;;;;10.88;8.77;;;;;;;;;;5054766;28;20044;-65
2022/03/07 00:23:11;;;;;;;11.40;9.30;;;;;;;;;;5036196;28;20398;-64
2022/03/07 00:25:38;;;;;;;11.23;8.73;;;;;;;;;;5054429;28;20037;-65
2022/03/07 00:28:04;;;;;;;11.32;9.32;;;;;;;;;;5054314;28;20041;-64
2022/03/07 00:30:31;;;;;;;13.05;9.93;;;;;;;;;;5038148;28;20097;-64
2022/03/07 00:32:57;;;;;;;13.93;10.43;;;;;;;;;;5055702;28;20040;-63
2022/03/07 00:35:23;;;;;;;13.02;10.63;;;;;;;;;;5054961;28;20122;-64
2022/03/07 00:37:49;;;;;;;12.00;9.02;;;;;;;;;;5054179;28;20055;-65
2022/03/07 00:40:15;;;;;;;14.43;10.43;;;;;;;;;;5054435;28;20310;-64
2022/03/07 00:42:42;;;;;;;15.38;10.32;;;;;;;;;;5036180;28;20040;-65
2022/03/07 00:45:08;;;;;;;11.32;9.27;;;;;;;;;;5054417;28;20037;-64
2022/03/07 00:47:35;;;;;;;13.10;9.13;;;;;;;;;;5053982;28;20077;-63
2022/03/07 00:50:01;;;;;;;15.25;9.68;;;;;;;;;;5036335;28;20091;-64
2022/03/07 00:52:27;;;;;;;13.05;9.43;;;;;;;;;;5053492;28;20516;-64
2022/03/07 00:54:54;;;;;;;11.57;9.45;;;;;;;;;;5046241;28;20029;-64
2022/03/07 00:57:20;;;;;;;13.15;9.82;;;;;;;;;;5054470;28;20049;-64
2022/03/07 00:59:46;;;;;;;14.48;10.30;;;;;;;;;;5054876;28;20044;-62
2022/03/07 01:02:12;;;;;;;18.90;11.98;;;;;;;;;;5054569;28;20459;-62
2022/03/07 01:04:38;;;;;;;16.52;10.05;;;;;;;;;;5053628;28;20155;-62
2022/03/07 01:07:04;;;;;;;16.30;11.32;;;;;;;;;;5052592;28;20040;-63
2022/03/07 01:09:30;;;;;;;19.50;12.02;;;;;;;;;;5035987;28;20048;-63
2022/03/07 01:11:56;;;;;;;14.27;10.45;;;;;;;;;;5053484;28;20098;-65
2022/03/07 01:14:22;;;;;;;14.32;10.60;;;;;;;;;;5053305;28;20041;-62
2022/03/07 01:16:49;;;;;;;11.70;9.57;;;;;;;;;;5053943;28;20102;-63
2022/03/07 01:19:15;;;;;;;16.63;10.68;;;;;;;;;;5050936;28;20140;-62
2022/03/07 01:21:41;;;;;;;14.20;9.50;;;;;;;;;;5053536;28;20163;-63
2022/03/07 01:24:07;;;;;;;13.40;9.20;;;;;;;;;;5053241;28;20036;-63
2022/03/07 01:26:34;;;;;;;14.10;9.45;;;;;;;;;;5052879;28;20036;-63
2022/03/07 01:29:00;;;;;;;15.10;10.27;;;;;;;;;;5053783;28;20127;-64
2022/03/07 01:31:26;;;;;;;13.57;9.70;;;;;;;;;;5054763;28;20041;-65
2022/03/07 01:33:52;;;;;;;13.40;9.82;;;;;;;;;;5054193;28;20079;-64
2022/03/07 01:36:18;;;;;;;17.67;10.35;;;;;;;;;;5052563;28;20041;-64
2022/03/07 01:38:44;;;;;;;14.63;9.30;;;;;;;;;;5046633;28;20106;-64
2022/03/07 01:41:11;;;;;;;15.05;9.50;;;;;;;;;;5053487;28;20044;-63
2022/03/07 01:43:38;;;;;;;14.20;9.75;;;;;;;;;;5052791;28;20064;-64
2022/03/07 01:46:04;;;;;;;13.95;10.45;;;;;;;;;;5053604;28;20116;-63
2022/03/07 01:48:30;;;;;;;14.05;10.73;;;;;;;;;;5052632;28;20036;-63
2022/03/07 01:50:56;;;;;;;15.75;9.90;;;;;;;;;;5053385;28;20052;-64
2022/03/07 01:53:22;;;;;;;11.23;9.35;;;;;;;;;;5034567;28;20033;-64
2022/03/07 01:55:48;;;;;;;13.13;9.82;;;;;;;;;;5052702;28;20040;-64
2022/03/07 01:58:14;;;;;;;13.25;10.15;;;;;;;;;;5052990;28;20045;-64
2022/03/07 02:00:41;;;;;;;12.23;8.90;;;;;;;;;;5053030;28;20033;-65
2022/03/07 02:03:08;;;;;;;16.55;10.43;;;;;;;;;;5034887;28;20500;-65
2022/03/07 02:05:34;;;;;;;14.27;10.10;;;;;;;;;;5040686;28;20041;-64
2022/03/07 02:08:00;;;;;;;15.30;10.15;;;;;;;;;;5051743;28;20041;-64
2022/03/07 02:10:27;;;;;;;12.23;9.57;;;;;;;;;;5034864;28;20112;-62
2022/03/07 02:12:53;;;;;;;12.27;9.93;;;;;;;;;;5053913;28;20119;-62
2022/03/07 02:17:48;;;;;;;15.75;10.85;;;;;;;;;;5079063;23;20044;-62
2022/03/07 02:20:15;;;;;;;13.68;10.15;;;;;;;;;;5080491;22;20496;-65
2022/03/07 02:22:42;;;;;;;13.90;10.85;;;;;;;;;;5072255;28;20493;-63
2022/03/07 02:25:08;;;;;;;15.45;9.52;;;;;;;;;;5054546;28;20046;-63
2022/03/07 02:27:34;;;;;;;13.65;9.48;;;;;;;;;;5037719;28;20036;-62
2022/03/07 02:30:03;;;;;;;17.63;11.20;;;;;;;;;;5072583;28;20048;-63
2022/03/07 02:32:29;;;;;;;23.58;11.25;;;;;;;;;;5060156;28;20573;-63
2022/03/07 02:34:55;;;;;;;15.63;10.90;;;;;;;;;;5068132;28;20410;-63
2022/03/07 02:37:21;;;;;;;16.20;11.13;;;;;;;;;;5070801;28;20531;-63
2022/03/07 02:39:47;;;;;;;17.38;12.07;;;;;;;;;;5063405;28;20044;-64
2022/03/07 02:42:13;;;;;;;15.57;11.15;;;;;;;;;;5063858;28;20048;-63
2022/03/07 02:44:40;;;;;;;16.20;11.50;;;;;;;;;;5066768;28;20037;-64
2022/03/07 02:47:06;;;;;;;13.02;10.38;;;;;;;;;;5067358;28;20040;-63
2022/03/07 02:49:32;;;;;;;15.95;11.23;;;;;;;;;;5071544;28;20400;-64
2022/03/07 02:51:58;;;;;;;15.80;10.50;;;;;;;;;;5071700;28;20039;-64
2022/03/07 02:54:24;;;;;;;14.65;10.90;;;;;;;;;;5072112;28;20032;-63
2022/03/07 02:56:50;;;;;;;14.00;10.77;;;;;;;;;;5072259;28;20045;-62
2022/03/07 02:59:16;;;;;;;15.63;10.85;;;;;;;;;;5070323;28;20111;-62
2022/03/07 03:01:45;;;;;;;17.52;11.73;;;;;;;;;;5071742;28;20040;-62
2022/03/07 03:04:12;;;;;;;15.27;11.48;;;;;;;;;;5069573;28;20048;-62
2022/03/07 03:06:38;;;;;;;14.88;11.82;;;;;;;;;;5063376;28;20043;-62
2022/03/07 03:09:04;;;;;;;16.95;11.13;;;;;;;;;;5053149;28;20076;-62
2022/03/07 03:11:31;;;;;;;18.40;12.20;;;;;;;;;;5054119;28;20043;-62
2022/03/07 03:13:58;;;;;;;16.10;11.32;;;;;;;;;;5071111;28;20497;-63
2022/03/07 03:16:24;;;;;;;15.07;11.63;;;;;;;;;;5047764;28;20131;-63
2022/03/07 03:18:50;;;;;;;17.65;11.05;;;;;;;;;;5069276;28;20068;-64
2022/03/07 03:21:17;;;;;;;16.00;11.05;;;;;;;;;;5053395;28;20036;-62
2022/03/07 03:23:44;;;;;;;16.77;11.43;;;;;;;;;;5055504;28;20083;-62
2022/03/07 03:26:10;;;;;;;16.95;10.82;;;;;;;;;;5070566;28;20746;-63
2022/03/07 03:28:36;;;;;;;14.00;10.60;;;;;;;;;;5064999;28;20044;-63
2022/03/07 03:31:02;;;;;;;13.32;11.10;;;;;;;;;;5052937;28;20080;-63
2022/03/07 03:33:28;;;;;;;17.58;11.75;;;;;;;;;;5053504;28;20033;-65
2022/03/07 03:35:54;;;;;;;19.25;12.45;;;;;;;;;;5066104;28;20075;-63
2022/03/07 03:38:20;;;;;;;15.55;11.68;;;;;;;;;;5034432;28;20397;-63
2022/03/07 03:40:46;;;;;;;15.20;10.80;;;;;;;;;;5065880;28;20053;-63
2022/03/07 03:43:12;;;;;;;14.77;11.00;;;;;;;;;;5064003;28;20048;-63
2022/03/07 03:45:38;;;;;;;18.95;11.73;;;;;;;;;;5053711;28;20037;-65
2022/03/07 03:48:05;;;;;;;18.25;12.13;;;;;;;;;;5071519;28;20086;-63
2022/03/07 03:50:31;;;;;;;16.90;10.65;;;;;;;;;;5070949;28;20045;-63
2022/03/07 03:52:57;;;;;;;16.25;10.82;;;;;;;;;;5071437;28;20083;-63
2022/03/07 03:55:23;;;;;;;14.27;10.38;;;;;;;;;;5074335;28;20123;-60
2022/03/07 03:57:49;;;;;;;22.33;12.88;;;;;;;;;;5067134;28;20051;-63
2022/03/07 04:00:17;;;;;;;18.85;12.57;;;;;;;;;;5073084;28;20051;-62
2022/03/07 04:02:43;;;;;;;16.23;11.95;;;;;;;;;;5059956;28;20055;-62
2022/03/07 04:05:10;;;;;;;17.92;11.65;;;;;;;;;;5074713;28;20044;-63
2022/03/07 04:07:37;;;;;;;15.10;11.77;;;;;;;;;;5058896;28;20590;-62
2022/03/07 04:10:03;;;;;;;14.10;11.18;;;;;;;;;;5072464;28;20051;-62
2022/03/07 04:12:29;;;;;;;16.58;11.30;;;;;;;;;;5072222;28;20044;-64
2022/03/07 04:14:55;;;;;;;13.93;10.73;;;;;;;;;;5058615;28;20613;-62
2022/03/07 04:17:21;;;;;;;15.85;10.73;;;;;;;;;;5075475;28;20040;-64
2022/03/07 04:19:47;;;;;;;14.40;11.25;;;;;;;;;;5064148;28;20572;-63
2022/03/07 04:22:13;;;;;;;17.30;11.60;;;;;;;;;;5074447;28;20044;-64
2022/03/07 04:24:39;;;;;;;15.05;11.25;;;;;;;;;;5074953;28;20139;-64
2022/03/07 04:27:06;;;;;;;15.18;10.93;;;;;;;;;;5048371;28;20040;-63
2022/03/07 04:29:32;;;;;;;15.35;10.35;;;;;;;;;;5073859;28;20451;-61
2022/03/07 04:31:58;;;;;;;17.52;10.90;;;;;;;;;;5053559;28;20040;-62
2022/03/07 04:34:25;;;;;;;12.02;10.05;;;;;;;;;;5074370;28;20442;-64
2022/03/07 04:36:51;;;;;;;17.25;11.25;;;;;;;;;;5070682;28;20489;-63
2022/03/07 04:39:17;;;;;;;16.23;10.75;;;;;;;;;;5052141;28;20037;-62
2022/03/07 04:41:44;;;;;;;14.90;10.68;;;;;;;;;;5073515;28;20409;-62
2022/03/07 04:44:11;;;;;;;15.00;10.88;;;;;;;;;;5066684;28;20032;-62
2022/03/07 04:46:37;;;;;;;15.75;11.45;;;;;;;;;;5062784;28;20029;-63
2022/03/07 04:49:04;;;;;;;13.38;11.02;;;;;;;;;;5074160;28;20135;-63
2022/03/07 04:51:30;;;;;;;15.10;9.88;;;;;;;;;;5074105;28;20059;-62
2022/03/07 04:53:56;;;;;;;17.35;11.48;;;;;;;;;;5066101;28;20043;-63
2022/03/07 04:56:23;;;;;;;17.13;10.80;;;;;;;;;;5074600;28;20127;-63
2022/03/07 04:58:49;;;;;;;15.25;10.68;;;;;;;;;;5074352;28;20094;-63
2022/03/07 05:01:15;;;;;;;15.13;11.05;;;;;;;;;;5073406;28;20033;-62
2022/03/07 05:03:41;;;;;;;14.77;11.52;;;;;;;;;;5073905;28;20036;-64
2022/03/07 05:06:11;;;;;;;14.70;10.52;;;;;;;;;;5073884;28;20037;-64
2022/03/07 05:08:40;;;;;;;15.02;10.43;;;;;;;;;;5073660;28;20032;-64
2022/03/07 05:11:06;;;;;;;15.90;10.57;;;;;;;;;;5056384;28;20049;-63
2022/03/07 05:13:32;;;;;;;13.73;10.10;;;;;;;;;;5072665;28;20398;-63
2022/03/07 05:15:59;;;;;;;13.20;10.27;;;;;;;;;;5073128;28;20040;-64
2022/03/07 05:18:25;;;;;;;15.23;11.52;;;;;;;;;;5055420;28;20036;-65
2022/03/07 05:20:51;;;;;;;12.23;9.88;;;;;;;;;;5066759;28;20052;-64
2022/03/07 05:23:17;;;;;;;15.32;10.95;;;;;;;;;;5073288;28;20515;-64
2022/03/07 05:25:43;;;;;;;14.75;10.30;;;;;;;;;;5073311;28;20497;-62
2022/03/07 05:28:09;;;;;;;15.18;9.60;;;;;;;;;;5071563;28;20041;-62
2022/03/07 05:30:35;;;;;;;14.05;10.10;;;;;;;;;;5058212;28;20542;-62
2022/03/07 05:33:01;;;;;;;13.90;9.65;;;;;;;;;;5072845;28;20157;-62
2022/03/07 05:35:29;;;;;;;12.63;9.57;;;;;;;;;;5073248;28;20044;-64
2022/03/07 05:37:55;;;;;;;15.48;10.57;;;;;;;;;;5073159;28;20048;-63
2022/03/07 05:40:21;;;;;;;14.32;9.93;;;;;;;;;;5064792;28;20040;-63
2022/03/07 05:42:48;;;;;;;13.90;10.63;;;;;;;;;;5067843;28;20489;-63
2022/03/07 05:45:14;;;;;;;14.65;10.40;;;;;;;;;;5069567;28;20433;-62
2022/03/07 05:47:42;;;;;;;13.30;9.60;;;;;;;;;;5071093;28;20079;-63
2022/03/07 05:50:08;;;;;;;12.77;10.18;;;;;;;;;;5072532;28;20044;-62
2022/03/07 05:52:35;;;;;;;12.30;9.90;;;;;;;;;;5071542;28;20044;-62
2022/03/07 05:55:01;;;;;;;17.40;11.25;;;;;;;;;;5066739;28;20162;-63
2022/03/07 05:57:27;;;;;;;16.10;11.27;;;;;;;;;;5055897;28;20048;-62
2022/03/07 05:59:53;;;;;;;14.05;10.63;;;;;;;;;;5073831;28;20037;-62
2022/03/07 06:02:19;;;;;;;11.40;9.85;;;;;;;;;;5063867;28;20124;-64
2022/03/07 06:04:45;;;;;;;12.93;10.32;;;;;;;;;;5061875;28;20045;-62
2022/03/07 06:07:12;;;;;;;14.70;10.90;;;;;;;;;;5062364;28;20481;-63
2022/03/07 06:09:38;;;;;;;18.98;12.10;;;;;;;;;;5062257;28;20124;-63
2022/03/07 06:12:05;;;;;;;14.70;10.55;;;;;;;;;;5061628;28;20037;-63
2022/03/07 06:14:31;;;;;;;16.40;10.70;;;;;;;;;;5069212;28;20481;-63
2022/03/07 06:16:57;;;;;;;14.40;10.73;;;;;;;;;;5043398;28;20094;-63
2022/03/07 06:19:24;;;;;;;14.15;9.65;;;;;;;;;;5063483;28;20404;-63
2022/03/07 06:21:51;;;;;;;14.23;10.57;;;;;;;;;;5067140;28;20158;-62
2022/03/07 06:24:17;;;;;;;13.85;11.18;;;;;;;;;;5063634;28;20069;-63
2022/03/07 06:26:44;;;;;;;14.60;11.00;;;;;;;;;;5061565;28;20055;-64
2022/03/07 06:29:10;;;;;;;14.55;11.35;;;;;;;;;;5045905;28;20079;-63
2022/03/07 06:31:36;;;;;;;14.38;11.63;;;;;;;;;;5073427;28;20043;-63
2022/03/07 06:34:03;;;;;;;22.70;12.55;;;;;;;;;;5055118;28;20036;-63
2022/03/07 06:36:29;;;;;;;15.98;11.25;;;;;;;;;;5072041;28;20044;-64
2022/03/07 06:38:55;;;;;;;17.67;12.45;;;;;;;;;;5069684;28;20080;-62
2022/03/07 06:41:21;;;;;;;16.52;12.35;;;;;;;;;;5052252;28;20423;-62
2022/03/07 06:43:48;;;;;;;14.63;11.88;;;;;;;;;;5060110;28;20578;-62
2022/03/07 06:46:14;;;;;;;16.55;11.70;;;;;;;;;;5068148;28;20049;-62
2022/03/07 06:48:40;;;;;;;16.27;11.43;;;;;;;;;;5066068;28;20115;-64
2022/03/07 06:51:06;;;;;;;17.80;11.98;;;;;;;;;;5053569;28;20041;-62
2022/03/07 06:53:34;;;;;;;17.75;11.80;;;;;;;;;;5062839;28;20120;-63
2022/03/07 06:56:00;;;;;;;17.13;12.13;;;;;;;;;;5072924;28;20501;-65
2022/03/07 06:58:26;;;;;;;16.15;11.43;;;;;;;;;;5067796;28;20119;-62
2022/03/07 07:00:52;;;;;;;14.07;11.27;;;;;;;;;;5071913;28;20040;-64
2022/03/07 07:03:18;;;;;;;16.60;12.02;;;;;;;;;;5071891;28;20048;-62
2022/03/07 07:05:44;;;;;;;15.90;10.90;;;;;;;;;;5063762;28;20382;-64
2022/03/07 07:08:11;;;;;;;14.60;11.75;;;;;;;;;;5061740;28;20064;-64
2022/03/07 07:10:38;;;;;;;19.85;13.27;;;;;;;;;;5041983;28;20053;-64
2022/03/07 07:13:04;;;;;;;17.85;12.50;;;;;;;;;;5060498;28;20036;-64
2022/03/07 07:15:30;;;;;;;18.10;12.50;;;;;;;;;;5063152;28;20037;-62
2022/03/07 07:17:56;;;;;;;16.45;11.35;;;;;;;;;;5050238;28;20056;-64
2022/03/07 07:20:22;;;;;;;18.38;12.63;;;;;;;;;;5086869;22;20050;-62
2022/03/07 07:26:27;;;;;;;16.52;12.05;;;;;;;;;;4996654;28;20042;-88
2022/03/07 07:33:22;;;;;;;16.65;10.95;;;;;;;;;;4919391;29;20124;-87
2022/03/07 07:42:49;;;;;;;15.00;11.52;;;;;;;;;;4992965;22;20041;-64
2022/03/07 07:45:15;;;;;;;18.42;12.63;;;;;;;;;;5059088;28;20501;-62
2022/03/07 07:47:42;;;;;;;17.98;14.57;;;;;;;;;;5043755;28;20040;-64
2022/03/07 07:50:08;;;;;;;18.58;12.77;;;;;;;;;;5063283;28;20044;-65
2022/03/07 07:52:35;;;;;;;17.88;14.52;;;;;;;;;;5068308;28;20420;-65
2022/03/07 07:55:02;;;;;;;19.88;14.05;;;;;;;;;;5062356;28;20091;-65
2022/03/07 07:57:28;;;;;;;18.00;14.40;;;;;;;;;;5061409;28;20041;-63
2022/03/07 07:59:54;;;;;;;18.85;13.85;;;;;;;;;;5063047;28;20036;-61
2022/03/07 08:02:20;;;;;;;18.55;13.82;;;;;;;;;;5058356;28;20124;-61
2022/03/07 08:04:47;;;;;;;19.15;14.38;;;;;;;;;;5060466;28;20486;-63
2022/03/07 08:07:13;;;;;;;23.83;14.98;;;;;;;;;;5090817;23;20055;-81
2022/03/07 08:10:01;;;;;;;18.33;13.15;;;;;;;;;;5050024;28;20037;-88
2022/03/07 08:23:10;;;;;;;19.15;13.48;;;;;;;;;;5009523;28;20029;-89
2022/03/07 09:20:24;;;;;;;5.43;4.82;;;;;;;;;;5080153;28;20075;-87
2022/03/07 09:29:55;;;;;;;5.45;4.25;;;;;;;;;;4969038;28;20113;-88
2022/03/07 09:33:16;;;;;;;5.22;4.72;;;;;;;;;;4946830;28;20196;-88
2022/03/07 09:36:38;;;;;;;5.68;4.70;;;;;;;;;;4963155;28;20049;-88
2022/03/07 09:40:09;;;;;;;6.28;4.25;;;;;;;;;;4929788;29;20083;-88
2022/03/07 09:46:34;;;;;;;6.38;5.32;;;;;;;;;;4841575;29;20046;-88
2022/03/07 10:03:22;;;;;;;6.95;5.63;;;;;;;;;;4829142;29;20468;-88
2022/03/07 10:09:35;;;;;;;7.03;5.40;;;;;;;;;;4929399;28;20054;-87
2022/03/07 10:12:33;;;;;;;6.20;5.35;;;;;;;;;;4953496;28;20045;-86
2022/03/07 10:15:44;;;;;;;7.35;5.57;;;;;;;;;;4966257;28;20027;-88
2022/03/07 10:22:06;;;;;;;5.30;3.75;;;;;;;;;;4985127;28;20046;-87
2022/03/07 10:25:21;;;;;;;3.92;3.22;;;;;;;;;;4986494;28;20089;-88
2022/03/07 10:28:21;;;;;;;5.22;3.70;;;;;;;;;;5055028;28;20067;-86
2022/03/07 10:30:54;;;;;;;6.68;4.38;;;;;;;;;;5066547;28;20055;-87
2022/03/07 10:33:58;;;;;;;6.07;4.65;;;;;;;;;;5065577;28;20110;-85
2022/03/07 10:37:01;;;;;;;5.55;4.43;;;;;;;;;;5062083;28;20046;-87
2022/03/07 10:43:36;;;;;;;6.00;3.95;;;;;;;;;;5056616;28;20125;-87
2022/03/07 10:46:26;;;;;;;7.18;4.32;;;;;;;;;;5047753;28;20033;-86
2022/03/07 10:52:43;;;;;;;4.05;3.58;;;;;;;;;;5073020;28;20043;-88
2022/03/07 10:55:17;;;;;;;3.40;2.80;;;;;;;;;;5039350;28;20079;-87
2022/03/07 10:57:45;;;;;;;6.28;3.28;;;;;;;;;;5046112;28;20048;-87
2022/03/07 11:00:12;;;;;;;5.13;3.40;;;;;;;;;;5058652;28;20044;-87
2022/03/07 11:02:43;;;;;;;4.70;3.08;;;;;;;;;;5054094;28;20092;-87
2022/03/07 11:05:09;;;;;;;3.30;3.00;;;;;;;;;;5043634;28;20445;-87
2022/03/07 11:07:40;;;;;;;4.00;3.35;;;;;;;;;;5073149;28;20074;-87
2022/03/07 11:10:07;;;;;;;5.72;3.20;;;;;;;;;;5046931;28;20041;-87
2022/03/07 11:12:33;;;;;;;4.35;2.78;;;;;;;;;;5038517;28;20039;-88
2022/03/07 11:15:06;;;;;;;2.97;2.40;;;;;;;;;;5050408;28;20138;-87
2022/03/07 11:17:32;;;;;;;4.65;3.00;;;;;;;;;;5048097;28;20044;-87
2022/03/07 11:20:00;;;;;;;3.17;2.83;;;;;;;;;;5053397;28;20052;-86
2022/03/07 11:22:27;;;;;;;3.85;2.55;;;;;;;;;;5060401;28;20032;-87
2022/03/07 11:24:54;;;;;;;4.90;2.40;;;;;;;;;;5100946;28;20040;-85
2022/03/07 11:27:20;;;;;;;2.50;2.20;;;;;;;;;;5078167;23;20049;-63
2022/03/07 11:29:46;;;;;;;3.03;2.40;;;;;;;;;;5046703;28;20507;-63
2022/03/07 11:32:18;;;;;;;2.65;2.00;;;;;;;;;;5049776;28;20459;-66
2022/03/07 11:34:55;;;;;;;3.17;2.20;;;;;;;;;;5017920;28;20061;-63
2022/03/07 11:37:22;;;;;;;2.97;2.40;;;;;;;;;;5019204;28;20048;-63
2022/03/07 11:39:48;;;;;;;3.40;2.80;;;;;;;;;;5037594;28;20056;-63
2022/03/07 11:42:16;;;;;;;3.28;2.70;;;;;;;;;;5039149;28;20041;-64
2022/03/07 11:44:42;;;;;;;4.13;2.70;;;;;;;;;;5030480;28;20120;-65
2022/03/07 11:47:10;;;;;;;3.72;3.22;;;;;;;;;;5038085;28;20100;-66
2022/03/07 11:49:36;;;;;;;3.50;3.20;;;;;;;;;;5040466;28;20073;-66
2022/03/07 11:52:04;;;;;;;4.50;3.20;;;;;;;;;;5018986;28;20033;-63
2022/03/07 11:54:31;;;;;;;4.05;3.65;;;;;;;;;;5041764;28;20116;-63
2022/03/07 11:57:18;;;;;;;4.68;3.90;;;;;;;;;;5036524;28;20124;-65
2022/03/07 11:59:44;;;;;;;4.40;3.75;;;;;;;;;;5031303;28;20167;-64
2022/03/07 12:02:10;;;;;;;5.05;3.97;;;;;;;;;;5034816;28;20037;-65
2022/03/07 12:04:40;;;;;;;3.97;3.60;;;;;;;;;;5037059;28;20042;-64
2022/03/07 12:07:07;;;;;;;5.55;3.60;;;;;;;;;;5037883;28;20085;-64
2022/03/07 12:09:34;;;;;;;4.53;3.40;;;;;;;;;;5025105;28;20511;-63
2022/03/07 12:12:01;;;;;;;4.13;3.72;;;;;;;;;;5031869;28;20034;-64
2022/03/07 12:14:31;;;;;;;5.05;3.50;;;;;;;;;;5038615;28;20045;-64
2022/03/07 12:16:59;;;;;;;3.72;3.35;;;;;;;;;;5037379;28;20486;-64
2022/03/07 12:19:26;;;;;;;3.15;2.85;;;;;;;;;;5040285;28;20048;-64
2022/03/07 12:21:52;;;;;;;3.10;2.50;;;;;;;;;;5037593;28;20053;-64
2022/03/07 12:24:19;;;;;;;2.92;2.53;;;;;;;;;;5041478;28;20036;-64
2022/03/07 12:26:47;;;;;;;3.28;3.00;;;;;;;;;;5032133;28;20514;-64
2022/03/07 12:29:13;;;;;;;3.90;3.00;;;;;;;;;;5030332;28;20121;-62
2022/03/07 12:31:47;;;;;;;3.47;3.15;;;;;;;;;;5044062;28;20037;-63
2022/03/07 12:34:13;;;;;;;4.45;2.80;;;;;;;;;;5034375;28;20040;-63
2022/03/07 12:36:39;;;;;;;2.72;2.53;;;;;;;;;;5038084;28;20394;-65
2022/03/07 12:39:05;;;;;;;4.65;2.80;;;;;;;;;;5031505;28;20040;-65
2022/03/07 12:41:32;;;;;;;3.38;2.85;;;;;;;;;;5036651;28;20041;-65
2022/03/07 12:43:59;;;;;;;3.28;2.90;;;;;;;;;;5031975;28;20037;-64
2022/03/07 12:46:26;;;;;;;3.47;2.63;;;;;;;;;;5025695;28;20060;-64
2022/03/07 12:48:54;;;;;;;3.67;3.00;;;;;;;;;;5036334;28;20045;-63
2022/03/07 12:51:21;;;;;;;3.20;2.85;;;;;;;;;;5023107;28;20514;-63
2022/03/07 12:53:57;;;;;;;3.13;2.90;;;;;;;;;;5035489;28;20110;-66
2022/03/07 12:56:35;;;;;;;3.53;2.92;;;;;;;;;;5031033;28;20033;-65
2022/03/07 12:59:01;;;;;;;4.05;3.42;;;;;;;;;;5035039;28;20034;-63
2022/03/07 13:01:28;;;;;;;3.33;2.67;;;;;;;;;;5029306;28;20091;-63
2022/03/07 13:03:55;;;;;;;3.28;2.85;;;;;;;;;;5035700;28;20124;-63
2022/03/07 13:06:26;;;;;;;2.80;2.60;;;;;;;;;;5034910;28;20557;-64
2022/03/07 13:08:58;;;;;;;3.45;3.13;;;;;;;;;;5038443;28;20098;-64
2022/03/07 13:11:34;;;;;;;3.60;3.30;;;;;;;;;;5034698;28;20040;-64
2022/03/07 13:14:00;;;;;;;3.40;3.10;;;;;;;;;;5034335;28;20033;-64
2022/03/07 13:16:36;;;;;;;3.72;3.40;;;;;;;;;;5034909;28;20048;-65
2022/03/07 13:19:08;;;;;;;3.53;2.90;;;;;;;;;;5038286;28;20048;-63
2022/03/07 13:21:38;;;;;;;3.80;3.40;;;;;;;;;;5037311;28;20052;-66
2022/03/07 13:24:05;;;;;;;3.70;3.40;;;;;;;;;;5043226;28;20033;-66
2022/03/07 13:26:32;;;;;;;3.70;3.40;;;;;;;;;;5045704;28;20041;-67
2022/03/07 13:29:26;;;;;;;3.95;3.55;;;;;;;;;;5034088;28;20086;-63
2022/03/07 13:32:06;;;;;;;4.57;3.75;;;;;;;;;;5035947;28;20053;-65
2022/03/07 13:34:44;;;;;;;5.55;3.90;;;;;;;;;;5034287;28;20072;-66
2022/03/07 13:37:11;;;;;;;4.00;3.60;;;;;;;;;;5037716;28;20421;-66
2022/03/07 13:39:38;;;;;;;5.43;3.63;;;;;;;;;;5032912;28;20041;-65
2022/03/07 13:42:06;;;;;;;4.30;3.63;;;;;;;;;;5034531;28;20037;-66
2022/03/07 13:44:33;;;;;;;4.22;3.40;;;;;;;;;;5035125;28;20059;-66
2022/03/07 13:46:59;;;;;;;4.35;3.42;;;;;;;;;;5029218;28;20041;-64
2022/03/07 13:49:28;;;;;;;5.43;3.58;;;;;;;;;;5035066;28;20064;-66
2022/03/07 13:51:57;;;;;;;4.65;3.50;;;;;;;;;;5029395;28;20108;-64
2022/03/07 13:54:24;;;;;;;3.50;3.20;;;;;;;;;;5024726;28;20159;-64
2022/03/07 13:56:50;;;;;;;3.80;2.85;;;;;;;;;;5024649;28;20033;-64
2022/03/07 13:59:17;;;;;;;3.75;3.33;;;;;;;;;;5033747;28;20120;-64
2022/03/07 14:01:43;;;;;;;3.45;3.05;;;;;;;;;;5037467;28;20514;-65
2022/03/07 14:04:10;;;;;;;3.78;3.15;;;;;;;;;;5040925;28;20044;-64
2022/03/07 14:06:37;;;;;;;3.10;2.80;;;;;;;;;;5038868;28;20044;-64
2022/03/07 14:09:03;;;;;;;3.90;3.50;;;;;;;;;;5042650;28;20525;-64
2022/03/07 14:11:29;;;;;;;4.30;3.20;;;;;;;;;;5015672;28;20056;-64
2022/03/07 14:13:56;;;;;;;4.80;3.20;;;;;;;;;;5012809;28;20034;-65
2022/03/07 14:16:23;;;;;;;3.67;3.33;;;;;;;;;;5010893;28;20033;-63
2022/03/07 14:18:51;;;;;;;5.07;3.28;;;;;;;;;;5031475;28;20045;-63
2022/03/07 14:21:17;;;;;;;3.83;3.17;;;;;;;;;;5032745;28;20044;-66
2022/03/07 14:23:44;;;;;;;3.45;2.97;;;;;;;;;;5013273;28;20132;-66
2022/03/07 14:26:10;;;;;;;4.38;3.55;;;;;;;;;;5012897;28;20041;-65
2022/03/07 14:28:36;;;;;;;2.80;2.60;;;;;;;;;;5019701;28;20038;-66
2022/03/07 14:31:02;;;;;;;3.10;2.42;;;;;;;;;;5006872;28;20034;-65
2022/03/07 14:33:29;;;;;;;4.78;2.90;;;;;;;;;;5017196;28;20420;-65
2022/03/07 14:35:55;;;;;;;5.05;3.08;;;;;;;;;;5001197;28;20041;-67
2022/03/07 14:38:21;;;;;;;2.88;2.63;;;;;;;;;;5007157;28;20036;-65
2022/03/07 14:40:50;;;;;;;3.45;2.70;;;;;;;;;;4995977;28;20052;-64
2022/03/07 14:43:17;;;;;;;2.78;2.58;;;;;;;;;;5013360;28;20045;-64
2022/03/07 14:45:43;;;;;;;3.25;2.90;;;;;;;;;;5024728;28;20486;-66
2022/03/07 14:48:09;;;;;;;3.13;2.70;;;;;;;;;;5022388;28;20034;-65
2022/03/07 14:50:41;;;;;;;2.92;2.63;;;;;;;;;;5019039;28;20560;-66
2022/03/07 14:53:08;;;;;;;3.08;2.58;;;;;;;;;;5036614;28;20095;-65
2022/03/07 14:55:34;;;;;;;3.35;2.92;;;;;;;;;;5026802;28;20113;-65
2022/03/07 14:58:00;;;;;;;2.95;2.60;;;;;;;;;;5023419;28;20041;-65
2022/03/07 15:00:26;;;;;;;3.10;2.65;;;;;;;;;;5029977;28;20041;-64
2022/03/07 15:02:52;;;;;;;5.93;3.10;;;;;;;;;;5019327;28;20095;-64
2022/03/07 15:05:21;;;;;;;3.83;2.72;;;;;;;;;;5026422;28;20116;-64
2022/03/07 15:07:48;;;;;;;3.47;2.40;;;;;;;;;;5028861;28;20049;-67
2022/03/07 15:10:14;;;;;;;3.15;2.80;;;;;;;;;;5001907;28;20041;-65
2022/03/07 15:12:40;;;;;;;3.35;2.42;;;;;;;;;;5005442;28;20036;-64
2022/03/07 15:15:06;;;;;;;3.00;2.80;;;;;;;;;;5022972;28;20494;-65
2022/03/07 15:17:33;;;;;;;3.67;2.70;;;;;;;;;;5020416;28;20042;-63
2022/03/07 15:19:59;;;;;;;2.90;2.70;;;;;;;;;;5025882;28;20037;-63
2022/03/07 15:22:26;;;;;;;3.22;2.80;;;;;;;;;;5021147;28;20523;-66
2022/03/07 15:24:53;;;;;;;3.50;2.50;;;;;;;;;;5004328;28;20075;-64
2022/03/07 15:27:19;;;;;;;3.53;2.80;;;;;;;;;;5022429;28;20048;-63
2022/03/07 15:29:49;;;;;;;5.40;2.80;;;;;;;;;;5034499;28;20161;-63
2022/03/07 15:32:16;;;;;;;3.25;2.95;;;;;;;;;;5036589;28;20033;-65
2022/03/07 15:34:43;;;;;;;4.40;2.63;;;;;;;;;;5012370;28;20041;-64
2022/03/07 15:37:09;;;;;;;2.70;2.38;;;;;;;;;;5033211;28;20106;-64
2022/03/07 15:39:35;;;;;;;2.65;2.45;;;;;;;;;;5037228;28;20077;-64
2022/03/07 15:42:01;;;;;;;4.85;2.85;;;;;;;;;;5024373;28;20084;-67
2022/03/07 15:44:28;;;;;;;3.95;2.47;;;;;;;;;;5033527;28;20096;-63
2022/03/07 15:46:54;;;;;;;2.90;2.47;;;;;;;;;;5036149;28;20096;-63
2022/03/07 15:49:21;;;;;;;3.03;2.35;;;;;;;;;;5042352;28;20494;-63
2022/03/07 15:51:48;;;;;;;2.58;2.38;;;;;;;;;;5041759;28;20037;-63
2022/03/07 15:54:16;;;;;;;2.70;2.35;;;;;;;;;;5039249;28;20029;-63
2022/03/07 15:56:47;;;;;;;4.40;2.47;;;;;;;;;;5016085;28;20041;-63
2022/03/07 15:59:17;;;;;;;2.55;2.33;;;;;;;;;;5007327;28;20125;-64
2022/03/07 16:01:46;;;;;;;8.15;2.50;;;;;;;;;;5011732;28;20048;-64
2022/03/07 16:04:15;;;;;;;2.53;2.33;;;;;;;;;;5011882;28;20037;-64
2022/03/07 16:06:41;;;;;;;2.88;2.45;;;;;;;;;;5036361;28;20041;-64
2022/03/07 16:09:08;;;;;;;2.67;2.42;;;;;;;;;;5038090;28;20042;-64
2022/03/07 16:11:35;;;;;;;3.47;2.30;;;;;;;;;;5034371;28;20509;-64
2022/03/07 16:14:01;;;;;;;2.95;2.50;;;;;;;;;;5040619;28;20107;-64
2022/03/07 16:16:28;;;;;;;2.50;2.30;;;;;;;;;;5031452;28;20053;-64
2022/03/07 16:18:56;;;;;;;2.78;2.30;;;;;;;;;;5016506;28;20078;-65
2022/03/07 16:21:25;;;;;;;2.85;2.50;;;;;;;;;;5041919;28;20082;-63
2022/03/07 16:23:54;;;;;;;6.70;4.00;;;;;;;;;;5041041;28;20048;-65
2022/03/07 16:26:23;;;;;;;5.85;3.70;;;;;;;;;;5026616;28;20128;-63
2022/03/07 16:28:52;;;;;;;3.20;2.90;;;;;;;;;;5016656;28;20084;-64
2022/03/07 16:31:18;;;;;;;3.88;2.90;;;;;;;;;;5024381;28;20037;-64
2022/03/07 16:33:45;;;;;;;5.85;2.83;;;;;;;;;;5035239;28;20070;-64
2022/03/07 16:36:11;;;;;;;3.88;3.05;;;;;;;;;;5034436;28;20544;-62
2022/03/07 16:38:37;;;;;;;3.30;2.83;;;;;;;;;;5041420;28;20045;-63
2022/03/07 16:41:05;;;;;;;3.53;2.70;;;;;;;;;;5029407;28;20489;-63