Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:09;;;;;;;13.80;10.30;;;;;;;8.71;100.00;97652.42;106316;1271;23934;-79
2022/10/03 00:03:20;;;;;;;13.80;11.30;;;;;;;8.71;100.00;97650.11;106337;1270;22554;-80
2022/10/03 00:06:01;;;;;;;13.90;10.70;;;;;;;8.70;100.00;97656.42;106323;1271;23299;-81
2022/10/03 00:08:44;;;;;;;14.80;10.60;;;;;;;8.71;100.00;97653.94;106211;1271;22851;-82
2022/10/03 00:11:44;;;;;;;12.30;10.80;;;;;;;8.74;100.00;97652.97;106195;1271;25301;-81
2022/10/03 00:14:21;;;;;;;15.20;11.10;;;;;;;8.77;100.00;97649.53;106304;1271;23935;-80
2022/10/03 00:17:12;;;;;;;11.40;8.90;;;;;;;8.78;100.00;97648.06;106313;1271;23008;-80
2022/10/03 00:19:58;;;;;;;13.70;9.20;;;;;;;8.81;100.00;97642.98;106264;1271;23009;-80
2022/10/03 00:22:55;;;;;;;12.10;8.50;;;;;;;8.82;100.00;97642.95;106296;1271;24250;-79
2022/10/03 00:25:29;;;;;;;13.60;9.00;;;;;;;8.84;100.00;97636.84;106195;1271;23418;-80
2022/10/03 00:28:48;;;;;;;8.90;7.50;;;;;;;8.82;100.00;97636.13;106184;1271;24333;-80
2022/10/03 00:31:24;;;;;;;11.40;7.90;;;;;;;8.83;100.00;97634.39;106012;1277;24231;-80
2022/10/03 00:34:10;;;;;;;14.30;8.40;;;;;;;8.81;100.00;97632.98;106023;1277;22560;-81
2022/10/03 00:37:07;;;;;;;11.50;8.20;;;;;;;8.79;100.00;97635.41;105919;1277;22531;-80
2022/10/03 00:40:13;;;;;;;10.10;7.70;;;;;;;8.78;100.00;97631.35;105938;1277;22535;-81
2022/10/03 00:43:07;;;;;;;12.40;7.80;;;;;;;8.76;100.00;97638.36;105230;1285;26515;-80
2022/10/03 00:45:44;;;;;;;12.50;7.60;;;;;;;8.76;100.00;97636.07;105530;1284;22540;-80
2022/10/03 00:48:51;;;;;;;11.80;7.60;;;;;;;8.75;100.00;97630.92;105230;1284;22763;-80
2022/10/03 00:51:56;;;;;;;11.10;8.20;;;;;;;8.73;100.00;97633.33;104725;1291;22579;-79
2022/10/03 00:54:52;;;;;;;12.40;8.40;;;;;;;8.70;100.00;97628.76;104732;1291;23489;-80
2022/10/03 00:57:38;;;;;;;11.60;8.40;;;;;;;8.67;100.00;97626.69;104526;1291;25406;-80
2022/10/03 01:00:18;;;;;;;13.90;8.60;;;;;;;8.64;100.00;97632.86;104710;1290;25349;-80
2022/10/03 01:03:14;;;;;;;10.90;8.20;;;;;;;8.63;100.00;97631.59;104735;1290;22642;-79
2022/10/03 01:06:15;;;;;;;13.80;9.10;;;;;;;8.62;100.00;97631.66;104713;1288;25540;-80
2022/10/03 01:09:04;;;;;;;14.10;10.10;;;;;;;8.63;100.00;97626.80;104565;1287;24356;-80
2022/10/03 01:11:44;;;;;;;11.70;10.30;;;;;;;8.67;100.00;97621.05;104931;1287;22959;-80
2022/10/03 01:14:45;;;;;;;14.30;11.20;;;;;;;8.67;100.00;97620.77;105349;1281;25500;-80
2022/10/03 01:17:30;;;;;;;14.20;12.70;;;;;;;8.69;100.00;97616.39;105808;1279;22666;-80
2022/10/03 01:20:23;;;;;;;15.10;11.70;;;;;;;8.74;100.00;97613.70;105792;1280;22577;-79
2022/10/03 01:23:11;;;;;;;15.00;12.20;;;;;;;8.77;100.00;97614.65;105916;1279;22864;-79
2022/10/03 01:25:58;;;;;;;17.20;12.40;;;;;;;8.80;100.00;97618.38;105804;1279;24115;-80
2022/10/03 01:31:28;;;;;;;14.00;10.80;;;;;;;8.89;100.00;97621.84;106131;1273;22548;-79
2022/10/03 01:34:10;;;;;;;12.50;10.10;;;;;;;8.91;100.00;97617.91;106239;1273;22657;-80
2022/10/03 01:36:53;;;;;;;13.20;10.90;;;;;;;8.95;100.00;97622.38;106248;1273;22535;-79
2022/10/03 01:39:36;;;;;;;14.90;10.60;;;;;;;8.99;100.00;97619.52;106234;1274;22554;-80
2022/10/03 01:42:09;;;;;;;16.80;10.00;;;;;;;9.01;100.00;97616.04;106298;1271;22573;-80
2022/10/03 01:45:00;;;;;;;14.40;9.70;;;;;;;9.05;100.00;97615.48;106219;1271;24273;-80
2022/10/03 01:47:38;;;;;;;12.70;10.00;;;;;;;9.08;100.00;97619.46;106202;1271;24247;-81
2022/10/03 01:50:20;;;;;;;13.10;10.00;;;;;;;9.12;100.00;97619.55;106183;1271;24233;-81
2022/10/03 01:53:14;;;;;;;14.30;8.80;;;;;;;9.13;100.00;97619.54;106204;1271;22560;-80
2022/10/03 01:56:03;;;;;;;12.30;8.30;;;;;;;9.14;100.00;97625.82;106188;1274;25670;-82
2022/10/03 01:58:44;;;;;;;13.00;8.50;;;;;;;9.14;100.00;97634.68;106264;1274;22614;-80
2022/10/03 02:01:38;;;;;;;13.90;8.90;;;;;;;9.16;100.00;97630.35;106299;1274;24385;-80
2022/10/03 02:04:17;;;;;;;13.60;8.60;;;;;;;9.17;100.00;97625.48;106159;1274;22539;-80
2022/10/03 02:07:04;;;;;;;15.90;8.80;;;;;;;9.18;100.00;97623.22;106288;1274;23188;-79
2022/10/03 02:09:45;;;;;;;12.50;8.10;;;;;;;9.19;100.00;97628.36;106258;1274;22691;-81
2022/10/03 02:12:30;;;;;;;12.80;9.10;;;;;;;9.19;100.00;97620.08;105983;1274;22525;-80
2022/10/03 02:15:42;;;;;;;14.40;8.40;;;;;;;9.18;100.00;97624.62;106085;1274;22882;-81
2022/10/03 02:18:17;;;;;;;12.80;8.40;;;;;;;9.17;100.00;97622.42;106010;1277;22764;-80
2022/10/03 02:20:49;;;;;;;16.90;8.80;;;;;;;9.16;100.00;97621.89;105768;1277;22544;-80
2022/10/03 02:23:23;;;;;;;14.60;8.50;;;;;;;9.18;100.00;97619.46;105925;1277;24285;-79
2022/10/03 02:26:19;;;;;;;17.60;9.10;;;;;;;9.20;100.00;97611.73;106018;1277;24409;-80
2022/10/03 02:29:09;;;;;;;15.70;10.30;;;;;;;9.18;100.00;97616.17;105971;1277;24098;-81
2022/10/03 02:31:40;;;;;;;11.10;8.90;;;;;;;9.16;100.00;97612.44;106103;1277;25557;-79
2022/10/03 02:34:33;;;;;;;16.20;9.70;;;;;;;9.16;100.00;97616.11;106235;1274;25403;-80
2022/10/03 02:37:21;;;;;;;13.60;9.20;;;;;;;9.16;100.00;97616.48;105914;1275;23531;-81
2022/10/03 02:40:26;;;;;;;15.60;9.80;;;;;;;9.18;100.00;97616.87;106027;1277;22563;-79
2022/10/03 02:43:16;;;;;;;15.20;10.20;;;;;;;9.15;100.00;97613.37;106147;1275;22560;-81
2022/10/03 02:46:03;;;;;;;15.90;11.20;;;;;;;9.12;100.00;97612.83;106127;1274;22531;-80
2022/10/03 02:48:37;;;;;;;16.70;8.80;;;;;;;9.12;100.00;97611.87;106188;1271;22868;-82
2022/10/03 02:51:19;;;;;;;14.00;7.80;;;;;;;9.12;100.00;97614.39;106295;1271;24361;-79
2022/10/03 02:53:55;;;;;;;12.40;7.90;;;;;;;9.10;100.00;97614.96;106302;1271;23201;-80
2022/10/03 02:56:32;;;;;;;13.20;7.30;;;;;;;9.10;100.00;97612.72;106248;1271;23218;-80
2022/10/03 02:59:23;;;;;;;11.80;7.00;;;;;;;9.09;100.00;97616.21;106350;1271;22707;-80
2022/10/03 03:02:16;;;;;;;13.30;7.70;;;;;;;9.11;100.00;97616.83;106351;1271;24210;-81
2022/10/03 03:05:08;;;;;;;10.30;7.30;;;;;;;9.09;100.00;97617.67;106326;1271;25298;-82
2022/10/03 03:08:07;;;;;;;12.80;6.80;;;;;;;9.09;100.00;97626.75;106240;1271;22617;-81
2022/10/03 03:11:02;;;;;;;13.50;6.70;;;;;;;9.09;100.00;97623.55;106340;1271;22553;-81
2022/10/03 03:13:36;;;;;;;10.70;6.80;;;;;;;9.08;100.00;97618.44;106318;1271;24457;-81
2022/10/03 03:16:43;;;;;;;11.60;6.50;;;;;;;9.10;100.00;97619.75;106359;1271;25452;-81
2022/10/03 03:19:14;;;;;;;13.50;8.10;;;;;;;9.10;100.00;97617.64;106304;1271;24092;-81
2022/10/03 03:22:04;;;;;;;12.50;7.60;;;;;;;9.14;100.00;97611.68;106291;1271;22681;-81
2022/10/03 03:24:44;;;;;;;14.60;8.20;;;;;;;9.13;100.00;97618.90;106304;1271;25515;-81
2022/10/03 03:27:46;;;;;;;14.10;8.90;;;;;;;9.08;100.00;97608.48;106072;1271;25451;-81
2022/10/03 03:30:17;;;;;;;14.60;8.70;;;;;;;9.13;100.00;97610.13;106286;1271;23774;-79
2022/10/03 03:33:09;;;;;;;18.20;8.10;;;;;;;9.14;100.00;97611.73;106315;1271;22551;-82
2022/10/03 03:36:02;;;;;;;16.70;8.70;;;;;;;9.13;100.00;97604.44;106328;1271;24355;-82
2022/10/03 03:38:53;;;;;;;14.30;8.30;;;;;;;9.15;100.00;97609.17;106298;1271;25744;-81
2022/10/03 03:41:23;;;;;;;16.90;7.70;;;;;;;9.16;100.00;97609.59;106163;1271;22553;-81
2022/10/03 03:44:21;;;;;;;12.70;7.10;;;;;;;9.16;100.00;97603.69;106191;1271;24280;-81
2022/10/03 03:47:26;;;;;;;15.10;7.90;;;;;;;9.15;100.00;97605.20;106207;1271;22534;-81
2022/10/03 03:50:10;;;;;;;12.80;7.70;;;;;;;9.16;100.00;97607.61;106302;1271;23128;-80
2022/10/03 03:53:10;;;;;;;15.30;6.50;;;;;;;9.17;100.00;97613.56;106334;1271;24243;-80
2022/10/03 03:56:07;;;;;;;11.60;6.10;;;;;;;9.16;100.00;97609.32;105914;1277;24415;-80
2022/10/03 03:58:53;;;;;;;13.80;6.90;;;;;;;9.20;100.00;97606.73;105536;1281;24246;-81
2022/10/03 04:01:48;;;;;;;13.90;7.50;;;;;;;9.21;100.00;97610.20;105761;1280;24335;-81
2022/10/03 04:04:44;;;;;;;12.80;7.10;;;;;;;9.21;100.00;97604.98;105680;1281;22547;-82
2022/10/03 04:07:23;;;;;;;12.00;7.30;;;;;;;9.22;100.00;97604.97;105728;1281;24076;-81
2022/10/03 04:10:15;;;;;;;14.70;7.50;;;;;;;9.22;100.00;97602.77;105911;1278;23992;-82
2022/10/03 04:13:08;;;;;;;16.70;7.60;;;;;;;9.23;100.00;97603.92;105901;1277;22597;-81
2022/10/03 04:15:59;;;;;;;15.10;8.00;;;;;;;9.23;100.00;97608.36;105923;1278;24294;-81
2022/10/03 04:18:57;;;;;;;14.30;9.60;;;;;;;9.22;100.00;97604.13;105537;1280;22624;-80
2022/10/03 04:21:38;;;;;;;17.20;12.70;;;;;;;9.23;100.00;97601.47;105897;1281;24215;-82
2022/10/03 04:24:37;;;;;;;15.90;11.80;;;;;;;9.24;100.00;97611.98;105938;1277;25267;-81
2022/10/03 04:27:44;;;;;;;17.40;12.10;;;;;;;9.26;100.00;97603.81;105881;1277;25439;-80
2022/10/03 04:30:14;;;;;;;16.40;12.00;;;;;;;9.25;100.00;97610.27;105567;1281;25356;-81
2022/10/03 04:33:05;;;;;;;14.80;11.50;;;;;;;9.26;100.00;97597.36;105731;1277;25681;-80
2022/10/03 04:36:05;;;;;;;22.00;12.00;;;;;;;9.25;100.00;97603.67;105883;1277;23932;-82
2022/10/03 04:38:53;;;;;;;21.10;12.30;;;;;;;9.25;100.00;97603.04;106007;1276;25385;-81
2022/10/03 04:41:48;;;;;;;18.70;11.80;;;;;;;9.24;100.00;97605.69;105943;1277;23078;-81
2022/10/03 04:44:54;;;;;;;12.90;10.60;;;;;;;9.23;100.00;97613.02;105990;1277;22793;-80
2022/10/03 04:47:41;;;;;;;21.30;11.40;;;;;;;9.18;100.00;97610.03;105954;1278;24093;-80
2022/10/03 04:50:30;;;;;;;14.60;8.80;;;;;;;9.13;100.00;97608.36;106074;1277;22610;-80
2022/10/03 04:53:20;;;;;;;15.10;9.50;;;;;;;9.10;100.00;97604.11;106109;1275;25280;-80
2022/10/03 04:55:50;;;;;;;13.90;8.50;;;;;;;9.11;100.00;97611.02;106103;1277;22550;-80
2022/10/03 04:58:49;;;;;;;11.90;8.40;;;;;;;9.08;100.00;97603.55;106113;1277;25208;-80
2022/10/03 05:01:47;;;;;;;15.80;9.20;;;;;;;9.06;100.00;97603.64;106202;1271;23947;-80
2022/10/03 05:04:31;;;;;;;13.70;8.40;;;;;;;9.05;100.00;97609.25;106198;1271;25230;-80
2022/10/03 05:07:40;;;;;;;15.10;8.20;;;;;;;8.99;100.00;97609.94;106216;1271;22536;-81
2022/10/03 05:10:34;;;;;;;11.70;7.10;;;;;;;8.95;100.00;97610.77;106309;1271;22767;-81
2022/10/03 05:13:28;;;;;;;14.70;7.30;;;;;;;8.93;100.00;97611.55;106287;1271;22528;-81
2022/10/03 05:16:22;;;;;;;12.00;7.20;;;;;;;8.94;100.00;97625.89;106214;1271;22540;-81
2022/10/03 05:19:08;;;;;;;13.60;7.20;;;;;;;8.90;100.00;97626.23;106189;1271;24710;-82
2022/10/03 05:21:47;;;;;;;11.40;7.80;;;;;;;8.88;100.00;97621.04;106186;1270;22528;-81
2022/10/03 05:24:27;;;;;;;12.70;7.30;;;;;;;8.88;100.00;97616.73;106539;1271;23195;-81
2022/10/03 05:27:12;;;;;;;9.80;6.80;;;;;;;8.87;100.00;97616.97;106284;1271;24281;-81
2022/10/03 05:29:43;;;;;;;;;;;;;;;8.89;100.00;97623.60;106335;1271;25221;-81
2022/10/03 05:32:16;;;;;;;10.20;6.40;;;;;;;8.86;100.00;97625.05;106399;1271;25351;-81
2022/10/03 05:35:19;;;;;;;14.40;6.20;;;;;;;8.86;100.00;97640.20;106304;1271;22545;-80
2022/10/03 05:38:20;;;;;;;11.50;6.30;;;;;;;8.74;100.00;97612.98;106337;1271;25250;-81
2022/10/03 05:41:02;;;;;;;10.10;6.40;;;;;;;8.84;100.00;97628.77;106061;1271;22541;-80
2022/10/03 05:43:43;;;;;;;9.50;5.60;;;;;;;8.82;100.00;97631.23;106222;1271;25411;-82
2022/10/03 05:46:13;;;;;;;11.80;5.90;;;;;;;8.86;100.00;97632.63;106181;1271;26674;-83
2022/10/03 05:49:03;;;;;;;10.70;6.10;;;;;;;8.87;100.00;97633.95;106196;1271;22518;-82
2022/10/03 05:51:53;;;;;;;9.60;5.40;;;;;;;8.86;100.00;97644.02;106212;1271;25313;-81
2022/10/03 05:54:30;;;;;;;12.30;6.10;;;;;;;8.85;100.00;97639.94;106207;1271;24215;-80
2022/10/03 05:57:13;;;;;;;11.00;5.80;;;;;;;8.85;100.00;97639.14;106182;1271;22535;-81
2022/10/03 06:00:08;;;;;;;14.10;6.50;;;;;;;8.83;100.00;97637.09;106237;1271;25273;-81
2022/10/03 06:02:51;;;;;;;12.80;6.30;;;;;;;8.87;100.00;97638.25;106242;1271;22572;-81
2022/10/03 06:05:31;;;;;;;12.00;5.80;;;;;;;8.87;100.00;97644.80;106215;1274;23072;-82
2022/10/03 06:08:19;;;;;;;13.70;6.80;;;;;;;8.89;100.00;97643.22;106312;1271;22649;-80
2022/10/03 06:11:03;;;;;;;12.60;6.30;;;;;;;8.93;100.00;97648.74;106273;1274;22690;-81
2022/10/03 06:13:42;;;;;;;13.00;6.50;;;;;;;8.93;100.00;97649.82;106159;1271;23219;-80
2022/10/03 06:16:21;;;;;;;11.00;6.40;;;;;;;8.94;100.00;97646.58;106196;1271;24269;-82
2022/10/03 06:19:14;;;;;;;14.90;5.80;;;;;;;8.97;100.00;97643.04;106319;1271;22552;-81
2022/10/03 06:22:23;;;;;;;11.00;5.80;;;;;;;8.98;100.00;97652.25;106225;1271;22594;-80
2022/10/03 06:24:54;;;;;;;11.80;5.70;;;;;;;9.02;100.00;97641.22;106131;1271;24260;-81
2022/10/03 06:27:43;;;;;;;10.70;5.20;;;;;;;9.03;100.00;97643.80;106303;1271;24415;-81
2022/10/03 06:30:39;;;;;;;12.60;5.30;;;;;;;9.05;100.00;97644.52;106242;1272;24356;-81
2022/10/03 06:33:38;;;;;;;9.20;5.00;;;;;;;9.06;100.00;97647.55;106299;1271;22531;-82
2022/10/03 06:36:24;;;;;;;10.30;5.30;;;;;;;9.07;100.00;97655.55;106326;1271;24107;-82
2022/10/03 06:38:57;;;;;;;10.80;4.70;;;;;;;9.05;100.00;97653.15;106237;1271;22691;-82
2022/10/03 06:42:03;;;;;;;10.10;5.20;;;;;;;9.04;100.00;97656.27;106232;1271;25237;-82
2022/10/03 06:44:53;;;;;;;13.00;5.40;;;;;;;9.04;100.00;97653.23;106221;1271;25476;-81
2022/10/03 06:47:37;;;;;;;8.60;5.60;;;;;;;9.05;100.00;97649.94;106327;1271;22881;-80
2022/10/03 06:50:18;;;;;;;9.20;4.80;;;;;;;9.08;100.00;97660.47;106194;1271;24296;-80
2022/10/03 06:52:57;;;;;;;8.90;4.60;;;;;;;9.14;100.00;97650.76;106165;1271;24080;-80
2022/10/03 06:56:03;;;;;;;12.10;5.90;;;;;;;9.17;100.00;97651.99;106235;1271;22697;-81
2022/10/03 06:59:11;;;;;;;17.80;5.70;;;;;;;9.20;100.00;97659.95;106159;1271;22563;-81
2022/10/03 07:02:13;;;;;;;11.90;5.60;;;;;;;9.19;100.00;97662.86;106261;1271;25244;-81
2022/10/03 07:05:01;;;;;;;12.80;4.90;;;;;;;9.18;100.00;97658.11;106217;1271;23257;-82
2022/10/03 07:07:56;;;;;;;11.10;5.30;;;;;;;9.18;100.00;97665.86;106216;1271;22679;-80
2022/10/03 07:10:34;;;;;;;10.10;4.40;;;;;;;9.21;100.00;97664.26;106316;1271;22578;-81
2022/10/03 07:13:41;;;;;;;12.20;5.60;;;;;;;9.18;100.00;97668.91;106241;1271;22536;-81
2022/10/03 07:16:29;;;;;;;11.30;5.60;;;;;;;9.14;100.00;97665.60;106110;1271;25623;-81
2022/10/03 07:19:32;;;;;;;10.40;4.90;;;;;;;9.14;100.00;97663.83;106248;1270;22601;-80
2022/10/03 07:22:47;;;;;;;13.70;6.50;;;;;;;9.13;100.00;97665.24;105984;1277;22577;-81
2022/10/03 07:25:53;;;;;;;12.20;6.20;;;;;;;9.11;100.00;97668.05;106032;1277;25341;-82
2022/10/03 07:28:40;;;;;;;14.20;8.20;;;;;;;9.13;100.00;97663.64;106012;1277;24364;-84
2022/10/03 07:31:39;;;;;;;10.80;6.20;;;;;;;9.16;100.00;97676.91;105988;1277;22786;-81
2022/10/03 07:34:39;;;;;;;11.80;6.00;;;;;;;9.21;100.00;97674.46;105951;1277;22538;-81
2022/10/03 07:40:55;;;;;;;13.60;6.90;;;;;;;9.22;99.98;97674.26;106053;1277;25328;-81
2022/10/03 07:43:35;;;;;;;12.40;6.10;;;;;;;9.30;100.00;97669.73;105969;1277;22539;-81
2022/10/03 07:46:28;;;;;;;12.70;6.70;;;;;;;9.31;99.83;97670.02;105991;1277;22526;-81
2022/10/03 07:49:14;;;;;;;12.80;6.20;;;;;;;9.30;100.00;97679.56;106079;1277;22642;-81
2022/10/03 07:52:30;;;;;;;10.90;6.10;;;;;;;9.28;99.64;97668.48;105850;1277;24297;-80
2022/10/03 07:55:29;;;;;;;11.90;7.20;;;;;;;9.29;99.47;97675.66;105190;1286;22583;-80
2022/10/03 07:58:23;;;;;;;12.10;6.50;;;;;;;9.35;99.55;97672.54;105312;1285;22634;-81
2022/10/03 08:01:07;;;;;;;11.80;5.70;;;;;;;9.40;99.59;97680.90;105735;1281;22562;-81
2022/10/03 08:03:44;;;;;;;10.10;5.30;;;;;;;9.45;99.36;97673.45;105486;1282;22592;-81
2022/10/03 08:06:34;;;;;;;10.70;5.80;;;;;;;9.49;98.84;97671.96;105725;1280;25246;-81
2022/10/03 08:09:54;;;;;;;9.90;5.80;;;;;;;9.57;98.92;97669.58;105760;1280;25237;-81
2022/10/03 08:12:46;;;;;;;9.80;5.50;;;;;;;9.65;98.16;97674.98;105710;1281;22612;-81
2022/10/03 08:15:40;;;;;;;10.30;5.50;;;;;;;9.67;97.25;97671.11;105762;1281;26390;-82
2022/10/03 08:18:32;;;;;;;10.40;5.60;;;;;;;9.67;96.94;97669.34;105717;1281;23165;-82
2022/10/03 08:21:04;;;;;;;9.30;5.00;;;;;;;9.70;96.86;97672.92;105772;1281;22615;-81
2022/10/03 08:24:01;;;;;;;8.80;4.90;;;;;;;9.70;96.96;97677.19;105783;1281;22543;-81
2022/10/03 08:26:47;;;;;;;11.50;5.40;;;;;;;9.70;96.76;97665.08;105642;1280;22577;-81
2022/10/03 08:29:27;;;;;;;10.40;5.50;;;;;;;9.70;97.21;97676.27;105618;1280;22659;-81
2022/10/03 08:32:28;;;;;;;10.30;5.40;;;;;;;9.70;97.07;97677.88;105842;1271;22780;-81
2022/10/03 08:35:23;;;;;;;10.80;5.90;;;;;;;9.68;97.83;97673.30;106159;1271;22696;-82
2022/10/03 08:38:03;;;;;;;12.30;6.70;;;;;;;9.58;97.87;97684.04;106185;1271;22767;-81
2022/10/03 08:41:08;;;;;;;12.00;4.90;;;;;;;9.52;98.99;97679.23;106261;1271;22540;-82
2022/10/03 08:43:45;;;;;;;7.90;4.40;;;;;;;9.55;99.10;97684.61;106191;1271;22682;-81
2022/10/03 08:46:16;;;;;;;8.90;4.70;;;;;;;9.61;99.49;97694.02;106200;1271;24466;-82
2022/10/03 08:49:13;;;;;;;8.60;5.10;;;;;;;9.68;98.99;97683.00;106198;1271;22547;-82
2022/10/03 08:51:41;;;;;;;6.60;3.90;;;;;;;9.74;99.38;97686.89;106213;1271;25341;-81
2022/10/03 08:54:53;;;;;;;6.90;4.00;;;;;;;9.80;98.92;97687.98;106195;1271;22535;-80
2022/10/03 08:57:30;;;;;;;7.60;4.30;;;;;;;9.82;99.03;97680.88;106186;1274;24518;-81
2022/10/03 09:00:18;;;;;;;8.80;4.70;;;;;;;9.86;98.75;97682.26;106088;1274;23932;-80
2022/10/03 09:02:48;;;;;;;9.10;5.10;;;;;;;9.86;98.90;97690.44;106097;1274;22685;-81
2022/10/03 09:05:42;;;;;;;7.70;4.30;;;;;;;9.82;98.57;97689.12;106048;1274;24227;-81
2022/10/03 09:08:30;;;;;;;8.90;5.30;;;;;;;9.67;99.14;97688.27;106090;1274;24285;-81
2022/10/03 09:11:17;;;;;;;8.60;5.10;;;;;;;9.54;99.90;97694.63;106093;1274;25396;-81
2022/10/03 09:14:12;;;;;;;9.50;5.00;;;;;;;9.47;100.00;97698.05;106093;1274;22559;-81
2022/10/03 09:16:53;;;;;;;9.70;6.20;;;;;;;9.43;100.00;97689.99;106193;1274;24246;-80
2022/10/03 09:20:00;;;;;;;7.20;4.80;;;;;;;9.47;100.00;97689.70;106221;1274;24272;-81
2022/10/03 09:22:48;;;;;;;8.80;5.30;;;;;;;9.50;100.00;97693.95;106165;1274;24275;-81
2022/10/03 09:25:34;;;;;;;7.90;5.30;;;;;;;9.49;100.00;97699.72;106182;1274;22653;-81
2022/10/03 09:28:41;;;;;;;8.30;5.30;;;;;;;9.49;100.00;97700.30;106217;1271;25330;-81
2022/10/03 09:31:28;;;;;;;11.50;5.80;;;;;;;9.49;100.00;97697.95;106119;1271;22697;-81
2022/10/03 09:34:12;;;;;;;13.20;6.10;;;;;;;9.51;100.00;97696.30;106301;1269;24208;-80
2022/10/03 09:37:11;;;;;;;11.90;5.90;;;;;;;9.53;100.00;97698.85;106177;1271;25431;-81
2022/10/03 09:39:55;;;;;;;10.30;6.20;;;;;;;9.59;100.00;97696.27;106222;1271;22698;-81
2022/10/03 09:43:01;;;;;;;10.40;5.50;;;;;;;9.62;100.00;97697.95;106169;1271;25424;-81
2022/10/03 09:45:50;;;;;;;9.80;5.50;;;;;;;9.65;100.00;97703.70;106243;1271;24377;-81
2022/10/03 09:48:33;;;;;;;9.20;5.80;;;;;;;9.75;100.00;97708.95;106221;1271;25343;-82
2022/10/03 09:51:23;;;;;;;8.10;5.20;;;;;;;9.83;100.00;97712.30;106213;1269;22848;-81
2022/10/03 09:53:53;;;;;;;7.30;4.60;;;;;;;9.89;100.00;97706.20;106403;1271;23962;-81
2022/10/03 09:56:24;;;;;;;7.80;4.60;;;;;;;9.96;100.00;97706.49;106190;1271;127045;-81
2022/10/03 09:59:26;;;;;;;8.30;5.30;;;;;;;9.99;100.00;97705.69;106260;1271;23918;-81
2022/10/03 10:02:08;;;;;;;7.80;5.10;;;;;;;10.03;100.00;97706.32;106216;1271;23150;-80
2022/10/03 10:04:52;;;;;;;8.50;5.00;;;;;;;10.08;100.00;97704.01;106210;1271;22870;-81
2022/10/03 10:07:54;;;;;;;9.40;5.20;;;;;;;10.17;100.00;97698.52;106202;1271;25432;-80
2022/10/03 10:10:59;;;;;;;10.80;5.60;;;;;;;10.30;100.00;97691.70;106191;1270;23920;-81
2022/10/03 10:13:51;;;;;;;7.00;4.20;;;;;;;10.37;100.00;97695.63;106207;1271;22701;-81
2022/10/03 10:17:13;;;;;;;8.40;4.60;;;;;;;10.37;98.97;97702.90;106173;1271;22575;-82
2022/10/03 10:20:06;;;;;;;8.20;4.20;;;;;;;10.32;97.56;97698.84;105921;1274;24399;-82
2022/10/03 10:23:11;;;;;;;7.70;4.80;;;;;;;10.25;97.13;97706.20;106347;1271;25302;-81
2022/10/03 10:26:00;;;;;;;8.60;4.60;;;;;;;10.17;97.18;97701.61;106215;1271;22695;-81
2022/10/03 10:28:52;;;;;;;6.40;3.80;;;;;;;10.15;97.25;97710.92;106196;1271;22972;-81
2022/10/03 10:31:54;;;;;;;9.30;4.70;;;;;;;10.11;96.78;97701.46;106241;1271;24131;-80
2022/10/03 10:34:49;;;;;;;9.70;4.60;;;;;;;10.05;97.41;97699.66;106247;1271;22550;-82
2022/10/03 10:37:44;;;;;;;6.90;4.00;;;;;;;10.01;97.50;97706.41;106291;1271;22650;-81
2022/10/03 10:40:28;;;;;;;5.40;3.90;;;;;;;9.97;97.67;97706.65;106313;1271;22705;-81
2022/10/03 10:42:56;;;;;;;7.70;4.60;;;;;;;9.94;98.19;97710.69;106179;1271;24197;-80
2022/10/03 10:45:45;;;;;;;8.50;4.40;;;;;;;9.88;98.69;97712.11;106281;1271;22566;-80
2022/10/03 10:48:20;;;;;;;6.80;4.10;;;;;;;9.79;99.04;97711.02;106235;1271;24262;-81
2022/10/03 10:51:29;;;;;;;7.30;4.50;;;;;;;9.78;99.34;97714.42;106229;1271;24256;-80
2022/10/03 10:54:24;;;;;;;6.80;4.90;;;;;;;9.73;99.36;97721.67;106285;1271;22692;-80
2022/10/03 10:57:39;;;;;;;8.40;5.00;;;;;;;9.70;99.83;97717.37;106176;1271;22682;-81
2022/10/03 11:00:38;;;;;;;7.50;4.40;;;;;;;9.69;99.86;97725.41;106149;1271;25394;-81
2022/10/03 11:03:27;;;;;;;5.80;4.10;;;;;;;9.70;99.83;97726.57;106252;1271;22528;-80
2022/10/03 11:06:16;;;;;;;8.10;5.20;;;;;;;9.70;99.97;97716.89;106160;1271;25345;-81
2022/10/03 11:08:59;;;;;;;5.30;3.90;;;;;;;9.73;100.00;97725.06;106205;1271;24242;-81
2022/10/03 11:11:27;;;;;;;7.00;4.00;;;;;;;9.76;99.95;97724.23;106131;1271;25229;-81
2022/10/03 11:14:05;;;;;;;8.90;4.30;;;;;;;9.78;99.91;97725.03;106152;1271;22591;-80
2022/10/03 11:17:10;;;;;;;5.40;3.60;;;;;;;9.83;99.94;97730.92;106166;1271;24095;-80
2022/10/03 11:20:15;;;;;;;5.60;3.70;;;;;;;9.78;99.92;97731.65;106173;1271;22528;-80
2022/10/03 11:22:46;;;;;;;7.00;3.90;;;;;;;9.71;99.98;97745.39;106154;1271;22549;-81
2022/10/03 11:25:39;;;;;;;6.10;4.10;;;;;;;9.71;100.00;97740.98;106158;1271;22569;-81
2022/10/03 11:28:40;;;;;;;6.40;3.70;;;;;;;9.66;100.00;97751.14;106208;1270;22639;-80
2022/10/03 11:31:24;;;;;;;6.10;4.40;;;;;;;9.63;100.00;97740.27;106269;1271;24237;-80
2022/10/03 11:34:17;;;;;;;6.30;4.40;;;;;;;9.61;100.00;97740.84;106327;1271;22546;-81
2022/10/03 11:37:04;;;;;;;6.40;4.00;;;;;;;9.53;100.00;97740.05;106345;1271;24234;-80
2022/10/03 11:40:02;;;;;;;6.20;4.00;;;;;;;9.52;100.00;97739.91;106331;1271;22534;-79
2022/10/03 11:43:04;;;;;;;6.80;4.20;;;;;;;9.49;100.00;97742.71;106249;1271;22485;-81
2022/10/03 11:45:47;;;;;;;7.00;4.10;;;;;;;9.49;100.00;97746.30;106357;1271;22699;-81
2022/10/03 11:48:37;;;;;;;9.40;4.30;;;;;;;9.53;100.00;97742.73;106328;1271;22695;-81
2022/10/03 11:51:14;;;;;;;4.70;3.50;;;;;;;9.56;100.00;97745.88;106292;1274;24193;-80
2022/10/03 11:53:50;;;;;;;4.70;3.40;;;;;;;9.59;100.00;97750.35;106364;1271;22554;-81
2022/10/03 11:57:06;;;;;;;5.20;3.60;;;;;;;9.65;100.00;97752.34;106255;1271;24284;-81
2022/10/03 11:59:59;;;;;;;5.30;3.80;;;;;;;9.69;100.00;97754.48;106201;1274;22556;-81
2022/10/03 12:02:37;;;;;;;5.70;3.90;;;;;;;9.69;100.00;97756.46;106077;1274;22674;-81
2022/10/03 12:05:20;;;;;;;5.00;3.50;;;;;;;9.70;100.00;97751.27;106109;1274;22640;-80
2022/10/03 12:11:13;;;;;;;8.70;4.50;;;;;;;9.74;100.00;97763.95;106054;1274;25203;-80
2022/10/03 12:14:16;;;;;;;5.60;3.90;;;;;;;9.76;100.00;97769.45;106046;1274;25685;-80
2022/10/03 12:17:09;;;;;;;6.10;3.90;;;;;;;9.77;100.00;97771.11;105977;1274;23130;-79
2022/10/03 12:19:52;;;;;;;7.20;4.10;;;;;;;9.79;100.00;97767.80;106120;1272;24243;-80
2022/10/03 12:22:40;;;;;;;6.50;4.10;;;;;;;9.79;100.00;97767.27;106194;1274;22710;-80
2022/10/03 12:25:30;;;;;;;7.40;3.90;;;;;;;9.83;100.00;97772.14;106179;1274;22711;-81
2022/10/03 12:28:17;;;;;;;5.50;3.60;;;;;;;9.88;100.00;97780.08;106210;1274;22604;-82
2022/10/03 12:31:04;;;;;;;7.30;3.40;;;;;;;9.92;100.00;97776.17;106197;1271;23110;-81
2022/10/03 12:34:01;;;;;;;8.00;5.00;;;;;;;9.94;100.00;97778.61;106215;1271;24409;-81
2022/10/03 12:37:00;;;;;;;7.30;4.30;;;;;;;9.95;100.00;97776.82;106265;1271;24297;-82
2022/10/03 12:40:04;;;;;;;4.90;3.90;;;;;;;9.92;100.00;97777.36;106228;1274;24386;-80
2022/10/03 12:42:59;;;;;;;7.20;4.20;;;;;;;9.91;100.00;97771.84;106194;1271;25335;-81
2022/10/03 12:45:42;;;;;;;6.50;3.90;;;;;;;9.97;100.00;97776.95;106087;1271;24211;-81
2022/10/03 12:48:22;;;;;;;6.50;4.40;;;;;;;10.04;100.00;97781.08;106354;1271;22537;-81
2022/10/03 12:51:17;;;;;;;5.50;3.50;;;;;;;10.06;100.00;97784.70;106246;1271;25504;-81
2022/10/03 12:54:12;;;;;;;5.60;3.90;;;;;;;10.05;99.62;97783.27;106224;1271;25510;-80
2022/10/03 12:56:51;;;;;;;5.90;4.00;;;;;;;10.07;99.75;97780.20;106185;1271;23298;-80
2022/10/03 12:59:33;;;;;;;4.80;3.60;;;;;;;10.09;99.95;97787.92;106188;1271;22680;-81
2022/10/03 13:02:31;;;;;;;7.80;4.40;;;;;;;10.11;99.68;97796.40;106321;1271;24237;-81
2022/10/03 13:05:23;;;;;;;5.70;3.80;;;;;;;10.05;99.29;97792.46;106275;1271;22581;-79
2022/10/03 13:08:02;;;;;;;5.60;3.70;;;;;;;10.06;99.70;97787.66;106244;1271;22536;-81
2022/10/03 13:11:13;;;;;;;6.40;4.00;;;;;;;10.06;99.77;97790.02;106293;1271;24259;-81