Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:41;;;;;;;2.15;1.10;;;12.30;70.60;;;;;;5012930;28;20041;-59
2023/02/19 00:04:13;;;;;;;1.33;1.20;;;12.30;70.70;;;;;;5008795;28;20749;-58
2023/02/19 00:06:40;;;;;;;1.30;1.20;;;12.30;70.70;;;;;;5013561;28;20053;-59
2023/02/19 00:09:06;;;;;;;1.88;1.25;;;12.30;70.70;;;;;;5010415;28;20040;-61
2023/02/19 00:11:33;;;;;;;1.58;1.35;;;12.30;70.70;;;;;;5012571;28;20409;-58
2023/02/19 00:14:00;;;;;;;1.30;1.20;;;12.30;70.70;;;;;;5011496;28;20049;-61
2023/02/19 00:16:28;;;;;;;1.38;1.27;;;12.30;70.70;;;;;;5014361;28;20040;-60
2023/02/19 00:18:56;;;;;;;1.10;1.00;;;12.30;70.90;;;;;;5013876;28;20046;-62
2023/02/19 00:21:23;;;;;;;2.20;1.30;;;12.30;70.90;;;;;;5012443;28;20400;-60
2023/02/19 00:23:54;;;;;;;1.27;1.08;;;12.30;70.90;;;;;;5013097;28;20331;-59
2023/02/19 00:26:20;;;;;;;2.53;1.30;;;12.30;71.00;;;;;;5014035;28;20444;-59
2023/02/19 00:28:47;;;;;;;1.58;1.02;;;12.30;70.90;;;;;;5011279;28;20040;-60
2023/02/19 00:31:32;;;;;;;1.52;1.10;;;12.30;71.10;;;;;;5008673;28;20450;-61
2023/02/19 00:34:01;;;;;;;1.30;1.20;;;12.30;71.20;;;;;;5014265;28;20543;-58
2023/02/19 00:36:27;;;;;;;1.60;1.10;;;12.30;71.10;;;;;;5013183;28;20417;-60
2023/02/19 00:38:54;;;;;;;1.70;1.20;;;12.30;71.10;;;;;;5018335;28;20033;-61
2023/02/19 00:41:21;;;;;;;1.20;1.10;;;12.30;71.10;;;;;;5013841;28;20041;-58
2023/02/19 00:44:01;;;;;;;1.73;1.40;;;12.30;71.10;;;;;;5015785;28;20433;-59
2023/02/19 00:46:36;;;;;;;1.58;1.10;;;12.30;71.30;;;;;;5013539;28;20038;-61
2023/02/19 00:49:03;;;;;;;1.15;1.05;;;12.30;71.30;;;;;;5016547;28;20062;-60
2023/02/19 00:51:32;;;;;;;2.28;0.90;;;12.30;71.20;;;;;;5013210;28;20030;-57
2023/02/19 00:53:58;;;;;;;1.20;1.10;;;12.20;71.20;;;;;;5016245;28;20413;-61
2023/02/19 00:56:23;;;;;;;1.17;1.00;;;12.20;71.30;;;;;;5018091;28;20489;-60
2023/02/19 00:58:49;;;;;;;1.33;1.23;;;12.20;71.30;;;;;;5015560;28;20041;-61
2023/02/19 01:01:16;;;;;;;1.70;1.60;;;12.20;71.30;;;;;;5017624;28;20053;-62
2023/02/19 01:03:41;;;;;;;1.65;1.30;;;12.20;71.40;;;;;;5016206;28;20033;-61
2023/02/19 01:06:08;;;;;;;3.17;1.27;;;12.20;71.40;;;;;;5015406;28;20038;-60
2023/02/19 01:08:34;;;;;;;1.88;1.35;;;12.20;71.40;;;;;;5016267;28;20037;-60
2023/02/19 01:11:02;;;;;;;1.40;1.30;;;12.20;71.40;;;;;;5020168;28;20112;-61
2023/02/19 01:13:28;;;;;;;1.30;1.20;;;12.20;71.50;;;;;;5016275;28;20057;-62
2023/02/19 01:16:01;;;;;;;1.40;1.20;;;12.20;71.40;;;;;;5017629;28;20042;-59
2023/02/19 01:18:26;;;;;;;1.30;1.20;;;12.30;71.60;;;;;;5014404;28;20029;-59
2023/02/19 01:20:52;;;;;;;1.35;1.25;;;12.30;71.60;;;;;;5016845;28;20559;-61
2023/02/19 01:23:18;;;;;;;1.35;1.25;;;12.20;71.60;;;;;;5013975;28;20042;-60
2023/02/19 01:25:43;;;;;;;1.30;1.17;;;12.20;71.60;;;;;;5013136;28;20138;-61
2023/02/19 01:28:10;;;;;;;1.40;1.20;;;12.20;71.70;;;;;;5018803;28;20490;-59
2023/02/19 01:30:36;;;;;;;1.20;1.10;;;12.10;71.70;;;;;;5016149;28;20528;-59
2023/02/19 01:33:07;;;;;;;1.35;1.20;;;12.10;71.80;;;;;;5016555;28;22192;-60
2023/02/19 01:35:33;;;;;;;1.48;1.27;;;12.10;71.80;;;;;;5018400;28;20045;-60
2023/02/19 01:37:59;;;;;;;1.35;1.20;;;12.20;71.80;;;;;;5013773;28;20104;-59
2023/02/19 01:40:25;;;;;;;1.25;1.10;;;12.20;71.90;;;;;;5014841;28;20136;-61
2023/02/19 01:42:51;;;;;;;1.50;1.30;;;12.10;71.80;;;;;;5015129;28;20582;-60
2023/02/19 01:45:32;;;;;;;1.33;1.13;;;12.00;71.70;;;;;;5014715;28;20045;-58
2023/02/19 01:48:36;;;;;;;1.30;1.20;;;12.20;72.00;;;;;;5015940;28;20259;-60
2023/02/19 01:51:10;;;;;;;1.17;1.00;;;12.20;72.00;;;;;;5010893;28;20047;-61
2023/02/19 01:53:40;;;;;;;1.93;1.20;;;12.10;71.80;;;;;;5018485;28;20521;-61
2023/02/19 01:56:07;;;;;;;2.67;1.25;;;12.10;71.80;;;;;;5019098;28;20058;-58
2023/02/19 01:58:34;;;;;;;1.00;1.00;;;12.20;71.80;;;;;;5016369;28;20038;-61
2023/02/19 02:01:02;;;;;;;1.15;1.05;;;12.10;71.80;;;;;;5021232;28;20025;-59
2023/02/19 02:03:28;;;;;;;1.10;1.00;;;12.10;71.90;;;;;;5015681;28;20037;-58
2023/02/19 02:06:06;;;;;;;1.35;1.25;;;12.10;72.80;;;;;;5012850;28;20049;-59
2023/02/19 02:11:17;;;;;;;2.67;1.10;;;12.10;72.00;;;;;;5012097;28;20260;-61
2023/02/19 02:13:43;;;;;;;1.20;1.10;;;12.20;72.00;;;;;;5014577;28;20137;-59
2023/02/19 02:17:03;;;;;;;1.30;1.20;;;12.10;72.00;;;;;;5015271;28;20514;-60
2023/02/19 02:19:46;;;;;;;1.27;1.17;;;12.10;72.00;;;;;;4958294;28;20126;-61
2023/02/19 02:22:44;;;;;;;1.30;1.20;;;12.10;72.00;;;;;;5010542;28;20040;-61
2023/02/19 02:25:35;;;;;;;1.15;1.05;;;12.10;72.10;;;;;;5000939;28;20099;-62
2023/02/19 02:28:12;;;;;;;2.35;1.20;;;12.10;72.10;;;;;;5014037;28;20061;-60
2023/02/19 02:30:51;;;;;;;1.30;1.20;;;12.10;71.90;;;;;;5011744;28;20026;-61
2023/02/19 02:33:21;;;;;;;1.40;1.20;;;12.10;72.00;;;;;;5009886;28;20046;-61
2023/02/19 02:35:53;;;;;;;1.00;0.90;;;12.10;72.10;;;;;;5013273;28;20100;-60
2023/02/19 02:38:23;;;;;;;1.15;1.05;;;12.10;72.10;;;;;;5009930;28;20026;-58
2023/02/19 02:40:50;;;;;;;1.20;1.10;;;12.10;72.00;;;;;;5012662;28;20037;-61
2023/02/19 02:43:16;;;;;;;1.20;1.10;;;12.10;72.10;;;;;;5012242;28;20050;-61
2023/02/19 02:45:42;;;;;;;1.23;1.10;;;12.10;72.00;;;;;;5013266;28;20045;-61
2023/02/19 02:48:22;;;;;;;1.27;1.17;;;12.10;72.00;;;;;;5013429;28;20033;-60
2023/02/19 02:50:54;;;;;;;1.40;1.27;;;12.10;72.00;;;;;;5010534;28;20037;-61
2023/02/19 02:56:17;;;;;;;1.75;1.23;;;12.10;72.00;;;;;;5014657;28;20103;-60
2023/02/19 02:58:44;;;;;;;1.33;1.10;;;12.10;71.80;;;;;;5016390;28;20129;-61
2023/02/19 03:04:05;;;;;;;1.20;1.10;;;12.10;71.80;;;;;;5014188;28;20048;-58
2023/02/19 03:06:34;;;;;;;1.33;1.17;;;12.10;71.70;;;;;;5013934;28;20034;-60
2023/02/19 03:09:08;;;;;;;1.40;1.10;;;12.10;71.70;;;;;;5013824;28;20037;-58
2023/02/19 03:20:11;;;;;;;1.30;0.90;;;12.00;71.60;;;;;;5011632;28;20037;-59
2023/02/19 03:22:39;;;;;;;1.92;1.17;;;12.00;71.60;;;;;;5010932;28;20572;-59
2023/02/19 03:28:10;;;;;;;1.15;1.05;;;12.00;71.60;;;;;;5011805;28;20096;-59
2023/02/19 03:30:41;;;;;;;1.30;1.20;;;12.00;71.60;;;;;;5013615;28;20029;-57
2023/02/19 03:33:17;;;;;;;1.00;1.00;;;11.90;71.60;;;;;;5009842;28;20085;-61
2023/02/19 03:35:51;;;;;;;1.50;1.10;;;12.00;71.70;;;;;;5013033;28;20045;-58
2023/02/19 03:38:22;;;;;;;1.90;1.27;;;11.90;71.60;;;;;;5013897;28;20041;-59
2023/02/19 03:40:55;;;;;;;1.92;1.17;;;11.90;71.60;;;;;;5010689;28;20539;-59
2023/02/19 03:43:31;;;;;;;1.75;1.15;;;11.90;71.60;;;;;;5012234;28;20057;-59
2023/02/19 03:46:22;;;;;;;1.20;1.10;;;11.90;71.60;;;;;;5013034;28;20057;-58
2023/02/19 03:48:53;;;;;;;1.10;1.00;;;11.90;71.50;;;;;;5014539;28;20053;-59
2023/02/19 03:51:40;;;;;;;1.35;1.10;;;11.90;71.50;;;;;;5015107;28;20030;-58
2023/02/19 03:54:40;;;;;;;1.63;1.20;;;11.90;71.50;;;;;;5018730;28;20030;-59
2023/02/19 03:57:11;;;;;;;2.15;1.30;;;11.80;72.50;;;;;;5016021;28;20030;-57
2023/02/19 03:59:54;;;;;;;1.67;1.20;;;11.80;71.60;;;;;;5015110;28;20662;-59
2023/02/19 04:02:38;;;;;;;1.40;1.30;;;11.80;71.80;;;;;;5013734;28;20061;-62
2023/02/19 04:05:15;;;;;;;1.63;1.17;;;11.80;71.90;;;;;;5011177;28;20124;-61
2023/02/19 04:07:45;;;;;;;1.20;1.02;;;11.70;71.80;;;;;;5015693;28;20037;-59
2023/02/19 04:10:12;;;;;;;1.15;1.02;;;11.70;71.90;;;;;;5020275;28;20374;-60
2023/02/19 04:12:42;;;;;;;1.88;1.25;;;11.70;72.00;;;;;;5014427;28;20034;-59
2023/02/19 04:15:15;;;;;;;1.20;1.10;;;11.70;72.00;;;;;;5016341;28;20038;-59
2023/02/19 04:17:50;;;;;;;1.42;1.10;;;11.60;72.00;;;;;;5013558;28;20428;-59
2023/02/19 04:20:18;;;;;;;1.42;1.25;;;11.60;72.00;;;;;;5014994;28;20047;-57
2023/02/19 04:22:44;;;;;;;1.60;0.93;;;11.60;72.80;;;;;;5016122;28;20073;-58
2023/02/19 04:25:10;;;;;;;1.38;1.27;;;11.60;71.90;;;;;;5014057;28;20137;-61
2023/02/19 04:27:37;;;;;;;1.27;1.15;;;11.70;72.00;;;;;;5016301;28;20124;-60
2023/02/19 04:30:05;;;;;;;1.15;0.90;;;11.60;71.90;;;;;;5016277;28;20026;-59
2023/02/19 04:32:31;;;;;;;1.25;1.15;;;11.60;72.00;;;;;;5011754;28;20065;-60
2023/02/19 04:34:56;;;;;;;1.40;1.10;;;11.60;72.00;;;;;;5012786;28;20240;-61
2023/02/19 04:37:22;;;;;;;1.40;1.27;;;11.60;72.00;;;;;;5017582;28;20911;-61
2023/02/19 04:39:48;;;;;;;2.35;1.13;;;11.50;72.00;;;;;;5012544;28;20041;-58
2023/02/19 04:42:13;;;;;;;2.55;1.10;;;11.50;72.00;;;;;;5015027;28;21062;-61
2023/02/19 04:44:39;;;;;;;1.20;1.10;;;11.50;72.00;;;;;;5015002;28;20038;-61
2023/02/19 04:47:04;;;;;;;1.23;1.02;;;11.50;71.90;;;;;;5016256;28;20140;-61
2023/02/19 04:49:30;;;;;;;1.33;1.15;;;11.50;72.00;;;;;;5015731;28;20037;-62
2023/02/19 04:51:56;;;;;;;1.10;1.10;;;11.40;71.90;;;;;;5013468;28;20044;-62
2023/02/19 04:54:21;;;;;;;2.05;1.20;;;11.40;72.00;;;;;;5016656;28;20033;-61
2023/02/19 04:56:47;;;;;;;1.13;1.02;;;11.40;72.10;;;;;;5016147;28;20036;-61
2023/02/19 04:59:12;;;;;;;1.23;1.05;;;11.40;72.20;;;;;;5018179;28;20119;-60
2023/02/19 05:01:38;;;;;;;1.13;1.02;;;11.40;72.20;;;;;;5014698;28;20264;-61
2023/02/19 05:04:04;;;;;;;1.33;1.02;;;11.40;72.30;;;;;;5014055;28;20037;-60
2023/02/19 05:06:29;;;;;;;7.32;6.38;;;11.40;72.50;;;;;;5013174;28;20444;-60
2023/02/19 05:08:55;;;;;;;2.42;2.20;;;11.40;72.50;;;;;;5016257;28;20052;-59
2023/02/19 05:11:22;;;;;;;1.60;1.50;;;11.40;72.50;;;;;;5012788;28;20046;-58
2023/02/19 05:13:48;;;;;;;1.70;1.60;;;11.40;72.50;;;;;;5014928;28;20112;-58
2023/02/19 05:16:15;;;;;;;3.05;1.45;;;11.40;72.60;;;;;;5016124;28;20026;-60
2023/02/19 05:18:42;;;;;;;3.88;3.45;;;11.40;72.60;;;;;;5014822;28;20046;-62
2023/02/19 05:21:08;;;;;;;1.75;1.65;;;11.40;72.60;;;;;;5014160;28;20045;-61
2023/02/19 05:23:34;;;;;;;1.40;1.30;;;11.50;72.80;;;;;;5010690;28;20074;-61
2023/02/19 05:26:07;;;;;;;1.60;1.50;;;11.50;72.60;;;;;;5016159;28;20037;-60
2023/02/19 05:28:33;;;;;;;1.70;1.60;;;11.40;72.60;;;;;;5011059;28;20129;-59
2023/02/19 05:31:04;;;;;;;3.72;3.42;;;11.40;72.60;;;;;;5014468;28;20044;-61
2023/02/19 05:33:29;;;;;;;2.00;1.90;;;11.50;72.70;;;;;;5029070;28;20075;-61
2023/02/19 05:35:55;;;;;;;1.83;1.73;;;11.50;72.70;;;;;;5015253;28;20564;-61
2023/02/19 05:38:22;;;;;;;4.35;4.03;;;11.50;72.70;;;;;;5010247;28;20049;-61
2023/02/19 05:40:48;;;;;;;3.28;3.08;;;11.50;72.80;;;;;;5015501;28;20054;-61
2023/02/19 05:43:14;;;;;;;2.40;2.20;;;11.50;72.80;;;;;;5016530;28;20037;-59
2023/02/19 05:45:39;;;;;;;2.88;2.67;;;11.50;72.80;;;;;;5014044;28;20490;-61
2023/02/19 05:48:06;;;;;;;2.30;2.10;;;11.50;72.80;;;;;;5015603;28;20037;-60
2023/02/19 05:50:34;;;;;;;1.45;1.35;;;11.50;72.80;;;;;;5015244;28;20067;-59
2023/02/19 05:53:01;;;;;;;1.92;1.40;;;11.50;72.80;;;;;;5010100;28;20065;-59
2023/02/19 05:55:28;;;;;;;1.45;1.35;;;11.50;72.90;;;;;;5017018;28;20095;-60
2023/02/19 05:57:54;;;;;;;1.30;1.20;;;11.50;72.90;;;;;;5017228;28;20416;-60
2023/02/19 06:00:20;;;;;;;1.30;1.20;;;11.50;72.90;;;;;;5014931;28;20052;-61
2023/02/19 06:02:46;;;;;;;1.98;1.40;;;11.50;72.90;;;;;;5014923;28;20050;-61
2023/02/19 06:05:12;;;;;;;1.88;1.58;;;11.50;73.00;;;;;;5013508;28;20549;-60
2023/02/19 06:07:38;;;;;;;1.70;1.35;;;11.50;73.00;;;;;;5013328;28;20537;-59
2023/02/19 06:10:05;;;;;;;1.30;1.20;;;11.50;73.00;;;;;;5013753;28;20040;-59
2023/02/19 06:12:31;;;;;;;1.23;1.10;;;11.50;72.90;;;;;;5013611;28;20282;-60
2023/02/19 06:14:57;;;;;;;1.30;1.20;;;11.50;72.90;;;;;;5015088;28;20115;-59
2023/02/19 06:17:22;;;;;;;2.58;1.17;;;11.50;72.90;;;;;;5013744;28;20045;-59
2023/02/19 06:19:48;;;;;;;1.73;1.33;;;11.50;72.80;;;;;;5011415;28;20107;-61
2023/02/19 06:22:15;;;;;;;1.20;1.10;;;11.60;73.00;;;;;;5012752;28;20127;-59
2023/02/19 06:24:40;;;;;;;1.20;1.10;;;11.50;72.90;;;;;;5008495;28;20048;-58
2023/02/19 06:27:07;;;;;;;1.55;0.95;;;11.50;73.00;;;;;;5016264;28;20049;-61
2023/02/19 06:29:33;;;;;;;1.92;1.08;;;11.50;73.00;;;;;;5014802;28;20044;-59
2023/02/19 06:31:59;;;;;;;1.10;1.00;;;11.50;73.00;;;;;;5013877;28;20074;-60
2023/02/19 06:34:25;;;;;;;1.02;0.90;;;11.50;73.00;;;;;;5011038;28;20041;-58
2023/02/19 06:36:51;;;;;;;1.15;1.05;;;11.50;73.00;;;;;;5010725;28;20049;-59
2023/02/19 06:39:17;;;;;;;1.42;0.90;;;11.60;73.10;;;;;;5011222;28;20034;-60
2023/02/19 06:41:43;;;;;;;1.45;1.30;;;11.50;73.00;;;;;;5010731;28;20088;-60
2023/02/19 06:44:08;;;;;;;1.30;1.20;;;11.50;73.00;;;;;;5012828;28;20041;-60
2023/02/19 06:46:34;;;;;;;1.27;1.17;;;11.50;73.10;;;;;;5013454;28;20464;-58
2023/02/19 06:49:02;;;;;;;1.20;1.10;;;11.50;73.00;;;;;;5010908;28;20065;-60
2023/02/19 06:51:28;;;;;;;1.50;0.90;;;11.50;73.00;;;;;;5012527;28;20092;-60
2023/02/19 06:53:54;;;;;;;1.27;1.08;;;11.50;73.00;;;;;;5011000;28;20458;-59
2023/02/19 06:56:28;;;;;;;0.95;0.90;;;11.50;73.00;;;;;;5013750;28;20033;-60
2023/02/19 06:58:56;;;;;;;1.83;1.73;;;11.50;73.10;;;;;;5015351;28;20051;-60
2023/02/19 07:01:22;;;;;;;0.93;0.90;;;11.60;73.20;;;;;;5015826;28;20459;-59
2023/02/19 07:03:49;;;;;;;1.08;1.00;;;11.60;73.10;;;;;;5015773;28;20033;-56
2023/02/19 07:06:15;;;;;;;2.45;1.10;;;11.50;73.10;;;;;;5015773;28;20107;-59
2023/02/19 07:08:40;;;;;;;1.40;1.10;;;11.50;73.20;;;;;;5022015;28;20042;-59
2023/02/19 07:11:06;;;;;;;1.83;1.67;;;11.50;73.20;;;;;;5016109;28;20056;-58
2023/02/19 07:13:32;;;;;;;1.60;1.40;;;11.50;73.30;;;;;;5013036;28;20033;-57
2023/02/19 07:16:08;;;;;;;2.00;1.20;;;11.60;73.30;;;;;;5013428;28;20694;-59
2023/02/19 07:18:34;;;;;;;1.38;1.27;;;11.60;73.40;;;;;;5015230;28;20037;-59
2023/02/19 07:21:08;;;;;;;1.40;1.30;;;11.60;73.40;;;;;;5014910;28;20460;-61
2023/02/19 07:23:34;;;;;;;1.40;1.30;;;11.60;73.70;;;;;;5015924;28;20060;-58
2023/02/19 07:26:00;;;;;;;1.35;1.25;;;11.60;73.90;;;;;;5016341;28;20034;-61
2023/02/19 07:28:26;;;;;;;1.10;1.10;;;11.50;74.20;;;;;;5015143;28;20032;-59
2023/02/19 07:30:52;;;;;;;1.65;1.20;;;11.50;74.60;;;;;;5013623;28;20033;-59
2023/02/19 07:33:17;;;;;;;1.30;1.20;;;11.40;75.10;;;;;;5013560;28;20037;-60
2023/02/19 07:35:47;;;;;;;1.40;1.30;;;11.40;75.40;;;;;;5015115;28;20431;-61
2023/02/19 07:38:15;;;;;;;1.45;1.20;;;11.30;76.50;;;;;;5014600;28;20052;-60
2023/02/19 07:40:41;;;;;;;1.70;1.60;;;11.20;76.90;;;;;;5013772;28;20535;-61
2023/02/19 07:43:07;;;;;;;1.98;1.70;;;11.10;77.50;;;;;;5016082;28;20140;-62
2023/02/19 07:45:32;;;;;;;2.33;1.75;;;11.10;78.10;;;;;;5017893;28;20044;-60
2023/02/19 07:47:58;;;;;;;1.90;1.80;;;11.00;78.90;;;;;;5018551;28;20038;-60
2023/02/19 07:50:23;;;;;;;1.65;1.55;;;10.90;78.90;;;;;;5012022;28;20554;-62
2023/02/19 07:52:49;;;;;;;1.75;1.60;;;10.90;79.60;;;;;;5013685;28;20041;-63
2023/02/19 07:55:14;;;;;;;2.13;1.63;;;10.80;79.80;;;;;;5014803;28;20145;-60
2023/02/19 07:57:40;;;;;;;1.70;1.60;;;10.80;80.30;;;;;;4997273;28;20045;-62
2023/02/19 08:00:06;;;;;;;2.28;2.00;;;10.80;81.10;;;;;;5009913;28;20022;-62
2023/02/19 08:05:15;;;;;;;2.35;1.70;;;10.70;80.90;;;;;;4997767;28;20190;-60
2023/02/19 08:07:41;;;;;;;2.05;1.88;;;10.70;81.10;;;;;;5005601;28;20333;-62
2023/02/19 08:13:32;;;;;;;2.83;1.70;;;10.70;81.50;;;;;;4999531;28;20044;-63
2023/02/19 08:15:56;;;;;;;3.78;1.90;;;10.80;82.90;;;;;;5004714;28;20041;-62
2023/02/19 08:18:26;;;;;;;2.22;1.30;;;10.80;81.60;;;;;;5012768;28;20525;-61
2023/02/19 08:20:53;;;;;;;1.98;1.65;;;10.80;82.00;;;;;;5008763;28;20041;-62
2023/02/19 08:23:19;;;;;;;2.60;1.88;;;10.80;81.90;;;;;;5005384;28;20041;-62
2023/02/19 08:25:46;;;;;;;1.83;1.67;;;10.90;82.00;;;;;;5005037;28;20129;-62
2023/02/19 08:28:12;;;;;;;2.20;2.00;;;10.90;82.20;;;;;;5003367;28;20045;-62
2023/02/19 08:30:39;;;;;;;1.48;1.35;;;10.90;82.40;;;;;;5006637;28;20026;-62
2023/02/19 08:33:09;;;;;;;1.20;0.80;;;10.90;82.30;;;;;;5000852;28;20460;-63
2023/02/19 08:35:37;;;;;;;0.90;0.90;;;11.00;82.20;;;;;;5006563;28;20292;-62
2023/02/19 08:38:05;;;;;;;0.65;0.60;;;11.00;82.10;;;;;;5004014;28;20038;-62
2023/02/19 08:40:31;;;;;;;0.75;0.40;;;11.00;81.90;;;;;;5008591;28;20687;-62
2023/02/19 08:43:18;;;;;;;0.20;0.20;;;11.00;81.40;;;;;;5001688;28;20037;-62
2023/02/19 08:45:46;;;;;;;0.40;0.20;;;11.00;81.20;;;;;;4999705;28;20675;-63
2023/02/19 08:48:11;;;;;;;0.20;0.20;;;11.00;80.10;;;;;;5007846;28;20443;-62
2023/02/19 08:50:37;;;;;;;0.15;0.10;;;11.00;80.00;;;;;;5006551;28;20177;-63
2023/02/19 08:53:05;;;;;;;0.30;0.30;;;11.00;79.80;;;;;;5011926;28;20033;-62
2023/02/19 08:55:31;;;;;;;0.73;0.20;;;11.00;79.80;;;;;;5012402;28;20068;-60
2023/02/19 08:57:57;;;;;;;0.10;0.10;;;10.90;79.30;;;;;;5005932;28;20044;-62
2023/02/19 09:00:23;;;;;;;0.10;0.10;;;11.00;78.80;;;;;;5010326;28;20042;-62
2023/02/19 09:02:49;;;;;;;1.13;0.25;;;11.00;78.70;;;;;;5011569;28;20396;-62
2023/02/19 09:05:15;;;;;;;0.30;0.30;;;11.00;78.60;;;;;;5004694;28;20046;-59
2023/02/19 09:07:41;;;;;;;0.90;0.38;;;11.00;78.00;;;;;;5006795;28;20042;-63
2023/02/19 09:10:09;;;;;;;0.43;0.20;;;11.00;79.10;;;;;;5011475;28;21594;-60
2023/02/19 09:12:34;;;;;;;0.30;0.30;;;11.10;77.90;;;;;;5002590;28;20081;-61
2023/02/19 09:15:00;;;;;;;0.20;0.20;;;11.10;78.00;;;;;;5011779;28;20160;-60
2023/02/19 09:17:26;;;;;;;0.10;0.10;;;11.10;77.70;;;;;;5014483;28;20030;-59
2023/02/19 09:19:52;;;;;;;0.25;0.20;;;11.10;77.10;;;;;;5003960;28;20037;-60
2023/02/19 09:22:18;;;;;;;0.20;0.17;;;11.20;76.80;;;;;;5012711;28;20041;-59
2023/02/19 09:24:43;;;;;;;0.50;0.10;;;11.20;76.30;;;;;;5018678;28;20030;-61
2023/02/19 09:27:15;;;;;;;0.10;0.10;;;11.20;75.90;;;;;;5012447;28;20468;-60
2023/02/19 09:29:41;;;;;;;0.95;0.30;;;11.20;75.50;;;;;;5008506;28;20453;-61
2023/02/19 09:32:06;;;;;;;0.60;0.40;;;11.30;75.40;;;;;;5008799;28;20037;-59
2023/02/19 09:34:32;;;;;;;0.20;0.15;;;11.30;75.10;;;;;;5008951;28;20064;-60
2023/02/19 09:36:57;;;;;;;1.05;0.40;;;11.40;75.40;;;;;;5010964;28;20050;-61
2023/02/19 09:39:23;;;;;;;1.40;0.50;;;11.40;75.20;;;;;;5010411;28;20037;-58
2023/02/19 09:41:53;;;;;;;1.15;0.40;;;11.40;75.60;;;;;;5008869;28;20496;-58
2023/02/19 09:44:32;;;;;;;0.75;0.30;;;11.40;75.50;;;;;;5013207;28;20037;-60
2023/02/19 09:46:59;;;;;;;2.15;0.60;;;11.50;73.30;;;;;;5007484;28;20120;-59
2023/02/19 09:49:32;;;;;;;0.90;0.60;;;11.50;73.40;;;;;;5013813;28;20030;-56
2023/02/19 09:52:05;;;;;;;0.60;0.50;;;11.50;73.10;;;;;;5006031;28;20034;-61
2023/02/19 09:54:32;;;;;;;0.68;0.30;;;11.50;72.90;;;;;;5011111;28;20045;-61
2023/02/19 09:57:01;;;;;;;0.77;0.50;;;11.50;72.90;;;;;;5012216;28;20033;-61
2023/02/19 09:59:37;;;;;;;0.45;0.30;;;11.50;72.10;;;;;;5009466;28;20230;-60
2023/02/19 10:02:15;;;;;;;0.77;0.55;;;11.60;72.50;;;;;;5003101;28;20802;-59
2023/02/19 10:04:43;;;;;;;0.30;0.30;;;11.60;71.30;;;;;;5009298;28;20045;-58
2023/02/19 10:07:23;;;;;;;0.75;0.30;;;11.60;71.00;;;;;;5009723;28;20041;-61
2023/02/19 10:09:56;;;;;;;0.93;0.38;;;11.60;71.40;;;;;;5010391;28;20444;-58
2023/02/19 10:12:28;;;;;;;0.85;0.70;;;11.60;70.20;;;;;;5010468;28;20042;-59
2023/02/19 10:15:26;;;;;;;0.88;0.43;;;11.70;70.50;;;;;;5003975;28;20596;-58
2023/02/19 10:17:52;;;;;;;0.50;0.50;;;11.70;68.50;;;;;;5006693;28;20041;-59
2023/02/19 10:20:23;;;;;;;0.70;0.70;;;11.70;67.70;;;;;;5008258;28;20820;-61
2023/02/19 10:22:54;;;;;;;0.43;0.40;;;11.70;67.40;;;;;;5003320;28;20493;-62
2023/02/19 10:25:20;;;;;;;0.60;0.60;;;11.80;67.40;;;;;;5009875;28;20042;-60
2023/02/19 10:27:45;;;;;;;0.75;0.75;;;11.90;67.20;;;;;;5011211;28;20056;-60
2023/02/19 10:30:22;;;;;;;0.43;0.40;;;11.90;67.60;;;;;;5006740;28;20572;-60
2023/02/19 10:33:12;;;;;;;0.65;0.60;;;12.00;65.50;;;;;;5004204;28;20129;-60
2023/02/19 10:35:56;;;;;;;0.50;0.50;;;12.00;65.70;;;;;;5005339;28;20582;-58
2023/02/19 10:38:29;;;;;;;1.48;0.65;;;12.00;65.70;;;;;;5008603;28;20562;-59
2023/02/19 10:41:10;;;;;;;0.43;0.43;;;12.10;66.40;;;;;;5004561;28;20042;-59
2023/02/19 10:43:41;;;;;;;0.55;0.43;;;12.00;66.90;;;;;;5002123;28;20061;-61
2023/02/19 10:46:14;;;;;;;0.43;0.43;;;12.10;67.20;;;;;;5001494;28;20117;-58
2023/02/19 10:48:50;;;;;;;0.43;0.43;;;12.10;66.90;;;;;;5006227;28;20037;-60
2023/02/19 10:51:20;;;;;;;0.38;0.38;;;12.20;66.90;;;;;;5001427;28;20582;-59
2023/02/19 10:54:01;;;;;;;0.30;0.20;;;12.20;66.70;;;;;;5006963;28;20049;-61
2023/02/19 10:56:30;;;;;;;0.47;0.47;;;12.20;65.90;;;;;;5003791;28;20037;-60
2023/02/19 10:59:12;;;;;;;0.50;0.43;;;12.20;66.20;;;;;;5002718;28;21244;-60
2023/02/19 11:01:51;;;;;;;0.25;0.25;;;12.20;65.20;;;;;;4999662;28;20433;-60
2023/02/19 11:04:17;;;;;;;1.13;0.35;;;12.20;66.00;;;;;;5005199;28;20037;-59
2023/02/19 11:06:44;;;;;;;0.77;0.57;;;12.30;65.70;;;;;;4997438;28;20048;-60
2023/02/19 11:09:38;;;;;;;1.00;0.90;;;12.30;65.80;;;;;;5006576;28;20507;-58
2023/02/19 11:12:04;;;;;;;0.65;0.40;;;12.30;66.00;;;;;;5014549;28;20179;-60
2023/02/19 11:14:33;;;;;;;0.50;0.38;;;12.40;66.90;;;;;;5010666;28;20507;-58
2023/02/19 11:17:03;;;;;;;2.20;0.32;;;12.40;66.30;;;;;;5013161;28;20679;-61
2023/02/19 11:19:39;;;;;;;0.57;0.30;;;12.50;66.00;;;;;;5010534;28;20519;-60
2023/02/19 11:22:38;;;;;;;0.47;0.47;;;12.50;64.90;;;;;;5012477;28;20521;-59
2023/02/19 11:25:06;;;;;;;0.25;0.22;;;12.50;64.40;;;;;;4976945;28;20064;-59
2023/02/19 11:27:32;;;;;;;0.40;0.40;;;12.60;65.50;;;;;;5015595;28;20041;-61
2023/02/19 11:30:31;;;;;;;1.15;0.40;;;12.50;66.70;;;;;;5012311;28;20283;-60
2023/02/19 11:33:15;;;;;;;0.40;0.20;;;12.40;67.00;;;;;;5008199;28;20033;-60
2023/02/19 11:35:46;;;;;;;0.40;0.30;;;12.40;67.60;;;;;;5012530;28;20037;-61
2023/02/19 11:38:14;;;;;;;0.38;0.30;;;12.30;67.80;;;;;;5010030;28;20050;-58
2023/02/19 11:40:42;;;;;;;0.60;0.30;;;12.30;67.60;;;;;;5007666;28;20038;-60
2023/02/19 11:43:34;;;;;;;0.30;0.30;;;12.30;67.10;;;;;;5013440;28;20505;-59
2023/02/19 11:46:14;;;;;;;0.70;0.63;;;12.30;66.80;;;;;;4998743;28;20079;-59
2023/02/19 11:48:49;;;;;;;1.00;0.82;;;12.30;66.60;;;;;;5012100;28;20036;-61
2023/02/19 11:51:37;;;;;;;0.77;0.60;;;12.30;66.60;;;;;;5011136;28;20092;-58
2023/02/19 11:54:27;;;;;;;1.02;0.73;;;12.30;66.20;;;;;;5014046;28;20508;-59
2023/02/19 11:57:16;;;;;;;1.60;0.70;;;12.40;66.40;;;;;;5014779;28;20044;-60
2023/02/19 12:00:02;;;;;;;0.68;0.50;;;12.40;66.30;;;;;;5011525;28;20120;-60
2023/02/19 12:02:43;;;;;;;0.50;0.40;;;12.40;66.60;;;;;;5007224;28;20476;-60
2023/02/19 12:05:16;;;;;;;1.13;0.50;;;12.30;67.30;;;;;;5005673;28;20105;-59
2023/02/19 12:08:15;;;;;;;0.40;0.40;;;12.30;67.60;;;;;;5000405;28;20049;-60
2023/02/19 12:11:10;;;;;;;0.88;0.50;;;12.20;68.10;;;;;;4998969;28;20073;-60
2023/02/19 12:13:54;;;;;;;2.60;0.70;;;12.10;67.70;;;;;;5008147;28;20042;-60
2023/02/19 12:16:42;;;;;;;0.60;0.50;;;12.10;68.30;;;;;;5011707;28;20034;-58
2023/02/19 12:19:45;;;;;;;0.60;0.50;;;12.10;68.10;;;;;;5011519;28;20042;-58
2023/02/19 12:22:36;;;;;;;1.77;0.60;;;12.10;68.10;;;;;;4986057;28;20559;-60
2023/02/19 12:25:24;;;;;;;0.45;0.32;;;12.00;68.20;;;;;;5009078;28;20416;-60
2023/02/19 12:27:58;;;;;;;0.55;0.47;;;12.10;69.90;;;;;;5012093;28;21763;-59
2023/02/19 12:30:42;;;;;;;0.73;0.30;;;12.00;70.30;;;;;;5017187;28;20171;-59
2023/02/19 12:33:46;;;;;;;0.73;0.40;;;11.90;70.90;;;;;;5012331;28;20061;-61
2023/02/19 12:36:30;;;;;;;1.05;0.52;;;11.80;71.10;;;;;;4997635;28;20038;-59
2023/02/19 12:39:18;;;;;;;1.23;0.45;;;11.60;72.30;;;;;;5017991;28;20116;-60
2023/02/19 12:41:47;;;;;;;0.30;0.30;;;11.40;72.50;;;;;;5011159;28;20148;-60
2023/02/19 12:44:21;;;;;;;1.15;0.40;;;11.30;72.90;;;;;;5011468;28;20459;-59
2023/02/19 12:47:00;;;;;;;0.68;0.52;;;11.10;73.50;;;;;;5009139;28;20488;-60
2023/02/19 12:49:41;;;;;;;1.90;0.50;;;11.00;74.00;;;;;;5011986;28;20249;-60
2023/02/19 12:52:17;;;;;;;1.20;0.65;;;10.90;74.10;;;;;;5013015;28;20707;-59
2023/02/19 12:54:47;;;;;;;0.82;0.50;;;10.80;74.20;;;;;;5016387;28;20457;-60
2023/02/19 12:57:30;;;;;;;1.33;0.90;;;10.70;73.80;;;;;;5009436;28;20037;-57
2023/02/19 13:00:17;;;;;;;1.42;0.90;;;10.70;74.20;;;;;;5012283;28;20085;-57
2023/02/19 13:03:04;;;;;;;1.52;0.65;;;10.60;74.00;;;;;;5008418;28;20037;-60
2023/02/19 13:05:54;;;;;;;2.20;0.88;;;10.60;74.20;;;;;;5009979;28;20034;-62
2023/02/19 13:08:23;;;;;;;2.17;1.08;;;10.50;74.60;;;;;;5016286;28;20037;-58
2023/02/19 13:10:58;;;;;;;2.30;0.93;;;10.60;75.30;;;;;;5015757;28;20033;-59
2023/02/19 13:13:48;;;;;;;1.20;0.70;;;10.50;75.60;;;;;;5014077;28;20497;-58
2023/02/19 13:16:16;;;;;;;1.20;0.47;;;10.50;75.30;;;;;;5012178;28;20048;-61
2023/02/19 13:18:47;;;;;;;1.45;0.65;;;10.50;75.50;;;;;;5012309;28;20401;-61
2023/02/19 13:23:57;;;;;;;1.85;0.60;;;10.50;75.40;;;;;;5014265;28;20038;-61
2023/02/19 13:24:07;;;;;;;2.42;0.80;;;10.60;75.40;;;;;;5015484;28;20038;-61
2023/02/19 13:26:42;;;;;;;0.65;0.50;;;10.60;75.50;;;;;;5016495;28;20340;-60
2023/02/19 13:29:22;;;;;;;1.10;0.40;;;10.60;75.30;;;;;;5013471;28;20509;-58
2023/02/19 13:32:03;;;;;;;2.60;0.80;;;10.70;75.70;;;;;;5011943;28;20143;-60
2023/02/19 13:34:47;;;;;;;1.02;0.43;;;10.70;75.80;;;;;;5012508;28;20038;-57
2023/02/19 13:37:14;;;;;;;0.38;0.32;;;10.70;75.10;;;;;;5016490;28;20132;-60