Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:27;;;;;;;3.63;2.25;;;18.30;43.40;;;;;;4960484;28;20200;-84
2023/02/24 00:03:55;;;;;;;3.45;2.00;;;18.30;43.40;;;;;;4944204;28;20177;-84
2023/02/24 00:06:23;;;;;;;3.13;2.30;;;18.30;43.50;;;;;;4944951;28;20268;-83
2023/02/24 00:08:48;;;;;;;2.97;2.10;;;18.20;43.50;;;;;;4960155;28;20169;-84
2023/02/24 00:11:15;;;;;;;3.50;2.20;;;18.30;43.50;;;;;;4960287;28;20527;-84
2023/02/24 00:13:45;;;;;;;6.38;2.70;;;18.30;43.60;;;;;;4944552;28;20176;-83
2023/02/24 00:16:12;;;;;;;4.07;2.53;;;18.20;43.60;;;;;;4960207;28;20192;-84
2023/02/24 00:18:38;;;;;;;5.90;2.30;;;18.20;43.60;;;;;;4960238;28;20169;-83
2023/02/24 00:21:07;;;;;;;4.93;2.50;;;18.30;43.60;;;;;;4959867;28;20232;-84
2023/02/24 00:23:35;;;;;;;3.40;2.50;;;18.20;43.70;;;;;;4944363;28;20594;-83
2023/02/24 00:26:02;;;;;;;4.57;2.15;;;18.30;43.60;;;;;;4943936;28;20380;-85
2023/02/24 00:28:29;;;;;;;5.28;2.50;;;18.30;43.60;;;;;;4959409;28;20247;-82
2023/02/24 00:30:55;;;;;;;3.65;2.08;;;18.20;43.60;;;;;;4943849;28;20683;-83
2023/02/24 00:33:23;;;;;;;5.03;2.33;;;18.30;43.70;;;;;;4943307;28;20173;-83
2023/02/24 00:35:50;;;;;;;5.50;2.30;;;18.20;43.60;;;;;;4943760;28;20203;-83
2023/02/24 00:38:16;;;;;;;2.85;2.17;;;18.30;43.60;;;;;;4943808;28;20188;-84
2023/02/24 00:40:45;;;;;;;4.07;2.03;;;18.30;43.60;;;;;;4944052;28;20158;-83
2023/02/24 00:43:11;;;;;;;3.50;2.28;;;18.30;43.70;;;;;;4943849;28;20654;-83
2023/02/24 00:45:38;;;;;;;2.60;2.00;;;18.20;43.60;;;;;;4959067;28;20197;-82
2023/02/24 00:48:09;;;;;;;5.43;2.58;;;18.20;43.60;;;;;;4943726;28;20526;-84
2023/02/24 00:50:35;;;;;;;3.80;2.60;;;18.20;43.70;;;;;;4960138;28;20153;-83
2023/02/24 00:53:01;;;;;;;3.58;2.40;;;18.20;43.70;;;;;;4943749;28;20315;-84
2023/02/24 00:55:35;;;;;;;5.32;2.40;;;18.20;43.80;;;;;;4946764;28;20204;-83
2023/02/24 00:58:03;;;;;;;3.45;2.47;;;18.20;43.70;;;;;;4948004;28;20173;-84
2023/02/24 01:00:29;;;;;;;3.50;2.30;;;18.20;43.80;;;;;;4962923;28;20167;-84
2023/02/24 01:02:58;;;;;;;3.88;2.42;;;18.20;43.90;;;;;;4946611;28;20543;-84
2023/02/24 01:05:26;;;;;;;3.40;2.42;;;18.20;43.90;;;;;;4946618;28;20575;-84
2023/02/24 01:07:52;;;;;;;3.78;2.20;;;18.10;43.70;;;;;;4946260;28;20173;-83
2023/02/24 01:10:19;;;;;;;5.13;2.10;;;18.20;43.80;;;;;;4946721;28;20176;-83
2023/02/24 01:12:48;;;;;;;4.90;2.30;;;18.10;43.80;;;;;;4946929;28;20179;-84
2023/02/24 01:15:17;;;;;;;4.53;2.20;;;18.20;43.80;;;;;;4946635;28;20173;-83
2023/02/24 01:17:43;;;;;;;3.70;2.42;;;18.20;43.90;;;;;;4962449;28;20160;-83
2023/02/24 01:20:17;;;;;;;5.32;2.15;;;18.20;43.80;;;;;;4962313;28;20153;-84
2023/02/24 01:22:46;;;;;;;3.75;2.20;;;18.30;44.60;;;;;;4964014;28;20161;-83
2023/02/24 01:25:13;;;;;;;5.00;2.42;;;18.20;43.90;;;;;;4946605;28;20247;-83
2023/02/24 01:27:39;;;;;;;3.78;2.17;;;18.10;43.80;;;;;;4958613;29;20217;-83
2023/02/24 01:30:08;;;;;;;3.20;2.20;;;18.20;43.90;;;;;;4943031;29;20543;-84
2023/02/24 01:32:34;;;;;;;3.65;2.08;;;18.20;43.90;;;;;;4942605;29;20654;-84
2023/02/24 01:34:59;;;;;;;3.78;2.25;;;18.10;43.90;;;;;;4942632;29;20298;-84
2023/02/24 01:37:25;;;;;;;4.72;2.60;;;18.10;43.90;;;;;;4974571;28;20197;-83
2023/02/24 01:39:51;;;;;;;3.65;2.20;;;18.10;43.90;;;;;;4958978;29;20181;-83
2023/02/24 01:42:18;;;;;;;5.63;2.35;;;18.10;43.90;;;;;;4943158;29;20172;-83
2023/02/24 01:45:01;;;;;;;5.75;2.63;;;18.10;44.00;;;;;;4958160;28;20213;-83
2023/02/24 01:47:30;;;;;;;5.00;2.70;;;18.10;44.10;;;;;;4959000;29;20165;-83
2023/02/24 01:49:55;;;;;;;4.75;2.50;;;18.10;44.00;;;;;;4943070;29;20169;-83
2023/02/24 01:52:25;;;;;;;5.15;2.45;;;18.10;44.00;;;;;;4942463;29;20170;-83
2023/02/24 01:54:56;;;;;;;6.60;2.55;;;18.10;44.10;;;;;;4943751;29;20177;-83
2023/02/24 01:57:27;;;;;;;3.25;2.25;;;18.00;44.00;;;;;;4943098;29;20174;-84
2023/02/24 01:59:53;;;;;;;4.07;2.13;;;18.00;44.00;;;;;;4944037;29;20170;-83
2023/02/24 02:02:20;;;;;;;4.57;2.53;;;18.00;44.10;;;;;;4943102;29;20201;-83
2023/02/24 02:04:57;;;;;;;4.22;2.30;;;18.10;44.10;;;;;;4942563;29;20201;-83
2023/02/24 02:07:23;;;;;;;4.38;2.58;;;18.10;44.10;;;;;;4958231;29;20166;-85
2023/02/24 02:09:49;;;;;;;3.30;2.28;;;18.00;44.20;;;;;;4942498;29;20185;-83
2023/02/24 02:12:15;;;;;;;3.92;2.50;;;18.00;44.10;;;;;;4943279;29;20628;-84
2023/02/24 02:14:46;;;;;;;2.50;2.00;;;18.00;44.10;;;;;;4942393;29;20652;-84
2023/02/24 02:17:39;;;;;;;3.97;2.20;;;18.00;44.10;;;;;;4958741;28;20161;-83
2023/02/24 02:20:27;;;;;;;2.83;2.00;;;18.00;44.20;;;;;;4958072;28;20177;-84
2023/02/24 02:23:21;;;;;;;5.20;2.20;;;18.10;44.20;;;;;;4960264;29;20158;-83
2023/02/24 02:26:18;;;;;;;4.00;2.13;;;18.10;44.10;;;;;;4945539;29;20201;-83
2023/02/24 02:29:20;;;;;;;5.35;2.30;;;18.00;44.10;;;;;;4975674;28;20788;-83
2023/02/24 02:32:08;;;;;;;2.58;2.10;;;18.00;44.10;;;;;;4948136;28;20656;-83
2023/02/24 02:35:10;;;;;;;3.20;2.08;;;18.00;44.20;;;;;;4947749;28;20207;-84
2023/02/24 02:37:52;;;;;;;4.20;2.55;;;18.00;44.20;;;;;;4977141;28;20168;-83
2023/02/24 02:40:27;;;;;;;4.10;2.20;;;18.00;44.10;;;;;;4945622;28;20168;-83
2023/02/24 02:42:59;;;;;;;5.07;2.47;;;18.10;44.20;;;;;;4945873;28;20164;-83
2023/02/24 02:45:46;;;;;;;4.60;2.30;;;18.00;44.20;;;;;;4961472;28;20188;-83
2023/02/24 02:48:16;;;;;;;4.57;2.00;;;18.00;44.10;;;;;;4961939;28;20168;-83
2023/02/24 02:50:53;;;;;;;3.08;2.10;;;18.00;44.20;;;;;;4945054;28;20169;-83
2023/02/24 02:53:40;;;;;;;4.25;2.50;;;17.90;44.20;;;;;;4962182;28;20163;-84
2023/02/24 02:56:10;;;;;;;2.13;1.88;;;17.90;44.30;;;;;;4960728;28;20256;-83
2023/02/24 02:58:38;;;;;;;5.28;2.33;;;17.90;44.30;;;;;;4945912;28;20271;-83
2023/02/24 03:01:05;;;;;;;3.65;2.10;;;17.90;44.20;;;;;;4961293;28;20156;-83
2023/02/24 03:03:35;;;;;;;4.20;2.03;;;17.90;44.30;;;;;;4961179;28;20161;-84
2023/02/24 03:06:05;;;;;;;3.63;2.30;;;17.90;44.30;;;;;;4961055;28;20196;-83
2023/02/24 03:08:35;;;;;;;4.55;2.20;;;17.90;44.30;;;;;;4945436;28;20200;-83
2023/02/24 03:11:02;;;;;;;3.65;2.10;;;18.00;44.30;;;;;;4961213;28;20153;-85
2023/02/24 03:13:29;;;;;;;4.80;2.42;;;17.90;44.30;;;;;;4944634;28;20238;-83
2023/02/24 03:15:58;;;;;;;3.63;2.30;;;18.00;44.30;;;;;;4944875;28;20339;-83
2023/02/24 03:18:28;;;;;;;5.00;2.42;;;17.90;44.30;;;;;;4961368;28;20251;-84
2023/02/24 03:21:07;;;;;;;4.65;2.25;;;17.90;44.40;;;;;;4961536;28;20612;-84
2023/02/24 03:23:36;;;;;;;5.00;2.22;;;17.90;44.30;;;;;;4962166;28;20157;-84
2023/02/24 03:26:16;;;;;;;2.67;1.88;;;17.90;44.30;;;;;;4961245;28;20180;-83
2023/02/24 03:29:05;;;;;;;4.75;2.30;;;17.90;44.30;;;;;;4961857;28;20624;-83
2023/02/24 03:31:50;;;;;;;3.38;2.20;;;18.00;45.10;;;;;;4963003;28;20165;-83
2023/02/24 03:34:22;;;;;;;2.90;2.17;;;17.90;44.90;;;;;;4961171;28;20534;-83
2023/02/24 03:36:53;;;;;;;3.55;2.10;;;17.90;44.30;;;;;;4944397;28;20196;-83
2023/02/24 03:39:19;;;;;;;4.05;2.40;;;17.90;44.30;;;;;;4961284;28;20156;-84
2023/02/24 03:42:03;;;;;;;2.72;2.13;;;17.90;44.30;;;;;;4960678;28;20156;-83
2023/02/24 03:44:29;;;;;;;2.50;1.92;;;17.90;45.10;;;;;;4944573;28;20168;-84
2023/02/24 03:46:55;;;;;;;3.05;2.17;;;17.90;44.30;;;;;;4960482;28;20165;-83
2023/02/24 03:49:21;;;;;;;3.65;2.30;;;17.90;44.40;;;;;;4944548;28;20574;-84
2023/02/24 03:52:20;;;;;;;4.65;1.92;;;17.90;44.40;;;;;;4959897;28;20187;-83
2023/02/24 03:55:10;;;;;;;2.45;2.05;;;17.90;44.30;;;;;;4946986;28;20177;-83
2023/02/24 03:57:55;;;;;;;4.50;2.00;;;17.80;44.30;;;;;;4963975;28;20152;-84
2023/02/24 04:00:43;;;;;;;3.38;2.20;;;17.90;44.40;;;;;;4960887;28;20203;-84
2023/02/24 04:03:27;;;;;;;2.55;2.08;;;17.90;44.30;;;;;;4963708;28;20169;-83
2023/02/24 04:06:07;;;;;;;2.40;1.95;;;17.80;44.40;;;;;;4946547;28;20203;-83
2023/02/24 04:08:39;;;;;;;3.85;2.15;;;17.90;44.40;;;;;;4960691;28;20196;-84
2023/02/24 04:11:12;;;;;;;4.43;2.28;;;17.90;44.40;;;;;;4944406;28;20172;-84
2023/02/24 04:13:45;;;;;;;3.17;2.17;;;17.90;44.50;;;;;;4944324;28;20175;-84
2023/02/24 04:16:27;;;;;;;3.40;2.00;;;17.90;44.50;;;;;;4944746;28;20595;-83
2023/02/24 04:18:57;;;;;;;2.60;2.00;;;17.90;44.50;;;;;;4962416;28;20191;-83
2023/02/24 04:21:22;;;;;;;2.20;2.00;;;17.80;44.40;;;;;;4945387;28;20570;-83
2023/02/24 04:23:48;;;;;;;2.65;1.80;;;17.90;44.40;;;;;;4944376;28;20625;-84
2023/02/24 04:26:15;;;;;;;3.05;2.05;;;17.90;44.40;;;;;;4960077;28;20201;-83
2023/02/24 04:28:43;;;;;;;3.30;2.03;;;17.90;44.40;;;;;;4960979;28;20227;-84
2023/02/24 04:31:09;;;;;;;3.75;2.35;;;17.90;44.40;;;;;;4947733;28;20214;-84
2023/02/24 04:33:37;;;;;;;3.13;2.10;;;17.90;44.40;;;;;;4947830;28;20165;-84
2023/02/24 04:36:04;;;;;;;2.38;2.05;;;17.80;44.40;;;;;;4964163;28;20183;-83
2023/02/24 04:38:30;;;;;;;3.50;2.22;;;17.80;44.50;;;;;;4963991;28;20187;-83
2023/02/24 04:40:56;;;;;;;3.90;2.17;;;17.90;44.50;;;;;;4947685;28;20169;-84
2023/02/24 04:43:23;;;;;;;4.93;2.38;;;17.90;44.50;;;;;;4963687;28;20150;-84
2023/02/24 04:45:50;;;;;;;2.10;1.90;;;17.80;44.40;;;;;;4963674;28;20192;-83
2023/02/24 04:48:17;;;;;;;3.38;1.80;;;17.80;44.50;;;;;;4948058;28;20585;-84
2023/02/24 04:50:43;;;;;;;2.78;2.00;;;17.80;44.40;;;;;;4963827;28;20180;-83
2023/02/24 04:53:10;;;;;;;3.85;2.10;;;17.80;45.10;;;;;;4963539;28;20157;-84
2023/02/24 04:55:39;;;;;;;2.97;1.98;;;17.90;44.60;;;;;;4948448;28;20203;-83
2023/02/24 04:58:06;;;;;;;3.13;2.00;;;17.90;44.60;;;;;;4963460;28;20215;-83
2023/02/24 05:00:34;;;;;;;3.35;2.20;;;17.80;44.50;;;;;;4963834;28;20153;-85
2023/02/24 05:03:02;;;;;;;3.30;2.20;;;17.80;44.50;;;;;;4948543;28;20176;-83
2023/02/24 05:05:32;;;;;;;3.08;2.00;;;17.90;44.50;;;;;;4947794;28;20231;-83
2023/02/24 05:08:01;;;;;;;2.70;1.90;;;17.80;44.40;;;;;;4948397;28;20255;-83
2023/02/24 05:10:30;;;;;;;3.22;2.20;;;17.80;44.50;;;;;;4963423;28;20197;-84
2023/02/24 05:12:58;;;;;;;3.15;2.05;;;17.80;44.60;;;;;;4947964;28;20161;-84
2023/02/24 05:15:30;;;;;;;2.35;2.10;;;17.80;44.60;;;;;;4946655;28;20204;-83
2023/02/24 05:17:58;;;;;;;3.75;2.33;;;17.80;44.60;;;;;;4947440;28;20169;-83
2023/02/24 05:23:05;;;;;;;4.25;2.10;;;17.80;44.50;;;;;;4964474;28;20156;-84
2023/02/24 05:25:36;;;;;;;2.28;1.90;;;17.80;44.50;;;;;;4962938;28;20648;-83
2023/02/24 05:28:04;;;;;;;3.55;2.25;;;17.80;44.60;;;;;;4959388;28;20676;-84
2023/02/24 05:30:29;;;;;;;2.63;1.85;;;17.80;44.50;;;;;;4960413;28;20229;-83
2023/02/24 05:32:57;;;;;;;2.45;1.90;;;17.80;44.50;;;;;;4943777;29;20193;-83
2023/02/24 05:35:23;;;;;;;4.45;2.20;;;17.80;44.60;;;;;;4943573;29;20181;-83
2023/02/24 05:37:50;;;;;;;2.92;1.92;;;17.80;44.60;;;;;;4959906;29;20188;-83
2023/02/24 05:40:19;;;;;;;2.55;1.77;;;17.90;44.60;;;;;;4943634;29;20248;-83
2023/02/24 05:42:44;;;;;;;3.20;2.13;;;17.80;44.50;;;;;;4959885;28;20157;-84
2023/02/24 05:45:10;;;;;;;2.17;1.90;;;17.80;44.60;;;;;;4959497;29;20192;-83
2023/02/24 05:47:37;;;;;;;2.05;1.85;;;17.80;44.60;;;;;;4943848;29;20169;-83
2023/02/24 05:50:03;;;;;;;1.90;1.80;;;17.70;44.50;;;;;;4943432;29;20184;-84
2023/02/24 05:52:29;;;;;;;3.17;2.03;;;17.80;44.60;;;;;;4943111;29;20169;-83
2023/02/24 05:54:55;;;;;;;3.15;1.90;;;17.80;44.50;;;;;;4943106;29;20185;-83
2023/02/24 05:57:24;;;;;;;4.22;2.10;;;17.80;44.70;;;;;;4943655;29;20180;-83
2023/02/24 05:59:50;;;;;;;2.85;2.00;;;17.80;44.70;;;;;;4959733;28;20154;-84
2023/02/24 06:02:22;;;;;;;1.90;1.70;;;17.80;44.60;;;;;;4959540;28;20165;-84
2023/02/24 06:04:52;;;;;;;3.85;2.10;;;17.80;44.50;;;;;;4944209;29;20724;-83
2023/02/24 06:07:21;;;;;;;2.17;1.90;;;17.80;44.60;;;;;;4942915;29;20169;-83
2023/02/24 06:09:49;;;;;;;2.10;1.90;;;17.80;44.60;;;;;;4943165;29;20177;-83
2023/02/24 06:12:17;;;;;;;2.38;1.90;;;17.80;44.60;;;;;;4942369;29;20578;-83
2023/02/24 06:14:43;;;;;;;2.25;2.03;;;17.80;44.60;;;;;;4958759;29;20631;-83
2023/02/24 06:17:10;;;;;;;3.45;2.20;;;17.70;44.60;;;;;;4942871;29;20165;-84
2023/02/24 06:19:36;;;;;;;2.20;1.80;;;17.70;44.50;;;;;;4958840;28;20201;-84
2023/02/24 06:22:06;;;;;;;3.08;1.85;;;17.80;44.50;;;;;;4942452;29;20174;-84
2023/02/24 06:24:32;;;;;;;3.70;2.13;;;17.80;44.60;;;;;;4948416;29;20166;-83
2023/02/24 06:27:08;;;;;;;2.22;1.80;;;17.80;44.60;;;;;;4941952;29;20162;-83
2023/02/24 06:29:36;;;;;;;2.53;2.00;;;17.80;44.60;;;;;;4926807;29;20547;-83
2023/02/24 06:32:10;;;;;;;2.35;1.90;;;17.70;44.60;;;;;;4941711;29;20186;-84
2023/02/24 06:34:37;;;;;;;3.28;2.15;;;17.80;44.50;;;;;;4927905;29;20177;-83
2023/02/24 06:37:06;;;;;;;2.17;1.75;;;17.80;44.80;;;;;;4924087;29;20272;-84
2023/02/24 06:39:32;;;;;;;2.92;2.15;;;17.80;44.80;;;;;;4927347;29;20320;-84
2023/02/24 06:42:02;;;;;;;2.55;1.95;;;17.70;44.60;;;;;;4926305;29;20631;-84
2023/02/24 06:44:29;;;;;;;2.78;1.88;;;17.80;44.60;;;;;;4927740;29;20191;-83
2023/02/24 06:46:56;;;;;;;3.38;2.22;;;17.80;44.60;;;;;;4926902;29;20530;-83
2023/02/24 06:49:25;;;;;;;2.97;1.83;;;17.80;44.60;;;;;;4922360;29;20245;-84
2023/02/24 06:51:51;;;;;;;1.88;1.70;;;17.80;44.60;;;;;;4913351;29;20209;-83
2023/02/24 06:54:21;;;;;;;2.75;1.88;;;17.80;45.30;;;;;;4919971;29;20672;-84
2023/02/24 06:56:48;;;;;;;3.15;2.10;;;17.70;44.70;;;;;;4922946;29;20158;-84
2023/02/24 06:59:20;;;;;;;3.28;1.90;;;17.70;44.80;;;;;;4923625;29;20158;-84
2023/02/24 07:01:48;;;;;;;2.20;1.83;;;17.80;44.70;;;;;;4923954;29;20178;-84
2023/02/24 07:04:19;;;;;;;3.15;2.10;;;17.70;44.60;;;;;;4908158;29;20258;-84
2023/02/24 07:06:48;;;;;;;5.10;2.10;;;17.70;44.60;;;;;;4924044;29;20178;-84
2023/02/24 07:09:20;;;;;;;2.58;2.05;;;17.70;44.60;;;;;;4908206;29;20185;-84
2023/02/24 07:11:50;;;;;;;2.72;1.90;;;17.80;44.60;;;;;;4923170;29;20177;-85
2023/02/24 07:14:16;;;;;;;3.10;2.03;;;17.70;44.60;;;;;;4909106;29;20162;-84
2023/02/24 07:16:44;;;;;;;2.80;2.10;;;17.70;45.20;;;;;;4909059;29;20170;-84
2023/02/24 07:19:14;;;;;;;3.47;2.10;;;17.70;44.60;;;;;;4924848;29;20167;-84
2023/02/24 07:21:45;;;;;;;1.80;1.70;;;17.70;44.80;;;;;;4945734;29;20532;-85
2023/02/24 07:24:13;;;;;;;3.80;2.20;;;17.80;44.70;;;;;;4915523;29;20169;-84
2023/02/24 07:26:41;;;;;;;3.72;2.13;;;17.80;45.20;;;;;;4918955;29;20220;-85
2023/02/24 07:29:10;;;;;;;2.17;1.80;;;17.80;45.40;;;;;;4939337;29;20217;-84
2023/02/24 07:31:37;;;;;;;2.60;1.88;;;17.80;45.10;;;;;;4938203;29;20566;-84
2023/02/24 07:34:13;;;;;;;2.08;1.83;;;17.80;44.70;;;;;;4917636;29;20307;-84
2023/02/24 07:36:48;;;;;;;3.40;2.00;;;17.80;45.10;;;;;;4924721;29;20288;-85
2023/02/24 07:39:15;;;;;;;3.15;2.08;;;17.80;45.50;;;;;;4923191;29;20655;-85
2023/02/24 07:41:44;;;;;;;2.08;1.80;;;17.90;44.90;;;;;;4919920;29;20173;-85
2023/02/24 07:44:12;;;;;;;2.83;1.83;;;18.00;44.70;;;;;;4935881;29;20261;-84
2023/02/24 07:46:41;;;;;;;2.72;1.80;;;18.00;44.80;;;;;;4919923;29;20212;-85
2023/02/24 07:49:11;;;;;;;1.80;1.55;;;18.10;44.80;;;;;;4916118;29;20641;-85
2023/02/24 07:51:36;;;;;;;2.58;1.70;;;18.10;44.90;;;;;;4917620;29;20186;-85
2023/02/24 07:54:04;;;;;;;2.80;1.90;;;18.20;44.60;;;;;;4917138;29;20663;-85
2023/02/24 07:56:31;;;;;;;1.73;1.50;;;18.20;44.30;;;;;;4919262;29;20181;-85
2023/02/24 07:59:01;;;;;;;1.42;1.33;;;18.20;44.20;;;;;;4933913;29;20176;-85
2023/02/24 08:01:29;;;;;;;1.80;1.60;;;18.20;44.10;;;;;;4919012;29;20233;-85
2023/02/24 08:04:00;;;;;;;1.80;1.55;;;18.20;44.00;;;;;;4936839;29;20185;-85
2023/02/24 08:06:38;;;;;;;4.20;1.80;;;18.20;44.10;;;;;;4940318;29;20203;-85
2023/02/24 08:09:15;;;;;;;2.50;1.63;;;18.20;44.00;;;;;;4925504;29;20621;-84
2023/02/24 08:11:44;;;;;;;2.72;1.40;;;18.30;43.90;;;;;;4924269;29;20176;-85
2023/02/24 08:14:13;;;;;;;1.52;1.30;;;18.30;43.80;;;;;;4936193;29;20259;-85
2023/02/24 08:16:41;;;;;;;1.55;1.45;;;18.20;43.80;;;;;;4952246;29;20628;-85
2023/02/24 08:19:12;;;;;;;1.98;1.55;;;18.30;43.70;;;;;;4937692;29;20180;-85
2023/02/24 08:21:40;;;;;;;2.45;1.55;;;18.30;43.70;;;;;;4932874;29;20198;-86
2023/02/24 08:24:16;;;;;;;1.88;1.67;;;18.20;43.80;;;;;;4932266;29;20571;-83
2023/02/24 08:27:04;;;;;;;2.80;1.80;;;18.20;43.90;;;;;;4932828;29;20224;-84
2023/02/24 08:29:39;;;;;;;1.92;1.50;;;18.30;43.70;;;;;;4919723;29;20213;-85
2023/02/24 08:32:08;;;;;;;2.33;1.55;;;18.20;43.80;;;;;;4920144;29;20174;-85
2023/02/24 08:34:38;;;;;;;1.20;1.10;;;18.20;43.50;;;;;;4921060;29;20182;-84
2023/02/24 08:37:45;;;;;;;2.53;1.48;;;18.30;43.50;;;;;;4936032;29;20193;-85
2023/02/24 08:46:18;;;;;;;1.38;1.20;;;18.30;43.30;;;;;;4897244;29;20321;-85
2023/02/24 08:48:47;;;;;;;3.00;1.50;;;18.30;43.50;;;;;;4897738;29;20183;-85
2023/02/24 08:51:33;;;;;;;1.73;1.40;;;18.30;43.40;;;;;;4899509;29;20255;-85
2023/02/24 08:54:09;;;;;;;1.50;1.40;;;18.30;43.50;;;;;;4914764;29;20225;-85
2023/02/24 08:56:35;;;;;;;1.88;1.50;;;18.30;43.40;;;;;;4913891;29;20198;-85
2023/02/24 08:59:04;;;;;;;1.40;1.30;;;18.30;43.00;;;;;;4913787;29;20182;-84
2023/02/24 09:04:45;;;;;;;1.38;1.27;;;18.40;43.30;;;;;;4906379;29;20193;-85
2023/02/24 09:07:14;;;;;;;1.50;1.40;;;18.30;43.50;;;;;;4932486;29;20170;-85
2023/02/24 09:09:42;;;;;;;2.60;1.65;;;18.30;43.20;;;;;;4909404;29;20172;-85
2023/02/24 09:12:09;;;;;;;1.48;1.38;;;18.40;43.10;;;;;;4895798;29;20558;-84
2023/02/24 09:14:36;;;;;;;1.50;1.10;;;18.40;43.10;;;;;;4894848;29;20172;-85
2023/02/24 09:17:05;;;;;;;3.00;1.33;;;18.40;43.20;;;;;;4899454;29;20179;-85
2023/02/24 09:22:28;;;;;;;1.90;1.60;;;18.30;43.40;;;;;;4930069;29;20186;-85
2023/02/24 09:25:16;;;;;;;1.17;1.08;;;18.40;43.30;;;;;;4914383;29;20229;-84
2023/02/24 09:27:41;;;;;;;1.42;1.33;;;18.30;43.50;;;;;;4929905;29;20254;-84
2023/02/24 09:30:35;;;;;;;1.58;1.30;;;18.30;43.40;;;;;;4929195;29;20182;-84
2023/02/24 09:33:19;;;;;;;2.20;1.23;;;18.30;43.10;;;;;;4892214;29;20194;-84
2023/02/24 09:36:18;;;;;;;1.45;1.10;;;18.40;42.90;;;;;;4892412;29;20703;-84
2023/02/24 09:41:55;;;;;;;1.85;1.40;;;18.40;43.30;;;;;;4911704;29;20199;-84
2023/02/24 09:44:35;;;;;;;1.13;1.02;;;18.40;43.30;;;;;;4923331;29;20177;-84
2023/02/24 09:50:44;;;;;;;6.90;1.67;;;18.40;43.50;;;;;;4911714;29;20262;-84
2023/02/24 09:53:13;;;;;;;5.95;1.63;;;18.40;44.20;;;;;;4897111;29;20210;-85
2023/02/24 09:56:03;;;;;;;15.60;2.33;;;18.40;43.20;;;;;;4899772;29;20172;-84
2023/02/24 09:58:46;;;;;;;14.40;2.30;;;18.50;43.20;;;;;;4905429;29;20182;-84
2023/02/24 10:01:42;;;;;;;10.85;2.03;;;18.50;43.40;;;;;;4875939;29;20188;-84
2023/02/24 10:04:52;;;;;;;22.98;2.10;;;18.40;43.30;;;;;;4854965;29;20197;-84
2023/02/24 10:07:37;;;;;;;10.25;1.60;;;18.40;43.20;;;;;;4841051;29;20204;-83
2023/02/24 10:13:31;;;;;;;25.23;2.80;;;18.60;42.90;;;;;;4790307;30;20241;-84
2023/02/24 10:15:57;;;;;;;10.43;2.35;;;18.60;43.10;;;;;;4802618;30;20187;-83
2023/02/24 10:18:39;;;;;;;21.75;2.60;;;18.60;42.80;;;;;;4783167;30;20187;-83
2023/02/24 10:21:47;;;;;;;11.88;2.00;;;18.60;43.20;;;;;;4781050;30;20187;-83
2023/02/24 10:24:21;;;;;;;15.52;2.35;;;18.60;43.00;;;;;;4797871;29;20187;-83
2023/02/24 10:26:53;;;;;;;9.05;1.45;;;18.60;43.30;;;;;;4783654;30;20226;-84
2023/02/24 10:29:42;;;;;;;11.98;1.67;;;18.60;43.30;;;;;;4772678;30;20232;-84
2023/02/24 10:32:32;;;;;;;9.32;1.70;;;18.70;42.70;;;;;;4791647;29;20303;-85
2023/02/24 10:35:00;;;;;;;7.88;1.70;;;18.60;43.00;;;;;;4798263;29;20223;-84
2023/02/24 10:37:27;;;;;;;9.25;1.85;;;18.60;42.40;;;;;;4811433;29;20622;-83
2023/02/24 10:39:56;;;;;;;9.50;1.42;;;18.60;42.70;;;;;;4826676;29;20190;-84
2023/02/24 10:42:31;;;;;;;6.80;1.55;;;18.70;42.20;;;;;;4817798;29;20589;-83
2023/02/24 10:45:22;;;;;;;6.28;2.22;;;18.70;42.30;;;;;;4818820;29;20262;-83
2023/02/24 10:47:56;;;;;;;3.90;1.33;;;18.70;42.80;;;;;;4861819;29;20212;-83
2023/02/24 10:50:30;;;;;;;9.32;1.30;;;18.60;42.90;;;;;;4866718;29;20164;-83
2023/02/24 10:53:24;;;;;;;3.15;1.20;;;18.60;42.90;;;;;;4869699;29;20164;-83
2023/02/24 10:56:00;;;;;;;5.55;1.70;;;18.60;42.90;;;;;;4870487;29;20172;-83
2023/02/24 10:58:43;;;;;;;3.47;1.20;;;18.60;43.00;;;;;;4868913;29;20192;-83
2023/02/24 11:01:19;;;;;;;6.43;1.35;;;18.60;42.90;;;;;;4870385;29;20168;-83
2023/02/24 11:04:21;;;;;;;7.20;1.23;;;18.50;43.00;;;;;;4856724;29;20240;-83
2023/02/24 11:06:51;;;;;;;6.15;1.33;;;18.60;43.20;;;;;;4869026;29;20195;-83
2023/02/24 11:17:32;;;;;;;4.53;1.45;;;18.70;42.60;;;;;;4880305;29;20183;-82
2023/02/24 11:20:09;;;;;;;4.63;1.00;;;18.70;42.50;;;;;;4903517;29;20159;-82
2023/02/24 11:22:42;;;;;;;1.73;0.95;;;18.70;42.10;;;;;;4887246;29;20179;-82
2023/02/24 11:25:25;;;;;;;4.95;1.10;;;18.70;42.10;;;;;;4904531;29;20191;-83
2023/02/24 11:27:51;;;;;;;5.50;0.98;;;18.90;42.10;;;;;;4856569;29;1355701;-82
2023/02/24 11:30:37;;;;;;;3.60;1.00;;;18.80;42.10;;;;;;4915935;29;20178;-83
2023/02/24 11:33:17;;;;;;;5.28;1.00;;;18.80;42.00;;;;;;4927165;29;20179;-83
2023/02/24 11:35:59;;;;;;;2.08;0.80;;;18.80;42.20;;;;;;4908627;29;20170;-83
2023/02/24 11:38:46;;;;;;;6.47;1.35;;;18.80;42.10;;;;;;4907386;29;20175;-83
2023/02/24 11:41:26;;;;;;;11.18;1.50;;;18.80;41.90;;;;;;4911023;29;20194;-83
2023/02/24 11:43:58;;;;;;;22.58;2.00;;;18.80;42.10;;;;;;4896795;29;20171;-82
2023/02/24 11:46:36;;;;;;;33.90;2.58;;;18.70;42.10;;;;;;4893303;29;20206;-82
2023/02/24 11:49:03;;;;;;;26.02;2.92;;;18.70;42.10;;;;;;4922171;29;20581;-81
2023/02/24 11:51:31;;;;;;;37.85;3.50;;;18.70;42.20;;;;;;4907861;29;20203;-83
2023/02/24 11:54:22;;;;;;;34.78;3.13;;;18.70;42.40;;;;;;4890752;29;20158;-85
2023/02/24 11:56:56;;;;;;;31.80;2.53;;;18.70;42.60;;;;;;4921290;29;20210;-84
2023/02/24 11:59:29;;;;;;;25.52;2.80;;;18.60;42.30;;;;;;4889803;29;20186;-83
2023/02/24 12:02:07;;;;;;;25.45;1.95;;;18.60;42.60;;;;;;4906896;29;20223;-84
2023/02/24 12:04:45;;;;;;;13.50;2.08;;;18.60;42.40;;;;;;4909387;29;20273;-85
2023/02/24 12:07:34;;;;;;;9.25;1.70;;;18.60;42.50;;;;;;4915045;29;20204;-82
2023/02/24 12:10:14;;;;;;;11.98;2.17;;;18.70;42.40;;;;;;4931968;29;20178;-82
2023/02/24 12:13:00;;;;;;;12.98;1.58;;;18.70;42.40;;;;;;4927074;29;20162;-83
2023/02/24 12:15:39;;;;;;;8.43;1.55;;;18.70;42.30;;;;;;4943209;29;20180;-83
2023/02/24 12:18:26;;;;;;;13.45;1.55;;;18.70;42.30;;;;;;4929544;29;20699;-83
2023/02/24 12:20:56;;;;;;;11.77;1.25;;;18.70;42.40;;;;;;4946623;29;20166;-83
2023/02/24 12:23:40;;;;;;;14.38;1.55;;;18.70;42.30;;;;;;4930228;29;20192;-83
2023/02/24 12:26:14;;;;;;;8.60;1.48;;;18.70;42.30;;;;;;4922170;29;20285;-83
2023/02/24 12:29:15;;;;;;;4.25;1.42;;;18.70;42.30;;;;;;4905180;29;20222;-83
2023/02/24 12:32:14;;;;;;;6.97;1.45;;;18.60;42.40;;;;;;4907172;29;20181;-84
2023/02/24 12:35:18;;;;;;;7.80;1.08;;;18.70;42.40;;;;;;4918622;29;20638;-82
2023/02/24 12:38:15;;;;;;;6.35;1.35;;;18.70;42.40;;;;;;4918654;29;20211;-83
2023/02/24 12:40:48;;;;;;;6.03;0.93;;;18.60;42.10;;;;;;4917304;29;20582;-83
2023/02/24 12:43:44;;;;;;;6.68;1.20;;;18.70;42.30;;;;;;4897010;29;20220;-83
2023/02/24 12:46:22;;;;;;;11.27;1.38;;;18.70;42.60;;;;;;4884285;29;20297;-82
2023/02/24 12:49:01;;;;;;;8.15;1.40;;;18.70;42.50;;;;;;4869030;29;20175;-82
2023/02/24 12:51:44;;;;;;;8.32;1.00;;;18.70;42.40;;;;;;4889166;29;20167;-84
2023/02/24 12:54:24;;;;;;;3.20;1.25;;;18.60;42.50;;;;;;4875422;29;20175;-84
2023/02/24 12:57:24;;;;;;;8.13;1.30;;;18.60;42.30;;;;;;4890749;29;20694;-84
2023/02/24 12:59:51;;;;;;;5.65;1.00;;;18.70;42.30;;;;;;4888932;29;20627;-84
2023/02/24 13:02:24;;;;;;;7.07;1.60;;;18.70;42.30;;;;;;4874907;29;20220;-83
2023/02/24 13:05:02;;;;;;;3.28;1.02;;;18.70;42.00;;;;;;4891562;29;20170;-83
2023/02/24 13:08:04;;;;;;;7.75;0.93;;;18.70;42.40;;;;;;4875627;29;20187;-84
2023/02/24 13:10:43;;;;;;;4.55;1.10;;;18.70;42.20;;;;;;4891675;29;20215;-84
2023/02/24 13:13:18;;;;;;;1.85;0.80;;;18.70;42.40;;;;;;4893687;29;20174;-83
2023/02/24 13:16:00;;;;;;;5.57;1.08;;;18.70;42.20;;;;;;4909071;29;20544;-83
2023/02/24 13:18:29;;;;;;;2.85;1.50;;;18.70;42.20;;;;;;4890825;29;20262;-83
2023/02/24 13:21:21;;;;;;;3.28;0.98;;;18.70;42.20;;;;;;4891966;29;20698;-83
2023/02/24 13:23:56;;;;;;;2.80;0.80;;;18.70;42.20;;;;;;4923306;29;20190;-83
2023/02/24 13:26:23;;;;;;;5.97;1.10;;;18.70;42.00;;;;;;4923637;29;20276;-85
2023/02/24 13:28:58;;;;;;;8.75;1.23;;;18.80;42.10;;;;;;4924434;29;20237;-83
2023/02/24 13:31:25;;;;;;;2.58;0.60;;;18.70;42.20;;;;;;4921410;29;20170;-83
2023/02/24 13:33:51;;;;;;;4.57;1.08;;;18.70;42.00;;;;;;4904973;29;20285;-83
2023/02/24 13:36:20;;;;;;;3.25;0.85;;;18.70;41.90;;;;;;4905046;29;20193;-83
2023/02/24 13:38:49;;;;;;;5.10;0.80;;;18.70;42.10;;;;;;4889059;29;20208;-84
2023/02/24 13:41:25;;;;;;;2.17;0.93;;;18.80;41.90;;;;;;4901105;29;20589;-83
2023/02/24 13:44:08;;;;;;;7.22;1.20;;;18.70;41.90;;;;;;4891119;29;20229;-83
2023/02/24 13:46:48;;;;;;;4.82;1.00;;;18.70;42.00;;;;;;4914796;29;20195;-83
2023/02/24 13:49:44;;;;;;;3.42;0.80;;;18.70;41.90;;;;;;4904717;29;20663;-83
2023/02/24 13:52:33;;;;;;;1.98;0.80;;;18.70;41.80;;;;;;4884335;29;20180;-82