Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:00;;;;;;;3.55;1.92;;;3.90;99.90;;;;;;5019342;28;20530;-57
2021/01/14 00:02:25;;;;;;;1.73;0.30;;;3.90;99.90;;;;;;5015783;28;20189;-57
2021/01/14 00:04:51;;;;;;;1.73;0.20;;;3.90;99.90;;;;;;5018544;28;20442;-60
2021/01/14 00:07:18;;;;;;;4.63;2.23;;;3.90;99.90;;;;;;5022182;28;20205;-58
2021/01/14 00:09:43;;;;;;;4.60;2.60;;;3.90;99.90;;;;;;5018027;28;20457;-58
2021/01/14 00:12:10;;;;;;;1.70;0.20;;;3.90;99.90;;;;;;5024753;28;20212;-57
2021/01/14 00:14:35;;;;;;;2.17;1.17;;;3.90;99.90;;;;;;5013277;28;20532;-58
2021/01/14 00:17:01;;;;;;;2.60;1.40;;;3.90;99.90;;;;;;5019473;28;20644;-60
2021/01/14 00:19:26;;;;;;;2.63;0.80;;;3.90;99.90;;;;;;5013552;28;20732;-57
2021/01/14 00:21:52;;;;;;;1.70;0.20;;;3.90;99.90;;;;;;5014937;28;20202;-56
2021/01/14 00:24:18;;;;;;;3.30;1.23;;;3.90;99.90;;;;;;5016333;28;20325;-57
2021/01/14 00:26:45;;;;;;;2.55;0.95;;;3.90;99.90;;;;;;5027520;28;20544;-58
2021/01/14 00:29:11;;;;;;;5.68;1.20;;;3.90;99.90;;;;;;5012944;28;20214;-57
2021/01/14 00:31:37;;;;;;;3.57;2.27;;;3.90;99.90;;;;;;5019075;28;20407;-58
2021/01/14 00:34:02;;;;;;;3.20;1.20;;;3.90;99.90;;;;;;5027702;28;20432;-58
2021/01/14 00:39:30;;;;;;;4.72;1.40;;;4.00;99.90;;;;;;5009803;28;20292;-60
2021/01/14 00:41:56;;;;;;;5.10;2.00;;;4.00;99.90;;;;;;5023924;28;20170;-57
2021/01/14 00:44:21;;;;;;;3.40;1.53;;;4.00;99.90;;;;;;5014782;28;20614;-57
2021/01/14 00:46:47;;;;;;;4.90;1.30;;;4.00;99.90;;;;;;5018887;28;20562;-56
2021/01/14 00:49:13;;;;;;;2.13;0.60;;;4.00;99.90;;;;;;5021543;28;20243;-57
2021/01/14 00:51:39;;;;;;;6.07;1.90;;;4.00;99.90;;;;;;5013699;28;20225;-58
2021/01/14 00:54:06;;;;;;;3.28;1.73;;;4.00;99.90;;;;;;5012820;28;20452;-57
2021/01/14 00:56:33;;;;;;;4.13;1.80;;;3.90;99.90;;;;;;5030891;28;20190;-58
2021/01/14 00:58:59;;;;;;;3.38;1.02;;;4.00;99.90;;;;;;5030142;28;20212;-67
2021/01/14 01:01:26;;;;;;;5.00;0.83;;;4.00;99.90;;;;;;5018143;28;20669;-58
2021/01/14 01:03:52;;;;;;;3.75;1.63;;;4.00;99.90;;;;;;5017837;28;20190;-58
2021/01/14 01:06:22;;;;;;;2.85;1.38;;;4.00;99.90;;;;;;5018584;28;20186;-58
2021/01/14 01:08:48;;;;;;;3.15;1.10;;;4.00;99.90;;;;;;5015350;28;20245;-59
2021/01/14 01:11:14;;;;;;;4.95;1.63;;;4.00;99.90;;;;;;5017065;28;20214;-58
2021/01/14 01:13:40;;;;;;;2.57;0.90;;;3.90;99.90;;;;;;5015903;28;20205;-58
2021/01/14 01:16:06;;;;;;;2.20;0.50;;;4.00;99.90;;;;;;5018759;28;20544;-58
2021/01/14 01:18:33;;;;;;;2.45;0.93;;;3.90;99.90;;;;;;5015568;28;20175;-60
2021/01/14 01:21:03;;;;;;;2.38;0.95;;;3.90;99.90;;;;;;5018992;28;20533;-58
2021/01/14 01:23:29;;;;;;;3.13;1.48;;;3.90;99.90;;;;;;5014336;28;20197;-58
2021/01/14 01:25:55;;;;;;;2.00;0.37;;;3.90;99.90;;;;;;5014586;28;20207;-57
2021/01/14 01:28:20;;;;;;;5.03;2.10;;;3.90;99.90;;;;;;5016664;28;20444;-58
2021/01/14 01:30:46;;;;;;;1.90;0.53;;;3.90;99.90;;;;;;5020167;28;20577;-61
2021/01/14 01:33:11;;;;;;;1.70;0.27;;;3.90;99.90;;;;;;5015012;28;20189;-58
2021/01/14 01:35:37;;;;;;;4.00;2.10;;;3.90;99.90;;;;;;5017633;28;20187;-57
2021/01/14 01:38:02;;;;;;;4.23;1.50;;;3.90;99.90;;;;;;5015957;28;20328;-59
2021/01/14 01:40:28;;;;;;;5.43;2.23;;;3.90;99.90;;;;;;5012536;28;20202;-57
2021/01/14 01:42:55;;;;;;;2.63;1.23;;;3.90;99.90;;;;;;5020018;28;20205;-58
2021/01/14 01:45:20;;;;;;;2.00;0.98;;;3.90;99.90;;;;;;5017201;28;20243;-60
2021/01/14 01:47:46;;;;;;;5.93;2.20;;;3.80;99.90;;;;;;5013515;28;20290;-58
2021/01/14 01:50:12;;;;;;;18.50;2.90;;;3.80;99.90;;;;;;5019409;28;20288;-58
2021/01/14 01:52:39;;;;;;;3.63;1.27;;;3.80;99.90;;;;;;5014148;28;20438;-58
2021/01/14 01:55:05;;;;;;;3.70;1.88;;;3.80;99.90;;;;;;5011478;28;21020;-58
2021/01/14 01:57:31;;;;;;;7.25;3.17;;;3.70;99.90;;;;;;5038364;22;20188;-66
2021/01/14 01:59:57;;;;;;;6.78;2.15;;;3.70;99.90;;;;;;5025842;28;20197;-66
2021/01/14 02:02:27;;;;;;;6.80;2.80;;;3.70;99.90;;;;;;5036927;28;20257;-66
2021/01/14 02:04:54;;;;;;;2.80;1.48;;;3.70;99.90;;;;;;5039600;28;20190;-66
2021/01/14 02:07:44;;;;;;;1.95;0.43;;;3.70;99.90;;;;;;5039033;28;20292;-66
2021/01/14 02:10:19;;;;;;;2.33;0.65;;;3.70;99.90;;;;;;5035981;28;20189;-66
2021/01/14 02:13:12;;;;;;;1.90;0.30;;;3.70;99.90;;;;;;5045057;28;20189;-66
2021/01/14 02:15:39;;;;;;;4.00;2.15;;;3.70;99.90;;;;;;5043644;28;20174;-67
2021/01/14 02:18:07;;;;;;;2.88;1.30;;;3.80;99.90;;;;;;5034926;28;20213;-66
2021/01/14 02:20:34;;;;;;;2.47;0.85;;;3.80;99.90;;;;;;5040979;28;20293;-65
2021/01/14 02:23:16;;;;;;;4.40;1.85;;;3.70;99.90;;;;;;5031774;28;20228;-66
2021/01/14 02:26:05;;;;;;;3.30;0.75;;;3.70;99.90;;;;;;5020887;28;20191;-66
2021/01/14 02:28:33;;;;;;;2.58;0.65;;;3.80;99.90;;;;;;5016541;28;20234;-66
2021/01/14 02:30:59;;;;;;;2.50;1.35;;;3.80;99.90;;;;;;5027500;28;20206;-66
2021/01/14 02:33:25;;;;;;;2.72;1.60;;;3.80;99.90;;;;;;5019831;28;20185;-65
2021/01/14 02:35:51;;;;;;;1.80;0.43;;;3.80;99.90;;;;;;5031882;28;20178;-66
2021/01/14 02:38:16;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5022864;28;20484;-65
2021/01/14 02:40:42;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5015767;28;20221;-66
2021/01/14 02:43:07;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5019927;28;20194;-65
2021/01/14 02:45:33;;;;;;;3.63;0.67;;;3.80;99.90;;;;;;5024658;28;20193;-66
2021/01/14 02:48:01;;;;;;;1.80;0.20;;;3.90;99.90;;;;;;5018498;28;20205;-66
2021/01/14 02:50:28;;;;;;;1.73;0.20;;;3.90;99.90;;;;;;5024299;28;20559;-66
2021/01/14 02:52:59;;;;;;;3.13;1.75;;;3.90;99.90;;;;;;5017720;28;20196;-66
2021/01/14 02:55:26;;;;;;;2.47;0.93;;;3.90;99.90;;;;;;5016395;28;20182;-65
2021/01/14 02:57:51;;;;;;;2.78;1.02;;;3.80;99.90;;;;;;5015448;28;20218;-66
2021/01/14 03:00:17;;;;;;;4.17;2.07;;;3.80;99.90;;;;;;5015750;28;20185;-66
2021/01/14 03:02:43;;;;;;;3.90;0.93;;;3.80;99.90;;;;;;5016861;28;20186;-66
2021/01/14 03:05:09;;;;;;;1.80;0.30;;;3.80;99.90;;;;;;5016669;28;20929;-66
2021/01/14 03:07:34;;;;;;;2.87;1.57;;;3.80;99.90;;;;;;5019367;28;20644;-66
2021/01/14 03:10:00;;;;;;;1.80;0.30;;;3.80;99.90;;;;;;5015261;28;20546;-66
2021/01/14 03:12:25;;;;;;;1.70;0.23;;;3.80;99.90;;;;;;5020293;28;20213;-66
2021/01/14 03:14:51;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5016692;28;20178;-65
2021/01/14 03:17:16;;;;;;;2.70;1.27;;;3.80;99.90;;;;;;5019358;28;20210;-66
2021/01/14 03:19:42;;;;;;;6.63;2.57;;;3.80;99.90;;;;;;5019702;28;20186;-65
2021/01/14 03:22:07;;;;;;;1.77;0.37;;;3.80;99.90;;;;;;5014349;28;20886;-65
2021/01/14 03:24:33;;;;;;;3.10;1.90;;;3.80;99.90;;;;;;5014437;28;20309;-65
2021/01/14 03:26:58;;;;;;;3.73;1.93;;;3.80;99.90;;;;;;5019058;28;20669;-65
2021/01/14 03:29:23;;;;;;;3.33;2.10;;;3.80;99.90;;;;;;5017350;28;20222;-65
2021/01/14 03:31:49;;;;;;;3.20;1.03;;;3.80;99.90;;;;;;5023805;28;20293;-65
2021/01/14 03:34:15;;;;;;;2.30;0.83;;;3.80;99.90;;;;;;5021593;28;20647;-65
2021/01/14 03:37:00;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5019205;28;20194;-65
2021/01/14 03:39:27;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5019545;28;20202;-65
2021/01/14 03:41:53;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5017021;28;20205;-66
2021/01/14 03:44:20;;;;;;;2.22;0.60;;;3.80;99.90;;;;;;4997754;28;20182;-66
2021/01/14 03:46:46;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5020082;28;20232;-66
2021/01/14 03:49:12;;;;;;;2.00;0.70;;;3.80;99.90;;;;;;5018731;28;20205;-66
2021/01/14 03:51:38;;;;;;;2.35;0.88;;;3.80;99.90;;;;;;5021744;28;20289;-66
2021/01/14 03:54:04;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5026326;28;20190;-66
2021/01/14 03:56:34;;;;;;;1.73;0.30;;;3.80;99.90;;;;;;5031616;28;20668;-67
2021/01/14 03:59:00;;;;;;;1.70;0.20;;;3.70;99.90;;;;;;5021662;28;20346;-66
2021/01/14 04:01:25;;;;;;;1.70;0.20;;;3.70;99.90;;;;;;5013433;28;20187;-67
2021/01/14 04:03:51;;;;;;;1.70;0.23;;;3.70;99.90;;;;;;5017596;28;20298;-66
2021/01/14 04:06:16;;;;;;;5.20;1.73;;;3.70;99.90;;;;;;5018338;28;20648;-65
2021/01/14 04:08:42;;;;;;;1.80;0.30;;;3.70;99.90;;;;;;5023526;28;20252;-66
2021/01/14 04:11:09;;;;;;;1.70;0.20;;;3.70;99.90;;;;;;5015707;28;20289;-65
2021/01/14 04:13:35;;;;;;;1.75;0.30;;;3.70;99.90;;;;;;5021123;28;20198;-65
2021/01/14 04:16:00;;;;;;;3.20;0.70;;;3.60;99.90;;;;;;5018036;28;20575;-66
2021/01/14 04:18:26;;;;;;;1.70;0.20;;;3.60;99.90;;;;;;5017065;28;20257;-65
2021/01/14 04:20:52;;;;;;;1.70;0.20;;;3.60;99.90;;;;;;5007036;28;20273;-66
2021/01/14 04:23:17;;;;;;;1.90;0.57;;;3.60;99.90;;;;;;5017747;28;20209;-65
2021/01/14 04:25:43;;;;;;;1.77;0.30;;;3.60;99.90;;;;;;5017858;28;20187;-66
2021/01/14 04:28:09;;;;;;;3.40;1.13;;;3.60;99.90;;;;;;5013389;28;20210;-66
2021/01/14 04:30:35;;;;;;;4.47;1.57;;;3.60;99.90;;;;;;5002381;28;20467;-65
2021/01/14 04:33:11;;;;;;;2.20;0.60;;;3.60;99.90;;;;;;4994245;28;20186;-65
2021/01/14 04:35:49;;;;;;;7.22;2.05;;;3.60;99.90;;;;;;5011323;28;20190;-65
2021/01/14 04:38:16;;;;;;;2.00;0.40;;;3.60;99.90;;;;;;5018870;28;20229;-65
2021/01/14 04:40:43;;;;;;;1.70;0.20;;;3.60;99.90;;;;;;5015933;28;20197;-65
2021/01/14 04:43:11;;;;;;;1.70;0.20;;;3.50;99.90;;;;;;5016403;28;20182;-66
2021/01/14 04:45:38;;;;;;;1.70;0.20;;;3.50;99.90;;;;;;5016619;28;20174;-65
2021/01/14 04:48:05;;;;;;;1.90;0.68;;;3.50;99.90;;;;;;4996451;28;20206;-65
2021/01/14 04:50:31;;;;;;;5.20;1.38;;;3.50;99.90;;;;;;5015381;28;20179;-65
2021/01/14 04:53:00;;;;;;;2.42;0.80;;;3.40;99.90;;;;;;5015176;28;20179;-65
2021/01/14 04:55:28;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5015850;28;20198;-66
2021/01/14 04:57:54;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5020877;28;20260;-65
2021/01/14 05:00:25;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5016869;28;20644;-65
2021/01/14 05:02:57;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5020301;28;20232;-66
2021/01/14 05:05:24;;;;;;;1.73;0.20;;;3.40;99.90;;;;;;5023843;28;20231;-66
2021/01/14 05:08:07;;;;;;;3.65;0.50;;;3.50;99.90;;;;;;5014232;28;20771;-66
2021/01/14 05:10:35;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5017727;28;20289;-65
2021/01/14 05:13:02;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5022903;28;20208;-66
2021/01/14 05:15:29;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5022452;28;20178;-65
2021/01/14 05:17:57;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5012004;28;20190;-66
2021/01/14 05:20:23;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5020708;28;20214;-66
2021/01/14 05:22:51;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5015978;28;20248;-66
2021/01/14 05:25:17;;;;;;;2.35;0.75;;;3.40;99.90;;;;;;5018114;28;20186;-65
2021/01/14 05:27:42;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5012854;28;20673;-65
2021/01/14 05:30:10;;;;;;;1.70;0.20;;;3.30;99.90;;;;;;5016148;28;20189;-65
2021/01/14 05:32:41;;;;;;;10.82;1.27;;;3.30;99.90;;;;;;5017091;28;20202;-65
2021/01/14 05:35:09;;;;;;;1.70;0.20;;;3.30;99.90;;;;;;5012948;28;20664;-65
2021/01/14 05:37:36;;;;;;;2.42;1.50;;;3.30;99.90;;;;;;5014148;28;20206;-66
2021/01/14 05:40:04;;;;;;;1.70;0.20;;;3.30;99.90;;;;;;5018701;28;20214;-66
2021/01/14 05:42:30;;;;;;;1.70;0.20;;;3.30;99.90;;;;;;5010906;28;20186;-66
2021/01/14 05:44:56;;;;;;;1.70;0.20;;;3.30;99.90;;;;;;5016350;28;20253;-65
2021/01/14 05:47:28;;;;;;;1.70;0.20;;;3.20;99.90;;;;;;5012299;28;20445;-65
2021/01/14 05:50:02;;;;;;;1.70;0.20;;;3.30;99.90;;;;;;5023702;28;20233;-65
2021/01/14 05:52:29;;;;;;;1.80;0.50;;;3.30;99.90;;;;;;5012005;28;20210;-65
2021/01/14 05:55:11;;;;;;;1.70;0.20;;;3.20;99.90;;;;;;5018404;28;20178;-66
2021/01/14 05:57:40;;;;;;;1.70;0.20;;;3.30;99.90;;;;;;5003773;28;20660;-65
2021/01/14 06:00:12;;;;;;;1.70;0.20;;;3.20;99.90;;;;;;5013484;28;20183;-65
2021/01/14 06:02:37;;;;;;;1.70;0.20;;;3.20;99.90;;;;;;5022175;28;20178;-66
2021/01/14 06:05:23;;;;;;;1.70;0.20;;;3.20;99.90;;;;;;5024715;28;20656;-65
2021/01/14 06:07:49;;;;;;;1.70;0.20;;;3.20;99.90;;;;;;5015457;28;20241;-65
2021/01/14 06:10:33;;;;;;;2.00;0.47;;;3.20;99.90;;;;;;5021226;28;20518;-66
2021/01/14 06:12:59;;;;;;;1.70;0.20;;;3.20;99.90;;;;;;5024322;28;20180;-65
2021/01/14 06:15:25;;;;;;;1.80;0.33;;;3.20;99.90;;;;;;5014032;28;20254;-65
2021/01/14 06:17:50;;;;;;;1.70;0.20;;;3.10;99.90;;;;;;5020485;28;20237;-66
2021/01/14 06:20:16;;;;;;;12.63;0.87;;;3.10;99.90;;;;;;5022831;28;20716;-66
2021/01/14 06:22:44;;;;;;;1.87;0.57;;;3.10;99.90;;;;;;5012290;28;20191;-65
2021/01/14 06:25:11;;;;;;;1.73;0.20;;;3.10;99.90;;;;;;5022357;28;20433;-66
2021/01/14 06:27:37;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5018638;28;20202;-66
2021/01/14 06:30:08;;;;;;;3.05;0.68;;;3.00;99.90;;;;;;5019862;28;20182;-65
2021/01/14 06:32:41;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5014003;28;20214;-65
2021/01/14 06:35:07;;;;;;;1.70;0.20;;;2.90;99.90;;;;;;5020021;28;20670;-65
2021/01/14 06:37:51;;;;;;;1.75;0.30;;;2.90;99.90;;;;;;5025385;28;20198;-66
2021/01/14 06:40:22;;;;;;;1.70;0.20;;;2.90;99.90;;;;;;5033434;28;20190;-66
2021/01/14 06:42:51;;;;;;;1.73;0.20;;;3.00;99.90;;;;;;5021218;28;20217;-65
2021/01/14 06:45:23;;;;;;;1.77;0.30;;;3.00;99.90;;;;;;5024363;28;20193;-65
2021/01/14 06:48:00;;;;;;;2.20;0.82;;;3.00;99.90;;;;;;5025875;28;20202;-65
2021/01/14 06:50:26;;;;;;;4.72;1.85;;;3.00;99.90;;;;;;5021329;28;20549;-66
2021/01/14 06:53:02;;;;;;;1.70;0.30;;;3.00;99.90;;;;;;5025802;28;20274;-66
2021/01/14 06:55:31;;;;;;;1.70;0.20;;;2.90;99.90;;;;;;5027712;28;20433;-66
2021/01/14 06:58:13;;;;;;;1.77;0.30;;;3.00;99.90;;;;;;5019036;28;20211;-65
2021/01/14 07:00:41;;;;;;;4.55;1.10;;;3.00;99.90;;;;;;5017401;28;20246;-65
2021/01/14 07:03:15;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5014298;28;20188;-64
2021/01/14 07:05:53;;;;;;;1.90;0.50;;;3.00;99.90;;;;;;5015542;28;20276;-65
2021/01/14 07:08:31;;;;;;;1.90;0.60;;;3.00;99.90;;;;;;5023211;28;20224;-65
2021/01/14 07:11:18;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5018072;28;20367;-65
2021/01/14 07:13:52;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5018875;28;20245;-65
2021/01/14 07:16:20;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5016318;28;20202;-63
2021/01/14 07:18:46;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5021482;28;20230;-64
2021/01/14 07:21:34;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5024305;28;20187;-66
2021/01/14 07:24:33;;;;;;;2.75;0.90;;;3.10;99.90;;;;;;5032700;28;20204;-65
2021/01/14 07:27:00;;;;;;;1.80;0.40;;;3.00;99.90;;;;;;4976698;28;20258;-66
2021/01/14 07:29:26;;;;;;;1.70;0.20;;;2.90;99.90;;;;;;5040322;28;20203;-65
2021/01/14 07:31:56;;;;;;;1.70;0.30;;;3.00;99.90;;;;;;5028252;28;20327;-64
2021/01/14 07:34:35;;;;;;;1.80;0.30;;;3.00;99.90;;;;;;5029166;28;20847;-64
2021/01/14 07:37:02;;;;;;;1.90;0.30;;;3.00;99.90;;;;;;5038345;28;20201;-64
2021/01/14 07:39:46;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5038987;28;20202;-64
2021/01/14 07:42:21;;;;;;;1.90;0.65;;;3.00;99.90;;;;;;5028366;28;20183;-64
2021/01/14 07:44:52;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5003067;28;20545;-63
2021/01/14 07:47:43;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5025571;28;20186;-64
2021/01/14 07:50:20;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5024945;28;20206;-64
2021/01/14 07:52:47;;;;;;;1.90;0.40;;;3.00;99.90;;;;;;5018463;28;20197;-64
2021/01/14 07:55:27;;;;;;;2.13;1.17;;;3.00;99.90;;;;;;5023180;28;22792;-63
2021/01/14 07:58:20;;;;;;;1.70;0.20;;;2.90;99.90;;;;;;5027099;28;20228;-63
2021/01/14 08:01:05;;;;;;;1.70;0.30;;;3.00;99.90;;;;;;5028845;28;20191;-64
2021/01/14 08:03:41;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5027418;28;20182;-64
2021/01/14 08:06:22;;;;;;;1.80;0.40;;;3.00;99.90;;;;;;5015446;28;20182;-63
2021/01/14 08:08:57;;;;;;;1.73;0.20;;;3.10;99.90;;;;;;5041592;28;20208;-63
2021/01/14 08:11:24;;;;;;;1.70;0.20;;;3.10;99.90;;;;;;5023445;28;20256;-64
2021/01/14 08:14:11;;;;;;;1.70;0.20;;;3.10;99.90;;;;;;5021817;28;20189;-63
2021/01/14 08:16:46;;;;;;;1.90;0.57;;;3.10;99.90;;;;;;5027185;28;20265;-63
2021/01/14 08:19:31;;;;;;;1.70;0.20;;;3.10;99.90;;;;;;5027503;28;20194;-64
2021/01/14 08:22:01;;;;;;;5.10;2.15;;;3.10;99.90;;;;;;5027860;28;20194;-65
2021/01/14 08:24:57;;;;;;;1.90;0.40;;;3.20;99.90;;;;;;5032663;28;20182;-64
2021/01/14 08:27:26;;;;;;;1.70;0.20;;;3.10;99.90;;;;;;5023433;28;20187;-64
2021/01/14 08:30:20;;;;;;;1.92;0.32;;;3.10;99.90;;;;;;5033366;28;20191;-64
2021/01/14 08:32:52;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5026811;28;20272;-64
2021/01/14 08:35:20;;;;;;;1.70;0.20;;;3.10;99.90;;;;;;5020972;28;20245;-64
2021/01/14 08:37:54;;;;;;;1.70;0.20;;;3.10;99.90;;;;;;5018524;28;20203;-64
2021/01/14 08:40:25;;;;;;;1.70;0.20;;;3.10;99.90;;;;;;5026941;28;20170;-64
2021/01/14 08:43:10;;;;;;;1.73;0.30;;;3.10;99.90;;;;;;5028985;28;20187;-64
2021/01/14 08:45:44;;;;;;;1.70;0.20;;;3.10;99.90;;;;;;5035229;28;20236;-65
2021/01/14 08:48:24;;;;;;;1.70;0.20;;;3.20;99.90;;;;;;5023557;28;20206;-64
2021/01/14 08:50:56;;;;;;;1.70;0.20;;;3.20;99.90;;;;;;5029795;28;20233;-65
2021/01/14 08:53:21;;;;;;;1.70;0.20;;;3.20;99.90;;;;;;5026762;28;20213;-65
2021/01/14 08:56:00;;;;;;;1.70;0.20;;;3.20;99.90;;;;;;5031474;28;20186;-65
2021/01/14 08:58:37;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5035206;28;20219;-64
2021/01/14 09:01:08;;;;;;;2.10;0.90;;;3.40;99.90;;;;;;5030659;28;20190;-64
2021/01/14 09:03:34;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5023449;28;20179;-65
2021/01/14 09:06:00;;;;;;;1.70;0.20;;;3.30;99.90;;;;;;5028972;28;20280;-64
2021/01/14 09:08:26;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5008504;28;20216;-64
2021/01/14 09:10:56;;;;;;;1.80;0.50;;;3.40;99.90;;;;;;5029200;28;20258;-64
2021/01/14 09:13:24;;;;;;;1.70;0.20;;;3.50;99.90;;;;;;5027929;28;20258;-65
2021/01/14 09:15:52;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5023646;28;20293;-64
2021/01/14 09:18:19;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5025220;28;20555;-64
2021/01/14 09:20:56;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5026336;28;20198;-64
2021/01/14 09:23:24;;;;;;;2.00;0.95;;;3.50;99.90;;;;;;5026627;28;20258;-64
2021/01/14 09:25:54;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5034419;28;20198;-64
2021/01/14 09:28:22;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5024573;28;20233;-64
2021/01/14 09:31:01;;;;;;;1.70;0.20;;;3.50;99.90;;;;;;5026304;28;20785;-63
2021/01/14 09:33:29;;;;;;;1.70;0.20;;;3.50;99.90;;;;;;5025588;28;20273;-64
2021/01/14 09:36:22;;;;;;;1.70;0.20;;;3.60;99.90;;;;;;5027818;28;20186;-63
2021/01/14 09:38:51;;;;;;;1.70;0.20;;;3.60;99.90;;;;;;5026604;28;20613;-64
2021/01/14 09:41:30;;;;;;;2.10;0.65;;;3.60;99.90;;;;;;5032135;28;20190;-65
2021/01/14 09:43:58;;;;;;;1.70;0.20;;;3.60;99.90;;;;;;5028900;28;20193;-64
2021/01/14 09:46:27;;;;;;;2.17;1.60;;;3.50;99.90;;;;;;5011378;28;20193;-65
2021/01/14 09:48:58;;;;;;;1.70;0.20;;;3.50;99.90;;;;;;5037269;28;20221;-64
2021/01/14 09:51:24;;;;;;;1.70;0.20;;;3.60;99.90;;;;;;5030587;28;20201;-65
2021/01/14 09:53:50;;;;;;;1.90;0.50;;;3.60;99.90;;;;;;5030260;28;20190;-65
2021/01/14 09:56:27;;;;;;;1.80;0.40;;;3.60;99.90;;;;;;5035935;28;20186;-64
2021/01/14 09:59:00;;;;;;;1.70;0.20;;;3.60;99.90;;;;;;5029294;28;20218;-64
2021/01/14 10:01:43;;;;;;;1.90;0.55;;;3.70;99.90;;;;;;5027182;28;20178;-65
2021/01/14 10:04:11;;;;;;;1.70;0.30;;;3.60;99.90;;;;;;5021247;28;20199;-65
2021/01/14 10:06:46;;;;;;;2.22;0.95;;;3.70;99.90;;;;;;5037536;28;20246;-65
2021/01/14 10:09:14;;;;;;;1.70;0.20;;;3.70;99.90;;;;;;5029040;28;20210;-64
2021/01/14 10:11:41;;;;;;;4.63;2.60;;;3.70;99.90;;;;;;5034626;28;20241;-64
2021/01/14 10:14:16;;;;;;;1.92;0.63;;;3.70;99.90;;;;;;5031547;28;20192;-65
2021/01/14 10:16:43;;;;;;;1.70;0.20;;;3.70;99.90;;;;;;5013478;28;20238;-66
2021/01/14 10:19:15;;;;;;;1.70;0.20;;;3.70;99.90;;;;;;5027717;28;20217;-65
2021/01/14 10:21:41;;;;;;;1.77;0.30;;;3.70;99.90;;;;;;5031924;28;20178;-68
2021/01/14 10:24:22;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5028679;28;20189;-65
2021/01/14 10:26:48;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5027370;28;20178;-66
2021/01/14 10:29:38;;;;;;;1.90;0.77;;;3.70;99.90;;;;;;5036656;28;20259;-65
2021/01/14 10:32:08;;;;;;;1.70;0.20;;;3.70;99.90;;;;;;5031039;28;20271;-64
2021/01/14 10:34:56;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5035308;28;20209;-65
2021/01/14 10:37:31;;;;;;;1.73;0.28;;;3.90;99.90;;;;;;5017852;28;20187;-65
2021/01/14 10:39:58;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5032913;28;20183;-65
2021/01/14 10:42:37;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5031762;28;20193;-65
2021/01/14 10:45:07;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5035158;28;20186;-64
2021/01/14 10:47:33;;;;;;;1.73;0.20;;;3.80;99.90;;;;;;5033062;28;20759;-65
2021/01/14 10:49:59;;;;;;;1.70;0.20;;;3.90;99.90;;;;;;5030725;28;20182;-64
2021/01/14 10:52:25;;;;;;;1.73;0.30;;;3.80;99.90;;;;;;5027598;28;20234;-65
2021/01/14 10:54:56;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5028209;28;20676;-66
2021/01/14 10:57:21;;;;;;;2.20;0.70;;;3.90;99.90;;;;;;5032822;28;20179;-65
2021/01/14 10:59:47;;;;;;;1.80;0.30;;;3.80;99.90;;;;;;5026783;28;22950;-64
2021/01/14 11:02:13;;;;;;;1.77;0.30;;;3.80;99.90;;;;;;5024722;28;20194;-65
2021/01/14 11:04:38;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5029279;28;20187;-65
2021/01/14 11:07:13;;;;;;;2.73;0.30;;;3.80;99.90;;;;;;5016309;28;20236;-65
2021/01/14 11:09:51;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5028681;28;20197;-65
2021/01/14 11:12:18;;;;;;;1.70;0.20;;;3.70;99.90;;;;;;5034284;28;20256;-65
2021/01/14 11:14:45;;;;;;;1.70;0.20;;;3.70;99.90;;;;;;5037461;28;20174;-64
2021/01/14 11:17:13;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5027929;28;20189;-65
2021/01/14 11:19:38;;;;;;;5.35;0.40;;;3.80;99.90;;;;;;5031614;28;20440;-64
2021/01/14 11:22:04;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5027903;28;20202;-63
2021/01/14 11:24:29;;;;;;;1.70;0.20;;;3.70;99.90;;;;;;5029131;28;20190;-65
2021/01/14 11:26:55;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5027527;28;20202;-65
2021/01/14 11:29:20;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5026302;28;20209;-65
2021/01/14 11:31:46;;;;;;;1.80;0.47;;;3.90;99.90;;;;;;5031973;28;20280;-65
2021/01/14 11:34:12;;;;;;;1.70;0.20;;;3.90;99.90;;;;;;5025792;28;20186;-65
2021/01/14 11:36:38;;;;;;;1.70;0.20;;;3.90;99.90;;;;;;5027924;28;20269;-64
2021/01/14 11:39:03;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5027533;28;20206;-65
2021/01/14 11:41:29;;;;;;;1.90;0.37;;;3.80;99.90;;;;;;5033909;28;20187;-64
2021/01/14 11:43:54;;;;;;;1.80;0.30;;;3.80;99.90;;;;;;5040533;28;20194;-65
2021/01/14 11:46:24;;;;;;;1.70;0.20;;;3.90;99.90;;;;;;5038356;28;20190;-64
2021/01/14 11:48:50;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5036942;28;20206;-65
2021/01/14 11:51:16;;;;;;;1.70;0.20;;;3.90;99.90;;;;;;5035511;28;20520;-65
2021/01/14 11:53:41;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5038731;28;20435;-65
2021/01/14 11:56:07;;;;;;;1.70;0.20;;;3.90;99.90;;;;;;5031767;28;20231;-63
2021/01/14 11:58:33;;;;;;;1.70;0.20;;;4.00;99.90;;;;;;5033257;28;20211;-65
2021/01/14 12:00:58;;;;;;;1.70;0.20;;;4.00;99.90;;;;;;5030427;28;20191;-68
2021/01/14 12:03:24;;;;;;;1.70;0.20;;;4.10;99.90;;;;;;5043483;28;20186;-66
2021/01/14 12:05:49;;;;;;;1.80;0.50;;;4.10;99.90;;;;;;5036903;28;20209;-65
2021/01/14 12:08:15;;;;;;;1.70;0.20;;;4.00;99.90;;;;;;5038028;28;20613;-64
2021/01/14 12:10:40;;;;;;;1.70;0.20;;;4.00;99.90;;;;;;5029961;28;20194;-65
2021/01/14 12:13:06;;;;;;;1.70;0.20;;;4.00;99.90;;;;;;5032142;28;20193;-64
2021/01/14 12:15:31;;;;;;;2.20;0.60;;;4.00;99.90;;;;;;5041438;28;20178;-63
2021/01/14 12:17:57;;;;;;;1.70;0.20;;;4.00;99.90;;;;;;5037543;28;20213;-65
2021/01/14 12:20:22;;;;;;;1.70;0.20;;;4.10;99.90;;;;;;5037543;28;20191;-64
2021/01/14 12:22:48;;;;;;;1.70;0.20;;;4.10;99.90;;;;;;5021084;28;20218;-63
2021/01/14 12:25:13;;;;;;;1.70;0.20;;;4.10;99.90;;;;;;5037262;28;20224;-64
2021/01/14 12:27:40;;;;;;;1.70;0.20;;;4.10;99.90;;;;;;5038081;28;20218;-63
2021/01/14 12:30:08;;;;;;;1.70;0.20;;;4.10;99.90;;;;;;5031161;28;20186;-64
2021/01/14 12:32:33;;;;;;;1.70;0.20;;;4.20;99.90;;;;;;5034160;28;20210;-66
2021/01/14 12:35:00;;;;;;;1.70;0.20;;;4.20;99.90;;;;;;5034239;28;20197;-63
2021/01/14 12:37:31;;;;;;;1.70;0.20;;;4.20;99.90;;;;;;5036696;28;20174;-68
2021/01/14 12:39:57;;;;;;;1.70;0.20;;;4.30;99.90;;;;;;5032848;28;20187;-65
2021/01/14 12:42:22;;;;;;;1.70;0.20;;;4.30;99.90;;;;;;5030346;28;20281;-66
2021/01/14 12:44:48;;;;;;;1.70;0.20;;;4.20;99.90;;;;;;5039930;28;20193;-64
2021/01/14 12:47:13;;;;;;;1.70;0.20;;;4.10;99.90;;;;;;5037128;28;20194;-67
2021/01/14 12:49:39;;;;;;;1.70;0.20;;;4.00;99.90;;;;;;5033737;28;20193;-69
2021/01/14 12:52:05;;;;;;;1.70;0.20;;;4.10;99.90;;;;;;5030487;28;20233;-67
2021/01/14 12:54:30;;;;;;;1.70;0.20;;;4.10;99.90;;;;;;5025022;28;20187;-65
2021/01/14 12:56:56;;;;;;;1.70;0.20;;;4.10;99.90;;;;;;5036090;28;20453;-65
2021/01/14 12:59:21;;;;;;;1.70;0.20;;;4.10;99.90;;;;;;5029381;28;20273;-62
2021/01/14 13:01:47;;;;;;;1.70;0.20;;;4.20;99.90;;;;;;5028214;28;20182;-65
2021/01/14 13:04:15;;;;;;;1.70;0.20;;;4.10;99.90;;;;;;5032328;28;20206;-64
2021/01/14 13:06:42;;;;;;;1.70;0.20;;;4.10;99.90;;;;;;5031265;28;20180;-64
2021/01/14 13:09:09;;;;;;;1.70;0.20;;;4.10;99.90;;;;;;5022684;28;20206;-65
2021/01/14 13:11:36;;;;;;;1.70;0.20;;;4.00;99.90;;;;;;5004171;28;20198;-65