Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:00;;;;;;;;;;;;;;;;;;5048681;28;19929;-68
2021/07/14 00:02:27;;;;;;;;;;;;;;;;;;5049639;28;19925;-67
2021/07/14 00:04:54;;;;;;;;;;;;;;;;;;5044206;28;19931;-67
2021/07/14 00:07:21;;;;;;;;;;;;;;;;;;5053664;28;20304;-67
2021/07/14 00:09:48;;;;;;;;;;;;;;;;;;5046013;28;19933;-67
2021/07/14 00:12:16;;;;;;;;;;;;;;;;;;5046872;28;19969;-68
2021/07/14 00:17:38;;;;;;;;;;;;;;;;;;5038021;28;20376;-68
2021/07/14 00:22:50;;;;;;;;;;;;;;;;;;5043314;28;20496;-67
2021/07/14 00:25:17;;;;;;;;;;;;;;;;;;5057302;28;20214;-67
2021/07/14 00:27:49;;;;;;;;;;;;;;;;;;5045674;28;19939;-68
2021/07/14 00:30:23;;;;;;;;;;;;;;;;;;5046144;28;20377;-68
2021/07/14 00:32:50;;;;;;;;;;;;;;;;;;5047130;28;19928;-67
2021/07/14 00:35:16;;;;;;;;;;;;;;;;;;5048577;28;19925;-67
2021/07/14 00:37:43;;;;;;;;;;;;;;;;;;5055133;28;19928;-68
2021/07/14 00:40:10;;;;;;;;;;;;;;;;;;5042948;28;20415;-67
2021/07/14 00:42:37;;;;;;;;;;;;;;;;;;5044574;28;19933;-67
2021/07/14 00:45:04;;;;;;;;;;;;;;;;;;5049039;28;19933;-67
2021/07/14 00:47:32;;;;;;;;;;;;;;;;;;5046466;28;21687;-68
2021/07/14 00:49:59;;;;;;;;;;;;;;;;;;5048681;28;19933;-68
2021/07/14 00:52:26;;;;;;;;;;;;;;;;;;5049914;28;19939;-67
2021/07/14 00:54:53;;;;;;;;;;;;;;;;;;5042464;28;20396;-68
2021/07/14 00:57:25;;;;;;;;;;;;;;;;;;5052782;28;19928;-68
2021/07/14 00:59:52;;;;;;;;;;;;;;;;;;5048397;28;19933;-68
2021/07/14 01:02:19;;;;;;;;;;;;;;;;;;5052828;28;20027;-68
2021/07/14 01:04:46;;;;;;;;;;;;;;;;;;5053991;28;19924;-67
2021/07/14 01:07:13;;;;;;;;;;;;;;;;;;5049542;28;19935;-67
2021/07/14 01:09:40;;;;;;;;;;;;;;;;;;5056857;28;19928;-68
2021/07/14 01:12:06;;;;;;;;;;;;;;;;;;5053868;28;19925;-68
2021/07/14 01:14:36;;;;;;;;;;;;;;;;;;5050359;28;19925;-67
2021/07/14 01:17:02;;;;;;;;;;;;;;;;;;5047960;28;19925;-68
2021/07/14 01:19:30;;;;;;;;;;;;;;;;;;5050157;28;19932;-67
2021/07/14 01:21:57;;;;;;;;;;;;;;;;;;5063329;28;19929;-68
2021/07/14 01:24:24;;;;;;;;;;;;;;;;;;5059278;28;19931;-68
2021/07/14 01:26:51;;;;;;;;;;;;;;;;;;5049841;28;19925;-66
2021/07/14 01:29:18;;;;;;;;;;;;;;;;;;5049223;28;19925;-66
2021/07/14 01:31:45;;;;;;;;;;;;;;;;;;5048886;28;19933;-67
2021/07/14 01:34:12;;;;;;;;;;;;;;;;;;5051024;28;20055;-66
2021/07/14 01:36:39;;;;;;;;;;;;;;;;;;5050733;28;19934;-67
2021/07/14 01:39:06;;;;;;;;;;;;;;;;;;5051382;28;20585;-66
2021/07/14 01:41:33;;;;;;;;;;;;;;;;;;5056998;28;19932;-67
2021/07/14 01:44:01;;;;;;;;;;;;;;;;;;5046218;28;19978;-67
2021/07/14 01:46:27;;;;;;;;;;;;;;;;;;5050609;28;20372;-66
2021/07/14 01:48:54;;;;;;;;;;;;;;;;;;5058890;28;19932;-66
2021/07/14 01:51:21;;;;;;;;;;;;;;;;;;5058174;28;19929;-66
2021/07/14 01:53:48;;;;;;;;;;;;;;;;;;5059138;28;19925;-66
2021/07/14 01:56:15;;;;;;;;;;;;;;;;;;5053678;28;19932;-66
2021/07/14 01:58:42;;;;;;;;;;;;;;;;;;5049485;28;19925;-66
2021/07/14 02:01:09;;;;;;;;;;;;;;;;;;5050118;28;20431;-66
2021/07/14 02:03:54;;;;;;;;;;;;;;;;;;5056266;28;19925;-66
2021/07/14 02:06:21;;;;;;;;;;;;;;;;;;5049673;28;19943;-66
2021/07/14 02:08:48;;;;;;;;;;;;;;;;;;5055249;28;20317;-67
2021/07/14 02:11:15;;;;;;;;;;;;;;;;;;5051417;28;19932;-66
2021/07/14 02:13:41;;;;;;;;;;;;;;;;;;5049022;28;19925;-66
2021/07/14 02:16:08;;;;;;;;;;;;;;;;;;5054089;28;20293;-66
2021/07/14 02:18:35;;;;;;;;;;;;;;;;;;5055520;28;19936;-66
2021/07/14 02:21:02;;;;;;;;;;;;;;;;;;5047288;28;19925;-66
2021/07/14 02:23:29;;;;;;;;;;;;;;;;;;5051787;28;19929;-67
2021/07/14 02:26:00;;;;;;;;;;;;;;;;;;5050645;28;20300;-66
2021/07/14 02:28:27;;;;;;;;;;;;;;;;;;5044685;28;19925;-66
2021/07/14 02:30:54;;;;;;;;;;;;;;;;;;5046357;28;19925;-66
2021/07/14 02:33:21;;;;;;;;;;;;;;;;;;5049299;28;19924;-66
2021/07/14 02:35:48;;;;;;;;;;;;;;;;;;5049836;28;19924;-66
2021/07/14 02:38:15;;;;;;;;;;;;;;;;;;5057549;28;19925;-66
2021/07/14 02:40:42;;;;;;;;;;;;;;;;;;5048403;28;19932;-66
2021/07/14 02:43:09;;;;;;;;;;;;;;;;;;5043921;28;19925;-66
2021/07/14 02:45:36;;;;;;;;;;;;;;;;;;5046024;28;19940;-66
2021/07/14 02:48:03;;;;;;;;;;;;;;;;;;5044763;28;20289;-66
2021/07/14 02:50:30;;;;;;;;;;;;;;;;;;5050723;28;20423;-67
2021/07/14 02:52:57;;;;;;;;;;;;;;;;;;5045494;28;19925;-66
2021/07/14 02:55:24;;;;;;;;;;;;;;;;;;5044912;28;19925;-66
2021/07/14 02:57:51;;;;;;;;;;;;;;;;;;5046551;28;20034;-66
2021/07/14 03:00:18;;;;;;;;;;;;;;;;;;5045159;28;19932;-67
2021/07/14 03:02:45;;;;;;;;;;;;;;;;;;5049984;28;19968;-66
2021/07/14 03:05:11;;;;;;;;;;;;;;;;;;5054046;28;19924;-67
2021/07/14 03:07:38;;;;;;;;;;;;;;;;;;5045263;28;19931;-66
2021/07/14 03:10:05;;;;;;;;;;;;;;;;;;5049827;28;19932;-66
2021/07/14 03:12:32;;;;;;;;;;;;;;;;;;5051353;28;20304;-67
2021/07/14 03:14:59;;;;;;;;;;;;;;;;;;5048343;28;20307;-67
2021/07/14 03:17:26;;;;;;;;;;;;;;;;;;5050623;28;20372;-65
2021/07/14 03:19:53;;;;;;;;;;;;;;;;;;5047937;28;19940;-65
2021/07/14 03:22:20;;;;;;;;;;;;;;;;;;5053985;28;19929;-65
2021/07/14 03:24:47;;;;;;;;;;;;;;;;;;5048864;28;19940;-65
2021/07/14 03:27:14;;;;;;;;;;;;;;;;;;5048563;28;19925;-65
2021/07/14 03:29:41;;;;;;;;;;;;;;;;;;5047472;28;19928;-65
2021/07/14 03:32:08;;;;;;;;;;;;;;;;;;5047355;28;19929;-65
2021/07/14 03:34:35;;;;;;;;;;;;;;;;;;5050212;28;19925;-65
2021/07/14 03:37:06;;;;;;;;;;;;;;;;;;5070631;22;19925;-66
2021/07/14 03:39:33;;;;;;;;;;;;;;;;;;5064681;28;20314;-66
2021/07/14 03:41:59;;;;;;;;;;;;;;;;;;5059035;28;19948;-65
2021/07/14 03:44:26;;;;;;;;;;;;;;;;;;5063757;28;19925;-65
2021/07/14 03:46:53;;;;;;;;;;;;;;;;;;5057902;28;19924;-65
2021/07/14 03:49:20;;;;;;;;;;;;;;;;;;5049185;28;20384;-65
2021/07/14 03:51:47;;;;;;;;;;;;;;;;;;5049156;28;19936;-66
2021/07/14 03:54:14;;;;;;;;;;;;;;;;;;5046776;28;20393;-65
2021/07/14 03:56:41;;;;;;;;;;;;;;;;;;5048691;28;19925;-66
2021/07/14 03:59:08;;;;;;;;;;;;;;;;;;5045123;28;19925;-65
2021/07/14 04:01:35;;;;;;;;;;;;;;;;;;5046181;28;19935;-66
2021/07/14 04:04:02;;;;;;;;;;;;;;;;;;5046883;28;19931;-66
2021/07/14 04:06:31;;;;;;;;;;;;;;;;;;5047580;28;20304;-66
2021/07/14 04:08:58;;;;;;;;;;;;;;;;;;5049605;28;19935;-66
2021/07/14 04:11:25;;;;;;;;;;;;;;;;;;5047665;28;19936;-66
2021/07/14 04:13:52;;;;;;;;;;;;;;;;;;5047733;28;19932;-66
2021/07/14 04:16:19;;;;;;;;;;;;;;;;;;5047221;28;19936;-67
2021/07/14 04:18:46;;;;;;;;;;;;;;;;;;5048977;28;19926;-67
2021/07/14 04:21:13;;;;;;;;;;;;;;;;;;5051872;28;19932;-66
2021/07/14 04:23:39;;;;;;;;;;;;;;;;;;5054763;28;19925;-68
2021/07/14 04:26:07;;;;;;;;;;;;;;;;;;5051918;28;20328;-67
2021/07/14 04:28:34;;;;;;;;;;;;;;;;;;5050817;28;19924;-67
2021/07/14 04:31:01;;;;;;;;;;;;;;;;;;5049976;28;19925;-67
2021/07/14 04:33:28;;;;;;;;;;;;;;;;;;5051169;28;19929;-68
2021/07/14 04:35:55;;;;;;;;;;;;;;;;;;5052331;28;19931;-68
2021/07/14 04:38:22;;;;;;;;;;;;;;;;;;5050341;28;19924;-67
2021/07/14 04:40:49;;;;;;;;;;;;;;;;;;5051422;28;20320;-66
2021/07/14 04:43:16;;;;;;;;;;;;;;;;;;5051735;28;19929;-67
2021/07/14 04:45:43;;;;;;;;;;;;;;;;;;5047016;28;19932;-68
2021/07/14 04:48:10;;;;;;;;;;;;;;;;;;5051460;28;20381;-68
2021/07/14 04:50:37;;;;;;;;;;;;;;;;;;5051048;28;19933;-68
2021/07/14 04:53:04;;;;;;;;;;;;;;;;;;5050698;28;20385;-68
2021/07/14 04:55:31;;;;;;;;;;;;;;;;;;5050679;28;19928;-68
2021/07/14 04:57:58;;;;;;;;;;;;;;;;;;5049330;28;19924;-67
2021/07/14 05:00:25;;;;;;;;;;;;;;;;;;5044874;28;19928;-66
2021/07/14 05:02:51;;;;;;;;;;;;;;;;;;5049992;28;19932;-68
2021/07/14 05:05:18;;;;;;;;;;;;;;;;;;5048653;28;19940;-68
2021/07/14 05:07:47;;;;;;;;;;;;;;;;;;5048213;28;20301;-66
2021/07/14 05:10:14;;;;;;;;;;;;;;;;;;5050663;28;20003;-68
2021/07/14 05:12:41;;;;;;;;;;;;;;;;;;5050627;28;20160;-67
2021/07/14 05:15:08;;;;;;;;;;;;;;;;;;5052137;28;19925;-66
2021/07/14 05:17:35;;;;;;;;;;;;;;;;;;5050601;28;20377;-66
2021/07/14 05:20:02;;;;;;;;;;;;;;;;;;5050774;28;19925;-65
2021/07/14 05:22:29;;;;;;;;;;;;;;;;;;5051077;28;20324;-66
2021/07/14 05:24:55;;;;;;;;;;;;;;;;;;5050212;28;19933;-66
2021/07/14 05:27:22;;;;;;;;;;;;;;;;;;5048353;28;19931;-68
2021/07/14 05:29:49;;;;;;;;;;;;;;;;;;5048585;28;19925;-68
2021/07/14 05:32:16;;;;;;;;;;;;;;;;;;5048506;28;19925;-68
2021/07/14 05:34:43;;;;;;;;;;;;;;;;;;5050504;28;20153;-68
2021/07/14 05:37:10;;;;;;;;;;;;;;;;;;5048581;28;20376;-68
2021/07/14 05:39:37;;;;;;;;;;;;;;;;;;5048474;28;19940;-68
2021/07/14 05:42:04;;;;;;;;;;;;;;;;;;5050199;28;20321;-67
2021/07/14 05:44:31;;;;;;;;;;;;;;;;;;5054588;28;20295;-67
2021/07/14 05:46:58;;;;;;;;;;;;;;;;;;5045601;28;19932;-67
2021/07/14 05:49:25;;;;;;;;;;;;;;;;;;5047808;28;19937;-68
2021/07/14 05:51:54;;;;;;;;;;;;;;;;;;5051210;28;21450;-66
2021/07/14 05:54:21;;;;;;;;;;;;;;;;;;5054140;28;19924;-66
2021/07/14 05:56:48;;;;;;;;;;;;;;;;;;5051395;28;19995;-69
2021/07/14 05:59:15;;;;;;;;;;;;;;;;;;5047429;28;19929;-65
2021/07/14 06:01:41;;;;;;;;;;;;;;;;;;5047817;28;19929;-63
2021/07/14 06:04:08;;;;;;;;;;;;;;;;;;5040434;28;20381;-66
2021/07/14 06:06:35;;;;;;;;;;;;;;;;;;5046227;28;19936;-64
2021/07/14 06:09:02;;;;;;;;;;;;;;;;;;5044623;28;20296;-67
2021/07/14 06:11:29;;;;;;;;;;;;;;;;;;5046517;28;20391;-66
2021/07/14 06:13:56;;;;;;;;;;;;;;;;;;5048832;28;19925;-66
2021/07/14 06:16:23;;;;;;;;;;;;;;;;;;5045263;28;19924;-65
2021/07/14 06:18:50;;;;;;;;;;;;;;;;;;5040075;28;19948;-65
2021/07/14 06:21:17;;;;;;;;;;;;;;;;;;5043703;28;19929;-64
2021/07/14 06:23:44;;;;;;;;;;;;;;;;;;5044489;28;20305;-64
2021/07/14 06:26:11;;;;;;;;;;;;;;;;;;5047076;28;19925;-64
2021/07/14 06:28:38;;;;;;;;;;;;;;;;;;5046210;28;19933;-65
2021/07/14 06:31:04;;;;;;;;;;;;;;;;;;5043878;28;19939;-66
2021/07/14 06:33:32;;;;;;;;;;;;;;;;;;5045574;28;20311;-66
2021/07/14 06:36:01;;;;;;;;;;;;;;;;;;5047514;28;19929;-67
2021/07/14 06:38:28;;;;;;;;;;;;;;;;;;5047779;28;19939;-65
2021/07/14 06:40:55;;;;;;;;;;;;;;;;;;5046826;28;20304;-65
2021/07/14 06:43:22;;;;;;;;;;;;;;;;;;5047394;28;19925;-65
2021/07/14 06:45:49;;;;;;;;;;;;;;;;;;5043684;28;19972;-66
2021/07/14 06:48:16;;;;;;;;;;;;;;;;;;5045174;28;19925;-67
2021/07/14 06:50:43;;;;;;;;;;;;;;;;;;5040943;28;19934;-65
2021/07/14 06:53:10;;;;;;;;;;;;;;;;;;5043145;28;19933;-65
2021/07/14 06:55:37;;;;;;;;;;;;;;;;;;5047862;28;21374;-66
2021/07/14 06:58:03;;;;;;;;;;;;;;;;;;5039352;28;20365;-65
2021/07/14 07:00:35;;;;;;;;;;;;;;;;;;5038767;28;19933;-65
2021/07/14 07:03:02;;;;;;;;;;;;;;;;;;5044504;28;19933;-66
2021/07/14 07:05:28;;;;;;;;;;;;;;;;;;5044973;28;20308;-66
2021/07/14 07:07:55;;;;;;;;;;;;;;;;;;5048774;28;19933;-65
2021/07/14 07:10:22;;;;;;;;;;;;;;;;;;5044497;28;19924;-66
2021/07/14 07:12:49;;;;;;;;;;;;;;;;;;5041772;28;19928;-66
2021/07/14 07:15:18;;;;;;;;;;;;;;;;;;5048555;28;19925;-66
2021/07/14 07:17:45;;;;;;;;;;;;;;;;;;5047376;28;19924;-66
2021/07/14 07:20:14;;;;;;;;;;;;;;;;;;5046842;28;19928;-66
2021/07/14 07:22:41;;;;;;;;;;;;;;;;;;5042109;28;19931;-66
2021/07/14 07:25:08;;;;;;;;;;;;;;;;;;5038353;28;19929;-66
2021/07/14 07:27:36;;;;;;;;;;;;;;;;;;5039108;28;19924;-66
2021/07/14 07:30:03;;;;;;;;;;;;;;;;;;5044444;28;19936;-66
2021/07/14 07:32:30;;;;;;;;;;;;;;;;;;5047008;28;19955;-65
2021/07/14 07:34:57;;;;;;;;;;;;;;;;;;5047214;28;20023;-67
2021/07/14 07:37:24;;;;;;;;;;;;;;;;;;5046900;28;20375;-65
2021/07/14 07:39:51;;;;;;;;;;;;;;;;;;5045804;28;19924;-68
2021/07/14 07:42:18;;;;;;;;;;;;;;;;;;5046509;28;19936;-67
2021/07/14 07:44:44;;;;;;;;;;;;;;;;;;5045661;28;19924;-67
2021/07/14 07:47:14;;;;;;;;;;;;;;;;;;5047870;28;20215;-67
2021/07/14 07:49:43;;;;;;;;;;;;;;;;;;5046408;28;20393;-65
2021/07/14 07:52:10;;;;;;;;;;;;;;;;;;5047558;28;20560;-65
2021/07/14 07:54:36;;;;;;;;;;;;;;;;;;5051238;28;19931;-67
2021/07/14 07:57:03;;;;;;;;;;;;;;;;;;5045707;28;19933;-67
2021/07/14 07:59:30;;;;;;;;;;;;;;;;;;5047934;28;20377;-67
2021/07/14 08:01:59;;;;;;;;;;;;;;;;;;5051551;28;19925;-67
2021/07/14 08:04:26;;;;;;;;;;;;;;;;;;5050809;28;19944;-67
2021/07/14 08:06:53;;;;;;;;;;;;;;;;;;5051345;28;20637;-66
2021/07/14 08:09:20;;;;;;;;;;;;;;;;;;5050035;28;20385;-66
2021/07/14 08:11:47;;;;;;;;;;;;;;;;;;5049402;28;19925;-67
2021/07/14 08:14:16;;;;;;;;;;;;;;;;;;5052365;28;19931;-67
2021/07/14 08:16:43;;;;;;;;;;;;;;;;;;5051797;28;21269;-66
2021/07/14 08:19:10;;;;;;;;;;;;;;;;;;5050734;28;19928;-65
2021/07/14 08:21:37;;;;;;;;;;;;;;;;;;5051561;28;19951;-66
2021/07/14 08:24:03;;;;;;;;;;;;;;;;;;5051622;28;19925;-65
2021/07/14 08:26:30;;;;;;;;;;;;;;;;;;5047693;28;19925;-66
2021/07/14 08:28:57;;;;;;;;;;;;;;;;;;5047503;28;19925;-67
2021/07/14 08:31:24;;;;;;;;;;;;;;;;;;5050020;28;20348;-66
2021/07/14 08:33:51;;;;;;;;;;;;;;;;;;5050539;28;20467;-67
2021/07/14 08:36:18;;;;;;;;;;;;;;;;;;5050956;28;19931;-66
2021/07/14 08:38:45;;;;;;;;;;;;;;;;;;5050305;28;19924;-66
2021/07/14 08:41:12;;;;;;;;;;;;;;;;;;5047916;28;19950;-66
2021/07/14 08:43:39;;;;;;;;;;;;;;;;;;5050668;28;20381;-66
2021/07/14 08:46:06;;;;;;;;;;;;;;;;;;5051104;28;19932;-66
2021/07/14 08:48:33;;;;;;;;;;;;;;;;;;5049999;28;20297;-67
2021/07/14 08:51:00;;;;;;;;;;;;;;;;;;5050672;28;19933;-68
2021/07/14 08:53:26;;;;;;;;;;;;;;;;;;5051265;28;19930;-66
2021/07/14 08:55:53;;;;;;;;;;;;;;;;;;5049292;28;19939;-66
2021/07/14 08:58:20;;;;;;;;;;;;;;;;;;5051999;28;19928;-66
2021/07/14 09:00:47;;;;;;;;;;;;;;;;;;5045915;28;19925;-66
2021/07/14 09:03:14;;;;;;;;;;;;;;;;;;5041473;28;20416;-66
2021/07/14 09:05:41;;;;;;;;;;;;;;;;;;5041358;28;20638;-65
2021/07/14 09:08:08;;;;;;;;;;;;;;;;;;5043484;28;20015;-64
2021/07/14 09:10:35;;;;;;;;;;;;;;;;;;5046650;28;19931;-65
2021/07/14 09:13:02;;;;;;;;;;;;;;;;;;5042228;28;19925;-65
2021/07/14 09:15:31;;;;;;;;;;;;;;;;;;5045478;28;19925;-65
2021/07/14 09:17:58;;;;;;;;;;;;;;;;;;5042405;28;20288;-66
2021/07/14 09:20:24;;;;;;;;;;;;;;;;;;5043277;28;19940;-65
2021/07/14 09:22:51;;;;;;;;;;;;;;;;;;5047304;28;19925;-66
2021/07/14 09:25:18;;;;;;;;;;;;;;;;;;5044232;28;19952;-66
2021/07/14 09:27:45;;;;;;;;;;;;;;;;;;5047819;28;19925;-66
2021/07/14 09:30:12;;;;;;;;;;;;;;;;;;5043297;28;19925;-64
2021/07/14 09:32:39;;;;;;;;;;;;;;;;;;5044493;28;19925;-65
2021/07/14 09:35:06;;;;;;;;;;;;;;;;;;5044460;28;19932;-66
2021/07/14 09:37:33;;;;;;;;;;;;;;;;;;5077315;22;19925;-69
2021/07/14 09:40:00;;;;;;;;;;;;;;;;;;5066445;28;19939;-69
2021/07/14 09:42:27;;;;;;;;;;;;;;;;;;5070256;28;20406;-70
2021/07/14 09:44:54;;;;;;;;;;;;;;;;;;5071990;28;19924;-70
2021/07/14 09:47:22;;;;;;;;;;;;;;;;;;5070050;28;20245;-69
2021/07/14 09:49:49;;;;;;;;;;;;;;;;;;5068457;28;19928;-71
2021/07/14 09:52:16;;;;;;;;;;;;;;;;;;5067459;28;19925;-69
2021/07/14 09:54:43;;;;;;;;;;;;;;;;;;5064755;28;19932;-70
2021/07/14 09:57:10;;;;;;;;;;;;;;;;;;5068385;28;19943;-71
2021/07/14 09:59:37;;;;;;;;;;;;;;;;;;5064827;28;20311;-70
2021/07/14 10:02:04;;;;;;;;;;;;;;;;;;5064427;28;19931;-69
2021/07/14 10:04:33;;;;;;;;;;;;;;;;;;5066214;28;19928;-71
2021/07/14 10:07:00;;;;;;;;;;;;;;;;;;5066756;28;19932;-70
2021/07/14 10:09:27;;;;;;;;;;;;;;;;;;5064193;28;19931;-69
2021/07/14 10:11:54;;;;;;;;;;;;;;;;;;5062523;28;19931;-71
2021/07/14 10:14:20;;;;;;;;;;;;;;;;;;5064309;28;19931;-70
2021/07/14 10:16:47;;;;;;;;;;;;;;;;;;5066483;28;19931;-70
2021/07/14 10:19:15;;;;;;;;;;;;;;;;;;5065987;28;19931;-70
2021/07/14 10:21:42;;;;;;;;;;;;;;;;;;5065772;28;20396;-71
2021/07/14 10:24:10;;;;;;;;;;;;;;;;;;5068740;28;19943;-70
2021/07/14 10:26:38;;;;;;;;;;;;;;;;;;5063714;28;19939;-70
2021/07/14 10:29:05;;;;;;;;;;;;;;;;;;5065954;28;20335;-70
2021/07/14 10:31:32;;;;;;;;;;;;;;;;;;5061936;28;19932;-72
2021/07/14 10:33:58;;;;;;;;;;;;;;;;;;5066205;28;20058;-72
2021/07/14 10:36:25;;;;;;;;;;;;;;;;;;5067480;28;20381;-73
2021/07/14 10:38:52;;;;;;;;;;;;;;;;;;5059082;28;19932;-72
2021/07/14 10:41:19;;;;;;;;;;;;;;;;;;5069903;28;19925;-75
2021/07/14 10:43:47;;;;;;;;;;;;;;;;;;5066993;28;19925;-73
2021/07/14 10:46:14;;;;;;;;;;;;;;;;;;5067627;28;19928;-73
2021/07/14 10:48:41;;;;;;;;;;;;;;;;;;5064821;28;19933;-72
2021/07/14 10:51:08;;;;;;;;;;;;;;;;;;5065769;28;19924;-72
2021/07/14 10:53:35;;;;;;;;;;;;;;;;;;5066859;28;20308;-71
2021/07/14 10:56:02;;;;;;;;;;;;;;;;;;5067078;28;19931;-72
2021/07/14 10:58:29;;;;;;;;;;;;;;;;;;5065233;28;19924;-72
2021/07/14 11:00:57;;;;;;;;;;;;;;;;;;5064869;28;20053;-72
2021/07/14 11:03:24;;;;;;;;;;;;;;;;;;5062231;28;20096;-73
2021/07/14 11:05:50;;;;;;;;;;;;;;;;;;5063779;28;20004;-74
2021/07/14 11:08:17;;;;;;;;;;;;;;;;;;5066344;28;19946;-73
2021/07/14 11:10:44;;;;;;;;;;;;;;;;;;5062424;28;19932;-72
2021/07/14 11:13:11;;;;;;;;;;;;;;;;;;5064427;28;19925;-72
2021/07/14 11:15:38;;;;;;;;;;;;;;;;;;5067605;28;19929;-72
2021/07/14 11:18:05;;;;;;;;;;;;;;;;;;5063704;28;19925;-70
2021/07/14 11:20:32;;;;;;;;;;;;;;;;;;5063438;28;20170;-72
2021/07/14 11:22:59;;;;;;;;;;;;;;;;;;5064870;28;19939;-72
2021/07/14 11:25:26;;;;;;;;;;;;;;;;;;5064254;28;19935;-72
2021/07/14 11:27:53;;;;;;;;;;;;;;;;;;5065334;28;19925;-72
2021/07/14 11:30:20;;;;;;;;;;;;;;;;;;5063324;28;20295;-73
2021/07/14 11:32:47;;;;;;;;;;;;;;;;;;5062300;28;20392;-72
2021/07/14 11:35:14;;;;;;;;;;;;;;;;;;5064986;28;19924;-72
2021/07/14 11:37:41;;;;;;;;;;;;;;;;;;5064065;28;19932;-74
2021/07/14 11:40:08;;;;;;;;;;;;;;;;;;5056794;28;19928;-74
2021/07/14 11:42:35;;;;;;;;;;;;;;;;;;5063865;28;19924;-74
2021/07/14 11:45:02;;;;;;;;;;;;;;;;;;5063852;28;20560;-74
2021/07/14 11:47:29;;;;;;;;;;;;;;;;;;5063383;28;20276;-74
2021/07/14 11:49:56;;;;;;;;;;;;;;;;;;5062917;28;19932;-74
2021/07/14 11:52:23;;;;;;;;;;;;;;;;;;5063238;28;19932;-74
2021/07/14 11:54:49;;;;;;;;;;;;;;;;;;5064530;28;20370;-75
2021/07/14 11:57:16;;;;;;;;;;;;;;;;;;5064942;28;19931;-74
2021/07/14 11:59:43;;;;;;;;;;;;;;;;;;5061069;28;19957;-72
2021/07/14 12:02:10;;;;;;;;;;;;;;;;;;5066416;28;20490;-74
2021/07/14 12:04:37;;;;;;;;;;;;;;;;;;5059481;28;19929;-74
2021/07/14 12:07:04;;;;;;;;;;;;;;;;;;5066592;28;19986;-74
2021/07/14 12:09:31;;;;;;;;;;;;;;;;;;5063386;28;20367;-72
2021/07/14 12:11:58;;;;;;;;;;;;;;;;;;5077142;28;20351;-72
2021/07/14 12:14:25;;;;;;;;;;;;;;;;;;5074044;28;19925;-72
2021/07/14 12:16:53;;;;;;;;;;;;;;;;;;5074243;28;19931;-72
2021/07/14 12:19:20;;;;;;;;;;;;;;;;;;5068598;28;19924;-73
2021/07/14 12:21:47;;;;;;;;;;;;;;;;;;5075814;28;20265;-71
2021/07/14 12:24:14;;;;;;;;;;;;;;;;;;5072219;28;19924;-73
2021/07/14 12:26:41;;;;;;;;;;;;;;;;;;5065307;28;19929;-72
2021/07/14 12:29:08;;;;;;;;;;;;;;;;;;5073215;28;19924;-71
2021/07/14 12:31:35;;;;;;;;;;;;;;;;;;5068782;28;19924;-72
2021/07/14 12:34:02;;;;;;;;;;;;;;;;;;5065480;28;20307;-72
2021/07/14 12:36:31;;;;;;;;;;;;;;;;;;5063268;28;20339;-72
2021/07/14 12:38:58;;;;;;;;;;;;;;;;;;5065461;28;20005;-72
2021/07/14 12:41:25;;;;;;;;;;;;;;;;;;5070915;28;19932;-71
2021/07/14 12:43:52;;;;;;;;;;;;;;;;;;5071979;28;19931;-71
2021/07/14 12:46:19;;;;;;;;;;;;;;;;;;5060982;28;20015;-73
2021/07/14 12:48:45;;;;;;;;;;;;;;;;;;5070887;28;19931;-74
2021/07/14 12:51:12;;;;;;;;;;;;;;;;;;5072099;28;20023;-71
2021/07/14 12:53:39;;;;;;;;;;;;;;;;;;5073288;28;20392;-72
2021/07/14 12:56:06;;;;;;;;;;;;;;;;;;5069297;28;19935;-72
2021/07/14 12:58:34;;;;;;;;;;;;;;;;;;5074911;28;20024;-70
2021/07/14 13:01:01;;;;;;;;;;;;;;;;;;5084041;28;19968;-72
2021/07/14 13:03:31;;;;;;;;;;;;;;;;;;5089471;28;19924;-70
2021/07/14 13:05:58;;;;;;;;;;;;;;;;;;5089693;28;19983;-72
2021/07/14 13:08:24;;;;;;;;;;;;;;;;;;5087727;28;19924;-71
2021/07/14 13:10:51;;;;;;;;;;;;;;;;;;5090837;28;19925;-71
2021/07/14 13:13:18;;;;;;;;;;;;;;;;;;5086731;28;19976;-73
2021/07/14 13:15:45;;;;;;;;;;;;;;;;;;5068178;28;20435;-73
2021/07/14 13:18:12;;;;;;;;;;;;;;;;;;5070195;28;20451;-72
2021/07/14 13:20:39;;;;;;;;;;;;;;;;;;5071929;28;19934;-72
2021/07/14 13:23:06;;;;;;;;;;;;;;;;;;5068961;28;19931;-73
2021/07/14 13:25:33;;;;;;;;;;;;;;;;;;5071652;28;19975;-72
2021/07/14 13:28:00;;;;;;;;;;;;;;;;;;5067899;28;19924;-73
2021/07/14 13:30:27;;;;;;;;;;;;;;;;;;5068595;28;20299;-72
2021/07/14 13:32:54;;;;;;;;;;;;;;;;;;5068176;28;22121;-72
2021/07/14 13:35:21;;;;;;;;;;;;;;;;;;5067455;28;19928;-73
2021/07/14 13:37:48;;;;;;;;;;;;;;;;;;5067246;28;19931;-75
2021/07/14 13:40:15;;;;;;;;;;;;;;;;;;5071358;28;20016;-72
2021/07/14 13:42:42;;;;;;;;;;;;;;;;;;5070780;28;19924;-73
2021/07/14 13:45:09;;;;;;;;;;;;;;;;;;5071206;28;21769;-71
2021/07/14 13:47:36;;;;;;;;;;;;;;;;;;5071943;28;19935;-75
2021/07/14 13:50:02;;;;;;;;;;;;;;;;;;5069602;28;19932;-72
2021/07/14 13:52:29;;;;;;;;;;;;;;;;;;5069041;28;20295;-72
2021/07/14 13:54:56;;;;;;;;;;;;;;;;;;5067554;28;19928;-72
2021/07/14 13:57:25;;;;;;;;;;;;;;;;;;5067698;28;19931;-72
2021/07/14 13:59:52;;;;;;;;;;;;;;;;;;5068893;28;19971;-71
2021/07/14 14:02:19;;;;;;;;;;;;;;;;;;5063107;28;19924;-72
2021/07/14 14:04:46;;;;;;;;;;;;;;;;;;5070016;28;19979;-72
2021/07/14 14:07:13;;;;;;;;;;;;;;;;;;5072199;28;19924;-71
2021/07/14 14:09:40;;;;;;;;;;;;;;;;;;5064777;28;19931;-73
2021/07/14 14:12:07;;;;;;;;;;;;;;;;;;5071254;28;19924;-73
2021/07/14 14:14:34;;;;;;;;;;;;;;;;;;5067301;28;19929;-76
2021/07/14 14:17:01;;;;;;;;;;;;;;;;;;5067626;28;19924;-74
2021/07/14 14:19:28;;;;;;;;;;;;;;;;;;5067784;28;20032;-72
2021/07/14 14:21:55;;;;;;;;;;;;;;;;;;5066938;28;19924;-73
2021/07/14 14:24:21;;;;;;;;;;;;;;;;;;5067868;28;20018;-72
2021/07/14 14:26:51;;;;;;;;;;;;;;;;;;5066803;28;20024;-71
2021/07/14 14:29:18;;;;;;;;;;;;;;;;;;5069455;28;19932;-72
2021/07/14 14:31:45;;;;;;;;;;;;;;;;;;5065844;28;19924;-72
2021/07/14 14:34:12;;;;;;;;;;;;;;;;;;5071491;28;19935;-72
2021/07/14 14:36:39;;;;;;;;;;;;;;;;;;5069375;28;20023;-72
2021/07/14 14:39:06;;;;;;;;;;;;;;;;;;5070207;28;19996;-71
2021/07/14 14:41:33;;;;;;;;;;;;;;;;;;5067583;28;19947;-71
2021/07/14 14:44:00;;;;;;;;;;;;;;;;;;5063842;28;20576;-71
2021/07/14 14:46:27;;;;;;;;;;;;;;;;;;5064759;28;20311;-71
2021/07/14 14:48:54;;;;;;;;;;;;;;;;;;5064012;28;19929;-71
2021/07/14 14:51:21;;;;;;;;;;;;;;;;;;5064282;28;19930;-70
2021/07/14 14:53:48;;;;;;;;;;;;;;;;;;5064312;28;19939;-67
2021/07/14 14:56:15;;;;;;;;;;;;;;;;;;5065869;28;19924;-70
2021/07/14 14:58:42;;;;;;;;;;;;;;;;;;5061932;28;20308;-71
2021/07/14 15:01:09;;;;;;;;;;;;;;;;;;5066417;28;19932;-73
2021/07/14 15:03:36;;;;;;;;;;;;;;;;;;5063907;28;20321;-70
2021/07/14 15:06:03;;;;;;;;;;;;;;;;;;5062427;28;20361;-70
2021/07/14 15:08:31;;;;;;;;;;;18.90;99.90;;;;;;5061487;28;20353;-71
2021/07/14 15:10:57;;;;;;;;;;;19.00;99.90;;;;;;5061727;28;19928;-71
2021/07/14 15:13:24;;;;;;;;;;;;;;;;;;5063057;28;19924;-70
2021/07/14 15:15:51;;;;;;;;;;;;;;;;;;5062907;28;20035;-71
2021/07/14 15:18:21;;;;;;;;;;;;;;;;;;5067075;28;19948;-71
2021/07/14 15:20:48;;;;;;;;;;;;;;;;;;5062956;28;19936;-72
2021/07/14 15:23:15;;;;;;;;;;;18.90;99.90;;;;;;5061419;28;19936;-71
2021/07/14 15:28:40;;;;;;;;;;;18.90;99.90;;;;;;5066077;28;19939;-70
2021/07/14 15:31:08;;;;;;;;;;;18.90;99.90;;;;;;5063983;28;19932;-72
2021/07/14 15:33:34;;;;;;;;;;;18.80;99.90;;;;;;5061541;28;19931;-70
2021/07/14 15:36:02;;;;;;;;;;;18.90;99.90;;;;;;5076570;22;20105;-68
2021/07/14 15:38:29;;;;;;;;;;;;;;;;;;5064501;28;19925;-67
2021/07/14 15:40:57;;;;;;;;;;;18.80;99.90;;;;;;5064489;28;20023;-68
2021/07/14 15:43:25;;;;;;;;;;;18.80;99.90;;;;;;5063502;28;20477;-68
2021/07/14 15:45:51;;;;;;;;;;;18.90;99.90;;;;;;5061838;28;19924;-68
2021/07/14 15:48:18;;;;;;;;;;;;;;;;;;5065316;28;19944;-65
2021/07/14 15:50:45;;;;;;;;;;;18.90;99.90;;;;;;5061345;28;19931;-65
2021/07/14 15:53:12;;;;;;;;;;;18.90;99.90;;;;;;5063999;28;20315;-64
2021/07/14 15:55:39;;;;;;;;;;;;;;;;;;5066030;28;20171;-65
2021/07/14 15:58:07;;;;;;;;;;;;;;;;;;5063480;28;19929;-64
2021/07/14 16:00:35;;;;;;;;;;;18.90;99.90;;;;;;5062325;28;19931;-64
2021/07/14 16:03:01;;;;;;;;;;;18.90;99.90;;;;;;5063065;28;19924;-64
2021/07/14 16:05:28;;;;;;;;;;;18.90;99.90;;;;;;5062672;28;20027;-64
2021/07/14 16:07:55;;;;;;;;;;;19.00;99.90;;;;;;5061885;28;19933;-63
2021/07/14 16:10:22;;;;;;;;;;;18.90;99.90;;;;;;5063828;28;19928;-63
2021/07/14 16:12:49;;;;;;;;;;;19.00;99.90;;;;;;5062494;28;19925;-63
2021/07/14 16:15:15;;;;;;;;;;;19.10;99.90;;;;;;5064373;28;19931;-63
2021/07/14 16:17:43;;;;;;;;;;;19.10;99.90;;;;;;5069194;28;19928;-62
2021/07/14 16:20:11;;;;;;;;;;;19.20;99.90;;;;;;5068254;28;19928;-63
2021/07/14 16:22:37;;;;;;;;;;;18.90;99.90;;;;;;5067821;28;19925;-62
2021/07/14 16:25:05;;;;;;;;;;;19.20;99.90;;;;;;5069304;28;19935;-63
2021/07/14 16:27:32;;;;;;;;;;;;;;;;;;5068310;28;19995;-62
2021/07/14 16:29:59;;;;;;;;;;;;;;;;;;5068210;28;20400;-63
2021/07/14 16:32:25;;;;;;;;;;;;;;;;;;5066801;28;19924;-66
2021/07/14 16:34:52;;;;;;;;;;;;;;;;;;5068327;28;19924;-65
2021/07/14 16:37:19;;;;;;;;;;;;;;;;;;5064899;28;20439;-66
2021/07/14 16:39:47;;;;;;;;;;;19.20;99.90;;;;;;5067685;28;19925;-66
2021/07/14 16:42:14;;;;;;;;;;;;;;;;;;5064906;28;19931;-66