Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:07:23;;;;;;;47.55;28.35;;;;;;;7.12;85.31;101732.34;4995980;28;20092;-55
2021/12/16 00:31:53;;;;;;;46.65;25.88;;;;;;;7.11;85.33;101735.72;4995628;28;20115;-55
2021/12/16 00:34:22;;;;;;;43.83;27.73;;;;;;;7.11;85.10;101734.81;4962532;28;20046;-55
2021/12/16 00:36:50;;;;;;;49.33;29.00;;;;;;;7.11;85.28;101733.16;4995680;28;20070;-55
2021/12/16 00:39:22;;;;;;;47.63;26.48;;;;;;;7.12;85.15;101731.44;4978090;28;20117;-55
2021/12/16 00:41:53;;;;;;;50.20;27.88;;;;;;;7.12;85.33;101721.13;4962225;28;20038;-55
2021/12/16 00:47:35;;;;;;;46.28;27.23;;;;;;;7.11;85.28;101732.25;4976278;28;20053;-55
2021/12/16 00:50:19;;;;;;;45.28;27.40;;;;;;;7.11;85.18;101739.97;4995343;28;20038;-55
2021/12/16 00:55:46;;;;;;;46.65;28.27;;;;;;;7.11;85.28;101738.31;4995178;28;20530;-55
2021/12/16 00:58:21;;;;;;;50.40;28.45;;;;;;;7.11;85.15;101737.41;4977496;28;20562;-55
2021/12/16 01:00:57;;;;;;;50.47;28.98;;;;;;;7.10;85.42;101727.88;4994910;28;20042;-55
2021/12/16 01:03:46;;;;;;;52.72;29.73;;;;;;;7.11;85.41;101735.72;4977440;28;20038;-55
2021/12/16 01:42:47;;;;;;;51.70;28.40;;;;;;;7.10;85.09;101748.50;4994435;28;20057;-55
2021/12/16 01:50:36;;;;;;;51.35;29.55;;;;;;;7.10;85.17;101752.00;4994442;28;20039;-56
2021/12/16 01:56:13;;;;;;;52.40;31.23;;;;;;;7.11;85.22;101752.88;4994194;28;20030;-55
2021/12/16 01:58:45;;;;;;;50.33;28.83;;;;;;;7.11;85.31;101755.44;4977128;28;20051;-55
2021/12/16 02:01:20;;;;;;;49.97;29.85;;;;;;;7.11;85.66;101758.03;4976628;28;20492;-56
2021/12/16 02:03:54;;;;;;;54.10;29.67;;;;;;;7.11;85.41;101750.28;4976762;28;20062;-55
2021/12/16 02:06:42;;;;;;;;;;;;;;;7.11;85.20;101763.19;4977555;28;20133;-55
2021/12/16 02:09:43;;;;;;;51.65;30.98;;;;;;;7.10;85.26;101753.66;4993983;28;20355;-56
2021/12/16 02:34:19;;;;;;;51.65;30.50;;;;;;;7.10;85.63;101754.56;4976310;28;20443;-53
2021/12/16 02:39:08;;;;;;;51.40;29.27;;;;;;;7.11;85.39;101760.59;4980131;28;20505;-55
2021/12/16 02:41:44;;;;;;;64.50;31.10;;;;;;;7.11;85.17;101753.78;4964042;28;20034;-55
2021/12/16 02:44:32;;;;;;;55.42;32.80;;;;;;;7.11;85.34;101760.59;4980424;28;20034;-55
2021/12/16 02:49:52;;;;;;;57.97;30.73;;;;;;;7.10;85.56;101764.88;4997543;28;20038;-56
2021/12/16 02:52:25;;;;;;;55.20;29.65;;;;;;;7.10;85.19;101767.47;4963761;28;20042;-55
2021/12/16 02:54:59;;;;;;;59.25;31.58;;;;;;;7.11;85.66;101766.66;4997360;28;20034;-55
2021/12/16 02:57:26;;;;;;;55.38;30.77;;;;;;;7.13;85.38;101770.22;4996503;28;20038;-55
2021/12/16 02:59:55;;;;;;;53.58;31.33;;;;;;;7.12;85.34;101768.44;4963906;28;20035;-55
2021/12/16 03:02:24;;;;;;;51.90;28.85;;;;;;;7.12;85.63;101760.72;4960294;28;20062;-55
2021/12/16 03:04:56;;;;;;;52.95;30.60;;;;;;;7.13;85.64;101774.47;4960589;28;20038;-55
2021/12/16 03:07:24;;;;;;;49.50;29.45;;;;;;;7.13;85.65;101767.66;4977458;28;20118;-55
2021/12/16 03:18:32;;;;;;;51.35;28.77;;;;;;;7.12;85.47;101777.84;4976745;28;20039;-55
2021/12/16 03:21:03;;;;;;;55.47;30.50;;;;;;;7.11;85.43;101782.13;4960171;28;20092;-55
2021/12/16 03:34:39;;;;;;;54.05;29.85;;;;;;;7.11;85.48;101779.56;4977485;28;20081;-55
2021/12/16 03:37:15;;;;;;;55.20;31.05;;;;;;;7.12;85.66;101780.44;4960321;28;20038;-55
2021/12/16 03:39:53;;;;;;;52.58;29.50;;;;;;;7.12;85.44;101785.59;4976177;28;20173;-55
2021/12/16 03:42:33;;;;;;;55.70;30.52;;;;;;;7.12;85.85;101783.00;4976987;28;20038;-55
2021/12/16 03:45:06;;;;;;;48.85;29.33;;;;;;;7.12;85.36;101785.59;4959554;28;20129;-55
2021/12/16 03:47:40;;;;;;;54.60;30.23;;;;;;;7.11;85.77;101787.28;4976129;28;20031;-55
2021/12/16 03:50:11;;;;;;;50.90;29.63;;;;;;;7.12;85.45;101794.22;4975742;28;20464;-54
2021/12/16 03:52:38;;;;;;;50.90;31.17;;;;;;;7.12;85.41;101798.47;4959507;28;20035;-55
2021/12/16 03:55:07;;;;;;;54.53;31.02;;;;;;;7.11;85.32;101787.28;4960000;28;20066;-55
2021/12/16 03:57:37;;;;;;;55.95;30.75;;;;;;;7.12;85.65;101793.31;4975420;28;20035;-55
2021/12/16 04:00:16;;;;;;;52.22;31.05;;;;;;;7.13;85.63;101795.09;4976749;28;20039;-55
2021/12/16 04:02:46;;;;;;;57.25;32.17;;;;;;;7.12;85.40;101791.66;4975238;28;20456;-54
2021/12/16 04:05:15;;;;;;;52.88;31.30;;;;;;;7.11;85.16;101792.44;4959235;28;20046;-55
2021/12/16 04:07:51;;;;;;;57.35;31.30;;;;;;;7.13;85.72;101795.09;4976110;28;20062;-54
2021/12/16 04:10:32;;;;;;;51.20;30.67;;;;;;;7.12;85.74;101801.06;4975789;28;20039;-55
2021/12/16 04:13:03;;;;;;;48.47;29.20;;;;;;;7.13;85.30;101802.84;4959506;28;20042;-56
2021/12/16 04:15:36;;;;;;;58.47;33.33;;;;;;;7.13;85.41;101805.41;4959005;28;20049;-55
2021/12/16 04:18:02;;;;;;;51.47;30.23;;;;;;;7.11;85.37;101799.28;4976665;28;20038;-55
2021/12/16 04:20:30;;;;;;;49.55;31.42;;;;;;;7.11;85.54;101797.59;4976319;28;20097;-55
2021/12/16 04:23:00;;;;;;;57.75;32.95;;;;;;;7.12;85.66;101793.31;4976146;28;20488;-55
2021/12/16 04:25:38;;;;;;;53.95;29.98;;;;;;;7.12;85.32;101798.47;4976414;28;20161;-55
2021/12/16 04:28:10;;;;;;;51.25;30.13;;;;;;;7.13;85.62;101808.00;4976391;28;20046;-55
2021/12/16 04:30:39;;;;;;;57.17;32.20;;;;;;;7.13;85.33;101805.41;4974938;28;20031;-56
2021/12/16 04:33:08;;;;;;;54.80;32.92;;;;;;;7.13;85.29;101811.47;4959332;28;20034;-55
2021/12/16 04:35:42;;;;;;;62.17;32.25;;;;;;;7.12;85.32;101804.53;4959444;28;20035;-55
2021/12/16 04:38:17;;;;;;;52.78;32.50;;;;;;;7.12;85.32;101809.69;4976545;28;20377;-55
2021/12/16 04:40:51;;;;;;;50.03;28.95;;;;;;;7.12;85.42;101807.13;4976070;28;20046;-55
2021/12/16 04:43:32;;;;;;;56.90;32.75;;;;;;;7.12;85.58;101812.28;4976018;28;20097;-55
2021/12/16 04:45:59;;;;;;;62.90;33.30;;;;;;;7.13;85.71;101820.88;4976017;28;20054;-55
2021/12/16 04:48:31;;;;;;;51.03;30.90;;;;;;;7.12;85.50;101820.00;4958746;28;20039;-55
2021/12/16 04:50:59;;;;;;;58.20;32.33;;;;;;;7.12;85.39;101820.00;4958638;28;20477;-55
2021/12/16 04:53:27;;;;;;;52.65;31.70;;;;;;;7.12;85.30;101820.00;4958895;28;20043;-55
2021/12/16 04:55:59;;;;;;;57.42;32.95;;;;;;;7.13;85.43;101831.19;4975711;28;20487;-54
2021/12/16 04:58:30;;;;;;;57.40;32.03;;;;;;;7.12;85.45;101820.00;4958652;28;20035;-55
2021/12/16 05:01:01;;;;;;;55.80;31.92;;;;;;;7.12;85.54;101817.44;4975918;28;20034;-55
2021/12/16 05:03:34;;;;;;;62.22;34.08;;;;;;;7.12;85.33;101822.59;4974495;28;20065;-55
2021/12/16 05:06:05;;;;;;;;;;;;;;;7.10;85.24;101819.03;4975849;28;20039;-55
2021/12/16 05:08:35;;;;;;;55.25;32.40;;;;;;;7.10;85.61;101820.69;4976136;28;20376;-55
2021/12/16 05:11:03;;;;;;;59.08;32.13;;;;;;;7.10;85.23;101821.59;4975476;28;20131;-55
2021/12/16 05:13:35;;;;;;;60.35;32.80;;;;;;;7.11;85.65;101822.47;4975660;28;20113;-54
2021/12/16 05:16:03;;;;;;;62.05;32.80;;;;;;;7.10;85.46;101821.59;4975405;28;20069;-55
2021/12/16 05:18:36;;;;;;;53.97;30.10;;;;;;;7.12;85.55;101824.25;4975194;28;20035;-54
2021/12/16 05:21:08;;;;;;;57.25;31.95;;;;;;;7.12;85.23;101824.25;4975530;28;20107;-54
2021/12/16 05:26:23;;;;;;;57.83;32.83;;;;;;;7.11;85.22;101820.81;4975144;28;20036;-55
2021/12/16 05:28:58;;;;;;;60.95;33.85;;;;;;;7.11;85.39;101828.53;4973840;28;20066;-56
2021/12/16 05:31:30;;;;;;;62.90;34.83;;;;;;;7.12;85.32;101827.75;4958482;28;20041;-55
2021/12/16 05:33:59;;;;;;;64.95;35.38;;;;;;;7.12;85.49;101825.16;4958092;28;20039;-55
2021/12/16 05:36:30;;;;;;;61.92;32.25;;;;;;;7.12;85.61;101824.25;4957936;28;20043;-55
2021/12/16 05:38:59;;;;;;;60.17;34.72;;;;;;;7.12;85.34;101821.69;4957682;28;20042;-55
2021/12/16 05:41:25;;;;;;;63.58;34.63;;;;;;;7.12;85.68;101820.00;4957562;28;20042;-55
2021/12/16 05:43:58;;;;;;;57.78;31.38;;;;;;;7.12;85.38;101824.25;4974905;28;20069;-55
2021/12/16 05:46:33;;;;;;;60.53;33.63;;;;;;;7.11;85.67;101823.38;4974697;28;20129;-55
2021/12/16 05:49:06;;;;;;;57.50;34.05;;;;;;;7.12;85.71;101824.25;4974880;28;20093;-55
2021/12/16 05:51:34;;;;;;;65.78;36.15;;;;;;;7.11;85.28;101825.97;4957729;28;20039;-54
2021/12/16 05:54:06;;;;;;;60.65;33.85;;;;;;;7.12;85.45;101822.59;4973632;28;20063;-55
2021/12/16 05:56:38;;;;;;;58.35;34.42;;;;;;;7.13;85.42;101833.78;4957389;28;20141;-55
2021/12/16 05:59:11;;;;;;;64.00;33.10;;;;;;;7.11;85.83;101825.97;4975084;28;20061;-55
2021/12/16 06:01:38;;;;;;;62.22;34.78;;;;;;;7.12;85.68;101826.84;4973324;28;20489;-55
2021/12/16 06:04:10;;;;;;;62.22;33.55;;;;;;;7.11;85.52;101828.53;4957828;28;20058;-55
2021/12/16 06:06:36;;;;;;;56.63;32.17;;;;;;;7.12;85.42;101834.56;4973374;28;20038;-55
2021/12/16 06:09:08;;;;;;;59.92;33.13;;;;;;;7.11;85.34;101833.69;4972892;28;20035;-55
2021/12/16 06:11:41;;;;;;;62.13;34.78;;;;;;;7.10;85.26;101831.94;4973770;28;20050;-55
2021/12/16 06:27:47;;;;;;;58.80;33.08;;;;;;;7.09;85.26;101848.19;4974646;28;20038;-55
2021/12/16 06:30:24;;;;;;;57.70;32.80;;;;;;;7.09;85.40;101848.19;4957498;28;20062;-55
2021/12/16 06:32:52;;;;;;;63.55;33.78;;;;;;;7.09;85.59;101848.19;4974721;28;20042;-55
2021/12/16 06:35:24;;;;;;;66.28;34.33;;;;;;;7.09;85.44;101845.59;4957077;28;20047;-55
2021/12/16 06:37:54;;;;;;;57.03;32.88;;;;;;;7.10;85.58;101851.63;4974588;28;20054;-55
2021/12/16 06:40:23;;;;;;;61.50;33.75;;;;;;;7.10;85.60;101851.63;4974826;28;20058;-55
2021/12/16 06:42:55;;;;;;;56.10;34.30;;;;;;;7.10;85.66;101859.38;4957421;28;20042;-55
2021/12/16 06:45:31;;;;;;;53.65;32.03;;;;;;;7.09;85.22;101853.34;4957293;28;20046;-55
2021/12/16 06:48:11;;;;;;;62.78;33.50;;;;;;;7.10;85.61;101856.81;4957340;28;20039;-55
2021/12/16 06:50:53;;;;;;;58.88;33.55;;;;;;;7.10;85.41;101864.53;4974519;28;20054;-55
2021/12/16 06:53:47;;;;;;;62.08;33.65;;;;;;;7.10;85.56;101872.28;4957433;28;20062;-54
2021/12/16 06:56:20;;;;;;;61.38;33.88;;;;;;;7.09;85.22;101867.91;4974137;28;20408;-55
2021/12/16 06:59:04;;;;;;;60.47;34.13;;;;;;;7.11;85.26;101871.47;4974259;28;20070;-55
2021/12/16 07:01:39;;;;;;;63.42;35.33;;;;;;;7.10;85.60;101869.69;4977245;28;20396;-55
2021/12/16 07:04:13;;;;;;;66.47;36.17;;;;;;;7.11;85.53;101876.63;4993874;28;20034;-55
2021/12/16 07:06:40;;;;;;;64.57;34.75;;;;;;;7.10;85.63;101878.34;4976139;28;20492;-55
2021/12/16 07:09:13;;;;;;;57.35;33.47;;;;;;;7.11;85.75;101884.38;4993481;28;20038;-55
2021/12/16 07:11:42;;;;;;;60.33;32.88;;;;;;;7.10;85.75;101891.22;4976424;28;20129;-54
2021/12/16 07:14:15;;;;;;;63.45;33.90;;;;;;;7.11;85.41;101884.38;4993563;28;20447;-54
2021/12/16 07:16:45;;;;;;;65.47;36.43;;;;;;;7.11;85.74;101889.53;4993743;28;20038;-55
2021/12/16 07:19:11;;;;;;;69.53;36.00;;;;;;;7.10;85.73;101891.22;4993857;28;20038;-55
2021/12/16 07:21:44;;;;;;;65.32;35.13;;;;;;;7.11;85.62;101895.59;4976508;28;20064;-54
2021/12/16 07:24:15;;;;;;;58.03;35.97;;;;;;;7.11;85.55;101889.53;4997309;28;20065;-54
2021/12/16 07:26:42;;;;;;;68.15;37.40;;;;;;;7.12;85.76;101899.03;4963127;28;20031;-54
2021/12/16 07:29:08;;;;;;;63.55;35.58;;;;;;;7.11;85.71;101903.31;4996621;28;20450;-55
2021/12/16 07:31:37;;;;;;;63.90;36.08;;;;;;;7.11;85.33;101899.84;4996916;28;20121;-55
2021/12/16 07:34:08;;;;;;;65.07;34.63;;;;;;;7.12;85.57;101904.19;4979266;28;20042;-55
2021/12/16 07:36:36;;;;;;;56.03;31.90;;;;;;;7.12;85.47;101906.78;4963032;28;20399;-55
2021/12/16 07:39:05;;;;;;;55.15;31.83;;;;;;;7.11;85.46;101910.16;4963088;28;20080;-55
2021/12/16 07:41:33;;;;;;;54.60;31.85;;;;;;;7.12;85.44;101904.19;4996661;28;20373;-55
2021/12/16 07:44:10;;;;;;;61.58;34.20;;;;;;;7.10;85.76;101917.00;4979038;28;20400;-55
2021/12/16 07:46:39;;;;;;;61.17;34.70;;;;;;;7.11;85.43;101911.06;4996435;28;20041;-55
2021/12/16 07:49:07;;;;;;;64.30;37.33;;;;;;;7.11;85.50;101912.72;4962820;28;20514;-55
2021/12/16 07:51:37;;;;;;;59.80;34.25;;;;;;;7.10;85.35;101922.16;4963398;28;20121;-55
2021/12/16 07:54:03;;;;;;;64.90;34.42;;;;;;;7.10;85.81;101923.84;4979314;28;20066;-54
2021/12/16 07:56:32;;;;;;;68.55;35.55;;;;;;;7.11;85.78;101928.19;4996547;28;20042;-55
2021/12/16 07:59:00;;;;;;;60.90;33.15;;;;;;;7.10;85.27;101922.16;4996344;28;20145;-55
2021/12/16 08:01:27;;;;;;;57.35;35.50;;;;;;;7.11;85.65;101923.03;4962201;28;20112;-55
2021/12/16 08:03:54;;;;;;;56.30;35.03;;;;;;;7.11;85.50;101935.94;4996088;28;20038;-55
2021/12/16 08:06:25;;;;;;;62.00;36.08;;;;;;;7.10;85.43;101932.47;4995189;28;20041;-55
2021/12/16 08:09:00;;;;;;;60.50;33.25;;;;;;;7.11;85.63;101941.09;4962970;28;20034;-55
2021/12/16 08:11:34;;;;;;;63.63;35.72;;;;;;;7.11;85.77;101939.41;4996221;28;20125;-55
2021/12/16 08:14:02;;;;;;;66.28;35.10;;;;;;;7.11;85.29;101952.31;4978650;28;20042;-55
2021/12/16 08:16:27;;;;;;;58.30;34.05;;;;;;;7.11;85.59;101949.75;4962292;28;20042;-55
2021/12/16 08:18:53;;;;;;;61.70;34.38;;;;;;;7.11;85.77;101962.63;4996093;28;20111;-55
2021/12/16 08:21:27;;;;;;;64.72;34.22;;;;;;;7.12;85.71;101963.50;4962607;28;20069;-55
2021/12/16 08:23:56;;;;;;;56.72;32.65;;;;;;;7.11;85.25;101965.22;4995825;28;20050;-54
2021/12/16 08:26:23;;;;;;;61.08;34.70;;;;;;;7.12;85.52;101968.66;4962196;28;20031;-55
2021/12/16 08:28:54;;;;;;;62.80;35.28;;;;;;;7.11;85.53;101967.78;4962344;28;20117;-55
2021/12/16 08:31:28;;;;;;;62.25;35.10;;;;;;;7.12;85.43;101971.25;4978068;28;20043;-55
2021/12/16 08:33:58;;;;;;;67.97;35.38;;;;;;;7.11;85.57;101978.09;4995360;28;20035;-55
2021/12/16 08:36:27;;;;;;;62.20;35.00;;;;;;;7.12;85.41;101976.41;4978884;28;20042;-54
2021/12/16 08:38:53;;;;;;;63.40;33.63;;;;;;;7.12;85.55;101977.31;4961889;28;20484;-55
2021/12/16 08:41:29;;;;;;;62.08;35.22;;;;;;;7.11;85.43;101985.84;4961990;28;20038;-56
2021/12/16 08:43:55;;;;;;;61.88;34.75;;;;;;;7.10;85.54;101986.63;4996099;28;20144;-55
2021/12/16 08:46:30;;;;;;;64.82;34.28;;;;;;;7.10;85.68;101986.63;4995283;28;20484;-55
2021/12/16 08:49:01;;;;;;;61.08;35.03;;;;;;;7.11;85.60;101992.66;4995086;28;20118;-55
2021/12/16 08:51:33;;;;;;;58.33;33.33;;;;;;;7.11;85.78;101998.72;4977816;28;20143;-54
2021/12/16 08:54:02;;;;;;;60.08;32.50;;;;;;;7.12;85.38;101997.94;4962367;28;20037;-55
2021/12/16 08:56:31;;;;;;;60.83;35.33;;;;;;;7.11;85.49;101993.56;4962166;28;20046;-55
2021/12/16 08:59:02;;;;;;;62.20;34.50;;;;;;;7.11;85.71;102002.97;4961606;28;20038;-55
2021/12/16 09:01:31;;;;;;;56.72;33.88;;;;;;;7.12;85.77;102004.75;4977471;28;20046;-55
2021/12/16 09:03:57;;;;;;;58.45;34.10;;;;;;;7.11;85.52;102001.31;4977679;28;20128;-55
2021/12/16 09:06:28;;;;;;;60.47;32.63;;;;;;;7.13;85.49;102014.28;4994766;28;20038;-55
2021/12/16 09:09:01;;;;;;;53.75;33.05;;;;;;;7.11;85.46;102006.47;4961399;28;20520;-55
2021/12/16 09:11:30;;;;;;;55.28;30.83;;;;;;;7.11;85.71;102011.63;4994920;28;20038;-54
2021/12/16 09:14:02;;;;;;;55.88;32.10;;;;;;;7.11;85.35;102013.28;4994950;28;20035;-54
2021/12/16 09:16:37;;;;;;;54.88;31.75;;;;;;;7.11;85.51;102011.63;4961337;28;20125;-55
2021/12/16 09:19:09;;;;;;;50.85;31.17;;;;;;;7.11;85.76;102015.88;4994777;28;20046;-55
2021/12/16 09:21:39;;;;;;;55.95;32.55;;;;;;;7.10;85.72;102025.31;4994854;28;20034;-55
2021/12/16 09:24:08;;;;;;;50.60;29.27;;;;;;;7.11;85.15;102027.09;4961029;28;20038;-55
2021/12/16 09:26:42;;;;;;;52.53;29.48;;;;;;;7.11;85.62;102033.94;4961186;28;20046;-54
2021/12/16 09:29:13;;;;;;;53.08;31.17;;;;;;;7.11;85.61;102028.78;4994682;28;20203;-55
2021/12/16 09:31:39;;;;;;;53.50;32.65;;;;;;;7.11;85.26;102032.25;4960988;28;20058;-54
2021/12/16 09:34:10;;;;;;;53.97;30.67;;;;;;;7.11;85.51;102039.09;4977362;28;20069;-55
2021/12/16 09:36:41;;;;;;;52.80;31.60;;;;;;;7.11;85.68;102044.25;4977113;28;20046;-55
2021/12/16 09:39:16;;;;;;;48.67;30.27;;;;;;;7.11;85.43;102036.50;4977217;28;20027;-56
2021/12/16 09:41:50;;;;;;;49.38;29.33;;;;;;;7.11;85.60;102041.66;4994430;28;20041;-55
2021/12/16 09:44:17;;;;;;;49.35;29.15;;;;;;;7.11;85.19;102046.81;4994146;28;20121;-55
2021/12/16 09:46:48;;;;;;;50.60;31.48;;;;;;;7.12;85.26;102048.59;4994791;28;20145;-55
2021/12/16 09:49:20;;;;;;;51.15;30.25;;;;;;;7.09;85.55;102050.97;4960956;28;20439;-55
2021/12/16 09:51:50;;;;;;;;;;;;;;;7.09;85.46;102051.91;4961555;28;20077;-55
2021/12/16 09:54:20;;;;;;;47.83;31.45;;;;;;;7.08;85.66;102052.69;4976823;28;19913;-54
2021/12/16 09:56:53;;;;;;;57.67;31.25;;;;;;;7.10;85.25;102053.69;4976853;28;20097;-53
2021/12/16 09:59:24;;;;;;;54.10;31.00;;;;;;;7.11;85.28;102052.88;4994380;28;20034;-53
2021/12/16 10:01:58;;;;;;;50.38;30.88;;;;;;;7.11;85.59;102059.72;4976753;28;20137;-55
2021/12/16 10:04:31;;;;;;;56.92;33.00;;;;;;;7.12;85.18;102048.59;4960579;28;20034;-55
2021/12/16 10:06:58;;;;;;;54.87;31.73;;;;;;;7.12;85.70;102046.03;4960533;28;20038;-55
2021/12/16 10:09:26;;;;;;;49.17;29.25;;;;;;;7.13;85.55;102056.44;4994027;28;20039;-55
2021/12/16 10:11:59;;;;;;;55.30;31.67;;;;;;;7.13;85.54;102069.34;4976844;28;20069;-55
2021/12/16 10:19:43;;;;;;;66.20;33.35;;;;;;;7.17;85.36;102062.69;4994459;28;20045;-55
2021/12/16 10:22:19;;;;;;;52.22;32.65;;;;;;;7.18;85.47;102058.41;4993873;28;20038;-55
2021/12/16 10:24:52;;;;;;;59.58;32.97;;;;;;;7.18;85.20;102054.16;4993891;28;20038;-55
2021/12/16 10:27:21;;;;;;;60.60;35.17;;;;;;;7.19;85.59;102063.69;4994005;28;20030;-55
2021/12/16 10:29:51;;;;;;;60.85;34.85;;;;;;;7.20;85.65;102055.16;4993836;28;20038;-55
2021/12/16 10:32:43;;;;;;;63.85;34.35;;;;;;;7.22;85.25;102052.66;4993747;28;20039;-55
2021/12/16 10:35:16;;;;;;;56.90;31.10;;;;;;;7.20;85.43;102060.31;4960617;28;20534;-55
2021/12/16 10:37:53;;;;;;;59.97;33.60;;;;;;;7.19;85.33;102068.84;4960535;28;20038;-55
2021/12/16 10:40:43;;;;;;;58.03;32.47;;;;;;;7.20;85.12;102052.56;4992468;28;20400;-55
2021/12/16 10:43:47;;;;;;;56.47;33.97;;;;;;;7.20;85.42;102065.47;4960642;28;20026;-54
2021/12/16 10:46:19;;;;;;;58.78;33.97;;;;;;;7.19;85.22;102065.34;4993824;28;20061;-55
2021/12/16 10:49:03;;;;;;;50.70;29.80;;;;;;;7.20;85.56;102055.16;4976632;28;20042;-55
2021/12/16 10:51:46;;;;;;;53.47;30.83;;;;;;;7.19;85.28;102066.25;4993907;28;20042;-55
2021/12/16 10:54:26;;;;;;;48.17;29.98;;;;;;;7.19;85.25;102063.69;4993787;28;20039;-55
2021/12/16 10:57:09;;;;;;;47.05;30.10;;;;;;;7.20;85.03;102059.41;4996179;28;20042;-54
2021/12/16 10:59:45;;;;;;;54.10;32.50;;;;;;;7.19;85.33;102058.53;4980568;28;20034;-54
2021/12/16 11:02:22;;;;;;;50.80;32.85;;;;;;;7.19;85.30;102053.38;4996912;28;20058;-55
2021/12/16 11:05:02;;;;;;;51.90;32.15;;;;;;;7.20;85.13;102057.72;4996246;28;20049;-54
2021/12/16 11:07:48;;;;;;;52.58;31.52;;;;;;;7.21;85.31;102050.88;4963628;28;20508;-54
2021/12/16 11:10:21;;;;;;;56.15;33.60;;;;;;;7.21;85.12;102043.13;4996724;28;20134;-54
2021/12/16 11:12:55;;;;;;;54.60;33.90;;;;;;;7.20;85.14;102042.25;4963514;28;20035;-54
2021/12/16 11:15:35;;;;;;;64.80;36.05;;;;;;;7.24;85.43;102045.91;4963584;28;20480;-55
2021/12/16 11:18:10;;;;;;;55.28;33.42;;;;;;;7.25;85.44;102043.41;4996943;28;20080;-54
2021/12/16 11:20:38;;;;;;;54.15;34.55;;;;;;;7.28;85.36;102029.81;4997359;28;20030;-54
2021/12/16 11:23:18;;;;;;;61.83;35.33;;;;;;;7.30;85.33;102046.28;4997176;28;20027;-54
2021/12/16 11:25:56;;;;;;;63.58;35.88;;;;;;;7.31;85.28;102038.63;4997008;28;20038;-54
2021/12/16 11:28:31;;;;;;;64.32;35.88;;;;;;;7.32;85.88;102029.19;4963516;28;20057;-54
2021/12/16 11:31:15;;;;;;;60.67;35.67;;;;;;;7.35;85.21;102033.66;4980131;28;20125;-55
2021/12/16 11:33:52;;;;;;;59.60;35.85;;;;;;;7.35;85.44;102033.66;4963764;28;20038;-55
2021/12/16 11:36:29;;;;;;;60.13;35.83;;;;;;;7.35;85.30;102026.81;4996749;28;20414;-55
2021/12/16 11:39:06;;;;;;;60.28;34.15;;;;;;;7.35;85.19;102025.94;4996545;28;20122;-55
2021/12/16 11:41:40;;;;;;;60.67;35.92;;;;;;;7.36;85.30;102030.28;4979034;28;20061;-55
2021/12/16 11:44:23;;;;;;;54.22;32.72;;;;;;;7.36;85.40;102025.13;4979033;28;20037;-55
2021/12/16 11:47:06;;;;;;;59.92;36.17;;;;;;;7.36;85.46;102035.44;4996547;28;20036;-55
2021/12/16 11:49:53;;;;;;;56.47;34.45;;;;;;;7.37;84.93;102029.50;4996385;28;20534;-55
2021/12/16 11:52:21;;;;;;;62.33;35.63;;;;;;;7.38;85.21;102033.88;4996533;28;20089;-54
2021/12/16 11:54:59;;;;;;;64.97;35.00;;;;;;;7.39;85.28;102033.94;4996155;28;20041;-54
2021/12/16 11:57:32;;;;;;;58.63;35.90;;;;;;;7.40;84.92;102027.06;4962890;28;20411;-55
2021/12/16 12:00:35;;;;;;;62.67;35.63;;;;;;;7.41;85.10;102031.44;4996195;28;20076;-55
2021/12/16 12:03:07;;;;;;;58.28;35.75;;;;;;;7.41;85.10;102028.88;4939138;28;20042;-56
2021/12/16 12:05:44;;;;;;;60.85;36.63;;;;;;;7.42;85.25;102039.28;4996287;28;20049;-55
2021/12/16 12:08:23;;;;;;;63.28;36.15;;;;;;;7.41;85.20;102029.78;4995222;28;20041;-55
2021/12/16 12:11:06;;;;;;;56.15;33.03;;;;;;;7.42;85.00;102033.22;4978385;28;20042;-55
2021/12/16 12:13:45;;;;;;;55.45;33.42;;;;;;;7.43;85.02;102027.28;4962769;28;20045;-54
2021/12/16 12:16:21;;;;;;;52.78;34.90;;;;;;;7.43;85.21;102027.28;4978452;28;20201;-55
2021/12/16 12:19:03;;;;;;;59.05;35.88;;;;;;;7.44;85.13;102023.91;4978451;28;20100;-54
2021/12/16 12:21:54;;;;;;;66.50;35.17;;;;;;;7.44;85.13;102019.63;4994978;28;20045;-55
2021/12/16 12:24:31;;;;;;;58.75;33.90;;;;;;;7.45;85.05;102028.25;4995909;28;20062;-55
2021/12/16 12:27:08;;;;;;;58.42;35.85;;;;;;;7.46;84.99;102030.03;4962182;28;20396;-55
2021/12/16 12:29:48;;;;;;;57.50;34.30;;;;;;;7.46;85.07;102025.78;4978102;28;20038;-55
2021/12/16 12:32:27;;;;;;;59.50;35.15;;;;;;;7.45;85.15;102026.59;4961958;28;20049;-55
2021/12/16 12:35:07;;;;;;;57.35;34.10;;;;;;;7.46;85.02;102032.63;4978240;28;20038;-54
2021/12/16 12:37:44;;;;;;;58.10;36.30;;;;;;;7.45;84.98;102029.16;4995507;28;20096;-55
2021/12/16 12:40:18;;;;;;;54.83;33.75;;;;;;;7.45;84.96;102026.59;4994789;28;20070;-55
2021/12/16 12:42:48;;;;;;;;;;;;;;;7.44;85.01;102027.38;4962718;28;20046;-55
2021/12/16 12:45:22;;;;;;;56.65;34.65;;;;;;;7.45;85.24;102033.41;4978219;28;19921;-55
2021/12/16 12:47:55;;;;;;;58.67;35.17;;;;;;;7.44;85.00;102031.63;4995303;28;20045;-55
2021/12/16 12:50:32;;;;;;;60.33;34.10;;;;;;;7.44;84.96;102029.97;4978280;28;20077;-54
2021/12/16 12:53:20;;;;;;;62.53;36.03;;;;;;;7.44;85.18;102035.13;4978121;28;20042;-55
2021/12/16 12:55:56;;;;;;;53.13;35.03;;;;;;;7.45;84.94;102036.91;4952575;28;20162;-54
2021/12/16 12:58:29;;;;;;;60.28;36.80;;;;;;;7.45;84.96;102036.91;4994891;28;20038;-55
2021/12/16 13:01:01;;;;;;;60.83;34.30;;;;;;;7.45;84.98;102046.31;4962101;28;20038;-55
2021/12/16 13:03:39;;;;;;;54.50;33.10;;;;;;;7.45;85.17;102041.16;4961346;28;20053;-55
2021/12/16 13:06:09;;;;;;;60.65;34.90;;;;;;;7.45;85.05;102041.16;4995083;28;20428;-54
2021/12/16 13:08:47;;;;;;;54.05;33.25;;;;;;;7.44;84.89;102036.78;4961440;28;20035;-55
2021/12/16 13:11:23;;;;;;;53.40;32.10;;;;;;;7.45;84.90;102025.69;4995168;28;20039;-55
2021/12/16 13:14:17;;;;;;;54.83;34.40;;;;;;;7.44;85.01;102026.47;4961903;28;20049;-54
2021/12/16 13:17:19;;;;;;;52.40;32.47;;;;;;;7.43;85.13;102023.03;4977710;28;20092;-54
2021/12/16 13:28:35;;;;;;;58.28;32.33;;;;;;;7.43;84.92;102029.84;4994499;28;20476;-55
2021/12/16 13:31:08;;;;;;;54.28;31.98;;;;;;;7.43;84.85;102027.28;4994488;28;20396;-54
2021/12/16 13:33:54;;;;;;;47.63;30.73;;;;;;;7.43;84.73;102027.28;4994658;28;20065;-55
2021/12/16 13:36:41;;;;;;;55.22;32.65;;;;;;;7.43;84.85;102020.44;4994747;28;20049;-55
2021/12/16 13:39:21;;;;;;;51.45;30.80;;;;;;;7.42;84.69;102021.22;4977466;28;20062;-55
2021/12/16 13:42:14;;;;;;;54.50;32.88;;;;;;;7.42;84.77;102031.56;4994552;28;20080;-55
2021/12/16 13:44:48;;;;;;;55.88;32.08;;;;;;;7.43;84.81;102029.84;4994662;28;20499;-55
2021/12/16 13:47:27;;;;;;;47.60;31.33;;;;;;;7.44;84.95;102029.06;4977202;28;20078;-54
2021/12/16 14:06:31;;;;;;;48.00;30.30;;;;;;;7.43;84.92;102025.59;4977039;28;20518;-55
2021/12/16 14:09:17;;;;;;;51.75;31.20;;;;;;;7.43;84.73;102022.09;4976566;28;20038;-54
2021/12/16 14:15:14;;;;;;;47.47;29.17;;;;;;;7.42;84.75;102023.81;4977140;28;20046;-55
2021/12/16 14:23:50;;;;;;;44.22;28.85;;;;;;;7.42;84.54;102023.81;4993980;28;20562;-55
2021/12/16 14:37:32;;;;;;;47.22;27.73;;;;;;;7.42;84.85;102028.97;4997842;28;20042;-55
2021/12/16 14:40:36;;;;;;;47.95;28.83;;;;;;;7.42;84.88;102023.81;4964281;28;20096;-55
2021/12/16 14:45:45;;;;;;;47.60;28.70;;;;;;;7.42;84.71;102028.97;4998048;28;20130;-55
2021/12/16 14:48:32;;;;;;;;;;;;;;;7.41;84.72;102028.88;4964676;28;20034;-55
2021/12/16 14:51:13;;;;;;;45.50;28.65;;;;;;;7.40;84.82;102033.16;4980195;28;19921;-55
2021/12/16 14:53:54;;;;;;;41.97;28.10;;;;;;;7.40;84.61;102043.47;4964614;28;20038;-55
2021/12/16 14:56:29;;;;;;;48.78;27.83;;;;;;;7.40;84.50;102038.31;4979723;28;20048;-54
2021/12/16 14:59:01;;;;;;;46.33;27.73;;;;;;;7.41;84.89;102040.09;4963756;28;20121;-55
2021/12/16 15:01:40;;;;;;;44.45;26.90;;;;;;;7.41;84.88;102045.25;4979925;28;20142;-54
2021/12/16 15:04:14;;;;;;;44.55;27.08;;;;;;;7.41;84.64;102044.34;4997342;28;20046;-54
2021/12/16 15:06:52;;;;;;;43.25;28.23;;;;;;;7.42;84.95;102051.28;4963577;28;20125;-54