Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:00;;;;;;;13.50;6.10;;;9.10;99.90;;;;;;4737741;30;20048;-89
2021/05/18 00:03:27;;;;;;;14.23;7.32;;;9.10;99.90;;;;;;4718149;30;20044;-88
2021/05/18 00:05:57;;;;;;;12.88;6.30;;;9.00;99.90;;;;;;4718952;30;20523;-85
2021/05/18 00:08:26;;;;;;;11.35;6.93;;;9.00;99.90;;;;;;4719787;30;20499;-87
2021/05/18 00:13:53;;;;;;;11.85;7.10;;;9.00;99.90;;;;;;4732976;30;20043;-83
2021/05/18 00:16:20;;;;;;;16.58;6.82;;;9.00;99.90;;;;;;4744010;30;20423;-87
2021/05/18 00:18:47;;;;;;;15.18;7.93;;;9.00;99.90;;;;;;4714039;30;20048;-88
2021/05/18 00:21:14;;;;;;;18.10;8.38;;;8.90;99.90;;;;;;4726284;30;20047;-85
2021/05/18 00:23:41;;;;;;;15.50;7.68;;;8.90;99.90;;;;;;4745399;30;20052;-81
2021/05/18 00:26:08;;;;;;;16.50;8.70;;;8.90;99.90;;;;;;4700131;30;20083;-80
2021/05/18 00:28:35;;;;;;;16.42;8.90;;;8.90;99.90;;;;;;4749468;30;20052;-81
2021/05/18 00:31:02;;;;;;;15.68;8.70;;;8.90;99.90;;;;;;4727733;30;20068;-84
2021/05/18 00:33:29;;;;;;;14.98;8.38;;;8.90;99.90;;;;;;4706199;30;20089;-87
2021/05/18 00:36:03;;;;;;;15.77;7.85;;;8.80;99.90;;;;;;4727300;30;20060;-86
2021/05/18 00:38:30;;;;;;;20.92;9.40;;;8.80;99.90;;;;;;4714048;30;20047;-84
2021/05/18 00:41:05;;;;;;;19.48;10.88;;;8.80;99.90;;;;;;4727522;30;20048;-86
2021/05/18 00:43:33;;;;;;;14.88;9.10;;;8.80;99.90;;;;;;4729032;30;20043;-84
2021/05/18 00:46:00;;;;;;;21.52;9.60;;;8.80;99.90;;;;;;4721702;30;20048;-84
2021/05/18 00:48:27;;;;;;;15.82;8.20;;;8.80;99.90;;;;;;4708721;30;20052;-84
2021/05/18 00:50:58;;;;;;;14.30;7.10;;;8.80;99.90;;;;;;4720345;30;20055;-85
2021/05/18 00:53:24;;;;;;;16.23;7.72;;;8.80;99.90;;;;;;4743154;30;20036;-84
2021/05/18 00:56:19;;;;;;;;;;;8.80;99.90;;;;;;4726181;30;20389;-85
2021/05/18 00:58:58;;;;;;;12.88;6.43;;;8.80;99.90;;;;;;4709061;30;19922;-85
2021/05/18 01:01:25;;;;;;;15.15;6.80;;;8.90;99.90;;;;;;4725311;30;20036;-86
2021/05/18 01:03:52;;;;;;;15.90;7.40;;;8.90;99.90;;;;;;4719996;30;20048;-84
2021/05/18 01:06:30;;;;;;;15.88;7.07;;;8.90;99.90;;;;;;4733335;30;20461;-86
2021/05/18 01:09:00;;;;;;;16.50;7.13;;;8.90;99.90;;;;;;4729210;30;20048;-85
2021/05/18 01:11:31;;;;;;;13.23;7.13;;;8.90;99.90;;;;;;4702113;30;20047;-85
2021/05/18 01:14:04;;;;;;;12.35;6.85;;;8.90;99.90;;;;;;4722269;30;20060;-84
2021/05/18 01:16:34;;;;;;;12.43;7.28;;;8.90;99.90;;;;;;4727514;30;20051;-84
2021/05/18 01:19:02;;;;;;;14.70;7.13;;;8.90;99.90;;;;;;4705425;30;20051;-84
2021/05/18 01:21:30;;;;;;;11.88;6.13;;;8.90;99.90;;;;;;4715074;30;20397;-84
2021/05/18 01:23:58;;;;;;;11.27;6.60;;;8.90;99.90;;;;;;4728827;30;20048;-84
2021/05/18 01:26:26;;;;;;;16.63;7.88;;;8.90;99.90;;;;;;4727731;30;20056;-85
2021/05/18 01:28:53;;;;;;;19.35;9.20;;;9.00;99.90;;;;;;4703790;30;20071;-85
2021/05/18 01:31:23;;;;;;;16.80;7.70;;;8.90;99.90;;;;;;4719348;30;20048;-84
2021/05/18 01:33:53;;;;;;;11.70;6.63;;;8.90;99.90;;;;;;4730079;30;20064;-85
2021/05/18 01:36:23;;;;;;;10.15;6.13;;;8.90;99.90;;;;;;4729458;30;20425;-87
2021/05/18 01:39:28;;;;;;;11.77;6.05;;;9.00;99.90;;;;;;4699594;30;20039;-85
2021/05/18 01:44:28;;;;;;;11.43;6.68;;;9.10;99.90;;;;;;4725964;30;20047;-85
2021/05/18 01:46:54;;;;;;;16.63;7.78;;;9.20;99.90;;;;;;4713119;30;20036;-86
2021/05/18 01:49:24;;;;;;;12.40;7.57;;;9.30;99.90;;;;;;4719594;30;20559;-91
2021/05/18 01:51:55;;;;;;;15.85;8.73;;;9.30;99.90;;;;;;4692836;30;20048;-89
2021/05/18 01:54:29;;;;;;;17.15;7.90;;;9.40;99.90;;;;;;4725519;30;20040;-86
2021/05/18 01:59:32;;;;;;;17.42;8.88;;;9.50;99.90;;;;;;4714037;30;20042;-85
2021/05/18 02:02:07;;;;;;;18.80;9.00;;;9.50;99.90;;;;;;4726520;30;20040;-84
2021/05/18 02:04:40;;;;;;;15.25;8.20;;;9.60;99.90;;;;;;4703194;30;20064;-85
2021/05/18 02:07:20;;;;;;;13.65;8.45;;;9.60;99.90;;;;;;4715140;30;20036;-85
2021/05/18 02:09:47;;;;;;;16.42;8.95;;;9.70;99.90;;;;;;4713754;30;20497;-84
2021/05/18 02:12:15;;;;;;;14.52;8.32;;;9.70;99.90;;;;;;4716950;30;20056;-84
2021/05/18 02:14:45;;;;;;;16.80;9.20;;;9.70;99.90;;;;;;4718706;30;20615;-81
2021/05/18 02:17:38;;;;;;;15.70;9.02;;;9.70;99.90;;;;;;4731241;30;20048;-84
2021/05/18 02:26:05;;;;;;;17.27;10.07;;;9.90;99.90;;;;;;4686065;30;20064;-84
2021/05/18 02:28:37;;;;;;;14.20;9.52;;;9.90;99.90;;;;;;4712915;30;20052;-87
2021/05/18 02:31:08;;;;;;;17.92;10.75;;;9.90;99.90;;;;;;4705680;30;20053;-87
2021/05/18 02:33:39;;;;;;;15.27;10.27;;;9.90;99.90;;;;;;4705721;30;20417;-88
2021/05/18 02:36:07;;;;;;;19.60;10.98;;;9.90;99.90;;;;;;4717262;30;20044;-85
2021/05/18 02:38:36;;;;;;;16.48;9.88;;;9.90;99.90;;;;;;4719728;30;20044;-85
2021/05/18 02:41:10;;;;;;;16.35;9.60;;;10.00;99.90;;;;;;4728588;30;20052;-85
2021/05/18 02:43:51;;;;;;;15.82;9.18;;;10.00;99.90;;;;;;4719898;30;20044;-85
2021/05/18 02:49:07;;;;;;;15.77;9.35;;;10.00;99.90;;;;;;4706919;30;20058;-82
2021/05/18 02:49:11;;;;;;;16.33;10.07;;;10.10;99.90;;;;;;4716821;30;20051;-83
2021/05/18 02:51:51;;;;;;;17.33;9.52;;;10.10;99.90;;;;;;4716036;30;20075;-91
2021/05/18 02:54:25;;;;;;;17.05;9.75;;;10.10;99.90;;;;;;4716715;30;20115;-87
2021/05/18 02:56:56;;;;;;;16.05;9.38;;;10.10;99.90;;;;;;4725239;30;20066;-87
2021/05/18 02:59:23;;;;;;;15.98;9.45;;;10.10;99.90;;;;;;4739469;30;20056;-90
2021/05/18 03:01:57;;;;;;;18.00;9.57;;;10.10;99.90;;;;;;4702350;30;20056;-89
2021/05/18 03:04:25;;;;;;;15.00;9.13;;;10.20;99.90;;;;;;4736663;30;20056;-89
2021/05/18 03:06:53;;;;;;;12.82;9.23;;;10.20;99.90;;;;;;4723685;30;20506;-89
2021/05/18 03:09:21;;;;;;;13.07;8.73;;;10.20;99.90;;;;;;4719212;30;20032;-88
2021/05/18 03:11:50;;;;;;;13.00;8.82;;;10.20;99.90;;;;;;4724233;30;20428;-89
2021/05/18 03:14:17;;;;;;;14.45;8.80;;;10.20;99.90;;;;;;4719582;30;20044;-89
2021/05/18 03:16:45;;;;;;;17.23;9.68;;;10.20;99.90;;;;;;4694335;30;20587;-89
2021/05/18 03:19:13;;;;;;;14.38;9.57;;;10.10;99.90;;;;;;4707055;30;20039;-89
2021/05/18 03:21:41;;;;;;;15.65;9.63;;;10.20;99.90;;;;;;4732207;30;20039;-89
2021/05/18 03:24:09;;;;;;;17.70;9.80;;;10.20;99.90;;;;;;4718876;30;20063;-89
2021/05/18 03:26:44;;;;;;;15.57;9.57;;;10.20;99.90;;;;;;4715607;30;20056;-88
2021/05/18 03:29:23;;;;;;;15.95;9.85;;;10.20;99.90;;;;;;4713764;30;20068;-88
2021/05/18 03:34:37;;;;;;;20.65;10.65;;;10.30;99.90;;;;;;4721343;30;20052;-88
2021/05/18 03:37:12;;;;;;;14.85;9.35;;;10.30;99.90;;;;;;4716088;30;20064;-88
2021/05/18 03:39:39;;;;;;;19.70;9.82;;;10.30;99.90;;;;;;4734456;30;20052;-89
2021/05/18 04:17:26;;;;;;;24.95;11.50;;;10.60;99.90;;;;;;4729504;30;20051;-83
2021/05/18 04:20:10;;;;;;;16.30;10.35;;;10.60;99.90;;;;;;4743911;30;20052;-83
2021/05/18 04:25:45;;;;;;;21.88;12.75;;;10.70;99.90;;;;;;4742115;30;20048;-84
2021/05/18 04:39:06;;;;;;;16.70;10.80;;;10.90;99.90;;;;;;4730758;30;20060;-84
2021/05/18 05:00:13;;;;;;;24.10;14.43;;;11.20;99.90;;;;;;4717044;30;20048;-86
2021/05/18 05:08:16;;;;;;;25.85;17.88;;;11.30;99.90;;;;;;4711838;30;20056;-86
2021/05/18 05:15:43;;;;;;;24.60;16.60;;;11.50;99.90;;;;;;4736868;30;20059;-87
2021/05/18 05:18:13;;;;;;;27.77;18.25;;;11.50;99.90;;;;;;4731508;30;20044;-88
2021/05/18 05:20:40;;;;;;;25.50;18.40;;;11.50;99.90;;;;;;4717742;30;20416;-85
2021/05/18 05:23:06;;;;;;;21.75;15.40;;;11.50;99.90;;;;;;4729675;30;20044;-85
2021/05/18 05:25:33;;;;;;;22.85;16.73;;;11.50;99.90;;;;;;4720326;30;20056;-84
2021/05/18 05:27:59;;;;;;;19.33;14.80;;;11.50;99.90;;;;;;4730159;30;20060;-85
2021/05/18 05:30:26;;;;;;;21.25;16.08;;;11.50;99.90;;;;;;4715375;30;20059;-84
2021/05/18 05:32:52;;;;;;;19.48;15.85;;;11.50;99.90;;;;;;4716146;30;20047;-85
2021/05/18 05:35:19;;;;;;;21.27;16.50;;;11.50;99.90;;;;;;4721545;30;20048;-86
2021/05/18 05:37:46;;;;;;;19.33;16.05;;;11.50;99.90;;;;;;4730135;30;20412;-85
2021/05/18 05:40:13;;;;;;;20.95;16.33;;;11.50;99.90;;;;;;4704350;30;20051;-85
2021/05/18 05:42:40;;;;;;;21.70;16.63;;;11.40;99.90;;;;;;4729748;30;20450;-85
2021/05/18 05:45:07;;;;;;;24.30;16.38;;;11.40;99.90;;;;;;4728968;30;20705;-85
2021/05/18 05:47:33;;;;;;;22.90;17.58;;;11.40;99.90;;;;;;4709227;30;20056;-85
2021/05/18 05:50:00;;;;;;;30.33;22.63;;;11.40;99.90;;;;;;4729180;30;20052;-81
2021/05/18 05:52:27;;;;;;;28.35;19.23;;;11.40;99.90;;;;;;4722096;30;20056;-81
2021/05/18 05:54:54;;;;;;;26.40;19.58;;;11.40;99.90;;;;;;4705054;30;20048;-81
2021/05/18 05:57:20;;;;;;;26.05;19.17;;;11.50;99.90;;;;;;4728710;30;20067;-81
2021/05/18 05:59:47;;;;;;;24.63;19.95;;;11.60;99.90;;;;;;4715324;30;20048;-81
2021/05/18 06:02:14;;;;;;;31.98;23.60;;;11.60;99.90;;;;;;4713693;30;20036;-81
2021/05/18 06:04:41;;;;;;;28.63;22.13;;;11.70;99.90;;;;;;4733629;30;20487;-81
2021/05/18 06:07:07;;;;;;;30.52;23.45;;;11.70;99.90;;;;;;4718506;30;20047;-80
2021/05/18 06:09:36;;;;;;;37.45;26.02;;;11.80;99.90;;;;;;4718670;30;20051;-81
2021/05/18 06:14:50;;;;;;;35.50;26.73;;;12.00;99.90;;;;;;4710832;30;20056;-81
2021/05/18 06:42:01;;;;;;;33.50;24.88;;;12.70;99.90;;;;;;4732560;30;20060;-81
2021/05/18 06:52:43;;;;;;;33.72;27.40;;;12.80;99.90;;;;;;4730164;30;20048;-79
2021/05/18 06:55:16;;;;;;;36.53;27.60;;;13.00;99.90;;;;;;4731401;30;20890;-79
2021/05/18 06:57:48;;;;;;;33.40;27.23;;;13.10;99.90;;;;;;4719493;30;20044;-79
2021/05/18 07:00:20;;;;;;;33.15;25.00;;;13.20;99.90;;;;;;4702716;30;21038;-79
2021/05/18 07:02:52;;;;;;;28.33;24.27;;;13.40;99.90;;;;;;4732706;30;20048;-79
2021/05/18 07:05:47;;;;;;;32.88;26.67;;;13.50;99.90;;;;;;4729606;30;20059;-79
2021/05/18 07:10:44;;;;;;;27.42;22.10;;;13.60;99.90;;;;;;4731285;30;20059;-79
2021/05/18 07:13:13;;;;;;;27.42;21.92;;;13.60;99.90;;;;;;4732056;30;20075;-80
2021/05/18 07:15:39;;;;;;;32.03;23.75;;;13.50;99.90;;;;;;4731634;30;20048;-80
2021/05/18 07:18:06;;;;;;;26.42;21.50;;;13.40;99.90;;;;;;4718508;30;20052;-80
2021/05/18 07:20:33;;;;;;;26.20;21.08;;;13.50;99.90;;;;;;4706381;30;20048;-80
2021/05/18 07:23:07;;;;;;;26.05;22.15;;;13.60;99.90;;;;;;4731253;30;20047;-80
2021/05/18 07:25:34;;;;;;;27.20;22.10;;;13.70;99.90;;;;;;4719879;30;20416;-80
2021/05/18 07:28:06;;;;;;;28.27;21.75;;;13.90;99.90;;;;;;4726138;30;20051;-80
2021/05/18 07:30:37;;;;;;;24.97;22.17;;;14.00;99.90;;;;;;4716420;30;20052;-80
2021/05/18 07:33:04;;;;;;;23.92;20.45;;;14.10;99.90;;;;;;4747379;30;20298;-80
2021/05/18 07:35:30;;;;;;;38.03;21.48;;;14.10;99.90;;;;;;4706586;30;20584;-82
2021/05/18 07:37:57;;;;;;;28.30;21.15;;;14.00;99.90;;;;;;4732313;30;20064;-81
2021/05/18 07:40:23;;;;;;;20.95;15.02;;;13.70;99.90;;;;;;4715742;30;20045;-81
2021/05/18 07:42:53;;;;;;;15.80;12.98;;;13.30;99.90;;;;;;4716744;30;20440;-82
2021/05/18 07:45:22;;;;;;;13.95;9.82;;;13.00;99.90;;;;;;4717330;30;20063;-81
2021/05/18 07:47:48;;;;;;;15.82;10.98;;;12.80;99.90;;;;;;4724284;30;20052;-82
2021/05/18 07:50:22;;;;;;;16.13;12.32;;;12.60;99.90;;;;;;4744834;30;20063;-81
2021/05/18 08:06:33;;;;;;;16.40;10.50;;;11.80;99.90;;;;;;4720388;30;20055;-80
2021/05/18 08:09:00;;;;;;;14.18;9.30;;;11.80;99.90;;;;;;4716562;30;20051;-79
2021/05/18 08:11:26;;;;;;;11.50;8.50;;;12.00;99.90;;;;;;4714889;30;20044;-79
2021/05/18 08:13:55;;;;;;;9.57;7.32;;;12.20;99.90;;;;;;4730128;30;20060;-79
2021/05/18 08:21:45;;;;;;;13.27;10.63;;;12.80;99.90;;;;;;4744039;30;20481;-79
2021/05/18 10:38:28;;;;;;;6.47;4.43;;;16.90;95.40;;;;;;4740740;30;20040;-78
2021/05/18 10:41:10;;;;;;;6.05;4.55;;;17.10;95.20;;;;;;4740808;30;20060;-77
2021/05/18 10:43:37;;;;;;;8.52;6.53;;;17.10;94.20;;;;;;4726506;30;20473;-77
2021/05/18 10:46:08;;;;;;;11.18;7.28;;;17.00;93.60;;;;;;4725555;30;20047;-78
2021/05/18 10:48:35;;;;;;;9.13;6.65;;;16.80;92.70;;;;;;4725398;30;20044;-78
2021/05/18 10:51:44;;;;;;;7.97;5.50;;;16.60;92.70;;;;;;4741663;30;20043;-76
2021/05/18 10:54:38;;;;;;;7.18;5.97;;;16.60;93.20;;;;;;4699074;30;20052;-76
2021/05/18 10:57:12;;;;;;;8.13;6.63;;;16.70;93.70;;;;;;4744281;30;20067;-76
2021/05/18 10:59:57;;;;;;;8.13;6.00;;;16.90;92.60;;;;;;4744431;30;20040;-77
2021/05/18 11:02:39;;;;;;;7.97;6.82;;;17.00;92.90;;;;;;4717908;30;20036;-76
2021/05/18 11:05:11;;;;;;;9.90;6.03;;;17.10;92.20;;;;;;4727829;30;20048;-77
2021/05/18 11:07:40;;;;;;;6.43;5.47;;;17.30;92.40;;;;;;4744141;30;20477;-78
2021/05/18 11:10:08;;;;;;;7.40;6.00;;;17.70;92.60;;;;;;4744486;30;20047;-77
2021/05/18 11:12:35;;;;;;;7.40;6.20;;;18.10;92.80;;;;;;4730167;30;20232;-77
2021/05/18 11:15:02;;;;;;;6.97;4.88;;;18.60;92.30;;;;;;4740950;30;20048;-76
2021/05/18 11:17:32;;;;;;;7.75;4.22;;;19.10;90.80;;;;;;4729003;30;20438;-76
2021/05/18 11:23:23;;;;;;;7.97;4.13;;;20.20;88.90;;;;;;4745250;30;20408;-78
2021/05/18 11:25:55;;;;;;;3.83;2.22;;;21.00;88.10;;;;;;4743827;30;20500;-77
2021/05/18 11:28:34;;;;;;;5.40;3.53;;;21.50;82.60;;;;;;4742167;30;20040;-77
2021/05/18 11:31:03;;;;;;;5.18;2.95;;;21.30;80.70;;;;;;4742079;30;20048;-78
2021/05/18 11:33:37;;;;;;;3.40;2.72;;;21.50;80.30;;;;;;4741806;30;20044;-78
2021/05/18 11:36:15;;;;;;;4.38;2.42;;;21.90;79.60;;;;;;4745830;30;20040;-79
2021/05/18 11:38:55;;;;;;;4.82;3.03;;;22.00;78.70;;;;;;4741973;30;20063;-78
2021/05/18 11:41:23;;;;;;;3.35;2.33;;;22.30;81.00;;;;;;4742094;30;20052;-78
2021/05/18 11:43:52;;;;;;;3.45;2.65;;;22.20;76.60;;;;;;4727849;30;20044;-78
2021/05/18 11:46:18;;;;;;;3.55;1.70;;;21.60;76.00;;;;;;4728239;30;20031;-78
2021/05/18 11:49:10;;;;;;;2.88;1.88;;;21.10;76.10;;;;;;4746191;30;20044;-77
2021/05/18 11:51:54;;;;;;;2.75;2.10;;;21.30;75.60;;;;;;4737017;30;20061;-78
2021/05/18 11:54:23;;;;;;;2.90;2.00;;;21.40;74.80;;;;;;4741006;30;20044;-78
2021/05/18 11:56:52;;;;;;;3.67;1.50;;;21.50;74.40;;;;;;4747186;30;20846;-78
2021/05/18 11:59:20;;;;;;;2.33;1.35;;;21.80;73.40;;;;;;4743708;30;20504;-78
2021/05/18 12:02:00;;;;;;;3.30;1.35;;;22.30;72.30;;;;;;4742246;30;20036;-78
2021/05/18 12:04:29;;;;;;;3.10;1.58;;;22.60;69.60;;;;;;4744738;30;20432;-78
2021/05/18 12:07:01;;;;;;;4.97;1.90;;;22.40;66.90;;;;;;4726969;30;20385;-79
2021/05/18 12:09:29;;;;;;;;;;;21.20;66.00;;;;;;4745638;30;20040;-78
2021/05/18 12:12:01;;;;;;;2.90;1.00;;;19.60;72.70;;;;;;4744256;30;19929;-78
2021/05/18 12:14:28;;;;;;;2.03;0.63;;;18.10;78.20;;;;;;4718147;30;20043;-78
2021/05/18 12:16:56;;;;;;;3.08;0.90;;;16.80;82.80;;;;;;4729039;30;20055;-78
2021/05/18 12:19:23;;;;;;;1.95;0.65;;;16.00;87.20;;;;;;4715208;30;20043;-78
2021/05/18 12:21:53;;;;;;;5.53;0.73;;;15.60;90.00;;;;;;4727509;30;20053;-78
2021/05/18 12:24:25;;;;;;;2.50;0.60;;;15.70;92.30;;;;;;4730080;30;20040;-78
2021/05/18 12:26:52;;;;;;;;;;;16.40;92.20;;;;;;4726722;30;20075;-78
2021/05/18 12:29:31;;;;;;;1.77;0.63;;;16.70;91.40;;;;;;4732410;30;19925;-78
2021/05/18 12:32:17;;;;;;;0.90;0.40;;;16.80;91.10;;;;;;4729532;30;20408;-78
2021/05/18 12:34:45;;;;;;;2.00;0.30;;;17.30;91.60;;;;;;4719058;30;20044;-78
2021/05/18 12:37:13;;;;;;;1.20;0.40;;;18.30;91.20;;;;;;4743585;30;20043;-78
2021/05/18 12:39:42;;;;;;;1.42;0.45;;;19.30;89.40;;;;;;4744128;30;20051;-78
2021/05/18 12:42:13;;;;;;;1.20;0.30;;;20.20;82.50;;;;;;4731313;30;20051;-78
2021/05/18 12:44:59;;;;;;;1.25;0.40;;;20.90;81.80;;;;;;4733380;30;20044;-78
2021/05/18 12:47:35;;;;;;;1.33;0.40;;;21.60;78.30;;;;;;4728610;30;20048;-78
2021/05/18 12:50:05;;;;;;;1.92;0.50;;;22.00;74.60;;;;;;4741454;30;20056;-78
2021/05/18 12:52:45;;;;;;;2.40;0.40;;;22.40;73.90;;;;;;4728674;30;20048;-78
2021/05/18 12:55:25;;;;;;;3.85;0.50;;;23.00;74.00;;;;;;4728410;30;20517;-78
2021/05/18 12:58:02;;;;;;;0.85;0.40;;;23.50;71.20;;;;;;4741417;30;20508;-79
2021/05/18 13:00:36;;;;;;;1.20;0.38;;;24.00;70.80;;;;;;4723002;30;20040;-79
2021/05/18 13:03:10;;;;;;;1.45;0.32;;;24.70;66.10;;;;;;4742866;30;20040;-80
2021/05/18 13:05:37;;;;;;;1.65;0.50;;;25.10;61.70;;;;;;4745379;30;20400;-79
2021/05/18 13:08:10;;;;;;;1.38;0.50;;;25.30;59.00;;;;;;4729170;30;20397;-79
2021/05/18 13:13:45;;;;;;;1.42;0.40;;;25.80;59.80;;;;;;4704385;30;20067;-80
2021/05/18 13:16:32;;;;;;;1.17;0.50;;;26.20;58.90;;;;;;4729365;30;20052;-79
2021/05/18 13:19:06;;;;;;;1.33;0.50;;;25.80;56.50;;;;;;4726188;30;20040;-79
2021/05/18 13:21:49;;;;;;;2.13;0.70;;;25.20;56.80;;;;;;4737113;30;20901;-77
2021/05/18 13:27:01;;;;;;;3.15;0.75;;;25.80;58.30;;;;;;4743724;30;20043;-78
2021/05/18 13:29:27;;;;;;;3.53;1.88;;;26.50;55.20;;;;;;4726230;30;20096;-77
2021/05/18 13:31:55;;;;;;;3.25;1.83;;;26.70;52.60;;;;;;4711034;30;20056;-77
2021/05/18 13:34:22;;;;;;;3.08;1.45;;;26.90;51.80;;;;;;4743647;30;20406;-78
2021/05/18 13:36:49;;;;;;;3.72;2.30;;;27.30;52.10;;;;;;4715143;30;20059;-78
2021/05/18 13:39:20;;;;;;;4.85;2.13;;;27.80;48.40;;;;;;4730593;30;20060;-76
2021/05/18 13:41:48;;;;;;;2.33;1.25;;;27.60;49.00;;;;;;4739711;30;20067;-78
2021/05/18 13:44:15;;;;;;;3.97;1.90;;;27.70;48.30;;;;;;4745413;30;20051;-77
2021/05/18 13:46:42;;;;;;;3.75;1.35;;;27.90;47.40;;;;;;4741639;30;20474;-77
2021/05/18 13:49:09;;;;;;;2.67;1.80;;;28.00;47.30;;;;;;4725822;30;20408;-77
2021/05/18 13:51:36;;;;;;;1.85;1.30;;;28.30;47.60;;;;;;4740623;30;20044;-77
2021/05/18 13:54:03;;;;;;;3.83;1.50;;;28.10;47.80;;;;;;4742974;30;20044;-77
2021/05/18 13:56:31;;;;;;;3.50;1.67;;;28.40;48.00;;;;;;4742743;30;20518;-77
2021/05/18 13:58:59;;;;;;;3.05;1.40;;;28.10;46.40;;;;;;4714769;30;20635;-78
2021/05/18 14:01:26;;;;;;;2.53;0.93;;;27.10;47.30;;;;;;4723153;30;20852;-77
2021/05/18 14:03:55;;;;;;;2.95;1.83;;;26.10;49.00;;;;;;4725382;30;20409;-77
2021/05/18 14:06:23;;;;;;;3.08;1.33;;;26.10;47.70;;;;;;4739930;30;20509;-77
2021/05/18 14:08:49;;;;;;;2.88;1.75;;;26.20;48.10;;;;;;4740634;30;20086;-77
2021/05/18 14:11:18;;;;;;;3.88;1.45;;;25.60;47.90;;;;;;4725716;30;20044;-78
2021/05/18 14:13:46;;;;;;;15.50;7.30;;;25.10;48.60;;;;;;4743034;30;20048;-77
2021/05/18 14:16:15;;;;;;;4.70;1.40;;;25.50;49.00;;;;;;4724693;30;20071;-78
2021/05/18 14:18:42;;;;;;;3.55;1.23;;;25.50;48.40;;;;;;4727590;30;20082;-77
2021/05/18 14:21:08;;;;;;;1.83;0.70;;;25.10;47.90;;;;;;4723048;30;20160;-77
2021/05/18 14:23:47;;;;;;;3.47;1.00;;;24.20;49.10;;;;;;4726812;30;20032;-76
2021/05/18 14:26:14;;;;;;;2.03;0.80;;;23.20;49.60;;;;;;4720199;30;20051;-77
2021/05/18 14:28:40;;;;;;;2.05;1.13;;;22.10;50.50;;;;;;4746304;30;20060;-77
2021/05/18 14:31:09;;;;;;;2.40;1.20;;;21.40;52.80;;;;;;4743601;30;20420;-77
2021/05/18 14:33:37;;;;;;;1.80;0.90;;;21.30;53.20;;;;;;4728814;30;20401;-77
2021/05/18 14:36:06;;;;;;;1.15;0.55;;;21.90;51.40;;;;;;4729428;30;20408;-77
2021/05/18 14:38:33;;;;;;;3.10;0.90;;;22.00;51.60;;;;;;4744445;30;20071;-78
2021/05/18 14:56:55;;;;;;;1.95;0.60;;;20.00;53.60;;;;;;4747750;30;20063;-77
2021/05/18 14:59:21;;;;;;;1.00;0.30;;;20.00;53.60;;;;;;4728123;30;20055;-77
2021/05/18 15:01:48;;;;;;;2.92;0.40;;;19.90;53.60;;;;;;4742803;30;20064;-77
2021/05/18 15:04:14;;;;;;;1.08;0.40;;;19.70;54.20;;;;;;4745535;30;20051;-78
2021/05/18 15:06:41;;;;;;;1.58;0.35;;;19.60;54.20;;;;;;4732498;30;20048;-78
2021/05/18 15:09:08;;;;;;;1.00;0.40;;;19.90;54.80;;;;;;4745421;30;20055;-78
2021/05/18 15:11:36;;;;;;;1.60;0.32;;;21.20;52.80;;;;;;4723395;30;20394;-78
2021/05/18 15:14:04;;;;;;;1.95;0.30;;;22.80;48.80;;;;;;4728831;30;20040;-77
2021/05/18 15:16:31;;;;;;;0.95;0.30;;;23.70;46.90;;;;;;4745038;30;20063;-78
2021/05/18 15:19:04;;;;;;;1.38;0.50;;;23.70;46.80;;;;;;4713161;30;20055;-78
2021/05/18 15:21:31;;;;;;;3.03;0.50;;;24.30;46.40;;;;;;4728042;30;20056;-78
2021/05/18 15:23:57;;;;;;;1.33;0.43;;;24.30;46.20;;;;;;4730681;30;20044;-77
2021/05/18 15:26:24;;;;;;;1.83;0.40;;;23.70;46.70;;;;;;4715017;30;20052;-75
2021/05/18 15:28:51;;;;;;;1.35;0.30;;;23.10;47.80;;;;;;4728786;30;20396;-76
2021/05/18 15:31:18;;;;;;;1.52;0.70;;;22.80;48.80;;;;;;4713497;30;20048;-77
2021/05/18 15:33:45;;;;;;;4.65;1.38;;;22.90;47.70;;;;;;4743675;30;20051;-75
2021/05/18 15:36:13;;;;;;;1.92;1.02;;;22.30;48.50;;;;;;4742149;30;20064;-76
2021/05/18 15:38:40;;;;;;;2.22;1.08;;;21.60;50.20;;;;;;4715304;30;20051;-76
2021/05/18 15:41:07;;;;;;;3.03;0.63;;;20.90;51.60;;;;;;4743179;30;20056;-77
2021/05/18 15:43:35;;;;;;;1.83;0.57;;;20.40;53.20;;;;;;4743074;30;20048;-76
2021/05/18 15:46:02;;;;;;;1.33;0.40;;;20.00;54.00;;;;;;4714681;30;20047;-76
2021/05/18 15:48:29;;;;;;;2.20;0.40;;;19.80;54.90;;;;;;4742762;30;20060;-76
2021/05/18 15:50:56;;;;;;;1.05;0.30;;;19.60;56.00;;;;;;4726634;30;20047;-77
2021/05/18 15:53:23;;;;;;;1.52;0.30;;;19.50;55.60;;;;;;4742771;30;20056;-77
2021/05/18 15:55:50;;;;;;;1.00;0.30;;;19.50;56.10;;;;;;4728571;30;20052;-77
2021/05/18 15:58:17;;;;;;;1.08;0.40;;;19.40;55.30;;;;;;4743521;30;20047;-77
2021/05/18 16:00:47;;;;;;;1.73;0.30;;;19.20;55.70;;;;;;4712573;30;20069;-77
2021/05/18 16:03:15;;;;;;;1.35;0.30;;;19.00;55.90;;;;;;4727862;30;20040;-76
2021/05/18 16:05:42;;;;;;;2.58;0.50;;;18.80;55.70;;;;;;4700550;30;20095;-76
2021/05/18 16:11:06;;;;;;;1.77;0.30;;;18.50;56.90;;;;;;4729057;30;20507;-76
2021/05/18 16:13:34;;;;;;;2.60;0.40;;;18.40;57.80;;;;;;4742602;30;20040;-77
2021/05/18 16:16:06;;;;;;;1.80;0.43;;;18.30;57.80;;;;;;4744274;30;20051;-77
2021/05/18 16:18:33;;;;;;;;;;;18.10;58.30;;;;;;4728488;30;20043;-77
2021/05/18 16:21:11;;;;;;;3.10;0.50;;;18.00;58.60;;;;;;4743019;30;19929;-77
2021/05/18 16:23:40;;;;;;;1.48;0.40;;;17.90;58.90;;;;;;4729880;30;20039;-79
2021/05/18 16:26:26;;;;;;;1.08;0.40;;;17.80;59.60;;;;;;4720647;30;20043;-79
2021/05/18 16:28:53;;;;;;;1.30;0.40;;;17.60;59.90;;;;;;4732049;30;20052;-77
2021/05/18 16:31:21;;;;;;;2.58;0.50;;;17.50;60.30;;;;;;4727632;30;20048;-78
2021/05/18 16:33:49;;;;;;;2.70;0.50;;;17.40;60.60;;;;;;4745361;30;20055;-78
2021/05/18 16:36:16;;;;;;;1.52;0.50;;;17.30;61.10;;;;;;4745143;30;20417;-77
2021/05/18 16:38:43;;;;;;;2.28;0.40;;;17.20;61.50;;;;;;4716174;30;20044;-77
2021/05/18 16:41:10;;;;;;;2.10;0.30;;;17.10;61.50;;;;;;4742556;30;20052;-78
2021/05/18 16:43:37;;;;;;;1.60;0.35;;;17.00;61.30;;;;;;4743567;30;20048;-77
2021/05/18 16:46:04;;;;;;;0.98;0.30;;;17.00;61.40;;;;;;4743952;30;20524;-76
2021/05/18 16:48:31;;;;;;;0.47;0.20;;;16.90;61.10;;;;;;4741661;30;20051;-79
2021/05/18 16:51:00;;;;;;;1.30;0.30;;;16.80;61.50;;;;;;4743600;30;20869;-82
2021/05/18 16:53:28;;;;;;;2.50;0.40;;;16.80;61.50;;;;;;4730316;30;20044;-80
2021/05/18 16:55:55;;;;;;;0.80;0.45;;;16.70;61.60;;;;;;4729947;30;20404;-81
2021/05/18 16:58:21;;;;;;;2.28;0.40;;;16.60;61.50;;;;;;4720196;30;20060;-79
2021/05/18 17:00:48;;;;;;;2.03;0.50;;;16.50;61.70;;;;;;4699289;30;20043;-80
2021/05/18 17:03:15;;;;;;;2.42;0.47;;;16.40;62.30;;;;;;4729710;30;20055;-77
2021/05/18 17:05:42;;;;;;;2.72;0.50;;;16.30;62.60;;;;;;4714029;30;20059;-77
2021/05/18 17:08:09;;;;;;;1.95;0.60;;;16.30;63.20;;;;;;4724820;30;20047;-78
2021/05/18 17:10:39;;;;;;;4.03;1.50;;;16.20;63.40;;;;;;4742132;30;20051;-78
2021/05/18 17:13:06;;;;;;;4.00;0.75;;;16.20;64.00;;;;;;4744989;30;20047;-78
2021/05/18 17:15:33;;;;;;;2.03;0.50;;;16.20;64.60;;;;;;4744541;30;20047;-79
2021/05/18 17:18:00;;;;;;;3.83;0.73;;;16.20;64.80;;;;;;4731155;30;20159;-79
2021/05/18 17:20:28;;;;;;;5.53;0.80;;;16.20;65.00;;;;;;4733966;30;20060;-79
2021/05/18 17:22:55;;;;;;;1.63;0.50;;;16.20;65.40;;;;;;4719544;30;20059;-79
2021/05/18 17:25:26;;;;;;;2.17;0.50;;;16.10;65.80;;;;;;4729541;30;20501;-79
2021/05/18 17:27:53;;;;;;;3.70;0.60;;;16.10;66.60;;;;;;4745758;30;20044;-79
2021/05/18 17:30:25;;;;;;;1.50;0.50;;;16.00;67.00;;;;;;4728206;30;20044;-79
2021/05/18 17:32:56;;;;;;;1.23;0.40;;;16.00;67.40;;;;;;4745531;30;20052;-79
2021/05/18 17:35:23;;;;;;;2.72;0.50;;;15.90;67.70;;;;;;4731518;30;20048;-79
2021/05/18 17:37:53;;;;;;;8.15;0.60;;;15.90;68.10;;;;;;4741772;30;20048;-79
2021/05/18 17:40:20;;;;;;;3.20;0.52;;;15.90;68.30;;;;;;4740690;30;20048;-80
2021/05/18 17:42:47;;;;;;;3.65;0.55;;;15.90;68.40;;;;;;4712919;30;20056;-79
2021/05/18 17:45:14;;;;;;;1.48;0.50;;;15.80;68.70;;;;;;4712977;30;20432;-79
2021/05/18 17:47:42;;;;;;;1.10;0.50;;;15.70;68.90;;;;;;4701339;30;20050;-80
2021/05/18 17:50:11;;;;;;;1.55;0.50;;;15.60;69.10;;;;;;4726332;30;20067;-80
2021/05/18 17:52:37;;;;;;;1.90;0.47;;;15.60;69.40;;;;;;4746090;30;20508;-80
2021/05/18 17:55:06;;;;;;;1.10;0.40;;;15.50;69.70;;;;;;4727327;30;20059;-79
2021/05/18 17:57:33;;;;;;;1.63;0.43;;;15.40;70.10;;;;;;4744202;30;20032;-77
2021/05/18 18:00:01;;;;;;;1.08;0.40;;;15.30;70.20;;;;;;4710778;30;20048;-77
2021/05/18 18:02:27;;;;;;;1.50;0.40;;;15.30;70.20;;;;;;4728182;30;20036;-79
2021/05/18 18:04:55;;;;;;;2.25;0.60;;;15.20;70.40;;;;;;4726406;30;20520;-79
2021/05/18 18:07:22;;;;;;;1.05;0.30;;;15.20;70.60;;;;;;4744295;30;20053;-79
2021/05/18 18:09:48;;;;;;;3.28;0.50;;;15.10;70.70;;;;;;4737134;30;20059;-79
2021/05/18 18:12:14;;;;;;;2.67;0.70;;;15.00;70.70;;;;;;4720841;30;20079;-78