Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:40;;;;;;;0.20;0.20;;;;;;;14.82;87.22;99252.66;4989222;28;20117;-77
2023/08/28 00:04:06;;;;;;;0.20;0.20;;;;;;;14.86;86.40;99248.19;4987554;28;20053;-77
2023/08/28 00:06:33;;;;;;;0.20;0.20;;;;;;;14.88;86.54;99243.16;4987168;28;20192;-77
2023/08/28 00:08:59;;;;;;;0.20;0.20;;;;;;;15.01;86.09;99246.13;5006572;28;20046;-77
2023/08/28 00:11:25;;;;;;;0.20;0.20;;;;;;;15.12;85.42;99244.69;5005583;28;20470;-78
2023/08/28 00:13:52;;;;;;;0.20;0.20;;;;;;;15.22;84.78;99242.78;4991516;28;20233;-77
2023/08/28 00:16:19;;;;;;;0.10;0.10;;;;;;;15.31;84.66;99247.19;4989984;28;20050;-79
2023/08/28 00:18:47;;;;;;;;;;;;;;;15.30;85.28;99242.81;4990652;28;20191;-74
2023/08/28 00:21:13;;;;;;;0.20;0.20;;;;;;;15.25;84.57;99240.22;4987451;28;20411;-77
2023/08/28 00:23:40;;;;;;;0.10;0.10;;;;;;;15.16;84.29;99234.69;4970373;28;20054;-77
2023/08/28 00:26:06;;;;;;;0.20;0.20;;;;;;;15.06;84.15;99221.19;4988895;28;20046;-73
2023/08/28 00:28:37;;;;;;;0.10;0.10;;;;;;;15.02;85.00;99221.03;4995143;28;20429;-75
2023/08/28 00:31:05;;;;;;;0.20;0.20;;;;;;;14.99;85.93;99224.41;4972016;28;20064;-77
2023/08/28 00:33:31;;;;;;;0.20;0.20;;;;;;;14.94;85.75;99232.00;4977811;28;20058;-77
2023/08/28 00:36:01;;;;;;;0.20;0.20;;;;;;;15.03;85.66;99243.88;4975447;28;20070;-73
2023/08/28 00:38:29;;;;;;;0.50;0.25;;;;;;;15.10;85.29;99230.44;4988331;28;20054;-74
2023/08/28 00:40:55;;;;;;;;;;;;;;;15.20;85.21;99239.56;4987253;28;20050;-73
2023/08/28 00:43:22;;;;;;;0.20;0.20;;;;;;;15.29;84.30;99243.94;4973712;28;19926;-74
2023/08/28 00:45:49;;;;;;;0.20;0.20;;;;;;;15.15;83.76;99212.97;4988589;28;20082;-73
2023/08/28 00:48:19;;;;;;;0.20;0.20;;;;;;;15.29;84.01;99232.94;4988066;28;20062;-72
2023/08/28 00:50:48;;;;;;;0.20;0.20;;;;;;;15.19;83.94;99216.69;4987616;28;20675;-73
2023/08/28 00:53:16;;;;;;;0.20;0.20;;;;;;;15.29;83.66;99237.63;4987366;28;20074;-72
2023/08/28 00:55:44;;;;;;;0.20;0.20;;;;;;;15.24;83.81;99240.53;4968848;28;20054;-72
2023/08/28 00:58:11;;;;;;;0.20;0.20;;;;;;;15.13;84.00;99245.53;4986001;28;20046;-74
2023/08/28 01:00:38;;;;;;;0.20;0.20;;;;;;;15.02;84.82;99236.75;4988591;28;20312;-73
2023/08/28 01:03:04;;;;;;;0.20;0.20;;;;;;;14.93;85.48;99236.72;4988225;28;20046;-73
2023/08/28 01:05:45;;;;;;;0.20;0.20;;;;;;;14.80;85.96;99226.63;4987923;28;20057;-73
2023/08/28 01:08:24;;;;;;;0.20;0.20;;;;;;;14.73;86.53;99225.13;5002622;28;20050;-74
2023/08/28 01:10:56;;;;;;;0.20;0.20;;;;;;;14.63;87.33;99224.56;4986480;28;20112;-74
2023/08/28 01:13:31;;;;;;;0.20;0.20;;;;;;;14.54;87.11;99236.34;4987568;28;20043;-74
2023/08/28 01:15:59;;;;;;;0.20;0.20;;;;;;;14.48;87.48;99239.53;4985567;28;20046;-73
2023/08/28 01:18:26;;;;;;;0.20;0.20;;;;;;;14.38;87.40;99232.38;4969710;28;20089;-73
2023/08/28 01:20:54;;;;;;;0.15;0.15;;;;;;;14.30;87.57;99242.19;4985298;28;20555;-72
2023/08/28 01:23:27;;;;;;;0.20;0.20;;;;;;;14.24;88.11;99240.66;4985229;28;20290;-74
2023/08/28 01:25:58;;;;;;;0.10;0.10;;;;;;;14.17;89.26;99239.19;4967967;28;20077;-72
2023/08/28 01:28:25;;;;;;;0.17;0.17;;;;;;;14.11;90.05;99240.41;4985756;28;20509;-74
2023/08/28 01:30:53;;;;;;;0.20;0.20;;;;;;;14.05;89.94;99247.16;4985136;28;20054;-76
2023/08/28 01:33:19;;;;;;;0.10;0.10;;;;;;;13.97;90.24;99240.47;4967946;28;20093;-76
2023/08/28 01:35:53;;;;;;;0.20;0.20;;;;;;;13.90;90.35;99248.34;4985842;28;20088;-77
2023/08/28 01:38:27;;;;;;;0.20;0.20;;;;;;;13.98;89.65;99257.78;4984749;28;20050;-76
2023/08/28 01:41:01;;;;;;;0.20;0.20;;;;;;;13.94;89.28;99248.53;4966299;28;20064;-77
2023/08/28 01:43:31;;;;;;;0.10;0.10;;;;;;;13.92;89.49;99261.78;4950676;28;20055;-76
2023/08/28 01:45:58;;;;;;;0.10;0.10;;;;;;;13.87;89.57;99262.69;4965576;28;20082;-77
2023/08/28 01:48:26;;;;;;;0.15;0.15;;;;;;;13.89;89.41;99268.69;4963836;28;20524;-76
2023/08/28 01:50:52;;;;;;;0.10;0.10;;;;;;;13.90;89.16;99256.59;4985927;28;20058;-76
2023/08/28 01:53:19;;;;;;;0.20;0.20;;;;;;;13.94;89.67;99260.34;4985883;28;20076;-77
2023/08/28 01:56:16;;;;;;;0.20;0.20;;;;;;;14.03;89.33;99269.47;4987049;28;20054;-78
2023/08/28 01:58:44;;;;;;;0.10;0.10;;;;;;;14.18;89.45;99275.72;4985663;28;20097;-77
2023/08/28 02:01:11;;;;;;;0.10;0.10;;;;;;;14.28;89.10;99271.91;4971205;28;20073;-76
2023/08/28 02:03:38;;;;;;;0.10;0.10;;;;;;;14.35;88.27;99276.97;4987435;28;20076;-77
2023/08/28 02:06:05;;;;;;;0.10;0.10;;;;;;;14.32;87.74;99259.97;4973149;28;20054;-75
2023/08/28 02:08:31;;;;;;;0.20;0.20;;;;;;;14.40;87.90;99269.41;4983961;28;20140;-76
2023/08/28 02:10:58;;;;;;;0.10;0.10;;;;;;;14.37;88.32;99269.25;4983191;28;20141;-77
2023/08/28 02:13:26;;;;;;;0.17;0.17;;;;;;;14.30;88.32;99267.72;4983964;28;20077;-76
2023/08/28 02:15:53;;;;;;;0.10;0.10;;;;;;;14.25;88.90;99276.09;4985525;28;20086;-76
2023/08/28 02:18:19;;;;;;;0.17;0.17;;;;;;;14.22;89.31;99284.97;4986574;28;20050;-72
2023/08/28 02:20:45;;;;;;;0.20;0.20;;;;;;;14.20;89.08;99289.97;4999974;28;20148;-73
2023/08/28 02:23:12;;;;;;;0.20;0.20;;;;;;;14.22;87.86;99289.66;4983396;28;20054;-73
2023/08/28 02:25:40;;;;;;;0.10;0.10;;;;;;;14.22;87.61;99279.50;4984139;28;20181;-73
2023/08/28 02:28:07;;;;;;;0.20;0.20;;;;;;;14.30;87.73;99280.69;4982817;28;20057;-73
2023/08/28 02:30:34;;;;;;;0.20;0.20;;;;;;;14.28;88.04;99280.97;4987423;28;20145;-73
2023/08/28 02:33:01;;;;;;;0.20;0.20;;;;;;;14.26;87.91;99299.72;5000630;28;20061;-73
2023/08/28 02:35:27;;;;;;;0.20;0.20;;;;;;;14.26;87.55;99298.91;4985781;28;20053;-75
2023/08/28 02:37:53;;;;;;;0.10;0.10;;;;;;;14.19;88.06;99293.84;5001388;28;20042;-74
2023/08/28 02:40:20;;;;;;;0.20;0.20;;;;;;;14.17;88.08;99291.41;4983831;28;20367;-74
2023/08/28 02:42:46;;;;;;;0.10;0.10;;;;;;;14.15;88.06;99290.09;4984548;28;20058;-74
2023/08/28 02:45:13;;;;;;;0.10;0.10;;;;;;;14.09;88.59;99305.09;4985835;28;20120;-74
2023/08/28 02:47:40;;;;;;;0.20;0.20;;;;;;;14.04;88.71;99297.78;4985329;28;20148;-74
2023/08/28 02:50:07;;;;;;;;;;;;;;;14.07;88.90;99296.34;4986341;28;20293;-74
2023/08/28 02:52:33;;;;;;;0.20;0.20;;;;;;;14.05;88.17;99304.88;4986177;28;20032;-74
2023/08/28 02:54:59;;;;;;;0.15;0.15;;;;;;;14.08;88.66;99308.97;4985678;28;20039;-73
2023/08/28 02:57:26;;;;;;;0.20;0.20;;;;;;;14.11;88.61;99322.06;5000786;28;20050;-73
2023/08/28 02:59:52;;;;;;;0.20;0.20;;;;;;;14.14;88.40;99307.72;4967974;28;20042;-74
2023/08/28 03:02:18;;;;;;;0.20;0.20;;;;;;;14.13;88.42;99308.84;4981927;28;20620;-74
2023/08/28 03:04:46;;;;;;;0.20;0.20;;;;;;;14.05;88.35;99299.38;4984884;28;20584;-74
2023/08/28 03:07:12;;;;;;;0.20;0.20;;;;;;;14.19;88.95;99313.06;5001970;28;20043;-77
2023/08/28 03:09:39;;;;;;;0.20;0.20;;;;;;;14.24;89.13;99315.72;4984202;28;20053;-76
2023/08/28 03:12:05;;;;;;;0.20;0.20;;;;;;;14.31;89.09;99313.34;4988537;28;20058;-73
2023/08/28 03:14:33;;;;;;;0.20;0.20;;;;;;;14.36;88.28;99325.34;4987063;28;20058;-74
2023/08/28 03:16:59;;;;;;;0.20;0.20;;;;;;;14.31;87.53;99313.34;5001976;28;20061;-73
2023/08/28 03:19:26;;;;;;;0.20;0.20;;;;;;;14.42;87.74;99324.91;4968872;28;20134;-73
2023/08/28 03:21:54;;;;;;;0.20;0.20;;;;;;;14.49;87.16;99321.72;4986093;28;20050;-73
2023/08/28 03:24:21;;;;;;;0.20;0.20;;;;;;;14.53;87.08;99327.41;4987647;28;20073;-73
2023/08/28 03:26:48;;;;;;;0.20;0.20;;;;;;;14.61;86.81;99323.94;5004346;28;20038;-74
2023/08/28 03:29:14;;;;;;;0.20;0.20;;;;;;;14.66;86.82;99322.97;4986075;28;20130;-73
2023/08/28 03:31:40;;;;;;;0.20;0.20;;;;;;;14.70;86.79;99315.72;4986544;28;20050;-73
2023/08/28 03:34:06;;;;;;;0.20;0.20;;;;;;;14.72;86.60;99328.06;4990479;28;20050;-73
2023/08/28 03:36:32;;;;;;;0.20;0.20;;;;;;;14.76;86.08;99331.00;4988533;28;20048;-73
2023/08/28 03:39:02;;;;;;;0.20;0.20;;;;;;;14.82;85.51;99334.44;4956896;28;20054;-74
2023/08/28 03:41:28;;;;;;;0.20;0.20;;;;;;;14.86;85.41;99330.75;4955564;28;20042;-78
2023/08/28 03:43:55;;;;;;;0.20;0.20;;;;;;;14.93;84.98;99329.47;4986865;28;20054;-73
2023/08/28 03:46:21;;;;;;;0.20;0.20;;;;;;;14.98;84.47;99327.41;4989345;28;20072;-73
2023/08/28 03:48:47;;;;;;;0.20;0.20;;;;;;;15.07;84.32;99337.66;4990466;28;20062;-77
2023/08/28 03:51:14;;;;;;;0.20;0.20;;;;;;;15.16;83.42;99332.97;4972133;28;20085;-78
2023/08/28 03:53:42;;;;;;;0.27;0.20;;;;;;;15.25;82.91;99331.09;4970600;28;20065;-77
2023/08/28 03:56:09;;;;;;;0.20;0.20;;;;;;;15.34;82.46;99333.88;4990224;28;20310;-78
2023/08/28 03:58:36;;;;;;;0.30;0.30;;;;;;;15.42;82.09;99341.34;4972832;28;20561;-77
2023/08/28 04:01:03;;;;;;;0.25;0.25;;;;;;;15.48;81.91;99331.00;4991693;28;20039;-74
2023/08/28 04:03:30;;;;;;;0.20;0.20;;;;;;;15.56;81.48;99338.50;4987950;28;20053;-73
2023/08/28 04:05:58;;;;;;;0.30;0.30;;;;;;;15.65;80.92;99337.69;4986605;28;20062;-74
2023/08/28 04:08:25;;;;;;;0.20;0.20;;;;;;;15.71;80.47;99337.22;4985748;28;20392;-73
2023/08/28 04:10:53;;;;;;;0.30;0.30;;;;;;;15.71;80.02;99320.69;4988424;28;20058;-74
2023/08/28 04:13:21;;;;;;;0.20;0.20;;;;;;;15.84;79.11;99326.38;4983408;28;20065;-74
2023/08/28 04:15:47;;;;;;;0.20;0.20;;;;;;;15.93;77.92;99323.69;4984947;28;20146;-73
2023/08/28 04:18:14;;;;;;;0.20;0.20;;;;;;;15.94;76.75;99322.53;4969706;28;20074;-73
2023/08/28 04:20:41;;;;;;;0.20;0.20;;;;;;;15.92;75.92;99309.09;4983919;28;20050;-76
2023/08/28 04:23:08;;;;;;;0.20;0.20;;;;;;;15.96;75.52;99315.56;4972111;28;20502;-73
2023/08/28 04:25:35;;;;;;;0.20;0.20;;;;;;;16.07;74.00;99315.25;4987216;28;20100;-73
2023/08/28 04:28:01;;;;;;;0.20;0.20;;;;;;;16.19;73.42;99317.38;4972308;28;20054;-73
2023/08/28 04:30:29;;;;;;;0.20;0.20;;;;;;;16.27;72.66;99324.81;4986296;28;20049;-73
2023/08/28 04:32:55;;;;;;;0.22;0.22;;;;;;;16.35;72.09;99323.19;4968491;28;20074;-73
2023/08/28 04:35:22;;;;;;;;;;;;;;;16.34;72.59;99313.31;4972933;28;20061;-74
2023/08/28 04:37:49;;;;;;;0.20;0.20;;;;;;;16.30;72.11;99307.63;4985574;28;19937;-73
2023/08/28 04:40:16;;;;;;;0.20;0.20;;;;;;;16.34;71.56;99314.13;4984374;28;20054;-73
2023/08/28 04:42:42;;;;;;;0.20;0.20;;;;;;;16.37;71.20;99319.00;5001637;28;20050;-74
2023/08/28 04:45:09;;;;;;;0.20;0.20;;;;;;;16.38;71.81;99315.09;4986623;28;20050;-78
2023/08/28 04:47:37;;;;;;;0.20;0.20;;;;;;;16.53;71.48;99322.03;4986247;28;20046;-76
2023/08/28 04:50:04;;;;;;;0.20;0.20;;;;;;;16.64;70.88;99316.19;4986507;28;20124;-76
2023/08/28 04:52:30;;;;;;;0.20;0.20;;;;;;;16.66;69.92;99311.16;4988394;28;20502;-73
2023/08/28 04:54:57;;;;;;;0.20;0.20;;;;;;;16.94;68.02;99319.03;4986382;28;20100;-74
2023/08/28 04:57:23;;;;;;;0.30;0.30;;;;;;;17.05;68.03;99308.47;4986781;28;20053;-73
2023/08/28 04:59:50;;;;;;;0.20;0.20;;;;;;;17.19;66.82;99317.34;4984386;28;20549;-74
2023/08/28 05:02:18;;;;;;;0.20;0.20;;;;;;;17.32;66.31;99315.50;4981152;28;20509;-74
2023/08/28 05:04:45;;;;;;;0.20;0.20;;;;;;;17.42;66.50;99317.91;4987873;28;20141;-74
2023/08/28 05:07:11;;;;;;;0.30;0.30;;;;;;;17.44;65.54;99309.28;4986309;28;20062;-73
2023/08/28 05:09:38;;;;;;;0.30;0.30;;;;;;;17.53;64.58;99312.00;4984505;28;20043;-73
2023/08/28 05:12:04;;;;;;;0.20;0.20;;;;;;;17.56;64.55;99311.34;4987377;28;20046;-75
2023/08/28 05:14:31;;;;;;;;;;;;;;;17.55;64.89;99312.47;4986583;28;20042;-74
2023/08/28 05:16:58;;;;;;;0.30;0.30;;;;;;;17.52;62.67;99315.91;5001751;28;19926;-74
2023/08/28 05:19:24;;;;;;;0.30;0.30;;;;;;;17.50;62.52;99326.50;4987869;28;20054;-73
2023/08/28 05:21:52;;;;;;;0.20;0.20;;;;;;;17.50;61.57;99318.22;4983475;28;20068;-74
2023/08/28 05:24:19;;;;;;;0.30;0.30;;;;;;;17.50;60.19;99315.44;4986971;28;20288;-75
2023/08/28 05:26:46;;;;;;;;;;;;;;;17.54;60.65;99319.16;4986824;28;20141;-72
2023/08/28 05:29:13;;;;;;;0.30;0.30;;;;;;;17.52;60.30;99307.63;4985280;28;19938;-73
2023/08/28 05:31:40;;;;;;;0.20;0.20;;;;;;;17.52;58.51;99305.66;4981374;28;20293;-74
2023/08/28 05:34:08;;;;;;;0.20;0.20;;;;;;;17.52;57.28;99316.72;4973543;28;20406;-72
2023/08/28 05:36:35;;;;;;;0.30;0.30;;;;;;;17.56;56.80;99320.44;4969168;28;20053;-73
2023/08/28 05:39:04;;;;;;;0.20;0.20;;;;;;;17.53;55.62;99321.09;4984056;28;20073;-73
2023/08/28 05:41:31;;;;;;;0.20;0.20;;;;;;;17.56;55.77;99319.63;5000680;28;20484;-73
2023/08/28 05:43:57;;;;;;;0.30;0.30;;;;;;;17.57;55.41;99315.72;4969545;28;20057;-72
2023/08/28 05:46:24;;;;;;;0.30;0.30;;;;;;;17.58;54.93;99318.16;4998613;28;20085;-73
2023/08/28 05:48:51;;;;;;;0.20;0.20;;;;;;;17.59;54.50;99305.13;4947668;28;20062;-71
2023/08/28 05:51:17;;;;;;;0.30;0.30;;;;;;;17.62;54.72;99309.19;4987861;28;20399;-73
2023/08/28 05:53:45;;;;;;;0.30;0.30;;;;;;;17.78;54.62;99318.53;4969159;28;20514;-75
2023/08/28 05:56:13;;;;;;;0.30;0.30;;;;;;;17.93;53.66;99314.34;4963162;28;21124;-72
2023/08/28 05:58:40;;;;;;;0.30;0.30;;;;;;;18.14;52.61;99299.75;4978062;28;20054;-73
2023/08/28 06:01:06;;;;;;;0.30;0.30;;;;;;;18.34;51.46;99302.84;4993794;28;20046;-73
2023/08/28 06:03:32;;;;;;;0.28;0.28;;;;;;;18.48;52.01;99305.31;4989011;28;20104;-73
2023/08/28 06:05:59;;;;;;;0.30;0.30;;;;;;;18.61;50.85;99306.97;4979926;28;20046;-72
2023/08/28 06:08:26;;;;;;;0.30;0.30;;;;;;;18.69;50.36;99308.03;4979007;28;20537;-72
2023/08/28 06:10:53;;;;;;;0.20;0.20;;;;;;;18.75;50.12;99311.41;4994162;28;20050;-74
2023/08/28 06:13:21;;;;;;;0.30;0.30;;;;;;;18.91;50.57;99322.63;4986079;28;20045;-73
2023/08/28 06:15:48;;;;;;;0.30;0.30;;;;;;;19.07;49.68;99315.31;4987673;28;20046;-73
2023/08/28 06:18:16;;;;;;;0.30;0.30;;;;;;;19.26;50.40;99313.94;4987560;28;20057;-76
2023/08/28 06:20:42;;;;;;;;;;;;;;;19.38;50.44;99310.34;4976128;28;20108;-77
2023/08/28 06:23:08;;;;;;;0.30;0.30;;;;;;;19.45;49.76;99304.25;4981466;28;19932;-75
2023/08/28 06:25:35;;;;;;;0.30;0.30;;;;;;;19.56;50.43;99306.19;4989152;28;20513;-77
2023/08/28 06:28:02;;;;;;;0.30;0.30;;;;;;;19.73;49.76;99301.53;5003277;28;20117;-76
2023/08/28 06:30:33;;;;;;;0.30;0.30;;;;;;;19.79;48.95;99299.34;4986096;28;20097;-73
2023/08/28 06:33:02;;;;;;;0.30;0.30;;;;;;;19.82;50.00;99302.25;5000901;28;20042;-73
2023/08/28 06:35:28;;;;;;;0.30;0.30;;;;;;;19.94;50.09;99318.06;4985661;28;20342;-76
2023/08/28 06:37:56;;;;;;;0.30;0.30;;;;;;;20.10;48.84;99309.00;4984368;28;20062;-73
2023/08/28 06:40:22;;;;;;;0.30;0.30;;;;;;;20.16;47.78;99301.25;4989338;28;20081;-73
2023/08/28 06:42:49;;;;;;;0.30;0.30;;;;;;;20.11;48.06;99300.34;4979607;28;20428;-77
2023/08/28 06:45:16;;;;;;;;;;;;;;;20.13;47.62;99311.09;4982273;28;20144;-78
2023/08/28 06:47:44;;;;;;;0.30;0.30;;;;;;;20.14;47.81;99300.81;4977686;28;20029;-71
2023/08/28 06:50:10;;;;;;;0.30;0.30;;;;;;;20.37;46.66;99317.72;4979299;28;20426;-73
2023/08/28 06:52:38;;;;;;;0.30;0.30;;;;;;;20.48;46.86;99310.50;4979926;28;20548;-72
2023/08/28 06:55:05;;;;;;;0.30;0.30;;;;;;;20.28;46.48;99259.59;4982354;28;20462;-73
2023/08/28 06:57:31;;;;;;;0.20;0.20;;;;;;;20.78;46.11;99318.47;4992209;28;20051;-72
2023/08/28 06:59:57;;;;;;;0.30;0.30;;;;;;;20.91;45.80;99312.84;4970944;28;20049;-78
2023/08/28 07:02:25;;;;;;;0.30;0.30;;;;;;;21.05;44.92;99320.75;4983359;28;20046;-72
2023/08/28 07:04:56;;;;;;;0.30;0.30;;;;;;;21.12;44.72;99326.50;4983962;28;20593;-79
2023/08/28 07:07:22;;;;;;;0.30;0.30;;;;;;;21.13;44.99;99324.53;4999586;28;20054;-72
2023/08/28 07:09:51;;;;;;;0.30;0.30;;;;;;;21.21;44.67;99323.53;4981832;28;20408;-73
2023/08/28 07:12:18;;;;;;;0.30;0.30;;;;;;;21.23;44.32;99316.47;4953103;28;20050;-77
2023/08/28 07:14:45;;;;;;;0.30;0.30;;;;;;;21.22;43.80;99325.97;4989109;28;20209;-78
2023/08/28 07:17:11;;;;;;;0.30;0.30;;;;;;;21.37;43.28;99326.31;4988049;28;20038;-72
2023/08/28 07:19:38;;;;;;;0.30;0.30;;;;;;;21.64;43.63;99315.44;4987148;28;20096;-79
2023/08/28 07:22:06;;;;;;;0.30;0.30;;;;;;;21.76;42.05;99309.78;4983242;28;20042;-72
2023/08/28 07:24:33;;;;;;;0.30;0.30;;;;;;;21.82;42.08;99318.66;4984418;28;20517;-73
2023/08/28 07:27:00;;;;;;;0.30;0.30;;;;;;;21.89;42.18;99316.03;4971906;28;20144;-72
2023/08/28 07:29:26;;;;;;;0.30;0.30;;;;;;;21.98;41.52;99313.06;4983767;28;20089;-77
2023/08/28 07:31:53;;;;;;;0.30;0.30;;;;;;;22.03;41.26;99320.31;4986099;28;20568;-77
2023/08/28 07:34:19;;;;;;;0.30;0.30;;;;;;;22.35;40.97;99309.84;4986930;28;20537;-76
2023/08/28 07:36:46;;;;;;;0.30;0.30;;;;;;;22.84;40.06;99309.59;4985044;28;20071;-73
2023/08/28 07:39:15;;;;;;;0.30;0.30;;;;;;;23.09;40.14;99301.69;4977784;28;20059;-77
2023/08/28 07:41:41;;;;;;;0.30;0.30;;;;;;;23.27;39.52;99303.97;4983815;28;20078;-78
2023/08/28 07:44:10;;;;;;;0.30;0.30;;;;;;;23.40;38.37;99319.34;4985869;28;20489;-73
2023/08/28 07:46:37;;;;;;;0.30;0.30;;;;;;;23.29;38.53;99316.38;4967929;28;20073;-76
2023/08/28 07:49:03;;;;;;;0.30;0.30;;;;;;;23.31;37.98;99316.00;4982387;28;20099;-77
2023/08/28 07:51:30;;;;;;;0.30;0.30;;;;;;;23.23;37.74;99313.06;4977916;28;20137;-72
2023/08/28 07:53:56;;;;;;;0.30;0.30;;;;;;;23.23;38.16;99315.03;4982484;28;20611;-72
2023/08/28 07:56:24;;;;;;;0.30;0.30;;;;;;;23.47;37.71;99308.28;4986382;28;20077;-72
2023/08/28 07:58:51;;;;;;;0.30;0.30;;;;;;;23.64;37.49;99311.72;4978140;28;20042;-72
2023/08/28 08:01:17;;;;;;;0.30;0.30;;;;;;;23.98;37.05;99311.00;4978684;28;20055;-73
2023/08/28 08:03:45;;;;;;;0.40;0.40;;;;;;;24.40;36.32;99300.78;4982534;28;20038;-74
2023/08/28 08:06:11;;;;;;;0.30;0.30;;;;;;;24.62;35.58;99294.25;4980452;28;20612;-72
2023/08/28 08:08:37;;;;;;;0.40;0.40;;;;;;;24.81;35.10;99292.47;4983933;28;20081;-73
2023/08/28 08:11:04;;;;;;;0.43;0.40;;;;;;;24.97;34.83;99309.00;4987490;28;20429;-72
2023/08/28 08:13:32;;;;;;;0.40;0.40;;;;;;;24.69;35.12;99306.69;4988755;28;20050;-73
2023/08/28 08:15:58;;;;;;;0.40;0.40;;;;;;;24.71;35.28;99307.94;4986636;28;20046;-72
2023/08/28 08:18:26;;;;;;;0.40;0.40;;;;;;;24.94;34.74;99322.97;4985056;28;20528;-71
2023/08/28 08:20:52;;;;;;;0.40;0.40;;;;;;;25.14;34.23;99315.94;4986736;28;20046;-73
2023/08/28 08:23:19;;;;;;;0.50;0.50;;;;;;;25.41;33.71;99329.75;4989326;28;20360;-78
2023/08/28 08:25:45;;;;;;;0.50;0.50;;;;;;;25.73;33.84;99326.44;4982783;28;20439;-78
2023/08/28 08:28:12;;;;;;;0.50;0.50;;;;;;;26.08;32.76;99320.63;4994017;28;20060;-77
2023/08/28 08:30:41;;;;;;;0.30;0.30;;;;;;;26.39;32.13;99315.56;4981324;28;20517;-77
2023/08/28 08:33:08;;;;;;;0.30;0.30;;;;;;;25.42;33.46;99322.16;4998374;28;20079;-76
2023/08/28 08:35:35;;;;;;;0.40;0.40;;;;;;;24.50;35.10;99325.25;4982745;28;20047;-77
2023/08/28 08:38:02;;;;;;;0.40;0.40;;;;;;;23.99;36.38;99327.41;4985584;28;20054;-78
2023/08/28 08:40:30;;;;;;;0.50;0.50;;;;;;;24.17;36.29;99321.28;4984279;28;20112;-78
2023/08/28 08:42:57;;;;;;;0.50;0.50;;;;;;;24.84;34.93;99322.44;4980912;28;20046;-76
2023/08/28 08:45:28;;;;;;;0.40;0.40;;;;;;;25.52;34.02;99315.88;4978842;28;20410;-73
2023/08/28 08:47:58;;;;;;;0.50;0.50;;;;;;;25.97;33.13;99312.16;4979669;28;20045;-72
2023/08/28 08:50:28;;;;;;;0.50;0.50;;;;;;;27.15;31.54;99298.91;4984565;28;20472;-72
2023/08/28 08:52:58;;;;;;;0.30;0.30;;;;;;;27.86;30.00;99307.69;4971057;28;20605;-71
2023/08/28 08:55:30;;;;;;;0.30;0.30;;;;;;;27.02;31.13;99307.75;4984380;28;20493;-72
2023/08/28 08:57:59;;;;;;;0.40;0.40;;;;;;;25.77;32.86;99312.47;4987723;28;20443;-73
2023/08/28 09:00:26;;;;;;;0.30;0.30;;;;;;;24.85;34.65;99312.88;4985004;28;20042;-71
2023/08/28 09:02:53;;;;;;;;;;;;;;;24.37;35.52;99310.75;4982139;28;20351;-72
2023/08/28 09:05:21;;;;;;;0.30;0.30;;;;;;;24.13;36.03;99304.47;4986897;28;19926;-72
2023/08/28 09:07:49;;;;;;;0.30;0.30;;;;;;;24.28;35.98;99302.66;4980570;28;20531;-72
2023/08/28 09:10:16;;;;;;;0.30;0.30;;;;;;;24.14;36.11;99283.72;5003016;28;20061;-72
2023/08/28 09:12:42;;;;;;;0.30;0.30;;;;;;;23.86;36.23;99284.13;4952449;28;20544;-73
2023/08/28 09:15:13;;;;;;;0.30;0.30;;;;;;;23.49;37.26;99280.03;4985524;28;20078;-73
2023/08/28 09:17:40;;;;;;;0.57;0.57;;;;;;;23.29;37.71;99288.50;4985394;28;20148;-72
2023/08/28 09:20:14;;;;;;;0.55;0.50;;;;;;;24.07;36.69;99289.25;4982434;28;20046;-71
2023/08/28 09:22:50;;;;;;;0.30;0.30;;;;;;;24.31;36.54;99284.31;4981514;28;20528;-73
2023/08/28 09:25:18;;;;;;;0.30;0.30;;;;;;;24.03;36.64;99272.44;4971446;28;20604;-76
2023/08/28 09:27:47;;;;;;;0.30;0.30;;;;;;;23.57;37.68;99281.75;4976421;28;20043;-77
2023/08/28 09:30:28;;;;;;;0.30;0.30;;;;;;;23.01;38.50;99278.44;4983807;28;20093;-71
2023/08/28 09:32:57;;;;;;;0.30;0.30;;;;;;;22.62;39.33;99290.50;4984384;28;20109;-77
2023/08/28 09:35:26;;;;;;;0.30;0.30;;;;;;;22.40;39.66;99294.81;4987896;28;20046;-72
2023/08/28 09:37:58;;;;;;;0.30;0.30;;;;;;;22.44;39.98;99292.91;4984004;28;20399;-71
2023/08/28 09:40:28;;;;;;;0.60;0.60;;;;;;;23.03;39.63;99292.03;4981384;28;20058;-72
2023/08/28 09:42:55;;;;;;;0.60;0.60;;;;;;;24.42;37.32;99290.84;4969348;28;20522;-72
2023/08/28 09:45:21;;;;;;;0.60;0.60;;;;;;;25.73;34.26;99287.25;4974190;28;20551;-71
2023/08/28 09:47:52;;;;;;;0.70;0.70;;;;;;;26.31;33.54;99287.53;4976100;28;20038;-78
2023/08/28 09:50:23;;;;;;;0.30;0.30;;;;;;;26.24;33.27;99287.50;4985091;28;20335;-77
2023/08/28 09:52:50;;;;;;;0.30;0.30;;;;;;;25.65;34.07;99293.97;4980739;28;20101;-78
2023/08/28 09:55:18;;;;;;;0.30;0.30;;;;;;;25.06;35.09;99289.91;4979686;28;20050;-78
2023/08/28 09:57:44;;;;;;;0.30;0.30;;;;;;;24.44;35.97;99287.69;4975739;28;20129;-77
2023/08/28 10:00:12;;;;;;;0.30;0.30;;;;;;;23.98;36.92;99294.25;4974308;28;20106;-76
2023/08/28 10:02:39;;;;;;;0.30;0.30;;;;;;;23.75;37.33;99293.16;4966499;28;20074;-77
2023/08/28 10:05:08;;;;;;;0.30;0.30;;;;;;;23.47;37.93;99287.97;4966986;28;20047;-77
2023/08/28 10:07:39;;;;;;;0.30;0.30;;;;;;;22.96;39.00;99292.69;4972778;28;20047;-76
2023/08/28 10:10:10;;;;;;;0.30;0.30;;;;;;;22.59;39.69;99294.03;4982512;28;20144;-77
2023/08/28 10:12:39;;;;;;;0.30;0.30;;;;;;;22.56;39.90;99299.53;4977610;28;20074;-76
2023/08/28 10:15:07;;;;;;;0.30;0.30;;;;;;;22.57;39.88;99306.69;4987835;28;20189;-77
2023/08/28 10:17:35;;;;;;;0.30;0.30;;;;;;;22.59;39.84;99316.31;4985576;28;20073;-77
2023/08/28 10:20:04;;;;;;;0.30;0.30;;;;;;;22.63;39.73;99319.16;4989348;28;20597;-77
2023/08/28 10:22:32;;;;;;;0.40;0.40;;;;;;;22.95;39.03;99297.47;4981833;28;20564;-78
2023/08/28 10:25:01;;;;;;;0.40;0.40;;;;;;;23.42;38.54;99308.63;4975916;28;20049;-77
2023/08/28 10:27:28;;;;;;;0.50;0.50;;;;;;;23.91;37.92;99306.13;4977295;28;20156;-73
2023/08/28 10:29:58;;;;;;;0.70;0.70;;;;;;;25.79;34.94;99293.28;4972135;28;20501;-72
2023/08/28 10:32:24;;;;;;;0.40;0.40;;;;;;;27.38;32.02;99292.13;4968060;28;20438;-72
2023/08/28 10:34:52;;;;;;;0.50;0.50;;;;;;;27.26;32.46;99288.50;4625712;28;10000959;-78
2023/08/28 10:37:19;;;;;;;0.50;0.50;;;;;;;27.38;32.58;99289.31;4997708;28;20049;-78
2023/08/28 10:39:45;;;;;;;;;;;;;;;28.55;30.94;99291.38;4980144;28;20054;-72
2023/08/28 10:42:16;;;;;;;0.70;0.70;;;;;;;30.44;27.75;99272.75;4976002;28;19933;-77
2023/08/28 10:44:45;;;;;;;0.80;0.80;;;;;;;30.83;26.71;99284.69;4978995;28;20289;-72
2023/08/28 10:47:27;;;;;;;0.50;0.50;;;;;;;31.29;26.32;99282.34;4975307;28;20046;-72
2023/08/28 10:49:55;;;;;;;0.50;0.50;;;;;;;29.80;28.05;99286.41;4975302;28;20050;-77
2023/08/28 10:52:23;;;;;;;0.70;0.70;;;;;;;29.46;28.67;99281.53;4979803;28;20058;-72
2023/08/28 10:54:54;;;;;;;0.50;0.50;;;;;;;29.31;28.58;99278.81;4969445;28;20042;-73
2023/08/28 10:57:23;;;;;;;0.50;0.50;;;;;;;28.60;29.22;99276.09;4977314;28;20042;-73
2023/08/28 10:59:51;;;;;;;0.60;0.60;;;;;;;27.99;29.82;99289.19;4976997;28;20043;-72
2023/08/28 11:02:21;;;;;;;0.60;0.60;;;;;;;28.42;29.50;99293.06;4975593;28;20053;-72
2023/08/28 11:04:48;;;;;;;0.40;0.40;;;;;;;28.05;30.08;99291.59;4980793;28;20050;-71
2023/08/28 11:07:44;;;;;;;0.40;0.40;;;;;;;27.07;31.72;99291.72;4984094;28;20039;-70
2023/08/28 11:10:29;;;;;;;0.40;0.40;;;;;;;26.15;32.91;99287.84;5002209;28;20046;-72
2023/08/28 11:13:01;;;;;;;0.60;0.60;;;;;;;26.51;32.77;99294.78;4982429;28;20047;-71
2023/08/28 11:15:29;;;;;;;0.40;0.40;;;;;;;26.32;32.86;99297.56;4973336;28;20042;-71
2023/08/28 11:18:30;;;;;;;0.40;0.40;;;;;;;26.31;32.89;99295.94;4975984;28;20066;-72
2023/08/28 11:20:58;;;;;;;0.50;0.50;;;;;;;25.82;33.43;99291.66;4908111;29;20100;-72
2023/08/28 11:23:33;;;;;;;0.50;0.50;;;;;;;25.65;33.64;99287.59;4907695;29;20288;-72
2023/08/28 11:26:02;;;;;;;0.50;0.50;;;;;;;25.39;34.00;99276.19;4907534;29;20092;-71
2023/08/28 11:28:32;;;;;;;0.80;0.80;;;;;;;25.35;34.14;99284.56;4907287;29;20511;-71
2023/08/28 11:31:03;;;;;;;1.20;1.20;;;;;;;26.99;32.01;99286.09;4907686;29;20131;-73
2023/08/28 11:33:38;;;;;;;1.10;1.10;;;;;;;29.26;28.34;99267.97;4894814;29;20472;-72
2023/08/28 11:36:05;;;;;;;1.10;1.10;;;;;;;30.84;26.38;99275.81;4909256;29;20087;-72
2023/08/28 11:38:31;;;;;;;;;;;;;;;32.56;24.28;99282.72;4890021;29;20063;-73
2023/08/28 11:40:59;;;;;;;1.20;1.20;;;;;;;33.35;23.03;99280.06;4874605;29;19927;-73