Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:37;;;;;;;1.90;1.40;;;18.60;99.90;;;19.05;94.18;101706.31;5207166;28;20052;-77
2022/07/11 00:03:09;;;;;;;3.17;1.58;;;18.70;99.90;;;19.05;93.86;101708.94;5206166;28;20128;-76
2022/07/11 00:05:42;;;;;;;1.90;1.50;;;18.70;99.90;;;19.04;93.63;101699.25;5207211;28;20124;-76
2022/07/11 00:08:14;;;;;;;1.40;1.30;;;18.60;99.90;;;19.04;93.59;101701.88;5222157;28;20391;-77
2022/07/11 00:10:47;;;;;;;1.50;1.38;;;18.60;99.90;;;19.05;93.15;101702.78;5207110;28;20041;-76
2022/07/11 00:13:19;;;;;;;2.47;1.27;;;18.60;99.90;;;19.05;92.56;101702.78;5207265;28;20052;-76
2022/07/11 00:15:53;;;;;;;1.70;1.30;;;18.60;99.90;;;19.06;92.22;101704.53;5222301;28;20057;-76
2022/07/11 00:18:25;;;;;;;1.83;1.00;;;18.60;99.90;;;19.06;92.19;101700.16;5206750;28;20068;-76
2022/07/11 00:20:57;;;;;;;1.48;1.33;;;18.60;99.90;;;19.07;92.01;101696.63;5206862;28;20103;-77
2022/07/11 00:23:29;;;;;;;1.60;1.30;;;18.70;99.90;;;19.08;91.73;101698.41;5206828;28;20128;-76
2022/07/11 00:26:01;;;;;;;1.42;1.20;;;18.70;99.90;;;19.09;91.57;101691.34;5206969;28;20080;-76
2022/07/11 00:28:34;;;;;;;1.90;1.30;;;18.70;99.90;;;19.10;90.92;101683.44;5206577;28;20112;-77
2022/07/11 00:31:08;;;;;;;1.80;1.30;;;18.70;99.90;;;19.10;91.00;101679.91;5206526;28;20041;-77
2022/07/11 00:33:40;;;;;;;1.38;1.13;;;18.70;99.90;;;19.10;90.84;101680.81;5206902;28;20049;-77
2022/07/11 00:36:12;;;;;;;1.50;1.10;;;18.70;99.90;;;19.10;90.52;101691.38;5206735;28;20123;-76
2022/07/11 00:38:44;;;;;;;1.65;1.13;;;18.70;99.90;;;19.10;90.32;101677.28;5206493;28;20042;-76
2022/07/11 00:41:18;;;;;;;1.67;1.20;;;18.70;99.90;;;19.10;90.23;101680.81;5206347;28;20042;-76
2022/07/11 00:43:54;;;;;;;1.55;1.00;;;18.70;99.90;;;19.11;90.29;101676.44;5206527;28;20053;-77
2022/07/11 00:46:29;;;;;;;2.10;1.40;;;18.70;99.90;;;19.11;90.14;101679.97;5206597;28;20050;-76
2022/07/11 00:49:03;;;;;;;1.20;1.00;;;18.70;99.90;;;19.11;90.01;101674.69;5204986;28;20430;-77
2022/07/11 00:51:35;;;;;;;1.13;1.00;;;18.70;99.90;;;19.12;90.07;101672.94;5206437;28;20051;-77
2022/07/11 00:54:10;;;;;;;1.10;1.00;;;18.70;99.90;;;19.12;90.03;101676.44;5206345;28;20262;-76
2022/07/11 00:56:42;;;;;;;1.02;0.93;;;18.70;99.90;;;19.11;89.87;101682.59;5206386;28;20045;-76
2022/07/11 00:59:17;;;;;;;1.65;1.10;;;18.70;99.90;;;19.10;90.01;101678.16;5205432;28;20041;-76
2022/07/11 01:01:51;;;;;;;1.52;1.15;;;18.70;99.90;;;19.09;90.30;101673.75;5206028;28;20100;-76
2022/07/11 01:04:23;;;;;;;2.70;1.25;;;18.70;99.90;;;19.07;90.45;101675.50;5206022;28;20049;-76
2022/07/11 01:06:55;;;;;;;0.95;0.93;;;18.70;99.90;;;19.07;90.36;101682.53;5205993;28;20123;-76
2022/07/11 01:09:27;;;;;;;1.88;1.30;;;18.70;99.90;;;19.05;90.00;101671.94;5206037;28;20501;-76
2022/07/11 01:11:59;;;;;;;3.00;1.05;;;18.70;99.90;;;19.05;89.81;101671.94;5205785;28;20116;-76
2022/07/11 01:14:31;;;;;;;2.15;1.10;;;18.70;99.90;;;19.05;89.31;101674.59;5213572;28;20055;-77
2022/07/11 01:17:06;;;;;;;1.48;1.10;;;18.70;99.90;;;19.04;89.11;101664.91;5226367;28;20049;-77
2022/07/11 01:19:38;;;;;;;;;;;18.60;99.90;;;19.02;89.05;101677.16;5226903;28;20148;-77
2022/07/11 01:22:11;;;;;;;1.33;1.13;;;18.70;99.90;;;19.02;88.83;101658.69;5226347;28;19920;-77
2022/07/11 01:24:45;;;;;;;1.10;1.00;;;18.60;99.90;;;19.01;89.08;101672.75;5226441;28;20052;-77
2022/07/11 01:27:17;;;;;;;1.65;1.25;;;18.60;99.90;;;19.02;89.07;101666.59;5225954;28;20045;-76
2022/07/11 01:29:49;;;;;;;1.45;1.10;;;18.60;99.90;;;19.01;89.09;101658.66;5225031;28;20059;-76
2022/07/11 01:32:22;;;;;;;1.80;1.10;;;18.60;99.90;;;18.99;89.22;101661.28;5226088;28;20041;-76
2022/07/11 01:34:54;;;;;;;1.60;1.20;;;18.60;99.90;;;18.98;89.34;101659.53;5226416;28;20543;-76
2022/07/11 01:37:26;;;;;;;1.33;1.20;;;18.60;99.90;;;18.98;89.38;101652.47;5226191;28;20047;-76
2022/07/11 01:39:59;;;;;;;2.15;1.05;;;18.60;99.90;;;18.97;89.32;101658.63;5226169;28;20048;-78
2022/07/11 01:42:31;;;;;;;2.45;1.30;;;18.60;99.90;;;18.96;89.32;101655.94;5226359;28;20041;-76
2022/07/11 01:45:04;;;;;;;2.22;1.00;;;18.60;99.90;;;18.97;89.23;101657.72;5226174;28;20051;-76
2022/07/11 01:47:37;;;;;;;1.05;0.90;;;18.60;99.90;;;18.96;89.00;101645.38;5208093;28;20076;-76
2022/07/11 01:50:10;;;;;;;1.45;1.05;;;18.60;99.90;;;18.95;88.92;101649.78;5226138;28;20516;-77
2022/07/11 01:52:42;;;;;;;1.63;1.20;;;18.60;99.90;;;18.92;88.70;101656.78;5226205;28;20128;-76
2022/07/11 01:55:15;;;;;;;1.88;1.30;;;18.50;99.90;;;18.91;88.77;101652.38;5225944;28;20052;-76
2022/07/11 01:57:48;;;;;;;1.52;1.05;;;18.50;99.90;;;18.90;89.00;101647.94;5226037;28;20243;-76
2022/07/11 02:00:20;;;;;;;1.92;1.27;;;18.60;99.90;;;18.88;89.20;101644.41;5226071;28;20033;-76
2022/07/11 02:02:52;;;;;;;2.38;1.38;;;18.50;99.90;;;18.87;89.41;101647.91;5226187;28;20045;-76
2022/07/11 02:05:24;;;;;;;1.35;0.90;;;18.50;99.90;;;18.83;89.59;101652.25;5208141;28;20053;-76
2022/07/11 02:08:15;;;;;;;1.77;1.20;;;18.50;99.90;;;18.82;89.82;101646.94;5225716;28;20401;-77
2022/07/11 02:10:51;;;;;;;2.58;1.15;;;18.40;99.90;;;18.80;89.76;101660.13;5229312;28;20077;-76
2022/07/11 02:13:24;;;;;;;1.95;1.30;;;18.40;99.90;;;18.77;89.83;101656.56;5230114;28;20072;-77
2022/07/11 02:15:56;;;;;;;1.40;1.20;;;18.40;99.90;;;18.75;89.88;101639.81;5247863;28;20049;-76
2022/07/11 02:18:29;;;;;;;1.75;1.00;;;18.40;99.90;;;18.72;90.06;101652.97;5250485;28;20040;-76
2022/07/11 02:21:02;;;;;;;2.47;1.27;;;18.40;99.90;;;18.69;90.32;101646.75;5232665;28;20579;-76
2022/07/11 02:23:34;;;;;;;2.20;1.10;;;18.30;99.90;;;18.66;90.31;101652.00;5250721;28;20040;-76
2022/07/11 02:26:08;;;;;;;1.33;1.08;;;18.30;99.90;;;18.63;90.62;101651.91;5250564;28;20052;-76
2022/07/11 02:28:41;;;;;;;1.77;1.15;;;18.30;99.90;;;18.62;91.11;101643.97;5232345;28;20064;-77
2022/07/11 02:31:13;;;;;;;1.20;1.10;;;18.30;99.90;;;18.60;91.31;101651.88;5250464;28;20048;-77
2022/07/11 02:33:45;;;;;;;2.03;1.10;;;18.20;99.90;;;18.57;91.24;101657.09;5250452;28;20048;-76
2022/07/11 02:36:17;;;;;;;1.85;1.15;;;18.20;99.90;;;18.54;91.31;101657.06;5250204;28;20127;-76
2022/07/11 02:38:49;;;;;;;1.40;1.10;;;18.20;99.90;;;18.52;91.35;101657.88;5250224;28;20497;-76
2022/07/11 02:41:25;;;;;;;2.15;1.45;;;18.20;99.90;;;18.50;91.29;101649.94;5250082;28;20048;-76
2022/07/11 02:43:57;;;;;;;2.70;1.15;;;18.10;99.90;;;18.48;91.47;101656.09;5250246;28;20519;-76
2022/07/11 02:46:29;;;;;;;1.63;1.10;;;18.10;99.90;;;18.47;91.49;101649.91;5249942;28;20516;-76
2022/07/11 02:49:01;;;;;;;1.50;1.25;;;18.10;99.90;;;18.46;91.63;101658.69;5232007;28;20051;-76
2022/07/11 02:51:33;;;;;;;2.15;1.40;;;18.10;99.90;;;18.45;91.65;101662.19;5249920;28;20048;-75
2022/07/11 02:54:05;;;;;;;2.25;1.40;;;18.10;99.90;;;18.44;91.93;101657.75;5249917;28;20549;-76
2022/07/11 02:56:38;;;;;;;1.13;1.02;;;18.10;99.90;;;18.44;91.89;101663.03;5250082;28;20447;-76
2022/07/11 02:59:11;;;;;;;2.75;1.65;;;18.10;99.90;;;18.42;92.00;101656.88;5249792;28;20046;-76
2022/07/11 03:01:43;;;;;;;2.13;1.40;;;18.10;99.90;;;18.41;92.16;101665.66;5249765;28;20051;-76
2022/07/11 03:04:15;;;;;;;1.60;1.23;;;18.10;99.90;;;18.40;92.04;101671.81;5249796;28;20041;-76
2022/07/11 03:06:47;;;;;;;3.60;1.52;;;18.10;99.90;;;18.40;92.22;101669.16;5249689;28;20382;-75
2022/07/11 03:09:20;;;;;;;1.58;1.35;;;18.00;99.90;;;18.41;92.37;101665.66;5249369;28;20048;-76
2022/07/11 03:11:53;;;;;;;2.10;1.45;;;18.10;99.90;;;18.41;92.43;101670.94;5249478;28;20412;-77
2022/07/11 03:14:25;;;;;;;2.13;1.73;;;18.10;99.90;;;18.41;92.45;101676.22;5249629;28;20049;-77
2022/07/11 03:16:58;;;;;;;2.38;1.15;;;18.10;99.90;;;18.42;92.62;101672.69;5249439;28;20113;-76
2022/07/11 03:19:30;;;;;;;2.42;1.45;;;18.10;99.90;;;18.42;92.85;101677.97;5249258;28;20041;-77
2022/07/11 03:22:02;;;;;;;2.25;1.40;;;18.10;99.90;;;18.44;93.15;101676.25;5248546;28;20417;-76
2022/07/11 03:24:34;;;;;;;1.45;1.23;;;18.10;99.90;;;18.44;93.05;101676.25;5249755;28;20040;-76
2022/07/11 03:27:09;;;;;;;2.53;1.45;;;18.10;99.90;;;18.44;93.09;101676.25;5231762;28;20056;-75
2022/07/11 03:29:41;;;;;;;1.92;1.30;;;18.10;99.90;;;18.44;93.07;101676.25;5249294;28;20040;-76
2022/07/11 03:32:14;;;;;;;3.35;1.52;;;18.10;99.90;;;18.41;93.07;101671.81;5231442;28;20060;-76
2022/07/11 03:35:40;;;;;;;3.00;1.40;;;18.10;99.90;;;18.40;93.05;101679.72;5249293;28;20037;-76
2022/07/11 03:37:38;;;;;;;2.42;1.58;;;18.10;99.90;;;18.38;93.30;101684.06;5248786;28;20052;-76
2022/07/11 03:40:11;;;;;;;2.05;1.40;;;18.00;99.90;;;18.33;93.33;101681.38;5249075;28;20059;-76
2022/07/11 03:42:45;;;;;;;4.40;1.70;;;18.00;99.90;;;18.30;93.48;101677.78;5231290;28;20412;-76
2022/07/11 03:45:18;;;;;;;2.88;1.70;;;18.00;99.90;;;18.25;93.56;101684.72;5249005;28;20045;-77
2022/07/11 03:47:50;;;;;;;2.95;1.77;;;18.00;99.90;;;18.23;93.78;101686.44;5248783;28;20101;-76
2022/07/11 03:50:23;;;;;;;4.72;1.58;;;17.90;99.90;;;18.18;94.12;101684.59;5248907;28;20397;-76
2022/07/11 03:52:55;;;;;;;3.72;1.65;;;17.90;99.90;;;18.17;94.21;101677.56;5249034;28;20050;-76
2022/07/11 03:55:27;;;;;;;2.72;1.80;;;17.90;99.90;;;18.16;94.54;101680.16;5248950;28;20041;-77
2022/07/11 03:58:01;;;;;;;2.78;1.33;;;17.90;99.90;;;18.15;94.69;101681.03;5248899;28;20512;-77
2022/07/11 04:00:33;;;;;;;2.83;1.45;;;17.80;99.90;;;18.16;94.93;101686.34;5247371;28;20056;-76
2022/07/11 04:03:06;;;;;;;2.50;1.85;;;17.80;99.90;;;18.17;95.29;101688.09;5248787;28;20119;-76
2022/07/11 04:05:38;;;;;;;2.80;1.60;;;17.80;99.90;;;18.19;95.48;101680.22;5248557;28;20106;-75
2022/07/11 04:08:10;;;;;;;2.08;1.40;;;17.90;99.90;;;18.24;95.59;101690.84;5248358;28;20040;-76
2022/07/11 04:10:42;;;;;;;3.40;1.90;;;17.90;99.90;;;18.25;95.71;101690.00;5248534;28;20092;-76
2022/07/11 04:13:16;;;;;;;3.20;1.50;;;17.90;99.90;;;18.26;95.89;101687.41;5248409;28;20059;-77
2022/07/11 04:15:48;;;;;;;1.95;1.50;;;17.90;99.90;;;18.28;95.89;101690.94;5248521;28;20540;-76
2022/07/11 04:18:20;;;;;;;2.80;1.60;;;17.90;99.90;;;18.30;96.00;101688.31;5248161;28;20120;-77
2022/07/11 04:20:52;;;;;;;3.38;1.70;;;18.00;99.90;;;18.30;96.05;101685.69;5248244;28;20070;-76
2022/07/11 04:23:24;;;;;;;2.38;1.48;;;18.00;99.90;;;18.30;96.21;101683.06;5248395;28;20124;-77
2022/07/11 04:25:57;;;;;;;1.90;1.50;;;18.00;99.90;;;18.31;96.41;101692.75;5230193;28;20052;-76
2022/07/11 04:28:30;;;;;;;3.15;1.80;;;18.00;99.90;;;18.31;96.38;101690.09;5229993;28;20059;-76
2022/07/11 04:31:02;;;;;;;4.13;2.03;;;18.00;99.90;;;18.29;96.56;101684.81;5248174;28;20045;-76
2022/07/11 04:33:35;;;;;;;2.85;1.60;;;18.00;99.90;;;18.32;96.59;101692.78;5248103;28;20462;-77
2022/07/11 04:36:08;;;;;;;2.90;1.70;;;18.00;99.90;;;18.32;96.61;101692.78;5248019;28;20041;-76
2022/07/11 04:38:43;;;;;;;4.22;1.92;;;18.00;99.90;;;18.32;96.68;101689.22;5247728;28;20400;-77
2022/07/11 04:41:15;;;;;;;3.40;1.80;;;18.00;99.90;;;18.34;96.60;101696.34;5247860;28;20044;-77
2022/07/11 04:43:49;;;;;;;3.35;1.90;;;18.00;99.90;;;18.35;96.77;101699.88;5229933;28;20048;-75
2022/07/11 04:46:21;;;;;;;2.85;1.88;;;18.00;99.90;;;18.36;96.73;101699.00;5247785;28;20050;-76
2022/07/11 04:48:53;;;;;;;2.85;1.70;;;18.00;99.90;;;18.37;96.69;101693.72;5247568;28;20046;-76
2022/07/11 04:51:26;;;;;;;4.20;2.00;;;18.10;99.90;;;18.40;96.71;101701.72;5246519;28;20412;-76
2022/07/11 04:53:58;;;;;;;4.18;2.03;;;18.10;99.90;;;18.43;96.55;101701.75;5246419;28;20505;-76
2022/07/11 04:56:30;;;;;;;2.38;1.65;;;18.10;99.90;;;18.46;96.51;101705.34;5247709;28;20108;-75
2022/07/11 04:59:04;;;;;;;4.65;2.10;;;18.20;99.90;;;18.45;96.41;101709.69;5229531;28;20040;-76
2022/07/11 05:01:36;;;;;;;3.10;1.70;;;18.20;99.90;;;18.45;96.13;101712.34;5229382;28;20048;-75
2022/07/11 05:04:08;;;;;;;3.78;1.85;;;18.20;99.90;;;18.46;96.47;101711.50;5247454;28;20044;-76
2022/07/11 05:06:40;;;;;;;3.55;1.75;;;18.20;99.90;;;18.48;96.57;101715.03;5247643;28;20105;-77
2022/07/11 05:09:13;;;;;;;3.47;2.13;;;18.20;99.90;;;18.50;96.61;101718.59;5247259;28;20036;-75
2022/07/11 05:11:45;;;;;;;3.92;2.17;;;18.20;99.90;;;18.50;96.51;101718.59;5247290;28;20040;-76
2022/07/11 05:14:19;;;;;;;2.88;2.00;;;18.20;99.90;;;18.47;96.57;101720.31;5229338;28;20049;-75
2022/07/11 05:16:51;;;;;;;4.20;2.00;;;18.20;99.90;;;18.47;96.72;101717.66;5276843;22;20055;-70
2022/07/11 05:19:23;;;;;;;4.88;2.50;;;18.20;99.90;;;18.46;96.81;101722.06;5219626;28;20037;-71
2022/07/11 05:21:55;;;;;;;5.28;2.35;;;18.20;99.90;;;18.48;97.03;101719.44;5188686;28;20091;-71
2022/07/11 05:24:27;;;;;;;3.17;1.98;;;18.20;99.90;;;18.52;97.10;101723.88;5205754;28;20604;-70
2022/07/11 05:26:59;;;;;;;3.13;1.80;;;18.20;99.90;;;18.59;96.96;101724.03;5196102;28;20501;-71
2022/07/11 05:29:33;;;;;;;3.50;1.98;;;18.30;99.90;;;18.67;96.91;101726.84;5199355;28;20508;-71
2022/07/11 05:32:07;;;;;;;3.97;1.90;;;18.30;99.90;;;18.73;96.86;101729.59;5205451;28;20124;-71
2022/07/11 05:34:39;;;;;;;4.30;2.05;;;18.40;99.90;;;18.80;96.70;101733.22;5187864;28;20045;-71
2022/07/11 05:37:11;;;;;;;3.65;2.03;;;18.40;99.90;;;18.85;96.41;101728.91;5205395;28;20052;-73
2022/07/11 05:39:44;;;;;;;2.67;1.90;;;18.50;99.90;;;18.89;96.00;101721.03;5204170;28;20091;-73
2022/07/11 05:42:16;;;;;;;2.75;1.92;;;18.50;99.90;;;18.91;95.54;101721.94;5176278;28;20136;-73
2022/07/11 05:44:50;;;;;;;3.50;1.67;;;18.50;99.90;;;18.95;95.19;101722.88;5171722;28;20510;-72
2022/07/11 05:47:22;;;;;;;3.45;1.88;;;18.60;99.90;;;18.96;94.74;101735.22;5183454;28;20050;-71
2022/07/11 05:49:55;;;;;;;3.90;1.77;;;18.60;99.90;;;18.95;94.36;101728.16;5163930;28;20073;-73
2022/07/11 05:52:27;;;;;;;4.25;2.28;;;18.60;99.90;;;18.95;93.84;101734.31;5179638;28;20038;-72
2022/07/11 05:55:00;;;;;;;3.72;1.85;;;18.60;99.90;;;18.96;93.55;101740.50;5184570;28;20033;-73
2022/07/11 05:57:32;;;;;;;3.90;2.00;;;18.60;99.90;;;18.96;93.73;101743.13;5181395;28;20038;-74
2022/07/11 06:00:07;;;;;;;3.58;1.60;;;18.60;99.90;;;18.95;93.53;101744.00;5173712;28;20038;-74
2022/07/11 06:02:42;;;;;;;5.28;2.30;;;18.60;99.90;;;18.95;93.74;101736.09;5184850;28;20053;-74
2022/07/11 06:05:14;;;;;;;4.40;1.90;;;18.60;99.90;;;18.94;93.80;101747.53;5190073;28;20069;-74
2022/07/11 06:10:38;;;;;;;4.30;2.33;;;18.60;99.90;;;18.86;93.75;101735.97;5186687;28;20124;-74
2022/07/11 06:13:10;;;;;;;4.97;2.03;;;18.60;99.90;;;18.86;93.81;101746.53;5179067;28;20042;-74
2022/07/11 06:15:44;;;;;;;5.10;2.25;;;18.60;99.90;;;18.85;93.89;101739.47;5175835;28;20053;-74
2022/07/11 06:18:16;;;;;;;3.83;2.00;;;18.50;99.90;;;18.86;93.92;101744.75;5180820;28;20056;-75
2022/07/11 06:20:49;;;;;;;3.83;2.30;;;18.60;99.90;;;18.88;94.08;101742.13;5166718;28;20137;-75
2022/07/11 06:23:21;;;;;;;3.42;1.95;;;18.60;99.90;;;18.89;94.22;101749.19;5182720;28;20475;-74
2022/07/11 06:25:53;;;;;;;4.13;2.22;;;18.60;99.90;;;18.89;94.23;101743.91;5188212;28;20546;-74
2022/07/11 06:28:25;;;;;;;3.97;2.00;;;18.60;99.90;;;18.87;94.01;101745.66;5191289;28;20136;-74
2022/07/11 06:30:59;;;;;;;4.13;2.10;;;18.60;99.90;;;18.87;93.88;101745.66;5191237;28;20140;-75
2022/07/11 06:33:31;;;;;;;3.70;2.15;;;18.60;99.90;;;18.90;93.69;101745.69;5159541;28;20042;-74
2022/07/11 06:36:05;;;;;;;3.85;2.30;;;18.60;99.90;;;18.94;93.66;101747.53;5170631;28;20049;-73
2022/07/11 06:38:37;;;;;;;4.20;2.47;;;18.60;99.90;;;18.96;93.38;101745.78;5183033;28;20054;-74
2022/07/11 06:41:09;;;;;;;3.60;1.98;;;18.60;99.90;;;18.99;93.30;101745.84;5167988;28;20442;-74
2022/07/11 06:43:42;;;;;;;4.63;2.58;;;18.70;99.90;;;19.04;93.06;101743.25;5180765;28;20097;-75
2022/07/11 06:46:15;;;;;;;4.72;2.45;;;18.70;99.90;;;19.08;93.02;101751.25;5191336;28;20521;-74
2022/07/11 06:48:48;;;;;;;5.03;2.58;;;18.70;99.90;;;19.12;92.93;101747.81;5190862;28;20061;-74
2022/07/11 06:51:21;;;;;;;4.95;2.70;;;18.80;99.90;;;19.21;92.66;101752.31;5191123;28;20050;-74
2022/07/11 06:53:54;;;;;;;5.93;2.30;;;18.80;99.90;;;19.34;92.57;101756.03;5191288;28;20050;-75
2022/07/11 06:56:26;;;;;;;4.88;2.88;;;18.90;99.90;;;19.45;92.18;101742.09;5188010;28;20046;-74
2022/07/11 06:58:58;;;;;;;5.72;2.75;;;19.00;99.90;;;19.54;91.52;101754.53;5127510;28;20050;-74
2022/07/11 07:01:32;;;;;;;5.03;2.85;;;19.10;99.90;;;19.54;91.00;101751.91;5187864;28;20053;-74
2022/07/11 07:04:04;;;;;;;5.43;2.75;;;19.20;99.90;;;19.51;90.56;101747.47;5187721;28;20125;-74
2022/07/11 07:06:37;;;;;;;4.68;2.50;;;19.20;99.90;;;19.49;90.43;101749.19;5188032;28;20050;-73
2022/07/11 07:09:09;;;;;;;4.03;2.53;;;19.10;99.90;;;19.47;90.22;101752.69;5187502;28;20042;-75
2022/07/11 07:11:41;;;;;;;6.88;3.10;;;19.10;99.90;;;19.43;90.22;101749.13;5170140;28;20060;-74
2022/07/11 07:14:13;;;;;;;8.40;3.67;;;19.10;99.90;;;19.37;90.11;101748.16;5187811;28;20041;-75
2022/07/11 07:16:46;;;;;;;7.82;3.88;;;19.10;99.90;;;19.32;90.38;101752.50;5186712;28;20042;-74
2022/07/11 07:19:19;;;;;;;8.25;3.55;;;19.00;99.90;;;19.30;90.62;101748.91;5186379;28;20060;-69
2022/07/11 07:21:51;;;;;;;6.20;3.00;;;19.00;99.90;;;19.32;90.29;101758.66;5186660;28;20053;-69
2022/07/11 07:24:23;;;;;;;6.57;3.30;;;19.00;99.90;;;19.41;89.33;101755.25;5186311;28;20295;-68
2022/07/11 07:26:55;;;;;;;6.35;3.20;;;19.00;99.90;;;19.50;88.31;101750.09;5186430;28;20052;-69
2022/07/11 07:29:28;;;;;;;6.93;3.30;;;19.20;99.90;;;19.62;87.26;101757.31;5168387;28;20060;-69
2022/07/11 07:32:02;;;;;;;9.25;4.38;;;19.30;99.90;;;19.77;86.61;101761.06;5186247;28;20042;-69
2022/07/11 07:34:34;;;;;;;10.40;4.20;;;19.40;99.90;;;19.92;85.51;101760.34;5186199;28;20104;-56
2022/07/11 07:37:06;;;;;;;9.90;4.82;;;19.60;99.90;;;20.06;84.41;101758.75;5186265;28;20048;-54
2022/07/11 07:39:38;;;;;;;11.70;4.93;;;19.70;99.90;;;20.10;83.58;101759.69;5186054;28;20521;-56
2022/07/11 07:42:10;;;;;;;10.52;4.95;;;19.80;99.90;;;20.11;83.45;101761.44;5186187;28;20049;-55
2022/07/11 07:44:42;;;;;;;11.52;5.00;;;19.80;99.90;;;20.14;83.48;101764.13;5186114;28;20050;-57
2022/07/11 07:47:16;;;;;;;8.27;4.00;;;19.90;99.90;;;20.17;83.13;101766.81;5184908;28;20041;-56
2022/07/11 07:49:49;;;;;;;9.48;4.38;;;19.90;99.90;;;20.27;82.81;101766.03;5190288;28;20413;-56
2022/07/11 07:52:21;;;;;;;10.63;4.63;;;19.90;99.90;;;20.32;82.18;101772.25;5196140;28;20383;-55
2022/07/11 07:54:54;;;;;;;8.80;4.40;;;20.00;99.90;;;20.31;82.01;101775.78;5185919;28;20073;-56
2022/07/11 07:57:26;;;;;;;8.38;4.03;;;20.00;99.90;;;20.30;81.97;101784.59;5186221;28;20493;-55
2022/07/11 08:02:45;;;;;;;6.15;3.25;;;20.00;99.90;;;20.25;82.16;101774.84;5190258;28;20132;-55
2022/07/11 08:05:18;;;;;;;8.43;3.70;;;20.00;99.90;;;20.27;82.48;101763.38;5185859;28;20187;-55
2022/07/11 08:07:50;;;;;;;7.50;3.70;;;20.00;99.90;;;20.35;82.56;101771.41;5182408;28;20046;-56
2022/07/11 08:10:22;;;;;;;5.82;3.35;;;20.00;99.90;;;20.48;82.36;101777.75;5193799;28;20499;-56
2022/07/11 08:12:54;;;;;;;6.03;2.97;;;20.10;99.90;;;20.63;81.65;101766.41;5192578;28;20116;-56
2022/07/11 08:15:27;;;;;;;4.35;2.92;;;20.20;99.90;;;20.79;81.12;101769.19;5161429;28;1076375;-72
2022/07/11 08:18:00;;;;;;;5.78;2.75;;;20.30;99.90;;;20.96;80.42;101777.28;5182514;28;20046;-74
2022/07/11 08:20:32;;;;;;;5.03;2.40;;;20.40;99.90;;;21.09;79.80;101772.97;5174233;28;20052;-73
2022/07/11 08:23:05;;;;;;;3.60;2.35;;;20.50;99.90;;;21.08;79.00;101771.19;5197023;28;20120;-73
2022/07/11 08:25:37;;;;;;;2.28;2.00;;;20.50;99.90;;;21.00;78.85;101778.22;5188815;28;20251;-74
2022/07/11 08:28:09;;;;;;;3.05;1.98;;;20.50;99.90;;;20.93;78.82;101779.94;5206740;28;20045;-73
2022/07/11 08:30:42;;;;;;;3.53;2.10;;;20.40;99.90;;;20.80;79.12;101773.63;5206468;28;20110;-73
2022/07/11 08:33:16;;;;;;;3.63;2.22;;;20.40;99.90;;;20.77;79.94;101770.94;5206677;28;20080;-73
2022/07/11 08:35:48;;;;;;;2.53;2.00;;;20.30;99.90;;;20.70;80.49;101774.41;5189009;28;20060;-73
2022/07/11 08:38:20;;;;;;;2.78;2.13;;;20.30;99.90;;;20.67;80.63;101774.41;5206419;28;20521;-72
2022/07/11 08:40:52;;;;;;;2.53;2.00;;;20.30;99.90;;;20.63;80.88;101775.25;5206713;28;20543;-73
2022/07/11 08:43:29;;;;;;;2.75;2.00;;;20.20;99.90;;;20.63;81.14;101772.59;5206377;28;20046;-73
2022/07/11 08:46:02;;;;;;;3.47;1.90;;;20.20;99.90;;;20.58;81.22;101763.72;5206548;28;20136;-73
2022/07/11 08:48:39;;;;;;;2.83;2.00;;;20.20;99.90;;;20.56;81.39;101761.06;5206259;28;20041;-74
2022/07/11 08:51:12;;;;;;;3.53;2.10;;;20.10;99.90;;;20.57;81.61;101761.94;5206339;28;20391;-73
2022/07/11 08:53:44;;;;;;;2.60;1.98;;;20.10;99.90;;;20.57;81.69;101767.25;5206411;28;20045;-74
2022/07/11 08:56:17;;;;;;;2.85;2.15;;;20.10;99.90;;;20.56;81.83;101763.72;5206325;28;20041;-73
2022/07/11 08:58:50;;;;;;;4.95;2.67;;;20.10;99.90;;;20.56;81.90;101761.06;5206020;28;20497;-73
2022/07/11 09:01:32;;;;;;;4.22;2.45;;;20.10;99.90;;;20.62;82.43;101765.53;5204862;28;20441;-74
2022/07/11 09:04:08;;;;;;;4.20;2.70;;;20.20;99.90;;;20.60;82.06;101754.00;5206309;28;20050;-74
2022/07/11 09:06:41;;;;;;;5.47;3.00;;;20.10;99.90;;;20.60;82.09;101767.25;5188478;28;20046;-73
2022/07/11 09:09:13;;;;;;;5.15;2.92;;;20.20;99.90;;;20.61;82.08;101768.16;5204480;28;20383;-74
2022/07/11 09:11:54;;;;;;;4.93;2.72;;;20.10;99.90;;;20.62;82.04;101772.59;5205779;28;20037;-74
2022/07/11 09:14:29;;;;;;;5.35;3.03;;;20.20;99.90;;;20.65;82.15;101769.94;5206008;28;20040;-73
2022/07/11 09:17:04;;;;;;;6.85;4.05;;;20.20;99.90;;;20.70;82.30;101770.88;5205714;28;20056;-73
2022/07/11 09:19:39;;;;;;;7.45;3.53;;;20.20;99.90;;;20.78;82.31;101772.72;5203804;28;20130;-74
2022/07/11 09:25:23;;;;;;;7.15;4.07;;;20.30;99.90;;;21.02;80.90;101776.44;5174279;28;20038;-73
2022/07/11 09:28:01;;;;;;;7.35;3.90;;;20.40;99.90;;;21.05;80.52;101774.69;5191927;28;20103;-73
2022/07/11 09:30:35;;;;;;;7.30;3.90;;;20.50;99.90;;;21.08;80.40;101777.38;5185353;28;20042;-69
2022/07/11 09:33:10;;;;;;;9.35;4.93;;;20.50;99.90;;;21.10;79.86;101774.72;5185345;28;20100;-69
2022/07/11 09:35:46;;;;;;;9.35;4.88;;;20.60;99.90;;;21.15;79.45;101773.00;5185376;28;20132;-70
2022/07/11 09:38:21;;;;;;;9.13;4.90;;;20.60;99.90;;;21.22;78.52;101763.31;5167334;28;20050;-72
2022/07/11 09:40:53;;;;;;;9.55;4.97;;;20.70;99.90;;;21.28;77.89;101761.63;5167780;28;20049;-71
2022/07/11 09:43:26;;;;;;;9.50;5.15;;;20.80;99.90;;;21.32;77.58;101770.47;5183998;28;20141;-72
2022/07/11 09:46:06;;;;;;;10.10;5.85;;;20.80;99.90;;;21.32;77.57;101766.09;5185064;28;20548;-71
2022/07/11 09:48:39;;;;;;;9.35;5.70;;;20.80;99.90;;;21.34;77.64;101760.78;5185795;28;20562;-72
2022/07/11 09:51:21;;;;;;;10.60;5.35;;;20.80;99.90;;;21.36;77.75;101765.22;5196597;28;20389;-71
2022/07/11 09:53:57;;;;;;;11.02;6.20;;;20.90;99.90;;;21.42;77.21;101766.13;5205406;28;20049;-71
2022/07/11 09:56:39;;;;;;;11.85;6.40;;;20.90;99.90;;;21.43;77.12;101763.47;5205449;28;20067;-71
2022/07/11 09:59:13;;;;;;;14.18;7.40;;;20.90;99.90;;;21.49;76.95;101760.84;5205157;28;20050;-72
2022/07/11 10:01:46;;;;;;;13.32;6.40;;;21.00;99.90;;;21.58;77.03;101765.31;5205524;28;20087;-71
2022/07/11 10:04:18;;;;;;;10.48;6.57;;;21.00;99.90;;;21.67;77.04;101760.94;5204039;28;20459;-71
2022/07/11 10:06:52;;;;;;;11.27;6.32;;;21.10;99.90;;;21.75;76.78;101763.63;5205301;28;20506;-71
2022/07/11 10:09:24;;;;;;;12.30;6.75;;;21.20;99.90;;;21.80;76.65;101769.84;5205088;28;20052;-71
2022/07/11 10:11:57;;;;;;;10.80;6.93;;;21.30;99.90;;;21.83;76.56;101759.22;5205136;28;20433;-72
2022/07/11 10:14:29;;;;;;;11.35;6.70;;;21.30;99.90;;;21.85;76.38;101762.81;5205306;28;20124;-72
2022/07/11 10:17:12;;;;;;;10.93;6.45;;;21.40;99.90;;;21.88;76.40;101760.16;5205234;28;20037;-72
2022/07/11 10:19:54;;;;;;;12.65;7.10;;;21.40;99.90;;;21.87;76.12;101766.34;5196610;28;20121;-72
2022/07/11 10:22:35;;;;;;;12.90;7.32;;;21.40;99.90;;;21.92;75.99;101764.59;5187616;28;20045;-73
2022/07/11 10:25:19;;;;;;;13.27;7.65;;;21.40;99.90;;;21.98;75.77;101773.47;5195582;28;20128;-72
2022/07/11 10:28:09;;;;;;;11.43;7.20;;;21.40;99.90;;;21.95;75.45;101774.31;5202182;28;20132;-72
2022/07/11 10:30:46;;;;;;;11.98;8.10;;;21.50;99.90;;;21.89;75.58;101772.53;5197817;28;20379;-74
2022/07/11 10:33:19;;;;;;;13.57;8.65;;;21.40;99.90;;;21.86;76.03;101774.31;5208838;28;20090;-71
2022/07/11 10:35:53;;;;;;;13.43;8.13;;;21.40;99.90;;;21.85;76.03;101778.72;5191280;28;20045;-71
2022/07/11 10:38:26;;;;;;;14.02;8.38;;;21.40;99.90;;;21.82;76.11;101783.13;5207359;28;20409;-71
2022/07/11 10:40:59;;;;;;;12.38;8.43;;;21.40;99.90;;;21.76;76.34;101781.31;5208973;28;20124;-71
2022/07/11 10:43:38;;;;;;;13.63;8.75;;;21.30;99.90;;;21.73;76.61;101781.31;5188386;28;20052;-72
2022/07/11 10:46:16;;;;;;;13.57;9.18;;;21.30;99.90;;;21.78;76.86;101782.25;5203056;28;20487;-71