Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:16;;;;;;;181.50;32.38;;;6.00;99.80;;;;;;4995646;28;20049;-80
2022/11/29 00:04:42;;;;;;;144.23;28.35;;;6.00;99.80;;;;;;4979779;28;20053;-80
2022/11/29 00:07:08;;;;;;;163.95;31.00;;;6.00;99.80;;;;;;4979578;28;20092;-80
2022/11/29 00:09:33;;;;;;;91.65;22.23;;;5.90;99.80;;;;;;4979332;28;20046;-80
2022/11/29 00:12:11;;;;;;;79.72;20.90;;;5.90;99.80;;;;;;4995852;28;20038;-80
2022/11/29 00:14:36;;;;;;;71.47;22.38;;;5.90;99.80;;;;;;4980988;28;20096;-80
2022/11/29 00:17:03;;;;;;;210.40;36.35;;;6.00;99.90;;;;;;4979501;28;20046;-80
2022/11/29 00:19:34;;;;;;;72.18;21.80;;;6.00;99.80;;;;;;4979596;28;20519;-81
2022/11/29 00:22:00;;;;;;;58.80;20.45;;;6.00;99.80;;;;;;4995583;28;20387;-80
2022/11/29 00:24:26;;;;;;;70.45;22.73;;;6.00;99.80;;;;;;4995609;28;20034;-80
2022/11/29 00:26:51;;;;;;;53.38;20.05;;;6.00;99.80;;;;;;4979414;28;20524;-80
2022/11/29 00:29:17;;;;;;;44.03;19.10;;;6.00;99.80;;;;;;4995582;28;20045;-80
2022/11/29 00:31:44;;;;;;;96.15;27.02;;;6.00;99.80;;;;;;4979016;28;20482;-80
2022/11/29 00:34:11;;;;;;;68.40;21.05;;;6.00;99.90;;;;;;4995229;28;20053;-80
2022/11/29 00:36:37;;;;;;;83.22;24.65;;;6.00;99.80;;;;;;4995248;28;20038;-80
2022/11/29 00:39:04;;;;;;;51.08;19.85;;;5.90;99.80;;;;;;4995354;28;20085;-80
2022/11/29 00:41:30;;;;;;;46.35;19.85;;;5.90;99.80;;;;;;4994992;28;20042;-81
2022/11/29 00:43:56;;;;;;;49.00;18.83;;;5.90;99.80;;;;;;4978959;28;20053;-80
2022/11/29 00:46:22;;;;;;;56.40;22.05;;;5.90;99.80;;;;;;4962728;28;20570;-80
2022/11/29 00:48:48;;;;;;;127.93;30.27;;;5.90;99.90;;;;;;4978897;28;20042;-80
2022/11/29 00:51:14;;;;;;;62.33;22.52;;;6.00;99.90;;;;;;4995152;28;20045;-80
2022/11/29 00:53:39;;;;;;;74.40;22.35;;;6.00;99.90;;;;;;4994947;28;20045;-80
2022/11/29 00:56:06;;;;;;;67.57;22.80;;;5.90;99.80;;;;;;4994832;28;20483;-80
2022/11/29 00:58:32;;;;;;;57.88;21.35;;;6.00;99.90;;;;;;4962556;28;20042;-80
2022/11/29 01:00:58;;;;;;;101.40;25.75;;;5.90;99.80;;;;;;4978511;28;20042;-80
2022/11/29 01:03:23;;;;;;;108.13;28.13;;;5.90;99.80;;;;;;4994543;28;20049;-80
2022/11/29 01:05:50;;;;;;;96.82;23.92;;;5.90;99.80;;;;;;4978614;28;20049;-80
2022/11/29 01:08:16;;;;;;;77.40;22.83;;;6.00;99.80;;;;;;4994624;28;20072;-80
2022/11/29 01:10:42;;;;;;;127.60;25.90;;;5.90;99.80;;;;;;4994475;28;20133;-80
2022/11/29 01:13:08;;;;;;;122.38;23.02;;;6.00;99.90;;;;;;4994423;28;20157;-81
2022/11/29 01:15:35;;;;;;;97.78;23.58;;;6.00;99.80;;;;;;4994540;28;20053;-80
2022/11/29 01:18:00;;;;;;;72.70;20.33;;;6.00;99.80;;;;;;4994701;28;20065;-80
2022/11/29 01:20:26;;;;;;;79.13;21.33;;;6.00;99.80;;;;;;4978317;28;20113;-80
2022/11/29 01:22:52;;;;;;;90.90;24.77;;;5.90;99.80;;;;;;4978075;28;20046;-80
2022/11/29 01:25:18;;;;;;;39.90;17.10;;;5.90;99.80;;;;;;4994366;28;20045;-80
2022/11/29 01:27:44;;;;;;;44.35;18.05;;;5.80;99.70;;;;;;4978084;28;20096;-80
2022/11/29 01:30:10;;;;;;;35.20;17.48;;;5.90;99.80;;;;;;4994677;28;20046;-80
2022/11/29 01:32:36;;;;;;;50.05;20.67;;;5.90;99.80;;;;;;4978118;28;20100;-80
2022/11/29 01:35:03;;;;;;;49.95;20.15;;;5.90;99.80;;;;;;4978036;28;20050;-80
2022/11/29 01:37:29;;;;;;;69.38;20.23;;;5.80;99.80;;;;;;4978086;28;20394;-80
2022/11/29 01:39:54;;;;;;;47.28;17.92;;;5.80;99.70;;;;;;4977933;28;20067;-80
2022/11/29 01:42:20;;;;;;;45.45;18.35;;;5.80;99.80;;;;;;4961800;28;20453;-81
2022/11/29 01:44:49;;;;;;;44.35;17.60;;;5.80;99.70;;;;;;4961817;28;20034;-80
2022/11/29 01:47:17;;;;;;;36.28;17.77;;;5.80;99.70;;;;;;4977877;28;20035;-80
2022/11/29 01:49:46;;;;;;;32.85;17.83;;;5.70;99.70;;;;;;4961765;28;20042;-81
2022/11/29 01:52:28;;;;;;;29.80;16.80;;;5.80;99.80;;;;;;4993788;28;20132;-80
2022/11/29 01:54:59;;;;;;;31.27;16.73;;;5.80;99.80;;;;;;4993749;28;20054;-80
2022/11/29 01:57:25;;;;;;;26.63;16.38;;;5.80;99.80;;;;;;4993969;28;20046;-80
2022/11/29 01:59:55;;;;;;;26.95;16.00;;;5.80;99.80;;;;;;4977577;28;20042;-80
2022/11/29 02:02:32;;;;;;;22.67;15.23;;;5.80;99.80;;;;;;4993708;28;20064;-80
2022/11/29 02:04:59;;;;;;;31.70;15.98;;;5.80;99.70;;;;;;4993445;28;20042;-80
2022/11/29 02:07:25;;;;;;;32.08;16.13;;;5.80;99.70;;;;;;4977319;28;20035;-80
2022/11/29 02:09:50;;;;;;;29.92;16.48;;;5.70;99.70;;;;;;4993331;28;20073;-80
2022/11/29 02:12:30;;;;;;;22.02;14.98;;;5.70;99.70;;;;;;4993311;28;20038;-80
2022/11/29 02:15:17;;;;;;;33.10;16.85;;;5.80;99.70;;;;;;4977186;28;20038;-80
2022/11/29 02:17:51;;;;;;;39.25;18.20;;;5.70;99.70;;;;;;4993336;28;20050;-80
2022/11/29 02:20:47;;;;;;;31.90;15.98;;;5.70;99.70;;;;;;4993558;28;20042;-80
2022/11/29 02:23:33;;;;;;;29.88;16.65;;;5.60;99.70;;;;;;4993406;28;20050;-81
2022/11/29 02:26:15;;;;;;;40.17;18.13;;;5.70;99.60;;;;;;4993283;28;20051;-80
2022/11/29 02:28:48;;;;;;;34.97;17.80;;;5.70;99.60;;;;;;4976979;28;20046;-80
2022/11/29 02:31:50;;;;;;;38.50;17.73;;;5.60;99.60;;;;;;4993048;28;20034;-80
2022/11/29 02:34:28;;;;;;;52.08;18.52;;;5.70;99.60;;;;;;4976800;28;20042;-80
2022/11/29 02:37:31;;;;;;;42.10;18.08;;;5.60;99.60;;;;;;4976821;28;20069;-80
2022/11/29 02:40:26;;;;;;;51.70;17.35;;;5.60;99.60;;;;;;4992910;28;20073;-81
2022/11/29 02:42:51;;;;;;;97.55;24.38;;;5.60;99.60;;;;;;4967154;28;20051;-80
2022/11/29 02:45:37;;;;;;;96.95;23.50;;;5.50;99.60;;;;;;4976944;28;20038;-80
2022/11/29 02:48:14;;;;;;;71.35;18.25;;;5.60;99.60;;;;;;4993085;28;20038;-80
2022/11/29 02:50:46;;;;;;;83.72;20.58;;;5.60;99.60;;;;;;4992732;28;20034;-80
2022/11/29 02:53:19;;;;;;;62.90;18.27;;;5.50;99.50;;;;;;4976440;28;20103;-80
2022/11/29 02:56:29;;;;;;;65.90;17.90;;;5.40;99.50;;;;;;4976459;28;20088;-80
2022/11/29 02:59:22;;;;;;;42.33;14.57;;;5.40;99.50;;;;;;4992676;28;20129;-80
2022/11/29 03:02:28;;;;;;;58.80;16.10;;;5.40;99.50;;;;;;4992486;28;20053;-80
2022/11/29 03:05:17;;;;;;;110.55;22.13;;;5.30;99.50;;;;;;4991278;28;20462;-80
2022/11/29 03:08:19;;;;;;;39.72;16.02;;;5.30;99.50;;;;;;4992828;28;20133;-80
2022/11/29 03:11:08;;;;;;;55.63;18.02;;;5.20;99.50;;;;;;4992105;28;20197;-80
2022/11/29 03:14:11;;;;;;;46.83;17.73;;;5.20;99.50;;;;;;4992303;28;20090;-80
2022/11/29 03:16:43;;;;;;;49.13;16.80;;;5.20;99.50;;;;;;4965194;28;20141;-80
2022/11/29 03:19:27;;;;;;;34.78;14.73;;;5.20;99.50;;;;;;4992774;28;20042;-80
2022/11/29 03:22:28;;;;;;;35.20;15.13;;;5.20;99.50;;;;;;4976025;28;20133;-80
2022/11/29 03:25:08;;;;;;;37.75;14.57;;;5.20;99.50;;;;;;4981808;28;20049;-80
2022/11/29 03:27:49;;;;;;;31.40;15.52;;;5.20;99.40;;;;;;4992338;28;20038;-80
2022/11/29 03:30:17;;;;;;;29.85;15.45;;;5.10;99.40;;;;;;4992286;28;20046;-80
2022/11/29 03:32:56;;;;;;;26.35;15.05;;;5.10;99.50;;;;;;4992188;28;20046;-80
2022/11/29 03:35:42;;;;;;;32.80;15.40;;;5.10;99.40;;;;;;4992581;28;20046;-79
2022/11/29 03:38:35;;;;;;;27.80;14.77;;;5.10;99.50;;;;;;4992288;28;20113;-80
2022/11/29 03:41:24;;;;;;;28.42;15.68;;;5.10;99.50;;;;;;4992359;28;20129;-80
2022/11/29 03:44:21;;;;;;;32.97;16.67;;;5.10;99.50;;;;;;4992186;28;20050;-80
2022/11/29 03:46:59;;;;;;;22.13;14.10;;;5.10;99.40;;;;;;4988533;28;20077;-80
2022/11/29 03:49:33;;;;;;;27.77;16.52;;;5.10;99.40;;;;;;4992113;28;20069;-80
2022/11/29 03:52:20;;;;;;;28.52;15.95;;;5.10;99.40;;;;;;4992086;28;20487;-80
2022/11/29 03:55:28;;;;;;;34.80;16.25;;;5.10;99.40;;;;;;4992190;28;20034;-80
2022/11/29 03:58:09;;;;;;;33.63;16.52;;;5.10;99.40;;;;;;4975791;28;20092;-80
2022/11/29 04:00:47;;;;;;;26.80;14.65;;;5.00;99.40;;;;;;4992135;28;20042;-80
2022/11/29 04:03:36;;;;;;;26.83;15.85;;;5.00;99.40;;;;;;4992164;28;20042;-80
2022/11/29 04:06:29;;;;;;;27.00;15.88;;;5.00;99.40;;;;;;4992293;28;20395;-79
2022/11/29 04:09:28;;;;;;;28.75;16.08;;;5.00;99.40;;;;;;4992062;28;20066;-80
2022/11/29 04:12:23;;;;;;;24.52;13.82;;;5.00;99.40;;;;;;4991938;28;20050;-80
2022/11/29 04:15:19;;;;;;;32.08;15.35;;;5.00;99.50;;;;;;4975712;28;20042;-80
2022/11/29 04:17:59;;;;;;;22.60;13.73;;;5.00;99.50;;;;;;4991879;28;20101;-80
2022/11/29 04:20:32;;;;;;;27.90;15.00;;;5.00;99.50;;;;;;4991995;28;20049;-80
2022/11/29 04:23:08;;;;;;;31.58;16.77;;;5.00;99.50;;;;;;4991703;28;20407;-80
2022/11/29 04:25:53;;;;;;;32.35;16.58;;;5.00;99.50;;;;;;4991832;28;20043;-79
2022/11/29 04:28:18;;;;;;;32.92;17.20;;;5.00;99.50;;;;;;4978729;28;20038;-80
2022/11/29 04:31:02;;;;;;;29.77;15.98;;;5.00;99.50;;;;;;4995626;28;20397;-80
2022/11/29 04:33:47;;;;;;;21.13;13.05;;;5.00;99.50;;;;;;4979038;28;20049;-80
2022/11/29 04:36:27;;;;;;;20.80;13.13;;;5.10;99.50;;;;;;4995615;28;20453;-80
2022/11/29 04:38:53;;;;;;;28.45;14.32;;;5.10;99.50;;;;;;4979015;28;20042;-80
2022/11/29 04:41:37;;;;;;;38.15;18.20;;;5.10;99.50;;;;;;4995236;28;20042;-80
2022/11/29 04:44:34;;;;;;;40.10;18.08;;;5.00;99.40;;;;;;4978868;28;20049;-79
2022/11/29 04:47:02;;;;;;;37.47;18.70;;;5.00;99.40;;;;;;4995123;28;20050;-80
2022/11/29 04:50:06;;;;;;;41.75;18.75;;;5.00;99.40;;;;;;4995205;28;20129;-80
2022/11/29 04:53:01;;;;;;;29.80;15.27;;;5.00;99.40;;;;;;4978666;28;20081;-80
2022/11/29 04:56:04;;;;;;;51.20;19.30;;;4.90;99.40;;;;;;4984858;28;20430;-80
2022/11/29 04:58:45;;;;;;;44.30;17.67;;;5.00;99.40;;;;;;4978605;28;20053;-79
2022/11/29 05:01:18;;;;;;;42.13;15.75;;;5.00;99.40;;;;;;4995327;28;20042;-79
2022/11/29 05:04:16;;;;;;;49.00;15.40;;;5.00;99.40;;;;;;4994260;28;20053;-80
2022/11/29 05:07:07;;;;;;;57.10;19.00;;;5.00;99.40;;;;;;4989170;28;20506;-80
2022/11/29 05:09:58;;;;;;;92.38;22.25;;;5.00;99.40;;;;;;4958501;28;20398;-79
2022/11/29 05:12:51;;;;;;;70.28;18.90;;;5.00;99.40;;;;;;4994862;28;20121;-79
2022/11/29 05:15:36;;;;;;;71.13;18.30;;;5.00;99.40;;;;;;4974608;28;20062;-80
2022/11/29 05:18:17;;;;;;;67.55;20.13;;;5.00;99.30;;;;;;4978775;28;20068;-80
2022/11/29 05:20:51;;;;;;;80.47;18.88;;;5.00;99.30;;;;;;4978575;28;20050;-80
2022/11/29 05:23:17;;;;;;;98.50;24.58;;;5.00;99.30;;;;;;4994247;28;20518;-80
2022/11/29 05:25:57;;;;;;;78.30;23.00;;;4.90;99.20;;;;;;4994789;28;20054;-80
2022/11/29 05:28:46;;;;;;;34.58;16.83;;;4.90;99.20;;;;;;4978404;28;20049;-80
2022/11/29 05:31:44;;;;;;;36.28;17.23;;;4.80;99.30;;;;;;4994534;28;20566;-80
2022/11/29 05:34:28;;;;;;;33.30;15.82;;;4.90;99.20;;;;;;4994468;28;20387;-79
2022/11/29 05:36:59;;;;;;;43.20;19.60;;;4.80;99.20;;;;;;4994189;28;20117;-80
2022/11/29 05:39:54;;;;;;;43.40;18.67;;;4.80;99.20;;;;;;4977007;28;20046;-80
2022/11/29 05:42:32;;;;;;;35.83;17.77;;;4.70;99.20;;;;;;4994159;28;20088;-80
2022/11/29 05:45:13;;;;;;;34.63;17.35;;;4.80;99.20;;;;;;4993968;28;20046;-80
2022/11/29 05:47:52;;;;;;;34.63;16.60;;;4.80;99.30;;;;;;4994170;28;20057;-79
2022/11/29 05:50:34;;;;;;;33.40;16.92;;;4.80;99.30;;;;;;4993862;28;20042;-80
2022/11/29 05:53:22;;;;;;;33.97;16.17;;;4.80;99.30;;;;;;4993804;28;20034;-80
2022/11/29 05:56:01;;;;;;;29.00;16.27;;;4.70;99.20;;;;;;4977604;28;20061;-80
2022/11/29 05:58:45;;;;;;;34.90;17.05;;;4.70;99.20;;;;;;4994008;28;20390;-80
2022/11/29 06:01:22;;;;;;;28.98;15.98;;;4.70;99.20;;;;;;4977736;28;20058;-79
2022/11/29 06:04:00;;;;;;;32.15;16.33;;;4.70;99.20;;;;;;4993527;28;20125;-80
2022/11/29 06:06:49;;;;;;;27.65;14.88;;;4.70;99.20;;;;;;4993791;28;20117;-80
2022/11/29 06:09:48;;;;;;;38.58;17.17;;;4.70;99.20;;;;;;4993445;28;20054;-80
2022/11/29 06:12:22;;;;;;;30.48;14.95;;;4.60;99.20;;;;;;4968838;28;20173;-79
2022/11/29 06:15:18;;;;;;;44.55;19.25;;;4.60;99.20;;;;;;4977296;28;20034;-80
2022/11/29 06:18:20;;;;;;;37.83;17.05;;;4.70;99.20;;;;;;4993238;28;20486;-80
2022/11/29 06:20:58;;;;;;;34.70;16.52;;;4.70;99.20;;;;;;4980944;28;20107;-80
2022/11/29 06:23:30;;;;;;;38.72;17.67;;;4.70;99.30;;;;;;4993183;28;20132;-81
2022/11/29 06:26:17;;;;;;;30.17;16.45;;;4.70;99.30;;;;;;4993268;28;20100;-80
2022/11/29 06:29:22;;;;;;;41.42;18.17;;;4.70;99.30;;;;;;4993492;28;20394;-79
2022/11/29 06:32:08;;;;;;;32.30;16.92;;;4.70;99.20;;;;;;4993280;28;20073;-80
2022/11/29 06:34:53;;;;;;;35.35;17.30;;;4.70;99.20;;;;;;4993024;28;20510;-79
2022/11/29 06:37:24;;;;;;;44.63;18.20;;;4.70;99.20;;;;;;4976941;28;20046;-79
2022/11/29 06:39:50;;;;;;;28.27;14.52;;;4.60;99.20;;;;;;4993211;28;20445;-80
2022/11/29 06:42:16;;;;;;;31.80;16.67;;;4.60;99.20;;;;;;4976954;28;20042;-79
2022/11/29 06:44:42;;;;;;;44.30;18.38;;;4.60;99.20;;;;;;4960844;28;20053;-80
2022/11/29 06:47:17;;;;;;;40.17;18.05;;;4.60;99.20;;;;;;4993112;28;20053;-82
2022/11/29 06:49:48;;;;;;;26.52;15.25;;;4.60;99.20;;;;;;4976767;28;20375;-83
2022/11/29 06:52:38;;;;;;;29.52;14.13;;;4.50;99.20;;;;;;4992772;28;20079;-82
2022/11/29 06:55:22;;;;;;;33.03;16.63;;;4.50;99.10;;;;;;4992991;28;20077;-81
2022/11/29 06:57:57;;;;;;;29.30;14.95;;;4.50;99.20;;;;;;4988702;28;20042;-81
2022/11/29 07:00:26;;;;;;;28.02;15.23;;;4.60;99.20;;;;;;4992666;28;20045;-81
2022/11/29 07:03:17;;;;;;;33.50;15.55;;;4.60;99.30;;;;;;4992751;28;20039;-81
2022/11/29 07:05:45;;;;;;;31.67;15.55;;;4.60;99.30;;;;;;4992602;28;20050;-81
2022/11/29 07:08:22;;;;;;;29.45;15.65;;;4.60;99.30;;;;;;4977036;28;20104;-82
2022/11/29 07:10:52;;;;;;;31.55;15.32;;;4.70;99.30;;;;;;4992572;28;20042;-81
2022/11/29 07:13:18;;;;;;;37.03;16.83;;;4.80;99.40;;;;;;4991968;28;20379;-81
2022/11/29 07:16:11;;;;;;;31.23;15.68;;;4.80;99.40;;;;;;4992694;28;20076;-82
2022/11/29 07:18:46;;;;;;;36.15;15.90;;;4.90;99.40;;;;;;4992457;28;20549;-82
2022/11/29 07:21:22;;;;;;;37.03;16.63;;;5.00;99.30;;;;;;4992370;28;20077;-82
2022/11/29 07:24:19;;;;;;;37.58;15.77;;;5.00;99.30;;;;;;4992176;28;20042;-82
2022/11/29 07:27:03;;;;;;;36.90;16.33;;;5.00;99.30;;;;;;4991874;28;20185;-82
2022/11/29 07:30:04;;;;;;;30.80;14.88;;;5.00;99.30;;;;;;4991929;28;20074;-83
2022/11/29 07:32:42;;;;;;;34.83;16.27;;;5.00;99.30;;;;;;4991708;28;20038;-82
2022/11/29 07:35:26;;;;;;;24.67;13.52;;;5.00;99.30;;;;;;4975956;28;20380;-82
2022/11/29 07:38:07;;;;;;;34.03;13.98;;;5.10;99.30;;;;;;4992052;28;20093;-82
2022/11/29 07:40:52;;;;;;;34.70;17.30;;;5.10;99.30;;;;;;4976093;28;20042;-82
2022/11/29 07:43:52;;;;;;;32.42;16.52;;;5.20;99.30;;;;;;4992302;28;20387;-81
2022/11/29 07:46:18;;;;;;;42.13;17.17;;;5.20;99.30;;;;;;4992545;28;20386;-84
2022/11/29 07:48:43;;;;;;;36.85;15.38;;;5.20;99.30;;;;;;4960047;28;20038;-82
2022/11/29 07:51:09;;;;;;;36.35;16.52;;;5.20;99.30;;;;;;4975995;28;20053;-81
2022/11/29 07:53:41;;;;;;;33.97;14.93;;;5.20;99.30;;;;;;4992288;28;20049;-81
2022/11/29 07:56:11;;;;;;;32.72;14.95;;;5.10;99.20;;;;;;4990927;28;20053;-82
2022/11/29 07:58:37;;;;;;;35.05;15.20;;;5.10;99.30;;;;;;4976404;28;20038;-81
2022/11/29 08:01:03;;;;;;;30.65;16.02;;;5.10;99.30;;;;;;4975962;28;20046;-83
2022/11/29 08:03:30;;;;;;;30.88;15.90;;;5.10;99.30;;;;;;4995321;28;20075;-82
2022/11/29 08:05:55;;;;;;;35.83;18.27;;;5.10;99.30;;;;;;4979776;28;20129;-82
2022/11/29 08:08:21;;;;;;;35.05;15.23;;;5.10;99.20;;;;;;4979610;28;20583;-83
2022/11/29 08:10:47;;;;;;;34.60;15.68;;;5.10;99.20;;;;;;4979397;28;20046;-82
2022/11/29 08:13:13;;;;;;;32.85;14.90;;;5.00;99.20;;;;;;4947367;28;20054;-82
2022/11/29 08:15:45;;;;;;;37.67;15.25;;;5.00;99.20;;;;;;4979713;28;20372;-82
2022/11/29 08:18:11;;;;;;;37.78;14.98;;;5.00;99.20;;;;;;4995675;28;20046;-82
2022/11/29 08:20:38;;;;;;;29.23;14.25;;;4.90;99.10;;;;;;4979416;28;20057;-82
2022/11/29 08:23:03;;;;;;;30.52;13.60;;;4.90;99.20;;;;;;4995484;28;20042;-81
2022/11/29 08:25:29;;;;;;;29.08;13.32;;;4.90;99.20;;;;;;4979432;28;20133;-84
2022/11/29 08:27:55;;;;;;;28.23;13.23;;;5.00;99.20;;;;;;4979269;28;20085;-82
2022/11/29 08:30:22;;;;;;;27.30;12.57;;;5.00;99.20;;;;;;4995476;28;20097;-84
2022/11/29 08:32:49;;;;;;;28.85;13.85;;;5.00;99.30;;;;;;4995657;28;20096;-83
2022/11/29 08:35:16;;;;;;;33.38;12.20;;;5.10;99.30;;;;;;4995667;28;20394;-83
2022/11/29 08:37:42;;;;;;;30.52;14.27;;;5.10;99.30;;;;;;4995285;28;20046;-82
2022/11/29 08:40:09;;;;;;;28.58;13.95;;;5.10;99.30;;;;;;4995498;28;20504;-82
2022/11/29 08:42:34;;;;;;;29.25;11.32;;;5.20;99.30;;;;;;4995073;28;20038;-82
2022/11/29 08:45:00;;;;;;;24.13;11.40;;;5.30;99.30;;;;;;4979213;28;20124;-82
2022/11/29 08:47:34;;;;;;;25.42;10.98;;;5.30;99.30;;;;;;4979118;28;20502;-81
2022/11/29 08:50:00;;;;;;;;;;;5.40;99.40;;;;;;4964393;28;20095;-83
2022/11/29 08:55:12;;;;;;;23.00;11.32;;;5.60;99.40;;;;;;4967792;28;20053;-82
2022/11/29 08:57:37;;;;;;;21.48;10.43;;;5.60;99.40;;;;;;4978739;28;20042;-82
2022/11/29 09:00:05;;;;;;;24.35;10.63;;;5.70;99.50;;;;;;4962620;28;20084;-83
2022/11/29 09:02:31;;;;;;;27.45;10.98;;;5.90;99.40;;;;;;4978575;28;20046;-83
2022/11/29 09:04:56;;;;;;;34.42;10.95;;;6.10;99.40;;;;;;4994797;28;20045;-82
2022/11/29 09:07:22;;;;;;;24.48;9.77;;;6.10;99.40;;;;;;4962740;28;20050;-82
2022/11/29 09:09:48;;;;;;;22.92;6.93;;;6.30;99.40;;;;;;4994393;28;20053;-81
2022/11/29 09:12:13;;;;;;;24.45;7.32;;;6.50;99.40;;;;;;4946303;28;20344;-80
2022/11/29 09:14:39;;;;;;;23.10;7.60;;;6.60;99.30;;;;;;4992955;28;20030;-80
2022/11/29 09:17:05;;;;;;;21.40;7.72;;;6.70;99.40;;;;;;4978387;28;20101;-81
2022/11/29 09:19:30;;;;;;;23.63;7.70;;;6.80;99.40;;;;;;4978345;28;20467;-82
2022/11/29 09:21:56;;;;;;;26.23;8.40;;;6.90;99.30;;;;;;4946093;28;20443;-81
2022/11/29 09:24:21;;;;;;;26.88;9.50;;;7.00;99.20;;;;;;4994691;28;20083;-82
2022/11/29 09:26:47;;;;;;;30.63;10.13;;;7.00;99.20;;;;;;4962826;28;20038;-83
2022/11/29 09:29:14;;;;;;;30.83;11.57;;;7.00;99.10;;;;;;4978525;28;20057;-82
2022/11/29 09:31:43;;;;;;;28.02;10.77;;;7.10;99.00;;;;;;4994598;28;20031;-83
2022/11/29 09:34:12;;;;;;;30.67;12.13;;;7.20;99.10;;;;;;4994661;28;20173;-83
2022/11/29 09:36:38;;;;;;;35.85;13.50;;;7.30;99.00;;;;;;4994664;28;20042;-82
2022/11/29 09:39:04;;;;;;;36.63;12.73;;;7.30;99.20;;;;;;4994568;28;20038;-84
2022/11/29 09:41:51;;;;;;;22.67;11.27;;;7.40;99.10;;;;;;4994324;28;20128;-83
2022/11/29 09:44:47;;;;;;;28.67;10.80;;;7.50;99.10;;;;;;4978271;28;20034;-82
2022/11/29 09:47:31;;;;;;;29.67;9.95;;;7.50;98.90;;;;;;4994155;28;20046;-82
2022/11/29 09:50:15;;;;;;;26.70;9.85;;;7.60;98.90;;;;;;4994564;28;20042;-81
2022/11/29 09:53:15;;;;;;;21.80;8.82;;;7.70;98.80;;;;;;5001948;28;20041;-82
2022/11/29 09:55:41;;;;;;;25.50;9.00;;;7.70;98.80;;;;;;5001867;28;20042;-82
2022/11/29 09:58:16;;;;;;;26.40;8.93;;;7.70;98.80;;;;;;4977850;28;20074;-84
2022/11/29 10:00:49;;;;;;;24.92;9.13;;;7.80;98.90;;;;;;4994079;28;20046;-82
2022/11/29 10:03:38;;;;;;;30.00;9.15;;;7.80;98.90;;;;;;4994041;28;20085;-84
2022/11/29 10:06:11;;;;;;;20.67;8.63;;;7.90;98.90;;;;;;4994055;28;20490;-82
2022/11/29 10:08:54;;;;;;;27.27;8.77;;;7.90;99.10;;;;;;4978121;28;20061;-84
2022/11/29 10:11:27;;;;;;;23.70;8.90;;;8.00;98.90;;;;;;4978194;28;20046;-82
2022/11/29 10:13:58;;;;;;;25.95;8.23;;;8.10;98.90;;;;;;4993959;28;20057;-84
2022/11/29 10:16:39;;;;;;;26.55;8.02;;;8.10;98.90;;;;;;4993926;28;20042;-81
2022/11/29 10:19:35;;;;;;;23.63;7.28;;;8.10;98.90;;;;;;4977946;28;20508;-83
2022/11/29 10:22:19;;;;;;;24.23;7.90;;;8.20;98.90;;;;;;4993386;28;20490;-83
2022/11/29 10:24:50;;;;;;;30.03;8.40;;;8.20;99.00;;;;;;4992929;28;20042;-83
2022/11/29 10:27:22;;;;;;;29.33;7.13;;;8.30;99.00;;;;;;4993578;28;20401;-84
2022/11/29 10:29:51;;;;;;;30.20;7.47;;;8.30;99.00;;;;;;4993280;28;20034;-84
2022/11/29 10:32:20;;;;;;;31.83;9.32;;;8.30;99.00;;;;;;4976913;28;20097;-83
2022/11/29 10:34:47;;;;;;;24.20;7.13;;;8.30;99.00;;;;;;4977195;28;20034;-84
2022/11/29 10:37:16;;;;;;;24.00;12.02;;;8.40;99.10;;;;;;4993108;28;20053;-82
2022/11/29 10:39:51;;;;;;;32.22;8.43;;;8.50;99.10;;;;;;4992902;28;20046;-85
2022/11/29 10:45:27;;;;;;;23.35;7.40;;;8.70;99.00;;;;;;4993075;28;20050;-83
2022/11/29 10:47:58;;;;;;;23.30;7.25;;;8.80;99.00;;;;;;4992797;28;20046;-83
2022/11/29 10:50:29;;;;;;;27.50;8.50;;;8.90;99.10;;;;;;4992791;28;20045;-83
2022/11/29 10:53:02;;;;;;;22.50;7.07;;;9.00;99.10;;;;;;4992843;28;20046;-83
2022/11/29 10:55:34;;;;;;;30.30;8.52;;;9.10;99.00;;;;;;4992685;28;20513;-85
2022/11/29 10:58:22;;;;;;;28.52;9.15;;;9.10;99.10;;;;;;4992753;28;20073;-82
2022/11/29 11:01:06;;;;;;;26.73;9.18;;;9.20;99.00;;;;;;4992882;28;20123;-85
2022/11/29 11:03:50;;;;;;;19.77;8.07;;;9.30;99.00;;;;;;4992846;28;20058;-82
2022/11/29 11:06:23;;;;;;;22.48;7.80;;;9.40;98.90;;;;;;4976548;28;20054;-82
2022/11/29 11:08:54;;;;;;;22.95;8.07;;;9.50;98.90;;;;;;4992739;28;20085;-83
2022/11/29 11:11:39;;;;;;;14.80;7.55;;;9.50;98.90;;;;;;4992799;28;20141;-82
2022/11/29 11:14:27;;;;;;;26.23;7.82;;;9.60;99.00;;;;;;4976658;28;20038;-84
2022/11/29 11:16:53;;;;;;;22.80;7.78;;;9.60;99.00;;;;;;4992581;28;20046;-82
2022/11/29 11:19:39;;;;;;;20.63;7.82;;;9.70;99.00;;;;;;4992517;28;20491;-83
2022/11/29 11:22:05;;;;;;;30.50;8.18;;;9.70;99.00;;;;;;4975711;28;20046;-82
2022/11/29 11:24:34;;;;;;;21.50;8.38;;;9.60;98.90;;;;;;4992312;28;20038;-84
2022/11/29 11:27:00;;;;;;;23.58;8.32;;;9.60;99.00;;;;;;4992415;28;20039;-82
2022/11/29 11:29:42;;;;;;;26.40;8.85;;;9.60;99.00;;;;;;4976191;28;20491;-84
2022/11/29 11:32:18;;;;;;;26.10;10.68;;;9.60;99.00;;;;;;4992226;28;20042;-81
2022/11/29 11:34:56;;;;;;;23.10;10.52;;;9.60;99.00;;;;;;4992318;28;20034;-83
2022/11/29 11:37:28;;;;;;;22.90;10.02;;;9.60;99.00;;;;;;4993914;28;20049;-82
2022/11/29 11:39:57;;;;;;;26.38;10.13;;;9.60;99.00;;;;;;4996329;28;20576;-82
2022/11/29 11:42:37;;;;;;;27.48;10.63;;;9.60;99.00;;;;;;4995811;28;20061;-81
2022/11/29 11:45:31;;;;;;;26.02;10.77;;;9.60;99.10;;;;;;4994917;28;20054;-82
2022/11/29 11:48:18;;;;;;;33.08;13.68;;;9.80;99.30;;;;;;4990391;28;20051;-81
2022/11/29 11:50:52;;;;;;;31.33;15.38;;;10.10;99.60;;;;;;4990427;28;20558;-81
2022/11/29 11:53:29;;;;;;;23.67;13.43;;;10.50;99.70;;;;;;4992491;28;20100;-82
2022/11/29 11:56:09;;;;;;;26.10;11.68;;;10.80;99.70;;;;;;4996153;28;20125;-79
2022/11/29 11:58:56;;;;;;;23.95;11.63;;;11.00;99.60;;;;;;5012346;28;20046;-80
2022/11/29 12:01:26;;;;;;;16.42;9.32;;;11.40;99.50;;;;;;5012204;28;20042;-81
2022/11/29 12:04:29;;;;;;;17.13;11.23;;;11.60;99.40;;;;;;5011881;28;20050;-82
2022/11/29 12:07:02;;;;;;;14.13;10.30;;;11.90;99.00;;;;;;4995808;28;20042;-80
2022/11/29 12:09:33;;;;;;;12.88;8.80;;;12.10;98.60;;;;;;4995720;28;20150;-79
2022/11/29 12:12:31;;;;;;;12.20;8.88;;;12.40;98.40;;;;;;4995663;28;20046;-78
2022/11/29 12:15:15;;;;;;;13.80;9.27;;;12.40;97.40;;;;;;4995718;28;20044;-81
2022/11/29 12:18:02;;;;;;;12.63;8.95;;;12.20;97.20;;;;;;4996031;28;20104;-80
2022/11/29 12:20:39;;;;;;;16.23;9.23;;;12.00;96.80;;;;;;4995475;28;20057;-80
2022/11/29 12:23:10;;;;;;;12.88;9.65;;;11.80;96.70;;;;;;5011691;28;20043;-80
2022/11/29 12:25:59;;;;;;;15.68;9.52;;;11.60;96.70;;;;;;4995350;28;20042;-79
2022/11/29 12:28:28;;;;;;;12.90;9.10;;;11.50;97.00;;;;;;5011839;28;20168;-80
2022/11/29 12:31:03;;;;;;;14.77;9.35;;;11.40;97.10;;;;;;5011971;28;20096;-79
2022/11/29 12:33:54;;;;;;;11.45;9.32;;;11.30;97.50;;;;;;5011775;28;20049;-80
2022/11/29 12:36:33;;;;;;;13.27;9.45;;;11.10;97.30;;;;;;4995253;28;20046;-79
2022/11/29 12:39:03;;;;;;;15.02;12.77;;;11.00;97.20;;;;;;4995273;28;20505;-81
2022/11/29 12:41:52;;;;;;;20.15;17.77;;;10.90;97.50;;;;;;4995169;28;20506;-80
2022/11/29 12:44:39;;;;;;;18.48;16.35;;;10.80;97.40;;;;;;4994919;28;20038;-80
2022/11/29 12:47:28;;;;;;;18.65;11.98;;;10.70;97.60;;;;;;4995145;28;20042;-79
2022/11/29 12:50:30;;;;;;;12.50;9.73;;;10.60;97.80;;;;;;4995139;28;20047;-80
2022/11/29 12:53:01;;;;;;;14.50;11.43;;;10.60;97.60;;;;;;5011606;28;20057;-80
2022/11/29 12:56:00;;;;;;;27.40;11.43;;;10.50;97.40;;;;;;4994990;28;20125;-80
2022/11/29 12:58:50;;;;;;;16.80;12.65;;;10.50;97.60;;;;;;4995218;28;20046;-80
2022/11/29 13:01:32;;;;;;;13.43;10.13;;;10.40;97.60;;;;;;4994772;28;20042;-79
2022/11/29 13:04:15;;;;;;;15.18;9.43;;;10.30;97.60;;;;;;4994363;28;20034;-80
2022/11/29 13:06:57;;;;;;;18.13;14.35;;;10.30;97.50;;;;;;5011415;28;20508;-80
2022/11/29 13:10:07;;;;;;;15.43;11.88;;;10.30;97.50;;;;;;4994337;28;20086;-80
2022/11/29 13:12:47;;;;;;;29.85;24.27;;;10.20;97.50;;;;;;4983985;28;20055;-82
2022/11/29 13:15:19;;;;;;;13.52;11.73;;;10.20;97.50;;;;;;4993618;28;20133;-79
2022/11/29 13:17:59;;;;;;;15.07;10.75;;;10.20;97.70;;;;;;4994309;28;20537;-80
2022/11/29 13:20:27;;;;;;;14.82;11.27;;;10.10;97.80;;;;;;4977668;28;20172;-81
2022/11/29 13:22:57;;;;;;;13.50;10.18;;;10.10;97.70;;;;;;4977612;28;20044;-80
2022/11/29 13:25:32;;;;;;;14.68;8.95;;;10.00;97.80;;;;;;4993703;28;20069;-81
2022/11/29 13:28:26;;;;;;;14.13;11.80;;;10.00;97.70;;;;;;4993790;28;20038;-80
2022/11/29 13:30:58;;;;;;;18.50;15.27;;;10.00;97.60;;;;;;4993758;28;20089;-80
2022/11/29 13:33:33;;;;;;;15.75;12.13;;;9.90;97.50;;;;;;4993739;28;20038;-83
2022/11/29 13:36:37;;;;;;;25.25;19.90;;;9.90;97.40;;;;;;4993908;28;20046;-80