Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:45;;;;;;;0.10;0.10;;;;;;;-5.70;79.82;98735.63;5003964;28;20058;-58
2024/01/22 00:04:12;;;;;;;0.10;0.10;;;;;;;-5.33;79.98;98796.66;5004033;28;20112;-60
2024/01/22 00:06:40;;;;;;;0.10;0.10;;;;;;;-5.51;79.61;98745.34;5002571;28;20054;-58
2024/01/22 00:09:07;;;;;;;0.10;0.10;;;;;;;-5.09;79.66;98820.00;5003796;28;20538;-57
2024/01/22 00:11:34;;;;;;;0.10;0.10;;;;;;;-5.08;80.03;98848.69;5002291;28;20057;-58
2024/01/22 00:14:01;;;;;;;0.10;0.10;;;;;;;-5.04;80.93;98828.25;5003496;28;20085;-58
2024/01/22 00:16:27;;;;;;;0.10;0.10;;;;;;;-5.52;80.76;98754.53;5003644;28;20052;-58
2024/01/22 00:18:54;;;;;;;0.10;0.10;;;;;;;-5.01;80.94;98827.78;5002416;28;20045;-58
2024/01/22 00:21:21;;;;;;;0.10;0.10;;;;;;;-4.93;80.03;98835.59;5003261;28;20614;-57
2024/01/22 00:23:48;;;;;;;0.20;0.20;;;;;;;-4.94;79.32;98860.97;5002427;28;20484;-58
2024/01/22 00:26:15;;;;;;;0.10;0.10;;;;;;;-5.01;79.23;98840.50;5003433;28;20058;-58
2024/01/22 00:28:42;;;;;;;0.10;0.10;;;;;;;-4.92;78.81;98834.56;5002414;28;20504;-59
2024/01/22 00:31:09;;;;;;;0.10;0.10;;;;;;;-5.40;78.41;98779.69;5003966;28;20050;-58
2024/01/22 00:33:35;;;;;;;0.10;0.10;;;;;;;-5.01;79.63;98838.59;5002048;28;20053;-58
2024/01/22 00:36:03;;;;;;;0.10;0.10;;;;;;;-4.90;79.67;98840.53;5004138;28;20062;-60
2024/01/22 00:38:30;;;;;;;0.10;0.10;;;;;;;-4.99;79.41;98841.91;5002553;28;20053;-58
2024/01/22 00:40:57;;;;;;;0.10;0.10;;;;;;;-4.95;79.59;98859.31;5002547;28;20084;-59
2024/01/22 00:43:24;;;;;;;0.10;0.10;;;;;;;-4.92;78.72;98837.25;5003595;28;20054;-59
2024/01/22 00:45:51;;;;;;;0.10;0.10;;;;;;;-5.21;77.94;98770.53;5004052;28;20056;-58
2024/01/22 00:48:17;;;;;;;0.10;0.10;;;;;;;-4.81;77.71;98833.78;5002329;28;20058;-59
2024/01/22 00:50:44;;;;;;;0.10;0.10;;;;;;;-4.91;78.12;98841.59;5003442;28;20307;-59
2024/01/22 00:53:11;;;;;;;0.10;0.10;;;;;;;-4.94;78.00;98831.25;5003471;28;20066;-58
2024/01/22 00:55:38;;;;;;;0.10;0.10;;;;;;;-5.32;78.42;98781.25;5003629;28;20065;-59
2024/01/22 00:58:05;;;;;;;0.10;0.10;;;;;;;-5.22;78.67;98782.38;5003354;28;20063;-60
2024/01/22 01:00:31;;;;;;;0.10;0.10;;;;;;;-4.93;77.68;98838.28;5002016;28;20058;-57
2024/01/22 01:02:58;;;;;;;0.20;0.20;;;;;;;-5.01;78.33;98832.41;5003657;28;20634;-58
2024/01/22 01:05:25;;;;;;;0.10;0.10;;;;;;;-5.13;76.92;98839.59;5006889;28;20480;-58
2024/01/22 01:07:52;;;;;;;0.10;0.10;;;;;;;-5.64;77.31;98783.28;5005558;28;20637;-58
2024/01/22 01:10:18;;;;;;;0.10;0.10;;;;;;;-5.51;78.58;98830.91;5007000;28;20444;-58
2024/01/22 01:12:45;;;;;;;0.10;0.10;;;;;;;-5.56;78.09;98834.28;5006474;28;20069;-58
2024/01/22 01:15:12;;;;;;;0.10;0.10;;;;;;;-5.41;76.53;98836.59;5007013;28;20489;-58
2024/01/22 01:17:39;;;;;;;0.10;0.10;;;;;;;-6.05;75.91;98726.50;5006520;28;20491;-58
2024/01/22 01:20:06;;;;;;;0.10;0.10;;;;;;;-5.65;75.89;98830.22;5006725;28;20050;-57
2024/01/22 01:22:33;;;;;;;0.10;0.10;;;;;;;-5.86;77.16;98832.56;5006554;28;20081;-60
2024/01/22 01:25:00;;;;;;;0.10;0.10;;;;;;;-5.89;78.27;98822.19;5006239;28;20066;-57
2024/01/22 01:27:26;;;;;;;0.10;0.10;;;;;;;-5.91;78.23;98830.50;5006294;28;20432;-58
2024/01/22 01:29:53;;;;;;;0.10;0.10;;;;;;;-5.87;78.72;98826.34;5006582;28;20050;-59
2024/01/22 01:32:20;;;;;;;0.10;0.10;;;;;;;-6.01;78.98;98803.25;5006453;28;20145;-59
2024/01/22 01:34:47;;;;;;;0.10;0.10;;;;;;;-5.77;80.02;98821.19;5006464;28;20132;-58
2024/01/22 01:37:14;;;;;;;0.10;0.10;;;;;;;-5.75;79.85;98829.91;5006451;28;20041;-58
2024/01/22 01:39:40;;;;;;;0.10;0.10;;;;;;;-5.78;79.58;98808.78;5006058;28;20073;-61
2024/01/22 01:42:07;;;;;;;0.10;0.10;;;;;;;-5.66;80.06;98817.78;5004828;28;20065;-58
2024/01/22 01:44:37;;;;;;;0.10;0.10;;;;;;;-5.66;80.50;98823.19;5006255;28;20087;-60
2024/01/22 01:47:05;;;;;;;0.10;0.10;;;;;;;-5.55;79.90;98810.81;5005898;28;20326;-59
2024/01/22 01:49:32;;;;;;;0.10;0.10;;;;;;;-5.95;79.33;98748.41;5004612;28;20509;-60
2024/01/22 01:52:00;;;;;;;0.10;0.10;;;;;;;-5.55;80.22;98798.16;5005825;28;20057;-58
2024/01/22 01:54:29;;;;;;;0.10;0.10;;;;;;;-5.56;79.68;98806.44;5005847;28;20049;-59
2024/01/22 01:56:56;;;;;;;0.10;0.10;;;;;;;-5.88;79.65;98759.13;5005355;28;20604;-59
2024/01/22 01:59:23;;;;;;;0.10;0.10;;;;;;;-5.64;79.74;98799.47;5005922;28;20409;-59
2024/01/22 02:01:50;;;;;;;0.10;0.10;;;;;;;-5.52;80.03;98803.09;5004163;28;20133;-58
2024/01/22 02:04:17;;;;;;;0.10;0.10;;;;;;;-5.43;79.90;98807.16;5005848;28;20064;-59
2024/01/22 02:06:44;;;;;;;0.10;0.10;;;;;;;-5.38;79.27;98803.75;5004450;28;20049;-59
2024/01/22 02:09:11;;;;;;;0.13;0.13;;;;;;;-6.56;78.67;98620.91;5005690;28;20064;-58
2024/01/22 02:11:38;;;;;;;0.10;0.10;;;;;;;-5.46;79.04;98780.59;5004323;28;20524;-58
2024/01/22 02:14:05;;;;;;;0.17;0.17;;;;;;;-5.83;78.50;98743.91;5005952;28;20132;-58
2024/01/22 02:16:32;;;;;;;0.10;0.10;;;;;;;-5.46;79.50;98798.66;5005513;28;20053;-59
2024/01/22 02:18:59;;;;;;;0.10;0.10;;;;;;;-5.50;79.54;98798.28;5020559;28;20053;-58
2024/01/22 02:21:26;;;;;;;0.10;0.10;;;;;;;-5.43;80.15;98800.91;5005449;28;20543;-58
2024/01/22 02:23:52;;;;;;;0.20;0.20;;;;;;;-5.61;80.29;98765.84;5005207;28;20076;-60
2024/01/22 02:26:19;;;;;;;0.10;0.10;;;;;;;-5.64;79.29;98756.31;5004876;28;20617;-59
2024/01/22 02:28:46;;;;;;;0.10;0.10;;;;;;;-5.42;78.62;98803.38;5020301;28;20053;-59
2024/01/22 02:31:13;;;;;;;0.10;0.10;;;;;;;-5.54;77.42;98780.06;5005192;28;20060;-59
2024/01/22 02:33:40;;;;;;;0.10;0.10;;;;;;;-5.48;77.94;98798.88;5019856;28;20053;-60
2024/01/22 02:36:08;;;;;;;0.10;0.10;;;;;;;-5.57;78.99;98799.41;5005058;28;20053;-59
2024/01/22 02:38:35;;;;;;;0.10;0.10;;;;;;;-5.52;79.09;98797.72;5005375;28;20060;-58
2024/01/22 02:41:02;;;;;;;0.10;0.10;;;;;;;-5.63;78.74;98784.13;5005277;28;20057;-59
2024/01/22 02:43:28;;;;;;;0.10;0.10;;;;;;;-5.51;77.80;98815.53;5004950;28;20053;-59
2024/01/22 02:45:55;;;;;;;0.10;0.10;;;;;;;-5.62;78.04;98816.28;5005336;28;20410;-58
2024/01/22 02:48:22;;;;;;;0.10;0.10;;;;;;;-5.62;77.71;98813.59;5019858;28;20061;-58
2024/01/22 02:50:49;;;;;;;0.10;0.10;;;;;;;-5.76;76.99;98814.78;5019843;28;20081;-59
2024/01/22 02:53:15;;;;;;;0.10;0.10;;;;;;;-5.96;76.93;98811.50;5019689;28;20143;-59
2024/01/22 02:55:42;;;;;;;0.10;0.10;;;;;;;-6.83;75.61;98711.88;5019534;28;20050;-59
2024/01/22 02:58:09;;;;;;;0.10;0.10;;;;;;;-6.71;75.34;98671.59;5005006;28;20060;-58
2024/01/22 03:00:36;;;;;;;0.10;0.10;;;;;;;-6.20;75.79;98777.28;5004969;28;20054;-58
2024/01/22 03:03:03;;;;;;;0.10;0.10;;;;;;;-5.98;74.98;98818.97;5004719;28;20444;-61
2024/01/22 03:05:30;;;;;;;0.10;0.10;;;;;;;-6.84;74.55;98682.47;5004710;28;20056;-59
2024/01/22 03:07:56;;;;;;;0.10;0.10;;;;;;;-6.19;75.47;98813.97;5003016;28;20437;-58
2024/01/22 03:10:23;;;;;;;0.10;0.10;;;;;;;-6.11;77.07;98820.94;5004560;28;20069;-59
2024/01/22 03:12:50;;;;;;;0.10;0.10;;;;;;;-6.25;77.48;98790.59;5004487;28;20064;-59
2024/01/22 03:15:17;;;;;;;0.10;0.10;;;;;;;-6.20;78.16;98825.81;5002759;28;20576;-59
2024/01/22 03:17:44;;;;;;;0.10;0.10;;;;;;;-6.17;78.73;98825.38;5005105;28;20053;-59
2024/01/22 03:20:13;;;;;;;0.10;0.10;;;;;;;-6.24;78.78;98797.63;5004934;28;20061;-59
2024/01/22 03:22:40;;;;;;;0.10;0.10;;;;;;;-6.34;79.49;98824.28;5003477;28;20071;-59
2024/01/22 03:25:07;;;;;;;0.10;0.10;;;;;;;-6.18;79.95;98822.88;5003426;28;20054;-60
2024/01/22 03:27:34;;;;;;;0.10;0.10;;;;;;;-6.09;80.60;98825.09;5004167;28;20050;-60
2024/01/22 03:30:01;;;;;;;0.10;0.10;;;;;;;-5.96;80.35;98824.97;5004494;28;20072;-59
2024/01/22 03:32:27;;;;;;;0.10;0.10;;;;;;;-5.91;79.63;98825.13;5002601;28;20060;-59
2024/01/22 03:34:54;;;;;;;0.10;0.10;;;;;;;-6.28;79.94;98762.22;5004357;28;20053;-60
2024/01/22 03:37:21;;;;;;;0.10;0.10;;;;;;;-6.77;78.16;98673.31;5003755;28;20093;-61
2024/01/22 03:39:48;;;;;;;0.10;0.10;;;;;;;-5.94;78.87;98835.53;5004329;28;20053;-60
2024/01/22 03:42:15;;;;;;;0.10;0.10;;;;;;;-6.95;77.72;98670.56;5004205;28;20068;-59
2024/01/22 03:44:42;;;;;;;0.10;0.10;;;;;;;-6.04;78.41;98837.91;5003912;28;20057;-58
2024/01/22 03:47:09;;;;;;;0.10;0.10;;;;;;;-6.01;78.45;98830.22;5003636;28;20085;-58
2024/01/22 03:49:35;;;;;;;0.10;0.10;;;;;;;-6.55;78.67;98778.81;5003295;28;20060;-59
2024/01/22 03:52:02;;;;;;;0.10;0.10;;;;;;;-6.14;79.71;98845.66;5003774;28;20536;-58
2024/01/22 03:54:29;;;;;;;0.10;0.10;;;;;;;-6.05;79.67;98842.47;5012004;28;20053;-59
2024/01/22 03:56:56;;;;;;;0.10;0.10;;;;;;;-7.02;79.93;98674.34;5022351;28;20050;-59
2024/01/22 03:59:23;;;;;;;0.10;0.10;;;;;;;-6.06;80.64;98830.03;5024151;28;20059;-60
2024/01/22 04:01:50;;;;;;;0.10;0.10;;;;;;;-6.06;79.74;98832.75;5022106;28;20132;-58
2024/01/22 04:04:16;;;;;;;0.10;0.10;;;;;;;-6.42;79.45;98774.13;5022127;28;20523;-58
2024/01/22 04:06:43;;;;;;;0.10;0.10;;;;;;;-5.91;79.44;98833.19;5022334;28;20053;-60
2024/01/22 04:09:10;;;;;;;0.10;0.10;;;;;;;-5.94;79.79;98841.75;5023373;28;20141;-58
2024/01/22 04:11:37;;;;;;;0.10;0.10;;;;;;;-5.87;80.20;98831.72;5021970;28;20508;-60
2024/01/22 04:14:04;;;;;;;0.10;0.10;;;;;;;-5.84;79.94;98836.69;5023202;28;20548;-58
2024/01/22 04:16:31;;;;;;;0.10;0.10;;;;;;;-6.66;79.92;98717.56;5021625;28;20437;-59
2024/01/22 04:18:58;;;;;;;0.10;0.10;;;;;;;-6.23;80.04;98788.50;5014606;28;20056;-58
2024/01/22 04:21:25;;;;;;;0.10;0.10;;;;;;;-6.11;81.03;98818.25;5023569;28;20504;-58
2024/01/22 04:23:52;;;;;;;0.10;0.10;;;;;;;-5.88;80.59;98840.84;5022099;28;20212;-58
2024/01/22 04:26:19;;;;;;;0.10;0.10;;;;;;;-5.73;79.74;98844.00;5023144;28;20061;-59
2024/01/22 04:28:46;;;;;;;0.10;0.10;;;;;;;-5.74;79.08;98852.31;5023249;28;20073;-58
2024/01/22 04:31:13;;;;;;;0.10;0.10;;;;;;;-5.75;78.91;98851.50;5023568;28;20136;-59
2024/01/22 04:33:42;;;;;;;0.10;0.10;;;;;;;-6.47;79.84;98856.69;5023138;28;20535;-59
2024/01/22 04:36:10;;;;;;;0.10;0.10;;;;;;;-6.74;80.19;98855.22;5024321;28;20060;-59
2024/01/22 04:38:36;;;;;;;0.10;0.10;;;;;;;-6.89;79.70;98852.00;4687990;28;10001414;-58
2024/01/22 04:41:03;;;;;;;0.10;0.10;;;;;;;-9.28;78.88;98427.16;5025729;28;20133;-59
2024/01/22 04:43:30;;;;;;;0.10;0.10;;;;;;;-6.72;78.29;98858.53;5027209;28;20057;-59
2024/01/22 04:45:57;;;;;;;0.10;0.10;;;;;;;-6.84;78.15;98858.38;5026687;28;20077;-59
2024/01/22 04:48:25;;;;;;;0.10;0.10;;;;;;;-6.80;78.23;98859.63;4694387;28;10000719;-58
2024/01/22 04:50:52;;;;;;;0.10;0.10;;;;;;;-7.04;77.91;98863.03;5025945;28;20055;-58
2024/01/22 04:53:19;;;;;;;0.10;0.10;;;;;;;-7.10;77.51;98865.75;5026810;28;20053;-59
2024/01/22 04:55:45;;;;;;;0.10;0.10;;;;;;;-7.14;77.73;98869.91;5022245;28;20058;-59
2024/01/22 04:58:12;;;;;;;0.10;0.10;;;;;;;-7.19;77.88;98867.84;5006976;28;20050;-58
2024/01/22 05:00:39;;;;;;;0.10;0.10;;;;;;;-7.28;77.83;98868.31;5006728;28;20409;-57
2024/01/22 05:03:06;;;;;;;0.10;0.10;;;;;;;-7.30;78.63;98867.72;4675579;28;10000841;-60
2024/01/22 05:05:34;;;;;;;0.10;0.10;;;;;;;-7.14;78.86;98853.75;5007035;28;20576;-59
2024/01/22 05:08:01;;;;;;;0.10;0.10;;;;;;;-7.46;78.89;98782.06;5006935;28;20555;-59
2024/01/22 05:10:28;;;;;;;0.10;0.10;;;;;;;-7.09;78.56;98856.63;5005353;28;20187;-59
2024/01/22 05:12:55;;;;;;;0.10;0.10;;;;;;;-7.12;78.44;98867.84;5006715;28;20443;-57
2024/01/22 05:15:22;;;;;;;0.10;0.10;;;;;;;-6.89;77.80;98868.16;5006399;28;20053;-58
2024/01/22 05:17:49;;;;;;;0.10;0.10;;;;;;;-6.86;77.91;98863.13;5006629;28;20054;-59
2024/01/22 05:20:16;;;;;;;0.10;0.10;;;;;;;-6.84;78.41;98860.22;5006507;28;20073;-59
2024/01/22 05:22:44;;;;;;;0.10;0.10;;;;;;;-6.83;79.17;98865.41;5006503;28;20058;-58
2024/01/22 05:25:12;;;;;;;0.10;0.10;;;;;;;-7.27;79.44;98781.16;5005558;28;20095;-60
2024/01/22 05:27:43;;;;;;;0.10;0.10;;;;;;;-6.71;79.61;98849.38;5004958;28;20057;-58
2024/01/22 05:30:10;;;;;;;0.10;0.10;;;;;;;-6.68;80.51;98857.88;4988566;28;20188;-58
2024/01/22 05:32:37;;;;;;;0.10;0.10;;;;;;;-7.63;80.78;98681.38;4986849;28;20061;-58
2024/01/22 05:35:05;;;;;;;0.10;0.10;;;;;;;-6.52;80.90;98859.22;4987208;28;20058;-58
2024/01/22 05:37:31;;;;;;;0.10;0.10;;;;;;;-6.97;79.87;98822.63;4986255;28;20043;-60
2024/01/22 05:39:58;;;;;;;0.10;0.10;;;;;;;-6.72;79.54;98842.38;4985438;28;20172;-58
2024/01/22 05:42:25;;;;;;;0.10;0.10;;;;;;;-6.60;79.44;98867.56;4986450;28;20056;-58
2024/01/22 05:44:52;;;;;;;0.10;0.10;;;;;;;-6.61;79.15;98871.31;4986280;28;20061;-59
2024/01/22 05:47:19;;;;;;;0.10;0.10;;;;;;;-6.59;79.26;98864.66;4986312;28;20439;-59
2024/01/22 05:49:46;;;;;;;0.05;0.05;;;;;;;-7.35;79.94;98827.16;4985939;28;20061;-58
2024/01/22 05:52:13;;;;;;;0.10;0.10;;;;;;;-7.25;81.00;98875.94;4985039;28;20141;-59
2024/01/22 05:54:40;;;;;;;0.10;0.10;;;;;;;-7.10;81.51;98861.22;4984704;28;20436;-57
2024/01/22 05:57:09;;;;;;;0.10;0.10;;;;;;;-6.80;80.80;98862.31;4986352;28;20148;-58
2024/01/22 05:59:38;;;;;;;0.10;0.10;;;;;;;-6.65;80.15;98870.06;4986333;28;20112;-57
2024/01/22 06:02:05;;;;;;;0.10;0.10;;;;;;;-6.57;80.08;98877.91;4984720;28;20085;-59
2024/01/22 06:04:32;;;;;;;0.10;0.10;;;;;;;-6.38;80.72;98866.16;4985846;28;20051;-58
2024/01/22 06:06:59;;;;;;;0.10;0.10;;;;;;;-6.24;80.80;98878.50;4985946;28;20089;-59
2024/01/22 06:09:31;;;;;;;0.10;0.10;;;;;;;-6.18;79.31;98845.31;4986053;28;20061;-58
2024/01/22 06:11:58;;;;;;;0.10;0.10;;;;;;;-6.01;79.44;98862.56;4984677;28;20173;-57
2024/01/22 06:14:25;;;;;;;0.10;0.10;;;;;;;-5.90;80.24;98869.94;4986251;28;20057;-58
2024/01/22 06:16:52;;;;;;;0.10;0.10;;;;;;;-5.88;78.65;98851.63;4985408;28;20054;-57
2024/01/22 06:19:19;;;;;;;0.10;0.10;;;;;;;-5.75;77.86;98878.47;4984274;28;20055;-58
2024/01/22 06:21:46;;;;;;;0.10;0.10;;;;;;;-5.62;78.50;98874.81;4984581;28;20058;-58
2024/01/22 06:24:12;;;;;;;0.10;0.10;;;;;;;-6.55;78.22;98703.38;4985607;28;20145;-57
2024/01/22 06:26:39;;;;;;;0.10;0.10;;;;;;;-5.30;77.06;98855.59;4985904;28;20054;-57
2024/01/22 06:29:11;;;;;;;0.10;0.10;;;;;;;-5.25;76.91;98874.63;4985828;28;20054;-57
2024/01/22 06:31:37;;;;;;;0.20;0.20;;;;;;;-5.15;76.75;98947.84;4985379;28;20054;-57
2024/01/22 06:34:04;;;;;;;0.10;0.10;;;;;;;-5.04;75.89;98860.66;4985363;28;20054;-57
2024/01/22 06:36:31;;;;;;;0.10;0.10;;;;;;;-5.06;75.99;98862.75;4985450;28;20061;-58
2024/01/22 06:38:58;;;;;;;0.10;0.10;;;;;;;-4.93;75.46;98867.19;4985347;28;20054;-59
2024/01/22 06:41:25;;;;;;;0.10;0.10;;;;;;;-4.76;75.97;98877.13;4985674;28;20047;-59
2024/01/22 06:43:52;;;;;;;0.20;0.20;;;;;;;-5.34;75.46;98750.97;4985113;28;20057;-58
2024/01/22 06:46:19;;;;;;;0.10;0.10;;;;;;;-4.46;75.42;98868.22;4984055;28;20050;-58
2024/01/22 06:48:45;;;;;;;0.10;0.10;;;;;;;-4.25;74.94;98867.72;4983779;28;20133;-59
2024/01/22 06:51:13;;;;;;;0.10;0.10;;;;;;;-4.08;73.71;98865.97;4986032;28;20065;-56
2024/01/22 06:53:40;;;;;;;0.10;0.10;;;;;;;-4.70;73.98;98797.88;4991335;28;20501;-67
2024/01/22 06:56:07;;;;;;;0.20;0.20;;;;;;;-4.17;73.88;98872.78;4994391;28;20148;-57
2024/01/22 06:58:34;;;;;;;0.20;0.20;;;;;;;-3.92;73.34;98870.72;5004043;28;20075;-58
2024/01/22 07:01:04;;;;;;;0.17;0.17;;;;;;;-4.43;72.57;98786.63;5004482;28;20041;-60
2024/01/22 07:03:31;;;;;;;0.10;0.10;;;;;;;-4.18;71.83;98812.44;5003299;28;20057;-61
2024/01/22 07:05:58;;;;;;;0.10;0.10;;;;;;;-4.75;71.99;98676.09;4986983;28;20047;-70
2024/01/22 07:08:25;;;;;;;0.10;0.10;;;;;;;-3.82;71.26;98822.22;4984445;28;20058;-57
2024/01/22 07:10:52;;;;;;;0.20;0.20;;;;;;;-3.16;71.47;98871.38;4982682;28;20053;-57
2024/01/22 07:13:19;;;;;;;0.10;0.10;;;;;;;-2.89;69.27;98875.22;4992984;28;20064;-70
2024/01/22 07:15:45;;;;;;;0.15;0.15;;;;;;;-2.90;68.99;98887.16;4998160;28;20072;-69
2024/01/22 07:18:12;;;;;;;0.20;0.20;;;;;;;-2.73;69.14;98879.91;4989000;28;20089;-56
2024/01/22 07:20:40;;;;;;;0.20;0.20;;;;;;;-2.96;69.24;98836.59;4996936;28;20054;-67
2024/01/22 07:23:07;;;;;;;0.10;0.10;;;;;;;-2.77;69.30;98880.63;4983276;28;20050;-65
2024/01/22 07:25:36;;;;;;;0.20;0.20;;;;;;;-2.69;68.62;98864.81;4991629;28;20053;-66
2024/01/22 07:28:05;;;;;;;0.20;0.20;;;;;;;-2.38;68.35;98886.03;4998683;28;20730;-57
2024/01/22 07:30:32;;;;;;;0.13;0.13;;;;;;;-2.45;67.90;98820.22;4984210;28;20061;-55
2024/01/22 07:32:59;;;;;;;0.20;0.20;;;;;;;-1.77;67.47;98880.59;4982811;28;20054;-64
2024/01/22 07:35:26;;;;;;;0.20;0.20;;;;;;;-1.69;66.43;98882.91;4985229;28;20065;-64
2024/01/22 07:37:53;;;;;;;0.20;0.20;;;;;;;-1.49;65.46;98876.16;4984990;28;20113;-64
2024/01/22 07:40:19;;;;;;;0.20;0.20;;;;;;;-1.29;65.21;98879.16;4983565;28;20527;-66
2024/01/22 07:42:47;;;;;;;0.20;0.20;;;;;;;-1.15;64.56;98872.28;4993647;28;20049;-59
2024/01/22 07:45:14;;;;;;;0.20;0.20;;;;;;;-1.04;63.96;98865.97;5003772;28;20049;-70
2024/01/22 07:47:43;;;;;;;0.20;0.20;;;;;;;-0.87;63.66;98869.44;5003178;28;20056;-60
2024/01/22 07:50:12;;;;;;;0.20;0.20;;;;;;;-0.95;63.88;98864.44;4991844;28;20062;-71
2024/01/22 07:52:40;;;;;;;0.20;0.20;;;;;;;-0.81;64.10;98871.16;4982297;28;20675;-69
2024/01/22 07:55:11;;;;;;;0.20;0.20;;;;;;;-0.99;64.02;98846.97;4983475;28;20062;-57
2024/01/22 07:57:38;;;;;;;0.20;0.20;;;;;;;-0.57;63.73;98861.66;4992075;28;20073;-69
2024/01/22 08:00:11;;;;;;;0.20;0.20;;;;;;;-0.74;62.60;98834.50;4983747;28;20098;-56
2024/01/22 08:02:41;;;;;;;0.20;0.20;;;;;;;-0.40;62.16;98856.94;4987783;28;20052;-63
2024/01/22 08:05:12;;;;;;;0.20;0.20;;;;;;;-0.62;62.46;98805.28;5002446;28;20077;-58
2024/01/22 08:07:42;;;;;;;0.20;0.20;;;;;;;-1.26;62.96;98672.91;4998790;28;20153;-57
2024/01/22 08:10:10;;;;;;;0.20;0.20;;;;;;;-0.38;62.23;98800.34;5000408;28;20326;-66
2024/01/22 08:12:36;;;;;;;0.20;0.20;;;;;;;-0.52;61.21;98733.81;5004250;28;20630;-59
2024/01/22 08:15:04;;;;;;;0.20;0.20;;;;;;;-0.84;60.82;98676.66;5003566;28;20148;-56
2024/01/22 08:17:31;;;;;;;0.20;0.20;;;;;;;0.27;60.70;98847.22;5006345;28;20049;-56
2024/01/22 08:19:58;;;;;;;0.15;0.15;;;;;;;0.41;60.44;98845.69;5006778;28;20065;-66
2024/01/22 08:22:25;;;;;;;0.20;0.20;;;;;;;0.45;60.72;98846.84;5006548;28;20058;-68
2024/01/22 08:24:52;;;;;;;0.20;0.20;;;;;;;0.68;60.43;98849.16;5006573;28;20053;-66
2024/01/22 08:27:18;;;;;;;0.20;0.20;;;;;;;0.93;59.83;98846.59;5006683;28;20061;-57
2024/01/22 08:29:45;;;;;;;0.20;0.20;;;;;;;0.78;59.88;98821.97;5005331;28;20061;-59
2024/01/22 08:32:12;;;;;;;0.20;0.20;;;;;;;0.87;59.52;98812.19;5005693;28;20501;-67
2024/01/22 08:34:39;;;;;;;0.20;0.20;;;;;;;1.02;59.73;98823.19;5005448;28;20065;-65
2024/01/22 08:37:06;;;;;;;0.20;0.20;;;;;;;1.33;59.68;98833.16;4999497;28;20081;-65
2024/01/22 08:39:36;;;;;;;0.20;0.20;;;;;;;1.64;58.65;98830.50;4986795;28;20109;-56
2024/01/22 08:42:03;;;;;;;0.20;0.20;;;;;;;1.71;58.69;98817.44;4987230;28;20136;-64
2024/01/22 08:44:30;;;;;;;0.20;0.20;;;;;;;1.54;58.27;98832.13;5002252;28;20058;-67
2024/01/22 08:46:57;;;;;;;0.20;0.20;;;;;;;1.41;58.45;98778.03;4987520;28;20540;-57
2024/01/22 08:49:23;;;;;;;0.20;0.20;;;;;;;1.61;58.55;98801.00;5002096;28;20206;-67
2024/01/22 08:51:50;;;;;;;0.20;0.20;;;;;;;1.86;59.16;98839.31;4986882;28;20108;-59
2024/01/22 08:54:17;;;;;;;0.20;0.20;;;;;;;1.54;59.70;98826.66;4987413;28;20086;-65
2024/01/22 08:56:45;;;;;;;0.20;0.20;;;;;;;1.69;59.16;98811.41;4986814;28;20050;-66
2024/01/22 08:59:14;;;;;;;0.20;0.20;;;;;;;1.95;58.70;98826.75;4985458;28;20057;-66
2024/01/22 09:01:41;;;;;;;0.22;0.22;;;;;;;2.04;58.54;98822.41;4986652;28;20129;-57
2024/01/22 09:04:08;;;;;;;0.20;0.20;;;;;;;2.16;58.63;98828.41;4986974;28;20046;-57
2024/01/22 09:06:35;;;;;;;0.20;0.20;;;;;;;2.19;58.41;98822.41;4985523;28;20050;-65
2024/01/22 09:09:05;;;;;;;0.20;0.20;;;;;;;2.08;57.82;98875.41;4986637;28;20057;-66
2024/01/22 09:11:32;;;;;;;0.20;0.20;;;;;;;2.28;57.53;98831.69;4986572;28;20518;-57
2024/01/22 09:13:58;;;;;;;0.20;0.20;;;;;;;2.11;58.77;98821.03;4986416;28;20140;-66
2024/01/22 09:16:27;;;;;;;0.20;0.20;;;;;;;2.21;57.42;98795.63;4986754;28;20062;-57
2024/01/22 09:18:53;;;;;;;0.20;0.20;;;;;;;2.36;56.70;98818.28;4986366;28;20936;-58
2024/01/22 09:21:20;;;;;;;0.20;0.20;;;;;;;2.44;56.81;98814.19;5001098;28;20070;-57
2024/01/22 09:23:47;;;;;;;0.25;0.25;;;;;;;2.24;56.39;98737.66;4984861;28;20054;-66
2024/01/22 09:26:14;;;;;;;0.20;0.20;;;;;;;2.79;56.41;98794.97;4985998;28;20595;-64
2024/01/22 09:28:41;;;;;;;0.20;0.20;;;;;;;2.21;55.40;98684.38;5004416;28;20098;-69
2024/01/22 09:31:07;;;;;;;0.20;0.20;;;;;;;2.67;55.76;98764.38;5011378;28;20835;-60
2024/01/22 09:33:34;;;;;;;0.25;0.25;;;;;;;3.01;55.66;98771.66;5001858;28;20729;-70
2024/01/22 09:36:03;;;;;;;0.20;0.20;;;;;;;2.94;54.63;98732.00;5004850;28;20136;-68
2024/01/22 09:38:30;;;;;;;0.30;0.30;;;;;;;3.45;53.30;98749.81;5005072;28;20382;-64
2024/01/22 09:40:58;;;;;;;0.30;0.30;;;;;;;2.73;52.88;98626.47;5007606;28;20530;-60
2024/01/22 09:43:24;;;;;;;0.30;0.30;;;;;;;3.81;53.55;98755.88;4999680;28;20050;-65
2024/01/22 09:45:52;;;;;;;0.20;0.20;;;;;;;3.95;52.48;98754.13;4994479;28;20068;-67
2024/01/22 09:48:19;;;;;;;0.30;0.30;;;;;;;3.28;53.22;98757.56;4984006;28;20058;-66
2024/01/22 09:50:53;;;;;;;0.30;0.30;;;;;;;3.73;53.53;98745.53;4993781;28;20062;-59
2024/01/22 09:53:23;;;;;;;0.30;0.30;;;;;;;3.97;52.55;98730.81;5004906;28;20057;-70
2024/01/22 09:55:51;;;;;;;0.30;0.30;;;;;;;4.02;52.92;98744.47;4994025;28;20426;-65
2024/01/22 09:58:25;;;;;;;0.30;0.30;;;;;;;4.13;52.40;98743.28;4998325;28;20049;-66
2024/01/22 10:00:55;;;;;;;0.35;0.35;;;;;;;4.21;53.13;98742.66;4994144;28;20497;-66
2024/01/22 10:03:23;;;;;;;0.30;0.30;;;;;;;4.33;52.59;98734.06;5005236;28;20084;-58
2024/01/22 10:05:53;;;;;;;0.30;0.30;;;;;;;4.35;52.62;98721.69;5003075;28;20136;-67
2024/01/22 10:08:21;;;;;;;0.30;0.30;;;;;;;4.46;52.24;98717.72;5001287;28;20057;-71
2024/01/22 10:10:47;;;;;;;0.30;0.30;;;;;;;2.86;51.65;98489.03;4985972;28;20045;-58
2024/01/22 10:13:14;;;;;;;0.30;0.30;;;;;;;1.85;51.13;98313.16;4997441;28;20575;-59
2024/01/22 10:15:41;;;;;;;0.30;0.30;;;;;;;4.41;51.05;98704.06;4985471;28;20533;-68
2024/01/22 10:18:14;;;;;;;0.30;0.30;;;;;;;4.37;52.34;98697.53;4987401;28;20081;-59
2024/01/22 10:20:46;;;;;;;0.30;0.30;;;;;;;4.46;51.81;98704.00;4993276;28;20046;-58
2024/01/22 10:23:16;;;;;;;0.30;0.30;;;;;;;4.45;51.73;98694.16;4983469;28;20167;-67
2024/01/22 10:25:43;;;;;;;0.30;0.30;;;;;;;4.63;50.50;98709.84;4989464;28;20081;-65
2024/01/22 10:28:16;;;;;;;0.30;0.30;;;;;;;4.63;50.21;98707.13;4999290;28;20057;-59
2024/01/22 10:30:45;;;;;;;0.30;0.30;;;;;;;4.59;49.40;98717.06;4984517;28;20536;-68
2024/01/22 10:33:20;;;;;;;0.30;0.30;;;;;;;4.80;49.73;98705.84;4990162;28;20661;-59
2024/01/22 10:35:47;;;;;;;0.30;0.30;;;;;;;4.79;49.14;98701.47;4999039;28;20081;-60
2024/01/22 10:38:21;;;;;;;0.30;0.30;;;;;;;5.03;49.88;98699.50;4998374;28;20062;-57
2024/01/22 10:40:48;;;;;;;0.30;0.30;;;;;;;5.02;50.11;98695.13;4984028;28;20058;-57
2024/01/22 10:43:28;;;;;;;0.30;0.30;;;;;;;5.05;49.61;98692.63;4984803;28;20046;-68
2024/01/22 10:45:57;;;;;;;0.30;0.30;;;;;;;4.51;49.88;98629.88;4995193;28;20556;-67
2024/01/22 10:48:28;;;;;;;0.30;0.30;;;;;;;5.03;49.53;98683.03;5004549;28;20061;-66
2024/01/22 10:51:09;;;;;;;0.30;0.30;;;;;;;5.19;49.38;98670.72;5004467;28;20050;-65
2024/01/22 10:53:38;;;;;;;0.30;0.30;;;;;;;5.36;48.91;98677.34;5004804;28;20089;-68
2024/01/22 10:56:16;;;;;;;0.30;0.30;;;;;;;5.37;49.03;98683.66;5003258;28;20054;-68
2024/01/22 10:58:44;;;;;;;0.40;0.40;;;;;;;5.61;49.40;98671.47;5004480;28;20064;-68
2024/01/22 11:01:16;;;;;;;0.40;0.40;;;;;;;5.31;48.35;98641.69;5004835;28;20080;-65
2024/01/22 11:03:48;;;;;;;0.30;0.30;;;;;;;5.31;48.76;98558.47;5004436;28;20054;-68
2024/01/22 11:06:22;;;;;;;0.30;0.30;;;;;;;5.75;48.32;98668.78;5004520;28;20129;-65
2024/01/22 11:08:55;;;;;;;0.40;0.40;;;;;;;5.73;48.00;98666.34;5003684;28;20054;-67
2024/01/22 11:11:25;;;;;;;0.40;0.40;;;;;;;5.59;48.37;98659.97;5004348;28;20050;-68
2024/01/22 11:13:58;;;;;;;0.30;0.30;;;;;;;5.47;48.77;98651.34;5002689;28;20101;-67
2024/01/22 11:16:26;;;;;;;0.40;0.40;;;;;;;5.57;48.50;98664.13;5002776;28;20060;-61
2024/01/22 11:19:04;;;;;;;0.30;0.30;;;;;;;5.49;48.11;98651.88;5003902;28;20061;-58
2024/01/22 11:21:37;;;;;;;0.40;0.40;;;;;;;5.20;47.74;98600.97;5002651;28;20049;-57
2024/01/22 11:24:26;;;;;;;0.38;0.38;;;;;;;5.86;48.06;98620.78;5004169;28;20084;-69
2024/01/22 11:26:56;;;;;;;0.40;0.40;;;;;;;5.93;47.52;98632.19;5002525;28;20574;-58
2024/01/22 11:29:26;;;;;;;0.30;0.30;;;;;;;5.87;47.04;98623.25;5003776;28;20045;-58
2024/01/22 11:31:54;;;;;;;0.30;0.30;;;;;;;5.86;46.22;98627.09;5002678;28;20141;-69
2024/01/22 11:34:39;;;;;;;0.40;0.40;;;;;;;3.50;45.95;98232.06;5003856;28;20493;-58
2024/01/22 11:37:11;;;;;;;0.30;0.30;;;;;;;5.53;46.05;98586.94;4991885;28;20055;-57
2024/01/22 11:39:39;;;;;;;0.30;0.30;;;;;;;5.75;47.48;98622.06;4987097;28;20146;-73