Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:13;;;;;;;3.40;1.10;;;9.30;58.00;;;;;;4993486;28;20029;-75
2021/04/04 00:02:39;;;;;;;4.20;0.90;;;9.30;58.10;;;;;;4993706;28;20107;-75
2021/04/04 00:05:06;;;;;;;2.05;1.00;;;9.30;58.10;;;;;;4993400;28;20027;-74
2021/04/04 00:07:32;;;;;;;3.22;1.00;;;9.30;58.10;;;;;;4994034;28;20131;-75
2021/04/04 00:09:58;;;;;;;2.53;0.98;;;9.30;58.10;;;;;;4993762;28;20057;-75
2021/04/04 00:12:23;;;;;;;4.80;1.15;;;9.30;58.10;;;;;;4992287;28;20058;-76
2021/04/04 00:14:49;;;;;;;1.33;1.00;;;9.30;58.10;;;;;;4994516;28;20058;-75
2021/04/04 00:17:15;;;;;;;2.03;1.40;;;9.30;58.80;;;;;;4992697;28;20014;-77
2021/04/04 00:19:40;;;;;;;3.05;0.77;;;9.20;58.10;;;;;;4993321;28;20080;-75
2021/04/04 00:22:06;;;;;;;4.75;1.33;;;9.30;58.20;;;;;;4994617;28;20030;-75
2021/04/04 00:24:32;;;;;;;2.40;0.93;;;9.30;58.20;;;;;;4993848;28;20035;-76
2021/04/04 00:26:58;;;;;;;8.07;0.82;;;9.30;58.20;;;;;;4994427;28;20471;-75
2021/04/04 00:29:23;;;;;;;2.30;0.80;;;9.40;58.20;;;;;;4994027;28;20030;-76
2021/04/04 00:31:49;;;;;;;1.55;0.82;;;9.40;58.10;;;;;;4994511;28;20470;-76
2021/04/04 00:34:15;;;;;;;4.05;0.93;;;9.40;58.10;;;;;;4993251;28;20037;-75
2021/04/04 00:36:41;;;;;;;3.00;0.65;;;9.40;58.20;;;;;;4994220;28;20034;-75
2021/04/04 00:39:11;;;;;;;2.03;1.13;;;9.40;58.20;;;;;;4994025;28;20364;-76
2021/04/04 00:41:37;;;;;;;3.53;0.93;;;9.40;58.10;;;;;;4993017;28;20360;-76
2021/04/04 00:44:03;;;;;;;2.28;1.20;;;9.40;58.30;;;;;;4993802;28;20062;-74
2021/04/04 00:46:29;;;;;;;1.70;0.90;;;9.40;58.30;;;;;;4993179;28;20109;-77
2021/04/04 00:48:55;;;;;;;4.63;0.80;;;9.40;58.40;;;;;;4993586;28;20122;-76
2021/04/04 00:51:21;;;;;;;2.25;1.02;;;9.30;58.40;;;;;;4993175;28;20022;-78
2021/04/04 00:53:47;;;;;;;2.97;0.95;;;9.30;58.50;;;;;;4992401;28;20057;-75
2021/04/04 00:56:13;;;;;;;0.68;0.68;;;9.30;58.50;;;;;;4993565;28;20443;-75
2021/04/04 00:58:39;;;;;;;1.60;0.80;;;9.30;58.50;;;;;;4993141;28;20034;-76
2021/04/04 01:01:06;;;;;;;5.68;0.77;;;9.30;58.50;;;;;;4993391;28;20027;-75
2021/04/04 01:03:32;;;;;;;2.13;0.90;;;9.30;58.50;;;;;;4992716;28;20400;-75
2021/04/04 01:06:02;;;;;;;1.55;0.93;;;9.40;58.60;;;;;;4993681;28;20102;-76
2021/04/04 01:08:28;;;;;;;3.97;1.23;;;9.40;58.60;;;;;;4991623;28;20105;-75
2021/04/04 01:10:54;;;;;;;2.45;1.05;;;9.40;58.50;;;;;;4992261;28;20033;-75
2021/04/04 01:13:20;;;;;;;1.05;0.47;;;9.30;58.60;;;;;;4992825;28;20030;-74
2021/04/04 01:16:03;;;;;;;2.45;1.02;;;9.30;58.90;;;;;;4993524;28;20026;-76
2021/04/04 01:18:32;;;;;;;1.17;0.90;;;9.30;58.90;;;;;;4991708;28;20026;-75
2021/04/04 01:21:03;;;;;;;1.20;0.73;;;9.30;58.90;;;;;;4993260;28;20034;-75
2021/04/04 01:23:57;;;;;;;7.83;1.10;;;9.30;59.00;;;;;;4993280;28;20109;-76
2021/04/04 01:26:53;;;;;;;2.08;1.10;;;9.20;59.00;;;;;;4991288;28;20342;-74
2021/04/04 01:29:22;;;;;;;5.50;0.98;;;9.30;59.10;;;;;;4991278;28;20022;-74
2021/04/04 01:31:51;;;;;;;3.92;0.95;;;9.20;59.60;;;;;;4993238;28;20540;-75
2021/04/04 01:34:18;;;;;;;2.38;0.90;;;9.30;59.10;;;;;;4991651;28;20453;-76
2021/04/04 01:36:45;;;;;;;2.40;0.90;;;9.30;59.10;;;;;;4993100;28;20053;-75
2021/04/04 01:39:15;;;;;;;3.47;1.35;;;9.20;59.20;;;;;;4992971;28;20080;-75
2021/04/04 01:41:42;;;;;;;2.13;0.65;;;9.10;59.30;;;;;;4992745;28;20069;-75
2021/04/04 01:44:15;;;;;;;4.95;0.90;;;9.10;59.30;;;;;;4991752;28;20080;-75
2021/04/04 01:46:44;;;;;;;3.17;1.23;;;9.20;59.40;;;;;;4992349;28;20030;-75
2021/04/04 01:49:11;;;;;;;2.35;0.80;;;9.10;59.50;;;;;;4992625;28;20105;-75
2021/04/04 01:51:38;;;;;;;2.58;0.95;;;9.00;59.50;;;;;;4992242;28;20035;-75
2021/04/04 01:54:05;;;;;;;3.50;0.88;;;9.10;59.50;;;;;;4992433;28;20035;-75
2021/04/04 01:56:32;;;;;;;3.88;0.98;;;9.10;59.50;;;;;;4992322;28;20107;-75
2021/04/04 01:58:59;;;;;;;2.78;1.40;;;9.10;59.40;;;;;;4992273;28;20080;-75
2021/04/04 02:01:26;;;;;;;2.15;1.40;;;9.20;59.40;;;;;;4990757;28;20026;-75
2021/04/04 02:03:53;;;;;;;1.83;0.80;;;9.20;59.30;;;;;;4992612;28;20027;-74
2021/04/04 02:06:20;;;;;;;5.10;0.98;;;9.20;59.30;;;;;;4992894;28;20114;-75
2021/04/04 02:08:46;;;;;;;0.68;0.68;;;9.20;59.30;;;;;;4990407;28;20014;-75
2021/04/04 02:11:17;;;;;;;2.22;0.82;;;9.10;59.40;;;;;;4992529;28;20067;-75
2021/04/04 02:13:43;;;;;;;5.18;1.00;;;9.10;59.50;;;;;;4990517;28;20373;-76
2021/04/04 02:16:10;;;;;;;1.23;0.63;;;9.10;59.50;;;;;;4992596;28;20037;-75
2021/04/04 02:18:36;;;;;;;1.17;0.60;;;9.00;59.40;;;;;;4991879;28;20019;-75
2021/04/04 02:21:03;;;;;;;3.25;0.95;;;9.00;59.40;;;;;;4992274;28;20027;-74
2021/04/04 02:23:30;;;;;;;3.03;1.00;;;9.10;59.50;;;;;;4991988;28;20030;-75
2021/04/04 02:25:56;;;;;;;1.25;0.80;;;9.10;59.50;;;;;;4992350;28;20057;-76
2021/04/04 02:28:23;;;;;;;1.50;0.80;;;9.10;59.50;;;;;;4992593;28;20034;-75
2021/04/04 02:30:50;;;;;;;1.33;0.70;;;9.10;59.60;;;;;;4992441;28;20117;-75
2021/04/04 02:33:19;;;;;;;2.47;0.80;;;9.10;59.60;;;;;;4994625;28;20430;-75
2021/04/04 02:35:45;;;;;;;4.13;1.17;;;9.10;59.60;;;;;;4994861;28;20374;-75
2021/04/04 02:38:18;;;;;;;1.65;0.80;;;9.10;59.70;;;;;;4996314;28;20514;-74
2021/04/04 02:40:46;;;;;;;1.55;0.65;;;9.10;59.60;;;;;;4996081;28;20065;-75
2021/04/04 02:43:20;;;;;;;2.00;1.08;;;9.10;59.70;;;;;;4994528;28;20035;-75
2021/04/04 02:45:49;;;;;;;3.25;0.80;;;9.10;59.80;;;;;;4995773;28;20025;-75
2021/04/04 02:48:17;;;;;;;2.60;1.45;;;9.10;59.80;;;;;;4994616;28;20026;-75
2021/04/04 02:50:44;;;;;;;1.58;0.82;;;9.10;59.80;;;;;;4995469;28;20470;-75
2021/04/04 02:53:11;;;;;;;2.03;0.60;;;9.10;59.70;;;;;;4995787;28;20031;-75
2021/04/04 02:55:38;;;;;;;0.88;0.82;;;9.10;59.70;;;;;;4995435;28;20442;-74
2021/04/04 02:58:09;;;;;;;2.00;0.73;;;9.10;60.00;;;;;;4995677;28;20018;-75
2021/04/04 03:00:39;;;;;;;3.33;0.93;;;9.10;60.00;;;;;;4995462;28;20022;-74
2021/04/04 03:03:06;;;;;;;3.53;0.75;;;9.00;60.10;;;;;;4995567;28;20105;-75
2021/04/04 03:05:32;;;;;;;1.45;0.70;;;9.10;60.10;;;;;;4995153;28;20030;-74
2021/04/04 03:08:01;;;;;;;1.73;0.70;;;9.10;60.10;;;;;;4995449;28;20026;-75
2021/04/04 03:10:32;;;;;;;3.17;1.48;;;9.10;60.00;;;;;;4993724;28;20029;-75
2021/04/04 03:12:58;;;;;;;0.95;0.60;;;9.10;60.10;;;;;;4995873;28;20034;-76
2021/04/04 03:15:26;;;;;;;2.88;1.10;;;9.10;60.10;;;;;;4995307;28;20018;-75
2021/04/04 03:17:54;;;;;;;2.67;0.82;;;9.00;60.20;;;;;;4994240;28;20105;-75
2021/04/04 03:20:20;;;;;;;2.83;0.70;;;9.10;60.30;;;;;;4995489;28;20122;-75
2021/04/04 03:22:48;;;;;;;2.45;0.70;;;9.10;60.20;;;;;;4994782;28;20065;-74
2021/04/04 03:25:16;;;;;;;0.57;0.57;;;9.10;60.20;;;;;;4994018;28;20023;-74
2021/04/04 03:27:46;;;;;;;2.72;0.98;;;9.10;60.20;;;;;;4994963;28;20046;-75
2021/04/04 03:33:02;;;;;;;6.00;0.88;;;9.00;60.30;;;;;;4995328;28;20078;-74
2021/04/04 03:35:28;;;;;;;2.10;0.68;;;9.00;60.40;;;;;;4993660;28;20019;-75
2021/04/04 03:37:59;;;;;;;2.03;0.93;;;9.00;60.40;;;;;;4995051;28;20116;-75
2021/04/04 03:40:25;;;;;;;0.52;0.50;;;9.00;60.40;;;;;;4994003;28;20026;-74
2021/04/04 03:42:53;;;;;;;2.97;0.63;;;9.00;60.40;;;;;;4994136;28;20105;-76
2021/04/04 03:45:19;;;;;;;4.13;0.90;;;9.00;60.30;;;;;;4994451;28;20073;-75
2021/04/04 03:47:47;;;;;;;1.38;0.70;;;9.00;60.30;;;;;;4994774;28;20045;-76
2021/04/04 03:50:15;;;;;;;4.88;0.85;;;9.10;60.40;;;;;;4995088;28;20026;-74
2021/04/04 03:52:41;;;;;;;4.90;0.80;;;9.00;60.50;;;;;;4994323;28;20025;-75
2021/04/04 03:55:08;;;;;;;1.95;0.40;;;9.00;60.60;;;;;;4994961;28;20026;-75
2021/04/04 03:57:37;;;;;;;1.23;0.70;;;8.90;60.70;;;;;;4994243;28;20018;-75
2021/04/04 04:00:06;;;;;;;1.25;0.80;;;8.90;60.70;;;;;;4994622;28;20096;-74
2021/04/04 04:02:35;;;;;;;1.15;0.65;;;8.90;60.70;;;;;;4994167;28;20022;-75
2021/04/04 04:05:02;;;;;;;5.15;0.80;;;8.90;60.80;;;;;;4994372;28;20046;-75
2021/04/04 04:07:30;;;;;;;2.38;0.80;;;9.00;60.80;;;;;;4994975;28;20546;-75
2021/04/04 04:09:58;;;;;;;1.75;0.70;;;8.90;60.70;;;;;;4994621;28;20114;-75
2021/04/04 04:12:26;;;;;;;2.70;0.88;;;8.90;60.80;;;;;;4994528;28;20030;-76
2021/04/04 04:14:53;;;;;;;1.85;0.85;;;8.90;60.90;;;;;;4993829;28;20101;-75
2021/04/04 04:17:19;;;;;;;1.13;0.60;;;8.90;61.00;;;;;;4994287;28;20410;-75
2021/04/04 04:19:45;;;;;;;1.85;0.80;;;8.90;61.10;;;;;;4994149;28;20120;-76
2021/04/04 04:22:11;;;;;;;2.03;0.60;;;8.90;61.10;;;;;;4993071;28;20023;-75
2021/04/04 04:24:38;;;;;;;1.50;1.00;;;8.90;61.10;;;;;;4993672;28;20030;-75
2021/04/04 04:27:05;;;;;;;2.13;0.55;;;8.90;61.30;;;;;;4993893;28;20487;-75
2021/04/04 04:29:31;;;;;;;4.22;0.70;;;8.90;61.30;;;;;;4994042;28;20476;-76
2021/04/04 04:32:01;;;;;;;1.77;0.98;;;8.80;61.40;;;;;;4994221;28;20403;-75
2021/04/04 04:34:28;;;;;;;1.98;0.80;;;8.80;61.40;;;;;;4993676;28;20443;-74
2021/04/04 04:36:54;;;;;;;3.72;0.73;;;8.90;61.50;;;;;;4992213;28;20379;-75
2021/04/04 04:39:21;;;;;;;3.00;0.80;;;8.90;61.40;;;;;;4994128;28;20034;-75
2021/04/04 04:41:50;;;;;;;1.77;1.33;;;9.00;61.30;;;;;;4993110;28;20026;-75
2021/04/04 04:44:20;;;;;;;3.50;1.00;;;9.00;61.90;;;;;;4994068;28;20386;-76
2021/04/04 04:46:47;;;;;;;6.32;1.33;;;9.00;61.30;;;;;;4993369;28;20130;-74
2021/04/04 04:49:13;;;;;;;4.20;1.08;;;9.00;61.30;;;;;;4993993;28;20034;-75
2021/04/04 04:51:39;;;;;;;5.07;0.80;;;9.00;61.30;;;;;;4993525;28;20026;-75
2021/04/04 04:54:05;;;;;;;4.38;0.60;;;9.00;61.20;;;;;;4993374;28;20034;-75
2021/04/04 04:56:31;;;;;;;4.57;0.75;;;9.00;61.30;;;;;;4993198;28;20026;-75
2021/04/04 04:59:00;;;;;;;3.10;0.70;;;9.10;61.40;;;;;;4991288;28;20463;-75
2021/04/04 05:01:28;;;;;;;1.05;0.50;;;9.00;61.30;;;;;;4992309;28;20028;-75
2021/04/04 05:03:54;;;;;;;3.90;0.63;;;9.10;61.40;;;;;;4992799;28;20658;-74
2021/04/04 05:06:25;;;;;;;1.42;0.80;;;9.10;61.30;;;;;;4993570;28;20030;-75
2021/04/04 05:08:51;;;;;;;1.23;0.70;;;9.10;61.30;;;;;;4993400;28;20092;-75
2021/04/04 05:11:18;;;;;;;5.65;0.77;;;9.00;61.30;;;;;;4993521;28;20022;-75
2021/04/04 05:13:44;;;;;;;4.32;0.82;;;9.10;61.40;;;;;;4992760;28;20039;-74
2021/04/04 05:16:14;;;;;;;2.17;0.73;;;9.10;61.50;;;;;;4993065;28;20057;-74
2021/04/04 05:18:51;;;;;;;0.63;0.63;;;9.10;61.50;;;;;;4992761;28;20026;-74
2021/04/04 05:21:30;;;;;;;2.83;1.10;;;9.10;61.40;;;;;;4993730;28;20057;-75
2021/04/04 05:24:13;;;;;;;2.05;0.85;;;9.10;61.30;;;;;;4992720;28;20289;-75
2021/04/04 05:26:47;;;;;;;2.15;0.80;;;9.10;61.40;;;;;;4990760;28;20062;-76
2021/04/04 05:29:15;;;;;;;0.90;0.75;;;9.10;61.40;;;;;;4993618;28;20027;-74
2021/04/04 05:31:49;;;;;;;1.42;0.77;;;9.10;61.40;;;;;;4992463;28;20046;-74
2021/04/04 05:34:16;;;;;;;0.55;0.50;;;9.10;61.40;;;;;;4993080;28;20172;-75
2021/04/04 05:36:54;;;;;;;2.95;0.88;;;9.10;61.40;;;;;;4992244;28;20108;-75
2021/04/04 05:39:22;;;;;;;0.68;0.60;;;9.20;61.40;;;;;;4993080;28;20109;-75
2021/04/04 05:41:57;;;;;;;1.95;0.70;;;9.20;61.40;;;;;;4992411;28;20490;-75
2021/04/04 05:44:47;;;;;;;0.77;0.60;;;9.20;61.40;;;;;;4992912;28;20086;-76
2021/04/04 05:47:39;;;;;;;1.95;0.70;;;9.20;61.30;;;;;;4992923;28;20022;-76
2021/04/04 05:50:11;;;;;;;1.13;0.50;;;9.20;61.50;;;;;;4991573;28;20191;-74
2021/04/04 05:53:14;;;;;;;1.38;0.70;;;9.10;61.40;;;;;;4991447;28;20455;-75
2021/04/04 05:56:02;;;;;;;1.40;0.60;;;9.10;61.50;;;;;;4991608;28;20049;-75
2021/04/04 05:58:39;;;;;;;2.90;0.80;;;9.10;61.60;;;;;;4992741;28;20482;-74
2021/04/04 06:01:35;;;;;;;3.45;1.17;;;9.00;61.70;;;;;;4992079;28;20423;-75
2021/04/04 06:04:39;;;;;;;0.98;0.70;;;9.00;61.70;;;;;;4956575;28;20034;-75
2021/04/04 06:07:07;;;;;;;3.35;1.33;;;9.10;61.60;;;;;;4983026;28;20445;-75
2021/04/04 06:09:46;;;;;;;2.38;0.85;;;9.00;61.60;;;;;;4991830;28;20054;-75
2021/04/04 06:12:47;;;;;;;1.30;0.70;;;9.00;61.70;;;;;;4981583;28;20038;-75
2021/04/04 06:15:57;;;;;;;1.50;1.05;;;9.10;61.70;;;;;;4992228;28;20090;-76
2021/04/04 06:18:40;;;;;;;1.00;0.60;;;9.00;61.70;;;;;;4992054;28;20026;-76
2021/04/04 06:21:28;;;;;;;2.63;0.80;;;9.00;61.70;;;;;;4992599;28;20019;-76
2021/04/04 06:23:57;;;;;;;1.88;0.47;;;9.10;61.70;;;;;;4991838;28;20026;-76
2021/04/04 06:26:31;;;;;;;1.48;0.70;;;9.10;61.80;;;;;;4992195;28;20050;-75
2021/04/04 06:29:21;;;;;;;1.95;0.88;;;9.10;61.70;;;;;;4989559;28;20034;-74
2021/04/04 06:31:59;;;;;;;1.58;0.70;;;9.10;61.50;;;;;;4986524;28;20018;-75
2021/04/04 06:34:43;;;;;;;1.20;0.68;;;9.20;62.20;;;;;;4989455;28;20546;-75
2021/04/04 06:37:30;;;;;;;3.33;0.70;;;9.20;61.40;;;;;;4990057;28;20090;-76
2021/04/04 06:40:10;;;;;;;3.38;0.88;;;9.20;61.40;;;;;;4988476;28;20101;-74
2021/04/04 06:43:27;;;;;;;5.28;0.98;;;9.20;61.50;;;;;;4990900;28;20041;-75
2021/04/04 06:46:12;;;;;;;1.05;0.93;;;9.20;61.50;;;;;;4952175;28;20431;-75
2021/04/04 06:48:46;;;;;;;3.78;0.80;;;9.20;61.50;;;;;;4989843;28;20475;-76
2021/04/04 06:51:40;;;;;;;0.88;0.57;;;9.20;61.50;;;;;;4975065;28;20022;-75
2021/04/04 06:54:19;;;;;;;1.08;0.90;;;9.20;61.70;;;;;;4972225;28;20141;-76
2021/04/04 06:57:03;;;;;;;1.55;0.93;;;9.10;61.80;;;;;;4954527;28;20038;-75
2021/04/04 06:59:59;;;;;;;2.55;0.95;;;9.20;61.80;;;;;;4974067;28;20029;-75
2021/04/04 07:02:31;;;;;;;1.42;0.65;;;9.20;61.60;;;;;;4975148;28;20122;-77
2021/04/04 07:05:07;;;;;;;1.75;0.70;;;9.30;61.60;;;;;;4991391;28;20169;-76
2021/04/04 07:08:10;;;;;;;1.52;0.65;;;9.30;61.70;;;;;;4994405;28;20046;-76
2021/04/04 07:10:50;;;;;;;3.75;1.90;;;9.30;61.70;;;;;;4989847;28;20026;-75
2021/04/04 07:13:54;;;;;;;1.52;0.80;;;9.20;62.00;;;;;;4971991;28;20085;-75
2021/04/04 07:17:06;;;;;;;1.10;0.80;;;9.20;62.10;;;;;;4992066;28;20034;-75
2021/04/04 07:20:10;;;;;;;1.38;0.68;;;9.20;62.00;;;;;;4977874;28;20050;-76
2021/04/04 07:23:17;;;;;;;1.00;0.70;;;9.30;62.00;;;;;;4978103;28;20066;-76
2021/04/04 07:26:10;;;;;;;1.55;0.85;;;9.30;61.90;;;;;;4986146;28;20030;-75
2021/04/04 07:28:59;;;;;;;0.63;0.63;;;9.40;62.00;;;;;;4994815;28;20038;-74
2021/04/04 07:31:31;;;;;;;1.77;0.90;;;9.40;61.80;;;;;;4994917;28;20027;-75
2021/04/04 07:34:20;;;;;;;1.25;0.70;;;9.40;61.80;;;;;;4994589;28;20034;-75
2021/04/04 07:37:13;;;;;;;2.72;0.98;;;9.40;62.00;;;;;;4995403;28;20031;-76
2021/04/04 07:39:49;;;;;;;3.17;1.00;;;9.30;62.30;;;;;;4994623;28;20029;-74
2021/04/04 07:42:31;;;;;;;0.63;0.52;;;9.30;62.70;;;;;;4995182;28;20424;-75
2021/04/04 07:45:15;;;;;;;3.88;1.00;;;9.20;63.10;;;;;;4994520;28;20078;-75
2021/04/04 07:48:06;;;;;;;1.70;1.10;;;9.10;63.70;;;;;;4994921;28;20022;-76
2021/04/04 07:50:48;;;;;;;3.08;0.70;;;9.00;64.10;;;;;;4994402;28;20022;-76
2021/04/04 07:53:28;;;;;;;4.43;1.20;;;9.10;64.00;;;;;;4993265;28;20022;-84
2021/04/04 07:56:00;;;;;;;1.77;0.90;;;9.10;63.90;;;;;;4992694;28;20046;-83
2021/04/04 07:58:40;;;;;;;0.68;0.65;;;9.20;63.90;;;;;;4994319;28;20034;-85
2021/04/04 08:01:23;;;;;;;3.45;0.88;;;9.20;63.80;;;;;;4990269;28;20391;-82
2021/04/04 08:03:59;;;;;;;4.18;1.08;;;9.30;63.80;;;;;;4992361;28;20030;-83
2021/04/04 08:06:30;;;;;;;1.80;0.80;;;9.30;63.90;;;;;;4994196;28;20172;-86
2021/04/04 08:09:36;;;;;;;1.30;0.77;;;9.20;64.10;;;;;;4991822;28;20030;-85
2021/04/04 08:12:25;;;;;;;1.65;0.77;;;9.20;64.20;;;;;;4953703;28;20157;-85
2021/04/04 08:15:07;;;;;;;0.98;0.80;;;9.20;64.50;;;;;;4992582;28;20039;-81
2021/04/04 08:17:34;;;;;;;1.00;0.73;;;9.20;64.50;;;;;;4974810;28;20101;-84
2021/04/04 08:20:08;;;;;;;4.35;0.50;;;9.30;64.40;;;;;;4991246;28;20026;-83
2021/04/04 08:22:39;;;;;;;1.38;0.90;;;9.30;64.30;;;;;;4975400;28;20055;-85
2021/04/04 08:25:13;;;;;;;2.50;0.75;;;9.40;64.40;;;;;;4994592;28;20424;-82
2021/04/04 08:27:48;;;;;;;1.02;0.68;;;9.50;64.30;;;;;;4996461;28;20056;-84
2021/04/04 08:30:23;;;;;;;1.80;0.60;;;9.50;64.10;;;;;;4994318;28;20035;-84
2021/04/04 08:33:50;;;;;;;1.15;0.70;;;9.70;63.90;;;;;;4995145;28;20026;-85
2021/04/04 08:36:21;;;;;;;2.78;0.68;;;9.70;63.60;;;;;;4921092;29;20039;-82
2021/04/04 08:38:48;;;;;;;1.08;0.60;;;9.70;63.50;;;;;;4924983;29;20027;-82
2021/04/04 08:41:18;;;;;;;0.45;0.40;;;9.80;63.60;;;;;;4940622;29;20079;-83
2021/04/04 08:43:52;;;;;;;2.25;0.73;;;9.80;63.60;;;;;;4943773;29;20035;-84
2021/04/04 08:46:44;;;;;;;1.65;0.80;;;9.70;63.50;;;;;;4930626;29;20122;-88
2021/04/04 08:49:11;;;;;;;1.75;0.70;;;9.80;63.50;;;;;;4933959;29;20079;-84
2021/04/04 08:51:40;;;;;;;1.42;0.60;;;9.80;63.30;;;;;;4921039;29;20520;-83
2021/04/04 08:54:13;;;;;;;1.40;0.50;;;9.70;63.20;;;;;;4919331;29;20036;-88
2021/04/04 08:56:42;;;;;;;0.65;0.57;;;9.70;63.30;;;;;;4937901;29;20051;-84
2021/04/04 08:59:08;;;;;;;1.08;0.80;;;9.70;63.20;;;;;;4918859;29;20068;-86
2021/04/04 09:01:42;;;;;;;4.50;0.77;;;9.60;63.20;;;;;;4935124;29;20095;-85
2021/04/04 09:04:08;;;;;;;0.85;0.52;;;9.60;63.40;;;;;;4918283;29;20088;-85
2021/04/04 09:06:40;;;;;;;1.70;0.80;;;9.60;63.40;;;;;;4937566;28;20038;-86
2021/04/04 09:09:27;;;;;;;1.52;1.10;;;9.50;63.60;;;;;;4994329;28;20159;-82
2021/04/04 09:11:58;;;;;;;1.00;0.68;;;9.50;63.90;;;;;;4985364;28;20026;-78
2021/04/04 09:14:24;;;;;;;3.45;1.30;;;9.50;64.00;;;;;;4978004;28;20026;-86
2021/04/04 09:16:58;;;;;;;2.47;0.90;;;9.50;64.00;;;;;;4998215;28;20125;-85
2021/04/04 09:19:32;;;;;;;1.55;0.80;;;9.60;63.90;;;;;;4994972;28;20014;-87
2021/04/04 09:22:01;;;;;;;1.63;0.85;;;9.60;63.80;;;;;;4994703;28;20026;-85
2021/04/04 09:24:28;;;;;;;3.38;1.23;;;9.60;63.80;;;;;;4979003;28;20058;-87
2021/04/04 09:26:55;;;;;;;1.27;0.73;;;9.60;63.80;;;;;;4995048;28;20520;-84
2021/04/04 09:29:24;;;;;;;1.35;0.70;;;9.70;63.80;;;;;;4978025;28;20034;-85
2021/04/04 09:31:52;;;;;;;2.38;0.70;;;9.70;63.50;;;;;;4995685;28;20038;-87
2021/04/04 09:34:19;;;;;;;2.25;1.25;;;9.70;63.40;;;;;;4995628;28;20117;-86
2021/04/04 09:36:49;;;;;;;1.58;1.00;;;9.70;63.40;;;;;;4996135;28;20459;-86
2021/04/04 09:39:18;;;;;;;2.13;0.95;;;9.70;63.40;;;;;;4995347;28;21010;-86
2021/04/04 09:41:47;;;;;;;2.38;1.20;;;9.70;63.50;;;;;;4995980;28;20085;-86
2021/04/04 09:44:14;;;;;;;0.93;0.70;;;9.70;63.50;;;;;;4977544;28;20026;-87
2021/04/04 09:47:09;;;;;;;1.23;0.80;;;9.70;63.50;;;;;;4996031;28;20031;-85
2021/04/04 09:49:50;;;;;;;2.00;0.80;;;9.80;63.40;;;;;;4970306;28;20509;-85
2021/04/04 09:52:19;;;;;;;2.72;1.02;;;9.90;63.40;;;;;;4995368;28;20065;-86
2021/04/04 09:54:55;;;;;;;1.48;0.63;;;9.80;63.40;;;;;;4995890;28;20037;-86
2021/04/04 09:57:24;;;;;;;2.40;1.05;;;9.80;63.60;;;;;;4992065;28;20026;-86
2021/04/04 09:59:50;;;;;;;1.98;0.82;;;9.70;63.80;;;;;;4977802;28;20022;-84
2021/04/04 10:02:33;;;;;;;2.58;0.80;;;9.70;63.90;;;;;;4995790;28;20117;-86
2021/04/04 10:05:00;;;;;;;1.30;0.63;;;9.70;64.60;;;;;;4997613;28;20116;-86
2021/04/04 10:07:32;;;;;;;2.13;0.80;;;9.70;63.80;;;;;;5000280;28;20022;-84
2021/04/04 10:10:04;;;;;;;1.50;0.77;;;9.90;63.50;;;;;;4978489;28;20018;-79
2021/04/04 10:12:29;;;;;;;1.70;0.90;;;9.90;63.20;;;;;;4995229;28;20027;-85
2021/04/04 10:15:05;;;;;;;1.63;0.95;;;9.90;63.00;;;;;;4978675;28;20072;-86
2021/04/04 10:17:31;;;;;;;2.38;1.08;;;10.00;62.80;;;;;;4978369;28;20030;-85
2021/04/04 10:20:00;;;;;;;3.17;0.88;;;9.80;62.70;;;;;;4997258;28;20348;-85
2021/04/04 10:22:26;;;;;;;1.63;0.90;;;9.80;62.90;;;;;;4979915;28;20125;-85
2021/04/04 10:24:52;;;;;;;0.63;0.63;;;9.80;62.90;;;;;;4992618;28;20023;-85
2021/04/04 10:27:23;;;;;;;0.73;0.45;;;9.80;62.80;;;;;;4994734;28;20081;-85
2021/04/04 10:30:13;;;;;;;0.65;0.63;;;9.90;62.70;;;;;;4997232;28;20169;-86
2021/04/04 10:32:44;;;;;;;3.70;0.90;;;10.00;62.40;;;;;;5004591;28;20034;-85
2021/04/04 10:35:11;;;;;;;2.70;1.20;;;10.10;62.00;;;;;;5014517;28;20027;-84
2021/04/04 10:37:40;;;;;;;1.27;0.50;;;10.00;61.90;;;;;;5015123;28;20050;-84
2021/04/04 10:40:09;;;;;;;0.85;0.40;;;10.00;61.90;;;;;;5014627;28;20074;-80
2021/04/04 10:42:36;;;;;;;1.92;0.90;;;10.00;61.70;;;;;;5015431;28;20034;-84
2021/04/04 10:45:14;;;;;;;2.72;0.80;;;10.10;61.80;;;;;;4995383;28;20030;-84
2021/04/04 10:47:41;;;;;;;2.15;0.80;;;10.20;61.50;;;;;;5000256;28;20015;-86
2021/04/04 10:50:11;;;;;;;2.47;0.68;;;10.10;61.20;;;;;;4983390;28;20034;-86
2021/04/04 10:52:41;;;;;;;2.58;0.80;;;10.10;61.00;;;;;;5000354;28;20121;-85
2021/04/04 10:55:09;;;;;;;1.40;0.90;;;10.10;60.70;;;;;;5002839;28;20049;-85
2021/04/04 10:57:35;;;;;;;1.00;0.60;;;10.10;60.80;;;;;;5002518;28;20471;-84
2021/04/04 11:00:03;;;;;;;0.75;0.55;;;10.20;61.20;;;;;;5010195;28;20026;-84
2021/04/04 11:02:31;;;;;;;0.70;0.60;;;10.20;60.40;;;;;;4991609;28;20030;-85
2021/04/04 11:04:58;;;;;;;0.60;0.60;;;10.30;60.30;;;;;;4987578;28;20023;-85
2021/04/04 11:07:23;;;;;;;1.00;0.60;;;10.40;60.00;;;;;;4980852;28;20078;-85
2021/04/04 11:09:49;;;;;;;0.90;0.70;;;10.50;59.80;;;;;;4997429;28;20082;-84
2021/04/04 11:12:16;;;;;;;1.73;0.75;;;10.60;59.80;;;;;;5013498;28;20030;-85
2021/04/04 11:14:44;;;;;;;2.08;1.13;;;10.60;59.80;;;;;;4990273;28;20026;-86
2021/04/04 11:17:12;;;;;;;0.82;0.60;;;10.70;59.70;;;;;;5001443;28;20034;-86
2021/04/04 11:19:44;;;;;;;0.40;0.38;;;10.80;59.50;;;;;;5007237;28;20471;-86
2021/04/04 11:22:14;;;;;;;1.80;0.70;;;10.80;59.20;;;;;;4982715;28;20022;-85
2021/04/04 11:24:58;;;;;;;1.17;0.70;;;10.80;58.90;;;;;;4983242;28;20088;-83
2021/04/04 11:27:55;;;;;;;0.77;0.52;;;10.80;58.90;;;;;;4998637;28;20042;-86
2021/04/04 11:30:29;;;;;;;2.03;0.85;;;10.90;58.80;;;;;;4996742;28;20042;-72
2021/04/04 11:33:19;;;;;;;1.65;0.88;;;10.90;59.00;;;;;;4993841;28;20375;-74
2021/04/04 11:36:10;;;;;;;3.88;1.30;;;10.90;58.50;;;;;;4993757;28;20153;-74
2021/04/04 11:38:49;;;;;;;1.02;0.65;;;10.80;58.60;;;;;;4995303;28;20022;-75
2021/04/04 11:41:27;;;;;;;1.23;0.82;;;10.80;58.70;;;;;;4976576;28;20057;-76
2021/04/04 11:44:20;;;;;;;1.95;0.70;;;10.90;58.50;;;;;;4994528;28;20113;-80
2021/04/04 11:46:50;;;;;;;4.85;1.73;;;11.00;58.40;;;;;;4987325;28;20348;-79
2021/04/04 11:49:38;;;;;;;4.07;1.25;;;10.90;58.20;;;;;;4973283;28;20015;-79
2021/04/04 11:52:10;;;;;;;1.33;0.90;;;11.10;58.10;;;;;;4979293;28;20446;-79
2021/04/04 11:54:41;;;;;;;2.78;0.90;;;11.00;57.70;;;;;;4957851;28;20047;-79
2021/04/04 11:57:08;;;;;;;4.63;1.63;;;11.00;57.80;;;;;;4999135;28;20105;-82
2021/04/04 11:59:34;;;;;;;2.20;1.00;;;11.10;57.10;;;;;;4998891;28;20506;-80
2021/04/04 12:02:00;;;;;;;2.13;1.27;;;11.10;57.20;;;;;;5006695;28;20078;-80
2021/04/04 12:04:46;;;;;;;2.45;1.00;;;11.20;57.30;;;;;;5003575;28;20049;-81
2021/04/04 12:07:16;;;;;;;3.15;1.10;;;11.20;57.20;;;;;;4990880;28;20038;-80
2021/04/04 12:09:44;;;;;;;2.33;0.93;;;11.30;57.10;;;;;;5004123;28;20521;-81
2021/04/04 12:12:11;;;;;;;3.58;1.25;;;11.30;57.20;;;;;;4996199;28;20030;-83
2021/04/04 12:14:54;;;;;;;4.78;1.70;;;11.30;56.60;;;;;;5001277;28;20041;-81
2021/04/04 12:17:22;;;;;;;4.22;1.10;;;11.30;56.70;;;;;;4989561;28;20066;-83
2021/04/04 12:19:48;;;;;;;5.05;2.00;;;11.30;56.60;;;;;;5004509;28;20058;-81
2021/04/04 12:22:17;;;;;;;3.80;1.15;;;11.40;56.70;;;;;;4989933;28;20080;-79
2021/04/04 12:24:50;;;;;;;2.95;0.80;;;11.50;56.50;;;;;;4990681;28;20172;-80
2021/04/04 12:27:22;;;;;;;1.30;1.00;;;11.60;56.50;;;;;;5004006;28;20149;-79
2021/04/04 12:29:50;;;;;;;4.57;1.42;;;11.60;56.30;;;;;;4988112;28;20082;-79
2021/04/04 12:32:19;;;;;;;2.83;1.27;;;11.70;56.30;;;;;;4991471;28;20180;-78
2021/04/04 12:34:47;;;;;;;3.42;1.23;;;11.80;56.10;;;;;;4975258;28;20117;-82
2021/04/04 12:37:14;;;;;;;3.00;1.38;;;11.70;55.80;;;;;;4993095;28;20026;-74
2021/04/04 12:39:41;;;;;;;4.57;0.90;;;11.60;55.80;;;;;;4976214;28;20037;-74
2021/04/04 12:42:11;;;;;;;3.70;1.52;;;11.60;56.10;;;;;;4994142;28;20089;-74
2021/04/04 12:44:40;;;;;;;6.03;1.35;;;11.70;56.00;;;;;;4976376;28;20130;-74
2021/04/04 12:47:25;;;;;;;3.30;1.42;;;11.70;55.70;;;;;;4976343;28;20065;-74
2021/04/04 12:50:11;;;;;;;1.77;1.00;;;11.60;55.80;;;;;;4993923;28;20057;-74
2021/04/04 12:52:47;;;;;;;4.65;2.17;;;11.80;55.60;;;;;;4976365;28;20026;-74
2021/04/04 12:55:25;;;;;;;4.78;1.80;;;11.80;55.60;;;;;;4993212;28;20428;-73
2021/04/04 12:58:01;;;;;;;4.68;2.35;;;11.80;55.70;;;;;;4993731;28;20061;-74
2021/04/04 13:00:51;;;;;;;2.97;1.33;;;11.80;55.40;;;;;;4993324;28;20109;-74
2021/04/04 13:03:19;;;;;;;3.90;1.60;;;11.80;55.30;;;;;;4974976;28;20537;-74
2021/04/04 13:05:45;;;;;;;2.75;1.35;;;11.80;55.30;;;;;;4993667;28;20037;-74
2021/04/04 13:08:12;;;;;;;2.35;1.02;;;11.80;55.30;;;;;;4993604;28;20052;-74
2021/04/04 13:10:38;;;;;;;4.13;1.52;;;11.90;55.20;;;;;;4993686;28;20023;-74
2021/04/04 13:13:18;;;;;;;3.05;1.40;;;12.00;55.10;;;;;;4993595;28;20062;-74
2021/04/04 13:15:44;;;;;;;3.28;1.38;;;12.10;55.10;;;;;;4975506;28;20034;-73
2021/04/04 13:18:24;;;;;;;3.55;1.35;;;12.10;54.90;;;;;;4975853;28;20447;-74
2021/04/04 13:20:52;;;;;;;2.80;1.40;;;12.30;55.00;;;;;;4993539;28;20579;-75
2021/04/04 13:23:18;;;;;;;5.70;1.63;;;12.30;54.60;;;;;;4993033;28;20073;-73
2021/04/04 13:25:45;;;;;;;3.83;1.33;;;12.30;54.20;;;;;;4993429;28;20054;-73
2021/04/04 13:28:11;;;;;;;2.55;1.27;;;12.30;54.30;;;;;;4993140;28;20030;-74