Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:25;;;;;;;;;;;18.00;99.90;;;;;;4993689;28;19932;-72
2021/05/09 00:02:52;;;;;;;;;;;17.90;99.90;;;;;;4993610;28;19914;-73
2021/05/09 00:05:18;;;;;;;;;;;17.90;99.90;;;;;;4993668;28;19913;-73
2021/05/09 00:07:45;;;;;;;;;;;17.90;99.90;;;;;;4993804;28;19913;-72
2021/05/09 00:10:14;;;;;;;;;;;17.90;99.90;;;;;;4993851;28;20294;-71
2021/05/09 00:12:40;;;;;;;;;;;17.90;99.90;;;;;;4993627;28;19910;-71
2021/05/09 00:15:08;;;;;;;;;;;17.90;99.90;;;;;;4992908;28;19916;-71
2021/05/09 00:17:35;;;;;;;;;;;18.00;99.90;;;;;;4992673;28;19956;-72
2021/05/09 00:20:02;;;;;;;;;;;18.10;99.90;;;;;;4993679;28;19914;-72
2021/05/09 00:22:28;;;;;;;;;;;18.10;99.90;;;;;;4993532;28;19956;-72
2021/05/09 00:24:55;;;;;;;;;;;18.10;99.90;;;;;;4993454;28;19924;-72
2021/05/09 00:27:21;;;;;;;;;;;18.10;99.90;;;;;;4993725;28;20001;-71
2021/05/09 00:29:48;;;;;;;;;;;18.00;99.90;;;;;;4992976;28;19937;-69
2021/05/09 00:32:15;;;;;;;;;;;18.00;99.90;;;;;;4993505;28;19961;-71
2021/05/09 00:34:41;;;;;;;;;;;18.00;99.90;;;;;;4993030;28;19910;-69
2021/05/09 00:37:08;;;;;;;;;;;18.00;99.90;;;;;;4993388;28;19992;-69
2021/05/09 00:39:35;;;;;;;;;;;18.00;99.90;;;;;;4992008;28;19914;-70
2021/05/09 00:42:05;;;;;;;;;;;18.00;99.90;;;;;;4993347;28;19922;-69
2021/05/09 00:44:32;;;;;;;;;;;18.10;99.90;;;;;;4993557;28;19926;-69
2021/05/09 00:47:01;;;;;;;;;;;18.10;99.90;;;;;;4993792;28;19972;-70
2021/05/09 00:49:28;;;;;;;;;;;18.10;99.90;;;;;;4993444;28;19910;-70
2021/05/09 00:51:55;;;;;;;;;;;18.10;99.90;;;;;;4992979;28;19910;-73
2021/05/09 00:54:23;;;;;;;;;;;18.10;99.90;;;;;;4993273;28;19956;-73
2021/05/09 00:56:50;;;;;;;;;;;18.20;99.90;;;;;;4992997;28;20365;-71
2021/05/09 00:59:17;;;;;;;;;;;18.20;99.90;;;;;;4995722;28;19922;-69
2021/05/09 01:01:44;;;;;;;;;;;18.30;99.90;;;;;;4996781;28;20431;-71
2021/05/09 01:04:12;;;;;;;;;;;18.40;99.90;;;;;;4996825;28;20074;-70
2021/05/09 01:06:40;;;;;;;;;;;18.40;99.90;;;;;;4996583;28;19910;-70
2021/05/09 01:09:06;;;;;;;;;;;18.40;99.90;;;;;;4996514;28;19980;-69
2021/05/09 01:11:33;;;;;;;;;;;18.40;99.90;;;;;;4996718;28;20357;-70
2021/05/09 01:14:00;;;;;;;;;;;18.40;99.90;;;;;;4996332;28;19910;-69
2021/05/09 01:16:26;;;;;;;;;;;18.40;99.90;;;;;;4996715;28;19957;-70
2021/05/09 01:18:53;;;;;;;;;;;18.30;99.90;;;;;;4996630;28;19910;-71
2021/05/09 01:21:20;;;;;;;;;;;18.30;99.90;;;;;;4995185;28;19910;-70
2021/05/09 01:23:46;;;;;;;;;;;18.30;99.90;;;;;;4996551;28;19918;-69
2021/05/09 01:26:13;;;;;;;;;;;18.40;99.90;;;;;;4996860;28;20360;-70
2021/05/09 01:28:40;;;;;;;;;;;18.50;99.90;;;;;;4996623;28;19941;-72
2021/05/09 01:31:06;;;;;;;;;;;18.50;99.90;;;;;;4996454;28;20321;-71
2021/05/09 01:33:34;;;;;;;;;;;18.50;99.90;;;;;;4996599;28;19909;-71
2021/05/09 01:36:01;;;;;;;;;;;18.50;99.90;;;;;;4996360;28;19916;-70
2021/05/09 01:38:27;;;;;;;;;;;18.50;99.90;;;;;;4996334;28;20055;-69
2021/05/09 01:40:54;;;;;;;;;;;18.60;99.90;;;;;;4996324;28;19917;-70
2021/05/09 01:43:21;;;;;;;;;;;18.60;99.90;;;;;;4995659;28;20249;-70
2021/05/09 01:45:48;;;;;;;;;;;18.60;99.90;;;;;;4996083;28;20265;-71
2021/05/09 01:48:14;;;;;;;;;;;18.60;99.90;;;;;;4996378;28;19914;-69
2021/05/09 01:50:41;;;;;;;;;;;18.60;99.90;;;;;;4996222;28;19936;-71
2021/05/09 01:53:07;;;;;;;;;;;18.60;99.90;;;;;;4996022;28;20008;-71
2021/05/09 01:55:34;;;;;;;;;;;18.60;99.90;;;;;;4996007;28;19910;-72
2021/05/09 01:58:01;;;;;;;;;;;18.70;99.90;;;;;;4995494;28;19917;-71
2021/05/09 02:00:27;;;;;;;;;;;18.60;99.90;;;;;;4996095;28;20276;-70
2021/05/09 02:02:54;;;;;;;;;;;18.60;99.90;;;;;;4995903;28;20358;-70
2021/05/09 02:05:21;;;;;;;;;;;18.70;99.90;;;;;;4995440;28;19945;-70
2021/05/09 02:07:47;;;;;;;;;;;18.70;99.90;;;;;;4995747;28;19914;-70
2021/05/09 02:10:14;;;;;;;;;;;18.70;99.90;;;;;;4994824;28;20451;-70
2021/05/09 02:12:41;;;;;;;;;;;18.70;99.90;;;;;;4996172;28;19909;-67
2021/05/09 02:15:13;;;;;;;;;;;18.70;99.90;;;;;;4997976;28;19910;-69
2021/05/09 02:17:42;;;;;;;;;;;18.70;99.90;;;;;;4996273;28;19960;-70
2021/05/09 02:20:09;;;;;;;;;;;18.70;99.90;;;;;;4995316;28;20345;-71
2021/05/09 02:22:36;;;;;;;;;;;18.70;99.90;;;;;;4995376;28;19910;-71
2021/05/09 02:25:03;;;;;;;;;;;18.70;99.90;;;;;;4995256;28;19917;-68
2021/05/09 02:27:30;;;;;;;;;;;18.70;99.90;;;;;;4994791;28;19909;-68
2021/05/09 02:29:58;;;;;;;;;;;18.70;99.90;;;;;;4995169;28;19996;-69
2021/05/09 02:32:25;;;;;;;;;;;18.80;99.90;;;;;;4995122;28;20344;-69
2021/05/09 02:34:52;;;;;;;;;;;18.80;99.90;;;;;;4995040;28;19910;-68
2021/05/09 02:37:19;;;;;;;;;;;18.80;99.90;;;;;;4995195;28;19911;-71
2021/05/09 02:39:46;;;;;;;;;;;18.80;99.90;;;;;;4995056;28;20384;-69
2021/05/09 02:42:13;;;;;;;;;;;18.80;99.90;;;;;;4994425;28;19929;-69
2021/05/09 02:44:39;;;;;;;;;;;18.80;99.90;;;;;;4994757;28;19925;-69
2021/05/09 02:47:06;;;;;;;;;;;18.80;99.90;;;;;;4994752;28;19992;-68
2021/05/09 02:49:32;;;;;;;;;;;18.80;99.90;;;;;;4994701;28;19969;-70
2021/05/09 02:52:00;;;;;;;;;;;18.80;99.90;;;;;;4995074;28;19993;-69
2021/05/09 02:54:27;;;;;;;;;;;18.90;99.90;;;;;;4994647;28;19910;-71
2021/05/09 02:56:54;;;;;;;;;;;18.90;99.90;;;;;;4994477;28;19969;-71
2021/05/09 02:59:20;;;;;;;;;;;18.80;99.90;;;;;;4994769;28;19917;-68
2021/05/09 03:01:47;;;;;;;;;;;18.80;99.90;;;;;;4994760;28;19917;-68
2021/05/09 03:04:14;;;;;;;;;;;18.80;99.90;;;;;;4994461;28;19924;-71
2021/05/09 03:06:40;;;;;;;;;;;18.90;99.90;;;;;;4994879;28;20264;-68
2021/05/09 03:09:07;;;;;;;;;;;18.90;99.90;;;;;;4994121;28;19933;-68
2021/05/09 03:11:33;;;;;;;;;;;18.90;99.90;;;;;;4994634;28;20360;-67
2021/05/09 03:14:00;;;;;;;;;;;18.90;99.90;;;;;;4994444;28;19916;-68
2021/05/09 03:16:27;;;;;;;;;;;18.90;99.90;;;;;;4994293;28;19910;-68
2021/05/09 03:18:54;;;;;;;;;;;18.90;99.90;;;;;;4994075;28;19910;-68
2021/05/09 03:21:21;;;;;;;;;;;18.90;99.90;;;;;;4994203;28;20444;-68
2021/05/09 03:23:48;;;;;;;;;;;18.90;99.90;;;;;;4992651;28;19964;-68
2021/05/09 03:26:15;;;;;;;;;;;18.90;99.90;;;;;;4994178;28;19914;-68
2021/05/09 03:28:41;;;;;;;;;;;18.90;99.90;;;;;;4994192;28;20349;-68
2021/05/09 03:31:08;;;;;;;;;;;18.90;99.90;;;;;;4994257;28;19972;-68
2021/05/09 03:33:34;;;;;;;;;;;18.90;99.90;;;;;;4993945;28;19921;-68
2021/05/09 03:36:01;;;;;;;;;;;18.90;99.90;;;;;;4993997;28;20002;-67
2021/05/09 03:38:28;;;;;;;;;;;18.90;99.90;;;;;;4994072;28;20376;-68
2021/05/09 03:40:54;;;;;;;;;;;19.00;99.90;;;;;;4994305;28;20323;-67
2021/05/09 03:43:21;;;;;;;;;;;19.00;99.90;;;;;;4994353;28;20359;-68
2021/05/09 03:45:48;;;;;;;;;;;19.00;99.90;;;;;;4994399;28;20352;-70
2021/05/09 03:48:14;;;;;;;;;;;19.00;99.90;;;;;;4993713;28;19964;-70
2021/05/09 03:50:41;;;;;;;;;;;18.90;99.90;;;;;;4993889;28;19993;-70
2021/05/09 03:53:08;;;;;;;;;;;18.90;99.90;;;;;;4993554;28;19910;-70
2021/05/09 03:55:35;;;;;;;;;;;18.90;99.90;;;;;;4993765;28;20284;-70
2021/05/09 03:58:02;;;;;;;;;;;18.90;99.90;;;;;;4993664;28;20349;-69
2021/05/09 04:00:28;;;;;;;;;;;19.00;99.90;;;;;;4993766;28;19909;-70
2021/05/09 04:02:55;;;;;;;;;;;19.00;99.90;;;;;;4993275;28;20036;-68
2021/05/09 04:05:22;;;;;;;;;;;19.10;99.90;;;;;;4993424;28;19917;-70
2021/05/09 04:07:48;;;;;;;;;;;19.10;99.90;;;;;;4993661;28;19994;-68
2021/05/09 04:10:15;;;;;;;;;;;19.10;99.90;;;;;;4993572;28;19921;-70
2021/05/09 04:12:41;;;;;;;;;;;19.10;99.90;;;;;;4993526;28;19917;-70
2021/05/09 04:15:08;;;;;;;;;;;19.10;99.90;;;;;;4993414;28;20044;-70
2021/05/09 04:17:35;;;;;;;;;;;19.10;99.90;;;;;;5003878;28;20284;-72
2021/05/09 04:20:02;;;;;;;;;;;19.10;99.90;;;;;;4992591;28;19976;-71
2021/05/09 04:22:29;;;;;;;;;;;19.10;99.90;;;;;;4992398;28;19910;-71
2021/05/09 04:24:55;;;;;;;;;;;19.10;99.90;;;;;;4992395;28;19929;-71
2021/05/09 04:27:22;;;;;;;;;;;19.10;99.90;;;;;;4992714;28;19910;-70
2021/05/09 04:29:49;;;;;;;;;;;19.00;99.90;;;;;;4992752;28;20004;-71
2021/05/09 04:32:16;;;;;;;;;;;19.00;99.90;;;;;;4993021;28;19921;-71
2021/05/09 04:34:42;;;;;;;;;;;19.00;99.90;;;;;;4996728;28;19964;-71
2021/05/09 04:37:09;;;;;;;;;;;19.00;99.90;;;;;;4996851;28;19957;-71
2021/05/09 04:39:35;;;;;;;;;;;19.10;99.90;;;;;;4996524;28;19910;-71
2021/05/09 04:42:02;;;;;;;;;;;19.10;99.90;;;;;;4996471;28;20025;-70
2021/05/09 04:44:29;;;;;;;;;;;19.10;99.90;;;;;;4996561;28;19925;-72
2021/05/09 04:46:55;;;;;;;;;;;19.10;99.90;;;;;;4996218;28;19914;-70
2021/05/09 04:49:22;;;;;;;;;;;19.10;99.90;;;;;;4995247;28;20368;-70
2021/05/09 04:51:49;;;;;;;;;;;19.00;99.90;;;;;;4996292;28;19910;-71
2021/05/09 04:54:15;;;;;;;;;;;19.00;99.90;;;;;;4996579;28;20100;-71
2021/05/09 04:56:42;;;;;;;;;;;19.10;99.90;;;;;;4996553;28;19914;-71
2021/05/09 04:59:08;;;;;;;;;;;19.10;99.90;;;;;;4996646;28;20055;-70
2021/05/09 05:01:35;;;;;;;;;;;19.10;99.90;;;;;;4997481;28;20325;-70
2021/05/09 05:04:02;;;;;;;;;;;19.10;99.90;;;;;;4998132;28;20012;-72
2021/05/09 05:06:28;;;;;;;;;;;19.10;99.90;;;;;;4997449;28;19914;-72
2021/05/09 05:08:55;;;;;;;;;;;19.10;99.90;;;;;;4996252;28;19914;-71
2021/05/09 05:11:22;;;;;;;;;;;19.10;99.90;;;;;;4996079;28;20419;-72
2021/05/09 05:13:48;;;;;;;;;;;19.20;99.90;;;;;;4995969;28;19917;-70
2021/05/09 05:16:15;;;;;;;;;;;19.20;99.90;;;;;;4996190;28;19914;-71
2021/05/09 05:18:42;;;;;;;;;;;19.10;99.90;;;;;;4996154;28;20320;-71
2021/05/09 05:21:10;;;;;;;;;;;19.20;99.90;;;;;;5016131;28;20256;-69
2021/05/09 05:23:37;;;;;;;;;;;19.20;99.90;;;;;;5015934;28;19914;-71
2021/05/09 05:26:05;;;;;;;;;;;19.20;99.90;;;;;;5016080;28;19910;-71
2021/05/09 05:28:31;;;;;;;;;;;19.10;99.90;;;;;;5016067;28;19921;-71
2021/05/09 05:30:58;;;;;;;;;;;19.20;99.90;;;;;;5015753;28;19956;-71
2021/05/09 05:33:35;;;;;;;;;;;19.20;99.90;;;;;;5015657;28;19914;-72
2021/05/09 05:36:04;;;;;;;;;;;19.10;99.90;;;;;;5015798;28;19956;-71
2021/05/09 05:38:30;;;;;;;;;;;19.20;99.90;;;;;;5015778;28;19972;-69
2021/05/09 05:40:58;;;;;;;;;;;19.10;99.90;;;;;;5015723;28;19941;-69
2021/05/09 05:43:25;;;;;;;;;;;19.10;99.90;;;;;;5015489;28;19922;-69
2021/05/09 05:45:52;;;;;;;;;;;19.10;99.90;;;;;;5014513;28;19913;-70
2021/05/09 05:48:19;;;;;;;;;;;19.10;99.90;;;;;;5015423;28;19972;-69
2021/05/09 05:50:46;;;;;;;;;;;19.10;99.90;;;;;;5015378;28;19917;-69
2021/05/09 05:53:16;;;;;;;;;;;19.10;99.90;;;;;;5015976;28;19940;-71
2021/05/09 05:55:43;;;;;;;;;;;19.00;99.90;;;;;;4998134;28;19913;-74
2021/05/09 05:58:10;;;;;;;;;;;19.10;99.90;;;;;;5015626;28;19960;-74
2021/05/09 06:00:36;;;;;;;;;;;19.00;99.90;;;;;;5015404;28;19909;-69
2021/05/09 06:03:03;;;;;;;;;;;19.00;99.90;;;;;;5015015;28;19943;-68
2021/05/09 06:05:30;;;;;;;;;;;18.90;99.90;;;;;;5005726;28;19917;-69
2021/05/09 06:07:56;;;;;;;;;;;19.00;99.90;;;;;;4995297;28;20364;-69
2021/05/09 06:10:23;;;;;;;;;;;18.90;99.90;;;;;;4995637;28;20381;-69
2021/05/09 06:12:50;;;;;;;;;;;18.90;99.90;;;;;;4995346;28;20364;-69
2021/05/09 06:15:16;;;;;;;;;;;18.90;99.90;;;;;;4995721;28;19910;-68
2021/05/09 06:17:43;;;;;;;;;;;18.90;99.90;;;;;;4995453;28;19974;-69
2021/05/09 06:20:10;;;;;;;;;;;18.90;99.90;;;;;;4995431;28;20379;-68
2021/05/09 06:22:37;;;;;;;;;;;18.90;99.90;;;;;;4994938;28;20329;-69
2021/05/09 06:25:04;;;;;;;;;;;18.90;99.90;;;;;;4995103;28;19925;-68
2021/05/09 06:27:30;;;;;;;;;;;18.80;99.90;;;;;;4995438;28;19917;-69
2021/05/09 06:29:57;;;;;;;;;;;18.80;99.90;;;;;;4994569;28;19937;-68
2021/05/09 06:32:24;;;;;;;;;;;18.90;99.90;;;;;;4996642;28;19920;-68
2021/05/09 06:34:50;;;;;;;;;;;18.80;99.90;;;;;;4996599;28;19910;-71
2021/05/09 06:37:17;;;;;;;;;;;18.80;99.90;;;;;;4995308;28;19929;-71
2021/05/09 06:39:44;;;;;;;;;;;18.80;99.90;;;;;;4995165;28;19909;-71
2021/05/09 06:42:11;;;;;;;;;;;18.70;99.90;;;;;;4994883;28;19929;-72
2021/05/09 06:44:45;;;;;;;;;;;18.70;99.90;;;;;;4999194;28;20008;-72
2021/05/09 06:47:15;;;;;;;;;;;18.60;99.90;;;;;;5002082;28;22108;-70
2021/05/09 06:49:41;;;;;;;;;;;18.70;99.90;;;;;;5014449;28;19910;-71
2021/05/09 06:52:08;;;;;;;;;;;18.60;99.90;;;;;;5013996;28;19971;-72
2021/05/09 06:54:36;;;;;;;;;;;18.70;99.90;;;;;;4996671;28;19956;-67
2021/05/09 06:57:03;;;;;;;;;;;18.70;99.90;;;;;;4995144;28;20840;-70
2021/05/09 06:59:30;;;;;;;;;;;18.70;99.90;;;;;;5014353;28;19910;-69
2021/05/09 07:01:57;;;;;;;;;;;18.60;99.90;;;;;;5014022;28;19982;-70
2021/05/09 07:04:24;;;;;;;;;;;18.60;99.90;;;;;;5014356;28;20321;-73
2021/05/09 07:06:51;;;;;;;;;;;18.60;99.90;;;;;;5013927;28;19952;-72
2021/05/09 07:09:17;;;;;;;;;;;18.60;99.90;;;;;;5014182;28;20019;-72
2021/05/09 07:11:44;;;;;;;;;;;18.60;99.90;;;;;;5014162;28;19949;-72
2021/05/09 07:14:11;;;;;;;;;;;18.60;99.90;;;;;;5014062;28;19913;-72
2021/05/09 07:16:37;;;;;;;;;;;18.60;99.90;;;;;;5014163;28;19916;-72
2021/05/09 07:19:07;;;;;;;;;;;18.60;99.90;;;;;;5013497;28;20018;-72
2021/05/09 07:21:49;;;;;;;;;;;18.50;99.90;;;;;;5014014;28;19909;-72
2021/05/09 07:24:16;;;;;;;;;;;18.50;99.90;;;;;;5014063;28;19917;-69
2021/05/09 07:26:43;;;;;;;;;;;18.40;99.90;;;;;;5013958;28;19909;-69
2021/05/09 07:29:10;;;;;;;;;;;18.50;99.90;;;;;;5014169;28;20312;-72
2021/05/09 07:31:40;;;;;;;;;;;18.50;99.90;;;;;;5013890;28;20272;-71
2021/05/09 07:34:09;;;;;;;;;;;18.40;99.90;;;;;;5013489;28;20004;-71
2021/05/09 07:36:36;;;;;;;;;;;18.40;99.90;;;;;;5013707;28;20017;-71
2021/05/09 07:39:03;;;;;;;;;;;18.40;99.90;;;;;;5013403;28;20981;-70
2021/05/09 07:41:30;;;;;;;;;;;18.40;99.90;;;;;;5013592;28;19914;-71
2021/05/09 07:43:57;;;;;;;;;;;18.40;99.90;;;;;;5013581;28;19922;-71
2021/05/09 07:46:23;;;;;;;;;;;18.30;99.90;;;;;;5013481;28;19925;-70
2021/05/09 07:48:50;;;;;;;;;;;18.30;99.90;;;;;;5013032;28;19917;-69
2021/05/09 07:51:17;;;;;;;;;;;18.30;99.90;;;;;;5013529;28;20003;-69
2021/05/09 07:53:44;;;;;;;;;;;18.40;99.90;;;;;;5013374;28;20361;-70
2021/05/09 07:56:11;;;;;;;;;;;18.40;99.90;;;;;;5013557;28;19914;-70
2021/05/09 07:58:37;;;;;;;;;;;18.30;99.90;;;;;;5015288;28;19910;-70
2021/05/09 08:01:04;;;;;;;;;;;18.30;99.90;;;;;;5018917;28;19973;-72
2021/05/09 08:03:31;;;;;;;;;;;18.30;99.90;;;;;;5016681;28;19920;-72
2021/05/09 08:05:57;;;;;;;;;;;18.20;99.90;;;;;;5013462;28;19920;-71
2021/05/09 08:08:27;;;;;;;;;;;18.20;99.90;;;;;;5012652;28;20446;-72
2021/05/09 08:10:54;;;;;;;;;;;18.20;99.90;;;;;;5012922;28;19913;-72
2021/05/09 08:13:21;;;;;;;;;;;18.20;99.90;;;;;;5013373;28;19935;-72
2021/05/09 08:15:47;;;;;;;;;;;18.10;99.90;;;;;;5013168;28;19909;-72
2021/05/09 08:18:14;;;;;;;;;;;18.20;99.90;;;;;;5013116;28;19917;-72
2021/05/09 08:20:41;;;;;;;;;;;18.20;99.90;;;;;;5013073;28;20024;-72
2021/05/09 08:23:07;;;;;;;;;;;18.20;99.90;;;;;;5012992;28;19920;-72
2021/05/09 08:25:35;;;;;;;;;;;18.20;99.90;;;;;;5013232;28;19909;-72
2021/05/09 08:28:02;;;;;;;;;;;18.20;99.90;;;;;;4995523;28;20307;-72
2021/05/09 08:30:29;;;;;;;;;;;18.20;99.90;;;;;;5012971;28;19910;-72
2021/05/09 08:32:56;;;;;;;;;;;18.20;99.90;;;;;;5012955;28;19916;-73
2021/05/09 08:35:23;;;;;;;;;;;18.20;99.90;;;;;;5013136;28;20000;-73
2021/05/09 08:37:49;;;;;;;;;;;18.10;99.90;;;;;;5013016;28;19910;-73
2021/05/09 08:40:17;;;;;;;;;;;18.10;99.90;;;;;;5013475;28;19980;-72
2021/05/09 08:42:46;;;;;;;;;;;18.10;99.90;;;;;;5012829;28;19921;-71
2021/05/09 08:45:13;;;;;;;;;;;18.10;99.90;;;;;;5012986;28;19917;-73
2021/05/09 08:47:41;;;;;;;;;;;18.10;99.90;;;;;;5012869;28;20422;-72
2021/05/09 08:50:09;;;;;;;;;;;18.10;99.90;;;;;;5012870;28;19909;-72
2021/05/09 08:52:36;;;;;;;;;;;18.10;99.90;;;;;;5013030;28;19925;-72
2021/05/09 08:55:07;;;;;;;;;;;18.10;99.90;;;;;;5012496;28;19941;-72
2021/05/09 08:57:33;;;;;;;;;;;18.10;99.90;;;;;;5011942;28;19909;-73
2021/05/09 09:00:00;;;;;;;;;;;18.10;99.90;;;;;;5012833;28;19916;-73
2021/05/09 09:02:28;;;;;;;;;;;18.10;99.90;;;;;;5012573;28;19910;-73
2021/05/09 09:04:55;;;;;;;;;;;18.10;99.90;;;;;;5011776;28;19976;-71
2021/05/09 09:07:23;;;;;;;;;;;18.10;99.90;;;;;;5010974;28;20006;-72
2021/05/09 09:09:50;;;;;;;;;;;18.10;99.90;;;;;;5010805;28;19910;-70
2021/05/09 09:12:18;;;;;;;;;;;18.10;99.90;;;;;;5010520;28;19996;-69
2021/05/09 09:15:04;;;;;;;;;;;18.10;99.90;;;;;;5010490;28;20438;-72
2021/05/09 09:17:31;;;;;;;;;;;18.10;99.90;;;;;;5010284;28;19914;-69
2021/05/09 09:20:05;;;;;;;;;;;18.10;99.90;;;;;;5013170;28;20379;-70
2021/05/09 09:22:50;;;;;;;;;;;18.20;99.90;;;;;;5014811;28;19914;-71
2021/05/09 09:25:17;;;;;;;;;;;18.20;99.90;;;;;;4998784;28;19921;-71
2021/05/09 09:27:48;;;;;;;;;;;18.20;99.90;;;;;;5018034;28;19932;-69
2021/05/09 09:30:16;;;;;;;;;;;18.20;99.90;;;;;;5019729;28;19921;-69
2021/05/09 09:33:02;;;;;;;;;;;18.20;99.90;;;;;;5018126;28;20065;-73
2021/05/09 09:35:30;;;;;;;;;;;18.20;99.90;;;;;;5015816;28;19910;-73
2021/05/09 09:37:56;;;;;;;;;;;18.20;99.90;;;;;;5015110;28;19916;-72
2021/05/09 09:40:23;;;;;;;;;;;18.20;99.90;;;;;;5016347;28;20302;-73
2021/05/09 09:42:50;;;;;;;;;;;18.20;99.90;;;;;;5015536;28;19956;-72
2021/05/09 09:45:16;;;;;;;;;;;18.20;99.90;;;;;;5015733;28;20317;-72
2021/05/09 09:47:47;;;;;;;;;;;18.20;99.90;;;;;;5015634;28;19910;-72
2021/05/09 09:50:33;;;;;;;;;;;18.20;99.90;;;;;;5015681;28;19960;-72
2021/05/09 09:53:00;;;;;;;;;;;18.20;99.90;;;;;;5015019;28;19937;-73
2021/05/09 09:55:27;;;;;;;;;;;18.20;99.90;;;;;;5015651;28;19936;-73
2021/05/09 09:58:03;;;;;;;;;;;18.20;99.90;;;;;;5015693;28;19913;-72
2021/05/09 10:00:30;;;;;;;;;;;18.20;99.90;;;;;;5015516;28;19909;-72
2021/05/09 10:02:57;;;;;;;;;;;18.10;99.90;;;;;;5015366;28;19909;-72
2021/05/09 10:05:24;;;;;;;;;;;18.20;99.90;;;;;;5015692;28;19913;-72
2021/05/09 10:07:50;;;;;;;;;;;18.10;99.90;;;;;;5015363;28;19916;-72
2021/05/09 10:10:17;;;;;;;;;;;18.10;99.90;;;;;;5000484;28;19910;-69
2021/05/09 10:12:44;;;;;;;;;;;18.20;99.90;;;;;;4994833;28;19944;-72
2021/05/09 10:15:11;;;;;;;;;;;18.20;99.90;;;;;;4994655;28;19960;-73
2021/05/09 10:17:37;;;;;;;;;;;18.20;99.90;;;;;;4995626;28;19945;-71
2021/05/09 10:20:05;;;;;;;;;;;18.20;99.90;;;;;;4995658;28;19979;-73
2021/05/09 10:22:35;;;;;;;;;;;18.20;99.90;;;;;;4995406;28;19953;-71
2021/05/09 10:25:03;;;;;;;;;;;18.20;99.90;;;;;;4995109;28;19925;-72
2021/05/09 10:27:40;;;;;;;;;;;18.20;99.90;;;;;;4994822;28;19910;-71
2021/05/09 10:30:08;;;;;;;;;;;18.10;99.90;;;;;;4994635;28;19964;-72
2021/05/09 10:32:34;;;;;;;;;;;18.10;99.90;;;;;;4995275;28;20049;-72
2021/05/09 10:35:02;;;;;;;;;;;18.00;99.90;;;;;;4995086;28;19909;-71
2021/05/09 10:37:32;;;;;;;;;;;18.00;99.90;;;;;;4995287;28;20368;-72
2021/05/09 10:40:16;;;;;;;;;;;17.90;99.90;;;;;;4995265;28;19917;-72
2021/05/09 10:42:43;;;;;;;;;;;17.90;99.90;;;;;;4994161;28;19957;-69
2021/05/09 10:45:10;;;;;;;;;;;18.00;99.90;;;;;;4994965;28;20398;-72
2021/05/09 10:47:37;;;;;;;;;;;18.00;99.90;;;;;;4994819;28;19917;-71
2021/05/09 10:50:20;;;;;;;;;;;18.00;99.90;;;;;;4994027;28;19910;-71
2021/05/09 10:52:47;;;;;;;;;;;18.00;99.90;;;;;;4994729;28;20278;-70
2021/05/09 10:55:32;;;;;;;;;;;18.00;99.90;;;;;;4994823;28;19909;-69
2021/05/09 10:57:59;;;;;;;;;;;18.00;99.90;;;;;;4998881;28;19910;-69
2021/05/09 11:00:25;;;;;;;;;;;18.00;99.90;;;;;;4999763;28;19920;-72
2021/05/09 11:02:52;;;;;;;;;;;18.10;99.90;;;;;;4994430;28;19916;-72
2021/05/09 11:05:20;;;;;;;;;;;18.00;99.90;;;;;;4994828;28;19917;-72
2021/05/09 11:07:47;;;;;;;;;;;18.00;99.90;;;;;;4994580;28;19946;-72
2021/05/09 11:10:29;;;;;;;;;;;18.00;99.90;;;;;;4993970;28;19956;-69
2021/05/09 11:13:05;;;;;;;;;;;18.00;99.90;;;;;;4993718;28;20288;-72
2021/05/09 11:15:32;;;;;;;;;;;18.00;99.90;;;;;;4994423;28;19997;-72
2021/05/09 11:17:59;;;;;;;;;;;18.00;99.90;;;;;;4994479;28;19980;-73
2021/05/09 11:20:26;;;;;;;;;;;18.10;99.90;;;;;;4994493;28;19997;-73
2021/05/09 11:22:59;;;;;;;;;;;18.00;99.90;;;;;;4999169;28;19920;-72
2021/05/09 11:25:32;;;;;;;;;;;18.10;99.90;;;;;;5013916;28;19917;-72
2021/05/09 11:27:58;;;;;;;;;;;18.10;99.90;;;;;;5012658;28;19913;-71
2021/05/09 11:30:35;;;;;;;;;;;18.00;99.90;;;;;;5013815;28;19953;-71
2021/05/09 11:33:02;;;;;;;;;;;18.00;99.90;;;;;;5012779;28;19913;-72
2021/05/09 11:35:39;;;;;;;;;;;18.10;99.90;;;;;;5013897;28;19961;-72
2021/05/09 11:38:15;;;;;;;;;;;18.10;99.90;;;;;;5013776;28;19913;-72
2021/05/09 11:40:43;;;;;;;;;;;18.00;99.90;;;;;;5013860;28;19916;-73
2021/05/09 11:43:13;;;;;;;;;;;18.00;99.90;;;;;;5013009;28;19921;-71
2021/05/09 11:45:40;;;;;;;;;;;18.00;99.90;;;;;;5013763;28;19957;-72
2021/05/09 11:48:08;;;;;;;;;;;18.00;99.90;;;;;;5014018;28;19949;-73
2021/05/09 11:50:34;;;;;;;;;;;17.90;99.90;;;;;;5013862;28;19909;-73
2021/05/09 11:53:01;;;;;;;;;;;17.90;99.90;;;;;;5013503;28;19913;-73
2021/05/09 11:55:28;;;;;;;;;;;17.90;99.90;;;;;;5013842;28;20376;-72
2021/05/09 11:57:54;;;;;;;;;;;17.90;99.90;;;;;;5013310;28;19956;-73
2021/05/09 12:00:21;;;;;;;;;;;17.90;99.90;;;;;;5013074;28;19909;-73
2021/05/09 12:02:49;;;;;;;;;;;17.80;99.90;;;;;;5013235;28;19956;-73
2021/05/09 12:05:19;;;;;;;;;;;17.80;99.90;;;;;;5013409;28;19921;-73
2021/05/09 12:07:55;;;;;;;;;;;17.80;99.90;;;;;;5013431;28;19914;-73
2021/05/09 12:10:25;;;;;;;;;;;17.80;99.90;;;;;;5013705;28;19910;-73
2021/05/09 12:13:05;;;;;;;;;;;17.80;99.90;;;;;;5012787;28;19909;-73
2021/05/09 12:15:36;;;;;;;;;;;17.80;99.90;;;;;;5013339;28;19909;-70
2021/05/09 12:18:03;;;;;;;;;;;17.80;99.90;;;;;;5012995;28;19909;-70
2021/05/09 12:20:30;;;;;;;;;;;17.80;99.90;;;;;;5013624;28;19996;-71
2021/05/09 12:23:00;;;;;;;;;;;17.80;99.90;;;;;;5013098;28;19910;-68
2021/05/09 12:25:28;;;;;;;;;;;17.70;99.90;;;;;;4997616;28;19924;-70
2021/05/09 12:27:54;;;;;;;;;;;17.70;99.90;;;;;;5016403;28;19933;-69
2021/05/09 12:30:21;;;;;;;;;;;17.70;99.90;;;;;;5014946;28;19909;-70
2021/05/09 12:32:48;;;;;;;;;;;17.60;99.90;;;;;;5013050;28;20329;-71
2021/05/09 12:35:16;;;;;;;;;;;17.60;99.90;;;;;;5013127;28;20419;-69
2021/05/09 12:37:43;;;;;;;;;;;17.70;99.90;;;;;;5013099;28;19996;-72
2021/05/09 12:40:29;;;;;;;;;;;17.60;99.90;;;;;;5013121;28;19909;-71
2021/05/09 12:43:09;;;;;;;;;;;17.60;99.90;;;;;;5012702;28;20233;-69
2021/05/09 12:45:43;;;;;;;;;;;17.60;99.90;;;;;;5012901;28;19917;-70
2021/05/09 12:48:11;;;;;;;;;;;17.50;99.90;;;;;;5013021;28;19916;-70
2021/05/09 12:50:43;;;;;;;;;;;17.50;99.90;;;;;;5013030;28;20276;-70
2021/05/09 12:53:10;;;;;;;;;;;17.50;99.90;;;;;;5013092;28;19952;-70
2021/05/09 12:55:36;;;;;;;;;;;17.50;99.90;;;;;;5016727;28;19964;-69
2021/05/09 12:58:06;;;;;;;;;;;17.50;99.90;;;;;;5016759;28;19909;-69
2021/05/09 13:00:33;;;;;;;;;;;17.50;99.90;;;;;;5016461;28;20372;-70
2021/05/09 13:03:00;;;;;;;;;;;17.40;99.90;;;;;;5016260;28;19964;-69
2021/05/09 13:05:27;;;;;;;;;;;17.40;99.90;;;;;;5016584;28;19945;-69
2021/05/09 13:07:54;;;;;;;;;;;17.40;99.90;;;;;;5016425;28;19910;-69
2021/05/09 13:10:21;;;;;;;;;;;17.40;99.90;;;;;;5016479;28;19963;-70
2021/05/09 13:12:49;;;;;;;;;;;17.40;99.90;;;;;;5016151;28;19909;-69
2021/05/09 13:15:16;;;;;;;;;;;17.30;99.90;;;;;;5016285;28;19917;-69
2021/05/09 13:17:43;;;;;;;;;;;17.30;99.90;;;;;;5016329;28;19910;-69
2021/05/09 13:20:10;;;;;;;;;;;17.30;99.90;;;;;;5016259;28;19916;-68
2021/05/09 13:22:37;;;;;;;;;;;17.20;99.90;;;;;;5016167;28;19910;-68
2021/05/09 13:25:04;;;;;;;;;;;17.20;99.90;;;;;;5015969;28;19925;-68
2021/05/09 13:27:32;;;;;;;;;;;17.20;99.90;;;;;;5016144;28;19983;-68
2021/05/09 13:30:03;;;;;;;;;;;17.20;99.90;;;;;;5016028;28;19909;-68
2021/05/09 13:32:30;;;;;;;;;;;17.10;99.90;;;;;;5015912;28;19909;-69
2021/05/09 13:34:57;;;;;;;;;;;17.10;99.90;;;;;;5015757;28;20026;-67
2021/05/09 13:37:23;;;;;;;;;;;17.10;99.90;;;;;;5016020;28;19916;-68
2021/05/09 13:39:50;;;;;;;;;;;17.10;99.90;;;;;;5016156;28;19985;-68
2021/05/09 13:42:17;;;;;;;;;;;17.10;99.90;;;;;;5015623;28;19928;-69
2021/05/09 13:44:43;;;;;;;;;;;17.00;99.90;;;;;;5015445;28;19929;-67
2021/05/09 13:47:12;;;;;;;;;;;17.00;99.90;;;;;;5015542;28;19910;-67
2021/05/09 13:49:38;;;;;;;;;;;17.00;99.90;;;;;;5015951;28;19909;-67
2021/05/09 13:52:05;;;;;;;;;;;17.00;99.90;;;;;;5016706;28;19913;-68
2021/05/09 13:54:32;;;;;;;;;;;16.90;99.90;;;;;;5016270;28;19913;-68
2021/05/09 13:57:00;;;;;;;;;;;16.90;99.90;;;;;;5016523;28;19916;-68
2021/05/09 13:59:27;;;;;;;;;;;16.90;99.90;;;;;;5017441;28;19914;-70
2021/05/09 14:01:53;;;;;;;;;;;16.90;99.90;;;;;;5015660;28;19916;-70
2021/05/09 14:04:20;;;;;;;;;;;16.80;99.90;;;;;;5015408;28;19951;-72
2021/05/09 14:06:48;;;;;;;;;;;16.80;99.90;;;;;;5014200;28;20284;-69
2021/05/09 14:09:18;;;;;;;;;;;16.80;99.90;;;;;;5015377;28;19909;-71
2021/05/09 14:11:48;;;;;;;;;;;16.80;99.90;;;;;;5015296;28;19910;-71
2021/05/09 14:14:16;;;;;;;;;;;16.70;99.90;;;;;;5015253;28;19953;-69
2021/05/09 14:16:43;;;;;;;;;;;16.60;99.90;;;;;;5015116;28;19910;-69
2021/05/09 14:19:09;;;;;;;;;;;16.50;99.90;;;;;;5015284;28;19916;-68