Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:23;;;;;;;;;;;5.60;99.90;;;;;;6102427;23;19949;-79
2024/03/10 00:03:48;;;;;;;;;;;5.60;99.90;;;;;;6101683;23;19931;-78
2024/03/10 00:06:15;;;;;;;;;;;5.60;99.90;;;;;;6078370;23;20643;-80
2024/03/10 00:08:42;;;;;;;;;;;5.60;99.90;;;;;;6128395;23;20247;-78
2024/03/10 00:11:11;;;;;;;;;;;5.60;99.90;;;;;;6080079;23;19913;-78
2024/03/10 00:13:36;;;;;;;;;;;5.60;99.90;;;;;;6055637;23;19928;-79
2024/03/10 00:16:02;;;;;;;;;;;5.60;99.90;;;;;;6078632;23;19916;-79
2024/03/10 00:18:28;;;;;;;;;;;5.60;99.90;;;;;;6102026;23;19920;-79
2024/03/10 00:20:54;;;;;;;;;;;5.60;99.90;;;;;;6052943;23;19913;-79
2024/03/10 00:23:21;;;;;;;;;;;5.60;99.90;;;;;;6054749;23;19912;-77
2024/03/10 00:25:46;;;;;;;;;;;5.60;99.90;;;;;;6054376;23;19919;-79
2024/03/10 00:28:12;;;;;;;;;;;5.60;99.90;;;;;;6100855;23;19921;-78
2024/03/10 00:30:38;;;;;;;;;;;5.60;99.90;;;;;;6102031;23;19916;-78
2024/03/10 00:33:04;;;;;;;;;;;5.60;99.90;;;;;;6053743;23;20036;-78
2024/03/10 00:35:30;;;;;;;;;;;5.50;99.90;;;;;;6053813;23;20287;-78
2024/03/10 00:37:57;;;;;;;;;;;5.50;99.90;;;;;;6053738;23;19992;-78
2024/03/10 00:40:23;;;;;;;;;;;5.50;99.90;;;;;;6077488;23;19909;-76
2024/03/10 00:42:49;;;;;;;;;;;5.50;99.90;;;;;;6077915;23;20589;-78
2024/03/10 00:45:15;;;;;;;;;;;5.50;99.90;;;;;;6056218;23;19916;-80
2024/03/10 00:47:40;;;;;;;;;;;5.50;99.90;;;;;;6078881;23;20192;-79
2024/03/10 00:50:08;;;;;;;;;;;5.50;99.90;;;;;;6078990;23;19909;-79
2024/03/10 00:52:37;;;;;;;;;;;5.50;99.90;;;;;;6056145;23;21148;-79
2024/03/10 00:55:04;;;;;;;;;;;5.50;99.90;;;;;;6054541;23;19916;-79
2024/03/10 00:57:30;;;;;;;;;;;5.40;99.90;;;;;;6078145;23;19912;-78
2024/03/10 00:59:56;;;;;;;;;;;5.40;99.90;;;;;;6077610;23;19913;-79
2024/03/10 01:02:22;;;;;;;;;;;5.40;99.90;;;;;;6053712;23;20670;-78
2024/03/10 01:04:48;;;;;;;;;;;5.40;99.90;;;;;;6024611;23;20208;-79
2024/03/10 01:07:14;;;;;;;;;;;5.40;99.90;;;;;;6048855;23;19969;-78
2024/03/10 01:09:40;;;;;;;;;;;5.40;99.90;;;;;;6049241;23;19913;-77
2024/03/10 01:12:06;;;;;;;;;;;5.40;99.90;;;;;;6049273;23;19916;-75
2024/03/10 01:14:33;;;;;;;;;;;5.40;99.90;;;;;;6072666;23;20299;-76
2024/03/10 01:17:04;;;;;;;;;;;5.40;99.90;;;;;;6097435;23;19929;-74
2024/03/10 01:19:30;;;;;;;;;;;5.40;99.90;;;;;;6074454;23;19920;-79
2024/03/10 01:21:58;;;;;;;;;;;5.40;99.90;;;;;;6049617;23;19917;-79
2024/03/10 01:24:23;;;;;;;;;;;5.40;99.90;;;;;;6073879;23;19972;-79
2024/03/10 01:26:49;;;;;;;;;;;5.40;99.90;;;;;;6048617;23;19919;-80
2024/03/10 01:29:18;;;;;;;;;;;5.40;99.90;;;;;;6025195;23;20263;-79
2024/03/10 01:31:44;;;;;;;;;;;5.40;99.90;;;;;;6049469;23;19916;-79
2024/03/10 01:34:10;;;;;;;;;;;5.40;99.90;;;;;;6048827;23;19933;-80
2024/03/10 01:36:35;;;;;;;;;;;5.40;99.90;;;;;;6049031;23;20177;-79
2024/03/10 01:39:02;;;;;;;;;;;5.40;99.90;;;;;;6025398;23;19984;-79
2024/03/10 01:41:28;;;;;;;;;;;5.30;99.90;;;;;;6073583;23;19913;-79
2024/03/10 01:43:54;;;;;;;;;;;5.30;99.90;;;;;;6075060;23;20266;-79
2024/03/10 01:46:21;;;;;;;;;;;5.30;99.90;;;;;;6050549;23;20235;-78
2024/03/10 01:48:48;;;;;;;;;;;5.30;99.90;;;;;;6050539;23;19913;-78
2024/03/10 01:51:13;;;;;;;;;;;5.30;99.90;;;;;;6027279;23;19940;-78
2024/03/10 01:53:39;;;;;;;;;;;5.30;99.90;;;;;;6027987;23;19916;-80
2024/03/10 01:56:05;;;;;;;;;;;5.30;99.90;;;;;;6075159;23;20327;-79
2024/03/10 01:58:31;;;;;;;;;;;5.30;99.90;;;;;;6050898;23;19921;-79
2024/03/10 02:01:02;;;;;;;;;;;5.30;99.90;;;;;;6050597;23;19984;-79
2024/03/10 02:03:28;;;;;;;;;;;5.30;99.90;;;;;;6074948;23;19941;-80
2024/03/10 02:05:54;;;;;;;;;;;5.20;99.90;;;;;;6074614;23;19909;-79
2024/03/10 02:08:21;;;;;;;;;;;5.20;99.90;;;;;;6026695;23;20017;-78
2024/03/10 02:10:48;;;;;;;;;;;5.20;99.90;;;;;;6074277;23;19917;-78
2024/03/10 02:13:18;;;;;;;;;;;5.20;99.90;;;;;;6050751;23;19914;-77
2024/03/10 02:15:43;;;;;;;;;;;5.20;99.90;;;;;;6075190;23;19996;-77
2024/03/10 02:18:10;;;;;;;;;;;5.10;99.90;;;;;;6049708;23;20291;-77
2024/03/10 02:20:37;;;;;;;;;;;5.10;99.90;;;;;;6049790;23;19941;-76
2024/03/10 02:23:03;;;;;;;;;;;5.10;99.90;;;;;;6074047;23;19909;-77
2024/03/10 02:25:39;;;;;;;;;;;5.10;99.90;;;;;;6025868;23;19913;-77
2024/03/10 02:28:34;;;;;;;;;;;5.10;99.90;;;;;;6095761;23;19917;-77
2024/03/10 02:47:11;;;;;;;;;;;5.00;99.90;;;;;;6049735;23;19924;-77
2024/03/10 02:47:33;;;;;;;;;;;5.00;99.90;;;;;;6098310;23;20212;-79
2024/03/10 02:50:05;;;;;;;;;;;4.90;99.90;;;;;;6097219;23;19980;-78
2024/03/10 02:52:34;;;;;;;;;;;4.90;99.90;;;;;;6074359;23;19917;-78
2024/03/10 02:55:01;;;;;;;;;;;4.90;99.90;;;;;;6026602;23;20407;-78
2024/03/10 02:57:33;;;;;;;;;;;4.90;99.90;;;;;;6073559;23;20318;-79
2024/03/10 02:59:59;;;;;;;;;;;4.90;99.90;;;;;;6049792;23;19968;-78
2024/03/10 03:02:24;;;;;;;;;;;4.80;99.90;;;;;;6049169;23;19913;-78
2024/03/10 03:04:51;;;;;;;;;;;4.90;99.90;;;;;;6077317;23;20219;-79
2024/03/10 03:07:18;;;;;;;;;;;4.80;99.90;;;;;;6101308;23;19933;-79
2024/03/10 03:09:47;;;;;;;;;;;4.80;99.90;;;;;;6102419;23;19912;-79
2024/03/10 03:12:12;;;;;;;;;;;4.80;99.90;;;;;;6102686;23;19912;-79
2024/03/10 03:14:38;;;;;;;;;;;4.80;99.90;;;;;;6079066;23;19964;-80
2024/03/10 03:17:05;;;;;;;;;;;4.80;99.90;;;;;;6128325;23;19912;-79
2024/03/10 03:19:32;;;;;;;;;;;4.80;99.90;;;;;;6078093;23;20299;-79
2024/03/10 03:22:00;;;;;;;;;;;4.80;99.90;;;;;;6126886;23;19925;-79
2024/03/10 03:24:25;;;;;;;;;;;4.80;99.90;;;;;;6101736;23;19921;-79
2024/03/10 03:26:53;;;;;;;;;;;4.80;99.90;;;;;;6077525;23;20449;-79
2024/03/10 03:29:19;;;;;;;;;;;4.80;99.90;;;;;;6054192;23;19980;-79
2024/03/10 03:31:46;;;;;;;;;;;4.80;99.90;;;;;;6078349;23;19909;-79
2024/03/10 03:34:12;;;;;;;;;;;4.70;99.90;;;;;;6127484;23;19909;-78
2024/03/10 03:36:37;;;;;;;;;;;4.70;99.90;;;;;;6101821;23;19947;-77
2024/03/10 03:39:06;;;;;;;;;;;4.70;99.90;;;;;;6077588;23;19924;-78
2024/03/10 03:41:31;;;;;;;;;;;4.70;99.90;;;;;;6078185;23;19915;-77
2024/03/10 03:43:59;;;;;;;;;;;4.60;99.90;;;;;;6077524;23;19909;-77
2024/03/10 03:46:25;;;;;;;;;;;4.60;99.90;;;;;;6077254;23;19913;-77
2024/03/10 03:48:51;;;;;;;;;;;4.60;99.90;;;;;;6101482;23;19975;-78
2024/03/10 03:51:17;;;;;;;;;;;4.60;99.90;;;;;;6101347;23;19924;-77
2024/03/10 03:53:44;;;;;;;;;;;4.50;99.90;;;;;;6101845;23;19984;-77
2024/03/10 03:56:10;;;;;;;;;;;4.50;99.90;;;;;;6077642;23;19909;-77
2024/03/10 03:58:36;;;;;;;;;;;4.60;99.90;;;;;;6101420;23;20366;-76
2024/03/10 04:01:04;;;;;;;;;;;4.50;99.90;;;;;;6077634;23;19920;-77
2024/03/10 04:03:30;;;;;;;;;;;4.50;99.90;;;;;;6077118;23;19928;-77
2024/03/10 04:05:55;;;;;;;;;;;4.50;99.90;;;;;;6053405;23;19913;-77
2024/03/10 04:08:21;;;;;;;;;;;4.50;99.90;;;;;;6101373;23;19913;-77
2024/03/10 04:10:47;;;;;;;;;;;4.50;99.90;;;;;;6077424;23;19909;-77
2024/03/10 04:13:13;;;;;;;;;;;4.40;99.90;;;;;;6101486;23;19924;-77
2024/03/10 04:15:39;;;;;;;;;;;4.40;99.90;;;;;;6052665;23;19923;-77
2024/03/10 04:18:04;;;;;;;;;;;4.40;99.90;;;;;;6052502;23;19980;-78
2024/03/10 04:20:33;;;;;;;;;;;4.40;99.90;;;;;;6052963;23;20686;-78
2024/03/10 04:22:59;;;;;;;;;;;4.40;99.90;;;;;;6101097;23;19928;-77
2024/03/10 04:25:25;;;;;;;;;;;4.40;99.90;;;;;;6101134;23;20542;-77
2024/03/10 04:27:50;;;;;;;;;;;4.40;99.90;;;;;;6053196;23;19917;-77
2024/03/10 04:30:16;;;;;;;;;;;4.30;99.90;;;;;;6077198;23;19972;-77
2024/03/10 04:32:42;;;;;;;;;;;4.30;99.90;;;;;;6077368;23;19936;-77
2024/03/10 04:35:07;;;;;;;;;;;4.30;99.90;;;;;;6101900;23;19913;-77
2024/03/10 04:37:33;;;;;;;;;;;4.20;99.90;;;;;;6053971;23;19909;-77
2024/03/10 04:39:59;;;;;;;;;;;4.20;99.90;;;;;;6101581;23;19924;-77
2024/03/10 04:42:24;;;;;;;;;;;4.20;99.90;;;;;;6078164;23;19909;-77
2024/03/10 04:44:50;;;;;;;;;;;4.20;99.90;;;;;;6101627;23;19913;-77
2024/03/10 04:47:16;;;;;;;;;;;4.10;99.90;;;;;;6100993;23;20210;-77
2024/03/10 04:49:43;;;;;;;;;;;4.20;99.90;;;;;;6053771;23;19913;-77
2024/03/10 04:52:08;;;;;;;;;;;4.20;99.90;;;;;;6053703;23;20362;-77
2024/03/10 04:54:34;;;;;;;;;;;4.20;99.90;;;;;;6053640;23;19912;-77
2024/03/10 04:57:00;;;;;;;;;;;4.20;99.90;;;;;;6101966;23;20303;-77
2024/03/10 04:59:26;;;;;;;;;;;4.20;99.90;;;;;;6053898;23;19984;-77
2024/03/10 05:01:53;;;;;;;;;;;4.20;99.90;;;;;;6077161;23;19980;-77
2024/03/10 05:04:19;;;;;;;;;;;4.20;99.90;;;;;;6079134;23;19921;-77
2024/03/10 05:06:45;;;;;;;;;;;4.10;99.90;;;;;;6048336;23;19909;-77
2024/03/10 05:09:11;;;;;;;;;;;4.20;99.90;;;;;;6071777;23;19909;-74
2024/03/10 05:11:36;;;;;;;;;;;4.20;99.90;;;;;;6023427;23;19917;-74
2024/03/10 05:14:04;;;;;;;;;;;4.10;99.90;;;;;;6024069;23;19913;-74
2024/03/10 05:16:30;;;;;;;;;;;4.00;99.90;;;;;;6050400;23;19932;-74
2024/03/10 05:18:55;;;;;;;;;;;4.10;99.90;;;;;;6050805;23;20519;-75
2024/03/10 05:21:21;;;;;;;;;;;4.10;99.90;;;;;;6074854;23;19968;-74
2024/03/10 05:23:47;;;;;;;;;;;4.10;99.90;;;;;;6073665;23;19909;-74
2024/03/10 05:26:13;;;;;;;;;;;4.10;99.90;;;;;;6050336;23;19913;-74
2024/03/10 05:28:39;;;;;;;;;;;4.10;99.90;;;;;;6099505;23;19913;-73
2024/03/10 05:31:05;;;;;;;;;;;4.10;99.90;;;;;;6050516;23;19936;-74
2024/03/10 05:33:31;;;;;;;;;;;4.00;99.90;;;;;;6074121;23;20499;-74
2024/03/10 05:35:58;;;;;;;;;;;4.00;99.90;;;;;;6026857;23;19920;-74
2024/03/10 05:38:24;;;;;;;;;;;4.00;99.90;;;;;;6098216;23;19925;-74
2024/03/10 05:40:49;;;;;;;;;;;4.00;99.90;;;;;;6026945;23;20001;-74
2024/03/10 05:43:15;;;;;;;;;;;3.90;99.90;;;;;;6050418;23;19942;-74
2024/03/10 05:45:42;;;;;;;;;;;3.90;99.90;;;;;;6074502;23;20355;-74
2024/03/10 05:48:10;;;;;;;;;;;3.90;99.90;;;;;;6097539;23;20219;-74
2024/03/10 05:50:36;;;;;;;;;;;3.90;99.90;;;;;;6099165;23;20328;-74
2024/03/10 05:53:02;;;;;;;;;;;3.90;99.90;;;;;;6026941;23;19925;-74
2024/03/10 05:55:32;;;;;;;;;;;3.90;99.90;;;;;;6049959;23;20579;-74
2024/03/10 05:57:58;;;;;;;;;;;3.90;99.90;;;;;;6049571;23;19980;-74
2024/03/10 06:00:24;;;;;;;;;;;3.90;99.90;;;;;;6026753;23;19913;-74
2024/03/10 06:02:50;;;;;;;;;;;3.90;99.90;;;;;;6048269;23;20025;-74
2024/03/10 06:05:16;;;;;;;;;;;3.90;99.90;;;;;;6097058;23;19978;-74
2024/03/10 06:07:43;;;;;;;;;;;3.90;99.90;;;;;;6073059;23;19910;-74
2024/03/10 06:10:09;;;;;;;;;;;3.90;99.90;;;;;;6097780;23;19920;-74
2024/03/10 06:12:35;;;;;;;;;;;3.90;99.90;;;;;;6048516;23;19917;-74
2024/03/10 06:15:01;;;;;;;;;;;3.90;99.90;;;;;;6072502;23;19913;-74
2024/03/10 06:17:31;;;;;;;;;;;3.90;99.90;;;;;;6072613;23;19971;-74
2024/03/10 06:25:29;;;;;;;;;;;3.90;99.90;;;;;;6053486;23;19917;-74
2024/03/10 06:27:58;;;;;;;;;;;3.90;99.90;;;;;;6050029;23;19913;-76
2024/03/10 06:30:24;;;;;;;;;;;3.90;99.90;;;;;;6073625;23;20299;-76
2024/03/10 06:32:49;;;;;;;;;;;4.00;99.90;;;;;;6049479;23;19924;-75
2024/03/10 06:35:16;;;;;;;;;;;4.00;99.90;;;;;;6074094;23;19913;-76
2024/03/10 06:37:42;;;;;;;;;;;4.00;99.90;;;;;;6049681;23;19909;-76
2024/03/10 06:40:09;;;;;;;;;;;4.00;99.90;;;;;;6049500;23;20318;-74
2024/03/10 06:42:36;;;;;;;;;;;4.10;99.90;;;;;;6049966;23;19924;-76
2024/03/10 06:45:01;;;;;;;;;;;4.10;99.90;;;;;;6049922;23;19913;-75
2024/03/10 06:47:27;;;;;;;;;;;4.10;99.90;;;;;;6048824;23;19920;-74
2024/03/10 06:49:53;;;;;;;;;;;4.10;99.90;;;;;;6072440;23;19917;-74
2024/03/10 06:52:20;;;;;;;;;;;4.20;99.90;;;;;;6024904;23;19981;-75
2024/03/10 06:54:45;;;;;;;;;;;4.20;99.90;;;;;;6049336;23;19925;-75
2024/03/10 06:57:12;;;;;;;;;;;4.20;99.90;;;;;;6050120;23;19909;-75
2024/03/10 06:59:38;;;;;;;;;;;4.20;99.90;;;;;;6050296;23;19916;-74
2024/03/10 07:02:04;;;;;;;;;;;4.20;99.90;;;;;;6049857;23;19913;-74
2024/03/10 07:04:32;;;;;;;;;;;4.30;99.90;;;;;;6049567;23;19922;-75
2024/03/10 07:06:58;;;;;;;;;;;4.30;99.90;;;;;;6054692;23;19915;-75
2024/03/10 07:09:25;;;;;;;;;;;4.30;99.90;;;;;;6078425;23;19909;-74
2024/03/10 07:11:53;;;;;;;;;;;4.40;99.90;;;;;;6101705;23;19909;-74
2024/03/10 07:14:19;;;;;;;;;;;4.40;99.90;;;;;;6102849;23;19909;-74
2024/03/10 07:16:47;;;;;;;;;;;4.40;99.90;;;;;;6078334;23;19909;-76
2024/03/10 07:19:16;;;;;;;;;;;4.50;99.90;;;;;;6127573;23;19985;-75
2024/03/10 07:21:42;;;;;;;;;;;4.50;99.90;;;;;;6078880;23;19944;-76
2024/03/10 07:24:08;;;;;;;;;;;4.50;99.90;;;;;;6101581;23;19908;-77
2024/03/10 07:26:34;;;;;;;;;;;4.60;99.90;;;;;;6101504;23;19980;-77
2024/03/10 07:29:00;;;;;;;;;;;4.60;99.90;;;;;;6053853;23;19981;-78
2024/03/10 07:31:26;;;;;;;;;;;4.60;99.90;;;;;;6101072;23;19936;-78
2024/03/10 07:33:53;;;;;;;;;;;4.70;99.90;;;;;;6077409;23;19913;-78
2024/03/10 07:36:20;;;;;;;;;;;4.70;99.90;;;;;;6101908;23;19991;-77
2024/03/10 07:38:46;;;;;;;;;;;4.80;99.90;;;;;;6052658;23;19921;-77
2024/03/10 07:41:12;;;;;;;;;;;4.80;99.90;;;;;;6099868;23;20021;-78
2024/03/10 07:43:39;;;;;;;;;;;4.90;99.90;;;;;;6077115;23;19912;-78
2024/03/10 07:46:05;;;;;;;;;;;4.90;99.90;;;;;;6126875;23;19936;-77
2024/03/10 07:48:32;;;;;;;;;;;4.90;99.90;;;;;;6077675;23;20215;-79
2024/03/10 07:50:58;;;;;;;;;;;4.90;99.90;;;;;;6054004;23;20000;-79
2024/03/10 07:53:23;;;;;;;;;;;5.00;99.90;;;;;;6101875;23;19909;-79
2024/03/10 07:55:49;;;;;;;;;;;5.00;99.90;;;;;;6127518;23;19988;-79
2024/03/10 07:58:15;;;;;;;;;;;5.10;99.90;;;;;;6077288;23;20009;-79
2024/03/10 08:00:42;;;;;;;;;;;5.10;99.90;;;;;;6101705;23;19913;-79
2024/03/10 08:03:09;;;;;;;;;;;5.20;99.90;;;;;;6101676;23;19917;-79
2024/03/10 08:05:35;;;;;;;;;;;5.20;99.90;;;;;;6101803;23;19913;-79
2024/03/10 08:08:01;;;;;;;;;;;5.20;99.90;;;;;;6101765;23;20020;-78
2024/03/10 08:10:27;;;;;;;;;;;5.30;99.90;;;;;;6077168;23;20329;-78
2024/03/10 08:12:55;;;;;;;;;;;5.30;99.90;;;;;;6053249;23;19909;-77
2024/03/10 08:15:21;;;;;;;;;;;5.40;99.90;;;;;;6077781;23;19967;-79
2024/03/10 08:17:48;;;;;;;;;;;5.40;99.90;;;;;;6101492;23;19917;-78
2024/03/10 08:20:14;;;;;;;;;;;5.50;99.90;;;;;;6101559;23;19908;-78
2024/03/10 08:22:41;;;;;;;;;;;5.50;99.90;;;;;;6076069;23;19909;-78
2024/03/10 08:25:07;;;;;;;;;;;5.60;99.90;;;;;;6053614;23;19913;-79
2024/03/10 08:27:35;;;;;;;;;;;5.60;99.90;;;;;;6100682;23;20624;-78
2024/03/10 08:30:08;;;;;;;;;;;5.70;99.90;;;;;;6101413;23;20423;-78
2024/03/10 08:32:35;;;;;;;;;;;5.80;99.90;;;;;;6101403;23;19909;-79
2024/03/10 08:35:09;;;;;;;;;;;5.80;99.90;;;;;;6100851;23;19988;-79
2024/03/10 08:37:35;;;;;;;;;;;5.90;99.90;;;;;;6102453;23;19975;-78
2024/03/10 08:40:09;;;;;;;;;;;6.00;99.90;;;;;;6077227;23;20187;-78
2024/03/10 08:42:38;;;;;;;;;;;6.10;99.90;;;;;;6101817;23;19960;-78
2024/03/10 08:45:04;;;;;;;;;;;6.10;99.90;;;;;;6101891;23;19913;-77
2024/03/10 08:47:31;;;;;;;;;;;6.20;99.90;;;;;;6100595;23;19913;-76
2024/03/10 08:49:58;;;;;;;;;;;6.30;99.90;;;;;;6052958;23;19940;-77
2024/03/10 08:52:24;;;;;;;;;;;6.40;99.90;;;;;;6100567;23;19909;-77
2024/03/10 08:54:50;;;;;;;;;;;6.60;99.90;;;;;;6100941;23;20230;-77
2024/03/10 08:57:16;;;;;;;;;;;6.70;99.90;;;;;;6076767;23;19944;-77
2024/03/10 08:59:42;;;;;;;;;;;6.80;99.90;;;;;;6077099;23;19916;-79
2024/03/10 09:02:07;;;;;;;;;;;6.90;99.90;;;;;;6101424;23;19916;-79
2024/03/10 09:04:33;;;;;;;;;;;7.00;99.90;;;;;;6076176;23;19941;-79
2024/03/10 09:06:59;;;;;;;;;;;7.10;99.90;;;;;;6048260;23;19909;-78
2024/03/10 09:09:24;;;;;;;;;;;7.10;99.90;;;;;;6096694;23;19909;-79
2024/03/10 09:11:51;;;;;;;;;;;7.20;99.90;;;;;;6072248;23;19920;-79
2024/03/10 09:14:18;;;;;;;;;;;7.20;99.90;;;;;;6024998;23;19914;-78
2024/03/10 09:16:44;;;;;;;;;;;7.30;99.90;;;;;;6047751;23;20021;-78
2024/03/10 09:19:09;;;;;;;;;;;7.30;99.90;;;;;;6071928;23;20189;-78
2024/03/10 09:21:36;;;;;;;;;;;7.30;99.90;;;;;;6024075;23;20024;-78
2024/03/10 09:24:03;;;;;;;;;;;7.30;99.90;;;;;;6047704;23;19942;-77
2024/03/10 09:26:30;;;;;;;;;;;7.30;99.90;;;;;;6072092;23;19916;-76
2024/03/10 09:28:55;;;;;;;;;;;7.40;99.90;;;;;;6073797;23;19913;-80
2024/03/10 09:31:23;;;;;;;;;;;7.50;99.90;;;;;;6072280;23;19913;-80
2024/03/10 09:33:48;;;;;;;;;;;7.60;99.90;;;;;;6026163;23;19983;-80
2024/03/10 09:36:17;;;;;;;;;;;7.60;99.90;;;;;;6025544;23;19913;-80
2024/03/10 09:38:44;;;;;;;;;;;7.60;99.90;;;;;;6026363;23;19913;-81
2024/03/10 09:41:09;;;;;;;;;;;7.70;99.90;;;;;;6026510;23;19937;-80
2024/03/10 09:43:38;;;;;;;;;;;7.70;99.90;;;;;;6073110;23;19916;-80
2024/03/10 09:46:05;;;;;;;;;;;7.70;99.90;;;;;;6025117;23;19913;-79
2024/03/10 09:48:33;;;;;;;;;;;7.70;99.90;;;;;;6049788;23;19920;-80
2024/03/10 09:51:00;;;;;;;;;;;7.80;99.90;;;;;;6049442;23;19909;-80
2024/03/10 09:53:27;;;;;;;;;;;7.80;99.90;;;;;;6073473;23;19920;-80
2024/03/10 09:55:53;;;;;;;;;;;7.80;99.90;;;;;;6025661;23;19909;-80
2024/03/10 09:58:21;;;;;;;;;;;7.90;99.90;;;;;;6026174;23;20303;-79
2024/03/10 10:00:47;;;;;;;;;;;7.90;99.90;;;;;;6064939;23;19908;-82
2024/03/10 10:03:14;;;;;;;;;;;8.00;99.90;;;;;;6042930;23;19913;-81
2024/03/10 10:05:43;;;;;;;;;;;8.10;99.90;;;;;;6043643;23;20350;-81
2024/03/10 10:08:12;;;;;;;;;;;8.20;99.90;;;;;;6076155;23;19901;-81
2024/03/10 10:10:51;;;;;;;;;;;8.40;99.90;;;;;;6099073;23;19897;-81
2024/03/10 10:13:23;;;;;;;;;;;8.40;99.90;;;;;;6048880;23;20231;-81
2024/03/10 10:15:49;;;;;;;;;;;8.50;99.90;;;;;;6067101;23;19913;-81
2024/03/10 10:18:15;;;;;;;;;;;8.70;99.90;;;;;;6108977;23;19933;-81
2024/03/10 10:20:45;;;;;;;;;;;8.80;99.90;;;;;;6102715;23;19902;-80
2024/03/10 10:23:13;;;;;;;;;;;8.90;99.90;;;;;;6102482;23;19937;-82
2024/03/10 10:25:42;;;;;;;;;;;9.00;99.90;;;;;;6126704;23;19904;-82
2024/03/10 10:28:09;;;;;;;;;;;9.10;99.90;;;;;;6054380;23;19960;-82
2024/03/10 10:30:38;;;;;;;;;;;9.20;99.90;;;;;;6054186;23;19897;-82
2024/03/10 10:33:08;;;;;;;;;;;9.30;99.90;;;;;;6097991;23;19909;-81
2024/03/10 10:35:34;;;;;;;;;;;9.30;99.90;;;;;;6054394;23;19917;-81
2024/03/10 10:38:12;;;;;;;;;;;9.40;99.90;;;;;;6054593;23;19906;-81
2024/03/10 10:40:44;;;;;;;;;;;9.40;99.90;;;;;;6104259;23;19917;-81
2024/03/10 10:43:12;;;;;;;;;;;9.40;99.90;;;;;;6071754;23;19924;-81
2024/03/10 10:45:39;;;;;;;;;;;9.60;99.90;;;;;;6075505;23;19898;-83
2024/03/10 10:48:06;;;;;;;;;;;9.60;99.90;;;;;;6118961;23;19897;-81
2024/03/10 10:50:33;;;;;;;;;;;9.60;99.90;;;;;;6042163;23;19910;-79
2024/03/10 10:53:04;;;;;;;;;;;9.80;99.90;;;;;;6050815;23;19925;-79
2024/03/10 10:55:32;;;;;;;;;;;9.80;99.90;;;;;;6052761;23;19909;-80
2024/03/10 10:57:58;;;;;;;;;;;9.80;99.90;;;;;;6051437;23;19917;-80
2024/03/10 11:00:28;;;;;;;;;;;9.80;99.90;;;;;;6050617;23;19916;-80
2024/03/10 11:03:05;;;;;;;;;;;9.70;99.90;;;;;;6026493;23;19921;-80
2024/03/10 11:05:31;;;;;;;;;;;9.70;99.90;;;;;;6076265;23;19920;-80
2024/03/10 11:07:57;;;;;;;;;;;9.70;99.90;;;;;;6027782;23;19913;-80
2024/03/10 11:10:42;;;;;;;;;;;9.80;99.90;;;;;;6027376;23;20309;-80
2024/03/10 11:13:08;;;;;;;;;;;10.00;99.90;;;;;;6051564;23;19933;-80
2024/03/10 11:15:35;;;;;;;;;;;10.20;99.90;;;;;;6051269;23;20227;-80
2024/03/10 11:18:20;;;;;;;;;;;10.50;99.90;;;;;;6051374;23;20330;-80
2024/03/10 11:20:46;;;;;;;;;;;10.80;99.90;;;;;;6076242;23;20032;-80
2024/03/10 11:23:12;;;;;;;;;;;10.90;99.90;;;;;;6051447;23;19909;-80
2024/03/10 11:25:37;;;;;;;;;;;10.80;99.90;;;;;;6051001;23;20318;-80
2024/03/10 11:28:06;;;;;;;;;;;10.70;99.90;;;;;;6050045;23;19909;-80
2024/03/10 11:30:41;;;;;;;;;;;10.50;99.90;;;;;;6052424;23;19917;-80
2024/03/10 11:33:06;;;;;;;;;;;10.40;99.90;;;;;;6100931;23;19968;-80
2024/03/10 11:35:32;;;;;;;;;;;10.30;99.90;;;;;;6027708;23;19909;-80
2024/03/10 11:38:03;;;;;;;;;;;10.30;99.90;;;;;;6050398;23;19917;-80
2024/03/10 11:40:30;;;;;;;;;;;10.20;99.90;;;;;;6052074;23;19921;-80
2024/03/10 11:43:01;;;;;;;;;;;10.20;99.90;;;;;;6074892;23;19909;-80
2024/03/10 11:45:27;;;;;;;;;;;10.10;99.90;;;;;;6027061;23;20578;-80
2024/03/10 11:47:56;;;;;;;;;;;10.20;99.90;;;;;;6026547;23;20530;-80
2024/03/10 11:50:21;;;;;;;;;;;10.30;99.90;;;;;;6026632;23;19913;-80
2024/03/10 11:52:48;;;;;;;;;;;10.30;99.90;;;;;;6050135;23;19956;-80
2024/03/10 11:55:18;;;;;;;;;;;10.40;99.90;;;;;;6027624;23;19921;-80
2024/03/10 11:57:44;;;;;;;;;;;10.40;99.90;;;;;;6027413;23;19924;-80
2024/03/10 12:00:18;;;;;;;;;;;10.50;99.90;;;;;;6027153;23;19913;-80
2024/03/10 12:02:44;;;;;;;;;;;10.50;99.90;;;;;;6050924;23;19917;-80
2024/03/10 12:05:11;;;;;;;;;;;10.50;99.90;;;;;;6026579;23;19980;-80
2024/03/10 12:07:37;;;;;;;;;;;10.60;99.90;;;;;;6027542;23;19960;-80
2024/03/10 12:10:08;;;;;;;;;;;10.70;99.90;;;;;;6027211;23;19936;-80
2024/03/10 12:12:35;;;;;;;;;;;10.70;99.90;;;;;;6050394;23;19992;-80
2024/03/10 12:15:00;;;;;;;;;;;10.80;99.90;;;;;;6026869;23;20267;-80
2024/03/10 12:17:27;;;;;;;;;;;10.90;99.90;;;;;;6026787;23;19920;-80
2024/03/10 12:19:53;;;;;;;;;;;11.10;99.90;;;;;;6050893;23;19913;-80
2024/03/10 12:22:22;;;;;;;;;;;11.30;99.90;;;;;;6027817;23;19917;-80
2024/03/10 12:24:58;;;;;;;;;;;11.50;99.90;;;;;;6054233;23;19982;-80
2024/03/10 12:27:23;;;;;;;;;;;11.90;99.90;;;;;;6099886;23;19940;-80
2024/03/10 12:29:49;;;;;;;;;;;12.20;99.90;;;;;;6074811;23;20300;-80
2024/03/10 12:32:17;;;;;;;;;;;12.40;99.90;;;;;;6050708;23;19919;-80
2024/03/10 12:34:44;;;;;;;;;;;12.70;99.90;;;;;;6026724;23;19937;-80
2024/03/10 12:37:12;;;;;;;;;;;12.80;99.90;;;;;;6074649;23;19937;-80
2024/03/10 12:39:38;;;;;;;;;;;12.90;99.90;;;;;;6073876;23;19980;-80
2024/03/10 12:42:04;;;;;;;;;;;13.00;99.90;;;;;;6050369;23;19909;-80
2024/03/10 12:44:30;;;;;;;;;;;13.00;99.90;;;;;;6074799;23;19913;-80
2024/03/10 12:46:56;;;;;;;;;;;13.00;99.90;;;;;;6050804;23;19917;-80
2024/03/10 12:49:21;;;;;;;;;;;13.30;99.90;;;;;;6050540;23;19938;-80
2024/03/10 12:51:47;;;;;;;;;;;13.50;99.90;;;;;;6099088;23;20285;-80
2024/03/10 12:54:13;;;;;;;;;;;13.60;99.90;;;;;;6026835;23;19913;-80
2024/03/10 12:56:39;;;;;;;;;;;13.70;99.90;;;;;;6026678;23;19913;-80
2024/03/10 12:59:06;;;;;;;;;;;13.90;99.90;;;;;;6050022;23;19917;-80
2024/03/10 13:01:34;;;;;;;;;;;14.10;99.90;;;;;;6026899;23;19913;-80
2024/03/10 13:03:59;;;;;;;;;;;14.10;99.90;;;;;;6086283;23;19917;-80
2024/03/10 13:06:25;;;;;;;;;;;14.20;99.90;;;;;;6074974;23;19940;-81
2024/03/10 13:08:52;;;;;;;;;;;14.20;99.90;;;;;;6050417;23;19909;-81
2024/03/10 13:11:18;;;;;;;;;;;14.20;99.90;;;;;;6098546;23;19909;-81
2024/03/10 13:13:44;;;;;;;;;;;14.30;99.90;;;;;;6050121;23;20326;-80
2024/03/10 13:16:10;;;;;;;;;;;14.30;99.90;;;;;;6073667;23;19913;-80
2024/03/10 13:18:36;;;;;;;;;;;14.30;99.90;;;;;;6073748;23;19917;-80
2024/03/10 13:21:02;;;;;;;;;;;14.20;99.90;;;;;;6073635;23;19913;-80
2024/03/10 13:23:27;;;;;;;;;;;14.20;99.90;;;;;;6072107;23;19909;-79
2024/03/10 13:25:53;;;;;;;;;;;14.00;99.90;;;;;;6096245;23;19909;-78
2024/03/10 13:28:22;;;;;;;;;;;13.90;99.90;;;;;;6071377;23;20005;-78
2024/03/10 13:30:48;;;;;;;;;;;13.80;99.90;;;;;;6072371;23;20212;-78
2024/03/10 13:33:14;;;;;;;;;;;13.60;99.90;;;;;;6096083;23;19972;-78
2024/03/10 13:35:40;;;;;;;;;;;13.60;99.90;;;;;;6049131;23;19909;-79
2024/03/10 13:38:06;;;;;;;;;;;13.50;99.90;;;;;;6097771;23;19924;-78
2024/03/10 13:40:32;;;;;;;;;;;13.40;99.90;;;;;;6093046;23;19996;-78
2024/03/10 13:42:58;;;;;;;;;;;13.40;99.90;;;;;;6093588;23;19917;-78
2024/03/10 13:45:23;;;;;;;;;;;13.40;99.90;;;;;;6045443;23;19933;-78
2024/03/10 13:47:49;;;;;;;;;;;13.40;99.90;;;;;;6069033;23;20392;-77
2024/03/10 13:50:15;;;;;;;;;;;13.50;99.90;;;;;;6073205;23;19980;-78
2024/03/10 13:52:41;;;;;;;;;;;13.80;99.90;;;;;;6051153;23;19913;-78
2024/03/10 13:55:07;;;;;;;;;;;14.10;99.90;;;;;;6074037;23;19917;-78
2024/03/10 13:57:34;;;;;;;;;;;14.30;99.90;;;;;;6073940;23;19909;-78
2024/03/10 14:00:03;;;;;;;;;;;14.30;99.90;;;;;;6098542;23;20020;-78
2024/03/10 14:02:29;;;;;;;;;;;14.20;99.90;;;;;;6074253;23;19919;-78
2024/03/10 14:04:54;;;;;;;;;;;14.20;99.90;;;;;;6120606;23;20493;-78
2024/03/10 14:07:20;;;;;;;;;;;14.00;99.90;;;;;;6073158;23;19917;-77
2024/03/10 14:09:46;;;;;;;;;;;14.00;99.90;;;;;;6073583;23;19917;-78
2024/03/10 14:12:12;;;;;;;;;;;14.00;99.90;;;;;;6073498;23;20287;-78
2024/03/10 14:14:39;;;;;;;;;;;13.90;99.90;;;;;;6097657;23;19909;-77
2024/03/10 14:17:06;;;;;;;;;;;13.80;99.90;;;;;;6098082;23;20283;-77
2024/03/10 14:19:32;;;;;;;;;;;14.00;99.90;;;;;;6098107;23;19932;-77
2024/03/10 14:21:58;;;;;;;;;;;14.00;99.90;;;;;;6074206;23;19914;-78
2024/03/10 14:24:25;;;;;;;;;;;13.80;99.90;;;;;;6097750;23;20396;-77
2024/03/10 14:26:50;;;;;;;;;;;13.60;99.90;;;;;;6073698;23;20307;-78
2024/03/10 14:29:16;;;;;;;;;;;13.70;99.90;;;;;;6074267;23;19924;-77
2024/03/10 14:31:43;;;;;;;;;;;13.40;99.90;;;;;;6050855;23;19956;-77
2024/03/10 14:34:08;;;;;;;;;;;13.40;99.90;;;;;;6098913;23;19914;-78
2024/03/10 14:36:34;;;;;;;;;;;13.30;99.90;;;;;;6073460;23;19914;-77
2024/03/10 14:39:00;;;;;;;;;;;13.20;99.90;;;;;;6072487;23;19928;-77
2024/03/10 14:41:26;;;;;;;;;;;13.00;99.90;;;;;;6050072;23;19985;-78
2024/03/10 14:43:55;;;;;;;;;;;12.90;99.90;;;;;;6049311;23;19917;-78