Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:15;;;;;;;18.75;4.05;;;;;;;7.91;92.41;103391.53;5025990;28;20041;-67
2023/12/16 00:03:40;;;;;;;16.33;5.32;;;;;;;7.91;92.46;103398.38;5040494;28;20409;-66
2023/12/16 00:06:07;;;;;;;13.95;4.03;;;;;;;7.90;92.74;103405.22;5026530;28;20033;-67
2023/12/16 00:08:32;;;;;;;12.32;4.97;;;;;;;7.90;91.96;103400.06;5043384;28;20449;-66
2023/12/16 00:10:58;;;;;;;17.10;4.43;;;;;;;7.93;91.41;103397.63;5025363;28;20039;-67
2023/12/16 00:13:23;;;;;;;9.52;3.92;;;;;;;7.93;91.28;103399.31;5020851;28;20080;-67
2023/12/16 00:15:49;;;;;;;14.73;3.85;;;;;;;7.91;91.19;103396.69;5060847;28;20392;-67
2023/12/16 00:18:14;;;;;;;10.40;4.68;;;;;;;7.91;91.67;103398.38;5031853;28;20030;-67
2023/12/16 00:20:39;;;;;;;17.15;3.97;;;;;;;7.91;91.22;103388.97;5027331;28;20541;-65
2023/12/16 00:23:05;;;;;;;12.52;3.97;;;;;;;7.91;90.46;103391.53;5024426;28;20029;-66
2023/12/16 00:25:30;;;;;;;13.48;3.67;;;;;;;7.90;90.93;103382.03;5028710;28;20504;-67
2023/12/16 00:27:56;;;;;;;12.05;4.30;;;;;;;7.90;91.61;103387.19;5054441;28;20041;-67
2023/12/16 00:30:21;;;;;;;10.40;4.38;;;;;;;7.90;91.41;103382.03;5042180;28;20444;-67
2023/12/16 00:32:47;;;;;;;15.13;4.05;;;;;;;7.90;90.28;103370.84;5041000;28;20037;-67
2023/12/16 00:35:12;;;;;;;12.02;3.88;;;;;;;7.91;89.46;103372.63;5025866;28;20480;-67
2023/12/16 00:37:38;;;;;;;13.38;4.45;;;;;;;7.93;89.12;103360.69;5040846;28;20041;-66
2023/12/16 00:40:04;;;;;;;11.63;4.18;;;;;;;7.94;89.31;103371.06;5056810;28;20053;-67
2023/12/16 00:42:30;;;;;;;13.73;4.55;;;;;;;7.93;89.47;103368.41;5041699;28;20033;-67
2023/12/16 00:44:58;;;;;;;14.70;4.40;;;;;;;7.93;89.20;103369.31;5024303;28;20038;-69
2023/12/16 00:47:24;;;;;;;14.63;3.92;;;;;;;7.91;88.99;103357.19;5023641;28;20037;-66
2023/12/16 00:49:49;;;;;;;14.35;4.53;;;;;;;7.90;89.22;103360.56;5024939;28;20036;-67
2023/12/16 00:52:15;;;;;;;13.88;4.40;;;;;;;7.88;89.11;103363.06;5027470;28;20049;-67
2023/12/16 00:54:40;;;;;;;15.32;4.38;;;;;;;7.85;89.36;103365.50;5023639;28;20033;-65
2023/12/16 00:57:05;;;;;;;7.25;3.63;;;;;;;7.85;90.17;103369.78;5024119;28;20049;-66
2023/12/16 00:59:31;;;;;;;15.38;3.90;;;;;;;7.84;90.68;103376.63;5018062;28;20121;-67
2023/12/16 01:01:56;;;;;;;16.58;4.13;;;;;;;7.83;90.34;103379.13;5020656;28;20760;-67
2023/12/16 01:04:22;;;;;;;12.27;4.25;;;;;;;7.82;91.13;103382.50;5026332;28;20021;-67
2023/12/16 01:06:47;;;;;;;8.73;3.78;;;;;;;7.80;90.70;103374.72;5030915;28;20038;-66
2023/12/16 01:09:13;;;;;;;11.60;3.88;;;;;;;7.81;90.38;103373.03;5041305;28;20033;-67
2023/12/16 01:11:40;;;;;;;13.57;3.60;;;;;;;7.80;90.07;103369.56;5023534;28;20041;-67
2023/12/16 01:14:06;;;;;;;9.40;3.47;;;;;;;7.80;90.91;103381.59;5023694;28;20041;-66
2023/12/16 01:16:31;;;;;;;10.00;3.20;;;;;;;7.81;90.51;103367.88;5023174;28;20033;-67
2023/12/16 01:18:57;;;;;;;8.93;3.28;;;;;;;7.81;90.50;103368.75;5021626;28;20073;-67
2023/12/16 01:21:22;;;;;;;13.18;3.70;;;;;;;7.83;89.36;103361.13;5056474;28;20030;-66
2023/12/16 01:23:48;;;;;;;7.97;3.63;;;;;;;7.82;89.61;103364.50;5020888;28;20049;-66
2023/12/16 01:26:13;;;;;;;10.55;3.05;;;;;;;7.83;89.27;103363.69;5056917;28;20448;-67
2023/12/16 01:28:39;;;;;;;10.55;3.78;;;;;;;7.81;89.73;103373.03;5026689;28;20562;-67
2023/12/16 01:31:04;;;;;;;11.98;3.97;;;;;;;7.80;89.55;103376.44;5028920;28;20029;-68
2023/12/16 01:33:29;;;;;;;10.32;3.67;;;;;;;7.80;90.09;103381.59;5058774;28;20033;-67
2023/12/16 01:35:55;;;;;;;8.85;3.17;;;;;;;7.80;90.07;103384.16;5044166;28;20041;-66
2023/12/16 01:38:22;;;;;;;14.07;3.72;;;;;;;7.82;89.58;103382.50;5028557;28;20030;-67
2023/12/16 01:40:47;;;;;;;13.70;3.67;;;;;;;7.84;88.95;103371.47;5060536;28;20030;-67
2023/12/16 01:43:13;;;;;;;13.05;4.03;;;;;;;7.85;88.28;103378.38;5027503;28;20037;-66
2023/12/16 01:45:38;;;;;;;19.40;4.30;;;;;;;7.85;88.41;103378.38;5028474;28;20030;-67
2023/12/16 01:48:06;;;;;;;12.75;3.50;;;;;;;7.85;88.23;103393.84;5026868;28;20033;-67
2023/12/16 01:50:33;;;;;;;10.10;3.80;;;;;;;7.88;87.82;103391.41;5034762;28;20093;-67
2023/12/16 01:52:59;;;;;;;10.93;3.95;;;;;;;7.85;88.77;103395.53;5033944;28;20064;-67
2023/12/16 01:55:25;;;;;;;10.55;3.90;;;;;;;7.85;88.43;103406.72;5026091;28;20128;-67
2023/12/16 01:57:52;;;;;;;12.95;4.20;;;;;;;7.85;88.42;103400.69;5056673;28;20107;-67
2023/12/16 02:00:20;;;;;;;8.05;3.67;;;;;;;7.83;88.53;103410.03;5023173;28;20130;-66
2023/12/16 02:02:46;;;;;;;10.57;3.03;;;;;;;7.81;88.50;103420.25;5042627;28;20029;-67
2023/12/16 02:05:12;;;;;;;9.43;3.80;;;;;;;7.79;89.21;103423.56;5018663;28;20041;-66
2023/12/16 02:07:37;;;;;;;10.15;3.60;;;;;;;7.78;89.37;103432.97;5024986;28;20029;-66
2023/12/16 02:10:03;;;;;;;15.15;3.70;;;;;;;7.78;89.29;103424.38;5026334;28;20033;-67
2023/12/16 02:12:33;;;;;;;8.88;3.38;;;;;;;7.78;88.74;103432.09;5027443;28;20041;-67
2023/12/16 02:14:58;;;;;;;11.48;3.50;;;;;;;7.77;89.41;103431.22;5026392;28;20034;-66
2023/12/16 02:17:24;;;;;;;9.27;3.40;;;;;;;7.75;89.88;103425.13;5030342;28;20041;-66
2023/12/16 02:19:52;;;;;;;9.32;3.78;;;;;;;7.74;89.72;103435.38;5042273;28;20029;-66
2023/12/16 02:22:18;;;;;;;7.95;3.65;;;;;;;7.73;89.94;103429.34;5059123;28;20033;-66
2023/12/16 02:24:43;;;;;;;11.70;3.88;;;;;;;7.74;90.31;103425.06;5031208;28;20056;-67
2023/12/16 02:27:09;;;;;;;11.77;3.80;;;;;;;7.71;90.28;103418.09;5060647;28;20483;-67
2023/12/16 02:29:34;;;;;;;12.82;4.25;;;;;;;7.71;89.79;103418.09;5056532;28;20041;-66
2023/12/16 02:32:00;;;;;;;14.48;3.40;;;;;;;7.69;90.19;103424.84;5023070;28;20021;-66
2023/12/16 02:34:25;;;;;;;11.82;3.30;;;;;;;7.69;89.00;103409.41;5025499;28;20044;-67
2023/12/16 02:36:51;;;;;;;10.73;3.03;;;;;;;7.69;89.27;103411.97;5025973;28;20030;-67
2023/12/16 02:39:17;;;;;;;12.23;3.65;;;;;;;7.70;nan;103407.72;5041795;28;20033;-66
2023/12/16 02:41:43;;;;;;;9.07;3.70;;;;;;;7.67;89.34;103420.44;5025820;28;20045;-67
2023/12/16 02:44:08;;;;;;;12.50;3.03;;;;;;;7.67;89.03;103418.75;5025164;28;20030;-67
2023/12/16 02:46:33;;;;;;;12.35;3.28;;;;;;;7.69;87.45;103385.34;5057800;28;20098;-66
2023/12/16 02:48:59;;;;;;;14.82;3.45;;;;;;;7.71;86.94;103391.47;5010182;28;20588;-66
2023/12/16 02:51:24;;;;;;;9.90;3.15;;;;;;;7.73;87.56;103397.56;5026448;28;20041;-66
2023/12/16 02:53:50;;;;;;;10.27;3.78;;;;;;;7.70;87.41;103395.72;5054196;28;20049;-67
2023/12/16 02:56:17;;;;;;;11.20;3.28;;;;;;;7.72;87.45;103390.63;5023926;28;20476;-67
2023/12/16 02:58:42;;;;;;;9.55;3.53;;;;;;;7.70;86.66;103385.44;5024002;28;20703;-66
2023/12/16 03:01:08;;;;;;;10.88;3.20;;;;;;;7.68;87.73;103396.47;5024543;28;20045;-67
2023/12/16 03:03:37;;;;;;;10.93;3.20;;;;;;;7.67;87.05;103386.97;5042098;28;20091;-66
2023/12/16 03:06:06;;;;;;;13.38;3.40;;;;;;;7.71;85.69;103366.59;5022468;28;20044;-67
2023/12/16 03:08:32;;;;;;;10.77;3.63;;;;;;;7.71;85.76;103382.06;5041566;28;20073;-67
2023/12/16 03:10:57;;;;;;;16.27;4.35;;;;;;;7.71;85.65;103374.34;5057096;28;20033;-66
2023/12/16 03:13:23;;;;;;;9.20;3.00;;;;;;;7.71;86.21;103383.75;5024216;28;20399;-66
2023/12/16 03:15:49;;;;;;;11.15;3.30;;;;;;;7.69;86.10;103388.81;5021996;28;20084;-66
2023/12/16 03:18:14;;;;;;;9.98;3.60;;;;;;;7.69;86.13;103393.06;5022259;28;20040;-66
2023/12/16 03:20:40;;;;;;;9.30;3.45;;;;;;;7.68;85.36;103384.50;5025484;28;20491;-67
2023/12/16 03:23:05;;;;;;;13.10;3.20;;;;;;;7.69;85.52;103396.53;5022255;28;20037;-67
2023/12/16 03:25:30;;;;;;;13.32;3.70;;;;;;;7.71;85.28;103388.88;5041643;28;20083;-67
2023/12/16 03:27:56;;;;;;;9.70;2.80;;;;;;;7.69;85.90;103391.38;5027001;28;20172;-67
2023/12/16 03:30:21;;;;;;;11.18;3.20;;;;;;;7.69;85.73;103393.06;5026877;28;20404;-66
2023/12/16 03:32:47;;;;;;;11.07;3.17;;;;;;;7.67;85.91;103387.88;5023601;28;20041;-66
2023/12/16 03:35:12;;;;;;;16.30;3.92;;;;;;;7.67;85.74;103376.69;5027567;28;20042;-67
2023/12/16 03:37:38;;;;;;;12.55;4.20;;;;;;;7.66;85.12;103374.91;5025081;28;20502;-67
2023/12/16 03:40:04;;;;;;;11.85;3.60;;;;;;;7.66;85.96;103383.50;5054967;28;20785;-67
2023/12/16 03:42:29;;;;;;;10.23;3.80;;;;;;;7.65;85.32;103379.19;5025262;28;20043;-67
2023/12/16 03:44:55;;;;;;;12.63;4.47;;;;;;;7.65;85.01;103378.31;5026345;28;20124;-67
2023/12/16 03:47:20;;;;;;;10.73;3.65;;;;;;;7.63;85.24;103385.06;5025369;28;20539;-66
2023/12/16 03:49:45;;;;;;;10.73;3.95;;;;;;;7.61;85.85;103382.44;5028533;28;20083;-67
2023/12/16 03:52:11;;;;;;;9.75;4.10;;;;;;;7.61;85.16;103378.97;5026327;28;20037;-67
2023/12/16 03:54:37;;;;;;;8.27;3.22;;;;;;;7.61;84.80;103372.16;5025984;28;20116;-67
2023/12/16 03:57:03;;;;;;;7.22;3.05;;;;;;;7.63;84.71;103373.09;5024965;28;20069;-67
2023/12/16 03:59:28;;;;;;;9.13;3.15;;;;;;;7.65;84.60;103363.75;5024295;28;20033;-67
2023/12/16 04:01:54;;;;;;;9.88;3.50;;;;;;;7.67;84.00;103354.41;5041096;28;20041;-68
2023/12/16 04:04:19;;;;;;;9.30;2.80;;;;;;;7.66;84.25;103373.22;5027681;28;20053;-68
2023/12/16 04:06:45;;;;;;;9.50;3.45;;;;;;;7.66;84.26;103375.78;5057904;28;20134;-66
2023/12/16 04:09:11;;;;;;;12.10;3.65;;;;;;;7.65;84.51;103378.31;5057673;28;20083;-67
2023/12/16 04:11:36;;;;;;;9.38;3.70;;;;;;;7.64;84.49;103363.66;5028929;28;20045;-67
2023/12/16 04:14:02;;;;;;;9.45;3.78;;;;;;;7.62;84.46;103376.50;5024589;28;20061;-67
2023/12/16 04:16:27;;;;;;;10.52;3.50;;;;;;;7.61;84.45;103377.28;5025956;28;20400;-67
2023/12/16 04:18:53;;;;;;;8.50;3.28;;;;;;;7.60;84.94;103375.50;5024756;28;20037;-66
2023/12/16 04:21:18;;;;;;;9.18;3.35;;;;;;;7.60;84.48;103372.06;5025863;28;20042;-66
2023/12/16 04:23:44;;;;;;;7.50;3.03;;;;;;;7.59;85.23;103385.75;4991978;28;20404;-67
2023/12/16 04:26:09;;;;;;;10.02;4.05;;;;;;;7.59;85.01;103378.94;5022831;28;20026;-67
2023/12/16 04:28:35;;;;;;;15.45;3.80;;;;;;;7.61;84.40;103374.72;5021710;28;20037;-66
2023/12/16 04:31:00;;;;;;;7.00;3.05;;;;;;;7.60;84.71;103385.81;5023870;28;20045;-66
2023/12/16 04:33:25;;;;;;;11.15;3.60;;;;;;;7.60;84.51;103367.78;5057818;28;20064;-66
2023/12/16 04:35:51;;;;;;;9.05;2.97;;;;;;;7.61;84.04;103386.69;5058051;28;20137;-66
2023/12/16 04:38:16;;;;;;;10.35;2.97;;;;;;;7.60;84.39;103380.66;5041229;28;20029;-67
2023/12/16 04:40:42;;;;;;;9.07;3.15;;;;;;;7.61;84.19;103376.41;5025013;28;20155;-67
2023/12/16 04:43:07;;;;;;;11.43;3.42;;;;;;;7.61;83.96;103390.16;5025039;28;20025;-67
2023/12/16 04:45:33;;;;;;;8.90;2.95;;;;;;;7.59;84.68;103389.22;5052259;28;20037;-66
2023/12/16 04:47:59;;;;;;;10.77;3.17;;;;;;;7.57;84.86;103395.97;5053843;28;20034;-66
2023/12/16 04:50:24;;;;;;;7.35;3.40;;;;;;;7.57;84.13;103392.50;5027337;28;20048;-67
2023/12/16 04:52:50;;;;;;;13.15;3.10;;;;;;;7.58;84.85;103405.47;5057129;28;20033;-66
2023/12/16 04:55:15;;;;;;;9.82;3.83;;;;;;;7.59;83.80;103396.94;5020923;28;20508;-67
2023/12/16 04:57:41;;;;;;;12.25;3.53;;;;;;;7.60;84.07;103396.09;5059168;28;20042;-66
2023/12/16 05:00:07;;;;;;;9.35;3.40;;;;;;;7.60;84.55;103408.09;5027421;28;20618;-67
2023/12/16 05:02:33;;;;;;;10.10;3.22;;;;;;;7.59;84.40;103411.50;5027397;28;20071;-67
2023/12/16 05:04:58;;;;;;;11.13;3.20;;;;;;;7.61;83.47;103397.88;5028821;28;20025;-67
2023/12/16 05:07:24;;;;;;;13.68;3.83;;;;;;;7.65;83.15;103393.75;5030925;28;20053;-66
2023/12/16 05:09:50;;;;;;;12.50;3.38;;;;;;;7.61;83.64;103394.41;5024721;28;20038;-66
2023/12/16 05:12:16;;;;;;;9.85;3.10;;;;;;;7.60;83.83;103401.25;5061086;28;20033;-66
2023/12/16 05:14:41;;;;;;;14.25;3.50;;;;;;;7.59;83.96;103399.50;5030527;28;20029;-66
2023/12/16 05:17:07;;;;;;;7.53;3.30;;;;;;;7.61;83.54;103397.00;5014070;28;20108;-67
2023/12/16 05:19:32;;;;;;;15.85;3.55;;;;;;;7.57;84.67;103403.69;5029130;28;20025;-66
2023/12/16 05:21:58;;;;;;;14.88;3.28;;;;;;;7.56;84.52;103404.53;5029700;28;20523;-67
2023/12/16 05:24:23;;;;;;;12.95;4.43;;;;;;;7.54;85.03;103403.53;5026438;28;20026;-67
2023/12/16 05:26:50;;;;;;;9.00;2.60;;;;;;;7.56;84.09;103393.34;5031004;28;20042;-67
2023/12/16 05:29:15;;;;;;;15.93;3.60;;;;;;;7.56;83.81;103388.19;5059871;28;20583;-67
2023/12/16 05:31:41;;;;;;;14.65;3.78;;;;;;;7.53;84.04;103386.38;5027964;28;20116;-67
2023/12/16 05:34:07;;;;;;;10.52;3.25;;;;;;;7.54;84.02;103382.06;5027533;28;20531;-66
2023/12/16 05:36:32;;;;;;;7.90;3.10;;;;;;;7.54;84.56;103400.09;5027683;28;20036;-67
2023/12/16 05:38:57;;;;;;;9.57;2.58;;;;;;;7.55;83.75;103384.72;5059105;28;20044;-67
2023/12/16 05:41:23;;;;;;;9.88;3.63;;;;;;;7.54;84.57;103400.09;5019981;28;20508;-66
2023/12/16 05:43:48;;;;;;;15.60;3.20;;;;;;;7.51;84.30;103402.53;5059185;28;20469;-66
2023/12/16 05:46:14;;;;;;;10.75;2.80;;;;;;;7.51;84.09;103390.53;5023850;28;20103;-66
2023/12/16 05:48:39;;;;;;;8.77;3.20;;;;;;;7.53;84.87;103406.06;5027869;28;20470;-66
2023/12/16 05:51:05;;;;;;;9.27;2.50;;;;;;;7.53;83.27;103381.22;5052677;28;20029;-67
2023/12/16 05:53:35;;;;;;;14.13;3.03;;;;;;;7.54;83.97;103392.38;5022087;28;20572;-67
2023/12/16 05:56:03;;;;;;;11.80;3.10;;;;;;;7.56;82.91;103372.75;5026069;28;20485;-67
2023/12/16 05:58:28;;;;;;;10.38;3.30;;;;;;;7.55;83.48;103373.56;5007927;28;20026;-66
2023/12/16 06:00:54;;;;;;;8.90;2.83;;;;;;;7.56;83.03;103381.34;5023151;28;20040;-67
2023/12/16 06:03:19;;;;;;;13.43;3.58;;;;;;;7.58;82.68;103369.44;5059334;28;20037;-66
2023/12/16 06:05:45;;;;;;;10.95;3.20;;;;;;;7.60;82.40;103372.06;5028444;28;20052;-66
2023/12/16 06:08:10;;;;;;;9.63;3.30;;;;;;;7.59;82.57;103376.34;5025955;28;20022;-67
2023/12/16 06:10:36;;;;;;;8.60;2.88;;;;;;;7.59;82.25;103366.06;5025463;28;20439;-67
2023/12/16 06:13:01;;;;;;;9.38;3.03;;;;;;;7.58;82.99;103379.72;5026128;28;20045;-67
2023/12/16 06:15:26;;;;;;;11.80;3.50;;;;;;;7.58;83.54;103384.88;5026573;28;20168;-66
2023/12/16 06:17:52;;;;;;;10.27;2.90;;;;;;;7.56;82.25;103376.22;5059240;28;20091;-66
2023/12/16 06:20:17;;;;;;;11.50;3.10;;;;;;;7.56;82.94;103376.22;5027202;28;20045;-67
2023/12/16 06:22:43;;;;;;;12.45;3.38;;;;;;;7.55;83.35;103383.84;5028265;28;20029;-66
2023/12/16 06:25:08;;;;;;;8.75;2.75;;;;;;;7.56;82.91;103389.06;5040200;28;20208;-67
2023/12/16 06:27:33;;;;;;;12.32;3.10;;;;;;;7.58;83.01;103379.72;5033408;28;20061;-67
2023/12/16 06:29:59;;;;;;;8.10;2.60;;;;;;;7.57;82.72;103387.34;5038223;28;20568;-67
2023/12/16 06:32:24;;;;;;;10.32;2.60;;;;;;;7.57;83.03;103395.97;5029103;28;20025;-66
2023/12/16 06:34:50;;;;;;;6.75;2.60;;;;;;;7.55;83.70;103394.13;5010824;28;20026;-67
2023/12/16 06:37:15;;;;;;;10.88;2.83;;;;;;;7.54;83.50;103403.53;5026146;28;20174;-68
2023/12/16 06:39:41;;;;;;;14.75;2.83;;;;;;;7.53;83.74;103399.22;5031070;28;20041;-66
2023/12/16 06:42:07;;;;;;;6.65;3.38;;;;;;;7.54;83.78;103405.22;5032787;28;20037;-66
2023/12/16 06:44:32;;;;;;;15.30;3.47;;;;;;;7.54;82.87;103393.25;5044219;28;20033;-67
2023/12/16 06:46:58;;;;;;;10.07;3.00;;;;;;;7.55;83.77;103392.44;5025175;28;20393;-67
2023/12/16 06:49:23;;;;;;;14.73;3.83;;;;;;;7.57;83.64;103387.34;5061192;28;20447;-67
2023/12/16 06:51:49;;;;;;;8.57;3.28;;;;;;;7.56;83.72;103395.91;5026842;28;20037;-67
2023/12/16 06:54:14;;;;;;;10.40;2.80;;;;;;;7.56;84.39;103403.63;5059836;28;20041;-68
2023/12/16 06:56:40;;;;;;;7.47;2.90;;;;;;;7.54;83.57;103388.09;5042793;28;20079;-67
2023/12/16 06:59:06;;;;;;;8.52;2.70;;;;;;;7.57;84.43;103405.38;5056145;28;20388;-67
2023/12/16 07:01:31;;;;;;;8.73;2.45;;;;;;;7.56;84.28;103401.94;5057660;28;20619;-67
2023/12/16 07:03:57;;;;;;;11.43;2.95;;;;;;;7.56;84.76;103409.66;5041629;28;20033;-67
2023/12/16 07:06:22;;;;;;;9.63;3.03;;;;;;;7.57;83.74;103387.34;5024987;28;20145;-67
2023/12/16 07:08:47;;;;;;;13.73;3.28;;;;;;;7.56;84.83;103404.53;5025412;28;20040;-67
2023/12/16 07:11:14;;;;;;;11.70;3.75;;;;;;;7.54;84.85;103406.13;5022186;28;20041;-66
2023/12/16 07:13:40;;;;;;;6.50;2.78;;;;;;;7.53;84.96;103414.69;5025373;28;20112;-68
2023/12/16 07:16:06;;;;;;;12.65;3.35;;;;;;;7.53;84.59;103406.94;5023256;28;20161;-67
2023/12/16 07:18:31;;;;;;;11.32;3.25;;;;;;;7.56;84.45;103401.06;5055840;28;20034;-68
2023/12/16 07:20:57;;;;;;;9.23;3.10;;;;;;;7.55;85.38;103410.47;5002957;28;20419;-67
2023/12/16 07:23:23;;;;;;;9.13;3.50;;;;;;;7.59;85.07;103402.09;5040442;28;20037;-67
2023/12/16 07:25:50;;;;;;;13.63;3.38;;;;;;;7.61;84.27;103408.19;5024897;28;20542;-66
2023/12/16 07:28:16;;;;;;;11.32;3.28;;;;;;;7.64;83.73;103399.72;5025582;28;20033;-66
2023/12/16 07:30:41;;;;;;;11.35;3.05;;;;;;;7.68;83.56;103399.94;5037897;28;20041;-66
2023/12/16 07:33:07;;;;;;;9.45;2.70;;;;;;;7.71;83.36;103418.09;5024753;28;20102;-67
2023/12/16 07:35:34;;;;;;;10.32;3.60;;;;;;;7.75;83.16;103417.41;5010740;28;20121;-66
2023/12/16 07:38:00;;;;;;;11.88;2.78;;;;;;;7.78;83.80;103422.69;5056395;28;20040;-67
2023/12/16 07:40:25;;;;;;;11.20;3.17;;;;;;;7.80;83.45;103433.06;5037898;28;20029;-67
2023/12/16 07:42:51;;;;;;;11.82;3.75;;;;;;;7.81;83.55;103433.13;5055114;28;20045;-67
2023/12/16 07:45:16;;;;;;;13.57;3.30;;;;;;;7.85;83.41;103439.31;5038487;28;20052;-67
2023/12/16 07:47:42;;;;;;;8.73;2.70;;;;;;;7.86;82.77;103428.19;5023617;28;20115;-67
2023/12/16 07:50:10;;;;;;;15.95;3.50;;;;;;;7.88;83.35;103432.59;5025558;28;20021;-67
2023/12/16 07:52:35;;;;;;;13.65;2.60;;;;;;;7.93;83.14;103428.53;5028324;28;20042;-67
2023/12/16 07:55:02;;;;;;;9.75;2.88;;;;;;;7.98;83.28;103436.47;5006857;28;20033;-67
2023/12/16 07:57:27;;;;;;;5.95;2.67;;;;;;;7.99;83.65;103446.84;5029709;28;20038;-67
2023/12/16 07:59:53;;;;;;;13.80;3.30;;;;;;;8.01;83.05;103445.19;5007362;28;20048;-66
2023/12/16 08:02:19;;;;;;;9.48;3.55;;;;;;;8.04;83.86;103434.16;5053542;28;20037;-66
2023/12/16 08:04:45;;;;;;;13.30;3.38;;;;;;;8.05;83.47;103441.06;5024437;28;20033;-67
2023/12/16 08:07:10;;;;;;;12.32;3.38;;;;;;;8.08;83.80;103432.59;5035886;28;20412;-66
2023/12/16 08:09:36;;;;;;;13.80;4.00;;;;;;;8.09;83.94;103440.41;5048283;28;20095;-67
2023/12/16 08:12:01;;;;;;;15.00;3.25;;;;;;;8.10;83.99;103437.00;5061264;28;20124;-66
2023/12/16 08:14:29;;;;;;;15.20;3.72;;;;;;;8.14;83.58;103427.72;5007783;28;20121;-67
2023/12/16 08:16:57;;;;;;;10.85;3.60;;;;;;;8.17;83.35;103430.41;5037091;28;20021;-66
2023/12/16 08:19:23;;;;;;;12.23;3.40;;;;;;;8.14;83.32;103425.13;5034323;28;20029;-65
2023/12/16 08:21:48;;;;;;;12.35;3.50;;;;;;;8.10;83.45;103431.84;5024005;28;20404;-67
2023/12/16 08:24:14;;;;;;;12.80;2.85;;;;;;;8.04;83.66;103439.28;5024121;28;20056;-66
2023/12/16 08:26:39;;;;;;;11.57;3.78;;;;;;;8.01;84.31;103441.78;5043247;28;20116;-67
2023/12/16 08:29:05;;;;;;;11.98;2.90;;;;;;;7.98;83.75;103439.06;5015251;28;20026;-67
2023/12/16 08:31:30;;;;;;;9.98;2.53;;;;;;;7.99;82.47;103433.06;4995365;28;20559;-66
2023/12/16 08:33:56;;;;;;;12.50;3.17;;;;;;;7.95;83.77;103454.38;5046401;28;20105;-67
2023/12/16 08:36:24;;;;;;;10.57;2.92;;;;;;;7.91;84.49;103470.47;5021463;28;20033;-67
2023/12/16 08:38:49;;;;;;;13.80;2.97;;;;;;;7.89;84.77;103466.97;5039339;28;20034;-67
2023/12/16 08:41:15;;;;;;;12.48;2.95;;;;;;;7.85;84.73;103470.19;5039267;28;20045;-66
2023/12/16 08:43:43;;;;;;;12.85;3.38;;;;;;;7.82;84.53;103470.06;5049954;28;20396;-66
2023/12/16 08:46:09;;;;;;;6.60;2.90;;;;;;;7.79;84.95;103483.69;5008319;28;20348;-67
2023/12/16 08:48:35;;;;;;;8.10;2.50;;;;;;;7.78;85.24;103492.19;5061487;28;20774;-67
2023/12/16 08:51:01;;;;;;;8.23;2.70;;;;;;;7.77;85.77;103502.44;5020419;28;20498;-67
2023/12/16 08:53:27;;;;;;;9.27;2.67;;;;;;;7.76;86.13;103504.13;5054554;28;20048;-67
2023/12/16 08:55:52;;;;;;;14.52;2.90;;;;;;;7.79;86.31;103509.44;5022225;28;20480;-67
2023/12/16 08:58:18;;;;;;;12.77;3.35;;;;;;;7.84;85.55;103510.50;5051744;28;20621;-67
2023/12/16 09:00:44;;;;;;;15.27;3.58;;;;;;;7.91;85.63;103504.84;5015941;28;20034;-66
2023/12/16 09:03:09;;;;;;;14.35;3.53;;;;;;;8.02;84.81;103503.63;5023898;28;20035;-67
2023/12/16 09:05:36;;;;;;;21.45;3.70;;;;;;;8.16;84.63;103503.41;5053613;28;20037;-66
2023/12/16 09:08:02;;;;;;;16.85;3.25;;;;;;;8.33;83.85;103493.03;5006726;28;20030;-68
2023/12/16 09:10:28;;;;;;;9.95;3.45;;;;;;;8.54;82.58;103477.59;5023116;28;20021;-66
2023/12/16 09:12:53;;;;;;;9.40;2.60;;;;;;;8.73;83.02;103482.72;5049993;28;20120;-67
2023/12/16 09:15:19;;;;;;;14.05;2.83;;;;;;;8.87;80.72;103449.78;5051083;28;20101;-66
2023/12/16 09:17:46;;;;;;;12.93;3.33;;;;;;;8.96;81.03;103450.16;5024766;28;20092;-66
2023/12/16 09:20:12;;;;;;;11.43;2.95;;;;;;;9.06;80.47;103449.69;5026048;28;20029;-66
2023/12/16 09:22:38;;;;;;;12.55;2.67;;;;;;;9.09;79.95;103434.34;5056689;28;20113;-66
2023/12/16 09:25:04;;;;;;;13.15;2.88;;;;;;;9.07;78.82;103426.56;5021739;28;20030;-65
2023/12/16 09:27:30;;;;;;;16.60;3.00;;;;;;;8.99;80.06;103452.88;5023688;28;20037;-66
2023/12/16 09:29:55;;;;;;;13.63;3.25;;;;;;;8.94;79.87;103456.94;5023447;28;20056;-68
2023/12/16 09:32:21;;;;;;;12.32;3.03;;;;;;;8.90;78.89;103447.34;5021841;28;20451;-66
2023/12/16 09:34:47;;;;;;;16.38;3.53;;;;;;;8.87;80.35;103473.00;5025202;28;20033;-66
2023/12/16 09:37:14;;;;;;;16.75;3.40;;;;;;;8.87;79.35;103453.22;5019751;28;20111;-66
2023/12/16 09:39:40;;;;;;;11.35;3.40;;;;;;;8.88;79.44;103469.59;5019225;28;20033;-66
2023/12/16 09:42:06;;;;;;;14.13;3.38;;;;;;;8.90;79.59;103462.81;5054652;28;20038;-66
2023/12/16 09:44:36;;;;;;;10.75;2.25;;;;;;;8.91;79.58;103472.28;5025338;28;20033;-66
2023/12/16 09:47:05;;;;;;;14.80;3.38;;;;;;;8.92;79.96;103471.47;5037583;28;20025;-66
2023/12/16 09:49:31;;;;;;;16.90;3.50;;;;;;;8.96;78.98;103469.06;5000565;28;20037;-66
2023/12/16 09:51:57;;;;;;;13.50;3.58;;;;;;;9.04;79.12;103474.56;5040791;28;20033;-66
2023/12/16 09:54:22;;;;;;;10.50;2.97;;;;;;;9.16;77.91;103444.09;5054931;28;20045;-66
2023/12/16 09:56:49;;;;;;;15.07;3.35;;;;;;;9.30;76.66;103427.47;5017611;28;20052;-65
2023/12/16 09:59:16;;;;;;;8.32;2.20;;;;;;;9.40;76.66;103432.19;5034872;28;20061;-66
2023/12/16 10:01:58;;;;;;;12.77;2.72;;;;;;;9.45;76.37;103434.91;5039843;28;20061;-66
2023/12/16 10:04:24;;;;;;;10.20;2.90;;;;;;;9.47;76.42;103415.19;5060186;28;20089;-66
2023/12/16 10:06:50;;;;;;;12.13;3.20;;;;;;;9.42;75.63;103427.06;5006047;28;20037;-66
2023/12/16 10:09:16;;;;;;;11.18;2.55;;;;;;;9.48;76.87;103422.13;5058565;28;20044;-66
2023/12/16 10:11:42;;;;;;;10.77;2.92;;;;;;;9.62;76.20;103414.13;5027256;28;20092;-66
2023/12/16 10:14:07;;;;;;;10.18;2.38;;;;;;;9.83;75.67;103397.66;5056883;28;20033;-66
2023/12/16 10:16:33;;;;;;;11.35;2.83;;;;;;;9.95;73.22;103356.75;5061920;28;20036;-66
2023/12/16 10:18:59;;;;;;;14.13;3.10;;;;;;;10.11;72.53;103346.16;5022105;28;20037;-66
2023/12/16 10:21:33;;;;;;;12.10;2.95;;;;;;;10.22;72.91;103342.22;5024738;28;20032;-67
2023/12/16 10:24:00;;;;;;;9.35;2.90;;;;;;;10.24;72.10;103325.03;5027760;28;20504;-67
2023/12/16 10:26:25;;;;;;;15.30;2.53;;;;;;;10.24;71.82;103325.03;5028027;28;20124;-66
2023/12/16 10:28:52;;;;;;;8.82;2.58;;;;;;;10.24;71.29;103319.88;5054962;28;20116;-66
2023/12/16 10:31:21;;;;;;;9.30;2.78;;;;;;;10.19;71.44;103329.19;5056474;28;20029;-67
2023/12/16 10:33:47;;;;;;;15.35;2.63;;;;;;;10.22;71.59;103343.09;5025253;28;20091;-66
2023/12/16 10:36:14;;;;;;;8.20;2.30;;;;;;;10.21;72.44;103351.66;5021629;28;20030;-67
2023/12/16 10:38:40;;;;;;;11.23;2.85;;;;;;;10.26;72.40;103350.97;5025121;28;20499;-68
2023/12/16 10:41:06;;;;;;;11.20;2.75;;;;;;;10.33;72.65;103352.94;5028003;28;20048;-67
2023/12/16 10:43:32;;;;;;;8.60;2.40;;;;;;;10.37;71.93;103347.03;5021432;28;20029;-67
2023/12/16 10:46:03;;;;;;;14.65;2.88;;;;;;;10.45;72.25;103348.16;5017941;28;20048;-68
2023/12/16 10:48:32;;;;;;;8.65;2.45;;;;;;;10.53;72.63;103341.53;5023665;28;20083;-67
2023/12/16 10:51:02;;;;;;;10.32;2.95;;;;;;;10.55;72.47;103337.28;5022073;28;20041;-67
2023/12/16 10:53:36;;;;;;;9.23;2.60;;;;;;;10.56;72.14;103344.22;5026964;28;20040;-68
2023/12/16 10:56:04;;;;;;;9.35;2.22;;;;;;;10.65;71.77;103327.28;5021331;28;20022;-67
2023/12/16 10:58:39;;;;;;;10.32;2.30;;;;;;;10.75;71.72;103324.16;5043567;28;20087;-67
2023/12/16 11:01:14;;;;;;;12.25;2.17;;;;;;;10.84;72.15;103333.94;5040745;28;20038;-67
2023/12/16 11:03:50;;;;;;;10.55;3.05;;;;;;;10.87;72.12;103328.84;5062350;28;20500;-68
2023/12/16 11:06:25;;;;;;;11.60;3.53;;;;;;;10.96;71.89;103333.44;5021296;28;20030;-68
2023/12/16 11:08:52;;;;;;;8.90;2.20;;;;;;;10.99;71.16;103316.28;5040843;28;20120;-68
2023/12/16 11:11:19;;;;;;;11.27;3.00;;;;;;;11.02;70.97;103306.03;5021125;28;20059;-68
2023/12/16 11:13:45;;;;;;;11.70;2.80;;;;;;;11.03;72.10;103307.78;5026466;28;20037;-68
2023/12/16 11:16:17;;;;;;;9.68;2.70;;;;;;;10.97;71.25;103307.59;5052732;28;20146;-67
2023/12/16 11:18:48;;;;;;;11.95;2.67;;;;;;;11.04;70.42;103273.28;5022534;28;20029;-68
2023/12/16 11:21:17;;;;;;;12.95;3.17;;;;;;;11.19;70.60;103273.75;5057509;28;20033;-68