Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:53;;;;;;;13.30;9.65;;;24.80;63.90;;;;;;5116489;28;20044;-74
2022/08/26 00:04:19;;;;;;;15.25;9.88;;;24.80;63.90;;;;;;5116201;28;20020;-75
2022/08/26 00:06:45;;;;;;;15.73;9.30;;;24.80;64.10;;;;;;5098497;28;20028;-75
2022/08/26 00:09:11;;;;;;;13.23;8.98;;;24.80;64.40;;;;;;5115163;28;20028;-75
2022/08/26 00:11:36;;;;;;;12.70;8.68;;;24.70;64.30;;;;;;5115590;28;20064;-75
2022/08/26 00:14:02;;;;;;;12.18;8.07;;;24.70;64.40;;;;;;5115143;28;20097;-75
2022/08/26 00:16:28;;;;;;;11.40;8.10;;;24.70;64.60;;;;;;5116085;28;20032;-72
2022/08/26 00:18:54;;;;;;;12.13;7.85;;;24.70;64.60;;;;;;5116000;28;20036;-72
2022/08/26 00:21:20;;;;;;;13.93;8.20;;;24.70;64.70;;;;;;5115957;28;20047;-72
2022/08/26 00:23:45;;;;;;;15.48;7.63;;;24.70;64.80;;;;;;5115945;28;20028;-72
2022/08/26 00:26:12;;;;;;;11.82;6.97;;;24.70;64.80;;;;;;5114854;28;20035;-73
2022/08/26 00:28:37;;;;;;;12.52;8.00;;;24.70;64.80;;;;;;5115771;28;20028;-73
2022/08/26 00:31:03;;;;;;;10.77;6.75;;;24.70;65.00;;;;;;5115785;28;20024;-72
2022/08/26 00:33:29;;;;;;;9.02;6.78;;;24.70;65.00;;;;;;5114660;28;20043;-72
2022/08/26 00:35:55;;;;;;;10.35;6.47;;;24.70;65.00;;;;;;5115703;28;20028;-72
2022/08/26 00:38:21;;;;;;;11.70;6.55;;;24.60;65.10;;;;;;5114612;28;20032;-72
2022/08/26 00:40:50;;;;;;;9.90;6.57;;;24.70;65.00;;;;;;5115742;28;20020;-72
2022/08/26 00:43:17;;;;;;;13.38;6.97;;;24.70;65.20;;;;;;5115568;28;20035;-72
2022/08/26 00:45:47;;;;;;;11.15;5.90;;;24.70;65.10;;;;;;5115525;28;20016;-72
2022/08/26 00:48:16;;;;;;;7.82;5.60;;;24.70;65.10;;;;;;5115429;28;20020;-72
2022/08/26 00:50:51;;;;;;;10.43;6.20;;;24.70;65.30;;;;;;5115347;28;20048;-72
2022/08/26 00:53:22;;;;;;;10.80;5.97;;;24.70;65.10;;;;;;5115298;28;20027;-72
2022/08/26 00:55:56;;;;;;;12.65;5.88;;;24.60;65.30;;;;;;5115363;28;20030;-72
2022/08/26 00:58:24;;;;;;;9.75;5.63;;;24.60;65.30;;;;;;5115313;28;20106;-73
2022/08/26 01:00:50;;;;;;;8.27;4.75;;;24.50;65.30;;;;;;5097315;28;20030;-72
2022/08/26 01:03:21;;;;;;;7.40;4.75;;;24.50;65.40;;;;;;5115130;28;20043;-72
2022/08/26 01:05:47;;;;;;;9.05;4.80;;;24.50;65.50;;;;;;5115069;28;20106;-72
2022/08/26 01:08:12;;;;;;;9.02;4.22;;;24.50;65.40;;;;;;5115211;28;20020;-74
2022/08/26 01:10:39;;;;;;;8.63;3.88;;;24.50;65.40;;;;;;5115035;28;20387;-73
2022/08/26 01:13:09;;;;;;;8.27;4.22;;;24.40;65.60;;;;;;5113704;28;20059;-73
2022/08/26 01:15:40;;;;;;;7.60;3.53;;;24.40;65.60;;;;;;5115081;28;20016;-73
2022/08/26 01:18:06;;;;;;;7.63;3.60;;;24.40;65.50;;;;;;5115076;28;20026;-72
2022/08/26 01:20:49;;;;;;;6.43;3.58;;;24.40;65.50;;;;;;5114799;28;20258;-72
2022/08/26 01:23:15;;;;;;;6.40;3.80;;;24.40;65.60;;;;;;5114203;28;20028;-73
2022/08/26 01:25:45;;;;;;;8.05;4.03;;;24.40;65.40;;;;;;5114741;28;20062;-72
2022/08/26 01:28:18;;;;;;;7.40;3.95;;;24.30;65.70;;;;;;5113702;28;20016;-73
2022/08/26 01:30:46;;;;;;;8.60;4.20;;;24.20;65.70;;;;;;5114602;28;20027;-72
2022/08/26 01:33:16;;;;;;;7.65;4.03;;;24.10;65.70;;;;;;5113490;28;20093;-72
2022/08/26 01:35:43;;;;;;;6.47;3.67;;;24.20;65.80;;;;;;5114588;28;20042;-72
2022/08/26 01:38:09;;;;;;;6.38;3.78;;;24.20;65.80;;;;;;5114472;28;20031;-72
2022/08/26 01:40:37;;;;;;;6.50;3.72;;;24.20;65.70;;;;;;5114454;28;20103;-72
2022/08/26 01:43:06;;;;;;;7.60;3.70;;;24.20;65.80;;;;;;5113517;28;20024;-72
2022/08/26 01:45:34;;;;;;;6.97;3.72;;;24.20;65.60;;;;;;5113298;28;20039;-74
2022/08/26 01:48:03;;;;;;;7.80;3.75;;;24.20;65.60;;;;;;5114328;28;20079;-75
2022/08/26 01:50:31;;;;;;;6.85;3.53;;;24.20;66.50;;;;;;5114312;28;20020;-75
2022/08/26 01:53:06;;;;;;;6.50;3.45;;;24.20;65.50;;;;;;5113169;28;20020;-75
2022/08/26 01:55:32;;;;;;;8.05;3.70;;;24.20;65.50;;;;;;5114238;28;20050;-75
2022/08/26 01:58:01;;;;;;;9.82;3.67;;;24.10;65.50;;;;;;5113203;28;20028;-75
2022/08/26 02:00:28;;;;;;;6.15;3.30;;;24.10;65.60;;;;;;5114127;28;20064;-75
2022/08/26 02:03:15;;;;;;;6.93;3.30;;;24.00;65.70;;;;;;5113029;28;20051;-75
2022/08/26 02:05:47;;;;;;;6.03;3.50;;;24.00;65.60;;;;;;5113487;28;20050;-75
2022/08/26 02:08:16;;;;;;;7.22;3.90;;;24.00;65.60;;;;;;5114010;28;20028;-75
2022/08/26 02:10:42;;;;;;;6.95;3.60;;;23.90;65.80;;;;;;5114083;28;20048;-75
2022/08/26 02:13:09;;;;;;;7.60;3.85;;;23.90;65.80;;;;;;5113533;28;20064;-75
2022/08/26 02:15:35;;;;;;;8.55;4.18;;;23.90;65.80;;;;;;5113852;28;20020;-75
2022/08/26 02:18:03;;;;;;;7.78;3.80;;;23.90;65.80;;;;;;5113824;28;20020;-75
2022/08/26 02:20:29;;;;;;;7.03;4.03;;;23.90;65.90;;;;;;5112752;28;20044;-75
2022/08/26 02:22:55;;;;;;;8.18;4.15;;;23.90;65.90;;;;;;5112861;28;20020;-75
2022/08/26 02:25:28;;;;;;;5.43;3.67;;;23.90;66.20;;;;;;5113729;28;20100;-75
2022/08/26 02:27:55;;;;;;;7.40;3.85;;;23.90;66.30;;;;;;5113800;28;20024;-75
2022/08/26 02:30:27;;;;;;;7.43;4.22;;;23.80;66.30;;;;;;5113667;28;20486;-75
2022/08/26 02:32:53;;;;;;;9.60;4.57;;;23.80;67.30;;;;;;5112652;28;20054;-75
2022/08/26 02:35:22;;;;;;;7.82;4.57;;;23.80;66.60;;;;;;5113496;28;20035;-75
2022/08/26 02:37:49;;;;;;;10.30;4.35;;;23.80;66.60;;;;;;5113601;28;20027;-75
2022/08/26 02:40:17;;;;;;;6.55;4.10;;;23.80;66.80;;;;;;5113608;28;20070;-75
2022/08/26 02:42:43;;;;;;;9.05;4.72;;;23.80;66.70;;;;;;5113534;28;20024;-75
2022/08/26 02:45:10;;;;;;;9.48;4.38;;;23.70;66.90;;;;;;5113639;28;20054;-75
2022/08/26 02:47:36;;;;;;;5.78;3.80;;;23.70;66.90;;;;;;5095985;28;20028;-75
2022/08/26 02:50:02;;;;;;;7.30;4.10;;;23.80;67.00;;;;;;5113451;28;20030;-74
2022/08/26 02:52:28;;;;;;;8.55;3.78;;;23.70;66.90;;;;;;5113445;28;20089;-75
2022/08/26 02:54:54;;;;;;;6.80;3.72;;;23.80;67.00;;;;;;5113316;28;20028;-75
2022/08/26 02:57:19;;;;;;;5.93;3.65;;;23.70;67.00;;;;;;5113395;28;20043;-75
2022/08/26 02:59:45;;;;;;;6.72;3.75;;;23.70;67.20;;;;;;5113420;28;20083;-74
2022/08/26 03:02:11;;;;;;;6.55;3.33;;;23.70;67.20;;;;;;5112395;28;20031;-75
2022/08/26 03:04:38;;;;;;;7.57;3.63;;;23.60;67.30;;;;;;5112372;28;20407;-75
2022/08/26 03:07:04;;;;;;;6.75;3.15;;;23.70;67.40;;;;;;5112304;28;20065;-75
2022/08/26 03:09:30;;;;;;;6.75;3.22;;;23.70;67.70;;;;;;5113288;28;20031;-75
2022/08/26 03:11:57;;;;;;;7.57;3.10;;;23.60;67.60;;;;;;5113050;28;20103;-75
2022/08/26 03:14:22;;;;;;;6.32;2.70;;;23.60;67.70;;;;;;5112258;28;20020;-75
2022/08/26 03:16:53;;;;;;;5.78;2.85;;;23.60;67.70;;;;;;5113225;28;20021;-75
2022/08/26 03:19:23;;;;;;;5.18;2.75;;;23.60;67.80;;;;;;5113249;28;20069;-75
2022/08/26 03:21:49;;;;;;;3.45;2.70;;;23.60;67.70;;;;;;5113289;28;20016;-74
2022/08/26 03:24:16;;;;;;;4.13;2.65;;;23.60;67.80;;;;;;5112118;28;20024;-74
2022/08/26 03:26:42;;;;;;;5.03;2.80;;;23.60;67.90;;;;;;5113161;28;20025;-75
2022/08/26 03:31:52;;;;;;;7.05;2.78;;;23.60;68.00;;;;;;5113221;28;20058;-75
2022/08/26 03:34:18;;;;;;;4.15;2.20;;;23.60;68.00;;;;;;5112982;28;20028;-74
2022/08/26 03:36:44;;;;;;;6.47;2.65;;;23.60;67.90;;;;;;5112078;28;20028;-74
2022/08/26 03:39:11;;;;;;;5.60;2.33;;;23.60;68.00;;;;;;5112064;28;20020;-74
2022/08/26 03:41:37;;;;;;;4.43;2.30;;;23.60;68.00;;;;;;5111962;28;20044;-74
2022/08/26 03:44:04;;;;;;;3.80;2.10;;;23.60;68.10;;;;;;5112944;28;20039;-74
2022/08/26 03:46:32;;;;;;;4.28;2.17;;;23.60;68.10;;;;;;5114546;28;20066;-74
2022/08/26 03:48:59;;;;;;;6.15;2.30;;;23.60;68.20;;;;;;5116639;28;20043;-75
2022/08/26 03:51:25;;;;;;;5.22;2.30;;;23.60;68.30;;;;;;5115603;28;20020;-75
2022/08/26 03:53:50;;;;;;;4.90;2.30;;;23.60;68.30;;;;;;5116494;28;20069;-75
2022/08/26 03:56:16;;;;;;;3.78;2.00;;;23.60;68.30;;;;;;5116467;28;20024;-75
2022/08/26 03:58:43;;;;;;;5.55;1.70;;;23.60;68.30;;;;;;5115532;28;20028;-75
2022/08/26 04:01:10;;;;;;;4.45;1.80;;;23.60;68.20;;;;;;5116400;28;20037;-75
2022/08/26 04:06:21;;;;;;;4.00;1.90;;;23.60;68.30;;;;;;5116552;28;20040;-75
2022/08/26 04:08:47;;;;;;;3.63;1.92;;;23.60;68.20;;;;;;5116387;28;20036;-75
2022/08/26 04:11:18;;;;;;;3.78;1.77;;;23.60;68.20;;;;;;5116198;28;20024;-75
2022/08/26 04:13:45;;;;;;;5.75;1.92;;;23.50;68.40;;;;;;5116002;28;20097;-75
2022/08/26 04:16:11;;;;;;;4.43;2.00;;;23.50;68.40;;;;;;5116148;28;20075;-75
2022/08/26 04:18:37;;;;;;;2.35;1.65;;;23.50;68.60;;;;;;5115037;28;20024;-75
2022/08/26 04:21:04;;;;;;;5.07;1.70;;;23.50;68.50;;;;;;5115995;28;20039;-75
2022/08/26 04:23:30;;;;;;;7.30;2.35;;;23.50;68.50;;;;;;5116117;28;20106;-75
2022/08/26 04:25:56;;;;;;;4.40;1.80;;;23.50;68.40;;;;;;5116058;28;20024;-75
2022/08/26 04:28:21;;;;;;;5.63;1.80;;;23.50;68.40;;;;;;5114802;28;20071;-75
2022/08/26 04:30:48;;;;;;;5.15;1.63;;;23.50;68.50;;;;;;5098009;28;20027;-75
2022/08/26 04:33:14;;;;;;;3.47;1.70;;;23.50;68.60;;;;;;5114782;28;20034;-75
2022/08/26 04:35:40;;;;;;;4.30;1.77;;;23.50;68.40;;;;;;5115718;28;20024;-75
2022/08/26 04:38:05;;;;;;;4.93;1.75;;;23.50;68.70;;;;;;5115691;28;20048;-75
2022/08/26 04:40:31;;;;;;;4.60;1.70;;;23.40;68.60;;;;;;5115636;28;20035;-75
2022/08/26 04:42:57;;;;;;;7.07;2.05;;;23.40;68.80;;;;;;5115604;28;20032;-75
2022/08/26 04:45:23;;;;;;;4.35;1.77;;;23.40;68.80;;;;;;5115675;28;20040;-75
2022/08/26 04:47:53;;;;;;;4.70;1.70;;;23.40;68.80;;;;;;5114652;28;20057;-75
2022/08/26 04:50:19;;;;;;;4.13;1.50;;;23.30;68.80;;;;;;5115512;28;20076;-75
2022/08/26 04:52:45;;;;;;;4.80;1.80;;;23.30;68.90;;;;;;5115414;28;20016;-75
2022/08/26 04:55:10;;;;;;;5.22;1.60;;;23.30;69.00;;;;;;5114322;28;20041;-75
2022/08/26 04:57:36;;;;;;;3.08;1.40;;;23.30;69.10;;;;;;5114208;28;20032;-75
2022/08/26 05:00:07;;;;;;;5.50;1.70;;;23.30;69.10;;;;;;5115274;28;20032;-75
2022/08/26 05:02:33;;;;;;;3.67;1.58;;;23.30;69.00;;;;;;5115187;28;20027;-75
2022/08/26 05:04:58;;;;;;;5.28;1.40;;;23.30;69.10;;;;;;5097296;28;20032;-75
2022/08/26 05:07:24;;;;;;;3.05;1.60;;;23.30;69.00;;;;;;5115247;28;20045;-75
2022/08/26 05:09:50;;;;;;;5.38;1.58;;;23.30;69.10;;;;;;5115078;28;20031;-75
2022/08/26 05:12:16;;;;;;;5.28;1.65;;;23.30;69.30;;;;;;5114779;28;20051;-75
2022/08/26 05:14:41;;;;;;;4.88;1.60;;;23.30;69.30;;;;;;5114874;28;20032;-76
2022/08/26 05:17:07;;;;;;;8.50;1.88;;;23.30;69.30;;;;;;5113968;28;20025;-76
2022/08/26 05:19:33;;;;;;;4.95;1.63;;;23.30;69.40;;;;;;5114870;28;20028;-76
2022/08/26 05:21:59;;;;;;;3.50;1.45;;;23.30;69.30;;;;;;5114766;28;20059;-76
2022/08/26 05:24:24;;;;;;;3.88;1.77;;;23.30;69.30;;;;;;5113794;28;20028;-76
2022/08/26 05:26:50;;;;;;;4.18;1.50;;;23.40;69.20;;;;;;5114718;28;20028;-76
2022/08/26 05:29:16;;;;;;;5.47;1.33;;;23.40;69.00;;;;;;5114627;28;20028;-76
2022/08/26 05:31:41;;;;;;;4.18;1.25;;;23.40;69.10;;;;;;5114661;28;20028;-76
2022/08/26 05:34:07;;;;;;;5.30;1.40;;;23.30;70.00;;;;;;5114526;28;20049;-76
2022/08/26 05:36:34;;;;;;;5.68;1.30;;;23.30;69.30;;;;;;5114509;28;20025;-76
2022/08/26 05:39:01;;;;;;;4.72;1.35;;;23.30;70.10;;;;;;5114673;28;20055;-75
2022/08/26 05:41:33;;;;;;;3.95;1.20;;;23.30;69.20;;;;;;5114477;28;20031;-75
2022/08/26 05:44:00;;;;;;;3.35;1.30;;;23.40;69.10;;;;;;5114506;28;20040;-75
2022/08/26 05:46:28;;;;;;;3.55;1.40;;;23.40;69.00;;;;;;5114373;28;20076;-76
2022/08/26 05:48:57;;;;;;;3.53;1.50;;;23.40;69.10;;;;;;5114362;28;20031;-76
2022/08/26 05:51:23;;;;;;;10.13;1.60;;;23.30;69.30;;;;;;5114304;28;20055;-75
2022/08/26 05:53:50;;;;;;;9.38;1.55;;;23.30;69.40;;;;;;5114144;28;20039;-76
2022/08/26 05:56:16;;;;;;;3.42;1.30;;;23.30;69.40;;;;;;5114182;28;20028;-75
2022/08/26 05:58:42;;;;;;;7.35;1.23;;;23.30;69.30;;;;;;5114222;28;20031;-73
2022/08/26 06:01:13;;;;;;;2.28;1.02;;;23.30;69.30;;;;;;5114123;28;20020;-73
2022/08/26 06:03:41;;;;;;;6.00;1.33;;;23.30;69.30;;;;;;5113093;28;20062;-73
2022/08/26 06:06:20;;;;;;;4.50;1.27;;;23.30;69.30;;;;;;5114063;28;20020;-73
2022/08/26 06:08:46;;;;;;;5.93;1.50;;;23.30;69.30;;;;;;5113757;28;20024;-73
2022/08/26 06:11:14;;;;;;;3.47;1.30;;;23.30;69.30;;;;;;5114103;28;20083;-73
2022/08/26 06:13:40;;;;;;;6.10;1.40;;;23.30;69.30;;;;;;5113721;28;20048;-73
2022/08/26 06:16:11;;;;;;;3.45;1.15;;;23.30;69.30;;;;;;5114013;28;20084;-73
2022/08/26 06:18:42;;;;;;;3.90;1.50;;;23.30;69.30;;;;;;5113835;28;20021;-73
2022/08/26 06:21:24;;;;;;;6.05;1.70;;;23.30;69.30;;;;;;5113865;28;20052;-73
2022/08/26 06:26:36;;;;;;;4.68;1.30;;;23.30;69.30;;;;;;5113859;28;20030;-73
2022/08/26 06:29:04;;;;;;;3.50;1.05;;;23.30;69.20;;;;;;5112779;28;20048;-73
2022/08/26 06:31:31;;;;;;;6.05;1.40;;;23.30;69.30;;;;;;5113655;28;20080;-73
2022/08/26 06:33:57;;;;;;;3.00;1.05;;;23.30;69.30;;;;;;5112547;28;20087;-73
2022/08/26 06:36:25;;;;;;;4.55;1.30;;;23.30;69.30;;;;;;5113595;28;20085;-73
2022/08/26 06:38:53;;;;;;;4.57;1.20;;;23.30;69.30;;;;;;5112498;28;20016;-73
2022/08/26 06:41:20;;;;;;;6.00;1.23;;;23.30;69.30;;;;;;5112602;28;20020;-73
2022/08/26 06:43:46;;;;;;;4.28;1.08;;;23.30;69.50;;;;;;5113505;28;20096;-72
2022/08/26 06:46:15;;;;;;;4.10;1.02;;;23.30;69.30;;;;;;5113514;28;20080;-73
2022/08/26 06:48:41;;;;;;;6.22;1.27;;;23.30;69.30;;;;;;5112647;28;20050;-73
2022/08/26 06:51:11;;;;;;;4.70;1.45;;;23.30;69.30;;;;;;5113422;28;20087;-73
2022/08/26 06:53:40;;;;;;;4.70;1.10;;;23.30;69.30;;;;;;5113418;28;20016;-72
2022/08/26 06:56:08;;;;;;;7.15;1.77;;;23.30;69.30;;;;;;5112380;28;20017;-73
2022/08/26 06:58:36;;;;;;;5.22;1.85;;;23.30;69.30;;;;;;5113298;28;20031;-73
2022/08/26 07:01:03;;;;;;;3.28;1.00;;;23.30;69.30;;;;;;5113404;28;20046;-73
2022/08/26 07:03:29;;;;;;;3.22;1.23;;;23.30;69.30;;;;;;5113361;28;20020;-73
2022/08/26 07:06:01;;;;;;;4.57;1.10;;;23.30;69.30;;;;;;5113316;28;20117;-73
2022/08/26 07:08:27;;;;;;;3.90;1.00;;;23.30;69.30;;;;;;5112354;28;20046;-74
2022/08/26 07:10:52;;;;;;;3.22;1.00;;;23.30;69.30;;;;;;5113287;28;20036;-75
2022/08/26 07:13:18;;;;;;;9.48;1.48;;;23.20;69.30;;;;;;5112963;28;20044;-75
2022/08/26 07:15:43;;;;;;;6.82;1.27;;;23.20;69.30;;;;;;5112291;28;20043;-75
2022/08/26 07:18:09;;;;;;;6.43;1.30;;;23.20;69.40;;;;;;5113227;28;20089;-75
2022/08/26 07:20:39;;;;;;;6.43;1.35;;;23.20;69.40;;;;;;5112317;28;20035;-75
2022/08/26 07:23:06;;;;;;;4.32;1.15;;;23.20;69.40;;;;;;5117323;28;20020;-75
2022/08/26 07:25:32;;;;;;;2.95;1.20;;;23.30;69.40;;;;;;5117140;28;20082;-75
2022/08/26 07:27:57;;;;;;;2.95;1.15;;;23.30;69.30;;;;;;5116997;28;20028;-75
2022/08/26 07:30:24;;;;;;;5.53;1.33;;;23.40;69.20;;;;;;5115958;28;20103;-75
2022/08/26 07:32:50;;;;;;;4.95;1.35;;;23.40;69.10;;;;;;5116087;28;20036;-75
2022/08/26 07:35:15;;;;;;;6.93;1.48;;;23.40;69.10;;;;;;5116818;28;20062;-75
2022/08/26 07:37:41;;;;;;;4.95;1.52;;;23.40;69.10;;;;;;5116865;28;20048;-75
2022/08/26 07:40:08;;;;;;;4.63;1.13;;;23.30;68.90;;;;;;5116968;28;20043;-75
2022/08/26 07:42:34;;;;;;;3.00;1.08;;;23.30;69.00;;;;;;5115859;28;20020;-75
2022/08/26 07:44:59;;;;;;;2.28;1.23;;;23.40;70.00;;;;;;5115819;28;20054;-75
2022/08/26 07:47:25;;;;;;;7.30;1.55;;;23.30;69.30;;;;;;5116702;28;20024;-75
2022/08/26 07:49:53;;;;;;;6.63;1.38;;;23.30;69.10;;;;;;5116620;28;20032;-75
2022/08/26 07:52:18;;;;;;;4.57;1.27;;;23.30;69.30;;;;;;5116595;28;20031;-75
2022/08/26 07:54:44;;;;;;;3.72;1.30;;;23.30;69.30;;;;;;5115465;28;20024;-75
2022/08/26 07:57:09;;;;;;;3.70;1.30;;;23.30;69.30;;;;;;5116472;28;20024;-75
2022/08/26 07:59:35;;;;;;;2.03;1.10;;;23.30;69.30;;;;;;5115407;28;20058;-75
2022/08/26 08:02:01;;;;;;;7.00;1.48;;;23.30;69.20;;;;;;5115526;28;20075;-75
2022/08/26 08:04:26;;;;;;;5.65;1.10;;;23.40;69.10;;;;;;5116385;28;20501;-75
2022/08/26 08:06:54;;;;;;;3.70;1.10;;;23.40;68.90;;;;;;5116294;28;20030;-75
2022/08/26 08:09:20;;;;;;;2.72;1.17;;;23.40;68.80;;;;;;5116292;28;20050;-75
2022/08/26 08:11:45;;;;;;;6.55;1.25;;;23.30;68.80;;;;;;5115139;28;20028;-75
2022/08/26 08:14:12;;;;;;;3.80;1.23;;;23.30;68.70;;;;;;5115337;28;20028;-75
2022/08/26 08:16:38;;;;;;;2.85;1.40;;;23.30;68.60;;;;;;5116098;28;20092;-75
2022/08/26 08:19:03;;;;;;;3.97;1.02;;;23.30;68.60;;;;;;5116239;28;20036;-75
2022/08/26 08:21:29;;;;;;;3.55;1.20;;;23.30;68.50;;;;;;5115038;28;20039;-75
2022/08/26 08:23:56;;;;;;;4.40;0.98;;;23.40;69.20;;;;;;5115099;28;20032;-75
2022/08/26 08:26:24;;;;;;;2.95;1.10;;;23.40;69.10;;;;;;5114965;28;20050;-75
2022/08/26 08:28:53;;;;;;;3.92;1.23;;;23.40;68.20;;;;;;5115850;28;20035;-75
2022/08/26 08:31:21;;;;;;;5.80;1.35;;;23.50;68.20;;;;;;5115865;28;20025;-75
2022/08/26 08:33:46;;;;;;;3.35;1.08;;;23.50;68.10;;;;;;5114532;28;20020;-75
2022/08/26 08:36:14;;;;;;;4.35;1.08;;;23.50;68.10;;;;;;5115767;28;20039;-75
2022/08/26 08:38:40;;;;;;;5.82;1.45;;;23.60;68.00;;;;;;5114665;28;20020;-75
2022/08/26 08:41:13;;;;;;;6.43;1.30;;;23.60;67.70;;;;;;5115831;28;20032;-75
2022/08/26 08:43:43;;;;;;;4.15;1.20;;;23.60;67.70;;;;;;5115647;28;20047;-75
2022/08/26 08:46:15;;;;;;;3.45;1.38;;;23.60;67.70;;;;;;5115742;28;20017;-75
2022/08/26 08:48:55;;;;;;;3.72;1.20;;;23.60;67.80;;;;;;5115572;28;20020;-75
2022/08/26 08:51:38;;;;;;;5.40;1.17;;;23.60;67.90;;;;;;5115505;28;20032;-75
2022/08/26 08:54:05;;;;;;;4.50;1.08;;;23.60;67.70;;;;;;5115376;28;20021;-75
2022/08/26 08:56:36;;;;;;;3.45;1.20;;;23.70;67.70;;;;;;5115377;28;20024;-75
2022/08/26 08:59:19;;;;;;;4.75;1.48;;;23.60;67.60;;;;;;5115332;28;20031;-75
2022/08/26 09:01:47;;;;;;;5.07;1.33;;;23.60;67.50;;;;;;5115284;28;20016;-75
2022/08/26 09:04:44;;;;;;;2.58;1.23;;;23.60;67.50;;;;;;5115278;28;20051;-72
2022/08/26 09:07:17;;;;;;;3.88;1.50;;;23.60;67.30;;;;;;5115160;28;20032;-72
2022/08/26 09:10:02;;;;;;;2.80;1.08;;;23.60;67.50;;;;;;5115139;28;20031;-73
2022/08/26 09:12:31;;;;;;;3.88;1.30;;;23.70;67.40;;;;;;5113867;28;20103;-73
2022/08/26 09:15:06;;;;;;;3.92;1.33;;;23.60;67.30;;;;;;5113972;28;20035;-72
2022/08/26 09:17:44;;;;;;;5.10;1.30;;;23.60;67.30;;;;;;5113913;28;20018;-73
2022/08/26 09:20:30;;;;;;;2.67;1.30;;;23.60;67.20;;;;;;5115048;28;20032;-73
2022/08/26 09:22:56;;;;;;;4.97;1.30;;;23.60;67.10;;;;;;5114956;28;20021;-72
2022/08/26 09:25:22;;;;;;;3.00;1.20;;;23.60;67.20;;;;;;5114774;28;20035;-73
2022/08/26 09:27:51;;;;;;;5.80;1.30;;;23.50;67.10;;;;;;5113835;28;20028;-73
2022/08/26 09:30:37;;;;;;;6.47;1.20;;;23.60;67.20;;;;;;5113636;28;20028;-72
2022/08/26 09:33:07;;;;;;;10.63;1.45;;;23.60;67.20;;;;;;5114454;28;20154;-73
2022/08/26 09:35:39;;;;;;;6.28;1.48;;;23.60;67.30;;;;;;5114595;28;20039;-73
2022/08/26 09:38:22;;;;;;;5.75;1.20;;;23.60;68.10;;;;;;5114572;28;20046;-73
2022/08/26 09:40:58;;;;;;;5.85;1.10;;;23.60;66.90;;;;;;5114581;28;20012;-73
2022/08/26 09:43:24;;;;;;;5.80;1.25;;;23.60;66.90;;;;;;5114036;28;20023;-73
2022/08/26 09:45:54;;;;;;;5.90;1.40;;;23.60;66.90;;;;;;5114330;28;20032;-73
2022/08/26 09:48:33;;;;;;;4.60;1.08;;;23.60;66.80;;;;;;5114426;28;20024;-73
2022/08/26 09:51:22;;;;;;;4.95;1.27;;;23.60;66.70;;;;;;5114505;28;20013;-73
2022/08/26 09:53:57;;;;;;;3.38;1.10;;;23.60;66.70;;;;;;5114234;28;20036;-73
2022/08/26 09:56:30;;;;;;;4.00;1.42;;;23.60;66.60;;;;;;5114294;28;20028;-72
2022/08/26 09:58:56;;;;;;;5.18;1.00;;;23.60;66.80;;;;;;5114231;28;20040;-73
2022/08/26 10:01:22;;;;;;;7.22;1.35;;;23.60;66.70;;;;;;5114167;28;20016;-73
2022/08/26 10:03:49;;;;;;;5.38;1.13;;;23.60;66.70;;;;;;5114088;28;20024;-72
2022/08/26 10:06:18;;;;;;;6.40;1.10;;;23.60;66.70;;;;;;5114007;28;20077;-72
2022/08/26 10:08:50;;;;;;;5.28;1.58;;;23.60;66.70;;;;;;5114005;28;20028;-72
2022/08/26 10:11:37;;;;;;;1.73;0.98;;;23.50;66.70;;;;;;5114075;28;20017;-72
2022/08/26 10:14:10;;;;;;;7.10;1.05;;;23.50;66.90;;;;;;5113809;28;20059;-72
2022/08/26 10:16:55;;;;;;;4.43;1.38;;;23.40;67.10;;;;;;5113938;28;20046;-72
2022/08/26 10:19:26;;;;;;;6.22;1.25;;;23.30;67.30;;;;;;5113895;28;20024;-72
2022/08/26 10:22:09;;;;;;;11.07;1.60;;;23.30;67.40;;;;;;5112938;28;20028;-72
2022/08/26 10:24:42;;;;;;;6.15;1.10;;;23.30;67.30;;;;;;5113897;28;20073;-72
2022/08/26 10:27:20;;;;;;;6.93;1.00;;;23.30;67.40;;;;;;5113746;28;20035;-73
2022/08/26 10:29:48;;;;;;;3.90;1.10;;;23.40;67.40;;;;;;5113771;28;20024;-72
2022/08/26 10:32:29;;;;;;;4.65;1.42;;;23.40;67.40;;;;;;5112736;28;20027;-73
2022/08/26 10:34:55;;;;;;;6.07;1.15;;;23.40;67.50;;;;;;5113570;28;20049;-72
2022/08/26 10:37:26;;;;;;;5.18;1.15;;;23.40;67.50;;;;;;5113620;28;20036;-73
2022/08/26 10:39:53;;;;;;;7.45;1.35;;;23.40;67.50;;;;;;5113772;28;20072;-72
2022/08/26 10:42:34;;;;;;;3.35;1.13;;;23.40;67.50;;;;;;5113533;28;20016;-72
2022/08/26 10:45:15;;;;;;;4.53;1.00;;;23.40;67.40;;;;;;5113518;28;20051;-72
2022/08/26 10:47:48;;;;;;;4.57;1.20;;;23.40;67.40;;;;;;5113694;28;20028;-73
2022/08/26 10:50:14;;;;;;;6.50;1.30;;;23.40;67.50;;;;;;5112538;28;20028;-72
2022/08/26 10:52:40;;;;;;;4.75;1.10;;;23.30;67.50;;;;;;5113452;28;20035;-72
2022/08/26 10:55:09;;;;;;;4.72;1.10;;;23.30;67.60;;;;;;5113340;28;20024;-73
2022/08/26 10:57:59;;;;;;;4.72;0.90;;;23.30;67.50;;;;;;5117089;28;20519;-73
2022/08/26 11:03:59;;;;;;;11.13;1.58;;;23.30;67.60;;;;;;5117846;28;20035;-73
2022/08/26 11:06:28;;;;;;;2.72;1.00;;;23.30;67.50;;;;;;5117662;28;20084;-72
2022/08/26 11:09:02;;;;;;;5.90;1.30;;;23.40;67.50;;;;;;5117463;28;20020;-73
2022/08/26 11:11:41;;;;;;;4.55;1.00;;;23.40;67.40;;;;;;5117470;28;20057;-73
2022/08/26 11:14:19;;;;;;;5.00;1.45;;;23.40;67.10;;;;;;5117020;28;20077;-73
2022/08/26 11:16:51;;;;;;;2.25;0.90;;;23.40;67.10;;;;;;5117466;28;20024;-73
2022/08/26 11:19:37;;;;;;;6.95;1.67;;;23.40;67.00;;;;;;5117429;28;20024;-73
2022/08/26 11:22:10;;;;;;;5.47;1.05;;;23.50;67.10;;;;;;5117261;28;20024;-73
2022/08/26 11:24:55;;;;;;;3.75;1.08;;;23.40;67.10;;;;;;5117119;28;20024;-73
2022/08/26 11:27:36;;;;;;;5.85;1.08;;;23.40;67.00;;;;;;5117119;28;20054;-72
2022/08/26 11:30:29;;;;;;;5.53;1.27;;;23.40;66.80;;;;;;5116995;28;20076;-73
2022/08/26 11:32:57;;;;;;;8.98;1.48;;;23.40;67.00;;;;;;5115858;28;20039;-73
2022/08/26 11:35:23;;;;;;;3.28;1.02;;;23.40;67.00;;;;;;5116859;28;20032;-72
2022/08/26 11:37:54;;;;;;;3.13;0.98;;;23.40;66.90;;;;;;5116886;28;20043;-72
2022/08/26 11:40:32;;;;;;;5.50;1.02;;;23.40;67.10;;;;;;5116867;28;20046;-72
2022/08/26 11:43:20;;;;;;;3.40;0.90;;;23.40;67.00;;;;;;5116813;28;20030;-72
2022/08/26 11:46:09;;;;;;;5.18;1.10;;;23.30;67.00;;;;;;5116778;28;20046;-72
2022/08/26 11:48:42;;;;;;;3.20;0.90;;;23.30;67.20;;;;;;5116760;28;20028;-72
2022/08/26 11:51:23;;;;;;;3.58;0.90;;;23.30;67.30;;;;;;5115917;28;20035;-72
2022/08/26 11:53:49;;;;;;;3.58;0.75;;;23.40;67.00;;;;;;5116497;28;20083;-72
2022/08/26 11:56:31;;;;;;;4.38;1.02;;;23.30;67.00;;;;;;5098782;28;20016;-73
2022/08/26 11:59:00;;;;;;;3.63;1.15;;;23.40;66.80;;;;;;5116470;28;20040;-72
2022/08/26 12:01:34;;;;;;;4.88;1.30;;;23.40;66.80;;;;;;5116428;28;20023;-73
2022/08/26 12:04:03;;;;;;;3.95;1.05;;;23.40;66.60;;;;;;5116380;28;20028;-72
2022/08/26 12:06:33;;;;;;;2.42;0.80;;;23.40;67.40;;;;;;5115830;28;20025;-72
2022/08/26 12:09:04;;;;;;;2.63;0.93;;;23.40;66.40;;;;;;5116340;28;20020;-72
2022/08/26 12:11:34;;;;;;;3.35;0.70;;;23.50;66.40;;;;;;5116322;28;20016;-72
2022/08/26 12:14:04;;;;;;;6.13;1.13;;;23.50;66.30;;;;;;5115990;28;20059;-72
2022/08/26 12:16:36;;;;;;;5.30;1.65;;;23.50;66.20;;;;;;5115157;28;20022;-72
2022/08/26 12:19:20;;;;;;;;;;;23.50;66.10;;;;;;5116592;28;20016;-72
2022/08/26 12:21:47;;;;;;;4.25;1.10;;;23.40;66.30;;;;;;5116203;28;19904;-72
2022/08/26 12:24:17;;;;;;;5.22;0.93;;;23.30;66.50;;;;;;5116011;28;20438;-72
2022/08/26 12:26:43;;;;;;;3.78;1.10;;;23.30;66.60;;;;;;5116003;28;20028;-72
2022/08/26 12:29:26;;;;;;;5.55;1.40;;;23.30;66.60;;;;;;5114948;28;20035;-72
2022/08/26 12:32:12;;;;;;;2.53;0.95;;;23.30;66.70;;;;;;5115927;28;20079;-72
2022/08/26 12:34:43;;;;;;;2.80;1.30;;;23.30;66.70;;;;;;5115778;28;20083;-72
2022/08/26 12:37:11;;;;;;;6.18;1.17;;;23.30;66.50;;;;;;5115791;28;20020;-72
2022/08/26 12:39:39;;;;;;;4.80;1.10;;;23.30;66.40;;;;;;5115721;28;20050;-72
2022/08/26 12:42:39;;;;;;;2.28;0.93;;;23.30;66.30;;;;;;5115679;28;20016;-72
2022/08/26 12:45:06;;;;;;;3.40;0.80;;;23.40;66.20;;;;;;5114658;28;20031;-72
2022/08/26 12:47:36;;;;;;;3.25;0.80;;;23.40;66.00;;;;;;5115526;28;20164;-72
2022/08/26 12:50:25;;;;;;;7.00;0.90;;;23.50;65.90;;;;;;5115608;28;20364;-72
2022/08/26 12:52:56;;;;;;;6.68;0.90;;;23.50;65.40;;;;;;5115480;28;20087;-72
2022/08/26 12:55:37;;;;;;;3.25;0.80;;;23.50;65.60;;;;;;5115381;28;20079;-73
2022/08/26 12:58:15;;;;;;;2.47;0.88;;;23.50;65.10;;;;;;5114357;28;20032;-73
2022/08/26 13:00:46;;;;;;;3.58;0.90;;;23.50;65.10;;;;;;5115490;28;20024;-73
2022/08/26 13:03:33;;;;;;;3.25;1.02;;;23.60;65.00;;;;;;5114260;28;20028;-72
2022/08/26 13:06:28;;;;;;;4.78;1.15;;;23.60;64.80;;;;;;5115330;28;20039;-73
2022/08/26 13:08:59;;;;;;;3.30;0.90;;;23.60;64.80;;;;;;5114136;28;20028;-72
2022/08/26 13:11:28;;;;;;;1.83;0.70;;;23.60;64.90;;;;;;5115275;28;20039;-73