Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:21;;;;;;;4.68;3.40;;;7.20;99.90;;;;;;5093599;28;20056;-73
2023/10/17 00:03:47;;;;;;;7.75;3.53;;;7.10;99.90;;;;;;5094737;28;20097;-73
2023/10/17 00:06:13;;;;;;;;;;;7.10;99.90;;;;;;5094074;28;20055;-73
2023/10/17 00:08:40;;;;;;;5.68;3.42;;;7.00;99.90;;;;;;5095079;28;19920;-73
2023/10/17 00:11:21;;;;;;;4.85;3.08;;;7.00;99.90;;;;;;5095388;28;20052;-73
2023/10/17 00:16:42;;;;;;;5.47;3.60;;;6.90;99.90;;;;;;5084268;28;20138;-73
2023/10/17 00:19:11;;;;;;;;;;;6.80;99.90;;;;;;5094591;28;20122;-72
2023/10/17 00:21:37;;;;;;;6.15;4.10;;;6.70;99.90;;;;;;5094176;28;19920;-72
2023/10/17 00:24:09;;;;;;;5.68;3.75;;;6.70;99.90;;;;;;5094499;28;20047;-73
2023/10/17 00:26:39;;;;;;;5.65;3.75;;;6.60;99.90;;;;;;5094516;28;20052;-72
2023/10/17 00:29:07;;;;;;;9.80;4.32;;;6.60;99.90;;;;;;5093189;28;20088;-73
2023/10/17 00:31:36;;;;;;;7.68;4.70;;;6.50;99.90;;;;;;5094332;28;20055;-72
2023/10/17 00:34:40;;;;;;;9.70;4.70;;;6.50;99.90;;;;;;5093874;28;20036;-72
2023/10/17 00:37:10;;;;;;;9.32;4.13;;;6.40;99.90;;;;;;5090647;28;20400;-72
2023/10/17 00:39:37;;;;;;;9.70;5.28;;;6.60;99.90;;;;;;5094628;28;20490;-72
2023/10/17 00:44:30;;;;;;;7.68;4.85;;;6.40;99.90;;;;;;5094422;28;20160;-72
2023/10/17 00:47:00;;;;;;;8.35;4.82;;;6.50;99.90;;;;;;5092974;28;20054;-72
2023/10/17 00:49:29;;;;;;;9.20;5.30;;;6.50;99.90;;;;;;5092772;28;20108;-72
2023/10/17 00:51:56;;;;;;;8.27;5.13;;;6.50;99.90;;;;;;5072495;28;20041;-72
2023/10/17 00:54:26;;;;;;;9.50;5.05;;;6.60;99.90;;;;;;5073236;28;20053;-72
2023/10/17 00:56:56;;;;;;;9.43;5.07;;;6.60;99.90;;;;;;5073320;28;20404;-73
2023/10/17 00:59:29;;;;;;;7.75;5.45;;;6.70;99.90;;;;;;5073467;28;20048;-72
2023/10/17 01:01:56;;;;;;;9.60;5.20;;;6.60;99.90;;;;;;5086543;28;20491;-73
2023/10/17 01:04:24;;;;;;;9.85;5.70;;;6.70;99.90;;;;;;5092396;28;20094;-73
2023/10/17 01:06:54;;;;;;;12.57;5.70;;;6.70;99.90;;;;;;5093799;28;20411;-72
2023/10/17 01:09:28;;;;;;;9.25;5.72;;;6.80;99.90;;;;;;5094737;28;20119;-72
2023/10/17 01:11:57;;;;;;;10.68;5.70;;;6.80;99.90;;;;;;5092406;28;20059;-73
2023/10/17 01:14:23;;;;;;;8.93;4.85;;;6.80;99.90;;;;;;5093217;28;20047;-73
2023/10/17 01:16:52;;;;;;;7.00;4.68;;;6.90;99.90;;;;;;5092926;28;20123;-73
2023/10/17 01:19:21;;;;;;;8.07;4.93;;;6.80;99.90;;;;;;5093606;28;20544;-73
2023/10/17 01:21:48;;;;;;;8.00;4.45;;;6.80;99.90;;;;;;5093795;28;20136;-73
2023/10/17 01:24:14;;;;;;;8.57;4.68;;;6.90;99.90;;;;;;5093337;28;20048;-73
2023/10/17 01:26:44;;;;;;;9.57;4.93;;;6.90;99.90;;;;;;5093600;28;20044;-73
2023/10/17 01:29:12;;;;;;;8.48;5.10;;;6.90;99.90;;;;;;5092651;28;20078;-73
2023/10/17 01:31:44;;;;;;;7.30;4.68;;;6.80;99.90;;;;;;5093791;28;20043;-73
2023/10/17 01:34:11;;;;;;;8.30;5.53;;;6.80;99.90;;;;;;5092055;28;20048;-73
2023/10/17 01:36:42;;;;;;;8.85;5.50;;;6.80;99.90;;;;;;5092733;28;20128;-73
2023/10/17 01:39:10;;;;;;;7.63;4.75;;;6.80;99.90;;;;;;5092543;28;20514;-73
2023/10/17 01:41:46;;;;;;;8.85;4.93;;;6.80;99.90;;;;;;5091839;28;20088;-73
2023/10/17 01:44:12;;;;;;;7.13;5.00;;;6.80;99.90;;;;;;5072349;28;20044;-73
2023/10/17 01:46:38;;;;;;;11.10;5.45;;;6.70;99.90;;;;;;5071369;28;20079;-73
2023/10/17 01:49:13;;;;;;;7.57;4.85;;;6.70;99.90;;;;;;5071924;28;20412;-73
2023/10/17 01:51:48;;;;;;;7.68;4.85;;;6.70;99.90;;;;;;5072455;28;20118;-72
2023/10/17 01:54:17;;;;;;;7.03;4.70;;;6.60;99.90;;;;;;5089384;28;20044;-72
2023/10/17 01:56:49;;;;;;;7.63;4.95;;;6.50;99.90;;;;;;5091959;28;20560;-72
2023/10/17 01:59:23;;;;;;;8.35;5.07;;;6.50;99.90;;;;;;5092650;28;20040;-73
2023/10/17 02:01:49;;;;;;;7.80;5.18;;;6.40;99.90;;;;;;5092104;28;20075;-73
2023/10/17 02:04:15;;;;;;;;;;;6.30;99.90;;;;;;5092815;28;20496;-73
2023/10/17 02:06:42;;;;;;;8.23;5.00;;;6.30;99.90;;;;;;5092279;28;19920;-73
2023/10/17 02:11:50;;;;;;;8.35;5.30;;;6.20;99.90;;;;;;5093290;28;20044;-73
2023/10/17 02:14:16;;;;;;;7.07;4.80;;;6.10;99.90;;;;;;5093506;28;20038;-74
2023/10/17 02:16:41;;;;;;;;;;;6.10;99.90;;;;;;5091911;28;20062;-74
2023/10/17 02:19:08;;;;;;;8.48;5.15;;;6.00;99.90;;;;;;5091599;28;20386;-74
2023/10/17 02:21:40;;;;;;;9.57;5.10;;;6.00;99.90;;;;;;5093050;28;20502;-74
2023/10/17 02:24:11;;;;;;;10.95;5.78;;;6.00;99.90;;;;;;5092996;28;20475;-74
2023/10/17 02:26:43;;;;;;;7.95;5.13;;;5.90;99.90;;;;;;5092173;28;20136;-74
2023/10/17 02:29:14;;;;;;;8.20;5.53;;;5.80;99.90;;;;;;5090889;28;20044;-74
2023/10/17 02:31:40;;;;;;;8.50;4.65;;;5.80;99.90;;;;;;5091823;28;20032;-74
2023/10/17 02:34:09;;;;;;;6.97;4.75;;;5.80;99.90;;;;;;5091628;28;20060;-73
2023/10/17 02:36:35;;;;;;;7.55;4.93;;;5.80;99.90;;;;;;5091349;28;20050;-73
2023/10/17 02:39:02;;;;;;;10.40;4.68;;;5.70;99.90;;;;;;5091691;28;20051;-73
2023/10/17 02:41:31;;;;;;;7.93;4.70;;;5.70;99.90;;;;;;5091957;28;20134;-73
2023/10/17 02:43:56;;;;;;;8.00;4.72;;;5.70;99.90;;;;;;5091728;28;20036;-73
2023/10/17 02:46:26;;;;;;;;;;;5.70;99.90;;;;;;5092041;28;20094;-73
2023/10/17 02:48:53;;;;;;;8.30;4.55;;;5.60;99.90;;;;;;5091642;28;19924;-73
2023/10/17 02:53:59;;;;;;;7.18;4.25;;;5.60;99.90;;;;;;5071293;28;20051;-73
2023/10/17 02:56:26;;;;;;;7.35;4.55;;;5.50;99.90;;;;;;5071702;28;20048;-73
2023/10/17 03:01:30;;;;;;;;;;;5.50;99.90;;;;;;5091755;28;20125;-73
2023/10/17 03:03:59;;;;;;;5.68;3.80;;;5.50;99.90;;;;;;5090446;28;19920;-73
2023/10/17 03:06:25;;;;;;;6.22;3.90;;;5.40;99.90;;;;;;5091854;28;20040;-73
2023/10/17 03:09:00;;;;;;;;;;;5.40;99.90;;;;;;5091508;28;20051;-73
2023/10/17 03:11:35;;;;;;;10.52;4.45;;;5.40;99.90;;;;;;5090742;28;19923;-73
2023/10/17 03:14:15;;;;;;;7.28;3.92;;;5.40;99.90;;;;;;5088630;28;20080;-73
2023/10/17 03:16:43;;;;;;;7.03;4.13;;;5.30;99.90;;;;;;5078732;28;20131;-73
2023/10/17 03:19:12;;;;;;;7.55;4.00;;;5.30;99.90;;;;;;5070164;28;20053;-73
2023/10/17 03:21:43;;;;;;;5.93;3.90;;;5.50;99.90;;;;;;5071299;28;20057;-73
2023/10/17 03:24:09;;;;;;;7.18;3.85;;;5.30;99.90;;;;;;5074314;28;20127;-73
2023/10/17 03:26:41;;;;;;;;;;;5.40;99.90;;;;;;5058088;28;20178;-73
2023/10/17 03:29:19;;;;;;;6.40;4.22;;;5.30;99.90;;;;;;5079918;28;20445;-73
2023/10/17 03:32:03;;;;;;;6.57;4.28;;;5.40;99.90;;;;;;5095215;28;20044;-73
2023/10/17 03:34:34;;;;;;;5.80;4.00;;;5.40;99.90;;;;;;5095197;28;20105;-73
2023/10/17 03:37:47;;;;;;;6.60;3.92;;;5.40;99.90;;;;;;5096019;28;20101;-73
2023/10/17 03:39:52;;;;;;;7.88;3.95;;;5.40;99.90;;;;;;5082961;28;20043;-73
2023/10/17 03:42:31;;;;;;;6.38;4.13;;;5.40;99.90;;;;;;5095041;28;20411;-73
2023/10/17 03:44:58;;;;;;;7.65;4.40;;;5.50;99.90;;;;;;5077630;28;20076;-73
2023/10/17 03:47:23;;;;;;;7.88;4.13;;;5.50;99.90;;;;;;5094061;28;20052;-73
2023/10/17 03:49:49;;;;;;;;;;;5.50;99.90;;;;;;5094738;28;20040;-73
2023/10/17 03:52:16;;;;;;;8.38;4.53;;;5.60;99.90;;;;;;5095253;28;19920;-73
2023/10/17 03:54:44;;;;;;;8.15;4.28;;;5.60;99.90;;;;;;5094083;28;20058;-73
2023/10/17 03:57:16;;;;;;;6.85;4.68;;;5.60;99.90;;;;;;5094680;28;20044;-73
2023/10/17 03:59:43;;;;;;;7.68;4.75;;;5.70;99.90;;;;;;5094620;28;20048;-73
2023/10/17 04:02:18;;;;;;;8.93;4.88;;;5.70;99.90;;;;;;5093776;28;20043;-74
2023/10/17 04:04:54;;;;;;;9.20;4.85;;;5.70;99.90;;;;;;5096037;28;20067;-74
2023/10/17 04:07:22;;;;;;;;;;;5.80;99.90;;;;;;5094410;28;20123;-74
2023/10/17 04:10:17;;;;;;;8.55;4.57;;;5.80;99.90;;;;;;5094093;28;19920;-75
2023/10/17 04:12:49;;;;;;;7.20;4.40;;;5.90;99.90;;;;;;5095080;28;20055;-75
2023/10/17 04:15:18;;;;;;;8.32;4.70;;;5.90;99.90;;;;;;5093183;28;20052;-74
2023/10/17 04:17:46;;;;;;;9.02;4.38;;;5.90;99.90;;;;;;5095581;28;20044;-73
2023/10/17 04:20:12;;;;;;;6.97;4.18;;;6.00;99.90;;;;;;5093963;28;20054;-73
2023/10/17 04:22:44;;;;;;;6.60;4.13;;;6.00;99.90;;;;;;5093469;28;20044;-73
2023/10/17 04:25:20;;;;;;;8.98;4.70;;;6.00;99.90;;;;;;5093884;28;20119;-73
2023/10/17 04:27:59;;;;;;;8.40;4.55;;;6.00;99.90;;;;;;5094218;28;20055;-73
2023/10/17 04:30:35;;;;;;;5.45;3.97;;;6.10;99.90;;;;;;5094473;28;20055;-72
2023/10/17 04:33:12;;;;;;;6.28;4.38;;;6.10;99.90;;;;;;5093536;28;20056;-73
2023/10/17 04:35:48;;;;;;;7.65;4.22;;;6.10;99.90;;;;;;5085050;28;20044;-72
2023/10/17 04:38:19;;;;;;;10.75;4.90;;;6.20;99.90;;;;;;5087268;28;20039;-73
2023/10/17 04:43:54;;;;;;;6.70;4.32;;;6.40;99.90;;;;;;5092933;28;20105;-72
2023/10/17 04:46:25;;;;;;;7.88;4.05;;;6.30;99.90;;;;;;5093623;28;20052;-72
2023/10/17 04:48:55;;;;;;;8.38;4.40;;;6.40;99.90;;;;;;5090958;28;20126;-72
2023/10/17 04:51:21;;;;;;;7.03;4.22;;;6.50;99.90;;;;;;5072646;28;20051;-74
2023/10/17 04:53:50;;;;;;;6.93;4.30;;;6.40;99.90;;;;;;5089911;28;20098;-74
2023/10/17 04:56:18;;;;;;;9.07;4.50;;;6.90;99.90;;;;;;5073125;28;20060;-74
2023/10/17 05:03:59;;;;;;;8.52;4.30;;;6.40;99.90;;;;;;5093420;28;20052;-75
2023/10/17 05:06:52;;;;;;;;;;;6.50;99.90;;;;;;5093283;28;20071;-75
2023/10/17 06:16:49;;;;;;;9.35;4.18;;;6.50;99.90;;;;;;5091854;28;20432;-75
2023/10/17 06:18:19;;;;;;;;;;;6.70;99.90;;;;;;5061337;28;20483;-75
2023/10/17 06:34:19;;;;;;;6.10;3.38;;;8.00;99.90;;;;;;5092020;28;20068;-74
2023/10/17 06:37:01;;;;;;;6.65;3.55;;;6.30;99.90;;;;;;5091620;28;20467;-74
2023/10/17 06:39:36;;;;;;;9.52;3.20;;;6.70;99.90;;;;;;5091477;28;20131;-76
2023/10/17 06:42:14;;;;;;;7.00;3.58;;;6.30;99.90;;;;;;5091102;28;20048;-70
2023/10/17 06:44:52;;;;;;;6.97;3.55;;;6.30;99.90;;;;;;5091729;28;20040;-69
2023/10/17 06:47:21;;;;;;;5.82;3.35;;;6.30;99.90;;;;;;5091554;28;20063;-69
2023/10/17 06:50:16;;;;;;;7.18;3.80;;;6.20;99.90;;;;;;5090597;28;20048;-70
2023/10/17 06:55:43;;;;;;;9.23;5.60;;;6.20;99.90;;;;;;5092963;28;20051;-70
2023/10/17 06:58:14;;;;;;;10.93;6.10;;;6.20;99.90;;;;;;5086766;28;20097;-70
2023/10/17 07:00:43;;;;;;;9.80;6.95;;;6.20;99.90;;;;;;5095284;28;20082;-69
2023/10/17 07:03:15;;;;;;;9.10;6.47;;;6.20;99.90;;;;;;5094288;28;20044;-70
2023/10/17 07:05:50;;;;;;;9.93;5.22;;;6.20;99.90;;;;;;5095603;28;20071;-70
2023/10/17 07:08:19;;;;;;;7.05;4.90;;;6.20;99.90;;;;;;5095279;28;20391;-70
2023/10/17 07:11:05;;;;;;;6.82;4.28;;;6.30;99.90;;;;;;5094555;28;20075;-69
2023/10/17 07:19:16;;;;;;;6.70;4.45;;;6.40;99.90;;;;;;5093652;28;20090;-70
2023/10/17 07:24:43;;;;;;;6.97;4.30;;;6.40;99.90;;;;;;5092419;28;20058;-70
2023/10/17 07:27:12;;;;;;;9.13;5.30;;;6.50;99.90;;;;;;5092596;28;20465;-70
2023/10/17 07:29:45;;;;;;;9.80;5.43;;;6.60;99.90;;;;;;5093846;28;20043;-70
2023/10/17 07:32:16;;;;;;;9.60;5.78;;;6.60;99.90;;;;;;5092440;28;20444;-70
2023/10/17 07:34:43;;;;;;;9.23;5.32;;;6.70;99.90;;;;;;5093450;28;20051;-70
2023/10/17 07:42:31;;;;;;;9.45;4.75;;;6.90;99.90;;;;;;5096154;28;20056;-70
2023/10/17 07:45:01;;;;;;;;;;;7.00;99.90;;;;;;5096180;28;20040;-70
2023/10/17 07:47:33;;;;;;;8.15;4.38;;;7.10;99.90;;;;;;5094937;28;19920;-71
2023/10/17 07:50:02;;;;;;;12.52;4.80;;;7.30;99.90;;;;;;5094527;28;20036;-71
2023/10/17 07:52:31;;;;;;;9.98;4.90;;;8.20;99.90;;;;;;5094092;28;20048;-71
2023/10/17 07:57:43;;;;;;;7.28;3.42;;;12.00;99.90;;;;;;5095365;28;20052;-72
2023/10/17 08:00:33;;;;;;;7.43;3.38;;;13.40;99.90;;;;;;5093392;28;20039;-72
2023/10/17 08:03:15;;;;;;;6.55;3.10;;;14.90;99.90;;;;;;5094576;28;20056;-72
2023/10/17 08:08:46;;;;;;;6.35;2.83;;;17.70;99.90;;;;;;5055685;28;20127;-73
2023/10/17 08:11:53;;;;;;;7.47;2.70;;;18.70;99.90;;;;;;5056517;28;20048;-73
2023/10/17 08:14:09;;;;;;;6.50;2.70;;;19.30;99.90;;;;;;5075106;28;20506;-72
2023/10/17 08:16:39;;;;;;;4.18;1.98;;;20.30;99.90;;;;;;5094477;28;20052;-73
2023/10/17 08:19:23;;;;;;;4.90;1.90;;;20.90;99.00;;;;;;5095009;28;20044;-73
2023/10/17 08:24:34;;;;;;;5.20;1.90;;;21.60;97.60;;;;;;5095759;28;20219;-73
2023/10/17 08:35:20;;;;;;;2.90;1.10;;;22.50;91.80;;;;;;5094572;28;20056;-73
2023/10/17 08:37:46;;;;;;;3.10;1.20;;;23.40;92.00;;;;;;5093724;28;20086;-73
2023/10/17 08:40:29;;;;;;;3.67;1.20;;;23.90;91.60;;;;;;5093666;28;20051;-73
2023/10/17 08:42:56;;;;;;;3.83;1.10;;;24.20;89.80;;;;;;5091816;28;20052;-73
2023/10/17 08:45:26;;;;;;;3.03;1.02;;;24.40;86.60;;;;;;5094736;28;20498;-74
2023/10/17 08:47:59;;;;;;;2.72;1.05;;;24.20;87.10;;;;;;5093417;28;20051;-73
2023/10/17 08:50:34;;;;;;;3.13;1.20;;;24.50;87.00;;;;;;5093186;28;20060;-73
2023/10/17 08:53:06;;;;;;;3.13;1.00;;;24.70;83.30;;;;;;5093397;28;20388;-73
2023/10/17 08:55:32;;;;;;;4.28;1.50;;;25.00;84.60;;;;;;5092418;28;20403;-73
2023/10/17 08:57:59;;;;;;;4.25;1.80;;;24.70;85.90;;;;;;5093005;28;20047;-73
2023/10/17 09:03:35;;;;;;;4.03;1.40;;;24.60;83.10;;;;;;5085153;28;20075;-73
2023/10/17 09:11:08;;;;;;;5.18;1.30;;;26.10;79.50;;;;;;5092174;28;20082;-73
2023/10/17 09:16:34;;;;;;;4.13;1.40;;;25.50;79.10;;;;;;5073679;28;20368;-73
2023/10/17 09:19:08;;;;;;;6.13;1.40;;;25.30;82.20;;;;;;5092861;28;20174;-73
2023/10/17 09:21:35;;;;;;;2.88;1.10;;;25.90;80.20;;;;;;5092660;28;20036;-73
2023/10/17 09:24:00;;;;;;;4.97;1.40;;;25.90;80.70;;;;;;5092211;28;20043;-73
2023/10/17 09:26:26;;;;;;;3.63;1.08;;;25.70;81.70;;;;;;5092628;28;20534;-73
2023/10/17 09:29:00;;;;;;;4.15;1.10;;;25.80;78.10;;;;;;5092625;28;20044;-73
2023/10/17 09:31:26;;;;;;;4.90;1.00;;;25.90;78.80;;;;;;5092102;28;20066;-73
2023/10/17 09:33:53;;;;;;;6.05;1.50;;;25.40;80.30;;;;;;5093777;28;20387;-73
2023/10/17 09:36:19;;;;;;;2.83;1.00;;;25.60;80.90;;;;;;5092782;28;20075;-73
2023/10/17 09:38:46;;;;;;;2.67;0.90;;;25.50;80.30;;;;;;5091921;28;20571;-73
2023/10/17 09:41:19;;;;;;;4.90;1.35;;;25.40;79.80;;;;;;5092401;28;20059;-73
2023/10/17 09:43:53;;;;;;;3.05;1.10;;;25.70;80.00;;;;;;5093913;28;20051;-73
2023/10/17 09:46:25;;;;;;;2.45;1.17;;;25.90;78.50;;;;;;5091798;28;20143;-73
2023/10/17 09:48:52;;;;;;;2.83;1.00;;;26.10;77.00;;;;;;5092367;28;20139;-73
2023/10/17 09:51:22;;;;;;;3.38;1.08;;;26.80;77.10;;;;;;5092639;28;20174;-73
2023/10/17 09:53:58;;;;;;;3.30;1.00;;;26.60;77.60;;;;;;5091613;28;20044;-73
2023/10/17 09:56:53;;;;;;;2.80;1.02;;;26.80;77.30;;;;;;5092031;28;20044;-73
2023/10/17 09:59:25;;;;;;;1.95;0.70;;;26.70;75.30;;;;;;5092949;28;20036;-73
2023/10/17 10:01:52;;;;;;;2.30;0.85;;;26.30;75.60;;;;;;5092040;28;20109;-73
2023/10/17 10:04:18;;;;;;;4.97;1.10;;;26.50;77.80;;;;;;5092512;28;20055;-73
2023/10/17 10:06:47;;;;;;;2.40;0.82;;;26.50;76.60;;;;;;5091278;28;20040;-73
2023/10/17 10:09:24;;;;;;;4.18;1.10;;;26.50;73.80;;;;;;5092041;28;20083;-73
2023/10/17 10:11:49;;;;;;;4.10;1.00;;;26.00;76.20;;;;;;5092044;28;20135;-73
2023/10/17 10:14:16;;;;;;;3.83;1.10;;;26.20;77.80;;;;;;5091040;28;20122;-73
2023/10/17 10:16:55;;;;;;;2.92;1.13;;;26.10;77.20;;;;;;5091737;28;20040;-72
2023/10/17 10:19:59;;;;;;;3.17;1.10;;;26.10;75.30;;;;;;5092352;28;20051;-73
2023/10/17 10:22:49;;;;;;;3.50;1.00;;;26.10;76.20;;;;;;5034128;28;20484;-73
2023/10/17 10:25:15;;;;;;;2.65;1.15;;;26.20;77.10;;;;;;5034048;28;20049;-76
2023/10/17 10:27:41;;;;;;;3.30;0.90;;;26.20;76.30;;;;;;5076884;28;20055;-73
2023/10/17 10:30:38;;;;;;;3.17;0.93;;;26.40;77.50;;;;;;5091817;28;20150;-74
2023/10/17 10:33:04;;;;;;;4.20;1.00;;;26.00;75.80;;;;;;5091671;28;20059;-73
2023/10/17 10:35:32;;;;;;;4.32;1.08;;;26.40;75.70;;;;;;5090273;28;20048;-74
2023/10/17 10:37:59;;;;;;;2.63;1.00;;;26.20;74.40;;;;;;5090468;28;20482;-73
2023/10/17 10:40:32;;;;;;;2.22;0.80;;;25.70;76.00;;;;;;5091306;28;20047;-74
2023/10/17 10:43:01;;;;;;;3.35;1.00;;;25.60;74.60;;;;;;5090789;28;20059;-73
2023/10/17 10:45:35;;;;;;;2.40;1.05;;;25.70;76.60;;;;;;5091392;28;20040;-74
2023/10/17 10:48:09;;;;;;;4.22;1.10;;;25.90;75.10;;;;;;5091240;28;20410;-74
2023/10/17 10:50:34;;;;;;;3.67;1.20;;;25.60;74.70;;;;;;5091491;28;20044;-73
2023/10/17 10:53:03;;;;;;;4.43;1.20;;;26.30;75.00;;;;;;5091329;28;20055;-74
2023/10/17 10:55:30;;;;;;;3.53;1.30;;;26.70;75.70;;;;;;5090258;28;20048;-73
2023/10/17 10:58:00;;;;;;;3.00;1.35;;;27.10;73.90;;;;;;5091019;28;20392;-73
2023/10/17 11:00:26;;;;;;;3.42;1.20;;;26.70;75.20;;;;;;5091453;28;20048;-73
2023/10/17 11:02:51;;;;;;;3.15;1.10;;;27.10;74.10;;;;;;5090479;28;20441;-73
2023/10/17 11:05:17;;;;;;;3.33;1.10;;;26.90;75.30;;;;;;5091379;28;20036;-71
2023/10/17 11:07:44;;;;;;;2.90;1.08;;;26.40;76.10;;;;;;5091362;28;20523;-72
2023/10/17 11:10:11;;;;;;;3.72;1.30;;;26.70;75.90;;;;;;5090429;28;20048;-71
2023/10/17 11:12:37;;;;;;;4.97;1.30;;;26.20;74.80;;;;;;5091093;28;20055;-70
2023/10/17 11:15:16;;;;;;;4.80;1.13;;;26.20;74.80;;;;;;5090792;28;20047;-74
2023/10/17 11:17:48;;;;;;;3.58;1.25;;;26.20;73.60;;;;;;5090598;28;20050;-72
2023/10/17 11:20:18;;;;;;;3.75;1.33;;;26.80;74.50;;;;;;5090925;28;20040;-71
2023/10/17 11:22:44;;;;;;;5.25;1.58;;;26.60;76.30;;;;;;5091316;28;20044;-70
2023/10/17 11:25:26;;;;;;;2.70;1.10;;;26.50;74.30;;;;;;5090412;28;20069;-70
2023/10/17 11:28:07;;;;;;;3.35;1.20;;;26.30;75.10;;;;;;5092282;28;20044;-70
2023/10/17 11:30:40;;;;;;;3.35;1.20;;;26.40;74.60;;;;;;5089507;28;20036;-72
2023/10/17 11:33:12;;;;;;;4.53;1.70;;;26.10;72.20;;;;;;5091028;28;20060;-72
2023/10/17 11:35:52;;;;;;;3.75;1.60;;;25.10;74.60;;;;;;5090899;28;20131;-71
2023/10/17 11:38:34;;;;;;;3.78;1.60;;;25.20;76.50;;;;;;5091586;28;20052;-70
2023/10/17 11:41:09;;;;;;;5.43;2.70;;;25.20;74.50;;;;;;5090469;28;20549;-69
2023/10/17 11:43:50;;;;;;;5.30;2.95;;;25.50;75.90;;;;;;5090779;28;20433;-71
2023/10/17 11:46:39;;;;;;;4.90;2.67;;;25.50;75.60;;;;;;5094045;28;20106;-72
2023/10/17 11:49:20;;;;;;;7.00;2.90;;;25.60;75.80;;;;;;5094001;28;20052;-72
2023/10/17 11:51:58;;;;;;;5.45;2.83;;;25.80;73.90;;;;;;5094180;28;20056;-72
2023/10/17 11:54:24;;;;;;;7.13;3.50;;;25.80;74.00;;;;;;5095062;28;20487;-72
2023/10/17 11:56:50;;;;;;;7.60;3.05;;;25.70;77.10;;;;;;5093870;28;20044;-71
2023/10/17 11:59:18;;;;;;;5.13;2.80;;;25.40;75.00;;;;;;5094041;28;20044;-72
2023/10/17 12:01:58;;;;;;;4.85;2.55;;;25.60;76.30;;;;;;5094580;28;20052;-72
2023/10/17 12:04:25;;;;;;;4.50;2.50;;;25.80;74.80;;;;;;5094530;28;20127;-72
2023/10/17 12:06:51;;;;;;;4.72;2.30;;;26.30;76.10;;;;;;5091848;28;20501;-72
2023/10/17 12:09:22;;;;;;;6.35;2.50;;;26.50;74.70;;;;;;5094714;28;20226;-72
2023/10/17 12:11:50;;;;;;;4.53;2.10;;;26.30;74.60;;;;;;5093830;28;20048;-72
2023/10/17 12:14:20;;;;;;;5.68;1.77;;;26.30;74.10;;;;;;5094000;28;20043;-72
2023/10/17 12:16:54;;;;;;;3.97;1.30;;;26.70;73.80;;;;;;5094466;28;20097;-72
2023/10/17 12:19:27;;;;;;;5.20;1.50;;;26.20;76.00;;;;;;5094017;28;20032;-72
2023/10/17 12:21:53;;;;;;;3.58;1.05;;;25.50;74.30;;;;;;5092971;28;20060;-72
2023/10/17 12:24:34;;;;;;;3.58;1.60;;;25.00;75.60;;;;;;5094539;28;20127;-72
2023/10/17 12:27:01;;;;;;;5.35;1.40;;;24.70;76.30;;;;;;5093436;28;20097;-73
2023/10/17 12:29:28;;;;;;;2.92;1.08;;;24.70;76.00;;;;;;5094611;28;20126;-72
2023/10/17 12:31:55;;;;;;;3.88;1.45;;;24.60;76.40;;;;;;5093469;28;20107;-72
2023/10/17 12:34:20;;;;;;;4.70;1.17;;;24.70;77.30;;;;;;5093414;28;20429;-72
2023/10/17 12:36:48;;;;;;;3.10;1.10;;;24.70;77.00;;;;;;5095307;28;20036;-72
2023/10/17 12:39:16;;;;;;;4.32;1.30;;;24.40;76.80;;;;;;5093734;28;20387;-72
2023/10/17 12:41:43;;;;;;;4.03;1.10;;;24.40;76.80;;;;;;5093139;28;20044;-72
2023/10/17 12:44:09;;;;;;;2.97;1.20;;;24.40;77.50;;;;;;5093580;28;20040;-72
2023/10/17 12:46:35;;;;;;;2.70;1.10;;;24.00;78.20;;;;;;5094686;28;20067;-76
2023/10/17 12:49:04;;;;;;;4.82;1.48;;;23.80;77.60;;;;;;5092386;28;20051;-73
2023/10/17 12:51:29;;;;;;;3.88;1.17;;;23.40;79.20;;;;;;5092906;28;20048;-73
2023/10/17 12:53:55;;;;;;;4.50;1.20;;;23.20;79.00;;;;;;5092000;28;20046;-79
2023/10/17 12:56:21;;;;;;;4.97;1.27;;;23.10;78.90;;;;;;5093902;28;20075;-76
2023/10/17 12:58:47;;;;;;;3.60;1.30;;;22.70;80.70;;;;;;5089912;28;20068;-75
2023/10/17 13:01:13;;;;;;;3.05;1.10;;;22.20;80.80;;;;;;5074375;28;20468;-73
2023/10/17 13:03:41;;;;;;;2.58;1.25;;;21.60;83.30;;;;;;5089140;28;20048;-74
2023/10/17 13:06:10;;;;;;;4.85;1.20;;;21.20;82.70;;;;;;5093515;28;20145;-74
2023/10/17 13:08:36;;;;;;;4.63;1.30;;;20.80;83.90;;;;;;5092659;28;20107;-74
2023/10/17 13:11:02;;;;;;;3.47;1.23;;;20.00;82.40;;;;;;5083994;28;20470;-79
2023/10/17 13:13:30;;;;;;;5.70;1.25;;;19.30;83.00;;;;;;5085664;28;20040;-76
2023/10/17 13:15:57;;;;;;;2.35;0.95;;;18.80;87.20;;;;;;5081960;28;20048;-77
2023/10/17 13:18:28;;;;;;;4.57;1.13;;;18.50;88.20;;;;;;5088510;28;20055;-80
2023/10/17 13:21:12;;;;;;;2.47;1.00;;;18.30;87.40;;;;;;5092017;28;20058;-77
2023/10/17 13:23:42;;;;;;;5.38;1.27;;;18.30;87.20;;;;;;5091437;28;20466;-77
2023/10/17 13:26:15;;;;;;;2.35;1.00;;;18.10;88.30;;;;;;5092570;28;20048;-77
2023/10/17 13:28:42;;;;;;;5.07;1.40;;;18.10;89.90;;;;;;5092719;28;20036;-79
2023/10/17 13:31:15;;;;;;;6.70;1.20;;;17.80;87.90;;;;;;5091903;28;20052;-75
2023/10/17 13:33:42;;;;;;;3.70;1.05;;;17.40;90.10;;;;;;5092601;28;20488;-78
2023/10/17 13:36:11;;;;;;;3.22;1.15;;;17.30;90.80;;;;;;5076948;28;20040;-75
2023/10/17 13:38:40;;;;;;;2.72;1.00;;;17.30;90.40;;;;;;5071524;28;20127;-76
2023/10/17 13:41:09;;;;;;;5.03;1.23;;;17.40;91.10;;;;;;5074253;28;20731;-74
2023/10/17 13:43:35;;;;;;;3.70;1.20;;;17.30;91.20;;;;;;5069171;28;20054;-73
2023/10/17 13:46:07;;;;;;;3.53;1.50;;;17.20;91.50;;;;;;5078301;28;20071;-73
2023/10/17 13:48:33;;;;;;;3.25;1.10;;;17.10;91.20;;;;;;5090381;28;20471;-74
2023/10/17 13:51:09;;;;;;;3.40;1.20;;;17.00;90.70;;;;;;5086432;28;20032;-73
2023/10/17 13:53:40;;;;;;;;;;;16.80;91.90;;;;;;5076656;28;20502;-73
2023/10/17 13:56:21;;;;;;;4.72;1.20;;;16.60;92.10;;;;;;5072830;28;19928;-75
2023/10/17 13:58:47;;;;;;;2.75;1.10;;;16.50;92.20;;;;;;5070915;28;20098;-74
2023/10/17 14:01:32;;;;;;;3.10;0.90;;;16.50;92.10;;;;;;5078738;28;20040;-75
2023/10/17 14:04:01;;;;;;;4.97;1.42;;;16.40;92.20;;;;;;5085299;28;20062;-76
2023/10/17 14:06:42;;;;;;;5.88;1.30;;;16.20;92.10;;;;;;5084430;28;20086;-77
2023/10/17 14:09:23;;;;;;;5.80;1.63;;;16.10;92.10;;;;;;5084440;28;20383;-79
2023/10/17 14:11:52;;;;;;;6.38;1.77;;;16.00;92.60;;;;;;5076068;28;20052;-80
2023/10/17 14:14:18;;;;;;;5.40;1.60;;;15.80;92.90;;;;;;5085616;28;20036;-81
2023/10/17 14:16:44;;;;;;;5.25;1.50;;;15.60;92.90;;;;;;5083690;28;20082;-78
2023/10/17 14:27:24;;;;;;;5.03;1.30;;;15.00;95.70;;;;;;5076841;28;20141;-74
2023/10/17 14:29:53;;;;;;;3.95;1.58;;;14.90;95.10;;;;;;5087231;28;20051;-76
2023/10/17 14:32:20;;;;;;;3.72;1.58;;;14.80;95.60;;;;;;5077388;28;20496;-76
2023/10/17 14:34:47;;;;;;;3.25;1.40;;;14.80;95.30;;;;;;5083747;28;20045;-75
2023/10/17 14:37:14;;;;;;;4.97;1.60;;;14.80;95.20;;;;;;5089745;28;20544;-74
2023/10/17 14:39:40;;;;;;;4.35;1.55;;;14.70;95.30;;;;;;5074680;28;20044;-74
2023/10/17 14:42:06;;;;;;;6.43;1.40;;;14.50;96.10;;;;;;5072794;28;20522;-74
2023/10/17 14:44:32;;;;;;;3.95;1.60;;;14.40;96.90;;;;;;5069796;28;20052;-72
2023/10/17 14:47:01;;;;;;;6.10;1.55;;;14.30;97.30;;;;;;5079470;28;20068;-73
2023/10/17 14:49:27;;;;;;;3.75;1.42;;;14.10;96.90;;;;;;5085938;28;20569;-74
2023/10/17 14:51:53;;;;;;;4.80;1.42;;;14.10;97.00;;;;;;5081935;28;20075;-74
2023/10/17 14:54:19;;;;;;;4.78;1.58;;;14.00;97.50;;;;;;5085545;28;20040;-74
2023/10/17 14:56:45;;;;;;;5.15;1.65;;;13.90;97.60;;;;;;5079289;28;20047;-78
2023/10/17 14:59:10;;;;;;;4.38;1.52;;;13.80;97.60;;;;;;5086079;28;20048;-74
2023/10/17 15:01:36;;;;;;;5.97;1.58;;;13.70;97.80;;;;;;5085205;28;20135;-77
2023/10/17 15:04:02;;;;;;;3.97;1.50;;;13.70;98.30;;;;;;5086042;28;20036;-73
2023/10/17 15:06:31;;;;;;;4.22;1.60;;;13.60;98.90;;;;;;5084270;28;20050;-77
2023/10/17 15:08:57;;;;;;;3.28;1.60;;;13.50;99.00;;;;;;5085305;28;20142;-74
2023/10/17 15:11:23;;;;;;;4.90;1.90;;;13.40;99.00;;;;;;5085423;28;20115;-76
2023/10/17 15:13:49;;;;;;;4.93;1.80;;;13.40;99.00;;;;;;5083388;28;20498;-77
2023/10/17 15:16:16;;;;;;;3.42;1.83;;;13.50;99.20;;;;;;5086066;28;20098;-75
2023/10/17 15:18:42;;;;;;;4.15;2.00;;;13.20;99.20;;;;;;5086913;28;20075;-76
2023/10/17 15:21:08;;;;;;;3.85;1.60;;;13.20;99.90;;;;;;5090007;28;20047;-74
2023/10/17 15:23:41;;;;;;;3.97;1.70;;;13.10;99.90;;;;;;5086965;28;20040;-74
2023/10/17 15:26:07;;;;;;;5.45;1.80;;;13.00;99.90;;;;;;5088094;28;20907;-73
2023/10/17 15:28:34;;;;;;;4.53;2.15;;;13.00;99.90;;;;;;5091540;28;20036;-72
2023/10/17 15:31:09;;;;;;;4.22;1.90;;;12.90;99.90;;;;;;5089914;28;20044;-73
2023/10/17 15:33:37;;;;;;;5.67;2.00;;;12.90;99.90;;;;;;5089529;28;20036;-75
2023/10/17 15:36:04;;;;;;;4.68;1.90;;;12.80;99.90;;;;;;5083133;28;20467;-74
2023/10/17 15:38:31;;;;;;;4.97;1.85;;;12.80;99.90;;;;;;5089582;28;20044;-74
2023/10/17 15:40:58;;;;;;;5.47;2.13;;;13.00;99.90;;;;;;5090840;28;20441;-73
2023/10/17 15:43:24;;;;;;;5.60;2.30;;;12.60;99.90;;;;;;5087523;28;20039;-73
2023/10/17 15:45:57;;;;;;;3.63;2.15;;;12.50;99.90;;;;;;5083800;28;20044;-72
2023/10/17 15:48:24;;;;;;;5.43;2.20;;;12.40;99.90;;;;;;5086352;28;20055;-73