Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:06:12;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;26164818;22;20198;-71
2022/08/08 00:16:29;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26168253;22;20274;-70
2022/08/08 00:26:39;;;;;;;0.20;0.10;;;25.10;99.90;;;;;;26167803;22;20238;-70
2022/08/08 00:36:48;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26171960;22;20251;-70
2022/08/08 00:47:36;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26178292;22;20198;-71
2022/08/08 00:58:41;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26174638;22;20179;-70
2022/08/08 01:09:18;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26175831;22;20195;-69
2022/08/08 01:20:35;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26112672;22;20178;-69
2022/08/08 01:31:16;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;26176016;22;20297;-70
2022/08/08 01:41:51;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26173197;22;20172;-71
2022/08/08 01:52:02;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;26172391;22;20275;-70
2022/08/08 02:02:40;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;26171327;22;20199;-69
2022/08/08 02:12:52;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26174102;22;20209;-70
2022/08/08 02:23:13;;;;;;;0.20;0.10;;;24.90;99.90;;;;;;26174100;22;20194;-69
2022/08/08 02:33:41;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;26171130;22;20167;-69
2022/08/08 02:44:54;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;26170954;22;20213;-70
2022/08/08 02:55:21;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;26143590;22;20171;-70
2022/08/08 03:06:01;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;26165741;22;20199;-70
2022/08/08 03:16:27;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;26147618;22;20262;-69
2022/08/08 03:26:48;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;26168874;22;20183;-70
2022/08/08 03:36:52;;;;;;;0.20;0.10;;;24.60;99.90;;;;;;26170390;22;20178;-70
2022/08/08 03:46:57;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;26170561;22;20183;-71
2022/08/08 03:57:11;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;26169744;22;20152;-70
2022/08/08 04:07:38;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;26170205;22;20195;-70
2022/08/08 04:17:42;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;26169141;22;20210;-70
2022/08/08 04:28:02;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;26167165;22;20184;-68
2022/08/08 04:38:26;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;26169522;22;20184;-69
2022/08/08 04:48:32;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26170331;22;20191;-70
2022/08/08 04:58:36;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;26170237;22;20307;-68
2022/08/08 05:08:42;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;26166272;22;20206;-67
2022/08/08 05:18:46;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;26169078;22;20179;-69
2022/08/08 05:28:53;;;;;;;0.20;0.08;;;23.90;99.90;;;;;;26173881;22;20190;-70
2022/08/08 05:39:09;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;26175208;22;20237;-70
2022/08/08 05:49:17;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26172773;22;20195;-69
2022/08/08 05:59:22;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;26171768;22;20187;-70
2022/08/08 06:09:48;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;26171051;22;20224;-68
2022/08/08 06:20:06;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;26173178;22;20175;-69
2022/08/08 06:30:16;;;;;;;0.20;0.10;;;25.20;99.90;;;;;;26170820;22;20266;-69
2022/08/08 06:40:31;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;26170805;22;20155;-68
2022/08/08 06:50:41;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;26172542;22;20187;-71
2022/08/08 07:00:49;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;26165515;22;20167;-72
2022/08/08 07:10:59;;;;;;;0.20;0.00;;;27.10;99.90;;;;;;26170211;22;20259;-71
2022/08/08 07:21:07;;;;;;;0.20;0.00;;;27.60;99.90;;;;;;26169702;22;20173;-68
2022/08/08 07:31:23;;;;;;;0.20;0.00;;;27.80;99.90;;;;;;26168792;22;20201;-71
2022/08/08 07:41:32;;;;;;;0.20;0.00;;;28.30;99.90;;;;;;26168754;22;20156;-72
2022/08/08 07:51:59;;;;;;;0.20;0.00;;;28.30;99.90;;;;;;26165533;22;20183;-69
2022/08/08 08:02:06;;;;;;;0.20;0.10;;;28.60;99.90;;;;;;26163431;22;20191;-71
2022/08/08 08:12:32;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;26163251;22;20268;-69
2022/08/08 08:22:46;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;26165610;22;20160;-68
2022/08/08 08:32:52;;;;;;;0.20;0.10;;;29.00;99.90;;;;;;26167235;22;20194;-70
2022/08/08 08:42:56;;;;;;;0.20;0.00;;;29.20;99.90;;;;;;26165371;22;20163;-70
2022/08/08 08:53:06;;;;;;;0.20;0.00;;;29.30;99.90;;;;;;26166861;22;20183;-69
2022/08/08 09:03:30;;;;;;;0.20;0.10;;;29.60;99.90;;;;;;26171647;22;20191;-68
2022/08/08 09:13:54;;;;;;;0.20;0.10;;;29.70;99.90;;;;;;26172612;22;20155;-67
2022/08/08 09:24:00;;;;;;;0.20;0.00;;;29.90;99.90;;;;;;26175089;22;20190;-68
2022/08/08 09:34:09;;;;;;;0.20;0.00;;;30.00;99.90;;;;;;26174783;22;20250;-67
2022/08/08 09:44:49;;;;;;;0.20;0.00;;;30.40;99.90;;;;;;26172918;22;20759;-68
2022/08/08 09:54:55;;;;;;;0.20;0.10;;;30.60;99.90;;;;;;26168954;22;20163;-68
2022/08/08 10:05:04;;;;;;;0.20;0.00;;;30.70;99.90;;;;;;26168310;22;20233;-68
2022/08/08 10:15:18;;;;;;;0.20;0.00;;;30.80;99.90;;;;;;26169924;22;20167;-68
2022/08/08 10:25:23;;;;;;;0.20;0.00;;;31.40;99.90;;;;;;26170019;22;20191;-68
2022/08/08 10:35:31;;;;;;;0.20;0.00;;;31.50;99.90;;;;;;26169571;22;20205;-69
2022/08/08 10:45:55;;;;;;;0.20;0.00;;;31.60;99.90;;;;;;26168702;22;20187;-68
2022/08/08 10:56:02;;;;;;;0.20;0.00;;;32.20;99.90;;;;;;26168943;22;20152;-68
2022/08/08 11:06:07;;;;;;;0.20;0.00;;;32.70;99.90;;;;;;26169526;22;20199;-69
2022/08/08 11:16:23;;;;;;;0.20;0.00;;;32.90;99.90;;;;;;26166814;22;20251;-69
2022/08/08 11:26:39;;;;;;;0.20;0.00;;;33.10;99.90;;;;;;26167655;22;20183;-68
2022/08/08 11:37:02;;;;;;;0.20;0.00;;;33.60;99.90;;;;;;26167900;22;20202;-69
2022/08/08 11:47:18;;;;;;;0.20;0.00;;;34.20;99.90;;;;;;26166835;22;20282;-69
2022/08/08 11:57:27;;;;;;;0.20;0.00;;;34.00;99.90;;;;;;26166639;22;20237;-70
2022/08/08 12:07:48;;;;;;;0.20;0.00;;;33.60;99.90;;;;;;26167192;22;20250;-68
2022/08/08 12:17:55;;;;;;;0.20;0.00;;;34.80;99.90;;;;;;26167971;22;20151;-70
2022/08/08 12:28:11;;;;;;;0.20;0.00;;;34.40;99.90;;;;;;26164668;22;20191;-69
2022/08/08 12:38:20;;;;;;;0.20;0.00;;;34.90;99.90;;;;;;26167160;22;20207;-70
2022/08/08 12:48:34;;;;;;;0.20;0.00;;;34.60;99.90;;;;;;26164535;22;20213;-69
2022/08/08 12:58:47;;;;;;;0.20;0.00;;;35.10;99.90;;;;;;26166033;22;20152;-69
2022/08/08 13:08:52;;;;;;;0.20;0.00;;;35.30;99.90;;;;;;26165025;22;20200;-69
2022/08/08 13:19:02;;;;;;;0.20;0.00;;;35.70;99.90;;;;;;26163576;22;20169;-69
2022/08/08 13:29:15;;;;;;;0.20;0.00;;;35.60;99.90;;;;;;26162276;22;20198;-68
2022/08/08 13:39:24;;;;;;;0.20;0.00;;;36.40;99.90;;;;;;26160384;22;20202;-68
2022/08/08 13:49:30;;;;;;;0.20;0.00;;;36.20;99.90;;;;;;26168316;22;20184;-69
2022/08/08 14:00:07;;;;;;;0.20;0.00;;;36.40;99.90;;;;;;26170786;22;20167;-68
2022/08/08 14:10:13;;;;;;;0.20;0.00;;;36.80;99.90;;;;;;26169859;22;20202;-68
2022/08/08 14:20:38;;;;;;;0.20;0.00;;;36.80;99.90;;;;;;26168813;22;20179;-69
2022/08/08 14:31:08;;;;;;;0.20;0.00;;;37.40;99.90;;;;;;26167611;22;20275;-70
2022/08/08 14:41:14;;;;;;;0.20;0.00;;;37.10;99.90;;;;;;26166916;22;20167;-69
2022/08/08 14:51:40;;;;;;;0.20;0.00;;;36.70;99.90;;;;;;26161152;22;20269;-71
2022/08/08 15:01:56;;;;;;;0.20;0.00;;;37.20;99.90;;;;;;26166918;22;20206;-68
2022/08/08 15:12:01;;;;;;;0.20;0.00;;;36.90;99.90;;;;;;26165894;22;20194;-69
2022/08/08 15:22:07;;;;;;;0.20;0.00;;;37.10;99.90;;;;;;26164077;22;20216;-70
2022/08/08 15:32:13;;;;;;;0.20;0.00;;;36.70;99.90;;;;;;26165224;22;20183;-70
2022/08/08 15:42:24;;;;;;;0.20;0.00;;;36.20;99.90;;;;;;26166126;22;20159;-68
2022/08/08 15:52:34;;;;;;;0.20;0.00;;;33.90;99.90;;;;;;26165528;22;20202;-70
2022/08/08 16:02:43;;;;;;;0.20;0.00;;;32.50;99.90;;;;;;26166106;22;20701;-69
2022/08/08 16:12:54;;;;;;;0.20;0.00;;;31.90;99.90;;;;;;26164673;22;20215;-69
2022/08/08 16:23:20;;;;;;;0.20;0.00;;;32.00;99.90;;;;;;26162604;22;20420;-69
2022/08/08 16:33:24;;;;;;;0.20;0.00;;;31.40;99.90;;;;;;26165667;22;20239;-69
2022/08/08 16:43:43;;;;;;;0.20;0.00;;;31.60;99.90;;;;;;26163075;22;20164;-68
2022/08/08 16:53:54;;;;;;;0.20;0.00;;;31.40;99.90;;;;;;26164985;22;20246;-67
2022/08/08 17:04:19;;;;;;;0.20;0.00;;;31.20;99.90;;;;;;26160988;22;20986;-68
2022/08/08 17:14:24;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;26165696;22;20188;-70
2022/08/08 17:24:38;;;;;;;0.20;0.00;;;31.40;99.90;;;;;;26173460;22;20254;-70
2022/08/08 17:34:41;;;;;;;0.20;0.00;;;32.80;99.90;;;;;;26174312;22;20216;-70
2022/08/08 17:45:09;;;;;;;0.20;0.00;;;34.40;99.90;;;;;;26171342;22;20202;-69
2022/08/08 17:55:25;;;;;;;0.20;0.00;;;34.00;99.90;;;;;;26171208;22;20243;-67
2022/08/08 18:05:50;;;;;;;0.20;0.00;;;33.00;99.90;;;;;;26170035;22;20203;-68
2022/08/08 18:15:54;;;;;;;0.20;0.00;;;31.50;99.90;;;;;;26171965;22;20187;-68
2022/08/08 18:26:08;;;;;;;0.20;0.00;;;30.20;99.90;;;;;;26170503;22;20289;-70
2022/08/08 18:36:12;;;;;;;0.20;0.00;;;29.70;99.90;;;;;;26169342;22;20497;-69
2022/08/08 18:46:28;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;26166395;22;20199;-69
2022/08/08 18:56:54;;;;;;;0.20;0.10;;;29.00;99.90;;;;;;26164956;22;20186;-67
2022/08/08 19:07:00;;;;;;;0.20;0.00;;;28.90;99.90;;;;;;26164540;22;20210;-67
2022/08/08 19:17:05;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;26168813;22;20163;-69
2022/08/08 19:27:14;;;;;;;0.20;0.10;;;28.50;99.90;;;;;;26163929;22;20286;-69
2022/08/08 19:37:39;;;;;;;0.20;0.00;;;28.50;99.90;;;;;;26164595;22;20163;-67
2022/08/08 19:47:51;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;26168182;22;20206;-68
2022/08/08 19:57:56;;;;;;;0.20;0.10;;;28.40;99.90;;;;;;26167968;22;20183;-70
2022/08/08 20:08:02;;;;;;;0.20;0.00;;;28.30;99.90;;;;;;26164302;22;20210;-68
2022/08/08 20:18:25;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;26166950;22;20167;-68
2022/08/08 20:28:41;;;;;;;0.20;0.03;;;28.10;99.90;;;;;;26166284;22;20183;-69
2022/08/08 20:38:46;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;26166970;22;20178;-70
2022/08/08 20:48:55;;;;;;;0.20;0.10;;;27.50;99.90;;;;;;26166251;22;20210;-70
2022/08/08 20:59:02;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;26174171;22;20174;-70
2022/08/08 21:09:09;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;26174090;22;20282;-70
2022/08/08 21:19:18;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;26174538;22;20167;-70
2022/08/08 21:29:27;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;26174507;22;20183;-70
2022/08/08 21:39:50;;;;;;;0.20;0.10;;;26.50;99.90;;;;;;26173206;22;20181;-72
2022/08/08 21:50:00;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;26175920;22;20271;-72
2022/08/08 22:00:08;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;26173657;22;20179;-72
2022/08/08 22:10:18;;;;;;;0.20;0.10;;;26.00;99.90;;;;;;26169546;22;20206;-70
2022/08/08 22:20:35;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26167987;22;20198;-71
2022/08/08 22:30:44;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;26168865;22;20247;-69
2022/08/08 22:40:55;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;26172344;22;20163;-71
2022/08/08 22:51:00;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;26170309;22;20230;-70
2022/08/08 23:01:11;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;26168606;22;20175;-71
2022/08/08 23:11:36;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;26168473;22;20199;-72
2022/08/08 23:22:02;;;;;;;0.20;0.00;;;26.20;99.90;;;;;;26165843;22;20163;-71
2022/08/08 23:32:09;;;;;;;0.20;0.00;;;26.20;99.90;;;;;;26167733;22;20191;-72
2022/08/08 23:42:13;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26167125;22;20254;-72
2022/08/08 23:52:20;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;26168795;22;20187;-72
