Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:09;;;;;;;22.55;12.95;;;;;;;4.67;85.07;93023.88;523939;28;1131;-68
2023/12/07 00:00:24;;;;;;;23.25;12.35;;;;;;;4.66;85.20;93025.88;524218;28;1059;-69
2023/12/07 00:00:40;;;;;;;22.27;11.63;;;;;;;4.68;85.40;93028.09;523923;28;1079;-69
2023/12/07 00:00:55;;;;;;;19.92;11.75;;;;;;;4.67;85.05;93021.13;524129;28;1923;-69
2023/12/07 00:01:11;;;;;;;21.53;12.07;;;;;;;4.69;84.83;93026.81;526344;28;1066;-69
2023/12/07 00:01:26;;;;;;;20.20;11.60;;;;;;;4.71;84.94;93021.56;526299;28;1019;-69
2023/12/07 00:01:42;;;;;;;22.45;11.57;;;;;;;4.73;85.05;93027.25;526305;28;1090;-69
2023/12/07 00:01:57;;;;;;;23.23;11.50;;;;;;;4.75;85.10;93024.72;526009;28;1003;-69
2023/12/07 00:02:13;;;;;;;17.92;11.25;;;;;;;4.76;84.94;93024.22;526289;28;1083;-69
2023/12/07 00:02:28;;;;;;;19.90;11.63;;;;;;;4.79;85.29;93025.91;526224;28;1157;-69
2023/12/07 00:02:43;;;;;;;30.30;12.00;;;;;;;4.80;85.07;93032.13;526102;28;1158;-69
2023/12/07 00:02:59;;;;;;;33.17;12.50;;;;;;;4.81;84.64;93033.59;526459;28;1086;-69
2023/12/07 00:03:15;;;;;;;28.55;12.65;;;;;;;4.83;84.85;93025.63;526246;28;1173;-69
2023/12/07 00:03:30;;;;;;;32.15;12.50;;;;;;;4.84;84.59;93021.59;526203;28;1003;-69
2023/12/07 00:03:46;;;;;;;31.07;12.87;;;;;;;4.85;84.92;93031.31;526158;28;1141;-69
2023/12/07 00:04:01;;;;;;;26.65;12.93;;;;;;;4.87;84.46;93031.53;526202;28;1054;-68
2023/12/07 00:04:17;;;;;;;27.70;15.70;;;;;;;4.87;84.59;93032.25;526110;28;1138;-68
2023/12/07 00:04:32;;;;;;;40.53;23.80;;;;;;;4.88;84.50;93038.44;526394;28;1078;-69
2023/12/07 00:04:48;;;;;;;65.32;35.55;;;;;;;4.88;84.23;93027.50;525609;28;2002;-68
2023/12/07 00:05:04;;;;;;;71.37;39.27;;;;;;;4.87;84.29;93028.78;524248;28;1090;-68
2023/12/07 00:05:19;;;;;;;56.63;33.30;;;;;;;4.87;83.94;93024.06;524073;28;1117;-68
2023/12/07 00:05:34;;;;;;;56.90;36.88;;;;;;;4.88;83.79;93028.25;524044;28;1000;-68
2023/12/07 00:05:50;;;;;;;68.33;42.30;;;;;;;4.88;83.95;93022.78;524016;28;979;-69
2023/12/07 00:06:05;;;;;;;72.30;39.40;;;;;;;4.88;84.04;93036.47;524053;28;1050;-69
2023/12/07 00:06:21;;;;;;;62.65;30.25;;;;;;;4.89;83.82;93023.53;524182;28;1091;-68
2023/12/07 00:06:36;;;;;;;47.20;21.60;;;;;;;4.88;84.00;93032.97;524163;28;1004;-68
2023/12/07 00:06:52;;;;;;;38.00;18.00;;;;;;;4.88;84.00;93028.25;523805;28;1102;-68
2023/12/07 00:07:07;;;;;;;37.77;17.07;;;;;;;4.89;83.71;93024.28;524174;28;1153;-68
2023/12/07 00:07:23;;;;;;;34.55;18.10;;;;;;;4.90;83.85;93033.19;524234;28;1020;-68
2023/12/07 00:07:38;;;;;;;48.67;21.90;;;;;;;4.91;83.54;93034.69;524034;28;1004;-69
2023/12/07 00:07:54;;;;;;;53.60;22.45;;;;;;;4.91;83.58;93034.69;523872;28;1192;-68
2023/12/07 00:08:10;;;;;;;38.07;19.90;;;;;;;4.92;83.65;93028.69;526289;28;1087;-68
2023/12/07 00:08:26;;;;;;;31.50;19.17;;;;;;;4.90;83.74;93036.66;526106;28;1102;-69
2023/12/07 00:08:41;;;;;;;26.00;16.33;;;;;;;4.87;83.45;93040.47;526365;28;1075;-68
2023/12/07 00:08:58;;;;;;;31.20;15.77;;;;;;;4.86;83.49;93028.03;526238;28;1177;-68
2023/12/07 00:09:13;;;;;;;28.63;15.35;;;;;;;4.86;83.91;93030.03;526309;28;1145;-68
2023/12/07 00:09:29;;;;;;;21.73;12.68;;;;;;;4.86;83.62;93033.50;526409;28;1015;-69
2023/12/07 00:09:44;;;;;;;21.10;12.07;;;;;;;4.87;83.98;93026.78;526120;28;1011;-69
2023/12/07 00:09:59;;;;;;;21.50;13.38;;;;;;;4.87;83.54;93029.53;526073;28;1070;-69
2023/12/07 00:10:15;;;;;;;21.10;12.43;;;;;;;4.87;83.86;93031.53;525993;28;1098;-68
2023/12/07 00:10:30;;;;;;;23.63;12.07;;;;;;;4.87;83.66;93028.78;526410;28;1153;-68
2023/12/07 00:10:46;;;;;;;25.73;12.30;;;;;;;4.87;84.07;93035.00;526336;28;1004;-68
2023/12/07 00:11:01;;;;;;;24.77;11.40;;;;;;;4.87;83.92;93032.25;526342;28;1153;-68
2023/12/07 00:11:17;;;;;;;22.70;10.43;;;;;;;4.87;83.94;93035.00;526033;28;1275;-69
2023/12/07 00:11:32;;;;;;;22.30;10.87;;;;;;;4.87;84.17;93028.78;526049;28;1205;-68
2023/12/07 00:11:47;;;;;;;25.48;11.27;;;;;;;4.85;83.91;93037.50;526057;28;999;-68
2023/12/07 00:12:03;;;;;;;25.30;10.50;;;;;;;4.86;84.09;93035.50;526168;28;1181;-68
2023/12/07 00:12:19;;;;;;;23.00;11.15;;;;;;;4.85;84.01;93034.03;526229;28;1149;-69
2023/12/07 00:12:34;;;;;;;26.07;11.80;;;;;;;4.86;84.27;93038.22;526566;28;756;-69
2023/12/07 00:12:49;;;;;;;24.30;11.57;;;;;;;4.85;84.06;93032.03;526424;28;827;-68
2023/12/07 00:13:05;;;;;;;24.87;12.77;;;;;;;4.85;84.21;93034.03;526183;28;1152;-68
2023/12/07 00:13:21;;;;;;;28.70;13.60;;;;;;;4.85;84.05;93037.50;526020;28;1129;-68
2023/12/07 00:13:36;;;;;;;26.53;13.30;;;;;;;4.87;83.95;93037.72;526402;28;1038;-68
2023/12/07 00:13:52;;;;;;;26.25;14.82;;;;;;;4.86;84.02;93035.50;526158;28;1142;-69
2023/12/07 00:14:07;;;;;;;25.67;15.33;;;;;;;4.85;84.21;93034.75;526211;28;1074;-68
2023/12/07 00:14:23;;;;;;;26.10;14.95;;;;;;;4.85;84.09;93031.31;526142;28;1078;-69
2023/12/07 00:14:38;;;;;;;27.57;14.90;;;;;;;4.83;84.29;93034.53;526142;28;1129;-69
2023/12/07 00:14:53;;;;;;;24.70;14.75;;;;;;;4.82;84.30;93037.81;526255;28;1074;-68
2023/12/07 00:15:09;;;;;;;22.77;14.97;;;;;;;4.78;84.34;93037.38;526173;28;1161;-68
2023/12/07 00:15:25;;;;;;;25.77;15.35;;;;;;;4.76;84.55;93039.91;526289;28;1134;-68
2023/12/07 00:15:40;;;;;;;27.57;15.60;;;;;;;4.76;84.67;93037.16;523785;28;1209;-70
2023/12/07 00:15:55;;;;;;;25.83;15.57;;;;;;;4.76;84.23;93037.16;523686;28;1004;-69
2023/12/07 00:16:11;;;;;;;30.47;16.20;;;;;;;4.76;84.86;93037.91;523717;28;991;-68
2023/12/07 00:16:26;;;;;;;32.40;16.10;;;;;;;4.70;84.61;93039.97;524153;28;1074;-68
2023/12/07 00:16:42;;;;;;;28.07;15.30;;;;;;;4.67;84.98;93043.00;523009;28;1083;-68
2023/12/07 00:16:58;;;;;;;26.30;14.02;;;;;;;4.63;85.11;93037.84;521893;28;1067;-69
2023/12/07 00:17:14;;;;;;;27.67;12.67;;;;;;;4.62;84.82;93036.38;521783;28;1075;-68
2023/12/07 00:17:29;;;;;;;29.60;12.23;;;;;;;4.59;85.06;93035.41;522287;28;1003;-69
2023/12/07 00:17:45;;;;;;;28.23;12.20;;;;;;;4.60;85.03;93036.16;524072;28;1106;-69
2023/12/07 00:18:02;;;;;;;30.80;13.10;;;;;;;4.60;85.56;93039.63;524000;28;1054;-68
2023/12/07 00:18:18;;;;;;;42.63;15.07;;;;;;;4.61;85.16;93045.84;524135;28;1083;-68
2023/12/07 00:18:34;;;;;;;49.88;16.30;;;;;;;4.58;85.01;93038.66;524162;28;1126;-68
2023/12/07 00:18:49;;;;;;;43.40;16.33;;;;;;;4.60;85.57;93041.63;524073;28;1360;-68
2023/12/07 00:19:04;;;;;;;38.58;17.40;;;;;;;4.63;85.03;93038.56;524103;28;928;-69
2023/12/07 00:19:20;;;;;;;37.63;17.73;;;;;;;4.67;85.42;93040.28;524133;28;1419;-68
2023/12/07 00:19:35;;;;;;;43.03;19.83;;;;;;;4.67;84.93;93040.28;524042;28;1023;-68
2023/12/07 00:19:53;;;;;;;44.08;22.27;;;;;;;4.56;84.71;93025.53;523973;28;1122;-68
2023/12/07 00:20:09;;;;;;;41.50;22.20;;;;;;;4.68;85.02;93037.00;523843;28;996;-69
2023/12/07 00:20:24;;;;;;;44.50;22.75;;;;;;;4.68;84.69;93041.78;524069;28;1098;-69
2023/12/07 00:20:40;;;;;;;43.83;21.37;;;;;;;4.67;84.79;93046.50;524158;28;1153;-69
2023/12/07 00:20:55;;;;;;;40.85;18.63;;;;;;;4.68;84.71;93047.94;524076;28;1953;-68
2023/12/07 00:21:11;;;;;;;38.27;17.40;;;;;;;4.62;84.81;93033.63;524163;28;1055;-68
2023/12/07 00:21:26;;;;;;;36.75;17.63;;;;;;;4.71;84.65;93051.66;524090;28;1047;-69
2023/12/07 00:21:42;;;;;;;34.67;16.23;;;;;;;4.73;84.96;93046.41;524155;28;1099;-68
2023/12/07 00:21:57;;;;;;;27.63;14.83;;;;;;;4.72;84.71;93042.91;524078;28;1043;-68
2023/12/07 00:22:13;;;;;;;26.40;15.60;;;;;;;4.74;84.70;93045.16;524108;28;1000;-68
2023/12/07 00:22:28;;;;;;;27.37;15.57;;;;;;;4.77;85.05;93049.56;524063;28;944;-69
2023/12/07 00:22:44;;;;;;;28.85;14.45;;;;;;;4.77;84.72;93044.09;524066;28;1095;-68
2023/12/07 00:22:59;;;;;;;29.77;14.97;;;;;;;4.77;84.60;93049.56;523944;28;1086;-68
2023/12/07 00:23:15;;;;;;;27.10;14.98;;;;;;;4.72;84.69;93045.66;523965;28;1266;-68
2023/12/07 00:23:30;;;;;;;23.87;13.60;;;;;;;4.71;84.98;93048.91;523979;28;1102;-68
2023/12/07 00:23:45;;;;;;;28.63;12.65;;;;;;;4.69;84.69;93048.69;525106;28;927;-68
2023/12/07 00:24:01;;;;;;;26.40;11.90;;;;;;;4.69;84.72;93048.69;526260;28;1079;-68
2023/12/07 00:24:16;;;;;;;22.92;13.05;;;;;;;4.68;85.26;93044.50;526241;28;1153;-68
2023/12/07 00:24:32;;;;;;;23.67;14.10;;;;;;;4.65;85.28;93045.53;526150;28;1007;-68
2023/12/07 00:24:48;;;;;;;20.25;12.18;;;;;;;4.63;85.17;93046.78;526086;28;1074;-68
2023/12/07 00:25:04;;;;;;;23.08;11.93;;;;;;;4.63;85.40;93045.31;526260;28;1121;-68
2023/12/07 00:25:19;;;;;;;26.33;13.07;;;;;;;4.63;85.06;93045.31;526071;28;1059;-70
2023/12/07 00:25:35;;;;;;;24.87;12.33;;;;;;;4.60;85.54;93045.09;523787;28;1230;-68
2023/12/07 00:25:50;;;;;;;23.00;11.88;;;;;;;4.60;85.26;93042.38;523868;28;1102;-68
2023/12/07 00:26:06;;;;;;;22.30;11.57;;;;;;;4.60;85.43;93047.09;523738;28;1015;-68
2023/12/07 00:26:21;;;;;;;20.40;12.07;;;;;;;4.55;85.57;93043.19;524086;28;1091;-68
2023/12/07 00:26:38;;;;;;;20.75;12.05;;;;;;;4.59;85.79;93045.63;523901;28;1216;-68
2023/12/07 00:26:53;;;;;;;18.55;11.15;;;;;;;4.58;85.83;93041.41;524010;28;1011;-69
2023/12/07 00:27:08;;;;;;;24.23;13.45;;;;;;;4.56;85.59;93036.47;524118;28;1154;-68
2023/12/07 00:27:24;;;;;;;28.53;14.60;;;;;;;4.58;85.75;93042.16;524515;28;1102;-68
2023/12/07 00:27:39;;;;;;;23.58;13.40;;;;;;;4.60;85.78;93042.38;526172;28;1166;-69
2023/12/07 00:27:55;;;;;;;24.00;14.20;;;;;;;4.62;85.52;93050.03;526060;28;1553;-69
2023/12/07 00:28:10;;;;;;;32.38;17.05;;;;;;;4.63;86.06;93045.31;526067;28;1003;-69
2023/12/07 00:28:26;;;;;;;35.93;19.30;;;;;;;4.63;85.70;93042.59;526091;28;980;-69
2023/12/07 00:28:41;;;;;;;36.35;20.83;;;;;;;4.63;85.73;93045.31;525904;28;1011;-68
2023/12/07 00:28:57;;;;;;;42.20;23.53;;;;;;;4.61;85.69;93041.09;525964;28;1051;-69
2023/12/07 00:29:12;;;;;;;44.03;24.10;;;;;;;4.59;85.94;93040.16;526366;28;1090;-69
2023/12/07 00:29:28;;;;;;;40.83;22.45;;;;;;;4.59;86.03;93042.91;526137;28;1000;-69
2023/12/07 00:29:43;;;;;;;42.27;22.40;;;;;;;4.59;86.03;93040.16;526163;28;1192;-69
2023/12/07 00:29:58;;;;;;;46.00;23.02;;;;;;;4.59;86.01;93040.16;526037;28;1126;-69
2023/12/07 00:30:14;;;;;;;39.80;21.00;;;;;;;4.58;86.30;93044.88;526624;28;777;-68
2023/12/07 00:30:30;;;;;;;29.05;16.13;;;;;;;4.55;85.92;93036.97;526459;28;1019;-69
2023/12/07 00:30:47;;;;;;;29.90;13.43;;;;;;;4.52;85.86;93038.03;522432;28;849;-68
2023/12/07 00:31:03;;;;;;;29.45;12.25;;;;;;;4.48;86.15;93041.03;522259;28;1085;-69
2023/12/07 00:31:20;;;;;;;20.93;10.83;;;;;;;4.45;86.32;93042.09;524298;28;1068;-68
2023/12/07 00:31:35;;;;;;;17.70;10.20;;;;;;;4.43;86.32;93041.88;524313;28;1078;-68
2023/12/07 00:31:51;;;;;;;25.08;11.57;;;;;;;4.41;86.11;93047.13;524134;28;1149;-68
2023/12/07 00:32:07;;;;;;;26.67;12.27;;;;;;;4.34;86.34;93038.78;524174;28;1385;-68
2023/12/07 00:32:22;;;;;;;24.10;11.30;;;;;;;4.29;86.50;93042.31;524264;28;1110;-68
2023/12/07 00:32:38;;;;;;;24.98;10.85;;;;;;;4.25;86.92;93042.63;524024;28;1015;-68
2023/12/07 00:32:53;;;;;;;22.13;11.20;;;;;;;4.23;87.15;93036.19;524096;28;1146;-69
2023/12/07 00:33:09;;;;;;;19.52;11.30;;;;;;;4.23;87.10;93034.19;524087;28;1004;-68
2023/12/07 00:33:24;;;;;;;25.08;11.73;;;;;;;4.21;86.94;93038.69;524180;28;992;-68
2023/12/07 00:33:40;;;;;;;28.23;11.53;;;;;;;4.23;87.09;93045.13;524185;28;1091;-68
2023/12/07 00:33:55;;;;;;;22.23;10.90;;;;;;;4.20;87.41;93032.50;524052;28;1106;-68
2023/12/07 00:34:11;;;;;;;28.20;11.77;;;;;;;4.21;87.36;93033.97;524580;28;887;-68
2023/12/07 00:34:26;;;;;;;42.37;11.93;;;;;;;4.19;87.62;93035.75;524483;28;1103;-69
2023/12/07 00:34:42;;;;;;;38.67;11.50;;;;;;;4.17;87.21;93032.81;524273;28;1079;-68
2023/12/07 00:34:57;;;;;;;24.97;11.17;;;;;;;4.16;87.41;93029.31;524098;28;956;-68
2023/12/07 00:35:14;;;;;;;20.88;10.60;;;;;;;4.17;87.58;93028.06;524180;28;1142;-68
2023/12/07 00:35:29;;;;;;;23.27;10.40;;;;;;;4.18;87.89;93035.00;524494;28;919;-70
2023/12/07 00:35:45;;;;;;;25.93;11.27;;;;;;;4.21;87.47;93031.25;524240;28;1213;-68
2023/12/07 00:36:00;;;;;;;29.43;11.47;;;;;;;4.24;87.65;93038.41;524146;28;1170;-68
2023/12/07 00:36:16;;;;;;;28.10;11.10;;;;;;;4.22;87.67;93029.97;524232;28;1168;-68
2023/12/07 00:36:31;;;;;;;33.33;12.80;;;;;;;4.24;87.46;93032.22;524346;28;1237;-68
2023/12/07 00:36:47;;;;;;;44.17;15.40;;;;;;;4.27;87.42;93037.38;524173;28;1055;-68
2023/12/07 00:37:03;;;;;;;46.00;16.20;;;;;;;4.31;87.56;93032.34;524080;28;1079;-68
2023/12/07 00:37:18;;;;;;;39.15;15.93;;;;;;;4.33;87.19;93035.28;524270;28;1087;-69
2023/12/07 00:37:34;;;;;;;40.00;16.43;;;;;;;4.36;87.03;93034.25;524274;28;1130;-68
2023/12/07 00:37:49;;;;;;;42.13;17.57;;;;;;;4.39;87.30;93041.44;524185;28;1161;-68
2023/12/07 00:38:08;;;;;;;33.85;17.02;;;;;;;4.41;87.04;93033.47;524112;28;1118;-68
2023/12/07 00:38:23;;;;;;;29.13;15.55;;;;;;;4.45;86.87;93031.16;524192;28;1094;-68
2023/12/07 00:38:39;;;;;;;33.00;15.45;;;;;;;4.46;87.01;93037.38;524176;28;1114;-68
2023/12/07 00:38:54;;;;;;;29.90;14.73;;;;;;;4.50;86.78;93040.53;524252;28;1063;-68
2023/12/07 00:39:10;;;;;;;27.83;14.25;;;;;;;4.51;86.34;93045.47;524481;28;1071;-68
2023/12/07 00:39:26;;;;;;;32.63;15.43;;;;;;;4.53;86.60;93044.94;524187;28;1201;-68
2023/12/07 00:39:41;;;;;;;36.28;15.75;;;;;;;4.55;86.24;93036.97;524350;28;1165;-68
2023/12/07 00:39:57;;;;;;;34.15;14.77;;;;;;;4.57;86.20;93037.19;525763;28;1055;-69
2023/12/07 00:40:12;;;;;;;26.73;13.83;;;;;;;4.54;86.34;93036.25;525944;28;987;-68
2023/12/07 00:40:27;;;;;;;24.75;14.05;;;;;;;4.54;86.33;93038.97;526424;28;1298;-68
2023/12/07 00:40:43;;;;;;;25.70;14.17;;;;;;;4.52;86.08;93038.75;526338;28;1154;-68
2023/12/07 00:40:58;;;;;;;26.27;13.45;;;;;;;4.57;86.12;93042.66;526290;28;1914;-68
2023/12/07 00:41:14;;;;;;;27.20;14.33;;;;;;;4.59;86.58;93045.63;525970;28;1062;-68
2023/12/07 00:41:29;;;;;;;28.53;15.67;;;;;;;4.61;86.40;93043.09;524156;28;1118;-68
2023/12/07 00:41:46;;;;;;;28.48;15.10;;;;;;;4.63;86.47;93045.31;524255;28;1110;-68
2023/12/07 00:42:03;;;;;;;24.70;13.98;;;;;;;4.65;85.96;93042.78;524182;28;1129;-68
2023/12/07 00:42:18;;;;;;;25.85;14.18;;;;;;;4.61;86.14;93032.88;524072;28;1196;-68
2023/12/07 00:42:37;;;;;;;27.90;15.10;;;;;;;4.65;86.09;93043.53;524241;28;1158;-68
2023/12/07 00:42:53;;;;;;;27.65;14.60;;;;;;;4.67;86.11;93040.28;524256;28;960;-68
2023/12/07 00:43:08;;;;;;;26.70;14.40;;;;;;;4.67;85.67;93040.28;524477;28;873;-68
2023/12/07 00:43:24;;;;;;;29.73;14.13;;;;;;;4.65;85.99;93043.53;522268;28;851;-68
2023/12/07 00:43:39;;;;;;;27.07;13.87;;;;;;;4.63;85.82;93046.78;526366;28;1185;-68
2023/12/07 00:43:55;;;;;;;26.02;14.48;;;;;;;4.67;85.61;93043.00;526133;28;1253;-68
2023/12/07 00:44:10;;;;;;;29.92;14.80;;;;;;;4.68;85.74;93044.50;526175;28;1272;-68
2023/12/07 00:44:26;;;;;;;26.30;13.83;;;;;;;4.69;86.00;93046.72;526176;28;1083;-68
2023/12/07 00:44:41;;;;;;;24.80;12.33;;;;;;;4.66;85.85;93033.34;526371;28;1110;-68
2023/12/07 00:44:57;;;;;;;28.20;13.43;;;;;;;4.72;85.84;93045.66;526336;28;1169;-68
2023/12/07 00:45:13;;;;;;;35.53;15.32;;;;;;;4.74;85.61;93045.91;526320;28;1051;-68
2023/12/07 00:45:28;;;;;;;40.27;15.10;;;;;;;4.78;85.46;93048.31;526252;28;1130;-68
2023/12/07 00:45:44;;;;;;;37.17;14.20;;;;;;;4.78;85.61;93045.59;526229;28;1083;-68
2023/12/07 00:46:00;;;;;;;35.37;14.27;;;;;;;4.80;85.54;93048.53;526027;28;1003;-68
2023/12/07 00:46:15;;;;;;;35.08;14.18;;;;;;;4.83;85.24;93047.50;525888;28;1149;-69
2023/12/07 00:46:30;;;;;;;30.17;12.90;;;;;;;4.81;85.08;93041.81;523658;28;1098;-68
2023/12/07 00:46:46;;;;;;;23.73;12.27;;;;;;;4.75;85.18;93041.13;524133;28;1016;-68
2023/12/07 00:47:01;;;;;;;23.27;12.02;;;;;;;4.72;85.17;93051.13;524166;28;1083;-69
2023/12/07 00:47:17;;;;;;;24.03;11.40;;;;;;;4.69;85.69;93049.44;524010;28;1020;-68
2023/12/07 00:47:32;;;;;;;24.50;11.60;;;;;;;4.66;85.62;93047.75;524011;28;1099;-68
2023/12/07 00:47:48;;;;;;;21.13;10.43;;;;;;;4.65;85.76;93048.25;524034;28;1023;-68
2023/12/07 00:48:04;;;;;;;20.10;9.90;;;;;;;4.39;85.55;93011.38;523924;28;1012;-68
2023/12/07 00:48:20;;;;;;;21.50;10.82;;;;;;;4.61;85.58;93046.56;524482;28;1011;-68
2023/12/07 00:48:35;;;;;;;19.47;8.30;;;;;;;4.63;85.61;93043.31;526253;28;1149;-68
2023/12/07 00:48:51;;;;;;;18.45;6.43;;;;;;;4.65;85.93;93043.53;526128;28;1201;-68
2023/12/07 00:49:06;;;;;;;12.50;6.13;;;;;;;4.68;85.84;93047.94;526024;28;1122;-68
2023/12/07 00:49:21;;;;;;;10.18;5.80;;;;;;;4.68;85.51;93045.22;526219;28;1086;-68
2023/12/07 00:49:39;;;;;;;12.93;6.43;;;;;;;4.69;85.71;93045.97;526318;28;1122;-68
2023/12/07 00:49:55;;;;;;;16.45;7.40;;;;;;;4.67;85.48;93048.47;526141;28;932;-68
2023/12/07 00:50:14;;;;;;;15.47;7.40;;;;;;;4.65;85.31;93046.28;526174;28;992;-68
2023/12/07 00:50:29;;;;;;;13.02;8.15;;;;;;;4.66;85.65;93041.56;526057;28;1110;-68
2023/12/07 00:50:44;;;;;;;18.02;10.52;;;;;;;4.66;85.77;93047.75;526187;28;1137;-68
2023/12/07 00:51:00;;;;;;;23.17;10.33;;;;;;;4.68;85.34;93047.25;526367;28;1145;-68
2023/12/07 00:51:15;;;;;;;21.97;9.90;;;;;;;4.70;85.38;93048.16;526383;28;1117;-68
2023/12/07 00:51:31;;;;;;;20.77;11.10;;;;;;;4.70;85.51;93044.72;526437;28;931;-68
2023/12/07 00:51:46;;;;;;;20.67;11.53;;;;;;;4.69;85.35;93040.50;526271;28;1007;-68
2023/12/07 00:52:02;;;;;;;18.63;10.73;;;;;;;4.68;85.27;93045.22;526145;28;939;-68
2023/12/07 00:52:18;;;;;;;19.08;10.93;;;;;;;4.68;85.45;93044.50;526071;28;1074;-68
2023/12/07 00:52:33;;;;;;;22.47;11.97;;;;;;;4.69;85.72;93043.97;525837;28;1055;-68
2023/12/07 00:52:48;;;;;;;23.38;12.32;;;;;;;4.70;85.53;93044.72;526264;28;1114;-68
2023/12/07 00:53:04;;;;;;;19.50;11.93;;;;;;;4.71;85.47;93046.91;526356;28;991;-70
2023/12/07 00:53:19;;;;;;;17.27;10.83;;;;;;;4.47;85.60;93012.25;526160;28;1003;-68
2023/12/07 00:53:35;;;;;;;19.33;10.40;;;;;;;4.70;85.32;93048.16;524548;28;1179;-68
2023/12/07 00:53:50;;;;;;;21.37;10.30;;;;;;;4.72;85.22;93045.66;524225;28;1075;-68
2023/12/07 00:54:06;;;;;;;19.88;9.70;;;;;;;4.74;85.61;93053.34;524136;28;996;-68
2023/12/07 00:54:21;;;;;;;17.43;9.77;;;;;;;4.74;85.31;93045.91;524156;28;1158;-68
2023/12/07 00:54:37;;;;;;;17.17;10.30;;;;;;;4.76;85.38;93039.91;524218;28;1118;-68
2023/12/07 00:54:52;;;;;;;18.60;11.07;;;;;;;4.75;85.47;93041.88;523928;28;1000;-68
2023/12/07 00:55:07;;;;;;;20.95;11.82;;;;;;;4.78;85.23;93046.31;524119;28;1153;-70
2023/12/07 00:55:23;;;;;;;20.60;11.10;;;;;;;4.78;85.50;93049.06;524405;28;1087;-68
2023/12/07 00:55:40;;;;;;;18.80;10.30;;;;;;;4.75;85.35;93041.88;524506;28;980;-68
2023/12/07 00:55:55;;;;;;;16.27;9.43;;;;;;;4.80;85.46;93049.28;524398;28;1063;-68
2023/12/07 00:56:11;;;;;;;11.93;7.97;;;;;;;4.80;85.34;93049.28;524401;28;1066;-68
2023/12/07 00:56:26;;;;;;;10.50;7.13;;;;;;;4.82;85.07;93054.22;524466;28;1090;-68
2023/12/07 00:56:41;;;;;;;11.90;6.80;;;;;;;4.84;85.35;93048.97;524544;28;1091;-68
2023/12/07 00:56:57;;;;;;;12.37;6.70;;;;;;;4.84;85.23;93049.69;524478;28;1007;-68
2023/12/07 00:57:13;;;;;;;11.27;7.03;;;;;;;4.86;85.18;93049.91;524672;28;1011;-68
2023/12/07 00:57:28;;;;;;;11.37;7.13;;;;;;;4.88;84.84;93046.66;524368;28;1182;-68
2023/12/07 00:57:44;;;;;;;11.57;6.90;;;;;;;4.87;85.24;93045.94;524606;28;1007;-68
2023/12/07 00:58:01;;;;;;;12.57;7.50;;;;;;;4.88;84.97;93043.91;524445;28;1000;-68
2023/12/07 00:58:16;;;;;;;12.75;7.65;;;;;;;4.87;84.74;93042.47;524250;28;1051;-69
2023/12/07 00:58:32;;;;;;;12.27;7.47;;;;;;;4.87;84.91;93045.19;524418;28;1138;-68
2023/12/07 00:58:47;;;;;;;11.33;7.60;;;;;;;4.87;84.83;93048.66;524647;28;1145;-69
2023/12/07 00:59:03;;;;;;;10.98;7.50;;;;;;;4.90;84.89;93046.88;524467;28;1078;-68
2023/12/07 00:59:18;;;;;;;10.33;7.23;;;;;;;4.91;85.09;93042.88;524471;28;1138;-69
2023/12/07 00:59:34;;;;;;;12.43;7.82;;;;;;;4.91;85.10;93042.88;524531;28;1094;-69
2023/12/07 00:59:49;;;;;;;12.87;7.83;;;;;;;4.92;84.89;93041.63;524416;28;1091;-69
2023/12/07 01:00:06;;;;;;;11.77;7.43;;;;;;;4.92;84.83;93038.88;524420;28;1384;-69
2023/12/07 01:00:21;;;;;;;11.45;7.35;;;;;;;4.91;84.97;93048.34;524332;28;1015;-69
2023/12/07 01:00:37;;;;;;;11.95;7.35;;;;;;;4.89;84.91;93046.16;524547;28;1079;-69
2023/12/07 01:00:52;;;;;;;12.97;7.47;;;;;;;4.89;84.70;93040.69;524409;28;1011;-68
2023/12/07 01:01:08;;;;;;;13.52;8.13;;;;;;;4.89;84.93;93039.94;525056;28;1974;-69
2023/12/07 01:01:23;;;;;;;13.53;8.27;;;;;;;4.92;85.01;93038.88;524555;28;1535;-68
2023/12/07 01:01:39;;;;;;;15.07;8.03;;;;;;;4.91;84.71;93043.63;524421;28;1099;-69
2023/12/07 01:01:54;;;;;;;17.43;8.53;;;;;;;4.93;84.78;93037.63;524518;28;1250;-69
2023/12/07 01:02:09;;;;;;;15.20;8.50;;;;;;;4.94;84.86;93039.84;524422;28;1166;-69
2023/12/07 01:02:25;;;;;;;14.93;8.57;;;;;;;4.97;84.91;93038.06;524533;28;1086;-69
2023/12/07 01:02:40;;;;;;;14.60;8.60;;;;;;;4.98;84.68;93034.06;524568;28;1043;-69
2023/12/07 01:02:56;;;;;;;15.10;8.57;;;;;;;4.99;84.55;93035.53;524586;28;999;-70
2023/12/07 01:03:11;;;;;;;13.32;7.97;;;;;;;4.98;84.27;93045.72;524521;28;1094;-69
2023/12/07 01:03:27;;;;;;;12.57;7.67;;;;;;;4.96;84.45;93036.59;524613;28;1169;-69
2023/12/07 01:03:42;;;;;;;13.57;8.23;;;;;;;4.95;84.37;93046.78;524756;28;1043;-69
2023/12/07 01:03:58;;;;;;;13.60;8.40;;;;;;;4.94;84.52;93039.09;524379;28;948;-69
2023/12/07 01:04:13;;;;;;;12.53;8.40;;;;;;;4.95;84.54;93035.09;524362;28;1082;-69
2023/12/07 01:04:29;;;;;;;11.63;8.20;;;;;;;4.96;84.67;93036.59;524689;28;879;-68
2023/12/07 01:04:45;;;;;;;14.10;8.65;;;;;;;4.96;84.20;93033.84;522497;28;1084;-69
2023/12/07 01:05:00;;;;;;;16.80;10.10;;;;;;;4.98;84.31;93037.53;524867;28;868;-69
2023/12/07 01:05:16;;;;;;;18.33;10.10;;;;;;;4.99;84.46;93038.28;524516;28;856;-69
2023/12/07 01:05:31;;;;;;;19.93;9.63;;;;;;;5.01;84.33;93041.22;524624;28;988;-69
2023/12/07 01:05:46;;;;;;;17.98;8.98;;;;;;;5.01;84.50;93035.75;524494;28;1218;-69
2023/12/07 01:06:02;;;;;;;13.20;7.97;;;;;;;5.02;84.34;93034.50;524274;28;1094;-69
2023/12/07 01:06:18;;;;;;;11.85;8.07;;;;;;;5.01;84.36;93041.97;524540;28;1100;-69
2023/12/07 01:06:33;;;;;;;12.93;8.23;;;;;;;5.03;84.27;93038.69;524669;28;1083;-69
2023/12/07 01:06:49;;;;;;;12.87;8.20;;;;;;;5.04;84.31;93040.19;524640;28;1106;-69
2023/12/07 01:07:04;;;;;;;12.70;8.40;;;;;;;5.05;84.06;93030.69;524529;28;1035;-69
2023/12/07 01:07:20;;;;;;;13.95;8.15;;;;;;;5.04;84.32;93032.72;524530;28;1086;-69
2023/12/07 01:07:35;;;;;;;13.10;7.87;;;;;;;5.03;84.11;93033.22;524403;28;1067;-69
2023/12/07 01:07:50;;;;;;;12.50;8.13;;;;;;;5.02;84.23;93037.25;523949;28;1024;-69
2023/12/07 01:08:06;;;;;;;11.77;7.80;;;;;;;5.02;84.12;93026.28;525984;28;1139;-69
2023/12/07 01:08:21;;;;;;;12.57;7.95;;;;;;;5.01;84.29;93033.00;526768;28;1083;-69
2023/12/07 01:08:37;;;;;;;14.10;8.20;;;;;;;5.00;83.95;93034.28;526636;28;1095;-69
2023/12/07 01:08:53;;;;;;;12.35;7.80;;;;;;;5.01;84.46;93033.00;526700;28;1055;-69
2023/12/07 01:09:13;;;;;;;11.90;8.05;;;;;;;4.98;84.07;93025.88;526679;28;1090;-69
2023/12/07 01:09:28;;;;;;;13.15;8.32;;;;;;;5.04;84.20;93040.94;526586;28;1022;-69
2023/12/07 01:09:43;;;;;;;13.50;8.18;;;;;;;5.04;84.33;93029.97;526746;28;1019;-69
2023/12/07 01:09:59;;;;;;;14.27;8.47;;;;;;;5.07;84.29;93033.66;526415;28;1070;-69
2023/12/07 01:10:14;;;;;;;14.30;8.47;;;;;;;5.07;84.21;93036.38;526221;28;1162;-69
2023/12/07 01:10:30;;;;;;;12.50;8.10;;;;;;;5.07;84.17;93031.66;526510;28;1094;-69
2023/12/07 01:10:45;;;;;;;13.00;8.63;;;;;;;5.05;84.08;93027.97;526708;28;1086;-69
2023/12/07 01:11:00;;;;;;;14.18;8.68;;;;;;;5.07;83.99;93025.44;526677;28;1089;-69
2023/12/07 01:11:16;;;;;;;14.87;8.40;;;;;;;5.07;84.26;93028.94;526579;28;943;-69
2023/12/07 01:11:31;;;;;;;15.73;8.10;;;;;;;5.07;83.99;93026.19;526529;28;1255;-68
2023/12/07 01:11:47;;;;;;;15.37;8.33;;;;;;;5.09;84.14;93031.16;526411;28;1129;-69
2023/12/07 01:12:03;;;;;;;12.88;8.30;;;;;;;5.07;83.93;93028.94;526499;28;1087;-69
2023/12/07 01:12:19;;;;;;;13.35;8.25;;;;;;;5.09;84.17;93031.16;526549;28;1086;-69
2023/12/07 01:12:35;;;;;;;13.53;8.33;;;;;;;5.10;83.99;93033.34;526739;28;1090;-69
2023/12/07 01:12:51;;;;;;;12.85;8.23;;;;;;;5.11;84.28;93025.91;526577;28;1027;-69
2023/12/07 01:13:06;;;;;;;12.93;8.77;;;;;;;5.11;84.11;93029.34;526500;28;1003;-69
2023/12/07 01:13:21;;;;;;;13.25;8.90;;;;;;;5.12;83.99;93027.34;526713;28;1012;-69
2023/12/07 01:13:37;;;;;;;12.30;7.93;;;;;;;5.10;83.87;93032.63;526467;28;1133;-69
2023/12/07 01:13:52;;;;;;;12.15;7.35;;;;;;;5.06;84.15;93030.19;524174;28;2376;-69
2023/12/07 01:14:08;;;;;;;12.87;7.57;;;;;;;5.07;84.04;93034.41;524095;28;1007;-69
2023/12/07 01:14:24;;;;;;;13.82;8.07;;;;;;;5.09;83.98;93033.88;524396;28;1150;-69
2023/12/07 01:14:39;;;;;;;14.13;8.53;;;;;;;5.09;84.19;93029.13;524394;28;1007;-69
2023/12/07 01:14:55;;;;;;;14.63;8.50;;;;;;;5.11;84.04;93028.63;524459;28;1082;-69