Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:03:34;;;;;;;24.98;4.95;;;;;;;7.72;100.00;102974.78;10373904;28;20038;-68
2023/05/26 00:08:36;;;;;;;28.90;4.85;;;;;;;7.67;100.00;102986.31;10377271;28;20038;-69
2023/05/26 00:13:37;;;;;;;32.90;5.00;;;;;;;7.59;100.00;102977.31;10376187;28;20055;-68
2023/05/26 00:18:37;;;;;;;16.63;4.03;;;;;;;7.56;100.00;102978.50;10360038;28;20093;-68
2023/05/26 00:23:38;;;;;;;26.35;5.07;;;;;;;7.55;100.00;102976.81;10354964;28;20100;-70
2023/05/26 00:28:38;;;;;;;24.23;3.88;;;;;;;7.50;100.00;102979.22;10370608;28;20045;-68
2023/05/26 00:33:39;;;;;;;16.08;4.03;;;;;;;7.44;100.00;102972.63;10373421;28;20045;-68
2023/05/26 00:38:39;;;;;;;23.55;4.72;;;;;;;7.45;100.00;102984.44;10375241;28;20042;-69
2023/05/26 00:43:40;;;;;;;18.77;5.03;;;;;;;7.46;100.00;102981.50;10374369;28;20462;-69
2023/05/26 00:48:40;;;;;;;30.98;6.13;;;;;;;7.40;100.00;102967.66;10376361;28;20410;-68
2023/05/26 00:53:41;;;;;;;17.55;3.60;;;;;;;7.44;100.00;102980.84;10358228;28;20044;-68
2023/05/26 00:58:42;;;;;;;22.08;4.03;;;;;;;7.39;100.00;102975.03;10373896;28;20092;-69
2023/05/26 01:03:44;;;;;;;30.67;4.22;;;;;;;7.31;100.00;102983.31;10353128;28;20590;-69
2023/05/26 01:08:45;;;;;;;28.23;5.80;;;;;;;7.26;100.00;102993.97;10355451;28;20136;-68
2023/05/26 01:13:52;;;;;;;30.45;5.65;;;;;;;7.21;100.00;102991.78;10373328;28;20038;-69
2023/05/26 01:19:24;;;;;;;35.53;5.47;;;;;;;7.19;100.00;102987.47;10378880;28;20065;-68
2023/05/26 01:24:29;;;;;;;25.42;4.28;;;;;;;7.25;100.00;102986.78;10408805;28;20040;-69
2023/05/26 01:29:30;;;;;;;26.77;4.88;;;;;;;7.28;100.00;102979.03;10412975;28;20033;-69
2023/05/26 01:34:30;;;;;;;16.20;3.95;;;;;;;7.23;100.00;102984.19;10413004;28;20044;-68
2023/05/26 01:39:31;;;;;;;17.10;3.55;;;;;;;7.27;100.00;102990.19;10380193;28;20120;-68
2023/05/26 01:44:35;;;;;;;24.08;4.28;;;;;;;7.20;100.00;102994.69;10412582;28;20044;-68
2023/05/26 01:49:36;;;;;;;25.77;3.67;;;;;;;7.12;100.00;102997.47;10396516;28;20042;-69
2023/05/26 01:54:48;;;;;;;28.75;5.63;;;;;;;7.08;100.00;102988.75;10412977;28;20037;-67
2023/05/26 01:59:48;;;;;;;23.50;5.10;;;;;;;7.02;100.00;102998.53;10407734;28;20064;-68
2023/05/26 02:04:49;;;;;;;30.13;4.75;;;;;;;7.06;100.00;103005.34;10371521;28;20045;-68
2023/05/26 02:09:50;;;;;;;21.67;4.60;;;;;;;7.06;100.00;103005.34;10371167;28;20073;-69
2023/05/26 02:14:50;;;;;;;17.13;3.75;;;;;;;7.07;100.00;103012.56;10371782;28;20038;-69
2023/05/26 02:19:52;;;;;;;20.25;4.82;;;;;;;7.05;100.00;103008.28;10371113;28;20234;-69
2023/05/26 02:24:52;;;;;;;29.95;4.60;;;;;;;7.00;100.00;103014.28;10368665;28;20042;-68
2023/05/26 02:29:52;;;;;;;22.27;3.92;;;;;;;6.97;100.00;103011.91;10372160;28;20034;-68
2023/05/26 02:34:53;;;;;;;25.67;4.88;;;;;;;6.94;100.00;103014.16;10344386;28;20050;-67
2023/05/26 02:39:54;;;;;;;28.00;4.20;;;;;;;6.92;100.00;103013.47;10327062;28;22358;-69
2023/05/26 02:44:54;;;;;;;24.08;3.78;;;;;;;6.85;100.00;103018.81;10384891;28;20061;-68
2023/05/26 02:49:56;;;;;;;23.15;4.15;;;;;;;6.73;100.00;103009.28;10426228;28;20038;-69
2023/05/26 02:54:56;;;;;;;19.40;4.63;;;;;;;6.72;100.00;103000.22;10411953;28;20053;-68
2023/05/26 02:59:57;;;;;;;43.10;5.90;;;;;;;6.79;100.00;103016.78;10420967;28;20033;-68
2023/05/26 03:04:58;;;;;;;28.23;3.47;;;;;;;6.74;100.00;103021.91;10420942;28;20049;-69
2023/05/26 03:09:58;;;;;;;31.20;5.97;;;;;;;6.66;100.00;103020.94;10420765;28;20038;-68
2023/05/26 03:14:59;;;;;;;19.58;3.53;;;;;;;6.67;100.00;103025.34;10419525;28;20632;-68
2023/05/26 03:19:59;;;;;;;21.65;4.60;;;;;;;6.71;100.00;103022.28;10418440;28;20501;-69
2023/05/26 03:25:00;;;;;;;22.17;4.35;;;;;;;6.69;100.00;103019.72;10398014;28;20048;-67
2023/05/26 03:30:00;;;;;;;31.42;5.50;;;;;;;6.73;100.00;103023.81;10420613;28;22347;-67
2023/05/26 03:35:01;;;;;;;20.98;4.78;;;;;;;6.77;100.00;103027.06;10419942;28;20068;-68
2023/05/26 03:40:02;;;;;;;22.20;4.15;;;;;;;6.76;100.00;103039.03;10419829;28;20041;-68
2023/05/26 03:45:03;;;;;;;18.08;4.13;;;;;;;6.83;100.00;103038.16;10419090;28;20045;-68
2023/05/26 03:50:04;;;;;;;22.88;6.38;;;;;;;6.90;100.00;103026.50;10416717;28;20072;-69
2023/05/26 03:55:10;;;;;;;25.15;3.92;;;;;;;6.88;100.00;103021.19;10419025;28;20064;-68
2023/05/26 04:00:11;;;;;;;22.83;3.97;;;;;;;6.95;100.00;103035.03;10417059;28;20046;-68
2023/05/26 04:05:12;;;;;;;20.33;5.60;;;;;;;6.95;100.00;103035.88;10416736;28;20037;-68
2023/05/26 04:10:13;;;;;;;18.90;4.30;;;;;;;7.00;100.00;103044.41;10413210;28;20046;-67
2023/05/26 04:15:13;;;;;;;25.73;4.22;;;;;;;7.03;100.00;103052.28;10417541;28;20140;-69
2023/05/26 04:20:15;;;;;;;25.83;4.13;;;;;;;7.03;100.00;103052.28;10416340;28;20060;-68
2023/05/26 04:25:15;;;;;;;22.70;4.25;;;;;;;7.04;100.00;103051.25;10417612;28;20038;-68
2023/05/26 04:30:16;;;;;;;20.77;4.15;;;;;;;7.05;100.00;103058.44;10399450;28;20064;-69
2023/05/26 04:35:20;;;;;;;26.75;6.50;;;;;;;7.16;100.00;103064.56;10416536;28;20064;-67
2023/05/26 04:40:20;;;;;;;29.45;4.68;;;;;;;7.22;100.00;103072.91;10399828;28;20065;-68
2023/05/26 04:45:22;;;;;;;28.02;4.57;;;;;;;7.33;100.00;103065.34;10415276;28;20033;-70
2023/05/26 04:50:23;;;;;;;15.65;4.18;;;;;;;7.41;100.00;103071.63;10415937;28;20441;-70
2023/05/26 04:55:25;;;;;;;24.73;3.63;;;;;;;7.50;100.00;103068.84;10414948;28;20453;-69
2023/05/26 05:00:25;;;;;;;30.50;4.60;;;;;;;7.68;100.00;103080.38;10414150;28;20478;-71
2023/05/26 05:05:26;;;;;;;31.67;5.55;;;;;;;7.88;100.00;103092.59;10398679;28;20295;-70
2023/05/26 05:10:26;;;;;;;23.73;5.68;;;;;;;8.09;100.00;103082.84;10398948;28;20042;-69
2023/05/26 05:15:27;;;;;;;23.85;5.50;;;;;;;8.24;100.00;103088.38;10413305;28;20068;-68
2023/05/26 05:20:27;;;;;;;17.13;3.90;;;;;;;8.24;100.00;103066.41;10412765;28;20033;-68
2023/05/26 05:25:28;;;;;;;20.42;4.28;;;;;;;8.37;100.00;103087.75;10397928;28;20056;-68
2023/05/26 05:30:29;;;;;;;19.92;3.63;;;;;;;8.51;100.00;103092.44;10413711;28;20052;-68
2023/05/26 05:35:29;;;;;;;16.70;4.47;;;;;;;8.57;100.00;103101.84;10413928;28;20040;-68
2023/05/26 05:40:30;;;;;;;31.27;4.82;;;;;;;8.68;100.00;103104.13;10413081;28;20037;-69
2023/05/26 05:45:31;;;;;;;18.60;4.05;;;;;;;8.86;100.00;103101.88;10410632;28;20061;-68
2023/05/26 05:50:31;;;;;;;26.55;5.90;;;;;;;9.06;100.00;103107.66;10401345;28;20048;-68
2023/05/26 05:55:32;;;;;;;34.17;4.75;;;;;;;9.26;100.00;103110.69;10413818;28;20677;-68
2023/05/26 06:00:32;;;;;;;18.90;3.53;;;;;;;9.62;100.00;103111.78;10406431;28;20064;-68
2023/05/26 06:05:33;;;;;;;20.10;3.42;;;;;;;9.90;100.00;103118.25;10395856;28;20045;-66
2023/05/26 06:10:33;;;;;;;17.00;4.88;;;;;;;10.18;100.00;103105.59;10372434;28;21050;-68
2023/05/26 06:15:33;;;;;;;16.95;3.28;;;;;;;10.46;100.00;103108.44;10354832;28;20045;-68
2023/05/26 06:20:34;;;;;;;18.05;4.13;;;;;;;10.66;100.00;103105.81;10371269;28;20069;-68
2023/05/26 06:25:34;;;;;;;16.20;3.33;;;;;;;10.81;100.00;103116.72;10372546;28;20045;-67
2023/05/26 06:30:35;;;;;;;24.83;4.20;;;;;;;10.80;100.00;103107.63;10370962;28;20045;-68
2023/05/26 06:35:35;;;;;;;15.82;2.97;;;;;;;10.79;100.00;103105.06;10339185;28;20057;-68
2023/05/26 06:40:36;;;;;;;16.10;3.95;;;;;;;10.66;100.00;103103.91;10412738;28;20525;-69
2023/05/26 06:45:36;;;;;;;13.93;2.72;;;;;;;10.63;100.00;103109.84;10394512;28;20045;-69
2023/05/26 06:50:37;;;;;;;21.27;3.70;;;;;;;10.49;100.00;103110.78;10412065;28;20056;-68
2023/05/26 06:55:37;;;;;;;23.02;3.63;;;;;;;10.54;100.00;103121.19;10412266;28;21976;-70
2023/05/26 07:00:38;;;;;;;18.67;3.78;;;;;;;10.68;100.00;103123.84;10411769;28;20045;-69
2023/05/26 07:05:41;;;;;;;15.73;3.95;;;;;;;10.82;100.00;103112.94;10411339;28;20168;-69
2023/05/26 07:10:41;;;;;;;15.57;3.80;;;;;;;10.89;100.00;103119.34;10411462;28;20054;-70
2023/05/26 07:15:42;;;;;;;12.00;2.42;;;;;;;11.39;100.00;103114.56;10411936;28;20037;-70
2023/05/26 07:20:42;;;;;;;11.10;2.05;;;;;;;11.70;100.00;103100.25;10412360;28;20040;-69
2023/05/26 07:25:43;;;;;;;15.98;3.55;;;;;;;11.93;100.00;103095.44;10410711;28;20044;-69
2023/05/26 07:30:43;;;;;;;16.42;3.63;;;;;;;11.96;100.00;103097.78;10413130;28;20045;-69
2023/05/26 07:35:44;;;;;;;13.32;2.60;;;;;;;12.23;100.00;103082.94;10411709;28;20371;-69
2023/05/26 07:40:44;;;;;;;16.08;2.53;;;;;;;12.32;100.00;103098.25;10410029;28;20087;-70
2023/05/26 07:45:45;;;;;;;11.95;2.97;;;;;;;12.25;100.00;103093.78;10410654;28;20037;-69
2023/05/26 07:50:45;;;;;;;8.75;2.10;;;;;;;12.56;100.00;103104.19;10399490;28;20034;-68
2023/05/26 07:55:46;;;;;;;17.77;2.95;;;;;;;12.94;100.00;103095.25;10395845;28;20042;-66
2023/05/26 08:00:46;;;;;;;10.65;2.47;;;;;;;13.05;100.00;103091.78;10400469;28;20127;-69
2023/05/26 08:05:47;;;;;;;10.32;2.75;;;;;;;12.96;100.00;103087.59;10406309;28;20054;-68
2023/05/26 08:10:47;;;;;;;13.52;2.80;;;;;;;13.03;100.00;103095.84;10395966;28;20113;-68
2023/05/26 08:15:48;;;;;;;11.95;2.53;;;;;;;13.34;100.00;103089.59;10397319;28;20042;-68
2023/05/26 08:20:52;;;;;;;11.52;2.20;;;;;;;13.68;100.00;103095.84;10395907;28;20088;-69
2023/05/26 08:25:52;;;;;;;18.92;3.83;;;;;;;14.07;100.00;103082.81;10396306;28;20048;-67
2023/05/26 08:30:53;;;;;;;12.00;2.95;;;;;;;14.15;100.00;103090.84;10397351;28;20037;-68
2023/05/26 08:35:53;;;;;;;12.02;3.55;;;;;;;14.31;100.00;103084.75;10405167;28;20044;-68
2023/05/26 08:40:56;;;;;;;9.75;3.80;;;;;;;14.61;100.00;103080.47;10414538;28;20046;-69
2023/05/26 08:45:56;;;;;;;12.60;3.13;;;;;;;14.71;100.00;103078.88;10408880;28;20061;-68
2023/05/26 08:50:57;;;;;;;18.10;2.17;;;;;;;14.30;100.00;103066.47;10413870;28;20052;-69
2023/05/26 08:55:59;;;;;;;11.38;2.15;;;;;;;14.33;100.00;103093.69;10413260;28;20053;-68
2023/05/26 09:01:00;;;;;;;11.52;1.98;;;;;;;14.50;100.00;103091.22;10397362;28;20091;-69
2023/05/26 09:06:02;;;;;;;12.55;2.35;;;;;;;14.27;100.00;103038.34;10408853;28;20072;-69
2023/05/26 09:11:22;;;;;;;9.40;2.60;;;;;;;14.57;100.00;103088.41;10373381;28;20040;-69
2023/05/26 09:16:24;;;;;;;13.68;4.05;;;;;;;14.68;100.00;103096.00;10376835;28;20503;-69
2023/05/26 09:21:25;;;;;;;16.10;3.47;;;;;;;15.13;100.00;103101.28;10411965;28;20174;-70
2023/05/26 09:26:32;;;;;;;8.15;2.13;;;;;;;15.17;99.38;103095.25;10414180;28;20113;-68
2023/05/26 09:31:43;;;;;;;8.93;2.20;;;;;;;14.77;97.92;103043.84;10411811;28;20076;-68
2023/05/26 09:36:44;;;;;;;8.88;1.83;;;;;;;14.89;98.07;103096.63;10338391;28;20034;-69
2023/05/26 09:41:45;;;;;;;12.85;2.70;;;;;;;15.37;100.00;103104.19;10368056;28;20037;-69
2023/05/26 09:46:46;;;;;;;12.05;2.28;;;;;;;15.48;96.35;103095.09;10338694;28;20089;-69
2023/05/26 09:51:49;;;;;;;16.02;3.05;;;;;;;15.77;96.16;103095.38;10372543;28;20038;-69
2023/05/26 09:56:56;;;;;;;10.93;1.83;;;;;;;15.66;95.94;103096.16;10362341;28;20034;-70
2023/05/26 10:01:57;;;;;;;12.77;2.17;;;;;;;15.18;97.39;103022.06;10402138;28;20136;-68
2023/05/26 10:06:57;;;;;;;10.60;2.67;;;;;;;15.89;93.62;103100.97;10393439;28;20517;-68
2023/05/26 10:11:58;;;;;;;12.98;2.33;;;;;;;15.50;93.00;103086.53;10370421;28;20447;-69
2023/05/26 10:16:58;;;;;;;11.15;2.40;;;;;;;15.85;95.88;103108.09;10389046;28;20033;-68
2023/05/26 10:22:02;;;;;;;14.63;2.55;;;;;;;15.70;93.60;103097.38;10396018;28;20049;-68
2023/05/26 10:27:23;;;;;;;17.95;3.00;;;;;;;15.35;95.11;103095.25;10389364;28;20037;-70
2023/05/26 10:32:54;;;;;;;11.60;2.42;;;;;;;16.11;96.38;103104.06;10389814;28;20038;-70
2023/05/26 10:38:01;;;;;;;9.50;2.60;;;;;;;16.32;92.11;103086.84;10390143;28;20049;-68
2023/05/26 10:43:22;;;;;;;13.27;2.88;;;;;;;16.76;92.78;103083.72;10394450;28;20248;-68
2023/05/26 10:48:35;;;;;;;9.45;2.40;;;;;;;16.79;91.75;103093.53;10394992;28;20045;-68
2023/05/26 10:53:41;;;;;;;9.82;1.95;;;;;;;16.85;90.21;103075.91;10387607;28;20057;-68
2023/05/26 10:58:48;;;;;;;8.05;2.13;;;;;;;16.69;92.19;103080.22;10371261;28;20052;-68
2023/05/26 11:04:16;;;;;;;12.98;3.38;;;;;;;16.92;88.92;103082.16;10386230;28;20076;-68
2023/05/26 11:09:20;;;;;;;13.02;2.97;;;;;;;17.59;85.58;103059.38;10365911;28;20042;-68
2023/05/26 11:14:22;;;;;;;13.30;2.15;;;;;;;17.66;88.57;103071.22;10372280;28;20104;-69
2023/05/26 11:19:30;;;;;;;12.77;2.50;;;;;;;17.53;88.68;103065.94;10359589;28;20034;-70
2023/05/26 11:24:31;;;;;;;16.85;3.53;;;;;;;17.97;87.06;103059.84;10421149;28;20080;-69
2023/05/26 11:29:31;;;;;;;12.10;2.65;;;;;;;17.59;86.15;103064.09;10419037;28;20095;-69
2023/05/26 11:34:32;;;;;;;9.27;2.78;;;;;;;16.98;88.48;103085.94;10417381;28;20033;-70
2023/05/26 11:39:34;;;;;;;15.38;3.47;;;;;;;17.65;87.27;103074.22;10379130;28;20029;-69
2023/05/26 11:44:35;;;;;;;12.98;3.70;;;;;;;18.29;85.45;103066.53;10321717;28;20042;-70
2023/05/26 11:49:35;;;;;;;9.95;2.88;;;;;;;18.35;83.28;103056.28;10372009;28;20026;-69
2023/05/26 11:54:36;;;;;;;14.40;3.13;;;;;;;18.24;82.61;103065.59;10364527;28;20042;-69
2023/05/26 11:59:36;;;;;;;12.45;3.33;;;;;;;17.74;85.53;103081.13;10336318;28;20034;-69
2023/05/26 12:04:37;;;;;;;19.17;3.47;;;;;;;18.61;82.31;103038.00;10339922;28;20042;-70
2023/05/26 12:09:37;;;;;;;14.38;2.80;;;;;;;18.87;83.06;103047.66;10356665;28;20045;-70
2023/05/26 12:14:38;;;;;;;11.82;3.03;;;;;;;18.53;82.09;103050.44;10364266;28;20042;-70
2023/05/26 12:19:38;;;;;;;14.57;2.83;;;;;;;17.83;86.29;103071.28;10361753;28;20041;-69
2023/05/26 12:24:39;;;;;;;17.00;3.63;;;;;;;17.80;88.29;103065.31;10375977;28;20034;-70
2023/05/26 12:29:40;;;;;;;12.68;3.50;;;;;;;17.87;85.53;103047.38;10394644;28;20037;-70
2023/05/26 12:34:41;;;;;;;12.30;2.97;;;;;;;17.35;87.62;103064.19;10394925;28;20038;-69
2023/05/26 12:39:42;;;;;;;10.55;3.17;;;;;;;17.72;86.95;103058.22;10386347;28;20498;-67
2023/05/26 12:44:42;;;;;;;12.45;3.08;;;;;;;17.53;88.42;103066.78;10376638;28;20042;-70
2023/05/26 12:49:43;;;;;;;11.65;2.67;;;;;;;18.18;90.59;103077.75;10395937;28;20048;-69
2023/05/26 12:54:44;;;;;;;9.02;1.95;;;;;;;18.40;85.19;103063.88;10398305;28;20128;-69
2023/05/26 12:59:45;;;;;;;10.30;2.42;;;;;;;18.98;81.70;103048.63;10417348;28;20033;-70
2023/05/26 13:04:45;;;;;;;14.70;2.45;;;;;;;18.33;87.28;103067.72;10415609;28;20060;-70
2023/05/26 13:09:46;;;;;;;20.90;3.67;;;;;;;18.33;92.40;103089.16;10414799;28;20046;-69
2023/05/26 13:14:47;;;;;;;10.45;2.78;;;;;;;18.21;93.77;103075.31;10416987;28;20044;-69
2023/05/26 13:19:47;;;;;;;18.83;4.07;;;;;;;17.58;94.04;103090.25;10415995;28;20037;-69
2023/05/26 13:24:48;;;;;;;18.95;3.30;;;;;;;17.20;95.98;103091.69;10415838;28;20474;-67
2023/05/26 13:29:48;;;;;;;21.98;3.55;;;;;;;17.04;95.81;103084.94;10414491;28;20045;-68
2023/05/26 13:34:49;;;;;;;15.02;3.05;;;;;;;17.71;98.12;103084.38;10413824;28;20135;-69
2023/05/26 13:39:49;;;;;;;12.02;3.50;;;;;;;19.08;93.47;103070.22;10415515;28;20030;-68
2023/05/26 13:44:50;;;;;;;15.20;3.55;;;;;;;20.23;86.94;103069.28;10414719;28;20034;-68
2023/05/26 13:49:50;;;;;;;9.57;2.67;;;;;;;19.22;86.11;103059.53;10413996;28;20505;-68
2023/05/26 13:54:51;;;;;;;15.85;4.28;;;;;;;17.99;89.70;103079.94;10397179;28;20049;-69
2023/05/26 13:59:51;;;;;;;12.32;3.65;;;;;;;17.59;93.01;103083.59;10412790;28;20044;-69
2023/05/26 14:04:52;;;;;;;14.93;3.15;;;;;;;17.02;95.23;103095.47;10413098;28;20038;-68
2023/05/26 14:09:52;;;;;;;12.50;3.45;;;;;;;16.11;97.99;103098.53;10414946;28;20041;-68
2023/05/26 14:14:53;;;;;;;24.25;3.97;;;;;;;15.28;100.00;103106.44;10413690;28;20037;-68
2023/05/26 14:19:53;;;;;;;17.70;3.35;;;;;;;14.82;100.00;103113.34;10414406;28;20041;-67
2023/05/26 14:24:54;;;;;;;13.73;3.78;;;;;;;14.48;100.00;103095.28;10406088;28;20038;-68
2023/05/26 14:29:57;;;;;;;16.20;4.10;;;;;;;14.69;100.00;103097.66;10374678;28;20034;-69
2023/05/26 14:34:58;;;;;;;12.05;3.03;;;;;;;15.53;100.00;103086.06;10394008;28;20053;-70
2023/05/26 14:39:58;;;;;;;14.38;2.72;;;;;;;16.19;99.24;103073.16;10391888;28;20042;-68
2023/05/26 14:44:59;;;;;;;10.65;2.15;;;;;;;17.59;95.81;103066.88;10402328;28;20048;-67
2023/05/26 14:49:59;;;;;;;15.52;3.00;;;;;;;18.02;93.94;103059.91;10392373;28;20038;-67
2023/05/26 14:55:00;;;;;;;15.20;3.72;;;;;;;19.73;89.60;103052.59;10396487;28;20096;-68
2023/05/26 15:00:00;;;;;;;8.73;2.75;;;;;;;19.81;82.81;103023.34;10412406;28;20038;-68
2023/05/26 15:05:01;;;;;;;16.25;3.17;;;;;;;20.59;80.40;103022.03;10421505;28;20096;-68
2023/05/26 15:10:02;;;;;;;9.43;1.95;;;;;;;21.18;78.26;103016.16;10419469;28;20056;-68
2023/05/26 15:15:03;;;;;;;8.85;3.28;;;;;;;21.62;77.42;103026.13;10421337;28;20036;-68
2023/05/26 15:20:05;;;;;;;9.98;2.78;;;;;;;21.52;72.77;103025.00;10420964;28;20030;-67
2023/05/26 15:25:05;;;;;;;13.60;3.10;;;;;;;21.46;74.39;103020.50;10402587;28;20160;-69
2023/05/26 15:30:06;;;;;;;12.40;3.38;;;;;;;21.19;74.63;103019.78;10402061;28;20600;-69
2023/05/26 15:35:07;;;;;;;13.68;3.58;;;;;;;20.93;73.86;103020.53;10420410;28;20045;-67
2023/05/26 15:40:08;;;;;;;11.38;3.08;;;;;;;20.94;75.62;103021.41;10419239;28;20387;-68
2023/05/26 15:45:09;;;;;;;8.93;2.95;;;;;;;20.74;75.05;103022.97;10399247;28;20037;-68
2023/05/26 15:50:12;;;;;;;14.73;3.00;;;;;;;20.30;73.54;102877.75;10378335;28;20056;-68
2023/05/26 15:55:12;;;;;;;12.18;3.03;;;;;;;20.18;76.62;103039.34;10375498;28;20034;-71
2023/05/26 16:00:14;;;;;;;14.55;3.63;;;;;;;18.86;80.33;103045.09;10378181;28;20050;-70
2023/05/26 16:05:14;;;;;;;13.73;3.20;;;;;;;17.15;82.28;103054.28;10384421;28;20652;-70
2023/05/26 16:10:15;;;;;;;17.33;3.60;;;;;;;15.76;84.97;103060.34;10396312;28;20067;-69
2023/05/26 16:15:17;;;;;;;12.57;3.15;;;;;;;16.41;83.01;103042.00;10407032;28;20045;-70
2023/05/26 16:20:17;;;;;;;10.20;2.47;;;;;;;18.01;76.42;103027.56;10396686;28;20053;-70
2023/05/26 16:25:18;;;;;;;6.07;1.88;;;;;;;18.80;74.83;102887.06;10395850;28;20045;-70
2023/05/26 16:30:18;;;;;;;9.60;2.45;;;;;;;20.79;70.98;103001.72;10362728;28;20520;-70
2023/05/26 16:35:20;;;;;;;8.50;2.70;;;;;;;21.78;67.44;102985.78;10397140;28;20081;-69
2023/05/26 16:40:20;;;;;;;8.32;2.45;;;;;;;21.05;68.10;102985.88;10376000;28;20046;-71
2023/05/26 16:45:21;;;;;;;10.02;2.83;;;;;;;21.01;67.71;102982.78;10312440;28;20043;-71
2023/05/26 16:50:21;;;;;;;9.05;3.22;;;;;;;20.81;69.04;102991.91;10310786;28;20042;-71
2023/05/26 16:55:22;;;;;;;12.90;2.90;;;;;;;20.04;70.19;102994.19;10350427;28;20072;-71
2023/05/26 17:00:22;;;;;;;9.30;2.00;;;;;;;18.78;71.45;102998.91;10394790;28;20030;-70
2023/05/26 17:05:24;;;;;;;8.68;2.25;;;;;;;17.51;75.57;103004.91;10373275;28;20049;-70
2023/05/26 17:10:24;;;;;;;7.57;2.42;;;;;;;17.29;76.04;103023.41;10384366;28;20499;-70
2023/05/26 17:15:26;;;;;;;8.57;2.47;;;;;;;16.79;75.94;103022.03;10414318;28;20030;-68
2023/05/26 17:20:26;;;;;;;11.30;1.60;;;;;;;17.21;77.13;103013.50;10413822;28;20050;-69
2023/05/26 17:25:27;;;;;;;6.78;1.73;;;;;;;16.49;76.78;103019.41;10397693;28;20076;-69
2023/05/26 17:30:27;;;;;;;7.35;2.00;;;;;;;15.67;76.97;103023.72;10401988;28;20052;-69
2023/05/26 17:35:30;;;;;;;6.90;2.13;;;;;;;14.90;80.61;103024.31;10401142;28;20029;-69
2023/05/26 17:40:30;;;;;;;6.43;1.65;;;;;;;14.59;82.65;103041.91;10413200;28;20042;-69
2023/05/26 17:45:33;;;;;;;7.18;1.65;;;;;;;14.04;81.94;103028.72;10412684;28;20050;-69
2023/05/26 17:50:34;;;;;;;8.85;2.22;;;;;;;13.83;84.78;103038.25;10414028;28;20030;-68
2023/05/26 17:55:37;;;;;;;9.73;1.75;;;;;;;13.50;85.59;103022.69;10412553;28;20101;-69
2023/05/26 18:00:37;;;;;;;5.53;1.90;;;;;;;13.33;86.72;103021.50;10451068;28;20053;-68
2023/05/26 18:05:38;;;;;;;9.00;2.10;;;;;;;13.22;89.92;103036.84;10455282;28;20033;-67
2023/05/26 18:10:38;;;;;;;10.68;2.58;;;;;;;13.02;91.46;103036.94;10453709;28;20055;-67
2023/05/26 18:15:39;;;;;;;11.18;2.50;;;;;;;12.87;94.61;103044.63;10454259;28;20048;-67
2023/05/26 18:20:39;;;;;;;14.80;2.47;;;;;;;12.71;97.12;103045.94;10454559;28;20059;-71
2023/05/26 18:25:39;;;;;;;10.02;1.88;;;;;;;12.43;99.24;103037.91;10435716;28;20455;-69
2023/05/26 18:30:40;;;;;;;7.15;1.83;;;;;;;12.43;100.00;103071.06;10416507;28;20037;-66
2023/05/26 18:35:40;;;;;;;13.15;2.90;;;;;;;12.46;100.00;103070.63;10425697;28;20045;-69
2023/05/26 18:40:41;;;;;;;8.35;2.00;;;;;;;12.35;100.00;103061.06;10452812;28;20037;-67
2023/05/26 18:45:41;;;;;;;14.23;2.38;;;;;;;12.29;100.00;103071.06;10431885;28;20095;-70
2023/05/26 18:50:42;;;;;;;11.38;3.28;;;;;;;12.20;100.00;103065.97;10453695;28;20040;-69
2023/05/26 18:55:42;;;;;;;11.00;2.45;;;;;;;12.02;100.00;103069.34;10384720;28;20132;-69
2023/05/26 19:00:43;;;;;;;11.27;3.13;;;;;;;11.74;100.00;103073.09;10423657;28;20044;-69
2023/05/26 19:05:43;;;;;;;14.02;3.33;;;;;;;11.60;100.00;103074.94;10411481;28;20033;-68
2023/05/26 19:10:44;;;;;;;9.68;2.75;;;;;;;11.37;100.00;103061.50;10412268;28;20049;-68
2023/05/26 19:15:44;;;;;;;9.73;3.22;;;;;;;11.41;100.00;103076.59;10390142;28;20050;-68
2023/05/26 19:20:44;;;;;;;14.10;3.72;;;;;;;11.41;100.00;103079.34;10371530;28;20038;-66
2023/05/26 19:25:45;;;;;;;13.90;3.88;;;;;;;11.15;100.00;103046.13;10371895;28;20038;-68
2023/05/26 19:30:45;;;;;;;14.30;4.65;;;;;;;11.28;100.00;103082.03;10371656;28;20030;-67
2023/05/26 19:35:46;;;;;;;11.25;2.20;;;;;;;11.14;100.00;103083.03;10370475;28;20038;-68
2023/05/26 19:40:47;;;;;;;14.88;2.60;;;;;;;10.94;100.00;103083.78;10357047;28;20030;-69
2023/05/26 19:45:47;;;;;;;10.90;4.30;;;;;;;10.82;100.00;103096.41;10367656;28;20046;-67
2023/05/26 19:50:48;;;;;;;12.48;2.67;;;;;;;10.61;100.00;103095.41;10353889;28;20053;-67
2023/05/26 19:55:49;;;;;;;17.52;2.40;;;;;;;10.43;100.00;103097.81;10358130;28;20038;-68
2023/05/26 20:00:50;;;;;;;11.07;2.00;;;;;;;10.27;100.00;103094.25;10358123;28;20677;-67
2023/05/26 20:05:50;;;;;;;11.85;2.72;;;;;;;10.13;100.00;103094.31;10357767;28;20038;-68
2023/05/26 20:10:51;;;;;;;17.35;3.67;;;;;;;9.97;100.00;103098.19;10355793;28;20035;-68
2023/05/26 20:15:51;;;;;;;14.40;2.90;;;;;;;9.81;100.00;103100.13;10357845;28;20038;-65
2023/05/26 20:20:52;;;;;;;16.13;2.92;;;;;;;9.70;100.00;103098.75;10353638;28;20049;-67
2023/05/26 20:25:52;;;;;;;8.27;1.95;;;;;;;9.49;100.00;103091.31;10354722;28;20042;-67
2023/05/26 20:30:53;;;;;;;8.25;2.40;;;;;;;9.44;100.00;103095.69;10353879;28;20378;-67
2023/05/26 20:35:54;;;;;;;17.92;2.30;;;;;;;9.34;100.00;103104.22;10419509;28;20048;-68
2023/05/26 20:40:54;;;;;;;11.63;2.63;;;;;;;9.21;100.00;103082.06;10457292;28;20052;-68
2023/05/26 20:45:55;;;;;;;9.95;2.88;;;;;;;9.19;100.00;103097.91;10442812;28;20452;-67
2023/05/26 20:50:56;;;;;;;13.63;4.00;;;;;;;9.13;100.00;103104.16;10457643;28;20036;-68
2023/05/26 20:55:56;;;;;;;15.25;3.83;;;;;;;9.05;100.00;103107.84;10444184;28;20443;-67
2023/05/26 21:00:57;;;;;;;17.52;5.53;;;;;;;8.97;100.00;103103.31;10456369;28;20037;-67
2023/05/26 21:05:57;;;;;;;13.77;3.13;;;;;;;8.86;100.00;103101.03;10456643;28;20048;-67
2023/05/26 21:10:58;;;;;;;18.80;3.13;;;;;;;8.73;100.00;103090.69;10455414;28;20033;-66
2023/05/26 21:15:58;;;;;;;14.65;3.85;;;;;;;8.58;100.00;103093.41;10443596;28;20079;-67
2023/05/26 21:20:59;;;;;;;15.45;3.95;;;;;;;8.55;100.00;103110.25;10456213;28;20044;-68
2023/05/26 21:25:59;;;;;;;15.07;3.05;;;;;;;8.49;100.00;103100.00;10442722;28;20271;-68
2023/05/26 21:31:00;;;;;;;15.82;3.38;;;;;;;8.33;100.00;103090.03;10442035;28;20128;-66
2023/05/26 21:36:00;;;;;;;10.65;2.95;;;;;;;8.40;100.00;103106.59;10456032;28;20052;-68
2023/05/26 21:41:01;;;;;;;11.40;2.70;;;;;;;8.38;100.00;103100.44;10411370;28;20041;-68
2023/05/26 21:46:02;;;;;;;16.45;3.53;;;;;;;8.37;100.00;103104.19;10428956;28;20045;-67
2023/05/26 21:51:02;;;;;;;19.55;4.05;;;;;;;8.27;100.00;103105.31;10453089;28;20086;-68
2023/05/26 21:56:04;;;;;;;15.63;3.30;;;;;;;8.18;100.00;103100.09;10445424;28;20100;-67
2023/05/26 22:01:05;;;;;;;12.00;4.28;;;;;;;8.06;100.00;103107.88;10453746;28;20041;-67
2023/05/26 22:06:07;;;;;;;15.73;3.97;;;;;;;7.96;100.00;103099.03;10442081;28;20037;-68
2023/05/26 22:11:07;;;;;;;10.25;3.55;;;;;;;7.91;100.00;103104.22;10428459;28;20036;-67
2023/05/26 22:16:08;;;;;;;16.15;4.07;;;;;;;7.82;100.00;103087.00;10455084;28;20043;-68
2023/05/26 22:21:12;;;;;;;15.50;4.32;;;;;;;7.88;100.00;103103.56;10446548;28;20044;-69
2023/05/26 22:26:13;;;;;;;16.95;3.90;;;;;;;7.75;100.00;103078.63;10459383;28;20045;-69
2023/05/26 22:31:13;;;;;;;15.30;4.32;;;;;;;7.81;100.00;103099.84;10454986;28;20041;-66
2023/05/26 22:36:13;;;;;;;7.55;3.50;;;;;;;7.74;100.00;103100.75;10454649;28;20029;-68
2023/05/26 22:41:14;;;;;;;14.80;3.58;;;;;;;7.64;100.00;103100.97;10453595;28;20044;-68
2023/05/26 22:46:14;;;;;;;10.38;3.85;;;;;;;7.54;100.00;103094.84;10438646;28;20037;-68
2023/05/26 22:51:15;;;;;;;10.27;3.67;;;;;;;7.45;100.00;103081.19;10451237;28;20049;-66