Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 07:52:17;;;;;;;29.48;15.38;;;;;;;14.54;80.82;96633.97;2115383;27;20551;-64
2022/10/20 07:53:18;;;;;;;25.00;15.30;;;;;;;14.40;81.33;96632.19;2103632;28;20705;-63
2022/10/20 07:54:19;;;;;;;27.67;15.23;;;;;;;14.93;80.08;96648.25;2094305;28;20249;-64
2022/10/20 07:55:21;;;;;;;24.63;14.85;;;;;;;14.97;79.18;96622.59;2095298;28;20709;-64
2022/10/20 07:56:41;;;;;;;28.50;15.52;;;;;;;14.33;80.79;96643.97;2095027;28;20211;-64
2022/10/20 07:57:42;;;;;;;35.60;14.52;;;;;;;14.31;82.51;96632.72;2094782;28;20850;-66
2022/10/20 07:58:43;;;;;;;26.15;15.35;;;;;;;14.66;81.08;96633.22;2085910;28;20236;-66
2022/10/20 07:59:47;;;;;;;25.50;14.43;;;;;;;14.45;80.92;96631.88;2089457;28;20291;-66
2022/10/20 08:00:49;;;;;;;19.23;12.57;;;;;;;14.39;81.91;96633.09;2095002;28;20278;-66
2022/10/20 08:01:50;;;;;;;25.10;15.45;;;;;;;14.75;80.77;96623.09;2095811;28;20216;-64
2022/10/20 08:02:57;;;;;;;29.50;14.32;;;;;;;15.34;79.58;96631.63;2096718;28;20636;-64
2022/10/20 08:03:59;;;;;;;25.13;13.77;;;;;;;15.41;77.77;96620.72;2094678;28;20228;-63
2022/10/20 08:05:00;;;;;;;20.42;12.55;;;;;;;16.16;75.76;96628.97;2095377;28;20287;-64
2022/10/20 08:06:03;;;;;;;22.67;13.00;;;;;;;15.76;76.87;96625.47;2095673;28;20782;-64
2022/10/20 08:07:04;;;;;;;18.90;12.95;;;;;;;15.43;77.56;96621.47;2095908;28;20340;-64
2022/10/20 08:08:06;;;;;;;24.80;12.55;;;;;;;15.73;76.79;96623.91;2095236;28;20890;-64
2022/10/20 08:15:54;;;;;;;18.80;12.32;;;;;;;15.76;77.07;96605.25;2097092;28;20172;-64
2022/10/20 08:17:10;;;;;;;21.98;11.57;;;;;;;16.72;73.34;96604.09;2088926;28;20667;-64
2022/10/20 08:18:11;;;;;;;23.15;13.05;;;;;;;16.45;74.49;96605.03;2095009;28;20652;-64
2022/10/20 08:19:20;;;;;;;19.45;11.65;;;;;;;17.06;72.14;96606.16;2095228;28;20223;-64
2022/10/20 08:20:38;;;;;;;18.58;12.65;;;;;;;16.97;72.08;96613.75;2094682;28;20217;-64
2022/10/20 08:27:00;;;;;;;18.83;11.93;;;;;;;16.81;72.17;96610.47;2095493;28;20179;-65
2022/10/20 08:28:02;;;;;;;22.00;12.07;;;;;;;16.36;74.20;96616.22;2095673;28;20195;-65
2022/10/20 08:29:03;;;;;;;17.88;12.15;;;;;;;15.53;76.84;96612.03;2094862;28;20314;-64
2022/10/20 08:30:05;;;;;;;22.10;12.77;;;;;;;15.49;77.26;96610.53;2096419;28;20902;-64
2022/10/20 08:31:24;;;;;;;19.60;12.70;;;;;;;15.23;78.18;96609.59;2094389;28;20211;-64
2022/10/20 08:44:05;;;;;;;18.45;10.95;;;;;;;17.90;70.16;96612.34;2094445;28;20172;-64
2022/10/20 08:45:12;;;;;;;23.20;11.25;;;;;;;17.82;69.82;96613.88;2094724;28;20299;-64
2022/10/20 08:46:19;;;;;;;19.92;11.60;;;;;;;18.89;66.91;96614.53;2095213;28;20282;-64
2022/10/20 08:47:31;;;;;;;19.77;11.00;;;;;;;19.01;66.61;96618.06;2094863;28;20191;-64
2022/10/20 08:48:34;;;;;;;22.25;10.55;;;;;;;17.73;69.25;96624.13;2096028;28;20196;-64
2022/10/20 08:49:36;;;;;;;21.80;11.90;;;;;;;18.70;67.31;96629.22;2086745;28;20715;-64
2022/10/20 08:50:43;;;;;;;18.85;10.90;;;;;;;19.33;65.73;96627.88;2086797;28;20280;-64
2022/10/20 08:51:45;;;;;;;22.05;10.68;;;;;;;18.16;68.60;96627.22;2087624;28;20259;-64
2022/10/20 08:52:51;;;;;;;19.83;10.13;;;;;;;17.77;69.41;96620.31;2086822;28;20201;-64
2022/10/20 08:53:58;;;;;;;16.75;11.00;;;;;;;17.16;71.69;96601.88;2088451;28;20871;-64
2022/10/20 08:55:03;;;;;;;17.08;10.95;;;;;;;17.29;71.36;96617.69;2095108;28;20337;-64
2022/10/20 09:02:58;;;;;;;17.83;10.57;;;;;;;20.23;62.72;96622.25;2094045;28;20180;-64
2022/10/20 09:04:14;;;;;;;17.58;9.77;;;;;;;19.53;64.49;96620.97;2084583;28;20336;-64
2022/10/20 09:05:22;;;;;;;14.15;10.73;;;;;;;19.65;65.15;96621.78;2081053;28;20247;-64
2022/10/20 09:06:24;;;;;;;21.30;10.00;;;;;;;19.87;63.80;96610.28;2081932;28;20308;-64
2022/10/20 09:07:30;;;;;;;17.30;10.25;;;;;;;20.07;63.21;96643.06;2080490;28;20306;-64
2022/10/20 09:08:36;;;;;;;16.17;11.18;;;;;;;20.23;62.56;96642.63;2088421;28;20562;-64
2022/10/20 09:09:38;;;;;;;15.45;10.63;;;;;;;19.55;64.04;96635.78;2087450;28;21170;-64
2022/10/20 09:10:48;;;;;;;19.52;9.98;;;;;;;18.82;66.61;96630.06;2080548;28;20811;-64
2022/10/20 09:11:51;;;;;;;17.65;10.18;;;;;;;18.46;67.97;96631.94;2080627;28;20292;-64
2022/10/20 09:12:52;;;;;;;18.35;10.57;;;;;;;17.86;70.42;96636.44;2082460;28;20877;-64
2022/10/20 09:13:54;;;;;;;20.75;10.63;;;;;;;17.75;71.07;96638.09;2080751;28;20339;-64
2022/10/20 09:14:56;;;;;;;17.98;11.38;;;;;;;18.21;70.04;96635.66;2080934;28;20644;-64
2022/10/20 09:16:09;;;;;;;17.48;10.38;;;;;;;19.12;67.09;96635.72;2081455;28;20336;-64
2022/10/20 09:17:27;;;;;;;25.65;10.27;;;;;;;19.66;65.86;96631.41;2080554;28;20618;-64
2022/10/20 09:18:30;;;;;;;14.80;9.23;;;;;;;19.82;65.75;96638.91;2080599;28;20291;-64
2022/10/20 09:19:32;;;;;;;16.80;9.35;;;;;;;19.16;67.56;96640.66;2071621;28;20842;-64
2022/10/20 09:20:41;;;;;;;15.40;9.45;;;;;;;19.98;64.27;96635.88;2080650;28;20320;-64
2022/10/20 09:21:44;;;;;;;15.70;9.73;;;;;;;20.03;63.50;96631.03;2081281;28;20279;-64
2022/10/20 09:22:46;;;;;;;16.40;9.95;;;;;;;19.78;64.66;96640.16;2082143;28;20289;-64
2022/10/20 09:23:51;;;;;;;21.15;10.40;;;;;;;19.96;64.30;96643.13;2081149;28;20645;-64
2022/10/20 09:24:56;;;;;;;11.40;8.00;;;;;;;19.20;66.09;96654.50;2080685;28;20244;-64
2022/10/20 09:25:57;;;;;;;15.90;9.05;;;;;;;19.20;66.38;96649.22;2081267;28;20239;-64
2022/10/20 09:38:28;;;;;;;17.35;10.68;;;;;;;16.33;77.34;96650.69;2080942;28;20177;-64
2022/10/20 09:39:48;;;;;;;21.25;10.43;;;;;;;16.25;77.52;96655.63;2079653;28;20595;-64
2022/10/20 09:41:09;;;;;;;22.00;10.43;;;;;;;15.86;78.68;96657.31;2079861;28;20570;-64
2022/10/20 09:42:14;;;;;;;19.52;11.73;;;;;;;15.76;80.14;96655.28;2081654;28;20228;-64
2022/10/20 09:43:17;;;;;;;17.92;10.57;;;;;;;15.70;80.54;96663.56;2082167;28;20715;-64
2022/10/20 09:44:23;;;;;;;22.40;11.52;;;;;;;15.62;81.19;96663.25;2079956;28;20274;-64
2022/10/20 09:45:30;;;;;;;18.20;11.20;;;;;;;15.79;80.92;96668.22;2080332;28;20197;-64
2022/10/20 09:46:38;;;;;;;16.20;10.27;;;;;;;15.79;81.08;96660.31;2080382;28;20292;-64
2022/10/20 09:47:47;;;;;;;17.88;10.65;;;;;;;15.76;81.14;96671.06;2080782;28;20228;-64
2022/10/20 09:48:49;;;;;;;17.20;10.63;;;;;;;15.82;81.36;96664.56;2079521;28;20723;-64
2022/10/20 10:27:30;;;;;;;21.73;11.57;;;;;;;16.70;77.46;96648.16;2108756;27;20492;-63
2022/10/20 10:28:39;;;;;;;23.08;12.27;;;;;;;17.12;76.27;96655.84;2104979;28;20221;-62
2022/10/20 10:29:40;;;;;;;18.13;11.13;;;;;;;16.92;77.29;96644.88;2082807;28;21075;-62
2022/10/20 10:30:41;;;;;;;21.23;10.50;;;;;;;16.64;78.29;96646.78;2082738;28;20295;-62
2022/10/20 10:31:55;;;;;;;20.17;11.00;;;;;;;16.74;78.45;96649.63;2082850;28;20197;-63
2022/10/20 10:32:56;;;;;;;25.15;10.32;;;;;;;16.93;77.32;96649.22;2082128;28;20589;-63
2022/10/20 10:34:24;;;;;;;20.73;11.43;;;;;;;16.53;78.18;96657.25;2078829;28;20220;-63
2022/10/20 10:35:36;;;;;;;16.63;9.70;;;;;;;16.34;79.14;96652.38;2072225;28;20687;-63
2022/10/20 10:36:37;;;;;;;19.38;10.45;;;;;;;16.14;79.74;96633.47;2083428;28;20289;-63
2022/10/20 10:37:41;;;;;;;25.80;10.60;;;;;;;16.25;79.56;96648.56;2082747;28;20247;-63
2022/10/20 10:38:44;;;;;;;22.63;11.30;;;;;;;16.40;78.99;96644.03;2081921;28;20200;-63
2022/10/20 10:39:45;;;;;;;14.38;10.30;;;;;;;16.38;79.13;96642.44;2082143;28;20732;-62
2022/10/20 10:40:59;;;;;;;24.30;10.23;;;;;;;16.45;78.99;96636.66;2080948;28;20346;-63
2022/10/20 10:42:18;;;;;;;19.58;9.85;;;;;;;16.32;79.62;96638.47;2081485;28;20232;-63
2022/10/20 11:13:06;;;;;;;17.92;9.73;;;;;;;15.92;82.67;96618.28;2099356;27;21023;-62
2022/10/20 11:14:21;;;;;;;26.60;11.15;;;;;;;15.76;82.64;96614.94;2082298;28;20566;-62
2022/10/20 11:15:45;;;;;;;19.95;9.10;;;;;;;15.79;82.38;96614.75;2065406;28;20654;-62
2022/10/20 11:16:59;;;;;;;24.10;9.77;;;;;;;15.80;82.98;96626.97;2067139;28;20636;-62
2022/10/20 11:18:15;;;;;;;18.88;11.02;;;;;;;15.87;83.15;96616.88;2065418;28;20923;-62
2022/10/20 11:19:25;;;;;;;17.52;10.32;;;;;;;15.87;82.72;96622.16;2066288;28;20317;-62
2022/10/20 11:20:36;;;;;;;24.92;12.30;;;;;;;15.82;82.90;96617.19;2066662;28;20316;-62
2022/10/20 11:22:04;;;;;;;22.40;11.85;;;;;;;15.71;83.52;96617.88;2078528;28;20247;-63
2022/10/20 11:23:31;;;;;;;17.00;11.27;;;;;;;15.49;84.04;96621.91;2075498;28;20289;-63
2022/10/20 12:05:48;;;;;;;22.63;11.20;;;;;;;15.20;85.84;96571.19;2106962;27;20533;-64
2022/10/20 12:07:00;;;;;;;21.67;11.90;;;;;;;15.26;85.64;96570.78;2102288;28;20651;-64
2022/10/20 12:08:40;;;;;;;24.02;12.10;;;;;;;15.37;85.70;96572.72;2099518;28;20764;-64
2022/10/20 12:10:01;;;;;;;25.70;11.65;;;;;;;15.38;85.55;96566.50;2098564;28;20214;-64
2022/10/20 12:11:20;;;;;;;18.50;11.48;;;;;;;15.44;85.66;96571.38;2099780;28;20198;-63
2022/10/20 13:09:04;;;;;;;18.08;9.68;;;;;;;15.88;84.09;96508.84;2101762;27;20588;-62
2022/10/20 13:10:38;;;;;;;22.45;9.60;;;;;;;15.97;83.89;96505.59;2093931;28;20250;-62
2022/10/20 13:11:44;;;;;;;15.95;8.80;;;;;;;15.80;83.65;96496.16;2081281;28;20692;-62
2022/10/20 13:12:46;;;;;;;25.40;10.73;;;;;;;15.65;84.61;96513.81;2082241;28;20220;-62
2022/10/20 13:13:57;;;;;;;29.92;10.05;;;;;;;15.66;84.82;96519.97;2084816;28;20595;-63
2022/10/20 16:04:27;;;;;;;14.88;6.90;;;;;;;14.59;93.25;96476.00;2093800;28;20534;-61
