Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:12;;;;;;;0.50;0.50;;;;;;;19.56;84.19;100063.25;5074963;28;20041;-63
2023/09/03 00:03:41;;;;;;;0.70;0.63;;;;;;;19.55;84.15;100069.34;5075308;28;20406;-63
2023/09/03 00:06:10;;;;;;;1.25;1.15;;;;;;;19.59;84.38;100059.72;5074785;28;20068;-62
2023/09/03 00:08:39;;;;;;;0.50;0.50;;;;;;;19.57;84.74;100057.19;5075089;28;20052;-63
2023/09/03 00:11:09;;;;;;;0.50;0.50;;;;;;;19.58;84.93;100064.06;5074680;28;20119;-63
2023/09/03 00:13:38;;;;;;;0.63;0.63;;;;;;;19.54;85.10;100072.81;5074636;28;20056;-63
2023/09/03 00:16:07;;;;;;;0.60;0.60;;;;;;;19.46;85.38;100074.78;5074891;28;20479;-63
2023/09/03 00:18:37;;;;;;;0.73;0.50;;;;;;;19.45;85.75;100078.28;5074962;28;20119;-63
2023/09/03 00:21:07;;;;;;;0.80;0.80;;;;;;;19.37;86.03;100069.91;5074579;28;20064;-63
2023/09/03 00:23:35;;;;;;;;;;;;;;;19.33;86.23;100063.09;5074917;28;20094;-63
2023/09/03 00:26:04;;;;;;;0.50;0.50;;;;;;;19.33;86.69;100047.56;5074412;28;19927;-63
2023/09/03 00:28:34;;;;;;;1.35;1.02;;;;;;;19.32;86.72;100045.84;5074382;28;20049;-62
2023/09/03 00:31:05;;;;;;;0.63;0.55;;;;;;;19.38;87.16;100050.88;5074350;28;20487;-63
2023/09/03 00:33:34;;;;;;;0.60;0.60;;;;;;;19.43;87.13;100049.00;5090000;28;20084;-63
2023/09/03 00:36:04;;;;;;;1.23;0.50;;;;;;;19.49;87.08;100038.44;5073011;28;20039;-63
2023/09/03 00:38:33;;;;;;;0.70;0.60;;;;;;;19.45;86.84;100039.44;5073482;28;20293;-63
2023/09/03 00:41:04;;;;;;;0.75;0.70;;;;;;;19.46;86.74;100028.19;5089785;28;20040;-63
2023/09/03 00:43:35;;;;;;;0.60;0.60;;;;;;;19.46;86.58;100038.53;5074439;28;20406;-63
2023/09/03 00:46:08;;;;;;;0.40;0.40;;;;;;;19.44;86.27;100034.28;5074043;28;20490;-63
2023/09/03 00:48:38;;;;;;;0.50;0.50;;;;;;;19.38;86.44;100025.00;5074333;28;20055;-62
2023/09/03 00:51:09;;;;;;;0.55;0.55;;;;;;;19.33;86.27;100019.09;5072753;28;20506;-62
2023/09/03 00:53:41;;;;;;;0.50;0.50;;;;;;;19.30;86.01;100026.94;5056483;28;20554;-62
2023/09/03 00:56:12;;;;;;;0.60;0.60;;;;;;;19.33;85.94;100021.66;5089615;28;20048;-62
2023/09/03 00:58:45;;;;;;;0.60;0.60;;;;;;;19.37;85.67;100036.25;5073882;28;20044;-62
2023/09/03 01:01:14;;;;;;;0.60;0.60;;;;;;;19.38;85.44;100061.25;5074249;28;20090;-62
2023/09/03 01:03:43;;;;;;;;;;;;;;;19.45;85.43;100098.16;5074245;28;20045;-63
2023/09/03 01:06:14;;;;;;;4.28;1.25;;;;;;;19.38;85.60;100113.88;5073979;28;19924;-61
2023/09/03 01:08:43;;;;;;;0.60;0.60;;;;;;;19.26;86.28;100110.75;5089480;28;20048;-62
2023/09/03 01:11:25;;;;;;;0.68;0.68;;;;;;;19.21;86.82;100120.41;5072571;28;20052;-63
2023/09/03 01:14:06;;;;;;;0.50;0.50;;;;;;;19.09;87.41;100097.44;5073788;28;20501;-62
2023/09/03 01:16:41;;;;;;;0.60;0.60;;;;;;;19.03;88.04;100053.63;5072513;28;20559;-61
2023/09/03 01:19:30;;;;;;;0.77;0.73;;;;;;;19.01;87.90;100065.75;5073926;28;20090;-61
2023/09/03 01:22:13;;;;;;;1.42;0.85;;;;;;;18.94;87.66;100100.47;5073737;28;20036;-62
2023/09/03 01:25:00;;;;;;;0.60;0.60;;;;;;;18.84;88.07;100094.69;5073593;28;20051;-62
2023/09/03 01:27:38;;;;;;;2.65;1.05;;;;;;;18.77;88.34;100108.69;5072296;28;20052;-63
2023/09/03 01:30:10;;;;;;;0.77;0.77;;;;;;;18.80;88.73;100107.75;5073636;28;20072;-64
2023/09/03 01:32:39;;;;;;;0.70;0.70;;;;;;;18.78;88.63;100096.63;5072558;28;20048;-63
2023/09/03 01:35:10;;;;;;;0.60;0.60;;;;;;;18.77;88.89;100094.91;5073742;28;20071;-62
2023/09/03 01:37:40;;;;;;;0.55;0.55;;;;;;;18.77;89.00;100103.53;5072456;28;20056;-63
2023/09/03 01:40:10;;;;;;;0.93;0.52;;;;;;;18.80;89.00;100116.38;5072355;28;20140;-63
2023/09/03 01:42:40;;;;;;;0.73;0.73;;;;;;;18.79;89.37;100119.03;5074042;28;20162;-63
2023/09/03 01:45:12;;;;;;;1.67;1.48;;;;;;;18.66;89.40;100116.75;5073636;28;20474;-63
2023/09/03 01:47:49;;;;;;;0.50;0.50;;;;;;;18.57;89.77;100114.38;5073590;28;20052;-62
2023/09/03 01:50:29;;;;;;;1.33;1.20;;;;;;;18.52;90.08;100098.16;5075734;28;20045;-62
2023/09/03 01:53:06;;;;;;;0.50;0.50;;;;;;;18.52;90.58;100098.16;5077450;28;20056;-62
2023/09/03 01:55:42;;;;;;;0.70;0.70;;;;;;;18.59;90.82;100104.03;5077628;28;20486;-62
2023/09/03 01:58:13;;;;;;;0.57;0.57;;;;;;;18.65;91.02;100099.53;5076165;28;20048;-63
2023/09/03 02:00:45;;;;;;;3.50;1.95;;;;;;;18.67;91.32;100095.16;5077309;28;20050;-62
2023/09/03 02:03:16;;;;;;;1.35;0.95;;;;;;;18.63;91.52;100098.72;5077816;28;20040;-62
2023/09/03 02:05:45;;;;;;;1.27;1.15;;;;;;;18.63;91.93;100106.50;5077253;28;20567;-62
2023/09/03 02:08:14;;;;;;;0.50;0.50;;;;;;;18.60;92.07;100116.03;5077328;28;20028;-62
2023/09/03 02:10:43;;;;;;;0.50;0.50;;;;;;;18.60;92.32;100111.72;5076907;28;20037;-62
2023/09/03 02:13:12;;;;;;;1.50;1.00;;;;;;;18.60;92.58;100119.50;5077022;28;20402;-62
2023/09/03 02:15:43;;;;;;;0.55;0.55;;;;;;;18.65;92.85;100119.38;5076019;28;20045;-63
2023/09/03 02:18:12;;;;;;;0.73;0.60;;;;;;;18.65;92.84;100122.81;5076240;28;20491;-63
2023/09/03 02:20:41;;;;;;;0.50;0.50;;;;;;;18.71;92.98;100129.56;5077164;28;20040;-63
2023/09/03 02:23:09;;;;;;;0.52;0.52;;;;;;;18.71;92.95;100135.56;5076862;28;20514;-63
2023/09/03 02:25:38;;;;;;;0.40;0.40;;;;;;;18.67;92.75;100136.53;5077305;28;20049;-62
2023/09/03 02:28:08;;;;;;;0.95;0.88;;;;;;;18.65;92.54;100135.75;5075739;28;20056;-62
2023/09/03 02:30:37;;;;;;;1.05;0.98;;;;;;;18.66;92.44;100127.09;5076831;28;20399;-63
2023/09/03 02:33:07;;;;;;;0.40;0.40;;;;;;;18.59;92.01;100135.91;5076008;28;20044;-63
2023/09/03 02:35:36;;;;;;;0.65;0.65;;;;;;;18.64;92.01;100144.38;5076877;28;20041;-63
2023/09/03 02:38:05;;;;;;;0.80;0.80;;;;;;;18.64;91.66;100149.53;5075100;28;21122;-63
2023/09/03 02:40:34;;;;;;;0.50;0.50;;;;;;;18.57;91.63;100142.84;5075689;28;20265;-62
2023/09/03 02:43:03;;;;;;;3.03;0.95;;;;;;;18.53;91.51;100127.44;5076710;28;20135;-63
2023/09/03 02:45:32;;;;;;;0.85;0.82;;;;;;;18.44;91.34;100131.09;5076401;28;20048;-62
2023/09/03 02:48:01;;;;;;;0.43;0.43;;;;;;;18.41;91.38;100122.56;5075437;28;20044;-63
2023/09/03 02:50:31;;;;;;;0.40;0.40;;;;;;;18.45;91.32;100117.25;5076385;28;20067;-62
2023/09/03 02:53:00;;;;;;;0.40;0.40;;;;;;;18.51;91.17;100111.97;5075371;28;20048;-63
2023/09/03 02:55:30;;;;;;;0.60;0.60;;;;;;;18.53;91.09;100119.69;5076751;28;20399;-63
2023/09/03 02:58:00;;;;;;;0.60;0.60;;;;;;;18.49;90.89;100129.28;5075431;28;20072;-63
2023/09/03 03:00:30;;;;;;;0.93;0.63;;;;;;;18.44;90.96;100138.00;5075820;28;20407;-63
2023/09/03 03:02:59;;;;;;;0.40;0.40;;;;;;;18.45;90.92;100132.78;5075479;28;20128;-63
2023/09/03 03:05:28;;;;;;;0.65;0.65;;;;;;;18.38;90.84;100138.16;5076309;28;20059;-63
2023/09/03 03:08:00;;;;;;;0.40;0.40;;;;;;;18.28;90.82;100127.19;5076013;28;20072;-63
2023/09/03 03:10:29;;;;;;;0.40;0.40;;;;;;;18.22;90.92;100124.75;5075967;28;20049;-63
2023/09/03 03:12:58;;;;;;;0.50;0.50;;;;;;;18.15;90.95;100120.63;5075020;28;20037;-63
2023/09/03 03:15:27;;;;;;;0.40;0.40;;;;;;;18.09;91.25;100113.88;5076084;28;20040;-63
2023/09/03 03:17:56;;;;;;;0.50;0.50;;;;;;;18.10;91.34;100119.88;5075910;28;20041;-63
2023/09/03 03:20:26;;;;;;;1.83;0.82;;;;;;;18.14;91.69;100118.91;5074511;28;20045;-62
2023/09/03 03:22:55;;;;;;;0.50;0.50;;;;;;;18.21;91.75;100110.13;5074607;28;20059;-62
2023/09/03 03:25:25;;;;;;;1.35;1.25;;;;;;;18.08;91.60;100096.69;5074811;28;20037;-63
2023/09/03 03:27:54;;;;;;;0.50;0.50;;;;;;;18.08;91.82;100091.50;5076047;28;20044;-63
2023/09/03 03:30:23;;;;;;;2.28;1.25;;;;;;;18.03;91.87;100083.03;5074347;28;20064;-62
2023/09/03 03:32:54;;;;;;;0.50;0.50;;;;;;;17.93;91.99;100085.84;5074318;28;20086;-62
2023/09/03 03:35:24;;;;;;;0.40;0.40;;;;;;;17.90;92.28;100086.78;5074425;28;20051;-62
2023/09/03 03:37:53;;;;;;;0.50;0.50;;;;;;;17.93;92.35;100091.03;5074515;28;20041;-62
2023/09/03 03:40:21;;;;;;;1.42;0.55;;;;;;;17.96;92.25;100103.88;5075319;28;20063;-62
2023/09/03 03:42:52;;;;;;;0.63;0.63;;;;;;;18.04;92.55;100105.38;5074175;28;20498;-63
2023/09/03 03:45:21;;;;;;;0.40;0.40;;;;;;;18.06;92.30;100095.03;5075455;28;20098;-62
2023/09/03 03:47:50;;;;;;;0.50;0.50;;;;;;;18.10;92.39;100094.03;5074064;28;20047;-62
2023/09/03 03:50:19;;;;;;;0.45;0.45;;;;;;;18.21;92.42;100101.53;5075527;28;20476;-63
2023/09/03 03:52:48;;;;;;;0.40;0.40;;;;;;;18.23;92.35;100100.63;5075001;28;20128;-63
2023/09/03 03:55:17;;;;;;;0.50;0.50;;;;;;;18.27;92.26;100099.66;5075175;28;20040;-63
2023/09/03 03:57:47;;;;;;;1.15;1.05;;;;;;;18.30;92.32;100112.50;5075135;28;20098;-63
2023/09/03 04:00:17;;;;;;;0.68;0.68;;;;;;;18.26;92.22;100128.94;5074988;28;20119;-63
2023/09/03 04:02:46;;;;;;;0.70;0.70;;;;;;;18.22;92.31;100140.25;5073765;28;20124;-63
2023/09/03 04:05:18;;;;;;;0.60;0.60;;;;;;;18.22;92.53;100145.44;5075210;28;20042;-63
2023/09/03 04:07:47;;;;;;;1.80;1.25;;;;;;;18.23;92.48;100147.13;5074874;28;20052;-63
2023/09/03 04:10:16;;;;;;;0.95;0.50;;;;;;;18.24;92.45;100138.47;5090452;28;20043;-63
2023/09/03 04:12:45;;;;;;;0.77;0.77;;;;;;;18.24;92.47;100138.47;5073659;28;20045;-63
2023/09/03 04:15:14;;;;;;;0.93;0.93;;;;;;;18.27;92.50;100138.41;5073474;28;20048;-63
2023/09/03 04:17:45;;;;;;;0.40;0.40;;;;;;;18.28;92.41;100142.72;5073794;28;20040;-63
2023/09/03 04:20:19;;;;;;;0.70;0.70;;;;;;;18.21;92.34;100143.72;5075492;28;20059;-63
2023/09/03 04:22:48;;;;;;;0.40;0.40;;;;;;;18.22;92.47;100154.91;5074529;28;20072;-63
2023/09/03 04:25:16;;;;;;;0.95;0.88;;;;;;;18.15;92.38;100149.03;5073349;28;20037;-63
2023/09/03 04:27:46;;;;;;;0.40;0.40;;;;;;;18.12;92.41;100156.88;5073601;28;20109;-63
2023/09/03 04:30:15;;;;;;;0.40;0.40;;;;;;;18.10;92.46;100145.72;5074693;28;20148;-63
2023/09/03 04:32:45;;;;;;;0.82;0.80;;;;;;;18.11;92.71;100139.69;5073075;28;20120;-63
2023/09/03 04:35:14;;;;;;;0.50;0.50;;;;;;;18.17;92.63;100143.81;5073195;28;20474;-63
2023/09/03 04:37:43;;;;;;;0.57;0.57;;;;;;;18.14;92.65;100131.84;5074575;28;20052;-63
2023/09/03 04:40:15;;;;;;;0.45;0.45;;;;;;;18.12;92.65;100128.44;5074072;28;20048;-63
2023/09/03 04:42:44;;;;;;;0.57;0.57;;;;;;;18.14;92.91;100131.84;5073100;28;20067;-63
2023/09/03 04:45:12;;;;;;;0.57;0.57;;;;;;;18.17;92.78;100130.91;5072920;28;20094;-63
2023/09/03 04:47:42;;;;;;;0.45;0.45;;;;;;;18.16;92.87;100130.09;5073490;28;20143;-63
2023/09/03 04:50:12;;;;;;;0.50;0.50;;;;;;;18.21;93.03;100135.13;5074331;28;20048;-63
2023/09/03 04:52:44;;;;;;;0.40;0.40;;;;;;;18.24;93.34;100138.47;5089753;28;20082;-63
2023/09/03 04:55:15;;;;;;;0.40;0.40;;;;;;;18.32;93.07;100130.53;5073928;28;20509;-63
2023/09/03 04:57:44;;;;;;;;;;;;;;;18.34;92.96;100133.94;5074384;28;20383;-63
2023/09/03 05:00:13;;;;;;;0.63;0.63;;;;;;;18.33;93.13;100143.41;5073036;28;19924;-63
2023/09/03 05:02:43;;;;;;;0.40;0.40;;;;;;;18.33;92.98;100138.25;5089519;28;20045;-63
2023/09/03 05:05:13;;;;;;;0.70;0.63;;;;;;;18.22;93.00;100132.50;5072640;28;20048;-63
2023/09/03 05:07:43;;;;;;;0.47;0.47;;;;;;;18.29;93.16;100136.63;5073876;28;20100;-63
2023/09/03 05:10:13;;;;;;;1.13;0.75;;;;;;;18.36;93.22;100138.19;5074299;28;20409;-63
2023/09/03 05:12:42;;;;;;;0.50;0.50;;;;;;;18.36;93.06;100132.16;5072738;28;20033;-63
2023/09/03 05:15:12;;;;;;;0.60;0.50;;;;;;;18.38;93.08;100131.22;5072562;28;20040;-63
2023/09/03 05:17:42;;;;;;;0.50;0.50;;;;;;;18.45;92.79;100132.78;5073727;28;20048;-63
2023/09/03 05:20:13;;;;;;;0.60;0.60;;;;;;;18.49;93.10;100128.41;5072491;28;20437;-63
2023/09/03 05:22:42;;;;;;;0.50;0.50;;;;;;;18.46;92.89;100121.59;5073633;28;20040;-63
2023/09/03 05:25:11;;;;;;;0.60;0.60;;;;;;;18.45;92.86;100106.09;5073897;28;20041;-63
2023/09/03 05:27:39;;;;;;;0.60;0.60;;;;;;;18.38;92.76;100109.72;5073612;28;20552;-63
2023/09/03 05:30:10;;;;;;;0.60;0.60;;;;;;;18.38;92.96;100113.13;5073827;28;20319;-63
2023/09/03 05:32:39;;;;;;;;;;;;;;;18.47;92.95;100131.06;5072665;28;20517;-63
2023/09/03 05:35:09;;;;;;;0.70;0.70;;;;;;;18.47;92.75;100141.41;5055910;28;20267;-63
2023/09/03 05:37:40;;;;;;;0.40;0.40;;;;;;;18.48;92.49;100147.38;5073427;28;20068;-63
2023/09/03 05:40:12;;;;;;;0.40;0.40;;;;;;;18.45;92.48;100143.09;5073561;28;20101;-63
2023/09/03 05:42:42;;;;;;;0.68;0.68;;;;;;;18.45;92.34;100145.69;5072886;28;20045;-63
2023/09/03 05:45:11;;;;;;;0.50;0.50;;;;;;;18.44;92.61;100141.44;5072134;28;20116;-63
2023/09/03 05:47:40;;;;;;;0.50;0.50;;;;;;;18.45;92.47;100127.59;5072166;28;20044;-63
2023/09/03 05:50:10;;;;;;;0.75;0.75;;;;;;;18.52;92.62;100118.81;5073572;28;20467;-63
2023/09/03 05:52:41;;;;;;;0.50;0.50;;;;;;;18.54;92.46;100117.06;5072074;28;20040;-63
2023/09/03 05:55:11;;;;;;;0.70;0.70;;;;;;;18.53;92.53;100117.94;5072159;28;20044;-62
2023/09/03 05:57:40;;;;;;;0.80;0.80;;;;;;;18.49;92.18;100103.41;5073215;28;20040;-63
2023/09/03 06:00:09;;;;;;;;;;;;;;;18.54;92.40;100098.97;5072482;28;20495;-62
2023/09/03 06:02:49;;;;;;;0.60;0.60;;;;;;;18.54;92.48;100098.97;5073578;28;20328;-63
2023/09/03 06:05:20;;;;;;;4.22;1.10;;;;;;;18.57;92.62;100109.22;5073313;28;20057;-63
2023/09/03 06:07:51;;;;;;;0.50;0.50;;;;;;;18.62;92.75;100120.28;5073153;28;20055;-63
2023/09/03 06:10:21;;;;;;;0.70;0.70;;;;;;;18.70;92.70;100131.28;5073423;28;20044;-63
2023/09/03 06:12:50;;;;;;;0.57;0.57;;;;;;;18.79;92.71;100131.94;5073350;28;20036;-63
2023/09/03 06:15:18;;;;;;;0.40;0.40;;;;;;;18.81;92.77;100145.69;5073113;28;20120;-63
2023/09/03 06:17:50;;;;;;;1.02;0.93;;;;;;;18.83;92.85;100149.94;5073113;28;20036;-62
2023/09/03 06:20:19;;;;;;;5.07;0.80;;;;;;;18.86;92.95;100151.59;5073128;28;20052;-62
2023/09/03 06:22:48;;;;;;;0.90;0.80;;;;;;;18.89;93.17;100143.72;5073015;28;20052;-62
2023/09/03 06:25:18;;;;;;;0.87;0.83;;;;;;;18.85;93.25;100137.78;5073239;28;20075;-62
2023/09/03 06:27:47;;;;;;;0.50;0.50;;;;;;;18.86;93.18;100149.00;5072997;28;20282;-62
2023/09/03 06:30:16;;;;;;;1.27;1.00;;;;;;;18.85;93.13;100149.88;5078193;28;20127;-63
2023/09/03 06:32:45;;;;;;;0.70;0.70;;;;;;;18.88;93.36;100147.22;5083938;28;20037;-62
2023/09/03 06:35:15;;;;;;;0.60;0.60;;;;;;;18.94;93.52;100136.69;5090521;28;20476;-63
2023/09/03 06:37:43;;;;;;;0.70;0.70;;;;;;;19.00;93.59;100127.03;5097009;28;20040;-62
2023/09/03 06:40:14;;;;;;;0.50;0.50;;;;;;;19.00;93.15;100145.16;5096587;28;20044;-62
2023/09/03 06:42:45;;;;;;;0.50;0.50;;;;;;;18.97;93.43;100152.13;5097196;28;20535;-62
2023/09/03 06:45:14;;;;;;;0.30;0.30;;;;;;;19.00;93.48;100160.69;5096755;28;20055;-62
2023/09/03 06:47:43;;;;;;;0.77;0.77;;;;;;;19.01;93.42;100175.28;5096648;28;20109;-62
2023/09/03 06:50:12;;;;;;;0.60;0.60;;;;;;;19.02;93.47;100176.16;5096570;28;20351;-62
2023/09/03 06:52:42;;;;;;;1.65;0.93;;;;;;;19.01;93.35;100177.03;5096464;28;20085;-62
2023/09/03 06:55:11;;;;;;;1.00;0.90;;;;;;;19.02;93.29;100176.16;5096477;28;20436;-62
2023/09/03 06:57:40;;;;;;;0.80;0.70;;;;;;;19.08;93.42;100182.00;5095832;28;20040;-63
2023/09/03 07:00:12;;;;;;;;;;;;;;;19.19;93.34;100179.13;5096538;28;20585;-62
2023/09/03 07:02:41;;;;;;;1.42;1.33;;;;;;;19.23;93.02;100186.75;5096663;28;19978;-62
2023/09/03 07:05:10;;;;;;;0.63;0.63;;;;;;;19.23;93.12;100196.25;5096340;28;20089;-62
2023/09/03 07:07:39;;;;;;;1.27;1.17;;;;;;;19.13;93.02;100193.06;5096248;28;20040;-62
2023/09/03 07:10:08;;;;;;;0.50;0.50;;;;;;;19.24;92.92;100197.97;5096490;28;20397;-62
2023/09/03 07:12:37;;;;;;;0.38;0.38;;;;;;;19.32;92.78;100208.94;5092708;28;20072;-63
2023/09/03 07:15:07;;;;;;;2.33;1.20;;;;;;;19.34;92.49;100220.09;5081110;28;20049;-63
2023/09/03 07:17:38;;;;;;;0.60;0.60;;;;;;;19.34;92.37;100204.56;5089214;28;20378;-62
2023/09/03 07:20:08;;;;;;;0.50;0.50;;;;;;;19.35;92.05;100206.28;5089817;28;20059;-64
2023/09/03 07:22:37;;;;;;;0.52;0.52;;;;;;;19.37;91.75;100199.34;5096437;28;20032;-62
2023/09/03 07:25:07;;;;;;;1.25;1.13;;;;;;;19.39;91.72;100206.19;5095843;28;20071;-62
2023/09/03 07:27:38;;;;;;;2.58;1.27;;;;;;;19.39;91.41;100194.97;5090407;28;20052;-65
2023/09/03 07:30:08;;;;;;;1.02;0.93;;;;;;;19.43;91.17;100201.78;5095453;28;20375;-63
2023/09/03 07:32:39;;;;;;;0.50;0.50;;;;;;;19.41;90.94;100194.94;5094603;28;20097;-62
2023/09/03 07:35:09;;;;;;;0.77;0.77;;;;;;;19.46;90.81;100193.88;5089251;28;20047;-66
2023/09/03 07:37:38;;;;;;;0.50;0.50;;;;;;;19.56;90.64;100194.47;5083946;28;20043;-63
2023/09/03 07:40:08;;;;;;;0.60;0.60;;;;;;;19.58;90.24;100197.91;5080503;28;20494;-62
2023/09/03 07:42:37;;;;;;;1.42;0.80;;;;;;;19.64;90.20;100201.16;5094912;28;20287;-62
2023/09/03 07:45:07;;;;;;;;;;;;;;;19.67;89.75;100201.06;5096024;28;20044;-63
2023/09/03 07:47:35;;;;;;;;;;;;;;;19.62;89.91;100205.53;5093924;28;19935;-63
2023/09/03 07:50:07;;;;;;;0.57;0.57;;;;;;;19.68;89.90;100205.34;5084819;28;19928;-62
2023/09/03 07:52:36;;;;;;;0.55;0.55;;;;;;;19.74;89.70;100202.59;5078680;28;20040;-63
2023/09/03 07:55:07;;;;;;;1.33;0.98;;;;;;;19.69;89.71;100207.03;5094909;28;20043;-62
2023/09/03 07:57:35;;;;;;;0.70;0.70;;;;;;;19.68;89.54;100217.44;5095936;28;20143;-62
2023/09/03 08:00:05;;;;;;;0.40;0.40;;;;;;;19.67;89.60;100218.34;5095171;28;20047;-62
2023/09/03 08:02:40;;;;;;;0.43;0.43;;;;;;;19.70;89.45;100208.72;5095522;28;20642;-63
2023/09/03 08:05:12;;;;;;;0.63;0.63;;;;;;;19.77;89.42;100206.81;5095112;28;20048;-62
2023/09/03 08:07:41;;;;;;;0.85;0.75;;;;;;;20.03;89.61;100207.72;5095402;28;20424;-63
2023/09/03 08:10:10;;;;;;;0.80;0.80;;;;;;;20.19;89.43;100213.28;5095129;28;20436;-62
2023/09/03 08:12:40;;;;;;;3.22;1.80;;;;;;;20.21;89.21;100208.88;5094951;28;20040;-62
2023/09/03 08:15:10;;;;;;;0.80;0.80;;;;;;;20.25;89.15;100223.47;5094921;28;20093;-63
2023/09/03 08:17:39;;;;;;;0.52;0.52;;;;;;;20.36;88.90;100225.75;5095268;28;20044;-63
2023/09/03 08:20:12;;;;;;;1.92;1.20;;;;;;;20.42;88.50;100204.81;5094932;28;20089;-62
2023/09/03 08:22:41;;;;;;;0.93;0.70;;;;;;;20.45;88.43;100200.34;5095156;28;20071;-63
2023/09/03 08:25:10;;;;;;;0.77;0.77;;;;;;;20.42;88.29;100202.22;5094995;28;20490;-63
2023/09/03 08:27:40;;;;;;;0.55;0.55;;;;;;;20.39;88.01;100203.16;5094780;28;20072;-62
2023/09/03 08:30:11;;;;;;;0.65;0.63;;;;;;;20.33;87.89;100199.91;5095094;28;20055;-63
2023/09/03 08:32:40;;;;;;;1.08;0.70;;;;;;;20.33;87.78;100207.69;5094671;28;20044;-63
2023/09/03 08:35:11;;;;;;;0.93;0.93;;;;;;;20.30;87.52;100205.22;5093170;28;20570;-62
2023/09/03 08:37:40;;;;;;;0.55;0.55;;;;;;;20.27;87.57;100205.28;5095057;28;20500;-63
2023/09/03 08:40:10;;;;;;;0.60;0.60;;;;;;;20.31;87.58;100206.88;5093370;28;20046;-63
2023/09/03 08:42:40;;;;;;;1.05;1.00;;;;;;;20.37;87.64;100204.13;5094980;28;20093;-62
2023/09/03 08:45:12;;;;;;;1.55;1.05;;;;;;;20.39;87.61;100210.09;5094402;28;20048;-63
2023/09/03 08:47:44;;;;;;;1.23;1.05;;;;;;;20.33;87.96;100215.47;5094373;28;20052;-63
2023/09/03 08:50:17;;;;;;;0.63;0.63;;;;;;;20.30;87.94;100233.72;5094380;28;20052;-62
2023/09/03 08:52:46;;;;;;;0.73;0.60;;;;;;;20.34;87.97;100238.78;5094292;28;20128;-63
2023/09/03 08:55:15;;;;;;;0.60;0.60;;;;;;;20.29;88.04;100229.44;5094140;28;20048;-62
2023/09/03 08:57:44;;;;;;;0.75;0.75;;;;;;;20.26;87.84;100229.50;5093895;28;20051;-63
2023/09/03 09:00:15;;;;;;;0.75;0.73;;;;;;;20.30;87.86;100238.91;5094059;28;20059;-63
2023/09/03 09:02:44;;;;;;;0.82;0.82;;;;;;;20.32;87.79;100239.72;5094829;28;20036;-63
2023/09/03 09:05:16;;;;;;;1.02;0.93;;;;;;;20.33;87.64;100242.25;5094060;28;20048;-63
2023/09/03 09:07:47;;;;;;;0.68;0.60;;;;;;;20.37;87.81;100238.66;5094151;28;20490;-63
2023/09/03 09:10:21;;;;;;;0.80;0.68;;;;;;;20.39;87.77;100238.63;5093987;28;20436;-63
2023/09/03 09:12:55;;;;;;;0.60;0.60;;;;;;;20.43;87.60;100230.69;5093929;28;20040;-62
2023/09/03 09:15:23;;;;;;;1.40;1.00;;;;;;;20.51;87.71;100230.44;5093425;28;20039;-63
2023/09/03 09:17:55;;;;;;;0.50;0.50;;;;;;;20.65;87.65;100223.06;5094230;28;20444;-63
2023/09/03 09:20:25;;;;;;;0.77;0.77;;;;;;;20.76;87.53;100225.28;5093878;28;20121;-63
2023/09/03 09:22:54;;;;;;;0.60;0.60;;;;;;;20.71;87.33;100228.03;5094116;28;20086;-62
2023/09/03 09:25:25;;;;;;;1.25;1.15;;;;;;;20.72;87.25;100224.53;5093691;28;20044;-62
2023/09/03 09:27:56;;;;;;;1.08;1.00;;;;;;;20.76;87.27;100215.75;5094116;28;20048;-62
2023/09/03 09:30:26;;;;;;;0.60;0.60;;;;;;;20.84;87.08;100213.75;5094083;28;20395;-62
2023/09/03 09:33:04;;;;;;;1.42;0.93;;;;;;;20.93;87.01;100223.81;5093757;28;20409;-62
2023/09/03 09:35:35;;;;;;;0.60;0.60;;;;;;;21.05;86.91;100220.84;5093690;28;20040;-62
2023/09/03 09:38:06;;;;;;;0.82;0.82;;;;;;;21.23;86.77;100221.94;5093462;28;20050;-63
2023/09/03 09:40:36;;;;;;;1.60;1.13;;;;;;;21.34;86.16;100225.84;5092755;28;20051;-63
2023/09/03 09:43:08;;;;;;;0.70;0.70;;;;;;;21.51;85.71;100233.03;5093548;28;20040;-63
2023/09/03 09:45:47;;;;;;;0.77;0.77;;;;;;;21.67;85.04;100233.31;5094005;28;20063;-63
2023/09/03 09:48:17;;;;;;;0.70;0.70;;;;;;;21.76;84.61;100241.59;5093523;28;20048;-63
2023/09/03 09:50:49;;;;;;;1.00;0.90;;;;;;;21.97;84.32;100237.41;5093510;28;20051;-63
2023/09/03 09:53:23;;;;;;;4.55;0.80;;;;;;;22.24;84.47;100238.94;5094018;28;20445;-63
2023/09/03 09:55:59;;;;;;;1.20;1.10;;;;;;;22.39;84.28;100246.09;5093474;28;20040;-63
2023/09/03 09:58:39;;;;;;;1.38;1.27;;;;;;;22.36;83.50;100245.41;5093704;28;20387;-62
2023/09/03 10:01:09;;;;;;;0.73;0.70;;;;;;;22.27;82.95;100241.41;5093403;28;20068;-63
2023/09/03 10:03:42;;;;;;;0.50;0.50;;;;;;;22.43;82.82;100242.50;5093703;28;20044;-63
2023/09/03 10:06:14;;;;;;;0.65;0.65;;;;;;;22.58;83.02;100244.47;5093560;28;20041;-62
2023/09/03 10:08:44;;;;;;;1.08;0.95;;;;;;;22.60;82.36;100245.25;5093582;28;20049;-63
2023/09/03 10:11:18;;;;;;;1.27;1.17;;;;;;;22.67;81.37;100233.69;5095948;28;20134;-63
2023/09/03 10:13:49;;;;;;;2.13;1.48;;;;;;;22.74;80.54;100236.06;5097274;28;20101;-63
2023/09/03 10:16:20;;;;;;;0.85;0.82;;;;;;;22.74;79.54;100231.72;5096135;28;20037;-63
2023/09/03 10:18:50;;;;;;;1.05;1.00;;;;;;;22.83;79.11;100220.06;5096425;28;20406;-63
2023/09/03 10:34:14;;;;;;;1.23;0.95;;;;;;;22.78;73.20;100211.59;5112054;27;20396;-69
2023/09/03 10:37:03;;;;;;;1.02;0.98;;;;;;;22.81;72.69;100216.66;5111202;27;20097;-68
2023/09/03 10:39:32;;;;;;;1.45;1.00;;;;;;;22.82;71.86;100213.16;5111362;28;20371;-69
2023/09/03 10:42:27;;;;;;;1.20;1.10;;;;;;;22.76;70.80;100208.22;5111427;28;20039;-67
2023/09/03 10:44:58;;;;;;;0.43;0.43;;;;;;;22.84;71.09;100207.00;5110995;28;20043;-67
2023/09/03 10:47:28;;;;;;;0.75;0.68;;;;;;;22.98;71.34;100211.59;5111365;28;20048;-67
2023/09/03 10:49:58;;;;;;;0.80;0.80;;;;;;;22.97;70.26;100202.09;5111194;28;20085;-67
2023/09/03 10:52:41;;;;;;;0.70;0.70;;;;;;;22.95;69.50;100198.69;5110902;28;20040;-67
2023/09/03 10:55:12;;;;;;;0.60;0.60;;;;;;;23.02;69.41;100203.59;5110962;28;20486;-67
2023/09/03 10:57:43;;;;;;;0.65;0.65;;;;;;;23.21;69.82;100201.03;5111140;28;20047;-68
2023/09/03 11:00:15;;;;;;;0.47;0.47;;;;;;;23.44;68.82;100195.69;5110507;28;20047;-67
2023/09/03 11:02:45;;;;;;;1.45;1.20;;;;;;;23.67;68.48;100199.84;5110255;28;20040;-67
2023/09/03 11:05:26;;;;;;;1.70;1.10;;;;;;;23.70;67.10;100205.75;5110736;28;20076;-68
2023/09/03 11:08:21;;;;;;;0.93;0.90;;;;;;;23.61;65.26;100200.13;5110942;28;20219;-67
2023/09/03 11:10:50;;;;;;;0.73;0.68;;;;;;;23.71;64.28;100207.44;5110456;28;20075;-66
2023/09/03 11:13:19;;;;;;;0.63;0.63;;;;;;;23.72;64.18;100205.69;5110478;28;20515;-67
2023/09/03 11:16:05;;;;;;;0.70;0.70;;;;;;;23.80;63.85;100206.19;5110595;28;20061;-66
2023/09/03 11:18:34;;;;;;;0.43;0.43;;;;;;;23.78;63.79;100210.59;5109175;28;20050;-65
2023/09/03 11:21:05;;;;;;;0.68;0.57;;;;;;;23.76;63.34;100213.28;5110254;28;20035;-67
2023/09/03 11:23:34;;;;;;;1.08;0.95;;;;;;;23.79;62.64;100210.56;5110250;28;20043;-66
2023/09/03 11:26:05;;;;;;;0.60;0.60;;;;;;;23.89;62.67;100217.03;5110623;28;20460;-66
2023/09/03 11:28:38;;;;;;;0.70;0.70;;;;;;;23.92;62.44;100216.88;5109290;28;20497;-70
2023/09/03 11:31:07;;;;;;;0.60;0.60;;;;;;;23.81;61.19;100213.94;5110170;28;20505;-67
2023/09/03 11:33:36;;;;;;;0.60;0.60;;;;;;;23.75;60.51;100211.63;5104828;28;20479;-67
2023/09/03 11:36:07;;;;;;;0.50;0.50;;;;;;;23.69;59.54;100209.28;5096442;28;20097;-65
2023/09/03 11:38:36;;;;;;;0.60;0.60;;;;;;;23.71;59.34;100209.19;5096514;28;20044;-66
2023/09/03 11:41:06;;;;;;;0.88;0.88;;;;;;;23.83;59.19;100206.88;5096374;28;20051;-66
2023/09/03 11:43:39;;;;;;;0.60;0.60;;;;;;;24.00;58.35;100203.47;5096349;28;20040;-68
2023/09/03 11:46:15;;;;;;;0.47;0.47;;;;;;;24.13;58.13;100211.59;5096226;28;20464;-68
2023/09/03 11:48:50;;;;;;;0.45;0.45;;;;;;;24.10;57.76;100193.47;5096437;28;20407;-67
2023/09/03 11:51:26;;;;;;;0.60;0.60;;;;;;;24.29;57.63;100184.69;5095851;28;20040;-66
2023/09/03 11:53:57;;;;;;;0.65;0.65;;;;;;;24.50;57.42;100182.78;5094548;28;20063;-65
2023/09/03 11:56:30;;;;;;;1.38;1.05;;;;;;;24.60;56.25;100189.25;5095506;28;20040;-66