Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:28;;;;;;;5.35;4.25;;;;;;;;;;4956832;28;20491;-60
2023/01/30 00:03:54;;;;;;;5.30;4.20;;;;;;;;;;4974433;28;20031;-60
2023/01/30 00:06:20;;;;;;;5.63;3.85;;;;;;;;;;4974304;28;20031;-60
2023/01/30 00:08:46;;;;;;;5.55;4.28;;;;;;;;;;4983163;28;20640;-61
2023/01/30 00:11:13;;;;;;;5.25;4.38;;;;;;;;;;4991621;28;20046;-60
2023/01/30 00:13:40;;;;;;;5.18;4.35;;;;;;;;;;4992992;28;20390;-60
2023/01/30 00:16:08;;;;;;;4.50;4.03;;;;;;;;;;4993000;28;20060;-60
2023/01/30 00:18:34;;;;;;;5.45;4.47;;;;;;;;;;4992112;28;20482;-60
2023/01/30 00:21:02;;;;;;;5.60;3.88;;;;;;;;;;4993616;28;20029;-61
2023/01/30 00:23:29;;;;;;;5.50;4.50;;;;;;;;;;4993117;28;20089;-60
2023/01/30 00:25:55;;;;;;;4.97;3.92;;;;;;;;;;4993294;28;20483;-61
2023/01/30 00:28:21;;;;;;;5.35;4.32;;;;;;;;;;4991396;28;20030;-60
2023/01/30 00:30:49;;;;;;;4.28;3.88;;;;;;;;;;4993153;28;20039;-60
2023/01/30 00:33:15;;;;;;;5.30;4.07;;;;;;;;;;4991452;28;20030;-60
2023/01/30 00:35:45;;;;;;;5.75;3.85;;;;;;;;;;4988562;28;20031;-60
2023/01/30 00:38:10;;;;;;;4.97;4.15;;;;;;;;;;4993088;28;20121;-60
2023/01/30 00:40:36;;;;;;;5.18;3.88;;;;;;;;;;4993079;28;20066;-60
2023/01/30 00:48:31;;;;;;;4.63;3.50;;;;;;;;;;4983974;28;20037;-60
2023/01/30 00:50:57;;;;;;;5.13;3.80;;;;;;;;;;4982421;28;20394;-60
2023/01/30 00:53:23;;;;;;;5.72;3.65;;;;;;;;;;4981762;28;20015;-61
2023/01/30 00:55:53;;;;;;;5.55;4.40;;;;;;;;;;4983053;28;20038;-60
2023/01/30 00:58:18;;;;;;;5.38;4.18;;;;;;;;;;4982948;28;20023;-61
2023/01/30 01:00:44;;;;;;;4.38;3.78;;;;;;;;;;4981780;28;20029;-60
2023/01/30 01:03:09;;;;;;;4.97;3.78;;;;;;;;;;4982939;28;20019;-60
2023/01/30 01:05:35;;;;;;;4.47;4.03;;;;;;;;;;4982211;28;20026;-61
2023/01/30 01:08:01;;;;;;;5.35;3.83;;;;;;;;;;4982081;28;20023;-61
2023/01/30 01:10:26;;;;;;;5.15;4.05;;;;;;;;;;4981651;28;20510;-60
2023/01/30 01:12:52;;;;;;;4.38;3.67;;;;;;;;;;4982087;28;20022;-61
2023/01/30 01:15:19;;;;;;;6.28;4.10;;;;;;;;;;4982486;28;20475;-60
2023/01/30 01:17:45;;;;;;;5.35;4.18;;;;;;;;;;4981438;28;20046;-60
2023/01/30 01:20:11;;;;;;;4.57;3.97;;;;;;;;;;4981592;28;20025;-60
2023/01/30 01:22:37;;;;;;;4.63;4.00;;;;;;;;;;4982075;28;20509;-60
2023/01/30 01:25:03;;;;;;;4.68;3.75;;;;;;;;;;4981351;28;20027;-60
2023/01/30 01:27:29;;;;;;;5.00;4.35;;;;;;;;;;4984233;28;20109;-60
2023/01/30 01:29:55;;;;;;;4.38;3.95;;;;;;;;;;4995046;28;20109;-60
2023/01/30 01:32:21;;;;;;;5.75;4.40;;;;;;;;;;4995961;28;20018;-60
2023/01/30 01:34:46;;;;;;;4.18;3.70;;;;;;;;;;4994900;28;20035;-60
2023/01/30 01:37:12;;;;;;;4.65;3.83;;;;;;;;;;4995797;28;20026;-60
2023/01/30 01:42:25;;;;;;;4.90;3.67;;;;;;;;;;4995856;28;20033;-60
2023/01/30 01:45:19;;;;;;;5.78;4.18;;;;;;;;;;4995944;28;20030;-61
2023/01/30 01:47:53;;;;;;;5.57;4.15;;;;;;;;;;4992388;28;20038;-60
2023/01/30 01:50:24;;;;;;;5.03;3.97;;;;;;;;;;4996084;28;20105;-60
2023/01/30 01:52:53;;;;;;;4.93;3.90;;;;;;;;;;4996295;28;20141;-60
2023/01/30 01:55:21;;;;;;;5.07;3.90;;;;;;;;;;4995195;28;20018;-61
2023/01/30 01:57:51;;;;;;;4.47;4.03;;;;;;;;;;4995946;28;20026;-61
2023/01/30 02:00:20;;;;;;;3.85;3.45;;;;;;;;;;4995933;28;20034;-60
2023/01/30 02:03:00;;;;;;;6.07;4.50;;;;;;;;;;4996181;28;20502;-60
2023/01/30 02:05:32;;;;;;;4.65;3.90;;;;;;;;;;4996086;28;20030;-60
2023/01/30 02:08:04;;;;;;;5.35;3.88;;;;;;;;;;4995820;28;20477;-60
2023/01/30 02:10:40;;;;;;;5.28;3.90;;;;;;;;;;4995742;28;20530;-60
2023/01/30 02:13:06;;;;;;;3.88;3.25;;;;;;;;;;4996030;28;20073;-59
2023/01/30 02:15:32;;;;;;;4.20;3.53;;;;;;;;;;4995539;28;20470;-60
2023/01/30 02:17:58;;;;;;;4.50;3.70;;;;;;;;;;4995417;28;20402;-60
2023/01/30 02:20:53;;;;;;;4.80;3.75;;;;;;;;;;4995738;28;20023;-60
2023/01/30 02:23:36;;;;;;;4.65;4.13;;;;;;;;;;4995470;28;20026;-60
2023/01/30 02:26:32;;;;;;;4.82;3.80;;;;;;;;;;4995446;28;20030;-60
2023/01/30 02:29:31;;;;;;;4.32;3.83;;;;;;;;;;4995364;28;20088;-60
2023/01/30 02:32:02;;;;;;;5.22;4.05;;;;;;;;;;4995334;28;20501;-60
2023/01/30 02:34:58;;;;;;;4.40;3.85;;;;;;;;;;4995498;28;20057;-60
2023/01/30 02:37:23;;;;;;;4.43;3.88;;;;;;;;;;4995241;28;20037;-60
2023/01/30 02:39:52;;;;;;;5.18;3.97;;;;;;;;;;4994752;28;20022;-60
2023/01/30 02:42:42;;;;;;;4.30;3.40;;;;;;;;;;4995035;28;20044;-60
2023/01/30 02:45:26;;;;;;;;;;;;;;;;;;4995285;28;20081;-60
2023/01/30 02:48:14;;;;;;;5.07;3.80;;;;;;;;;;4977572;28;19985;-61
2023/01/30 02:50:48;;;;;;;4.55;3.88;;;;;;;;;;4994924;28;20041;-60
2023/01/30 02:53:13;;;;;;;5.05;4.22;;;;;;;;;;4995202;28;20383;-60
2023/01/30 02:55:41;;;;;;;5.13;3.95;;;;;;;;;;4994803;28;20029;-60
2023/01/30 02:58:07;;;;;;;5.30;4.00;;;;;;;;;;4995028;28;20482;-60
2023/01/30 03:01:03;;;;;;;5.15;3.55;;;;;;;;;;4994640;28;20122;-60
2023/01/30 03:03:56;;;;;;;4.70;3.72;;;;;;;;;;4994714;28;20487;-60
2023/01/30 03:06:40;;;;;;;5.82;4.07;;;;;;;;;;4994725;28;20049;-60
2023/01/30 03:09:17;;;;;;;3.90;3.30;;;;;;;;;;4994782;28;20110;-60
2023/01/30 03:11:48;;;;;;;4.00;3.42;;;;;;;;;;4994826;28;20437;-60
2023/01/30 03:14:32;;;;;;;5.25;4.32;;;;;;;;;;4994538;28;20026;-60
2023/01/30 03:16:59;;;;;;;4.07;3.55;;;;;;;;;;4994228;28;20038;-61
2023/01/30 03:19:27;;;;;;;5.28;4.07;;;;;;;;;;4994408;28;20029;-60
2023/01/30 03:21:53;;;;;;;5.72;4.15;;;;;;;;;;4994373;28;20034;-61
2023/01/30 03:24:19;;;;;;;4.35;3.80;;;;;;;;;;4994279;28;20134;-60
2023/01/30 03:26:58;;;;;;;4.72;3.70;;;;;;;;;;4994281;28;20058;-60
2023/01/30 03:29:23;;;;;;;5.18;3.90;;;;;;;;;;4994287;28;20022;-61
2023/01/30 03:31:49;;;;;;;4.50;3.85;;;;;;;;;;4994407;28;20030;-60
2023/01/30 03:34:14;;;;;;;4.68;3.63;;;;;;;;;;4994364;28;20064;-60
2023/01/30 03:36:40;;;;;;;5.13;3.95;;;;;;;;;;4994116;28;20479;-60
2023/01/30 03:39:06;;;;;;;4.47;3.47;;;;;;;;;;4994018;28;20497;-61
2023/01/30 03:41:31;;;;;;;4.75;3.88;;;;;;;;;;4976794;28;20109;-61
2023/01/30 03:43:57;;;;;;;5.40;3.70;;;;;;;;;;4993902;28;20036;-61
2023/01/30 03:46:22;;;;;;;4.97;3.75;;;;;;;;;;4993931;28;20034;-61
2023/01/30 03:48:48;;;;;;;5.03;3.72;;;;;;;;;;4993876;28;20025;-60
2023/01/30 03:51:14;;;;;;;4.45;3.53;;;;;;;;;;4993162;28;20022;-61
2023/01/30 03:53:39;;;;;;;5.20;4.07;;;;;;;;;;4993804;28;20050;-61
2023/01/30 03:56:05;;;;;;;4.18;3.35;;;;;;;;;;4993996;28;20059;-60
2023/01/30 03:58:30;;;;;;;4.65;3.78;;;;;;;;;;4993599;28;20453;-61
2023/01/30 04:00:56;;;;;;;4.20;3.63;;;;;;;;;;4993649;28;20052;-60
2023/01/30 04:03:22;;;;;;;4.13;3.47;;;;;;;;;;4993438;28;20034;-60
2023/01/30 04:05:48;;;;;;;4.20;3.60;;;;;;;;;;4993469;28;20026;-59
2023/01/30 04:08:14;;;;;;;4.95;4.00;;;;;;;;;;4993412;28;20034;-60
2023/01/30 04:10:39;;;;;;;4.22;3.65;;;;;;;;;;4993497;28;20030;-60
2023/01/30 04:13:05;;;;;;;4.30;3.72;;;;;;;;;;4993403;28;20022;-60
2023/01/30 04:15:31;;;;;;;4.90;3.85;;;;;;;;;;4993640;28;20134;-60
2023/01/30 04:17:56;;;;;;;5.07;4.00;;;;;;;;;;4993290;28;20038;-60
2023/01/30 04:20:23;;;;;;;3.97;3.58;;;;;;;;;;4993368;28;20497;-60
2023/01/30 04:22:49;;;;;;;5.53;4.30;;;;;;;;;;4993508;28;20049;-60
2023/01/30 04:25:14;;;;;;;4.65;3.78;;;;;;;;;;4993169;28;20483;-60
2023/01/30 04:27:40;;;;;;;4.20;3.67;;;;;;;;;;4993145;28;20030;-60
2023/01/30 04:30:06;;;;;;;4.88;3.65;;;;;;;;;;4993192;28;20022;-60
2023/01/30 04:32:32;;;;;;;4.25;3.80;;;;;;;;;;4993087;28;20120;-60
2023/01/30 04:34:57;;;;;;;4.88;3.78;;;;;;;;;;4993179;28;20102;-60
2023/01/30 04:37:23;;;;;;;4.07;3.42;;;;;;;;;;4993037;28;20026;-60
2023/01/30 04:39:48;;;;;;;4.38;3.60;;;;;;;;;;4993361;28;20049;-60
2023/01/30 04:42:14;;;;;;;4.35;3.60;;;;;;;;;;4993031;28;20029;-59
2023/01/30 04:44:39;;;;;;;4.75;3.80;;;;;;;;;;4993206;28;20534;-60
2023/01/30 04:47:05;;;;;;;4.53;3.92;;;;;;;;;;4993036;28;20161;-60
2023/01/30 04:49:30;;;;;;;4.63;4.03;;;;;;;;;;4992903;28;20034;-60
2023/01/30 04:51:56;;;;;;;5.40;3.85;;;;;;;;;;4992955;28;20200;-60
2023/01/30 04:54:22;;;;;;;5.13;3.92;;;;;;;;;;4992952;28;20385;-60
2023/01/30 04:56:47;;;;;;;4.75;4.05;;;;;;;;;;4992943;28;20046;-60
2023/01/30 04:59:13;;;;;;;4.95;3.67;;;;;;;;;;4992836;28;20427;-60
2023/01/30 05:01:39;;;;;;;4.68;3.78;;;;;;;;;;4992906;28;20085;-60
2023/01/30 05:04:06;;;;;;;4.20;3.33;;;;;;;;;;4995968;28;20037;-60
2023/01/30 05:06:32;;;;;;;4.53;3.65;;;;;;;;;;4996911;28;20471;-60
2023/01/30 05:08:58;;;;;;;4.03;3.42;;;;;;;;;;4996820;28;20030;-60
2023/01/30 05:11:26;;;;;;;4.82;3.70;;;;;;;;;;4996786;28;20026;-60
2023/01/30 05:13:51;;;;;;;4.80;3.72;;;;;;;;;;4996725;28;20510;-60
2023/01/30 05:16:18;;;;;;;4.70;3.75;;;;;;;;;;4996979;28;20042;-60
2023/01/30 05:18:44;;;;;;;4.18;3.58;;;;;;;;;;4996377;28;20568;-60
2023/01/30 05:21:21;;;;;;;4.88;3.47;;;;;;;;;;4996563;28;20102;-60
2023/01/30 05:23:47;;;;;;;4.40;3.50;;;;;;;;;;4996304;28;20034;-60
2023/01/30 05:26:13;;;;;;;4.22;3.45;;;;;;;;;;4996544;28;20379;-60
2023/01/30 05:28:39;;;;;;;4.25;3.50;;;;;;;;;;4996453;28;20103;-60
2023/01/30 05:31:08;;;;;;;4.28;3.88;;;;;;;;;;4996403;28;20026;-60
2023/01/30 05:33:34;;;;;;;4.35;3.60;;;;;;;;;;4996541;28;20086;-60
2023/01/30 05:36:00;;;;;;;5.20;3.80;;;;;;;;;;4996288;28;20030;-60
2023/01/30 05:38:26;;;;;;;5.25;3.63;;;;;;;;;;4996311;28;20507;-60
2023/01/30 05:40:59;;;;;;;5.07;3.90;;;;;;;;;;4996245;28;20109;-60
2023/01/30 05:43:24;;;;;;;4.75;3.63;;;;;;;;;;4996108;28;20487;-60
2023/01/30 05:45:55;;;;;;;4.57;3.67;;;;;;;;;;4996018;28;20034;-60
2023/01/30 05:48:20;;;;;;;;;;;;;;;;;;4996482;28;20050;-62
2023/01/30 05:50:46;;;;;;;4.95;3.80;;;;;;;;;;4996091;28;19914;-62
2023/01/30 05:53:12;;;;;;;3.80;3.35;;;;;;;;;;4995977;28;20034;-60
2023/01/30 05:55:38;;;;;;;5.50;4.20;;;;;;;;;;4995975;28;20418;-60
2023/01/30 05:58:04;;;;;;;5.57;3.92;;;;;;;;;;4995814;28;20025;-60
2023/01/30 06:00:29;;;;;;;5.15;3.80;;;;;;;;;;4995867;28;20094;-60
2023/01/30 06:02:55;;;;;;;4.47;3.60;;;;;;;;;;4995760;28;20483;-60
2023/01/30 06:05:20;;;;;;;4.07;3.65;;;;;;;;;;4995553;28;20038;-60
2023/01/30 06:07:46;;;;;;;5.55;4.05;;;;;;;;;;4978189;28;20033;-61
2023/01/30 06:10:11;;;;;;;4.85;3.80;;;;;;;;;;4978568;28;20034;-60
2023/01/30 06:12:37;;;;;;;4.50;3.75;;;;;;;;;;4995816;28;20031;-61
2023/01/30 06:15:03;;;;;;;4.80;3.83;;;;;;;;;;4994765;28;20450;-61
2023/01/30 06:17:28;;;;;;;4.75;3.85;;;;;;;;;;4995070;28;20058;-60
2023/01/30 06:19:54;;;;;;;4.97;3.67;;;;;;;;;;4995449;28;20039;-61
2023/01/30 06:22:19;;;;;;;5.90;4.00;;;;;;;;;;4995368;28;20073;-60
2023/01/30 06:24:45;;;;;;;4.18;3.67;;;;;;;;;;4995396;28;20037;-60
2023/01/30 06:27:11;;;;;;;4.10;3.60;;;;;;;;;;4995181;28;20034;-61
2023/01/30 06:29:36;;;;;;;4.75;3.65;;;;;;;;;;4995322;28;20022;-60
2023/01/30 06:32:02;;;;;;;4.57;3.80;;;;;;;;;;4995141;28;20061;-60
2023/01/30 06:34:28;;;;;;;4.15;3.45;;;;;;;;;;4995148;28;20026;-59
2023/01/30 06:36:54;;;;;;;5.13;4.25;;;;;;;;;;4995389;28;20030;-60
2023/01/30 06:39:19;;;;;;;4.75;4.13;;;;;;;;;;4995171;28;20102;-59
2023/01/30 06:41:45;;;;;;;5.32;3.85;;;;;;;;;;4995063;28;20105;-59
2023/01/30 06:44:11;;;;;;;4.57;3.92;;;;;;;;;;4994978;28;20033;-62
2023/01/30 06:46:36;;;;;;;5.10;4.07;;;;;;;;;;4994908;28;20239;-59
2023/01/30 06:49:02;;;;;;;5.38;4.00;;;;;;;;;;4994771;28;20026;-59
2023/01/30 06:51:27;;;;;;;4.85;3.67;;;;;;;;;;4994617;28;20018;-61
2023/01/30 06:53:53;;;;;;;4.43;3.85;;;;;;;;;;4994892;28;20053;-60
2023/01/30 06:56:20;;;;;;;5.07;3.80;;;;;;;;;;4994700;28;20030;-59
2023/01/30 06:58:45;;;;;;;4.50;3.85;;;;;;;;;;4994825;28;20033;-60
2023/01/30 07:01:11;;;;;;;5.22;3.67;;;;;;;;;;4994554;28;20026;-61
2023/01/30 07:03:40;;;;;;;5.40;4.00;;;;;;;;;;4994713;28;20038;-64
2023/01/30 07:06:05;;;;;;;5.05;3.88;;;;;;;;;;4994571;28;20364;-63
2023/01/30 07:08:31;;;;;;;4.72;3.95;;;;;;;;;;4994591;28;20042;-61
2023/01/30 07:10:56;;;;;;;4.78;3.90;;;;;;;;;;4994424;28;20117;-59
2023/01/30 07:13:22;;;;;;;4.68;3.55;;;;;;;;;;4994623;28;20097;-63
2023/01/30 07:15:47;;;;;;;5.93;3.88;;;;;;;;;;4976993;28;20037;-60
2023/01/30 07:18:13;;;;;;;4.30;3.90;;;;;;;;;;4994151;28;20042;-63
2023/01/30 07:20:41;;;;;;;4.82;4.00;;;;;;;;;;4976783;28;20027;-60
2023/01/30 07:23:06;;;;;;;4.50;3.60;;;;;;;;;;4994291;28;20022;-64
2023/01/30 07:25:32;;;;;;;4.93;3.83;;;;;;;;;;4993584;28;20033;-63
2023/01/30 07:28:00;;;;;;;3.95;3.55;;;;;;;;;;4993454;28;20032;-64
2023/01/30 07:30:28;;;;;;;4.50;3.67;;;;;;;;;;4976539;28;20435;-61
2023/01/30 07:32:56;;;;;;;5.07;3.90;;;;;;;;;;4993992;28;20026;-60
2023/01/30 07:35:24;;;;;;;4.35;3.95;;;;;;;;;;4994019;28;20031;-62
2023/01/30 07:37:50;;;;;;;4.65;4.05;;;;;;;;;;4993873;28;20110;-60
2023/01/30 07:40:17;;;;;;;5.53;3.97;;;;;;;;;;4993889;28;20038;-61
2023/01/30 07:42:43;;;;;;;5.90;4.07;;;;;;;;;;4993905;28;20483;-60
2023/01/30 07:45:09;;;;;;;4.00;3.60;;;;;;;;;;4993725;28;20035;-60
2023/01/30 07:47:35;;;;;;;4.65;3.88;;;;;;;;;;4993816;28;20014;-63
2023/01/30 07:50:01;;;;;;;4.38;3.70;;;;;;;;;;4993751;28;20026;-64
2023/01/30 07:52:27;;;;;;;4.72;4.10;;;;;;;;;;4960379;28;20608;-64
2023/01/30 07:54:55;;;;;;;4.90;3.83;;;;;;;;;;4993984;28;20033;-61
2023/01/30 07:57:21;;;;;;;4.43;3.90;;;;;;;;;;4984700;28;20478;-63
2023/01/30 07:59:47;;;;;;;5.50;4.13;;;;;;;;;;4980764;28;20037;-61
2023/01/30 08:02:12;;;;;;;4.75;3.83;;;;;;;;;;4979891;28;20492;-63
2023/01/30 08:04:38;;;;;;;4.20;3.58;;;;;;;;;;4978652;28;20959;-62
2023/01/30 08:07:03;;;;;;;5.03;4.20;;;;;;;;;;4954304;28;20031;-63
2023/01/30 08:09:31;;;;;;;5.50;4.45;;;;;;;;;;4973044;28;20120;-64
2023/01/30 08:11:57;;;;;;;5.15;3.72;;;;;;;;;;4979227;28;20042;-63
2023/01/30 08:14:24;;;;;;;4.75;3.90;;;;;;;;;;4986243;28;20038;-61
2023/01/30 08:16:51;;;;;;;4.88;4.07;;;;;;;;;;4986114;28;20053;-61
2023/01/30 08:19:16;;;;;;;4.93;3.92;;;;;;;;;;4980307;28;20046;-64
2023/01/30 08:21:42;;;;;;;5.65;4.35;;;;;;;;;;4984487;28;20030;-63
2023/01/30 08:24:08;;;;;;;5.25;3.90;;;;;;;;;;4991487;28;20041;-61
2023/01/30 08:26:33;;;;;;;5.90;4.57;;;;;;;;;;4991606;28;20065;-63
2023/01/30 08:28:59;;;;;;;4.63;4.10;;;;;;;;;;4991345;28;20018;-62
2023/01/30 08:31:24;;;;;;;4.13;3.67;;;;;;;;;;4971893;28;20035;-63
2023/01/30 08:33:50;;;;;;;4.55;3.85;;;;;;;;;;4989899;28;20032;-64
2023/01/30 08:36:15;;;;;;;6.07;4.43;;;;;;;;;;4991567;28;20026;-64
2023/01/30 08:38:41;;;;;;;5.85;3.88;;;;;;;;;;4990964;28;20104;-61
2023/01/30 08:41:07;;;;;;;4.97;4.07;;;;;;;;;;4991327;28;20092;-61
2023/01/30 08:43:33;;;;;;;5.88;3.97;;;;;;;;;;4991191;28;20022;-60
2023/01/30 08:45:59;;;;;;;4.60;4.03;;;;;;;;;;4991183;28;20394;-64
2023/01/30 08:48:25;;;;;;;5.55;4.00;;;;;;;;;;4988526;28;20125;-64
2023/01/30 08:50:55;;;;;;;4.10;3.70;;;;;;;;;;4981874;28;20022;-64
2023/01/30 08:53:21;;;;;;;5.68;4.45;;;;;;;;;;4981161;28;20052;-63
2023/01/30 08:55:50;;;;;;;5.57;4.15;;;;;;;;;;4965081;28;20034;-60
2023/01/30 08:58:16;;;;;;;5.20;4.03;;;;;;;;;;4991096;28;20046;-61
2023/01/30 09:00:43;;;;;;;5.25;4.00;;;;;;;;;;4989599;28;20093;-60
2023/01/30 09:03:09;;;;;;;6.15;4.30;;;;;;;;;;4962764;28;20023;-59
2023/01/30 09:05:35;;;;;;;4.95;4.30;;;;;;;;;;4976408;28;20483;-62
2023/01/30 09:08:00;;;;;;;7.70;3.83;;;;;;;;;;4970292;28;20042;-63
2023/01/30 09:10:26;;;;;;;6.80;4.35;;;;;;;;;;4971604;28;20022;-60
2023/01/30 09:12:52;;;;;;;7.63;4.30;;;;;;;;;;4982535;28;20073;-66
2023/01/30 09:15:17;;;;;;;5.85;4.20;;;;;;;;;;4980511;28;20027;-61
2023/01/30 09:17:43;;;;;;;4.05;3.65;;;;;;;;;;4980955;28;20074;-60
2023/01/30 09:20:10;;;;;;;5.70;4.22;;;;;;;;;;4979276;28;20038;-61
2023/01/30 09:22:36;;;;;;;8.88;3.92;;;;;;;;;;4979541;28;20046;-63
2023/01/30 09:25:02;;;;;;;5.32;3.97;;;;;;;;;;4979943;28;20494;-63
2023/01/30 09:27:28;;;;;;;4.57;4.00;;;;;;;;;;4980483;28;20537;-62
2023/01/30 09:29:54;;;;;;;6.32;4.63;;;;;;;;;;4976285;28;20046;-63
2023/01/30 09:32:19;;;;;;;6.13;4.40;;;;;;;;;;4971496;28;20023;-62
2023/01/30 09:34:45;;;;;;;5.25;4.07;;;;;;;;;;4974545;28;20110;-61
2023/01/30 09:37:10;;;;;;;4.05;3.53;;;;;;;;;;4990940;28;20037;-61
2023/01/30 09:39:36;;;;;;;5.65;4.40;;;;;;;;;;4991107;28;20034;-62
2023/01/30 09:42:37;;;;;;;4.55;3.90;;;;;;;;;;4990764;28;20026;-61
2023/01/30 09:45:03;;;;;;;6.63;4.18;;;;;;;;;;4947525;28;20085;-62
2023/01/30 09:47:54;;;;;;;7.00;4.03;;;;;;;;;;4991061;28;20030;-63
2023/01/30 09:50:44;;;;;;;5.38;4.00;;;;;;;;;;4992447;28;20538;-61
2023/01/30 09:53:35;;;;;;;4.07;3.67;;;;;;;;;;4994580;28;20453;-61
2023/01/30 09:56:00;;;;;;;4.45;3.95;;;;;;;;;;4994640;28;20056;-61
2023/01/30 09:58:42;;;;;;;5.82;4.13;;;;;;;;;;4994468;28;20467;-61
2023/01/30 10:01:17;;;;;;;5.32;3.92;;;;;;;;;;4994323;28;20509;-61
2023/01/30 10:04:04;;;;;;;5.97;4.00;;;;;;;;;;4994190;28;20027;-61
2023/01/30 10:06:35;;;;;;;5.22;4.05;;;;;;;;;;4994283;28;20552;-61
2023/01/30 10:09:26;;;;;;;5.93;4.07;;;;;;;;;;4985405;28;20112;-63
2023/01/30 10:12:21;;;;;;;5.57;4.20;;;;;;;;;;4987718;28;20061;-62
2023/01/30 10:15:13;;;;;;;5.22;4.00;;;;;;;;;;4964024;28;20092;-62
2023/01/30 10:17:57;;;;;;;5.05;4.32;;;;;;;;;;4974220;28;20038;-61
2023/01/30 10:20:35;;;;;;;4.53;4.10;;;;;;;;;;4989509;28;20034;-63
2023/01/30 10:23:24;;;;;;;5.68;4.18;;;;;;;;;;4981734;28;20030;-62
2023/01/30 10:25:56;;;;;;;5.00;4.30;;;;;;;;;;4974220;28;20479;-62
2023/01/30 10:28:29;;;;;;;5.03;4.10;;;;;;;;;;4974437;28;20031;-63
2023/01/30 10:31:05;;;;;;;6.25;4.15;;;;;;;;;;4974175;28;20033;-61
2023/01/30 10:33:44;;;;;;;5.38;4.30;;;;;;;;;;4974356;28;20058;-63
2023/01/30 10:36:23;;;;;;;4.80;3.92;;;;;;;;;;4956756;28;20386;-61
2023/01/30 10:38:53;;;;;;;6.63;4.35;;;;;;;;;;4974073;28;20027;-62
2023/01/30 10:41:29;;;;;;;4.95;4.22;;;;;;;;;;4973912;28;20121;-60
2023/01/30 10:44:21;;;;;;;7.05;4.43;;;;;;;;;;4981359;28;20031;-62
2023/01/30 10:47:16;;;;;;;6.35;4.28;;;;;;;;;;4975187;28;20054;-62
2023/01/30 10:49:50;;;;;;;5.13;4.18;;;;;;;;;;4982422;28;20538;-60
2023/01/30 10:52:40;;;;;;;5.07;4.57;;;;;;;;;;4983062;28;20105;-60
2023/01/30 10:55:18;;;;;;;5.32;4.00;;;;;;;;;;4984040;28;20038;-60
2023/01/30 10:57:55;;;;;;;5.55;4.10;;;;;;;;;;4983985;28;20360;-60
2023/01/30 11:00:42;;;;;;;4.63;3.90;;;;;;;;;;4978480;28;20058;-60
2023/01/30 11:03:20;;;;;;;4.18;3.60;;;;;;;;;;4989693;28;20100;-60
2023/01/30 11:06:15;;;;;;;4.97;4.07;;;;;;;;;;4993066;28;20108;-61
2023/01/30 11:08:42;;;;;;;5.60;4.45;;;;;;;;;;4992854;28;20082;-62
2023/01/30 11:11:25;;;;;;;5.20;4.15;;;;;;;;;;4992914;28;20693;-62
2023/01/30 11:14:11;;;;;;;4.30;3.83;;;;;;;;;;4992947;28;20089;-63
2023/01/30 11:16:50;;;;;;;7.93;4.10;;;;;;;;;;4987015;28;20045;-60
2023/01/30 11:19:19;;;;;;;6.53;4.45;;;;;;;;;;4981200;28;20125;-62
2023/01/30 11:21:53;;;;;;;5.40;4.13;;;;;;;;;;4974333;28;20442;-61
2023/01/30 11:24:43;;;;;;;4.78;4.10;;;;;;;;;;4955900;28;20023;-62
2023/01/30 11:27:30;;;;;;;5.43;3.90;;;;;;;;;;4963539;28;20038;-63
2023/01/30 11:30:43;;;;;;;4.78;3.80;;;;;;;;;;4973211;28;20038;-64
2023/01/30 11:33:15;;;;;;;4.63;3.80;;;;;;;;;;4965011;28;20031;-61
2023/01/30 11:35:56;;;;;;;5.53;4.25;;;;;;;;;;4981430;28;20049;-62
2023/01/30 11:38:22;;;;;;;5.25;3.88;;;;;;;;;;4977501;28;20107;-64
2023/01/30 11:40:47;;;;;;;4.78;4.20;;;;;;;;;;4989456;28;20162;-63
2023/01/30 11:43:13;;;;;;;4.93;4.32;;;;;;;;;;4992372;28;20050;-60
2023/01/30 11:45:48;;;;;;;5.18;4.20;;;;;;;;;;4992463;28;20085;-63
2023/01/30 11:48:27;;;;;;;6.63;4.32;;;;;;;;;;4992244;28;20022;-63
2023/01/30 11:51:04;;;;;;;4.70;4.03;;;;;;;;;;4992167;28;20537;-60
2023/01/30 11:54:06;;;;;;;5.82;4.00;;;;;;;;;;4964888;28;20064;-63
2023/01/30 11:56:41;;;;;;;5.28;4.35;;;;;;;;;;4966925;28;20042;-63
2023/01/30 11:59:30;;;;;;;6.28;4.50;;;;;;;;;;4965602;28;20034;-62
2023/01/30 12:02:11;;;;;;;5.90;4.00;;;;;;;;;;4965205;28;20406;-61
2023/01/30 12:04:36;;;;;;;6.22;3.78;;;;;;;;;;4972373;28;20428;-61
2023/01/30 12:07:20;;;;;;;5.63;4.05;;;;;;;;;;4973530;28;20069;-63
2023/01/30 12:09:49;;;;;;;5.03;4.15;;;;;;;;;;4991808;28;20042;-62
2023/01/30 12:12:34;;;;;;;5.35;4.00;;;;;;;;;;4991077;28;20077;-65
2023/01/30 12:15:24;;;;;;;13.32;4.28;;;;;;;;;;4990040;28;20475;-64
2023/01/30 12:18:04;;;;;;;4.72;4.10;;;;;;;;;;4988440;28;20042;-64
2023/01/30 12:20:50;;;;;;;6.55;4.15;;;;;;;;;;4991104;28;20038;-64
2023/01/30 12:23:38;;;;;;;6.88;4.18;;;;;;;;;;4991232;28;20645;-63
2023/01/30 12:26:35;;;;;;;7.05;4.38;;;;;;;;;;4945803;28;20368;-63
2023/01/30 12:29:27;;;;;;;5.38;4.38;;;;;;;;;;4990219;28;20038;-60
2023/01/30 12:32:14;;;;;;;5.45;3.97;;;;;;;;;;4991535;28;20041;-60
2023/01/30 12:34:44;;;;;;;5.40;4.10;;;;;;;;;;4991343;28;20720;-63
2023/01/30 12:37:34;;;;;;;7.57;4.20;;;;;;;;;;4991546;28;20038;-62
2023/01/30 12:40:30;;;;;;;4.60;3.83;;;;;;;;;;4991548;28;20030;-62
2023/01/30 12:43:32;;;;;;;5.00;4.25;;;;;;;;;;4991532;28;20030;-60
2023/01/30 12:46:16;;;;;;;6.00;4.35;;;;;;;;;;4937961;28;20049;-62
2023/01/30 12:48:58;;;;;;;5.38;4.03;;;;;;;;;;4972835;28;20113;-61
2023/01/30 12:51:39;;;;;;;6.53;4.07;;;;;;;;;;4974070;28;20118;-61
2023/01/30 12:54:32;;;;;;;7.38;4.38;;;;;;;;;;4972024;28;20027;-61
2023/01/30 12:57:16;;;;;;;6.65;4.10;;;;;;;;;;4972021;28;20027;-61
2023/01/30 13:00:00;;;;;;;5.68;4.13;;;;;;;;;;4971955;28;20038;-61
2023/01/30 13:03:04;;;;;;;7.03;4.50;;;;;;;;;;4971561;28;20102;-63
2023/01/30 13:05:48;;;;;;;5.03;4.07;;;;;;;;;;4896207;29;20548;-62
2023/01/30 13:08:19;;;;;;;5.32;4.40;;;;;;;;;;4966238;28;20039;-62
2023/01/30 13:10:55;;;;;;;6.57;4.65;;;;;;;;;;4971734;28;20502;-61
2023/01/30 13:13:41;;;;;;;4.88;4.18;;;;;;;;;;4971763;28;20042;-61
2023/01/30 13:16:28;;;;;;;6.05;3.88;;;;;;;;;;4971846;28;20023;-63
2023/01/30 13:19:42;;;;;;;5.43;4.10;;;;;;;;;;4973864;28;20089;-61
2023/01/30 13:22:23;;;;;;;5.22;4.15;;;;;;;;;;4902902;29;20036;-61
2023/01/30 13:25:23;;;;;;;5.47;4.15;;;;;;;;;;4905262;29;20040;-60
2023/01/30 13:27:57;;;;;;;;;;;;;;;;;;4922132;28;20049;-61
2023/01/30 13:30:26;;;;;;;5.60;4.10;;;;;;;;;;4980625;28;19922;-61
2023/01/30 13:33:03;;;;;;;5.60;4.30;;;;;;;;;;4982299;28;20030;-62
2023/01/30 13:35:40;;;;;;;5.05;3.90;;;;;;;;;;4975349;28;20565;-62
2023/01/30 13:38:08;;;;;;;5.72;4.20;;;;;;;;;;4975367;28;20141;-61
2023/01/30 13:40:44;;;;;;;6.72;4.45;;;;;;;;;;4975541;28;20384;-62
2023/01/30 13:43:16;;;;;;;5.15;4.07;;;;;;;;;;4975241;28;20027;-61
2023/01/30 13:45:45;;;;;;;4.95;3.97;;;;;;;;;;4975097;28;20031;-62
2023/01/30 13:48:25;;;;;;;5.00;4.50;;;;;;;;;;4973854;28;20026;-62
2023/01/30 13:51:04;;;;;;;6.50;3.97;;;;;;;;;;4974900;28;20035;-62
2023/01/30 13:53:51;;;;;;;9.15;4.30;;;;;;;;;;4975022;28;20065;-64
2023/01/30 13:56:35;;;;;;;5.32;4.05;;;;;;;;;;5011459;28;20067;-63
2023/01/30 13:59:23;;;;;;;5.78;4.38;;;;;;;;;;4984008;28;20109;-62
2023/01/30 14:01:58;;;;;;;5.85;4.85;;;;;;;;;;4984593;28;20042;-62
2023/01/30 14:04:42;;;;;;;6.97;4.47;;;;;;;;;;4984321;28;20041;-64
2023/01/30 14:07:29;;;;;;;8.48;4.40;;;;;;;;;;4982313;28;20046;-64
2023/01/30 14:10:11;;;;;;;5.60;4.28;;;;;;;;;;4982285;28;20046;-61
2023/01/30 14:12:39;;;;;;;5.93;4.25;;;;;;;;;;4983926;28;20046;-65
2023/01/30 14:15:14;;;;;;;7.82;4.65;;;;;;;;;;4982931;28;20046;-64
2023/01/30 14:18:06;;;;;;;5.72;4.20;;;;;;;;;;4957854;28;20055;-62
2023/01/30 14:21:27;;;;;;;5.68;4.13;;;;;;;;;;4943944;29;20036;-63
2023/01/30 14:24:21;;;;;;;5.25;4.18;;;;;;;;;;4943694;29;20036;-64
2023/01/30 14:26:47;;;;;;;7.63;4.40;;;;;;;;;;4943963;29;20502;-64
2023/01/30 14:29:37;;;;;;;4.65;4.03;;;;;;;;;;4945560;29;20032;-61
2023/01/30 14:32:23;;;;;;;5.20;4.47;;;;;;;;;;4944057;29;20019;-62
2023/01/30 14:35:00;;;;;;;6.35;4.47;;;;;;;;;;4918942;28;20063;-60
2023/01/30 14:37:45;;;;;;;6.70;4.43;;;;;;;;;;4944207;29;20388;-62
2023/01/30 14:40:20;;;;;;;7.00;4.63;;;;;;;;;;4950918;29;20058;-61
2023/01/30 14:43:11;;;;;;;4.97;4.18;;;;;;;;;;4954776;28;20066;-62
2023/01/30 14:45:55;;;;;;;7.03;4.80;;;;;;;;;;4954632;28;20042;-61
2023/01/30 14:48:40;;;;;;;6.63;4.57;;;;;;;;;;4954775;28;20539;-60
2023/01/30 14:51:35;;;;;;;5.82;4.60;;;;;;;;;;4951362;28;20056;-61
2023/01/30 14:54:09;;;;;;;7.40;4.80;;;;;;;;;;4934211;29;20082;-64
2023/01/30 14:56:54;;;;;;;6.30;4.50;;;;;;;;;;4935373;29;20546;-60
2023/01/30 14:59:25;;;;;;;6.47;4.75;;;;;;;;;;4935447;29;20468;-62
2023/01/30 15:02:05;;;;;;;5.70;4.30;;;;;;;;;;4936124;29;20024;-61
2023/01/30 15:04:40;;;;;;;5.88;4.40;;;;;;;;;;4943709;29;20023;-60
2023/01/30 15:07:17;;;;;;;7.82;4.65;;;;;;;;;;4954506;28;20545;-60
2023/01/30 15:09:51;;;;;;;6.55;4.70;;;;;;;;;;4954719;28;20109;-60
2023/01/30 15:12:35;;;;;;;6.03;4.45;;;;;;;;;;4949960;28;20527;-60
2023/01/30 15:15:13;;;;;;;6.30;4.55;;;;;;;;;;4951368;29;20031;-62
2023/01/30 15:17:49;;;;;;;8.30;4.35;;;;;;;;;;4963551;28;20054;-60
2023/01/30 15:20:44;;;;;;;8.75;4.10;;;;;;;;;;4975500;28;20072;-60
2023/01/30 15:23:34;;;;;;;8.05;4.80;;;;;;;;;;4956505;28;20038;-60
2023/01/30 15:26:25;;;;;;;9.50;4.80;;;;;;;;;;4994373;28;20097;-59