Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:37;;;;;;;;;40.60;35.00;;;;;16.38;54.14;99359.56;6188945;28;97019;-63
2021/09/23 00:04:41;;;;;;;;;44.80;34.80;;;;;16.31;54.21;99356.19;6192527;28;96422;-64
2021/09/23 00:07:46;;;;;;;;;37.00;32.00;;;;;16.37;54.15;99351.66;6213077;28;97442;-62
2021/09/23 00:10:50;;;;;;;;;39.25;33.00;;;;;16.28;54.51;99340.34;6199929;28;96927;-63
2021/09/23 00:13:53;;;;;;;;;44.40;33.60;;;;;16.30;54.41;99340.09;6210797;28;96665;-62
2021/09/23 00:16:58;;;;;;;;;41.00;34.00;;;;;16.26;54.50;99342.50;6199348;28;97565;-60
2021/09/23 00:20:02;;;;;;;;;42.80;35.00;;;;;16.24;54.55;99338.38;6194208;28;98650;-62
2021/09/23 00:23:06;;;;;;;;;40.50;33.00;;;;;16.29;54.51;99341.16;6204535;28;97483;-62
2021/09/23 00:26:09;;;;;;;;;42.80;35.00;;;;;16.29;54.42;99336.56;6188500;28;96530;-63
2021/09/23 00:29:13;;;;;;;;;34.25;30.00;;;;;16.37;54.36;99332.59;6192801;28;100532;-63
2021/09/23 00:32:19;;;;;;;;;39.50;32.00;;;;;16.26;54.54;99323.47;6187836;28;96946;-63
2021/09/23 00:35:23;;;;;;;;;41.60;33.00;;;;;16.25;54.57;99329.97;6184305;28;96926;-63
2021/09/23 00:38:26;;;;;;;;;40.60;31.20;;;;;16.22;54.71;99327.75;6186732;28;98617;-63
2021/09/23 00:41:30;;;;;;;;;37.00;33.00;;;;;16.24;54.54;99322.03;6192410;28;96602;-62
2021/09/23 00:44:34;;;;;;;;;44.20;33.00;;;;;16.24;54.73;99333.75;6192597;28;96556;-62
2021/09/23 00:47:39;;;;;;;;;40.00;33.00;;;;;16.23;54.64;99325.81;6212940;28;97083;-64
2021/09/23 00:50:44;;;;;;;;;39.00;32.40;;;;;16.22;54.71;99321.47;6198526;28;96986;-62
2021/09/23 00:53:48;;;;;;;;;37.25;32.00;;;;;16.19;54.71;99328.22;6203439;28;96559;-61
2021/09/23 00:56:53;;;;;;;;;41.00;32.60;;;;;16.21;54.72;99319.81;6197526;28;96702;-62
2021/09/23 00:59:56;;;;;;;;;36.60;32.00;;;;;16.16;54.90;99311.59;6198132;28;97042;-62
2021/09/23 01:03:03;;;;;;;;;35.40;31.20;;;;;16.17;54.83;99326.84;6176054;28;98135;-60
2021/09/23 01:06:08;;;;;;;;;41.00;33.00;;;;;16.06;55.08;99325.84;6200615;28;97002;-60
2021/09/23 01:09:12;;;;;;;;;35.00;30.00;;;;;16.09;54.88;99317.19;6198154;28;97394;-63
2021/09/23 01:12:17;;;;;;;;;39.00;33.00;;;;;16.07;55.08;99319.34;6195411;28;97156;-61
2021/09/23 01:15:21;;;;;;;;;37.60;32.00;;;;;16.07;54.92;99311.19;6194029;28;97083;-60
2021/09/23 01:18:26;;;;;;;;;37.00;32.20;;;;;16.05;54.80;99310.59;6190204;28;97097;-62
2021/09/23 01:21:31;;;;;;;;;39.20;32.00;;;;;16.04;54.94;99308.94;6184707;28;97303;-63
2021/09/23 01:24:37;;;;;;;;;36.00;31.00;;;;;16.01;55.03;99296.66;6198625;28;96932;-60
2021/09/23 01:27:40;;;;;;;;;41.60;33.60;;;;;15.97;54.97;99302.84;6203068;28;97485;-60
2021/09/23 01:30:44;;;;;;;;;39.00;33.00;;;;;15.96;55.06;99310.19;6199885;28;97595;-62
2021/09/23 01:33:48;;;;;;;;;40.20;33.00;;;;;15.90;55.13;99303.00;6197090;28;96919;-60
2021/09/23 01:36:52;;;;;;;;;42.20;34.60;;;;;15.94;55.12;99278.84;6200594;28;96838;-62
2021/09/23 01:39:56;;;;;;;;;41.00;33.00;;;;;15.85;55.31;99289.31;6182773;28;98656;-60
2021/09/23 01:43:01;;;;;;;;;38.25;32.25;;;;;15.83;55.29;99296.88;6191380;28;98741;-59
2021/09/23 01:46:05;;;;;;;;;44.40;34.00;;;;;15.89;55.15;99301.34;6208198;28;97117;-61
2021/09/23 01:49:15;;;;;;;;;39.00;33.00;;;;;15.84;55.31;99293.09;6208206;28;97942;-63
2021/09/23 01:52:21;;;;;;;;;43.20;35.20;;;;;15.87;55.26;99297.22;6192612;28;97351;-63
2021/09/23 01:55:45;;;;;;;;;44.75;35.00;;;;;15.93;55.03;99296.25;6179141;28;97349;-63
2021/09/23 01:58:50;;;;;;;;;40.00;33.00;;;;;15.97;55.14;99276.47;6186423;28;97465;-62
2021/09/23 02:01:53;;;;;;;;;41.60;34.60;;;;;15.97;54.90;99273.75;6186424;28;96688;-62
2021/09/23 02:04:57;;;;;;;;;44.75;35.75;;;;;15.99;54.93;99266.16;6197999;28;96659;-62
2021/09/23 02:08:02;;;;;;;;;40.20;32.80;;;;;15.87;55.14;99254.56;6199210;28;97436;-63
2021/09/23 02:11:06;;;;;;;;;37.60;32.00;;;;;15.86;55.28;99252.06;6192404;28;97416;-63
2021/09/23 02:14:18;;;;;;;;;42.50;34.00;;;;;15.83;55.38;99249.88;6193021;28;96838;-62
2021/09/23 02:17:21;;;;;;;;;37.80;31.80;;;;;15.82;55.42;99249.03;6206101;28;97163;-62
2021/09/23 02:20:31;;;;;;;;;37.00;33.00;;;;;15.85;55.48;99250.41;6199750;28;97338;-63
2021/09/23 02:23:38;;;;;;;;;39.25;33.25;;;;;15.88;55.30;99244.50;6199922;28;97526;-63
2021/09/23 02:26:42;;;;;;;;;35.20;32.00;;;;;15.90;55.15;99254.06;6198760;28;97476;-60
2021/09/23 02:29:46;;;;;;;;;41.00;34.00;;;;;15.95;55.07;99237.00;6190165;28;96839;-62
2021/09/23 02:32:49;;;;;;;;;43.50;34.00;;;;;15.95;55.19;99229.66;6203358;28;97429;-62
2021/09/23 02:35:53;;;;;;;;;43.00;35.00;;;;;15.76;55.23;99197.53;6193681;28;97241;-63
2021/09/23 02:38:58;;;;;;;;;40.80;33.80;;;;;15.97;54.98;99230.25;6201258;28;97403;-62
2021/09/23 02:42:02;;;;;;;;;38.75;33.00;;;;;16.02;54.77;99224.88;6207981;28;96542;-62
2021/09/23 02:45:07;;;;;;;;;39.50;32.75;;;;;16.00;54.96;99224.31;6205339;28;98435;-63
2021/09/23 02:48:10;;;;;;;;;36.60;31.00;;;;;16.01;54.87;99219.69;6204370;28;97901;-60
2021/09/23 02:51:13;;;;;;;;;38.60;32.00;;;;;16.01;54.79;99217.78;6189040;28;97513;-62
2021/09/23 02:54:18;;;;;;;;;35.50;30.00;;;;;15.98;54.86;99229.16;6205457;28;96662;-62
2021/09/23 02:57:21;;;;;;;;;37.20;32.00;;;;;15.95;55.04;99221.50;6186114;28;99597;-64
2021/09/23 03:00:25;;;;;;;;;35.40;32.00;;;;;16.00;54.89;99221.59;6206998;28;97184;-62
2021/09/23 03:03:28;;;;;;;;;41.75;33.00;;;;;15.93;54.95;99212.75;6212307;28;96592;-62
2021/09/23 03:06:33;;;;;;;;;38.00;30.80;;;;;15.87;55.07;99212.94;6201515;28;97716;-62
2021/09/23 03:09:38;;;;;;;;;36.50;32.00;;;;;15.91;54.96;99212.19;6201220;28;97045;-64
2021/09/23 03:12:41;;;;;;;;;34.00;30.00;;;;;15.61;55.14;99162.78;6199004;28;96656;-62
2021/09/23 03:15:45;;;;;;;;;36.20;31.60;;;;;15.90;54.99;99215.16;6201021;28;96904;-62
2021/09/23 03:18:49;;;;;;;;;34.00;30.40;;;;;15.95;54.93;99215.25;6188321;28;96892;-62
2021/09/23 03:21:54;;;;;;;;;33.00;29.00;;;;;15.93;54.69;99211.97;6188930;28;96999;-62
2021/09/23 03:24:59;;;;;;;;;35.40;30.00;;;;;15.92;55.05;99202.97;6192023;28;96523;-60
2021/09/23 03:28:03;;;;;;;;;39.40;32.00;;;;;15.90;55.06;99205.09;6193588;28;97427;-63
2021/09/23 03:31:06;;;;;;;;;34.00;29.40;;;;;15.95;55.00;99196.19;6198937;28;96321;-64
2021/09/23 03:34:10;;;;;;;;;32.50;29.50;;;;;15.94;55.07;99205.44;6203652;28;97186;-63
2021/09/23 03:37:13;;;;;;;;;31.00;29.00;;;;;15.96;55.11;99208.72;6189936;28;97157;-61
2021/09/23 03:40:18;;;;;;;;;32.25;27.25;;;;;15.97;54.99;99208.50;6207197;28;97387;-63
2021/09/23 03:43:21;;;;;;;;;32.50;27.75;;;;;15.98;54.89;99210.13;6192422;28;97411;-63
2021/09/23 03:46:25;;;;;;;;;30.50;27.50;;;;;15.95;54.96;99213.34;6192403;28;98464;-64
2021/09/23 03:49:28;;;;;;;;;31.00;29.00;;;;;15.99;54.90;99209.06;6204873;28;97409;-63
2021/09/23 03:52:32;;;;;;;;;29.40;27.00;;;;;15.96;54.78;99209.56;6209421;28;97062;-63
2021/09/23 03:55:37;;;;;;;;;30.50;26.00;;;;;16.00;54.92;99215.31;6204326;28;98226;-63
2021/09/23 03:58:41;;;;;;;;;32.60;28.80;;;;;15.92;55.11;99213.03;6210003;28;97491;-62
2021/09/23 04:01:46;;;;;;;;;30.60;27.00;;;;;15.91;55.07;99214.91;6192332;28;96512;-62
2021/09/23 04:04:50;;;;;;;;;31.40;28.00;;;;;15.90;55.25;99212.44;6212865;28;97591;-61
2021/09/23 04:07:53;;;;;;;;;32.75;29.75;;;;;15.92;55.24;99207.59;6188042;28;99721;-63
2021/09/23 04:10:58;;;;;;;;;32.40;29.00;;;;;15.85;55.24;99213.19;6207387;28;97449;-64
2021/09/23 04:14:04;;;;;;;;;32.60;29.80;;;;;15.87;55.33;99205.63;6203240;28;96656;-63
2021/09/23 04:17:09;;;;;;;;;29.00;26.00;;;;;15.89;55.34;99195.28;6201647;28;97598;-62
2021/09/23 04:20:13;;;;;;;;;32.60;27.80;;;;;15.89;55.35;99192.56;6204295;28;97656;-64
2021/09/23 04:23:24;;;;;;;;;30.25;26.50;;;;;15.90;55.12;99194.22;6197448;28;96558;-61
2021/09/23 04:26:29;;;;;;;;;29.25;27.00;;;;;15.93;55.03;99188.28;6198362;28;96635;-63
2021/09/23 04:29:33;;;;;;;;;29.25;25.00;;;;;15.97;55.01;99180.47;6210153;28;97154;-63
2021/09/23 04:32:36;;;;;;;;;26.60;24.80;;;;;15.96;55.03;99182.38;6207351;28;96564;-61
2021/09/23 04:35:40;;;;;;;;;28.00;25.00;;;;;15.94;55.07;99183.69;6185797;28;99586;-64
2021/09/23 04:38:44;;;;;;;;;30.40;26.00;;;;;15.95;55.02;99179.88;6199073;28;97148;-63
2021/09/23 04:41:53;;;;;;;;;31.40;26.40;;;;;15.89;55.02;99189.03;6188148;28;97198;-63
2021/09/23 04:44:56;;;;;;;;;26.80;24.60;;;;;15.94;54.99;99186.38;6201115;28;96507;-63
2021/09/23 04:48:01;;;;;;;;;28.00;25.00;;;;;15.93;55.00;99192.94;6193230;28;96795;-63
2021/09/23 04:51:05;;;;;;;;;28.40;24.20;;;;;15.91;54.94;99192.34;6181870;28;99466;-63
2021/09/23 04:54:08;;;;;;;;;25.60;22.00;;;;;15.89;54.99;99180.88;6187445;28;97459;-63
2021/09/23 04:57:13;;;;;;;;;26.25;23.00;;;;;15.92;54.88;99175.78;6195086;28;98026;-63
2021/09/23 05:00:20;;;;;;;;;23.50;21.50;;;;;15.91;54.74;99176.03;6183930;28;96827;-62
2021/09/23 05:03:27;;;;;;;;;28.00;21.50;;;;;16.00;54.23;99174.53;6195731;28;97266;-60
2021/09/23 05:06:30;;;;;;;;;29.40;23.40;;;;;16.04;54.08;99179.22;6187991;28;97106;-63
2021/09/23 05:09:36;;;;;;;;;26.60;23.00;;;;;16.08;54.22;99174.09;6192592;28;97398;-60
2021/09/23 05:12:42;;;;;;;;;24.00;22.00;;;;;16.08;54.20;99173.28;6183895;28;97891;-62
2021/09/23 05:15:46;;;;;;;;;26.00;22.40;;;;;16.09;54.03;99173.03;6195406;28;96585;-63
2021/09/23 05:18:49;;;;;;;;;26.00;23.40;;;;;16.18;53.58;99176.94;6191096;28;97348;-61
2021/09/23 05:21:52;;;;;;;;;26.75;24.00;;;;;16.22;53.57;99180.84;6187967;28;96965;-62
2021/09/23 05:24:56;;;;;;;;;23.60;19.60;;;;;16.17;53.58;99156.28;6186526;28;96645;-61
2021/09/23 05:28:01;;;;;;;;;20.00;18.00;;;;;16.13;53.58;99159.72;6182755;28;98392;-61
2021/09/23 05:31:07;;;;;;;;;24.40;22.40;;;;;16.14;53.57;99164.09;6195055;28;97396;-62
2021/09/23 05:34:11;;;;;;;;;23.60;21.40;;;;;16.19;53.27;99170.44;6184279;28;96685;-62
2021/09/23 05:37:14;;;;;;;;;23.00;21.00;;;;;16.27;53.23;99167.28;6190852;28;97223;-62
2021/09/23 05:40:17;;;;;;;;;23.00;20.00;;;;;16.37;52.94;99164.69;6184626;28;97943;-61
2021/09/23 05:43:23;;;;;;;;;21.75;21.00;;;;;16.43;52.88;99166.41;6194909;28;97692;-63
2021/09/23 05:46:26;;;;;;;;;19.60;18.60;;;;;16.51;52.48;99156.19;6196749;28;97403;-63
2021/09/23 05:49:30;;;;;;;;;21.00;20.00;;;;;16.55;52.50;99165.47;6187160;28;96634;-61
2021/09/23 05:52:34;;;;;;;;;21.20;19.20;;;;;16.65;52.22;99171.06;6203940;28;99884;-62
2021/09/23 05:55:37;;;;;;;;;22.50;20.00;;;;;16.73;51.94;99167.91;6192738;28;96413;-62
2021/09/23 05:58:42;;;;;;;;;22.60;20.00;;;;;16.81;51.67;99167.47;6192873;28;97883;-61
2021/09/23 06:01:45;;;;;;;;;21.00;20.00;;;;;16.97;51.52;99163.81;6201823;28;97431;-62
2021/09/23 06:04:49;;;;;;;;;22.00;19.50;;;;;17.04;51.32;99155.44;6195357;28;97061;-60
2021/09/23 06:07:53;;;;;;;;;18.00;16.60;;;;;17.16;50.98;99159.63;6190369;28;96610;-60
2021/09/23 06:10:56;;;;;;;;;22.00;19.00;;;;;17.20;50.56;99166.22;6188365;28;97132;-62
2021/09/23 06:14:01;;;;;;;;;20.00;19.00;;;;;17.30;50.42;99149.97;6193851;28;97518;-63
2021/09/23 06:17:05;;;;;;;;;23.80;21.00;;;;;17.37;50.26;99148.94;6185396;28;97362;-61
2021/09/23 06:20:09;;;;;;;;;17.60;17.00;;;;;17.52;49.75;99143.63;6189800;28;97306;-61
2021/09/23 06:23:13;;;;;;;;;20.00;18.00;;;;;17.62;49.62;99133.66;6189042;28;97227;-62
2021/09/23 06:26:16;;;;;;;;;19.40;17.60;;;;;17.63;49.44;99145.38;6194240;28;96577;-60
2021/09/23 06:29:21;;;;;;;;;20.60;18.00;;;;;17.74;49.14;99142.44;6193356;28;99647;-61
2021/09/23 06:32:24;;;;;;;;;20.00;17.60;;;;;17.75;49.16;99149.53;6187948;28;96522;-62
2021/09/23 06:35:28;;;;;;;;;18.00;17.00;;;;;17.76;49.01;99150.38;6201626;28;97031;-62
2021/09/23 06:38:32;;;;;;;;;17.20;16.00;;;;;17.74;49.13;99147.06;6203828;28;96833;-62
2021/09/23 06:41:35;;;;;;;;;19.00;18.00;;;;;17.80;49.25;99137.03;6192588;28;96706;-62
2021/09/23 06:44:40;;;;;;;;;15.33;14.33;;;;;17.88;48.92;99139.28;6188074;28;97499;-61
2021/09/23 06:47:44;;;;;;;;;18.40;17.00;;;;;17.93;48.68;99133.84;6185240;28;96734;-62
2021/09/23 06:50:48;;;;;;;;;15.20;13.00;;;;;17.94;48.57;99128.13;6186228;28;96555;-62
2021/09/23 06:53:51;;;;;;;;;14.50;13.00;;;;;17.98;48.63;99132.00;6199548;28;97069;-63
2021/09/23 06:56:55;;;;;;;;;16.00;14.40;;;;;18.03;48.68;99131.19;6196859;28;97907;-62
2021/09/23 07:00:00;;;;;;;;;15.00;14.00;;;;;18.22;48.46;99123.38;6188693;28;97211;-61
2021/09/23 07:03:13;;;;;;;;;15.00;14.00;;;;;18.35;48.07;99125.63;6200960;28;97008;-62
2021/09/23 07:06:36;;;;;;;;;16.00;15.00;;;;;18.95;46.75;99119.56;6197594;28;96793;-62
2021/09/23 07:09:52;;;;;;;;;16.00;15.00;;;;;19.38;45.44;99119.06;6191966;28;97126;-61
2021/09/23 07:13:04;;;;;;;;;18.60;15.00;;;;;20.27;44.37;99121.13;6200750;28;96879;-63
2021/09/23 07:16:09;;;;;;;;;20.40;17.40;;;;;21.25;42.28;99117.66;6188541;28;98655;-62
2021/09/23 07:19:13;;;;;;;;;15.40;14.40;;;;;22.00;40.58;99115.34;6189313;28;97527;-62
2021/09/23 07:22:30;;;;;;;;;14.20;13.60;;;;;22.81;38.83;99111.66;6190143;28;97175;-62
2021/09/23 07:25:33;;;;;;;;;17.00;14.00;;;;;23.42;38.04;99105.22;6202442;28;97861;-63
2021/09/23 07:28:37;;;;;;;;;13.60;11.60;;;;;23.97;37.13;99106.19;6190052;28;97005;-62
2021/09/23 07:31:44;;;;;;;;;12.80;11.80;;;;;24.28;35.87;99110.03;6190137;28;97378;-61
2021/09/23 07:34:48;;;;;;;;;13.00;12.00;;;;;24.62;35.50;99108.78;6196442;28;96934;-62
2021/09/23 07:37:51;;;;;;;;;12.20;10.40;;;;;24.96;35.17;99106.41;6197174;28;98476;-63
2021/09/23 07:40:54;;;;;;;;;12.00;11.00;;;;;25.33;34.40;99097.78;6198670;28;97245;-63
2021/09/23 07:43:58;;;;;;;;;11.25;10.00;;;;;25.68;33.71;99090.59;6212085;28;97198;-62
2021/09/23 07:47:04;;;;;;;;;10.60;10.00;;;;;25.98;32.81;99097.25;6210064;28;97276;-62
2021/09/23 07:50:08;;;;;;;;;10.00;9.00;;;;;26.23;32.63;99104.06;6187481;28;96900;-63
2021/09/23 07:53:11;;;;;;;;;10.00;9.60;;;;;26.36;32.27;99103.13;6200432;28;97429;-63
2021/09/23 07:56:16;;;;;;;;;10.00;8.00;;;;;26.56;32.36;99093.41;6212159;28;97316;-62
2021/09/23 07:59:19;;;;;;;;;10.50;10.00;;;;;26.17;32.25;99088.72;6202715;28;96733;-62
2021/09/23 08:02:24;;;;;;;;;11.75;11.00;;;;;26.68;32.16;99080.59;6210717;28;96619;-63
2021/09/23 08:05:29;;;;;;;;;8.25;8.00;;;;;26.73;31.60;99094.25;6188649;28;96572;-63
2021/09/23 08:08:33;;;;;;;;;9.00;9.00;;;;;27.00;31.87;99082.13;6187634;28;97376;-62
2021/09/23 08:11:37;;;;;;;;;7.20;6.60;;;;;27.17;31.34;99064.72;6201235;28;96892;-60
2021/09/23 08:14:58;;;;;;;;;7.50;7.00;;;;;27.64;30.85;99079.50;6188007;28;97591;-61
2021/09/23 08:18:18;;;;;;;;;7.33;7.00;;;;;27.50;30.68;99089.94;6189168;28;97393;-63
2021/09/23 08:21:27;;;;;;;;;6.60;6.60;;;;;26.99;31.41;99074.97;6187855;28;97226;-60
2021/09/23 08:24:31;;;;;;;;;7.80;6.20;;;;;26.52;32.09;99079.44;6187421;28;96726;-61
2021/09/23 08:27:34;;;;;;;;;7.00;6.00;;;;;25.96;32.76;99073.81;6187995;28;96778;-61
2021/09/23 08:30:38;;;;;;;;;7.00;7.00;;;;;25.52;33.88;99066.41;6203524;28;97433;-61
2021/09/23 08:33:42;;;;;;;;;6.20;5.00;;;;;25.38;34.08;99056.25;6187044;28;97486;-62
2021/09/23 08:36:46;;;;;;;;;6.00;5.40;;;;;25.45;34.36;99048.34;6187900;28;97470;-61
2021/09/23 08:39:50;;;;;;;;;7.75;7.00;;;;;25.83;32.98;99062.56;6204969;28;97589;-62
2021/09/23 08:42:53;;;;;;;;;7.40;7.00;;;;;26.01;32.77;99048.81;6175180;28;99584;-61
2021/09/23 08:45:59;;;;;;;;;6.00;6.00;;;;;25.66;33.19;99048.66;6187540;28;97461;-62
2021/09/23 08:49:08;;;;;;;;;7.80;7.20;;;;;26.17;33.22;99039.78;6170415;28;98857;-62
2021/09/23 08:52:19;;;;;;;;;4.00;4.00;;;;;26.08;32.82;99038.13;6205338;28;97638;-62
2021/09/23 08:55:26;;;;;;;;;6.00;5.00;;;;;25.78;32.98;99043.38;6188428;28;97075;-61
2021/09/23 08:58:35;;;;;;;;;6.33;5.33;;;;;25.49;33.50;99040.25;6197761;28;97173;-62
2021/09/23 09:01:47;;;;;;;;;6.40;5.00;;;;;25.28;34.03;99036.38;6196442;28;96475;-61
2021/09/23 09:05:18;;;;;;;;;7.00;5.00;;;;;25.07;35.04;99046.31;6201712;28;98030;-61
2021/09/23 09:08:43;;;;;;;;;5.00;4.00;;;;;24.81;35.11;99035.84;6198381;28;97601;-61
2021/09/23 09:11:57;;;;;;;;;6.00;5.00;;;;;24.41;35.53;99026.53;6182357;28;96666;-60
2021/09/23 09:15:02;;;;;;;;;6.40;6.00;;;;;24.23;35.83;99026.66;6206250;28;96860;-63
2021/09/23 09:18:18;;;;;;;;;7.00;5.67;;;;;24.11;36.65;99027.97;6212167;28;97273;-62
2021/09/23 09:21:28;;;;;;;;;6.20;6.20;;;;;23.95;36.91;99034.06;6200573;28;96980;-61
2021/09/23 09:24:37;;;;;;;;;7.60;6.60;;;;;23.90;37.15;99035.00;6187798;28;97423;-63
2021/09/23 09:27:42;;;;;;;;;6.40;6.00;;;;;23.99;37.13;99024.09;6196032;28;97351;-63
2021/09/23 09:30:46;;;;;;;;;7.00;6.00;;;;;23.90;37.21;99035.00;6172395;28;100699;-63
2021/09/23 09:33:52;;;;;;;;;6.00;5.00;;;;;23.81;37.55;99027.75;6202274;28;97537;-62
2021/09/23 09:37:02;;;;;;;;;4.00;3.40;;;;;23.70;37.66;99013.38;6189110;28;96639;-60
2021/09/23 09:40:14;;;;;;;;;5.00;5.00;;;;;23.58;37.61;99013.88;6195470;28;97529;-62
2021/09/23 09:43:18;;;;;;;;;5.25;5.00;;;;;23.53;37.59;99008.47;6186500;28;97475;-63
2021/09/23 09:46:29;;;;;;;;;7.00;4.60;;;;;23.29;37.89;99025.09;6199862;28;97503;-63
2021/09/23 09:49:33;;;;;;;;;4.00;3.20;;;;;22.95;37.98;99010.00;6186367;28;96675;-62
2021/09/23 09:52:47;;;;;;;;;6.00;5.00;;;;;22.81;38.03;99007.19;6173126;28;97044;-64
2021/09/23 09:55:50;;;;;;;;;4.00;4.00;;;;;22.74;38.80;98988.31;6190883;28;96667;-62
2021/09/23 09:59:10;;;;;;;;;4.00;3.50;;;;;22.65;39.20;98981.03;6190030;28;97486;-64
2021/09/23 10:02:16;;;;;;;;;6.00;5.00;;;;;22.60;39.05;98990.16;6208507;28;97222;-64
2021/09/23 10:05:21;;;;;;;;;4.80;4.00;;;;;22.34;38.50;98983.38;6201446;28;97427;-63
2021/09/23 10:08:27;;;;;;;;;4.00;3.80;;;;;22.24;39.37;98980.78;6195856;28;96941;-61
2021/09/23 10:11:33;;;;;;;;;5.40;4.40;;;;;22.12;39.54;98980.41;6202508;28;97094;-63
2021/09/23 10:14:38;;;;;;;;;5.00;4.00;;;;;22.15;39.59;98985.28;6194532;28;97524;-64
2021/09/23 10:17:43;;;;;;;;;4.75;4.00;;;;;22.36;39.34;98983.91;6188985;28;97363;-61
2021/09/23 10:20:47;;;;;;;;;5.00;5.00;;;;;22.44;38.97;98975.81;6185030;28;97474;-63
2021/09/23 10:23:53;;;;;;;;;6.00;5.60;;;;;22.69;38.80;98965.56;6205978;28;97059;-60
2021/09/23 10:26:59;;;;;;;;;5.60;5.00;;;;;22.66;38.84;98949.69;6198771;28;96796;-63
2021/09/23 10:30:03;;;;;;;;;5.80;4.80;;;;;22.81;38.79;98949.47;6185805;28;96888;-62
2021/09/23 10:33:07;;;;;;;;;4.75;4.75;;;;;23.01;38.49;98940.06;6192423;28;97066;-61
2021/09/23 10:36:11;;;;;;;;;7.50;6.50;;;;;23.29;38.17;98937.06;6198056;28;96699;-62
2021/09/23 10:39:17;;;;;;;;;5.80;5.00;;;;;23.40;37.86;98926.69;6191410;28;96800;-62
2021/09/23 10:42:21;;;;;;;;;5.00;5.00;;;;;23.53;37.09;98936.91;6186296;28;97560;-64
2021/09/23 10:45:28;;;;;;;;;4.40;4.00;;;;;23.69;37.37;98941.00;6202643;28;96549;-63
2021/09/23 10:48:34;;;;;;;;;4.80;4.00;;;;;23.81;37.06;98932.22;6193798;28;97478;-61
2021/09/23 10:51:37;;;;;;;;;6.60;6.00;;;;;23.70;36.69;98917.03;6196115;28;97848;-61
2021/09/23 10:54:48;;;;;;;;;5.00;3.75;;;;;23.80;37.21;98916.00;6196723;28;96706;-61
2021/09/23 10:57:53;;;;;;;;;5.00;4.60;;;;;23.74;36.86;98907.84;6199489;28;97609;-62
2021/09/23 11:00:59;;;;;;;;;8.00;6.50;;;;;23.70;35.85;98898.56;6201896;28;96558;-60
2021/09/23 11:04:04;;;;;;;;;7.00;7.00;;;;;23.66;36.63;98892.03;6206271;28;97487;-62
2021/09/23 11:07:09;;;;;;;;;8.00;7.00;;;;;23.59;36.73;98893.59;6203557;28;96862;-65
2021/09/23 11:10:17;;;;;;;;;8.00;8.00;;;;;23.47;36.37;98879.53;6198148;28;96672;-63
2021/09/23 11:13:24;;;;;;;;;7.25;7.25;;;;;23.43;37.08;98870.22;6197951;28;96746;-63
2021/09/23 11:16:29;;;;;;;;;6.00;5.50;;;;;23.38;36.61;98860.13;6181020;28;99573;-67
2021/09/23 11:19:33;;;;;;;;;7.00;6.75;;;;;23.35;36.26;98855.25;6195681;28;96760;-64
2021/09/23 11:22:40;;;;;;;;;9.00;8.00;;;;;23.52;36.78;98857.41;6200755;28;96897;-62
2021/09/23 11:25:49;;;;;;;;;8.80;8.80;;;;;23.92;37.02;98862.03;6198229;28;97502;-64
2021/09/23 11:28:58;;;;;;;;;7.00;7.00;;;;;23.97;36.10;98861.09;6196598;28;97379;-62
2021/09/23 11:32:01;;;;;;;;;6.00;6.00;;;;;23.80;36.58;98852.69;6203890;28;97322;-66
2021/09/23 11:35:08;;;;;;;;;9.00;8.50;;;;;23.57;36.63;98846.28;6203950;28;98409;-63
2021/09/23 11:38:15;;;;;;;;;10.00;9.00;;;;;23.31;37.25;98834.97;6196416;28;96965;-63
2021/09/23 11:41:21;;;;;;;;;8.60;7.60;;;;;22.97;37.21;98838.09;6182061;28;97016;-64
2021/09/23 11:44:25;;;;;;;;;8.00;7.40;;;;;22.87;38.11;98822.59;6191656;28;97546;-62
2021/09/23 11:47:29;;;;;;;;;6.00;6.00;;;;;22.71;38.01;98803.97;6186575;28;96804;-61
2021/09/23 11:50:36;;;;;;;;;6.00;6.00;;;;;22.45;38.27;98803.56;6197408;28;97487;-62
2021/09/23 11:53:39;;;;;;;;;9.00;8.00;;;;;22.37;38.35;98810.56;6203122;28;97610;-62
2021/09/23 11:56:45;;;;;;;;;10.60;8.00;;;;;22.46;38.30;98807.94;6179573;28;97646;-62
2021/09/23 11:59:54;;;;;;;;;10.00;9.75;;;;;22.44;38.28;98805.50;6189969;28;97844;-62
2021/09/23 12:02:58;;;;;;;;;9.33;9.00;;;;;22.50;38.65;98800.72;6195777;28;97576;-63
2021/09/23 12:06:09;;;;;;;;;8.40;7.40;;;;;22.37;38.39;98776.81;6205089;28;96731;-63
2021/09/23 12:09:14;;;;;;;;;9.40;9.40;;;;;22.41;38.72;98799.81;6200838;28;97455;-66
2021/09/23 12:12:26;;;;;;;;;9.00;8.00;;;;;22.26;38.41;98781.66;6200972;28;98304;-64
2021/09/23 12:15:31;;;;;;;;;10.40;9.00;;;;;22.14;38.99;98783.25;6179859;28;97197;-63
2021/09/23 12:18:37;;;;;;;;;11.40;11.00;;;;;22.04;39.61;98773.22;6200571;28;97403;-61
2021/09/23 12:21:41;;;;;;;;;10.40;10.00;;;;;22.17;39.78;98761.47;6201748;28;96849;-61
2021/09/23 12:24:46;;;;;;;;;10.00;9.00;;;;;22.19;39.58;98763.91;6199149;28;97689;-62
2021/09/23 12:28:02;;;;;;;;;7.80;7.80;;;;;22.26;39.59;98743.19;6201228;28;98108;-61
2021/09/23 12:31:07;;;;;;;;;11.00;9.25;;;;;22.31;39.64;98725.81;6190905;28;96639;-63
2021/09/23 12:34:12;;;;;;;;;11.00;10.00;;;;;22.19;38.95;98731.78;6199643;28;97495;-63
2021/09/23 12:37:17;;;;;;;;;10.40;9.00;;;;;22.20;39.37;98716.94;6193537;28;97425;-62
2021/09/23 12:40:43;;;;;;;;;9.40;9.00;;;;;22.12;39.82;98720.38;6189695;28;97080;-63
2021/09/23 12:43:52;;;;;;;;;10.00;9.40;;;;;22.03;39.94;98709.28;6183553;28;96836;-64
2021/09/23 12:47:09;;;;;;;;;12.00;8.60;;;;;22.07;40.14;98723.22;6202385;28;97495;-66
2021/09/23 12:50:14;;;;;;;;;7.40;7.40;;;;;21.99;40.42;98713.72;6187255;28;97789;-64
2021/09/23 12:53:19;;;;;;;;;11.20;9.20;;;;;22.13;40.27;98704.72;6196944;28;97370;-62
2021/09/23 12:56:25;;;;;;;;;10.40;9.00;;;;;22.27;40.35;98703.63;6201650;28;97523;-62
2021/09/23 12:59:31;;;;;;;;;10.00;8.00;;;;;22.35;40.25;98715.84;6200332;28;96913;-63
2021/09/23 13:02:34;;;;;;;;;9.00;9.00;;;;;22.41;39.92;98695.41;6197359;28;96727;-61
2021/09/23 13:05:40;;;;;;;;;9.75;9.00;;;;;22.42;40.30;98697.06;6202660;28;97036;-61
2021/09/23 13:08:53;;;;;;;;;10.00;9.60;;;;;22.61;40.30;98680.47;6184358;28;97116;-63
2021/09/23 13:12:14;;;;;;;;;11.80;10.00;;;;;22.71;39.46;98678.38;6184437;28;96833;-64
2021/09/23 13:15:49;;;;;;;;;12.60;11.60;;;;;22.79;39.60;98665.84;6205618;28;97263;-62
2021/09/23 13:18:53;;;;;;;;;10.00;9.00;;;;;23.38;39.53;98664.81;6196706;28;96576;-64
2021/09/23 13:22:19;;;;;;;;;9.00;9.00;;;;;23.88;38.58;98651.78;6184394;28;96975;-63
2021/09/23 13:25:27;;;;;;;;;10.00;9.00;;;;;24.42;37.96;98656.16;6180684;28;97611;-64
2021/09/23 13:28:33;;;;;;;;;10.60;10.00;;;;;24.62;36.21;98649.25;6197659;28;97195;-62
2021/09/23 13:31:40;;;;;;;;;12.25;11.00;;;;;24.46;36.41;98654.38;6200817;28;97346;-63
2021/09/23 13:34:49;;;;;;;;;12.00;12.00;;;;;24.30;36.61;98636.63;6185355;28;97459;-64
2021/09/23 13:37:57;;;;;;;;;10.25;10.00;;;;;24.10;36.76;98632.47;6185905;28;96925;-65
2021/09/23 13:41:03;;;;;;;;;11.40;10.40;;;;;23.99;36.92;98639.38;6202835;28;97402;-62
2021/09/23 13:44:06;;;;;;;;;12.00;10.40;;;;;23.83;37.01;98640.06;6186744;28;97527;-65
2021/09/23 13:47:17;;;;;;;;;12.60;12.00;;;;;23.56;37.54;98628.06;6189031;28;97551;-64
2021/09/23 13:50:22;;;;;;;;;12.00;11.60;;;;;23.52;37.97;98616.06;6192827;28;96512;-63
2021/09/23 13:53:26;;;;;;;;;12.00;10.00;;;;;23.40;38.38;98615.78;6198426;28;96821;-61
2021/09/23 13:56:30;;;;;;;;;11.75;10.75;;;;;23.08;37.99;98621.50;6208330;28;97146;-64
2021/09/23 13:59:34;;;;;;;;;13.50;11.50;;;;;23.01;38.79;98616.44;6189971;28;97558;-63
2021/09/23 14:02:41;;;;;;;;;12.00;12.00;;;;;22.80;39.25;98616.06;6184877;28;96792;-64
2021/09/23 14:05:46;;;;;;;;;11.00;10.00;;;;;22.75;39.39;98602.44;6198542;28;97211;-59
2021/09/23 14:08:51;;;;;;;;;11.00;10.00;;;;;22.75;39.25;98605.19;6203933;28;98043;-62
2021/09/23 14:12:17;;;;;;;;;12.40;11.00;;;;;22.74;39.73;98599.97;6191400;28;96715;-64
2021/09/23 14:15:24;;;;;;;;;13.00;11.00;;;;;22.55;39.41;98593.75;6208550;28;97438;-63
2021/09/23 14:18:29;;;;;;;;;15.00;13.00;;;;;22.59;39.79;98592.84;6195644;28;97451;-61
2021/09/23 14:21:53;;;;;;;;;13.40;12.00;;;;;22.62;39.93;98583.19;6199641;28;97319;-61