Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:34;;;;;;;14.60;9.90;;;;;;;2.08;81.22;102420.93;107430;1254;108727;-59
2023/02/28 00:04:02;;;;;;;12.20;9.20;;;;;;;2.10;81.19;102421.95;107483;1255;108271;-59
2023/02/28 00:06:31;;;;;;;15.70;9.60;;;;;;;2.13;81.52;102425.58;107422;1254;97905;-60
2023/02/28 00:08:59;;;;;;;22.50;12.60;;;;;;;2.15;81.43;102424.81;107375;1254;98424;-60
2023/02/28 00:11:27;;;;;;;12.90;8.80;;;;;;;2.17;81.63;102426.36;107475;1254;111756;-61
2023/02/28 00:13:57;;;;;;;15.30;8.50;;;;;;;2.19;81.78;102431.45;107474;1254;109914;-59
2023/02/28 00:16:25;;;;;;;11.90;7.90;;;;;;;2.23;81.86;102439.14;107438;1254;108257;-58
2023/02/28 00:18:54;;;;;;;11.60;7.90;;;;;;;2.24;81.81;102444.75;107523;1254;97723;-60
2023/02/28 00:21:22;;;;;;;12.50;8.00;;;;;;;2.24;81.63;102446.36;107481;1254;99616;-58
2023/02/28 00:23:51;;;;;;;12.60;8.80;;;;;;;2.25;81.77;102447.02;107431;1254;111676;-61
2023/02/28 00:26:19;;;;;;;10.20;7.00;;;;;;;2.29;81.80;102446.94;107507;1254;110614;-60
2023/02/28 00:28:52;;;;;;;11.80;7.60;;;;;;;2.31;81.77;102447.05;107453;1254;107678;-61
2023/02/28 00:31:21;;;;;;;13.30;8.60;;;;;;;2.33;81.49;102451.42;107466;1253;97819;-58
2023/02/28 00:33:50;;;;;;;13.20;8.40;;;;;;;2.35;81.54;102456.69;107411;1253;98344;-60
2023/02/28 00:36:19;;;;;;;11.90;7.50;;;;;;;2.30;80.95;102463.52;107486;1254;111491;-60
2023/02/28 00:38:47;;;;;;;11.20;7.40;;;;;;;2.30;81.12;102463.91;107527;1255;109469;-60
2023/02/28 00:41:16;;;;;;;10.30;7.30;;;;;;;2.32;81.39;102462.79;107465;1254;108791;-60
2023/02/28 00:43:44;;;;;;;11.40;7.50;;;;;;;2.33;81.03;102461.68;107424;1254;97933;-61
2023/02/28 00:46:13;;;;;;;10.80;7.10;;;;;;;2.36;81.31;102461.81;107423;1254;97821;-60
2023/02/28 00:48:41;;;;;;;11.60;7.00;;;;;;;2.37;80.96;102467.42;107400;1254;111923;-60
2023/02/28 00:51:10;;;;;;;11.30;7.30;;;;;;;2.37;80.91;102466.90;107485;1254;109992;-61
2023/02/28 00:53:39;;;;;;;12.40;7.60;;;;;;;2.39;80.95;102467.91;107558;1254;108677;-59
2023/02/28 00:56:07;;;;;;;12.60;7.80;;;;;;;2.40;80.79;102471.25;107447;1254;97941;-60
2023/02/28 00:58:36;;;;;;;12.60;7.20;;;;;;;2.40;80.86;102470.01;107448;1254;97870;-58
2023/02/28 01:01:04;;;;;;;10.20;7.70;;;;;;;2.41;80.64;102471.58;107490;1257;111613;-60
2023/02/28 01:03:33;;;;;;;10.40;7.30;;;;;;;2.42;80.82;102473.85;107419;1254;109782;-59
2023/02/28 01:06:02;;;;;;;11.50;7.10;;;;;;;2.47;80.88;102475.33;107328;1254;108565;-59
2023/02/28 01:08:31;;;;;;;11.00;7.30;;;;;;;2.50;80.98;102481.42;107381;1255;97829;-59
2023/02/28 01:11:08;;;;;;;12.90;7.90;;;;;;;2.53;80.64;102486.52;107469;1253;97914;-59
2023/02/28 01:13:37;;;;;;;11.40;7.60;;;;;;;2.53;80.50;102493.94;107443;1253;112101;-60
2023/02/28 01:16:06;;;;;;;13.60;7.10;;;;;;;2.50;80.43;102497.00;107484;1254;110124;-61
2023/02/28 01:18:37;;;;;;;12.40;8.80;;;;;;;2.47;80.40;102498.86;107479;1257;106143;-60
2023/02/28 01:21:07;;;;;;;11.60;8.20;;;;;;;2.45;80.14;102500.88;107486;1254;97819;-62
2023/02/28 01:23:36;;;;;;;12.40;7.30;;;;;;;2.40;80.02;102503.30;107467;1254;97729;-60
2023/02/28 01:26:06;;;;;;;10.60;7.70;;;;;;;2.36;79.65;102508.91;107347;1259;111750;-63
2023/02/28 01:28:35;;;;;;;11.20;7.90;;;;;;;2.31;79.40;102509.89;107427;1254;109860;-59
2023/02/28 01:31:05;;;;;;;10.40;7.20;;;;;;;2.26;79.47;102513.94;107441;1253;108175;-61
2023/02/28 01:33:34;;;;;;;12.00;7.70;;;;;;;2.21;79.28;102514.76;107418;1254;97842;-61
2023/02/28 01:36:06;;;;;;;11.50;7.10;;;;;;;2.15;79.28;102511.38;107407;1254;97919;-62
2023/02/28 01:38:36;;;;;;;10.60;7.00;;;;;;;2.10;79.54;102505.29;107409;1254;111362;-60
2023/02/28 01:41:07;;;;;;;10.60;7.40;;;;;;;2.06;79.76;102504.69;107414;1254;110147;-59
2023/02/28 01:43:44;;;;;;;10.20;7.20;;;;;;;2.02;79.70;102504.07;107422;1253;109303;-60
2023/02/28 01:46:14;;;;;;;11.50;6.70;;;;;;;2.01;80.03;102497.04;107418;1254;97832;-59
2023/02/28 01:48:58;;;;;;;11.00;7.40;;;;;;;1.95;80.01;102495.42;107457;1254;97822;-60
2023/02/28 01:51:54;;;;;;;11.20;7.10;;;;;;;1.92;80.11;102488.77;107312;1254;111939;-60
2023/02/28 01:54:29;;;;;;;9.70;7.00;;;;;;;1.95;80.40;102481.45;107344;1254;108433;-61
2023/02/28 01:57:11;;;;;;;10.10;6.40;;;;;;;1.96;80.46;102480.36;107448;1254;108190;-60
2023/02/28 01:59:51;;;;;;;10.50;6.60;;;;;;;1.97;80.54;102486.70;107349;1254;97799;-59
2023/02/28 02:02:22;;;;;;;10.50;7.30;;;;;;;1.98;80.55;102482.58;107446;1257;97937;-59
2023/02/28 02:04:54;;;;;;;9.70;6.70;;;;;;;2.03;80.58;102479.29;107372;1254;112141;-60
2023/02/28 02:07:26;;;;;;;12.10;6.50;;;;;;;2.05;80.55;102487.02;107361;1254;110930;-59
2023/02/28 02:10:19;;;;;;;10.00;6.70;;;;;;;2.05;80.47;102489.14;107386;1254;109274;-60
2023/02/28 02:13:09;;;;;;;11.50;7.50;;;;;;;2.06;80.49;102492.31;107376;1254;97765;-60
2023/02/28 02:15:54;;;;;;;9.70;6.30;;;;;;;2.09;80.67;102491.16;107450;1253;97819;-61
2023/02/28 02:18:35;;;;;;;10.20;6.90;;;;;;;2.11;80.56;102491.11;107576;1256;111370;-60
2023/02/28 02:21:26;;;;;;;11.40;6.80;;;;;;;2.10;80.06;102488.33;107320;1254;109368;-59
2023/02/28 02:24:10;;;;;;;11.10;6.50;;;;;;;2.10;80.17;102498.04;107262;1259;108693;-61
2023/02/28 02:27:12;;;;;;;9.30;6.50;;;;;;;2.10;80.26;102501.23;107391;1254;97922;-59
2023/02/28 02:29:54;;;;;;;11.60;7.10;;;;;;;2.11;80.23;102505.97;107417;1254;97905;-60
2023/02/28 02:33:00;;;;;;;10.30;6.80;;;;;;;2.13;80.17;102509.11;107450;1257;112864;-60
2023/02/28 02:36:03;;;;;;;10.90;7.00;;;;;;;2.16;80.25;102510.29;107368;1259;109709;-59
2023/02/28 02:38:58;;;;;;;12.90;6.80;;;;;;;2.19;80.12;102515.89;107497;1254;108147;-60
2023/02/28 02:41:39;;;;;;;10.60;7.10;;;;;;;2.20;79.88;102513.38;107569;1254;97690;-59
2023/02/28 02:44:35;;;;;;;11.90;7.50;;;;;;;2.21;79.93;102516.89;107694;1254;97896;-60
2023/02/28 02:47:11;;;;;;;10.00;6.80;;;;;;;2.21;79.88;102513.70;107465;1254;112993;-59
2023/02/28 02:49:44;;;;;;;12.70;8.00;;;;;;;2.22;80.07;102518.30;107494;1254;109551;-60
2023/02/28 02:52:18;;;;;;;12.40;7.00;;;;;;;2.22;79.97;102524.30;107534;1253;108602;-61
2023/02/28 02:54:52;;;;;;;11.80;7.80;;;;;;;2.21;79.58;102522.20;107576;1253;97922;-61
2023/02/28 02:57:40;;;;;;;9.80;7.00;;;;;;;2.17;78.96;102526.92;107472;1253;98386;-61
2023/02/28 03:00:10;;;;;;;18.50;7.90;;;;;;;2.09;78.56;102530.64;107448;1254;112639;-60
2023/02/28 03:02:40;;;;;;;12.00;8.00;;;;;;;2.02;78.61;102539.48;107394;1259;109831;-60
2023/02/28 03:05:20;;;;;;;11.00;7.60;;;;;;;1.99;78.93;102537.41;107466;1254;109429;-59
2023/02/28 03:07:49;;;;;;;10.90;7.10;;;;;;;1.95;78.57;102544.41;107365;1254;97757;-60
2023/02/28 03:10:35;;;;;;;13.20;7.80;;;;;;;1.93;78.76;102542.70;107447;1254;97694;-60
2023/02/28 03:13:18;;;;;;;14.20;7.70;;;;;;;1.94;78.94;102537.90;107473;1254;111692;-60
2023/02/28 03:16:15;;;;;;;11.60;7.80;;;;;;;1.93;78.67;102538.12;107450;1254;109689;-59
2023/02/28 03:18:50;;;;;;;14.20;8.40;;;;;;;1.94;79.08;102545.17;107431;1257;108146;-59
2023/02/28 03:21:28;;;;;;;12.40;7.90;;;;;;;1.96;79.41;102548.46;107458;1253;97903;-61
2023/02/28 03:24:04;;;;;;;10.80;7.70;;;;;;;2.00;79.52;102546.08;107439;1254;97701;-59
2023/02/28 03:26:36;;;;;;;14.20;8.10;;;;;;;2.02;79.49;102543.89;107414;1254;113070;-61
2023/02/28 03:29:28;;;;;;;11.30;7.60;;;;;;;2.05;79.60;102543.31;107434;1254;111051;-60
2023/02/28 03:32:14;;;;;;;12.10;7.90;;;;;;;2.10;79.65;102545.14;107412;1257;108126;-60
2023/02/28 03:34:54;;;;;;;12.40;8.10;;;;;;;2.13;79.70;102541.16;107468;1257;97835;-60
2023/02/28 03:37:25;;;;;;;12.20;7.50;;;;;;;2.12;78.99;102542.61;107422;1254;99626;-58
2023/02/28 03:40:01;;;;;;;13.20;8.10;;;;;;;2.10;78.88;102544.77;107443;1254;111524;-58
2023/02/28 03:42:33;;;;;;;14.00;7.80;;;;;;;2.08;78.73;102544.11;107663;1253;109077;-60
2023/02/28 03:45:16;;;;;;;11.20;7.70;;;;;;;2.09;78.64;102549.42;107429;1254;107863;-60
2023/02/28 03:47:49;;;;;;;11.60;8.30;;;;;;;2.07;78.31;102546.61;107487;1254;97809;-58
2023/02/28 03:50:29;;;;;;;10.10;6.70;;;;;;;2.04;78.37;102547.04;107499;1254;98385;-60
2023/02/28 03:53:04;;;;;;;11.10;7.40;;;;;;;2.03;78.37;102547.59;107444;1254;112065;-61
2023/02/28 03:55:39;;;;;;;11.00;7.20;;;;;;;2.02;78.41;102546.89;107276;1259;109569;-61
2023/02/28 03:58:25;;;;;;;14.60;8.40;;;;;;;2.06;78.78;102547.89;107314;1254;108350;-59
2023/02/28 04:01:07;;;;;;;10.80;7.90;;;;;;;2.11;78.79;102547.42;107387;1254;97873;-58
2023/02/28 04:03:38;;;;;;;13.40;7.90;;;;;;;2.12;78.63;102550.21;107404;1253;98375;-60
2023/02/28 04:06:15;;;;;;;11.90;7.90;;;;;;;2.13;78.64;102546.64;107469;1253;111745;-59
2023/02/28 04:08:43;;;;;;;10.80;7.70;;;;;;;2.14;78.45;102544.67;107463;1254;109675;-60
2023/02/28 04:11:21;;;;;;;11.70;8.10;;;;;;;2.12;78.25;102541.00;107318;1253;108764;-61
2023/02/28 04:13:50;;;;;;;13.60;8.60;;;;;;;2.09;78.08;102542.48;107403;1254;97802;-61
2023/02/28 04:16:20;;;;;;;12.10;8.00;;;;;;;2.08;78.19;102548.19;107525;1253;98370;-60
2023/02/28 04:19:04;;;;;;;11.30;7.90;;;;;;;2.07;78.09;102558.30;107487;1253;110417;-58
2023/02/28 04:21:36;;;;;;;13.50;8.40;;;;;;;2.07;78.00;102552.27;107518;1253;108054;-62
2023/02/28 04:24:05;;;;;;;12.80;8.20;;;;;;;2.05;77.85;102554.63;107489;1253;108357;-59
2023/02/28 04:26:36;;;;;;;11.40;7.90;;;;;;;2.03;77.86;102555.20;107486;1254;97823;-59
2023/02/28 04:29:05;;;;;;;14.80;9.20;;;;;;;2.01;77.83;102555.25;107482;1254;98354;-61
2023/02/28 04:31:34;;;;;;;15.90;8.20;;;;;;;1.99;77.64;102554.42;107445;1254;112079;-59
2023/02/28 04:34:03;;;;;;;10.80;8.20;;;;;;;1.96;77.44;102551.13;107488;1254;110022;-61
2023/02/28 04:36:34;;;;;;;13.30;8.60;;;;;;;1.91;77.47;102549.84;107590;1253;108326;-61
2023/02/28 04:39:03;;;;;;;12.80;8.80;;;;;;;1.87;77.50;102553.29;107478;1253;97780;-58
2023/02/28 04:41:33;;;;;;;12.70;8.20;;;;;;;1.83;77.46;102554.08;107654;1253;98450;-61
2023/02/28 04:44:02;;;;;;;14.60;8.30;;;;;;;1.82;77.74;102551.64;107544;1254;111903;-58
2023/02/28 04:46:31;;;;;;;13.60;8.70;;;;;;;1.81;77.78;102548.47;107537;1254;110018;-59
2023/02/28 04:49:00;;;;;;;12.20;8.10;;;;;;;1.83;78.09;102556.91;107524;1254;107648;-61
2023/02/28 04:51:35;;;;;;;11.30;7.80;;;;;;;1.84;78.23;102555.12;107502;1254;97816;-64
2023/02/28 04:54:03;;;;;;;15.90;8.70;;;;;;;1.86;78.30;102558.63;107525;1254;99051;-59
2023/02/28 04:56:32;;;;;;;12.90;8.30;;;;;;;1.88;78.41;102561.05;107534;1254;111848;-60
2023/02/28 04:59:00;;;;;;;13.80;7.60;;;;;;;1.90;78.45;102560.48;107539;1254;111084;-59
2023/02/28 05:01:31;;;;;;;15.80;9.00;;;;;;;1.91;78.53;102562.76;107485;1254;106696;-59
2023/02/28 05:04:01;;;;;;;16.50;9.20;;;;;;;1.92;78.65;102566.79;107490;1256;97947;-60
2023/02/28 05:06:33;;;;;;;13.20;8.20;;;;;;;1.94;78.73;102569.41;107443;1254;98383;-60
2023/02/28 05:09:01;;;;;;;13.40;8.30;;;;;;;1.96;78.61;102575.20;107524;1254;112186;-60
2023/02/28 05:11:36;;;;;;;13.90;8.00;;;;;;;1.97;78.79;102578.52;107496;1254;109563;-59
2023/02/28 05:14:07;;;;;;;12.90;8.10;;;;;;;1.96;78.50;102581.91;107477;1254;108546;-60
2023/02/28 05:16:35;;;;;;;11.60;8.00;;;;;;;1.99;78.71;102581.66;107406;1254;97841;-61
2023/02/28 05:19:04;;;;;;;12.40;7.60;;;;;;;2.02;78.42;102581.23;107437;1253;97906;-60
2023/02/28 05:21:38;;;;;;;10.70;7.80;;;;;;;2.00;78.27;102585.91;107524;1257;111237;-60
2023/02/28 05:24:10;;;;;;;12.00;8.10;;;;;;;2.01;78.54;102588.71;107458;1254;110449;-59
2023/02/28 05:26:41;;;;;;;11.70;6.90;;;;;;;2.00;78.46;102592.09;107441;1254;108575;-59
2023/02/28 05:29:10;;;;;;;11.70;6.70;;;;;;;1.95;78.26;102591.13;107527;1254;97880;-61
2023/02/28 05:31:38;;;;;;;9.40;5.90;;;;;;;1.93;77.57;102600.05;107545;1253;97809;-59
2023/02/28 05:34:06;;;;;;;9.80;5.50;;;;;;;1.86;77.20;102600.55;107495;1254;110999;-59
2023/02/28 05:36:37;;;;;;;8.70;5.70;;;;;;;1.82;76.77;102605.07;107537;1254;109658;-59
2023/02/28 05:39:12;;;;;;;8.50;5.40;;;;;;;1.76;76.99;102606.42;107464;1254;108566;-60
2023/02/28 05:41:42;;;;;;;8.70;5.60;;;;;;;1.73;76.65;102609.16;107463;1253;97858;-59
2023/02/28 05:44:10;;;;;;;10.70;6.30;;;;;;;1.68;76.65;102606.61;107629;1253;98382;-59
2023/02/28 05:46:39;;;;;;;9.40;6.20;;;;;;;1.64;76.69;102611.11;107612;1253;110366;-60
2023/02/28 05:49:08;;;;;;;9.20;6.20;;;;;;;1.62;76.80;102610.64;107647;1254;110028;-59
2023/02/28 05:51:39;;;;;;;15.00;7.00;;;;;;;1.61;76.78;102614.91;107587;1252;108652;-60
2023/02/28 05:54:08;;;;;;;9.20;6.10;;;;;;;1.57;76.86;102617.28;107620;1254;97800;-60
2023/02/28 05:56:39;;;;;;;8.70;5.70;;;;;;;1.54;76.98;102623.86;107540;1253;97799;-60
2023/02/28 05:59:13;;;;;;;9.60;6.20;;;;;;;1.52;77.50;102626.04;107517;1253;111768;-64
2023/02/28 06:01:50;;;;;;;10.20;5.70;;;;;;;1.49;77.60;102628.23;107580;1253;110712;-59
2023/02/28 06:04:20;;;;;;;9.90;6.20;;;;;;;1.45;77.78;102631.14;107545;1254;108278;-60
2023/02/28 06:06:58;;;;;;;7.20;6.10;;;;;;;1.42;78.10;102635.43;107533;1253;97821;-61
2023/02/28 06:09:27;;;;;;;10.50;7.10;;;;;;;1.48;78.31;102639.04;107577;1254;97717;-60
2023/02/28 06:11:59;;;;;;;12.50;6.00;;;;;;;1.51;78.46;102638.45;107627;1253;111152;-60
2023/02/28 06:14:27;;;;;;;13.80;6.90;;;;;;;1.54;78.61;102640.50;107613;1253;109018;-59
2023/02/28 06:16:56;;;;;;;9.80;6.80;;;;;;;1.61;79.03;102647.96;107605;1253;107177;-60
2023/02/28 06:19:27;;;;;;;12.70;6.90;;;;;;;1.67;78.71;102642.72;107549;1254;97892;-60
2023/02/28 06:21:56;;;;;;;11.30;7.40;;;;;;;1.65;78.18;102636.75;107699;1253;97854;-60
2023/02/28 06:24:27;;;;;;;11.80;7.30;;;;;;;1.69;78.14;102634.89;107616;1253;110441;-61
2023/02/28 06:26:58;;;;;;;14.10;7.50;;;;;;;1.75;78.04;102626.63;107587;1254;108658;-60
2023/02/28 06:29:33;;;;;;;14.40;7.20;;;;;;;1.79;77.44;102631.65;107412;1254;106771;-63
2023/02/28 06:32:04;;;;;;;14.00;7.00;;;;;;;1.82;77.39;102636.73;107622;1252;97931;-61
2023/02/28 06:34:35;;;;;;;16.00;7.20;;;;;;;1.83;77.02;102630.69;107527;1253;98514;-58
2023/02/28 06:37:04;;;;;;;16.30;6.80;;;;;;;1.84;76.49;102631.73;107593;1253;111998;-59
2023/02/28 06:39:33;;;;;;;11.10;6.70;;;;;;;1.85;76.32;102632.42;107608;1254;109954;-60
2023/02/28 06:42:02;;;;;;;10.80;7.30;;;;;;;1.89;76.31;102626.31;107641;1252;108711;-60
2023/02/28 06:44:34;;;;;;;12.90;7.20;;;;;;;1.94;76.07;102624.08;107576;1256;97802;-59
2023/02/28 06:47:05;;;;;;;16.10;7.40;;;;;;;1.95;75.71;102629.72;107638;1254;97944;-58
2023/02/28 06:49:35;;;;;;;9.50;6.90;;;;;;;1.99;76.06;102631.39;107634;1253;112693;-60
2023/02/28 06:52:04;;;;;;;12.40;7.10;;;;;;;2.02;75.50;102636.63;107667;1254;109670;-60
2023/02/28 06:54:32;;;;;;;11.40;7.40;;;;;;;2.05;75.92;102639.60;107660;1254;108470;-59
2023/02/28 06:57:01;;;;;;;12.10;7.30;;;;;;;2.10;75.37;102642.30;107645;1254;97895;-59
2023/02/28 06:59:29;;;;;;;11.40;7.20;;;;;;;2.10;74.70;102646.02;107613;1254;97723;-59
2023/02/28 07:01:58;;;;;;;10.40;7.50;;;;;;;2.13;74.76;102644.55;107464;1254;111780;-60
2023/02/28 07:04:27;;;;;;;13.60;8.30;;;;;;;2.15;74.44;102644.48;107512;1254;110174;-59
2023/02/28 07:06:56;;;;;;;12.00;7.90;;;;;;;2.19;74.88;102644.93;107594;1256;108326;-60
2023/02/28 07:09:29;;;;;;;12.00;7.20;;;;;;;2.27;75.11;102638.53;107577;1254;97793;-61
2023/02/28 07:11:58;;;;;;;10.70;6.80;;;;;;;2.37;74.97;102638.33;107584;1254;97820;-60
2023/02/28 07:14:27;;;;;;;10.80;7.30;;;;;;;2.45;74.91;102638.66;107600;1253;111803;-59
2023/02/28 07:16:55;;;;;;;9.20;6.10;;;;;;;2.55;75.07;102640.34;107446;1254;109630;-59
2023/02/28 07:19:24;;;;;;;10.30;6.20;;;;;;;2.69;74.75;102640.89;107558;1253;107961;-60
2023/02/28 07:21:52;;;;;;;12.10;6.80;;;;;;;2.83;74.69;102642.13;107546;1254;97824;-61
2023/02/28 07:24:23;;;;;;;12.90;6.70;;;;;;;2.97;74.75;102641.61;107592;1254;97850;-60
2023/02/28 07:26:52;;;;;;;10.00;6.50;;;;;;;3.05;71.83;102645.63;107448;1253;111709;-59
2023/02/28 07:29:21;;;;;;;14.60;7.60;;;;;;;3.02;71.63;102647.13;107556;1254;109851;-60
2023/02/28 07:31:52;;;;;;;20.80;11.40;;;;;;;3.08;72.26;102648.75;107547;1253;107243;-60
2023/02/28 07:34:29;;;;;;;12.30;7.20;;;;;;;3.22;72.91;102649.98;107456;1253;97823;-60
2023/02/28 07:37:04;;;;;;;17.10;8.10;;;;;;;3.37;72.68;102653.11;107445;1253;97678;-59
2023/02/28 07:39:33;;;;;;;13.60;7.70;;;;;;;3.50;72.44;102653.10;107582;1253;112269;-61
2023/02/28 07:42:06;;;;;;;16.70;7.00;;;;;;;3.61;72.22;102649.75;107589;1254;109417;-60
2023/02/28 07:44:34;;;;;;;9.40;6.90;;;;;;;3.72;71.22;102645.00;107630;1254;108055;-61
2023/02/28 07:47:04;;;;;;;10.90;6.90;;;;;;;3.80;71.08;102645.67;107605;1254;97873;-60
2023/02/28 07:49:35;;;;;;;12.20;7.60;;;;;;;3.86;70.80;102648.13;107595;1254;98360;-61
2023/02/28 07:52:06;;;;;;;12.20;7.00;;;;;;;3.92;70.82;102651.66;107580;1254;112235;-60
2023/02/28 07:54:34;;;;;;;12.60;7.10;;;;;;;3.98;69.97;102653.27;107555;1253;108014;-59
2023/02/28 07:57:02;;;;;;;11.80;7.00;;;;;;;3.97;69.56;102657.94;107531;1253;108585;-61
2023/02/28 07:59:31;;;;;;;10.50;6.70;;;;;;;3.99;69.36;102654.50;107622;1252;97831;-60
2023/02/28 08:01:59;;;;;;;13.30;7.90;;;;;;;4.02;68.83;102655.80;107590;1254;97829;-60
2023/02/28 08:04:28;;;;;;;12.40;7.00;;;;;;;4.07;68.38;102657.09;107616;1254;111222;-59
2023/02/28 08:06:57;;;;;;;11.40;7.00;;;;;;;4.11;68.32;102660.00;107630;1253;109902;-60
2023/02/28 08:09:26;;;;;;;9.70;7.20;;;;;;;4.18;68.43;102662.42;107636;1254;106875;-60
2023/02/28 08:11:54;;;;;;;19.40;8.60;;;;;;;4.30;68.73;102666.13;107627;1254;97960;-61
2023/02/28 08:14:22;;;;;;;9.70;6.80;;;;;;;4.42;68.60;102666.64;107621;1254;98353;-62
2023/02/28 08:16:51;;;;;;;11.30;7.80;;;;;;;4.52;68.23;102667.58;107617;1254;112632;-59
2023/02/28 08:19:19;;;;;;;11.40;7.80;;;;;;;4.62;67.91;102667.62;107638;1256;110116;-60
2023/02/28 08:21:48;;;;;;;13.20;8.40;;;;;;;4.76;68.06;102665.88;107588;1253;108857;-61
2023/02/28 08:24:16;;;;;;;16.40;7.90;;;;;;;4.92;67.77;102669.96;107623;1254;97819;-60
2023/02/28 08:26:45;;;;;;;10.10;7.60;;;;;;;5.03;67.47;102666.41;107603;1254;98460;-59
2023/02/28 08:29:13;;;;;;;11.70;7.90;;;;;;;5.20;67.47;102670.61;107633;1253;111880;-60
2023/02/28 08:31:42;;;;;;;14.30;7.50;;;;;;;5.31;66.48;102670.06;107653;1254;109596;-61
2023/02/28 08:34:13;;;;;;;12.20;7.10;;;;;;;5.43;66.34;102674.41;107591;1254;108635;-60
2023/02/28 08:36:44;;;;;;;12.20;7.70;;;;;;;5.52;65.69;102670.19;107448;1254;97817;-60
2023/02/28 08:39:13;;;;;;;13.50;7.00;;;;;;;5.63;65.77;102668.52;107597;1256;97824;-60
2023/02/28 08:41:43;;;;;;;10.80;6.70;;;;;;;5.80;66.17;102668.78;107604;1254;112082;-59
2023/02/28 08:44:12;;;;;;;9.70;7.20;;;;;;;5.98;66.02;102668.83;107646;1253;110302;-62
2023/02/28 08:46:43;;;;;;;11.00;7.00;;;;;;;6.13;65.45;102672.71;107643;1254;108366;-62
2023/02/28 08:49:12;;;;;;;14.80;7.60;;;;;;;6.23;64.82;102673.06;107598;1254;97889;-59
2023/02/28 08:51:40;;;;;;;10.80;7.40;;;;;;;6.31;63.43;102670.96;107627;1254;98369;-60
2023/02/28 08:54:12;;;;;;;13.80;6.70;;;;;;;6.38;63.52;102670.33;107618;1253;110183;-61
2023/02/28 08:56:40;;;;;;;10.70;7.00;;;;;;;6.46;63.32;102664.83;107602;1252;110077;-60
2023/02/28 08:59:09;;;;;;;12.60;7.30;;;;;;;6.60;62.50;102661.39;107566;1253;108287;-59
2023/02/28 09:01:37;;;;;;;12.90;7.80;;;;;;;6.73;60.93;102658.02;107669;1253;98498;-61
2023/02/28 09:04:08;;;;;;;12.20;7.20;;;;;;;6.78;59.87;102654.60;107648;1254;99632;-60
2023/02/28 09:06:37;;;;;;;16.10;7.50;;;;;;;6.84;59.59;102656.84;107623;1254;112355;-60
2023/02/28 09:09:07;;;;;;;15.60;6.90;;;;;;;6.91;59.66;102657.27;107676;1254;108949;-59
2023/02/28 09:11:38;;;;;;;15.70;8.00;;;;;;;7.02;59.60;102660.69;107602;1254;106367;-61
2023/02/28 09:14:07;;;;;;;12.40;6.50;;;;;;;7.16;58.14;102658.48;107599;1256;97898;-59
2023/02/28 09:16:35;;;;;;;15.80;7.10;;;;;;;7.22;57.63;102663.59;107617;1254;97844;-60
2023/02/28 09:19:04;;;;;;;12.70;6.80;;;;;;;7.37;58.35;102659.34;107629;1253;112133;-59
2023/02/28 09:21:32;;;;;;;8.20;5.70;;;;;;;7.65;58.84;102659.14;107646;1256;108912;-60
2023/02/28 09:24:00;;;;;;;9.40;6.30;;;;;;;8.04;56.72;102655.05;107625;1253;107599;-61
2023/02/28 09:26:29;;;;;;;8.30;5.70;;;;;;;8.38;56.47;102649.30;107627;1254;97922;-60
2023/02/28 09:29:11;;;;;;;9.10;6.10;;;;;;;8.59;55.27;102648.13;107547;1253;98398;-61
2023/02/28 09:31:39;;;;;;;9.50;5.90;;;;;;;8.47;55.65;102649.75;107507;1254;112900;-62
2023/02/28 09:34:08;;;;;;;10.50;6.00;;;;;;;8.26;54.57;102654.34;107620;1254;109387;-60
2023/02/28 09:36:39;;;;;;;9.40;6.10;;;;;;;8.08;55.50;102651.08;107355;1260;108671;-60
2023/02/28 09:39:15;;;;;;;10.60;6.10;;;;;;;8.03;54.93;102647.97;107512;1254;97863;-62
2023/02/28 09:41:48;;;;;;;13.30;5.80;;;;;;;8.06;55.63;102650.80;107621;1255;97854;-60
2023/02/28 09:44:39;;;;;;;10.00;5.30;;;;;;;8.34;55.92;102651.98;107519;1254;111782;-61
2023/02/28 09:47:27;;;;;;;13.30;4.80;;;;;;;8.76;55.19;102652.25;107603;1253;108286;-61
2023/02/28 09:50:11;;;;;;;8.70;4.90;;;;;;;9.24;52.72;102653.92;107633;1253;108231;-60
2023/02/28 09:52:40;;;;;;;8.80;4.30;;;;;;;9.29;51.24;102649.89;107317;1254;349392;-63
2023/02/28 09:55:55;;;;;;;10.80;5.20;;;;;;;9.16;52.56;102651.14;107628;1254;97940;-60
2023/02/28 09:58:44;;;;;;;;;;;;;;;9.09;52.90;102646.64;107545;1254;111242;-60
2023/02/28 10:01:25;;;;;;;9.30;5.70;;;;;;;9.09;53.47;102644.88;107435;1253;109900;-60
2023/02/28 10:04:17;;;;;;;7.50;5.00;;;;;;;9.14;53.69;102646.41;107553;1254;108565;-61
2023/02/28 10:06:49;;;;;;;14.60;6.70;;;;;;;9.12;52.74;102643.98;107360;1254;97915;-60
2023/02/28 10:09:23;;;;;;;8.20;5.70;;;;;;;9.15;52.32;102645.25;107544;1257;98352;-59
2023/02/28 10:11:56;;;;;;;13.70;5.50;;;;;;;9.07;51.91;102643.00;107528;1254;111891;-59
2023/02/28 10:14:29;;;;;;;12.80;5.70;;;;;;;8.97;52.31;102645.45;107549;1254;110130;-59
2023/02/28 10:17:21;;;;;;;12.00;5.50;;;;;;;8.91;53.13;102640.04;107555;1254;108811;-60
2023/02/28 10:19:49;;;;;;;11.00;6.70;;;;;;;8.91;51.20;102639.71;107511;1254;97860;-61
2023/02/28 10:22:23;;;;;;;9.30;5.90;;;;;;;8.77;52.18;102641.64;107549;1254;98565;-58
2023/02/28 10:24:53;;;;;;;10.20;5.70;;;;;;;8.62;51.72;102638.27;107535;1254;112800;-60
2023/02/28 10:27:30;;;;;;;13.60;6.70;;;;;;;8.45;51.61;102638.23;107494;1254;109217;-61
2023/02/28 10:30:01;;;;;;;8.90;5.10;;;;;;;8.37;51.87;102629.30;107574;1253;108249;-60
2023/02/28 10:32:33;;;;;;;6.70;4.80;;;;;;;8.33;52.35;102626.30;107615;1256;97825;-61
2023/02/28 10:35:23;;;;;;;8.20;4.70;;;;;;;8.28;52.57;102629.21;107606;1253;97696;-61
2023/02/28 10:37:56;;;;;;;7.10;5.30;;;;;;;8.27;52.95;102624.44;107600;1254;111545;-61
2023/02/28 10:40:24;;;;;;;12.90;4.90;;;;;;;8.31;53.08;102620.32;107594;1256;109612;-61
2023/02/28 10:43:00;;;;;;;7.70;4.80;;;;;;;8.34;52.97;102612.98;107601;1254;107989;-60
2023/02/28 10:45:32;;;;;;;6.40;5.10;;;;;;;8.42;52.89;102610.45;107601;1254;97838;-60
2023/02/28 10:48:25;;;;;;;7.20;5.10;;;;;;;8.56;52.97;102608.90;107624;1254;97696;-60
2023/02/28 10:50:57;;;;;;;6.20;4.40;;;;;;;8.92;52.49;102602.04;107624;1254;111738;-61
2023/02/28 10:53:52;;;;;;;11.00;5.00;;;;;;;9.53;51.07;102597.03;107649;1253;109059;-60
2023/02/28 10:56:30;;;;;;;6.70;4.40;;;;;;;10.15;49.86;102592.84;107598;1253;107849;-60
2023/02/28 10:59:26;;;;;;;7.50;4.80;;;;;;;10.38;50.01;102595.71;107589;1254;97918;-60
2023/02/28 11:01:55;;;;;;;5.40;4.50;;;;;;;10.35;48.88;102594.40;107605;1254;97822;-61
2023/02/28 11:04:32;;;;;;;8.00;4.80;;;;;;;10.16;47.28;102596.76;107649;1254;112249;-60
2023/02/28 11:07:19;;;;;;;11.20;4.80;;;;;;;9.77;49.17;102594.66;107638;1256;110115;-61
2023/02/28 11:09:57;;;;;;;9.30;5.70;;;;;;;9.55;49.46;102594.95;107581;1254;108635;-61
2023/02/28 11:12:32;;;;;;;8.50;5.30;;;;;;;9.37;49.36;102595.04;107495;1254;98278;-60
2023/02/28 11:15:21;;;;;;;7.90;5.30;;;;;;;9.12;49.12;102593.14;107556;1254;97717;-61
2023/02/28 11:17:57;;;;;;;9.00;5.30;;;;;;;8.93;49.77;102593.95;107458;1254;111887;-60
2023/02/28 11:20:33;;;;;;;12.00;5.60;;;;;;;8.83;49.63;102588.91;107550;1254;109368;-62
2023/02/28 11:23:04;;;;;;;12.60;4.80;;;;;;;8.72;49.68;102589.33;107516;1254;107728;-61
2023/02/28 11:25:35;;;;;;;9.80;5.00;;;;;;;8.57;50.47;102586.88;107524;1254;97906;-61
2023/02/28 11:28:22;;;;;;;7.80;5.20;;;;;;;8.52;50.27;102583.73;107563;1254;97708;-61
2023/02/28 11:31:13;;;;;;;7.50;4.90;;;;;;;8.48;50.20;102576.23;107533;1254;112303;-60
2023/02/28 11:33:46;;;;;;;8.60;4.60;;;;;;;8.49;50.88;102574.40;107580;1253;109232;-61
2023/02/28 11:36:21;;;;;;;6.50;4.70;;;;;;;8.50;50.50;102569.01;107487;1254;108330;-60
2023/02/28 11:38:49;;;;;;;8.40;5.60;;;;;;;8.41;50.81;102565.27;107402;1254;97886;-60
2023/02/28 11:42:01;;;;;;;6.60;5.20;;;;;;;8.32;50.21;102565.75;107589;1253;98365;-61
2023/02/28 11:44:56;;;;;;;17.10;6.20;;;;;;;7.95;51.05;102562.91;107579;1254;111801;-61