Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:01;;;;;;;;;;;8.80;99.90;;;;;;4358484;33;40905;-75
2021/01/29 00:03:31;;;;;;;;;;;8.80;99.90;;;;;;4359770;33;40777;-75
2021/01/29 00:06:04;;;;;;;;;;;8.80;99.90;;;;;;4359055;33;31373;-75
2021/01/29 00:08:34;;;;;;;;;;;8.80;99.90;;;;;;4358842;33;36605;-75
2021/01/29 00:11:07;;;;;;;;;;;8.80;99.90;;;;;;4360036;33;34450;-75
2021/01/29 00:13:39;;;;;;;;;;;8.80;99.90;;;;;;4361431;33;20402;-75
2021/01/29 00:16:08;;;;;;;;;;;8.80;99.90;;;;;;4360519;33;24736;-75
2021/01/29 00:18:38;;;;;;;;;;;8.80;99.90;;;;;;4360791;33;20089;-75
2021/01/29 00:21:10;;;;;;;;;;;8.80;99.90;;;;;;4360194;33;33406;-75
2021/01/29 00:23:44;;;;;;;;;;;8.80;99.90;;;;;;4346128;33;43811;-75
2021/01/29 00:26:14;;;;;;;;;;;8.80;99.90;;;;;;4359885;32;39298;-75
2021/01/29 00:28:46;;;;;;;;;;;8.80;99.90;;;;;;4362653;32;20026;-75
2021/01/29 00:31:15;;;;;;;;;;;8.80;99.90;;;;;;4361812;32;33359;-75
2021/01/29 00:33:44;;;;;;;;;;;8.90;99.90;;;;;;4362102;32;37807;-75
2021/01/29 00:36:17;;;;;;;;;;;8.90;99.90;;;;;;4363007;32;23029;-75
2021/01/29 00:38:46;;;;;;;;;;;8.90;99.90;;;;;;4362389;32;43238;-75
2021/01/29 00:41:21;;;;;;;;;;;8.90;99.90;;;;;;4361011;32;38583;-75
2021/01/29 00:43:53;;;;;;;;;;;8.90;99.90;;;;;;4363687;32;20001;-75
2021/01/29 00:46:25;;;;;;;;;;;8.90;99.90;;;;;;4363512;32;20388;-74
2021/01/29 00:48:57;;;;;;;;;;;8.90;99.90;;;;;;4363511;32;20428;-74
2021/01/29 00:51:30;;;;;;;;;;;8.90;99.90;;;;;;4361501;32;31830;-74
2021/01/29 00:53:59;;;;;;;;;;;8.90;99.90;;;;;;4362455;32;35787;-74
2021/01/29 00:56:31;;;;;;;;;;;8.90;99.90;;;;;;4361466;32;35314;-74
2021/01/29 00:59:03;;;;;;;;;;;8.90;99.90;;;;;;4362216;32;41158;-74
2021/01/29 01:01:36;;;;;;;;;;;8.90;99.90;;;;;;4361269;32;38993;-74
2021/01/29 01:04:06;;;;;;;;;;;8.90;99.90;;;;;;4362030;32;29861;-74
2021/01/29 01:06:38;;;;;;;;;;;8.90;99.90;;;;;;4362080;32;32567;-74
2021/01/29 01:09:08;;;;;;;;;;;8.90;99.90;;;;;;4361572;32;20689;-74
2021/01/29 01:11:37;;;;;;;;;;;8.90;99.90;;;;;;4361755;32;28527;-74
2021/01/29 01:14:06;;;;;;;;;;;8.90;99.90;;;;;;4363177;32;20005;-74
2021/01/29 01:16:38;;;;;;;;;;;9.00;99.90;;;;;;4361641;32;20005;-74
2021/01/29 01:19:08;;;;;;;;;;;9.00;99.90;;;;;;4362395;32;30267;-74
2021/01/29 01:21:38;;;;;;;;;;;9.00;99.90;;;;;;4349198;32;20075;-74
2021/01/29 01:24:08;;;;;;;;;;;9.00;99.90;;;;;;4361668;32;20064;-74
2021/01/29 01:26:37;;;;;;;;;;;9.00;99.90;;;;;;4362334;32;35335;-74
2021/01/29 01:29:06;;;;;;;;;;;9.00;99.90;;;;;;4361891;32;20432;-74
2021/01/29 01:31:37;;;;;;;;;;;9.00;99.90;;;;;;4360512;32;40111;-75
2021/01/29 01:34:04;;;;;;;;;;;9.00;99.90;;;;;;4360254;32;42822;-74
2021/01/29 01:36:33;;;;;;;;;;;9.00;99.90;;;;;;4362767;32;20009;-74
2021/01/29 01:39:06;;;;;;;;;;;9.00;99.90;;;;;;4361853;32;20057;-75
2021/01/29 01:41:35;;;;;;;;;;;9.00;99.90;;;;;;4359975;32;43777;-74
2021/01/29 01:44:22;;;;;;;;;;;9.10;99.90;;;;;;4362461;32;20034;-75
2021/01/29 01:46:55;;;;;;;;;;;9.10;99.90;;;;;;4359638;32;20001;-75
2021/01/29 01:49:27;;;;;;;;;;;9.10;99.90;;;;;;4362692;32;20446;-75
2021/01/29 01:52:14;;;;;;;;;;;9.10;99.90;;;;;;4361506;32;20005;-75
2021/01/29 01:54:47;;;;;;;;;;;9.10;99.90;;;;;;4362600;32;20009;-75
2021/01/29 01:57:23;;;;;;;;;;;9.10;99.90;;;;;;4361555;32;20034;-75
2021/01/29 02:00:10;;;;;;;;;;;9.10;99.90;;;;;;4348519;32;20011;-75
2021/01/29 02:02:42;;;;;;;;;;;9.10;99.90;;;;;;4360697;32;20012;-75
2021/01/29 02:05:16;;;;;;;;;;;9.20;99.90;;;;;;4362236;32;20023;-75
2021/01/29 02:07:53;;;;;;;;;;;9.20;99.90;;;;;;4362356;32;20005;-75
2021/01/29 02:10:26;;;;;;;;;;;9.20;99.90;;;;;;4361112;32;39840;-76
2021/01/29 02:12:57;;;;;;;;;;;9.20;99.90;;;;;;4361328;32;35193;-75
2021/01/29 02:15:28;;;;;;;;;;;9.20;99.90;;;;;;4360042;32;32553;-75
2021/01/29 02:18:14;;;;;;;;;;;9.20;99.90;;;;;;4362376;32;20063;-75
2021/01/29 02:21:00;;;;;;;;;;;9.20;99.90;;;;;;4361578;32;21934;-75
2021/01/29 02:23:32;;;;;;;;;;;9.20;99.90;;;;;;4348232;32;20361;-75
2021/01/29 02:26:17;;;;;;;;;;;9.20;99.90;;;;;;4361624;32;20013;-75
2021/01/29 02:29:02;;;;;;;;;;;9.20;99.90;;;;;;4361573;32;20004;-75
2021/01/29 02:31:48;;;;;;;;;;;9.20;99.90;;;;;;4361069;32;19997;-75
2021/01/29 02:34:27;;;;;;;;;;;9.30;99.90;;;;;;4360725;32;20436;-75
2021/01/29 02:37:19;;;;;;;;;;;9.30;99.90;;;;;;4362085;32;20477;-75
2021/01/29 02:40:07;;;;;;;;;;;9.30;99.90;;;;;;4360689;32;20089;-74
2021/01/29 02:43:09;;;;;;;;;;;9.30;99.90;;;;;;4361243;32;20004;-75
2021/01/29 02:45:59;;;;;;;;;;;9.30;99.90;;;;;;4330120;33;20069;-75
2021/01/29 02:48:37;;;;;;;;;;;9.30;99.90;;;;;;4332901;32;20123;-75
2021/01/29 02:51:16;;;;;;;;;;;9.30;99.90;;;;;;4360415;32;20042;-75
2021/01/29 02:53:55;;;;;;;;;;;9.30;99.90;;;;;;4361713;32;19997;-75
2021/01/29 02:56:32;;;;;;;;;;;9.30;99.90;;;;;;4361336;32;20031;-75
2021/01/29 02:59:08;;;;;;;;;;;9.30;99.90;;;;;;4360963;32;20068;-75
2021/01/29 03:01:45;;;;;;;;;;;9.40;99.90;;;;;;4361662;32;20023;-75
2021/01/29 03:04:26;;;;;;;;;;;9.40;99.90;;;;;;4361502;32;20077;-75
2021/01/29 03:07:08;;;;;;;;;;;9.40;99.90;;;;;;4361584;32;20046;-76
2021/01/29 03:09:45;;;;;;;;;;;9.30;99.90;;;;;;4360599;32;20019;-76
2021/01/29 03:12:24;;;;;;;;;;;9.40;99.90;;;;;;4360344;32;20438;-76
2021/01/29 03:15:03;;;;;;;;;;;9.40;99.90;;;;;;4360626;32;35439;-75
2021/01/29 03:17:36;;;;;;;;;;;9.40;99.90;;;;;;4359364;32;32895;-76
2021/01/29 03:20:17;;;;;;;;;;;9.40;99.90;;;;;;4360711;32;27889;-75
2021/01/29 03:22:50;;;;;;;;;;;9.40;99.90;;;;;;4360346;32;20016;-75
2021/01/29 03:25:21;;;;;;;;;;;9.40;99.90;;;;;;4347292;33;24438;-75
2021/01/29 03:27:51;;;;;;;;;;;9.40;99.90;;;;;;4360271;33;33833;-75
2021/01/29 03:30:27;;;;;;;;;;;9.50;99.90;;;;;;4360356;33;37690;-75
2021/01/29 03:32:58;;;;;;;;;;;9.50;99.90;;;;;;4358949;33;46481;-75
2021/01/29 03:35:42;;;;;;;;;;;9.50;99.90;;;;;;4360404;33;38811;-75
2021/01/29 03:38:08;;;;;;;;;;;9.50;99.90;;;;;;4359099;33;44351;-75
2021/01/29 03:40:39;;;;;;;;;;;9.50;99.90;;;;;;4360867;33;20019;-75
2021/01/29 03:43:18;;;;;;;;;;;9.50;99.90;;;;;;4361270;33;20503;-75
2021/01/29 03:45:53;;;;;;;;;;;9.50;99.90;;;;;;4361225;33;20005;-75
2021/01/29 03:48:43;;;;;;;;;;;9.50;99.90;;;;;;4360323;33;20013;-75
2021/01/29 03:51:29;;;;;;;;;;;9.50;99.90;;;;;;4361224;32;20042;-75
2021/01/29 03:54:25;;;;;;;;;;;9.60;99.90;;;;;;4347338;32;20009;-75
2021/01/29 03:56:54;;;;;;;;;;;9.60;99.90;;;;;;4353887;33;20013;-76
2021/01/29 03:59:28;;;;;;;;;;;9.60;99.90;;;;;;4359691;32;20001;-75
2021/01/29 04:02:06;;;;;;;;;;;9.60;99.90;;;;;;4360926;32;20072;-75
2021/01/29 04:04:43;;;;;;;;;;;9.60;99.90;;;;;;4362701;32;20031;-75
2021/01/29 04:07:20;;;;;;;;;;;9.60;99.90;;;;;;4362914;32;19997;-75
2021/01/29 04:10:06;;;;;;;;;;;9.60;99.90;;;;;;4362463;32;20009;-75
2021/01/29 04:12:47;;;;;;;;;;;9.60;99.90;;;;;;4363537;32;20001;-75
2021/01/29 04:15:34;;;;;;;;;;;9.60;99.90;;;;;;4363939;32;20023;-75
2021/01/29 04:18:06;;;;;;;;;;;9.60;99.90;;;;;;4363605;32;20046;-76
2021/01/29 04:20:50;;;;;;;;;;;9.60;99.90;;;;;;4363986;32;20012;-76
2021/01/29 04:23:33;;;;;;;;;;;9.70;99.90;;;;;;4363160;32;20068;-76
2021/01/29 04:26:06;;;;;;;;;;;9.60;99.90;;;;;;4363675;32;20005;-76
2021/01/29 04:28:40;;;;;;;;;;;9.60;99.90;;;;;;4363909;32;20055;-76
2021/01/29 04:31:12;;;;;;;;;;;9.60;99.90;;;;;;4363760;32;20074;-76
2021/01/29 04:33:49;;;;;;;;;;;9.60;99.90;;;;;;4363540;32;20052;-76
2021/01/29 04:36:22;;;;;;;;;;;9.60;99.90;;;;;;4362651;32;20408;-75
2021/01/29 04:39:09;;;;;;;;;;;9.60;99.90;;;;;;4363422;32;20072;-75
2021/01/29 04:41:55;;;;;;;;;;;9.60;99.90;;;;;;4356652;32;21444;-75
2021/01/29 04:44:31;;;;;;;;;;;9.60;99.90;;;;;;4362212;32;20008;-75
2021/01/29 04:47:35;;;;;;;;;;;9.60;99.90;;;;;;4363500;32;20005;-76
2021/01/29 04:50:24;;;;;;;;;;;9.60;99.90;;;;;;4330582;33;43663;-76
2021/01/29 04:53:00;;;;;;;;;;;9.60;99.90;;;;;;4334381;32;20012;-76
2021/01/29 04:55:39;;;;;;;;;;;9.60;99.90;;;;;;4362434;32;20076;-76
2021/01/29 04:58:12;;;;;;;;;;;9.60;99.90;;;;;;4362399;32;20014;-75
2021/01/29 05:00:58;;;;;;;;;;;9.50;99.90;;;;;;4363434;32;20431;-75
2021/01/29 05:03:44;;;;;;;;;;;9.50;99.90;;;;;;4362693;32;20013;-75
2021/01/29 05:06:14;;;;;;;;;;;9.50;99.90;;;;;;4363160;32;20042;-75
2021/01/29 05:08:52;;;;;;;;;;;9.50;99.90;;;;;;4362435;32;20060;-75
2021/01/29 05:11:37;;;;;;;;;;;9.50;99.90;;;;;;4362265;32;32120;-76
2021/01/29 05:14:10;;;;;;;;;;;9.50;99.90;;;;;;4362063;32;37395;-76
2021/01/29 05:16:55;;;;;;;;;;;9.40;99.90;;;;;;4361277;32;36554;-76
2021/01/29 05:19:39;;;;;;;;;;;9.40;99.90;;;;;;4361488;32;39697;-76
2021/01/29 05:22:21;;;;;;;;;;;9.40;99.90;;;;;;4362155;32;34713;-75
2021/01/29 05:24:57;;;;;;;;;;;9.40;99.90;;;;;;4361956;32;20016;-76
2021/01/29 05:27:33;;;;;;;;;;;9.40;99.90;;;;;;4362970;32;20005;-76
2021/01/29 05:30:18;;;;;;;;;;;9.30;99.90;;;;;;4361411;32;20013;-76
2021/01/29 05:32:57;;;;;;;;;;;9.40;99.90;;;;;;4360329;32;43619;-75
2021/01/29 05:35:40;;;;;;;;;;;9.30;99.90;;;;;;4361136;32;44598;-76
2021/01/29 05:38:26;;;;;;;;;;;9.30;99.90;;;;;;4360269;32;41931;-75
2021/01/29 05:41:11;;;;;;;;;;;9.30;99.90;;;;;;4360696;32;39271;-75
2021/01/29 05:43:56;;;;;;;;;;;9.30;99.90;;;;;;4361414;32;45196;-76
2021/01/29 05:46:26;;;;;;;;;;;9.20;99.90;;;;;;4361211;32;20056;-76
2021/01/29 05:49:12;;;;;;;;;;;9.20;99.90;;;;;;4362475;32;20034;-76
2021/01/29 05:51:38;;;;;;;;;;;9.20;99.90;;;;;;4361581;32;20017;-75
2021/01/29 05:54:23;;;;;;;;;;;9.20;99.90;;;;;;4361029;32;20018;-76
2021/01/29 05:56:55;;;;;;;;;;;9.20;99.90;;;;;;4361397;32;24101;-76
2021/01/29 05:59:40;;;;;;;;;;;9.20;99.90;;;;;;4361025;32;20039;-75
2021/01/29 06:02:07;;;;;;;;;;;9.20;99.90;;;;;;4361786;32;20076;-75
2021/01/29 06:04:39;;;;;;;;;;;9.20;99.90;;;;;;4362334;32;20005;-75
2021/01/29 06:07:15;;;;;;;;;;;9.10;99.90;;;;;;4360249;32;30278;-75
2021/01/29 06:09:50;;;;;;;;;;;9.10;99.90;;;;;;4361421;32;37774;-75
2021/01/29 06:12:16;;;;;;;;;;;9.10;99.90;;;;;;4360118;32;39300;-74
2021/01/29 06:15:06;;;;;;;;;;;9.10;99.90;;;;;;4361411;32;20076;-75
2021/01/29 06:17:51;;;;;;;;;;;9.10;99.90;;;;;;4356600;32;20035;-75
2021/01/29 06:20:36;;;;;;;;;;;9.20;99.90;;;;;;4361847;32;20087;-75
2021/01/29 06:23:23;;;;;;;;;;;9.10;99.90;;;;;;4361886;32;20023;-75
2021/01/29 06:26:09;;;;;;;;;;;9.10;99.90;;;;;;4354541;32;20005;-75
2021/01/29 06:28:47;;;;;;;;;;;9.10;99.90;;;;;;4360198;32;20025;-76
2021/01/29 06:31:33;;;;;;;;;;;9.10;99.90;;;;;;4361598;32;20103;-76
2021/01/29 06:34:19;;;;;;;;;;;9.10;99.90;;;;;;4359994;32;20413;-75
2021/01/29 06:36:54;;;;;;;;;;;9.10;99.90;;;;;;4361716;32;20019;-75
2021/01/29 06:39:57;;;;;;;;;;;9.10;99.90;;;;;;4360866;32;20009;-75
2021/01/29 06:42:26;;;;;;;;;;;9.10;99.90;;;;;;4330558;33;20017;-76
2021/01/29 06:44:56;;;;;;;;;;;9.10;99.90;;;;;;4355359;32;20021;-75
2021/01/29 06:47:22;;;;;;;;;;;9.10;99.90;;;;;;4361918;32;20016;-75
2021/01/29 06:49:56;;;;;;;;;;;9.10;99.90;;;;;;4360919;32;31417;-75
2021/01/29 06:52:25;;;;;;;;;;;9.10;99.90;;;;;;4360900;32;30051;-76
2021/01/29 06:55:02;;;;;;;;;;;9.10;99.90;;;;;;4360432;32;31781;-75
2021/01/29 06:57:34;;;;;;;;;;;9.10;99.90;;;;;;4359630;32;31745;-75
2021/01/29 07:00:20;;;;;;;;;;;9.10;99.90;;;;;;4359519;32;44289;-75
2021/01/29 07:03:05;;;;;;;;;;;9.10;99.90;;;;;;4360647;32;20054;-76
2021/01/29 07:05:41;;;;;;;;;;;9.10;99.90;;;;;;4359813;32;20005;-76
2021/01/29 07:08:09;;;;;;;;;;;9.10;99.90;;;;;;4361747;32;20506;-76
2021/01/29 07:10:48;;;;;;;;;;;9.10;99.90;;;;;;4360479;32;20060;-75
2021/01/29 07:13:21;;;;;;;;;;;9.10;99.90;;;;;;4361406;32;20448;-76
2021/01/29 07:15:59;;;;;;;;;;;9.10;99.90;;;;;;4361624;32;20084;-76
2021/01/29 07:18:28;;;;;;;;;;;9.10;99.90;;;;;;4360299;32;20005;-75
2021/01/29 07:21:01;;;;;;;;;;;9.10;99.90;;;;;;4360867;32;23463;-75
2021/01/29 07:23:42;;;;;;;;;;;9.10;99.90;;;;;;4347096;33;28988;-75
2021/01/29 07:26:28;;;;;;;;;;;9.10;99.90;;;;;;4359796;33;20477;-76
2021/01/29 07:29:01;;;;;;;;;;;9.10;99.90;;;;;;4358972;33;41310;-75
2021/01/29 07:31:27;;;;;;;;;;;9.00;99.90;;;;;;4360412;33;35977;-75
2021/01/29 07:34:15;;;;;;;;;;;9.10;99.90;;;;;;4360215;32;20049;-75
2021/01/29 07:36:50;;;;;;;;;;;9.00;99.90;;;;;;4360892;32;20039;-75
2021/01/29 07:39:40;;;;;;;;;;;9.10;99.90;;;;;;4362193;32;20008;-75
2021/01/29 07:42:13;;;;;;;;;;;9.00;99.90;;;;;;4361983;32;20406;-75
2021/01/29 07:44:43;;;;;;;;;;;9.00;99.90;;;;;;4364419;32;20057;-76
2021/01/29 07:47:27;;;;;;;;;;;9.00;99.90;;;;;;4364577;32;20418;-75
2021/01/29 07:50:15;;;;;;;;;;;9.00;99.90;;;;;;4363944;32;20009;-75
2021/01/29 07:52:44;;;;;;;;;;;9.00;99.90;;;;;;4347081;32;20004;-75
2021/01/29 07:55:14;;;;;;;;;;;9.00;99.90;;;;;;4363940;32;20019;-75
2021/01/29 07:57:47;;;;;;;;;;;9.00;99.90;;;;;;4363613;32;20018;-75
2021/01/29 08:00:17;;;;;;;;;;;9.00;99.90;;;;;;4361727;32;38471;-75
2021/01/29 08:02:46;;;;;;;;;;;9.00;99.90;;;;;;4361995;32;25175;-75
2021/01/29 08:05:25;;;;;;;;;;;9.00;99.90;;;;;;4362528;32;40174;-75
2021/01/29 08:08:16;;;;;;;;;;;8.90;99.90;;;;;;4363798;32;20013;-75
2021/01/29 08:10:44;;;;;;;;;;;9.00;99.90;;;;;;4360895;32;29296;-75
2021/01/29 08:13:35;;;;;;;;;;;8.90;99.90;;;;;;4362320;32;40366;-75
2021/01/29 08:16:01;;;;;;;;;;;8.90;99.90;;;;;;4362705;32;43982;-76
2021/01/29 08:18:43;;;;;;;;;;;8.90;99.90;;;;;;4362653;32;44706;-75
2021/01/29 08:21:25;;;;;;;;;;;8.90;99.90;;;;;;4362809;32;39954;-75
2021/01/29 08:24:05;;;;;;;;;;;8.90;99.90;;;;;;4362325;32;20027;-75
2021/01/29 08:26:39;;;;;;;;;;;8.90;99.90;;;;;;4362539;32;44682;-75
2021/01/29 08:29:09;;;;;;;;;;;8.90;99.90;;;;;;4362579;32;20023;-75
2021/01/29 08:31:41;;;;;;;;;;;8.90;99.90;;;;;;4362109;32;20019;-75
2021/01/29 08:34:38;;;;;;;;;;;8.90;99.90;;;;;;4363446;32;20078;-75
2021/01/29 08:37:07;;;;;;;;;;;8.90;99.90;;;;;;4356714;32;20043;-75
2021/01/29 08:39:40;;;;;;;;;;;8.80;99.90;;;;;;4363000;32;20005;-75
2021/01/29 08:42:33;;;;;;;;;;;8.90;99.90;;;;;;4362549;32;20090;-75
2021/01/29 08:45:10;;;;;;;;;;;8.90;99.90;;;;;;4356249;32;20616;-75
2021/01/29 08:47:45;;;;;;;;;;;8.80;99.90;;;;;;4363296;32;20009;-75
2021/01/29 08:50:15;;;;;;;;;;;8.80;99.90;;;;;;4363014;32;19997;-75
2021/01/29 08:52:51;;;;;;;;;;;8.80;99.90;;;;;;4361773;32;20001;-75
2021/01/29 08:55:38;;;;;;;;;;;8.80;99.90;;;;;;4363249;32;20382;-75
2021/01/29 08:58:11;;;;;;;;;;;8.80;99.90;;;;;;4363481;32;20012;-75
2021/01/29 09:00:40;;;;;;;;;;;8.80;99.90;;;;;;4363230;32;20016;-75
2021/01/29 09:03:16;;;;;;;;;;;8.90;99.90;;;;;;4362654;32;20099;-75
2021/01/29 09:05:44;;;;;;;;;;;8.80;99.90;;;;;;4362093;32;39216;-75
2021/01/29 09:08:16;;;;;;;;;;;8.80;99.90;;;;;;4362174;32;37827;-75
2021/01/29 09:11:01;;;;;;;;;;;8.80;99.90;;;;;;4361943;32;20004;-75
2021/01/29 09:13:32;;;;;;;;;;;8.80;99.90;;;;;;4362471;32;20016;-75
2021/01/29 09:16:05;;;;;;;;;;;8.80;99.80;;;;;;4361976;32;20009;-75
2021/01/29 09:18:32;;;;;;;;;;;8.80;99.80;;;;;;4361910;32;20043;-75
2021/01/29 09:21:19;;;;;;;;;;;8.90;99.90;;;;;;4360801;32;24777;-75
2021/01/29 09:24:00;;;;;;;;;;;8.90;99.90;;;;;;4361641;32;34432;-75
2021/01/29 09:26:31;;;;;;;;;;;8.90;99.90;;;;;;4361779;32;43680;-74
2021/01/29 09:29:03;;;;;;;;;;;8.90;99.90;;;;;;4362323;32;32658;-75
2021/01/29 09:31:33;;;;;;;;;;;8.90;99.90;;;;;;4361620;32;42784;-75
2021/01/29 09:34:04;;;;;;;;;;;8.90;99.90;;;;;;4360503;32;37576;-75
2021/01/29 09:36:51;;;;;;;;;;;8.90;99.90;;;;;;4361460;32;20011;-75
2021/01/29 09:39:40;;;;;;;;;;;8.90;99.90;;;;;;4362006;32;33180;-75
2021/01/29 09:42:11;;;;;;;;;;;8.90;99.90;;;;;;4360246;32;43362;-75
2021/01/29 09:44:38;;;;;;;;;;;8.90;99.90;;;;;;4362105;32;22581;-75
2021/01/29 09:47:05;;;;;;;;;;;8.90;99.90;;;;;;4360853;32;28605;-75
2021/01/29 09:49:34;;;;;;;;;;;8.90;99.90;;;;;;4361489;32;37970;-75
2021/01/29 09:52:12;;;;;;;;;;;9.00;99.90;;;;;;4360200;32;39507;-75
2021/01/29 09:54:52;;;;;;;;;;;9.00;99.90;;;;;;4360303;32;43957;-74
2021/01/29 09:57:21;;;;;;;;;;;8.90;99.90;;;;;;4360233;32;42980;-74
2021/01/29 10:00:02;;;;;;;;;;;8.90;99.90;;;;;;4360630;32;44982;-75
2021/01/29 10:02:34;;;;;;;;;;;8.90;99.90;;;;;;4361381;32;20072;-75
2021/01/29 10:05:04;;;;;;;;;;;8.90;99.90;;;;;;4362327;32;20060;-75
2021/01/29 10:07:33;;;;;;;;;;;8.90;99.90;;;;;;4360914;32;20028;-75
2021/01/29 10:10:08;;;;;;;;;;;9.00;99.90;;;;;;4362261;32;20406;-75
2021/01/29 10:12:38;;;;;;;;;;;9.00;99.90;;;;;;4362210;32;20431;-75
2021/01/29 10:15:10;;;;;;;;;;;9.00;99.90;;;;;;4361818;32;20394;-75
2021/01/29 10:17:45;;;;;;;;;;;8.90;99.90;;;;;;4361341;32;20011;-75
2021/01/29 10:20:22;;;;;;;;;;;8.90;99.90;;;;;;4348998;32;19997;-75
2021/01/29 10:22:56;;;;;;;;;;;9.00;99.90;;;;;;4362129;32;20078;-75
2021/01/29 10:25:41;;;;;;;;;;;9.00;99.90;;;;;;4361822;32;20017;-75
2021/01/29 10:28:39;;;;;;;;;;;9.00;99.90;;;;;;4350091;32;20316;-74
2021/01/29 10:31:10;;;;;;;;;;;9.00;99.90;;;;;;4361468;32;23759;-75
2021/01/29 10:33:38;;;;;;;;;;;9.10;99.90;;;;;;4360785;32;20052;-75
2021/01/29 10:36:23;;;;;;;;;;;9.10;99.90;;;;;;4348325;32;20447;-75
2021/01/29 10:39:09;;;;;;;;;;;9.10;99.90;;;;;;4360709;32;20017;-75
2021/01/29 10:41:47;;;;;;;;;;;9.10;99.90;;;;;;4361871;32;20012;-75
2021/01/29 10:44:13;;;;;;;;;;;9.20;99.90;;;;;;4361449;32;20437;-74
2021/01/29 10:46:46;;;;;;;;;;;9.20;99.90;;;;;;4361980;32;20013;-75
2021/01/29 10:49:16;;;;;;;;;;;9.20;99.90;;;;;;4361700;32;20008;-75
2021/01/29 10:51:47;;;;;;;;;;;9.20;99.90;;;;;;4360794;32;29682;-75
2021/01/29 10:54:14;;;;;;;;;;;9.20;99.90;;;;;;4360952;32;34965;-75
2021/01/29 10:56:43;;;;;;;;;;;9.20;99.90;;;;;;4359405;32;43668;-75
2021/01/29 10:59:33;;;;;;;;;;;9.20;99.90;;;;;;4359641;32;35909;-75
2021/01/29 11:02:02;;;;;;;;;;;9.20;99.90;;;;;;4357243;32;36877;-75
2021/01/29 11:04:37;;;;;;;;;;;9.20;99.90;;;;;;4359325;32;40867;-75
2021/01/29 11:07:04;;;;;;;;;;;9.20;99.90;;;;;;4358977;32;44283;-75
2021/01/29 11:09:38;;;;;;;;;;;9.20;99.90;;;;;;4360440;32;38539;-75
2021/01/29 11:12:22;;;;;;;;;;;9.20;99.90;;;;;;4359942;32;40703;-75
2021/01/29 11:14:57;;;;;;;;;;;9.20;99.90;;;;;;4359053;32;43544;-75
2021/01/29 11:17:37;;;;;;;;;;;9.20;99.90;;;;;;4360144;32;43646;-75
2021/01/29 11:20:14;;;;;;;;;;;9.20;99.90;;;;;;4359499;32;34389;-75
2021/01/29 11:22:45;;;;;;;;;;;9.20;99.90;;;;;;4359811;32;24435;-75
2021/01/29 11:25:32;;;;;;;;;;;9.30;99.90;;;;;;4360373;32;42224;-75
2021/01/29 11:28:01;;;;;;;;;;;9.20;99.90;;;;;;4360305;33;44241;-75
2021/01/29 11:30:31;;;;;;;;;;;9.20;99.90;;;;;;4359064;33;44625;-75
2021/01/29 11:33:03;;;;;;;;;;;9.30;99.90;;;;;;4359902;33;37563;-75
2021/01/29 11:35:30;;;;;;;;;;;9.30;99.90;;;;;;4359333;33;44621;-75
2021/01/29 11:37:58;;;;;;;;;;;9.40;99.90;;;;;;4360265;33;20441;-75
2021/01/29 11:40:24;;;;;;;;;;;9.40;99.90;;;;;;4360952;33;20014;-74
2021/01/29 11:43:10;;;;;;;;;;;9.50;99.90;;;;;;4359494;33;20436;-74
2021/01/29 11:45:45;;;;;;;;;;;9.50;99.90;;;;;;4361347;33;20009;-75
2021/01/29 11:48:12;;;;;;;;;;;9.50;99.90;;;;;;4347597;33;19997;-75
2021/01/29 11:50:52;;;;;;;;;;;9.50;99.90;;;;;;4360897;33;20072;-75
2021/01/29 11:53:21;;;;;;;;;;;9.50;99.90;;;;;;4361039;33;20004;-75
2021/01/29 11:56:04;;;;;;;;;;;9.50;99.90;;;;;;4361084;33;20054;-75
2021/01/29 11:58:37;;;;;;;;;;;9.50;99.80;;;;;;4348022;33;20005;-75
2021/01/29 12:01:17;;;;;;;;;;;9.50;99.80;;;;;;4360141;33;20060;-75
2021/01/29 12:03:56;;;;;;;;;;;9.50;99.80;;;;;;4347507;33;20060;-75
2021/01/29 12:06:29;;;;;;;;;;;9.40;99.70;;;;;;4347286;33;22099;-75
2021/01/29 12:09:06;;;;;;;;;;;9.40;99.70;;;;;;4360071;33;23898;-75
2021/01/29 12:11:47;;;;;;;;;;;9.40;99.80;;;;;;4359619;33;25925;-75
2021/01/29 12:14:20;;;;;;;;;;;9.40;99.80;;;;;;4359097;33;40514;-74
2021/01/29 12:17:00;;;;;;;;;;;9.40;99.80;;;;;;4361220;33;20402;-74
2021/01/29 12:19:41;;;;;;;;;;;9.40;99.80;;;;;;4361078;33;20016;-74
2021/01/29 12:22:19;;;;;;;;;;;9.30;99.80;;;;;;4359916;33;20013;-74
2021/01/29 12:25:00;;;;;;;;;;;9.30;99.90;;;;;;4349216;32;20430;-75
2021/01/29 12:27:51;;;;;;;;;;;9.30;99.90;;;;;;4364184;32;20013;-75
2021/01/29 12:30:41;;;;;;;;;;;9.30;99.90;;;;;;4350447;32;19997;-75
2021/01/29 12:33:22;;;;;;;;;;;9.30;99.70;;;;;;4362105;32;20005;-75
2021/01/29 12:36:01;;;;;;;;;;;9.40;99.60;;;;;;4362556;32;20072;-75
2021/01/29 12:38:47;;;;;;;;;;;9.40;99.50;;;;;;4350415;32;20017;-75
2021/01/29 12:41:33;;;;;;;;;;;9.40;99.40;;;;;;4362673;32;20005;-75
2021/01/29 12:44:06;;;;;;;;;;;9.40;99.50;;;;;;4362370;32;20413;-75
2021/01/29 12:46:35;;;;;;;;;;;9.40;99.60;;;;;;4363322;32;20373;-75
2021/01/29 12:49:10;;;;;;;;;;;9.40;99.50;;;;;;4363047;32;20323;-75
2021/01/29 12:51:50;;;;;;;;;;;9.50;99.40;;;;;;4361409;32;39744;-75
2021/01/29 12:54:21;;;;;;;;;;;9.50;99.50;;;;;;4361289;32;41996;-75
2021/01/29 12:56:51;;;;;;;;;;;9.60;99.40;;;;;;4363045;32;28099;-75
2021/01/29 12:59:47;;;;;;;;;;;9.60;99.30;;;;;;4361861;32;38136;-75
2021/01/29 13:02:32;;;;;;;;;;;9.60;99.40;;;;;;4354998;32;20021;-75
2021/01/29 13:05:04;;;;;;;;;;;9.60;99.00;;;;;;4362601;32;25491;-75
2021/01/29 13:07:31;;;;;;;;;;;9.60;99.00;;;;;;4360942;32;37854;-75
2021/01/29 13:09:58;;;;;;;;;;;9.60;98.90;;;;;;4361915;32;39307;-75
2021/01/29 13:13:03;;;;;;;;;;;9.60;99.00;;;;;;4362228;32;36114;-75
2021/01/29 13:15:43;;;;;;;;;;;9.50;99.10;;;;;;4333235;33;32970;-75
2021/01/29 13:18:15;;;;;;;;;;;9.50;98.90;;;;;;4345135;33;39478;-75
2021/01/29 13:20:43;;;;;;;;;;;9.50;99.00;;;;;;4354838;32;28793;-75
2021/01/29 13:23:29;;;;;;;;;;;9.50;99.00;;;;;;4361993;32;34700;-75
2021/01/29 13:25:58;;;;;;;;;;;9.50;99.00;;;;;;4363045;32;20043;-75
2021/01/29 13:28:26;;;;;;;;;;;9.50;99.10;;;;;;4363171;32;20432;-75
2021/01/29 13:30:56;;;;;;;;;;;9.50;99.00;;;;;;4362732;32;20012;-75
2021/01/29 13:33:28;;;;;;;;;;;9.50;99.00;;;;;;4361763;32;20019;-75
2021/01/29 13:36:10;;;;;;;;;;;9.50;99.00;;;;;;4362532;32;20023;-75
2021/01/29 13:38:37;;;;;;;;;;;9.50;99.10;;;;;;4361788;32;20005;-75
2021/01/29 13:41:07;;;;;;;;;;;9.50;99.00;;;;;;4349563;32;20060;-75
2021/01/29 13:43:36;;;;;;;;;;;9.50;99.00;;;;;;4362138;32;20443;-75
2021/01/29 13:46:05;;;;;;;;;;;9.50;98.90;;;;;;4361502;32;20068;-75
2021/01/29 13:48:43;;;;;;;;;;;9.50;99.00;;;;;;4361096;32;20068;-75
2021/01/29 13:51:35;;;;;;;;;;;9.40;98.90;;;;;;4361691;32;20418;-75
2021/01/29 13:54:05;;;;;;;;;;;9.50;98.80;;;;;;4349116;32;20045;-75
2021/01/29 13:56:47;;;;;;;;;;;9.50;98.90;;;;;;4361130;32;20000;-75
2021/01/29 13:59:22;;;;;;;;;;;9.40;98.80;;;;;;4361254;32;30657;-75
2021/01/29 14:02:09;;;;;;;;;;;9.40;98.70;;;;;;4361660;32;20017;-75
2021/01/29 14:04:48;;;;;;;;;;;9.40;98.70;;;;;;4353571;32;20011;-75
2021/01/29 14:07:17;;;;;;;;;;;9.40;98.60;;;;;;4360800;32;21761;-75
2021/01/29 14:09:46;;;;;;;;;;;9.40;98.70;;;;;;4362188;32;20041;-75
2021/01/29 14:12:39;;;;;;;;;;;9.40;98.60;;;;;;4361698;32;31733;-75
2021/01/29 14:15:26;;;;;;;;;;;9.30;98.60;;;;;;4361506;32;32786;-75
2021/01/29 14:18:04;;;;;;;;;;;9.30;98.60;;;;;;4361093;32;20012;-75
2021/01/29 14:20:43;;;;;;;;;;;9.30;98.50;;;;;;4348573;32;20015;-75
2021/01/29 14:23:32;;;;;;;;;;;9.30;98.60;;;;;;4361750;32;20071;-75
2021/01/29 14:26:12;;;;;;;;;;;9.30;98.80;;;;;;4361208;32;20095;-75
2021/01/29 14:28:43;;;;;;;;;;;9.30;98.80;;;;;;4361983;32;20019;-75
2021/01/29 14:31:19;;;;;;;;;;;9.20;98.80;;;;;;4362195;32;20120;-75
2021/01/29 14:34:21;;;;;;;;;;;9.20;98.80;;;;;;4348568;32;20057;-75
2021/01/29 14:36:54;;;;;;;;;;;9.20;98.90;;;;;;4344617;32;20048;-75
2021/01/29 14:39:29;;;;;;;;;;;9.20;99.00;;;;;;4361997;32;20060;-75
2021/01/29 14:42:05;;;;;;;;;;;9.20;99.10;;;;;;4360406;32;20001;-75
2021/01/29 14:44:35;;;;;;;;;;;9.10;99.10;;;;;;4361960;32;20022;-74
2021/01/29 14:47:20;;;;;;;;;;;9.10;99.10;;;;;;4360416;32;30821;-75
2021/01/29 14:49:57;;;;;;;;;;;9.10;99.10;;;;;;4361528;32;20064;-74
2021/01/29 14:52:28;;;;;;;;;;;9.10;99.20;;;;;;4359713;32;41306;-74
2021/01/29 14:54:58;;;;;;;;;;;9.10;99.20;;;;;;4360999;32;32683;-74
2021/01/29 14:57:35;;;;;;;;;;;9.10;99.20;;;;;;4360194;32;20017;-75
2021/01/29 15:00:34;;;;;;;;;;;9.10;99.30;;;;;;4360373;32;20001;-74
2021/01/29 15:03:12;;;;;;;;;;;9.00;99.30;;;;;;4342822;32;38192;-74
2021/01/29 15:05:41;;;;;;;;;;;9.10;99.30;;;;;;4359599;32;40883;-74
2021/01/29 15:08:12;;;;;;;;;;;9.00;99.30;;;;;;4361655;32;20446;-75
2021/01/29 15:10:42;;;;;;;;;;;9.00;99.40;;;;;;4359973;32;20009;-74
2021/01/29 15:13:13;;;;;;;;;;;9.00;99.40;;;;;;4359466;32;32167;-75
2021/01/29 15:15:41;;;;;;;;;;;9.00;99.40;;;;;;4348228;32;20381;-75
2021/01/29 15:18:11;;;;;;;;;;;9.00;99.40;;;;;;4360592;32;20009;-75
2021/01/29 15:20:46;;;;;;;;;;;9.00;99.50;;;;;;4360506;32;20106;-75
2021/01/29 15:23:16;;;;;;;;;;;9.10;99.50;;;;;;4361219;32;20013;-75
2021/01/29 15:26:02;;;;;;;;;;;9.00;99.50;;;;;;4348210;32;20039;-75