Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:05;;;;;;;0.20;0.10;;;;;;;;;;4969214;28;20098;-86
2022/06/16 00:02:31;;;;;;;0.20;0.10;;;;;;;;;;4967106;28;20046;-86
2022/06/16 00:04:58;;;;;;;0.20;0.00;;;;;;;;;;4967160;28;20038;-88
2022/06/16 00:07:24;;;;;;;0.20;0.10;;;;;;;;;;4952979;28;20041;-88
2022/06/16 00:09:50;;;;;;;0.20;0.10;;;;;;;;;;4971273;28;20046;-86
2022/06/16 00:12:16;;;;;;;0.20;0.10;;;;;;;;;;4976315;28;20035;-87
2022/06/16 00:14:42;;;;;;;0.20;0.10;;;;;;;;;;4952650;28;20042;-86
2022/06/16 00:17:08;;;;;;;0.20;0.10;;;;;;;;;;4955034;28;20042;-86
2022/06/16 00:19:34;;;;;;;0.20;0.10;;;;;;;;;;4972256;28;20038;-86
2022/06/16 00:22:01;;;;;;;0.20;0.10;;;;;;;;;;4972262;28;20092;-86
2022/06/16 00:24:27;;;;;;;0.20;0.17;;;;;;;;;;4953445;28;20137;-86
2022/06/16 00:26:55;;;;;;;0.20;0.10;;;;;;;;;;4974047;28;20046;-86
2022/06/16 00:29:22;;;;;;;0.20;0.10;;;;;;;;;;4969545;28;20065;-86
2022/06/16 00:31:48;;;;;;;0.25;0.15;;;;;;;;;;4970815;28;20191;-86
2022/06/16 00:34:14;;;;;;;0.20;0.10;;;;;;;;;;4969961;28;20038;-86
2022/06/16 00:36:40;;;;;;;0.20;0.10;;;;;;;;;;4958360;28;20038;-86
2022/06/16 00:39:06;;;;;;;1.60;1.13;;;;;;;;;;4963254;28;20037;-87
2022/06/16 00:41:33;;;;;;;0.20;0.00;;;;;;;;;;4955227;28;20044;-87
2022/06/16 00:44:00;;;;;;;0.20;0.10;;;;;;;;;;4977988;28;20465;-87
2022/06/16 00:46:29;;;;;;;0.20;0.10;;;;;;;;;;4968668;28;20521;-87
2022/06/16 00:48:57;;;;;;;0.20;0.10;;;;;;;;;;4973050;28;20487;-86
2022/06/16 00:51:23;;;;;;;0.20;0.10;;;;;;;;;;4970064;28;20047;-86
2022/06/16 00:53:49;;;;;;;0.25;0.25;;;;;;;;;;4969088;28;20034;-86
2022/06/16 00:56:17;;;;;;;0.20;0.05;;;;;;;;;;4953692;28;20635;-86
2022/06/16 00:58:45;;;;;;;0.20;0.10;;;;;;;;;;4968237;28;20042;-88
2022/06/16 01:01:13;;;;;;;2.40;0.35;;;;;;;;;;4971409;28;21171;-88
2022/06/16 01:06:26;;;;;;;0.20;0.10;;;;;;;;;;4966740;28;20053;-86
2022/06/16 01:08:55;;;;;;;0.20;0.10;;;;;;;;;;4966987;28;20042;-87
2022/06/16 01:14:36;;;;;;;0.20;0.10;;;;;;;;;;4964159;28;20488;-86
2022/06/16 01:17:05;;;;;;;0.25;0.25;;;;;;;;;;4966146;28;20133;-86
2022/06/16 01:19:42;;;;;;;0.20;0.10;;;;;;;;;;4981232;28;20124;-87
2022/06/16 01:22:12;;;;;;;0.20;0.10;;;;;;;;;;4966637;28;20054;-87
2022/06/16 01:24:57;;;;;;;0.20;0.10;;;;;;;;;;4971288;28;20157;-88
2022/06/16 01:27:26;;;;;;;0.20;0.05;;;;;;;;;;4966245;28;20053;-86
2022/06/16 01:30:01;;;;;;;0.20;0.10;;;;;;;;;;4965153;28;20154;-87
2022/06/16 01:32:42;;;;;;;0.20;0.10;;;;;;;;;;4967173;28;20042;-87
2022/06/16 01:35:13;;;;;;;0.20;0.10;;;;;;;;;;4977280;28;20419;-88
2022/06/16 01:37:42;;;;;;;0.20;0.10;;;;;;;;;;4968887;28;20050;-88
2022/06/16 01:40:14;;;;;;;0.20;0.10;;;;;;;;;;4983996;28;20038;-86
2022/06/16 01:42:55;;;;;;;0.20;0.00;;;;;;;;;;4966241;28;20042;-89
2022/06/16 01:45:34;;;;;;;0.20;0.10;;;;;;;;;;4967651;28;20106;-87
2022/06/16 01:48:01;;;;;;;0.68;0.50;;;;;;;;;;4974227;28;20557;-87
2022/06/16 01:50:32;;;;;;;0.20;0.10;;;;;;;;;;4969875;28;20160;-86
2022/06/16 01:53:09;;;;;;;0.20;0.13;;;;;;;;;;4972762;28;20439;-89
2022/06/16 01:55:39;;;;;;;0.20;0.10;;;;;;;;;;4971954;28;20077;-86
2022/06/16 01:58:08;;;;;;;0.20;0.10;;;;;;;;;;4954731;28;20069;-86
2022/06/16 02:00:35;;;;;;;0.20;0.10;;;;;;;;;;4975011;28;20092;-87
2022/06/16 02:03:09;;;;;;;0.20;0.10;;;;;;;;;;4986836;28;20088;-87
2022/06/16 02:05:39;;;;;;;0.20;0.10;;;;;;;;;;4969775;28;20129;-86
2022/06/16 02:08:14;;;;;;;0.20;0.10;;;;;;;;;;4976850;28;20034;-86
2022/06/16 02:10:42;;;;;;;0.20;0.15;;;;;;;;;;4959031;28;20053;-86
2022/06/16 02:13:09;;;;;;;0.20;0.10;;;;;;;;;;4956848;28;20045;-87
2022/06/16 02:15:48;;;;;;;0.20;0.10;;;;;;;;;;4958918;28;20245;-87
2022/06/16 02:18:17;;;;;;;0.20;0.10;;;;;;;;;;4968777;28;20530;-87
2022/06/16 02:21:02;;;;;;;0.20;0.10;;;;;;;;;;4971994;28;20042;-86
2022/06/16 02:23:28;;;;;;;0.22;0.22;;;;;;;;;;4970425;28;20042;-89
2022/06/16 02:25:55;;;;;;;0.20;0.08;;;;;;;;;;4957325;28;20100;-87
2022/06/16 02:28:22;;;;;;;0.20;0.10;;;;;;;;;;4974194;28;20421;-88
2022/06/16 02:31:07;;;;;;;0.20;0.00;;;;;;;;;;4955468;28;20072;-88
2022/06/16 02:33:41;;;;;;;0.20;0.10;;;;;;;;;;4967284;28;20402;-86
2022/06/16 02:36:26;;;;;;;0.30;0.28;;;;;;;;;;4970583;28;20073;-87
2022/06/16 02:39:11;;;;;;;0.20;0.10;;;;;;;;;;4968727;28;20049;-87
2022/06/16 02:41:57;;;;;;;0.20;0.10;;;;;;;;;;4954444;28;20384;-87
2022/06/16 02:44:24;;;;;;;0.20;0.10;;;;;;;;;;4970545;28;20454;-87
2022/06/16 02:46:51;;;;;;;0.20;0.00;;;;;;;;;;4969185;28;20157;-87
2022/06/16 02:49:26;;;;;;;0.20;0.10;;;;;;;;;;4954168;28;20034;-87
2022/06/16 02:51:58;;;;;;;0.20;0.10;;;;;;;;;;4972252;28;20034;-88
2022/06/16 02:54:31;;;;;;;0.20;0.10;;;;;;;;;;4967451;28;20501;-87
2022/06/16 02:57:16;;;;;;;0.20;0.10;;;;;;;;;;4965933;28;20074;-87
2022/06/16 02:59:45;;;;;;;0.20;0.10;;;;;;;;;;4957598;28;20034;-87
2022/06/16 03:02:22;;;;;;;0.20;0.10;;;;;;;;;;4965079;28;20041;-87
2022/06/16 03:04:53;;;;;;;0.20;0.10;;;;;;;;;;4982713;28;20052;-87
2022/06/16 03:07:19;;;;;;;0.20;0.10;;;;;;;;;;4964303;28;20042;-88
2022/06/16 03:09:45;;;;;;;0.20;0.10;;;;;;;;;;4933102;28;20052;-87
2022/06/16 03:12:13;;;;;;;0.20;0.10;;;;;;;;;;4954529;28;20049;-87
2022/06/16 03:14:39;;;;;;;0.20;0.10;;;;;;;;;;4963787;28;20070;-87
2022/06/16 03:17:06;;;;;;;0.20;0.05;;;;;;;;;;4964546;28;20499;-87
2022/06/16 03:19:32;;;;;;;0.20;0.10;;;;;;;;;;4967406;28;20554;-87
2022/06/16 03:21:58;;;;;;;0.20;0.00;;;;;;;;;;4965036;28;20041;-86
2022/06/16 03:24:24;;;;;;;0.20;0.10;;;;;;;;;;4964112;28;20053;-88
2022/06/16 03:26:50;;;;;;;0.20;0.10;;;;;;;;;;4945469;28;20042;-87
2022/06/16 03:29:17;;;;;;;0.20;0.10;;;;;;;;;;4964915;28;20487;-87
2022/06/16 03:31:43;;;;;;;0.20;0.10;;;;;;;;;;4965369;28;20038;-87
2022/06/16 03:34:09;;;;;;;0.20;0.10;;;;;;;;;;4950801;28;20097;-87
2022/06/16 03:36:37;;;;;;;0.20;0.10;;;;;;;;;;4964457;28;20049;-87
2022/06/16 03:39:04;;;;;;;0.20;0.10;;;;;;;;;;4963650;28;20518;-87
2022/06/16 03:41:30;;;;;;;0.20;0.00;;;;;;;;;;4965010;28;20034;-87
2022/06/16 03:43:57;;;;;;;0.20;0.10;;;;;;;;;;4965155;28;20466;-87
2022/06/16 03:46:23;;;;;;;0.20;0.20;;;;;;;;;;4963364;28;20042;-87
2022/06/16 03:48:49;;;;;;;0.20;0.10;;;;;;;;;;4968414;28;20044;-87
2022/06/16 03:51:15;;;;;;;0.20;0.10;;;;;;;;;;4984927;28;20040;-87
2022/06/16 03:53:42;;;;;;;0.20;0.08;;;;;;;;;;4967245;28;20042;-87
2022/06/16 03:56:09;;;;;;;0.20;0.10;;;;;;;;;;4949380;28;20038;-87
2022/06/16 03:58:35;;;;;;;0.20;0.10;;;;;;;;;;4963561;28;20049;-87
2022/06/16 04:01:01;;;;;;;0.20;0.10;;;;;;;;;;4958246;28;20046;-88
2022/06/16 04:06:14;;;;;;;0.20;0.10;;;;;;;;;;4965730;28;20050;-87
2022/06/16 04:08:41;;;;;;;0.20;0.10;;;;;;;;;;4949589;28;20038;-87
2022/06/16 04:13:52;;;;;;;0.20;0.10;;;;;;;;;;4960939;28;20046;-87
2022/06/16 04:16:18;;;;;;;0.20;0.10;;;;;;;;;;4961676;28;20035;-88
2022/06/16 04:18:44;;;;;;;0.20;0.10;;;;;;;;;;4946807;28;20045;-88
2022/06/16 04:21:11;;;;;;;0.20;0.10;;;;;;;;;;4967151;28;20034;-88
2022/06/16 04:23:42;;;;;;;0.20;0.10;;;;;;;;;;4944491;28;20135;-87
2022/06/16 04:26:29;;;;;;;0.20;0.10;;;;;;;;;;4962176;28;20045;-88
2022/06/16 04:28:55;;;;;;;0.20;0.10;;;;;;;;;;4952548;28;20297;-87
2022/06/16 04:31:21;;;;;;;0.20;0.10;;;;;;;;;;4943125;28;20065;-87
2022/06/16 04:33:50;;;;;;;0.20;0.10;;;;;;;;;;4959256;28;20042;-88
2022/06/16 04:36:17;;;;;;;0.20;0.10;;;;;;;;;;4941021;28;20071;-87
2022/06/16 04:38:44;;;;;;;0.20;0.10;;;;;;;;;;4945510;28;20038;-88
2022/06/16 04:41:10;;;;;;;0.20;0.10;;;;;;;;;;4947189;28;20092;-87
2022/06/16 04:43:37;;;;;;;0.20;0.10;;;;;;;;;;4958923;28;20053;-88
2022/06/16 04:46:05;;;;;;;0.20;0.10;;;;;;;;;;4963703;28;20043;-88
2022/06/16 04:48:31;;;;;;;0.20;0.10;;;;;;;;;;4960626;28;20037;-88
2022/06/16 04:50:58;;;;;;;0.20;0.10;;;;;;;;;;4968329;28;20132;-87
2022/06/16 04:53:24;;;;;;;0.50;0.43;;;;;;;;;;4965574;28;20046;-88
2022/06/16 04:55:54;;;;;;;0.20;0.00;;;;;;;;;;4957850;28;20362;-87
2022/06/16 04:58:20;;;;;;;0.20;0.10;;;;;;;;;;4949508;28;20066;-88
2022/06/16 05:00:50;;;;;;;0.20;0.10;;;;;;;;;;4944930;28;20077;-87
2022/06/16 05:03:17;;;;;;;0.20;0.15;;;;;;;;;;4942700;28;20662;-88
2022/06/16 05:05:47;;;;;;;0.20;0.10;;;;;;;;;;4958807;28;20046;-88
2022/06/16 05:08:14;;;;;;;0.20;0.10;;;;;;;;;;4958999;28;20403;-89
2022/06/16 05:10:40;;;;;;;0.20;0.10;;;;;;;;;;4945212;28;20564;-87
2022/06/16 05:13:07;;;;;;;0.20;0.10;;;;;;;;;;4962609;28;20126;-87
2022/06/16 05:15:33;;;;;;;0.20;0.10;;;;;;;;;;4956306;28;20100;-87
2022/06/16 05:17:59;;;;;;;0.20;0.10;;;;;;;;;;4957172;28;20046;-87
2022/06/16 05:20:26;;;;;;;0.20;0.10;;;;;;;;;;4960686;28;20035;-88
2022/06/16 05:22:52;;;;;;;0.20;0.10;;;;;;;;;;4962992;28;20050;-88
2022/06/16 05:25:18;;;;;;;0.20;0.10;;;;;;;;;;4945635;28;20034;-88
2022/06/16 05:27:44;;;;;;;0.20;0.10;;;;;;;;;;4961007;28;20031;-87
2022/06/16 05:30:10;;;;;;;0.20;0.10;;;;;;;;;;4957038;28;20161;-87
2022/06/16 05:32:36;;;;;;;0.20;0.10;;;;;;;;;;4948313;28;20421;-87
2022/06/16 05:35:03;;;;;;;0.20;0.10;;;;;;;;;;4948667;28;20113;-87
2022/06/16 05:37:31;;;;;;;0.20;0.10;;;;;;;;;;4957798;28;20053;-88
2022/06/16 05:39:57;;;;;;;0.20;0.10;;;;;;;;;;4943443;28;20038;-88
2022/06/16 05:42:23;;;;;;;0.20;0.10;;;;;;;;;;4953817;28;20093;-86
2022/06/16 05:44:49;;;;;;;0.20;0.10;;;;;;;;;;4947875;28;20038;-88
2022/06/16 05:47:15;;;;;;;0.20;0.20;;;;;;;;;;4952787;28;20038;-86
2022/06/16 05:49:42;;;;;;;0.40;0.25;;;;;;;;;;4968730;28;20046;-87
2022/06/16 05:52:09;;;;;;;0.20;0.10;;;;;;;;;;4966941;28;20045;-88
2022/06/16 05:54:35;;;;;;;0.20;0.10;;;;;;;;;;4975413;28;20042;-87
2022/06/16 05:57:01;;;;;;;0.20;0.10;;;;;;;;;;4967240;28;20050;-86
2022/06/16 05:59:27;;;;;;;0.20;0.20;;;;;;;;;;4963816;28;20034;-88
2022/06/16 06:01:53;;;;;;;0.20;0.05;;;;;;;;;;4963060;28;20034;-88
2022/06/16 06:04:20;;;;;;;0.20;0.20;;;;;;;;;;4963597;28;20046;-87
2022/06/16 06:06:46;;;;;;;0.20;0.10;;;;;;;;;;4952084;28;20320;-89
2022/06/16 06:17:26;;;;;;;0.20;0.10;;;;;;;;;;4960889;28;20042;-88
2022/06/16 06:19:52;;;;;;;0.40;0.30;;;;;;;;;;4950766;28;20824;-88
2022/06/16 06:22:20;;;;;;;0.20;0.10;;;;;;;;;;4963645;28;20121;-88
2022/06/16 06:24:47;;;;;;;0.20;0.00;;;;;;;;;;4972003;28;20665;-88
2022/06/16 06:27:18;;;;;;;0.20;0.10;;;;;;;;;;4960242;28;20105;-87
2022/06/16 06:29:45;;;;;;;0.20;0.10;;;;;;;;;;4963193;28;20041;-88
2022/06/16 06:32:12;;;;;;;0.20;0.10;;;;;;;;;;4960548;28;20430;-88
2022/06/16 06:34:38;;;;;;;0.20;0.05;;;;;;;;;;4968526;28;20125;-88
2022/06/16 06:37:05;;;;;;;0.20;0.10;;;;;;;;;;4962178;28;20081;-88
2022/06/16 06:39:31;;;;;;;0.20;0.10;;;;;;;;;;4973157;28;20093;-89
2022/06/16 06:41:58;;;;;;;0.20;0.10;;;;;;;;;;4969094;28;20038;-89
2022/06/16 06:44:24;;;;;;;0.20;0.10;;;;;;;;;;4982807;28;21446;-88
2022/06/16 06:46:51;;;;;;;0.20;0.10;;;;;;;;;;4973363;28;20046;-89
2022/06/16 06:49:17;;;;;;;1.75;1.00;;;;;;;;;;4961677;28;20070;-89
2022/06/16 06:51:43;;;;;;;0.20;0.10;;;;;;;;;;4968277;28;20076;-88
2022/06/16 06:54:09;;;;;;;0.20;0.10;;;;;;;;;;4959713;28;20034;-89
2022/06/16 06:56:35;;;;;;;0.22;0.20;;;;;;;;;;4954692;28;20071;-88
2022/06/16 06:59:03;;;;;;;0.20;0.10;;;;;;;;;;4966844;28;20070;-88
2022/06/16 07:01:29;;;;;;;0.20;0.10;;;;;;;;;;4977548;28;20088;-87
2022/06/16 07:03:55;;;;;;;0.55;0.17;;;;;;;;;;4962368;28;20168;-88
2022/06/16 07:06:22;;;;;;;0.20;0.10;;;;;;;;;;4959892;28;20042;-87
2022/06/16 07:08:48;;;;;;;0.20;0.10;;;;;;;;;;4963914;28;20049;-89
2022/06/16 07:11:15;;;;;;;0.20;0.10;;;;;;;;;;4964917;28;20606;-88
2022/06/16 07:13:41;;;;;;;0.70;0.28;;;;;;;;;;4966924;28;20431;-89
2022/06/16 07:16:08;;;;;;;0.20;0.10;;;;;;;;;;4961868;28;20480;-89
2022/06/16 07:18:34;;;;;;;0.20;0.10;;;;;;;;;;4980189;28;20080;-88
2022/06/16 07:21:00;;;;;;;0.20;0.10;;;;;;;;;;4966915;28;20100;-89
2022/06/16 07:23:27;;;;;;;0.20;0.10;;;;;;;;;;4946240;28;20452;-88
2022/06/16 07:25:53;;;;;;;0.20;0.10;;;;;;;;;;4968009;28;20098;-89
2022/06/16 07:28:19;;;;;;;0.20;0.10;;;;;;;;;;4968790;28;20113;-89
2022/06/16 07:30:46;;;;;;;0.20;0.10;;;;;;;;;;4967234;28;20049;-89
2022/06/16 07:33:12;;;;;;;0.20;0.10;;;;;;;;;;4964041;28;20042;-88
2022/06/16 07:35:41;;;;;;;0.20;0.10;;;;;;;;;;4953478;28;20053;-89
2022/06/16 07:38:08;;;;;;;0.20;0.10;;;;;;;;;;4967044;28;20038;-89
2022/06/16 07:40:34;;;;;;;0.20;0.10;;;;;;;;;;4966310;28;20043;-89
2022/06/16 07:43:01;;;;;;;0.20;0.10;;;;;;;;;;4952727;28;20116;-89
2022/06/16 07:45:29;;;;;;;0.20;0.10;;;;;;;;;;4972012;28;20121;-89
2022/06/16 07:47:57;;;;;;;0.20;0.10;;;;;;;;;;4964073;28;20034;-87
2022/06/16 07:50:24;;;;;;;0.30;0.30;;;;;;;;;;4970629;28;20064;-86
2022/06/16 07:52:50;;;;;;;0.20;0.10;;;;;;;;;;4968733;28;20038;-89
2022/06/16 07:55:18;;;;;;;0.20;0.10;;;;;;;;;;4971540;28;20631;-90
2022/06/16 07:57:49;;;;;;;0.20;0.10;;;;;;;;;;4966863;28;20125;-89
2022/06/16 08:00:17;;;;;;;0.20;0.08;;;;;;;;;;4966476;28;20455;-88
2022/06/16 08:02:43;;;;;;;0.20;0.10;;;;;;;;;;4970515;28;20498;-88
2022/06/16 08:05:11;;;;;;;0.20;0.10;;;;;;;;;;4959865;28;20904;-87
2022/06/16 08:07:37;;;;;;;0.20;0.10;;;;;;;;;;4963780;28;20213;-89
2022/06/16 08:10:05;;;;;;;0.20;0.10;;;;;;;;;;4968766;28;20133;-88
2022/06/16 08:12:31;;;;;;;0.20;0.10;;;;;;;;;;4973088;28;20443;-90
2022/06/16 08:14:57;;;;;;;0.20;0.00;;;;;;;;;;4967983;28;20031;-89
2022/06/16 08:17:29;;;;;;;0.20;0.10;;;;;;;;;;4967583;28;20201;-90
2022/06/16 08:19:55;;;;;;;0.20;0.10;;;;;;;;;;4963746;28;20042;-88
2022/06/16 08:22:25;;;;;;;0.47;0.22;;;;;;;;;;4966840;28;20088;-87
2022/06/16 08:24:51;;;;;;;0.20;0.10;;;;;;;;;;4964378;28;20551;-87
2022/06/16 08:27:19;;;;;;;0.32;0.30;;;;;;;;;;4962152;28;20046;-90
2022/06/16 08:29:46;;;;;;;0.20;0.10;;;;;;;;;;4962216;28;20039;-89
2022/06/16 08:32:14;;;;;;;0.20;0.20;;;;;;;;;;4967745;28;20046;-89
2022/06/16 08:34:40;;;;;;;0.20;0.10;;;;;;;;;;4965625;28;20038;-88
2022/06/16 08:37:06;;;;;;;0.20;0.10;;;;;;;;;;4953228;28;20042;-89
2022/06/16 08:39:33;;;;;;;0.20;0.17;;;;;;;;;;4969754;28;20042;-87
2022/06/16 08:42:12;;;;;;;0.20;0.10;;;;;;;;;;4971880;28;20046;-88
2022/06/16 08:44:53;;;;;;;0.20;0.10;;;;;;;;;;4955082;28;20226;-90
2022/06/16 08:47:21;;;;;;;0.20;0.20;;;;;;;;;;4972444;28;20414;-89
2022/06/16 08:49:56;;;;;;;0.20;0.05;;;;;;;;;;4968038;28;20070;-88
2022/06/16 08:57:39;;;;;;;0.20;0.10;;;;;;;;;;4929431;29;20134;-88
2022/06/16 09:00:08;;;;;;;0.20;0.10;;;;;;;;;;4911872;29;20137;-89
2022/06/16 09:02:52;;;;;;;0.20;0.10;;;;;;;;;;4914726;29;20142;-87
2022/06/16 09:05:39;;;;;;;0.98;0.30;;;;;;;;;;4913862;29;20039;-88
2022/06/16 09:08:37;;;;;;;0.20;0.10;;;;;;;;;;4885653;29;20079;-89
2022/06/16 09:11:22;;;;;;;0.20;0.10;;;;;;;;;;4859212;29;20052;-87
2022/06/16 09:13:51;;;;;;;0.20;0.10;;;;;;;;;;4898488;29;20111;-88
2022/06/16 09:16:28;;;;;;;0.20;0.10;;;;;;;;;;4910613;29;20044;-87
2022/06/16 09:19:13;;;;;;;0.20;0.10;;;;;;;;;;4899031;29;20039;-88
2022/06/16 09:21:45;;;;;;;0.20;0.10;;;;;;;;;;4914846;29;20047;-90
2022/06/16 09:24:24;;;;;;;0.20;0.10;;;;;;;;;;4906420;29;20258;-89
2022/06/16 09:27:00;;;;;;;0.20;0.10;;;;;;;;;;4906522;29;20036;-88
2022/06/16 09:29:29;;;;;;;0.20;0.10;;;;;;;;;;4912013;29;20043;-90
2022/06/16 09:32:09;;;;;;;0.20;0.10;;;;;;;;;;4906167;29;20039;-89
2022/06/16 09:34:55;;;;;;;0.52;0.52;;;;;;;;;;4906086;29;20043;-90
2022/06/16 09:37:26;;;;;;;0.20;0.10;;;;;;;;;;4911384;29;20138;-88
2022/06/16 09:39:53;;;;;;;;;;;;;;;;;;4914318;29;20089;-89
2022/06/16 09:42:35;;;;;;;0.20;0.10;;;;;;;;;;4917706;29;20115;-87
2022/06/16 09:45:08;;;;;;;0.20;0.10;;;;;;;;;;4920617;29;20127;-90
2022/06/16 09:47:57;;;;;;;0.20;0.10;;;;;;;;;;4910183;29;20044;-94
2022/06/16 09:50:44;;;;;;;0.30;0.25;;;;;;;;;;4896880;29;20048;-91
2022/06/16 09:53:22;;;;;;;0.20;0.10;;;;;;;;;;4907600;29;20106;-88
2022/06/16 09:56:07;;;;;;;0.20;0.10;;;;;;;;;;4912038;29;20040;-90
2022/06/16 09:58:33;;;;;;;0.40;0.20;;;;;;;;;;4923908;29;20039;-90
2022/06/16 10:01:04;;;;;;;0.20;0.10;;;;;;;;;;4919998;29;20047;-88
2022/06/16 10:03:36;;;;;;;0.20;0.10;;;;;;;;;;4915416;29;20135;-87
2022/06/16 10:06:08;;;;;;;0.20;0.10;;;;;;;;;;4915532;29;20528;-89
2022/06/16 10:08:46;;;;;;;0.20;0.10;;;;;;;;;;4903737;29;20044;-91
2022/06/16 10:11:31;;;;;;;0.20;0.10;;;;;;;;;;4912022;29;20086;-89
2022/06/16 10:14:07;;;;;;;0.30;0.20;;;;;;;;;;4915840;29;20121;-88
2022/06/16 10:16:47;;;;;;;0.20;0.10;;;;;;;;;;4919467;29;20046;-88
2022/06/16 10:19:14;;;;;;;0.20;0.20;;;;;;;;;;4915311;29;20095;-89
2022/06/16 10:21:40;;;;;;;0.20;0.10;;;;;;;;;;4900268;29;20049;-87
2022/06/16 10:24:07;;;;;;;0.30;0.15;;;;;;;;;;4894899;29;20047;-88
2022/06/16 10:26:35;;;;;;;0.28;0.13;;;;;;;;;;4880022;29;20074;-89
2022/06/16 10:29:19;;;;;;;0.20;0.10;;;;;;;;;;4913536;29;20082;-85
2022/06/16 10:31:52;;;;;;;0.20;0.10;;;;;;;;;;4915882;29;20039;-86
2022/06/16 10:34:38;;;;;;;0.32;0.13;;;;;;;;;;4892417;29;20076;-91
2022/06/16 10:37:05;;;;;;;0.20;0.10;;;;;;;;;;4897947;29;20036;-89
2022/06/16 10:39:37;;;;;;;0.30;0.17;;;;;;;;;;4899092;29;20095;-88
2022/06/16 10:42:21;;;;;;;0.20;0.10;;;;;;;;;;4918198;29;20071;-89
2022/06/16 10:44:56;;;;;;;0.40;0.30;;;;;;;;;;4913579;29;20040;-89
2022/06/16 10:47:25;;;;;;;0.20;0.10;;;;;;;;;;4912067;29;20265;-89
2022/06/16 10:49:51;;;;;;;0.20;0.10;;;;;;;;;;4917614;29;20054;-88
2022/06/16 10:52:29;;;;;;;0.20;0.10;;;;;;;;;;4890953;29;20047;-86
2022/06/16 10:54:57;;;;;;;0.20;0.10;;;;;;;;;;4912084;29;20039;-86
2022/06/16 10:57:28;;;;;;;0.20;0.10;;;;;;;;;;4897102;29;20431;-88
2022/06/16 11:00:18;;;;;;;0.20;0.10;;;;;;;;;;4914648;29;20102;-87
2022/06/16 11:03:03;;;;;;;0.20;0.10;;;;;;;;;;4885985;29;20055;-88
2022/06/16 11:05:30;;;;;;;0.20;0.10;;;;;;;;;;4914475;29;20035;-87
2022/06/16 11:08:05;;;;;;;0.30;0.20;;;;;;;;;;4915089;29;20035;-88
2022/06/16 11:10:36;;;;;;;0.25;0.20;;;;;;;;;;4910269;29;20046;-89
2022/06/16 11:13:02;;;;;;;0.20;0.10;;;;;;;;;;4914405;29;20043;-92
2022/06/16 11:15:29;;;;;;;0.20;0.10;;;;;;;;;;4897988;29;20079;-89
2022/06/16 11:17:57;;;;;;;0.20;0.10;;;;;;;;;;4912158;29;20120;-90
2022/06/16 11:20:34;;;;;;;0.85;0.75;;;;;;;;;;4898488;29;20048;-87
2022/06/16 11:23:00;;;;;;;0.20;0.10;;;;;;;;;;4901172;29;21072;-90
2022/06/16 11:25:31;;;;;;;0.20;0.10;;;;;;;;;;4898674;29;20050;-91
2022/06/16 11:28:04;;;;;;;0.22;0.20;;;;;;;;;;4913353;29;20504;-88
2022/06/16 11:30:33;;;;;;;0.20;0.10;;;;;;;;;;4918720;29;20048;-90
2022/06/16 11:33:00;;;;;;;0.57;0.57;;;;;;;;;;4913321;29;20484;-86
2022/06/16 11:35:45;;;;;;;0.73;0.30;;;;;;;;;;4912402;29;20031;-85
2022/06/16 11:38:11;;;;;;;0.22;0.22;;;;;;;;;;4901483;29;20070;-90
2022/06/16 11:40:46;;;;;;;1.00;0.75;;;;;;;;;;4909355;29;20085;-86
2022/06/16 11:43:18;;;;;;;0.20;0.10;;;;;;;;;;4896236;29;20044;-87
2022/06/16 11:46:06;;;;;;;0.20;0.20;;;;;;;;;;4913131;29;20046;-87
2022/06/16 11:48:44;;;;;;;0.20;0.10;;;;;;;;;;4909676;29;20527;-87
2022/06/16 11:51:20;;;;;;;0.20;0.10;;;;;;;;;;4895544;29;20094;-88
2022/06/16 11:53:46;;;;;;;0.20;0.10;;;;;;;;;;4909652;29;20050;-88
2022/06/16 11:56:22;;;;;;;0.20;0.10;;;;;;;;;;4913104;29;20040;-91
2022/06/16 11:58:51;;;;;;;0.30;0.15;;;;;;;;;;4912017;29;20047;-88
2022/06/16 12:01:26;;;;;;;0.38;0.20;;;;;;;;;;4914472;29;20047;-86
2022/06/16 12:04:05;;;;;;;0.20;0.10;;;;;;;;;;4890241;29;20051;-88
2022/06/16 12:06:57;;;;;;;0.20;0.17;;;;;;;;;;4898816;29;20476;-87
2022/06/16 12:09:33;;;;;;;0.35;0.25;;;;;;;;;;4883958;29;20055;-87
2022/06/16 12:12:08;;;;;;;0.63;0.40;;;;;;;;;;4912989;29;20067;-90
2022/06/16 12:14:34;;;;;;;0.20;0.10;;;;;;;;;;4889737;29;20179;-86
2022/06/16 12:17:09;;;;;;;0.20;0.10;;;;;;;;;;4909359;29;20039;-88
2022/06/16 12:19:50;;;;;;;0.20;0.10;;;;;;;;;;4913323;29;20047;-88
2022/06/16 12:22:46;;;;;;;1.00;0.73;;;;;;;;;;4914921;29;20169;-87
2022/06/16 12:25:21;;;;;;;0.20;0.10;;;;;;;;;;4885768;29;20052;-88
2022/06/16 12:27:53;;;;;;;0.20;0.10;;;;;;;;;;4912038;29;20306;-88
2022/06/16 12:30:23;;;;;;;0.20;0.10;;;;;;;;;;4924981;29;20048;-89
2022/06/16 12:33:08;;;;;;;0.20;0.10;;;;;;;;;;4904709;29;20497;-89
2022/06/16 12:35:39;;;;;;;0.20;0.10;;;;;;;;;;4918543;29;20095;-86
2022/06/16 12:38:10;;;;;;;0.20;0.10;;;;;;;;;;4904756;29;20043;-90
2022/06/16 12:40:41;;;;;;;0.20;0.10;;;;;;;;;;4888069;29;20137;-89
2022/06/16 12:43:11;;;;;;;0.20;0.10;;;;;;;;;;4901857;29;20045;-88
2022/06/16 12:45:45;;;;;;;0.20;0.10;;;;;;;;;;4900317;29;20383;-89
2022/06/16 12:48:19;;;;;;;0.20;0.10;;;;;;;;;;4884730;29;20036;-89
2022/06/16 12:51:23;;;;;;;0.20;0.10;;;;;;;;;;4886396;29;20032;-87
2022/06/16 12:53:58;;;;;;;0.20;0.10;;;;;;;;;;4879381;29;20485;-89
2022/06/16 12:56:39;;;;;;;0.20;0.10;;;;;;;;;;4886262;29;20444;-89
2022/06/16 13:02:54;;;;;;;0.20;0.10;;;;;;;;;;4874759;29;20051;-89
2022/06/16 13:05:21;;;;;;;0.20;0.10;;;;;;;;;;4898670;29;20442;-89
2022/06/16 13:08:00;;;;;;;0.60;0.38;;;;;;;;;;4915070;29;20060;-88
2022/06/16 13:10:41;;;;;;;0.20;0.10;;;;;;;;;;4909618;29;20042;-91
2022/06/16 13:13:42;;;;;;;;;;;;;;;;;;;;;
2022/06/16 13:22:58;;;;;;;0.20;0.20;;;;;;;;;;4892932;29;20455;-89
2022/06/16 13:32:45;;;;;;;0.20;0.17;;;;;;;;;;4925549;29;20047;-87
2022/06/16 13:35:14;;;;;;;0.20;0.10;;;;;;;;;;4898867;29;20043;-87
2022/06/16 13:37:44;;;;;;;0.20;0.10;;;;;;;;;;4889568;29;20042;-87
2022/06/16 13:40:10;;;;;;;0.20;0.10;;;;;;;;;;4889685;29;20054;-87
2022/06/16 13:42:53;;;;;;;0.20;0.10;;;;;;;;;;4885838;29;20044;-90
2022/06/16 13:45:29;;;;;;;0.20;0.10;;;;;;;;;;4905337;29;20536;-91
2022/06/16 13:48:14;;;;;;;0.47;0.30;;;;;;;;;;4896640;29;20036;-87
2022/06/16 13:50:59;;;;;;;0.45;0.10;;;;;;;;;;4911530;29;20043;-90
2022/06/16 13:53:26;;;;;;;0.20;0.10;;;;;;;;;;4907449;29;20517;-91
2022/06/16 13:56:00;;;;;;;0.20;0.10;;;;;;;;;;4900408;29;20039;-90
2022/06/16 13:58:29;;;;;;;0.20;0.10;;;;;;;;;;4895001;29;20044;-88
2022/06/16 14:01:10;;;;;;;0.20;0.10;;;;;;;;;;4910976;29;20078;-87
2022/06/16 14:03:37;;;;;;;0.57;0.30;;;;;;;;;;4898124;29;20061;-88
2022/06/16 14:06:06;;;;;;;0.20;0.10;;;;;;;;;;4898356;29;20039;-89
2022/06/16 14:08:33;;;;;;;0.30;0.20;;;;;;;;;;4898341;29;20059;-85
2022/06/16 14:11:18;;;;;;;0.20;0.10;;;;;;;;;;4892481;29;20424;-87
2022/06/16 14:13:45;;;;;;;0.20;0.10;;;;;;;;;;4898850;29;20046;-86
2022/06/16 14:16:13;;;;;;;1.33;0.50;;;;;;;;;;4908925;29;20036;-93
2022/06/16 14:18:55;;;;;;;0.30;0.30;;;;;;;;;;4906242;29;20050;-90
2022/06/16 14:21:27;;;;;;;0.20;0.10;;;;;;;;;;4886372;29;20055;-87
2022/06/16 14:23:59;;;;;;;0.20;0.10;;;;;;;;;;4901927;29;20351;-89
2022/06/16 14:26:25;;;;;;;;;;;;;;;;;;4901035;29;20266;-90
2022/06/16 14:28:52;;;;;;;0.20;0.10;;;;;;;;;;4901613;29;20407;-88
2022/06/16 14:31:25;;;;;;;0.20;0.10;;;;;;;;;;4896571;29;20039;-88
2022/06/16 14:34:00;;;;;;;0.20;0.15;;;;;;;;;;4885028;29;20047;-88
2022/06/16 14:36:30;;;;;;;0.20;0.10;;;;;;;;;;4912308;29;20150;-89
2022/06/16 14:38:59;;;;;;;0.20;0.10;;;;;;;;;;4899601;29;20048;-89
2022/06/16 14:41:36;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;4892298;29;20138;-87
2022/06/16 14:44:12;;;;;;;0.20;0.08;;;22.60;78.40;;;;;;4904817;29;20074;-87
2022/06/16 14:46:38;;;;;;;0.20;0.10;;;;;;;;;;4906945;29;20055;-84
2022/06/16 14:49:06;;;;;;;0.20;0.17;;;;;;;;;;4889781;29;20116;-87
2022/06/16 14:51:38;;;;;;;0.20;0.10;;;;;;;;;;4901178;29;20421;-87
2022/06/16 14:54:08;;;;;;;0.20;0.10;;;;;;;;;;4895095;29;20040;-93
2022/06/16 14:56:42;;;;;;;0.20;0.10;;;;;;;;;;4899134;29;20378;-89
2022/06/16 14:59:15;;;;;;;0.20;0.10;;;;;;;;;;4915174;29;20043;-89
2022/06/16 15:01:42;;;;;;;0.20;0.20;;;;;;;;;;4914735;29;20047;-89
2022/06/16 15:04:10;;;;;;;0.20;0.15;;;;;;;;;;4915396;29;20039;-87
2022/06/16 15:06:38;;;;;;;0.50;0.50;;;;;;;;;;4913653;29;20634;-90
2022/06/16 15:09:06;;;;;;;0.20;0.10;;;;;;;;;;4900747;29;20048;-87
2022/06/16 15:11:43;;;;;;;0.20;0.13;;;;;;;;;;4912309;29;20047;-91
2022/06/16 15:14:11;;;;;;;0.20;0.10;;;;;;;;;;4893261;29;20035;-90
2022/06/16 15:19:27;;;;;;;0.20;0.10;;;;;;;;;;4911332;29;20043;-90
2022/06/16 15:21:56;;;;;;;0.20;0.10;;;;;;;;;;4893600;29;20048;-88
2022/06/16 15:24:39;;;;;;;0.20;0.10;;;;;;;;;;4897900;29;20052;-88
2022/06/16 15:27:10;;;;;;;0.20;0.20;;;;;;;;;;4901071;29;20092;-89
2022/06/16 15:29:40;;;;;;;0.20;0.10;;;;;;;;;;4911000;29;20597;-87
2022/06/16 15:36:08;;;;;;;0.20;0.10;;;;;;;;;;4906435;29;20461;-88
2022/06/16 15:38:10;;;;;;;0.20;0.10;;;;;;;;;;4912448;29;20715;-86
2022/06/16 15:40:37;;;;;;;1.00;0.47;;;;;;;;;;4914269;29;20126;-85
2022/06/16 15:43:06;;;;;;;0.77;0.55;;;;;;;;;;4893464;29;20094;-88
2022/06/16 15:45:41;;;;;;;0.20;0.10;;;;;;;;;;4895188;29;20567;-88
2022/06/16 15:48:16;;;;;;;0.20;0.10;;;;;;;;;;4915104;29;20067;-86
2022/06/16 15:50:42;;;;;;;0.20;0.10;;;;;;;;;;4911489;29;20248;-89
2022/06/16 15:53:12;;;;;;;0.20;0.10;;;;;;;;;;4906847;29;20055;-90