Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:04;;;;;;;45.78;18.40;;;;;;;;;;5023527;28;20476;-42
2021/12/23 00:04:30;;;;;;;45.92;17.15;;;;;;;;;;5020263;28;20489;-42
2021/12/23 00:06:56;;;;;;;41.00;17.45;;;;;;;;;;5021725;28;20054;-42
2021/12/23 00:09:29;;;;;;;49.67;19.60;;;;;;;;;;5023069;28;20380;-43
2021/12/23 00:11:55;;;;;;;48.67;18.52;;;;;;;;;;5027256;28;20594;-43
2021/12/23 00:14:21;;;;;;;46.45;17.75;;;;;;;;;;5015152;28;20034;-43
2021/12/23 00:16:54;;;;;;;47.55;18.88;;;;;;;;;;5017907;28;20056;-43
2021/12/23 00:24:39;;;;;;;37.83;17.63;;;;;;;;;;5020275;28;20040;-42
2021/12/23 00:27:06;;;;;;;42.58;18.35;;;;;;;;;;5016398;28;20110;-42
2021/12/23 00:29:32;;;;;;;44.15;18.30;;;;;;;;;;5014622;28;20045;-42
2021/12/23 00:31:59;;;;;;;48.28;19.17;;;;;;;;;;5016987;28;20033;-43
2021/12/23 00:34:25;;;;;;;52.05;20.02;;;;;;;;;;5015661;28;20212;-43
2021/12/23 00:36:53;;;;;;;53.70;20.38;;;;;;;;;;5016480;28;20124;-43
2021/12/23 00:39:19;;;;;;;61.47;20.45;;;;;;;;;;5013144;28;20369;-43
2021/12/23 00:41:45;;;;;;;51.03;19.73;;;;;;;;;;5021264;28;20489;-42
2021/12/23 00:44:13;;;;;;;45.03;18.33;;;;;;;;;;5012322;28;20104;-43
2021/12/23 00:46:39;;;;;;;56.80;19.23;;;;;;;;;;5015272;28;20448;-42
2021/12/23 00:49:06;;;;;;;47.10;17.35;;;;;;;;;;5023682;28;20477;-43
2021/12/23 00:51:32;;;;;;;47.95;18.23;;;;;;;;;;5012612;28;20104;-43
2021/12/23 00:54:04;;;;;;;48.03;18.48;;;;;;;;;;5014638;28;20396;-42
2021/12/23 00:56:31;;;;;;;42.55;16.90;;;;;;;;;;5014434;28;20044;-43
2021/12/23 00:58:57;;;;;;;47.85;18.27;;;;;;;;;;5015003;28;20126;-42
2021/12/23 01:01:23;;;;;;;50.47;17.85;;;;;;;;;;5018758;28;20477;-43
2021/12/23 01:03:49;;;;;;;42.83;17.55;;;;;;;;;;5012804;28;20037;-43
2021/12/23 01:06:15;;;;;;;40.63;16.98;;;;;;;;;;5020654;28;20404;-42
2021/12/23 01:08:41;;;;;;;48.08;19.05;;;;;;;;;;5024898;28;20068;-43
2021/12/23 01:11:08;;;;;;;42.60;18.10;;;;;;;;;;5017985;28;20057;-43
2021/12/23 01:13:37;;;;;;;45.53;17.15;;;;;;;;;;5017626;28;20533;-43
2021/12/23 01:16:05;;;;;;;45.28;18.52;;;;;;;;;;5015356;28;20021;-43
2021/12/23 01:18:37;;;;;;;38.65;17.20;;;;;;;;;;5018182;28;21126;-42
2021/12/23 01:21:05;;;;;;;39.05;17.17;;;;;;;;;;5016892;28;20480;-42
2021/12/23 01:23:34;;;;;;;37.90;17.83;;;;;;;;;;5017831;28;20056;-43
2021/12/23 01:26:00;;;;;;;44.47;18.15;;;;;;;;;;5020657;28;20021;-42
2021/12/23 01:28:26;;;;;;;41.00;17.17;;;;;;;;;;5019150;28;20492;-42
2021/12/23 01:30:52;;;;;;;43.47;17.13;;;;;;;;;;5019658;28;20045;-43
2021/12/23 01:33:18;;;;;;;40.38;18.10;;;;;;;;;;5014275;28;20054;-43
2021/12/23 01:35:49;;;;;;;34.08;15.80;;;;;;;;;;5020474;28;20028;-43
2021/12/23 01:38:15;;;;;;;41.65;17.98;;;;;;;;;;5019565;28;20462;-43
2021/12/23 01:40:44;;;;;;;43.67;16.67;;;;;;;;;;5022190;28;20546;-42
2021/12/23 01:43:11;;;;;;;36.63;16.42;;;;;;;;;;5014320;28;20029;-43
2021/12/23 01:45:42;;;;;;;41.35;17.92;;;;;;;;;;5017198;28;20033;-43
2021/12/23 01:48:08;;;;;;;42.58;17.52;;;;;;;;;;5022525;28;20029;-42
2021/12/23 01:50:37;;;;;;;37.50;17.05;;;;;;;;;;5016828;28;20025;-43
2021/12/23 01:53:04;;;;;;;40.08;17.40;;;;;;;;;;5014506;28;20032;-43
2021/12/23 01:55:30;;;;;;;39.70;15.82;;;;;;;;;;5020316;28;20040;-43
2021/12/23 01:57:56;;;;;;;33.50;15.52;;;;;;;;;;5014173;28;20030;-43
2021/12/23 02:00:25;;;;;;;50.67;18.90;;;;;;;;;;5018205;28;20534;-43
2021/12/23 02:02:52;;;;;;;36.67;16.23;;;;;;;;;;5016116;28;20033;-42
2021/12/23 02:05:18;;;;;;;40.22;16.60;;;;;;;;;;5014759;28;20025;-43
2021/12/23 02:07:44;;;;;;;36.20;16.08;;;;;;;;;;5015137;28;20056;-42
2021/12/23 02:10:10;;;;;;;32.47;15.70;;;;;;;;;;5016631;28;20022;-43
2021/12/23 02:12:37;;;;;;;40.45;16.92;;;;;;;;;;5012995;28;20026;-43
2021/12/23 02:15:04;;;;;;;38.17;17.17;;;;;;;;;;5016802;28;20041;-43
2021/12/23 02:17:30;;;;;;;35.95;16.08;;;;;;;;;;5018202;28;20100;-42
2021/12/23 02:19:56;;;;;;;41.05;16.33;;;;;;;;;;5038838;28;20029;-42
2021/12/23 02:22:22;;;;;;;36.08;16.35;;;;;;;;;;5032628;28;20057;-43
2021/12/23 02:24:48;;;;;;;43.08;18.02;;;;;;;;;;5038322;28;20052;-42
2021/12/23 02:27:14;;;;;;;43.85;18.90;;;;;;;;;;5030755;28;20057;-43
2021/12/23 02:29:40;;;;;;;40.80;16.30;;;;;;;;;;5030050;28;20419;-43
2021/12/23 02:32:06;;;;;;;37.10;16.17;;;;;;;;;;5041372;28;20067;-42
2021/12/23 02:34:33;;;;;;;36.72;16.08;;;;;;;;;;5032354;28;20109;-43
2021/12/23 02:37:00;;;;;;;38.22;16.65;;;;;;;;;;5036944;28;20025;-43
2021/12/23 02:39:27;;;;;;;35.00;16.08;;;;;;;;;;5035817;28;20460;-43
2021/12/23 02:41:53;;;;;;;39.75;16.90;;;;;;;;;;5047626;28;20444;-42
2021/12/23 02:44:19;;;;;;;40.28;15.80;;;;;;;;;;5032225;28;20500;-43
2021/12/23 02:46:46;;;;;;;38.20;15.18;;;;;;;;;;5041456;28;20112;-42
2021/12/23 02:49:12;;;;;;;39.83;16.20;;;;;;;;;;5030272;28;20060;-42
2021/12/23 02:51:38;;;;;;;41.42;16.00;;;;;;;;;;5030331;28;20519;-43
2021/12/23 02:54:04;;;;;;;37.42;16.48;;;;;;;;;;5030175;28;20033;-43
2021/12/23 02:56:31;;;;;;;34.67;14.57;;;;;;;;;;5046443;28;20036;-43
2021/12/23 02:58:57;;;;;;;40.70;17.38;;;;;;;;;;5033200;28;20492;-43
2021/12/23 03:01:24;;;;;;;35.25;16.10;;;;;;;;;;5038805;28;20053;-42
2021/12/23 03:03:50;;;;;;;34.17;16.27;;;;;;;;;;5030298;28;20065;-43
2021/12/23 03:06:21;;;;;;;35.95;15.80;;;;;;;;;;5041208;28;20025;-43
2021/12/23 03:08:51;;;;;;;36.13;16.50;;;;;;;;;;5041436;28;20051;-43
2021/12/23 03:11:19;;;;;;;39.70;16.92;;;;;;;;;;5044256;28;20022;-42
2021/12/23 03:13:45;;;;;;;36.08;15.30;;;;;;;;;;5034327;28;20107;-43
2021/12/23 03:16:15;;;;;;;37.85;17.20;;;;;;;;;;5034469;28;20164;-43
2021/12/23 03:18:41;;;;;;;38.15;16.63;;;;;;;;;;5041680;28;20025;-43
2021/12/23 03:21:08;;;;;;;37.92;16.73;;;;;;;;;;5048222;28;20065;-42
2021/12/23 03:23:34;;;;;;;34.28;14.35;;;;;;;;;;5034165;28;20366;-43
2021/12/23 03:26:00;;;;;;;36.20;15.88;;;;;;;;;;5038485;28;20029;-40
2021/12/23 03:28:26;;;;;;;35.47;15.45;;;;;;;;;;5034001;28;20073;-43
2021/12/23 03:30:52;;;;;;;40.70;18.10;;;;;;;;;;5037179;28;20045;-43
2021/12/23 03:33:19;;;;;;;39.08;17.23;;;;;;;;;;5050311;28;20076;-43
2021/12/23 03:35:45;;;;;;;40.55;16.80;;;;;;;;;;5035150;28;20013;-43
2021/12/23 03:38:11;;;;;;;36.35;15.65;;;;;;;;;;5043915;28;20492;-43
2021/12/23 03:40:38;;;;;;;35.47;15.73;;;;;;;;;;5040229;28;20033;-43
2021/12/23 03:43:04;;;;;;;42.03;18.38;;;;;;;;;;5053006;28;20067;-42
2021/12/23 03:45:30;;;;;;;37.53;16.83;;;;;;;;;;5025161;28;20480;-43
2021/12/23 03:47:56;;;;;;;35.60;17.00;;;;;;;;;;5041632;28;20038;-43
2021/12/23 03:50:23;;;;;;;37.55;16.98;;;;;;;;;;5041117;28;20187;-43
2021/12/23 03:52:50;;;;;;;40.67;18.05;;;;;;;;;;5046293;28;20746;-43
2021/12/23 03:55:16;;;;;;;34.55;16.85;;;;;;;;;;5039962;28;20059;-43
2021/12/23 03:57:42;;;;;;;35.60;16.55;;;;;;;;;;5045512;28;20179;-44
2021/12/23 04:00:11;;;;;;;40.97;17.48;;;;;;;;;;5038105;28;20025;-43
2021/12/23 04:02:37;;;;;;;35.03;16.02;;;;;;;;;;5036494;28;20057;-44
2021/12/23 04:05:06;;;;;;;34.30;16.98;;;;;;;;;;5036657;28;20056;-43
2021/12/23 04:07:32;;;;;;;42.50;20.30;;;;;;;;;;5045541;28;20033;-43
2021/12/23 04:09:58;;;;;;;40.50;18.25;;;;;;;;;;5026010;28;20097;-43
2021/12/23 04:12:24;;;;;;;43.72;19.17;;;;;;;;;;5046743;28;20384;-43
2021/12/23 04:14:50;;;;;;;44.10;18.80;;;;;;;;;;5033123;28;20580;-43
2021/12/23 04:17:16;;;;;;;39.55;18.50;;;;;;;;;;5031949;28;20049;-43
2021/12/23 04:19:45;;;;;;;42.35;16.75;;;;;;;;;;5032262;28;20412;-44
2021/12/23 04:22:11;;;;;;;34.72;15.70;;;;;;;;;;5037456;28;20028;-43
2021/12/23 04:24:38;;;;;;;41.55;16.85;;;;;;;;;;5032125;28;20108;-43
2021/12/23 04:27:04;;;;;;;35.13;17.15;;;;;;;;;;5034194;28;20147;-43
2021/12/23 04:29:30;;;;;;;38.58;17.02;;;;;;;;;;5044189;28;20637;-43
2021/12/23 04:31:56;;;;;;;39.28;16.50;;;;;;;;;;5033988;28;20060;-43
2021/12/23 04:34:22;;;;;;;40.03;17.10;;;;;;;;;;5037416;28;20021;-44
2021/12/23 04:36:48;;;;;;;36.33;16.42;;;;;;;;;;5040399;28;20464;-43
2021/12/23 04:39:14;;;;;;;32.45;15.82;;;;;;;;;;5033047;28;20029;-43
2021/12/23 04:41:40;;;;;;;46.03;18.77;;;;;;;;;;5043589;28;20055;-43
2021/12/23 04:44:06;;;;;;;37.42;16.88;;;;;;;;;;5042827;28;20591;-43
2021/12/23 04:46:32;;;;;;;32.78;15.63;;;;;;;;;;5043861;28;20039;-43
2021/12/23 04:48:58;;;;;;;35.50;16.02;;;;;;;;;;5035670;28;20413;-43
2021/12/23 04:51:24;;;;;;;37.35;17.88;;;;;;;;;;5044940;28;20036;-43
2021/12/23 04:53:50;;;;;;;36.80;16.30;;;;;;;;;;5052201;28;20025;-42
2021/12/23 04:56:17;;;;;;;34.15;15.52;;;;;;;;;;5017967;28;20056;-43
2021/12/23 04:58:43;;;;;;;34.80;17.00;;;;;;;;;;5052446;28;20040;-43
2021/12/23 05:01:19;;;;;;;41.92;17.85;;;;;;;;;;5043498;28;20025;-43
2021/12/23 05:03:47;;;;;;;38.15;17.38;;;;;;;;;;5032352;28;20388;-43
2021/12/23 05:06:13;;;;;;;39.72;16.67;;;;;;;;;;5037843;28;20033;-44
2021/12/23 05:08:39;;;;;;;36.28;17.90;;;;;;;;;;5035108;28;20070;-43
2021/12/23 05:11:05;;;;;;;36.22;17.05;;;;;;;;;;5045537;28;20052;-43
2021/12/23 05:13:31;;;;;;;36.30;16.25;;;;;;;;;;5039492;28;20364;-43
2021/12/23 05:15:57;;;;;;;41.15;18.45;;;;;;;;;;5046724;28;20041;-43
2021/12/23 05:18:23;;;;;;;36.75;16.10;;;;;;;;;;5031870;28;20418;-44
2021/12/23 05:20:49;;;;;;;35.65;16.40;;;;;;;;;;5034286;28;20136;-44
2021/12/23 05:23:15;;;;;;;34.42;17.10;;;;;;;;;;5036826;28;20025;-44
2021/12/23 05:25:42;;;;;;;39.28;18.52;;;;;;;;;;5031625;28;20476;-43
2021/12/23 05:28:08;;;;;;;35.70;17.63;;;;;;;;;;5030653;28;20022;-42
2021/12/23 05:30:34;;;;;;;35.78;16.48;;;;;;;;;;5027464;28;20362;-43
2021/12/23 05:33:00;;;;;;;37.15;17.67;;;;;;;;;;5041203;28;20025;-43
2021/12/23 05:35:26;;;;;;;37.55;17.25;;;;;;;;;;5044608;28;20041;-43
2021/12/23 05:37:53;;;;;;;37.00;18.20;;;;;;;;;;5043485;28;20040;-43
2021/12/23 05:40:20;;;;;;;37.22;16.60;;;;;;;;;;5049337;28;20541;-43
2021/12/23 05:42:46;;;;;;;39.13;16.15;;;;;;;;;;5031711;28;20030;-43
2021/12/23 05:45:12;;;;;;;36.53;16.23;;;;;;;;;;5031657;28;20065;-43
2021/12/23 05:47:39;;;;;;;37.10;17.73;;;;;;;;;;5031767;28;20520;-43
2021/12/23 05:50:06;;;;;;;35.35;17.80;;;;;;;;;;5031553;28;20018;-43
2021/12/23 05:52:32;;;;;;;38.63;16.67;;;;;;;;;;5039413;28;20028;-43
2021/12/23 05:54:58;;;;;;;42.25;18.73;;;;;;;;;;5044208;28;20519;-43
2021/12/23 05:57:24;;;;;;;32.75;16.50;;;;;;;;;;5031532;28;20030;-43
2021/12/23 05:59:50;;;;;;;37.60;17.13;;;;;;;;;;5031554;28;20025;-43
2021/12/23 06:02:16;;;;;;;43.80;17.95;;;;;;;;;;5031416;28;20091;-43
2021/12/23 06:04:42;;;;;;;31.70;16.92;;;;;;;;;;5031035;28;20049;-44
2021/12/23 06:07:09;;;;;;;39.78;17.15;;;;;;;;;;5031358;28;20038;-43
2021/12/23 06:09:35;;;;;;;41.47;18.27;;;;;;;;;;5053996;22;20073;-39
2021/12/23 06:12:01;;;;;;;37.47;17.23;;;;;;;;;;5023710;28;20029;-39
2021/12/23 06:14:27;;;;;;;39.90;17.90;;;;;;;;;;5017227;28;20030;-39
2021/12/23 06:16:53;;;;;;;38.92;18.50;;;;;;;;;;5015968;28;20018;-39
2021/12/23 06:19:19;;;;;;;38.35;19.00;;;;;;;;;;5011572;28;20075;-38
2021/12/23 06:21:45;;;;;;;41.20;17.90;;;;;;;;;;5014658;28;20036;-39
2021/12/23 06:24:11;;;;;;;34.88;16.95;;;;;;;;;;5014076;28;20022;-38
2021/12/23 06:26:37;;;;;;;35.78;17.17;;;;;;;;;;5016472;28;20099;-38
2021/12/23 06:29:03;;;;;;;40.28;18.35;;;;;;;;;;5016285;28;20034;-38
2021/12/23 06:31:29;;;;;;;40.38;17.00;;;;;;;;;;5011402;28;20026;-39
2021/12/23 06:33:55;;;;;;;43.92;18.05;;;;;;;;;;5013726;28;20059;-39
2021/12/23 06:36:21;;;;;;;35.80;17.70;;;;;;;;;;5011260;28;20524;-38
2021/12/23 06:38:47;;;;;;;39.28;17.00;;;;;;;;;;5011543;28;20105;-39
2021/12/23 06:41:16;;;;;;;42.05;18.85;;;;;;;;;;5016399;28;20033;-39
2021/12/23 06:43:42;;;;;;;41.30;17.77;;;;;;;;;;5012359;28;20034;-39
2021/12/23 06:46:08;;;;;;;35.03;17.60;;;;;;;;;;5013610;28;20032;-38
2021/12/23 06:48:34;;;;;;;39.80;17.00;;;;;;;;;;5011323;28;20426;-39
2021/12/23 06:51:01;;;;;;;36.78;18.55;;;;;;;;;;5016055;28;20061;-39
2021/12/23 06:53:27;;;;;;;37.85;17.98;;;;;;;;;;5011195;28;20018;-39
2021/12/23 06:55:55;;;;;;;38.38;18.58;;;;;;;;;;5011336;28;20480;-39
2021/12/23 06:58:22;;;;;;;36.08;17.20;;;;;;;;;;5013509;28;20068;-38
2021/12/23 07:00:49;;;;;;;41.67;18.90;;;;;;;;;;5017969;28;20080;-38
2021/12/23 07:03:15;;;;;;;39.72;17.88;;;;;;;;;;5013966;28;20056;-39
2021/12/23 07:05:42;;;;;;;42.75;18.40;;;;;;;;;;5011107;28;20053;-39
2021/12/23 07:08:14;;;;;;;35.00;17.33;;;;;;;;;;5010908;28;20030;-39
2021/12/23 07:10:40;;;;;;;36.72;18.20;;;;;;;;;;5012846;28;20026;-39
2021/12/23 07:13:06;;;;;;;38.65;17.38;;;;;;;;;;5014420;28;20037;-39
2021/12/23 07:15:33;;;;;;;38.88;18.30;;;;;;;;;;5012919;28;20062;-39
2021/12/23 07:18:00;;;;;;;33.58;17.23;;;;;;;;;;5017875;28;20040;-39
2021/12/23 07:20:26;;;;;;;37.58;18.80;;;;;;;;;;5015709;28;20033;-39
2021/12/23 07:22:53;;;;;;;58.58;29.17;;;;;;;;;;5016756;28;20434;-39
2021/12/23 07:25:19;;;;;;;63.22;29.45;;;;;;;;;;5010911;28;20058;-38
2021/12/23 07:27:46;;;;;;;39.60;19.27;;;;;;;;;;5013341;28;21389;-39
2021/12/23 07:30:13;;;;;;;43.03;18.98;;;;;;;;;;5015983;28;20021;-39
2021/12/23 07:32:39;;;;;;;41.35;18.45;;;;;;;;;;5015519;28;20018;-39
2021/12/23 07:35:06;;;;;;;38.88;17.80;;;;;;;;;;5010984;28;20049;-39
2021/12/23 07:37:32;;;;;;;39.50;19.52;;;;;;;;;;5009947;28;20030;-38
2021/12/23 07:39:58;;;;;;;38.30;18.80;;;;;;;;;;5029538;28;20061;-38
2021/12/23 07:42:26;;;;;;;36.88;17.10;;;;;;;;;;5024514;28;20049;-39
2021/12/23 07:44:54;;;;;;;39.40;19.13;;;;;;;;;;5029960;28;20029;-39
2021/12/23 07:47:20;;;;;;;41.42;19.10;;;;;;;;;;5030654;28;20309;-39
2021/12/23 07:49:46;;;;;;;46.97;20.90;;;;;;;;;;5034558;28;20060;-39
2021/12/23 07:52:12;;;;;;;37.42;17.48;;;;;;;;;;5030767;28;20667;-42
2021/12/23 07:54:38;;;;;;;40.03;19.05;;;;;;;;;;5037211;28;20025;-40
2021/12/23 07:57:05;;;;;;;37.55;18.42;;;;;;;;;;5033843;28;20033;-39
2021/12/23 07:59:31;;;;;;;45.28;20.42;;;;;;;;;;5032840;28;20037;-39
2021/12/23 08:01:57;;;;;;;44.60;20.25;;;;;;;;;;5036225;28;20097;-42
2021/12/23 08:04:24;;;;;;;46.00;19.73;;;;;;;;;;5036714;28;20029;-42
2021/12/23 08:06:58;;;;;;;42.28;20.48;;;;;;;;;;5036972;28;20029;-41
2021/12/23 08:09:25;;;;;;;40.50;19.45;;;;;;;;;;5034669;28;20029;-40
2021/12/23 08:11:51;;;;;;;40.15;19.65;;;;;;;;;;5031956;28;20100;-41
2021/12/23 08:14:17;;;;;;;34.65;17.27;;;;;;;;;;5039687;28;20021;-40
2021/12/23 08:16:43;;;;;;;39.33;20.63;;;;;;;;;;5034074;28;20064;-43
2021/12/23 08:19:10;;;;;;;37.25;19.13;;;;;;;;;;5031640;28;20084;-40
2021/12/23 08:21:36;;;;;;;38.90;20.77;;;;;;;;;;5031722;28;20017;-39
2021/12/23 08:24:02;;;;;;;40.08;18.67;;;;;;;;;;5032641;28;20111;-41
2021/12/23 08:26:29;;;;;;;47.75;20.73;;;;;;;;;;5036840;28;20108;-43
2021/12/23 08:28:56;;;;;;;38.80;19.73;;;;;;;;;;5034396;28;20026;-42
2021/12/23 08:31:22;;;;;;;39.38;18.00;;;;;;;;;;5031986;28;20567;-39
2021/12/23 08:33:48;;;;;;;34.47;18.38;;;;;;;;;;5032128;28;20476;-40
2021/12/23 08:36:14;;;;;;;61.00;27.25;;;;;;;;;;5037298;28;20047;-44
2021/12/23 08:38:41;;;;;;;82.03;38.40;;;;;;;;;;5032366;28;20487;-44
2021/12/23 08:41:07;;;;;;;51.72;25.55;;;;;;;;;;5033032;28;20034;-42
2021/12/23 08:43:33;;;;;;;38.72;18.27;;;;;;;;;;5033067;28;20025;-42
2021/12/23 08:45:59;;;;;;;36.67;19.60;;;;;;;;;;5032992;28;20100;-41
2021/12/23 08:48:25;;;;;;;37.95;19.60;;;;;;;;;;5031424;28;20030;-38
2021/12/23 08:50:51;;;;;;;37.72;19.08;;;;;;;;;;5035495;28;20022;-39
2021/12/23 08:53:17;;;;;;;37.22;20.10;;;;;;;;;;5031885;28;20473;-38
2021/12/23 08:55:43;;;;;;;40.30;19.88;;;;;;;;;;5032297;28;20022;-41
2021/12/23 08:58:09;;;;;;;37.67;18.08;;;;;;;;;;5013920;28;20025;-42
2021/12/23 09:00:38;;;;;;;40.08;19.35;;;;;;;;;;5032957;28;20033;-38
2021/12/23 09:03:05;;;;;;;35.70;19.88;;;;;;;;;;5031787;28;20116;-41
2021/12/23 09:05:31;;;;;;;36.33;19.85;;;;;;;;;;5017023;28;20082;-41
2021/12/23 09:07:57;;;;;;;34.70;18.90;;;;;;;;;;5024636;28;20068;-39
2021/12/23 09:10:23;;;;;;;40.58;18.85;;;;;;;;;;5041530;28;20049;-39
2021/12/23 09:12:50;;;;;;;38.72;19.65;;;;;;;;;;5033693;28;20034;-41
2021/12/23 09:15:16;;;;;;;34.20;18.10;;;;;;;;;;5033112;28;20096;-42
2021/12/23 09:17:42;;;;;;;38.70;20.00;;;;;;;;;;5031750;28;20057;-43
2021/12/23 09:20:09;;;;;;;39.03;20.42;;;;;;;;;;5032645;28;20029;-44
2021/12/23 09:22:36;;;;;;;42.67;20.23;;;;;;;;;;5033334;28;20488;-43
2021/12/23 09:25:07;;;;;;;38.03;19.67;;;;;;;;;;5034390;28;20618;-42
2021/12/23 09:27:40;;;;;;;38.20;19.10;;;;;;;;;;5031991;28;20044;-43
2021/12/23 09:32:52;;;;;;;36.83;18.08;;;;;;;;;;5032883;28;20086;-39
2021/12/23 09:35:19;;;;;;;37.38;19.08;;;;;;;;;;5033604;28;20025;-41
2021/12/23 09:37:46;;;;;;;35.45;19.42;;;;;;;;;;5039818;28;20120;-42
2021/12/23 09:40:12;;;;;;;33.53;18.10;;;;;;;;;;5034578;28;20115;-39
2021/12/23 09:42:38;;;;;;;37.83;18.90;;;;;;;;;;5031521;28;20028;-45
2021/12/23 09:45:06;;;;;;;36.72;18.95;;;;;;;;;;5032328;28;20053;-41
2021/12/23 09:47:33;;;;;;;32.83;19.15;;;;;;;;;;5031958;28;20064;-42
2021/12/23 09:50:01;;;;;;;43.00;19.95;;;;;;;;;;5031945;28;20358;-44
2021/12/23 09:52:32;;;;;;;38.70;19.88;;;;;;;;;;5033616;28;20059;-44
2021/12/23 09:55:00;;;;;;;35.20;17.52;;;;;;;;;;5032039;28;20509;-37
2021/12/23 09:57:26;;;;;;;36.08;19.83;;;;;;;;;;5030876;28;20045;-38
2021/12/23 09:59:53;;;;;;;37.35;19.00;;;;;;;;;;5033007;28;20095;-40
2021/12/23 10:02:19;;;;;;;36.55;19.10;;;;;;;;;;5031581;28;20030;-43
2021/12/23 10:04:45;;;;;;;34.15;17.35;;;;;;;;;;5028972;28;20028;-40
2021/12/23 10:07:12;;;;;;;38.63;19.90;;;;;;;;;;5028198;28;20049;-39
2021/12/23 10:30:15;;;;;;;43.33;20.42;;;;;;;;;;5028298;28;20048;-40
2021/12/23 10:31:42;;;;;;;37.90;19.30;;;;;;;;;;5009485;28;20044;-41
2021/12/23 10:37:16;;;;;;;42.05;21.23;;;;;;;;;;5018575;28;20032;-41
2021/12/23 10:39:43;;;;;;;39.58;20.48;;;;;;;;;;5029964;28;20121;-44
2021/12/23 10:42:17;;;;;;;46.35;21.90;;;;;;;;;;5029539;28;20071;-40
2021/12/23 10:45:00;;;;;;;45.65;21.80;;;;;;;;;;5016547;28;20064;-40
2021/12/23 10:47:54;;;;;;;45.78;21.30;;;;;;;;;;5022272;28;20030;-42
2021/12/23 10:50:21;;;;;;;40.28;20.58;;;;;;;;;;5007647;28;20408;-41
2021/12/23 10:52:48;;;;;;;37.58;18.65;;;;;;;;;;5018641;28;20391;-40
2021/12/23 10:58:07;;;;;;;37.40;20.00;;;;;;;;;;5022334;28;20117;-42
2021/12/23 11:00:35;;;;;;;35.85;18.65;;;;;;;;;;5021463;28;20140;-43
2021/12/23 11:03:18;;;;;;;38.08;19.63;;;;;;;;;;5023036;28;20405;-44
2021/12/23 11:05:51;;;;;;;34.50;18.25;;;;;;;;;;5023823;28;20035;-43
2021/12/23 11:27:34;;;;;;;33.83;18.58;;;;;;;;;;5029518;28;20048;-39
2021/12/23 11:38:32;;;;;;;37.28;17.65;;;;;;;;;;5031028;28;20036;-40
2021/12/23 11:41:05;;;;;;;34.40;18.77;;;;;;;;;;5032784;28;20029;-41
2021/12/23 11:46:11;;;;;;;35.65;18.73;;;;;;;;;;5036541;28;20033;-41
2021/12/23 11:48:41;;;;;;;38.33;20.27;;;;;;;;;;5029936;28;20136;-41
2021/12/23 11:51:14;;;;;;;37.28;19.88;;;;;;;;;;5031781;28;20096;-41
2021/12/23 11:53:40;;;;;;;39.95;19.38;;;;;;;;;;5039222;28;20384;-41
2021/12/23 11:56:09;;;;;;;36.08;19.98;;;;;;;;;;5034985;28;20040;-40
2021/12/23 11:58:36;;;;;;;35.95;19.67;;;;;;;;;;5033127;28;20037;-38
2021/12/23 12:01:04;;;;;;;36.53;18.10;;;;;;;;;;5032600;28;20025;-41
2021/12/23 12:03:30;;;;;;;38.22;19.13;;;;;;;;;;5033352;28;20502;-38
2021/12/23 12:06:15;;;;;;;31.95;17.55;;;;;;;;;;5033946;28;20069;-39
2021/12/23 12:08:42;;;;;;;36.50;18.63;;;;;;;;;;5038660;28;20005;-43
2021/12/23 12:11:21;;;;;;;38.80;18.35;;;;;;;;;;5033736;28;20527;-43
2021/12/23 12:13:47;;;;;;;42.70;19.95;;;;;;;;;;5036864;28;20032;-40
2021/12/23 12:16:32;;;;;;;49.55;24.92;;;;;;;;;;5031058;28;20028;-43
2021/12/23 12:18:59;;;;;;;36.27;18.30;;;;;;;;;;5032883;28;20037;-42
2021/12/23 12:21:31;;;;;;;40.88;20.55;;;;;;;;;;5029559;28;20033;-42
2021/12/23 12:24:08;;;;;;;39.60;19.10;;;;;;;;;;5029873;28;20025;-41
2021/12/23 12:26:37;;;;;;;39.67;20.38;;;;;;;;;;5028275;28;20032;-42
2021/12/23 12:29:06;;;;;;;37.17;18.58;;;;;;;;;;5029386;28;20068;-39
2021/12/23 12:31:39;;;;;;;37.78;19.42;;;;;;;;;;5031828;28;20053;-41
2021/12/23 12:34:10;;;;;;;41.40;20.13;;;;;;;;;;5032534;28;20052;-38
2021/12/23 12:36:41;;;;;;;42.88;18.80;;;;;;;;;;5032800;28;20041;-44
2021/12/23 12:39:09;;;;;;;35.53;18.50;;;;;;;;;;5029818;28;20111;-41
2021/12/23 12:41:36;;;;;;;37.53;19.75;;;;;;;;;;5036901;28;20029;-39
2021/12/23 12:44:16;;;;;;;37.53;19.85;;;;;;;;;;5032435;28;20511;-39
2021/12/23 12:46:51;;;;;;;36.67;19.42;;;;;;;;;;5035944;28;20056;-40
2021/12/23 12:49:24;;;;;;;37.63;19.73;;;;;;;;;;5032339;28;20025;-39
2021/12/23 12:51:52;;;;;;;38.58;19.73;;;;;;;;;;5032283;28;20029;-40
2021/12/23 12:54:25;;;;;;;39.40;21.02;;;;;;;;;;5039769;28;20025;-39
2021/12/23 12:56:55;;;;;;;38.97;20.60;;;;;;;;;;5033392;28;20476;-40
2021/12/23 12:59:24;;;;;;;39.50;20.33;;;;;;;;;;5035121;28;20129;-39
2021/12/23 13:01:51;;;;;;;36.97;20.27;;;;;;;;;;5032325;28;20060;-40
2021/12/23 13:04:23;;;;;;;36.95;21.83;;;;;;;;;;5032192;28;20029;-42
2021/12/23 13:06:50;;;;;;;42.92;23.10;;;;;;;;;;5033380;28;20421;-39
2021/12/23 13:09:21;;;;;;;37.35;20.15;;;;;;;;;;5034386;28;20322;-39
2021/12/23 13:11:49;;;;;;;38.33;20.75;;;;;;;;;;5032378;28;20029;-39
2021/12/23 13:14:20;;;;;;;42.95;21.08;;;;;;;;;;5027041;28;21796;-41
2021/12/23 13:16:53;;;;;;;39.58;20.88;;;;;;;;;;5030647;28;20026;-39
2021/12/23 13:19:21;;;;;;;42.75;20.58;;;;;;;;;;5028321;28;20112;-40
2021/12/23 13:21:51;;;;;;;46.03;20.95;;;;;;;;;;5018299;28;20111;-40
2021/12/23 13:24:19;;;;;;;42.00;21.98;;;;;;;;;;5029601;28;20032;-40
2021/12/23 13:26:46;;;;;;;44.42;20.85;;;;;;;;;;5034916;28;20392;-38
2021/12/23 13:29:13;;;;;;;45.15;23.38;;;;;;;;;;5035643;28;20126;-39
2021/12/23 13:31:40;;;;;;;40.60;21.77;;;;;;;;;;5034622;28;20061;-40
2021/12/23 13:34:09;;;;;;;43.00;20.50;;;;;;;;;;5034204;28;20022;-39
2021/12/23 13:36:40;;;;;;;50.65;23.45;;;;;;;;;;5031910;28;20025;-39
2021/12/23 13:39:08;;;;;;;42.08;21.90;;;;;;;;;;5030292;28;20052;-41
2021/12/23 13:41:36;;;;;;;43.78;22.88;;;;;;;;;;5031144;28;20336;-40
2021/12/23 13:44:20;;;;;;;40.95;22.33;;;;;;;;;;5030225;28;20030;-38
2021/12/23 13:47:04;;;;;;;48.60;24.38;;;;;;;;;;5033004;28;20029;-42
2021/12/23 13:49:32;;;;;;;46.75;23.10;;;;;;;;;;5027535;28;20472;-39
2021/12/23 13:51:58;;;;;;;57.30;25.65;;;;;;;;;;5031936;28;20586;-39
2021/12/23 13:54:24;;;;;;;46.63;23.80;;;;;;;;;;5019027;28;20476;-39
2021/12/23 13:56:51;;;;;;;46.40;24.17;;;;;;;;;;5024329;28;20061;-40
2021/12/23 13:59:25;;;;;;;52.97;25.20;;;;;;;;;;5024720;28;20131;-39
2021/12/23 14:01:51;;;;;;;47.65;24.02;;;;;;;;;;5023159;28;20553;-39
2021/12/23 14:04:36;;;;;;;51.33;25.08;;;;;;;;;;5028592;28;20025;-39
2021/12/23 14:07:06;;;;;;;52.47;26.80;;;;;;;;;;5019584;28;20040;-40
2021/12/23 14:09:34;;;;;;;49.78;25.00;;;;;;;;;;5018121;28;20147;-39
2021/12/23 14:12:00;;;;;;;61.85;28.25;;;;;;;;;;5011069;28;20132;-39
2021/12/23 14:14:27;;;;;;;63.10;27.45;;;;;;;;;;5022769;28;20116;-41
2021/12/23 14:16:53;;;;;;;55.97;27.85;;;;;;;;;;5024237;28;20107;-40
2021/12/23 14:19:26;;;;;;;56.47;27.92;;;;;;;;;;5034963;28;20045;-39
2021/12/23 14:24:38;;;;;;;;;;;;;;;;;;5021713;28;20040;-39
2021/12/23 14:27:04;;;;;;;58.95;28.00;;;;;;;;;;5024137;28;19909;-40
2021/12/23 14:29:35;;;;;;;73.32;33.58;;;;;;;;;;5015631;28;20034;-38
2021/12/23 14:32:01;;;;;;;56.85;29.42;;;;;;;;;;5020112;28;20021;-39
2021/12/23 14:34:28;;;;;;;74.82;34.75;;;;;;;;;;5014893;28;20045;-43
2021/12/23 14:36:59;;;;;;;65.80;32.95;;;;;;;;;;5021153;28;20465;-42
2021/12/23 14:39:27;;;;;;;64.72;33.85;;;;;;;;;;5030774;28;20083;-40
2021/12/23 14:41:55;;;;;;;67.60;32.60;;;;;;;;;;5029602;28;20451;-41
2021/12/23 14:44:26;;;;;;;76.32;34.22;;;;;;;;;;5034420;28;20109;-44
2021/12/23 14:46:57;;;;;;;70.30;31.80;;;;;;;;;;5029813;28;20136;-39
2021/12/23 14:52:12;;;;;;;79.07;34.80;;;;;;;;;;5018868;28;20029;-39
2021/12/23 14:54:56;;;;;;;73.20;33.13;;;;;;;;;;5031789;28;20059;-40
2021/12/23 14:57:29;;;;;;;77.75;36.35;;;;;;;;;;5024449;28;20096;-37
2021/12/23 15:00:00;;;;;;;77.50;36.00;;;;;;;;;;5029401;28;20554;-38
2021/12/23 15:02:28;;;;;;;83.68;37.95;;;;;;;;;;5026049;28;20079;-38
2021/12/23 15:05:02;;;;;;;90.00;43.50;;;;;;;;;;5025547;28;20018;-38
2021/12/23 15:07:44;;;;;;;76.32;34.97;;;;;;;;;;5018922;28;20029;-38
2021/12/23 15:10:10;;;;;;;73.85;34.13;;;;;;;;;;5019084;28;20064;-39
2021/12/23 15:12:36;;;;;;;73.63;34.10;;;;;;;;;;5021802;28;20034;-38
2021/12/23 15:15:06;;;;;;;72.63;34.88;;;;;;;;;;5024631;28;20095;-38
2021/12/23 15:17:41;;;;;;;85.65;35.15;;;;;;;;;;5025551;28;20032;-37
2021/12/23 15:20:17;;;;;;;78.55;34.88;;;;;;;;;;5017347;28;20034;-38
2021/12/23 15:22:45;;;;;;;97.10;38.42;;;;;;;;;;5007784;28;20034;-38
2021/12/23 15:25:12;;;;;;;85.28;37.60;;;;;;;;;;5017375;28;20060;-37
2021/12/23 15:27:40;;;;;;;79.93;36.30;;;;;;;;;;5018271;28;20064;-38
2021/12/23 15:30:07;;;;;;;78.97;36.60;;;;;;;;;;5014578;28;20038;-38
2021/12/23 15:32:37;;;;;;;85.53;39.00;;;;;;;;;;5016552;28;20034;-35