Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:10;;;;;;;2.42;1.50;;;19.20;99.90;;;;;;5014619;28;20057;-71
2022/07/31 00:02:36;;;;;;;2.55;1.40;;;19.20;99.90;;;;;;5014451;28;20077;-71
2022/07/31 00:05:03;;;;;;;2.97;1.40;;;19.20;99.90;;;;;;5014403;28;20489;-71
2022/07/31 00:07:29;;;;;;;3.90;1.40;;;19.20;99.90;;;;;;5014473;28;20096;-71
2022/07/31 00:09:55;;;;;;;3.60;1.50;;;19.20;99.90;;;;;;5013235;28;20046;-71
2022/07/31 00:12:21;;;;;;;2.42;1.35;;;19.20;99.90;;;;;;5014249;28;20046;-71
2022/07/31 00:14:48;;;;;;;2.28;1.60;;;19.20;99.90;;;;;;5013146;28;20129;-71
2022/07/31 00:17:14;;;;;;;2.20;1.42;;;19.20;99.90;;;;;;5014248;28;20097;-71
2022/07/31 00:19:40;;;;;;;4.43;1.52;;;19.20;99.90;;;;;;5014431;28;20058;-71
2022/07/31 00:22:06;;;;;;;2.22;1.33;;;19.20;99.90;;;;;;5014206;28;20042;-71
2022/07/31 00:24:33;;;;;;;2.70;1.50;;;19.20;99.90;;;;;;5027119;28;20061;-71
2022/07/31 00:26:58;;;;;;;2.35;1.52;;;19.10;99.90;;;;;;5034137;28;20045;-71
2022/07/31 00:29:24;;;;;;;2.80;1.60;;;19.10;99.90;;;;;;5034356;28;20052;-71
2022/07/31 00:31:50;;;;;;;3.80;1.80;;;19.00;99.90;;;;;;5016270;28;20407;-71
2022/07/31 00:34:16;;;;;;;3.38;1.67;;;19.00;99.90;;;;;;5033709;28;20128;-71
2022/07/31 00:36:42;;;;;;;2.58;1.52;;;18.90;99.90;;;;;;5033659;28;20045;-71
2022/07/31 00:39:09;;;;;;;2.83;1.58;;;18.90;99.90;;;;;;5033656;28;20049;-71
2022/07/31 00:41:43;;;;;;;4.63;1.80;;;18.90;99.90;;;;;;5034342;28;20076;-71
2022/07/31 00:44:10;;;;;;;2.13;1.50;;;18.80;99.90;;;;;;5033595;28;20084;-71
2022/07/31 00:46:36;;;;;;;2.40;1.52;;;18.80;99.90;;;;;;5033584;28;20054;-71
2022/07/31 00:49:02;;;;;;;2.72;1.63;;;18.80;99.90;;;;;;5033453;28;20053;-71
2022/07/31 00:51:28;;;;;;;2.40;1.45;;;18.70;99.90;;;;;;5033444;28;20041;-71
2022/07/31 00:53:53;;;;;;;3.30;1.70;;;18.70;99.90;;;;;;5015798;28;20148;-71
2022/07/31 00:56:19;;;;;;;3.25;1.60;;;18.70;99.90;;;;;;5015397;28;20056;-71
2022/07/31 00:58:45;;;;;;;2.70;1.48;;;18.70;99.90;;;;;;5033293;28;20478;-71
2022/07/31 01:01:10;;;;;;;2.45;1.50;;;18.70;99.90;;;;;;5033256;28;20132;-71
2022/07/31 01:03:36;;;;;;;2.88;1.65;;;18.70;99.90;;;;;;5033244;28;20394;-70
2022/07/31 01:06:02;;;;;;;2.30;1.50;;;18.70;99.90;;;;;;5033346;28;20049;-71
2022/07/31 01:08:28;;;;;;;4.68;1.60;;;18.70;99.90;;;;;;5033280;28;20466;-70
2022/07/31 01:11:07;;;;;;;2.50;1.50;;;18.70;99.90;;;;;;5015757;28;20101;-70
2022/07/31 01:13:46;;;;;;;2.08;1.30;;;18.70;99.90;;;;;;5033908;28;20087;-71
2022/07/31 01:16:13;;;;;;;3.20;1.40;;;18.70;99.90;;;;;;5033929;28;20065;-71
2022/07/31 01:18:41;;;;;;;2.85;1.50;;;18.70;99.90;;;;;;5033067;28;20120;-71
2022/07/31 01:21:10;;;;;;;2.65;1.15;;;18.70;99.90;;;;;;5015941;28;20080;-71
2022/07/31 01:23:53;;;;;;;2.47;1.40;;;18.70;99.90;;;;;;5032984;28;20136;-70
2022/07/31 01:26:30;;;;;;;2.00;1.10;;;18.70;99.90;;;;;;5033130;28;20088;-71
2022/07/31 01:29:18;;;;;;;1.92;1.17;;;18.70;99.90;;;;;;5033026;28;20045;-71
2022/07/31 01:31:48;;;;;;;3.72;1.20;;;18.70;99.90;;;;;;5033013;28;20084;-71
2022/07/31 01:34:34;;;;;;;3.08;1.40;;;18.70;99.90;;;;;;5016152;28;20054;-71
2022/07/31 01:37:21;;;;;;;1.98;1.20;;;18.70;99.90;;;;;;5016432;28;20045;-71
2022/07/31 01:39:55;;;;;;;3.78;1.45;;;18.60;99.90;;;;;;5032997;28;20041;-71
2022/07/31 01:42:24;;;;;;;2.33;1.30;;;18.60;99.90;;;;;;5032924;28;20049;-71
2022/07/31 01:44:54;;;;;;;2.63;1.40;;;18.60;99.90;;;;;;5033241;28;20044;-71
2022/07/31 01:47:21;;;;;;;2.58;1.40;;;18.60;99.90;;;;;;5033508;28;20437;-71
2022/07/31 01:49:49;;;;;;;3.80;1.40;;;18.60;99.90;;;;;;5032837;28;20057;-71
2022/07/31 01:52:16;;;;;;;2.45;1.60;;;18.50;99.90;;;;;;5015412;28;20432;-71
2022/07/31 01:54:44;;;;;;;2.15;1.33;;;18.50;99.90;;;;;;5032580;28;20502;-71
2022/07/31 01:57:11;;;;;;;3.90;1.55;;;18.50;99.90;;;;;;5032779;28;20049;-71
2022/07/31 01:59:39;;;;;;;3.88;1.80;;;18.50;99.90;;;;;;5015294;28;20124;-71
2022/07/31 02:02:05;;;;;;;2.15;1.30;;;18.40;99.90;;;;;;5015270;28;20089;-71
2022/07/31 02:04:31;;;;;;;4.80;1.67;;;18.40;99.90;;;;;;5032723;28;20096;-71
2022/07/31 02:07:00;;;;;;;2.85;1.52;;;18.40;99.90;;;;;;5035027;28;20140;-71
2022/07/31 02:09:27;;;;;;;2.38;1.75;;;18.30;99.90;;;;;;5036070;28;20046;-71
2022/07/31 02:11:54;;;;;;;2.30;1.52;;;18.30;99.90;;;;;;5018682;28;20124;-70
2022/07/31 02:14:21;;;;;;;2.53;1.60;;;18.30;99.90;;;;;;5036278;28;20484;-71
2022/07/31 02:16:48;;;;;;;4.75;1.52;;;18.30;99.90;;;;;;5036297;28;20053;-71
2022/07/31 02:19:15;;;;;;;2.53;1.52;;;18.20;99.90;;;;;;5036513;28;20088;-71
2022/07/31 02:21:41;;;;;;;3.05;1.50;;;18.20;99.90;;;;;;5036204;28;20053;-71
2022/07/31 02:24:08;;;;;;;5.32;2.00;;;18.20;99.90;;;;;;5036047;28;20061;-71
2022/07/31 02:26:34;;;;;;;3.28;1.70;;;18.20;99.90;;;;;;5036075;28;20111;-70
2022/07/31 02:29:03;;;;;;;2.97;1.70;;;18.20;99.90;;;;;;5035767;28;20482;-70
2022/07/31 02:31:31;;;;;;;3.75;1.55;;;18.20;99.90;;;;;;5018261;28;20072;-70
2022/07/31 02:33:57;;;;;;;4.18;1.60;;;18.20;99.90;;;;;;5036629;28;20041;-71
2022/07/31 02:36:24;;;;;;;3.13;1.58;;;18.20;99.90;;;;;;5036436;28;20041;-71
2022/07/31 02:38:51;;;;;;;3.20;1.50;;;18.20;99.90;;;;;;5019106;28;20060;-71
2022/07/31 02:41:19;;;;;;;2.63;1.70;;;18.20;99.90;;;;;;5035842;28;20470;-71
2022/07/31 02:43:46;;;;;;;2.97;1.77;;;18.30;99.90;;;;;;5036314;28;20410;-70
2022/07/31 02:46:12;;;;;;;2.33;1.65;;;18.30;99.90;;;;;;5036221;28;20504;-71
2022/07/31 02:48:39;;;;;;;3.13;1.70;;;18.30;99.90;;;;;;5018125;28;20099;-71
2022/07/31 02:51:05;;;;;;;2.63;1.75;;;18.30;99.90;;;;;;5035637;28;20045;-71
2022/07/31 02:53:32;;;;;;;2.40;1.67;;;18.30;99.90;;;;;;5035470;28;20046;-71
2022/07/31 02:55:59;;;;;;;2.85;1.52;;;18.30;99.90;;;;;;5035553;28;20045;-70
2022/07/31 02:58:26;;;;;;;2.70;1.60;;;18.30;99.90;;;;;;5035491;28;20042;-71
2022/07/31 03:01:18;;;;;;;3.35;1.90;;;18.30;99.90;;;;;;5017911;28;20483;-70
2022/07/31 03:03:43;;;;;;;3.60;1.77;;;18.40;99.90;;;;;;5031426;28;20406;-71
2022/07/31 03:06:09;;;;;;;3.28;1.75;;;18.30;99.90;;;;;;5035376;28;20041;-70
2022/07/31 03:08:35;;;;;;;3.58;1.65;;;18.30;99.90;;;;;;5035293;28;20080;-71
2022/07/31 03:11:01;;;;;;;2.80;1.77;;;18.40;99.90;;;;;;5035930;28;20429;-71
2022/07/31 03:13:30;;;;;;;2.85;1.67;;;18.40;99.90;;;;;;5017890;28;20037;-71
2022/07/31 03:15:57;;;;;;;4.10;2.05;;;18.40;99.90;;;;;;5035205;28;20438;-71
2022/07/31 03:18:24;;;;;;;2.60;1.70;;;18.40;99.90;;;;;;5034527;28;20498;-71
2022/07/31 03:20:50;;;;;;;4.05;1.70;;;18.40;99.90;;;;;;5035170;28;20087;-71
2022/07/31 03:23:20;;;;;;;2.95;1.60;;;18.40;99.90;;;;;;5035286;28;20456;-71
2022/07/31 03:25:49;;;;;;;4.95;1.80;;;18.40;99.90;;;;;;5035530;28;20046;-71
2022/07/31 03:28:15;;;;;;;4.13;2.13;;;18.40;99.90;;;;;;5035239;28;20041;-71
2022/07/31 03:30:40;;;;;;;2.63;1.75;;;18.50;99.90;;;;;;5001333;28;20061;-71
2022/07/31 03:33:07;;;;;;;2.85;1.65;;;18.40;99.90;;;;;;5035288;28;20063;-70
2022/07/31 03:35:32;;;;;;;3.65;1.83;;;18.40;99.90;;;;;;5034710;28;20067;-70
2022/07/31 03:37:59;;;;;;;3.03;1.77;;;18.40;99.90;;;;;;5034702;28;20133;-71
2022/07/31 03:40:25;;;;;;;3.25;2.00;;;18.40;99.90;;;;;;5016842;28;20046;-71
2022/07/31 03:42:52;;;;;;;3.40;1.90;;;18.40;99.90;;;;;;5017208;28;20064;-71
2022/07/31 03:45:19;;;;;;;2.83;1.95;;;18.40;99.90;;;;;;5017674;28;20107;-71
2022/07/31 03:47:45;;;;;;;3.00;2.08;;;18.40;99.90;;;;;;5034577;28;20053;-71
2022/07/31 03:50:11;;;;;;;3.38;1.80;;;18.40;99.90;;;;;;5016934;28;20063;-71
2022/07/31 03:52:38;;;;;;;3.67;2.03;;;18.40;99.90;;;;;;5016633;28;20041;-71
2022/07/31 03:55:06;;;;;;;4.72;1.85;;;18.40;99.90;;;;;;5034194;28;20064;-71
2022/07/31 03:57:32;;;;;;;3.90;2.00;;;18.40;99.90;;;;;;5033554;28;20049;-71
2022/07/31 04:00:01;;;;;;;3.47;2.03;;;18.40;99.90;;;;;;5034049;28;20128;-71
2022/07/31 04:02:27;;;;;;;4.07;2.00;;;18.40;99.90;;;;;;5016770;28;20054;-71
2022/07/31 04:04:53;;;;;;;2.70;1.88;;;18.40;99.90;;;;;;5016547;28;20053;-71
2022/07/31 04:07:19;;;;;;;3.38;2.30;;;18.40;99.90;;;;;;5034144;28;20047;-71
2022/07/31 04:09:45;;;;;;;3.13;2.28;;;18.40;99.90;;;;;;5034236;28;20111;-71
2022/07/31 04:12:11;;;;;;;2.58;1.70;;;18.30;99.90;;;;;;5016698;28;20482;-71
2022/07/31 04:14:37;;;;;;;3.22;2.10;;;18.30;99.90;;;;;;5034010;28;20094;-71
2022/07/31 04:17:03;;;;;;;2.80;1.85;;;18.30;99.90;;;;;;5034739;28;20041;-71
2022/07/31 04:19:31;;;;;;;2.92;2.20;;;18.30;99.90;;;;;;5016907;28;20444;-71
2022/07/31 04:21:58;;;;;;;3.13;2.05;;;18.30;99.90;;;;;;5034450;28;20048;-71
2022/07/31 04:24:24;;;;;;;5.05;2.30;;;18.30;99.90;;;;;;5034510;28;20438;-71
2022/07/31 04:26:51;;;;;;;4.13;2.47;;;18.30;99.90;;;;;;5033827;28;20132;-71
2022/07/31 04:29:17;;;;;;;3.65;2.38;;;18.30;99.90;;;;;;5033716;28;20068;-71
2022/07/31 04:31:42;;;;;;;3.50;2.33;;;18.30;99.90;;;;;;5033196;28;20049;-71
2022/07/31 04:34:08;;;;;;;3.70;2.10;;;18.30;99.90;;;;;;5033796;28;20037;-70
2022/07/31 04:36:34;;;;;;;3.13;2.10;;;18.40;99.90;;;;;;5034183;28;20377;-71
2022/07/31 04:39:00;;;;;;;2.95;2.17;;;18.40;99.90;;;;;;5033729;28;20462;-70
2022/07/31 04:41:26;;;;;;;3.33;2.15;;;18.40;99.90;;;;;;5033626;28;20128;-71
2022/07/31 04:43:52;;;;;;;3.88;2.22;;;18.40;99.90;;;;;;5015870;28;20099;-71
2022/07/31 04:46:18;;;;;;;2.75;2.05;;;18.40;99.90;;;;;;5034022;28;20049;-70
2022/07/31 04:48:43;;;;;;;3.30;2.15;;;18.50;99.90;;;;;;5033959;28;20079;-71
2022/07/31 04:51:19;;;;;;;3.20;2.17;;;18.50;99.90;;;;;;5015957;28;20065;-71
2022/07/31 04:53:45;;;;;;;2.67;2.20;;;18.50;99.90;;;;;;4999737;28;20045;-71
2022/07/31 04:58:55;;;;;;;3.97;2.25;;;18.60;99.90;;;;;;5034161;28;20403;-71
2022/07/31 05:01:21;;;;;;;4.72;2.50;;;18.50;99.90;;;;;;5033243;28;20041;-72
2022/07/31 05:03:47;;;;;;;3.33;2.50;;;18.50;99.90;;;;;;5033240;28;20047;-72
2022/07/31 05:06:13;;;;;;;3.47;2.20;;;18.50;99.90;;;;;;5033595;28;20045;-71
2022/07/31 05:08:38;;;;;;;2.90;1.88;;;18.50;99.90;;;;;;5033497;28;20501;-71
2022/07/31 05:11:23;;;;;;;3.50;2.28;;;18.50;99.90;;;;;;5034009;28;20042;-71
2022/07/31 05:13:55;;;;;;;3.20;1.90;;;18.60;99.90;;;;;;5033035;28;20052;-71
2022/07/31 05:16:21;;;;;;;3.83;2.20;;;18.50;99.90;;;;;;5033230;28;20115;-71
2022/07/31 05:18:47;;;;;;;4.30;2.30;;;18.60;99.90;;;;;;5032802;28;20041;-71
2022/07/31 05:21:15;;;;;;;4.53;1.95;;;18.60;99.90;;;;;;5033106;28;20064;-71
2022/07/31 05:23:42;;;;;;;2.95;2.10;;;18.50;99.90;;;;;;5015473;28;20096;-71
2022/07/31 05:26:09;;;;;;;3.33;2.30;;;18.60;99.90;;;;;;5033760;28;20049;-71
2022/07/31 05:28:36;;;;;;;3.33;2.17;;;18.50;99.90;;;;;;5016422;28;20052;-71
2022/07/31 05:31:02;;;;;;;2.88;2.00;;;18.60;99.90;;;;;;5033096;28;20046;-72
2022/07/31 05:33:27;;;;;;;2.92;2.10;;;18.60;99.90;;;;;;5032911;28;20037;-72
2022/07/31 05:35:54;;;;;;;4.20;2.15;;;18.60;99.90;;;;;;5033480;28;20049;-71
2022/07/31 05:38:20;;;;;;;3.00;2.20;;;18.60;99.90;;;;;;5032974;28;20128;-71
2022/07/31 05:40:46;;;;;;;2.70;2.17;;;18.70;99.90;;;;;;5032829;28;20137;-71
2022/07/31 05:43:11;;;;;;;2.83;2.08;;;18.70;99.90;;;;;;5019194;28;20116;-72
2022/07/31 05:45:38;;;;;;;3.42;2.08;;;18.70;99.90;;;;;;5036903;28;20054;-72
2022/07/31 05:48:04;;;;;;;3.78;2.17;;;18.70;99.90;;;;;;5036838;28;20045;-71
2022/07/31 05:50:30;;;;;;;3.75;2.20;;;18.70;99.90;;;;;;5037246;28;20092;-72
2022/07/31 05:52:56;;;;;;;4.03;2.45;;;18.80;99.90;;;;;;5036680;28;20500;-72
2022/07/31 05:55:21;;;;;;;3.10;1.90;;;18.80;99.90;;;;;;5037147;28;20045;-71
2022/07/31 05:57:48;;;;;;;2.50;1.88;;;18.80;99.90;;;;;;5036732;28;20046;-72
2022/07/31 06:00:15;;;;;;;3.80;2.30;;;18.80;99.90;;;;;;5019169;28;20434;-72
2022/07/31 06:02:41;;;;;;;4.05;2.15;;;18.80;99.90;;;;;;5037273;28;20099;-72
2022/07/31 06:05:07;;;;;;;3.15;1.80;;;18.80;99.90;;;;;;5019148;28;20056;-72
2022/07/31 06:07:33;;;;;;;3.75;2.00;;;18.80;99.90;;;;;;5037020;28;20053;-71
2022/07/31 06:10:00;;;;;;;3.10;2.10;;;18.80;99.90;;;;;;5036476;28;20041;-71
2022/07/31 06:12:25;;;;;;;3.58;2.10;;;18.80;99.90;;;;;;5036268;28;20045;-71
2022/07/31 06:14:51;;;;;;;2.90;2.10;;;18.90;99.90;;;;;;5036669;28;20072;-72
2022/07/31 06:17:17;;;;;;;3.28;2.30;;;18.90;99.90;;;;;;5036243;28;20054;-71
2022/07/31 06:19:42;;;;;;;3.42;2.40;;;18.90;99.90;;;;;;5036140;28;20053;-71
2022/07/31 06:22:08;;;;;;;2.67;2.03;;;19.00;99.90;;;;;;5036257;28;20041;-72
2022/07/31 06:24:34;;;;;;;3.10;1.92;;;19.00;99.90;;;;;;5036102;28;20448;-71
2022/07/31 06:27:01;;;;;;;4.28;2.38;;;19.00;99.90;;;;;;5036880;28;20052;-72
2022/07/31 06:29:27;;;;;;;4.07;2.53;;;19.10;99.90;;;;;;5036098;28;20050;-71
2022/07/31 06:31:56;;;;;;;2.97;2.22;;;19.10;99.90;;;;;;5035992;28;20128;-72
2022/07/31 06:34:22;;;;;;;2.80;2.00;;;19.10;99.90;;;;;;5035806;28;20037;-71
2022/07/31 06:36:48;;;;;;;3.38;2.30;;;19.20;99.90;;;;;;5036182;28;20352;-71
2022/07/31 06:39:14;;;;;;;3.00;2.10;;;19.20;99.90;;;;;;5018750;28;20114;-72
2022/07/31 06:41:43;;;;;;;3.03;2.17;;;19.20;99.90;;;;;;5035812;28;20106;-71
2022/07/31 06:44:09;;;;;;;3.40;2.15;;;19.20;99.90;;;;;;5035799;28;20077;-72
2022/07/31 06:46:35;;;;;;;3.20;2.20;;;19.30;99.90;;;;;;5035470;28;20517;-73
2022/07/31 06:49:02;;;;;;;3.78;2.53;;;19.30;99.90;;;;;;5036715;28;20041;-72
2022/07/31 06:51:27;;;;;;;3.42;2.08;;;19.30;99.90;;;;;;5035679;28;20096;-71
2022/07/31 06:53:53;;;;;;;3.00;2.30;;;19.40;99.90;;;;;;5034512;28;20045;-69
2022/07/31 06:56:19;;;;;;;2.72;2.10;;;19.40;99.90;;;;;;5017922;28;20042;-65
2022/07/31 06:58:44;;;;;;;3.20;2.42;;;19.50;99.90;;;;;;5036334;28;20049;-65
2022/07/31 07:01:10;;;;;;;3.78;2.40;;;19.50;99.90;;;;;;5036042;28;20084;-65
2022/07/31 07:03:36;;;;;;;3.33;2.30;;;19.60;99.90;;;;;;5035381;28;20050;-65
2022/07/31 07:06:02;;;;;;;3.45;2.00;;;19.60;99.90;;;;;;5035690;28;20072;-65
2022/07/31 07:08:28;;;;;;;3.45;2.22;;;19.60;99.90;;;;;;5035388;28;20056;-65
2022/07/31 07:10:54;;;;;;;3.95;2.40;;;19.70;99.90;;;;;;5035524;28;20046;-65
2022/07/31 07:13:19;;;;;;;3.80;2.50;;;19.70;99.90;;;;;;5035205;28;20094;-65
2022/07/31 07:15:45;;;;;;;3.60;2.50;;;19.70;99.90;;;;;;5035691;28;20081;-65
2022/07/31 07:18:11;;;;;;;3.10;2.50;;;19.80;99.90;;;;;;5035161;28;20095;-65
2022/07/31 07:20:38;;;;;;;3.03;2.13;;;19.80;99.90;;;;;;5035330;28;20134;-65
2022/07/31 07:23:03;;;;;;;3.42;2.65;;;19.80;99.90;;;;;;5034808;28;20045;-65
2022/07/31 07:25:29;;;;;;;3.22;2.28;;;19.80;99.90;;;;;;5035663;28;20360;-65
2022/07/31 07:27:55;;;;;;;3.33;2.42;;;19.90;99.90;;;;;;5035058;28;20054;-65
2022/07/31 07:30:22;;;;;;;3.47;2.45;;;19.90;99.90;;;;;;5034938;28;20131;-65
2022/07/31 07:32:48;;;;;;;3.97;2.40;;;19.90;99.90;;;;;;5017993;28;20489;-65
2022/07/31 07:35:14;;;;;;;4.15;2.50;;;20.00;99.90;;;;;;5035139;28;20045;-68
2022/07/31 07:37:40;;;;;;;3.47;2.42;;;20.00;99.90;;;;;;5033594;28;20049;-66
2022/07/31 07:40:08;;;;;;;3.22;2.40;;;20.00;99.90;;;;;;5034639;28;20045;-66
2022/07/31 07:42:34;;;;;;;3.72;2.70;;;20.00;99.90;;;;;;5035122;28;20037;-65
2022/07/31 07:45:00;;;;;;;3.35;2.60;;;20.10;99.90;;;;;;5034627;28;20551;-66
2022/07/31 07:47:26;;;;;;;3.58;2.78;;;20.10;99.90;;;;;;5034826;28;20080;-65
2022/07/31 07:49:51;;;;;;;4.15;2.90;;;20.10;99.90;;;;;;5034323;28;20453;-65
2022/07/31 07:52:17;;;;;;;4.82;2.90;;;20.10;99.90;;;;;;5016724;28;20053;-65
2022/07/31 07:54:43;;;;;;;3.60;3.00;;;20.10;99.90;;;;;;5034335;28;20042;-65
2022/07/31 07:57:16;;;;;;;3.50;2.80;;;20.10;99.90;;;;;;5034405;28;20076;-65
2022/07/31 07:59:42;;;;;;;4.47;3.00;;;20.10;99.90;;;;;;5035034;28;20064;-65
2022/07/31 08:02:09;;;;;;;3.90;3.35;;;20.20;99.90;;;;;;5034284;28;20553;-66
2022/07/31 08:04:34;;;;;;;6.28;2.92;;;20.20;99.90;;;;;;5016723;28;20478;-65
2022/07/31 08:07:00;;;;;;;3.60;3.03;;;20.20;99.90;;;;;;5017418;28;20069;-65
2022/07/31 08:09:26;;;;;;;4.10;3.40;;;20.30;99.90;;;;;;5034601;28;20049;-65
2022/07/31 08:11:51;;;;;;;7.30;3.85;;;20.30;99.90;;;;;;5034102;28;20366;-65
2022/07/31 08:14:17;;;;;;;5.50;3.65;;;20.30;99.90;;;;;;5016885;28;20120;-65
2022/07/31 08:16:43;;;;;;;4.18;3.35;;;20.30;99.90;;;;;;5017357;28;20056;-66
2022/07/31 08:19:09;;;;;;;3.65;3.28;;;20.40;99.90;;;;;;5033920;28;20046;-65
2022/07/31 08:21:35;;;;;;;6.00;4.15;;;20.50;99.90;;;;;;5034287;28;20050;-66
2022/07/31 08:24:01;;;;;;;6.03;4.03;;;20.50;99.90;;;;;;5033865;28;20067;-66
2022/07/31 08:27:22;;;;;;;6.55;4.55;;;20.70;99.90;;;;;;5033723;28;20053;-66
2022/07/31 08:29:12;;;;;;;6.68;3.80;;;20.70;99.90;;;;;;5033577;28;20084;-65
2022/07/31 08:31:38;;;;;;;7.20;4.40;;;20.70;99.90;;;;;;5033465;28;20112;-65
2022/07/31 08:34:04;;;;;;;6.30;4.10;;;20.70;99.90;;;;;;5034133;28;20042;-65
2022/07/31 08:36:29;;;;;;;6.13;4.65;;;20.70;99.90;;;;;;5033668;28;20052;-67
2022/07/31 08:38:55;;;;;;;5.97;4.22;;;20.70;99.90;;;;;;5033615;28;20088;-66
2022/07/31 08:41:21;;;;;;;5.60;4.40;;;20.80;99.90;;;;;;5033779;28;20053;-66
2022/07/31 08:43:46;;;;;;;6.85;4.57;;;20.80;99.90;;;;;;5016378;28;20124;-66
2022/07/31 08:46:12;;;;;;;6.82;5.78;;;20.80;99.90;;;;;;5033502;28;20057;-66
2022/07/31 08:48:42;;;;;;;6.97;5.00;;;20.80;99.90;;;;;;5033374;28;20038;-65
2022/07/31 08:51:11;;;;;;;8.07;5.20;;;20.80;99.90;;;;;;5033381;28;20068;-66
2022/07/31 08:53:38;;;;;;;5.78;5.10;;;20.60;99.90;;;;;;5033514;28;20042;-66
2022/07/31 08:56:08;;;;;;;6.43;4.88;;;20.60;99.90;;;;;;5033696;28;20045;-66
2022/07/31 08:58:34;;;;;;;5.45;4.60;;;20.60;99.90;;;;;;5033326;28;20136;-66
2022/07/31 09:01:00;;;;;;;5.10;4.60;;;20.70;99.90;;;;;;5016243;28;20081;-65
2022/07/31 09:03:26;;;;;;;5.68;4.53;;;20.70;99.90;;;;;;5034036;28;20434;-65
2022/07/31 09:05:51;;;;;;;5.50;4.13;;;20.80;99.90;;;;;;5033227;28;20089;-65
2022/07/31 09:08:17;;;;;;;5.60;4.25;;;20.80;99.90;;;;;;5033556;28;20088;-65
2022/07/31 09:10:43;;;;;;;5.72;3.80;;;20.80;99.90;;;;;;5033335;28;20406;-65
2022/07/31 09:13:17;;;;;;;5.22;4.50;;;20.80;99.90;;;;;;5033114;28;20056;-65
2022/07/31 09:15:43;;;;;;;5.40;4.05;;;20.90;99.90;;;;;;5033328;28;20072;-66
2022/07/31 09:18:16;;;;;;;6.00;3.85;;;20.90;99.90;;;;;;5032901;28;20431;-65
2022/07/31 09:20:56;;;;;;;4.40;4.00;;;20.80;99.90;;;;;;5033480;28;20394;-66
2022/07/31 09:23:22;;;;;;;4.88;3.97;;;20.70;99.90;;;;;;5033010;28;20049;-66
2022/07/31 09:25:56;;;;;;;5.15;4.20;;;20.60;99.90;;;;;;5033352;28;20050;-65
2022/07/31 09:28:44;;;;;;;5.75;4.07;;;20.60;99.90;;;;;;5032993;28;20398;-65
2022/07/31 09:31:12;;;;;;;4.82;4.32;;;20.60;99.90;;;;;;5033780;28;20103;-65
2022/07/31 09:33:42;;;;;;;6.35;4.80;;;20.60;99.90;;;;;;5032811;28;20050;-65
2022/07/31 09:36:08;;;;;;;5.50;4.45;;;20.50;99.90;;;;;;5032961;28;20128;-65
2022/07/31 09:38:41;;;;;;;4.85;4.15;;;20.50;99.90;;;;;;5032977;28;20154;-65
2022/07/31 09:41:11;;;;;;;5.50;4.68;;;20.40;99.90;;;;;;5032901;28;20041;-66
2022/07/31 09:43:37;;;;;;;5.07;4.57;;;20.30;99.90;;;;;;5033119;28;20111;-66
2022/07/31 09:46:04;;;;;;;5.25;4.43;;;20.30;99.90;;;;;;5015426;28;20432;-66
2022/07/31 09:48:31;;;;;;;5.05;4.55;;;20.20;99.90;;;;;;5032880;28;20051;-66
2022/07/31 09:51:02;;;;;;;5.40;4.68;;;20.20;99.90;;;;;;5015335;28;20128;-66
2022/07/31 09:53:42;;;;;;;8.57;5.32;;;20.10;99.90;;;;;;5033049;28;20160;-65
2022/07/31 09:56:11;;;;;;;6.40;5.15;;;20.10;99.90;;;;;;5015656;28;20380;-65
2022/07/31 09:58:41;;;;;;;7.20;4.88;;;20.00;99.90;;;;;;5033244;28;20132;-65
2022/07/31 10:01:10;;;;;;;5.95;5.18;;;20.00;99.90;;;;;;5032776;28;20127;-65
2022/07/31 10:03:37;;;;;;;6.50;4.57;;;20.00;99.90;;;;;;5032596;28;20081;-66
2022/07/31 10:06:05;;;;;;;7.38;5.68;;;20.00;99.90;;;;;;5015795;28;20486;-66
2022/07/31 10:08:35;;;;;;;6.47;5.50;;;20.00;99.90;;;;;;5033131;28;20058;-65
2022/07/31 10:11:02;;;;;;;6.50;5.25;;;20.00;99.90;;;;;;5014818;28;20657;-66
2022/07/31 10:13:32;;;;;;;7.82;5.80;;;20.00;99.90;;;;;;5033046;28;20046;-67
2022/07/31 10:16:00;;;;;;;6.32;5.35;;;20.10;99.90;;;;;;5032473;28;20075;-66
2022/07/31 10:18:30;;;;;;;6.72;5.20;;;20.10;99.90;;;;;;5032423;28;20041;-66
2022/07/31 10:20:58;;;;;;;6.88;5.57;;;20.20;99.90;;;;;;5032461;28;20037;-66
2022/07/31 10:23:27;;;;;;;6.40;5.45;;;20.20;99.90;;;;;;5032430;28;20124;-66
2022/07/31 10:26:01;;;;;;;6.95;5.88;;;20.20;99.90;;;;;;5032438;28;20088;-66
2022/07/31 10:28:28;;;;;;;5.80;5.20;;;20.10;99.90;;;;;;5033211;28;20049;-65
2022/07/31 10:30:55;;;;;;;6.45;5.80;;;20.10;99.90;;;;;;5036086;28;20049;-64
2022/07/31 10:33:21;;;;;;;7.80;5.65;;;20.10;99.90;;;;;;5018224;28;20073;-64
2022/07/31 10:36:07;;;;;;;7.03;6.00;;;20.10;99.90;;;;;;5035940;28;20088;-65
2022/07/31 10:38:41;;;;;;;7.15;6.13;;;20.10;99.90;;;;;;5035903;28;20087;-65
2022/07/31 10:41:31;;;;;;;7.43;5.85;;;20.10;99.90;;;;;;5036119;28;20085;-65
2022/07/31 10:44:04;;;;;;;7.97;5.93;;;20.30;99.90;;;;;;5018024;28;20107;-65
2022/07/31 10:46:32;;;;;;;6.45;5.85;;;20.40;99.90;;;;;;5035750;28;20060;-65
2022/07/31 10:48:58;;;;;;;7.30;5.60;;;20.60;99.90;;;;;;5035581;28;20132;-65
2022/07/31 10:51:25;;;;;;;6.88;5.60;;;20.60;99.90;;;;;;5035653;28;20168;-65
2022/07/31 10:54:02;;;;;;;6.97;5.43;;;20.70;99.90;;;;;;5035208;28;20046;-65
2022/07/31 10:56:39;;;;;;;7.10;4.93;;;20.80;99.90;;;;;;5036124;28;20107;-66
2022/07/31 10:59:05;;;;;;;6.68;5.03;;;20.90;99.90;;;;;;5036299;28;20124;-65
2022/07/31 11:01:31;;;;;;;6.63;5.78;;;20.90;99.90;;;;;;5017769;28;20096;-65
2022/07/31 11:04:01;;;;;;;7.10;5.60;;;20.90;99.90;;;;;;5035393;28;20440;-64
2022/07/31 11:06:41;;;;;;;7.22;5.68;;;20.90;99.90;;;;;;5035419;28;20080;-65
2022/07/31 11:09:07;;;;;;;7.47;6.22;;;21.00;99.90;;;;;;5035845;28;20042;-64
2022/07/31 11:11:35;;;;;;;8.25;6.25;;;21.00;99.90;;;;;;5035610;28;20052;-64
2022/07/31 11:14:01;;;;;;;7.03;5.70;;;21.00;99.90;;;;;;5035079;28;20081;-65
2022/07/31 11:16:28;;;;;;;7.80;6.10;;;21.00;99.90;;;;;;5035167;28;20057;-65
2022/07/31 11:19:02;;;;;;;6.95;5.80;;;21.00;99.90;;;;;;5035114;28;20049;-64
2022/07/31 11:21:46;;;;;;;8.82;6.47;;;20.90;99.90;;;;;;5035106;28;20049;-66
2022/07/31 11:24:17;;;;;;;8.13;6.78;;;21.00;99.90;;;;;;5035305;28;20430;-64
2022/07/31 11:26:53;;;;;;;8.63;6.80;;;20.90;99.90;;;;;;5035273;28;20072;-64
2022/07/31 11:29:35;;;;;;;7.78;6.97;;;20.90;99.90;;;;;;5035439;28;20046;-65
2022/07/31 11:32:04;;;;;;;9.52;7.30;;;20.80;99.90;;;;;;5035424;28;20462;-64
2022/07/31 11:34:30;;;;;;;10.13;6.63;;;20.90;99.90;;;;;;5034730;28;20087;-66
2022/07/31 11:36:56;;;;;;;12.07;9.00;;;20.80;99.90;;;;;;5034750;28;20046;-64
2022/07/31 11:39:25;;;;;;;12.35;8.07;;;20.80;99.90;;;;;;5017552;28;20091;-64
2022/07/31 11:41:51;;;;;;;9.85;8.57;;;20.80;99.90;;;;;;5035291;28;20053;-64
2022/07/31 11:44:21;;;;;;;9.95;8.80;;;20.80;99.90;;;;;;5017264;28;20057;-64
2022/07/31 11:46:49;;;;;;;9.77;8.77;;;20.80;99.90;;;;;;5034485;28;20060;-64
2022/07/31 11:49:23;;;;;;;11.13;8.98;;;20.80;99.90;;;;;;5034494;28;20470;-64
2022/07/31 11:51:49;;;;;;;10.45;8.75;;;20.80;99.90;;;;;;5034993;28;20049;-64
2022/07/31 11:54:23;;;;;;;10.68;9.45;;;20.80;99.90;;;;;;5016704;28;20045;-65
2022/07/31 11:56:52;;;;;;;10.98;9.07;;;20.80;99.90;;;;;;5034416;28;20056;-64
2022/07/31 11:59:37;;;;;;;12.52;9.82;;;20.70;99.90;;;;;;5034033;28;20576;-64
2022/07/31 12:02:03;;;;;;;12.23;10.25;;;20.50;99.90;;;;;;5034294;28;20481;-64
2022/07/31 12:04:31;;;;;;;13.65;10.63;;;20.30;99.90;;;;;;5017571;28;20042;-64
2022/07/31 12:06:57;;;;;;;11.75;10.55;;;20.00;99.90;;;;;;5034249;28;20052;-64
2022/07/31 12:09:23;;;;;;;13.68;10.95;;;19.80;99.90;;;;;;5034121;28;20042;-64
2022/07/31 12:11:50;;;;;;;13.02;11.55;;;19.60;99.90;;;;;;5034596;28;20382;-64
2022/07/31 12:14:27;;;;;;;12.25;10.75;;;19.50;99.90;;;;;;5033976;28;20482;-64
2022/07/31 12:16:52;;;;;;;11.65;10.05;;;19.50;99.90;;;;;;5034580;28;20124;-64
2022/07/31 12:19:25;;;;;;;12.57;10.45;;;19.30;99.90;;;;;;5016315;28;20467;-64
2022/07/31 12:21:51;;;;;;;11.75;10.27;;;19.30;99.90;;;;;;5034785;28;20398;-64
2022/07/31 12:24:18;;;;;;;13.43;11.68;;;19.20;99.90;;;;;;5033581;28;20057;-64
2022/07/31 12:26:58;;;;;;;15.40;12.95;;;19.00;99.90;;;;;;5033839;28;20100;-64
2022/07/31 12:29:37;;;;;;;14.52;12.55;;;19.00;99.90;;;;;;5016680;28;20056;-64
2022/07/31 12:32:04;;;;;;;14.95;13.27;;;18.90;99.90;;;;;;5033753;28;20049;-64
2022/07/31 12:34:38;;;;;;;18.85;14.43;;;18.90;99.90;;;;;;5033718;28;20498;-64
2022/07/31 12:37:12;;;;;;;17.85;14.45;;;18.80;99.90;;;;;;5034384;28;20084;-64
2022/07/31 12:39:54;;;;;;;16.17;13.50;;;18.80;99.90;;;;;;5033748;28;20044;-64
2022/07/31 12:42:31;;;;;;;15.77;12.85;;;18.80;99.90;;;;;;5033919;28;20041;-65
2022/07/31 12:44:59;;;;;;;17.23;13.73;;;18.80;99.90;;;;;;5034142;28;20554;-64
2022/07/31 12:47:28;;;;;;;16.75;13.88;;;18.80;99.90;;;;;;5033172;28;20053;-64
2022/07/31 12:49:54;;;;;;;17.35;12.90;;;18.70;99.90;;;;;;5033441;28;20057;-65
2022/07/31 12:52:21;;;;;;;17.35;13.13;;;18.70;99.90;;;;;;5032690;28;20053;-64