Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:02;;;;;;;0.00;0.00;;;;;;;8.23;62.72;101380.94;7366524;19;20101;-62
2022/02/23 00:03:28;;;;;;;0.00;0.00;;;;;;;8.23;62.19;101386.16;7361258;19;20007;-61
2022/02/23 00:05:53;;;;;;;0.00;0.00;;;;;;;8.21;62.46;101382.66;7364133;19;20035;-62
2022/02/23 00:08:19;;;;;;;0.00;0.00;;;;;;;8.23;62.73;101386.16;7358440;19;20006;-62
2022/02/23 00:10:44;;;;;;;0.00;0.00;;;;;;;8.22;62.71;101381.81;7361748;19;20029;-62
2022/02/23 00:13:10;;;;;;;0.00;0.00;;;;;;;8.20;63.00;101389.63;7361806;19;20074;-61
2022/02/23 00:15:35;;;;;;;0.00;0.00;;;;;;;8.18;63.11;101383.56;7361469;19;20045;-61
2022/02/23 00:18:01;;;;;;;0.00;0.00;;;;;;;8.16;63.28;101394.81;7360155;19;20014;-61
2022/02/23 00:20:26;;;;;;;0.00;0.00;;;;;;;8.17;63.54;101388.78;7360539;19;20010;-62
2022/02/23 00:22:52;;;;;;;0.00;0.00;;;;;;;8.13;63.28;101364.50;7365786;19;20018;-61
2022/02/23 00:25:17;;;;;;;0.03;0.03;;;;;;;8.14;63.59;101362.75;7366126;19;20488;-63
2022/02/23 00:27:43;;;;;;;0.00;0.00;;;;;;;8.13;63.84;101359.28;7359510;19;20023;-62
2022/02/23 00:30:19;;;;;;;0.00;0.00;;;;;;;8.14;63.82;101349.75;2300877;19;10150224;-62
2022/02/23 00:32:45;;;;;;;0.00;0.00;;;;;;;8.12;64.29;101354.09;6647679;19;10000663;-62
2022/02/23 00:35:10;;;;;;;0.00;0.00;;;;;;;8.13;64.13;101345.41;7359185;19;20014;-60
2022/02/23 00:37:36;;;;;;;0.00;0.00;;;;;;;7.99;63.99;101312.50;7363680;19;20018;-62
2022/02/23 00:40:01;;;;;;;0.00;0.00;;;;;;;8.11;64.38;101335.03;7357874;19;20011;-62
2022/02/23 00:42:27;;;;;;;0.00;0.00;;;;;;;8.12;64.21;101330.69;7356198;19;20074;-62
2022/02/23 00:44:52;;;;;;;0.00;0.00;;;;;;;8.07;64.11;101321.16;7359217;19;20014;-62
2022/02/23 00:47:18;;;;;;;0.00;0.00;;;;;;;8.11;64.31;101326.31;7358458;19;20057;-62
2022/02/23 00:49:44;;;;;;;0.00;0.00;;;;;;;8.11;64.20;101322.03;7350938;19;20026;-63
2022/02/23 00:52:09;;;;;;;0.00;0.00;;;;;;;8.14;63.87;101313.31;7359172;19;20007;-62
2022/02/23 00:54:36;;;;;;;0.00;0.00;;;;;;;8.06;64.43;101318.56;7360441;19;20028;-62
2022/02/23 00:57:03;;;;;;;0.00;0.00;;;;;;;8.16;63.76;101322.88;7361756;19;20014;-62
2022/02/23 00:59:28;;;;;;;0.00;0.00;;;;;;;8.15;63.97;101312.44;7358083;19;20556;-62
2022/02/23 01:01:54;;;;;;;0.00;0.00;;;;;;;8.17;63.59;101288.19;7359605;19;20086;-62
2022/02/23 01:04:19;;;;;;;0.00;0.00;;;;;;;8.19;63.64;101303.78;7362827;19;20018;-62
2022/02/23 01:06:45;;;;;;;0.00;0.00;;;;;;;8.18;63.58;101283.84;7361289;19;20019;-61
2022/02/23 01:09:10;;;;;;;0.00;0.00;;;;;;;8.18;63.79;101284.69;7361011;19;20021;-62
2022/02/23 01:11:37;;;;;;;0.00;0.00;;;;;;;8.18;63.22;101273.44;7360477;19;20045;-62
2022/02/23 01:14:03;;;;;;;0.00;0.00;;;;;;;8.21;63.26;101283.81;7357726;19;20006;-62
2022/02/23 01:16:29;;;;;;;0.00;0.00;;;;;;;8.09;62.58;101242.25;7362859;19;20006;-61
2022/02/23 01:18:54;;;;;;;0.00;0.00;;;;;;;8.20;62.82;101263.88;7369828;19;20021;-62
2022/02/23 01:21:20;;;;;;;0.00;0.00;;;;;;;8.22;62.92;101259.53;7365587;19;20016;-61
2022/02/23 01:23:46;;;;;;;0.00;0.00;;;;;;;8.21;62.47;101263.00;7366619;19;20006;-61
2022/02/23 01:26:11;;;;;;;0.00;0.00;;;;;;;8.24;62.18;101247.38;7368062;19;20007;-61
2022/02/23 01:28:37;;;;;;;0.00;0.00;;;;;;;8.24;62.17;101242.19;7358608;19;20098;-61
2022/02/23 01:31:03;;;;;;;0.00;0.00;;;;;;;8.24;61.67;101231.78;7358441;19;20015;-62
2022/02/23 01:33:28;;;;;;;0.00;0.00;;;;;;;8.23;62.03;101220.50;7356051;19;20034;-62
2022/02/23 01:35:54;;;;;;;0.00;0.00;;;;;;;8.23;61.71;101235.25;7352933;19;20015;-62
2022/02/23 01:38:19;;;;;;;0.00;0.00;;;;;;;8.21;61.79;101226.56;7358664;19;20010;-62
2022/02/23 01:40:45;;;;;;;0.00;0.00;;;;;;;8.21;61.95;101217.06;7359598;19;21095;-62
2022/02/23 01:43:11;;;;;;;0.00;0.00;;;;;;;8.19;61.24;101226.59;7360010;19;20031;-62
2022/02/23 01:45:37;;;;;;;0.00;0.00;;;;;;;8.20;61.34;101212.69;7351678;19;20047;-62
2022/02/23 01:48:03;;;;;;;0.00;0.00;;;;;;;8.22;61.55;101210.13;7357754;19;20018;-62
2022/02/23 01:50:29;;;;;;;0.00;0.00;;;;;;;8.19;61.15;101207.50;7354842;19;20044;-63
2022/02/23 01:52:54;;;;;;;0.00;0.00;;;;;;;8.19;61.34;101212.72;7356084;19;20577;-62
2022/02/23 01:55:20;;;;;;;0.00;0.00;;;;;;;8.21;61.33;101205.75;7350534;19;20017;-61
2022/02/23 01:57:45;;;;;;;0.05;0.05;;;;;;;8.18;60.79;101200.59;7355826;19;20403;-61
2022/02/23 02:00:14;;;;;;;0.00;0.00;;;;;;;8.22;61.23;101217.91;7356619;19;20363;-62
2022/02/23 02:02:40;;;;;;;0.03;0.03;;;;;;;8.20;60.93;101209.22;7350751;19;20037;-62
2022/02/23 02:05:06;;;;;;;0.03;0.03;;;;;;;8.19;61.03;101203.16;7367208;19;20010;-61
2022/02/23 02:07:32;;;;;;;0.00;0.00;;;;;;;8.19;61.06;101202.31;7364709;19;20010;-61
2022/02/23 02:09:58;;;;;;;0.00;0.00;;;;;;;8.18;60.59;101205.78;7368424;19;20017;-62
2022/02/23 02:12:24;;;;;;;0.00;0.00;;;;;;;8.16;60.84;101199.72;7362683;19;20014;-62
2022/02/23 02:14:50;;;;;;;0.00;0.00;;;;;;;8.19;61.38;101202.31;7347778;19;20102;-61
2022/02/23 02:17:16;;;;;;;0.00;0.00;;;;;;;8.15;60.97;101190.19;7360609;19;20633;-62
2022/02/23 02:19:41;;;;;;;0.00;0.00;;;;;;;8.16;60.52;101190.19;7358902;19;20014;-61
2022/02/23 02:22:09;;;;;;;0.00;0.00;;;;;;;8.21;61.20;101210.97;7357089;19;20033;-61
2022/02/23 02:24:40;;;;;;;0.00;0.00;;;;;;;8.20;60.56;101201.44;7212004;19;20010;-62
2022/02/23 02:27:12;;;;;;;0.00;0.00;;;;;;;8.19;60.36;101191.91;1110393;19;10001818;-61
2022/02/23 02:29:38;;;;;;;0.00;0.00;;;;;;;8.17;60.50;101188.47;7356891;19;20011;-61
2022/02/23 02:32:05;;;;;;;0.03;0.03;;;;;;;8.18;60.36;101191.03;7352879;19;20088;-61
2022/02/23 02:34:31;;;;;;;0.00;0.00;;;;;;;8.18;60.18;101192.78;7356390;19;20034;-61
2022/02/23 02:36:56;;;;;;;0.00;0.00;;;;;;;8.16;60.32;101176.28;7358198;19;20006;-61
2022/02/23 02:39:24;;;;;;;0.10;0.10;;;;;;;8.16;60.55;101187.59;7357343;19;20007;-61
2022/02/23 02:41:50;;;;;;;0.00;0.00;;;;;;;8.18;60.45;101164.16;7359979;19;20035;-61
2022/02/23 02:44:16;;;;;;;0.00;0.00;;;;;;;8.25;60.26;101176.25;7362135;19;20019;-61
2022/02/23 02:46:41;;;;;;;0.00;0.00;;;;;;;8.19;60.52;101171.09;7371234;19;20014;-62
2022/02/23 02:49:08;;;;;;;0.00;0.00;;;;;;;8.31;60.31;101177.09;7370191;19;20011;-62
2022/02/23 02:51:33;;;;;;;0.00;0.00;;;;;;;8.25;60.26;101156.31;7365954;19;20002;-61
2022/02/23 02:53:59;;;;;;;0.00;0.00;;;;;;;8.41;60.35;101177.91;7374301;19;20011;-61
2022/02/23 02:56:24;;;;;;;0.00;0.00;;;;;;;8.42;60.03;101179.69;7370579;19;20018;-62
2022/02/23 02:58:53;;;;;;;0.00;0.00;;;;;;;8.43;60.11;101171.00;7374869;19;20006;-61
2022/02/23 03:01:21;;;;;;;0.00;0.00;;;;;;;8.46;59.86;101168.34;7381934;19;20841;-61
2022/02/23 03:03:47;;;;;;;0.00;0.00;;;;;;;8.43;59.85;101165.78;7379818;19;20049;-62
2022/02/23 03:06:13;;;;;;;0.03;0.03;;;;;;;8.44;60.24;101162.31;7376942;19;20014;-61
2022/02/23 03:08:38;;;;;;;0.00;0.00;;;;;;;8.42;59.96;101164.06;7371630;19;20014;-62
2022/02/23 03:11:04;;;;;;;0.00;0.00;;;;;;;8.41;60.02;101151.91;7370810;19;21237;-62
2022/02/23 03:13:29;;;;;;;0.00;0.00;;;;;;;8.41;60.41;101154.50;7370541;19;20397;-62
2022/02/23 03:15:55;;;;;;;0.00;0.00;;;;;;;8.41;60.16;101151.03;7369457;19;20018;-62
2022/02/23 03:18:20;;;;;;;0.00;0.00;;;;;;;8.30;59.97;101133.72;7373114;19;20010;-62
2022/02/23 03:20:46;;;;;;;0.10;0.10;;;;;;;8.39;59.67;101147.59;7370617;19;20045;-62
2022/02/23 03:23:11;;;;;;;0.00;0.00;;;;;;;8.34;59.86;101150.19;7364676;19;20010;-61
2022/02/23 03:25:37;;;;;;;0.00;0.00;;;;;;;8.37;59.94;101139.81;7369877;19;20046;-61
2022/02/23 03:28:02;;;;;;;0.00;0.00;;;;;;;8.36;59.70;101138.06;7363853;19;20010;-61
2022/02/23 03:30:28;;;;;;;0.00;0.00;;;;;;;8.35;59.12;101138.91;7373386;19;20014;-61
2022/02/23 03:32:53;;;;;;;0.00;0.00;;;;;;;8.37;59.81;101132.00;7361698;19;20030;-62
2022/02/23 03:35:20;;;;;;;0.00;0.00;;;;;;;8.33;59.13;101117.25;7368955;19;20022;-62
2022/02/23 03:37:46;;;;;;;0.00;0.00;;;;;;;8.35;59.80;101128.50;7347036;19;20033;-62
2022/02/23 03:40:12;;;;;;;0.00;0.00;;;;;;;8.34;59.40;101134.56;7369745;19;20011;-61
2022/02/23 03:42:37;;;;;;;0.00;0.00;;;;;;;8.32;59.38;101108.56;7375532;19;20458;-61
2022/02/23 03:45:03;;;;;;;0.00;0.00;;;;;;;8.23;59.59;101092.16;7380962;19;20041;-61
2022/02/23 03:47:28;;;;;;;0.00;0.00;;;;;;;8.32;59.72;101094.69;7380147;19;20027;-61
2022/02/23 03:49:54;;;;;;;0.00;0.00;;;;;;;8.32;59.83;101085.16;7361234;19;20367;-61
2022/02/23 03:52:21;;;;;;;0.00;0.00;;;;;;;8.35;59.64;101089.47;7366785;19;20025;-62
2022/02/23 03:54:46;;;;;;;0.10;0.10;;;;;;;8.35;59.98;101073.84;7383276;19;20511;-61
2022/02/23 03:57:12;;;;;;;0.03;0.03;;;;;;;8.39;59.77;101085.13;7360947;19;20011;-61
2022/02/23 03:59:37;;;;;;;0.00;0.00;;;;;;;8.39;59.61;101059.13;7364125;19;20744;-61
2022/02/23 04:02:03;;;;;;;0.00;0.00;;;;;;;8.39;59.26;101054.78;7363001;19;20018;-62
2022/02/23 04:04:28;;;;;;;0.10;0.10;;;;;;;8.40;59.48;101053.03;7357906;19;20015;-61
2022/02/23 04:06:54;;;;;;;0.00;0.00;;;;;;;8.41;59.59;101060.81;7353542;19;20024;-61
2022/02/23 04:09:19;;;;;;;0.00;0.00;;;;;;;8.43;59.65;101047.81;7357990;19;20047;-62
2022/02/23 04:11:45;;;;;;;0.00;0.00;;;;;;;8.42;59.50;101043.50;7358852;19;20121;-62
2022/02/23 04:14:11;;;;;;;0.00;0.00;;;;;;;8.42;60.07;101065.16;7361051;19;20033;-62
2022/02/23 04:16:36;;;;;;;0.00;0.00;;;;;;;8.33;60.04;101040.03;7354163;19;20018;-61
2022/02/23 04:19:03;;;;;;;0.00;0.00;;;;;;;8.44;59.96;101063.41;7353531;19;20010;-62
2022/02/23 04:21:29;;;;;;;0.00;0.00;;;;;;;8.29;60.10;101021.84;7361022;19;20003;-61
2022/02/23 04:23:54;;;;;;;0.00;0.00;;;;;;;8.50;60.48;101065.94;7358671;19;20011;-62
2022/02/23 04:26:20;;;;;;;0.00;0.00;;;;;;;8.55;60.20;101066.78;7363000;19;20006;-62
2022/02/23 04:28:45;;;;;;;0.00;0.00;;;;;;;8.62;60.56;101043.28;7358318;19;20006;-61
2022/02/23 04:31:11;;;;;;;0.00;0.00;;;;;;;8.63;60.09;101047.63;7360339;19;20018;-62
2022/02/23 04:33:38;;;;;;;0.00;0.00;;;;;;;8.55;59.64;101025.13;7356123;19;20015;-62
2022/02/23 04:36:07;;;;;;;0.00;0.00;;;;;;;8.69;59.76;101047.56;7362124;19;20078;-62
2022/02/23 04:38:34;;;;;;;0.10;0.10;;;;;;;8.69;60.10;101050.19;7370675;19;21026;-62
2022/02/23 04:40:59;;;;;;;0.00;0.00;;;;;;;8.69;59.95;101068.41;7372198;19;20033;-62
2022/02/23 04:43:25;;;;;;;0.00;0.00;;;;;;;8.68;59.88;101040.66;7367353;19;20014;-61
2022/02/23 04:45:50;;;;;;;0.00;0.00;;;;;;;8.66;59.66;101024.16;7362570;19;21348;-61
2022/02/23 04:48:24;;;;;;;0.10;0.10;;;;;;;8.61;60.12;101031.16;4818507;19;10002221;-61
2022/02/23 04:50:49;;;;;;;0.00;0.00;;;;;;;8.57;59.83;101032.94;4002267;19;10002143;-62
2022/02/23 04:53:15;;;;;;;0.00;0.00;;;;;;;8.62;60.25;101053.69;7352368;19;20015;-62
2022/02/23 04:55:43;;;;;;;0.00;0.00;;;;;;;8.65;60.48;101030.25;1916504;19;10022679;-61
2022/02/23 04:58:09;;;;;;;0.00;0.00;;;;;;;8.64;60.50;101036.34;6647643;19;10000349;-62
2022/02/23 05:00:38;;;;;;;0.00;0.00;;;;;;;8.66;60.38;101035.44;7356660;19;20090;-62
2022/02/23 05:03:05;;;;;;;0.03;0.03;;;;;;;8.65;60.43;101031.09;7363842;19;20011;-61
2022/02/23 05:05:31;;;;;;;0.10;0.10;;;;;;;8.66;60.86;101031.97;7354195;19;20007;-61
2022/02/23 05:07:57;;;;;;;0.00;0.00;;;;;;;8.64;60.85;101025.94;7360877;19;20014;-61
2022/02/23 05:10:23;;;;;;;0.00;0.00;;;;;;;8.66;60.66;101029.38;7362644;19;20006;-61
2022/02/23 05:12:48;;;;;;;0.00;0.00;;;;;;;8.66;60.78;101016.34;7359623;19;20010;-61
2022/02/23 05:15:14;;;;;;;0.00;0.00;;;;;;;8.65;60.62;101004.22;7355021;19;20017;-61
2022/02/23 05:17:40;;;;;;;0.00;0.00;;;;;;;8.64;60.99;100998.16;7358272;19;20006;-61
2022/02/23 05:20:07;;;;;;;0.00;0.00;;;;;;;8.64;60.87;100989.47;7360581;19;20013;-61
2022/02/23 05:22:33;;;;;;;0.00;0.00;;;;;;;8.61;61.12;100974.75;7359367;19;20003;-62
2022/02/23 05:24:59;;;;;;;0.00;0.00;;;;;;;8.58;61.41;100970.44;7351250;19;20010;-62
2022/02/23 05:27:25;;;;;;;0.00;0.00;;;;;;;8.63;61.61;100995.56;7361563;19;20007;-61
2022/02/23 05:29:50;;;;;;;0.00;0.00;;;;;;;8.64;61.81;100992.09;7360957;19;20091;-62
2022/02/23 05:32:16;;;;;;;0.00;0.00;;;;;;;8.63;62.04;100960.00;7361347;19;20018;-61
2022/02/23 05:34:41;;;;;;;0.00;0.00;;;;;;;8.64;62.22;100979.06;7369780;19;20051;-61
2022/02/23 05:37:07;;;;;;;0.00;0.00;;;;;;;8.65;62.94;100972.97;7363784;19;20014;-61
2022/02/23 05:39:32;;;;;;;0.00;0.00;;;;;;;8.68;63.44;100962.53;7365005;19;20597;-61
2022/02/23 05:41:57;;;;;;;0.00;0.00;;;;;;;8.69;62.93;100979.88;7362174;19;20006;-62
2022/02/23 05:44:23;;;;;;;0.00;0.00;;;;;;;8.71;63.17;100988.53;7357487;19;20026;-62
2022/02/23 05:46:48;;;;;;;0.00;0.00;;;;;;;8.72;63.25;100985.06;7361326;19;20047;-62
2022/02/23 05:49:15;;;;;;;0.00;0.00;;;;;;;8.69;63.06;100969.47;7354045;19;20461;-60
2022/02/23 05:51:46;;;;;;;0.00;0.00;;;;;;;8.72;63.16;100966.84;7360150;19;20010;-62
2022/02/23 05:54:12;;;;;;;0.00;0.00;;;;;;;8.73;63.61;100960.75;7349389;19;20021;-62
2022/02/23 05:56:38;;;;;;;0.00;0.00;;;;;;;8.71;63.34;100952.06;7358872;19;20015;-61
2022/02/23 05:59:04;;;;;;;0.00;0.00;;;;;;;8.73;63.36;100974.63;7360419;19;20359;-62
2022/02/23 06:01:29;;;;;;;0.00;0.00;;;;;;;8.72;63.28;100940.81;7358225;19;20014;-62
2022/02/23 06:03:55;;;;;;;0.00;0.00;;;;;;;8.72;63.83;100948.63;7355909;19;20028;-62
2022/02/23 06:06:21;;;;;;;0.00;0.00;;;;;;;8.71;63.73;100929.50;7362866;19;20096;-62
2022/02/23 06:08:46;;;;;;;0.00;0.00;;;;;;;8.69;63.84;100931.28;7355015;19;20006;-61
2022/02/23 06:11:13;;;;;;;0.00;0.00;;;;;;;8.70;63.90;100924.31;7360289;19;20011;-62
2022/02/23 06:13:40;;;;;;;0.00;0.00;;;;;;;8.70;64.02;100929.53;7356409;19;20046;-62
2022/02/23 06:16:06;;;;;;;0.00;0.00;;;;;;;8.70;63.73;100919.97;7360622;19;20093;-62
2022/02/23 06:18:31;;;;;;;0.00;0.00;;;;;;;8.69;63.98;100933.03;7366001;19;20046;-62
2022/02/23 06:20:57;;;;;;;0.00;0.00;;;;;;;8.70;64.22;100924.31;7367888;19;20457;-62
2022/02/23 06:23:24;;;;;;;0.00;0.00;;;;;;;8.71;64.51;100931.25;7360430;19;20576;-62
2022/02/23 06:25:50;;;;;;;0.00;0.00;;;;;;;8.71;64.73;100920.84;7359172;19;20018;-62
2022/02/23 06:28:16;;;;;;;0.00;0.00;;;;;;;8.72;64.54;100928.66;7353915;19;20021;-62
2022/02/23 06:30:42;;;;;;;0.00;0.00;;;;;;;8.75;64.95;100901.69;7353451;19;20018;-61
2022/02/23 06:33:11;;;;;;;0.00;0.00;;;;;;;8.77;64.88;100916.44;7354368;19;20014;-61
2022/02/23 06:35:38;;;;;;;0.10;0.10;;;;;;;8.80;64.98;100905.13;7360167;19;20025;-62
2022/02/23 06:38:04;;;;;;;0.10;0.10;;;;;;;8.82;64.96;100908.56;7353062;19;20093;-61
2022/02/23 06:40:30;;;;;;;0.00;0.00;;;;;;;8.72;64.84;100905.22;7355598;19;20011;-61
2022/02/23 06:42:56;;;;;;;0.00;0.00;;;;;;;8.84;64.87;100872.94;7360717;19;20019;-61
2022/02/23 06:45:21;;;;;;;0.10;0.10;;;;;;;8.85;65.17;100872.06;7355274;19;20035;-62
2022/02/23 06:47:47;;;;;;;0.00;0.00;;;;;;;8.88;65.48;100864.22;7356640;19;20041;-63
2022/02/23 06:50:12;;;;;;;0.00;0.00;;;;;;;8.91;64.89;100866.78;7357629;19;20010;-62
2022/02/23 06:52:40;;;;;;;0.00;0.00;;;;;;;8.95;65.30;100862.38;7346874;19;20010;-62
2022/02/23 06:55:08;;;;;;;0.00;0.00;;;;;;;8.95;65.66;100844.16;7362273;19;20038;-62
2022/02/23 06:57:37;;;;;;;0.00;0.00;;;;;;;9.01;65.42;100883.13;7358068;19;20133;-62
2022/02/23 07:00:08;;;;;;;0.00;0.00;;;;;;;9.01;65.48;100833.66;5825142;19;10001994;-62
2022/02/23 07:02:34;;;;;;;0.00;0.00;;;;;;;9.02;65.42;100844.06;2741748;19;10001980;-62
2022/02/23 07:05:00;;;;;;;0.00;0.00;;;;;;;9.02;65.46;100851.00;7364989;19;20014;-62
2022/02/23 07:07:26;;;;;;;0.00;0.00;;;;;;;9.03;65.29;100832.75;7370726;19;20030;-62
2022/02/23 07:09:52;;;;;;;0.00;0.00;;;;;;;9.02;65.46;100823.22;7368313;19;20006;-61
2022/02/23 07:12:18;;;;;;;0.00;0.00;;;;;;;8.90;65.67;100805.16;7360018;19;20018;-62
2022/02/23 07:14:43;;;;;;;0.00;0.00;;;;;;;8.98;66.23;100821.53;7360382;19;20021;-62
2022/02/23 07:17:10;;;;;;;0.00;0.00;;;;;;;9.04;66.47;100826.66;7358909;19;20013;-62
2022/02/23 07:19:36;;;;;;;0.00;0.00;;;;;;;9.03;66.52;100814.53;7355293;19;20015;-62
2022/02/23 07:22:01;;;;;;;0.00;0.00;;;;;;;8.99;66.25;100801.56;7354233;19;20017;-61
2022/02/23 07:24:27;;;;;;;0.00;0.00;;;;;;;9.03;66.18;100809.31;7357234;19;20027;-62
2022/02/23 07:26:53;;;;;;;0.00;0.00;;;;;;;8.95;66.52;100785.13;7358872;19;20102;-61
2022/02/23 07:29:18;;;;;;;0.05;0.05;;;;;;;9.01;66.52;100779.81;7350295;19;20035;-61
2022/02/23 07:31:44;;;;;;;0.00;0.00;;;;;;;9.02;66.29;100780.66;7344965;19;20021;-62
2022/02/23 07:34:11;;;;;;;0.00;0.00;;;;;;;9.02;66.60;100786.75;7359691;19;20034;-61
2022/02/23 07:36:36;;;;;;;0.00;0.00;;;;;;;9.00;66.63;100787.66;7364162;19;20041;-62
2022/02/23 07:39:04;;;;;;;0.00;0.00;;;;;;;9.02;66.54;100796.28;7363010;19;20010;-61
2022/02/23 07:41:29;;;;;;;0.00;0.00;;;;;;;9.03;67.00;100788.47;7359398;19;20757;-62
2022/02/23 07:43:56;;;;;;;0.00;0.00;;;;;;;9.03;67.11;100795.44;7365105;19;20014;-61
2022/02/23 07:46:22;;;;;;;0.00;0.00;;;;;;;9.06;66.73;100809.25;7356317;19;20051;-61
2022/02/23 07:48:48;;;;;;;0.00;0.00;;;;;;;8.96;67.27;100775.56;7360526;19;20017;-62
2022/02/23 07:51:17;;;;;;;0.00;0.00;;;;;;;9.07;67.30;100779.75;7355414;19;20010;-61
2022/02/23 07:53:44;;;;;;;0.00;0.00;;;;;;;9.06;67.54;100783.19;7364699;19;20089;-61
2022/02/23 07:56:09;;;;;;;0.00;0.00;;;;;;;9.07;67.17;100771.03;7360680;19;20025;-62
2022/02/23 07:58:35;;;;;;;0.00;0.00;;;;;;;9.08;67.65;100754.53;7371992;19;20086;-62
2022/02/23 08:01:00;;;;;;;0.05;0.05;;;;;;;8.97;67.67;100756.44;7370081;19;20091;-62
2022/02/23 08:03:27;;;;;;;0.00;0.00;;;;;;;9.10;67.65;100753.63;7362785;19;20019;-62
2022/02/23 08:05:53;;;;;;;0.00;0.00;;;;;;;9.14;67.38;100753.59;7367563;19;20022;-62
2022/02/23 08:08:19;;;;;;;0.00;0.00;;;;;;;9.15;66.91;100752.69;7355609;19;20011;-62
2022/02/23 08:10:46;;;;;;;0.00;0.00;;;;;;;9.16;67.22;100770.03;7362373;19;20022;-62
2022/02/23 08:13:11;;;;;;;0.10;0.10;;;;;;;9.17;67.50;100750.91;7362383;19;20014;-61
2022/02/23 08:21:11;;;;;;;0.00;0.00;;;;;;;9.14;67.04;100702.34;7363102;19;20034;-61
2022/02/23 08:23:37;;;;;;;0.00;0.00;;;;;;;9.25;67.50;100702.16;7364772;19;20010;-61
2022/02/23 08:26:02;;;;;;;0.10;0.10;;;;;;;9.29;67.32;100724.66;7363203;19;19999;-62
2022/02/23 08:28:28;;;;;;;0.00;0.00;;;;;;;9.32;67.30;100711.56;7362056;19;20879;-61
2022/02/23 08:30:53;;;;;;;0.00;0.00;;;;;;;9.38;67.41;100700.19;7364484;19;20014;-62
2022/02/23 08:33:19;;;;;;;0.00;0.00;;;;;;;9.55;67.47;100688.56;7364192;19;20019;-62
2022/02/23 08:35:45;;;;;;;0.00;0.00;;;;;;;9.73;66.92;100696.91;7349463;19;20037;-62
2022/02/23 08:38:14;;;;;;;0.00;0.00;;;;;;;9.93;66.94;100699.13;7353082;19;20565;-62
2022/02/23 08:40:44;;;;;;;0.00;0.00;;;;;;;10.03;66.57;100685.88;7352460;19;20022;-61
2022/02/23 08:43:10;;;;;;;0.00;0.00;;;;;;;10.05;66.30;100673.69;7368959;19;20045;-62
2022/02/23 08:45:36;;;;;;;0.00;0.00;;;;;;;10.20;65.69;100676.84;7370856;19;20478;-61
2022/02/23 08:48:05;;;;;;;0.00;0.00;;;;;;;10.22;65.92;100685.50;7358996;19;20020;-62
2022/02/23 08:50:31;;;;;;;0.00;0.00;;;;;;;10.22;65.96;100662.88;7363663;19;20010;-61
2022/02/23 08:52:57;;;;;;;0.00;0.00;;;;;;;10.20;65.94;100669.03;7357620;19;20092;-62
2022/02/23 08:55:23;;;;;;;0.00;0.00;;;;;;;10.21;65.55;100665.53;7365345;19;20007;-62
2022/02/23 08:57:49;;;;;;;0.00;0.00;;;;;;;10.28;66.15;100659.28;7353377;19;20011;-61
2022/02/23 09:00:15;;;;;;;0.00;0.00;;;;;;;10.38;66.29;100652.97;7351282;19;20016;-62
2022/02/23 09:02:58;;;;;;;0.01;0.01;;;;;;;10.60;66.33;100641.16;3266287;19;10150180;-61
2022/02/23 09:05:24;;;;;;;0.00;0.00;;;;;;;10.77;66.02;100637.28;6019962;19;10001394;-61
2022/02/23 09:07:49;;;;;;;0.00;0.00;;;;;;;11.06;65.12;100634.78;7364471;19;20019;-61
2022/02/23 09:10:15;;;;;;;0.00;0.00;;;;;;;11.38;65.21;100635.69;7360933;19;20007;-61
2022/02/23 09:12:43;;;;;;;0.00;0.00;;;;;;;11.59;64.16;100647.31;7363546;19;20371;-62
2022/02/23 09:15:11;;;;;;;0.00;0.00;;;;;;;11.84;63.99;100650.13;7361454;19;20010;-62
2022/02/23 09:17:37;;;;;;;0.00;0.00;;;;;;;12.04;63.60;100649.56;7356223;19;20018;-62
2022/02/23 09:20:03;;;;;;;0.00;0.00;;;;;;;12.23;63.04;100634.16;7359378;19;20037;-62
2022/02/23 09:22:28;;;;;;;0.00;0.00;;;;;;;12.48;62.25;100640.38;7359580;19;20042;-62
2022/02/23 09:24:54;;;;;;;0.00;0.00;;;;;;;12.68;61.91;100658.06;7356220;19;20371;-62
2022/02/23 09:27:19;;;;;;;0.00;0.00;;;;;;;12.77;60.60;100623.69;7357410;19;20097;-61
2022/02/23 09:29:45;;;;;;;0.08;0.08;;;;;;;12.73;60.79;100630.81;7362673;19;20011;-62
2022/02/23 09:32:10;;;;;;;0.00;0.00;;;;;;;12.67;60.18;100602.19;7363663;19;20027;-62
2022/02/23 09:34:36;;;;;;;0.00;0.00;;;;;;;12.59;59.97;100630.38;7365605;19;20821;-62
2022/02/23 09:37:01;;;;;;;0.00;0.00;;;;;;;12.56;59.99;100606.06;7364885;19;20007;-62
2022/02/23 09:39:27;;;;;;;0.00;0.00;;;;;;;12.53;60.65;100614.88;7351496;19;20328;-61
2022/02/23 09:41:55;;;;;;;0.00;0.00;;;;;;;12.60;60.52;100595.44;7361794;19;20356;-62
2022/02/23 09:44:21;;;;;;;0.03;0.03;;;;;;;12.65;60.67;100595.28;7361086;19;20014;-61
2022/02/23 09:46:47;;;;;;;0.10;0.10;;;;;;;12.80;60.53;100588.66;7364137;19;20046;-62
2022/02/23 09:49:13;;;;;;;0.00;0.00;;;;;;;12.99;60.17;100602.88;7351562;19;20019;-62
2022/02/23 09:51:39;;;;;;;0.00;0.00;;;;;;;13.07;59.29;100548.41;7358491;19;20006;-62
2022/02/23 09:54:05;;;;;;;0.10;0.10;;;;;;;13.40;58.87;100567.34;7355732;19;20010;-62
2022/02/23 09:56:32;;;;;;;0.00;0.00;;;;;;;13.58;58.32;100544.81;7364676;19;20036;-62
2022/02/23 09:58:58;;;;;;;0.03;0.03;;;;;;;13.81;57.88;100566.72;7368267;19;20006;-62
2022/02/23 10:01:25;;;;;;;0.00;0.00;;;;;;;14.00;56.38;100557.22;7350450;19;20013;-63
2022/02/23 10:03:52;;;;;;;0.05;0.05;;;;;;;14.14;56.40;100554.03;7356521;19;20502;-62
2022/02/23 10:06:30;;;;;;;0.05;0.05;;;;;;;14.25;56.66;100544.84;7352795;19;20027;-61
2022/02/23 10:09:09;;;;;;;0.00;0.00;;;;;;;14.40;56.70;100539.88;7356598;19;20015;-62
2022/02/23 10:11:36;;;;;;;0.03;0.03;;;;;;;14.45;55.04;100558.94;7359037;19;20480;-62
2022/02/23 10:14:03;;;;;;;0.00;0.00;;;;;;;14.55;55.37;100560.31;7358911;19;20049;-62
2022/02/23 10:16:39;;;;;;;0.00;0.00;;;;;;;14.76;55.75;100516.50;7362800;19;20053;-62
2022/02/23 10:19:12;;;;;;;0.10;0.10;;;;;;;14.88;54.57;100515.09;7362324;19;20015;-62
2022/02/23 10:21:45;;;;;;;0.10;0.10;;;;;;;15.17;55.22;100512.03;7362699;19;20030;-62
2022/02/23 10:24:18;;;;;;;0.10;0.10;;;;;;;15.36;54.57;100521.72;7363952;19;20477;-62
2022/02/23 10:26:53;;;;;;;0.00;0.00;;;;;;;15.53;54.74;100504.25;7363320;19;20014;-62
2022/02/23 10:29:32;;;;;;;0.10;0.10;;;;;;;15.68;52.90;100502.72;7352779;19;20533;-62
2022/02/23 10:31:58;;;;;;;0.10;0.10;;;;;;;15.78;51.53;100538.22;7355914;19;20026;-62
2022/02/23 10:34:25;;;;;;;0.00;0.00;;;;;;;15.85;51.29;100477.34;7353862;19;20122;-62
2022/02/23 10:37:02;;;;;;;0.00;0.00;;;;;;;16.09;52.13;100497.25;7355567;19;20042;-62
2022/02/23 10:39:38;;;;;;;0.00;0.00;;;;;;;16.24;51.49;100478.03;7356324;19;20357;-62
2022/02/23 10:42:12;;;;;;;0.05;0.05;;;;;;;16.39;50.71;100488.75;7353522;19;20007;-62
2022/02/23 10:44:42;;;;;;;0.03;0.03;;;;;;;16.50;50.35;100486.44;7362019;19;20038;-62
2022/02/23 10:47:13;;;;;;;0.10;0.10;;;;;;;16.60;49.57;100466.56;7365947;19;20022;-62
2022/02/23 10:49:39;;;;;;;0.10;0.10;;;;;;;16.65;50.04;100485.66;7360110;19;20041;-61
2022/02/23 10:52:09;;;;;;;0.00;0.00;;;;;;;16.82;49.00;100479.53;7357288;19;20018;-63
2022/02/23 10:54:36;;;;;;;0.10;0.10;;;;;;;16.91;46.81;100473.78;7361384;19;20472;-62
2022/02/23 10:57:17;;;;;;;0.00;0.00;;;;;;;17.06;48.46;100453.66;7353237;19;20010;-62
2022/02/23 10:59:42;;;;;;;0.10;0.10;;;;;;;17.05;46.73;100454.59;7351118;19;22168;-62
2022/02/23 11:02:08;;;;;;;0.00;0.00;;;;;;;17.14;46.75;100438.28;7360385;19;20074;-62
2022/02/23 11:04:34;;;;;;;0.00;0.00;;;;;;;17.21;46.79;100434.34;7360744;19;20026;-61
2022/02/23 11:07:16;;;;;;;0.07;0.07;;;;;;;17.44;46.96;100441.03;2706804;19;10150060;-62
2022/02/23 11:09:41;;;;;;;0.05;0.05;;;;;;;17.35;46.67;100420.41;6554361;19;10000760;-62
2022/02/23 11:12:07;;;;;;;0.05;0.05;;;;;;;17.45;47.24;100426.03;7369583;19;20022;-61
2022/02/23 11:14:34;;;;;;;0.10;0.10;;;;;;;17.58;46.50;100408.53;7375395;19;20029;-62
2022/02/23 11:17:00;;;;;;;0.03;0.03;;;;;;;17.61;45.60;100389.91;7370392;19;20033;-62
2022/02/23 11:19:30;;;;;;;0.00;0.00;;;;;;;17.78;45.03;100395.09;7372359;19;20021;-62
2022/02/23 11:21:56;;;;;;;0.00;0.00;;;;;;;17.94;46.27;100394.22;7366788;19;20010;-61
2022/02/23 11:24:22;;;;;;;0.10;0.10;;;;;;;18.03;44.34;100377.81;7373066;19;20097;-62
2022/02/23 11:26:49;;;;;;;0.10;0.10;;;;;;;18.10;44.12;100381.81;7363843;19;20070;-62
2022/02/23 11:29:26;;;;;;;0.00;0.00;;;;;;;18.21;44.57;100360.88;7349824;19;20012;-62
2022/02/23 11:31:53;;;;;;;0.00;0.00;;;;;;;18.22;44.56;100386.38;7365075;19;20548;-62