Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:15;;;;;;;1.02;0.38;;;14.80;78.00;;;;;;4853513;29;20053;-79
2021/10/05 00:03:41;;;;;;;0.93;0.40;;;14.80;78.10;;;;;;4854802;29;20039;-79
2021/10/05 00:06:07;;;;;;;2.03;0.50;;;14.80;78.20;;;;;;4854830;29;20584;-79
2021/10/05 00:08:33;;;;;;;3.42;0.85;;;14.80;78.20;;;;;;4854560;29;20029;-78
2021/10/05 00:10:58;;;;;;;1.42;0.52;;;14.70;78.00;;;;;;4838104;29;20094;-77
2021/10/05 00:13:24;;;;;;;1.60;0.43;;;14.70;78.10;;;;;;4854377;29;20034;-79
2021/10/05 00:15:50;;;;;;;0.70;0.40;;;14.70;78.10;;;;;;4854976;29;20451;-77
2021/10/05 00:18:16;;;;;;;1.27;0.40;;;14.70;78.20;;;;;;4851239;29;20514;-78
2021/10/05 00:20:42;;;;;;;3.35;0.70;;;14.70;78.20;;;;;;4835961;29;20490;-79
2021/10/05 00:23:08;;;;;;;2.50;0.50;;;14.70;78.30;;;;;;4836231;29;20037;-78
2021/10/05 00:25:34;;;;;;;4.07;1.08;;;14.70;78.30;;;;;;4836167;29;20065;-80
2021/10/05 00:28:00;;;;;;;3.28;0.60;;;14.60;78.20;;;;;;4836131;29;20033;-79
2021/10/05 00:30:26;;;;;;;3.42;0.50;;;14.60;78.20;;;;;;4835912;29;20406;-78
2021/10/05 00:32:53;;;;;;;1.35;0.35;;;14.60;78.20;;;;;;4838527;29;20042;-78
2021/10/05 00:35:19;;;;;;;1.20;0.57;;;14.60;78.30;;;;;;4854445;29;20072;-77
2021/10/05 00:37:45;;;;;;;0.70;0.30;;;14.60;78.30;;;;;;4852868;29;20049;-78
2021/10/05 00:40:11;;;;;;;2.28;1.00;;;14.60;78.30;;;;;;4853968;29;20501;-78
2021/10/05 00:42:37;;;;;;;1.42;0.50;;;14.60;78.30;;;;;;4854262;29;20045;-77
2021/10/05 00:45:04;;;;;;;1.77;0.82;;;14.50;78.20;;;;;;4853467;29;20086;-78
2021/10/05 00:47:30;;;;;;;2.25;0.50;;;14.50;78.20;;;;;;4853574;29;20087;-79
2021/10/05 00:49:56;;;;;;;2.15;0.75;;;14.50;78.30;;;;;;4837137;29;20034;-78
2021/10/05 00:52:23;;;;;;;2.08;0.57;;;14.50;78.30;;;;;;4835403;29;20030;-77
2021/10/05 00:54:49;;;;;;;0.60;0.40;;;14.50;78.40;;;;;;4853349;29;20097;-78
2021/10/05 00:57:15;;;;;;;1.33;0.40;;;14.40;78.20;;;;;;4847416;29;20101;-79
2021/10/05 00:59:41;;;;;;;0.73;0.38;;;14.40;78.30;;;;;;4839903;29;20037;-78
2021/10/05 01:02:10;;;;;;;1.25;0.40;;;14.40;78.30;;;;;;4835843;29;20045;-78
2021/10/05 01:04:37;;;;;;;0.70;0.30;;;14.40;78.40;;;;;;4835778;29;20094;-77
2021/10/05 01:07:08;;;;;;;0.63;0.20;;;14.40;78.40;;;;;;4834668;29;20045;-77
2021/10/05 01:09:35;;;;;;;1.25;0.50;;;14.40;78.50;;;;;;4835167;29;20495;-77
2021/10/05 01:12:02;;;;;;;1.27;0.63;;;14.40;78.50;;;;;;4835397;29;20063;-77
2021/10/05 01:14:28;;;;;;;2.67;0.38;;;14.30;78.30;;;;;;4835055;29;20033;-79
2021/10/05 01:16:56;;;;;;;2.00;0.50;;;14.30;78.40;;;;;;4844134;29;20124;-78
2021/10/05 01:19:22;;;;;;;3.05;0.68;;;14.30;78.40;;;;;;4853743;29;20082;-76
2021/10/05 01:21:48;;;;;;;2.05;0.75;;;14.20;78.20;;;;;;4852532;29;20117;-79
2021/10/05 01:24:17;;;;;;;2.47;0.68;;;14.30;78.50;;;;;;4853600;29;20061;-80
2021/10/05 01:26:43;;;;;;;1.15;0.40;;;14.20;78.30;;;;;;4854371;29;20033;-79
2021/10/05 01:29:13;;;;;;;2.58;0.80;;;14.20;78.40;;;;;;4852310;29;20120;-80
2021/10/05 01:31:45;;;;;;;0.32;0.20;;;14.20;78.50;;;;;;4849496;29;20034;-80
2021/10/05 01:34:12;;;;;;;1.60;0.60;;;14.20;78.50;;;;;;4837058;29;20037;-79
2021/10/05 01:36:39;;;;;;;1.45;0.73;;;14.10;78.30;;;;;;4836992;29;20659;-78
2021/10/05 01:39:18;;;;;;;2.50;0.57;;;14.10;78.30;;;;;;4836407;29;20494;-79
2021/10/05 01:41:45;;;;;;;3.25;0.55;;;14.10;78.40;;;;;;4835659;29;20081;-80
2021/10/05 01:44:11;;;;;;;2.42;0.70;;;14.10;78.40;;;;;;4836769;29;20098;-79
2021/10/05 01:46:37;;;;;;;1.77;0.52;;;14.10;78.50;;;;;;4841700;29;20041;-82
2021/10/05 01:49:03;;;;;;;3.20;0.70;;;14.10;78.60;;;;;;4850104;29;20038;-81
2021/10/05 01:51:29;;;;;;;3.88;1.05;;;14.10;78.60;;;;;;4856634;29;20084;-81
2021/10/05 01:53:55;;;;;;;2.08;0.50;;;14.10;78.70;;;;;;4848122;29;20422;-81
2021/10/05 01:56:21;;;;;;;1.63;0.40;;;14.10;78.70;;;;;;4857621;29;20422;-79
2021/10/05 01:58:47;;;;;;;2.35;0.60;;;14.00;78.50;;;;;;4860436;29;20058;-80
2021/10/05 02:01:14;;;;;;;1.50;0.60;;;14.00;78.50;;;;;;4861602;29;20041;-79
2021/10/05 02:03:40;;;;;;;0.60;0.40;;;14.00;78.50;;;;;;4861472;29;20045;-79
2021/10/05 02:06:07;;;;;;;1.58;0.40;;;14.00;78.60;;;;;;4861319;29;20174;-80
2021/10/05 02:08:33;;;;;;;4.18;0.70;;;14.00;78.60;;;;;;4861425;29;20038;-81
2021/10/05 02:10:59;;;;;;;1.13;0.35;;;14.00;78.60;;;;;;4860941;29;20041;-79
2021/10/05 02:13:25;;;;;;;3.58;0.68;;;14.00;78.60;;;;;;4861547;29;20033;-79
2021/10/05 02:15:51;;;;;;;4.13;0.95;;;13.90;78.50;;;;;;4860154;29;20090;-80
2021/10/05 02:18:16;;;;;;;4.28;0.75;;;13.90;78.50;;;;;;4861052;29;20128;-83
2021/10/05 02:20:42;;;;;;;3.20;1.00;;;13.90;78.50;;;;;;4875583;29;20037;-82
2021/10/05 02:23:08;;;;;;;1.77;0.60;;;14.00;78.70;;;;;;4860693;29;20073;-82
2021/10/05 02:25:34;;;;;;;1.33;0.47;;;13.90;78.50;;;;;;4861178;29;20082;-82
2021/10/05 02:28:01;;;;;;;1.55;0.70;;;13.90;78.50;;;;;;4861043;29;20037;-82
2021/10/05 02:30:29;;;;;;;1.30;0.50;;;13.90;78.50;;;;;;4861161;29;20033;-81
2021/10/05 02:32:55;;;;;;;1.35;0.50;;;13.90;78.60;;;;;;4875279;29;20058;-81
2021/10/05 02:35:23;;;;;;;3.53;0.88;;;13.90;78.60;;;;;;4861436;29;20382;-81
2021/10/05 02:37:49;;;;;;;1.35;0.60;;;13.90;78.60;;;;;;4860746;29;20459;-83
2021/10/05 02:40:15;;;;;;;1.75;0.85;;;13.80;78.40;;;;;;4860131;29;20082;-81
2021/10/05 02:42:41;;;;;;;1.75;0.40;;;13.80;78.50;;;;;;4846844;29;20098;-81
2021/10/05 02:45:08;;;;;;;2.03;0.70;;;13.80;78.50;;;;;;4860885;29;20061;-81
2021/10/05 02:47:34;;;;;;;2.58;0.50;;;13.80;78.50;;;;;;4859012;29;20084;-80
2021/10/05 02:50:00;;;;;;;1.40;0.50;;;13.80;78.50;;;;;;4859680;29;20041;-81
2021/10/05 02:52:26;;;;;;;2.90;1.27;;;13.80;78.50;;;;;;4860040;29;20086;-80
2021/10/05 02:54:54;;;;;;;1.92;0.63;;;13.80;78.50;;;;;;4860719;29;20386;-82
2021/10/05 02:57:20;;;;;;;4.28;0.85;;;13.80;78.50;;;;;;4859499;29;20053;-81
2021/10/05 02:59:47;;;;;;;1.98;0.50;;;13.70;78.40;;;;;;4860298;29;20146;-80
2021/10/05 03:02:13;;;;;;;3.65;1.48;;;13.70;78.40;;;;;;4860416;29;20502;-81
2021/10/05 03:04:40;;;;;;;2.17;0.50;;;13.70;78.40;;;;;;4858922;29;20034;-80
2021/10/05 03:07:07;;;;;;;1.85;0.47;;;13.70;78.50;;;;;;4858470;29;20029;-81
2021/10/05 03:09:37;;;;;;;1.42;0.50;;;13.70;78.50;;;;;;4860367;29;20498;-82
2021/10/05 03:12:04;;;;;;;0.80;0.40;;;13.70;78.60;;;;;;4860605;29;20073;-82
2021/10/05 03:14:30;;;;;;;2.13;0.63;;;13.70;78.60;;;;;;4858904;29;20065;-81
2021/10/05 03:16:56;;;;;;;1.48;0.50;;;13.70;78.60;;;;;;4860362;29;20033;-80
2021/10/05 03:19:22;;;;;;;3.00;1.13;;;13.70;78.60;;;;;;4859097;29;20049;-81
2021/10/05 03:21:48;;;;;;;1.30;0.55;;;13.70;78.60;;;;;;4858437;29;20520;-82
2021/10/05 03:24:13;;;;;;;1.15;0.43;;;13.60;78.40;;;;;;4859981;29;20033;-82
2021/10/05 03:26:39;;;;;;;2.42;0.60;;;13.60;78.40;;;;;;4860056;29;20033;-80
2021/10/05 03:29:06;;;;;;;2.60;0.50;;;13.60;78.40;;;;;;4858818;29;20037;-82
2021/10/05 03:31:32;;;;;;;1.67;0.50;;;13.60;78.40;;;;;;4859881;29;20045;-82
2021/10/05 03:33:58;;;;;;;3.55;0.77;;;13.60;78.40;;;;;;4860044;29;20038;-79
2021/10/05 03:36:24;;;;;;;1.48;0.65;;;13.60;78.40;;;;;;4859688;29;20041;-80
2021/10/05 03:38:50;;;;;;;2.97;0.90;;;13.60;78.40;;;;;;4859814;29;20137;-80
2021/10/05 03:41:16;;;;;;;1.95;0.95;;;13.50;78.20;;;;;;4859910;29;20062;-80
2021/10/05 03:43:42;;;;;;;2.97;0.60;;;13.50;78.20;;;;;;4859687;29;20042;-81
2021/10/05 03:46:08;;;;;;;1.40;0.57;;;13.50;78.30;;;;;;4858435;29;20079;-83
2021/10/05 03:48:34;;;;;;;2.28;1.08;;;13.50;78.30;;;;;;4859297;29;20049;-84
2021/10/05 03:51:01;;;;;;;3.17;0.50;;;13.50;78.20;;;;;;4859676;29;20037;-80
2021/10/05 03:53:31;;;;;;;2.33;0.70;;;13.50;78.20;;;;;;4858006;29;20029;-80
2021/10/05 03:55:58;;;;;;;1.63;0.45;;;13.40;78.50;;;;;;4859554;29;20422;-79
2021/10/05 03:58:26;;;;;;;3.22;1.40;;;13.40;78.00;;;;;;4859164;29;20056;-81
2021/10/05 04:00:53;;;;;;;2.05;0.50;;;13.40;78.00;;;;;;4859642;29;20041;-80
2021/10/05 04:03:21;;;;;;;3.38;1.17;;;13.40;78.10;;;;;;4859438;29;20035;-82
2021/10/05 04:05:47;;;;;;;2.28;0.60;;;13.30;77.90;;;;;;4859471;29;20627;-80
2021/10/05 04:08:13;;;;;;;1.48;0.60;;;13.30;77.90;;;;;;4858202;29;20061;-80
2021/10/05 04:10:39;;;;;;;1.48;0.63;;;13.30;78.00;;;;;;4857603;29;20076;-80
2021/10/05 04:13:05;;;;;;;0.98;0.40;;;13.20;77.80;;;;;;4858034;29;20121;-78
2021/10/05 04:15:32;;;;;;;2.22;0.60;;;13.20;77.90;;;;;;4859205;29;20034;-79
2021/10/05 04:17:58;;;;;;;2.75;0.60;;;13.20;77.90;;;;;;4859134;29;20478;-81
2021/10/05 04:20:24;;;;;;;2.35;0.60;;;13.10;77.70;;;;;;4859043;29;20618;-80
2021/10/05 04:22:50;;;;;;;1.00;0.70;;;13.10;77.80;;;;;;4872795;29;20045;-80
2021/10/05 04:25:16;;;;;;;2.88;0.77;;;13.10;77.90;;;;;;4858117;29;20090;-80
2021/10/05 04:27:42;;;;;;;3.22;0.75;;;13.10;77.90;;;;;;4858910;29;20034;-80
2021/10/05 04:30:10;;;;;;;2.33;1.02;;;13.00;77.90;;;;;;4859073;29;20037;-79
2021/10/05 04:32:37;;;;;;;1.15;0.80;;;13.00;77.90;;;;;;4858835;29;20033;-81
2021/10/05 04:35:04;;;;;;;3.25;0.90;;;13.00;78.00;;;;;;4857675;29;20029;-80
2021/10/05 04:37:30;;;;;;;2.47;0.65;;;13.00;78.00;;;;;;4858663;29;20033;-80
2021/10/05 04:39:56;;;;;;;2.08;0.90;;;13.00;78.10;;;;;;4858763;29;20041;-81
2021/10/05 04:42:24;;;;;;;1.90;0.60;;;12.90;77.90;;;;;;4857765;29;20044;-79
2021/10/05 04:44:50;;;;;;;1.27;0.68;;;12.90;78.00;;;;;;4858800;29;20510;-80
2021/10/05 04:47:17;;;;;;;1.65;1.20;;;12.90;78.00;;;;;;4856281;29;20052;-79
2021/10/05 04:49:43;;;;;;;5.18;1.13;;;12.90;78.00;;;;;;4837277;29;20069;-80
2021/10/05 04:52:09;;;;;;;0.80;0.70;;;12.90;78.00;;;;;;4840669;29;20056;-80
2021/10/05 04:54:35;;;;;;;3.35;0.98;;;12.90;78.00;;;;;;4847201;29;20502;-80
2021/10/05 04:57:01;;;;;;;0.80;0.68;;;12.80;77.90;;;;;;4837455;29;20435;-79
2021/10/05 04:59:28;;;;;;;2.28;0.80;;;12.80;77.90;;;;;;4847993;29;20045;-79
2021/10/05 05:01:55;;;;;;;2.17;0.98;;;12.80;78.00;;;;;;4844238;29;20040;-78
2021/10/05 05:04:21;;;;;;;3.53;0.88;;;12.80;78.00;;;;;;4844555;29;20076;-80
2021/10/05 05:06:47;;;;;;;1.45;0.93;;;12.80;78.10;;;;;;4835442;29;20429;-79
2021/10/05 05:09:13;;;;;;;2.00;1.10;;;12.80;78.10;;;;;;4848789;29;20422;-79
2021/10/05 05:11:39;;;;;;;2.95;1.00;;;12.70;78.00;;;;;;4844599;29;20030;-79
2021/10/05 05:14:10;;;;;;;1.33;0.90;;;12.70;78.00;;;;;;4836563;29;20030;-79
2021/10/05 05:16:38;;;;;;;2.10;0.90;;;12.70;78.00;;;;;;4849074;29;20030;-81
2021/10/05 05:19:05;;;;;;;1.58;0.90;;;12.70;78.10;;;;;;4849098;29;20433;-78
2021/10/05 05:21:31;;;;;;;2.03;1.02;;;12.70;78.10;;;;;;4853647;29;20075;-78
2021/10/05 05:23:57;;;;;;;2.22;1.05;;;12.70;78.20;;;;;;4837930;29;20501;-80
2021/10/05 05:26:24;;;;;;;1.70;1.00;;;12.70;78.20;;;;;;4835859;29;20034;-80
2021/10/05 05:28:51;;;;;;;2.22;0.95;;;12.70;78.20;;;;;;4834234;29;20045;-80
2021/10/05 05:31:17;;;;;;;3.38;1.15;;;12.70;78.30;;;;;;4838760;29;20128;-82
2021/10/05 05:33:43;;;;;;;3.97;1.52;;;12.70;78.30;;;;;;4846756;29;20149;-81
2021/10/05 05:36:10;;;;;;;1.40;1.13;;;12.70;78.30;;;;;;4844096;29;20044;-79
2021/10/05 05:38:36;;;;;;;0.95;0.95;;;12.70;78.30;;;;;;4845154;29;20053;-79
2021/10/05 05:41:02;;;;;;;2.22;1.08;;;12.60;78.10;;;;;;4839656;29;20041;-79
2021/10/05 05:43:28;;;;;;;1.75;1.23;;;12.60;78.10;;;;;;4838518;29;20038;-81
2021/10/05 05:45:56;;;;;;;2.42;1.20;;;12.60;78.10;;;;;;4839611;29;20058;-79
2021/10/05 05:48:22;;;;;;;1.98;1.15;;;12.60;78.20;;;;;;4856927;29;20087;-78
2021/10/05 05:50:48;;;;;;;3.08;1.23;;;12.60;78.20;;;;;;4856889;29;20199;-80
2021/10/05 05:53:14;;;;;;;7.75;2.25;;;12.60;78.20;;;;;;4846506;29;20033;-83
2021/10/05 05:55:40;;;;;;;5.32;3.63;;;12.50;78.00;;;;;;4853030;29;20029;-79
2021/10/05 05:58:11;;;;;;;6.50;3.88;;;12.60;78.60;;;;;;4852296;29;20061;-79
2021/10/05 06:00:38;;;;;;;6.60;2.95;;;12.60;79.10;;;;;;4853739;29;20398;-78
2021/10/05 06:03:04;;;;;;;4.47;3.35;;;12.70;79.40;;;;;;4840349;29;20034;-80
2021/10/05 06:05:31;;;;;;;5.68;3.28;;;12.70;79.50;;;;;;4850065;29;20043;-82
2021/10/05 06:07:56;;;;;;;7.78;3.45;;;12.70;79.60;;;;;;4839218;29;20045;-81
2021/10/05 06:10:23;;;;;;;5.32;2.90;;;12.70;79.60;;;;;;4838974;29;20067;-78
2021/10/05 06:12:49;;;;;;;2.70;2.40;;;12.80;79.80;;;;;;4838275;29;20042;-78
2021/10/05 06:15:17;;;;;;;3.88;2.83;;;12.70;79.70;;;;;;4839005;29;20044;-90
2021/10/05 06:17:44;;;;;;;5.78;2.47;;;12.70;79.70;;;;;;4851067;29;20038;-80
2021/10/05 06:20:17;;;;;;;4.35;2.65;;;12.70;79.70;;;;;;4856922;29;20043;-80
2021/10/05 06:22:44;;;;;;;3.28;1.77;;;12.70;79.70;;;;;;4850008;29;20120;-82
2021/10/05 06:25:13;;;;;;;4.75;2.30;;;12.70;79.70;;;;;;4850241;29;20494;-79
2021/10/05 06:27:39;;;;;;;4.85;2.42;;;12.70;79.70;;;;;;4837744;29;20045;-78
2021/10/05 06:30:07;;;;;;;4.50;2.67;;;12.70;79.70;;;;;;4838042;29;20038;-80
2021/10/05 06:32:33;;;;;;;5.00;2.50;;;12.70;79.70;;;;;;4843631;29;20049;-81
2021/10/05 06:34:59;;;;;;;6.28;2.20;;;12.60;79.50;;;;;;4854163;29;20045;-83
2021/10/05 06:37:26;;;;;;;3.80;2.45;;;12.60;79.50;;;;;;4854773;29;20132;-77
2021/10/05 06:39:52;;;;;;;5.38;2.33;;;12.60;79.50;;;;;;4838017;29;20042;-78
2021/10/05 06:42:18;;;;;;;3.60;2.17;;;12.60;79.50;;;;;;4833883;29;20082;-80
2021/10/05 06:44:44;;;;;;;4.50;2.15;;;12.60;79.50;;;;;;4836988;29;20622;-78
2021/10/05 06:47:10;;;;;;;2.58;2.13;;;12.60;79.50;;;;;;4847341;29;20089;-78
2021/10/05 06:49:36;;;;;;;2.95;2.28;;;12.60;79.50;;;;;;4838280;29;20069;-79
2021/10/05 06:52:04;;;;;;;2.70;2.00;;;12.60;79.50;;;;;;4836400;29;20510;-79
2021/10/05 06:54:31;;;;;;;4.38;2.08;;;12.60;79.60;;;;;;4835727;29;20065;-81
2021/10/05 06:56:57;;;;;;;3.83;2.28;;;12.70;79.80;;;;;;4836910;29;20094;-81
2021/10/05 06:59:24;;;;;;;5.30;2.03;;;12.70;79.70;;;;;;4852559;29;20042;-84
2021/10/05 07:01:50;;;;;;;2.83;1.90;;;12.70;79.60;;;;;;4855666;29;20033;-79
2021/10/05 07:04:16;;;;;;;2.40;1.77;;;12.70;79.60;;;;;;4853578;29;20045;-78
2021/10/05 07:06:44;;;;;;;2.58;1.95;;;12.70;79.50;;;;;;4855801;29;20026;-80
2021/10/05 07:09:11;;;;;;;3.83;2.20;;;12.70;79.50;;;;;;4855837;29;20490;-82
2021/10/05 07:11:37;;;;;;;2.30;1.42;;;12.80;79.60;;;;;;4870380;29;20040;-80
2021/10/05 07:14:03;;;;;;;3.83;1.60;;;12.80;79.60;;;;;;4853707;29;20105;-81
2021/10/05 07:16:29;;;;;;;7.25;2.28;;;12.80;79.50;;;;;;4855755;29;20040;-76
2021/10/05 07:18:56;;;;;;;6.05;2.40;;;12.80;79.40;;;;;;4844215;29;20056;-77
2021/10/05 07:21:23;;;;;;;3.95;1.60;;;12.90;79.60;;;;;;4837265;29;20036;-80
2021/10/05 07:23:52;;;;;;;2.85;1.67;;;12.90;79.50;;;;;;4835911;29;20055;-78
2021/10/05 07:26:18;;;;;;;5.47;1.92;;;12.90;79.40;;;;;;4837176;29;20038;-77
2021/10/05 07:28:45;;;;;;;5.10;1.60;;;12.90;79.30;;;;;;4835659;29;20101;-77
2021/10/05 07:31:12;;;;;;;2.75;1.52;;;13.00;79.40;;;;;;4837433;29;20474;-78
2021/10/05 07:33:38;;;;;;;3.15;1.95;;;13.00;79.30;;;;;;4837562;29;20090;-78
2021/10/05 07:36:04;;;;;;;2.67;1.52;;;13.00;79.20;;;;;;4836778;29;20061;-80
2021/10/05 07:38:31;;;;;;;2.58;1.48;;;13.00;79.20;;;;;;4836556;29;20081;-81
2021/10/05 07:40:57;;;;;;;1.70;1.40;;;13.10;79.30;;;;;;4836941;29;20394;-77
2021/10/05 07:43:23;;;;;;;1.90;1.27;;;13.10;79.30;;;;;;4836516;29;20041;-80
2021/10/05 07:45:51;;;;;;;2.13;1.38;;;13.10;79.10;;;;;;4835305;29;20042;-80
2021/10/05 07:48:17;;;;;;;3.30;1.30;;;13.20;79.20;;;;;;4840109;29;20062;-78
2021/10/05 07:50:43;;;;;;;4.60;1.70;;;13.30;79.80;;;;;;4855606;29;20081;-79
2021/10/05 07:53:09;;;;;;;1.35;1.20;;;13.30;79.10;;;;;;4844281;29;20038;-78
2021/10/05 07:55:34;;;;;;;1.30;1.20;;;13.30;79.00;;;;;;4851786;29;20098;-80
2021/10/05 07:58:01;;;;;;;2.90;1.42;;;13.40;79.00;;;;;;4850223;29;20064;-80
2021/10/05 08:00:27;;;;;;;2.47;1.10;;;13.40;79.00;;;;;;4836562;29;20463;-78
2021/10/05 08:02:54;;;;;;;3.13;1.40;;;13.40;78.90;;;;;;4847530;29;20113;-80
2021/10/05 08:05:21;;;;;;;2.80;1.20;;;13.50;79.00;;;;;;4836637;29;20510;-77
2021/10/05 08:07:56;;;;;;;4.18;1.88;;;13.50;78.90;;;;;;4834634;29;20094;-77
2021/10/05 08:10:22;;;;;;;3.30;1.88;;;13.60;78.90;;;;;;4835043;29;20041;-77
2021/10/05 08:12:48;;;;;;;1.95;1.50;;;13.70;79.00;;;;;;4842773;29;20080;-78
2021/10/05 08:15:14;;;;;;;2.80;1.60;;;13.70;78.90;;;;;;4853312;29;20061;-77
2021/10/05 08:17:40;;;;;;;1.55;1.30;;;13.70;78.80;;;;;;4852555;29;20050;-77
2021/10/05 08:20:07;;;;;;;1.63;1.25;;;13.90;78.90;;;;;;4836160;29;20067;-77
2021/10/05 08:22:33;;;;;;;2.45;1.42;;;14.00;78.90;;;;;;4836447;29;20417;-76
2021/10/05 08:24:59;;;;;;;4.00;1.23;;;14.10;78.80;;;;;;4836577;29;20034;-77
2021/10/05 08:27:25;;;;;;;2.95;1.23;;;14.10;78.70;;;;;;4834548;29;20090;-77
2021/10/05 08:29:52;;;;;;;2.88;1.20;;;14.20;78.60;;;;;;4835470;29;20034;-78
2021/10/05 08:32:19;;;;;;;2.08;1.30;;;14.30;78.70;;;;;;4843711;29;20042;-78
2021/10/05 08:34:45;;;;;;;2.13;1.25;;;14.40;78.70;;;;;;4846849;29;20064;-76
2021/10/05 08:37:11;;;;;;;3.55;1.13;;;14.50;78.60;;;;;;4835244;29;20659;-82
2021/10/05 08:39:38;;;;;;;2.92;0.98;;;14.60;78.50;;;;;;4836057;29;20240;-79
2021/10/05 08:42:06;;;;;;;3.05;1.33;;;14.70;78.40;;;;;;4835853;29;20610;-77
2021/10/05 08:44:33;;;;;;;2.75;1.20;;;14.70;78.10;;;;;;4836479;29;20151;-83
2021/10/05 08:46:59;;;;;;;3.25;0.80;;;14.80;78.10;;;;;;4843230;29;20239;-82
2021/10/05 08:49:25;;;;;;;3.83;0.95;;;14.90;78.10;;;;;;4838377;29;20292;-80
2021/10/05 08:51:53;;;;;;;1.05;1.00;;;14.90;78.00;;;;;;4834383;29;20042;-79
2021/10/05 08:54:19;;;;;;;2.17;0.80;;;15.00;78.00;;;;;;4852299;29;20036;-83
2021/10/05 08:56:46;;;;;;;3.72;1.10;;;15.10;77.90;;;;;;4851946;29;20490;-77
2021/10/05 08:59:13;;;;;;;2.65;0.90;;;15.20;77.90;;;;;;4852405;29;20038;-77
2021/10/05 09:01:40;;;;;;;3.75;1.02;;;15.30;77.80;;;;;;4852753;29;20041;-78
2021/10/05 09:04:06;;;;;;;5.10;1.20;;;15.30;77.60;;;;;;4847109;29;20041;-84
2021/10/05 09:06:35;;;;;;;5.00;1.83;;;15.40;77.60;;;;;;4867704;29;20544;-83
2021/10/05 09:09:05;;;;;;;11.07;1.50;;;15.50;77.60;;;;;;4841468;29;20034;-84
2021/10/05 09:11:46;;;;;;;1.85;0.82;;;15.60;77.60;;;;;;4834998;29;20077;-80
2021/10/05 09:14:12;;;;;;;4.30;1.20;;;15.70;77.40;;;;;;4852168;29;20029;-80
2021/10/05 09:16:38;;;;;;;3.95;0.80;;;15.80;77.40;;;;;;4848529;29;20149;-81
2021/10/05 09:19:08;;;;;;;3.80;1.05;;;15.90;77.30;;;;;;4847751;29;20067;-82
2021/10/05 09:21:43;;;;;;;4.15;1.05;;;16.00;77.10;;;;;;4852710;29;20469;-79
2021/10/05 09:24:12;;;;;;;3.10;0.90;;;16.20;77.20;;;;;;4867479;29;20124;-80
2021/10/05 09:26:38;;;;;;;1.98;0.82;;;16.30;77.10;;;;;;4853362;29;20033;-83
2021/10/05 09:29:11;;;;;;;1.15;0.70;;;16.40;77.00;;;;;;4841376;29;20102;-80
2021/10/05 09:31:51;;;;;;;2.38;0.80;;;16.50;76.70;;;;;;4835533;29;20080;-79
2021/10/05 09:34:18;;;;;;;1.38;0.65;;;16.60;76.60;;;;;;4833725;29;20062;-81
2021/10/05 09:36:44;;;;;;;2.17;0.70;;;16.70;76.60;;;;;;4835028;29;20033;-82
2021/10/05 09:39:10;;;;;;;1.30;0.80;;;16.80;76.50;;;;;;4834740;29;20086;-82
2021/10/05 09:41:36;;;;;;;2.38;0.80;;;16.70;76.10;;;;;;4835321;29;20034;-79
2021/10/05 09:44:05;;;;;;;1.58;0.95;;;16.70;75.90;;;;;;4850648;29;20041;-79
2021/10/05 09:46:31;;;;;;;1.23;0.80;;;16.70;75.80;;;;;;4853550;29;20041;-80
2021/10/05 09:49:02;;;;;;;2.90;0.93;;;16.70;75.70;;;;;;4842242;29;20138;-78
2021/10/05 09:51:28;;;;;;;1.02;0.77;;;16.70;75.60;;;;;;4835426;29;20046;-79
2021/10/05 09:53:57;;;;;;;2.90;0.70;;;16.70;75.60;;;;;;4835430;29;20036;-80
2021/10/05 09:56:25;;;;;;;2.40;1.20;;;16.70;75.50;;;;;;4834979;29;20033;-80
2021/10/05 09:58:53;;;;;;;1.00;0.43;;;16.80;75.50;;;;;;4845309;29;20145;-80
2021/10/05 10:01:20;;;;;;;1.60;0.73;;;16.80;75.30;;;;;;4853585;29;20030;-83
2021/10/05 10:03:48;;;;;;;2.22;0.77;;;16.80;75.10;;;;;;4867502;29;20586;-82
2021/10/05 10:06:15;;;;;;;1.48;0.68;;;16.90;75.10;;;;;;4851595;29;20401;-82
2021/10/05 10:08:56;;;;;;;0.45;0.30;;;16.90;75.00;;;;;;4852529;29;20057;-81
2021/10/05 10:11:23;;;;;;;1.60;0.80;;;17.00;74.90;;;;;;4853219;29;20029;-79
2021/10/05 10:13:51;;;;;;;1.20;0.52;;;17.00;74.80;;;;;;4853646;29;20505;-84
2021/10/05 10:16:17;;;;;;;0.85;0.30;;;17.00;74.70;;;;;;4855181;29;20464;-79
2021/10/05 10:18:58;;;;;;;1.02;0.40;;;17.00;74.60;;;;;;4845923;29;20133;-85
2021/10/05 10:21:33;;;;;;;1.45;0.50;;;17.00;74.40;;;;;;4838720;29;20038;-82
2021/10/05 10:24:15;;;;;;;0.90;0.50;;;17.10;74.50;;;;;;4837913;29;20045;-79
2021/10/05 10:26:45;;;;;;;2.15;0.40;;;17.10;74.40;;;;;;4837504;29;20058;-79
2021/10/05 10:29:13;;;;;;;0.70;0.35;;;17.20;74.50;;;;;;4852173;29;20551;-82
2021/10/05 10:31:41;;;;;;;1.77;0.65;;;17.30;74.50;;;;;;4855125;29;20037;-82
2021/10/05 10:34:18;;;;;;;1.30;0.40;;;17.40;74.40;;;;;;4855332;29;20029;-83
2021/10/05 10:36:44;;;;;;;0.55;0.43;;;17.50;74.30;;;;;;4857139;29;20136;-83
2021/10/05 10:39:16;;;;;;;2.45;0.75;;;17.60;74.30;;;;;;4856475;29;20124;-83
2021/10/05 10:42:03;;;;;;;2.28;0.40;;;17.70;74.20;;;;;;4856038;29;20158;-85
2021/10/05 10:44:39;;;;;;;4.28;1.95;;;17.70;73.90;;;;;;4871277;29;20291;-79
2021/10/05 10:47:12;;;;;;;2.92;1.50;;;17.80;73.90;;;;;;4855264;29;20057;-77
2021/10/05 10:49:39;;;;;;;1.73;1.00;;;17.90;74.00;;;;;;4833504;29;20038;-79
2021/10/05 10:52:06;;;;;;;2.72;0.93;;;18.00;74.00;;;;;;4851498;29;20060;-78
2021/10/05 10:54:32;;;;;;;1.77;0.90;;;18.10;74.00;;;;;;4836592;29;20525;-78
2021/10/05 10:57:01;;;;;;;3.83;1.30;;;18.20;73.90;;;;;;4836825;29;20566;-78
2021/10/05 10:59:28;;;;;;;2.83;1.33;;;18.30;73.70;;;;;;4839363;29;20044;-83
2021/10/05 11:02:03;;;;;;;2.80;0.90;;;18.40;73.70;;;;;;4836812;29;20029;-77
2021/10/05 11:04:30;;;;;;;4.15;2.05;;;18.50;73.50;;;;;;4845745;29;20116;-77
2021/10/05 11:06:58;;;;;;;2.15;1.00;;;18.60;73.40;;;;;;4854418;29;20481;-78
2021/10/05 11:09:42;;;;;;;2.00;0.80;;;18.70;73.30;;;;;;4839805;29;20223;-77
2021/10/05 11:12:08;;;;;;;2.75;1.52;;;18.80;73.20;;;;;;4836106;29;20529;-78
2021/10/05 11:14:40;;;;;;;5.38;1.05;;;18.90;73.20;;;;;;4845081;29;20041;-78
2021/10/05 11:17:09;;;;;;;1.60;0.95;;;19.00;73.00;;;;;;4869946;29;20546;-83
2021/10/05 11:19:37;;;;;;;1.30;1.05;;;19.10;73.00;;;;;;4839933;29;20483;-85
2021/10/05 11:22:08;;;;;;;1.98;0.95;;;19.10;72.70;;;;;;4838027;29;20565;-81
2021/10/05 11:24:44;;;;;;;2.55;0.90;;;19.10;72.50;;;;;;4837509;29;20053;-77
2021/10/05 11:27:21;;;;;;;2.17;0.70;;;19.10;72.40;;;;;;4850448;29;20065;-79
2021/10/05 11:29:49;;;;;;;4.10;0.93;;;19.20;72.40;;;;;;4868336;29;20037;-77
2021/10/05 11:32:18;;;;;;;1.65;1.05;;;19.20;72.30;;;;;;4855258;29;20033;-80
2021/10/05 11:34:47;;;;;;;3.95;1.27;;;19.20;72.20;;;;;;4855217;29;20089;-78
2021/10/05 11:37:15;;;;;;;1.90;0.60;;;19.20;72.10;;;;;;4854958;29;20474;-78
2021/10/05 11:39:43;;;;;;;2.28;0.57;;;19.20;72.00;;;;;;4850330;29;20622;-76
2021/10/05 11:42:16;;;;;;;3.17;0.88;;;19.20;71.90;;;;;;4845391;29;20029;-76
2021/10/05 11:44:48;;;;;;;5.22;1.10;;;19.20;71.70;;;;;;4837710;29;20030;-77
2021/10/05 11:47:16;;;;;;;2.08;0.93;;;19.20;71.80;;;;;;4831733;29;20049;-76
2021/10/05 11:49:48;;;;;;;2.15;0.82;;;19.10;71.60;;;;;;4855600;29;20068;-80
2021/10/05 11:52:17;;;;;;;1.80;0.73;;;19.00;71.50;;;;;;4848541;29;20112;-76
2021/10/05 11:54:44;;;;;;;3.75;1.33;;;19.00;72.10;;;;;;4855179;29;20112;-78
2021/10/05 11:57:15;;;;;;;1.83;0.60;;;19.00;71.60;;;;;;4853796;29;20378;-76
2021/10/05 11:59:42;;;;;;;4.68;1.35;;;18.90;71.50;;;;;;4838021;29;20053;-77
2021/10/05 12:02:11;;;;;;;2.50;0.93;;;18.90;71.60;;;;;;4836429;29;20069;-76
2021/10/05 12:04:39;;;;;;;2.72;0.75;;;18.90;71.50;;;;;;4835099;29;20042;-77
2021/10/05 12:07:07;;;;;;;3.38;1.45;;;18.90;71.60;;;;;;4834968;29;20037;-77
2021/10/05 12:09:34;;;;;;;2.50;1.02;;;19.00;71.70;;;;;;4834563;29;20034;-77
2021/10/05 12:12:15;;;;;;;2.10;1.15;;;19.00;71.60;;;;;;4835161;29;20036;-77
2021/10/05 12:14:44;;;;;;;3.20;1.00;;;19.00;71.30;;;;;;4836047;29;20042;-77
2021/10/05 12:17:14;;;;;;;2.63;0.70;;;19.10;71.50;;;;;;4846591;29;20125;-77
2021/10/05 12:19:51;;;;;;;3.47;0.93;;;19.10;71.40;;;;;;4838118;29;20207;-77
2021/10/05 12:22:21;;;;;;;2.35;0.77;;;19.10;71.20;;;;;;4835985;29;20483;-79
2021/10/05 12:24:51;;;;;;;2.92;1.38;;;19.10;71.20;;;;;;4835359;29;20125;-77
2021/10/05 12:27:39;;;;;;;2.80;0.80;;;19.10;71.20;;;;;;4834284;29;20036;-77
2021/10/05 12:30:14;;;;;;;2.42;0.65;;;19.10;71.20;;;;;;4835877;29;20094;-79
2021/10/05 12:32:51;;;;;;;2.58;0.80;;;19.10;71.20;;;;;;4853967;29;20120;-79
2021/10/05 12:35:22;;;;;;;1.80;0.82;;;19.10;71.30;;;;;;4854410;29;20029;-76
2021/10/05 12:38:00;;;;;;;2.70;1.00;;;19.10;71.10;;;;;;4848971;29;20069;-79
2021/10/05 12:40:38;;;;;;;2.70;0.90;;;19.10;71.10;;;;;;4844069;29;20040;-78
2021/10/05 12:43:04;;;;;;;2.00;0.73;;;19.10;71.10;;;;;;4867952;29;20438;-78
2021/10/05 12:45:30;;;;;;;3.10;0.80;;;19.10;71.00;;;;;;4852927;29;20040;-79
2021/10/05 12:48:02;;;;;;;2.08;1.00;;;19.10;71.00;;;;;;4850952;29;20467;-80
2021/10/05 12:50:42;;;;;;;2.55;1.05;;;19.10;70.90;;;;;;4835955;29;20041;-79