Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:04;;;;;;;15.52;3.10;;;18.40;99.90;;;;;;4988830;28;20060;-85
2022/07/26 00:03:30;;;;;;;17.05;4.05;;;18.40;99.90;;;;;;4993608;28;20554;-84
2022/07/26 00:05:56;;;;;;;15.73;3.35;;;18.30;99.90;;;;;;4988458;28;20142;-84
2022/07/26 00:08:21;;;;;;;12.35;2.92;;;18.30;99.90;;;;;;4986912;28;20035;-84
2022/07/26 00:10:49;;;;;;;17.45;3.53;;;18.30;99.90;;;;;;4985288;28;20082;-85
2022/07/26 00:13:16;;;;;;;19.05;3.38;;;18.30;99.90;;;;;;4991618;28;20038;-85
2022/07/26 00:15:43;;;;;;;24.45;4.20;;;18.20;99.90;;;;;;4990027;28;20051;-85
2022/07/26 00:18:09;;;;;;;11.25;2.92;;;18.10;99.90;;;;;;4993523;28;20484;-85
2022/07/26 00:20:35;;;;;;;18.45;3.13;;;18.20;99.90;;;;;;4995048;28;20033;-85
2022/07/26 00:23:01;;;;;;;13.35;2.85;;;18.20;99.90;;;;;;4988561;28;20064;-85
2022/07/26 00:25:27;;;;;;;10.75;2.80;;;18.20;99.90;;;;;;4994912;28;20050;-84
2022/07/26 00:27:53;;;;;;;20.90;3.20;;;18.10;99.90;;;;;;4987616;28;20104;-85
2022/07/26 00:30:19;;;;;;;14.38;3.10;;;18.10;99.90;;;;;;4987465;28;20342;-85
2022/07/26 00:32:44;;;;;;;17.98;3.47;;;18.10;99.90;;;;;;4988771;28;20085;-85
2022/07/26 00:35:10;;;;;;;13.45;2.92;;;18.50;99.90;;;;;;4989679;28;20046;-84
2022/07/26 00:37:36;;;;;;;15.90;3.50;;;18.10;99.90;;;;;;4989580;28;20571;-85
2022/07/26 00:40:02;;;;;;;12.60;3.40;;;18.20;99.90;;;;;;4989260;28;20153;-84
2022/07/26 00:42:28;;;;;;;14.85;3.22;;;18.10;99.90;;;;;;4990877;28;20053;-84
2022/07/26 00:44:54;;;;;;;15.20;3.70;;;18.10;99.90;;;;;;4988052;28;20064;-84
2022/07/26 00:47:19;;;;;;;15.23;3.85;;;18.10;99.90;;;;;;4988520;28;20050;-84
2022/07/26 00:49:45;;;;;;;20.02;4.18;;;18.10;99.90;;;;;;4987763;28;20034;-85
2022/07/26 00:52:11;;;;;;;17.83;4.05;;;18.00;99.90;;;;;;4987821;28;20548;-85
2022/07/26 00:54:38;;;;;;;19.20;4.32;;;18.00;99.90;;;;;;4991321;28;20092;-85
2022/07/26 00:57:04;;;;;;;18.83;3.53;;;18.00;99.90;;;;;;4992755;28;20457;-85
2022/07/26 00:59:29;;;;;;;16.48;2.65;;;18.00;99.90;;;;;;4986929;28;20050;-85
2022/07/26 01:01:55;;;;;;;11.20;2.88;;;18.00;99.90;;;;;;4991220;28;20053;-85
2022/07/26 01:04:21;;;;;;;14.82;2.80;;;18.00;99.90;;;;;;4994307;28;20486;-85
2022/07/26 01:06:48;;;;;;;22.00;3.67;;;18.10;99.90;;;;;;4993411;28;20058;-85
2022/07/26 01:09:15;;;;;;;16.55;3.38;;;18.10;99.90;;;;;;4992160;28;20034;-85
2022/07/26 01:11:44;;;;;;;18.92;3.20;;;18.10;99.90;;;;;;4992739;28;20046;-85
2022/07/26 01:14:10;;;;;;;21.27;3.85;;;18.10;99.90;;;;;;4992666;28;20046;-85
2022/07/26 01:16:35;;;;;;;13.10;3.67;;;18.00;99.90;;;;;;4993915;28;20038;-84
2022/07/26 01:19:01;;;;;;;13.70;2.90;;;18.10;99.90;;;;;;4991139;28;20049;-85
2022/07/26 01:21:29;;;;;;;14.25;3.17;;;18.10;99.90;;;;;;4991318;28;20046;-84
2022/07/26 01:23:54;;;;;;;13.63;3.08;;;18.10;99.90;;;;;;4997480;28;20402;-84
2022/07/26 01:26:20;;;;;;;16.27;4.00;;;18.10;99.90;;;;;;4991523;28;20068;-85
2022/07/26 01:28:48;;;;;;;14.07;3.42;;;18.10;99.90;;;;;;4994081;28;20048;-85
2022/07/26 01:31:14;;;;;;;12.48;2.97;;;18.20;99.90;;;;;;4993564;28;20051;-84
2022/07/26 01:33:41;;;;;;;16.90;3.35;;;18.20;99.90;;;;;;4990801;28;20506;-85
2022/07/26 01:36:08;;;;;;;16.38;3.55;;;18.20;99.90;;;;;;4992601;28;20609;-84
2022/07/26 01:38:34;;;;;;;16.67;3.22;;;18.20;99.90;;;;;;4992175;28;20556;-85
2022/07/26 01:40:59;;;;;;;13.88;3.17;;;18.30;99.90;;;;;;4989571;28;20141;-85
2022/07/26 01:43:25;;;;;;;14.07;4.25;;;18.20;99.90;;;;;;4992943;28;20074;-84
2022/07/26 01:45:51;;;;;;;11.75;2.85;;;18.20;99.90;;;;;;5004596;28;20054;-85
2022/07/26 01:48:16;;;;;;;16.65;3.13;;;18.20;99.90;;;;;;5011466;28;20076;-85
2022/07/26 01:50:42;;;;;;;11.10;2.75;;;18.20;99.90;;;;;;5010695;28;20042;-85
2022/07/26 01:53:08;;;;;;;14.55;3.15;;;18.20;99.90;;;;;;4996654;28;20701;-85
2022/07/26 01:55:34;;;;;;;16.17;3.22;;;18.20;99.90;;;;;;4994409;28;20074;-84
2022/07/26 01:58:00;;;;;;;15.02;2.60;;;18.70;99.90;;;;;;5016856;28;20046;-85
2022/07/26 02:00:26;;;;;;;11.02;2.67;;;18.20;99.90;;;;;;5015948;28;20100;-85
2022/07/26 02:02:51;;;;;;;13.02;2.90;;;18.20;99.90;;;;;;5012994;28;20166;-85
2022/07/26 02:05:17;;;;;;;11.32;2.53;;;18.20;99.90;;;;;;5015582;28;20042;-85
2022/07/26 02:07:43;;;;;;;10.50;2.53;;;18.20;99.90;;;;;;4996502;28;20124;-84
2022/07/26 02:10:12;;;;;;;13.43;3.22;;;18.20;99.90;;;;;;4992649;28;20050;-84
2022/07/26 02:12:39;;;;;;;15.65;3.42;;;18.20;99.90;;;;;;4995610;28;20034;-84
2022/07/26 02:15:06;;;;;;;12.98;3.00;;;18.20;99.90;;;;;;5011405;28;20100;-85
2022/07/26 02:17:32;;;;;;;7.78;2.30;;;18.10;99.90;;;;;;5014702;28;20061;-85
2022/07/26 02:19:57;;;;;;;13.50;3.50;;;18.10;99.90;;;;;;5009115;28;20046;-85
2022/07/26 02:22:26;;;;;;;12.57;2.60;;;18.10;99.90;;;;;;5011237;28;20088;-85
2022/07/26 02:24:52;;;;;;;12.35;3.20;;;18.00;99.90;;;;;;4992894;28;20513;-84
2022/07/26 02:27:18;;;;;;;8.52;2.28;;;18.10;99.90;;;;;;5010335;28;20041;-84
2022/07/26 02:29:43;;;;;;;10.40;3.22;;;18.20;99.90;;;;;;5010835;28;20042;-85
2022/07/26 02:32:10;;;;;;;9.20;2.20;;;18.10;99.90;;;;;;5018072;28;20905;-85
2022/07/26 02:34:35;;;;;;;9.35;2.33;;;18.30;99.90;;;;;;5011309;28;20064;-84
2022/07/26 02:37:01;;;;;;;7.45;2.45;;;18.10;99.90;;;;;;4993988;28;20066;-85
2022/07/26 02:39:27;;;;;;;11.85;2.50;;;18.10;99.90;;;;;;5011682;28;20080;-85
2022/07/26 02:41:58;;;;;;;11.20;2.72;;;18.30;99.90;;;;;;4995381;28;20050;-85
2022/07/26 02:44:25;;;;;;;9.27;2.97;;;18.50;99.90;;;;;;5005325;28;20132;-85
2022/07/26 02:46:51;;;;;;;10.32;2.35;;;18.10;99.90;;;;;;5009796;28;20537;-85
2022/07/26 02:49:18;;;;;;;7.47;2.00;;;18.00;99.90;;;;;;5011614;28;20121;-85
2022/07/26 02:51:45;;;;;;;6.95;2.03;;;18.00;99.90;;;;;;5010284;28;20140;-85
2022/07/26 02:54:11;;;;;;;5.68;2.30;;;18.10;99.90;;;;;;4997306;28;20437;-85
2022/07/26 02:56:36;;;;;;;7.50;2.08;;;18.10;99.90;;;;;;5009487;28;20095;-84
2022/07/26 02:59:03;;;;;;;7.18;2.17;;;18.10;99.90;;;;;;4992050;28;20045;-85
2022/07/26 03:01:28;;;;;;;4.53;1.85;;;18.00;99.90;;;;;;5011822;28;20125;-85
2022/07/26 03:03:54;;;;;;;8.57;2.17;;;18.00;99.90;;;;;;5010836;28;20584;-84
2022/07/26 03:06:20;;;;;;;11.98;2.08;;;17.90;99.90;;;;;;4996107;28;20053;-84
2022/07/26 03:08:47;;;;;;;5.70;1.77;;;17.90;99.90;;;;;;5011025;28;20034;-85
2022/07/26 03:11:12;;;;;;;6.07;1.88;;;17.80;99.90;;;;;;4975351;28;20077;-84
2022/07/26 03:13:38;;;;;;;6.07;1.70;;;17.60;99.90;;;;;;5010437;28;20070;-85
2022/07/26 03:16:04;;;;;;;4.60;1.52;;;17.50;99.90;;;;;;4991267;28;20056;-84
2022/07/26 03:18:30;;;;;;;6.15;1.60;;;17.50;99.90;;;;;;5005057;28;20052;-85
2022/07/26 03:20:55;;;;;;;4.78;1.35;;;17.50;99.90;;;;;;5001865;28;20362;-86
2022/07/26 03:23:24;;;;;;;5.05;1.73;;;17.40;99.90;;;;;;5010193;28;20042;-85
2022/07/26 03:25:50;;;;;;;5.95;1.35;;;17.40;99.90;;;;;;4990542;28;20048;-85
2022/07/26 03:28:15;;;;;;;4.43;1.38;;;17.40;99.90;;;;;;5010513;28;20100;-85
2022/07/26 03:30:41;;;;;;;5.07;1.65;;;17.40;99.90;;;;;;5013709;28;20040;-86
2022/07/26 03:33:07;;;;;;;6.50;1.80;;;17.40;99.90;;;;;;4991227;28;20050;-85
2022/07/26 03:35:32;;;;;;;5.63;1.60;;;17.40;99.90;;;;;;5009738;28;20493;-86
2022/07/26 03:37:58;;;;;;;5.07;1.35;;;17.40;99.90;;;;;;5010083;28;20118;-85
2022/07/26 03:40:23;;;;;;;6.05;1.38;;;17.30;99.90;;;;;;5007235;28;20045;-85
2022/07/26 03:42:50;;;;;;;4.90;1.45;;;17.30;99.90;;;;;;4993643;28;20030;-86
2022/07/26 03:45:16;;;;;;;4.55;1.75;;;17.30;99.90;;;;;;4989747;28;20161;-86
2022/07/26 03:47:42;;;;;;;6.78;2.08;;;17.30;99.90;;;;;;4990833;28;20059;-85
2022/07/26 03:50:09;;;;;;;7.80;1.55;;;17.20;99.90;;;;;;5008778;28;20604;-85
2022/07/26 03:52:35;;;;;;;6.55;1.67;;;17.20;99.90;;;;;;5008048;28;20167;-85
2022/07/26 03:56:27;;;;;;;5.20;1.45;;;17.10;99.90;;;;;;4989863;28;20489;-85
2022/07/26 03:57:47;;;;;;;9.32;1.83;;;17.20;99.90;;;;;;5010228;28;20049;-85
2022/07/26 04:00:13;;;;;;;7.22;2.03;;;17.20;99.90;;;;;;4989892;28;20053;-85
2022/07/26 04:02:39;;;;;;;7.78;1.30;;;17.20;99.90;;;;;;5001972;28;20041;-85
2022/07/26 04:05:05;;;;;;;9.25;1.70;;;17.20;99.90;;;;;;4992250;28;20049;-85
2022/07/26 04:07:39;;;;;;;5.25;1.80;;;17.20;99.90;;;;;;5007657;28;20497;-85
2022/07/26 04:10:05;;;;;;;7.50;1.92;;;17.20;99.90;;;;;;5008745;28;20179;-85
2022/07/26 04:12:31;;;;;;;6.82;1.50;;;17.20;99.90;;;;;;4990914;28;20398;-85
2022/07/26 04:14:56;;;;;;;9.32;1.75;;;17.10;99.90;;;;;;4988757;28;20049;-84
2022/07/26 04:17:22;;;;;;;4.25;1.60;;;17.10;99.90;;;;;;5011560;28;20408;-85
2022/07/26 04:19:48;;;;;;;8.45;2.05;;;17.10;99.90;;;;;;5009810;28;20084;-85
2022/07/26 04:22:13;;;;;;;5.97;1.75;;;17.10;99.90;;;;;;5006198;28;20038;-85
2022/07/26 04:24:39;;;;;;;8.52;1.52;;;17.10;99.90;;;;;;4989352;28;20440;-85
2022/07/26 04:27:04;;;;;;;6.38;1.67;;;17.10;99.90;;;;;;5010839;28;20042;-85
2022/07/26 04:29:30;;;;;;;7.82;1.38;;;17.10;99.90;;;;;;4986253;28;20068;-85
2022/07/26 04:31:55;;;;;;;5.25;1.20;;;17.10;99.90;;;;;;4992001;28;20084;-85
2022/07/26 04:34:21;;;;;;;6.72;1.05;;;17.40;99.90;;;;;;4993233;28;20041;-85
2022/07/26 04:36:47;;;;;;;8.55;2.10;;;17.20;99.90;;;;;;4997344;28;20140;-85
2022/07/26 04:39:12;;;;;;;9.77;1.60;;;17.10;99.90;;;;;;5001137;28;20073;-84
2022/07/26 04:41:38;;;;;;;7.18;1.60;;;17.10;99.90;;;;;;4999744;28;20042;-85
2022/07/26 04:44:04;;;;;;;8.82;1.40;;;17.20;99.90;;;;;;4994127;28;20072;-85
2022/07/26 04:46:29;;;;;;;9.07;1.60;;;17.10;99.90;;;;;;4996141;28;20053;-85
2022/07/26 04:48:55;;;;;;;12.90;1.33;;;17.20;99.90;;;;;;4994288;28;20061;-86
2022/07/26 04:51:20;;;;;;;5.22;1.10;;;17.20;99.90;;;;;;4996312;28;20049;-85
2022/07/26 04:53:46;;;;;;;7.20;1.30;;;17.20;99.90;;;;;;4996439;28;20079;-85
2022/07/26 04:56:12;;;;;;;7.07;0.77;;;17.20;99.90;;;;;;5013690;28;20489;-85
2022/07/26 04:58:37;;;;;;;7.13;1.13;;;17.20;99.90;;;;;;5013841;28;20049;-85
2022/07/26 05:01:03;;;;;;;5.22;0.82;;;17.20;99.90;;;;;;5010034;28;20050;-85
2022/07/26 05:03:29;;;;;;;5.72;1.00;;;17.20;99.90;;;;;;4995867;28;20046;-85
2022/07/26 05:05:54;;;;;;;5.22;0.93;;;17.20;99.90;;;;;;4996344;28;20042;-85
2022/07/26 05:08:20;;;;;;;7.43;1.27;;;17.30;99.90;;;;;;4996834;28;20038;-85
2022/07/26 05:10:46;;;;;;;4.35;1.00;;;17.30;99.90;;;;;;4996520;28;20049;-83
2022/07/26 05:13:11;;;;;;;4.78;0.60;;;17.70;99.90;;;;;;5007590;28;20038;-84
2022/07/26 05:15:37;;;;;;;6.07;0.70;;;17.40;99.90;;;;;;4997886;28;20046;-85
2022/07/26 05:18:08;;;;;;;4.55;0.90;;;17.30;99.90;;;;;;4997970;28;20057;-85
2022/07/26 05:20:35;;;;;;;5.68;0.55;;;17.30;99.90;;;;;;5014724;28;20046;-85
2022/07/26 05:23:01;;;;;;;5.35;0.52;;;17.30;99.90;;;;;;5011933;28;20038;-86
2022/07/26 05:25:26;;;;;;;2.85;0.70;;;17.30;99.90;;;;;;5030980;28;20046;-85
2022/07/26 05:27:52;;;;;;;4.93;0.80;;;17.30;99.90;;;;;;5002541;28;20041;-84
2022/07/26 05:30:18;;;;;;;8.48;0.80;;;17.30;99.90;;;;;;5003787;28;20045;-84
2022/07/26 05:32:43;;;;;;;3.88;0.70;;;17.30;99.90;;;;;;5027495;28;20045;-85
2022/07/26 05:35:09;;;;;;;6.78;0.68;;;17.50;99.90;;;;;;5018487;28;20054;-84
2022/07/26 05:37:35;;;;;;;4.05;0.50;;;17.40;99.90;;;;;;4998627;28;20072;-84
2022/07/26 05:40:02;;;;;;;4.40;0.60;;;17.50;99.90;;;;;;5012260;28;20044;-83
2022/07/26 05:42:28;;;;;;;5.03;0.77;;;17.50;99.90;;;;;;5014769;28;20509;-85
2022/07/26 05:44:53;;;;;;;4.28;0.60;;;17.50;99.90;;;;;;4997378;28;20042;-83
2022/07/26 05:47:19;;;;;;;5.38;0.50;;;17.60;99.90;;;;;;4979981;28;20049;-83
2022/07/26 05:49:44;;;;;;;4.10;0.60;;;17.70;99.90;;;;;;4977180;28;20148;-83
2022/07/26 05:52:10;;;;;;;3.47;0.57;;;17.50;99.90;;;;;;5006054;28;20133;-84
2022/07/26 05:54:36;;;;;;;3.47;0.70;;;17.50;99.90;;;;;;4988120;28;20042;-83
2022/07/26 05:57:02;;;;;;;4.10;0.60;;;17.40;99.90;;;;;;5007826;28;20049;-86
2022/07/26 05:59:27;;;;;;;8.35;0.77;;;17.30;99.90;;;;;;5017200;28;20045;-87
2022/07/26 06:01:56;;;;;;;5.15;0.82;;;17.20;99.90;;;;;;5002093;28;20100;-85
2022/07/26 06:04:23;;;;;;;6.90;0.73;;;17.10;99.90;;;;;;5001249;28;20018;-85
2022/07/26 06:06:49;;;;;;;6.78;0.70;;;17.10;99.90;;;;;;5008426;28;20051;-86
2022/07/26 06:09:15;;;;;;;6.88;1.02;;;17.10;99.90;;;;;;4990811;28;20041;-85
2022/07/26 06:11:40;;;;;;;4.57;0.60;;;17.10;99.90;;;;;;4991345;28;20057;-90
2022/07/26 06:14:06;;;;;;;3.90;0.50;;;17.20;99.90;;;;;;5020446;28;20018;-91
2022/07/26 06:16:31;;;;;;;7.25;0.60;;;17.30;99.90;;;;;;4988955;28;20049;-83
2022/07/26 06:18:57;;;;;;;7.18;0.40;;;17.40;99.90;;;;;;4978821;28;20049;-85
2022/07/26 06:21:22;;;;;;;3.65;0.50;;;17.40;99.90;;;;;;4993385;28;20077;-85
2022/07/26 06:23:48;;;;;;;3.13;0.60;;;17.50;99.90;;;;;;5002045;28;20041;-81
2022/07/26 06:26:14;;;;;;;5.93;0.57;;;17.70;99.90;;;;;;5005271;28;20052;-82
2022/07/26 06:28:40;;;;;;;4.55;0.55;;;18.00;99.90;;;;;;4993898;28;20137;-84
2022/07/26 06:31:05;;;;;;;4.72;0.60;;;17.80;99.90;;;;;;4989304;28;20875;-84
2022/07/26 06:33:31;;;;;;;5.40;0.55;;;17.90;99.90;;;;;;4984176;28;20419;-85
2022/07/26 06:35:57;;;;;;;3.97;0.60;;;18.00;99.90;;;;;;4997683;28;20042;-84
2022/07/26 06:38:22;;;;;;;6.53;0.75;;;18.00;99.90;;;;;;4985487;28;20045;-84
2022/07/26 06:40:48;;;;;;;6.43;0.40;;;18.00;99.90;;;;;;4998905;28;20077;-84
2022/07/26 06:43:13;;;;;;;4.90;0.70;;;18.10;99.90;;;;;;4999285;28;20046;-84
2022/07/26 06:45:39;;;;;;;7.85;1.25;;;18.10;99.90;;;;;;5007581;28;20161;-84
2022/07/26 06:48:05;;;;;;;3.50;0.60;;;17.90;99.90;;;;;;5009484;28;20073;-83
2022/07/26 06:50:30;;;;;;;4.03;0.40;;;17.90;99.90;;;;;;5006447;28;20092;-84
2022/07/26 06:52:56;;;;;;;4.93;0.77;;;17.90;99.90;;;;;;5011756;28;20042;-83
2022/07/26 06:55:21;;;;;;;4.40;0.60;;;17.90;99.90;;;;;;4993835;28;20038;-83
2022/07/26 06:57:47;;;;;;;3.90;0.60;;;17.90;99.90;;;;;;4994222;28;20456;-83
2022/07/26 07:00:13;;;;;;;3.35;0.40;;;18.10;99.90;;;;;;5010058;28;20571;-83
2022/07/26 07:02:39;;;;;;;3.95;0.63;;;17.80;99.90;;;;;;4995325;28;20038;-83
2022/07/26 07:05:05;;;;;;;3.72;0.57;;;17.80;99.90;;;;;;5024776;28;20091;-83
2022/07/26 07:07:30;;;;;;;5.88;0.75;;;17.80;99.90;;;;;;5031999;28;20044;-83
2022/07/26 07:09:56;;;;;;;4.05;0.77;;;17.80;99.90;;;;;;5008305;28;20045;-83
2022/07/26 07:12:22;;;;;;;4.93;0.63;;;17.80;99.90;;;;;;5011368;28;20116;-83
2022/07/26 07:14:47;;;;;;;3.53;0.50;;;17.80;99.90;;;;;;5011132;28;20523;-83
2022/07/26 07:17:18;;;;;;;6.03;0.80;;;17.90;99.90;;;;;;5011946;28;20453;-83
2022/07/26 07:19:44;;;;;;;2.47;0.45;;;17.90;99.90;;;;;;5006087;28;20083;-83
2022/07/26 07:22:10;;;;;;;3.35;0.50;;;17.90;99.90;;;;;;5013917;28;20427;-83
2022/07/26 07:24:36;;;;;;;3.90;0.50;;;18.10;99.90;;;;;;5031817;28;20037;-83
2022/07/26 07:27:02;;;;;;;6.40;0.47;;;18.10;99.90;;;;;;5026606;28;20041;-83
2022/07/26 07:29:28;;;;;;;4.88;0.85;;;18.30;99.90;;;;;;5010892;28;20045;-83
2022/07/26 07:31:53;;;;;;;3.03;0.70;;;18.40;99.90;;;;;;4992727;28;20433;-83
2022/07/26 07:34:21;;;;;;;3.10;0.50;;;18.50;99.90;;;;;;5018903;28;20049;-83
2022/07/26 07:36:47;;;;;;;4.68;0.50;;;18.60;99.90;;;;;;5019528;28;20084;-83
2022/07/26 07:39:13;;;;;;;3.60;0.65;;;18.70;99.90;;;;;;5010708;28;20046;-83
2022/07/26 07:41:39;;;;;;;3.15;0.40;;;18.90;99.90;;;;;;5011848;28;20532;-82
2022/07/26 07:44:05;;;;;;;2.17;0.50;;;18.80;99.90;;;;;;4992792;28;20053;-83
2022/07/26 07:46:31;;;;;;;4.78;0.63;;;18.70;99.90;;;;;;4989997;28;20501;-83
2022/07/26 07:49:00;;;;;;;1.88;0.30;;;18.70;99.90;;;;;;4997310;28;20076;-82
2022/07/26 07:51:26;;;;;;;6.43;0.73;;;18.80;99.90;;;;;;5010292;28;20405;-82
2022/07/26 07:53:52;;;;;;;5.18;0.65;;;18.90;99.90;;;;;;5003572;28;20129;-83
2022/07/26 07:56:17;;;;;;;5.35;0.50;;;19.00;99.90;;;;;;4990508;28;20141;-82
2022/07/26 07:58:43;;;;;;;5.82;0.63;;;19.40;99.90;;;;;;4989966;28;20041;-83
2022/07/26 08:01:09;;;;;;;5.78;0.47;;;19.20;99.90;;;;;;4990537;28;20072;-83
2022/07/26 08:03:34;;;;;;;2.75;0.43;;;19.40;99.90;;;;;;4998116;28;20045;-83
2022/07/26 08:06:01;;;;;;;5.43;0.60;;;19.90;99.90;;;;;;4994670;28;20410;-82
2022/07/26 08:08:27;;;;;;;4.30;0.50;;;19.70;99.90;;;;;;4991064;28;20057;-82
2022/07/26 08:10:53;;;;;;;4.95;0.65;;;19.80;99.90;;;;;;4990336;28;20047;-83
2022/07/26 08:13:20;;;;;;;3.95;0.50;;;19.80;99.90;;;;;;4989085;28;20054;-83
2022/07/26 08:15:45;;;;;;;4.68;0.60;;;19.80;99.90;;;;;;4990552;28;20070;-82
2022/07/26 08:18:11;;;;;;;3.55;0.40;;;19.80;99.90;;;;;;4995120;28;20042;-83
2022/07/26 08:20:36;;;;;;;7.53;0.70;;;19.50;99.90;;;;;;4990846;28;20057;-82
2022/07/26 08:23:02;;;;;;;3.40;0.50;;;19.40;99.90;;;;;;4990535;28;20053;-82
2022/07/26 08:25:28;;;;;;;4.85;0.60;;;19.30;99.90;;;;;;4989017;28;20437;-83
2022/07/26 08:27:53;;;;;;;7.80;0.60;;;19.30;99.90;;;;;;4986592;28;20074;-83
2022/07/26 08:30:19;;;;;;;2.88;0.60;;;19.30;99.90;;;;;;4969786;28;20105;-83
2022/07/26 08:32:44;;;;;;;7.43;1.63;;;19.30;99.90;;;;;;4983984;28;20848;-82
2022/07/26 08:35:10;;;;;;;3.95;0.60;;;19.30;99.90;;;;;;4990350;28;20097;-82
2022/07/26 08:37:36;;;;;;;3.67;0.73;;;19.20;99.90;;;;;;4989664;28;20047;-82
2022/07/26 08:40:02;;;;;;;4.75;0.60;;;19.40;99.90;;;;;;4988962;28;20042;-83
2022/07/26 08:42:28;;;;;;;5.95;0.80;;;19.40;99.90;;;;;;4989588;28;20383;-83
2022/07/26 08:44:53;;;;;;;6.25;0.60;;;19.50;99.90;;;;;;4992439;28;20069;-83
2022/07/26 08:47:21;;;;;;;8.98;1.02;;;19.70;99.90;;;;;;5013187;28;20054;-83
2022/07/26 08:49:47;;;;;;;4.60;0.50;;;19.70;99.90;;;;;;5029730;28;20038;-83
2022/07/26 08:52:14;;;;;;;4.28;0.43;;;19.70;99.90;;;;;;4995793;28;20042;-83
2022/07/26 08:54:43;;;;;;;6.30;0.70;;;19.80;99.90;;;;;;5011031;28;20042;-83
2022/07/26 08:57:09;;;;;;;4.10;0.50;;;19.70;99.90;;;;;;5027818;28;20045;-83
2022/07/26 08:59:35;;;;;;;3.90;0.70;;;19.90;99.90;;;;;;5009475;28;20034;-83
2022/07/26 09:02:09;;;;;;;3.78;0.60;;;20.00;99.90;;;;;;5010521;28;20046;-83
2022/07/26 09:04:36;;;;;;;;;;;20.00;99.90;;;;;;5009249;28;20046;-83
2022/07/26 09:07:06;;;;;;;4.82;0.95;;;19.90;99.90;;;;;;5010697;28;19987;-83
2022/07/26 09:09:54;;;;;;;6.07;0.70;;;19.90;99.90;;;;;;5010192;28;20050;-82
2022/07/26 09:12:22;;;;;;;6.40;0.70;;;19.80;99.90;;;;;;5003151;28;20084;-83
2022/07/26 09:14:48;;;;;;;6.57;0.82;;;19.70;99.90;;;;;;5010983;28;20066;-83
2022/07/26 09:17:15;;;;;;;4.82;0.73;;;19.50;99.90;;;;;;4992668;28;20042;-83
2022/07/26 09:19:41;;;;;;;6.13;0.75;;;19.40;99.90;;;;;;5009791;28;20494;-82
2022/07/26 09:22:12;;;;;;;6.63;0.68;;;19.30;99.90;;;;;;5009422;28;20057;-83
2022/07/26 09:24:42;;;;;;;4.40;0.68;;;19.40;99.90;;;;;;4994584;28;20056;-83
2022/07/26 09:27:13;;;;;;;4.18;0.70;;;19.50;99.90;;;;;;5026959;28;20038;-83
2022/07/26 09:29:53;;;;;;;5.82;0.73;;;19.60;99.90;;;;;;4976839;28;20062;-83
2022/07/26 09:32:24;;;;;;;3.90;0.73;;;19.70;99.90;;;;;;4976823;28;20506;-83
2022/07/26 09:34:56;;;;;;;8.55;0.98;;;19.70;99.90;;;;;;4983417;28;20057;-82
2022/07/26 09:37:35;;;;;;;5.60;0.77;;;19.60;99.90;;;;;;4996278;28;20049;-82
2022/07/26 09:40:07;;;;;;;7.05;1.02;;;19.40;99.90;;;;;;5011571;28;20092;-82
2022/07/26 09:42:33;;;;;;;6.18;0.90;;;19.40;99.90;;;;;;5013713;28;20080;-82
2022/07/26 09:45:00;;;;;;;6.70;1.10;;;19.40;99.90;;;;;;5013584;28;20050;-82
2022/07/26 09:47:39;;;;;;;9.85;1.35;;;19.40;99.90;;;;;;4992050;28;20065;-82
2022/07/26 09:50:14;;;;;;;11.45;1.58;;;19.50;99.90;;;;;;4993941;28;20160;-82
2022/07/26 09:52:39;;;;;;;7.00;1.42;;;19.70;99.90;;;;;;4993647;28;20105;-82
2022/07/26 09:55:07;;;;;;;8.73;1.88;;;20.00;99.90;;;;;;4993944;28;20042;-82
2022/07/26 09:57:34;;;;;;;12.05;1.38;;;19.90;99.90;;;;;;5007405;28;20038;-82
2022/07/26 10:00:03;;;;;;;13.10;1.52;;;19.90;99.90;;;;;;4993979;28;20788;-82
2022/07/26 10:02:29;;;;;;;7.53;1.00;;;19.80;99.90;;;;;;5019151;28;20034;-82
2022/07/26 10:04:54;;;;;;;6.05;1.48;;;19.70;99.90;;;;;;5015096;28;20374;-82
2022/07/26 10:07:20;;;;;;;12.63;1.50;;;19.70;99.90;;;;;;5007984;28;20060;-82
2022/07/26 10:09:53;;;;;;;8.73;1.30;;;19.70;99.90;;;;;;5006745;28;20068;-82
2022/07/26 10:12:21;;;;;;;10.88;1.75;;;19.70;99.90;;;;;;5011986;28;20053;-82
2022/07/26 10:14:50;;;;;;;9.57;1.67;;;19.90;99.90;;;;;;5011311;28;20100;-82
2022/07/26 10:17:28;;;;;;;12.52;1.83;;;20.00;99.90;;;;;;5005223;28;20053;-82
2022/07/26 10:20:05;;;;;;;9.75;1.95;;;20.00;99.90;;;;;;5020041;28;20041;-83
2022/07/26 10:22:32;;;;;;;11.25;1.98;;;20.00;99.90;;;;;;4994770;28;20486;-82
2022/07/26 10:25:16;;;;;;;16.83;1.63;;;20.00;99.90;;;;;;4994292;28;20045;-82
2022/07/26 10:27:44;;;;;;;7.67;1.30;;;20.10;99.90;;;;;;5012149;28;20050;-82
2022/07/26 10:30:16;;;;;;;6.28;1.05;;;20.20;99.90;;;;;;4994162;28;20277;-83
2022/07/26 10:32:58;;;;;;;8.82;1.33;;;20.30;99.90;;;;;;5002079;28;20052;-83
2022/07/26 10:35:33;;;;;;;8.80;1.42;;;20.60;99.90;;;;;;5007897;28;20400;-83
2022/07/26 10:38:10;;;;;;;7.18;1.42;;;20.50;99.90;;;;;;5032402;28;20502;-83
2022/07/26 10:40:37;;;;;;;9.75;1.58;;;20.60;99.90;;;;;;5011845;28;20129;-84
2022/07/26 10:43:11;;;;;;;6.82;1.20;;;20.60;99.90;;;;;;5010521;28;20057;-85
2022/07/26 10:45:37;;;;;;;11.02;1.17;;;20.70;99.90;;;;;;4991491;28;20158;-85
2022/07/26 10:48:17;;;;;;;9.18;1.10;;;20.80;99.90;;;;;;4991223;28;20066;-85
2022/07/26 10:50:47;;;;;;;8.07;1.35;;;20.90;99.90;;;;;;4989595;28;20083;-85
2022/07/26 10:53:22;;;;;;;8.20;1.45;;;20.80;99.90;;;;;;4991462;28;20136;-85
2022/07/26 10:55:53;;;;;;;4.93;1.17;;;20.80;99.90;;;;;;4990781;28;20071;-86
2022/07/26 10:58:20;;;;;;;9.55;1.30;;;20.70;99.90;;;;;;4989738;28;20437;-84
2022/07/26 11:00:58;;;;;;;6.90;0.93;;;20.80;99.90;;;;;;4990056;28;20121;-84
2022/07/26 11:03:24;;;;;;;7.00;0.95;;;20.90;99.90;;;;;;4987863;28;20395;-86
2022/07/26 11:05:50;;;;;;;8.48;1.25;;;21.00;99.90;;;;;;4991101;28;20046;-86
2022/07/26 11:08:15;;;;;;;7.38;1.23;;;21.00;99.90;;;;;;4991600;28;20046;-86
2022/07/26 11:10:46;;;;;;;7.13;0.98;;;21.20;99.90;;;;;;4991602;28;20577;-86
2022/07/26 11:13:16;;;;;;;10.30;1.40;;;21.40;99.90;;;;;;4991190;28;20054;-86
2022/07/26 11:15:59;;;;;;;9.32;1.38;;;21.40;99.60;;;;;;4991624;28;20082;-85
2022/07/26 11:18:31;;;;;;;8.48;1.20;;;21.40;99.00;;;;;;4990750;28;20042;-85
2022/07/26 11:21:11;;;;;;;9.68;1.30;;;21.20;99.80;;;;;;4990383;28;20046;-85
2022/07/26 11:23:39;;;;;;;7.50;1.25;;;21.10;99.80;;;;;;5003160;28;20058;-85
2022/07/26 11:26:15;;;;;;;7.63;1.30;;;21.10;99.70;;;;;;4978254;28;20109;-85
2022/07/26 11:28:50;;;;;;;9.80;1.30;;;21.30;99.10;;;;;;4992631;28;20047;-85
2022/07/26 11:31:16;;;;;;;8.20;1.80;;;21.50;99.10;;;;;;4989818;28;20570;-82
2022/07/26 11:33:45;;;;;;;6.10;0.95;;;21.80;98.80;;;;;;4990318;28;20675;-82
2022/07/26 11:36:11;;;;;;;7.53;1.20;;;22.00;98.40;;;;;;4989958;28;20113;-82
2022/07/26 11:38:52;;;;;;;9.52;1.00;;;22.10;98.30;;;;;;4989041;28;20109;-82
2022/07/26 11:41:26;;;;;;;10.95;1.10;;;22.20;97.10;;;;;;4992057;28;20497;-82
2022/07/26 11:43:53;;;;;;;7.57;1.05;;;22.20;96.70;;;;;;4989277;28;20117;-83
2022/07/26 11:46:20;;;;;;;5.25;0.88;;;22.10;96.90;;;;;;4989408;28;20142;-83
2022/07/26 11:48:51;;;;;;;4.80;0.95;;;22.20;97.20;;;;;;4991332;28;20057;-84
2022/07/26 11:51:20;;;;;;;6.85;0.98;;;22.30;96.60;;;;;;4975910;28;20132;-83
2022/07/26 11:53:47;;;;;;;5.28;0.60;;;22.10;96.30;;;;;;4985289;28;20046;-85
2022/07/26 11:56:22;;;;;;;5.70;0.73;;;22.30;96.90;;;;;;4989493;28;20109;-83
2022/07/26 11:58:50;;;;;;;3.78;0.77;;;22.40;94.90;;;;;;4990232;28;20046;-84
2022/07/26 12:01:19;;;;;;;6.80;0.98;;;22.40;95.20;;;;;;4988866;28;20138;-83
2022/07/26 12:03:48;;;;;;;4.30;0.80;;;22.40;95.80;;;;;;4991261;28;20050;-83
2022/07/26 12:06:17;;;;;;;6.03;1.55;;;22.40;95.80;;;;;;4991721;28;20050;-84
2022/07/26 12:08:44;;;;;;;7.25;0.70;;;22.50;96.00;;;;;;4990323;28;20053;-85
2022/07/26 12:11:10;;;;;;;5.95;0.85;;;22.40;95.60;;;;;;4991519;28;20065;-85
2022/07/26 12:13:59;;;;;;;4.70;0.80;;;22.50;95.50;;;;;;4988917;28;20046;-84
2022/07/26 12:16:34;;;;;;;4.30;0.63;;;22.30;94.00;;;;;;4990672;28;20034;-85
2022/07/26 12:19:00;;;;;;;4.85;0.80;;;22.20;95.00;;;;;;4995028;28;20049;-85
2022/07/26 12:21:39;;;;;;;3.55;0.50;;;22.20;95.80;;;;;;4990866;28;20034;-85
2022/07/26 12:24:05;;;;;;;6.00;0.60;;;22.10;95.40;;;;;;4991147;28;20109;-84
2022/07/26 12:26:32;;;;;;;3.58;0.57;;;22.00;95.90;;;;;;4976525;28;20086;-85
2022/07/26 12:29:23;;;;;;;7.97;0.73;;;22.10;95.70;;;;;;4978925;28;20494;-84
2022/07/26 12:31:45;;;;;;;4.35;0.70;;;22.10;95.50;;;;;;4991374;28;20054;-82
2022/07/26 12:34:11;;;;;;;4.47;0.65;;;22.10;94.70;;;;;;4996772;28;20136;-82
2022/07/26 12:36:37;;;;;;;4.55;0.80;;;22.00;94.40;;;;;;5007571;28;20128;-82
2022/07/26 12:39:04;;;;;;;5.95;1.15;;;21.90;95.20;;;;;;5010729;28;20477;-82
2022/07/26 12:41:36;;;;;;;3.63;0.70;;;22.00;94.70;;;;;;5000846;28;20042;-82
2022/07/26 12:44:04;;;;;;;4.88;0.50;;;21.90;94.70;;;;;;4989333;28;20042;-82
2022/07/26 12:46:33;;;;;;;6.18;1.00;;;22.00;93.80;;;;;;5001011;28;20049;-82