Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:11;;;;;;;18.73;11.17;;;5.40;99.90;;;;;;5029127;28;20471;-67
2022/12/05 00:04:37;;;;;;;16.20;11.07;;;5.20;99.90;;;;;;5029585;28;20304;-67
2022/12/05 00:07:02;;;;;;;17.90;11.20;;;5.40;99.90;;;;;;5029353;28;20190;-69
2022/12/05 00:09:28;;;;;;;19.57;11.40;;;5.50;99.90;;;;;;5035049;28;20185;-69
2022/12/05 00:11:54;;;;;;;17.60;10.77;;;5.30;99.90;;;;;;5028573;28;20430;-67
2022/12/05 00:14:19;;;;;;;15.73;10.30;;;5.40;99.90;;;;;;5037841;28;20748;-69
2022/12/05 00:16:45;;;;;;;15.27;10.27;;;5.30;99.90;;;;;;5032612;28;20277;-67
2022/12/05 00:19:14;;;;;;;18.63;10.90;;;5.40;99.90;;;;;;5042025;28;20185;-67
2022/12/05 00:21:39;;;;;;;16.85;11.10;;;5.20;99.90;;;;;;5032813;28;20202;-67
2022/12/05 00:24:07;;;;;;;14.33;9.27;;;5.50;99.90;;;;;;5033750;28;20681;-67
2022/12/05 00:26:34;;;;;;;17.27;10.98;;;5.30;99.90;;;;;;5030124;28;20495;-67
2022/12/05 00:29:00;;;;;;;14.35;10.40;;;5.20;99.90;;;;;;5025981;28;20234;-69
2022/12/05 00:31:26;;;;;;;17.10;11.23;;;5.50;99.90;;;;;;5033193;28;20240;-69
2022/12/05 00:33:53;;;;;;;14.77;9.65;;;5.20;99.90;;;;;;5031607;28;20440;-69
2022/12/05 00:36:25;;;;;;;13.13;9.68;;;5.40;99.90;;;;;;5044015;28;20217;-68
2022/12/05 00:38:52;;;;;;;14.57;9.90;;;5.30;99.90;;;;;;5025673;28;20198;-66
2022/12/05 00:41:21;;;;;;;13.85;10.10;;;5.30;99.90;;;;;;5047059;28;20259;-69
2022/12/05 00:43:47;;;;;;;14.07;10.15;;;5.30;99.90;;;;;;5031640;28;20206;-67
2022/12/05 00:46:16;;;;;;;14.82;10.25;;;5.20;99.90;;;;;;5040059;28;20199;-68
2022/12/05 00:48:42;;;;;;;13.55;9.07;;;5.30;99.90;;;;;;5039494;28;20718;-67
2022/12/05 00:51:18;;;;;;;14.50;9.70;;;5.40;99.90;;;;;;5031789;28;20190;-67
2022/12/05 00:53:45;;;;;;;13.57;9.60;;;5.20;99.90;;;;;;5029604;28;20436;-67
2022/12/05 00:56:16;;;;;;;13.90;9.93;;;5.30;99.90;;;;;;5032044;28;20181;-66
2022/12/05 00:58:42;;;;;;;14.90;10.05;;;5.30;99.90;;;;;;5039424;28;20215;-68
2022/12/05 01:01:22;;;;;;;12.05;9.35;;;4.80;99.90;;;;;;5038814;28;20229;-67
2022/12/05 01:03:50;;;;;;;14.75;10.00;;;5.10;99.90;;;;;;5033366;28;20209;-69
2022/12/05 01:06:16;;;;;;;13.52;10.15;;;5.30;99.90;;;;;;5031837;28;20192;-69
2022/12/05 01:08:43;;;;;;;13.68;9.40;;;5.30;99.90;;;;;;5031818;28;20310;-69
2022/12/05 01:11:10;;;;;;;14.52;9.70;;;5.40;99.90;;;;;;5026760;28;20180;-69
2022/12/05 01:13:36;;;;;;;15.05;10.60;;;5.30;99.90;;;;;;5029208;28;20667;-69
2022/12/05 01:16:02;;;;;;;15.73;10.27;;;5.30;99.90;;;;;;5031702;28;20182;-67
2022/12/05 01:18:28;;;;;;;13.98;9.02;;;5.70;99.90;;;;;;5032249;28;20438;-68
2022/12/05 01:20:54;;;;;;;14.65;10.40;;;5.30;99.90;;;;;;5032035;28;20181;-69
2022/12/05 01:23:21;;;;;;;14.95;9.27;;;5.10;99.90;;;;;;5031736;28;20717;-69
2022/12/05 01:25:49;;;;;;;14.27;9.07;;;5.20;99.90;;;;;;5047169;28;20220;-69
2022/12/05 01:28:15;;;;;;;14.18;9.27;;;5.10;99.90;;;;;;5030406;28;20213;-68
2022/12/05 01:30:43;;;;;;;12.87;8.03;;;5.10;99.90;;;;;;5037393;28;20200;-69
2022/12/05 01:33:10;;;;;;;13.15;9.55;;;5.20;99.90;;;;;;5031905;28;20454;-69
2022/12/05 01:35:37;;;;;;;15.88;10.13;;;5.50;99.90;;;;;;5031701;28;20212;-69
2022/12/05 01:38:03;;;;;;;13.52;8.88;;;5.20;99.90;;;;;;5030752;28;20185;-69
2022/12/05 01:40:30;;;;;;;15.47;10.30;;;5.30;99.90;;;;;;5047086;28;20200;-69
2022/12/05 01:42:56;;;;;;;18.38;9.48;;;5.20;99.90;;;;;;5031718;28;20465;-69
2022/12/05 01:45:29;;;;;;;13.38;9.35;;;5.00;99.90;;;;;;5046657;28;20685;-69
2022/12/05 01:47:55;;;;;;;15.45;9.30;;;5.10;99.90;;;;;;5030599;28;20211;-69
2022/12/05 01:50:21;;;;;;;12.93;8.67;;;5.40;99.90;;;;;;5023895;28;20537;-69
2022/12/05 01:52:47;;;;;;;14.97;9.10;;;5.20;99.90;;;;;;5033205;28;20410;-69
2022/12/05 01:55:15;;;;;;;23.67;12.67;;;5.10;99.90;;;;;;5030494;28;20312;-69
2022/12/05 01:57:41;;;;;;;15.48;9.68;;;5.10;99.90;;;;;;5043669;28;20193;-69
2022/12/05 02:00:15;;;;;;;13.40;9.50;;;5.20;99.90;;;;;;5055913;28;20257;-69
2022/12/05 02:02:47;;;;;;;13.10;8.52;;;5.40;99.90;;;;;;5052542;28;20232;-69
2022/12/05 02:05:19;;;;;;;22.98;12.35;;;5.10;99.90;;;;;;5035036;28;20303;-69
2022/12/05 02:07:46;;;;;;;14.82;9.88;;;5.10;99.90;;;;;;5033761;28;20222;-69
2022/12/05 02:10:11;;;;;;;15.98;10.32;;;5.00;99.90;;;;;;5040942;28;20185;-69
2022/12/05 02:12:37;;;;;;;13.60;8.63;;;5.20;99.90;;;;;;5031585;28;20185;-68
2022/12/05 02:15:15;;;;;;;12.95;8.77;;;5.20;99.90;;;;;;5030597;28;20212;-69
2022/12/05 02:18:14;;;;;;;14.05;9.18;;;5.40;99.90;;;;;;5034591;28;20552;-69
2022/12/05 02:20:46;;;;;;;12.20;9.20;;;5.30;99.90;;;;;;5025826;28;20194;-69
2022/12/05 02:23:49;;;;;;;13.40;8.45;;;5.10;99.90;;;;;;5030520;28;20190;-68
2022/12/05 02:26:17;;;;;;;12.50;8.45;;;5.30;99.90;;;;;;5023819;28;20191;-69
2022/12/05 02:29:07;;;;;;;16.13;9.20;;;4.90;99.90;;;;;;5034605;28;20263;-69
2022/12/05 02:31:41;;;;;;;13.98;8.95;;;5.00;99.90;;;;;;5025795;28;20276;-69
2022/12/05 02:34:22;;;;;;;13.35;8.77;;;5.10;99.90;;;;;;5027966;28;20566;-69
2022/12/05 02:37:08;;;;;;;13.02;8.10;;;5.00;99.90;;;;;;5029795;28;20220;-68
2022/12/05 02:39:52;;;;;;;14.20;8.70;;;5.10;99.90;;;;;;5029157;28;20527;-68
2022/12/05 02:42:21;;;;;;;13.50;9.40;;;5.30;99.90;;;;;;5045920;28;20186;-69
2022/12/05 02:45:09;;;;;;;14.30;9.35;;;5.30;99.90;;;;;;5027066;28;20223;-69
2022/12/05 02:47:40;;;;;;;13.82;9.20;;;5.30;99.90;;;;;;5034052;28;20219;-69
2022/12/05 02:50:09;;;;;;;18.25;12.50;;;5.20;99.90;;;;;;5033383;28;20189;-69
2022/12/05 02:52:35;;;;;;;15.20;9.15;;;5.30;99.90;;;;;;5029541;28;20191;-69
2022/12/05 02:55:02;;;;;;;16.52;9.25;;;5.30;99.90;;;;;;5036061;28;20197;-69
2022/12/05 02:57:29;;;;;;;13.68;8.70;;;5.20;99.90;;;;;;5023014;28;20185;-69
2022/12/05 02:59:54;;;;;;;15.85;9.77;;;5.40;99.90;;;;;;5023613;28;21960;-69
2022/12/05 03:02:30;;;;;;;18.23;10.40;;;5.20;99.90;;;;;;5030533;28;20207;-69
2022/12/05 03:05:15;;;;;;;17.23;11.02;;;5.00;99.90;;;;;;5041129;28;20208;-69
2022/12/05 03:07:45;;;;;;;14.60;9.38;;;5.30;99.90;;;;;;5023635;28;20224;-68
2022/12/05 03:10:13;;;;;;;14.00;8.98;;;5.00;99.90;;;;;;5045393;28;20184;-68
2022/12/05 03:12:44;;;;;;;17.30;10.10;;;5.20;99.90;;;;;;5044655;28;20566;-68
2022/12/05 03:15:23;;;;;;;18.48;10.23;;;5.40;99.90;;;;;;5040669;28;20212;-68
2022/12/05 03:18:21;;;;;;;17.88;9.77;;;5.40;99.90;;;;;;5044278;28;20300;-69
2022/12/05 03:21:04;;;;;;;16.48;9.63;;;4.90;99.90;;;;;;5045883;28;20191;-67
2022/12/05 03:23:36;;;;;;;16.98;11.05;;;5.00;99.90;;;;;;5029479;28;20265;-68
2022/12/05 03:26:10;;;;;;;17.27;10.30;;;5.00;99.90;;;;;;5024490;28;20275;-68
2022/12/05 03:29:03;;;;;;;17.90;9.70;;;5.20;99.90;;;;;;5026880;28;20249;-68
2022/12/05 03:31:45;;;;;;;15.63;9.77;;;4.70;99.90;;;;;;5022676;28;20338;-68
2022/12/05 03:34:19;;;;;;;14.20;9.77;;;5.20;99.90;;;;;;5028644;28;20262;-67
2022/12/05 03:36:50;;;;;;;17.27;11.35;;;5.20;99.90;;;;;;5029446;28;20180;-67
2022/12/05 03:39:30;;;;;;;18.75;9.80;;;5.20;99.90;;;;;;5029698;28;20185;-66
2022/12/05 03:42:12;;;;;;;16.10;11.05;;;5.10;99.90;;;;;;5024634;28;20192;-66
2022/12/05 03:45:00;;;;;;;17.60;9.95;;;5.20;99.90;;;;;;5029873;28;20203;-67
2022/12/05 03:47:35;;;;;;;16.63;10.73;;;5.10;99.90;;;;;;5029594;28;20201;-67
2022/12/05 03:50:25;;;;;;;14.23;9.32;;;5.40;99.90;;;;;;5029483;28;20236;-67
2022/12/05 03:53:05;;;;;;;14.52;9.90;;;5.30;99.90;;;;;;5026223;28;20176;-69
2022/12/05 03:55:35;;;;;;;13.38;9.00;;;5.20;99.90;;;;;;5048878;28;20203;-69
2022/12/05 03:58:14;;;;;;;14.52;10.02;;;5.50;99.90;;;;;;5032166;28;20191;-67
2022/12/05 04:00:44;;;;;;;16.55;10.00;;;5.30;99.90;;;;;;5031059;28;20520;-68
2022/12/05 04:03:18;;;;;;;15.18;10.45;;;5.30;99.90;;;;;;5037213;28;20673;-68
2022/12/05 04:06:00;;;;;;;13.68;8.90;;;5.40;99.90;;;;;;5041619;28;20685;-68
2022/12/05 04:08:32;;;;;;;16.63;10.20;;;5.40;99.90;;;;;;5025567;28;20219;-68
2022/12/05 04:11:01;;;;;;;14.60;9.90;;;5.40;99.90;;;;;;5036306;28;20185;-67
2022/12/05 04:13:39;;;;;;;16.42;9.98;;;5.60;99.90;;;;;;5029565;28;20188;-69
2022/12/05 04:19:15;;;;;;;12.25;9.18;;;5.50;99.90;;;;;;5034141;28;20339;-69
2022/12/05 04:21:46;;;;;;;15.95;9.80;;;5.60;99.90;;;;;;5039468;28;20185;-67
2022/12/05 04:27:37;;;;;;;15.85;9.57;;;5.30;99.90;;;;;;5033024;28;20630;-67
2022/12/05 04:30:17;;;;;;;15.93;10.20;;;5.50;99.90;;;;;;5027434;28;20173;-70
2022/12/05 04:32:47;;;;;;;10.60;9.00;;;5.50;99.90;;;;;;5024076;28;20192;-69
2022/12/05 04:35:31;;;;;;;14.10;9.90;;;5.60;99.90;;;;;;5032433;28;20206;-68
2022/12/05 04:38:06;;;;;;;17.25;10.20;;;5.80;99.90;;;;;;5027704;28;20209;-69
2022/12/05 04:40:45;;;;;;;16.48;9.18;;;5.60;99.90;;;;;;5032538;28;20189;-69
2022/12/05 04:43:13;;;;;;;18.08;10.27;;;5.70;99.90;;;;;;5033417;28;20189;-67
2022/12/05 04:45:40;;;;;;;15.90;10.20;;;5.70;99.90;;;;;;5028507;28;20201;-67
2022/12/05 04:48:12;;;;;;;12.35;8.30;;;5.50;99.90;;;;;;5029303;28;20214;-69
2022/12/05 04:50:40;;;;;;;18.00;9.85;;;5.10;99.90;;;;;;5031316;28;20188;-68
2022/12/05 04:53:09;;;;;;;12.88;8.77;;;5.50;99.90;;;;;;5029259;28;20615;-67
2022/12/05 04:55:38;;;;;;;12.70;9.48;;;5.80;99.90;;;;;;5029491;28;20305;-68
2022/12/05 04:58:12;;;;;;;12.55;8.98;;;5.70;99.90;;;;;;5026770;28;20316;-67
2022/12/05 05:01:11;;;;;;;13.35;9.40;;;5.60;99.90;;;;;;5025362;28;20202;-68
2022/12/05 05:03:51;;;;;;;15.48;9.68;;;5.60;99.90;;;;;;5027766;28;20268;-68
2022/12/05 05:06:17;;;;;;;13.05;9.65;;;5.40;99.90;;;;;;5032917;28;20185;-68
2022/12/05 05:08:52;;;;;;;15.07;9.23;;;5.20;99.90;;;;;;5030637;28;20801;-68
2022/12/05 05:11:29;;;;;;;12.90;9.38;;;5.40;99.90;;;;;;5032978;28;20213;-69
2022/12/05 05:13:55;;;;;;;14.50;10.30;;;5.40;99.90;;;;;;5022162;28;20365;-70
2022/12/05 05:16:30;;;;;;;15.90;10.38;;;5.50;99.90;;;;;;5029945;28;20287;-70
2022/12/05 05:18:56;;;;;;;13.18;8.80;;;5.40;99.90;;;;;;5025794;28;20192;-68
2022/12/05 05:21:30;;;;;;;12.25;8.90;;;5.50;99.90;;;;;;5030091;28;20644;-69
2022/12/05 05:23:56;;;;;;;13.80;9.43;;;5.60;99.90;;;;;;5017885;28;20239;-69
2022/12/05 05:26:23;;;;;;;15.68;9.38;;;5.40;99.90;;;;;;5036552;28;20307;-69
2022/12/05 05:28:49;;;;;;;13.80;9.23;;;5.40;99.90;;;;;;5021097;28;20217;-69
2022/12/05 05:31:16;;;;;;;14.05;10.30;;;5.70;99.90;;;;;;5032419;28;20256;-70
2022/12/05 05:33:42;;;;;;;23.88;17.42;;;5.70;99.90;;;;;;5031700;28;20208;-70
2022/12/05 05:36:10;;;;;;;40.13;27.27;;;5.80;99.90;;;;;;5031691;28;20320;-68
2022/12/05 05:38:41;;;;;;;34.35;25.35;;;5.90;99.90;;;;;;5034797;28;20442;-68
2022/12/05 05:41:15;;;;;;;20.20;14.70;;;5.70;99.90;;;;;;5030807;28;20651;-68
2022/12/05 05:43:42;;;;;;;13.02;10.77;;;5.80;99.90;;;;;;5030750;28;20602;-68
2022/12/05 05:46:09;;;;;;;15.18;10.60;;;5.60;99.90;;;;;;5021883;28;20277;-67
2022/12/05 05:48:34;;;;;;;11.38;8.85;;;5.80;99.90;;;;;;5021685;28;20215;-67
2022/12/05 05:51:06;;;;;;;14.07;8.93;;;6.00;99.90;;;;;;5032781;28;20190;-67
2022/12/05 05:53:31;;;;;;;14.57;10.25;;;6.00;99.90;;;;;;5035217;28;20602;-67
2022/12/05 05:56:01;;;;;;;16.30;10.07;;;5.80;99.90;;;;;;5029296;28;20300;-68
2022/12/05 05:58:27;;;;;;;11.48;9.48;;;5.70;99.90;;;;;;5032601;28;20213;-68
2022/12/05 06:00:53;;;;;;;13.70;9.20;;;5.80;99.90;;;;;;5031826;28;20243;-69
2022/12/05 06:03:18;;;;;;;13.10;9.27;;;5.60;99.90;;;;;;5027883;28;20190;-67
2022/12/05 06:05:44;;;;;;;17.10;10.30;;;5.90;99.90;;;;;;5028433;28;20222;-68
2022/12/05 06:08:10;;;;;;;12.37;8.87;;;5.80;99.90;;;;;;5029777;28;20511;-67
2022/12/05 06:10:37;;;;;;;16.00;9.50;;;5.60;99.90;;;;;;5030209;28;20193;-67
2022/12/05 06:13:03;;;;;;;14.73;10.07;;;5.60;99.90;;;;;;5032911;28;20197;-67
2022/12/05 06:15:29;;;;;;;17.60;10.70;;;5.40;99.90;;;;;;5030594;28;20292;-67
2022/12/05 06:17:55;;;;;;;14.03;9.10;;;5.40;99.90;;;;;;5037827;28;20831;-67
2022/12/05 06:20:21;;;;;;;13.25;9.77;;;5.30;99.90;;;;;;5029082;28;20249;-66
2022/12/05 06:22:46;;;;;;;13.03;9.60;;;5.40;99.90;;;;;;5029073;28;20195;-66
2022/12/05 06:25:12;;;;;;;16.17;10.30;;;5.70;99.90;;;;;;5044254;28;20290;-67
2022/12/05 06:27:38;;;;;;;18.07;9.20;;;5.80;99.90;;;;;;5043752;28;20209;-68
2022/12/05 06:30:04;;;;;;;15.20;11.13;;;4.90;99.90;;;;;;5029094;28;20203;-67
2022/12/05 06:32:30;;;;;;;14.25;9.35;;;5.30;99.90;;;;;;5023360;28;20191;-67
2022/12/05 06:34:55;;;;;;;13.23;10.13;;;5.70;99.90;;;;;;5027624;28;20257;-67
2022/12/05 06:37:21;;;;;;;14.33;10.23;;;5.70;99.90;;;;;;5027248;28;20184;-67
2022/12/05 06:39:47;;;;;;;14.50;10.03;;;5.30;99.90;;;;;;5029678;28;20182;-66
2022/12/05 06:42:13;;;;;;;12.17;8.63;;;5.40;99.90;;;;;;5028669;28;20197;-66
2022/12/05 06:44:39;;;;;;;20.58;9.75;;;5.30;99.90;;;;;;5029632;28;20220;-67
2022/12/05 06:47:05;;;;;;;11.73;8.98;;;5.50;99.90;;;;;;5028485;28;20272;-67
2022/12/05 06:49:32;;;;;;;16.63;10.90;;;5.70;99.90;;;;;;5029132;28;20326;-68
2022/12/05 06:52:00;;;;;;;16.60;9.32;;;5.70;99.90;;;;;;5028454;28;20193;-68
2022/12/05 06:54:26;;;;;;;12.48;8.80;;;5.70;99.90;;;;;;5028676;28;20566;-66
2022/12/05 06:56:51;;;;;;;12.97;9.50;;;5.80;99.90;;;;;;5028500;28;20213;-68
2022/12/05 06:59:17;;;;;;;12.37;9.43;;;5.70;99.90;;;;;;5028641;28;20186;-66
2022/12/05 07:01:45;;;;;;;17.13;10.13;;;5.70;99.90;;;;;;5043860;28;20193;-67
2022/12/05 07:04:19;;;;;;;14.43;10.00;;;6.00;99.90;;;;;;5029127;28;20193;-67
2022/12/05 07:06:47;;;;;;;12.23;9.70;;;5.70;99.90;;;;;;5028291;28;20184;-67
2022/12/05 07:09:13;;;;;;;16.02;10.73;;;5.90;99.90;;;;;;5025287;28;20203;-67
2022/12/05 07:11:39;;;;;;;14.15;10.18;;;5.80;99.90;;;;;;5026511;28;20177;-67
2022/12/05 07:14:05;;;;;;;13.97;10.23;;;5.90;99.90;;;;;;5044379;28;20296;-66
2022/12/05 07:16:31;;;;;;;13.53;9.40;;;5.60;99.90;;;;;;5024804;28;20279;-69
2022/12/05 07:18:57;;;;;;;15.90;10.17;;;5.70;99.90;;;;;;5043661;28;20481;-67
2022/12/05 07:21:23;;;;;;;13.60;9.73;;;5.50;99.90;;;;;;5029409;28;20203;-67
2022/12/05 07:23:49;;;;;;;19.50;9.23;;;5.60;99.90;;;;;;5029339;28;21071;-69
2022/12/05 07:26:20;;;;;;;15.73;11.70;;;5.60;99.90;;;;;;5027593;28;20221;-69
2022/12/05 07:28:46;;;;;;;13.45;10.05;;;5.80;99.90;;;;;;5029794;28;20205;-67
2022/12/05 07:31:15;;;;;;;14.73;10.43;;;6.00;99.90;;;;;;5032943;28;20269;-69
2022/12/05 07:33:41;;;;;;;13.73;9.82;;;5.70;99.90;;;;;;5031131;28;20182;-67
2022/12/05 07:36:10;;;;;;;16.77;10.80;;;5.80;99.90;;;;;;5049825;28;20266;-69
2022/12/05 07:38:37;;;;;;;15.00;10.07;;;5.80;99.90;;;;;;5045553;28;20975;-69
2022/12/05 07:41:07;;;;;;;12.75;9.25;;;6.00;99.90;;;;;;5035172;28;20667;-69
2022/12/05 07:43:33;;;;;;;13.65;10.10;;;6.00;99.90;;;;;;5033605;28;20195;-68
2022/12/05 07:46:06;;;;;;;13.97;10.23;;;5.80;99.90;;;;;;5048263;28;20187;-68
2022/12/05 07:48:32;;;;;;;12.07;8.45;;;5.90;99.90;;;;;;5027958;28;20209;-68
2022/12/05 07:51:03;;;;;;;15.23;10.52;;;6.10;99.90;;;;;;5023490;28;20217;-69
2022/12/05 07:53:30;;;;;;;10.93;8.82;;;6.30;99.90;;;;;;5028015;28;20182;-68
2022/12/05 07:55:59;;;;;;;13.32;10.40;;;6.10;99.90;;;;;;5027201;28;20265;-68
2022/12/05 07:58:25;;;;;;;11.70;8.80;;;5.60;99.90;;;;;;5024454;28;20183;-70
2022/12/05 08:00:51;;;;;;;9.95;8.32;;;6.30;99.90;;;;;;5042768;28;20190;-69
2022/12/05 08:03:16;;;;;;;14.47;10.30;;;6.40;99.90;;;;;;5029298;28;20197;-69
2022/12/05 08:05:42;;;;;;;12.70;8.27;;;6.70;99.90;;;;;;5029133;28;20199;-69
2022/12/05 08:08:08;;;;;;;12.73;9.30;;;6.60;99.90;;;;;;5028811;28;20218;-69
2022/12/05 08:10:34;;;;;;;11.00;8.60;;;6.70;99.90;;;;;;5042740;28;20186;-69
2022/12/05 08:13:00;;;;;;;13.10;9.18;;;6.60;99.90;;;;;;5036104;28;20270;-69
2022/12/05 08:15:25;;;;;;;12.93;9.20;;;6.80;99.90;;;;;;5028232;28;20285;-69
2022/12/05 08:17:51;;;;;;;11.30;9.67;;;7.00;99.90;;;;;;5028855;28;20183;-69
2022/12/05 08:20:16;;;;;;;13.40;9.07;;;6.90;99.90;;;;;;5027612;28;20186;-69
2022/12/05 08:22:42;;;;;;;10.27;8.60;;;7.00;99.90;;;;;;5028047;28;20220;-69
2022/12/05 08:25:08;;;;;;;10.00;8.07;;;6.80;99.90;;;;;;5029446;28;20271;-69
2022/12/05 08:27:34;;;;;;;9.80;8.80;;;6.70;99.90;;;;;;5027026;28;20558;-69
2022/12/05 08:30:00;;;;;;;10.80;9.10;;;6.80;99.90;;;;;;5029144;28;20181;-69
2022/12/05 08:32:26;;;;;;;11.07;9.23;;;7.10;99.90;;;;;;5028517;28;20536;-69
2022/12/05 08:34:52;;;;;;;10.80;8.65;;;6.90;99.90;;;;;;5035664;28;20289;-68
2022/12/05 08:37:17;;;;;;;11.13;8.83;;;7.20;99.90;;;;;;5028152;28;20190;-68
2022/12/05 08:39:43;;;;;;;10.30;8.90;;;6.70;99.90;;;;;;5034197;28;20525;-68
2022/12/05 08:42:09;;;;;;;13.60;8.70;;;7.20;99.90;;;;;;5037864;28;20183;-69
2022/12/05 08:44:34;;;;;;;10.33;8.30;;;6.70;99.90;;;;;;5035157;28;20193;-68
2022/12/05 08:47:00;;;;;;;12.50;9.03;;;6.90;99.90;;;;;;5035962;28;20180;-68
2022/12/05 08:49:27;;;;;;;10.70;8.70;;;6.70;99.90;;;;;;5033764;28;20675;-69
2022/12/05 08:51:52;;;;;;;13.50;8.57;;;6.60;99.90;;;;;;5032010;28;20182;-70
2022/12/05 08:54:18;;;;;;;10.80;7.83;;;6.70;99.90;;;;;;5029903;28;20226;-68
2022/12/05 08:56:44;;;;;;;17.20;15.40;;;6.80;99.90;;;;;;5031651;28;20185;-68
2022/12/05 08:59:09;;;;;;;10.70;8.37;;;6.70;99.90;;;;;;5039466;28;20196;-69
2022/12/05 09:01:37;;;;;;;12.43;8.83;;;6.90;99.90;;;;;;5032102;28;20197;-69
2022/12/05 09:04:04;;;;;;;13.10;8.25;;;6.70;99.90;;;;;;5035761;28;20198;-69
2022/12/05 09:06:31;;;;;;;9.45;7.13;;;7.10;99.90;;;;;;5031558;28;20190;-69
2022/12/05 09:08:59;;;;;;;10.15;7.90;;;7.10;99.90;;;;;;5025451;28;20214;-68
2022/12/05 09:11:30;;;;;;;10.82;8.40;;;6.90;99.90;;;;;;5026840;28;20257;-69
2022/12/05 09:13:57;;;;;;;9.30;7.95;;;7.00;99.90;;;;;;5026575;28;20221;-69
2022/12/05 09:16:28;;;;;;;12.05;8.75;;;6.90;99.90;;;;;;5030888;28;20174;-68
2022/12/05 09:18:54;;;;;;;8.75;7.82;;;7.00;99.90;;;;;;5031706;28;20273;-68
2022/12/05 09:21:22;;;;;;;11.50;8.30;;;7.00;99.90;;;;;;5031518;28;20182;-69
2022/12/05 09:23:49;;;;;;;11.90;8.40;;;7.10;99.90;;;;;;5030200;28;20207;-69
2022/12/05 09:26:18;;;;;;;8.23;6.82;;;7.20;99.90;;;;;;5031198;28;20240;-69
2022/12/05 09:28:44;;;;;;;9.68;7.20;;;7.40;99.90;;;;;;5029918;28;20241;-69
2022/12/05 09:31:16;;;;;;;10.35;7.10;;;7.50;99.90;;;;;;5029639;28;20185;-69
2022/12/05 09:33:42;;;;;;;10.38;7.72;;;7.60;99.90;;;;;;5031001;28;20182;-70
2022/12/05 09:36:12;;;;;;;10.32;8.20;;;7.40;99.90;;;;;;5030929;28;20190;-69
2022/12/05 09:38:38;;;;;;;8.45;7.18;;;7.40;99.90;;;;;;5034890;28;20244;-69
2022/12/05 09:42:03;;;;;;;9.57;7.07;;;7.70;99.90;;;;;;5044753;28;20178;-68
2022/12/05 09:44:41;;;;;;;9.02;6.43;;;7.30;99.90;;;;;;5031005;28;20271;-68
2022/12/05 09:47:18;;;;;;;10.45;7.32;;;7.70;99.90;;;;;;5023193;28;20245;-69
2022/12/05 09:49:52;;;;;;;9.15;7.40;;;7.30;99.90;;;;;;5029720;28;20554;-67
2022/12/05 09:52:37;;;;;;;8.13;7.18;;;7.50;99.90;;;;;;5030268;28;20190;-67
2022/12/05 09:55:26;;;;;;;9.02;6.95;;;7.60;99.90;;;;;;5030443;28;20202;-68
2022/12/05 09:57:55;;;;;;;7.63;6.50;;;7.70;99.90;;;;;;5025079;28;20268;-67
2022/12/05 10:00:21;;;;;;;8.25;6.68;;;7.70;99.90;;;;;;5031003;28;20193;-69
2022/12/05 10:03:01;;;;;;;8.50;6.97;;;7.60;99.90;;;;;;5033268;28;20190;-69
2022/12/05 10:05:41;;;;;;;8.40;5.65;;;7.80;99.90;;;;;;5042183;28;20428;-69
2022/12/05 10:08:31;;;;;;;8.25;5.70;;;7.90;99.90;;;;;;5025263;28;20205;-69
2022/12/05 10:11:08;;;;;;;6.55;5.55;;;7.90;99.90;;;;;;5029712;28;20190;-68
2022/12/05 10:13:34;;;;;;;6.97;5.97;;;8.30;99.90;;;;;;5029275;28;20240;-68
2022/12/05 10:16:06;;;;;;;6.80;5.60;;;8.00;99.90;;;;;;5028389;28;20644;-68
2022/12/05 10:18:45;;;;;;;7.50;6.07;;;8.10;99.90;;;;;;5030794;28;20210;-68
2022/12/05 10:21:14;;;;;;;7.03;5.57;;;8.30;99.90;;;;;;5021900;28;20259;-69
2022/12/05 10:24:01;;;;;;;6.35;5.63;;;8.40;99.90;;;;;;5032897;28;20185;-68
2022/12/05 10:26:33;;;;;;;8.45;6.43;;;8.40;99.90;;;;;;5049120;28;20375;-67
2022/12/05 10:29:11;;;;;;;7.00;6.13;;;8.10;99.90;;;;;;5029299;28;20221;-67
2022/12/05 10:31:38;;;;;;;7.47;6.32;;;8.50;99.90;;;;;;5031184;28;20329;-68
2022/12/05 10:34:28;;;;;;;8.18;5.15;;;8.40;99.90;;;;;;5027487;28;20198;-68
2022/12/05 10:37:01;;;;;;;5.78;5.28;;;8.40;99.90;;;;;;5026241;28;20234;-69
2022/12/05 10:39:27;;;;;;;7.03;5.50;;;9.00;99.90;;;;;;5029195;28;20194;-69
2022/12/05 10:41:54;;;;;;;6.20;5.13;;;9.10;99.90;;;;;;5030708;28;20550;-68
2022/12/05 10:44:20;;;;;;;7.30;5.63;;;9.20;99.90;;;;;;5036931;28;20464;-68
2022/12/05 10:46:46;;;;;;;7.10;6.40;;;9.30;99.90;;;;;;5031442;28;20528;-67
2022/12/05 10:49:12;;;;;;;6.60;5.20;;;9.30;99.90;;;;;;5030059;28;20209;-69
2022/12/05 10:51:38;;;;;;;5.05;4.40;;;9.70;99.90;;;;;;5029929;28;20532;-69
2022/12/05 10:54:38;;;;;;;5.20;4.65;;;9.80;99.90;;;;;;5033397;28;20613;-68
2022/12/05 10:57:23;;;;;;;5.47;4.25;;;9.70;99.90;;;;;;5017288;28;20213;-68
2022/12/05 10:59:49;;;;;;;10.32;5.10;;;10.00;99.90;;;;;;5030415;28;20190;-68
2022/12/05 11:02:29;;;;;;;5.30;4.57;;;9.70;99.90;;;;;;5021950;28;20194;-68
2022/12/05 11:04:55;;;;;;;5.40;4.90;;;9.60;99.90;;;;;;5029513;28;20455;-67
2022/12/05 11:07:30;;;;;;;5.50;4.80;;;9.80;99.90;;;;;;5022538;28;20193;-69
2022/12/05 11:09:59;;;;;;;6.18;4.85;;;9.80;99.90;;;;;;5029061;28;20190;-68
2022/12/05 11:12:44;;;;;;;6.40;5.68;;;9.70;99.90;;;;;;5028722;28;20183;-68
2022/12/05 11:15:21;;;;;;;4.80;4.10;;;9.60;99.90;;;;;;5041288;28;20210;-68
2022/12/05 11:17:47;;;;;;;4.78;4.13;;;9.30;99.90;;;;;;5028870;28;20678;-67
2022/12/05 11:20:19;;;;;;;6.45;4.50;;;9.40;99.90;;;;;;5048317;28;20197;-68
2022/12/05 11:22:51;;;;;;;5.95;4.65;;;9.40;99.90;;;;;;5029306;28;20556;-68
2022/12/05 11:25:33;;;;;;;5.60;4.65;;;9.40;99.90;;;;;;5029565;28;20703;-67
2022/12/05 11:28:20;;;;;;;5.72;3.97;;;9.70;99.90;;;;;;5027970;28;20198;-68
2022/12/05 11:31:01;;;;;;;5.15;4.65;;;9.60;99.90;;;;;;5026749;28;20186;-67
2022/12/05 11:33:32;;;;;;;4.63;4.22;;;9.70;99.90;;;;;;5029686;28;20196;-68
2022/12/05 11:36:27;;;;;;;3.47;3.17;;;9.60;99.90;;;;;;5029013;28;20222;-68
2022/12/05 11:38:53;;;;;;;3.60;3.20;;;9.50;99.90;;;;;;5026078;28;20714;-67
2022/12/05 11:41:37;;;;;;;3.20;2.90;;;9.40;99.90;;;;;;5037556;28;20218;-67
2022/12/05 11:44:33;;;;;;;4.13;3.10;;;9.50;99.90;;;;;;5036972;28;20206;-67
2022/12/05 11:47:07;;;;;;;5.22;3.47;;;9.60;99.90;;;;;;5024894;28;20188;-67
2022/12/05 11:50:10;;;;;;;3.80;3.40;;;9.70;99.90;;;;;;5034970;28;20208;-68
2022/12/05 11:53:03;;;;;;;3.45;3.15;;;10.60;98.90;;;;;;5032844;28;20305;-68
2022/12/05 11:56:06;;;;;;;3.85;3.53;;;10.50;97.60;;;;;;5030133;28;20213;-67
2022/12/05 11:58:54;;;;;;;4.20;3.55;;;10.20;97.20;;;;;;5006480;28;20229;-68
2022/12/05 12:01:39;;;;;;;4.53;3.45;;;10.60;97.30;;;;;;5023202;28;20206;-68
2022/12/05 12:04:33;;;;;;;2.85;2.55;;;10.80;97.10;;;;;;5027366;28;20210;-68
2022/12/05 12:07:10;;;;;;;3.35;3.00;;;10.90;96.50;;;;;;5030356;28;20188;-68
2022/12/05 12:09:52;;;;;;;3.05;2.85;;;11.10;96.60;;;;;;5032356;28;20232;-68
2022/12/05 12:12:26;;;;;;;3.13;2.80;;;10.90;96.60;;;;;;5032147;28;20237;-68
2022/12/05 12:15:22;;;;;;;3.65;3.20;;;10.30;96.60;;;;;;5032256;28;20242;-68
2022/12/05 12:17:47;;;;;;;3.40;3.10;;;10.40;97.10;;;;;;5032254;28;20179;-68
2022/12/05 12:20:22;;;;;;;4.20;3.20;;;10.50;97.10;;;;;;5030864;28;20249;-68
2022/12/05 12:23:00;;;;;;;4.95;3.70;;;10.70;97.20;;;;;;5031851;28;20196;-68
2022/12/05 12:25:34;;;;;;;4.50;3.83;;;10.40;97.10;;;;;;5025794;28;20282;-68
2022/12/05 12:28:13;;;;;;;6.28;5.78;;;10.30;97.30;;;;;;5031291;28;20602;-68
2022/12/05 12:30:51;;;;;;;4.28;3.80;;;10.40;97.20;;;;;;5031918;28;20186;-68
2022/12/05 12:33:34;;;;;;;3.63;3.33;;;10.50;97.30;;;;;;5030830;28;20660;-68
2022/12/05 12:36:17;;;;;;;3.30;3.00;;;10.40;97.20;;;;;;5032000;28;20556;-68
2022/12/05 12:38:58;;;;;;;4.82;4.35;;;10.20;97.30;;;;;;5029670;28;20190;-68
2022/12/05 12:41:45;;;;;;;4.72;4.15;;;10.10;98.00;;;;;;5049791;28;20669;-67
2022/12/05 12:44:45;;;;;;;5.05;4.63;;;9.90;99.00;;;;;;5025742;28;20577;-68
2022/12/05 12:47:31;;;;;;;3.40;3.08;;;10.00;98.30;;;;;;5011322;28;20666;-67
2022/12/05 12:50:09;;;;;;;4.38;3.97;;;10.00;98.10;;;;;;5022267;28;20676;-68
2022/12/05 12:52:59;;;;;;;4.28;3.80;;;9.70;99.10;;;;;;5033841;28;20722;-68
2022/12/05 12:55:34;;;;;;;4.90;3.28;;;10.00;99.30;;;;;;5025123;28;20715;-67
2022/12/05 12:58:15;;;;;;;3.25;2.95;;;9.90;99.90;;;;;;5031687;28;20631;-67
2022/12/05 13:00:56;;;;;;;4.05;3.65;;;9.80;99.30;;;;;;5031075;28;20231;-68
2022/12/05 13:03:27;;;;;;;5.68;4.40;;;9.60;99.50;;;;;;5031299;28;20240;-67
2022/12/05 13:05:59;;;;;;;4.13;3.33;;;9.60;99.80;;;;;;5032092;28;20182;-67
2022/12/05 13:08:32;;;;;;;3.70;3.40;;;9.60;99.90;;;;;;5026308;28;20675;-67
2022/12/05 13:11:00;;;;;;;4.57;4.13;;;9.80;99.80;;;;;;5036753;28;20218;-68
2022/12/05 13:13:37;;;;;;;3.75;3.35;;;10.00;98.70;;;;;;5024659;28;20179;-67
2022/12/05 13:16:06;;;;;;;3.45;3.15;;;9.90;98.80;;;;;;5031302;28;20552;-67
2022/12/05 13:18:32;;;;;;;4.55;4.05;;;10.00;98.60;;;;;;5029919;28;20194;-67