Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:08;;;;;;;5.65;4.35;;;;;;;9.04;64.47;101921.97;5027146;28;20017;-67
2021/03/29 00:03:33;;;;;;;4.30;3.90;;;;;;;9.00;64.77;101922.78;5029491;28;20033;-68
2021/03/29 00:05:59;;;;;;;6.00;3.60;;;;;;;8.98;65.25;101928.00;5033753;28;20031;-67
2021/03/29 00:08:27;;;;;;;4.97;4.47;;;;;;;8.96;64.04;101928.84;5047819;28;20112;-67
2021/03/29 00:10:54;;;;;;;8.65;5.35;;;;;;;8.92;64.43;101937.56;5037298;28;20484;-67
2021/03/29 00:13:20;;;;;;;4.78;4.15;;;;;;;8.92;64.11;101941.09;5031214;28;20048;-68
2021/03/29 00:15:48;;;;;;;7.28;4.80;;;;;;;8.89;64.54;101929.59;5034622;28;20400;-68
2021/03/29 00:18:14;;;;;;;4.80;4.13;;;;;;;8.90;64.58;101928.75;5025511;28;20039;-67
2021/03/29 00:20:46;;;;;;;12.38;3.60;;;;;;;8.94;65.08;101934.09;5034877;28;20383;-67
2021/03/29 00:23:11;;;;;;;4.18;3.80;;;;;;;8.94;65.60;101927.97;5039421;28;20026;-67
2021/03/29 00:25:37;;;;;;;4.88;3.78;;;;;;;8.88;66.00;101928.72;5043867;28;20040;-67
2021/03/29 00:28:03;;;;;;;5.75;4.00;;;;;;;8.85;66.43;101934.84;5033131;28;20037;-67
2021/03/29 00:30:31;;;;;;;5.32;4.03;;;;;;;8.79;66.65;101929.44;5039167;28;20043;-67
2021/03/29 00:32:57;;;;;;;5.45;4.50;;;;;;;8.82;66.16;101929.50;5031085;28;20472;-66
2021/03/29 00:35:24;;;;;;;4.32;3.92;;;;;;;8.80;67.00;101933.84;5032724;28;20033;-68
2021/03/29 00:37:55;;;;;;;6.97;4.28;;;;;;;8.82;66.70;101921.63;5040685;28;20120;-67
2021/03/29 00:40:21;;;;;;;7.57;3.38;;;;;;;8.77;67.07;101933.78;5036841;28;20120;-68
2021/03/29 00:42:49;;;;;;;5.10;3.70;;;;;;;8.71;67.56;101926.66;5035897;28;20116;-68
2021/03/29 00:45:18;;;;;;;4.25;3.63;;;;;;;8.67;67.47;101934.47;5050521;28;20407;-68
2021/03/29 00:47:44;;;;;;;4.50;3.78;;;;;;;8.73;66.74;101932.84;5058005;28;20029;-68
2021/03/29 00:50:13;;;;;;;4.50;4.10;;;;;;;8.74;66.70;101928.47;5035856;28;20040;-68
2021/03/29 00:52:38;;;;;;;5.65;4.13;;;;;;;8.72;66.79;101925.81;5032532;28;20025;-68
2021/03/29 00:55:06;;;;;;;7.60;4.30;;;;;;;8.79;66.02;101925.91;5037489;28;20039;-68
2021/03/29 00:57:32;;;;;;;7.80;4.10;;;;;;;8.80;65.56;101928.56;5039501;28;20388;-68
2021/03/29 00:59:58;;;;;;;8.18;4.68;;;;;;;8.82;65.43;101929.50;5036219;28;20021;-68
2021/03/29 01:02:23;;;;;;;9.23;4.78;;;;;;;8.82;65.55;101926.88;5035791;28;20029;-68
2021/03/29 01:04:49;;;;;;;8.07;4.50;;;;;;;8.83;66.08;101923.38;5054916;28;20033;-68
2021/03/29 01:07:14;;;;;;;6.75;4.57;;;;;;;8.83;65.95;101926.00;5040177;28;20040;-68
2021/03/29 01:09:40;;;;;;;6.07;4.80;;;;;;;8.78;66.64;101932.03;5033220;28;20063;-68
2021/03/29 01:12:07;;;;;;;6.75;4.10;;;;;;;8.72;67.14;101924.91;5035725;28;20411;-68
2021/03/29 01:14:36;;;;;;;4.10;3.70;;;;;;;8.72;67.69;101923.19;5036020;28;20044;-68
2021/03/29 01:17:11;;;;;;;6.50;4.32;;;;;;;8.60;68.42;101923.84;5035715;28;20116;-68
2021/03/29 01:19:46;;;;;;;5.50;4.32;;;;;;;8.58;68.33;101924.66;5035479;28;20518;-68
2021/03/29 01:22:12;;;;;;;4.95;4.18;;;;;;;8.56;68.10;101929.00;5053345;28;20078;-68
2021/03/29 01:24:52;;;;;;;6.93;4.82;;;;;;;8.56;68.39;101937.78;5020198;28;20078;-68
2021/03/29 01:27:21;;;;;;;6.13;3.40;;;;;;;8.57;67.98;101926.41;5053820;28;20431;-68
2021/03/29 01:29:47;;;;;;;5.90;3.85;;;;;;;8.60;68.13;101936.09;5033113;28;20025;-68
2021/03/29 01:32:12;;;;;;;6.00;4.15;;;;;;;8.58;68.06;101933.41;5035334;28;20541;-68
2021/03/29 01:34:39;;;;;;;5.35;3.92;;;;;;;8.54;68.96;101931.59;5039983;28;20048;-68
2021/03/29 01:37:04;;;;;;;4.45;4.05;;;;;;;8.51;68.54;101934.16;5035698;28;20032;-68
2021/03/29 01:39:31;;;;;;;4.93;4.03;;;;;;;8.45;68.52;101934.03;5052610;28;20090;-68
2021/03/29 01:41:57;;;;;;;3.72;3.33;;;;;;;8.46;68.62;101938.41;5027762;28;20037;-68
2021/03/29 01:44:23;;;;;;;4.00;3.13;;;;;;;8.46;68.97;101943.66;5028818;28;20028;-68
2021/03/29 01:46:48;;;;;;;3.95;3.65;;;;;;;8.42;69.44;101939.22;5036237;28;20036;-68
2021/03/29 01:49:14;;;;;;;5.57;4.63;;;;;;;8.38;69.42;101940.00;5037786;28;20028;-68
2021/03/29 01:51:40;;;;;;;3.55;3.25;;;;;;;8.40;69.21;101938.31;5036944;28;20025;-68
2021/03/29 01:54:06;;;;;;;5.38;4.35;;;;;;;8.39;69.33;101941.78;5030139;28;20500;-68
2021/03/29 01:56:31;;;;;;;4.72;3.35;;;;;;;8.41;69.76;101942.72;5035180;28;20048;-68
2021/03/29 01:58:56;;;;;;;5.90;4.10;;;;;;;8.42;69.49;101941.84;5036557;28;20071;-68
2021/03/29 02:01:22;;;;;;;6.00;3.72;;;;;;;8.46;69.27;101948.94;5034805;28;20040;-68
2021/03/29 02:03:47;;;;;;;4.25;3.38;;;;;;;8.43;69.82;101954.13;5038627;28;20056;-68
2021/03/29 02:06:13;;;;;;;5.25;3.78;;;;;;;8.39;69.46;101952.28;5040792;28;20029;-68
2021/03/29 02:08:40;;;;;;;5.70;3.70;;;;;;;8.36;69.37;101957.50;5047942;28;20025;-68
2021/03/29 02:11:05;;;;;;;4.18;3.78;;;;;;;8.37;69.57;101949.63;5034144;28;20029;-68
2021/03/29 02:13:44;;;;;;;4.57;3.40;;;;;;;8.37;70.19;101946.13;5035292;28;20028;-68
2021/03/29 02:16:12;;;;;;;4.18;3.80;;;;;;;8.42;69.49;101949.72;5049758;28;20047;-68
2021/03/29 02:18:40;;;;;;;4.40;3.30;;;;;;;8.39;69.53;101937.41;5038497;28;20037;-68
2021/03/29 02:21:12;;;;;;;3.78;3.42;;;;;;;8.33;69.55;101940.81;5052033;28;20056;-67
2021/03/29 02:23:40;;;;;;;3.97;3.28;;;;;;;8.26;69.37;101936.25;5017432;28;20163;-67
2021/03/29 02:26:07;;;;;;;5.78;3.60;;;;;;;8.21;69.60;101943.19;5039969;28;20036;-67
2021/03/29 02:28:33;;;;;;;4.18;3.42;;;;;;;8.18;70.46;101935.22;5027958;28;20025;-67
2021/03/29 02:31:00;;;;;;;4.40;3.92;;;;;;;8.13;70.15;101940.38;5037606;28;20511;-67
2021/03/29 02:33:26;;;;;;;5.55;4.25;;;;;;;8.10;70.60;101942.94;5036099;28;20043;-67
2021/03/29 02:35:52;;;;;;;4.38;3.95;;;;;;;8.13;70.35;101939.50;5041460;28;20427;-68
2021/03/29 02:38:18;;;;;;;5.88;3.80;;;;;;;8.14;70.31;101951.78;5017396;28;20495;-67
2021/03/29 02:40:45;;;;;;;5.68;4.15;;;;;;;8.15;70.28;101948.28;5033944;28;20033;-67
2021/03/29 02:43:11;;;;;;;3.92;3.58;;;;;;;8.16;70.22;101942.19;5017395;28;20037;-68
2021/03/29 02:45:40;;;;;;;4.90;4.10;;;;;;;8.20;69.98;101947.53;5034307;28;20059;-67
2021/03/29 02:48:11;;;;;;;5.28;3.55;;;;;;;8.26;69.89;101945.88;5034968;28;20104;-67
2021/03/29 02:50:38;;;;;;;3.63;3.33;;;;;;;8.29;70.50;101944.22;5030847;28;20025;-67
2021/03/29 02:53:08;;;;;;;4.13;3.72;;;;;;;8.32;70.14;101941.66;5051406;28;20052;-67
2021/03/29 02:55:34;;;;;;;4.43;3.40;;;;;;;8.34;69.95;101937.31;5034092;28;20025;-67
2021/03/29 02:58:01;;;;;;;5.30;4.13;;;;;;;8.39;69.32;101944.41;5044788;28;20534;-67
2021/03/29 03:00:27;;;;;;;6.82;4.10;;;;;;;8.44;68.74;101930.50;5016186;28;20273;-67
2021/03/29 03:02:58;;;;;;;4.10;3.70;;;;;;;8.48;68.71;101932.31;5033312;28;20468;-67
2021/03/29 03:05:28;;;;;;;5.82;3.42;;;;;;;8.53;68.46;101931.53;5026420;28;20032;-67
2021/03/29 03:07:54;;;;;;;3.70;3.20;;;;;;;8.56;68.35;101929.00;5030897;28;20060;-67
2021/03/29 03:10:20;;;;;;;3.83;3.50;;;;;;;8.53;68.44;101934.16;5033732;28;20551;-67
2021/03/29 03:12:47;;;;;;;4.30;3.38;;;;;;;8.59;67.46;101929.06;5051693;28;20055;-67
2021/03/29 03:15:15;;;;;;;5.82;3.53;;;;;;;8.71;66.41;101931.06;5048099;28;20144;-67
2021/03/29 03:17:41;;;;;;;6.70;5.07;;;;;;;8.84;65.95;101924.28;5056847;28;20036;-67
2021/03/29 03:20:08;;;;;;;5.22;3.65;;;;;;;8.95;65.23;101922.72;5030388;28;20028;-68
2021/03/29 03:22:33;;;;;;;3.78;3.47;;;;;;;9.00;65.56;101922.78;5032858;28;20032;-67
2021/03/29 03:24:59;;;;;;;5.15;3.20;;;;;;;9.06;64.72;101919.38;5031593;28;20031;-68
2021/03/29 03:27:24;;;;;;;4.78;3.05;;;;;;;9.17;64.50;101916.94;5051420;28;20488;-68
2021/03/29 03:29:49;;;;;;;6.25;3.28;;;;;;;9.27;63.71;101929.38;5052448;28;20021;-68
2021/03/29 03:32:16;;;;;;;4.40;3.78;;;;;;;9.25;63.93;101920.59;5039619;28;20033;-67
2021/03/29 03:34:41;;;;;;;3.63;3.33;;;;;;;9.25;62.92;101925.84;5030129;28;20036;-68
2021/03/29 03:37:09;;;;;;;3.67;3.30;;;;;;;9.20;63.85;101923.13;5036294;28;20024;-67
2021/03/29 03:39:34;;;;;;;5.40;3.90;;;;;;;9.14;64.01;101924.78;5017495;28;20078;-67
2021/03/29 03:42:00;;;;;;;4.03;3.65;;;;;;;9.05;64.60;101926.41;5026040;28;20455;-67
2021/03/29 03:44:26;;;;;;;4.30;3.60;;;;;;;8.96;64.96;101923.59;5041670;28;20032;-68
2021/03/29 03:46:51;;;;;;;5.82;4.15;;;;;;;8.95;65.51;101921.81;5051594;28;20024;-67
2021/03/29 03:49:20;;;;;;;5.57;3.97;;;;;;;8.88;65.95;101927.84;5036991;28;20392;-68
2021/03/29 03:51:47;;;;;;;3.85;3.00;;;;;;;8.76;66.43;101924.13;5033221;28;20044;-68
2021/03/29 03:54:12;;;;;;;4.72;4.07;;;;;;;8.73;66.01;101924.06;5033253;28;20074;-68
2021/03/29 03:56:38;;;;;;;3.97;3.58;;;;;;;8.65;66.03;101923.94;5034823;28;20021;-67
2021/03/29 03:59:05;;;;;;;3.78;3.08;;;;;;;8.63;66.33;101924.75;5032993;28;20028;-68
2021/03/29 04:01:34;;;;;;;4.50;3.15;;;;;;;8.67;66.08;101937.97;5035285;28;20056;-68
2021/03/29 04:03:59;;;;;;;4.65;4.13;;;;;;;8.78;64.92;101932.03;5045683;28;20033;-68
2021/03/29 04:06:24;;;;;;;3.92;3.58;;;;;;;8.91;64.58;101928.78;5050985;28;20104;-68
2021/03/29 04:08:50;;;;;;;5.13;3.78;;;;;;;8.87;65.51;101923.44;5032736;28;20025;-68
2021/03/29 04:11:15;;;;;;;4.85;4.30;;;;;;;8.78;66.10;101927.69;5036838;28;20036;-68
2021/03/29 04:13:41;;;;;;;7.15;4.22;;;;;;;8.68;66.43;101924.00;5051697;28;20445;-68
2021/03/29 04:16:07;;;;;;;6.18;3.47;;;;;;;8.64;66.56;101921.28;5054014;28;20106;-68
2021/03/29 04:18:34;;;;;;;4.32;3.45;;;;;;;8.63;66.61;101924.75;5051485;28;20024;-68
2021/03/29 04:21:00;;;;;;;6.22;4.18;;;;;;;8.64;66.59;101931.78;5056448;28;20057;-68
2021/03/29 04:23:28;;;;;;;4.25;3.20;;;;;;;8.58;67.08;101928.16;5035094;28;20160;-68
2021/03/29 04:25:53;;;;;;;4.00;3.08;;;;;;;8.53;67.39;101921.00;5046773;28;20021;-68
2021/03/29 04:28:19;;;;;;;7.10;3.20;;;;;;;8.48;67.40;101929.69;5050512;28;20039;-68
2021/03/29 04:30:45;;;;;;;4.68;3.20;;;;;;;8.56;66.31;101924.63;5043023;28;20047;-68
2021/03/29 04:33:10;;;;;;;7.10;3.42;;;;;;;8.55;66.64;101936.00;5030130;28;20065;-68
2021/03/29 04:35:36;;;;;;;3.90;3.40;;;;;;;8.56;66.86;101936.88;5036960;28;20031;-68
2021/03/29 04:38:01;;;;;;;4.32;3.47;;;;;;;8.54;67.05;101926.34;5028051;28;20028;-68
2021/03/29 04:40:27;;;;;;;6.75;3.35;;;;;;;8.54;66.94;101931.59;5039834;28;20082;-68
2021/03/29 04:42:53;;;;;;;5.05;3.65;;;;;;;8.55;67.35;101927.22;5054153;28;20037;-68
2021/03/29 04:45:19;;;;;;;5.25;3.58;;;;;;;8.54;67.05;101928.97;5036344;28;20033;-68
2021/03/29 04:47:45;;;;;;;4.32;3.63;;;;;;;8.49;67.80;101922.69;5056564;28;20423;-68
2021/03/29 04:50:11;;;;;;;3.90;3.55;;;;;;;8.43;67.53;101923.47;5031961;28;20021;-67
2021/03/29 04:52:37;;;;;;;4.20;3.50;;;;;;;8.40;67.96;101936.53;5049734;28;20082;-68
2021/03/29 04:55:03;;;;;;;6.65;3.70;;;;;;;8.31;68.38;101933.75;5052617;28;20029;-67
2021/03/29 04:57:28;;;;;;;4.38;2.88;;;;;;;8.25;68.03;101939.75;5042211;28;20064;-67
2021/03/29 04:59:53;;;;;;;5.95;3.05;;;;;;;8.19;68.52;101931.72;5053030;28;20025;-67
2021/03/29 05:02:18;;;;;;;4.18;2.72;;;;;;;8.11;68.64;101935.94;5019540;28;20048;-68
2021/03/29 05:04:44;;;;;;;5.20;3.20;;;;;;;8.05;69.13;101940.22;5050565;28;20036;-68
2021/03/29 05:07:10;;;;;;;6.82;3.42;;;;;;;8.08;68.60;101942.91;5056338;28;20029;-68
2021/03/29 05:09:36;;;;;;;6.13;3.33;;;;;;;8.09;68.58;101952.56;5052784;28;20028;-68
2021/03/29 05:12:13;;;;;;;5.25;3.50;;;;;;;8.09;69.44;101949.94;5036554;28;20416;-68
2021/03/29 05:14:39;;;;;;;4.95;3.33;;;;;;;8.24;68.84;101953.78;5035207;28;20453;-67
2021/03/29 05:17:06;;;;;;;6.05;3.25;;;;;;;8.33;68.39;101955.69;5040225;28;20044;-67
2021/03/29 05:19:31;;;;;;;6.97;3.80;;;;;;;8.45;67.88;101952.44;5042479;28;20030;-68
2021/03/29 05:21:58;;;;;;;4.30;3.72;;;;;;;8.54;67.82;101957.03;5052512;28;20033;-68
2021/03/29 05:24:23;;;;;;;5.68;3.67;;;;;;;8.68;68.02;101955.56;5030265;28;20396;-68
2021/03/29 05:26:49;;;;;;;5.07;3.95;;;;;;;8.85;67.48;101962.88;5035592;28;20035;-68
2021/03/29 05:29:14;;;;;;;7.03;3.60;;;;;;;8.93;66.78;101953.38;5053248;28;20025;-67
2021/03/29 05:31:40;;;;;;;4.50;3.25;;;;;;;9.02;67.11;101960.56;5034175;28;20039;-68
2021/03/29 05:34:08;;;;;;;6.00;3.25;;;;;;;9.07;67.25;101958.88;5034670;28;20124;-68
2021/03/29 05:36:33;;;;;;;3.75;2.85;;;;;;;9.20;66.24;101964.34;5035274;28;20392;-67
2021/03/29 05:38:59;;;;;;;5.00;2.88;;;;;;;9.28;66.39;101962.75;5035305;28;20037;-68
2021/03/29 05:41:25;;;;;;;5.38;2.53;;;;;;;9.43;66.16;101961.22;5032266;28;20037;-68
2021/03/29 05:43:51;;;;;;;6.93;3.28;;;;;;;9.57;65.72;101958.84;5053161;28;20036;-68
2021/03/29 05:46:17;;;;;;;5.85;3.83;;;;;;;9.65;65.63;101961.56;5035259;28;20028;-68
2021/03/29 05:48:42;;;;;;;4.45;3.78;;;;;;;9.65;65.96;101958.94;5052669;28;20025;-67
2021/03/29 05:51:08;;;;;;;7.57;4.00;;;;;;;9.70;65.29;101970.47;5035173;28;20041;-68
2021/03/29 05:53:35;;;;;;;3.65;3.15;;;;;;;9.65;65.71;101977.38;5035133;28;20036;-68
2021/03/29 05:56:01;;;;;;;6.53;4.53;;;;;;;9.76;64.47;101978.44;5035531;28;20224;-67
2021/03/29 06:00:53;;;;;;;5.63;4.50;;;;;;;9.79;64.91;101980.22;5035355;28;20033;-67
2021/03/29 06:03:40;;;;;;;7.30;4.95;;;;;;;9.76;64.68;101981.06;5022978;28;20395;-67
2021/03/29 06:06:11;;;;;;;6.97;3.92;;;;;;;9.88;64.04;101991.78;5028458;28;20035;-68
2021/03/29 06:08:41;;;;;;;6.47;4.13;;;;;;;10.17;63.59;101994.84;5052495;28;20056;-68
2021/03/29 06:11:20;;;;;;;4.55;3.50;;;;;;;10.43;63.60;101994.31;5034918;28;20416;-68
2021/03/29 06:13:46;;;;;;;5.35;3.38;;;;;;;10.72;63.74;101991.16;5048300;28;20032;-68
2021/03/29 06:16:11;;;;;;;5.47;3.05;;;;;;;10.99;63.34;101995.84;5028584;28;20091;-68
2021/03/29 06:18:42;;;;;;;5.97;4.30;;;;;;;11.11;62.30;102000.34;5009581;28;20027;-68
2021/03/29 06:21:11;;;;;;;13.48;9.15;;;;;;;11.25;61.68;101997.88;5034648;28;20036;-68
2021/03/29 06:23:41;;;;;;;13.05;8.32;;;;;;;11.25;59.18;101997.88;5034480;28;20035;-68
2021/03/29 06:26:27;;;;;;;12.75;7.40;;;;;;;11.33;58.80;101984.72;5035022;28;20029;-68
2021/03/29 06:28:53;;;;;;;8.25;5.35;;;;;;;11.39;58.57;101992.72;5052234;28;20025;-68
2021/03/29 06:31:22;;;;;;;9.30;4.50;;;;;;;11.44;58.61;101991.88;5032906;28;20032;-68
2021/03/29 06:33:48;;;;;;;7.13;4.30;;;;;;;11.47;57.99;101992.75;5033903;28;20035;-68
2021/03/29 06:36:27;;;;;;;8.57;4.18;;;;;;;11.49;56.38;102000.72;5054885;28;20028;-68
2021/03/29 06:38:53;;;;;;;8.20;4.40;;;;;;;11.53;56.89;101991.94;5038243;28;20083;-68
2021/03/29 06:41:26;;;;;;;9.52;4.10;;;;;;;11.53;56.05;101991.94;5052036;28;20100;-68
2021/03/29 06:43:51;;;;;;;8.45;3.75;;;;;;;11.52;55.51;101984.88;5051778;28;20103;-67
2021/03/29 06:46:28;;;;;;;4.65;3.85;;;;;;;11.64;56.22;101987.63;5034530;28;20124;-68
2021/03/29 06:48:55;;;;;;;5.25;3.80;;;;;;;11.70;56.14;101993.84;5040483;28;20025;-68
2021/03/29 06:51:23;;;;;;;8.15;3.55;;;;;;;11.81;56.03;101992.16;5049502;28;20032;-68
2021/03/29 06:54:04;;;;;;;6.65;4.03;;;;;;;11.95;55.93;101984.31;5052903;28;20495;-68
2021/03/29 06:56:36;;;;;;;7.53;4.13;;;;;;;12.17;55.83;101989.78;5051684;28;20087;-69
2021/03/29 06:59:04;;;;;;;7.13;4.03;;;;;;;12.45;55.40;101996.03;5040712;28;20044;-68
2021/03/29 07:01:31;;;;;;;5.15;4.35;;;;;;;12.79;54.48;101990.00;5052019;28;20033;-68
2021/03/29 07:03:57;;;;;;;11.68;4.82;;;;;;;13.25;54.37;101992.72;5033856;28;20434;-68
2021/03/29 07:06:28;;;;;;;8.43;4.13;;;;;;;13.94;52.39;101993.63;5028905;28;20115;-68
2021/03/29 07:09:03;;;;;;;9.45;4.57;;;;;;;14.65;49.60;101995.13;5040150;28;20026;-68
2021/03/29 07:11:28;;;;;;;8.40;4.97;;;;;;;15.31;48.42;101994.75;5040537;28;20033;-68
2021/03/29 07:13:54;;;;;;;8.23;4.80;;;;;;;15.62;47.88;101999.81;5030680;28;20025;-68
2021/03/29 07:16:20;;;;;;;13.43;5.47;;;;;;;15.56;47.58;101998.09;5010833;28;20035;-68
2021/03/29 07:18:46;;;;;;;8.13;4.93;;;;;;;15.53;46.95;101992.78;5033256;28;20029;-68
2021/03/29 07:21:14;;;;;;;7.88;4.72;;;;;;;15.40;46.98;101992.00;5032467;28;20033;-68
2021/03/29 07:23:39;;;;;;;7.22;4.38;;;;;;;15.17;47.93;102000.19;5046879;28;20036;-68
2021/03/29 07:26:43;;;;;;;8.48;4.05;;;;;;;14.79;47.28;102000.41;5051440;28;20059;-69
2021/03/29 07:29:20;;;;;;;10.15;4.80;;;;;;;14.57;47.37;102015.53;4993765;28;20036;-69
2021/03/29 07:31:48;;;;;;;10.93;5.03;;;;;;;14.33;48.38;102026.22;5016931;28;20123;-68
2021/03/29 07:34:14;;;;;;;7.80;5.07;;;;;;;14.07;48.48;102027.16;5048187;28;20028;-69
2021/03/29 07:36:49;;;;;;;11.00;6.30;;;;;;;13.87;48.09;102035.16;5051133;28;20369;-68
2021/03/29 07:39:36;;;;;;;7.68;5.10;;;;;;;13.69;48.92;102039.59;5028086;28;20496;-68
2021/03/29 07:42:22;;;;;;;9.68;4.95;;;;;;;13.49;49.59;102036.06;5025184;28;20393;-68
2021/03/29 07:45:00;;;;;;;10.02;5.30;;;;;;;13.41;49.15;102044.84;5044259;28;20032;-68
2021/03/29 07:48:05;;;;;;;8.85;5.32;;;;;;;13.37;49.81;102044.88;5033232;28;20025;-68
2021/03/29 07:50:30;;;;;;;8.60;5.45;;;;;;;13.45;48.92;102043.09;5046486;28;20090;-68
2021/03/29 07:52:57;;;;;;;7.20;5.20;;;;;;;13.37;49.00;102042.22;5049894;28;20029;-68
2021/03/29 07:55:28;;;;;;;11.98;5.57;;;;;;;13.41;49.26;102044.84;5031117;28;20919;-68
2021/03/29 07:57:57;;;;;;;;;;;;;;;13.45;48.37;102051.94;5051523;28;20028;-68
2021/03/29 08:00:22;;;;;;;15.27;8.77;;;;;;;13.59;48.52;102059.94;5051077;28;19917;-68
2021/03/29 08:02:47;;;;;;;8.33;6.73;;;;;;;13.82;48.41;102064.34;5050551;28;20029;-68
2021/03/29 08:05:15;;;;;;;13.55;7.57;;;;;;;14.17;48.28;102075.78;5030098;28;20044;-68
2021/03/29 08:07:42;;;;;;;17.50;10.45;;;;;;;14.56;46.83;102075.69;5033496;28;20492;-68
2021/03/29 08:10:17;;;;;;;18.25;14.57;;;;;;;14.91;46.83;102068.53;5032772;28;20047;-68
2021/03/29 08:13:08;;;;;;;14.90;10.32;;;;;;;15.27;45.75;102061.22;5049413;28;20036;-68
2021/03/29 08:15:59;;;;;;;23.70;16.30;;;;;;;15.51;45.54;102067.25;5025113;28;20056;-68
2021/03/29 08:18:25;;;;;;;11.40;6.78;;;;;;;15.45;43.14;102069.97;5029168;28;20036;-69
2021/03/29 08:20:53;;;;;;;12.32;7.55;;;;;;;15.42;45.03;102077.97;5050773;28;20029;-68
2021/03/29 08:23:38;;;;;;;10.40;6.22;;;;;;;15.48;44.76;102075.25;5050711;28;20021;-68
2021/03/29 08:26:12;;;;;;;9.75;5.93;;;;;;;15.55;43.77;102083.19;5030938;28;20102;-68
2021/03/29 08:29:09;;;;;;;19.48;12.70;;;;;;;15.55;43.77;102080.53;5028575;28;20465;-69
2021/03/29 08:32:05;;;;;;;12.38;7.00;;;;;;;16.06;43.71;102068.59;5044904;28;20101;-68
2021/03/29 08:34:53;;;;;;;42.35;21.40;;;;;;;17.02;42.88;102075.47;5050707;28;20029;-69
2021/03/29 08:37:47;;;;;;;15.65;8.50;;;;;;;17.91;39.05;102075.91;5032862;28;20028;-69
2021/03/29 08:40:25;;;;;;;13.88;10.25;;;;;;;17.67;41.06;102072.75;5028744;28;20392;-69
2021/03/29 08:43:05;;;;;;;42.63;27.92;;;;;;;17.94;40.03;102060.72;5032586;28;20396;-69
2021/03/29 08:45:31;;;;;;;28.48;16.65;;;;;;;18.13;38.56;102059.53;5032856;28;20056;-69
2021/03/29 08:47:59;;;;;;;12.85;7.85;;;;;;;18.00;38.20;102070.41;5030212;28;20060;-69
2021/03/29 08:50:28;;;;;;;13.10;7.50;;;;;;;17.98;38.91;102069.56;5042580;28;20021;-68
2021/03/29 08:53:14;;;;;;;13.38;7.03;;;;;;;18.58;38.03;102078.22;5032686;28;20514;-69
2021/03/29 08:55:41;;;;;;;11.18;6.47;;;;;;;19.19;36.68;102066.28;5051115;28;20041;-69
2021/03/29 08:58:07;;;;;;;11.15;7.07;;;;;;;19.57;36.33;102065.38;5033250;28;20032;-69
2021/03/29 09:00:37;;;;;;;12.07;7.10;;;;;;;19.09;36.71;102068.28;5052594;28;20100;-69
2021/03/29 09:03:03;;;;;;;20.90;10.35;;;;;;;18.68;37.60;102062.88;5051649;28;20029;-69
2021/03/29 09:05:28;;;;;;;11.88;7.00;;;;;;;18.72;36.61;102061.94;5035629;28;20083;-69
2021/03/29 09:07:54;;;;;;;17.70;11.40;;;;;;;18.74;38.22;102053.00;5053745;28;20025;-69
2021/03/29 09:10:24;;;;;;;39.70;21.60;;;;;;;19.40;37.36;102053.28;5035769;28;20041;-69
2021/03/29 09:12:56;;;;;;;9.35;6.57;;;;;;;19.73;35.86;102052.47;5053008;28;20116;-69
2021/03/29 09:15:22;;;;;;;16.85;8.95;;;;;;;19.75;36.19;102045.31;5050634;28;20024;-69
2021/03/29 09:18:02;;;;;;;19.58;9.77;;;;;;;19.92;34.83;102057.34;5035454;28;20071;-69
2021/03/29 09:20:33;;;;;;;25.50;14.98;;;;;;;19.43;36.26;102063.03;5049358;28;20075;-69
2021/03/29 09:22:59;;;;;;;14.73;7.97;;;;;;;18.90;37.19;102072.25;5053673;28;20412;-69
2021/03/29 09:25:37;;;;;;;13.13;6.95;;;;;;;18.54;37.35;102059.63;5035796;28;20036;-69
2021/03/29 09:30:48;;;;;;;22.08;13.07;;;;;;;20.31;35.11;102054.53;5052727;28;20064;-69
2021/03/29 09:33:14;;;;;;;13.15;7.97;;;;;;;20.65;34.04;102047.31;5053542;28;20095;-69
2021/03/29 09:35:40;;;;;;;11.38;7.25;;;;;;;19.96;34.27;102051.00;5035628;28;20033;-69
2021/03/29 09:38:05;;;;;;;7.40;5.13;;;;;;;18.93;35.73;102048.09;5032279;28;20484;-69
2021/03/29 09:40:35;;;;;;;9.80;6.18;;;;;;;18.55;37.04;102051.59;5053150;28;20099;-69
2021/03/29 09:43:01;;;;;;;9.45;5.15;;;;;;;18.62;37.72;102054.13;5033127;28;20086;-69
2021/03/29 09:45:29;;;;;;;8.77;5.47;;;;;;;18.96;36.70;102045.38;5044364;28;20954;-69
2021/03/29 09:48:09;;;;;;;12.60;5.95;;;;;;;18.90;36.86;102062.41;5035350;28;20039;-69
2021/03/29 09:50:40;;;;;;;10.02;6.53;;;;;;;19.03;36.40;102057.69;5040883;28;20475;-69
2021/03/29 09:53:11;;;;;;;;;;;;;;;18.51;36.40;102059.69;5016194;28;20057;-69
2021/03/29 09:55:51;;;;;;;9.13;5.53;;;;;;;18.19;37.79;102059.41;5049931;28;20022;-69
2021/03/29 09:58:31;;;;;;;12.50;6.40;;;;;;;18.66;36.77;102061.16;5027207;28;20037;-69
2021/03/29 10:01:02;;;;;;;7.75;4.35;;;;;;;18.72;36.04;102063.72;5035182;28;20029;-69
2021/03/29 10:03:27;;;;;;;7.05;4.97;;;;;;;18.77;36.16;102055.59;5035036;28;20484;-69
2021/03/29 10:05:54;;;;;;;10.25;5.22;;;;;;;19.15;35.71;102055.66;5052839;28;20035;-69
2021/03/29 10:08:33;;;;;;;8.15;5.38;;;;;;;19.56;35.04;102059.16;5015227;28;20048;-69
2021/03/29 10:11:07;;;;;;;9.23;5.35;;;;;;;19.72;34.45;102059.66;5034502;28;20504;-69
2021/03/29 10:13:39;;;;;;;11.27;5.53;;;;;;;19.96;34.71;102059.91;5011768;28;20029;-69
2021/03/29 10:16:23;;;;;;;8.55;4.50;;;;;;;20.09;34.70;102060.50;5052673;28;20119;-69
2021/03/29 10:19:04;;;;;;;11.93;6.88;;;;;;;20.06;33.99;102055.22;5052184;28;20100;-69
2021/03/29 10:21:29;;;;;;;14.43;8.98;;;;;;;20.17;33.36;102062.94;5032278;28;20032;-69
2021/03/29 10:24:14;;;;;;;24.35;19.30;;;;;;;19.98;34.04;102052.69;5044439;28;20037;-69
2021/03/29 10:26:55;;;;;;;14.50;9.95;;;;;;;20.31;33.44;102051.84;5033777;28;20049;-69
2021/03/29 10:29:38;;;;;;;9.90;6.10;;;;;;;20.90;32.24;102043.91;5051291;28;20029;-69
2021/03/29 10:32:09;;;;;;;14.38;10.63;;;;;;;21.14;31.88;102039.59;5045971;28;20040;-69
2021/03/29 10:34:37;;;;;;;;;;;;;;;20.88;32.76;102037.69;5052626;28;20059;-69
2021/03/29 10:37:03;;;;;;;12.68;8.60;;;;;;;21.15;31.64;102038.66;5035004;28;19917;-69
2021/03/29 10:39:28;;;;;;;9.70;6.15;;;;;;;21.30;31.27;102039.06;5032439;28;20451;-69
2021/03/29 10:41:53;;;;;;;16.02;10.60;;;;;;;21.23;31.59;102037.53;5052136;28;20099;-69
2021/03/29 10:44:19;;;;;;;20.02;12.57;;;;;;;21.21;31.43;102039.41;5051974;28;20025;-69
2021/03/29 10:46:44;;;;;;;10.23;5.10;;;;;;;21.31;31.30;102040.84;5030498;28;20112;-69
2021/03/29 10:49:10;;;;;;;8.45;6.28;;;;;;;21.35;30.69;102033.56;5050866;28;20076;-69
2021/03/29 10:51:36;;;;;;;11.48;7.88;;;;;;;21.65;31.68;102018.22;5051976;28;20029;-69
2021/03/29 10:54:02;;;;;;;11.73;6.75;;;;;;;22.16;30.20;102029.00;5033766;28;20021;-69
2021/03/29 10:56:27;;;;;;;10.05;6.07;;;;;;;22.07;29.67;102023.09;5051906;28;20036;-69
2021/03/29 10:58:53;;;;;;;19.38;9.98;;;;;;;21.87;30.03;102028.25;5050753;28;20444;-69
2021/03/29 11:01:18;;;;;;;10.75;6.90;;;;;;;21.84;30.55;102022.97;5051532;28;20472;-69
2021/03/29 11:03:43;;;;;;;10.63;9.48;;;;;;;22.21;31.22;102022.59;5051019;28;20457;-69
2021/03/29 11:06:08;;;;;;;8.70;4.78;;;;;;;22.51;29.46;102025.06;5033854;28;20432;-69
2021/03/29 11:08:34;;;;;;;12.68;6.70;;;;;;;22.04;30.51;102016.91;5032590;28;20377;-69
2021/03/29 11:10:59;;;;;;;9.20;5.32;;;;;;;21.88;29.64;102021.94;5051276;28;20123;-69
2021/03/29 11:13:24;;;;;;;12.68;9.20;;;;;;;21.58;31.26;102010.44;5051571;28;20033;-69
2021/03/29 11:15:51;;;;;;;11.73;8.00;;;;;;;21.76;31.35;102014.31;5048470;28;20539;-69
2021/03/29 11:18:16;;;;;;;11.50;5.53;;;;;;;22.02;29.21;102009.84;5051220;28;20036;-70
2021/03/29 11:20:42;;;;;;;14.60;7.80;;;;;;;21.81;29.79;102023.13;5050128;28;20028;-69
2021/03/29 11:23:07;;;;;;;10.35;5.90;;;;;;;21.57;30.15;102014.06;5049808;28;20496;-69
2021/03/29 11:25:32;;;;;;;9.13;5.60;;;;;;;21.25;30.12;102014.22;5052008;28;20044;-68
2021/03/29 11:27:58;;;;;;;11.50;5.20;;;;;;;21.02;30.72;102006.00;5051213;28;20029;-69
2021/03/29 11:30:23;;;;;;;8.05;5.45;;;;;;;20.85;30.63;102001.16;5051467;28;20036;-69
2021/03/29 11:32:48;;;;;;;10.65;5.45;;;;;;;20.59;31.62;102000.16;5032653;28;20025;-69
2021/03/29 11:35:14;;;;;;;9.55;5.72;;;;;;;20.36;31.83;102007.06;5042829;28;20098;-68
2021/03/29 11:37:39;;;;;;;7.40;5.82;;;;;;;20.28;32.22;102006.41;5045941;28;20075;-69
2021/03/29 11:40:05;;;;;;;9.20;6.32;;;;;;;20.40;32.10;102010.53;5049499;28;20075;-68