Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:58;;;;;;;18.33;3.97;;;26.20;99.90;;;;;;5051922;28;20515;-71
2021/04/05 00:04:26;;;;;;;11.93;3.70;;;26.20;99.90;;;;;;5048120;28;20187;-72
2021/04/05 00:06:53;;;;;;;10.47;3.53;;;26.20;99.90;;;;;;5048460;28;20321;-70
2021/04/05 00:09:21;;;;;;;12.07;3.70;;;26.40;99.90;;;;;;5047049;28;20180;-71
2021/04/05 00:11:48;;;;;;;12.30;3.77;;;26.40;99.90;;;;;;5049440;28;20179;-71
2021/04/05 00:14:15;;;;;;;11.20;3.93;;;26.30;99.90;;;;;;5051111;28;20269;-70
2021/04/05 00:16:43;;;;;;;13.57;4.77;;;26.30;99.90;;;;;;5048144;28;20231;-70
2021/04/05 00:19:10;;;;;;;13.70;4.60;;;26.30;99.90;;;;;;5047638;28;20270;-71
2021/04/05 00:21:37;;;;;;;16.07;4.47;;;26.20;99.90;;;;;;5032927;28;20168;-71
2021/04/05 00:24:05;;;;;;;19.23;4.53;;;26.50;99.90;;;;;;5045144;28;20177;-70
2021/04/05 00:26:32;;;;;;;9.87;3.37;;;26.60;99.90;;;;;;5043239;28;20222;-70
2021/04/05 00:29:00;;;;;;;14.40;4.17;;;26.40;99.90;;;;;;5044947;28;20227;-69
2021/04/05 00:31:28;;;;;;;7.83;3.13;;;26.50;99.90;;;;;;5036279;28;20527;-71
2021/04/05 00:33:55;;;;;;;25.93;14.30;;;26.60;99.90;;;;;;5051491;28;20187;-71
2021/04/05 00:36:22;;;;;;;16.63;6.80;;;26.50;99.90;;;;;;5051854;28;20221;-71
2021/04/05 00:38:50;;;;;;;11.33;4.17;;;26.40;99.90;;;;;;5053272;28;20171;-70
2021/04/05 00:41:17;;;;;;;13.07;4.00;;;26.60;99.90;;;;;;5054081;28;20182;-71
2021/04/05 00:43:49;;;;;;;9.70;3.33;;;26.90;99.90;;;;;;5045784;28;20183;-71
2021/04/05 00:46:24;;;;;;;11.90;3.37;;;27.10;99.90;;;;;;5055776;28;20219;-71
2021/04/05 00:48:53;;;;;;;11.37;3.77;;;26.80;99.90;;;;;;5049808;28;20234;-71
2021/04/05 00:51:23;;;;;;;18.13;3.80;;;26.90;99.90;;;;;;5050975;28;20210;-71
2021/04/05 00:53:51;;;;;;;13.03;3.70;;;27.10;99.90;;;;;;5054990;28;20187;-70
2021/04/05 00:56:26;;;;;;;12.87;4.03;;;27.20;99.90;;;;;;5055725;28;20184;-71
2021/04/05 00:58:55;;;;;;;14.90;4.47;;;27.10;99.90;;;;;;5055770;28;20180;-71
2021/04/05 01:01:27;;;;;;;11.37;3.23;;;27.30;99.90;;;;;;5055396;28;20626;-70
2021/04/05 01:03:55;;;;;;;12.60;3.47;;;27.60;99.90;;;;;;5054050;28;20267;-71
2021/04/05 01:06:25;;;;;;;12.17;3.50;;;27.60;99.90;;;;;;5046377;28;20230;-72
2021/04/05 01:08:52;;;;;;;14.00;3.83;;;27.70;99.90;;;;;;5052538;28;20561;-70
2021/04/05 01:11:23;;;;;;;16.87;3.80;;;27.80;99.90;;;;;;5055167;28;20183;-71
2021/04/05 01:13:52;;;;;;;9.80;3.53;;;28.10;99.90;;;;;;5055700;28;20262;-71
2021/04/05 01:16:21;;;;;;;9.03;3.30;;;28.20;99.90;;;;;;5048715;28;20661;-71
2021/04/05 01:18:48;;;;;;;13.53;3.63;;;28.10;99.90;;;;;;5052049;28;20192;-70
2021/04/05 01:21:16;;;;;;;13.13;3.67;;;27.80;99.90;;;;;;5053323;28;20237;-70
2021/04/05 01:23:43;;;;;;;12.63;3.40;;;28.10;99.90;;;;;;5053923;28;20176;-70
2021/04/05 01:26:11;;;;;;;9.97;3.20;;;28.00;99.90;;;;;;5051066;28;20676;-73
2021/04/05 01:28:38;;;;;;;12.23;3.60;;;27.40;99.90;;;;;;5054126;28;20687;-71
2021/04/05 01:31:05;;;;;;;12.80;3.10;;;27.60;99.90;;;;;;5054870;28;20176;-70
2021/04/05 01:33:35;;;;;;;9.07;3.07;;;27.60;99.90;;;;;;5049342;28;20187;-70
2021/04/05 01:36:05;;;;;;;10.80;3.63;;;27.90;99.90;;;;;;5043569;28;20572;-72
2021/04/05 01:38:37;;;;;;;9.37;3.60;;;27.90;99.90;;;;;;5052066;28;20172;-71
2021/04/05 01:41:41;;;;;;;14.63;3.80;;;27.60;99.90;;;;;;5046227;28;20646;-72
2021/04/05 01:44:09;;;;;;;18.57;4.13;;;27.40;99.90;;;;;;5019450;28;20282;-71
2021/04/05 01:46:36;;;;;;;11.97;5.00;;;27.60;99.90;;;;;;5049149;28;20247;-71
2021/04/05 01:49:04;;;;;;;11.93;3.23;;;27.40;99.90;;;;;;5050334;28;20223;-71
2021/04/05 01:51:31;;;;;;;14.00;3.40;;;27.30;99.90;;;;;;5050256;28;20680;-71
2021/04/05 01:53:58;;;;;;;9.73;3.50;;;27.40;99.90;;;;;;5049011;28;20630;-71
2021/04/05 01:56:26;;;;;;;10.27;3.83;;;27.70;99.90;;;;;;5043801;28;20191;-72
2021/04/05 01:58:55;;;;;;;12.23;3.27;;;27.90;99.90;;;;;;5044567;28;20181;-71
2021/04/05 02:01:28;;;;;;;12.57;3.50;;;28.20;99.90;;;;;;5050452;28;20319;-72
2021/04/05 02:03:57;;;;;;;11.13;4.10;;;28.50;99.90;;;;;;5038397;28;20192;-71
2021/04/05 02:06:26;;;;;;;13.87;3.53;;;28.90;99.90;;;;;;5051613;28;20189;-72
2021/04/05 02:08:54;;;;;;;12.90;3.53;;;29.10;99.90;;;;;;5046643;28;20215;-71
2021/04/05 02:11:28;;;;;;;12.27;3.23;;;29.30;99.90;;;;;;5041178;28;20183;-71
2021/04/05 02:13:58;;;;;;;11.33;3.30;;;28.80;99.90;;;;;;5048615;28;20184;-72
2021/04/05 02:16:27;;;;;;;11.73;3.73;;;28.00;99.90;;;;;;5048035;28;20581;-71
2021/04/05 02:18:58;;;;;;;11.83;3.40;;;27.50;99.90;;;;;;5045834;28;20180;-70
2021/04/05 02:21:27;;;;;;;14.00;3.43;;;27.80;99.90;;;;;;5052258;28;20215;-71
2021/04/05 02:24:00;;;;;;;9.87;3.20;;;28.50;99.90;;;;;;5050284;28;20188;-70
2021/04/05 02:26:30;;;;;;;15.37;3.80;;;28.60;99.90;;;;;;5043194;28;20188;-71
2021/04/05 02:29:03;;;;;;;11.43;3.10;;;28.20;99.90;;;;;;5048691;28;20216;-71
2021/04/05 02:31:32;;;;;;;8.20;3.10;;;27.80;99.90;;;;;;5048031;28;20207;-72
2021/04/05 02:34:00;;;;;;;15.03;3.77;;;28.20;99.90;;;;;;5051620;28;20215;-71
2021/04/05 02:36:30;;;;;;;14.80;4.97;;;28.50;99.90;;;;;;5053823;28;20188;-70
2021/04/05 02:39:05;;;;;;;8.77;2.90;;;28.60;99.90;;;;;;5049830;28;20504;-71
2021/04/05 02:41:34;;;;;;;9.93;3.03;;;28.90;99.90;;;;;;5051526;28;20608;-71
2021/04/05 02:44:03;;;;;;;15.13;3.67;;;29.30;99.90;;;;;;5050884;28;20184;-71
2021/04/05 02:46:37;;;;;;;8.53;3.00;;;29.90;99.90;;;;;;5044677;28;20223;-71
2021/04/05 02:49:13;;;;;;;11.30;3.23;;;30.30;99.60;;;;;;5042700;28;20264;-70
2021/04/05 02:51:48;;;;;;;10.00;3.45;;;30.20;99.80;;;;;;5045817;28;20592;-71
2021/04/05 02:54:19;;;;;;;7.90;2.80;;;30.60;99.70;;;;;;5044601;28;20197;-71
2021/04/05 02:56:47;;;;;;;8.15;3.25;;;30.80;99.20;;;;;;5049747;28;20195;-71
2021/04/05 02:59:23;;;;;;;6.88;3.15;;;31.20;98.10;;;;;;5048849;28;20193;-71
2021/04/05 03:01:51;;;;;;;5.60;2.85;;;31.30;97.40;;;;;;5049598;28;20183;-71
2021/04/05 03:04:20;;;;;;;9.10;2.85;;;31.00;97.30;;;;;;5051139;28;20192;-70
2021/04/05 03:06:51;;;;;;;10.43;2.80;;;31.20;97.40;;;;;;5041856;28;20238;-70
2021/04/05 03:09:18;;;;;;;11.95;3.40;;;30.90;96.90;;;;;;5052896;28;20206;-71
2021/04/05 03:11:49;;;;;;;10.10;3.55;;;31.20;97.20;;;;;;5044292;28;20177;-71
2021/04/05 03:14:17;;;;;;;9.25;3.28;;;31.30;96.30;;;;;;5048258;28;20223;-70
2021/04/05 03:16:46;;;;;;;12.07;4.30;;;31.30;96.90;;;;;;5049676;28;20180;-70
2021/04/05 03:19:15;;;;;;;7.93;2.88;;;31.40;96.80;;;;;;5045439;28;20218;-71
2021/04/05 03:21:43;;;;;;;11.38;2.90;;;31.40;96.20;;;;;;5040487;28;20189;-70
2021/04/05 03:24:14;;;;;;;9.00;3.00;;;31.30;95.90;;;;;;5048964;28;20187;-71
2021/04/05 03:26:41;;;;;;;6.95;3.10;;;31.50;96.00;;;;;;5048518;28;20183;-70
2021/04/05 03:29:14;;;;;;;6.15;2.47;;;31.30;95.90;;;;;;5045710;28;20251;-71
2021/04/05 03:31:43;;;;;;;5.63;2.40;;;31.30;94.80;;;;;;5049808;28;20207;-69
2021/04/05 03:34:13;;;;;;;10.13;2.85;;;31.40;95.70;;;;;;5042554;28;20180;-71
2021/04/05 03:36:57;;;;;;;4.85;2.22;;;31.40;95.80;;;;;;5045339;28;20188;-69
2021/04/05 03:39:25;;;;;;;9.25;3.20;;;31.30;96.00;;;;;;5049703;28;20579;-70
2021/04/05 03:42:21;;;;;;;9.30;2.40;;;31.70;95.50;;;;;;5044399;28;20179;-69
2021/04/05 03:44:48;;;;;;;7.70;3.80;;;31.50;95.30;;;;;;5043416;28;20577;-70
2021/04/05 03:47:48;;;;;;;9.60;2.88;;;31.70;95.10;;;;;;5045743;28;20200;-70
2021/04/05 03:50:33;;;;;;;7.00;2.60;;;31.80;95.40;;;;;;5022703;28;20227;-71
2021/04/05 03:53:15;;;;;;;11.85;3.00;;;31.70;95.90;;;;;;5043766;28;20207;-71
2021/04/05 03:55:46;;;;;;;8.82;2.80;;;31.70;95.90;;;;;;5050670;28;20183;-70
2021/04/05 03:58:16;;;;;;;12.35;2.90;;;31.90;95.60;;;;;;5045787;28;20219;-71
2021/04/05 04:00:45;;;;;;;9.18;2.20;;;31.60;95.80;;;;;;5048016;28;20907;-68
2021/04/05 04:03:18;;;;;;;12.40;2.97;;;31.90;95.60;;;;;;5049784;28;20227;-71
2021/04/05 04:05:56;;;;;;;10.73;2.80;;;32.20;95.70;;;;;;5034517;28;20259;-70
2021/04/05 04:08:39;;;;;;;11.98;3.55;;;32.40;95.80;;;;;;5044917;28;20311;-70
2021/04/05 04:11:09;;;;;;;10.77;4.28;;;32.10;95.70;;;;;;5049023;28;20253;-69
2021/04/05 04:13:42;;;;;;;9.45;3.67;;;30.60;97.40;;;;;;5052206;28;20203;-69
2021/04/05 04:16:12;;;;;;;12.40;3.05;;;29.70;98.80;;;;;;5051627;28;20253;-69
2021/04/05 04:18:41;;;;;;;10.63;3.07;;;29.20;99.90;;;;;;5049287;28;20595;-70
2021/04/05 04:21:10;;;;;;;7.97;3.20;;;29.00;99.90;;;;;;5051763;28;20183;-71
2021/04/05 04:23:39;;;;;;;9.60;2.60;;;28.90;99.90;;;;;;5047598;28;20172;-71
2021/04/05 04:26:07;;;;;;;8.17;3.00;;;29.00;99.90;;;;;;5033215;28;20184;-70
2021/04/05 04:28:35;;;;;;;8.47;3.40;;;28.70;99.90;;;;;;5052003;28;20311;-71
2021/04/05 04:31:04;;;;;;;7.63;2.70;;;28.60;99.90;;;;;;5052235;28;20249;-71
2021/04/05 04:33:32;;;;;;;9.20;2.87;;;28.90;99.90;;;;;;5051944;28;20516;-71
2021/04/05 04:36:00;;;;;;;8.17;2.70;;;28.50;99.90;;;;;;5052202;28;20180;-72
2021/04/05 04:38:30;;;;;;;6.33;2.90;;;28.80;99.90;;;;;;5051873;28;20196;-73
2021/04/05 04:40:58;;;;;;;3.73;2.80;;;29.00;99.90;;;;;;5052071;28;20207;-71
2021/04/05 04:43:25;;;;;;;7.10;2.72;;;29.60;99.90;;;;;;5052320;28;20521;-71
2021/04/05 04:45:53;;;;;;;7.53;3.25;;;30.30;99.90;;;;;;5052046;28;20338;-70
2021/04/05 04:48:20;;;;;;;7.53;3.15;;;30.80;98.80;;;;;;5044177;28;20227;-70
2021/04/05 04:50:47;;;;;;;6.57;2.65;;;31.10;98.30;;;;;;5052059;28;20670;-71
2021/04/05 04:53:15;;;;;;;11.32;3.38;;;31.30;97.80;;;;;;5052205;28;20536;-70
2021/04/05 04:55:43;;;;;;;6.20;2.53;;;31.40;97.30;;;;;;5052132;28;20176;-72
2021/04/05 04:58:10;;;;;;;7.30;2.72;;;32.00;96.10;;;;;;5052413;28;20325;-70
2021/04/05 05:00:38;;;;;;;9.30;3.40;;;32.10;96.10;;;;;;5051859;28;20508;-71
2021/04/05 05:03:06;;;;;;;7.95;2.90;;;32.40;95.20;;;;;;5052112;28;20575;-72
2021/04/05 05:05:36;;;;;;;7.70;2.53;;;32.30;95.00;;;;;;5051916;28;20260;-70
2021/04/05 05:08:05;;;;;;;3.50;2.42;;;31.70;95.30;;;;;;5051755;28;20217;-71
2021/04/05 05:10:34;;;;;;;6.53;2.70;;;31.40;95.70;;;;;;5051960;28;20164;-69
2021/04/05 05:13:02;;;;;;;6.55;2.55;;;31.50;95.90;;;;;;5051908;28;20171;-68
2021/04/05 05:15:30;;;;;;;8.25;2.65;;;31.60;95.30;;;;;;5052056;28;20505;-70
2021/04/05 05:17:58;;;;;;;4.07;2.17;;;31.80;96.00;;;;;;5051515;28;20336;-70
2021/04/05 05:20:26;;;;;;;5.60;2.65;;;31.80;95.80;;;;;;5051629;28;20176;-71
2021/04/05 05:23:03;;;;;;;5.93;2.42;;;32.10;95.40;;;;;;5051890;28;20191;-70
2021/04/05 05:25:33;;;;;;;5.15;2.42;;;32.00;95.90;;;;;;5055231;28;20175;-71
2021/04/05 05:28:06;;;;;;;10.90;2.80;;;32.10;94.90;;;;;;5055456;28;20204;-71
2021/04/05 05:30:35;;;;;;;8.13;3.03;;;32.10;95.70;;;;;;5055450;28;20176;-71
2021/04/05 05:33:06;;;;;;;7.05;2.80;;;32.20;95.80;;;;;;5054936;28;20532;-69
2021/04/05 05:35:35;;;;;;;5.88;2.60;;;32.30;96.10;;;;;;5054463;28;20180;-71
2021/04/05 05:38:05;;;;;;;5.80;2.50;;;32.50;95.40;;;;;;5055205;28;20267;-69
2021/04/05 05:40:35;;;;;;;7.93;2.60;;;32.90;94.80;;;;;;5055028;28;20187;-71
2021/04/05 05:43:05;;;;;;;8.07;2.80;;;32.80;94.40;;;;;;5054646;28;20205;-70
2021/04/05 05:45:48;;;;;;;7.93;2.25;;;32.40;94.20;;;;;;5055045;28;20243;-71
2021/04/05 05:48:53;;;;;;;4.70;2.70;;;32.30;93.90;;;;;;5054609;28;20222;-71
2021/04/05 05:51:41;;;;;;;5.38;2.40;;;31.90;93.90;;;;;;5025952;28;20661;-71
2021/04/05 05:54:55;;;;;;;5.88;2.47;;;32.30;94.20;;;;;;5055263;28;20233;-70
2021/04/05 05:57:40;;;;;;;5.35;2.45;;;31.90;95.10;;;;;;5055046;28;20172;-71
2021/04/05 06:00:23;;;;;;;5.03;2.25;;;31.50;96.00;;;;;;5049532;28;20229;-71
2021/04/05 06:03:14;;;;;;;5.00;3.13;;;31.20;95.80;;;;;;5034928;28;20326;-70
2021/04/05 06:05:57;;;;;;;4.50;2.70;;;30.90;96.70;;;;;;5048536;28;20180;-70
2021/04/05 06:08:45;;;;;;;6.47;2.45;;;31.20;95.50;;;;;;5053989;28;20216;-70
2021/04/05 06:11:48;;;;;;;4.97;2.42;;;31.60;95.10;;;;;;5054591;28;20183;-71
2021/04/05 06:14:23;;;;;;;7.63;2.92;;;30.50;96.30;;;;;;4954279;28;20261;-70
2021/04/05 06:17:07;;;;;;;12.27;3.83;;;30.20;97.70;;;;;;5040022;28;20542;-69
2021/04/05 06:19:51;;;;;;;8.90;2.90;;;30.40;97.70;;;;;;5054492;28;20530;-70
2021/04/05 06:22:27;;;;;;;7.95;3.03;;;30.10;97.90;;;;;;5054173;28;20527;-70
2021/04/05 06:25:28;;;;;;;8.88;3.92;;;29.40;98.30;;;;;;5054589;28;20247;-71
2021/04/05 06:28:16;;;;;;;7.07;3.00;;;28.60;99.60;;;;;;5034530;28;20227;-71
2021/04/05 06:31:05;;;;;;;7.63;3.30;;;28.00;99.90;;;;;;5051290;28;20184;-70
2021/04/05 06:33:37;;;;;;;6.30;3.50;;;28.00;99.90;;;;;;5053935;28;20225;-69
2021/04/05 06:36:32;;;;;;;9.63;3.50;;;28.20;99.90;;;;;;5052986;28;20201;-68
2021/04/05 06:39:19;;;;;;;14.87;4.10;;;28.70;99.90;;;;;;5054223;28;20227;-71
2021/04/05 06:42:23;;;;;;;7.37;3.17;;;28.80;99.70;;;;;;5054181;28;20630;-69
2021/04/05 06:45:15;;;;;;;6.17;2.43;;;28.90;98.80;;;;;;5054087;28;20235;-71
2021/04/05 06:48:15;;;;;;;10.53;2.67;;;28.70;98.70;;;;;;5041697;28;20218;-71
2021/04/05 06:50:53;;;;;;;8.20;2.33;;;28.70;98.60;;;;;;5007310;28;20191;-71
2021/04/05 06:53:35;;;;;;;5.80;1.95;;;28.50;99.10;;;;;;5054135;28;20175;-71
2021/04/05 06:56:26;;;;;;;10.90;2.63;;;28.10;99.60;;;;;;5054628;28;20183;-71
2021/04/05 06:59:23;;;;;;;11.37;4.17;;;28.10;99.70;;;;;;5004053;28;20199;-70
2021/04/05 07:01:50;;;;;;;5.77;2.73;;;27.90;99.70;;;;;;5013201;28;20325;-71
2021/04/05 07:04:47;;;;;;;5.40;1.93;;;27.90;99.70;;;;;;5054108;28;20732;-70
2021/04/05 07:07:49;;;;;;;13.07;3.40;;;27.60;99.90;;;;;;5054193;28;20266;-70
2021/04/05 07:10:40;;;;;;;9.30;2.43;;;27.60;99.90;;;;;;5035101;28;20202;-71
2021/04/05 07:13:28;;;;;;;7.80;2.00;;;27.30;99.90;;;;;;5054327;28;20191;-70
2021/04/05 07:16:19;;;;;;;12.00;2.80;;;27.10;99.90;;;;;;5054301;28;20783;-70
2021/04/05 07:18:52;;;;;;;7.77;2.20;;;26.90;99.90;;;;;;5053735;28;20171;-71
2021/04/05 07:21:49;;;;;;;12.37;2.53;;;26.50;99.90;;;;;;5053978;28;20180;-69
2021/04/05 07:24:37;;;;;;;10.43;3.10;;;26.00;99.90;;;;;;5007160;28;20543;-71
2021/04/05 07:27:18;;;;;;;10.53;2.30;;;25.70;99.90;;;;;;5053727;28;20251;-70
2021/04/05 07:29:52;;;;;;;8.83;2.20;;;25.60;99.90;;;;;;5053986;28;20172;-71
2021/04/05 07:32:56;;;;;;;9.10;2.20;;;25.50;99.90;;;;;;5053483;28;20540;-70
2021/04/05 07:35:51;;;;;;;10.07;2.10;;;25.30;99.90;;;;;;5053534;28;20179;-70
2021/04/05 07:38:36;;;;;;;5.77;2.43;;;25.00;99.90;;;;;;5008952;28;20204;-71
2021/04/05 07:41:10;;;;;;;9.53;2.00;;;24.90;99.90;;;;;;5053740;28;20183;-69
2021/04/05 07:44:15;;;;;;;7.30;1.90;;;24.90;99.90;;;;;;5053599;28;20230;-71
2021/04/05 07:47:08;;;;;;;14.37;2.57;;;24.80;99.90;;;;;;5052555;28;20227;-70
2021/04/05 07:50:07;;;;;;;8.23;3.67;;;24.70;99.90;;;;;;5046599;28;20250;-71
2021/04/05 07:53:01;;;;;;;9.13;2.47;;;24.70;99.90;;;;;;5046658;28;20620;-70
2021/04/05 07:55:30;;;;;;;7.83;2.20;;;24.70;99.90;;;;;;5043511;28;20196;-69
2021/04/05 07:58:19;;;;;;;11.43;2.03;;;24.70;99.90;;;;;;5053028;28;20214;-71
2021/04/05 08:01:04;;;;;;;7.57;2.33;;;24.60;99.90;;;;;;5050349;28;20192;-71
2021/04/05 08:04:13;;;;;;;12.13;1.90;;;24.60;99.90;;;;;;5044043;28;20188;-71
2021/04/05 08:07:04;;;;;;;10.77;2.10;;;24.60;99.90;;;;;;5038221;28;20192;-70
2021/04/05 08:09:43;;;;;;;10.13;2.27;;;24.60;99.90;;;;;;5040460;28;20586;-71
2021/04/05 08:12:38;;;;;;;7.37;2.03;;;24.50;99.90;;;;;;5041033;28;20203;-71
2021/04/05 08:15:46;;;;;;;8.17;2.03;;;24.50;99.90;;;;;;5042186;28;20526;-70
2021/04/05 08:18:36;;;;;;;11.43;2.47;;;24.40;99.90;;;;;;5052156;28;20258;-70
2021/04/05 08:21:09;;;;;;;7.90;2.03;;;24.30;99.90;;;;;;5049449;28;20204;-71
2021/04/05 08:24:08;;;;;;;13.10;2.13;;;24.30;99.90;;;;;;5052386;28;20579;-70
2021/04/05 08:26:54;;;;;;;13.60;5.80;;;24.20;99.90;;;;;;5050654;28;20194;-71
2021/04/05 08:29:58;;;;;;;12.67;4.67;;;24.20;99.90;;;;;;5048014;28;20255;-71
2021/04/05 08:32:25;;;;;;;8.23;2.80;;;24.20;99.90;;;;;;5049056;28;20184;-71
2021/04/05 08:35:14;;;;;;;13.63;2.50;;;24.20;99.90;;;;;;5046153;28;20562;-70
2021/04/05 08:37:48;;;;;;;9.70;2.47;;;24.10;99.90;;;;;;5050989;28;20521;-71
2021/04/05 08:40:28;;;;;;;9.73;2.60;;;24.10;99.90;;;;;;5051817;28;20187;-71
2021/04/05 08:43:21;;;;;;;11.70;2.50;;;24.10;99.90;;;;;;5040620;28;20187;-71
2021/04/05 08:46:25;;;;;;;12.20;2.33;;;24.10;99.90;;;;;;5039203;28;20764;-71
2021/04/05 08:48:59;;;;;;;9.57;2.27;;;24.00;99.90;;;;;;5029318;28;20227;-70
2021/04/05 08:51:37;;;;;;;13.93;2.73;;;24.00;99.90;;;;;;5046730;28;20669;-70
2021/04/05 08:54:07;;;;;;;6.63;2.43;;;24.00;99.90;;;;;;5032274;28;20172;-71
2021/04/05 08:56:44;;;;;;;8.33;2.50;;;23.90;99.90;;;;;;5050961;28;20191;-71
2021/04/05 08:59:46;;;;;;;10.53;2.43;;;23.90;99.90;;;;;;5039376;28;20633;-71
2021/04/05 09:02:21;;;;;;;16.50;2.40;;;23.80;99.90;;;;;;5036908;28;20183;-70
2021/04/05 09:04:52;;;;;;;16.27;2.67;;;23.80;99.90;;;;;;5054786;28;20676;-71
2021/04/05 09:07:47;;;;;;;15.73;2.90;;;23.80;99.90;;;;;;5053274;28;20182;-71
2021/04/05 09:10:17;;;;;;;11.00;2.93;;;23.80;99.90;;;;;;5037493;28;20210;-71
2021/04/05 09:12:46;;;;;;;9.33;2.90;;;23.80;99.90;;;;;;5049415;28;20577;-71
2021/04/05 09:15:20;;;;;;;11.53;3.20;;;23.80;99.90;;;;;;5047553;28;20650;-71
2021/04/05 09:18:17;;;;;;;10.77;3.10;;;23.90;99.90;;;;;;5043128;28;20191;-71
2021/04/05 09:20:56;;;;;;;14.47;3.30;;;23.90;99.90;;;;;;5055466;28;20175;-71
2021/04/05 09:23:56;;;;;;;10.40;3.13;;;23.80;99.90;;;;;;5055680;28;20266;-71
2021/04/05 09:26:48;;;;;;;15.97;3.30;;;23.80;99.90;;;;;;5055302;28;20198;-71
2021/04/05 09:29:46;;;;;;;10.97;2.87;;;23.70;99.90;;;;;;5054844;28;20774;-71
2021/04/05 09:32:31;;;;;;;9.03;2.70;;;23.70;99.90;;;;;;5052630;28;20275;-71
2021/04/05 09:35:23;;;;;;;14.77;3.27;;;23.70;99.90;;;;;;5055231;28;20186;-70
2021/04/05 09:38:08;;;;;;;8.80;2.50;;;23.60;99.90;;;;;;5043894;28;20275;-72
2021/04/05 09:41:09;;;;;;;14.60;3.50;;;23.50;99.90;;;;;;5037273;28;20655;-70
2021/04/05 09:44:13;;;;;;;20.77;7.90;;;23.50;99.90;;;;;;4983725;28;20183;-70
2021/04/05 09:46:40;;;;;;;13.80;3.50;;;23.40;99.90;;;;;;5054282;28;20302;-71
2021/04/05 09:49:44;;;;;;;15.47;2.83;;;23.30;99.90;;;;;;5054174;28;20216;-71
2021/04/05 09:52:32;;;;;;;11.70;2.87;;;23.30;99.90;;;;;;5051717;28;20627;-71
2021/04/05 09:55:08;;;;;;;19.47;3.43;;;23.20;99.90;;;;;;5050577;28;20192;-71
2021/04/05 09:57:57;;;;;;;8.73;2.80;;;23.20;99.90;;;;;;5054486;28;20609;-71
2021/04/05 10:00:26;;;;;;;11.23;2.60;;;23.20;99.90;;;;;;5053128;28;20191;-71
2021/04/05 10:02:59;;;;;;;9.27;2.57;;;23.20;99.90;;;;;;5054443;28;20506;-71
2021/04/05 10:05:28;;;;;;;18.37;3.13;;;23.20;99.90;;;;;;5054059;28;20203;-71
2021/04/05 10:08:00;;;;;;;13.23;3.00;;;23.20;99.90;;;;;;5052632;28;20212;-70
2021/04/05 10:10:29;;;;;;;6.73;2.20;;;23.10;99.90;;;;;;5051390;28;20183;-71
2021/04/05 10:13:03;;;;;;;13.73;2.90;;;23.10;99.90;;;;;;5053911;28;20270;-71
2021/04/05 10:15:31;;;;;;;10.67;2.33;;;23.00;99.90;;;;;;5053865;28;20206;-70
2021/04/05 10:18:00;;;;;;;15.97;2.70;;;23.00;99.90;;;;;;5049932;28;20180;-70
2021/04/05 10:20:30;;;;;;;8.50;2.57;;;23.00;99.90;;;;;;5052876;28;20172;-70
2021/04/05 10:23:03;;;;;;;13.60;2.67;;;22.90;99.90;;;;;;5047854;28;20189;-71
2021/04/05 10:25:32;;;;;;;12.13;2.37;;;22.90;99.90;;;;;;5053543;28;20506;-70
2021/04/05 10:28:02;;;;;;;8.13;2.57;;;22.90;99.90;;;;;;5053483;28;20200;-70
2021/04/05 10:30:37;;;;;;;11.73;3.20;;;22.80;99.90;;;;;;5032860;28;20267;-70
2021/04/05 10:33:15;;;;;;;11.60;2.20;;;22.80;99.90;;;;;;5053312;28;20175;-71
2021/04/05 10:35:48;;;;;;;12.27;3.90;;;22.90;99.90;;;;;;5044323;28;20180;-71
2021/04/05 10:38:19;;;;;;;8.77;3.73;;;22.90;99.90;;;;;;5051844;28;20187;-71
2021/04/05 10:40:52;;;;;;;9.60;2.90;;;22.90;99.90;;;;;;5052030;28;20172;-70
2021/04/05 10:43:58;;;;;;;11.30;2.40;;;22.90;99.90;;;;;;5051008;28;20184;-70
2021/04/05 10:46:33;;;;;;;10.87;2.93;;;22.80;99.90;;;;;;5048531;28;20223;-71
2021/04/05 10:49:09;;;;;;;7.70;2.63;;;22.80;99.90;;;;;;5053910;28;20199;-70
2021/04/05 10:51:50;;;;;;;13.27;2.93;;;22.70;99.90;;;;;;5049910;28;20191;-71
2021/04/05 10:54:27;;;;;;;11.43;1.97;;;22.70;99.90;;;;;;5053277;28;20215;-70
2021/04/05 10:57:00;;;;;;;11.40;2.70;;;22.70;99.90;;;;;;5053607;28;20179;-71
2021/04/05 10:59:53;;;;;;;11.63;3.90;;;22.60;99.90;;;;;;5056038;28;20183;-70
2021/04/05 11:02:38;;;;;;;12.40;5.13;;;22.70;99.90;;;;;;5050435;28;20176;-71
2021/04/05 11:05:11;;;;;;;9.83;3.00;;;22.70;99.90;;;;;;5050615;28;20188;-70
2021/04/05 11:07:45;;;;;;;10.10;2.67;;;22.60;99.90;;;;;;5044273;28;20588;-70
2021/04/05 11:10:20;;;;;;;8.37;2.13;;;22.60;99.90;;;;;;5052198;28;20641;-71
2021/04/05 11:12:58;;;;;;;14.17;2.53;;;22.60;99.90;;;;;;5044234;28;20266;-70
2021/04/05 11:15:27;;;;;;;10.93;2.70;;;22.60;99.90;;;;;;5052399;28;20182;-70
2021/04/05 11:17:56;;;;;;;9.37;2.47;;;22.50;99.90;;;;;;5053060;28;20199;-71
2021/04/05 11:20:39;;;;;;;11.67;3.20;;;22.50;99.90;;;;;;5053080;28;20528;-71
2021/04/05 11:23:14;;;;;;;12.03;2.50;;;22.40;99.90;;;;;;5042909;28;20233;-71
2021/04/05 11:25:45;;;;;;;12.17;2.33;;;22.40;99.90;;;;;;5041371;28;20188;-69
2021/04/05 11:28:32;;;;;;;9.00;2.53;;;22.40;99.90;;;;;;5052846;28;20652;-71
2021/04/05 11:31:15;;;;;;;13.60;2.97;;;22.30;99.90;;;;;;5049201;28;20191;-70
2021/04/05 11:33:52;;;;;;;14.57;3.07;;;22.30;99.90;;;;;;5051780;28;20654;-70
2021/04/05 11:36:20;;;;;;;12.47;2.80;;;22.30;99.90;;;;;;5042680;28;20199;-70
2021/04/05 11:38:51;;;;;;;9.50;2.73;;;22.30;99.90;;;;;;5039941;28;20188;-71
2021/04/05 11:41:29;;;;;;;9.00;2.40;;;22.30;99.90;;;;;;5051975;28;20229;-71
2021/04/05 11:44:01;;;;;;;13.80;3.03;;;22.30;99.90;;;;;;5052459;28;20260;-71
2021/04/05 11:46:32;;;;;;;14.30;2.60;;;22.20;99.90;;;;;;5050319;28;20367;-70
2021/04/05 11:49:32;;;;;;;12.93;2.50;;;22.30;99.90;;;;;;5049995;28;20711;-70
2021/04/05 11:52:09;;;;;;;14.97;3.03;;;22.20;99.90;;;;;;5038808;28;20549;-70
2021/04/05 11:54:54;;;;;;;11.67;2.13;;;22.30;99.90;;;;;;5050879;28;20179;-70
2021/04/05 11:57:34;;;;;;;14.37;3.10;;;22.20;99.90;;;;;;5039112;28;20206;-70
2021/04/05 12:00:28;;;;;;;11.83;2.53;;;22.20;99.90;;;;;;5052336;28;20267;-70
2021/04/05 12:03:36;;;;;;;14.80;3.23;;;22.20;99.90;;;;;;5042025;28;20180;-71
2021/04/05 12:06:16;;;;;;;12.50;2.33;;;22.20;99.90;;;;;;5018550;28;20188;-71
2021/04/05 12:08:57;;;;;;;12.30;2.87;;;22.10;99.90;;;;;;5052716;28;20245;-70
2021/04/05 12:11:29;;;;;;;12.20;3.27;;;22.10;99.90;;;;;;5051341;28;20530;-70
2021/04/05 12:14:17;;;;;;;11.47;2.97;;;22.00;99.90;;;;;;5052236;28;20182;-70
2021/04/05 12:16:51;;;;;;;16.33;3.53;;;22.00;99.90;;;;;;5046721;28;20266;-70
2021/04/05 12:19:38;;;;;;;7.40;3.13;;;22.00;99.90;;;;;;5049752;28;20179;-70
2021/04/05 12:22:07;;;;;;;14.47;4.00;;;21.90;99.90;;;;;;5045619;28;20600;-70
2021/04/05 12:24:36;;;;;;;16.73;4.30;;;21.90;99.90;;;;;;5052066;28;20647;-71
2021/04/05 12:27:07;;;;;;;19.30;4.93;;;21.80;99.90;;;;;;5052255;28;20163;-70
2021/04/05 12:29:35;;;;;;;16.37;3.90;;;21.70;99.90;;;;;;5052059;28;20261;-70
2021/04/05 12:32:06;;;;;;;13.87;3.97;;;21.70;99.90;;;;;;5051844;28;20208;-70
2021/04/05 12:34:38;;;;;;;14.37;4.57;;;21.70;99.90;;;;;;5049601;28;20187;-70
2021/04/05 12:37:13;;;;;;;17.87;4.40;;;21.70;99.90;;;;;;5053599;28;20188;-70
2021/04/05 12:39:42;;;;;;;14.50;4.43;;;21.80;99.90;;;;;;5055739;28;20569;-71
2021/04/05 12:42:12;;;;;;;12.43;3.70;;;21.70;99.90;;;;;;5047211;28;20253;-71
2021/04/05 12:44:44;;;;;;;14.57;4.00;;;21.80;99.90;;;;;;5054838;28;20187;-71
2021/04/05 12:47:12;;;;;;;15.70;3.77;;;21.70;99.90;;;;;;5055945;28;20637;-70
2021/04/05 12:49:44;;;;;;;8.40;3.07;;;21.70;99.90;;;;;;5055948;28;20188;-70
2021/04/05 12:52:23;;;;;;;11.87;3.27;;;21.60;99.90;;;;;;5048897;28;20208;-70
2021/04/05 12:54:53;;;;;;;10.00;3.27;;;21.60;99.90;;;;;;5052966;28;20190;-70
2021/04/05 12:57:32;;;;;;;9.57;2.80;;;21.60;99.90;;;;;;5042245;28;20572;-70
2021/04/05 13:00:01;;;;;;;11.63;3.53;;;21.60;99.90;;;;;;5050795;28;20650;-70
2021/04/05 13:02:32;;;;;;;14.00;3.43;;;21.60;99.90;;;;;;5054770;28;20733;-71
2021/04/05 13:05:04;;;;;;;11.23;2.93;;;21.50;99.90;;;;;;5056008;28;20223;-70
2021/04/05 13:07:31;;;;;;;12.37;3.43;;;21.50;99.90;;;;;;5055623;28;20164;-70
2021/04/05 13:10:00;;;;;;;13.50;3.40;;;21.50;99.90;;;;;;5048569;28;20274;-71
2021/04/05 13:12:53;;;;;;;13.10;3.67;;;21.50;99.90;;;;;;5055680;28;20623;-71
2021/04/05 13:15:28;;;;;;;11.43;3.23;;;21.50;99.90;;;;;;5048507;28;20625;-71
2021/04/05 13:17:59;;;;;;;12.03;3.37;;;21.50;99.90;;;;;;5038225;28;20180;-70
2021/04/05 13:20:33;;;;;;;12.47;3.20;;;21.50;99.90;;;;;;5049884;28;20630;-70
2021/04/05 13:23:05;;;;;;;21.37;4.33;;;21.50;99.90;;;;;;5055118;28;20183;-70
2021/04/05 13:25:41;;;;;;;12.93;2.97;;;21.50;99.90;;;;;;5044800;28;20184;-70
2021/04/05 13:28:09;;;;;;;15.80;4.07;;;21.50;99.90;;;;;;5054252;28;20227;-72
2021/04/05 13:30:42;;;;;;;12.50;4.50;;;21.50;99.90;;;;;;5055279;28;20172;-70