Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:28;;;;;;;10.07;5.87;;;;;;;13.36;48.02;95721.91;4968903;28;20209;-68
2023/03/23 00:04:54;;;;;;;7.50;6.10;;;;;;;13.34;47.81;95728.09;4968913;28;20290;-67
2023/03/23 00:07:27;;;;;;;10.10;6.63;;;;;;;13.27;48.06;95731.22;4968764;28;20417;-67
2023/03/23 00:09:53;;;;;;;15.40;6.63;;;;;;;13.25;48.64;95733.97;4969315;28;20444;-67
2023/03/23 00:12:33;;;;;;;11.03;6.97;;;;;;;13.32;48.35;95729.13;4969174;28;21185;-68
2023/03/23 00:15:03;;;;;;;7.23;5.80;;;;;;;13.27;48.50;95731.22;4968951;28;20420;-69
2023/03/23 00:17:29;;;;;;;7.17;5.93;;;;;;;13.18;48.62;95727.41;4968695;28;20412;-69
2023/03/23 00:19:55;;;;;;;7.17;6.47;;;;;;;13.17;48.48;95730.13;4968900;28;20420;-68
2023/03/23 00:22:21;;;;;;;9.53;6.60;;;;;;;13.21;48.34;95727.19;4968841;28;21007;-70
2023/03/23 00:24:50;;;;;;;8.93;7.17;;;;;;;13.19;48.79;95723.81;4968913;28;20517;-68
2023/03/23 00:27:15;;;;;;;7.10;6.40;;;;;;;13.17;48.40;95720.44;4968787;28;20169;-69
2023/03/23 00:29:41;;;;;;;11.13;6.53;;;;;;;13.18;48.73;95722.13;4970732;28;20425;-68
2023/03/23 00:32:13;;;;;;;7.13;6.43;;;;;;;13.16;48.15;95718.75;4996973;28;20352;-69
2023/03/23 00:34:42;;;;;;;10.73;7.40;;;;;;;13.11;49.33;95720.84;5000745;28;20181;-67
2023/03/23 00:37:09;;;;;;;8.30;6.50;;;;;;;13.08;48.23;95728.91;4995749;28;20507;-68
2023/03/23 00:39:36;;;;;;;11.90;6.53;;;;;;;13.05;49.05;95721.22;4995785;28;20424;-69
2023/03/23 00:42:03;;;;;;;7.10;6.40;;;;;;;13.16;48.43;95718.75;4994475;28;20487;-68
2023/03/23 00:44:30;;;;;;;9.30;6.20;;;;;;;12.98;48.75;95712.88;4995039;28;20442;-68
2023/03/23 00:46:56;;;;;;;8.73;7.93;;;;;;;12.93;49.21;95707.06;4989498;28;20436;-67
2023/03/23 00:49:25;;;;;;;10.50;7.50;;;;;;;12.91;49.54;95703.66;4987935;28;20419;-67
2023/03/23 00:51:56;;;;;;;9.97;6.30;;;;;;;13.00;48.95;95695.19;4987369;28;20177;-67
2023/03/23 00:54:24;;;;;;;12.40;6.60;;;;;;;12.91;48.63;95687.88;4988030;28;20999;-67
2023/03/23 00:56:50;;;;;;;11.83;6.37;;;;;;;12.88;49.21;95699.44;4987749;28;20440;-67
2023/03/23 00:59:16;;;;;;;13.27;7.00;;;;;;;12.86;48.75;95698.69;4987731;28;20503;-67
2023/03/23 01:01:42;;;;;;;8.00;6.80;;;;;;;12.92;49.18;95700.09;4987521;28;20456;-68
2023/03/23 01:04:08;;;;;;;8.73;6.13;;;;;;;12.97;48.76;95698.03;4987818;28;20428;-68
2023/03/23 01:06:38;;;;;;;8.70;6.27;;;;;;;12.91;49.10;95693.13;4987221;28;20686;-68
2023/03/23 01:09:05;;;;;;;16.80;7.63;;;;;;;12.96;48.85;95684.94;4987508;28;20420;-68
2023/03/23 01:11:31;;;;;;;6.70;6.00;;;;;;;13.01;48.41;95682.84;4987267;28;20530;-68
2023/03/23 01:13:57;;;;;;;11.00;6.90;;;;;;;12.85;49.14;95673.31;4987132;28;20789;-68
2023/03/23 01:16:23;;;;;;;10.30;6.40;;;;;;;12.78;49.07;95660.63;4986885;28;20200;-67
2023/03/23 01:18:49;;;;;;;8.40;6.00;;;;;;;12.52;50.56;95644.75;4987091;28;20230;-68
2023/03/23 01:21:20;;;;;;;7.90;6.90;;;;;;;12.06;51.89;95642.34;4986970;28;20890;-69
2023/03/23 01:23:45;;;;;;;12.00;6.33;;;;;;;12.41;50.71;95655.94;4987380;28;20632;-68
2023/03/23 01:26:18;;;;;;;9.13;6.50;;;;;;;12.70;50.31;95654.06;4986713;28;20432;-68
2023/03/23 01:28:44;;;;;;;9.03;6.93;;;;;;;12.80;50.21;95669.28;4987329;28;20165;-68
2023/03/23 01:31:13;;;;;;;9.93;6.67;;;;;;;12.84;50.00;95662.88;4977524;28;20730;-68
2023/03/23 01:33:40;;;;;;;7.70;6.00;;;;;;;12.91;50.00;95645.75;4967734;28;20592;-68
2023/03/23 01:36:09;;;;;;;6.80;5.90;;;;;;;12.88;49.47;95659.94;4967554;28;20491;-69
2023/03/23 01:38:35;;;;;;;9.20;7.07;;;;;;;12.85;50.23;95657.53;4967741;28;20445;-69
2023/03/23 01:41:01;;;;;;;8.07;6.00;;;;;;;12.80;50.01;95659.59;4967781;28;20468;-68
2023/03/23 01:43:27;;;;;;;13.13;6.47;;;;;;;12.85;49.99;95662.78;4967774;28;20182;-68
2023/03/23 01:45:53;;;;;;;6.53;5.83;;;;;;;12.83;49.80;95658.56;4967027;28;20974;-68
2023/03/23 01:48:31;;;;;;;12.10;5.90;;;;;;;12.87;49.48;95652.13;4967522;28;20485;-69
2023/03/23 01:51:02;;;;;;;9.23;5.50;;;;;;;12.87;49.59;95653.00;4967715;28;20231;-69
2023/03/23 01:53:48;;;;;;;12.83;6.80;;;;;;;12.87;48.91;95660.03;4967876;28;20440;-68
2023/03/23 01:56:18;;;;;;;11.13;5.70;;;;;;;12.90;49.49;95654.59;4967218;28;20911;-68
2023/03/23 01:58:45;;;;;;;8.80;5.70;;;;;;;12.89;49.11;95664.25;4967374;28;20405;-68
2023/03/23 02:01:15;;;;;;;7.10;5.33;;;;;;;12.86;48.74;95664.47;4967366;28;20445;-68
2023/03/23 02:03:44;;;;;;;7.33;5.90;;;;;;;12.92;48.97;95664.09;4969381;28;20421;-68
2023/03/23 02:06:10;;;;;;;8.33;6.47;;;;;;;12.87;49.40;95663.53;4971096;28;21321;-68
2023/03/23 02:08:38;;;;;;;5.93;5.03;;;;;;;12.92;48.89;95650.91;4970110;28;20428;-68
2023/03/23 02:11:14;;;;;;;8.00;6.07;;;;;;;12.89;48.87;95650.25;4969875;28;20170;-68
2023/03/23 02:13:40;;;;;;;6.40;5.60;;;;;;;12.85;49.24;95649.63;4971544;28;20713;-68
2023/03/23 02:16:21;;;;;;;6.87;5.97;;;;;;;12.91;48.99;95643.94;4971359;28;20515;-68
2023/03/23 02:19:17;;;;;;;8.63;6.13;;;;;;;12.87;48.89;95647.75;4971949;28;20173;-68
2023/03/23 02:22:21;;;;;;;10.70;5.80;;;;;;;12.91;48.90;95657.13;4971847;28;20452;-68
2023/03/23 02:25:22;;;;;;;7.70;5.23;;;;;;;12.96;48.49;95654.19;4971446;28;20416;-68
2023/03/23 02:27:51;;;;;;;7.20;6.30;;;;;;;13.01;48.58;95648.63;4970893;28;20467;-69
2023/03/23 02:30:32;;;;;;;12.30;5.90;;;;;;;12.97;48.54;95657.66;4973410;28;20499;-68
2023/03/23 02:33:34;;;;;;;6.10;5.53;;;;;;;12.87;49.16;95653.00;4989939;28;21067;-67
2023/03/23 02:36:08;;;;;;;10.07;6.10;;;;;;;12.91;49.24;95651.84;4989558;28;20431;-68
2023/03/23 02:38:44;;;;;;;6.43;5.60;;;;;;;12.85;49.05;95647.00;4990233;28;20412;-68
2023/03/23 02:41:11;;;;;;;8.03;5.60;;;;;;;12.92;49.09;95642.16;4989723;28;20824;-68
2023/03/23 02:43:43;;;;;;;7.53;6.63;;;;;;;12.87;48.96;95645.13;4990291;28;20407;-68
2023/03/23 02:46:10;;;;;;;7.00;6.30;;;;;;;12.80;49.72;95641.16;4989681;28;20432;-68
2023/03/23 02:48:39;;;;;;;8.60;6.07;;;;;;;12.81;49.32;95644.66;4989873;28;20419;-68
2023/03/23 02:51:07;;;;;;;9.40;6.27;;;;;;;12.65;49.92;95632.47;4989986;28;20775;-68
2023/03/23 02:53:36;;;;;;;13.73;6.67;;;;;;;12.66;50.16;95643.84;4990104;28;20416;-68
2023/03/23 02:56:04;;;;;;;17.87;8.17;;;;;;;12.72;49.70;95648.72;4989407;28;20464;-68
2023/03/23 02:58:30;;;;;;;11.83;6.77;;;;;;;12.82;49.92;95641.06;4988224;28;20415;-68
2023/03/23 03:00:56;;;;;;;12.03;7.47;;;;;;;12.83;49.04;95651.50;4989733;28;20496;-68
2023/03/23 03:03:24;;;;;;;6.87;6.17;;;;;;;12.84;49.56;95653.19;4989524;28;20189;-68
2023/03/23 03:06:05;;;;;;;8.10;6.87;;;;;;;12.87;49.32;95654.78;4988904;28;20199;-68
2023/03/23 03:08:45;;;;;;;9.93;5.73;;;;;;;12.85;49.83;95657.53;4989414;28;20422;-68
2023/03/23 03:11:13;;;;;;;7.83;6.20;;;;;;;12.85;50.15;95662.78;4989450;28;21252;-69
2023/03/23 03:13:47;;;;;;;9.70;7.07;;;;;;;12.86;49.87;95661.00;4988851;28;20563;-68
2023/03/23 03:16:25;;;;;;;8.07;7.10;;;;;;;12.84;50.42;95655.81;4988952;28;21165;-68
2023/03/23 03:19:00;;;;;;;15.30;7.50;;;;;;;12.80;50.32;95658.75;4989293;28;20462;-69
2023/03/23 03:21:30;;;;;;;7.80;6.73;;;;;;;12.83;50.84;95656.78;4989258;28;20455;-68
2023/03/23 03:24:01;;;;;;;7.63;6.90;;;;;;;12.81;51.03;95657.81;4989458;28;20602;-68
2023/03/23 03:26:30;;;;;;;10.93;7.40;;;;;;;12.78;50.44;95643.06;4988884;28;20434;-68
2023/03/23 03:28:56;;;;;;;8.10;6.80;;;;;;;12.82;50.99;95644.53;4990235;28;20502;-69
2023/03/23 03:31:27;;;;;;;10.43;7.37;;;;;;;12.74;51.14;95641.56;4979395;28;20959;-68
2023/03/23 03:33:53;;;;;;;15.17;7.60;;;;;;;12.68;51.00;95640.19;4970430;28;20960;-68
2023/03/23 03:36:23;;;;;;;8.07;7.27;;;;;;;12.24;52.92;95645.63;4969840;28;20528;-68
2023/03/23 03:38:50;;;;;;;9.13;7.20;;;;;;;11.94;54.59;95649.22;4969856;28;20166;-68
2023/03/23 03:41:16;;;;;;;11.87;7.83;;;;;;;12.12;54.18;95642.00;4969315;28;20480;-70
2023/03/23 03:43:42;;;;;;;8.80;7.67;;;;;;;12.25;53.63;95632.38;4968136;28;20882;-69
2023/03/23 03:46:07;;;;;;;8.20;6.97;;;;;;;12.15;54.33;95641.78;4968943;28;20490;-69
2023/03/23 03:48:33;;;;;;;7.70;6.90;;;;;;;12.26;53.20;95628.81;4969410;28;20169;-69
2023/03/23 03:51:00;;;;;;;7.50;6.80;;;;;;;11.98;54.57;95624.44;4969257;28;20166;-69
2023/03/23 03:53:26;;;;;;;7.73;7.00;;;;;;;12.05;53.98;95604.69;4969246;28;20172;-68
2023/03/23 03:55:55;;;;;;;7.37;6.63;;;;;;;11.98;53.92;95597.31;4968683;28;20436;-68
2023/03/23 03:58:22;;;;;;;13.97;8.20;;;;;;;12.05;54.21;95606.50;4969062;28;20413;-69
2023/03/23 04:00:48;;;;;;;9.17;6.20;;;;;;;12.05;54.18;95620.47;4968978;28;20496;-69
2023/03/23 04:03:14;;;;;;;13.40;7.13;;;;;;;12.10;53.67;95633.34;4969253;28;20513;-69
2023/03/23 04:05:41;;;;;;;11.80;7.93;;;;;;;12.15;53.58;95633.06;4969165;28;20499;-69
2023/03/23 04:08:07;;;;;;;8.07;6.60;;;;;;;12.20;53.94;95616.03;4969486;28;20503;-69
2023/03/23 04:10:33;;;;;;;12.50;6.77;;;;;;;12.36;52.58;95623.81;4969954;28;20599;-69
2023/03/23 04:12:59;;;;;;;9.60;7.70;;;;;;;12.29;52.54;95627.78;4969645;28;20162;-69
2023/03/23 04:15:25;;;;;;;9.83;7.40;;;;;;;12.36;52.74;95621.19;4968870;28;20433;-69
2023/03/23 04:17:51;;;;;;;8.10;6.80;;;;;;;12.30;52.59;95616.31;4968488;28;20428;-68
2023/03/23 04:20:17;;;;;;;9.83;7.37;;;;;;;12.32;52.99;95616.22;4969043;28;20551;-68
2023/03/23 04:22:49;;;;;;;7.87;7.17;;;;;;;12.34;52.29;95615.16;4968599;28;20201;-68
2023/03/23 04:25:17;;;;;;;8.67;7.73;;;;;;;12.33;52.49;95613.50;4968080;28;20468;-68
2023/03/23 04:27:43;;;;;;;8.30;7.37;;;;;;;12.46;52.22;95611.75;4968129;28;20420;-68
2023/03/23 04:30:11;;;;;;;7.87;6.70;;;;;;;12.41;52.34;95598.06;4969716;28;20563;-68
2023/03/23 04:32:40;;;;;;;8.27;7.40;;;;;;;12.36;52.18;95596.66;4987996;28;20499;-68
2023/03/23 04:35:06;;;;;;;12.43;7.13;;;;;;;12.35;52.17;95601.06;4987877;28;20504;-68
2023/03/23 04:37:32;;;;;;;11.57;7.43;;;;;;;12.33;52.50;95602.97;4987544;28;20404;-68
2023/03/23 04:40:01;;;;;;;14.77;7.87;;;;;;;12.45;52.23;95596.09;4987942;28;20417;-69
2023/03/23 04:42:30;;;;;;;15.67;7.80;;;;;;;12.46;52.49;95595.13;4987515;28;20632;-68
2023/03/23 04:44:59;;;;;;;14.60;9.20;;;;;;;12.44;52.22;95591.75;4987552;28;20420;-68
2023/03/23 04:47:29;;;;;;;13.17;7.13;;;;;;;12.35;52.97;95580.00;4987465;28;20416;-68
2023/03/23 04:49:58;;;;;;;18.07;7.80;;;;;;;12.41;52.87;95587.53;4987596;28;20420;-68
2023/03/23 04:52:28;;;;;;;11.70;8.37;;;;;;;12.48;52.68;95585.34;4987585;28;20423;-68
2023/03/23 04:54:56;;;;;;;15.23;8.97;;;;;;;12.54;52.61;95586.72;4987767;28;20407;-68
2023/03/23 04:57:23;;;;;;;14.43;8.50;;;;;;;12.56;52.30;95579.59;4987574;28;20419;-67
2023/03/23 04:59:48;;;;;;;12.63;7.90;;;;;;;12.49;52.93;95572.06;4987704;28;20439;-68
2023/03/23 05:02:14;;;;;;;20.43;8.83;;;;;;;12.47;52.36;95579.25;4987485;28;20460;-67
2023/03/23 05:04:40;;;;;;;9.60;7.27;;;;;;;12.54;52.64;95566.50;4987259;28;20737;-68
2023/03/23 05:07:07;;;;;;;13.93;7.20;;;;;;;12.51;53.30;95572.00;4987118;28;20263;-68
2023/03/23 05:09:33;;;;;;;35.27;10.20;;;;;;;12.54;52.46;95573.56;4987368;28;20415;-68
2023/03/23 05:12:05;;;;;;;12.87;8.67;;;;;;;12.41;53.42;95573.53;4987200;28;21091;-68
2023/03/23 05:14:30;;;;;;;20.53;7.67;;;;;;;12.48;53.60;95570.41;4987281;28;20532;-68
2023/03/23 05:16:56;;;;;;;19.70;7.90;;;;;;;12.52;52.67;95570.19;4986900;28;20976;-68
2023/03/23 05:19:21;;;;;;;18.53;7.97;;;;;;;12.46;53.15;95576.72;4987072;28;20227;-68
2023/03/23 05:21:46;;;;;;;30.03;9.93;;;;;;;12.53;53.21;95577.16;4987352;28;20196;-68
2023/03/23 05:24:12;;;;;;;9.03;6.80;;;;;;;12.62;52.51;95571.31;4987825;28;20203;-69
2023/03/23 05:26:37;;;;;;;10.83;6.63;;;;;;;12.60;52.84;95567.91;4997510;28;20189;-69
2023/03/23 05:29:03;;;;;;;11.90;7.93;;;;;;;12.61;52.42;95565.16;4995625;28;20173;-69
2023/03/23 05:31:28;;;;;;;11.53;6.90;;;;;;;12.69;52.01;95564.69;4983619;28;20173;-68
2023/03/23 05:33:54;;;;;;;13.43;7.23;;;;;;;12.70;52.68;95569.00;4974348;28;20523;-68
2023/03/23 05:36:19;;;;;;;7.60;6.80;;;;;;;12.71;52.96;95570.69;4972333;28;20197;-68
2023/03/23 05:38:47;;;;;;;6.63;6.03;;;;;;;12.64;52.88;95574.69;4980359;28;20178;-67
2023/03/23 05:41:13;;;;;;;9.50;6.57;;;;;;;12.78;52.17;95579.88;4984043;28;20220;-68
2023/03/23 05:43:39;;;;;;;12.50;6.90;;;;;;;12.80;52.36;95582.41;4986546;28;20423;-67
2023/03/23 05:46:05;;;;;;;9.00;6.83;;;;;;;12.85;51.78;95583.81;4985091;28;20782;-68
2023/03/23 05:48:30;;;;;;;16.73;7.87;;;;;;;12.85;52.23;95583.81;4983930;28;20168;-68
2023/03/23 05:50:56;;;;;;;10.73;6.20;;;;;;;12.86;51.86;95597.81;4983921;28;20543;-68
2023/03/23 05:53:23;;;;;;;6.73;6.00;;;;;;;12.87;51.79;95587.19;4984559;28;20602;-68
2023/03/23 05:55:48;;;;;;;10.10;7.37;;;;;;;12.88;51.65;95593.28;4983685;28;20436;-68
2023/03/23 05:58:14;;;;;;;19.70;7.77;;;;;;;12.89;52.18;95605.50;4983858;28;20463;-69
2023/03/23 06:00:39;;;;;;;9.23;5.80;;;;;;;12.92;51.91;95594.75;4985471;28;20199;-69
2023/03/23 06:03:05;;;;;;;8.20;5.50;;;;;;;12.97;52.00;95587.41;4984981;28;20207;-68
2023/03/23 06:05:31;;;;;;;11.23;7.03;;;;;;;12.95;51.66;95597.19;4994053;28;20999;-66
2023/03/23 06:07:56;;;;;;;11.70;6.87;;;;;;;12.90;52.32;95601.94;4989694;28;20557;-66
2023/03/23 06:10:23;;;;;;;19.40;6.87;;;;;;;13.22;51.58;95597.13;4984983;28;20276;-67
2023/03/23 06:12:50;;;;;;;21.30;7.87;;;;;;;13.11;51.86;95600.50;4979221;28;20494;-68
2023/03/23 06:15:17;;;;;;;28.75;8.48;;;;;;;13.04;51.40;95599.22;4985114;28;20615;-68
2023/03/23 06:17:43;;;;;;;36.63;9.93;;;;;;;13.03;51.76;95601.94;4971905;28;20655;-68
2023/03/23 06:20:10;;;;;;;26.33;8.30;;;;;;;13.02;52.17;95601.13;4967374;28;20462;-68
2023/03/23 06:22:39;;;;;;;33.13;8.30;;;;;;;13.00;51.57;95602.16;4979631;28;20206;-67
2023/03/23 06:25:06;;;;;;;9.50;7.13;;;;;;;13.03;52.12;95600.16;4976981;28;21286;-68
2023/03/23 06:27:32;;;;;;;16.60;7.97;;;;;;;12.89;52.70;95606.31;4974425;28;21274;-68
2023/03/23 06:29:57;;;;;;;19.47;7.80;;;;;;;13.02;52.51;95616.09;4970111;28;20509;-68
2023/03/23 06:32:25;;;;;;;8.43;6.97;;;;;;;12.99;52.62;95611.00;4969495;28;20200;-67
2023/03/23 06:34:50;;;;;;;14.33;8.30;;;;;;;13.03;52.75;95602.78;4973546;28;20183;-67
2023/03/23 06:37:16;;;;;;;9.70;6.80;;;;;;;13.05;52.71;95600.06;4980124;28;20448;-67
2023/03/23 06:39:42;;;;;;;7.97;6.90;;;;;;;13.01;52.61;95601.19;4972798;28;20174;-67
2023/03/23 06:42:11;;;;;;;7.90;7.10;;;;;;;13.03;52.40;95607.22;4975358;28;21282;-66
2023/03/23 06:44:37;;;;;;;13.07;9.13;;;;;;;13.02;52.28;95610.81;4975375;28;20225;-67
2023/03/23 06:47:03;;;;;;;22.40;7.40;;;;;;;12.93;52.64;95613.09;4983497;28;20988;-66
2023/03/23 06:49:28;;;;;;;35.60;8.40;;;;;;;12.98;52.75;95615.44;4984745;28;20549;-67
2023/03/23 06:51:55;;;;;;;18.10;9.03;;;;;;;13.00;52.78;95607.44;4994284;28;20611;-67
2023/03/23 06:54:21;;;;;;;51.00;10.23;;;;;;;13.01;53.42;95614.38;4980212;28;20186;-67
2023/03/23 06:56:47;;;;;;;25.50;8.07;;;;;;;13.01;53.10;95607.31;4984207;28;20459;-68
2023/03/23 06:59:13;;;;;;;78.17;15.10;;;;;;;13.01;52.33;95619.63;4986867;28;20177;-68
2023/03/23 07:01:39;;;;;;;12.70;6.70;;;;;;;13.08;53.09;95631.47;5008159;28;20203;-67
2023/03/23 07:04:05;;;;;;;11.73;6.87;;;;;;;13.23;53.08;95625.19;4999224;28;20415;-66
2023/03/23 07:06:31;;;;;;;14.53;7.10;;;;;;;13.36;52.79;95627.88;5005981;28;20512;-66
2023/03/23 07:08:57;;;;;;;18.40;7.97;;;;;;;13.39;51.90;95624.16;4999859;28;21121;-67
2023/03/23 07:11:22;;;;;;;19.30;7.80;;;;;;;13.40;52.46;95624.06;4994105;28;20435;-67
2023/03/23 07:13:49;;;;;;;13.23;8.40;;;;;;;13.44;52.55;95633.47;4993943;28;20727;-67
2023/03/23 07:16:16;;;;;;;6.13;5.40;;;;;;;13.50;51.64;95632.22;4990950;28;20893;-68
2023/03/23 07:18:41;;;;;;;8.17;7.20;;;;;;;13.51;52.33;95636.50;4992346;28;20416;-68
2023/03/23 07:21:07;;;;;;;10.30;6.50;;;;;;;13.54;51.70;95638.97;4987077;28;20522;-66
2023/03/23 07:23:32;;;;;;;6.73;6.03;;;;;;;13.54;51.96;95636.34;4986882;28;20697;-66
2023/03/23 07:25:58;;;;;;;6.70;5.80;;;;;;;13.60;51.77;95637.69;4983172;28;20213;-66
2023/03/23 07:28:23;;;;;;;10.50;6.10;;;;;;;13.59;51.40;95634.22;4985463;28;20170;-67
2023/03/23 07:30:48;;;;;;;10.63;6.17;;;;;;;13.70;50.93;95633.47;4996826;28;20173;-67
2023/03/23 07:33:15;;;;;;;10.53;6.43;;;;;;;13.73;50.87;95631.47;4986631;28;20169;-67
2023/03/23 07:35:40;;;;;;;10.63;6.13;;;;;;;13.77;51.14;95624.19;4985656;28;20189;-67
2023/03/23 07:38:06;;;;;;;8.20;5.80;;;;;;;13.89;51.00;95627.78;5002491;28;20962;-66
2023/03/23 07:40:35;;;;;;;6.40;5.80;;;;;;;13.98;50.69;95629.78;5003639;28;20183;-67
2023/03/23 07:43:02;;;;;;;7.20;5.90;;;;;;;13.94;50.78;95636.22;5006885;28;20454;-67
2023/03/23 07:45:28;;;;;;;8.23;7.40;;;;;;;14.05;50.15;95635.47;5007873;28;20454;-67
2023/03/23 07:47:53;;;;;;;7.23;5.77;;;;;;;14.19;50.42;95637.97;4996437;28;20444;-68
2023/03/23 07:50:24;;;;;;;16.60;7.57;;;;;;;14.13;50.62;95633.16;5002802;28;20411;-70
2023/03/23 07:52:50;;;;;;;9.80;5.43;;;;;;;14.16;50.43;95636.41;5008122;28;20168;-68
2023/03/23 07:55:19;;;;;;;8.47;6.40;;;;;;;14.15;51.10;95634.72;5007709;28;20435;-68
2023/03/23 07:57:46;;;;;;;10.03;7.00;;;;;;;14.18;50.63;95644.22;4991609;28;20473;-68
2023/03/23 08:00:18;;;;;;;7.33;5.80;;;;;;;14.19;50.35;95645.91;4996064;28;20897;-68
2023/03/23 08:02:48;;;;;;;6.27;5.67;;;;;;;14.30;49.68;95648.63;4994192;28;20476;-68
2023/03/23 08:05:15;;;;;;;8.07;5.97;;;;;;;14.28;50.08;95661.09;4996369;28;20524;-68
2023/03/23 08:07:41;;;;;;;6.27;5.10;;;;;;;14.29;48.69;95664.56;4996082;28;20443;-66
2023/03/23 08:10:11;;;;;;;7.63;5.67;;;;;;;14.39;48.03;95662.97;5001324;28;20520;-67
2023/03/23 08:12:41;;;;;;;8.10;4.50;;;;;;;14.39;47.70;95668.25;5008033;28;20404;-67
2023/03/23 08:15:08;;;;;;;7.80;5.10;;;;;;;14.35;47.61;95667.63;4988889;28;20443;-67
2023/03/23 08:17:34;;;;;;;7.43;5.00;;;;;;;14.35;48.49;95674.69;5001020;28;20430;-68
2023/03/23 08:20:00;;;;;;;10.13;5.10;;;;;;;14.36;48.17;95671.09;4976358;28;21055;-67
2023/03/23 08:22:26;;;;;;;5.60;4.50;;;;;;;14.37;48.37;95675.44;4966792;28;20603;-67
2023/03/23 08:24:52;;;;;;;8.93;5.73;;;;;;;14.39;47.41;95673.53;5001613;28;20550;-68
2023/03/23 08:27:18;;;;;;;11.73;5.03;;;;;;;14.43;47.00;95674.16;5001691;28;20219;-66
2023/03/23 08:29:46;;;;;;;4.87;4.37;;;;;;;14.43;47.08;95669.72;5007421;28;20833;-67
2023/03/23 08:32:12;;;;;;;9.77;4.93;;;;;;;14.52;47.11;95666.41;4988844;28;20169;-67
2023/03/23 08:34:38;;;;;;;9.50;5.00;;;;;;;14.51;47.42;95671.81;4992946;28;20475;-67
2023/03/23 08:37:04;;;;;;;9.60;5.20;;;;;;;14.59;46.90;95665.06;4999487;28;20695;-68
2023/03/23 08:39:30;;;;;;;6.80;5.53;;;;;;;14.57;46.63;95669.63;5006728;28;20780;-68
2023/03/23 08:41:56;;;;;;;10.53;5.07;;;;;;;14.64;47.04;95677.09;5001622;28;20467;-67
2023/03/23 08:44:21;;;;;;;13.30;5.67;;;;;;;14.69;46.96;95674.97;4990832;28;20446;-69
2023/03/23 08:46:47;;;;;;;6.63;4.90;;;;;;;14.80;46.52;95677.69;4994723;28;21288;-68
2023/03/23 08:49:13;;;;;;;13.20;5.20;;;;;;;14.78;46.48;95669.84;4987089;28;20172;-68
2023/03/23 08:51:39;;;;;;;9.20;5.30;;;;;;;14.92;46.86;95676.78;4986003;28;20169;-69
2023/03/23 08:54:05;;;;;;;6.93;4.40;;;;;;;14.83;47.07;95674.81;4982176;28;20268;-69
2023/03/23 08:56:31;;;;;;;6.90;5.17;;;;;;;14.84;47.04;95663.31;4991290;28;20547;-68
2023/03/23 08:58:57;;;;;;;7.87;5.37;;;;;;;14.84;47.23;95668.59;5006484;28;20411;-69
2023/03/23 09:01:22;;;;;;;6.37;5.40;;;;;;;14.86;47.33;95666.69;4999965;28;20192;-69
2023/03/23 09:03:48;;;;;;;11.57;5.70;;;;;;;14.86;47.62;95682.53;4994682;28;20177;-69
2023/03/23 09:06:14;;;;;;;9.57;5.50;;;;;;;14.90;47.47;95676.03;4994526;28;20188;-69
2023/03/23 09:08:39;;;;;;;24.97;6.27;;;;;;;14.89;47.57;95676.19;5004261;28;20184;-69
2023/03/23 09:11:09;;;;;;;15.07;6.03;;;;;;;14.97;47.36;95679.94;5005704;28;20183;-69
2023/03/23 09:13:36;;;;;;;21.33;6.30;;;;;;;14.98;47.44;95686.91;5004874;28;20179;-69
2023/03/23 09:16:03;;;;;;;39.07;7.43;;;;;;;14.97;48.07;95695.78;4994694;28;20870;-69
2023/03/23 09:18:32;;;;;;;20.73;7.33;;;;;;;14.98;47.70;95692.19;4981830;28;20499;-67
2023/03/23 09:20:58;;;;;;;16.70;5.80;;;;;;;15.06;47.89;95696.09;4994788;28;20543;-67
2023/03/23 09:23:24;;;;;;;15.43;6.83;;;;;;;15.13;47.30;95690.22;4985443;28;20451;-67
2023/03/23 09:25:51;;;;;;;7.00;5.23;;;;;;;15.09;46.77;95686.13;4986665;28;20444;-68
2023/03/23 09:28:16;;;;;;;6.30;4.97;;;;;;;15.09;46.86;95694.03;4991129;28;20184;-67
2023/03/23 09:30:43;;;;;;;6.43;5.53;;;;;;;15.15;46.76;95696.25;4990798;28;20495;-67
2023/03/23 09:33:09;;;;;;;7.90;4.73;;;;;;;15.18;46.54;95700.47;4997872;28;20175;-68
2023/03/23 09:35:38;;;;;;;13.93;5.30;;;;;;;15.23;46.61;95693.03;5006129;28;20435;-66
2023/03/23 09:38:05;;;;;;;8.20;5.30;;;;;;;15.21;46.92;95700.22;5002036;28;20320;-67
2023/03/23 09:40:46;;;;;;;13.97;5.93;;;;;;;15.21;47.17;95711.66;4997808;28;20683;-66
2023/03/23 09:43:38;;;;;;;19.87;5.90;;;;;;;15.22;46.86;95712.50;5005649;28;21061;-67
2023/03/23 09:46:22;;;;;;;29.07;5.67;;;;;;;15.22;46.44;95715.16;4992659;28;20458;-67
2023/03/23 09:49:02;;;;;;;11.60;6.60;;;;;;;15.20;46.93;95712.59;4992818;28;20889;-66
2023/03/23 09:51:42;;;;;;;11.63;6.20;;;;;;;15.30;47.15;95709.28;4990035;28;20489;-67
2023/03/23 09:54:19;;;;;;;4.90;4.47;;;;;;;15.23;47.11;95717.66;4978501;28;20772;-67
2023/03/23 09:56:46;;;;;;;5.43;4.60;;;;;;;15.25;46.97;95721.03;4996319;28;20458;-67
2023/03/23 09:59:30;;;;;;;8.27;4.70;;;;;;;15.38;46.72;95709.59;5003241;28;20419;-66
2023/03/23 10:02:10;;;;;;;7.90;5.30;;;;;;;15.40;46.44;95718.22;4984805;28;20455;-68
2023/03/23 10:04:41;;;;;;;7.13;5.10;;;;;;;15.45;46.87;95721.41;4985948;28;20415;-66
2023/03/23 10:07:27;;;;;;;5.30;4.80;;;;;;;15.51;46.58;95720.09;4979677;28;20539;-68
2023/03/23 10:09:56;;;;;;;6.93;5.90;;;;;;;15.53;46.99;95723.47;4983042;28;20551;-68
2023/03/23 10:12:32;;;;;;;5.80;4.53;;;;;;;15.56;46.69;95724.06;4994247;28;20400;-68
2023/03/23 10:15:13;;;;;;;6.50;4.90;;;;;;;15.69;46.43;95723.16;4984640;28;20454;-67
2023/03/23 10:18:02;;;;;;;8.67;5.23;;;;;;;15.71;46.09;95724.75;4994111;28;20545;-68
2023/03/23 10:20:50;;;;;;;5.37;4.40;;;;;;;15.80;45.72;95717.91;5001718;28;20403;-68
2023/03/23 10:23:19;;;;;;;21.73;5.43;;;;;;;16.15;49.22;95717.88;5005506;28;20485;-67
2023/03/23 10:25:58;;;;;;;7.63;5.83;;;;;;;16.35;47.21;95705.75;5009150;28;20443;-70
2023/03/23 10:28:46;;;;;;;12.27;5.23;;;;;;;16.32;44.67;95705.13;4992212;28;20550;-68
2023/03/23 10:31:17;;;;;;;13.97;5.40;;;;;;;16.28;44.52;95704.53;4989836;28;20407;-68
2023/03/23 10:33:47;;;;;;;8.20;5.37;;;;;;;16.39;44.21;95706.34;4987188;28;20431;-67
2023/03/23 10:36:57;;;;;;;12.13;5.83;;;;;;;16.67;43.30;95707.66;5000113;28;21180;-68
2023/03/23 10:39:27;;;;;;;9.93;6.07;;;;;;;16.77;43.29;95707.78;4986347;28;20519;-68
2023/03/23 10:41:53;;;;;;;10.00;4.97;;;;;;;16.93;43.40;95705.63;4990654;28;20458;-68
2023/03/23 10:44:22;;;;;;;8.30;5.20;;;;;;;17.09;42.71;95708.72;4989393;28;20416;-69
2023/03/23 10:46:59;;;;;;;5.97;4.73;;;;;;;17.17;42.93;95701.94;4973236;28;20208;-69
2023/03/23 10:49:38;;;;;;;7.00;4.33;;;;;;;17.19;42.41;95697.38;4969769;28;20810;-69
2023/03/23 10:52:20;;;;;;;9.63;4.73;;;;;;;17.17;42.48;95696.66;4969931;28;20740;-68
2023/03/23 10:54:55;;;;;;;7.63;4.67;;;;;;;17.18;42.51;95707.13;4969481;28;20484;-68
2023/03/23 10:57:25;;;;;;;7.97;4.30;;;;;;;17.30;42.34;95702.63;4968329;28;20413;-67
2023/03/23 10:59:50;;;;;;;12.50;4.40;;;;;;;17.23;42.26;95699.63;4970407;28;20609;-68
2023/03/23 11:02:24;;;;;;;4.53;3.70;;;;;;;17.19;42.21;95702.66;4970355;28;20448;-68
2023/03/23 11:04:59;;;;;;;4.13;3.73;;;;;;;17.11;42.52;95708.59;4970465;28;20247;-68
2023/03/23 11:07:29;;;;;;;6.00;4.37;;;;;;;17.10;42.69;95705.13;4970049;28;20499;-68
2023/03/23 11:09:58;;;;;;;4.67;3.90;;;;;;;17.10;43.04;95691.84;4969738;28;21181;-68
2023/03/23 11:12:24;;;;;;;7.10;4.30;;;;;;;17.11;42.77;95708.59;4970283;28;20408;-68
2023/03/23 11:14:50;;;;;;;8.13;4.37;;;;;;;17.14;43.13;95708.34;4969916;28;21028;-67
2023/03/23 11:17:27;;;;;;;8.30;5.00;;;;;;;17.25;42.77;95707.47;4969672;28;20196;-68
2023/03/23 11:19:56;;;;;;;7.50;4.40;;;;;;;17.28;42.53;95702.75;4969930;28;20440;-68
2023/03/23 11:22:27;;;;;;;9.17;4.00;;;;;;;17.36;42.79;95702.13;4969697;28;21260;-66
2023/03/23 11:25:00;;;;;;;15.13;4.57;;;;;;;17.44;42.41;95699.69;4994154;28;20419;-66
2023/03/23 11:27:28;;;;;;;4.93;3.20;;;;;;;17.38;41.77;95702.84;5003775;28;20420;-69
2023/03/23 11:29:56;;;;;;;9.50;3.95;;;;;;;17.51;46.99;95705.34;4969179;28;20418;-67
2023/03/23 11:32:27;;;;;;;4.50;3.47;;;;;;;17.54;46.91;95710.38;4980612;28;20177;-69
2023/03/23 11:34:59;;;;;;;10.00;4.37;;;;;;;17.64;46.40;95705.16;4997960;28;20428;-68
2023/03/23 11:37:42;;;;;;;8.67;4.67;;;;;;;17.52;43.59;95715.81;4994473;28;20442;-68
2023/03/23 11:40:11;;;;;;;6.03;3.87;;;;;;;17.37;42.91;95708.28;4985584;28;20492;-68