Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:08;;;;;;;7.43;1.30;;;21.30;99.90;;;;;;5091502;28;20761;-70
2022/10/13 00:03:40;;;;;;;7.67;1.40;;;21.40;99.90;;;;;;5073334;28;20284;-69
2022/10/13 00:06:10;;;;;;;8.67;1.40;;;21.30;99.90;;;;;;5063237;28;20562;-69
2022/10/13 00:08:39;;;;;;;6.00;1.20;;;21.40;99.90;;;;;;5088391;28;20215;-69
2022/10/13 00:11:12;;;;;;;8.43;1.40;;;21.40;99.90;;;;;;5078537;28;20217;-70
2022/10/13 00:13:42;;;;;;;4.83;1.00;;;21.30;99.90;;;;;;5080550;28;20180;-69
2022/10/13 00:16:11;;;;;;;9.37;1.70;;;21.30;99.90;;;;;;5080989;28;20550;-69
2022/10/13 00:18:39;;;;;;;3.70;0.90;;;21.30;99.90;;;;;;5091492;28;20628;-69
2022/10/13 00:21:12;;;;;;;3.50;1.40;;;21.50;99.90;;;;;;5073452;28;20529;-69
2022/10/13 00:23:41;;;;;;;7.60;1.13;;;21.60;99.90;;;;;;5090691;28;20244;-69
2022/10/13 00:26:11;;;;;;;4.53;1.10;;;21.80;99.90;;;;;;5081870;28;20212;-69
2022/10/13 00:28:39;;;;;;;7.87;1.40;;;21.80;99.90;;;;;;5072505;28;20274;-69
2022/10/13 00:31:28;;;;;;;10.83;1.53;;;21.70;99.90;;;;;;5072113;28;20587;-69
2022/10/13 00:34:00;;;;;;;5.57;1.23;;;21.70;99.90;;;;;;5091528;28;20169;-69
2022/10/13 00:36:29;;;;;;;7.97;2.20;;;21.60;99.90;;;;;;5090062;28;20323;-69
2022/10/13 00:38:57;;;;;;;5.47;1.80;;;21.80;99.90;;;;;;5091429;28;20187;-69
2022/10/13 00:41:25;;;;;;;6.60;2.00;;;21.90;99.90;;;;;;5091471;28;20726;-69
2022/10/13 00:43:58;;;;;;;11.80;2.17;;;21.90;99.90;;;;;;5073325;28;20183;-69
2022/10/13 00:46:34;;;;;;;7.60;2.50;;;21.60;99.90;;;;;;5091059;28;20176;-69
2022/10/13 00:49:10;;;;;;;5.63;2.80;;;21.40;99.90;;;;;;5071040;28;20183;-69
2022/10/13 00:51:46;;;;;;;9.27;3.30;;;21.40;99.90;;;;;;5071159;28;20305;-69
2022/10/13 00:54:19;;;;;;;6.83;2.53;;;21.40;99.90;;;;;;5088745;28;20241;-69
2022/10/13 00:56:50;;;;;;;4.97;1.97;;;21.30;99.90;;;;;;5087496;28;20188;-69
2022/10/13 00:59:28;;;;;;;6.70;2.20;;;21.30;99.90;;;;;;5090517;28;20168;-68
2022/10/13 01:01:58;;;;;;;9.03;2.83;;;21.20;99.90;;;;;;5091465;28;20189;-68
2022/10/13 01:04:31;;;;;;;3.90;1.67;;;21.10;99.90;;;;;;5094188;28;20171;-69
2022/10/13 01:06:59;;;;;;;6.93;1.90;;;21.20;99.90;;;;;;5093233;28;20176;-69
2022/10/13 01:09:34;;;;;;;5.70;2.20;;;21.20;99.90;;;;;;5094839;28;20205;-68
2022/10/13 01:12:20;;;;;;;5.83;2.40;;;21.30;99.90;;;;;;5094748;28;20211;-69
2022/10/13 01:14:59;;;;;;;7.30;2.33;;;21.10;99.90;;;;;;5084824;28;20700;-69
2022/10/13 01:17:36;;;;;;;6.80;2.37;;;21.10;99.90;;;;;;5056615;28;20561;-69
2022/10/13 01:20:34;;;;;;;10.37;2.20;;;21.00;99.90;;;;;;5074458;28;20174;-69
2022/10/13 01:23:25;;;;;;;13.97;1.77;;;21.10;99.90;;;;;;5074569;28;20260;-68
2022/10/13 01:26:05;;;;;;;7.20;1.30;;;20.90;99.90;;;;;;5074369;28;20169;-69
2022/10/13 01:29:02;;;;;;;5.17;1.40;;;20.60;99.90;;;;;;5074489;28;20207;-69
2022/10/13 01:31:39;;;;;;;4.87;1.60;;;20.50;99.90;;;;;;5075162;28;20714;-69
2022/10/13 01:34:19;;;;;;;5.10;1.33;;;20.40;99.90;;;;;;5078949;28;20186;-70
2022/10/13 01:37:01;;;;;;;8.37;1.27;;;20.50;99.90;;;;;;5058835;28;20185;-68
2022/10/13 01:39:44;;;;;;;6.87;1.30;;;20.50;99.90;;;;;;5076660;28;20254;-69
2022/10/13 01:42:22;;;;;;;6.33;1.23;;;20.50;99.90;;;;;;5077581;28;20234;-67
2022/10/13 01:44:54;;;;;;;3.73;1.07;;;20.60;99.90;;;;;;5075334;28;20176;-69
2022/10/13 01:47:22;;;;;;;3.93;1.20;;;20.60;99.90;;;;;;5074095;28;20183;-69
2022/10/13 01:49:52;;;;;;;7.57;1.67;;;20.70;99.90;;;;;;5074703;28;20183;-69
2022/10/13 01:52:25;;;;;;;5.57;1.07;;;20.80;99.90;;;;;;5090660;28;20262;-69
2022/10/13 01:54:53;;;;;;;5.37;1.40;;;21.10;99.90;;;;;;5077369;28;20192;-68
2022/10/13 01:57:31;;;;;;;5.63;1.77;;;21.60;99.90;;;;;;5078618;28;20174;-69
2022/10/13 02:00:08;;;;;;;4.93;1.20;;;21.90;99.90;;;;;;5086028;28;20269;-69
2022/10/13 02:03:12;;;;;;;3.40;1.10;;;22.10;99.90;;;;;;5073965;28;20225;-69
2022/10/13 02:05:59;;;;;;;10.70;1.47;;;22.00;99.90;;;;;;5072721;28;20222;-69
2022/10/13 02:09:05;;;;;;;7.60;1.70;;;21.70;99.90;;;;;;5087598;28;20271;-69
2022/10/13 02:11:33;;;;;;;10.07;1.90;;;21.50;99.90;;;;;;5039280;28;20226;-69
2022/10/13 02:14:17;;;;;;;3.80;1.30;;;21.40;99.90;;;;;;5085711;28;20184;-68
2022/10/13 02:16:48;;;;;;;6.57;1.10;;;21.40;99.90;;;;;;5084592;28;20183;-70
2022/10/13 02:19:18;;;;;;;14.37;1.97;;;21.30;99.90;;;;;;5057486;28;20261;-70
2022/10/13 02:21:47;;;;;;;10.87;1.60;;;21.30;99.90;;;;;;5074881;28;20180;-72
2022/10/13 02:24:16;;;;;;;9.70;1.37;;;21.20;99.90;;;;;;5074978;28;20540;-74
2022/10/13 02:26:44;;;;;;;7.73;1.37;;;21.20;99.90;;;;;;5057160;28;20187;-72
2022/10/13 02:29:17;;;;;;;5.00;1.43;;;21.30;99.90;;;;;;5057540;28;20251;-72
2022/10/13 02:31:46;;;;;;;4.73;1.30;;;21.50;99.90;;;;;;5090440;28;20217;-71
2022/10/13 02:34:14;;;;;;;7.00;1.53;;;21.40;99.90;;;;;;5076478;28;20191;-76
2022/10/13 02:36:42;;;;;;;7.47;1.50;;;21.30;99.90;;;;;;5092885;28;20176;-74
2022/10/13 02:39:13;;;;;;;2.50;1.27;;;21.20;99.90;;;;;;5094418;28;20225;-73
2022/10/13 02:41:41;;;;;;;5.60;1.13;;;21.00;99.90;;;;;;5093471;28;20595;-75
2022/10/13 02:44:09;;;;;;;4.13;1.30;;;20.80;99.90;;;;;;5094528;28;20164;-71
2022/10/13 02:46:36;;;;;;;3.53;1.50;;;20.70;99.90;;;;;;5094485;28;20203;-74
2022/10/13 02:49:04;;;;;;;8.40;0.97;;;20.60;99.90;;;;;;5094546;28;20178;-71
2022/10/13 02:51:32;;;;;;;8.60;1.30;;;20.60;99.90;;;;;;5094173;28;20298;-72
2022/10/13 02:54:01;;;;;;;4.37;1.27;;;20.70;99.90;;;;;;5094351;28;20174;-70
2022/10/13 02:56:29;;;;;;;10.33;1.87;;;20.70;99.90;;;;;;5094744;28;20302;-72
2022/10/13 02:58:57;;;;;;;4.60;1.63;;;20.70;99.90;;;;;;5076220;28;20620;-70
2022/10/13 03:01:25;;;;;;;7.40;2.23;;;20.90;99.90;;;;;;5094200;28;20215;-73
2022/10/13 03:03:53;;;;;;;8.30;2.10;;;21.00;99.90;;;;;;5093864;28;20309;-70
2022/10/13 03:06:21;;;;;;;7.63;1.63;;;21.10;99.90;;;;;;5094320;28;20636;-70
2022/10/13 03:08:48;;;;;;;6.13;1.73;;;21.20;99.90;;;;;;5094248;28;20211;-71
2022/10/13 03:11:16;;;;;;;5.37;1.13;;;21.40;99.90;;;;;;5094047;28;20211;-71
2022/10/13 03:13:45;;;;;;;2.40;1.17;;;21.70;99.90;;;;;;5094039;28;20172;-70
2022/10/13 03:16:13;;;;;;;3.10;0.90;;;21.70;99.90;;;;;;5094008;28;20231;-70
2022/10/13 03:18:40;;;;;;;7.97;1.57;;;21.60;99.90;;;;;;5094052;28;20253;-69
2022/10/13 03:21:09;;;;;;;4.33;1.43;;;21.90;99.90;;;;;;5093878;28;20494;-70
2022/10/13 03:23:37;;;;;;;8.37;1.40;;;22.40;99.90;;;;;;5093050;28;20524;-69
2022/10/13 03:26:05;;;;;;;16.67;1.40;;;22.60;99.90;;;;;;5094052;28;20178;-70
2022/10/13 03:28:33;;;;;;;5.77;1.20;;;22.50;99.90;;;;;;5093962;28;20660;-71
2022/10/13 03:31:04;;;;;;;7.67;1.47;;;22.60;99.90;;;;;;5093708;28;20216;-71
2022/10/13 03:33:32;;;;;;;6.20;1.47;;;22.80;99.90;;;;;;5094001;28;20173;-71
2022/10/13 03:36:05;;;;;;;7.63;1.67;;;22.50;99.90;;;;;;5093823;28;20617;-71
2022/10/13 03:38:35;;;;;;;6.87;1.40;;;22.40;99.90;;;;;;5093866;28;20257;-71
2022/10/13 03:41:08;;;;;;;8.43;1.60;;;22.20;99.90;;;;;;5093639;28;20216;-69
2022/10/13 03:43:37;;;;;;;6.80;1.10;;;22.10;99.90;;;;;;5093745;28;20201;-69
2022/10/13 03:46:07;;;;;;;5.67;1.73;;;21.80;99.90;;;;;;5093667;28;20225;-70
2022/10/13 03:48:36;;;;;;;6.70;1.70;;;21.70;99.90;;;;;;5075291;28;20182;-70
2022/10/13 03:51:13;;;;;;;6.93;1.50;;;21.60;99.90;;;;;;5093414;28;20215;-69
2022/10/13 03:53:41;;;;;;;8.40;1.70;;;21.70;99.90;;;;;;5075375;28;20270;-69
2022/10/13 03:56:13;;;;;;;6.30;1.50;;;21.60;99.90;;;;;;5075228;28;20186;-70
2022/10/13 03:58:41;;;;;;;6.73;1.60;;;21.60;99.90;;;;;;5093488;28;20175;-70
2022/10/13 04:01:10;;;;;;;6.27;1.70;;;21.80;99.90;;;;;;5074861;28;20258;-72
2022/10/13 04:03:38;;;;;;;6.77;2.30;;;22.00;99.90;;;;;;5093198;28;20197;-71
2022/10/13 04:06:06;;;;;;;4.57;1.73;;;22.10;99.90;;;;;;5093493;28;20175;-70
2022/10/13 04:08:34;;;;;;;3.90;1.50;;;22.10;99.90;;;;;;5093270;28;20167;-71
2022/10/13 04:11:08;;;;;;;8.80;1.70;;;21.80;99.90;;;;;;5093291;28;20680;-71
2022/10/13 04:13:35;;;;;;;6.73;2.20;;;21.80;99.90;;;;;;5093133;28;20586;-70
2022/10/13 04:16:11;;;;;;;4.97;2.20;;;21.70;99.90;;;;;;5093255;28;20209;-71
2022/10/13 04:18:39;;;;;;;6.90;1.97;;;21.90;99.90;;;;;;5093274;28;20596;-72
2022/10/13 04:21:12;;;;;;;5.40;1.87;;;22.30;99.90;;;;;;5092998;28;20190;-70
2022/10/13 04:23:39;;;;;;;10.73;1.90;;;22.50;99.90;;;;;;5093146;28;20210;-71
2022/10/13 04:26:13;;;;;;;4.07;1.67;;;22.60;99.90;;;;;;5093216;28;20271;-70
2022/10/13 04:28:41;;;;;;;8.30;1.50;;;22.50;99.90;;;;;;5093144;28;20270;-73
2022/10/13 04:31:09;;;;;;;5.30;1.60;;;22.60;99.90;;;;;;5093109;28;20215;-68
2022/10/13 04:33:37;;;;;;;8.90;1.80;;;22.50;99.90;;;;;;5093226;28;20541;-69
2022/10/13 04:36:07;;;;;;;6.73;1.57;;;22.40;99.90;;;;;;5095895;28;20232;-70
2022/10/13 04:38:35;;;;;;;9.53;1.77;;;22.30;99.90;;;;;;5097205;28;20206;-72
2022/10/13 04:41:04;;;;;;;5.63;1.47;;;22.10;99.90;;;;;;5078588;28;20189;-70
2022/10/13 04:43:32;;;;;;;6.17;1.57;;;22.10;99.90;;;;;;5097199;28;20179;-70
2022/10/13 04:46:07;;;;;;;7.37;1.70;;;22.20;99.90;;;;;;5097110;28;20189;-71
2022/10/13 04:48:35;;;;;;;11.37;1.83;;;22.50;99.90;;;;;;5097530;28;20259;-70
2022/10/13 04:51:16;;;;;;;7.13;1.47;;;22.70;99.90;;;;;;5088701;28;20224;-71
2022/10/13 04:53:45;;;;;;;5.83;1.60;;;22.70;99.90;;;;;;5090809;28;20935;-71
2022/10/13 04:56:15;;;;;;;6.50;1.90;;;22.90;99.90;;;;;;5095261;28;20174;-71
2022/10/13 04:58:44;;;;;;;4.97;1.47;;;23.10;99.90;;;;;;5095091;28;20180;-71
2022/10/13 05:01:16;;;;;;;9.13;1.93;;;23.00;99.90;;;;;;5094043;28;20224;-72
2022/10/13 05:03:44;;;;;;;5.20;1.50;;;22.70;99.90;;;;;;5095376;28;20266;-71
2022/10/13 05:06:21;;;;;;;6.30;1.80;;;22.40;99.90;;;;;;5095136;28;20167;-72
2022/10/13 05:08:49;;;;;;;4.90;1.53;;;22.30;99.90;;;;;;5075786;28;20194;-73
2022/10/13 05:11:21;;;;;;;12.73;2.23;;;22.30;99.90;;;;;;5072129;28;20207;-72
2022/10/13 05:13:49;;;;;;;10.93;1.80;;;22.30;99.90;;;;;;5093289;28;20189;-71
2022/10/13 05:16:19;;;;;;;6.57;1.70;;;22.20;99.90;;;;;;5066084;28;20184;-72
2022/10/13 05:18:49;;;;;;;12.27;4.10;;;22.00;99.90;;;;;;5094557;28;20212;-72
2022/10/13 05:21:19;;;;;;;8.87;1.73;;;21.90;99.90;;;;;;5094461;28;20215;-72
2022/10/13 05:23:47;;;;;;;9.27;1.57;;;21.80;99.90;;;;;;5095456;28;20180;-72
2022/10/13 05:26:17;;;;;;;6.67;1.93;;;21.80;99.90;;;;;;5083626;28;20175;-72
2022/10/13 05:28:45;;;;;;;8.20;2.20;;;21.70;99.90;;;;;;5094235;28;20299;-70
2022/10/13 05:31:19;;;;;;;5.83;1.70;;;21.60;99.90;;;;;;5076603;28;20245;-71
2022/10/13 05:33:48;;;;;;;7.90;1.50;;;21.50;99.90;;;;;;5094666;28;20687;-72
2022/10/13 05:36:29;;;;;;;7.33;1.70;;;21.40;99.90;;;;;;5080559;28;20184;-71
2022/10/13 05:39:00;;;;;;;9.50;1.93;;;21.40;99.90;;;;;;5075272;28;20187;-71
2022/10/13 05:41:29;;;;;;;5.87;1.60;;;21.50;99.90;;;;;;5084202;28;20279;-71
2022/10/13 05:44:02;;;;;;;5.57;1.87;;;21.50;99.90;;;;;;5094576;28;20665;-71
2022/10/13 05:46:29;;;;;;;6.40;1.50;;;21.50;99.90;;;;;;5086834;28;20186;-71
2022/10/13 05:48:57;;;;;;;7.80;2.20;;;21.40;99.90;;;;;;5079301;28;20188;-71
2022/10/13 05:51:36;;;;;;;11.53;2.00;;;21.20;99.90;;;;;;5075138;28;20222;-71
2022/10/13 05:54:28;;;;;;;4.77;1.63;;;21.10;99.90;;;;;;5077292;28;20242;-71
2022/10/13 05:57:05;;;;;;;10.77;1.67;;;20.90;99.90;;;;;;5076000;28;20178;-72
2022/10/13 05:59:42;;;;;;;5.90;1.53;;;20.90;99.90;;;;;;5093664;28;20642;-72
2022/10/13 06:02:14;;;;;;;9.43;2.50;;;20.90;99.90;;;;;;5094072;28;20170;-71
2022/10/13 06:04:49;;;;;;;12.93;1.80;;;20.80;99.90;;;;;;5083264;28;20174;-72
2022/10/13 06:07:17;;;;;;;4.23;1.30;;;20.80;99.90;;;;;;5055707;28;20207;-71
2022/10/13 06:09:45;;;;;;;5.53;1.73;;;20.70;99.90;;;;;;5073666;28;20189;-70
2022/10/13 06:12:13;;;;;;;7.73;1.70;;;20.70;99.90;;;;;;5073602;28;20179;-70
2022/10/13 06:14:41;;;;;;;7.80;1.73;;;20.70;99.90;;;;;;5077091;28;20191;-71
2022/10/13 06:17:08;;;;;;;9.37;1.40;;;20.70;99.90;;;;;;5073533;28;20360;-72
2022/10/13 06:19:36;;;;;;;9.00;1.63;;;20.70;99.90;;;;;;5084156;28;20309;-71
2022/10/13 06:22:04;;;;;;;9.83;1.33;;;20.60;99.90;;;;;;5092763;28;20791;-70
2022/10/13 06:24:32;;;;;;;7.03;2.17;;;20.60;99.90;;;;;;5093670;28;20270;-70
2022/10/13 06:26:59;;;;;;;6.23;1.37;;;20.60;99.90;;;;;;5078814;28;20192;-70
2022/10/13 06:29:27;;;;;;;13.77;2.07;;;20.70;99.90;;;;;;5075787;28;20172;-70
2022/10/13 06:31:55;;;;;;;9.37;1.50;;;20.70;99.90;;;;;;5092587;28;20684;-70
2022/10/13 06:34:23;;;;;;;14.80;1.77;;;20.60;99.90;;;;;;5073381;28;20172;-70
2022/10/13 06:36:50;;;;;;;9.50;1.50;;;20.60;99.90;;;;;;5091268;28;20924;-70
2022/10/13 06:39:18;;;;;;;7.80;1.60;;;20.60;99.90;;;;;;5088400;28;20229;-70
2022/10/13 06:41:47;;;;;;;7.00;1.50;;;20.60;99.90;;;;;;5079845;28;20188;-70
2022/10/13 06:44:14;;;;;;;9.20;2.10;;;20.50;99.90;;;;;;5058989;28;20199;-70
2022/10/13 06:46:42;;;;;;;11.70;1.80;;;20.40;99.90;;;;;;5091868;28;20232;-70
2022/10/13 06:49:10;;;;;;;10.37;1.63;;;20.40;99.90;;;;;;5091263;28;20241;-70
2022/10/13 06:51:38;;;;;;;13.13;2.50;;;20.30;99.90;;;;;;5096447;28;20280;-71
2022/10/13 06:54:05;;;;;;;11.57;2.20;;;20.30;99.90;;;;;;5090649;28;20184;-70
2022/10/13 06:56:33;;;;;;;4.60;1.70;;;20.30;99.90;;;;;;5072803;28;20182;-70
2022/10/13 06:59:01;;;;;;;13.33;1.80;;;20.20;99.90;;;;;;5072721;28;20241;-70
2022/10/13 07:01:29;;;;;;;4.67;1.50;;;20.20;99.90;;;;;;5072499;28;20210;-70
2022/10/13 07:03:57;;;;;;;10.60;1.73;;;20.20;99.90;;;;;;5072778;28;20173;-69
2022/10/13 07:06:25;;;;;;;11.97;1.60;;;20.10;99.90;;;;;;5072373;28;20245;-69
2022/10/13 07:08:53;;;;;;;10.77;1.70;;;20.10;99.90;;;;;;5072303;28;20172;-70
2022/10/13 07:11:21;;;;;;;9.13;2.10;;;20.10;99.90;;;;;;5080956;28;20675;-70
2022/10/13 07:13:48;;;;;;;10.73;2.10;;;20.00;99.90;;;;;;5054964;28;20180;-70
2022/10/13 07:16:16;;;;;;;8.77;2.00;;;20.00;99.90;;;;;;5083122;28;20656;-70
2022/10/13 07:18:46;;;;;;;11.87;1.97;;;20.00;99.90;;;;;;5092435;28;20634;-71
2022/10/13 07:21:14;;;;;;;7.73;2.07;;;19.90;99.90;;;;;;5073329;28;20702;-71
2022/10/13 07:23:41;;;;;;;9.90;1.40;;;19.90;99.90;;;;;;5076627;28;20175;-72
2022/10/13 07:26:15;;;;;;;8.13;2.10;;;19.80;99.90;;;;;;5091682;28;20664;-73
2022/10/13 07:28:43;;;;;;;6.80;1.83;;;19.80;99.90;;;;;;5092326;28;20172;-71
2022/10/13 07:31:15;;;;;;;9.80;1.80;;;19.80;99.90;;;;;;5073145;28;20336;-71
2022/10/13 07:33:46;;;;;;;9.17;1.73;;;19.70;99.90;;;;;;5074054;28;20630;-72
2022/10/13 07:36:14;;;;;;;7.40;1.50;;;19.70;99.90;;;;;;5083824;28;20628;-71
2022/10/13 07:38:42;;;;;;;12.17;1.90;;;19.60;99.90;;;;;;5088609;28;20193;-71
2022/10/13 07:41:11;;;;;;;9.97;1.80;;;19.50;99.90;;;;;;5091407;28;20191;-71
2022/10/13 07:43:39;;;;;;;8.27;1.73;;;19.50;99.90;;;;;;5073867;28;20274;-72
2022/10/13 07:46:07;;;;;;;8.93;1.63;;;19.50;99.90;;;;;;5091997;28;20235;-72
2022/10/13 07:48:35;;;;;;;10.77;2.13;;;19.50;99.90;;;;;;5090071;28;20628;-72
2022/10/13 07:51:11;;;;;;;9.03;1.60;;;19.40;99.90;;;;;;5087403;28;20559;-72
2022/10/13 07:53:41;;;;;;;13.87;1.93;;;19.40;99.90;;;;;;5091826;28;20637;-72
2022/10/13 07:56:12;;;;;;;7.80;1.73;;;19.30;99.90;;;;;;5091692;28;20193;-71
2022/10/13 07:58:42;;;;;;;10.93;1.80;;;19.30;99.90;;;;;;5073654;28;20182;-70
2022/10/13 08:01:10;;;;;;;8.60;1.70;;;19.30;99.90;;;;;;5088227;28;20537;-71
2022/10/13 08:03:39;;;;;;;14.50;2.07;;;19.30;99.90;;;;;;5082721;28;20536;-71
2022/10/13 08:06:08;;;;;;;9.30;1.73;;;19.30;99.90;;;;;;5071516;28;20258;-71
2022/10/13 08:08:36;;;;;;;9.80;1.83;;;19.20;99.90;;;;;;5071629;28;20184;-73
2022/10/13 08:11:09;;;;;;;12.27;2.20;;;19.20;99.90;;;;;;5052939;28;20212;-72
2022/10/13 08:13:36;;;;;;;16.77;2.20;;;19.20;99.90;;;;;;5071648;28;20175;-72
2022/10/13 08:16:04;;;;;;;12.20;1.83;;;19.20;99.90;;;;;;5071499;28;20186;-71
2022/10/13 08:18:32;;;;;;;13.37;2.13;;;19.20;99.90;;;;;;5076169;28;20709;-72
2022/10/13 08:21:02;;;;;;;7.57;2.00;;;19.20;99.90;;;;;;5071248;28;20169;-72
2022/10/13 08:23:30;;;;;;;11.93;2.00;;;19.10;99.90;;;;;;5072053;28;20193;-71
2022/10/13 08:25:58;;;;;;;16.93;2.90;;;19.20;99.90;;;;;;5071469;28;20251;-71
2022/10/13 08:28:28;;;;;;;12.27;2.93;;;19.10;99.90;;;;;;5071596;28;20199;-71
2022/10/13 08:30:56;;;;;;;10.73;2.10;;;19.10;99.90;;;;;;5086228;28;20668;-70
2022/10/13 08:33:25;;;;;;;10.27;2.07;;;19.00;99.90;;;;;;5089557;28;20269;-70
2022/10/13 08:35:53;;;;;;;16.03;2.50;;;19.00;99.90;;;;;;5071290;28;20198;-70
2022/10/13 08:38:21;;;;;;;12.60;1.80;;;19.00;99.90;;;;;;5053402;28;20182;-71
2022/10/13 08:40:50;;;;;;;14.83;2.00;;;19.00;99.90;;;;;;5072834;28;20188;-70
2022/10/13 08:43:21;;;;;;;8.33;2.37;;;19.00;99.90;;;;;;5088304;28;20636;-71
2022/10/13 08:45:52;;;;;;;11.73;1.80;;;19.00;99.90;;;;;;5076215;28;20654;-72
2022/10/13 08:48:24;;;;;;;9.30;1.87;;;19.00;99.90;;;;;;5091522;28;20632;-71
2022/10/13 08:50:59;;;;;;;9.27;1.97;;;19.00;99.90;;;;;;5084032;28;20232;-72
2022/10/13 08:53:29;;;;;;;11.47;1.90;;;19.00;99.90;;;;;;5071493;28;20175;-72
2022/10/13 08:56:13;;;;;;;13.87;2.63;;;19.00;99.90;;;;;;5079423;28;20237;-72
2022/10/13 08:58:42;;;;;;;15.00;2.80;;;18.90;99.90;;;;;;5089861;28;20652;-71
2022/10/13 09:01:11;;;;;;;12.47;1.80;;;18.90;99.90;;;;;;5072974;28;20302;-72
2022/10/13 09:03:53;;;;;;;15.17;2.47;;;18.90;99.90;;;;;;5091514;28;20412;-72
2022/10/13 09:06:28;;;;;;;7.97;2.20;;;18.90;99.90;;;;;;5091533;28;20181;-71
2022/10/13 09:08:59;;;;;;;10.83;2.17;;;18.90;99.90;;;;;;5071229;28;20221;-71
2022/10/13 09:11:32;;;;;;;9.50;1.90;;;18.80;99.90;;;;;;5078940;28;20703;-72
2022/10/13 09:14:07;;;;;;;5.80;1.70;;;18.90;99.90;;;;;;5091156;28;20195;-72
2022/10/13 09:16:40;;;;;;;10.13;2.77;;;18.80;99.90;;;;;;5091489;28;20186;-72
2022/10/13 09:19:17;;;;;;;10.67;2.30;;;18.80;99.90;;;;;;5091338;28;20171;-72
2022/10/13 09:21:45;;;;;;;9.27;1.90;;;18.80;99.90;;;;;;5091618;28;20178;-72
2022/10/13 09:24:16;;;;;;;14.83;2.27;;;18.80;99.90;;;;;;5094918;28;20179;-72
2022/10/13 09:26:46;;;;;;;8.47;1.90;;;18.80;99.90;;;;;;5076575;28;20560;-72
2022/10/13 09:29:25;;;;;;;11.77;1.80;;;18.80;99.90;;;;;;5094970;28;20582;-72
2022/10/13 09:32:13;;;;;;;14.93;2.20;;;18.80;99.90;;;;;;5094821;28;20214;-72
2022/10/13 09:34:41;;;;;;;7.03;1.90;;;18.80;99.90;;;;;;5094650;28;20187;-72
2022/10/13 09:37:29;;;;;;;10.67;2.10;;;18.80;99.90;;;;;;5094735;28;20187;-72
2022/10/13 09:40:19;;;;;;;10.13;2.03;;;18.80;99.90;;;;;;5094466;28;20579;-72
2022/10/13 09:42:55;;;;;;;18.30;3.00;;;18.80;99.90;;;;;;5094456;28;20258;-72
2022/10/13 09:45:25;;;;;;;10.47;2.20;;;18.80;99.90;;;;;;5076490;28;20175;-72
2022/10/13 09:48:02;;;;;;;8.80;2.17;;;18.80;99.90;;;;;;5092635;28;20228;-72
2022/10/13 09:50:32;;;;;;;16.93;2.60;;;18.80;99.90;;;;;;5084881;28;20252;-72
2022/10/13 09:53:20;;;;;;;14.77;2.33;;;18.80;99.90;;;;;;5093538;28;20210;-72
2022/10/13 09:55:48;;;;;;;8.17;2.00;;;18.80;99.90;;;;;;5076189;28;20190;-71
2022/10/13 09:58:29;;;;;;;13.43;2.20;;;18.80;99.90;;;;;;5091985;28;20184;-71
2022/10/13 10:00:58;;;;;;;15.97;2.13;;;18.80;99.90;;;;;;5093925;28;20222;-72
2022/10/13 10:03:35;;;;;;;12.33;2.37;;;18.80;99.90;;;;;;5094252;28;20624;-71
2022/10/13 10:06:09;;;;;;;10.33;2.13;;;18.80;99.90;;;;;;5094193;28;20589;-72
2022/10/13 10:08:44;;;;;;;10.37;2.07;;;18.80;99.90;;;;;;5078284;28;20183;-72
2022/10/13 10:11:23;;;;;;;10.80;2.80;;;18.80;99.90;;;;;;5093916;28;20211;-72
2022/10/13 10:13:51;;;;;;;8.63;1.80;;;18.80;99.90;;;;;;5094063;28;20259;-72
2022/10/13 10:16:40;;;;;;;8.93;1.93;;;18.80;99.90;;;;;;5087350;28;20294;-72
2022/10/13 10:19:52;;;;;;;13.17;2.47;;;18.80;99.90;;;;;;5073567;28;20604;-70
2022/10/13 10:23:12;;;;;;;9.93;1.90;;;18.80;99.90;;;;;;5027469;28;20207;-72
2022/10/13 10:25:56;;;;;;;10.60;2.03;;;18.70;99.90;;;;;;4972583;28;20183;-71
2022/10/13 10:28:43;;;;;;;10.40;2.30;;;18.70;99.90;;;;;;5080355;28;20668;-72
2022/10/13 10:31:38;;;;;;;8.30;1.90;;;18.70;99.90;;;;;;5093597;28;20569;-71
2022/10/13 10:34:36;;;;;;;7.47;2.00;;;18.80;99.90;;;;;;5093290;28;20267;-71
2022/10/13 10:37:16;;;;;;;7.07;1.90;;;18.80;99.90;;;;;;5077133;28;20655;-71
2022/10/13 10:39:51;;;;;;;12.93;2.90;;;18.70;99.90;;;;;;5093087;28;20175;-71
2022/10/13 10:42:46;;;;;;;11.07;2.47;;;18.70;99.90;;;;;;5075277;28;20230;-71
2022/10/13 10:45:27;;;;;;;10.63;2.63;;;18.70;99.90;;;;;;5093445;28;20171;-70
2022/10/13 10:47:59;;;;;;;12.20;2.50;;;18.70;99.90;;;;;;5079568;28;20177;-71
2022/10/13 10:50:30;;;;;;;16.97;2.30;;;18.70;99.90;;;;;;5073038;28;20657;-71
2022/10/13 10:53:35;;;;;;;12.83;2.20;;;18.70;99.90;;;;;;5073091;28;20680;-70
2022/10/13 10:56:18;;;;;;;7.17;2.03;;;18.70;99.90;;;;;;5032683;28;20204;-71
2022/10/13 10:58:58;;;;;;;16.57;2.67;;;18.60;99.90;;;;;;5093043;28;20266;-70
2022/10/13 11:01:56;;;;;;;8.83;2.53;;;18.70;99.90;;;;;;5092823;28;20264;-70
2022/10/13 11:04:44;;;;;;;11.00;2.40;;;18.70;99.90;;;;;;5080022;28;20214;-72
2022/10/13 11:07:34;;;;;;;11.57;2.80;;;18.60;99.90;;;;;;5073789;28;20708;-71
2022/10/13 11:10:17;;;;;;;11.90;2.70;;;18.60;99.90;;;;;;5072100;28;20219;-71
2022/10/13 11:12:51;;;;;;;18.67;3.07;;;18.60;99.90;;;;;;5072602;28;20168;-70
2022/10/13 11:15:26;;;;;;;13.97;3.20;;;18.50;99.90;;;;;;5092647;28;20241;-71
2022/10/13 11:17:54;;;;;;;11.13;3.30;;;18.50;99.90;;;;;;5077367;28;20256;-71
2022/10/13 11:20:24;;;;;;;10.17;3.27;;;18.50;99.90;;;;;;5072080;28;20222;-71
2022/10/13 11:22:58;;;;;;;14.93;4.03;;;18.40;99.90;;;;;;5072426;28;20180;-72
2022/10/13 11:25:47;;;;;;;18.17;3.33;;;18.30;99.90;;;;;;5072127;28;20172;-72
2022/10/13 11:28:21;;;;;;;7.37;2.50;;;18.40;99.90;;;;;;5089770;28;20179;-70
2022/10/13 11:30:54;;;;;;;12.30;3.10;;;18.40;99.90;;;;;;5092196;28;20214;-70
2022/10/13 11:33:40;;;;;;;13.47;2.57;;;18.50;99.90;;;;;;5092427;28;20186;-70
2022/10/13 11:36:38;;;;;;;14.13;3.03;;;18.30;99.90;;;;;;5077345;28;20649;-70
2022/10/13 11:39:26;;;;;;;11.20;3.43;;;18.20;99.90;;;;;;5072014;28;20215;-71
2022/10/13 11:42:03;;;;;;;10.33;3.57;;;18.10;99.90;;;;;;5072020;28;20163;-71
2022/10/13 11:44:35;;;;;;;16.00;3.13;;;18.10;99.90;;;;;;5071376;28;20175;-70
2022/10/13 11:47:14;;;;;;;6.93;2.50;;;18.00;99.90;;;;;;5086141;28;20209;-71
2022/10/13 11:49:51;;;;;;;10.43;3.07;;;17.80;99.90;;;;;;5092085;28;20621;-71
2022/10/13 11:52:37;;;;;;;12.23;3.30;;;17.70;99.90;;;;;;5091587;28;20211;-71
2022/10/13 11:55:43;;;;;;;13.00;3.80;;;17.60;99.90;;;;;;5075509;28;20677;-70
2022/10/13 11:58:14;;;;;;;13.00;3.40;;;17.60;99.90;;;;;;5068359;28;20606;-72
2022/10/13 12:01:05;;;;;;;16.07;4.50;;;17.60;99.90;;;;;;5071576;28;20219;-70
2022/10/13 12:03:35;;;;;;;10.80;3.80;;;17.70;99.90;;;;;;5073242;28;20209;-72
2022/10/13 12:06:22;;;;;;;10.10;3.93;;;17.70;99.90;;;;;;5091758;28;20205;-72
2022/10/13 12:08:52;;;;;;;12.57;3.37;;;17.60;99.90;;;;;;5073007;28;20175;-71
2022/10/13 12:11:32;;;;;;;14.23;3.37;;;17.50;99.90;;;;;;5086430;28;20218;-71
2022/10/13 12:14:02;;;;;;;12.63;3.80;;;17.40;99.90;;;;;;5082640;28;20233;-72
2022/10/13 12:16:30;;;;;;;9.37;3.27;;;17.40;99.90;;;;;;5075033;28;20188;-72
2022/10/13 12:19:28;;;;;;;13.10;3.93;;;17.30;99.90;;;;;;5093151;28;20171;-72
2022/10/13 12:21:59;;;;;;;10.43;3.90;;;17.20;99.90;;;;;;5092910;28;20271;-71
2022/10/13 12:24:29;;;;;;;14.33;3.70;;;17.10;99.90;;;;;;5091940;28;20175;-71
2022/10/13 12:26:58;;;;;;;14.30;3.50;;;17.00;99.90;;;;;;5078619;28;20179;-71
2022/10/13 12:29:27;;;;;;;14.87;4.23;;;17.00;99.90;;;;;;5092531;28;20196;-72
2022/10/13 12:31:57;;;;;;;12.53;4.53;;;16.90;99.90;;;;;;5080031;28;20209;-72
2022/10/13 12:34:35;;;;;;;15.60;4.60;;;16.90;99.90;;;;;;5073559;28;20718;-72
2022/10/13 12:37:11;;;;;;;16.93;4.80;;;16.90;99.90;;;;;;5078992;28;20242;-72
2022/10/13 12:39:39;;;;;;;16.53;4.43;;;16.90;99.90;;;;;;5093191;28;20170;-72
2022/10/13 12:42:12;;;;;;;10.80;4.27;;;16.80;99.90;;;;;;5093064;28;20573;-72
2022/10/13 12:44:40;;;;;;;17.00;4.53;;;16.70;99.90;;;;;;5093071;28;20663;-71
2022/10/13 12:47:37;;;;;;;11.93;4.30;;;16.70;99.90;;;;;;5086060;28;20182;-72
2022/10/13 12:50:29;;;;;;;11.07;3.50;;;16.80;99.90;;;;;;5054553;28;20646;-72
2022/10/13 12:53:02;;;;;;;16.83;3.93;;;16.80;99.90;;;;;;5073023;28;20172;-71
2022/10/13 12:55:35;;;;;;;12.07;4.00;;;16.90;99.90;;;;;;5072893;28;20193;-71
2022/10/13 12:58:03;;;;;;;15.27;4.30;;;16.80;99.90;;;;;;5090400;28;20653;-72
2022/10/13 13:00:31;;;;;;;11.63;3.30;;;16.80;99.90;;;;;;5096079;28;20230;-71
2022/10/13 13:03:00;;;;;;;13.77;3.90;;;16.80;99.90;;;;;;5096052;28;20171;-72
2022/10/13 13:05:36;;;;;;;13.60;3.70;;;16.80;99.90;;;;;;5096753;28;20167;-72
2022/10/13 13:08:20;;;;;;;11.20;3.40;;;16.80;99.90;;;;;;5082553;28;20210;-72
2022/10/13 13:11:07;;;;;;;14.53;3.70;;;16.90;99.90;;;;;;5076399;28;20229;-72
2022/10/13 13:13:35;;;;;;;13.90;3.30;;;16.90;99.90;;;;;;5076298;28;20174;-71
2022/10/13 13:16:22;;;;;;;10.80;3.67;;;16.90;99.90;;;;;;5091341;28;20180;-72