Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:10;;;;;;;64.50;34.17;;;2.30;99.90;;;;;;4951252;29;20059;-67
2022/01/30 00:03:36;;;;;;;95.90;38.58;;;2.50;99.90;;;;;;4952959;29;20038;-67
2022/01/30 00:06:02;;;;;;;81.45;34.92;;;2.20;99.90;;;;;;4955515;29;20051;-67
2022/01/30 00:08:29;;;;;;;67.40;33.45;;;2.30;99.90;;;;;;4951209;29;20082;-67
2022/01/30 00:10:56;;;;;;;52.08;27.52;;;2.40;99.90;;;;;;4951201;29;20035;-67
2022/01/30 00:13:25;;;;;;;63.28;32.15;;;2.10;99.90;;;;;;4951463;29;20089;-67
2022/01/30 00:15:53;;;;;;;95.15;35.75;;;2.10;99.90;;;;;;4951003;29;20028;-68
2022/01/30 00:21:29;;;;;;;54.67;28.50;;;2.20;99.90;;;;;;4955509;29;20067;-67
2022/01/30 00:24:25;;;;;;;59.15;30.27;;;2.10;99.90;;;;;;4954377;29;20059;-67
2022/01/30 00:26:41;;;;;;;68.57;29.73;;;2.20;99.90;;;;;;4954080;28;20054;-67
2022/01/30 00:29:08;;;;;;;47.35;25.95;;;2.10;99.90;;;;;;4950878;29;20098;-67
2022/01/30 00:31:36;;;;;;;55.85;28.10;;;2.20;99.90;;;;;;4950532;29;20444;-67
2022/01/30 00:34:02;;;;;;;68.00;32.45;;;2.20;99.90;;;;;;4951163;28;20160;-67
2022/01/30 00:36:31;;;;;;;64.65;29.50;;;2.10;99.90;;;;;;4952290;28;20039;-67
2022/01/30 00:39:00;;;;;;;105.78;36.13;;;2.20;99.90;;;;;;4954658;29;20539;-66
2022/01/30 00:41:26;;;;;;;96.93;38.13;;;2.10;99.90;;;;;;4951148;28;20099;-67
2022/01/30 00:43:53;;;;;;;74.82;30.90;;;2.20;99.90;;;;;;4951831;29;20031;-67
2022/01/30 00:46:18;;;;;;;87.47;30.13;;;2.20;99.90;;;;;;4950263;28;20023;-67
2022/01/30 00:48:44;;;;;;;62.63;30.75;;;2.10;99.90;;;;;;4950710;29;20047;-67
2022/01/30 00:51:10;;;;;;;54.08;26.77;;;2.20;99.90;;;;;;4953762;28;20062;-67
2022/01/30 00:53:36;;;;;;;46.92;24.60;;;2.20;99.90;;;;;;4951747;29;20080;-67
2022/01/30 00:56:02;;;;;;;65.90;25.25;;;2.20;99.90;;;;;;4950357;28;20035;-67
2022/01/30 00:58:28;;;;;;;69.93;29.75;;;2.10;99.90;;;;;;4950300;29;20074;-67
2022/01/30 01:00:54;;;;;;;51.63;28.95;;;2.10;99.90;;;;;;4950051;28;20079;-67
2022/01/30 01:03:20;;;;;;;58.03;28.58;;;2.10;99.90;;;;;;4952374;29;20034;-68
2022/01/30 01:05:46;;;;;;;59.47;25.98;;;2.10;99.90;;;;;;4952444;29;20023;-67
2022/01/30 01:08:21;;;;;;;42.45;25.25;;;2.10;99.90;;;;;;4950104;29;20477;-67
2022/01/30 01:10:57;;;;;;;56.08;27.65;;;2.20;99.90;;;;;;4950722;28;20031;-67
2022/01/30 01:24:07;;;;;;;49.90;25.88;;;2.10;99.90;;;;;;4954444;29;20031;-68
2022/01/30 01:26:35;;;;;;;59.35;26.90;;;2.10;99.90;;;;;;4946630;29;20413;-68
2022/01/30 01:29:00;;;;;;;43.00;22.42;;;2.10;99.90;;;;;;4949860;28;20089;-68
2022/01/30 01:31:27;;;;;;;55.95;25.15;;;2.00;99.90;;;;;;4949666;28;20031;-67
2022/01/30 01:34:37;;;;;;;45.97;24.88;;;2.00;99.90;;;;;;4949940;29;20066;-68
2022/01/30 01:36:41;;;;;;;32.67;23.77;;;1.90;99.90;;;;;;4932574;29;20034;-67
2022/01/30 01:39:07;;;;;;;66.68;33.88;;;2.10;99.90;;;;;;4953149;29;20039;-68
2022/01/30 01:41:34;;;;;;;46.67;28.27;;;2.10;99.90;;;;;;4950595;28;20062;-67
2022/01/30 01:44:00;;;;;;;66.00;29.58;;;2.10;99.90;;;;;;4949227;29;20031;-68
2022/01/30 01:46:30;;;;;;;74.47;36.28;;;2.00;99.90;;;;;;4949477;29;20082;-67
2022/01/30 01:48:56;;;;;;;36.40;25.08;;;2.10;99.90;;;;;;4950111;28;20147;-68
2022/01/30 01:51:29;;;;;;;50.53;23.27;;;2.20;99.90;;;;;;4951753;28;20106;-68
2022/01/30 01:53:56;;;;;;;52.45;25.17;;;2.00;99.90;;;;;;4953149;29;20029;-67
2022/01/30 01:56:23;;;;;;;44.67;24.02;;;2.00;99.90;;;;;;4951495;28;20031;-67
2022/01/30 01:58:49;;;;;;;60.85;29.77;;;2.10;99.90;;;;;;4955912;29;20440;-67
2022/01/30 02:01:15;;;;;;;53.78;26.40;;;2.20;99.90;;;;;;4957108;28;20043;-67
2022/01/30 02:03:43;;;;;;;52.25;27.90;;;2.10;99.90;;;;;;4956535;28;20099;-68
2022/01/30 02:06:13;;;;;;;70.63;29.80;;;2.10;99.90;;;;;;4959048;28;20031;-68
2022/01/30 02:08:50;;;;;;;71.07;27.77;;;2.10;99.90;;;;;;4958758;28;20024;-68
2022/01/30 02:11:41;;;;;;;66.07;33.17;;;2.10;99.90;;;;;;4955904;29;20039;-68
2022/01/30 02:27:23;;;;;;;58.50;24.85;;;2.10;99.90;;;;;;4957868;29;20034;-68
2022/01/30 02:29:49;;;;;;;47.83;22.17;;;2.10;99.90;;;;;;4957936;28;20110;-68
2022/01/30 02:32:15;;;;;;;45.45;23.27;;;2.10;99.90;;;;;;4956168;28;20070;-68
2022/01/30 02:34:41;;;;;;;56.83;29.92;;;2.20;99.90;;;;;;4957150;29;20031;-68
2022/01/30 02:37:06;;;;;;;41.58;25.17;;;2.30;99.90;;;;;;4955741;29;20086;-67
2022/01/30 02:39:32;;;;;;;48.65;24.33;;;2.30;99.90;;;;;;4957027;28;20035;-68
2022/01/30 02:41:59;;;;;;;41.53;24.30;;;2.30;99.90;;;;;;4959231;28;20042;-67
2022/01/30 02:46:53;;;;;;;37.10;21.90;;;2.30;99.90;;;;;;4955709;29;20381;-67
2022/01/30 02:51:54;;;;;;;24.88;16.80;;;2.40;99.90;;;;;;4955575;29;20070;-67
2022/01/30 02:54:20;;;;;;;22.73;15.65;;;2.40;99.90;;;;;;4957905;28;20118;-68
2022/01/30 02:56:47;;;;;;;22.30;15.63;;;2.50;99.90;;;;;;4957184;29;20428;-67
2022/01/30 02:59:14;;;;;;;22.55;15.25;;;2.50;99.90;;;;;;4955532;28;20027;-68
2022/01/30 03:01:39;;;;;;;20.13;14.80;;;2.60;99.90;;;;;;4955150;29;20031;-67
2022/01/30 03:04:07;;;;;;;21.98;14.93;;;2.60;99.90;;;;;;4955717;28;20019;-68
2022/01/30 03:06:33;;;;;;;21.27;13.80;;;2.60;99.90;;;;;;4956227;28;20923;-68
2022/01/30 03:08:59;;;;;;;18.90;13.68;;;2.60;99.90;;;;;;4955674;28;20114;-67
2022/01/30 03:11:25;;;;;;;21.08;14.68;;;2.70;99.90;;;;;;4952519;28;20031;-68
2022/01/30 03:13:50;;;;;;;19.88;13.93;;;2.80;99.90;;;;;;4953848;29;20451;-68
2022/01/30 03:16:16;;;;;;;19.65;13.55;;;2.70;99.90;;;;;;4952146;29;20023;-67
2022/01/30 03:18:43;;;;;;;15.55;11.73;;;2.70;99.90;;;;;;4954483;29;20515;-68
2022/01/30 03:21:09;;;;;;;18.95;12.77;;;2.90;99.90;;;;;;4955605;28;20027;-67
2022/01/30 03:23:37;;;;;;;13.57;10.63;;;2.80;99.90;;;;;;4953256;29;20039;-67
2022/01/30 03:26:04;;;;;;;17.00;9.93;;;2.90;99.90;;;;;;4951883;29;20024;-68
2022/01/30 03:28:32;;;;;;;16.27;11.52;;;3.00;99.90;;;;;;4952280;28;20143;-67
2022/01/30 03:31:04;;;;;;;12.57;9.52;;;2.90;99.90;;;;;;4952510;28;20039;-68
2022/01/30 03:33:30;;;;;;;14.30;11.13;;;3.00;99.90;;;;;;4953090;28;20043;-67
2022/01/30 03:35:56;;;;;;;15.73;10.70;;;3.00;99.90;;;;;;4955052;29;20031;-68
2022/01/30 03:38:23;;;;;;;14.00;9.95;;;3.00;99.90;;;;;;4951952;29;20039;-67
2022/01/30 03:40:49;;;;;;;13.13;9.57;;;3.00;99.90;;;;;;4951598;28;20393;-67
2022/01/30 03:43:15;;;;;;;14.02;9.93;;;3.00;99.90;;;;;;4951561;28;20035;-67
2022/01/30 03:45:42;;;;;;;11.07;8.77;;;3.00;99.90;;;;;;4950582;28;20499;-67
2022/01/30 03:48:08;;;;;;;17.15;9.77;;;3.10;99.90;;;;;;4955544;28;20050;-68
2022/01/30 03:50:34;;;;;;;13.80;9.02;;;3.10;99.90;;;;;;4952405;29;20493;-67
2022/01/30 03:53:00;;;;;;;14.93;9.63;;;3.10;99.90;;;;;;4953055;28;20042;-67
2022/01/30 03:55:26;;;;;;;13.27;9.63;;;3.10;99.90;;;;;;4951289;28;20023;-67
2022/01/30 03:57:51;;;;;;;16.67;10.30;;;3.10;99.90;;;;;;4953185;29;20050;-67
2022/01/30 04:00:17;;;;;;;16.05;10.05;;;3.00;99.90;;;;;;4953664;29;20496;-68
2022/01/30 04:02:43;;;;;;;19.88;10.65;;;3.20;99.90;;;;;;4953421;28;20539;-67
2022/01/30 04:05:09;;;;;;;17.02;9.70;;;3.10;99.90;;;;;;4951706;29;20019;-67
2022/01/30 04:07:35;;;;;;;12.50;9.07;;;3.10;99.90;;;;;;4951262;28;20042;-67
2022/01/30 04:10:03;;;;;;;19.00;11.52;;;3.10;99.90;;;;;;4951306;29;20042;-67
2022/01/30 04:12:29;;;;;;;22.58;11.73;;;3.10;99.90;;;;;;4953046;28;20054;-67
2022/01/30 04:14:55;;;;;;;18.10;10.63;;;3.10;99.90;;;;;;4954090;29;20059;-68
2022/01/30 04:17:21;;;;;;;14.20;9.88;;;3.10;99.90;;;;;;4951187;29;20027;-67
2022/01/30 04:19:47;;;;;;;19.25;10.55;;;3.10;99.90;;;;;;4950553;28;20027;-68
2022/01/30 04:22:13;;;;;;;19.75;11.15;;;3.20;99.90;;;;;;4951409;28;20031;-67
2022/01/30 04:24:39;;;;;;;12.25;8.90;;;3.20;99.90;;;;;;4950892;29;20579;-67
2022/01/30 04:27:05;;;;;;;16.05;10.27;;;3.30;99.90;;;;;;4955001;28;20027;-67
2022/01/30 04:29:31;;;;;;;17.27;10.18;;;3.20;99.90;;;;;;4950938;29;20028;-67
2022/01/30 04:31:57;;;;;;;16.17;10.60;;;3.20;99.90;;;;;;4946881;28;20031;-68
2022/01/30 04:34:25;;;;;;;13.45;9.90;;;3.30;99.90;;;;;;4950803;29;20019;-67
2022/01/30 04:58:46;;;;;;;16.30;10.13;;;3.40;99.90;;;;;;4875945;29;20468;-67
2022/01/30 05:01:20;;;;;;;17.25;10.43;;;3.40;99.90;;;;;;4875097;29;20032;-67
2022/01/30 05:03:58;;;;;;;;;;;3.40;99.90;;;;;;4875727;29;20041;-67
2022/01/30 05:06:53;;;;;;;14.27;9.73;;;3.40;99.90;;;;;;4875245;29;20002;-67
2022/01/30 05:09:09;;;;;;;16.73;10.38;;;3.50;99.90;;;;;;4859220;29;20053;-67
2022/01/30 05:11:35;;;;;;;19.50;10.93;;;3.50;99.90;;;;;;4875413;29;20032;-67
2022/01/30 05:14:02;;;;;;;11.80;8.25;;;3.50;99.90;;;;;;4875215;29;20044;-68
2022/01/30 05:16:30;;;;;;;18.23;10.20;;;3.50;99.90;;;;;;4875230;29;20430;-68
2022/01/30 05:18:56;;;;;;;16.63;9.63;;;3.60;99.90;;;;;;4884114;29;20057;-68
2022/01/30 05:21:22;;;;;;;15.98;10.25;;;3.60;99.90;;;;;;4928504;29;20131;-67
2022/01/30 05:23:48;;;;;;;21.52;12.15;;;3.70;99.90;;;;;;4951980;29;20027;-67
2022/01/30 05:26:15;;;;;;;15.73;10.05;;;3.70;99.90;;;;;;4950038;28;20507;-68
2022/01/30 05:28:41;;;;;;;11.60;8.43;;;3.70;99.90;;;;;;4950021;29;20019;-67
2022/01/30 05:31:07;;;;;;;13.77;9.25;;;3.90;99.90;;;;;;4950175;28;20034;-68
2022/01/30 05:33:33;;;;;;;16.20;9.18;;;3.70;99.90;;;;;;4950506;28;20036;-67
2022/01/30 05:36:01;;;;;;;10.95;8.30;;;3.60;99.90;;;;;;4951958;29;20051;-67
2022/01/30 05:38:26;;;;;;;12.30;9.00;;;3.60;99.90;;;;;;4949684;28;20038;-67
2022/01/30 05:40:52;;;;;;;11.27;8.35;;;3.80;99.90;;;;;;4949599;28;20405;-68
2022/01/30 05:43:19;;;;;;;11.75;8.55;;;3.70;99.90;;;;;;4949806;28;20035;-67
2022/01/30 05:45:52;;;;;;;9.70;7.70;;;3.80;99.90;;;;;;4950100;28;20031;-67
2022/01/30 05:48:18;;;;;;;17.45;12.82;;;3.80;99.90;;;;;;4952023;28;20058;-67
2022/01/30 05:50:44;;;;;;;12.85;10.63;;;3.90;99.90;;;;;;4952740;29;20047;-67
2022/01/30 05:53:10;;;;;;;20.60;12.45;;;3.90;99.90;;;;;;4949839;29;20098;-67
2022/01/30 05:55:37;;;;;;;15.32;10.82;;;3.90;99.90;;;;;;4951037;29;20028;-67
2022/01/30 05:58:02;;;;;;;13.55;9.55;;;3.80;99.90;;;;;;4950015;28;20019;-67
2022/01/30 06:00:28;;;;;;;15.70;9.27;;;3.80;99.90;;;;;;4951520;29;20840;-67
2022/01/30 06:02:54;;;;;;;13.52;8.80;;;3.80;99.90;;;;;;4952074;29;20045;-67
2022/01/30 06:05:23;;;;;;;11.70;8.18;;;3.90;99.90;;;;;;4949422;28;20031;-67
2022/01/30 06:07:54;;;;;;;15.25;9.23;;;3.70;99.90;;;;;;4949635;28;20400;-67
2022/01/30 06:10:22;;;;;;;11.90;8.55;;;3.50;99.90;;;;;;4949996;28;20027;-67
2022/01/30 06:12:47;;;;;;;11.50;8.25;;;3.60;99.90;;;;;;4950580;28;20118;-67
2022/01/30 06:15:13;;;;;;;12.55;8.18;;;3.60;99.90;;;;;;4951806;28;20053;-67
2022/01/30 06:17:41;;;;;;;13.07;8.13;;;3.60;99.90;;;;;;4950997;29;20031;-67
2022/01/30 06:20:07;;;;;;;12.27;8.38;;;3.60;99.90;;;;;;4948963;28;20042;-67
2022/01/30 06:22:33;;;;;;;12.73;8.30;;;3.60;99.90;;;;;;4949897;28;20130;-67
2022/01/30 06:24:58;;;;;;;14.48;9.40;;;3.70;99.90;;;;;;4949719;29;20129;-67
2022/01/30 06:27:24;;;;;;;11.93;7.82;;;3.70;99.90;;;;;;4951045;29;20109;-67
2022/01/30 06:29:50;;;;;;;15.38;9.05;;;3.50;99.90;;;;;;4953392;29;20035;-67
2022/01/30 06:32:16;;;;;;;15.82;9.65;;;3.50;99.90;;;;;;4949251;28;20453;-67
2022/01/30 06:34:42;;;;;;;16.02;9.18;;;3.50;99.90;;;;;;4950449;28;20035;-67
2022/01/30 06:37:08;;;;;;;14.73;9.25;;;3.40;99.90;;;;;;4949584;28;20031;-67
2022/01/30 06:39:34;;;;;;;19.40;9.85;;;3.60;99.90;;;;;;4950029;28;20111;-67
2022/01/30 06:41:59;;;;;;;16.92;10.13;;;3.50;99.90;;;;;;4953019;29;20094;-66
2022/01/30 06:44:25;;;;;;;13.93;8.73;;;3.50;99.90;;;;;;4952105;28;20016;-67
2022/01/30 06:46:51;;;;;;;40.67;22.80;;;3.50;99.90;;;;;;4952951;28;20046;-67
2022/01/30 06:49:17;;;;;;;19.83;12.30;;;3.60;99.90;;;;;;4952375;29;20033;-67
2022/01/30 06:51:42;;;;;;;16.95;11.25;;;3.50;99.90;;;;;;4953256;29;20031;-67
2022/01/30 06:54:08;;;;;;;18.10;11.95;;;3.60;99.90;;;;;;4956649;28;20484;-68
2022/01/30 06:56:34;;;;;;;21.85;13.35;;;3.60;99.90;;;;;;4954442;29;20027;-67
2022/01/30 06:58:59;;;;;;;24.58;13.93;;;3.50;99.90;;;;;;4952552;29;20118;-67
2022/01/30 07:01:26;;;;;;;74.03;50.30;;;3.50;99.90;;;;;;4952510;29;20400;-67
2022/01/30 07:03:53;;;;;;;32.60;21.58;;;3.50;99.90;;;;;;4952405;29;20026;-67
2022/01/30 07:06:19;;;;;;;20.17;13.13;;;3.50;99.90;;;;;;4954868;28;20024;-67
2022/01/30 07:08:44;;;;;;;17.48;11.13;;;3.60;99.90;;;;;;4956170;29;20117;-67
2022/01/30 07:11:10;;;;;;;16.08;11.25;;;3.60;99.90;;;;;;4952381;28;20464;-67
2022/01/30 07:13:36;;;;;;;20.60;11.40;;;3.70;99.90;;;;;;4954146;28;20448;-68
2022/01/30 07:16:02;;;;;;;27.50;17.20;;;3.60;99.90;;;;;;4952426;28;20055;-67
2022/01/30 07:18:28;;;;;;;29.27;17.05;;;3.50;99.90;;;;;;4953602;29;20473;-67
2022/01/30 07:20:53;;;;;;;27.63;15.63;;;3.50;99.90;;;;;;4954610;29;20031;-67
2022/01/30 07:23:19;;;;;;;21.63;13.00;;;3.50;99.90;;;;;;4952177;28;20119;-67
2022/01/30 07:25:45;;;;;;;19.13;12.55;;;3.50;99.90;;;;;;4952717;29;20034;-67
2022/01/30 07:28:10;;;;;;;21.67;13.57;;;3.50;99.90;;;;;;4952227;29;20400;-67
2022/01/30 07:30:37;;;;;;;18.10;12.00;;;3.60;99.90;;;;;;4952421;29;20031;-67
2022/01/30 07:33:05;;;;;;;15.25;10.60;;;3.60;99.90;;;;;;4955473;29;20015;-67
2022/01/30 07:35:33;;;;;;;22.13;13.77;;;3.70;99.90;;;;;;4951717;29;20098;-67
2022/01/30 07:37:59;;;;;;;16.50;11.45;;;3.50;99.90;;;;;;4952046;28;20042;-67
2022/01/30 07:40:25;;;;;;;24.95;15.30;;;3.60;99.90;;;;;;4951816;28;20183;-67
2022/01/30 07:42:51;;;;;;;20.02;12.88;;;3.50;99.90;;;;;;4951816;29;20546;-67
2022/01/30 07:45:17;;;;;;;18.98;12.75;;;3.60;99.90;;;;;;4954277;29;20042;-67
2022/01/30 07:47:43;;;;;;;17.55;11.10;;;3.60;99.90;;;;;;4954924;29;20031;-67
2022/01/30 07:50:09;;;;;;;20.20;11.80;;;3.60;99.90;;;;;;4951639;28;20047;-67
2022/01/30 07:52:35;;;;;;;16.35;11.40;;;3.60;99.90;;;;;;4953156;29;20023;-67
2022/01/30 07:55:01;;;;;;;18.05;11.70;;;3.60;99.90;;;;;;4951054;28;20106;-68
2022/01/30 07:57:27;;;;;;;14.15;9.98;;;3.70;99.90;;;;;;4953302;28;20058;-67
2022/01/30 07:59:53;;;;;;;16.98;10.63;;;3.70;99.90;;;;;;4954143;29;20515;-67
2022/01/30 08:02:19;;;;;;;14.52;10.25;;;3.60;99.90;;;;;;4951079;29;20039;-67
2022/01/30 08:04:44;;;;;;;17.27;10.95;;;3.80;99.90;;;;;;4951527;29;20106;-67
2022/01/30 08:07:10;;;;;;;16.80;11.52;;;3.70;99.90;;;;;;4951797;29;20488;-68
2022/01/30 08:09:36;;;;;;;17.25;11.57;;;3.60;99.90;;;;;;4936642;29;20031;-68
2022/01/30 08:12:02;;;;;;;25.98;18.25;;;3.70;99.90;;;;;;4954928;29;20023;-68
2022/01/30 08:14:28;;;;;;;46.40;28.73;;;3.70;99.90;;;;;;4950994;29;20054;-68
2022/01/30 08:16:54;;;;;;;42.78;35.30;;;3.70;99.90;;;;;;4950869;29;20110;-67
2022/01/30 08:19:22;;;;;;;24.90;19.38;;;3.80;99.90;;;;;;4951465;28;20455;-67
2022/01/30 08:21:48;;;;;;;36.08;30.08;;;3.90;99.90;;;;;;4951126;29;20123;-67
2022/01/30 08:24:14;;;;;;;26.42;21.88;;;3.80;99.90;;;;;;4954466;29;20587;-67
2022/01/30 08:26:40;;;;;;;20.60;16.58;;;3.90;99.90;;;;;;4953868;29;20028;-67
2022/01/30 08:29:06;;;;;;;18.63;13.18;;;4.00;99.90;;;;;;4950556;29;20373;-67
2022/01/30 08:31:31;;;;;;;15.98;11.90;;;4.00;99.90;;;;;;4952418;29;20121;-68
2022/01/30 08:33:57;;;;;;;17.50;12.30;;;4.10;99.90;;;;;;4951172;29;20042;-67
2022/01/30 08:36:23;;;;;;;27.13;18.55;;;4.20;99.90;;;;;;4968007;28;20023;-67
2022/01/30 08:38:48;;;;;;;17.13;12.25;;;4.20;99.90;;;;;;4952970;29;20480;-67
2022/01/30 08:41:14;;;;;;;14.45;11.20;;;4.20;99.90;;;;;;4950805;29;20074;-67
2022/01/30 08:43:40;;;;;;;11.13;9.13;;;4.20;99.90;;;;;;4950821;29;20023;-67
2022/01/30 08:46:05;;;;;;;13.65;10.52;;;4.20;99.90;;;;;;4952485;29;20035;-67
2022/01/30 08:48:33;;;;;;;36.42;27.40;;;4.30;99.90;;;;;;4951834;28;20052;-67
2022/01/30 08:50:59;;;;;;;19.17;15.68;;;4.20;99.90;;;;;;4953929;29;20034;-67
2022/01/30 08:53:26;;;;;;;19.60;15.52;;;4.30;99.90;;;;;;4950364;28;20031;-67
2022/01/30 08:55:52;;;;;;;13.13;9.98;;;4.40;99.90;;;;;;4950677;28;20045;-67
2022/01/30 08:58:17;;;;;;;19.83;14.88;;;4.50;99.90;;;;;;4950434;28;20404;-67
2022/01/30 09:00:43;;;;;;;11.15;7.82;;;4.40;99.90;;;;;;4950344;29;20043;-67
2022/01/30 09:03:10;;;;;;;18.48;11.40;;;4.50;99.90;;;;;;4953832;29;20027;-67
2022/01/30 09:05:36;;;;;;;37.80;27.48;;;4.40;99.90;;;;;;4950973;28;20028;-67
2022/01/30 09:08:04;;;;;;;32.35;22.38;;;4.40;99.90;;;;;;4949611;28;20027;-67
2022/01/30 09:10:32;;;;;;;30.00;20.95;;;4.60;99.90;;;;;;4951517;28;20027;-67
2022/01/30 09:12:57;;;;;;;31.83;20.80;;;4.70;99.90;;;;;;4950312;29;20083;-67
2022/01/30 09:15:23;;;;;;;28.75;20.38;;;4.80;99.90;;;;;;4951778;28;20436;-69
2022/01/30 09:17:52;;;;;;;13.60;9.35;;;4.70;99.90;;;;;;4952687;29;20034;-68
2022/01/30 09:20:18;;;;;;;19.00;14.13;;;4.70;99.90;;;;;;4950100;28;20039;-67
2022/01/30 09:22:44;;;;;;;24.95;22.27;;;4.70;99.90;;;;;;4950051;29;20432;-72
2022/01/30 09:25:10;;;;;;;131.93;119.22;;;4.70;99.90;;;;;;4950580;29;20019;-68
2022/01/30 09:27:36;;;;;;;21.70;19.42;;;4.70;99.90;;;;;;4950190;28;20038;-70
2022/01/30 09:30:04;;;;;;;16.02;14.32;;;4.80;99.90;;;;;;4953730;29;20028;-69
2022/01/30 09:32:30;;;;;;;117.07;104.22;;;4.70;99.90;;;;;;4949729;28;20027;-67
2022/01/30 09:34:56;;;;;;;47.25;42.45;;;4.70;99.90;;;;;;4949830;29;20031;-66
2022/01/30 09:37:22;;;;;;;8.32;6.50;;;4.70;99.90;;;;;;4950790;29;20027;-65
2022/01/30 09:39:48;;;;;;;23.48;19.75;;;4.70;99.90;;;;;;4950576;29;20089;-66
2022/01/30 09:42:16;;;;;;;13.80;12.25;;;4.90;99.90;;;;;;4952422;29;20089;-67
2022/01/30 09:44:43;;;;;;;9.00;7.72;;;5.10;99.90;;;;;;4952620;29;20035;-66
2022/01/30 09:47:13;;;;;;;10.50;8.45;;;5.00;99.90;;;;;;4950288;28;20031;-66
2022/01/30 09:49:43;;;;;;;81.05;72.30;;;5.20;99.90;;;;;;4950998;28;20078;-67
2022/01/30 09:52:09;;;;;;;8.35;6.90;;;5.10;99.90;;;;;;4949925;29;20027;-68
2022/01/30 09:54:35;;;;;;;21.77;17.27;;;5.10;99.90;;;;;;4950441;29;20106;-68
2022/01/30 09:57:02;;;;;;;14.20;12.82;;;5.20;99.90;;;;;;4953091;29;20023;-67
2022/01/30 09:59:28;;;;;;;12.50;10.65;;;5.30;99.90;;;;;;4948445;29;20066;-67
2022/01/30 10:01:53;;;;;;;9.95;8.88;;;5.30;99.90;;;;;;4949093;29;20090;-67
2022/01/30 10:04:19;;;;;;;6.45;5.70;;;5.40;99.90;;;;;;4949651;29;20504;-67
2022/01/30 10:07:03;;;;;;;7.85;6.30;;;5.30;99.90;;;;;;4948537;29;20122;-66
2022/01/30 10:09:33;;;;;;;8.65;7.75;;;5.70;99.90;;;;;;4951042;28;20031;-66
2022/01/30 10:12:15;;;;;;;13.15;11.75;;;5.40;99.90;;;;;;4951868;29;20090;-67
2022/01/30 10:14:50;;;;;;;7.75;6.95;;;5.60;99.90;;;;;;4951894;28;20031;-67
2022/01/30 10:17:26;;;;;;;5.82;4.80;;;5.90;99.90;;;;;;4948770;28;20039;-68
2022/01/30 10:20:01;;;;;;;4.88;4.07;;;5.80;99.90;;;;;;4953457;28;20038;-67
2022/01/30 10:22:27;;;;;;;4.07;3.67;;;5.70;99.90;;;;;;4954040;29;20492;-67
2022/01/30 10:24:53;;;;;;;5.88;4.25;;;5.80;99.90;;;;;;4953638;28;20031;-67
2022/01/30 10:27:26;;;;;;;8.13;7.32;;;5.80;99.90;;;;;;4954641;29;20027;-67
2022/01/30 10:30:00;;;;;;;6.43;5.82;;;5.70;99.90;;;;;;4940018;29;20370;-67
2022/01/30 10:32:26;;;;;;;6.88;4.30;;;5.60;99.90;;;;;;4952013;29;20443;-67
2022/01/30 10:34:57;;;;;;;6.00;5.40;;;5.70;99.90;;;;;;4952505;28;20392;-67
2022/01/30 10:37:24;;;;;;;5.47;4.50;;;5.80;99.90;;;;;;4953001;28;20031;-66
2022/01/30 10:40:18;;;;;;;4.13;3.25;;;5.90;99.90;;;;;;4952135;29;20031;-66
2022/01/30 10:42:53;;;;;;;85.32;76.82;;;5.90;99.90;;;;;;4938494;29;20047;-66
2022/01/30 10:45:21;;;;;;;35.60;32.00;;;6.00;99.90;;;;;;4954695;28;20503;-66
2022/01/30 10:47:47;;;;;;;11.15;10.15;;;5.70;99.90;;;;;;4954753;29;20479;-66
2022/01/30 10:50:19;;;;;;;5.03;4.00;;;5.80;99.90;;;;;;4951177;29;20058;-66
2022/01/30 10:52:59;;;;;;;10.00;5.68;;;6.00;99.90;;;;;;4952313;28;20035;-66
2022/01/30 10:55:36;;;;;;;8.98;8.10;;;5.90;99.90;;;;;;4951878;29;20047;-66
2022/01/30 10:58:04;;;;;;;40.25;36.45;;;5.90;99.90;;;;;;4952669;28;20141;-65
2022/01/30 11:00:47;;;;;;;3.28;2.95;;;5.90;99.90;;;;;;4942963;28;20075;-66
2022/01/30 11:03:39;;;;;;;3.40;3.10;;;5.90;99.90;;;;;;4954322;29;20035;-67
2022/01/30 11:06:11;;;;;;;4.18;3.30;;;5.90;99.90;;;;;;4945977;28;20087;-66
2022/01/30 11:08:41;;;;;;;3.53;3.22;;;6.20;99.90;;;;;;4952194;29;20046;-66
2022/01/30 11:19:17;;;;;;;2.85;2.63;;;6.20;99.90;;;;;;4951636;29;20033;-66
2022/01/30 11:21:47;;;;;;;3.17;2.80;;;6.40;99.90;;;;;;4951903;28;20555;-66
2022/01/30 11:24:15;;;;;;;3.30;2.63;;;6.80;99.90;;;;;;4954419;28;20047;-66
2022/01/30 11:26:42;;;;;;;3.38;2.83;;;6.50;99.90;;;;;;4952930;29;20031;-66
2022/01/30 11:29:11;;;;;;;2.40;2.20;;;6.30;99.90;;;;;;4950518;28;20560;-66
2022/01/30 11:31:38;;;;;;;2.58;2.20;;;6.40;99.90;;;;;;4950777;28;20071;-66
2022/01/30 11:34:04;;;;;;;4.60;3.97;;;6.30;99.90;;;;;;4952583;28;20114;-66
2022/01/30 11:36:32;;;;;;;4.15;3.75;;;6.30;99.90;;;;;;4953347;28;20135;-65
2022/01/30 11:39:00;;;;;;;4.03;3.38;;;6.50;99.90;;;;;;4955033;28;20314;-65
2022/01/30 11:41:26;;;;;;;3.45;3.00;;;6.60;99.90;;;;;;4951412;28;20039;-65
2022/01/30 11:44:17;;;;;;;6.43;5.82;;;6.40;99.90;;;;;;4950460;28;20043;-66
2022/01/30 11:46:52;;;;;;;5.13;4.63;;;6.50;99.90;;;;;;4951503;28;20027;-66
2022/01/30 11:49:18;;;;;;;2.58;2.38;;;6.40;99.90;;;;;;4952890;28;20063;-65
2022/01/30 11:51:51;;;;;;;3.33;3.03;;;6.50;99.90;;;;;;4951489;28;20043;-65
2022/01/30 11:54:57;;;;;;;3.20;2.90;;;6.60;99.90;;;;;;4952787;28;20449;-66
2022/01/30 11:57:26;;;;;;;3.30;2.50;;;6.40;99.90;;;;;;4954560;28;20443;-66
2022/01/30 11:59:56;;;;;;;2.55;2.35;;;6.40;99.90;;;;;;4953885;29;20046;-65
2022/01/30 12:02:24;;;;;;;3.05;2.45;;;6.50;99.90;;;;;;4951547;28;20407;-65
2022/01/30 12:04:59;;;;;;;3.20;2.90;;;6.70;99.90;;;;;;4951615;28;20020;-65
2022/01/30 12:07:35;;;;;;;3.20;2.90;;;6.70;99.90;;;;;;4951009;28;20391;-66
2022/01/30 12:10:16;;;;;;;2.78;2.58;;;6.60;99.90;;;;;;4951884;29;20023;-65
2022/01/30 12:12:51;;;;;;;2.00;1.80;;;6.60;99.90;;;;;;4936721;29;20054;-66
2022/01/30 12:15:36;;;;;;;2.33;2.13;;;6.60;99.90;;;;;;4954155;29;20043;-65
2022/01/30 12:18:25;;;;;;;2.83;2.35;;;6.70;99.90;;;;;;4955125;29;20098;-66
2022/01/30 12:20:59;;;;;;;2.47;2.28;;;6.80;99.90;;;;;;4939390;29;20524;-64
2022/01/30 12:23:33;;;;;;;3.85;2.00;;;7.00;99.90;;;;;;4950885;28;20110;-64
2022/01/30 12:26:05;;;;;;;;;;;7.20;99.90;;;;;;4950394;29;20086;-65
2022/01/30 12:28:43;;;;;;;2.63;2.42;;;7.00;99.90;;;;;;4952323;28;19913;-64
2022/01/30 12:31:35;;;;;;;2.53;2.28;;;6.70;99.90;;;;;;4950995;28;20029;-66
2022/01/30 12:34:16;;;;;;;1.83;1.70;;;7.00;99.90;;;;;;4938720;29;20038;-65
2022/01/30 12:36:50;;;;;;;2.25;2.05;;;7.00;99.90;;;;;;4935835;29;20106;-65
2022/01/30 12:39:18;;;;;;;3.00;2.33;;;7.10;99.90;;;;;;4953999;28;20038;-65
2022/01/30 12:41:45;;;;;;;3.20;2.90;;;7.10;99.90;;;;;;4953637;28;20114;-64
2022/01/30 12:44:15;;;;;;;5.97;4.60;;;7.00;99.90;;;;;;4950732;29;20027;-65
2022/01/30 12:46:48;;;;;;;3.50;3.20;;;7.10;99.90;;;;;;4950956;28;20035;-65
2022/01/30 12:49:25;;;;;;;3.05;2.78;;;7.10;99.90;;;;;;4950257;29;20035;-66
2022/01/30 12:51:53;;;;;;;2.33;2.13;;;7.10;99.90;;;;;;4950633;28;20146;-65
2022/01/30 12:54:22;;;;;;;3.00;2.70;;;6.90;99.90;;;;;;4952731;28;20023;-66
2022/01/30 12:56:52;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;4954270;29;20035;-67
2022/01/30 12:59:19;;;;;;;2.97;2.53;;;7.10;99.90;;;;;;4950563;28;20042;-69
2022/01/30 13:01:47;;;;;;;3.67;2.70;;;7.10;99.90;;;;;;4950693;28;20043;-66
2022/01/30 13:04:24;;;;;;;3.33;2.97;;;7.10;99.90;;;;;;4950459;28;20488;-67
2022/01/30 13:06:51;;;;;;;3.83;3.17;;;7.20;99.90;;;;;;4950296;28;20404;-66
2022/01/30 13:09:21;;;;;;;191.00;151.40;;;7.40;99.90;;;;;;4952864;28;20448;-67
2022/01/30 13:11:46;;;;;;;32.20;29.40;;;7.40;99.90;;;;;;4951964;28;20031;-66
2022/01/30 13:14:12;;;;;;;9.75;8.85;;;7.40;99.90;;;;;;4950248;28;20027;-66
2022/01/30 13:16:41;;;;;;;3.63;3.28;;;7.50;99.90;;;;;;4950517;28;20193;-66
2022/01/30 13:19:09;;;;;;;15.60;14.00;;;7.40;99.90;;;;;;4950386;28;20392;-66
2022/01/30 13:21:37;;;;;;;33.60;30.50;;;7.60;99.90;;;;;;4950643;28;20042;-66
2022/01/30 13:24:05;;;;;;;4.35;3.95;;;7.60;99.90;;;;;;4953664;29;20520;-66
2022/01/30 13:26:34;;;;;;;3.10;2.80;;;7.70;99.90;;;;;;4950261;28;20382;-66
2022/01/30 13:29:01;;;;;;;4.07;3.50;;;7.50;99.90;;;;;;4949775;29;20500;-67
2022/01/30 13:31:30;;;;;;;2.58;2.38;;;7.40;99.90;;;;;;4949858;28;20118;-66
2022/01/30 13:34:11;;;;;;;3.83;2.97;;;7.40;99.90;;;;;;4951276;28;20535;-66
2022/01/30 13:36:38;;;;;;;3.42;3.13;;;7.60;99.90;;;;;;4951142;29;20031;-66
2022/01/30 13:39:08;;;;;;;5.75;4.63;;;7.50;99.90;;;;;;4953565;29;20399;-66
2022/01/30 13:44:53;;;;;;;4.03;3.42;;;7.40;99.90;;;;;;4951721;29;20508;-66
2022/01/30 13:47:22;;;;;;;5.93;5.00;;;7.30;99.90;;;;;;4951123;28;20054;-66
2022/01/30 13:49:50;;;;;;;5.10;4.03;;;7.50;99.90;;;;;;4949241;28;20047;-65
2022/01/30 13:52:19;;;;;;;4.85;4.20;;;7.60;99.90;;;;;;4949320;28;20039;-66
2022/01/30 13:55:05;;;;;;;4.90;4.40;;;7.60;99.90;;;;;;4949792;29;20027;-66