Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:31;;;;;;;65.08;33.42;;;;;;;0.78;85.66;101301.95;1704435;84;21026;-71
2021/12/13 00:04:10;;;;;;;60.40;33.08;;;;;;;0.79;85.68;101293.15;1705417;84;21074;-71
2021/12/13 00:06:50;;;;;;;59.25;32.65;;;;;;;0.80;85.69;101292.23;1705663;84;21101;-72
2021/12/13 00:09:20;;;;;;;59.15;32.67;;;;;;;0.82;85.72;101294.28;1704296;84;22108;-72
2021/12/13 00:11:50;;;;;;;61.23;31.55;;;;;;;0.84;85.76;101293.75;1737040;81;20976;-71
2021/12/13 00:14:20;;;;;;;59.63;30.27;;;;;;;0.86;85.79;101290.56;1758380;81;21011;-71
2021/12/13 00:16:51;;;;;;;56.20;31.17;;;;;;;0.88;85.83;101296.59;1758434;81;21008;-71
2021/12/13 00:19:21;;;;;;;49.38;29.32;;;;;;;0.87;85.85;101294.42;1755323;80;21026;-71
2021/12/13 00:21:57;;;;;;;49.75;27.25;;;;;;;0.89;85.90;101296.48;1740964;81;22355;-71
2021/12/13 00:24:27;;;;;;;44.50;26.85;;;;;;;0.91;85.92;101296.41;1758302;81;20991;-72
2021/12/13 00:27:14;;;;;;;;;;;;;;;0.93;85.94;101299.32;1761033;81;21613;-71
2021/12/13 00:30:04;;;;;;;52.38;26.37;;;;;;;0.93;85.97;101299.32;1758555;81;20204;-71
2021/12/13 00:32:50;;;;;;;49.20;25.35;;;;;;;0.93;85.98;101298.02;1760753;80;21069;-71
2021/12/13 00:35:20;;;;;;;46.65;25.77;;;;;;;0.96;86.03;101312.73;1769501;80;21074;-72
2021/12/13 00:37:50;;;;;;;47.23;27.05;;;;;;;0.97;86.05;101301.31;1797993;79;21471;-71
2021/12/13 00:40:24;;;;;;;48.33;26.65;;;;;;;0.99;86.10;101298.12;1789427;80;21026;-71
2021/12/13 00:43:05;;;;;;;49.98;27.20;;;;;;;0.99;86.10;101298.12;1788723;79;21026;-71
2021/12/13 00:45:33;;;;;;;47.20;26.93;;;;;;;1.00;86.15;101294.56;1788594;79;21000;-70
2021/12/13 00:48:02;;;;;;;51.77;28.32;;;;;;;1.03;86.17;101300.10;1800379;79;21035;-71
2021/12/13 00:50:33;;;;;;;45.15;26.55;;;;;;;1.00;86.19;101295.41;1760611;79;21030;-71
2021/12/13 00:52:59;;;;;;;47.25;26.57;;;;;;;1.03;86.23;101304.89;1756638;81;21034;-71
2021/12/13 00:55:29;;;;;;;45.98;26.70;;;;;;;1.02;86.25;101303.22;1757053;81;20996;-71
2021/12/13 00:58:20;;;;;;;46.35;24.07;;;;;;;1.04;86.29;101306.59;1756149;81;21545;-70
2021/12/13 01:01:00;;;;;;;45.80;25.00;;;;;;;1.04;86.31;101301.34;1756730;81;21888;-70
2021/12/13 01:03:36;;;;;;;50.35;25.52;;;;;;;1.05;86.36;101303.05;1757523;80;21538;-70
2021/12/13 01:06:47;;;;;;;43.10;25.25;;;;;;;1.08;86.39;101306.80;1756814;81;21046;-70
2021/12/13 01:09:44;;;;;;;48.92;25.65;;;;;;;1.10;86.41;101308.02;1778866;80;21128;-70
2021/12/13 01:12:17;;;;;;;44.50;25.27;;;;;;;1.11;86.45;101299.20;1787762;80;21018;-70
2021/12/13 01:14:57;;;;;;;50.90;25.95;;;;;;;1.14;86.49;101306.45;1787578;79;21051;-71
2021/12/13 01:17:36;;;;;;;45.75;25.62;;;;;;;1.15;86.51;101308.15;1787214;79;20996;-71
2021/12/13 01:20:00;;;;;;;44.30;24.95;;;;;;;1.17;86.55;101308.89;1786907;79;20991;-71
2021/12/13 01:22:52;;;;;;;42.58;24.18;;;;;;;1.16;86.58;101313.76;1787618;79;21054;-71
2021/12/13 01:25:44;;;;;;;46.18;25.97;;;;;;;1.18;86.59;101317.16;1777756;79;21018;-70
2021/12/13 01:28:26;;;;;;;40.70;24.12;;;;;;;1.18;86.62;101311.91;1787168;79;21182;-72
2021/12/13 01:31:00;;;;;;;42.80;25.17;;;;;;;1.20;86.66;101315.74;1777476;79;21010;-72
2021/12/13 01:33:27;;;;;;;42.95;23.70;;;;;;;1.22;86.67;101312.58;1753766;81;21066;-72
2021/12/13 01:35:57;;;;;;;40.83;23.22;;;;;;;1.22;86.70;101313.43;1766343;80;21503;-72
2021/12/13 01:38:33;;;;;;;41.95;21.97;;;;;;;1.26;86.74;101315.41;1788098;80;20980;-72
2021/12/13 01:41:06;;;;;;;49.23;25.12;;;;;;;1.26;86.74;101318.04;1787260;79;21085;-71
2021/12/13 01:43:31;;;;;;;37.73;21.80;;;;;;;1.26;86.75;101324.15;1787641;79;21015;-71
2021/12/13 01:45:59;;;;;;;38.33;21.35;;;;;;;1.26;86.76;101326.77;1788800;79;20994;-72
2021/12/13 01:48:30;;;;;;;33.60;20.80;;;;;;;1.26;86.81;101329.86;1770295;79;21014;-71
2021/12/13 01:51:05;;;;;;;35.35;20.82;;;;;;;1.25;86.82;101329.02;1758308;81;21002;-71
2021/12/13 01:53:45;;;;;;;35.95;21.35;;;;;;;1.27;86.85;101331.53;1758025;81;21091;-72
2021/12/13 01:56:47;;;;;;;36.77;20.32;;;;;;;1.30;86.89;101331.38;1758434;81;21530;-71
2021/12/13 01:58:51;;;;;;;35.33;21.42;;;;;;;1.30;86.90;101328.76;1772428;80;20983;-71
2021/12/13 02:01:22;;;;;;;35.00;20.68;;;;;;;1.30;86.92;101325.64;1789513;79;21014;-72
2021/12/13 02:04:06;;;;;;;40.88;20.92;;;;;;;1.31;86.94;101327.34;1772020;80;21011;-72
2021/12/13 02:06:42;;;;;;;32.53;19.25;;;;;;;1.32;86.98;101319.84;1789286;80;21135;-71
2021/12/13 02:09:22;;;;;;;39.55;20.27;;;;;;;1.33;87.00;101327.27;1789658;79;21003;-70
2021/12/13 02:11:52;;;;;;;35.25;20.68;;;;;;;1.32;87.00;101323.78;1786906;79;21006;-71
2021/12/13 02:14:20;;;;;;;;;;;;;;;1.33;87.04;101325.48;1790167;79;20983;-71
2021/12/13 02:17:08;;;;;;;33.38;18.45;;;;;;;1.35;87.06;101327.55;1789655;79;20178;-71
2021/12/13 02:19:35;;;;;;;35.13;20.27;;;;;;;1.35;87.10;101330.17;1786660;79;21090;-70
2021/12/13 02:22:38;;;;;;;38.02;19.77;;;;;;;1.38;87.11;101330.45;1789124;79;21011;-70
2021/12/13 02:25:15;;;;;;;34.45;20.10;;;;;;;1.37;87.13;101334.04;1727854;83;21074;-70
2021/12/13 02:27:47;;;;;;;41.10;20.65;;;;;;;1.37;87.16;101337.98;1755994;80;21011;-71
2021/12/13 02:30:24;;;;;;;42.10;21.02;;;;;;;1.40;87.18;101341.74;1756465;81;21062;-71
2021/12/13 02:32:50;;;;;;;42.20;21.85;;;;;;;1.42;87.21;101338.55;1757954;81;21137;-70
2021/12/13 02:35:18;;;;;;;48.15;22.90;;;;;;;1.45;87.23;101343.62;1758067;81;21086;-71
2021/12/13 02:37:44;;;;;;;42.75;22.02;;;;;;;1.44;87.24;101345.89;1758200;81;21007;-71
2021/12/13 02:40:13;;;;;;;42.55;23.05;;;;;;;1.46;87.29;101343.55;1758032;81;21002;-71
2021/12/13 02:42:39;;;;;;;46.98;22.70;;;;;;;1.51;87.32;101344.11;1758275;80;21038;-70
2021/12/13 02:45:17;;;;;;;42.98;22.58;;;;;;;1.53;87.34;101343.17;1759789;80;21177;-70
2021/12/13 02:47:52;;;;;;;37.90;20.50;;;;;;;1.54;87.37;101347.05;1758248;80;21042;-70
2021/12/13 02:50:23;;;;;;;38.53;21.57;;;;;;;1.50;87.39;101347.69;1757668;81;21002;-70
2021/12/13 02:52:49;;;;;;;40.38;22.50;;;;;;;1.49;87.40;101347.30;1758216;80;21619;-70
2021/12/13 02:55:21;;;;;;;44.85;22.42;;;;;;;1.46;87.41;101343.55;1758261;81;20880;-70
2021/12/13 02:57:51;;;;;;;37.67;21.60;;;;;;;1.45;87.45;101344.47;1758010;81;21965;-70
2021/12/13 03:00:23;;;;;;;;;;;;;;;1.46;87.46;101346.17;1760802;81;21688;-70
2021/12/13 03:02:51;;;;;;;50.25;25.20;;;;;;;1.48;87.51;101358.74;1757571;81;20152;-70
2021/12/13 03:05:30;;;;;;;48.98;25.10;;;;;;;1.45;87.52;101352.35;1758078;81;21030;-70
2021/12/13 03:08:01;;;;;;;59.03;29.45;;;;;;;1.48;87.52;101357.89;1783967;80;21019;-70
2021/12/13 03:10:32;;;;;;;53.42;27.30;;;;;;;1.49;87.55;101355.65;1789002;79;21071;-70
2021/12/13 03:12:58;;;;;;;52.33;26.87;;;;;;;1.52;87.56;101352.84;1788989;79;21034;-70
2021/12/13 03:15:27;;;;;;;37.30;20.08;;;;;;;1.55;87.59;101359.73;1789447;79;20979;-70
2021/12/13 03:18:15;;;;;;;37.25;18.52;;;;;;;1.51;87.58;101357.74;1788097;79;20999;-70
2021/12/13 03:20:52;;;;;;;28.10;16.12;;;;;;;1.50;87.60;101358.20;1789486;79;20983;-70
2021/12/13 03:23:49;;;;;;;31.75;16.60;;;;;;;1.47;87.62;101353.13;1788583;79;21618;-70
2021/12/13 03:26:54;;;;;;;27.52;15.65;;;;;;;1.46;87.61;101350.11;1789036;80;21519;-70
2021/12/13 03:29:48;;;;;;;36.05;19.00;;;;;;;1.50;87.62;101343.75;1789437;79;20987;-70
2021/12/13 03:32:15;;;;;;;31.17;16.42;;;;;;;1.51;87.65;101354.62;1789039;79;21035;-70
2021/12/13 03:34:59;;;;;;;45.52;17.95;;;;;;;1.48;87.65;101352.17;1789495;79;21014;-70
2021/12/13 03:37:25;;;;;;;29.75;16.67;;;;;;;1.49;87.67;101357.81;1752460;79;21477;-70
2021/12/13 03:39:55;;;;;;;33.85;16.45;;;;;;;1.49;87.69;101353.88;1758297;81;20867;-70
2021/12/13 03:42:26;;;;;;;31.60;16.80;;;;;;;1.51;87.69;101354.62;1758575;80;20994;-70
2021/12/13 03:44:56;;;;;;;32.50;17.17;;;;;;;1.51;87.69;101351.98;1758145;81;21066;-70
2021/12/13 03:47:36;;;;;;;31.20;18.02;;;;;;;1.50;87.71;101358.20;1766444;81;21014;-70
2021/12/13 03:50:09;;;;;;;41.20;22.20;;;;;;;1.51;87.74;101353.30;1786706;79;21098;-70
2021/12/13 03:52:35;;;;;;;34.85;17.50;;;;;;;1.53;87.78;101356.32;1788042;80;21494;-70
2021/12/13 03:55:03;;;;;;;30.10;16.10;;;;;;;1.54;87.78;101360.65;1787912;80;21013;-70
2021/12/13 03:57:29;;;;;;;39.85;21.20;;;;;;;1.51;87.80;101362.50;1787813;80;21100;-70
2021/12/13 03:59:57;;;;;;;30.88;17.85;;;;;;;1.50;87.82;101360.83;1788052;80;20998;-70
2021/12/13 04:02:30;;;;;;;29.57;15.48;;;;;;;1.53;87.83;101361.58;1789270;80;21685;-70
2021/12/13 04:05:00;;;;;;;29.45;14.80;;;;;;;1.51;87.83;101355.94;1782176;79;21054;-70
2021/12/13 04:07:34;;;;;;;25.88;15.20;;;;;;;1.50;87.83;101360.83;1766311;80;21538;-70
2021/12/13 04:10:04;;;;;;;23.38;13.43;;;;;;;1.49;87.86;101355.19;1766753;80;21503;-70
2021/12/13 04:12:39;;;;;;;22.98;13.85;;;;;;;1.50;87.88;101358.20;1765055;80;21480;-70
2021/12/13 04:15:11;;;;;;;;;;;;;;;1.51;87.88;101357.25;1768945;80;21453;-70
2021/12/13 04:17:44;;;;;;;24.85;16.00;;;;;;;1.50;87.89;101352.95;1765168;80;20156;-70
2021/12/13 04:20:08;;;;;;;20.05;12.58;;;;;;;1.49;87.91;101361.76;1774179;79;21564;-69
2021/12/13 04:22:37;;;;;;;20.27;14.25;;;;;;;1.54;87.92;101363.28;1798112;79;21042;-70
2021/12/13 04:25:14;;;;;;;21.42;13.90;;;;;;;1.54;87.93;101360.19;1798121;79;21464;-70
2021/12/13 04:27:55;;;;;;;30.37;19.73;;;;;;;1.56;87.94;101364.88;1792530;79;21046;-70
2021/12/13 04:30:31;;;;;;;31.60;20.80;;;;;;;1.55;87.97;101368.43;1765079;80;21027;-70
2021/12/13 04:33:05;;;;;;;24.25;15.48;;;;;;;1.57;88.00;101374.46;1732176;81;21062;-70
2021/12/13 04:35:31;;;;;;;24.92;14.98;;;;;;;1.56;88.01;101370.59;1730083;82;21622;-70
2021/12/13 04:38:00;;;;;;;26.52;16.00;;;;;;;1.58;88.04;101375.31;1729939;82;20912;-70
2021/12/13 04:40:29;;;;;;;31.75;18.52;;;;;;;1.61;88.05;101377.77;1729837;82;21093;-70
2021/12/13 04:42:58;;;;;;;;;;;;;;;1.64;88.07;101388.09;1733072;81;21018;-70
2021/12/13 04:45:24;;;;;;;26.90;14.90;;;;;;;1.65;88.09;101388.48;1729820;82;20184;-70
2021/12/13 04:47:58;;;;;;;28.10;15.13;;;;;;;1.63;88.10;101387.70;1721299;82;20995;-70
2021/12/13 04:50:28;;;;;;;25.48;13.48;;;;;;;1.62;88.12;101392.61;1721146;83;21007;-70
2021/12/13 04:52:55;;;;;;;33.78;17.85;;;;;;;1.60;88.14;101389.20;1721383;83;21808;-70
2021/12/13 04:55:26;;;;;;;28.00;16.35;;;;;;;1.56;88.16;101385.05;1720848;83;21109;-70
2021/12/13 04:57:54;;;;;;;28.42;15.75;;;;;;;1.57;88.17;101394.64;1721373;82;21523;-70
2021/12/13 05:00:22;;;;;;;41.77;26.00;;;;;;;1.55;88.16;101397.84;1721331;83;21059;-70
2021/12/13 05:02:51;;;;;;;37.63;21.30;;;;;;;1.53;88.17;101401.00;1749362;82;21007;-71
2021/12/13 05:05:18;;;;;;;39.13;25.43;;;;;;;1.53;88.18;101399.69;1751337;82;21491;-70
2021/12/13 05:07:46;;;;;;;38.85;24.43;;;;;;;1.51;88.18;101401.92;1750990;81;22037;-70
2021/12/13 05:10:12;;;;;;;37.58;23.92;;;;;;;1.53;88.19;101401.00;1751208;82;21610;-71
2021/12/13 05:12:38;;;;;;;36.98;21.85;;;;;;;1.57;88.22;101401.21;1750983;82;21522;-70
2021/12/13 05:15:11;;;;;;;31.93;18.57;;;;;;;1.57;88.21;101402.52;1751296;82;20888;-70
2021/12/13 05:17:43;;;;;;;27.80;14.87;;;;;;;1.56;88.23;101399.51;1750985;82;21733;-70
2021/12/13 05:20:29;;;;;;;33.23;15.98;;;;;;;1.58;88.24;101400.28;1750812;82;21516;-70
2021/12/13 05:23:04;;;;;;;33.23;15.18;;;;;;;1.58;88.31;101398.97;1751027;82;21003;-70
2021/12/13 05:25:34;;;;;;;37.90;18.77;;;;;;;1.57;88.33;101409.95;1750462;82;21007;-70
2021/12/13 05:28:06;;;;;;;;;;;;;;;1.57;88.34;101412.58;1753826;82;21094;-70
2021/12/13 05:30:34;;;;;;;42.13;18.98;;;;;;;1.58;88.36;101400.28;1751404;80;21335;-70
2021/12/13 05:33:05;;;;;;;35.83;16.62;;;;;;;1.57;88.36;101407.32;1745744;82;21023;-70
2021/12/13 05:35:36;;;;;;;25.90;13.80;;;;;;;1.58;88.38;101405.08;1721542;82;21685;-70
2021/12/13 05:38:10;;;;;;;31.42;15.45;;;;;;;1.65;88.39;101408.20;1721151;83;21542;-70
2021/12/13 05:40:41;;;;;;;33.42;15.63;;;;;;;1.67;88.40;101406.31;1721271;83;21550;-70
2021/12/13 05:43:27;;;;;;;42.17;19.45;;;;;;;1.68;88.42;101410.19;1721299;82;21812;-70
2021/12/13 05:46:09;;;;;;;43.65;23.25;;;;;;;1.70;88.44;101416.66;1721936;82;21058;-70
2021/12/13 05:48:50;;;;;;;50.78;27.85;;;;;;;1.68;88.47;101421.16;1748742;81;21538;-70
2021/12/13 05:51:27;;;;;;;71.15;38.33;;;;;;;1.70;88.46;101420.59;1764877;81;20994;-70
2021/12/13 05:54:13;;;;;;;99.55;48.92;;;;;;;1.70;88.50;101416.66;1764873;81;21065;-71
2021/12/13 05:56:50;;;;;;;88.72;40.78;;;;;;;1.73;88.50;101426.52;1764943;81;21554;-71
2021/12/13 05:59:34;;;;;;;117.67;55.30;;;;;;;1.73;88.53;101426.98;1764681;81;21066;-70
2021/12/13 06:02:14;;;;;;;178.35;84.72;;;;;;;1.72;88.53;101431.42;1764562;81;21054;-70
2021/12/13 06:05:05;;;;;;;104.87;54.23;;;;;;;1.69;88.56;101428.12;1764787;81;21058;-70
2021/12/13 06:07:35;;;;;;;99.92;46.53;;;;;;;1.65;88.55;101423.97;1728086;83;21543;-70
2021/12/13 06:10:13;;;;;;;71.70;31.73;;;;;;;1.61;88.55;101430.33;1761589;80;21448;-70
2021/12/13 06:12:54;;;;;;;59.23;31.87;;;;;;;1.59;88.54;101440.07;1763612;80;21007;-70
2021/12/13 06:15:39;;;;;;;65.15;33.28;;;;;;;1.58;88.56;101443.66;1758057;80;21004;-70
2021/12/13 06:18:16;;;;;;;81.82;42.85;;;;;;;1.58;88.57;101433.14;1769602;80;21019;-70
2021/12/13 06:21:06;;;;;;;115.80;56.40;;;;;;;1.59;88.58;101445.33;1787016;80;20995;-70
2021/12/13 06:23:33;;;;;;;159.85;76.45;;;;;;;1.60;88.59;101436.52;1789234;79;21759;-70
2021/12/13 06:26:07;;;;;;;211.05;89.35;;;;;;;1.60;88.60;101441.31;1789116;80;20975;-70
2021/12/13 06:28:45;;;;;;;234.07;106.05;;;;;;;1.62;88.61;101442.55;1789066;80;21503;-70
2021/12/13 06:31:15;;;;;;;189.52;88.72;;;;;;;1.63;88.63;101446.86;1789315;80;21062;-71
2021/12/13 06:33:59;;;;;;;200.05;89.00;;;;;;;1.67;88.66;101437.86;1789478;79;21382;-70
2021/12/13 06:36:28;;;;;;;188.27;88.65;;;;;;;1.67;88.69;101444.44;1728160;82;21039;-70
2021/12/13 06:39:00;;;;;;;154.82;77.65;;;;;;;1.71;88.71;101447.27;1733303;82;21487;-69
2021/12/13 06:41:31;;;;;;;101.70;47.43;;;;;;;1.70;88.70;101446.42;1783510;80;21752;-69
2021/12/13 06:44:01;;;;;;;91.10;46.42;;;;;;;1.72;88.73;101454.23;1770528;80;21062;-69
2021/12/13 06:46:30;;;;;;;;;;;;;;;1.72;88.72;101455.09;1745295;81;21069;-69
2021/12/13 06:49:29;;;;;;;99.32;46.20;;;;;;;1.70;88.73;101458.72;1730615;82;21306;-69
2021/12/13 06:52:08;;;;;;;96.65;46.95;;;;;;;1.73;88.75;101458.53;1749647;80;21073;-70
2021/12/13 06:54:59;;;;;;;57.85;25.77;;;;;;;1.76;88.76;101460.52;1758158;81;21476;-69
2021/12/13 06:57:42;;;;;;;39.27;13.90;;;;;;;1.82;88.75;101468.55;1742997;80;21534;-69
2021/12/13 07:00:28;;;;;;;34.25;12.18;;;;;;;1.77;88.75;101472.75;1757624;81;21006;-69
2021/12/13 07:03:05;;;;;;;34.30;13.20;;;;;;;1.71;88.75;101473.56;1768968;80;21754;-69
2021/12/13 07:05:39;;;;;;;31.95;14.33;;;;;;;1.67;88.78;101475.98;1769819;80;21511;-69
2021/12/13 07:08:10;;;;;;;42.50;14.70;;;;;;;1.65;88.80;101479.18;1753031;80;21018;-69
2021/12/13 07:10:55;;;;;;;30.27;14.95;;;;;;;1.66;88.78;101489.59;1776005;80;20979;-69
2021/12/13 07:13:50;;;;;;;35.33;16.40;;;;;;;1.68;88.81;101489.52;1778303;80;21085;-70
2021/12/13 07:16:26;;;;;;;32.55;17.17;;;;;;;1.71;88.80;101491.97;1752123;81;21516;-70
2021/12/13 07:19:18;;;;;;;37.08;17.25;;;;;;;1.73;88.80;101492.72;1750355;80;21553;-70
2021/12/13 07:21:44;;;;;;;40.55;16.20;;;;;;;1.75;88.80;101490.41;1742744;81;21058;-69
2021/12/13 07:24:14;;;;;;;33.85;15.00;;;;;;;1.82;88.81;101497.47;1727821;82;21508;-70
2021/12/13 07:26:50;;;;;;;;;;;;;;;1.88;88.83;101503.69;1729621;82;21018;-69
2021/12/13 07:29:23;;;;;;;27.40;13.85;;;;;;;1.89;88.84;101503.62;1755480;81;21334;-69
2021/12/13 07:32:14;;;;;;;42.25;18.17;;;;;;;1.86;88.83;101510.84;1758120;81;20983;-69
2021/12/13 07:35:06;;;;;;;61.58;29.05;;;;;;;1.85;88.85;101510.45;1758144;80;20983;-69
2021/12/13 07:37:37;;;;;;;64.15;30.97;;;;;;;1.87;88.88;101519.08;1747058;80;21380;-70
2021/12/13 07:40:42;;;;;;;51.30;22.67;;;;;;;1.85;88.86;101515.70;1754073;81;21077;-70
2021/12/13 07:43:19;;;;;;;45.85;20.92;;;;;;;1.85;88.86;101515.70;1754373;81;21555;-70
2021/12/13 07:46:06;;;;;;;49.45;20.50;;;;;;;1.84;88.85;101519.26;1772522;80;21026;-70
2021/12/13 07:48:46;;;;;;;47.20;21.30;;;;;;;1.85;88.86;101518.33;1760944;79;21030;-70
2021/12/13 07:51:29;;;;;;;68.10;31.27;;;;;;;1.87;88.86;101517.77;1775121;80;21003;-70
2021/12/13 07:54:09;;;;;;;82.67;37.20;;;;;;;1.90;88.89;101517.12;1724125;81;20984;-70
2021/12/13 07:56:53;;;;;;;72.85;29.60;;;;;;;1.94;88.90;101517.80;1737821;81;21074;-69
2021/12/13 07:59:29;;;;;;;67.08;30.80;;;;;;;1.94;88.90;101519.97;1769917;80;21459;-70
2021/12/13 08:02:05;;;;;;;76.70;35.68;;;;;;;1.95;88.93;101528.25;1758901;80;20993;-70
2021/12/13 08:04:48;;;;;;;73.87;30.75;;;;;;;1.98;88.92;101524.58;1747080;81;21540;-70
2021/12/13 08:07:30;;;;;;;62.23;33.40;;;;;;;2.01;88.96;101525.72;1757879;80;21015;-70
2021/12/13 08:10:09;;;;;;;54.88;25.43;;;;;;;2.05;88.97;101531.19;1745422;80;21102;-70
2021/12/13 08:12:40;;;;;;;51.93;24.77;;;;;;;2.11;89.00;101528.20;1757586;81;21046;-70
2021/12/13 08:15:11;;;;;;;49.58;18.42;;;;;;;2.18;89.03;101527.41;1742224;81;21013;-70
2021/12/13 08:17:50;;;;;;;43.87;19.12;;;;;;;2.19;89.03;101534.34;1764137;80;21070;-70
2021/12/13 08:20:33;;;;;;;54.73;27.82;;;;;;;2.22;89.05;101538.95;1740358;80;21040;-70
2021/12/13 08:23:00;;;;;;;76.07;40.43;;;;;;;2.21;89.04;101549.13;1758217;81;21761;-70
2021/12/13 08:25:34;;;;;;;87.08;46.92;;;;;;;2.19;89.05;101552.30;1766609;80;21657;-70
2021/12/13 08:28:05;;;;;;;111.62;54.40;;;;;;;2.18;89.08;101561.12;1767661;80;21014;-70
2021/12/13 08:30:48;;;;;;;147.25;72.37;;;;;;;2.19;89.08;101560.19;1750978;81;21086;-70
2021/12/13 08:33:36;;;;;;;165.30;81.87;;;;;;;2.21;89.08;101557.02;1749148;80;21101;-70
2021/12/13 08:36:15;;;;;;;191.32;79.50;;;;;;;2.25;89.11;101559.83;1754810;80;21408;-70
2021/12/13 08:39:06;;;;;;;191.35;78.72;;;;;;;2.26;89.12;101563.31;1754645;80;21030;-70
2021/12/13 08:41:48;;;;;;;177.15;82.22;;;;;;;2.25;89.12;101567.72;1724241;81;21690;-70
2021/12/13 08:44:25;;;;;;;182.47;72.60;;;;;;;2.26;89.13;101565.48;1739884;80;21006;-70
2021/12/13 08:46:57;;;;;;;154.75;69.80;;;;;;;2.27;89.13;101571.12;1735993;81;21097;-70
2021/12/13 08:49:45;;;;;;;127.90;61.23;;;;;;;2.29;89.14;101571.88;1736360;80;21143;-70
2021/12/13 08:52:20;;;;;;;128.87;59.90;;;;;;;2.27;89.15;101579.03;1749619;81;21065;-71
2021/12/13 08:55:12;;;;;;;116.53;58.95;;;;;;;2.26;89.15;101582.58;1754395;80;21117;-70
2021/12/13 08:57:44;;;;;;;109.60;60.00;;;;;;;2.27;89.15;101582.13;1750275;79;21065;-71
2021/12/13 09:00:19;;;;;;;95.83;52.62;;;;;;;2.26;89.16;101587.84;1742112;81;21042;-71
2021/12/13 09:02:54;;;;;;;87.25;48.85;;;;;;;2.25;89.15;101588.78;1759050;80;21900;-70
2021/12/13 09:05:28;;;;;;;99.55;46.80;;;;;;;2.25;89.17;101586.14;1770835;80;21018;-71
2021/12/13 09:08:05;;;;;;;110.95;51.77;;;;;;;2.27;89.18;101586.92;1762750;80;21048;-71
2021/12/13 09:10:51;;;;;;;103.00;38.73;;;;;;;2.30;89.17;101587.20;1758255;80;20986;-71
2021/12/13 09:13:21;;;;;;;124.72;45.80;;;;;;;2.32;89.20;101586.67;1721438;81;21007;-71
2021/12/13 09:15:48;;;;;;;;;;;;;;;2.32;89.20;101588.80;1734198;81;21191;-71
2021/12/13 09:18:20;;;;;;;124.27;44.73;;;;;;;2.33;89.21;101589.19;1730930;82;20188;-70
2021/12/13 09:20:51;;;;;;;127.53;54.73;;;;;;;2.34;89.23;101590.89;1732880;81;21109;-70
2021/12/13 09:23:24;;;;;;;166.25;76.80;;;;;;;2.36;89.24;101589.02;1716687;81;21017;-70
2021/12/13 09:26:04;;;;;;;108.78;46.68;;;;;;;2.40;89.26;101585.27;1728504;81;21545;-70
2021/12/13 09:28:57;;;;;;;123.20;58.73;;;;;;;2.44;89.27;101580.67;1708606;81;21167;-71
2021/12/13 09:31:32;;;;;;;121.13;51.60;;;;;;;2.44;89.29;101580.67;1731039;81;21033;-70
2021/12/13 09:34:11;;;;;;;110.50;45.63;;;;;;;2.45;89.29;101588.50;1753330;81;21042;-71
2021/12/13 09:36:40;;;;;;;148.82;69.90;;;;;;;2.48;89.30;101594.90;1738280;81;21058;-71
2021/12/13 09:39:24;;;;;;;151.87;69.80;;;;;;;2.48;89.31;101585.69;1736150;81;21105;-71
2021/12/13 09:42:12;;;;;;;128.65;52.78;;;;;;;2.49;89.31;101588.70;1730311;81;21129;-70
2021/12/13 09:44:55;;;;;;;95.35;45.60;;;;;;;2.49;89.32;101592.66;1728998;81;21005;-71
2021/12/13 09:47:32;;;;;;;111.88;47.03;;;;;;;2.51;89.34;101603.93;1731964;81;21015;-71
2021/12/13 09:50:03;;;;;;;94.32;40.67;;;;;;;2.55;89.34;101595.84;1735032;82;20989;-71
2021/12/13 09:52:44;;;;;;;95.12;40.95;;;;;;;2.53;89.35;101596.78;1710772;82;21013;-71
2021/12/13 09:55:29;;;;;;;153.02;44.85;;;;;;;2.56;89.36;101592.29;1699687;84;22083;-71
2021/12/13 09:58:08;;;;;;;117.87;43.80;;;;;;;2.58;89.36;101593.03;1696682;82;21063;-71
2021/12/13 10:00:43;;;;;;;98.45;34.63;;;;;;;2.60;89.37;101603.03;1732178;82;21098;-71
2021/12/13 10:03:17;;;;;;;75.52;30.32;;;;;;;2.63;89.37;101605.47;1795371;79;21034;-71
2021/12/13 10:05:47;;;;;;;72.53;34.38;;;;;;;2.63;89.38;101597.11;1792199;79;21467;-71
2021/12/13 10:08:19;;;;;;;87.97;48.33;;;;;;;2.65;89.40;101597.00;1714292;83;21107;-70
2021/12/13 10:10:53;;;;;;;83.00;39.65;;;;;;;2.68;89.42;101596.82;1711776;83;20982;-70
2021/12/13 10:13:24;;;;;;;79.37;39.00;;;;;;;2.70;89.43;101602.40;1711450;83;21533;-71
2021/12/13 10:15:55;;;;;;;90.35;41.50;;;;;;;2.72;89.42;101595.23;1711807;83;21543;-71
2021/12/13 10:18:26;;;;;;;94.80;44.50;;;;;;;2.75;89.44;101591.57;1711245;83;21003;-71
2021/12/13 10:20:59;;;;;;;93.17;50.00;;;;;;;2.78;89.45;101595.37;1682438;84;21983;-71
2021/12/13 10:23:30;;;;;;;83.50;46.80;;;;;;;2.81;89.46;101587.28;1700973;83;21510;-70
2021/12/13 10:25:58;;;;;;;96.00;52.48;;;;;;;2.86;89.48;101597.91;1710067;83;21084;-70
2021/12/13 10:28:28;;;;;;;90.53;50.58;;;;;;;2.89;89.50;101592.45;1711682;83;21516;-71
2021/12/13 10:31:06;;;;;;;77.03;41.83;;;;;;;2.93;89.52;101587.84;1711865;83;21072;-71
2021/12/13 10:33:32;;;;;;;85.07;43.85;;;;;;;2.95;89.54;101588.62;1710901;83;21822;-71
2021/12/13 10:36:01;;;;;;;66.97;34.80;;;;;;;2.97;89.53;101590.68;1711493;83;21500;-71
2021/12/13 10:38:39;;;;;;;67.85;36.35;;;;;;;2.99;89.55;101591.45;1713834;82;21016;-70
2021/12/13 10:41:15;;;;;;;71.97;37.27;;;;;;;3.04;89.56;101592.00;1732934;81;21533;-71
2021/12/13 10:43:46;;;;;;;77.65;36.55;;;;;;;3.11;89.59;101588.06;1731201;82;21019;-71
2021/12/13 10:46:20;;;;;;;90.30;44.13;;;;;;;3.17;89.60;101590.31;1687021;84;21712;-70
2021/12/13 10:48:52;;;;;;;96.75;45.90;;;;;;;3.21;89.61;101582.59;1704996;81;21097;-70
2021/12/13 10:51:23;;;;;;;90.67;45.55;;;;;;;3.20;89.60;101583.53;1730265;82;21032;-70
2021/12/13 10:53:51;;;;;;;111.30;46.85;;;;;;;3.20;89.61;101582.21;1730539;82;20981;-70
2021/12/13 10:56:24;;;;;;;119.17;49.40;;;;;;;3.18;89.62;101583.26;1730444;82;21087;-70
2021/12/13 10:58:54;;;;;;;114.05;51.98;;;;;;;3.17;89.62;101585.04;1755649;81;21523;-70
2021/12/13 11:01:36;;;;;;;92.20;43.85;;;;;;;3.14;89.61;101589.19;1742328;81;21077;-70
2021/12/13 11:04:08;;;;;;;117.03;63.95;;;;;;;3.11;89.64;101582.78;1736857;81;21031;-71
2021/12/13 11:06:35;;;;;;;112.00;68.55;;;;;;;3.10;89.64;101588.17;1761120;81;21074;-70
2021/12/13 11:09:09;;;;;;;119.82;71.42;;;;;;;3.06;89.64;101584.88;1736066;81;21046;-70
2021/12/13 11:11:53;;;;;;;137.57;76.02;;;;;;;3.01;89.64;101579.02;1736113;81;21964;-70
2021/12/13 11:14:20;;;;;;;153.30;81.35;;;;;;;3.00;89.61;101584.75;1766406;80;21084;-70
2021/12/13 11:16:58;;;;;;;96.85;49.40;;;;;;;3.00;89.62;101579.95;1723224;82;21403;-70
2021/12/13 11:19:28;;;;;;;100.05;53.08;;;;;;;3.00;89.63;101572.05;1731949;80;21010;-71
2021/12/13 11:22:01;;;;;;;;;;;;;;;3.01;89.64;101577.23;1764302;80;21057;-71
2021/12/13 11:24:26;;;;;;;85.28;38.75;;;;;;;3.03;89.64;101567.91;1769977;80;21109;-70
2021/12/13 11:26:56;;;;;;;111.30;53.95;;;;;;;3.04;89.67;101568.29;1745626;81;20993;-70
2021/12/13 11:29:23;;;;;;;149.65;73.92;;;;;;;3.08;89.66;101572.44;1753018;81;21574;-70
2021/12/13 11:31:58;;;;;;;201.05;104.15;;;;;;;3.10;89.66;101567.91;1705089;83;21023;-70
2021/12/13 11:34:53;;;;;;;153.18;80.40;;;;;;;3.15;89.70;101567.17;1729537;80;21443;-70
2021/12/13 11:37:59;;;;;;;101.67;53.08;;;;;;;3.18;89.72;101570.93;1728288;81;21716;-70
2021/12/13 11:41:22;;;;;;;64.92;33.00;;;;;;;3.21;89.71;101570.73;1757912;81;21471;-70
2021/12/13 11:44:28;;;;;;;64.25;32.35;;;;;;;3.25;89.73;101570.08;1758324;81;20978;-70
2021/12/13 11:47:33;;;;;;;70.97;33.63;;;;;;;3.27;89.71;101572.17;1758279;81;21038;-70
2021/12/13 11:50:40;;;;;;;85.38;41.55;;;;;;;3.28;89.72;101572.05;1743074;81;21555;-70
2021/12/13 11:53:48;;;;;;;148.32;62.55;;;;;;;3.30;89.73;101579.42;1757815;81;21113;-70
2021/12/13 11:57:11;;;;;;;136.22;57.80;;;;;;;3.27;89.70;101580.89;1758094;81;21700;-70
2021/12/13 12:00:00;;;;;;;153.97;63.35;;;;;;;3.23;89.69;101575.93;1758308;81;21495;-71
2021/12/13 12:02:53;;;;;;;190.75;77.78;;;;;;;3.18;89.68;101575.35;1757841;81;20999;-70