Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:58;;;;;;;11.20;4.70;;;;;;;17.16;62.00;102128.53;5042058;28;20033;-61
2022/08/29 00:04:24;;;;;;;9.77;4.97;;;;;;;17.16;62.12;102124.97;5045699;28;20082;-59
2022/08/29 00:06:49;;;;;;;7.97;4.43;;;;;;;17.12;62.31;102126.69;5041071;28;20451;-60
2022/08/29 00:09:15;;;;;;;8.65;4.90;;;;;;;17.07;61.95;102120.44;5049792;28;20037;-60
2022/08/29 00:11:40;;;;;;;9.40;6.03;;;;;;;17.04;61.95;102123.03;5045867;28;20032;-60
2022/08/29 00:14:06;;;;;;;7.82;4.80;;;;;;;17.02;62.06;102122.13;5048653;28;20411;-60
2022/08/29 00:16:31;;;;;;;9.98;4.97;;;;;;;17.01;61.90;102122.97;5047132;28;20107;-60
2022/08/29 00:18:57;;;;;;;8.00;4.22;;;;;;;16.94;61.90;102131.63;5045426;28;20112;-60
2022/08/29 00:21:22;;;;;;;9.52;4.93;;;;;;;16.92;62.09;102117.56;5048684;28;20142;-61
2022/08/29 00:23:47;;;;;;;8.50;4.78;;;;;;;16.86;62.22;102116.56;5046996;28;20107;-60
2022/08/29 00:26:13;;;;;;;8.93;5.10;;;;;;;16.85;62.04;102117.41;5047104;28;20025;-60
2022/08/29 00:28:38;;;;;;;10.15;4.90;;;;;;;16.83;61.99;102115.63;5043575;28;20029;-60
2022/08/29 00:31:04;;;;;;;9.15;5.85;;;;;;;16.68;64.03;102113.56;5047693;28;20017;-60
2022/08/29 00:33:30;;;;;;;9.15;5.20;;;;;;;16.67;62.62;102117.97;5046173;28;20086;-60
2022/08/29 00:35:55;;;;;;;9.98;6.20;;;;;;;16.63;63.34;102118.75;5045660;28;20507;-60
2022/08/29 00:38:21;;;;;;;9.10;5.53;;;;;;;16.63;62.69;102117.88;5046051;28;20383;-59
2022/08/29 00:40:50;;;;;;;10.90;5.85;;;;;;;16.60;63.50;102115.19;5039055;28;20069;-60
2022/08/29 00:43:17;;;;;;;12.20;6.53;;;;;;;16.55;63.46;102128.25;5043366;28;20045;-61
2022/08/29 00:45:56;;;;;;;11.48;6.65;;;;;;;16.46;63.53;102128.06;5043970;28;20055;-61
2022/08/29 00:48:22;;;;;;;11.82;6.53;;;;;;;16.44;63.52;102127.16;5042342;28;20029;-60
2022/08/29 00:50:53;;;;;;;10.80;6.32;;;;;;;16.40;63.44;102127.97;5035655;28;20086;-61
2022/08/29 00:53:27;;;;;;;10.73;6.88;;;;;;;16.31;64.16;102124.28;5047471;28;20373;-60
2022/08/29 00:55:53;;;;;;;13.18;7.30;;;;;;;16.27;64.42;102121.56;5043075;28;20048;-60
2022/08/29 00:58:32;;;;;;;10.43;7.10;;;;;;;16.20;64.47;102117.91;5046609;28;20453;-60
2022/08/29 01:00:58;;;;;;;13.23;6.88;;;;;;;16.14;64.39;102113.41;5041841;28;20515;-60
2022/08/29 01:03:24;;;;;;;11.45;6.82;;;;;;;16.09;64.77;102119.41;5044926;28;20048;-60
2022/08/29 01:05:50;;;;;;;12.70;7.10;;;;;;;16.03;64.83;102128.06;5046272;28;20036;-60
2022/08/29 01:08:16;;;;;;;11.75;7.38;;;;;;;15.96;65.29;102126.13;5046084;28;20055;-60
2022/08/29 01:13:31;;;;;;;13.35;7.75;;;;;;;15.88;65.32;102127.75;5044256;28;20476;-60
2022/08/29 01:15:57;;;;;;;11.20;7.07;;;;;;;15.85;64.88;102133.81;5025900;28;20052;-60
2022/08/29 01:18:24;;;;;;;12.20;7.13;;;;;;;15.81;64.71;102127.59;5046689;28;20088;-60
2022/08/29 01:21:13;;;;;;;11.40;7.03;;;;;;;15.78;64.36;102129.22;5047364;28;20040;-60
2022/08/29 01:23:54;;;;;;;12.93;7.25;;;;;;;15.74;64.98;102125.66;5045210;28;20469;-60
2022/08/29 01:26:21;;;;;;;10.90;7.05;;;;;;;15.70;64.34;102134.31;5046482;28;20484;-60
2022/08/29 01:28:51;;;;;;;11.10;7.25;;;;;;;15.63;64.34;102133.28;5043831;28;20032;-60
2022/08/29 01:31:21;;;;;;;12.02;7.88;;;;;;;15.60;64.52;102132.34;5045361;28;20033;-60
2022/08/29 01:33:56;;;;;;;12.00;7.38;;;;;;;15.55;64.60;102126.94;5042917;28;20111;-59
2022/08/29 01:36:52;;;;;;;10.90;7.30;;;;;;;15.53;64.00;102127.78;5020334;28;20484;-60
2022/08/29 01:39:21;;;;;;;11.93;8.05;;;;;;;15.44;65.43;102131.09;5042426;28;20035;-60
2022/08/29 01:41:48;;;;;;;13.95;7.93;;;;;;;15.41;65.13;102124.00;5046477;28;20041;-60
2022/08/29 01:44:18;;;;;;;11.10;7.30;;;;;;;15.33;66.01;102120.28;5042720;28;20143;-59
2022/08/29 01:46:45;;;;;;;17.33;10.30;;;;;;;15.32;65.77;102112.38;5048543;28;20036;-60
2022/08/29 01:49:12;;;;;;;12.10;7.60;;;;;;;15.29;65.11;102114.09;5046711;28;20033;-60
2022/08/29 01:51:38;;;;;;;12.55;7.72;;;;;;;15.28;65.39;102114.06;5050534;28;20028;-60
2022/08/29 01:54:06;;;;;;;12.98;8.52;;;;;;;15.28;65.18;102120.19;5050657;28;20172;-59
2022/08/29 01:56:34;;;;;;;12.35;8.63;;;;;;;15.26;65.46;102124.50;5033693;28;20029;-59
2022/08/29 01:59:01;;;;;;;15.05;10.32;;;;;;;15.19;65.90;102119.06;5050344;28;20094;-60
2022/08/29 02:01:34;;;;;;;15.95;10.00;;;;;;;15.18;65.85;102122.53;5046122;28;20025;-59
2022/08/29 02:04:00;;;;;;;16.27;10.43;;;;;;;15.17;65.77;102128.66;5049136;28;20017;-59
2022/08/29 02:06:26;;;;;;;15.68;9.90;;;;;;;15.18;65.06;102125.16;5052384;28;20035;-59
2022/08/29 02:08:52;;;;;;;14.95;9.93;;;;;;;15.16;65.15;102119.00;5049955;28;20032;-60
2022/08/29 02:11:18;;;;;;;12.15;7.90;;;;;;;15.13;65.24;102122.41;5049910;28;20036;-59
2022/08/29 02:13:48;;;;;;;12.80;8.25;;;;;;;15.10;65.02;102120.59;5047471;28;20194;-60
2022/08/29 02:16:14;;;;;;;14.85;8.15;;;;;;;15.08;65.16;102122.31;5046586;28;20307;-60
2022/08/29 02:18:43;;;;;;;11.93;7.88;;;;;;;15.08;65.23;102116.19;5030092;28;20064;-60
2022/08/29 02:21:10;;;;;;;14.05;8.35;;;;;;;15.02;65.94;102126.50;5050981;28;20036;-60
2022/08/29 02:23:37;;;;;;;11.80;7.50;;;;;;;15.01;65.77;102130.88;5052826;28;20480;-60
2022/08/29 02:26:04;;;;;;;13.35;8.27;;;;;;;15.01;65.49;102130.00;5051124;28;20040;-60
2022/08/29 02:28:31;;;;;;;12.73;7.90;;;;;;;15.00;65.17;102138.72;5043447;28;20033;-60
2022/08/29 02:30:57;;;;;;;12.82;8.07;;;;;;;14.97;65.93;102136.00;5050871;28;20036;-60
2022/08/29 02:33:24;;;;;;;12.90;8.25;;;;;;;14.95;65.62;102141.22;5047620;28;20047;-60
2022/08/29 02:35:50;;;;;;;13.95;8.32;;;;;;;14.92;65.59;102143.78;5031336;28;20033;-60
2022/08/29 02:38:15;;;;;;;12.48;7.95;;;;;;;14.93;65.58;102140.28;5050672;28;20025;-59
2022/08/29 02:40:42;;;;;;;14.35;7.95;;;;;;;14.90;65.82;102143.72;5051736;28;20067;-60
2022/08/29 02:43:08;;;;;;;13.98;8.52;;;;;;;14.84;66.49;102148.78;5049945;28;20051;-60
2022/08/29 02:45:39;;;;;;;12.40;8.00;;;;;;;14.80;66.25;102146.94;5050484;28;20033;-60
2022/08/29 02:48:05;;;;;;;14.70;8.95;;;;;;;14.72;66.57;102146.72;5042394;28;20045;-60
2022/08/29 02:50:31;;;;;;;14.82;8.70;;;;;;;14.68;66.74;102144.84;5046016;28;20024;-60
2022/08/29 02:52:56;;;;;;;14.68;8.80;;;;;;;14.59;67.17;102153.34;5049636;28;20029;-60
2022/08/29 02:55:23;;;;;;;15.98;9.90;;;;;;;14.53;67.25;102152.28;5044573;28;20082;-60
2022/08/29 02:57:51;;;;;;;13.77;9.48;;;;;;;14.46;67.41;102145.97;5051174;28;20303;-60
2022/08/29 03:00:20;;;;;;;14.52;9.73;;;;;;;14.41;67.46;102145.84;5046753;28;20032;-60
2022/08/29 03:02:46;;;;;;;;;;;;;;;14.50;65.60;102144.34;5040614;28;20506;-60
2022/08/29 03:05:13;;;;;;;13.45;8.93;;;;;;;14.36;67.92;102142.19;5049522;28;19917;-60
2022/08/29 03:07:39;;;;;;;14.55;9.15;;;;;;;14.31;68.16;102137.66;5048090;28;20020;-60
2022/08/29 03:10:06;;;;;;;13.55;8.63;;;;;;;14.28;68.06;102143.72;5051536;28;20033;-60
2022/08/29 03:12:32;;;;;;;11.63;8.30;;;;;;;14.25;68.05;102143.59;5051119;28;20506;-60
2022/08/29 03:14:57;;;;;;;12.70;8.38;;;;;;;14.22;67.96;102133.94;5048919;28;20082;-60
2022/08/29 03:17:23;;;;;;;15.35;9.00;;;;;;;14.19;68.64;102135.56;5047531;28;20024;-60
2022/08/29 03:19:48;;;;;;;14.90;8.90;;;;;;;14.17;68.69;102132.91;5047770;28;20068;-60
2022/08/29 03:22:14;;;;;;;15.02;8.00;;;;;;;14.17;68.48;102138.16;5046441;28;20025;-60
2022/08/29 03:24:39;;;;;;;13.10;8.70;;;;;;;14.15;68.68;102133.69;5045037;28;20027;-60
2022/08/29 03:27:05;;;;;;;14.68;8.13;;;;;;;14.13;68.67;102130.16;5049945;28;20040;-61
2022/08/29 03:29:31;;;;;;;14.23;8.00;;;;;;;14.13;69.17;102133.66;5049047;28;20037;-57
2022/08/29 03:31:57;;;;;;;11.57;8.23;;;;;;;14.12;68.99;102130.97;5038361;28;20029;-59
2022/08/29 03:34:28;;;;;;;13.15;8.05;;;;;;;14.09;69.03;102123.91;5046429;28;20029;-60
2022/08/29 03:36:54;;;;;;;10.95;7.88;;;;;;;14.07;68.31;102129.09;5044979;28;20136;-60
2022/08/29 03:39:20;;;;;;;13.38;8.65;;;;;;;14.03;68.04;102121.13;5045213;28;20124;-60
2022/08/29 03:41:45;;;;;;;12.90;8.30;;;;;;;14.06;67.93;102124.72;5047275;28;20564;-60
2022/08/29 03:44:11;;;;;;;13.70;8.18;;;;;;;14.05;67.84;102122.94;5048796;28;20111;-60
2022/08/29 03:46:38;;;;;;;11.57;8.40;;;;;;;14.03;67.99;102118.50;5047265;28;20120;-59
2022/08/29 03:49:04;;;;;;;13.25;8.57;;;;;;;14.02;68.62;102104.50;5048377;28;20037;-60
2022/08/29 03:51:30;;;;;;;11.32;8.18;;;;;;;13.97;69.24;102105.22;5049384;28;20116;-59
2022/08/29 03:53:57;;;;;;;13.48;8.38;;;;;;;13.94;69.61;102097.28;5041707;28;20029;-60
2022/08/29 03:56:22;;;;;;;11.88;8.40;;;;;;;13.91;69.51;102098.06;5050237;28;20471;-61
2022/08/29 03:58:49;;;;;;;14.35;8.10;;;;;;;13.90;69.57;102101.50;5045520;28;20044;-60
2022/08/29 04:01:16;;;;;;;13.02;8.32;;;;;;;13.89;69.31;102099.75;5048382;28;20060;-60
2022/08/29 04:03:42;;;;;;;14.27;8.45;;;;;;;13.85;69.76;102097.88;5046149;28;20037;-60
2022/08/29 04:06:07;;;;;;;12.75;8.35;;;;;;;13.83;70.26;102089.97;5044834;28;20099;-60
2022/08/29 04:08:33;;;;;;;12.70;8.18;;;;;;;13.81;69.95;102098.63;5047418;28;20082;-60
2022/08/29 04:10:58;;;;;;;14.73;9.10;;;;;;;13.78;69.45;102095.91;5049652;28;20199;-60
2022/08/29 04:13:24;;;;;;;13.50;8.55;;;;;;;13.79;68.95;102093.34;5038794;28;20437;-60
2022/08/29 04:15:50;;;;;;;12.68;8.45;;;;;;;13.79;68.87;102103.81;5050025;28;20039;-61
2022/08/29 04:18:16;;;;;;;13.70;8.55;;;;;;;13.80;68.91;102104.69;5046611;28;20024;-60
2022/08/29 04:20:43;;;;;;;12.07;8.35;;;;;;;13.77;68.97;102108.09;5049657;28;20056;-61
2022/08/29 04:23:11;;;;;;;14.00;8.20;;;;;;;13.76;68.95;102113.31;5045636;28;20036;-60
2022/08/29 04:25:38;;;;;;;14.38;8.50;;;;;;;13.71;69.50;102110.53;5046009;28;20094;-60
2022/08/29 04:28:08;;;;;;;14.85;8.65;;;;;;;13.71;69.23;102108.81;5048391;28;20128;-60
2022/08/29 04:30:35;;;;;;;13.20;8.48;;;;;;;13.70;69.83;102114.00;5041898;28;20016;-60
2022/08/29 04:33:00;;;;;;;13.13;7.90;;;;;;;13.67;69.64;102106.03;5044826;28;20052;-60
2022/08/29 04:35:26;;;;;;;14.70;8.18;;;;;;;13.64;70.20;102113.81;5046051;28;20029;-60
2022/08/29 04:37:52;;;;;;;12.32;7.90;;;;;;;13.65;69.28;102120.84;5033362;28;20029;-60
2022/08/29 04:40:20;;;;;;;15.77;8.43;;;;;;;13.61;69.72;102125.06;5038469;28;20120;-60
2022/08/29 04:42:46;;;;;;;13.15;7.57;;;;;;;13.55;69.97;102120.53;5044025;28;20603;-60
2022/08/29 04:45:14;;;;;;;11.75;7.53;;;;;;;13.51;69.73;102129.16;5044007;28;20116;-60
2022/08/29 04:47:41;;;;;;;11.68;7.00;;;;;;;13.48;69.96;102128.16;5045808;28;20024;-59
2022/08/29 04:50:09;;;;;;;12.32;7.05;;;;;;;13.45;70.42;102131.53;5045350;28;20032;-60
2022/08/29 04:52:35;;;;;;;13.82;6.72;;;;;;;13.44;70.59;102134.13;5048171;28;20501;-61
2022/08/29 04:55:01;;;;;;;8.95;6.30;;;;;;;13.38;70.90;102129.56;5046100;28;20036;-61
2022/08/29 04:57:27;;;;;;;10.88;6.07;;;;;;;13.37;70.76;102126.06;5049191;28;20420;-61
2022/08/29 04:59:57;;;;;;;9.98;6.28;;;;;;;13.36;70.88;102134.75;5047983;28;20040;-61
2022/08/29 05:02:23;;;;;;;10.90;6.40;;;;;;;13.37;71.21;102130.44;5045723;28;20016;-59
2022/08/29 05:04:52;;;;;;;10.85;6.22;;;;;;;13.37;71.10;102128.69;5046989;28;20057;-60
2022/08/29 05:07:22;;;;;;;10.45;6.13;;;;;;;13.37;70.67;102135.66;5048113;28;20028;-60
2022/08/29 05:09:54;;;;;;;10.90;6.85;;;;;;;13.34;71.30;102130.31;5041738;28;20029;-60
2022/08/29 05:12:19;;;;;;;14.10;6.85;;;;;;;13.33;71.50;102134.63;5043932;28;20056;-59
2022/08/29 05:14:45;;;;;;;9.88;6.88;;;;;;;13.32;71.76;102126.72;5047853;28;20484;-60
2022/08/29 05:17:10;;;;;;;10.65;6.93;;;;;;;13.32;71.80;102130.22;5048262;28;20409;-60
2022/08/29 05:19:37;;;;;;;11.88;6.93;;;;;;;13.28;72.67;102141.47;5042915;28;20029;-60
2022/08/29 05:22:03;;;;;;;11.65;6.70;;;;;;;13.31;72.15;102144.16;5043391;28;20021;-59
2022/08/29 05:24:30;;;;;;;11.95;6.82;;;;;;;13.33;72.52;102139.00;5018666;28;20134;-60
2022/08/29 05:26:55;;;;;;;11.15;6.70;;;;;;;13.32;72.81;102143.31;5044413;28;20021;-60
2022/08/29 05:29:20;;;;;;;10.57;6.90;;;;;;;13.34;73.22;102146.00;5046176;28;20078;-59
2022/08/29 05:31:47;;;;;;;9.10;6.80;;;;;;;13.33;73.01;102152.94;5046647;28;20404;-60
2022/08/29 05:34:13;;;;;;;13.65;7.43;;;;;;;13.34;73.37;102156.47;5042244;28;20499;-61
2022/08/29 05:36:38;;;;;;;12.07;6.78;;;;;;;13.36;73.30;102150.47;5041371;28;20013;-59
2022/08/29 05:39:03;;;;;;;10.73;6.13;;;;;;;13.37;73.69;102159.22;5042795;28;20048;-60
2022/08/29 05:41:29;;;;;;;10.02;6.63;;;;;;;13.35;73.50;102164.41;5029352;28;20464;-60
2022/08/29 05:43:56;;;;;;;9.45;6.78;;;;;;;13.39;73.95;102161.03;5046166;28;20029;-61
2022/08/29 05:46:21;;;;;;;11.13;7.05;;;;;;;13.40;73.76;102169.81;5039450;28;20515;-60
2022/08/29 05:48:47;;;;;;;11.38;7.22;;;;;;;13.43;73.61;102169.03;5043212;28;20025;-61
2022/08/29 05:51:20;;;;;;;12.30;6.80;;;;;;;13.44;73.59;102169.06;5043280;28;20033;-61
2022/08/29 05:53:47;;;;;;;12.25;7.47;;;;;;;13.46;73.71;102169.13;5045381;28;20037;-61
2022/08/29 05:56:19;;;;;;;11.60;7.25;;;;;;;13.50;73.01;102168.38;5026762;28;20037;-61
2022/08/29 05:58:45;;;;;;;11.80;7.10;;;;;;;13.52;73.23;102167.56;5047015;28;20528;-60
2022/08/29 06:01:19;;;;;;;12.73;7.25;;;;;;;13.54;74.96;102165.91;5037284;28;20116;-60
2022/08/29 06:03:44;;;;;;;11.68;7.47;;;;;;;13.57;74.88;102163.38;5044436;28;20029;-61
2022/08/29 06:06:10;;;;;;;12.38;6.65;;;;;;;13.59;75.35;102168.66;5047704;28;20033;-60
2022/08/29 06:08:35;;;;;;;9.27;6.22;;;;;;;13.59;76.03;102173.03;5034900;28;20111;-61
2022/08/29 06:11:00;;;;;;;10.80;6.80;;;;;;;13.62;75.92;102175.75;5043234;28;20029;-61
2022/08/29 06:13:26;;;;;;;11.88;6.68;;;;;;;13.64;76.48;102174.06;5047263;28;20475;-60
2022/08/29 06:15:51;;;;;;;10.82;6.55;;;;;;;13.67;77.37;102182.00;5046262;28;20087;-63
2022/08/29 06:18:16;;;;;;;12.45;7.05;;;;;;;13.70;76.28;102175.16;5038943;28;20029;-60
2022/08/29 06:20:42;;;;;;;12.38;6.75;;;;;;;13.74;76.23;102183.97;5047137;28;20032;-60
2022/08/29 06:23:07;;;;;;;9.82;6.72;;;;;;;13.77;76.90;102175.34;5044313;28;20036;-60
2022/08/29 06:25:33;;;;;;;10.32;6.45;;;;;;;13.79;77.02;102184.13;5029991;28;20032;-57
2022/08/29 06:27:58;;;;;;;11.18;6.90;;;;;;;13.80;78.14;102184.19;5042970;28;20021;-60
2022/08/29 06:30:24;;;;;;;10.88;7.00;;;;;;;13.84;76.70;102180.81;5046066;28;20641;-60
2022/08/29 06:32:49;;;;;;;11.57;6.80;;;;;;;13.88;77.84;102181.81;5034481;28;20082;-60
2022/08/29 06:35:15;;;;;;;12.02;6.55;;;;;;;13.91;76.99;102187.16;5047339;28;20486;-60
2022/08/29 06:37:41;;;;;;;11.63;7.00;;;;;;;13.94;77.04;102184.63;5047209;28;20120;-60
2022/08/29 06:40:07;;;;;;;11.40;7.00;;;;;;;13.96;77.01;102175.09;5042775;28;20040;-61
2022/08/29 06:42:32;;;;;;;13.35;7.30;;;;;;;14.01;76.53;102173.50;5051623;28;20496;-61
2022/08/29 06:44:57;;;;;;;10.60;6.85;;;;;;;14.03;76.18;102182.31;5043417;28;20098;-60
2022/08/29 06:47:23;;;;;;;14.27;8.27;;;;;;;14.05;77.88;102180.59;5049453;28;20450;-61
2022/08/29 06:49:48;;;;;;;16.40;9.00;;;;;;;14.11;77.04;102193.00;5032146;28;20186;-60
2022/08/29 06:52:13;;;;;;;17.63;8.40;;;;;;;14.14;77.35;102205.34;5051364;28;20036;-60
2022/08/29 06:54:39;;;;;;;15.50;8.20;;;;;;;14.17;77.95;102202.81;5041444;28;20040;-60
2022/08/29 06:57:04;;;;;;;15.02;8.43;;;;;;;14.21;77.13;102202.06;5049794;28;20033;-61
2022/08/29 06:59:30;;;;;;;15.60;8.90;;;;;;;14.25;77.59;102198.66;5049286;28;20037;-61
2022/08/29 07:01:55;;;;;;;17.40;8.95;;;;;;;14.29;76.71;102192.66;5047162;28;20442;-61
2022/08/29 07:04:21;;;;;;;18.88;9.52;;;;;;;14.33;77.49;102194.53;5040963;28;20506;-60
2022/08/29 07:06:47;;;;;;;15.20;9.10;;;;;;;14.37;77.11;102193.78;5037144;28;20029;-61
2022/08/29 07:09:12;;;;;;;16.17;9.32;;;;;;;14.40;76.78;102196.50;5042992;28;20059;-61
2022/08/29 07:11:39;;;;;;;18.05;9.95;;;;;;;14.45;77.28;102194.00;5044660;28;20016;-61
2022/08/29 07:14:05;;;;;;;18.00;10.98;;;;;;;14.50;76.78;102195.03;5041774;28;20072;-61
2022/08/29 07:16:32;;;;;;;16.45;9.65;;;;;;;14.55;76.99;102193.44;5044924;28;20032;-61
2022/08/29 07:18:58;;;;;;;18.90;10.50;;;;;;;14.63;77.08;102190.16;5046697;28;20033;-61
2022/08/29 07:21:25;;;;;;;18.70;10.10;;;;;;;14.67;76.11;102185.09;5045305;28;20017;-61
2022/08/29 07:23:52;;;;;;;16.58;9.50;;;;;;;14.76;76.76;102193.19;5042731;28;20112;-61
2022/08/29 07:26:28;;;;;;;17.90;10.07;;;;;;;14.85;76.84;102189.94;5048588;28;20044;-62
2022/08/29 07:28:57;;;;;;;19.95;9.45;;;;;;;14.94;73.88;102189.31;5044438;28;20017;-61
2022/08/29 07:31:23;;;;;;;17.98;10.00;;;;;;;15.03;75.65;102191.28;5043342;28;20033;-61
2022/08/29 07:33:49;;;;;;;16.55;9.35;;;;;;;15.09;75.21;102187.09;5041629;28;20404;-61
2022/08/29 07:36:14;;;;;;;16.98;8.52;;;;;;;15.19;73.85;102197.81;5047529;28;20063;-61
2022/08/29 07:38:40;;;;;;;14.75;7.65;;;;;;;15.27;74.25;102189.31;5048517;28;20424;-61
2022/08/29 07:41:08;;;;;;;16.77;8.02;;;;;;;15.38;74.33;102192.22;5051092;28;20037;-60
2022/08/29 07:43:34;;;;;;;15.00;7.10;;;;;;;15.44;73.36;102178.34;5050802;28;20057;-61
2022/08/29 07:46:09;;;;;;;13.80;7.57;;;;;;;15.50;73.63;102173.25;5037966;28;20496;-61
2022/08/29 07:48:34;;;;;;;16.55;6.90;;;;;;;15.58;71.86;102170.78;5043659;28;20583;-61
2022/08/29 07:50:59;;;;;;;13.23;6.55;;;;;;;15.63;71.17;102172.69;5043332;28;20043;-61
2022/08/29 07:53:25;;;;;;;14.07;6.20;;;;;;;15.71;70.70;102171.97;5047781;28;20245;-61
2022/08/29 07:55:50;;;;;;;13.50;5.85;;;;;;;15.77;70.82;102167.78;5048382;28;20514;-61
2022/08/29 07:58:15;;;;;;;11.65;4.80;;;;;;;15.82;68.69;102171.41;5049167;28;20031;-60
2022/08/29 08:00:41;;;;;;;10.75;4.75;;;;;;;15.89;67.76;102187.31;5039871;28;20539;-60
2022/08/29 08:03:07;;;;;;;11.02;4.55;;;;;;;15.93;68.55;102186.53;5037957;28;20037;-61
2022/08/29 08:05:33;;;;;;;13.63;4.75;;;;;;;15.96;68.63;102184.88;5035600;28;20103;-61
2022/08/29 08:07:58;;;;;;;10.85;4.57;;;;;;;16.01;67.27;102182.34;5035083;28;20485;-61
2022/08/29 08:10:23;;;;;;;11.52;4.63;;;;;;;16.05;67.30;102178.94;5038285;28;20017;-61
2022/08/29 08:12:50;;;;;;;10.75;4.38;;;;;;;16.10;67.76;102187.81;5040370;28;20033;-61
2022/08/29 08:15:16;;;;;;;15.75;4.95;;;;;;;16.17;66.23;102188.84;5045383;28;20033;-61
2022/08/29 08:17:42;;;;;;;12.10;4.82;;;;;;;16.24;67.81;102185.50;5043489;28;20523;-61
2022/08/29 08:20:09;;;;;;;10.68;4.03;;;;;;;16.29;65.88;102177.69;5021575;28;20597;-61
2022/08/29 08:22:35;;;;;;;9.02;4.10;;;;;;;16.33;65.25;102177.78;5038607;28;20617;-61
2022/08/29 08:25:01;;;;;;;10.43;3.97;;;;;;;16.39;65.64;102179.66;5049114;28;20025;-61
2022/08/29 08:27:26;;;;;;;13.23;4.50;;;;;;;16.46;64.71;102186.81;5038504;28;20025;-61
2022/08/29 08:29:52;;;;;;;11.82;4.57;;;;;;;16.54;65.88;102180.84;5038970;28;20028;-61
2022/08/29 08:32:17;;;;;;;12.75;4.78;;;;;;;16.61;65.30;102180.09;5040294;28;21166;-60
2022/08/29 08:34:43;;;;;;;11.02;4.32;;;;;;;16.66;64.48;102178.47;5037703;28;20064;-60
2022/08/29 08:37:09;;;;;;;13.35;4.40;;;;;;;16.71;64.00;102181.19;5039190;28;20472;-60
2022/08/29 08:39:35;;;;;;;9.55;4.03;;;;;;;16.74;62.90;102175.97;5038172;28;20115;-60
2022/08/29 08:42:43;;;;;;;9.45;4.20;;;;;;;16.79;62.82;102184.88;5039025;28;20131;-60
2022/08/29 08:45:21;;;;;;;12.35;4.70;;;;;;;16.84;61.29;102188.47;5038649;28;20032;-60
2022/08/29 08:47:50;;;;;;;12.55;4.75;;;;;;;16.90;61.32;102187.72;5038333;28;20040;-60
2022/08/29 08:50:27;;;;;;;10.95;5.00;;;;;;;16.92;61.78;102186.91;5039192;28;20024;-60
2022/08/29 08:53:15;;;;;;;12.75;4.82;;;;;;;16.96;62.49;102179.94;5039404;28;20047;-60
2022/08/29 08:55:55;;;;;;;11.48;4.75;;;;;;;17.01;62.34;102170.38;5017145;28;20021;-61
2022/08/29 08:58:42;;;;;;;12.38;4.88;;;;;;;17.04;62.07;102173.06;5045700;28;20041;-61
2022/08/29 09:01:15;;;;;;;12.85;5.03;;;;;;;17.13;63.14;102175.88;5040161;28;20079;-59
2022/08/29 09:04:05;;;;;;;11.25;4.88;;;;;;;17.19;62.56;102181.25;5040532;28;20690;-61
2022/08/29 09:06:47;;;;;;;12.88;5.07;;;;;;;17.26;63.05;102171.69;5040181;28;20103;-59
2022/08/29 09:09:51;;;;;;;14.13;5.63;;;;;;;17.33;62.63;102184.09;5040995;28;20041;-61
2022/08/29 09:12:57;;;;;;;14.32;5.30;;;;;;;17.42;62.38;102187.78;5036758;28;20046;-60
2022/08/29 09:15:27;;;;;;;12.75;5.55;;;;;;;17.47;60.00;102194.91;5043816;28;20021;-60
2022/08/29 09:17:59;;;;;;;11.65;5.10;;;;;;;17.51;60.63;102191.47;5045549;28;20028;-60
2022/08/29 09:20:31;;;;;;;13.55;4.78;;;;;;;17.56;60.18;102186.25;5039793;28;20045;-60
2022/08/29 09:23:21;;;;;;;13.88;5.10;;;;;;;17.62;61.30;102199.53;5038009;28;20033;-60
2022/08/29 09:25:47;;;;;;;13.38;4.22;;;;;;;17.66;58.89;102187.28;5045536;28;20043;-61
2022/08/29 09:28:12;;;;;;;10.05;4.30;;;;;;;17.70;59.28;102191.75;5048427;28;20025;-61
2022/08/29 09:30:45;;;;;;;10.15;4.20;;;;;;;17.72;60.18;102196.16;5047178;28;20021;-60
2022/08/29 09:33:15;;;;;;;12.57;4.70;;;;;;;17.78;60.22;102195.38;5043263;28;20074;-61
2022/08/29 09:35:40;;;;;;;10.82;4.65;;;;;;;17.81;59.33;102192.78;5045750;28;20032;-60
2022/08/29 09:38:17;;;;;;;10.35;4.32;;;;;;;17.86;59.67;102211.34;5045437;28;20428;-60
2022/08/29 09:40:54;;;;;;;13.25;4.63;;;;;;;17.88;60.48;102199.06;5038851;28;20031;-61
2022/08/29 09:43:27;;;;;;;11.05;4.80;;;;;;;17.90;59.15;102203.53;5043989;28;20069;-61
2022/08/29 09:46:04;;;;;;;12.02;4.70;;;;;;;17.95;60.61;102194.81;5038267;28;20033;-60
2022/08/29 09:48:30;;;;;;;11.90;5.05;;;;;;;17.97;59.39;102196.56;5048070;28;20059;-61
2022/08/29 09:51:12;;;;;;;12.35;5.20;;;;;;;17.98;60.23;102190.44;5038950;28;20029;-60
2022/08/29 09:53:38;;;;;;;11.55;5.18;;;;;;;18.00;59.57;102190.47;5042760;28;20066;-60
2022/08/29 09:56:07;;;;;;;11.25;5.25;;;;;;;18.01;59.25;102186.97;5037387;28;20037;-59
2022/08/29 09:58:39;;;;;;;11.38;5.00;;;;;;;18.04;59.84;102181.72;5044606;28;20025;-58
2022/08/29 10:01:09;;;;;;;11.27;4.72;;;;;;;18.11;60.09;102180.06;5045452;28;20103;-58
2022/08/29 10:03:52;;;;;;;15.15;5.45;;;;;;;18.19;60.31;102184.59;5043845;28;20037;-57
2022/08/29 10:06:25;;;;;;;11.27;4.78;;;;;;;18.26;59.66;102175.00;5043947;28;20606;-58
2022/08/29 10:08:58;;;;;;;9.73;4.40;;;;;;;18.34;59.63;102183.03;5029178;28;20032;-58
2022/08/29 10:12:02;;;;;;;11.98;4.78;;;;;;;18.38;59.14;102177.81;5042210;28;20546;-60
2022/08/29 10:14:44;;;;;;;16.95;5.13;;;;;;;18.40;59.17;102193.66;5047077;28;20041;-58
2022/08/29 10:20:08;;;;;;;12.75;5.38;;;;;;;18.51;59.40;102186.75;5012819;28;20215;-58
2022/08/29 10:22:49;;;;;;;12.00;4.60;;;;;;;18.59;59.08;102189.47;5049405;28;20106;-58
2022/08/29 10:25:22;;;;;;;13.82;5.35;;;;;;;18.69;58.20;102188.72;5040936;28;20025;-59
2022/08/29 10:28:02;;;;;;;10.80;5.00;;;;;;;18.80;59.24;102187.94;5045925;28;20036;-58
2022/08/29 10:30:48;;;;;;;12.70;5.75;;;;;;;18.84;56.52;102185.38;5044356;28;20060;-59
2022/08/29 10:33:39;;;;;;;12.55;5.60;;;;;;;18.85;57.35;102183.63;5021160;28;20028;-59
2022/08/29 10:36:16;;;;;;;13.07;5.47;;;;;;;18.88;58.32;102183.69;5030328;28;20029;-58
2022/08/29 10:39:01;;;;;;;14.20;5.40;;;;;;;18.97;58.56;102173.19;5041824;28;20115;-59
2022/08/29 10:41:29;;;;;;;9.98;4.85;;;;;;;19.10;57.63;102167.19;5047296;28;20067;-58
2022/08/29 10:44:23;;;;;;;11.20;5.20;;;;;;;19.22;57.41;102166.41;5047279;28;20021;-59
2022/08/29 10:46:51;;;;;;;11.77;5.13;;;;;;;19.32;55.84;102161.19;5047257;28;20073;-58
2022/08/29 10:49:47;;;;;;;10.23;4.72;;;;;;;19.38;56.44;102167.44;5043102;28;20112;-58
2022/08/29 10:52:25;;;;;;;10.60;4.63;;;;;;;19.44;56.34;102170.09;5052294;28;20060;-59
2022/08/29 10:55:13;;;;;;;11.23;5.65;;;;;;;19.52;54.96;102162.22;5047230;28;20377;-59
2022/08/29 10:57:57;;;;;;;14.02;5.28;;;;;;;19.57;54.35;102157.88;5033282;28;20087;-59
2022/08/29 11:00:45;;;;;;;10.02;4.80;;;;;;;19.69;54.58;102157.06;5051668;28;20484;-58
2022/08/29 11:03:52;;;;;;;13.35;5.03;;;;;;;19.83;56.01;102149.25;5053588;28;20047;-59
2022/08/29 11:06:25;;;;;;;10.90;5.60;;;;;;;19.92;53.11;102151.94;5041461;28;20020;-59
2022/08/29 11:09:08;;;;;;;12.85;5.20;;;;;;;20.06;54.77;102145.84;5040924;28;20124;-59
2022/08/29 11:11:36;;;;;;;13.05;4.60;;;;;;;20.10;52.70;102140.59;5044623;28;20024;-60
2022/08/29 11:14:07;;;;;;;13.70;4.97;;;;;;;20.18;53.88;102131.81;5044913;28;20025;-59
2022/08/29 11:16:40;;;;;;;11.52;4.68;;;;;;;20.27;54.32;102143.28;5045211;28;20059;-59
2022/08/29 11:19:17;;;;;;;9.93;4.60;;;;;;;20.36;52.20;102137.16;5047382;28;20017;-59
2022/08/29 11:21:53;;;;;;;10.30;4.57;;;;;;;20.48;51.88;102131.03;5046367;28;20052;-59
2022/08/29 11:24:19;;;;;;;10.73;4.70;;;;;;;20.53;51.81;102131.91;5045709;28;20040;-59
2022/08/29 11:26:45;;;;;;;11.25;4.85;;;;;;;20.65;53.10;102126.66;5047608;28;20035;-59
2022/08/29 11:29:19;;;;;;;9.37;4.50;;;;;;;20.74;52.33;102119.63;5048952;28;20045;-59
2022/08/29 11:31:49;;;;;;;10.43;4.78;;;;;;;20.87;51.06;102118.78;5046160;28;20373;-59
2022/08/29 11:34:27;;;;;;;10.43;4.70;;;;;;;20.87;49.96;102116.16;5042577;28;20036;-59