Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:30;;;;;;;2.73;2.63;;;20.00;99.90;;;;;;5080372;28;20546;-79
2023/07/16 00:03:30;;;;;;;3.90;3.07;;;19.90;99.90;;;;;;5081096;28;20454;-81
2023/07/16 00:06:11;;;;;;;3.17;2.97;;;19.90;99.90;;;;;;5081448;28;20494;-80
2023/07/16 00:09:00;;;;;;;3.00;2.80;;;19.80;99.90;;;;;;5077925;28;20820;-78
2023/07/16 00:14:46;;;;;;;4.30;2.60;;;19.90;99.90;;;;;;5074489;28;20453;-78
2023/07/16 00:17:46;;;;;;;2.70;2.60;;;19.90;99.90;;;;;;5078559;28;20456;-79
2023/07/16 00:20:26;;;;;;;4.70;2.60;;;19.80;99.90;;;;;;5077647;28;20461;-79
2023/07/16 00:23:22;;;;;;;3.27;3.07;;;19.80;99.90;;;;;;5077733;28;20468;-78
2023/07/16 00:26:15;;;;;;;3.53;2.67;;;19.80;99.90;;;;;;5078059;28;20504;-80
2023/07/16 00:29:01;;;;;;;2.87;2.67;;;19.80;99.90;;;;;;5077545;28;20454;-78
2023/07/16 00:31:37;;;;;;;3.80;2.63;;;19.80;99.90;;;;;;5076622;28;20465;-78
2023/07/16 00:34:14;;;;;;;2.87;2.70;;;19.80;99.90;;;;;;5076331;28;20467;-79
2023/07/16 00:37:20;;;;;;;2.77;2.50;;;19.90;99.90;;;;;;5077019;28;20481;-79
2023/07/16 00:40:33;;;;;;;2.37;2.27;;;19.90;99.90;;;;;;5076114;28;20477;-78
2023/07/16 00:43:05;;;;;;;2.07;1.97;;;19.80;99.90;;;;;;5038246;28;20447;-78
2023/07/16 00:45:51;;;;;;;2.63;2.43;;;19.90;99.90;;;;;;5086966;28;20467;-77
2023/07/16 00:48:26;;;;;;;5.53;2.20;;;19.90;99.90;;;;;;5082682;28;20453;-77
2023/07/16 00:51:00;;;;;;;2.03;1.93;;;19.90;99.90;;;;;;5077508;28;20463;-78
2023/07/16 00:54:00;;;;;;;2.87;2.67;;;19.90;99.90;;;;;;5074745;28;20472;-79
2023/07/16 00:56:36;;;;;;;2.23;2.13;;;19.90;99.90;;;;;;5074042;28;20475;-77
2023/07/16 00:59:16;;;;;;;2.77;2.30;;;19.90;99.90;;;;;;5075400;28;20477;-77
2023/07/16 01:01:49;;;;;;;2.20;2.10;;;19.90;99.90;;;;;;5076784;28;20458;-78
2023/07/16 01:04:23;;;;;;;2.23;2.13;;;19.90;99.90;;;;;;5078387;28;20500;-78
2023/07/16 01:07:04;;;;;;;2.27;2.17;;;19.90;99.90;;;;;;5078991;28;20513;-78
2023/07/16 01:12:47;;;;;;;2.00;1.90;;;19.80;99.90;;;;;;5070550;28;20443;-79
2023/07/16 01:15:22;;;;;;;2.30;2.10;;;19.80;99.90;;;;;;5078138;28;20571;-79
2023/07/16 01:17:58;;;;;;;2.37;2.17;;;19.80;99.90;;;;;;5078613;28;20452;-78
2023/07/16 01:20:35;;;;;;;2.33;2.23;;;19.80;99.90;;;;;;5078634;28;20484;-80
2023/07/16 01:23:32;;;;;;;2.30;2.10;;;19.80;99.90;;;;;;5057990;28;20412;-78
2023/07/16 01:26:26;;;;;;;2.10;1.97;;;19.70;99.90;;;;;;5058242;28;20979;-77
2023/07/16 01:35:02;;;;;;;1.57;1.47;;;19.60;99.90;;;;;;5057556;28;20547;-78
2023/07/16 01:37:43;;;;;;;3.57;1.93;;;19.70;99.90;;;;;;5060274;28;20479;-79
2023/07/16 01:40:14;;;;;;;2.30;1.17;;;19.60;99.90;;;;;;5059647;28;20455;-78
2023/07/16 01:42:50;;;;;;;1.90;1.80;;;19.70;99.90;;;;;;5060224;28;20449;-77
2023/07/16 01:45:24;;;;;;;1.50;1.50;;;19.60;99.90;;;;;;5059858;28;20503;-78
2023/07/16 01:48:05;;;;;;;1.90;1.60;;;19.70;99.90;;;;;;5059889;28;20453;-77
2023/07/16 01:50:34;;;;;;;2.10;1.90;;;19.60;99.90;;;;;;5056486;28;20464;-78
2023/07/16 01:53:11;;;;;;;1.63;1.53;;;19.60;99.90;;;;;;5055820;28;20492;-78
2023/07/16 01:55:52;;;;;;;;;;;;;;;;;;;;;
2023/07/16 01:58:25;;;;;;;1.40;1.30;;;19.60;99.90;;;;;;5057449;28;20413;-78
2023/07/16 02:01:02;;;;;;;1.30;1.30;;;19.40;99.90;;;;;;5059678;28;20470;-78
2023/07/16 02:03:30;;;;;;;1.43;1.40;;;19.30;99.90;;;;;;5060242;28;20458;-79
2023/07/16 02:06:04;;;;;;;2.03;1.43;;;19.30;99.90;;;;;;5060275;28;20476;-76
2023/07/16 02:11:33;;;;;;;1.33;1.33;;;19.20;99.90;;;;;;5055400;28;20529;-78
2023/07/16 02:14:07;;;;;;;2.03;1.53;;;19.10;99.90;;;;;;5063109;28;20469;-77
2023/07/16 02:16:46;;;;;;;1.53;1.50;;;19.20;99.90;;;;;;5062459;28;20506;-78
2023/07/16 02:19:18;;;;;;;1.20;1.20;;;19.20;99.90;;;;;;5062029;28;20837;-78
2023/07/16 02:21:57;;;;;;;2.00;1.83;;;19.20;99.90;;;;;;5063845;28;20449;-77
2023/07/16 02:24:28;;;;;;;1.60;1.60;;;19.10;99.90;;;;;;5062585;28;20930;-78
2023/07/16 02:27:08;;;;;;;1.23;1.13;;;19.10;99.90;;;;;;5058078;28;20465;-77
2023/07/16 02:29:44;;;;;;;1.80;1.70;;;19.20;99.90;;;;;;5054722;28;20456;-78
2023/07/16 02:32:36;;;;;;;2.67;1.40;;;19.10;99.90;;;;;;5055599;28;20467;-78
2023/07/16 02:35:22;;;;;;;1.50;1.50;;;19.00;99.90;;;;;;5054781;28;20907;-77
2023/07/16 02:37:59;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;5054482;28;20506;-78
2023/07/16 02:40:30;;;;;;;1.57;1.40;;;19.00;99.90;;;;;;5053692;28;20451;-77
2023/07/16 02:43:16;;;;;;;1.77;1.57;;;18.90;99.90;;;;;;5053672;28;20515;-78
2023/07/16 02:45:56;;;;;;;1.70;1.60;;;18.90;99.90;;;;;;5053887;28;20446;-79
2023/07/16 02:54:13;;;;;;;2.73;2.00;;;18.90;99.90;;;;;;5061009;28;20478;-76
2023/07/16 02:56:49;;;;;;;1.70;1.60;;;18.90;99.90;;;;;;5063291;28;20493;-77
2023/07/16 02:59:27;;;;;;;2.10;1.83;;;18.80;99.90;;;;;;5066024;28;20525;-78
2023/07/16 03:02:20;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;5065204;28;20453;-78
2023/07/16 03:08:18;;;;;;;1.70;1.60;;;18.90;99.90;;;;;;5052092;28;20500;-77
2023/07/16 03:10:58;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;5053235;28;20529;-77
2023/07/16 03:13:38;;;;;;;4.60;1.63;;;18.80;99.90;;;;;;5053879;28;20867;-77
2023/07/16 03:16:36;;;;;;;1.63;1.60;;;19.00;99.90;;;;;;5054314;28;20890;-77
2023/07/16 03:19:19;;;;;;;3.13;2.10;;;18.80;99.90;;;;;;5054759;28;20458;-78
2023/07/16 03:21:58;;;;;;;1.60;1.33;;;18.70;99.90;;;;;;5057934;28;20461;-79
2023/07/16 03:24:34;;;;;;;2.13;1.63;;;18.70;99.90;;;;;;5056095;28;20482;-76
2023/07/16 03:27:06;;;;;;;4.80;1.40;;;18.60;99.90;;;;;;5055671;28;20550;-78
2023/07/16 03:29:46;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;5055359;28;20454;-78
2023/07/16 03:32:23;;;;;;;2.80;1.73;;;18.70;99.90;;;;;;5055592;28;20495;-77
2023/07/16 03:35:00;;;;;;;1.80;1.67;;;18.60;99.90;;;;;;5055580;28;20467;-78
2023/07/16 03:37:38;;;;;;;3.93;1.80;;;18.70;99.90;;;;;;5055783;28;20477;-76
2023/07/16 03:40:20;;;;;;;1.87;1.77;;;18.70;99.90;;;;;;5055688;28;20879;-79
2023/07/16 03:43:15;;;;;;;;;;;;;;;;;;;;;
2023/07/16 03:49:00;;;;;;;2.07;1.97;;;18.60;99.90;;;;;;5045602;28;20449;-77
2023/07/16 03:51:29;;;;;;;2.40;2.20;;;18.60;99.90;;;;;;5056056;28;20484;-78
2023/07/16 03:54:17;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;5056058;28;20533;-77
2023/07/16 03:57:41;;;;;;;2.63;2.10;;;18.60;99.90;;;;;;5056278;28;20490;-77
2023/07/16 04:00:40;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;5056281;28;20454;-77
2023/07/16 04:03:27;;;;;;;2.00;1.53;;;18.50;99.90;;;;;;5028968;28;20446;-77
2023/07/16 04:06:14;;;;;;;2.57;2.00;;;18.50;99.90;;;;;;5055466;28;20442;-77
2023/07/16 04:08:53;;;;;;;6.70;2.00;;;18.50;99.90;;;;;;5055956;28;20437;-78
2023/07/16 04:11:49;;;;;;;2.40;1.53;;;18.60;99.90;;;;;;5055250;28;20458;-77
2023/07/16 04:18:32;;;;;;;;;;;;;;;;;;;;;
2023/07/16 04:37:34;;;;;;;4.50;1.80;;;18.50;99.90;;;;;;5006709;28;21427;-77
2023/07/16 04:40:34;;;;;;;2.70;1.93;;;18.50;99.90;;;;;;5073642;28;20481;-77
2023/07/16 04:43:38;;;;;;;2.17;2.00;;;18.50;99.90;;;;;;5076564;28;20476;-77
2023/07/16 04:46:37;;;;;;;3.13;2.13;;;18.50;99.90;;;;;;5060089;28;20448;-78
2023/07/16 04:53:19;;;;;;;2.20;2.00;;;18.40;99.90;;;;;;4980468;28;20536;-76
2023/07/16 04:58:57;;;;;;;4.47;1.83;;;18.50;99.90;;;;;;5077525;28;20432;-77
2023/07/16 05:08:23;;;;;;;2.63;1.60;;;18.40;99.90;;;;;;4972132;28;20467;-76
2023/07/16 05:11:25;;;;;;;2.00;1.83;;;18.40;99.90;;;;;;5022160;28;20443;-78
2023/07/16 05:17:12;;;;;;;2.47;2.13;;;18.50;99.90;;;;;;5000503;28;20531;-77
2023/07/16 05:29:24;;;;;;;5.17;1.97;;;18.50;99.90;;;;;;5049599;28;20422;-77
2023/07/16 05:32:27;;;;;;;4.73;2.37;;;18.60;99.90;;;;;;5060745;28;20472;-76
2023/07/16 05:42:15;;;;;;;5.17;2.60;;;18.60;99.90;;;;;;5060205;28;20461;-77
2023/07/16 05:45:32;;;;;;;2.07;1.97;;;18.60;99.90;;;;;;5017595;28;20481;-77
2023/07/16 05:48:24;;;;;;;5.50;3.20;;;18.70;99.90;;;;;;4957457;28;20467;-76
2023/07/16 05:51:10;;;;;;;5.40;2.37;;;18.70;99.90;;;;;;5075988;28;20441;-77
2023/07/16 05:57:00;;;;;;;2.10;1.90;;;18.90;99.90;;;;;;5078706;28;20587;-78
2023/07/16 06:00:08;;;;;;;2.93;1.63;;;19.00;99.90;;;;;;5080472;28;20458;-77
2023/07/16 06:03:09;;;;;;;1.93;1.73;;;19.00;99.90;;;;;;4999776;28;20453;-78
2023/07/16 06:05:42;;;;;;;2.23;2.03;;;19.00;99.90;;;;;;5080576;28;20474;-77
2023/07/16 06:08:29;;;;;;;;;;;;;;;;;;;;;
2023/07/16 06:11:12;;;;;;;4.70;2.30;;;19.10;99.90;;;;;;5087897;28;20437;-77
2023/07/16 06:13:55;;;;;;;2.67;2.47;;;19.10;99.90;;;;;;5086849;28;20504;-78
2023/07/16 06:16:30;;;;;;;3.73;2.30;;;19.10;99.90;;;;;;5086572;28;20456;-79
2023/07/16 06:19:31;;;;;;;4.00;2.23;;;19.10;99.90;;;;;;5085841;28;20458;-77
2023/07/16 06:22:55;;;;;;;3.60;2.20;;;19.10;99.90;;;;;;5083556;28;20437;-77
2023/07/16 06:26:20;;;;;;;1.90;1.80;;;19.10;99.90;;;;;;5019678;28;20497;-76
2023/07/16 06:29:31;;;;;;;3.67;2.53;;;19.00;99.90;;;;;;5065776;28;20453;-75
2023/07/16 06:35:55;;;;;;;7.47;2.70;;;19.20;99.90;;;;;;5083617;28;20465;-77
2023/07/16 06:38:51;;;;;;;2.47;2.10;;;19.20;99.90;;;;;;5084150;28;20537;-76
2023/07/16 06:41:56;;;;;;;3.73;2.17;;;19.20;99.90;;;;;;5091342;28;20502;-76
2023/07/16 06:44:54;;;;;;;2.30;2.07;;;19.30;99.90;;;;;;5092249;28;20516;-79
2023/07/16 06:57:18;;;;;;;3.47;2.23;;;19.30;99.90;;;;;;5075360;28;20543;-76
2023/07/16 06:59:54;;;;;;;2.93;2.30;;;19.40;99.90;;;;;;5076624;28;20460;-77
2023/07/16 07:02:54;;;;;;;3.37;2.00;;;19.60;99.90;;;;;;5096960;28;20452;-77
2023/07/16 07:05:58;;;;;;;4.83;2.80;;;19.70;99.90;;;;;;5061456;28;20461;-78
2023/07/16 07:11:54;;;;;;;2.50;2.30;;;20.00;99.90;;;;;;5076054;28;20416;-78
2023/07/16 07:14:38;;;;;;;2.40;2.00;;;20.30;99.90;;;;;;5100468;28;20491;-79
2023/07/16 07:17:46;;;;;;;;;;;;;;;;;;;;;
2023/07/16 07:20:48;;;;;;;3.10;1.83;;;20.40;99.90;;;;;;5058746;28;20438;-77
2023/07/16 07:23:54;;;;;;;3.87;2.27;;;20.40;99.90;;;;;;5057936;28;20442;-77
2023/07/16 07:26:38;;;;;;;2.43;1.77;;;20.50;99.90;;;;;;5030177;28;20977;-78
2023/07/16 07:29:31;;;;;;;1.63;1.53;;;20.60;99.90;;;;;;5074424;28;20464;-76
2023/07/16 07:35:53;;;;;;;2.77;1.87;;;20.80;99.90;;;;;;5075839;28;20596;-77
2023/07/16 07:41:53;;;;;;;3.13;1.93;;;20.60;99.90;;;;;;5098113;28;20967;-77
2023/07/16 07:44:54;;;;;;;4.03;2.10;;;20.50;99.90;;;;;;5090231;28;20467;-76
2023/07/16 07:47:42;;;;;;;4.37;1.83;;;20.70;99.90;;;;;;5099135;28;20441;-76
2023/07/16 07:50:41;;;;;;;2.20;1.90;;;20.80;99.90;;;;;;5097756;28;20453;-76
2023/07/16 07:53:39;;;;;;;;;;;;;;;;;;;;;
2023/07/16 07:59:11;;;;;;;4.00;2.03;;;20.60;99.90;;;;;;5100387;28;20864;-77
2023/07/16 08:01:50;;;;;;;2.13;1.77;;;20.80;99.90;;;;;;5110086;28;20525;-77
2023/07/16 08:04:51;;;;;;;2.07;1.80;;;20.80;99.90;;;;;;5114000;28;20461;-77
2023/07/16 08:07:42;;;;;;;2.40;2.20;;;20.70;99.90;;;;;;5112757;28;20505;-79
2023/07/16 08:10:29;;;;;;;3.43;2.07;;;20.60;99.90;;;;;;5071844;28;20422;-79
2023/07/16 08:13:10;;;;;;;2.13;1.90;;;20.90;99.90;;;;;;5072741;28;20440;-77
2023/07/16 08:15:49;;;;;;;2.17;1.97;;;20.90;99.90;;;;;;5073158;28;20448;-77
2023/07/16 08:18:18;;;;;;;2.40;2.20;;;20.80;99.90;;;;;;5074374;28;20471;-77
2023/07/16 08:20:48;;;;;;;3.20;1.90;;;20.60;99.90;;;;;;5072139;28;20471;-77
2023/07/16 08:23:29;;;;;;;2.27;1.80;;;20.60;99.90;;;;;;5073989;28;20476;-80
2023/07/16 08:26:20;;;;;;;3.10;2.10;;;20.70;99.90;;;;;;5074987;28;20525;-78
2023/07/16 08:31:56;;;;;;;4.57;2.20;;;21.30;99.90;;;;;;5071052;28;20442;-77
2023/07/16 08:34:32;;;;;;;2.27;1.97;;;21.50;99.90;;;;;;5067462;28;20465;-77
2023/07/16 08:37:13;;;;;;;2.40;2.20;;;21.60;99.90;;;;;;5061192;28;20592;-78
2023/07/16 08:39:57;;;;;;;4.10;1.70;;;21.80;99.90;;;;;;5061359;28;20448;-77
2023/07/16 08:42:33;;;;;;;2.20;1.70;;;21.90;99.90;;;;;;5061411;28;20453;-77
2023/07/16 08:45:23;;;;;;;2.50;2.00;;;22.10;99.90;;;;;;5061174;28;20497;-78
2023/07/16 08:48:01;;;;;;;3.27;1.90;;;22.10;99.90;;;;;;5066926;28;20456;-76
2023/07/16 08:50:37;;;;;;;4.00;2.60;;;22.40;99.90;;;;;;5074262;28;20429;-78
2023/07/16 08:53:22;;;;;;;2.30;2.07;;;22.50;99.90;;;;;;5074724;28;20448;-74
2023/07/16 08:56:18;;;;;;;4.30;1.90;;;22.80;99.90;;;;;;5074491;28;20485;-78
2023/07/16 08:58:51;;;;;;;2.63;2.10;;;23.10;99.90;;;;;;5036919;28;20671;-76
2023/07/16 09:01:33;;;;;;;2.30;1.90;;;23.10;99.90;;;;;;5058323;28;20463;-76
2023/07/16 09:04:10;;;;;;;3.00;1.83;;;23.10;99.90;;;;;;5061201;28;20546;-76
2023/07/16 09:06:52;;;;;;;2.30;1.70;;;23.30;99.90;;;;;;5063480;28;20503;-77
2023/07/16 09:09:31;;;;;;;2.10;1.80;;;23.70;99.90;;;;;;5064116;28;20456;-76
2023/07/16 09:12:15;;;;;;;2.70;1.67;;;23.60;99.90;;;;;;5061562;28;20459;-77
2023/07/16 09:14:46;;;;;;;1.80;1.70;;;23.80;99.90;;;;;;5060610;28;20481;-76
2023/07/16 09:17:25;;;;;;;3.10;1.97;;;23.80;99.90;;;;;;5061465;28;20466;-75
2023/07/16 09:19:56;;;;;;;1.83;1.73;;;24.00;99.90;;;;;;5065138;28;20466;-76
2023/07/16 09:22:38;;;;;;;2.93;1.80;;;23.80;99.90;;;;;;5062765;28;20464;-75
2023/07/16 09:25:20;;;;;;;2.03;1.90;;;24.20;99.90;;;;;;5060979;28;20478;-76
2023/07/16 09:27:59;;;;;;;2.57;1.83;;;24.30;99.90;;;;;;5062343;28;20454;-76
2023/07/16 09:30:40;;;;;;;3.30;1.87;;;24.20;99.90;;;;;;5063335;28;20549;-76
2023/07/16 09:33:25;;;;;;;3.40;1.80;;;24.00;99.90;;;;;;5059794;28;20945;-78
2023/07/16 09:36:02;;;;;;;5.03;2.20;;;23.90;99.90;;;;;;5059892;28;21079;-77
2023/07/16 09:39:04;;;;;;;2.17;1.60;;;23.80;99.90;;;;;;5061474;28;21150;-78
2023/07/16 09:41:48;;;;;;;6.40;1.70;;;23.70;99.90;;;;;;5059384;28;20902;-77
2023/07/16 09:44:24;;;;;;;1.70;1.60;;;23.90;99.90;;;;;;5064903;28;20477;-77
2023/07/16 09:47:00;;;;;;;2.00;1.63;;;24.10;99.90;;;;;;5066558;28;20491;-76
2023/07/16 09:49:43;;;;;;;2.00;1.80;;;24.10;99.90;;;;;;5067074;28;20438;-77
2023/07/16 09:52:48;;;;;;;2.30;2.10;;;24.50;99.90;;;;;;5074046;28;20483;-77
2023/07/16 09:55:22;;;;;;;2.13;1.93;;;25.10;99.90;;;;;;5070079;28;20466;-78
2023/07/16 09:57:56;;;;;;;2.77;1.93;;;25.40;99.90;;;;;;5070173;28;20551;-77
2023/07/16 10:00:34;;;;;;;2.40;1.97;;;25.40;99.90;;;;;;5067341;28;20454;-77
2023/07/16 10:03:14;;;;;;;2.03;1.83;;;25.60;99.90;;;;;;5068022;28;20456;-76
2023/07/16 10:06:03;;;;;;;3.50;2.50;;;25.80;99.90;;;;;;5061536;28;20453;-76
2023/07/16 10:08:55;;;;;;;3.27;1.93;;;25.30;99.90;;;;;;5063052;28;20418;-78
2023/07/16 10:11:26;;;;;;;2.00;1.80;;;25.40;99.90;;;;;;5057403;28;20537;-77
2023/07/16 10:14:08;;;;;;;2.50;1.80;;;25.40;99.90;;;;;;5057491;28;20561;-77
2023/07/16 10:17:12;;;;;;;1.93;1.77;;;25.00;99.90;;;;;;5056295;28;20471;-77
2023/07/16 10:20:12;;;;;;;2.13;1.90;;;24.60;99.90;;;;;;5056123;28;20509;-76
2023/07/16 10:22:57;;;;;;;2.23;1.93;;;24.90;99.90;;;;;;5056004;28;20438;-78
2023/07/16 10:28:29;;;;;;;1.90;1.77;;;26.20;99.90;;;;;;5052988;28;20457;-78
2023/07/16 10:31:10;;;;;;;1.83;1.73;;;26.60;99.90;;;;;;5054395;28;20549;-78
2023/07/16 10:33:44;;;;;;;2.33;1.90;;;26.20;99.90;;;;;;5054050;28;20491;-77
2023/07/16 10:36:20;;;;;;;1.73;1.63;;;26.30;99.90;;;;;;5053324;28;20446;-77
2023/07/16 10:39:17;;;;;;;3.03;1.60;;;26.40;99.90;;;;;;5053770;28;20485;-77
2023/07/16 10:41:48;;;;;;;1.43;1.33;;;26.00;99.90;;;;;;5056088;28;20442;-76
2023/07/16 10:44:40;;;;;;;1.77;1.63;;;25.50;99.90;;;;;;5057849;28;20450;-77
2023/07/16 10:53:11;;;;;;;4.87;1.60;;;25.20;99.90;;;;;;5066327;28;20481;-77
2023/07/16 10:55:56;;;;;;;1.70;1.60;;;25.80;99.90;;;;;;5059069;28;20500;-78
2023/07/16 10:58:43;;;;;;;1.70;1.60;;;26.00;99.90;;;;;;5062334;28;20501;-78
2023/07/16 11:01:27;;;;;;;2.30;2.10;;;25.90;99.90;;;;;;5060221;28;20469;-77
2023/07/16 11:04:12;;;;;;;2.20;1.87;;;26.10;99.90;;;;;;5061563;28;20473;-79
2023/07/16 11:06:50;;;;;;;2.93;2.20;;;25.60;99.90;;;;;;5062321;28;20573;-77
2023/07/16 11:09:43;;;;;;;2.30;1.97;;;25.20;99.90;;;;;;5061752;28;20472;-78
2023/07/16 11:12:26;;;;;;;2.07;1.70;;;25.20;99.90;;;;;;5062139;28;20464;-78
2023/07/16 11:15:03;;;;;;;2.27;2.07;;;25.40;99.90;;;;;;5063375;28;20470;-77
2023/07/16 11:17:56;;;;;;;2.13;1.87;;;26.10;99.90;;;;;;5064695;28;20449;-78
2023/07/16 11:20:44;;;;;;;1.63;1.53;;;26.30;99.90;;;;;;5065151;28;20442;-78
2023/07/16 11:23:32;;;;;;;2.23;2.03;;;26.80;99.90;;;;;;5064519;28;20485;-78
2023/07/16 11:26:19;;;;;;;2.37;1.90;;;27.10;99.90;;;;;;5067946;28;20450;-78
2023/07/16 11:29:18;;;;;;;1.70;1.60;;;27.20;99.90;;;;;;5065677;28;21049;-78
2023/07/16 11:32:22;;;;;;;2.00;1.90;;;27.50;99.90;;;;;;5063261;28;20449;-78
2023/07/16 11:38:17;;;;;;;2.07;1.80;;;27.00;99.90;;;;;;5012680;28;20482;-78
2023/07/16 11:40:52;;;;;;;3.60;2.50;;;26.70;99.90;;;;;;5064526;28;20451;-78
2023/07/16 11:46:30;;;;;;;2.17;2.07;;;27.10;99.90;;;;;;5056289;28;20827;-78
2023/07/16 11:49:16;;;;;;;3.13;1.83;;;26.90;99.90;;;;;;5063945;28;20448;-79
2023/07/16 11:52:13;;;;;;;2.03;1.93;;;27.20;99.90;;;;;;5062530;28;20441;-79
2023/07/16 11:54:50;;;;;;;2.20;2.10;;;27.50;99.90;;;;;;5063502;28;20469;-79
2023/07/16 11:57:33;;;;;;;2.43;1.90;;;27.90;99.90;;;;;;5062230;28;20552;-78
2023/07/16 12:00:11;;;;;;;2.10;1.90;;;27.80;99.90;;;;;;5061945;28;20482;-78
2023/07/16 12:03:02;;;;;;;1.80;1.70;;;28.00;99.90;;;;;;5060630;28;20442;-78
2023/07/16 12:05:52;;;;;;;2.57;1.83;;;28.20;99.90;;;;;;5060622;28;20501;-78
2023/07/16 12:08:38;;;;;;;2.77;2.00;;;28.30;99.90;;;;;;5070152;28;20441;-79
2023/07/16 12:14:46;;;;;;;1.87;1.77;;;27.50;99.90;;;;;;5079304;28;20956;-78
2023/07/16 12:17:26;;;;;;;2.27;2.17;;;27.70;99.90;;;;;;5081888;28;20475;-77
2023/07/16 12:20:23;;;;;;;2.33;1.90;;;28.80;99.90;;;;;;5080877;28;20483;-76
2023/07/16 12:23:04;;;;;;;1.93;1.67;;;28.60;99.90;;;;;;5080758;28;20828;-79
2023/07/16 12:25:50;;;;;;;3.27;2.03;;;28.40;99.90;;;;;;5082084;28;20923;-78
2023/07/16 12:28:24;;;;;;;2.10;1.90;;;28.70;99.90;;;;;;5081974;28;20433;-78
2023/07/16 12:31:03;;;;;;;2.40;1.90;;;29.40;99.90;;;;;;5083878;28;20456;-78
2023/07/16 12:33:41;;;;;;;1.93;1.80;;;29.50;99.80;;;;;;5083058;28;20425;-78
2023/07/16 12:36:20;;;;;;;2.23;2.03;;;28.70;99.90;;;;;;5082499;28;20440;-77
2023/07/16 12:38:52;;;;;;;2.50;1.90;;;29.60;99.90;;;;;;5083724;28;20483;-76
2023/07/16 12:41:30;;;;;;;4.07;2.00;;;29.80;99.00;;;;;;5088683;28;20510;-79
2023/07/16 12:44:10;;;;;;;2.30;2.10;;;28.90;98.90;;;;;;5092344;28;20476;-78
2023/07/16 12:46:46;;;;;;;2.37;2.10;;;28.60;99.90;;;;;;5092227;28;20449;-78
2023/07/16 12:49:16;;;;;;;1.90;1.80;;;29.20;98.90;;;;;;5093418;28;20421;-78
2023/07/16 12:51:51;;;;;;;2.97;2.00;;;29.00;98.70;;;;;;5094256;28;20445;-77
2023/07/16 12:54:27;;;;;;;2.77;2.20;;;29.20;99.40;;;;;;5092744;28;20456;-78
2023/07/16 13:00:16;;;;;;;2.20;2.03;;;30.80;96.80;;;;;;5052724;28;20489;-78
2023/07/16 13:02:57;;;;;;;1.70;1.60;;;30.40;95.90;;;;;;5095071;28;20431;-77
2023/07/16 13:05:43;;;;;;;2.13;1.90;;;31.00;95.00;;;;;;5087293;28;20468;-78
2023/07/16 13:08:23;;;;;;;1.63;1.53;;;30.80;94.60;;;;;;5088201;28;20448;-79
2023/07/16 13:11:13;;;;;;;2.30;2.10;;;30.90;94.40;;;;;;5088815;28;20441;-79
2023/07/16 13:13:59;;;;;;;1.93;1.70;;;31.60;94.40;;;;;;5088259;28;20857;-77
2023/07/16 13:16:29;;;;;;;2.47;2.27;;;31.80;92.80;;;;;;5089421;28;20448;-79
2023/07/16 13:19:04;;;;;;;2.07;1.80;;;31.90;92.50;;;;;;5089224;28;20571;-78
2023/07/16 13:21:40;;;;;;;2.20;1.93;;;32.00;91.70;;;;;;5087852;28;20433;-78
2023/07/16 13:25:34;;;;;;;1.93;1.83;;;31.60;91.80;;;;;;5085993;28;20537;-78
2023/07/16 13:28:26;;;;;;;2.03;1.87;;;32.10;91.00;;;;;;5080897;28;20964;-79
2023/07/16 13:31:05;;;;;;;1.70;1.60;;;32.10;90.60;;;;;;5080892;28;20457;-80
2023/07/16 13:33:47;;;;;;;2.90;1.90;;;32.20;88.80;;;;;;5081362;28;20992;-80
2023/07/16 13:36:24;;;;;;;2.40;2.20;;;32.20;89.40;;;;;;5082228;28;20453;-80
2023/07/16 13:42:01;;;;;;;2.03;1.93;;;31.60;89.30;;;;;;5078051;28;20453;-77
2023/07/16 13:44:35;;;;;;;1.90;1.80;;;30.20;92.30;;;;;;5077715;28;20465;-78
2023/07/16 13:47:06;;;;;;;2.30;2.13;;;29.70;92.60;;;;;;5078363;28;20797;-78
2023/07/16 13:49:39;;;;;;;1.97;1.77;;;29.30;93.20;;;;;;5081412;28;21114;-79
2023/07/16 13:52:20;;;;;;;1.80;1.67;;;30.10;91.90;;;;;;5078402;28;20490;-79
2023/07/16 13:55:11;;;;;;;1.80;1.67;;;30.90;91.40;;;;;;5077149;28;20464;-80
2023/07/16 13:58:26;;;;;;;2.20;2.00;;;31.60;91.00;;;;;;5078734;28;20449;-79
2023/07/16 14:01:20;;;;;;;3.30;2.13;;;32.00;90.10;;;;;;5078619;28;20936;-78
2023/07/16 14:04:21;;;;;;;2.33;2.13;;;32.60;90.20;;;;;;5077574;28;20494;-78
2023/07/16 14:07:22;;;;;;;9.37;2.30;;;33.00;88.40;;;;;;5077424;28;20456;-78
2023/07/16 14:09:51;;;;;;;2.10;2.00;;;32.60;86.40;;;;;;5079449;28;21001;-77
2023/07/16 14:12:26;;;;;;;2.00;1.77;;;32.10;87.70;;;;;;5079946;28;20453;-77
2023/07/16 14:14:57;;;;;;;1.87;1.73;;;32.30;86.30;;;;;;5079702;28;20999;-77
2023/07/16 14:17:32;;;;;;;1.60;1.50;;;32.30;84.00;;;;;;5081448;28;20441;-78
2023/07/16 14:20:03;;;;;;;1.90;1.80;;;32.20;84.60;;;;;;5081236;28;20464;-77
2023/07/16 14:22:39;;;;;;;2.80;2.07;;;32.10;84.70;;;;;;5081275;28;20455;-78
2023/07/16 14:25:26;;;;;;;1.90;1.80;;;31.00;86.40;;;;;;5082825;28;20477;-78
2023/07/16 14:28:02;;;;;;;1.80;1.70;;;31.00;86.50;;;;;;5083586;28;20453;-78
2023/07/16 14:30:45;;;;;;;2.20;2.00;;;30.80;86.90;;;;;;5085385;28;20439;-78
2023/07/16 14:33:27;;;;;;;2.50;1.87;;;30.30;90.00;;;;;;5083983;28;20449;-79
2023/07/16 14:36:01;;;;;;;2.67;1.67;;;29.70;91.10;;;;;;5079711;28;20574;-77
2023/07/16 14:38:36;;;;;;;1.83;1.73;;;29.70;91.00;;;;;;5081142;28;20448;-77
2023/07/16 14:44:15;;;;;;;2.40;1.90;;;28.90;92.50;;;;;;5077000;28;20453;-78
2023/07/16 14:46:52;;;;;;;2.13;2.03;;;28.20;93.30;;;;;;5088090;28;20524;-79
2023/07/16 14:49:24;;;;;;;1.93;1.83;;;28.00;93.50;;;;;;5087838;28;20463;-79
2023/07/16 14:51:52;;;;;;;3.53;2.60;;;28.40;93.70;;;;;;5081795;28;20497;-77
2023/07/16 14:54:25;;;;;;;4.67;1.80;;;28.90;94.20;;;;;;5080790;28;20461;-78
2023/07/16 14:57:06;;;;;;;1.97;1.87;;;29.10;92.20;;;;;;5082107;28;20871;-78
2023/07/16 14:59:48;;;;;;;2.53;2.33;;;29.10;92.80;;;;;;5082765;28;20576;-77
2023/07/16 15:02:26;;;;;;;2.40;2.10;;;29.10;93.60;;;;;;5083424;28;20429;-77
2023/07/16 15:05:08;;;;;;;3.97;2.40;;;28.70;94.10;;;;;;5085708;28;20465;-75
2023/07/16 15:07:46;;;;;;;3.17;2.80;;;27.80;94.80;;;;;;5086235;28;20449;-77
2023/07/16 15:10:27;;;;;;;2.77;2.10;;;27.40;95.70;;;;;;5086599;28;20445;-78
2023/07/16 15:13:11;;;;;;;3.30;2.57;;;27.70;95.70;;;;;;5088468;28;20464;-75
2023/07/16 15:15:51;;;;;;;3.13;1.93;;;27.80;95.60;;;;;;5081475;28;20904;-79
2023/07/16 15:18:36;;;;;;;3.23;2.73;;;28.00;95.50;;;;;;5079237;28;20467;-77
2023/07/16 15:21:15;;;;;;;2.73;2.53;;;28.40;95.40;;;;;;5074759;28;20568;-79
2023/07/16 15:23:56;;;;;;;2.70;2.50;;;28.30;95.20;;;;;;5074775;28;20476;-78
2023/07/16 15:26:31;;;;;;;2.77;2.57;;;27.90;96.10;;;;;;5077115;28;20521;-78
2023/07/16 15:29:10;;;;;;;3.10;1.93;;;28.30;95.80;;;;;;5077616;28;20468;-79
2023/07/16 15:31:45;;;;;;;3.10;2.30;;;28.30;95.30;;;;;;5086591;28;20552;-78
2023/07/16 15:34:33;;;;;;;2.40;2.10;;;28.70;95.10;;;;;;5078820;28;20492;-79
2023/07/16 15:37:09;;;;;;;3.00;2.30;;;28.20;95.20;;;;;;5080163;28;20433;-77
2023/07/16 15:39:41;;;;;;;2.40;2.00;;;28.20;96.10;;;;;;5076977;28;20491;-79
2023/07/16 15:42:18;;;;;;;4.90;2.63;;;28.80;95.70;;;;;;5079243;28;21039;-79
2023/07/16 15:44:50;;;;;;;2.80;2.10;;;28.40;95.60;;;;;;5080407;28;20578;-79
2023/07/16 15:47:27;;;;;;;2.47;2.27;;;28.00;96.30;;;;;;5080522;28;20449;-77
2023/07/16 15:50:21;;;;;;;2.73;2.53;;;28.50;95.30;;;;;;5090067;28;20417;-79
2023/07/16 15:52:56;;;;;;;3.60;2.27;;;28.40;95.10;;;;;;5086291;28;20421;-79
2023/07/16 15:55:34;;;;;;;3.07;2.10;;;28.90;95.00;;;;;;5086741;28;20448;-78
2023/07/16 15:58:20;;;;;;;3.43;2.50;;;29.20;94.50;;;;;;5083310;28;20471;-78
2023/07/16 16:00:58;;;;;;;5.07;2.60;;;29.60;93.80;;;;;;5081600;28;20481;-77
2023/07/16 16:03:34;;;;;;;3.00;2.70;;;30.10;93.50;;;;;;5082456;28;20457;-79
2023/07/16 16:06:15;;;;;;;3.07;2.77;;;29.50;94.00;;;;;;5083582;28;20464;-78
2023/07/16 16:08:52;;;;;;;2.90;2.53;;;28.70;93.20;;;;;;5091178;28;20445;-80
2023/07/16 16:11:43;;;;;;;2.57;2.37;;;28.80;93.60;;;;;;5089501;28;20449;-77
2023/07/16 16:14:21;;;;;;;2.70;2.50;;;29.40;93.00;;;;;;5085726;28;20473;-78
2023/07/16 16:16:51;;;;;;;2.83;2.37;;;28.40;93.10;;;;;;5087015;28;20460;-80
2023/07/16 16:19:27;;;;;;;2.37;2.17;;;28.00;93.70;;;;;;5085358;28;20446;-79
2023/07/16 16:22:00;;;;;;;6.00;2.63;;;27.60;94.20;;;;;;5084623;28;20456;-79
2023/07/16 16:24:55;;;;;;;4.10;2.67;;;27.60;94.90;;;;;;5081838;28;20473;-79
2023/07/16 16:27:25;;;;;;;2.90;2.70;;;28.50;93.70;;;;;;5078922;28;20484;-79
2023/07/16 16:30:16;;;;;;;4.23;3.10;;;27.90;93.90;;;;;;5082346;28;20994;-80
2023/07/16 16:32:54;;;;;;;3.67;3.37;;;27.60;94.50;;;;;;5083002;28;20460;-79
2023/07/16 16:38:28;;;;;;;2.53;2.33;;;27.30;93.80;;;;;;5085052;28;20452;-79
2023/07/16 16:41:07;;;;;;;4.33;2.90;;;26.50;94.80;;;;;;5088913;28;20480;-78