Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5037987;28;20396;-75
2023/09/24 00:04:46;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5036712;28;20048;-75
2023/09/24 00:07:13;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5034951;28;20029;-74
2023/09/24 00:09:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5031000;28;20029;-75
2023/09/24 00:12:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5033140;28;20022;-74
2023/09/24 00:14:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5034045;28;20068;-74
2023/09/24 00:16:57;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5038428;28;20042;-75
2023/09/24 00:19:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5036241;28;20029;-74
2023/09/24 00:21:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5036803;28;20033;-74
2023/09/24 00:24:17;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5032969;28;20045;-74
2023/09/24 00:26:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5034277;28;20041;-74
2023/09/24 00:29:10;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5038342;28;20037;-74
2023/09/24 00:31:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5033894;28;20048;-74
2023/09/24 00:34:02;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5038390;28;20025;-74
2023/09/24 00:36:27;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5037795;28;20041;-74
2023/09/24 00:38:53;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5035979;28;20401;-76
2023/09/24 00:41:19;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034504;28;20108;-74
2023/09/24 00:43:45;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5031975;28;20120;-75
2023/09/24 00:46:12;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032949;28;20399;-74
2023/09/24 00:48:38;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5034081;28;20025;-75
2023/09/24 00:51:16;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5034692;28;20049;-74
2023/09/24 00:53:42;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5030633;28;20480;-74
2023/09/24 00:56:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5032366;28;20042;-73
2023/09/24 00:58:37;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5032100;28;20034;-74
2023/09/24 01:01:09;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5032575;28;20022;-73
2023/09/24 01:03:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5031253;28;20064;-74
2023/09/24 01:06:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5029080;28;20112;-74
2023/09/24 01:08:33;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5028994;28;20500;-74
2023/09/24 01:10:59;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034935;28;20396;-74
2023/09/24 01:13:39;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5036996;28;20525;-74
2023/09/24 01:16:09;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5033710;28;20734;-74
2023/09/24 01:18:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5036421;28;20103;-74
2023/09/24 01:21:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5030689;28;20046;-73
2023/09/24 01:23:51;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036485;28;20025;-75
2023/09/24 01:26:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5037205;28;20387;-75
2023/09/24 01:28:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5030476;28;20507;-74
2023/09/24 01:31:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5036169;28;20057;-74
2023/09/24 01:33:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5031717;28;20064;-74
2023/09/24 01:36:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5037616;28;20492;-74
2023/09/24 01:38:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035921;28;20072;-74
2023/09/24 01:41:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032423;28;20376;-74
2023/09/24 01:43:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5031928;28;20033;-75
2023/09/24 01:45:51;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5028846;28;20369;-74
2023/09/24 01:48:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034751;28;20085;-74
2023/09/24 01:50:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5017858;28;20034;-75
2023/09/24 01:53:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033452;28;20583;-74
2023/09/24 01:55:36;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036116;28;20577;-73
2023/09/24 01:58:02;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035949;28;20048;-74
2023/09/24 02:00:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5038834;28;20029;-74
2023/09/24 02:02:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5038941;28;20045;-75
2023/09/24 02:05:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5041131;28;20036;-74
2023/09/24 02:07:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5037486;28;20034;-75
2023/09/24 02:10:20;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5038727;28;20501;-74
2023/09/24 02:12:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5030992;28;20040;-74
2023/09/24 02:15:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5040216;28;20047;-75
2023/09/24 02:17:44;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5039398;28;20075;-74
2023/09/24 02:20:54;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5037863;28;20021;-74
2023/09/24 02:23:04;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5038857;28;20045;-74
2023/09/24 02:25:32;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5035693;28;20455;-75
2023/09/24 02:27:59;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5038621;28;20029;-74
2023/09/24 02:30:28;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5037136;28;20570;-75
2023/09/24 02:32:54;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5039911;28;20033;-74
2023/09/24 02:35:20;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5039445;28;20025;-75
2023/09/24 02:37:50;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5036813;28;20411;-74
2023/09/24 02:40:22;;;;;;;;;;;7.50;99.90;;;;;;5043229;28;20036;-74
2023/09/24 02:42:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5036577;28;19920;-74
2023/09/24 02:45:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5037211;28;20407;-75
2023/09/24 02:47:53;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5037640;28;20030;-75
2023/09/24 02:50:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5031111;28;20034;-77
2023/09/24 02:53:02;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5039740;28;20048;-75
2023/09/24 02:55:29;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5041261;28;20523;-74
2023/09/24 02:57:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5034851;28;20656;-74
2023/09/24 03:00:41;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5036288;28;20052;-74
2023/09/24 03:03:09;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5031691;28;20545;-74
2023/09/24 03:05:35;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5039586;28;20037;-74
2023/09/24 03:08:02;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5037302;28;20040;-75
2023/09/24 03:10:30;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5040381;28;20036;-74
2023/09/24 03:12:57;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5039287;28;20041;-75
2023/09/24 03:15:25;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5040059;28;20390;-76
2023/09/24 03:17:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5036745;28;20361;-75
2023/09/24 03:20:18;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5035985;28;20395;-75
2023/09/24 03:22:48;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5038405;28;20494;-75
2023/09/24 03:25:22;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5040449;28;20057;-74
2023/09/24 03:27:49;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5031095;28;20041;-74
2023/09/24 03:30:17;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5031926;28;20041;-75
2023/09/24 03:32:47;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5036892;28;20128;-74
2023/09/24 03:35:14;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5035944;28;20037;-75
2023/09/24 03:37:43;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5038196;28;20021;-74
2023/09/24 03:40:19;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5033119;28;20109;-75
2023/09/24 03:42:46;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5036827;28;20037;-76
2023/09/24 03:45:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5039064;28;20032;-75
2023/09/24 03:47:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5039227;28;20518;-75
2023/09/24 03:50:10;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5040877;28;20045;-73
2023/09/24 03:52:37;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5034543;28;20030;-74
2023/09/24 03:55:04;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5037450;28;20048;-74
2023/09/24 03:57:30;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5066497;28;20740;-74
2023/09/24 03:59:57;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5039974;28;20033;-75
2023/09/24 04:02:24;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5037340;28;20033;-74
2023/09/24 04:04:50;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5040649;28;20064;-76
2023/09/24 04:07:20;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5035242;28;20029;-73
2023/09/24 04:09:46;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5029952;28;20060;-74
2023/09/24 04:12:15;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5039794;28;20029;-74
2023/09/24 04:14:40;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5039180;28;20039;-74
2023/09/24 04:17:06;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5042531;28;20029;-74
2023/09/24 04:19:33;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5069246;28;20037;-75
2023/09/24 04:21:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5039637;28;20041;-75
2023/09/24 04:24:25;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5037001;28;20128;-74
2023/09/24 04:26:57;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5036809;28;20464;-73
2023/09/24 04:29:23;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5037178;28;20080;-73
2023/09/24 04:31:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5033493;28;20140;-75
2023/09/24 04:34:15;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5036060;28;20125;-74
2023/09/24 04:36:41;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5036599;28;20037;-74
2023/09/24 04:39:10;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5033898;28;20039;-74
2023/09/24 04:41:42;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5034790;28;20035;-75
2023/09/24 04:44:07;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5033794;28;20025;-75
2023/09/24 04:46:33;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5040505;28;20384;-75
2023/09/24 04:49:02;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5038424;28;20033;-75
2023/09/24 04:51:28;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5033815;28;20741;-75
2023/09/24 04:53:54;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5038041;28;20063;-73
2023/09/24 04:56:19;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5034897;28;20033;-74
2023/09/24 04:58:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5038996;28;20761;-74
2023/09/24 05:01:10;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5036208;28;20397;-74
2023/09/24 05:03:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5037140;28;20534;-76
2023/09/24 05:06:04;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5034019;28;20045;-74
2023/09/24 05:08:31;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5032264;28;20033;-76
2023/09/24 05:10:57;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5037721;28;20082;-76
2023/09/24 05:13:22;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5014469;28;20467;-73
2023/09/24 05:15:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034938;28;20037;-74
2023/09/24 05:18:29;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5035920;28;20064;-74
2023/09/24 05:20:54;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034790;28;20033;-74
2023/09/24 05:23:21;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5035458;28;20033;-74
2023/09/24 05:25:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5030617;28;20100;-76
2023/09/24 05:28:13;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031707;28;20047;-75
2023/09/24 05:30:39;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5030603;28;20058;-74
2023/09/24 05:33:09;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5034656;28;20044;-75
2023/09/24 05:35:34;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5036153;28;20095;-74
2023/09/24 05:38:00;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5037168;28;20048;-74
2023/09/24 05:40:26;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5034765;28;20034;-74
2023/09/24 05:42:52;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5034633;28;20065;-75
2023/09/24 05:45:20;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5032956;28;20037;-81
2023/09/24 05:47:46;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5032026;28;20128;-81
2023/09/24 05:50:12;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5035923;28;20120;-80
2023/09/24 05:52:37;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5050975;28;20121;-80
2023/09/24 05:55:03;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5039180;28;20080;-79
2023/09/24 05:57:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5023885;28;20125;-79
2023/09/24 05:59:56;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5053975;28;20037;-80
2023/09/24 06:02:25;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5039459;28;20510;-80
2023/09/24 06:04:51;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5039008;28;20067;-81
2023/09/24 06:07:17;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5037869;28;20018;-78
2023/09/24 06:09:43;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5037268;28;20655;-79
2023/09/24 06:12:08;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5040863;28;20079;-80
2023/09/24 06:14:34;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5036803;28;20110;-81
2023/09/24 06:17:03;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5040555;28;20131;-81
2023/09/24 06:19:29;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5036730;28;20030;-79
2023/09/24 06:21:55;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5034228;28;20053;-83
2023/09/24 06:24:22;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5031977;28;20022;-80
2023/09/24 06:26:48;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5042143;28;20553;-80
2023/09/24 06:29:14;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5026524;28;20113;-83
2023/09/24 06:31:40;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5036351;28;20105;-85
2023/09/24 06:34:06;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5031499;28;20075;-77
2023/09/24 06:36:31;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5038268;28;20650;-79
2023/09/24 06:38:59;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5037651;28;20460;-79
2023/09/24 06:41:25;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5041853;28;20036;-79
2023/09/24 06:43:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5042040;28;20037;-79
2023/09/24 06:46:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5045903;28;20028;-78
2023/09/24 06:48:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5043915;28;20029;-77
2023/09/24 06:51:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5045627;28;20050;-79
2023/09/24 06:53:37;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051988;28;20094;-79
2023/09/24 06:56:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5045063;28;20032;-78
2023/09/24 06:58:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5042751;28;20108;-78
2023/09/24 07:01:01;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5045510;28;20033;-78
2023/09/24 07:03:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5033962;28;20040;-80
2023/09/24 07:05:53;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071779;28;20857;-77
2023/09/24 07:08:19;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5036762;28;20170;-78
2023/09/24 07:10:45;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049808;28;20533;-79
2023/09/24 07:13:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5039309;28;20746;-79
2023/09/24 07:15:37;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5037357;28;20056;-79
2023/09/24 07:18:03;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5042631;28;20866;-79
2023/09/24 07:20:29;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5042353;28;20033;-77
2023/09/24 07:22:58;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5042856;28;20117;-79
2023/09/24 07:25:23;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5045041;28;20057;-81
2023/09/24 07:27:49;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5041704;28;20040;-78
2023/09/24 07:30:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5043154;28;20560;-78
2023/09/24 07:32:42;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5058354;28;20079;-80
2023/09/24 07:35:09;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5044775;28;20056;-79
2023/09/24 07:37:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5044893;28;20049;-80
2023/09/24 07:40:02;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5043974;28;20649;-78
2023/09/24 07:42:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5044716;28;20308;-78
2023/09/24 07:44:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5046966;28;20052;-79
2023/09/24 07:47:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5030834;28;20029;-78
2023/09/24 07:49:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5041695;28;20063;-77
2023/09/24 07:52:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5036156;28;20033;-79
2023/09/24 07:54:37;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5037704;28;20041;-80
2023/09/24 07:57:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5044047;28;20055;-77
2023/09/24 07:59:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5040595;28;20056;-78
2023/09/24 08:01:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5043929;28;20045;-80
2023/09/24 08:04:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5039285;28;20059;-80
2023/09/24 08:06:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033296;28;20075;-80
2023/09/24 08:09:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5040048;28;20048;-79
2023/09/24 08:11:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5042624;28;20021;-79
2023/09/24 08:14:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5042118;28;20040;-80
2023/09/24 08:16:29;;;;;;;1999.90;999.90;;;10.90;99.70;;;;;;5037441;28;20029;-78
2023/09/24 08:18:55;;;;;;;1999.90;999.90;;;10.90;98.70;;;;;;5040433;28;20171;-81
2023/09/24 08:21:21;;;;;;;1999.90;999.90;;;11.00;99.60;;;;;;5036313;28;20495;-79
2023/09/24 08:23:47;;;;;;;1999.90;999.90;;;11.00;97.20;;;;;;5039063;28;20048;-80
2023/09/24 08:26:13;;;;;;;1999.90;999.90;;;11.20;99.70;;;;;;5037724;28;20036;-78
2023/09/24 08:28:39;;;;;;;1999.90;999.90;;;11.40;99.60;;;;;;5045928;28;20025;-81
2023/09/24 08:31:11;;;;;;;1999.90;999.90;;;11.50;99.50;;;;;;5041310;28;20115;-83
2023/09/24 08:33:36;;;;;;;1999.90;999.90;;;11.40;99.20;;;;;;5041197;28;20025;-79
2023/09/24 08:36:09;;;;;;;1999.90;999.90;;;11.70;99.60;;;;;;5038097;28;20037;-81
2023/09/24 08:38:35;;;;;;;1999.90;999.90;;;11.90;99.60;;;;;;5038743;28;20029;-80
2023/09/24 08:41:01;;;;;;;1999.90;999.90;;;11.80;97.80;;;;;;5041528;28;20033;-83
2023/09/24 08:43:30;;;;;;;1999.90;999.90;;;12.00;98.90;;;;;;5036665;28;20041;-80
2023/09/24 08:45:56;;;;;;;1999.90;999.90;;;12.60;99.40;;;;;;5038417;28;20036;-81
2023/09/24 08:48:22;;;;;;;1999.90;999.90;;;12.50;99.00;;;;;;5021619;28;20030;-78
2023/09/24 08:50:48;;;;;;;1999.90;999.90;;;12.20;96.50;;;;;;5042840;28;20029;-80
2023/09/24 08:53:17;;;;;;;1999.90;999.90;;;12.40;97.60;;;;;;5035558;28;20036;-83
2023/09/24 08:55:43;;;;;;;1999.90;999.90;;;12.30;95.70;;;;;;5044180;28;20146;-80
2023/09/24 08:58:09;;;;;;;1999.90;999.90;;;12.40;97.60;;;;;;5043065;28;20052;-81
2023/09/24 09:00:38;;;;;;;1999.90;999.90;;;12.50;97.20;;;;;;5041277;28;20029;-78
2023/09/24 09:03:04;;;;;;;1999.90;999.90;;;12.60;98.00;;;;;;5040353;28;20111;-80
2023/09/24 09:05:33;;;;;;;1999.90;999.90;;;12.80;97.20;;;;;;5041257;28;20029;-82
2023/09/24 09:08:02;;;;;;;1999.90;999.90;;;12.80;96.90;;;;;;5035767;28;20044;-80
2023/09/24 09:10:29;;;;;;;1999.90;999.90;;;12.90;97.20;;;;;;5044647;28;20033;-81
2023/09/24 09:13:12;;;;;;;1999.90;999.90;;;13.10;97.20;;;;;;5048850;28;20029;-81
2023/09/24 09:15:40;;;;;;;1999.90;999.90;;;13.20;96.00;;;;;;5059222;28;20068;-80
2023/09/24 09:18:06;;;;;;;1999.90;999.90;;;13.30;96.70;;;;;;5041202;28;20038;-80
2023/09/24 09:20:43;;;;;;;1999.90;999.90;;;13.40;94.30;;;;;;5042729;28;20502;-81
2023/09/24 09:23:11;;;;;;;1999.90;999.90;;;13.90;96.20;;;;;;5039982;28;20044;-79
2023/09/24 09:25:45;;;;;;;1999.90;999.90;;;13.90;90.50;;;;;;5039507;28;20788;-80
2023/09/24 09:28:28;;;;;;;1999.90;999.90;;;14.20;89.00;;;;;;5042157;28;20494;-79
2023/09/24 09:31:12;;;;;;;1999.90;999.90;;;14.60;88.20;;;;;;5042684;28;20037;-81
2023/09/24 09:33:42;;;;;;;1999.90;999.90;;;14.70;84.70;;;;;;5042792;28;20045;-80
2023/09/24 09:36:30;;;;;;;1999.90;999.90;;;14.70;83.90;;;;;;5042713;28;20399;-82
2023/09/24 09:38:57;;;;;;;1999.90;999.90;;;14.90;80.70;;;;;;5044349;28;20037;-81
2023/09/24 09:41:24;;;;;;;1999.90;999.90;;;14.90;79.00;;;;;;5046497;28;20478;-81
2023/09/24 09:43:52;;;;;;;1999.90;999.90;;;14.90;80.30;;;;;;5039761;28;20082;-80
2023/09/24 09:46:20;;;;;;;1999.90;999.90;;;15.30;80.10;;;;;;5041071;28;20036;-80
2023/09/24 09:49:06;;;;;;;1999.90;999.90;;;15.40;74.60;;;;;;5040755;28;20032;-81
2023/09/24 09:51:48;;;;;;;1999.90;999.90;;;15.30;76.70;;;;;;5040136;28;20040;-80
2023/09/24 09:54:15;;;;;;;1999.90;999.90;;;15.80;73.90;;;;;;5047272;28;20108;-80
2023/09/24 09:56:41;;;;;;;1999.90;999.90;;;15.60;73.40;;;;;;5045015;28;20071;-82
2023/09/24 09:59:08;;;;;;;1999.90;999.90;;;15.90;74.40;;;;;;5042794;28;20029;-81
2023/09/24 10:01:34;;;;;;;1999.90;999.90;;;16.30;69.30;;;;;;5044532;28;20052;-80
2023/09/24 10:04:03;;;;;;;1999.90;999.90;;;16.40;72.30;;;;;;5047837;28;20029;-81
2023/09/24 10:06:34;;;;;;;1999.90;999.90;;;16.90;69.80;;;;;;5045751;28;20036;-81
2023/09/24 10:09:01;;;;;;;1999.90;999.90;;;16.50;64.20;;;;;;5042384;28;20033;-80
2023/09/24 10:11:34;;;;;;;1999.90;999.90;;;16.60;66.70;;;;;;5048046;28;20144;-82
2023/09/24 10:14:05;;;;;;;1999.90;999.90;;;17.10;66.40;;;;;;5044766;28;20079;-80
2023/09/24 10:16:37;;;;;;;1999.90;999.90;;;16.60;65.20;;;;;;5044460;28;20041;-83
2023/09/24 10:19:11;;;;;;;1999.90;999.90;;;16.60;68.60;;;;;;5042096;28;20317;-79
2023/09/24 10:21:45;;;;;;;1999.90;999.90;;;16.00;68.00;;;;;;5040922;28;20034;-79
2023/09/24 10:24:13;;;;;;;1999.90;999.90;;;15.70;68.80;;;;;;5035565;28;20033;-80
2023/09/24 10:26:48;;;;;;;1999.90;999.90;;;15.70;69.40;;;;;;5043541;28;20025;-80
2023/09/24 10:29:44;;;;;;;1999.90;999.90;;;15.50;69.40;;;;;;5041795;28;20060;-80
2023/09/24 10:32:17;;;;;;;1999.90;999.90;;;15.20;70.20;;;;;;5054292;28;20141;-80
2023/09/24 10:34:59;;;;;;;1999.90;999.90;;;15.50;70.00;;;;;;5043983;28;20049;-80
2023/09/24 10:37:29;;;;;;;1999.90;999.90;;;15.70;70.30;;;;;;5037185;28;20029;-79
2023/09/24 10:40:19;;;;;;;1999.90;999.90;;;16.10;68.20;;;;;;5041170;28;20570;-80
2023/09/24 10:43:04;;;;;;;1999.90;999.90;;;16.80;65.60;;;;;;5043168;28;20491;-80
2023/09/24 10:45:30;;;;;;;1999.90;999.90;;;16.20;63.80;;;;;;5043502;28;20499;-79
2023/09/24 10:48:02;;;;;;;1999.90;999.90;;;16.30;64.00;;;;;;5041897;28;20037;-81
2023/09/24 10:50:28;;;;;;;1999.90;999.90;;;17.20;66.80;;;;;;5041637;28;20033;-79
2023/09/24 10:53:02;;;;;;;1999.90;999.90;;;18.30;61.20;;;;;;5029395;28;20110;-80
2023/09/24 10:55:30;;;;;;;1999.90;999.90;;;18.50;57.30;;;;;;5034282;28;20032;-79
2023/09/24 10:57:59;;;;;;;1999.90;999.90;;;18.80;56.50;;;;;;5040264;28;20029;-78
2023/09/24 11:00:27;;;;;;;1999.90;999.90;;;18.40;54.40;;;;;;5044023;28;20459;-80
2023/09/24 11:03:04;;;;;;;1999.90;999.90;;;18.20;57.70;;;;;;5027187;28;20593;-80
2023/09/24 11:05:39;;;;;;;1999.90;999.90;;;17.60;57.30;;;;;;5043891;28;20534;-79
2023/09/24 11:08:05;;;;;;;1999.90;999.90;;;17.90;56.60;;;;;;5041538;28;20037;-79
2023/09/24 11:10:31;;;;;;;1999.90;999.90;;;18.50;57.40;;;;;;5045915;28;20035;-78
2023/09/24 11:13:00;;;;;;;1999.90;999.90;;;17.60;54.70;;;;;;5040126;28;20068;-81
2023/09/24 11:15:35;;;;;;;1999.90;999.90;;;17.50;60.00;;;;;;5033772;28;20021;-79
2023/09/24 11:18:02;;;;;;;1999.90;999.90;;;17.80;56.80;;;;;;5041943;28;20052;-78
2023/09/24 11:20:35;;;;;;;1999.90;999.90;;;17.80;57.20;;;;;;5043817;28;20032;-79
2023/09/24 11:23:09;;;;;;;1999.90;999.90;;;17.80;57.70;;;;;;5046587;28;20029;-79
2023/09/24 11:25:35;;;;;;;1999.90;999.90;;;18.10;57.00;;;;;;5039421;28;20025;-79
2023/09/24 11:28:02;;;;;;;1999.90;999.90;;;18.70;57.00;;;;;;5040023;28;20029;-77
2023/09/24 11:30:41;;;;;;;1999.90;999.90;;;19.70;50.50;;;;;;5036382;28;20049;-78
2023/09/24 11:33:30;;;;;;;1999.90;999.90;;;20.10;48.40;;;;;;5039958;28;20025;-77
2023/09/24 11:35:56;;;;;;;1999.90;999.90;;;20.80;49.70;;;;;;5030019;28;20034;-77
2023/09/24 11:38:40;;;;;;;1999.90;999.90;;;20.70;49.10;;;;;;5035828;28;20025;-77
2023/09/24 11:41:13;;;;;;;1999.90;999.90;;;21.30;46.30;;;;;;5044730;28;20030;-77
2023/09/24 11:43:40;;;;;;;1999.90;999.90;;;21.90;44.50;;;;;;5037910;28;20088;-77
2023/09/24 11:46:18;;;;;;;1999.90;999.90;;;21.40;43.70;;;;;;5038412;28;20029;-77
2023/09/24 11:48:43;;;;;;;1999.90;999.90;;;21.60;44.20;;;;;;5041286;28;20033;-77
2023/09/24 11:51:09;;;;;;;1999.90;999.90;;;21.50;40.20;;;;;;5038029;28;20040;-76
2023/09/24 11:53:35;;;;;;;1999.90;999.90;;;21.60;39.00;;;;;;5036167;28;20033;-77
2023/09/24 11:56:01;;;;;;;1999.90;999.90;;;22.50;38.20;;;;;;5037720;28;20399;-77
2023/09/24 11:58:34;;;;;;;1999.90;999.90;;;22.50;39.80;;;;;;5037605;28;20041;-77
2023/09/24 12:01:03;;;;;;;1999.90;999.90;;;22.40;36.80;;;;;;5039820;28;20101;-77
2023/09/24 12:03:29;;;;;;;1999.90;999.90;;;22.50;39.80;;;;;;5032027;28;20061;-77
2023/09/24 12:05:55;;;;;;;1999.90;999.90;;;23.50;39.30;;;;;;5034391;28;20068;-77
2023/09/24 12:08:21;;;;;;;1999.90;999.90;;;23.90;37.10;;;;;;5031633;28;20041;-77
2023/09/24 12:10:47;;;;;;;1999.90;999.90;;;23.40;33.40;;;;;;5036207;28;20562;-77
2023/09/24 12:13:14;;;;;;;1999.90;999.90;;;23.50;34.80;;;;;;5036971;28;20029;-77