Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:24;;;;;;;26.15;18.52;;;;;;;8.81;66.96;97253.00;10454140;28;20067;-52
2023/03/25 00:06:23;;;;;;;23.55;16.42;;;;;;;8.88;67.20;97252.09;10456776;28;20481;-53
2023/03/25 00:11:22;;;;;;;24.50;16.55;;;;;;;8.91;66.81;97246.06;10450055;28;20524;-52
2023/03/25 00:16:21;;;;;;;;;;;;;;;8.87;66.84;97245.19;10455836;28;20068;-53
2023/03/25 00:21:22;;;;;;;22.73;14.68;;;;;;;8.90;67.15;97234.84;10455372;28;19923;-52
2023/03/25 00:26:21;;;;;;;20.10;12.82;;;;;;;8.86;66.94;97215.03;10454832;28;20076;-53
2023/03/25 00:31:20;;;;;;;17.05;10.60;;;;;;;8.87;66.69;97214.13;10451816;28;20013;-53
2023/03/25 00:36:19;;;;;;;;;;;;;;;8.92;66.05;97224.47;10453692;28;20066;-54
2023/03/25 00:41:26;;;;;;;19.08;12.70;;;;;;;8.79;66.44;97218.50;10451555;28;20011;-53
2023/03/25 00:46:28;;;;;;;18.48;12.05;;;;;;;8.93;65.71;97213.28;10451108;28;20386;-53
2023/03/25 00:51:30;;;;;;;25.42;13.40;;;;;;;8.93;65.58;97215.88;10451242;28;20059;-53
2023/03/25 00:56:29;;;;;;;20.67;12.45;;;;;;;9.05;65.42;97210.63;10451168;28;20071;-53
2023/03/25 01:01:28;;;;;;;19.95;12.68;;;;;;;9.08;64.92;97202.00;10448311;28;20457;-54
2023/03/25 01:06:31;;;;;;;29.02;15.82;;;;;;;9.02;65.16;97199.44;10448077;28;20071;-53
2023/03/25 01:11:37;;;;;;;18.95;11.35;;;;;;;8.96;65.29;97189.97;10447697;28;20112;-53
2023/03/25 01:16:36;;;;;;;28.38;14.88;;;;;;;8.89;65.11;97190.88;10444994;28;20127;-53
2023/03/25 01:21:36;;;;;;;19.70;12.05;;;;;;;8.88;65.45;97199.47;10446834;28;20560;-53
2023/03/25 01:26:35;;;;;;;121.07;52.85;;;;;;;8.78;65.94;97179.69;10446027;28;20575;-54
2023/03/25 01:31:34;;;;;;;97.15;42.90;;;;;;;8.64;65.86;97141.78;10445326;28;20056;-53
2023/03/25 01:36:35;;;;;;;31.85;16.77;;;;;;;8.76;66.62;97160.72;10447656;28;20024;-53
2023/03/25 01:41:35;;;;;;;20.05;13.20;;;;;;;8.66;66.31;97136.59;10445123;28;20123;-54
2023/03/25 01:46:37;;;;;;;19.58;12.15;;;;;;;8.78;66.23;97152.06;10447936;28;20533;-54
2023/03/25 01:51:41;;;;;;;23.25;14.40;;;;;;;8.69;66.69;97146.94;10444437;28;20124;-54
2023/03/25 01:56:41;;;;;;;43.85;25.42;;;;;;;8.58;66.85;97134.06;10446345;28;20702;-53
2023/03/25 02:01:44;;;;;;;38.60;23.20;;;;;;;8.37;66.77;97103.94;10446201;28;20170;-53
2023/03/25 02:06:45;;;;;;;29.52;18.73;;;;;;;8.59;66.75;97138.34;10445827;28;20501;-53
2023/03/25 02:11:44;;;;;;;27.85;17.73;;;;;;;8.40;68.04;97134.97;10446877;28;20059;-53
2023/03/25 02:17:14;;;;;;;24.27;17.77;;;;;;;8.39;68.88;97140.13;10446623;28;20460;-53
2023/03/25 02:22:48;;;;;;;21.85;14.63;;;;;;;8.32;68.76;97136.72;10442137;28;20112;-53
2023/03/25 02:28:02;;;;;;;23.35;13.80;;;;;;;8.24;68.84;97126.38;10445125;28;20072;-53
2023/03/25 02:33:20;;;;;;;23.98;16.17;;;;;;;8.14;70.37;97123.81;10447574;28;20071;-53
2023/03/25 02:38:36;;;;;;;28.17;19.48;;;;;;;8.02;70.63;97122.97;10465156;27;20063;-53
2023/03/25 02:43:54;;;;;;;27.52;15.68;;;;;;;8.06;70.21;97129.84;10445539;28;20068;-52
2023/03/25 02:49:02;;;;;;;22.67;16.40;;;;;;;8.02;70.51;97125.56;10447820;28;20059;-52
2023/03/25 02:54:07;;;;;;;23.70;16.33;;;;;;;7.96;71.70;97117.78;10448453;28;20111;-53
2023/03/25 02:59:08;;;;;;;26.33;15.93;;;;;;;7.93;71.17;97107.47;10448486;28;20063;-53
2023/03/25 03:04:07;;;;;;;24.38;15.73;;;;;;;7.74;72.58;97104.03;10447753;28;20067;-53
2023/03/25 03:09:26;;;;;;;21.42;13.40;;;;;;;7.59;72.94;97110.09;10448321;28;20023;-53
2023/03/25 03:15:00;;;;;;;17.65;12.70;;;;;;;7.68;72.49;97106.63;10444748;28;20071;-53
2023/03/25 03:20:24;;;;;;;17.23;11.50;;;;;;;7.38;71.64;97073.88;10420925;28;20151;-53
2023/03/25 03:25:23;;;;;;;18.55;12.60;;;;;;;7.63;72.33;97109.19;10446573;28;20074;-53
2023/03/25 03:30:50;;;;;;;19.98;13.10;;;;;;;7.64;71.95;97115.25;10445169;28;20101;-54
2023/03/25 03:36:12;;;;;;;20.80;12.00;;;;;;;7.54;72.10;97119.53;10444644;28;20126;-53
2023/03/25 03:41:17;;;;;;;20.85;12.52;;;;;;;7.55;72.34;97117.81;10444386;28;21223;-53
2023/03/25 03:46:28;;;;;;;20.02;13.68;;;;;;;7.39;73.09;97129.81;10442568;28;20131;-53
2023/03/25 03:51:33;;;;;;;18.60;11.77;;;;;;;7.29;73.73;97125.47;10444456;28;20761;-53
2023/03/25 03:56:48;;;;;;;16.95;10.25;;;;;;;7.13;73.34;97099.66;10444025;28;20055;-52
2023/03/25 04:01:54;;;;;;;18.63;11.27;;;;;;;7.26;73.88;97123.75;10441541;28;20119;-52
2023/03/25 04:07:00;;;;;;;15.48;11.00;;;;;;;6.93;72.77;97063.50;10450310;28;20063;-52
2023/03/25 04:12:08;;;;;;;21.63;14.40;;;;;;;6.99;72.47;97079.00;10451892;28;20119;-52
2023/03/25 04:17:07;;;;;;;21.83;14.95;;;;;;;7.33;73.21;97142.69;10450649;28;20140;-53
2023/03/25 04:22:07;;;;;;;21.73;14.43;;;;;;;7.19;73.34;97117.75;10451777;28;20026;-53
2023/03/25 04:27:08;;;;;;;25.17;15.13;;;;;;;7.25;74.08;97134.94;10450920;28;20478;-53
2023/03/25 04:32:08;;;;;;;28.73;16.25;;;;;;;7.41;73.39;97153.94;10450402;28;20119;-53
2023/03/25 04:37:07;;;;;;;26.13;16.00;;;;;;;7.50;72.45;97146.22;10450563;28;20108;-53
2023/03/25 04:42:07;;;;;;;26.88;15.93;;;;;;;7.65;72.25;97150.53;10450779;28;20028;-53
2023/03/25 04:47:13;;;;;;;27.30;14.27;;;;;;;7.75;72.12;97148.81;10450310;28;20111;-53
2023/03/25 04:52:12;;;;;;;24.63;14.07;;;;;;;6.67;71.26;96956.88;10449144;28;20533;-53
2023/03/25 04:57:11;;;;;;;17.90;12.10;;;;;;;8.02;70.74;97153.97;10448860;28;20535;-53
2023/03/25 05:02:11;;;;;;;20.63;11.45;;;;;;;8.17;70.52;97147.06;10450238;28;20032;-53
2023/03/25 05:07:11;;;;;;;16.65;10.43;;;;;;;8.32;69.87;97154.81;10448680;28;20063;-52
2023/03/25 05:12:10;;;;;;;20.40;10.80;;;;;;;8.61;69.35;97149.56;10448048;28;20055;-53
2023/03/25 05:17:09;;;;;;;18.40;11.55;;;;;;;8.91;68.50;97156.34;10446357;28;20062;-53
2023/03/25 05:22:09;;;;;;;22.02;15.38;;;;;;;9.19;67.21;97161.41;10448507;28;20123;-53
2023/03/25 05:27:08;;;;;;;26.05;14.68;;;;;;;9.46;66.80;97150.03;10447004;28;20123;-53
2023/03/25 05:32:07;;;;;;;35.30;21.85;;;;;;;9.78;66.00;97151.56;10429882;28;20051;-53
2023/03/25 05:37:06;;;;;;;30.58;21.10;;;;;;;9.97;66.11;97155.72;10445915;28;20114;-53
2023/03/25 05:42:06;;;;;;;60.70;41.05;;;;;;;10.25;65.35;97162.41;10444793;28;20195;-53
2023/03/25 05:47:04;;;;;;;;;;;;;;;10.57;64.66;97162.94;10426060;28;20055;-53
2023/03/25 05:52:04;;;;;;;43.83;28.65;;;;;;;10.81;62.94;97166.16;10443760;28;19912;-53
2023/03/25 05:57:02;;;;;;;;;;;;;;;11.16;61.29;97151.91;10445603;28;20528;-53
2023/03/25 06:02:01;;;;;;;73.28;47.25;;;;;;;11.45;60.39;97152.41;10445814;28;20407;-53
2023/03/25 06:07:02;;;;;;;84.88;53.85;;;;;;;11.75;59.67;97155.41;10445753;28;20139;-53
2023/03/25 06:12:02;;;;;;;56.55;39.08;;;;;;;12.00;58.92;97155.03;10424802;28;20148;-53
2023/03/25 06:17:01;;;;;;;40.80;26.33;;;;;;;12.26;58.18;97142.44;10401679;28;20079;-55
2023/03/25 06:22:00;;;;;;;33.67;22.95;;;;;;;12.55;58.32;97151.47;10404617;28;20024;-55
2023/03/25 06:26:59;;;;;;;37.55;26.33;;;;;;;12.85;58.29;97157.00;10403476;28;20054;-55
2023/03/25 06:31:58;;;;;;;38.42;24.33;;;;;;;13.12;58.22;97156.44;10404041;28;20044;-55
2023/03/25 06:36:58;;;;;;;25.27;19.33;;;;;;;13.15;58.02;97150.31;10403164;28;20040;-55
2023/03/25 06:41:57;;;;;;;32.25;21.52;;;;;;;13.38;57.48;97162.00;10404051;28;20816;-55
2023/03/25 06:46:56;;;;;;;27.60;18.67;;;;;;;13.54;57.23;97172.09;10402649;28;20119;-55
2023/03/25 06:51:55;;;;;;;;;;;;;;;13.70;57.30;97163.91;10399259;28;20050;-55
2023/03/25 06:56:54;;;;;;;26.05;13.13;;;;;;;13.74;57.75;97176.81;10403411;28;19978;-55
2023/03/25 07:01:53;;;;;;;;;;;;;;;14.01;57.08;97181.44;10402555;28;20020;-55
2023/03/25 07:06:52;;;;;;;19.60;11.70;;;;;;;14.27;56.58;97186.91;10405304;28;19977;-55
2023/03/25 07:11:51;;;;;;;16.25;10.35;;;;;;;14.52;53.68;97178.41;10405844;28;20080;-55
2023/03/25 07:16:50;;;;;;;12.80;8.55;;;;;;;14.83;50.97;97170.69;10404926;28;20131;-55
2023/03/25 07:21:49;;;;;;;;;;;;;;;15.13;49.53;97165.47;10405965;28;20086;-55
2023/03/25 07:26:48;;;;;;;15.37;9.47;;;;;;;15.47;48.43;97154.91;10404930;28;19954;-55
2023/03/25 07:31:46;;;;;;;;;;;;;;;15.73;45.83;97153.25;10408828;28;20134;-54
2023/03/25 07:36:45;;;;;;;11.00;7.70;;;;;;;16.02;45.77;97161.06;10406770;28;19970;-54
2023/03/25 07:41:46;;;;;;;14.88;9.35;;;;;;;16.18;45.70;97121.28;10415589;28;20040;-54
2023/03/25 07:46:46;;;;;;;14.35;8.95;;;;;;;16.58;43.96;97125.16;10415232;28;20072;-55
2023/03/25 07:51:45;;;;;;;14.63;8.38;;;;;;;17.22;43.65;97142.97;10415779;28;20060;-55
2023/03/25 07:56:44;;;;;;;12.55;8.10;;;;;;;17.65;40.84;97142.16;10415024;28;20074;-55
2023/03/25 08:01:43;;;;;;;14.52;8.80;;;;;;;18.22;41.64;97136.44;10415763;28;20087;-54
2023/03/25 08:06:42;;;;;;;13.85;8.05;;;;;;;18.77;41.01;97131.50;10414337;28;20062;-54
2023/03/25 08:11:41;;;;;;;11.15;7.28;;;;;;;19.16;40.16;97122.75;10415026;28;20052;-54
2023/03/25 08:16:40;;;;;;;10.00;6.63;;;;;;;19.39;39.02;97121.66;10414561;28;20151;-55
2023/03/25 08:21:40;;;;;;;10.90;6.70;;;;;;;19.57;38.70;97120.00;10414713;28;20016;-55
2023/03/25 08:26:38;;;;;;;9.90;5.97;;;;;;;18.30;37.19;96858.56;10413358;28;20103;-56
2023/03/25 08:31:39;;;;;;;6.55;4.35;;;;;;;19.96;33.80;97109.31;10410763;28;20108;-55
2023/03/25 08:36:38;;;;;;;6.72;4.53;;;;;;;19.99;33.18;97110.97;10410985;28;20075;-55
2023/03/25 08:41:38;;;;;;;8.88;4.97;;;;;;;20.13;33.91;97113.75;10411172;28;20052;-55
2023/03/25 08:46:37;;;;;;;8.02;5.10;;;;;;;20.10;32.39;97119.19;10405695;28;20376;-55
2023/03/25 08:51:36;;;;;;;9.93;5.43;;;;;;;20.24;32.80;97115.88;10408223;28;20541;-55
2023/03/25 08:56:35;;;;;;;6.97;4.53;;;;;;;20.27;32.59;97108.66;10409950;28;20558;-55
2023/03/25 09:01:34;;;;;;;6.03;4.43;;;;;;;20.42;32.33;97098.28;10409935;28;20031;-55
2023/03/25 09:06:33;;;;;;;6.65;4.50;;;;;;;20.87;33.28;97104.75;10408088;28;20434;-55
2023/03/25 09:11:32;;;;;;;10.13;4.95;;;;;;;21.24;32.79;97101.03;10409464;28;20115;-55
2023/03/25 09:16:32;;;;;;;7.20;4.70;;;;;;;21.19;31.22;97044.13;10407180;28;20052;-55
2023/03/25 09:21:31;;;;;;;9.20;4.22;;;;;;;21.60;31.22;97096.44;10407894;28;20306;-57
2023/03/25 09:26:30;;;;;;;7.07;3.85;;;;;;;21.06;31.15;97088.81;10408048;28;20083;-56
2023/03/25 09:31:29;;;;;;;7.80;3.97;;;;;;;20.80;31.81;97071.75;10408536;28;20044;-56
2023/03/25 09:36:28;;;;;;;5.55;3.90;;;;;;;20.84;31.61;97084.66;10408896;28;20028;-54
2023/03/25 09:41:39;;;;;;;5.05;3.38;;;;;;;20.83;31.58;97079.47;10408003;28;20809;-54
2023/03/25 09:46:39;;;;;;;6.75;3.88;;;;;;;20.96;30.38;97069.09;10405394;28;20076;-55
2023/03/25 09:51:40;;;;;;;6.45;4.32;;;;;;;20.75;30.42;97069.34;10406885;28;20070;-56
2023/03/25 09:56:40;;;;;;;4.57;3.63;;;;;;;20.97;30.23;97053.22;10407891;28;20083;-56
2023/03/25 10:01:51;;;;;;;6.40;4.43;;;;;;;21.27;30.81;97048.06;10404394;28;20144;-56
2023/03/25 10:07:12;;;;;;;6.13;3.58;;;;;;;21.50;30.23;97046.81;10404039;28;20119;-57
2023/03/25 10:12:26;;;;;;;7.32;4.15;;;;;;;21.83;30.35;97048.44;10406665;28;20071;-55
2023/03/25 10:17:44;;;;;;;5.20;3.80;;;;;;;22.31;29.79;97043.03;10402385;28;20075;-56
2023/03/25 10:23:10;;;;;;;6.50;4.30;;;;;;;22.33;29.08;97027.94;10434928;28;20553;-57
2023/03/25 10:28:17;;;;;;;8.45;3.90;;;;;;;22.32;29.26;97035.03;10405673;28;20561;-57
2023/03/25 10:33:38;;;;;;;6.78;3.92;;;;;;;22.48;28.66;97018.22;10406471;28;20059;-54
2023/03/25 10:38:38;;;;;;;5.07;3.70;;;;;;;22.98;28.10;97001.06;10404077;28;20071;-56
2023/03/25 10:43:39;;;;;;;8.13;4.03;;;;;;;23.30;28.29;96963.72;10403780;28;20115;-56
2023/03/25 10:48:38;;;;;;;5.57;3.88;;;;;;;22.88;28.17;96880.88;10406380;28;20665;-56
2023/03/25 10:53:40;;;;;;;9.85;4.95;;;;;;;23.13;27.48;96972.78;10404929;28;20094;-56
2023/03/25 10:58:42;;;;;;;6.65;4.25;;;;;;;23.26;27.39;96978.97;10405362;28;20115;-55
2023/03/25 11:03:42;;;;;;;7.70;4.95;;;;;;;23.23;27.84;96953.56;10406064;28;20116;-55
2023/03/25 11:09:37;;;;;;;6.20;4.53;;;;;;;22.72;27.50;96971.78;10404416;28;20064;-56
2023/03/25 11:14:38;;;;;;;4.85;3.65;;;;;;;22.74;27.81;96932.91;10373015;28;20123;-56
2023/03/25 11:19:48;;;;;;;6.63;3.95;;;;;;;23.27;27.36;96961.28;10406143;28;20481;-55
2023/03/25 11:24:53;;;;;;;11.02;4.43;;;;;;;23.15;27.29;96960.28;10405784;28;20064;-55
2023/03/25 11:29:55;;;;;;;6.55;3.50;;;;;;;23.37;27.33;96949.13;10405901;28;20541;-55
2023/03/25 11:34:54;;;;;;;4.97;3.30;;;;;;;22.93;28.00;96950.25;10401457;28;20075;-55
2023/03/25 11:39:54;;;;;;;5.25;3.78;;;;;;;22.60;27.70;96903.78;10405464;28;20075;-55
2023/03/25 11:44:58;;;;;;;5.32;3.45;;;;;;;22.67;28.03;96934.19;10405381;28;20072;-56
2023/03/25 11:49:59;;;;;;;4.32;3.38;;;;;;;23.00;28.28;96935.69;10401742;28;20499;-59
2023/03/25 11:54:59;;;;;;;8.68;4.72;;;;;;;22.81;28.16;96898.94;10403295;28;20060;-56
2023/03/25 12:00:20;;;;;;;5.93;3.38;;;;;;;22.83;28.28;96923.50;10403565;28;20064;-56
2023/03/25 12:05:19;;;;;;;4.13;3.13;;;;;;;22.58;29.21;96905.69;10403416;28;20186;-56
2023/03/25 12:10:29;;;;;;;9.25;4.10;;;;;;;22.48;29.17;96841.09;10400502;28;20466;-57
2023/03/25 12:15:50;;;;;;;5.93;3.65;;;;;;;22.93;29.64;96919.34;10400599;28;20325;-56
2023/03/25 12:21:16;;;;;;;5.80;3.85;;;;;;;22.37;30.28;96906.06;10398797;28;20569;-57
2023/03/25 12:26:23;;;;;;;6.75;4.13;;;;;;;22.52;30.15;96908.69;10404691;28;20063;-57
2023/03/25 12:31:25;;;;;;;6.35;3.60;;;;;;;22.15;31.06;96906.53;10408837;28;20520;-55
2023/03/25 12:36:38;;;;;;;5.72;3.80;;;;;;;22.20;30.93;96916.81;10408630;28;20505;-57
2023/03/25 12:41:40;;;;;;;6.57;4.63;;;;;;;21.84;30.91;96910.16;10409934;28;20078;-55
2023/03/25 12:47:10;;;;;;;7.55;5.35;;;;;;;21.53;32.28;96914.63;10408493;28;20072;-55
2023/03/25 12:52:36;;;;;;;5.15;3.65;;;;;;;21.44;32.93;96920.44;10410615;28;20060;-54
2023/03/25 12:58:07;;;;;;;5.65;3.58;;;;;;;21.07;33.85;96919.88;10408535;28;20055;-55
2023/03/25 13:03:24;;;;;;;6.07;3.83;;;;;;;20.79;34.34;96922.34;10392954;28;20076;-54
2023/03/25 13:08:31;;;;;;;9.55;4.47;;;;;;;20.89;34.23;96903.31;10409907;28;20142;-55
2023/03/25 13:13:34;;;;;;;5.68;4.30;;;;;;;21.03;33.77;96910.44;10409762;28;20052;-55
2023/03/25 13:18:39;;;;;;;6.43;4.30;;;;;;;20.88;32.70;96922.69;10407731;28;20064;-55
2023/03/25 13:23:41;;;;;;;7.63;4.60;;;;;;;20.69;33.85;96940.47;10408707;28;20068;-55
2023/03/25 13:29:04;;;;;;;6.78;4.10;;;;;;;20.64;34.06;96921.41;10405595;28;20076;-55
2023/03/25 13:34:42;;;;;;;5.75;4.22;;;;;;;20.45;34.84;96897.84;10404333;28;20096;-55
2023/03/25 13:39:56;;;;;;;7.63;3.65;;;;;;;20.35;35.30;96886.06;10404342;28;20536;-55
2023/03/25 13:44:57;;;;;;;6.20;3.95;;;;;;;20.84;35.34;96891.31;10399968;28;20131;-55
2023/03/25 13:50:06;;;;;;;7.10;3.72;;;;;;;21.39;35.11;96879.41;10404353;28;20160;-56
2023/03/25 13:55:20;;;;;;;8.77;4.50;;;;;;;21.66;34.45;96876.91;10408448;28;20063;-56
2023/03/25 14:00:48;;;;;;;7.07;3.65;;;;;;;21.95;33.22;96877.81;10407599;28;20067;-56
2023/03/25 14:06:28;;;;;;;5.85;4.05;;;;;;;22.01;31.74;96881.91;10406227;28;20072;-56
2023/03/25 14:12:02;;;;;;;7.78;5.28;;;;;;;21.16;32.59;96859.63;10405928;28;20068;-56
2023/03/25 14:17:04;;;;;;;7.13;4.03;;;;;;;21.03;34.31;96910.44;10402801;28;20513;-54
2023/03/25 14:22:25;;;;;;;6.60;4.45;;;;;;;20.54;36.26;96907.91;10403800;28;20122;-55
2023/03/25 14:27:31;;;;;;;10.13;5.93;;;;;;;20.03;36.71;96907.09;10398657;28;20138;-55
2023/03/25 14:32:37;;;;;;;11.20;6.70;;;;;;;19.63;38.96;96931.06;10404943;28;20072;-56
2023/03/25 14:37:37;;;;;;;9.55;6.82;;;;;;;19.27;40.21;96932.84;10406678;28;20070;-55
2023/03/25 14:42:55;;;;;;;10.95;6.07;;;;;;;18.70;42.87;96946.09;10405811;28;20455;-55
2023/03/25 14:47:54;;;;;;;8.10;6.20;;;;;;;17.98;46.25;96892.38;10406062;28;20072;-55
2023/03/25 14:53:05;;;;;;;11.00;6.80;;;;;;;18.21;46.75;96950.91;10405360;28;20064;-55
2023/03/25 14:58:13;;;;;;;8.85;5.07;;;;;;;17.93;46.69;96954.75;10406303;28;20079;-55
2023/03/25 15:03:16;;;;;;;8.00;5.50;;;;;;;18.02;46.80;96949.09;10403305;28;20068;-55
2023/03/25 15:08:23;;;;;;;11.90;5.38;;;;;;;18.29;46.92;96954.91;10405537;28;20071;-55
2023/03/25 15:13:29;;;;;;;11.13;6.75;;;;;;;18.52;48.55;96945.13;10404594;28;20055;-53
2023/03/25 15:18:30;;;;;;;13.45;8.15;;;;;;;18.61;50.33;96924.50;10405601;28;20484;-55
2023/03/25 15:23:51;;;;;;;12.50;6.65;;;;;;;18.56;50.82;96883.63;10405041;28;20079;-55
2023/03/25 15:29:12;;;;;;;10.30;8.18;;;;;;;18.49;50.82;96869.91;10403210;28;20098;-55
2023/03/25 15:34:17;;;;;;;12.35;10.00;;;;;;;18.46;50.83;96874.47;10399851;28;20067;-53
2023/03/25 15:39:18;;;;;;;13.18;9.88;;;;;;;18.47;50.77;96873.53;10399895;28;20064;-56
2023/03/25 15:44:59;;;;;;;9.93;6.70;;;;;;;18.48;49.76;96873.50;10401484;28;20459;-53
2023/03/25 15:50:20;;;;;;;13.07;7.93;;;;;;;18.47;49.59;96871.75;10363598;28;20123;-55
2023/03/25 15:55:27;;;;;;;11.70;7.85;;;;;;;18.42;49.24;96868.50;10399191;28;20060;-55
2023/03/25 16:00:37;;;;;;;11.48;6.60;;;;;;;18.28;48.95;96858.63;10402090;28;20115;-55
2023/03/25 16:05:43;;;;;;;9.07;6.75;;;;;;;18.17;48.86;96874.91;10408498;28;20100;-54
2023/03/25 16:10:45;;;;;;;11.48;6.38;;;;;;;17.95;49.78;96858.41;10409763;28;20060;-54
2023/03/25 16:15:44;;;;;;;10.13;7.15;;;;;;;17.52;49.90;96832.28;10408384;28;20087;-56
2023/03/25 16:20:44;;;;;;;11.32;6.85;;;;;;;17.47;50.89;96864.84;10409017;28;20505;-56
2023/03/25 16:25:47;;;;;;;8.95;6.38;;;;;;;17.33;50.33;96844.44;10407734;28;20664;-55
2023/03/25 16:30:52;;;;;;;14.18;9.23;;;;;;;17.32;50.37;96867.19;10408935;28;20094;-55
2023/03/25 16:36:07;;;;;;;13.60;9.85;;;;;;;17.22;51.10;96863.28;10407780;28;20075;-54
2023/03/25 16:41:10;;;;;;;13.75;9.25;;;;;;;17.05;51.41;96850.88;10406259;28;20067;-54
2023/03/25 16:46:13;;;;;;;16.42;10.05;;;;;;;16.93;51.52;96857.47;10405956;28;20528;-55
2023/03/25 16:51:34;;;;;;;20.20;10.80;;;;;;;16.86;51.62;96842.91;10407209;28;20074;-55
2023/03/25 16:56:36;;;;;;;25.13;13.38;;;;;;;16.72;51.51;96847.81;10404190;28;20128;-55
2023/03/25 17:01:43;;;;;;;20.73;13.55;;;;;;;16.57;51.69;96841.41;10405575;28;20107;-55
2023/03/25 17:06:51;;;;;;;16.70;13.50;;;;;;;16.44;51.68;96834.94;10405844;28;20071;-55
2023/03/25 17:11:55;;;;;;;23.38;17.52;;;;;;;16.28;52.17;96829.47;10405841;28;20065;-53
2023/03/25 17:16:55;;;;;;;23.27;13.82;;;;;;;16.20;52.79;96839.38;10405638;28;20099;-55
2023/03/25 17:22:16;;;;;;;23.08;15.63;;;;;;;16.06;53.71;96840.75;10399282;28;20481;-54
2023/03/25 17:27:37;;;;;;;45.30;30.10;;;;;;;15.83;55.32;96844.25;10403842;28;20124;-55
2023/03/25 17:32:43;;;;;;;57.38;38.05;;;;;;;15.73;55.27;96836.72;10405526;28;20063;-54
2023/03/25 17:37:46;;;;;;;52.30;35.10;;;;;;;15.59;56.08;96840.69;10403712;28;20068;-55
2023/03/25 17:42:45;;;;;;;53.45;37.88;;;;;;;15.51;56.15;96837.50;10404139;28;20120;-55
2023/03/25 17:47:45;;;;;;;48.08;31.58;;;;;;;15.36;57.09;96840.66;10404034;28;20068;-54
2023/03/25 17:52:44;;;;;;;54.60;35.05;;;;;;;15.22;57.70;96846.34;10405692;28;20071;-55
2023/03/25 17:57:43;;;;;;;28.30;19.58;;;;;;;15.13;56.29;96849.28;10403284;28;20111;-55
2023/03/25 18:02:42;;;;;;;36.58;24.65;;;;;;;15.03;55.91;96856.56;10403259;28;20078;-55
2023/03/25 18:07:42;;;;;;;36.10;25.38;;;;;;;14.92;56.54;96854.31;10401720;28;20072;-53
2023/03/25 18:12:41;;;;;;;73.47;52.80;;;;;;;14.72;58.57;96856.72;10402399;28;20123;-53
2023/03/25 18:17:40;;;;;;;;;;;;;;;14.59;61.08;96869.25;10401987;28;20032;-54
2023/03/25 18:22:38;;;;;;;95.23;62.73;;;;;;;14.36;61.73;96863.00;10400561;28;19924;-54
2023/03/25 18:27:38;;;;;;;;;;;;;;;14.20;61.28;96865.22;10400055;28;20045;-54
2023/03/25 18:32:37;;;;;;;51.20;36.23;;;;;;;14.17;60.36;96867.94;10400310;28;19944;-53
2023/03/25 18:37:36;;;;;;;;;;;;;;;14.08;59.84;96862.97;10401638;28;20365;-53
2023/03/25 18:42:35;;;;;;;33.17;21.30;;;;;;;13.97;59.91;96858.06;10395391;28;20016;-53
2023/03/25 18:47:35;;;;;;;32.03;21.75;;;;;;;13.82;60.87;96868.94;10397592;28;20562;-53
2023/03/25 18:52:44;;;;;;;34.22;21.77;;;;;;;13.44;61.83;96867.34;10392852;28;20072;-53
2023/03/25 18:57:49;;;;;;;32.30;22.63;;;;;;;13.34;62.29;96869.34;10401591;28;20091;-54
2023/03/25 19:02:52;;;;;;;40.78;26.73;;;;;;;13.22;62.68;96877.47;10401438;28;20068;-54
2023/03/25 19:07:51;;;;;;;56.35;37.08;;;;;;;13.08;64.24;96881.28;10399487;28;20542;-54
2023/03/25 19:12:50;;;;;;;42.22;28.42;;;;;;;12.99;65.19;96885.88;10397912;28;20060;-54
2023/03/25 19:17:49;;;;;;;;;;;;;;;12.96;66.83;96886.81;10400012;28;20044;-55
2023/03/25 19:22:48;;;;;;;53.92;37.67;;;;;;;12.80;67.33;96880.25;10398620;28;19952;-53
2023/03/25 19:27:47;;;;;;;60.75;39.50;;;;;;;12.62;67.45;96864.16;10398629;28;20139;-53
2023/03/25 19:32:47;;;;;;;;;;;;;;;12.60;68.45;96884.19;10405487;28;20086;-55
2023/03/25 19:37:49;;;;;;;66.35;45.70;;;;;;;12.43;70.72;96870.69;10411007;28;19968;-54
2023/03/25 19:42:51;;;;;;;40.67;28.92;;;;;;;12.23;72.37;96869.38;10412941;28;20064;-54
2023/03/25 19:47:51;;;;;;;45.45;30.15;;;;;;;12.02;71.67;96841.22;10411968;28;20060;-55
2023/03/25 19:52:52;;;;;;;50.95;34.15;;;;;;;11.99;72.05;96855.13;10412004;28;20060;-54
2023/03/25 19:57:52;;;;;;;66.20;42.20;;;;;;;11.93;72.30;96868.25;10410304;28;20060;-53
2023/03/25 20:02:54;;;;;;;60.25;39.45;;;;;;;11.87;71.46;96873.56;10411922;28;20067;-55
2023/03/25 20:07:56;;;;;;;56.00;41.63;;;;;;;11.86;71.50;96882.28;10411263;28;20079;-55
2023/03/25 20:12:56;;;;;;;47.92;31.73;;;;;;;11.66;73.64;96893.06;10411336;28;20455;-55
2023/03/25 20:17:55;;;;;;;41.78;26.98;;;;;;;11.59;74.17;96907.03;10410345;28;20067;-52
2023/03/25 20:22:54;;;;;;;44.28;27.02;;;;;;;11.64;72.44;96931.19;10408423;28;20136;-52
2023/03/25 20:27:54;;;;;;;;;;;;;;;11.51;73.44;96934.94;10407432;28;20076;-55
2023/03/25 20:32:53;;;;;;;38.08;23.30;;;;;;;11.57;72.69;96950.38;10404535;28;19943;-55
2023/03/25 20:37:52;;;;;;;27.48;17.70;;;;;;;11.50;73.03;96964.38;10403691;28;20040;-55
2023/03/25 20:42:51;;;;;;;34.53;19.80;;;;;;;11.19;74.08;96957.09;10402463;28;20139;-55
2023/03/25 20:47:50;;;;;;;27.45;18.10;;;;;;;11.46;73.73;97000.81;10402921;28;20131;-54
2023/03/25 20:52:50;;;;;;;26.85;18.75;;;;;;;11.46;73.61;97015.53;10402172;28;20063;-54
2023/03/25 20:57:48;;;;;;;;;;;;;;;11.64;73.49;97045.53;10405037;28;20067;-54
2023/03/25 21:02:49;;;;;;;27.45;19.70;;;;;;;11.64;73.58;97038.63;10404798;28;19921;-54
2023/03/25 21:07:48;;;;;;;26.77;17.85;;;;;;;11.62;72.54;97040.41;10403914;28;20076;-54
2023/03/25 21:12:47;;;;;;;30.67;20.17;;;;;;;11.58;72.54;97062.09;10404601;28;20028;-54
2023/03/25 21:17:45;;;;;;;25.35;18.42;;;;;;;11.63;73.16;97075.03;10404140;28;20037;-54
2023/03/25 21:22:44;;;;;;;20.13;14.32;;;;;;;11.63;74.33;97077.63;10404063;28;20021;-54
2023/03/25 21:27:43;;;;;;;20.83;14.05;;;;;;;11.81;73.38;97066.94;10365586;28;1107159;-54
2023/03/25 21:32:42;;;;;;;19.05;13.50;;;;;;;12.02;72.92;97076.09;10404114;28;20545;-56
2023/03/25 21:37:41;;;;;;;17.75;12.55;;;;;;;12.05;72.92;97090.78;10403213;28;20046;-53
2023/03/25 21:42:41;;;;;;;;;;;;;;;12.16;71.61;97065.44;10404715;28;20414;-53
2023/03/25 21:47:42;;;;;;;12.63;9.38;;;;;;;12.22;70.31;97054.91;10402652;28;19967;-56
2023/03/25 21:52:47;;;;;;;12.93;9.18;;;;;;;12.21;70.44;97049.75;10405689;28;20056;-53
2023/03/25 21:57:46;;;;;;;10.93;7.80;;;;;;;12.16;69.87;97041.16;10398739;28;20068;-54
2023/03/25 22:02:45;;;;;;;;;;;;;;;12.07;69.80;97050.00;10404863;28;20602;-54
2023/03/25 22:07:45;;;;;;;9.90;6.72;;;;;;;12.01;69.29;97044.91;10404274;28;20007;-54
2023/03/25 22:12:44;;;;;;;9.10;6.78;;;;;;;11.96;69.36;97036.34;10403964;28;20048;-54
2023/03/25 22:17:42;;;;;;;;;;;;;;;11.92;70.14;97032.06;10404212;28;20137;-54
2023/03/25 22:22:41;;;;;;;8.45;6.78;;;;;;;12.00;69.57;97038.00;10403620;28;20012;-54
2023/03/25 22:27:40;;;;;;;9.23;7.20;;;;;;;11.92;69.35;97039.88;10404619;28;21087;-54
2023/03/25 22:32:39;;;;;;;8.77;6.80;;;;;;;11.84;70.10;97024.44;10406747;28;20107;-54
2023/03/25 22:37:38;;;;;;;9.70;6.75;;;;;;;11.69;70.87;97015.16;10405764;28;20108;-53
2023/03/25 22:42:37;;;;;;;8.70;6.55;;;;;;;11.61;71.54;97011.81;10406180;28;20064;-53
2023/03/25 22:47:36;;;;;;;9.30;6.22;;;;;;;11.61;71.02;97009.22;10402128;28;20053;-53
2023/03/25 22:52:35;;;;;;;9.48;6.20;;;;;;;11.70;70.97;97011.66;10404863;28;20039;-53
2023/03/25 22:57:34;;;;;;;9.75;7.47;;;;;;;11.75;70.90;97012.44;10405796;28;20432;-53
2023/03/25 23:02:33;;;;;;;9.07;5.95;;;;;;;11.75;70.83;97021.97;10406084;28;20063;-53
2023/03/25 23:07:32;;;;;;;9.80;6.13;;;;;;;11.85;70.91;97024.41;10404742;28;20024;-53
2023/03/25 23:12:31;;;;;;;9.23;7.25;;;;;;;11.67;71.09;97035.97;10401672;28;20093;-53
2023/03/25 23:17:30;;;;;;;14.65;8.95;;;;;;;11.72;71.49;97035.91;10400498;28;21299;-53
2023/03/25 23:22:29;;;;;;;11.27;7.13;;;;;;;11.61;71.70;97056.00;10405124;28;20039;-53
2023/03/25 23:27:29;;;;;;;7.88;6.07;;;;;;;11.60;71.57;97046.50;10405298;28;20518;-53