Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:31;;;;;;;;;;;;;;;;;;6326718;28;19918;-87
2023/10/22 00:04:31;;;;;;;;;;;;;;;;;;6326593;28;19931;-87
2023/10/22 00:07:31;;;;;;;;;;;;;;;;;;6319704;28;19912;-87
2023/10/22 00:10:31;;;;;;;;;;;;;;;;;;6326967;28;19912;-87
2023/10/22 00:13:32;;;;;;;;;;;;;;;;;;6344553;28;19912;-87
2023/10/22 00:16:32;;;;;;;;;;;;;;;;;;6344938;28;20305;-87
2023/10/22 00:19:32;;;;;;;;;;;;;;;;;;6344755;28;19919;-88
2023/10/22 00:22:32;;;;;;;;;;;;;;;;;;6344557;28;19919;-88
2023/10/22 00:25:32;;;;;;;;;;;;;;;;;;6325853;28;20550;-87
2023/10/22 00:28:32;;;;;;;;;;;;;;;;;;6329778;28;19912;-87
2023/10/22 00:31:32;;;;;;;;;;;;;;;;;;6344269;28;19912;-87
2023/10/22 00:34:32;;;;;;;;;;;;;;;;;;6327195;28;19920;-88
2023/10/22 00:37:33;;;;;;;;;;;;;;;;;;6344407;28;19951;-88
2023/10/22 00:40:33;;;;;;;;;;;;;;;;;;6321812;28;19916;-89
2023/10/22 00:43:33;;;;;;;;;;;;;;;;;;6339487;28;19918;-88
2023/10/22 00:46:33;;;;;;;;;;;;;;;;;;6344878;28;19912;-87
2023/10/22 00:49:34;;;;;;;;;;;;;;;;;;6344169;28;20350;-87
2023/10/22 00:52:34;;;;;;;;;;;;;;;;;;6323475;28;19927;-87
2023/10/22 00:55:34;;;;;;;;;;;;;;;;;;6325888;28;19916;-87
2023/10/22 00:58:34;;;;;;;;;;;;;;;;;;6326147;28;19923;-88
2023/10/22 01:01:35;;;;;;;;;;;;;;;;;;6338970;28;20227;-88
2023/10/22 01:04:35;;;;;;;;;;;;;;;;;;6324701;28;19911;-87
2023/10/22 01:07:35;;;;;;;;;;;;;;;;;;6336964;28;20301;-87
2023/10/22 01:10:35;;;;;;;;;;;;;;;;;;6323370;28;19919;-87
2023/10/22 01:13:35;;;;;;;;;;;;;;;;;;6324306;28;20392;-87
2023/10/22 01:16:35;;;;;;;;;;;;;;;;;;6323416;28;20018;-87
2023/10/22 01:19:35;;;;;;;;;;;;;;;;;;6328635;28;19991;-90
2023/10/22 01:22:36;;;;;;;;;;;;;;;;;;6338489;28;19912;-89
2023/10/22 01:25:36;;;;;;;;;;;;;;;;;;6326055;28;19916;-89
2023/10/22 01:28:36;;;;;;;;;;;;;;;;;;6326046;28;19912;-89
2023/10/22 01:31:36;;;;;;;;;;;;;;;;;;6325776;28;19908;-89
2023/10/22 01:34:36;;;;;;;;;;;;;;;;;;6325200;28;19934;-91
2023/10/22 01:37:36;;;;;;;;;;;;;;;;;;6325465;28;19908;-87
2023/10/22 01:40:36;;;;;;;;;;;;;;;;;;6324941;28;19907;-87
2023/10/22 01:43:37;;;;;;;;;;;;;;;;;;6344473;28;19957;-86
2023/10/22 01:46:37;;;;;;;;;;;;;;;;;;6314078;28;19908;-86
2023/10/22 01:49:37;;;;;;;;;;;;;;;;;;6325620;28;19952;-86
2023/10/22 01:52:37;;;;;;;;;;;;;;;;;;6343152;28;19968;-86
2023/10/22 01:55:37;;;;;;;;;;;;;;;;;;6324603;28;19912;-86
2023/10/22 01:58:37;;;;;;;;;;;;;;;;;;6318560;28;20000;-86
2023/10/22 02:01:37;;;;;;;;;;;;;;;;;;6324955;28;20336;-86
2023/10/22 02:04:38;;;;;;;;;;;;;;;;;;6319917;28;19908;-87
2023/10/22 02:07:39;;;;;;;;;;;;;;;;;;6340770;28;19959;-86
2023/10/22 02:10:39;;;;;;;;;;;;;;;;;;6312170;28;19920;-87
2023/10/22 02:13:39;;;;;;;;;;;;;;;;;;6319416;28;20332;-87
2023/10/22 02:16:39;;;;;;;;;;;;;;;;;;6319123;28;20401;-87
2023/10/22 02:19:39;;;;;;;;;;;;;;;;;;6324144;28;19919;-87
2023/10/22 02:22:40;;;;;;;;;;;;;;;;;;6320150;28;19916;-87
2023/10/22 02:25:40;;;;;;;;;;;;;;;;;;6319272;28;19972;-88
2023/10/22 02:28:40;;;;;;;;;;;;;;;;;;6321584;28;19919;-91
2023/10/22 02:31:42;;;;;;;;;;;;;;;;;;6317728;28;19916;-91
2023/10/22 02:34:42;;;;;;;;;;;;;;;;;;6343674;28;19925;-91
2023/10/22 02:37:42;;;;;;;;;;;;;;;;;;6343633;28;19912;-91
2023/10/22 02:40:42;;;;;;;;;;;;;;;;;;6323863;28;19907;-91
2023/10/22 02:43:42;;;;;;;;;;;;;;;;;;6324459;28;19908;-91
2023/10/22 02:46:42;;;;;;;;;;;;;;;;;;6324697;28;19983;-91
2023/10/22 02:49:43;;;;;;;;;;;;;;;;;;6324230;28;19930;-88
2023/10/22 02:52:43;;;;;;;;;;;;;;;;;;6341935;28;19924;-88
2023/10/22 02:55:43;;;;;;;;;;;;;;;;;;6342548;28;19916;-88
2023/10/22 02:58:43;;;;;;;;;;;;;;;;;;6324019;28;19908;-88
2023/10/22 03:01:43;;;;;;;;;;;;;;;;;;6342356;28;19908;-88
2023/10/22 03:04:43;;;;;;;;;;;;;;;;;;6322163;28;19957;-88
2023/10/22 03:07:43;;;;;;;;;;;;;;;;;;6325592;28;19907;-88
2023/10/22 03:10:44;;;;;;;;;;;;;;;;;;6327289;28;19908;-88
2023/10/22 03:13:44;;;;;;;;;;;;;;;;;;6325227;28;19915;-88
2023/10/22 03:16:44;;;;;;;;;;;;;;;;;;6328168;28;19918;-88
2023/10/22 03:19:44;;;;;;;;;;;;;;;;;;6327937;28;19968;-88
2023/10/22 03:22:44;;;;;;;;;;;;;;;;;;6325932;28;19911;-88
2023/10/22 03:25:45;;;;;;;;;;;;;;;;;;6340879;28;19908;-88
2023/10/22 03:28:45;;;;;;;;;;;;;;;;;;6327432;28;19912;-88
2023/10/22 03:31:45;;;;;;;;;;;;;;;;;;6346613;28;20338;-88
2023/10/22 03:34:45;;;;;;;;;;;;;;;;;;6325316;28;19923;-88
2023/10/22 03:37:45;;;;;;;;;;;;;;;;;;6326884;28;20353;-90
2023/10/22 03:40:45;;;;;;;;;;;;;;;;;;6327902;28;20319;-90
2023/10/22 03:43:45;;;;;;;;;;;;;;;;;;6327144;28;20308;-90
2023/10/22 03:46:48;;;;;;;;;;;;;;;;;;6328070;28;19918;-89
2023/10/22 03:49:48;;;;;;;;;;;;;;;;;;6322333;28;20358;-90
2023/10/22 03:52:48;;;;;;;;;;;;;;;;;;6321967;28;20685;-90
2023/10/22 03:55:48;;;;;;;;;;;;;;;;;;6326383;28;19955;-90
2023/10/22 03:58:49;;;;;;;;;;;;;;;;;;6324452;28;19919;-87
2023/10/22 04:01:49;;;;;;;;;;;;;;;;;;6327420;28;19916;-87
2023/10/22 04:04:49;;;;;;;;;;;;;;;;;;6327341;28;19998;-87
2023/10/22 04:07:49;;;;;;;;;;;;;;;;;;6345070;28;19973;-88
2023/10/22 04:10:49;;;;;;;;;;;;;;;;;;6326943;28;19915;-88
2023/10/22 04:13:49;;;;;;;;;;;;;;;;;;6326891;28;19976;-88
2023/10/22 04:16:50;;;;;;;;;;;;;;;;;;6325415;28;19924;-87
2023/10/22 04:19:50;;;;;;;;;;;;;;;;;;6326459;28;19915;-87
2023/10/22 04:22:51;;;;;;;;;;;;;;;;;;6343673;28;19916;-87
2023/10/22 04:25:51;;;;;;;;;;;;;;;;;;6326025;28;19916;-88
2023/10/22 04:28:52;;;;;;;;;;;;;;;;;;6325225;28;20026;-88
2023/10/22 04:31:52;;;;;;;;;;;;;;;;;;6341949;28;20007;-87
2023/10/22 04:34:53;;;;;;;;;;;;;;;;;;6325484;28;19915;-88
2023/10/22 04:37:56;;;;;;;;;;;;;;;;;;6323366;28;19915;-87
2023/10/22 04:40:56;;;;;;;;;;;;;;;;;;6323944;28;20466;-88
2023/10/22 04:43:56;;;;;;;;;;;;;;;;;;6325512;28;19915;-88
2023/10/22 04:46:57;;;;;;;;;;;;;;;;;;6326528;28;20279;-87
2023/10/22 04:49:57;;;;;;;;;;;;;;;;;;6326073;28;19912;-87
2023/10/22 04:52:57;;;;;;;;;;;;;;;;;;6305960;28;20463;-87
2023/10/22 04:55:58;;;;;;;;;;;;;;;;;;6317118;28;19913;-88
2023/10/22 04:58:58;;;;;;;;;;;;;;;;;;6314422;28;19957;-88
2023/10/22 05:01:58;;;;;;;;;;;;;;;;;;6318847;28;20014;-88
2023/10/22 05:04:58;;;;;;;;;;;;;;;;;;6316994;28;19951;-88
2023/10/22 05:07:58;;;;;;;;;;;;;;;;;;6312017;28;20003;-90
2023/10/22 05:10:58;;;;;;;;;;;;;;;;;;6304829;28;20011;-90
2023/10/22 05:13:59;;;;;;;;;;;;;;;;;;6317221;28;19990;-89
2023/10/22 05:16:59;;;;;;;;;;;;;;;;;;6316510;28;20290;-90
2023/10/22 05:19:59;;;;;;;;;;;;;;;;;;6316753;28;20008;-90
2023/10/22 05:22:59;;;;;;;;;;;;;;;;;;6311018;28;20223;-89
2023/10/22 05:25:59;;;;;;;;;;;;;;;;;;6316790;28;19999;-90
2023/10/22 05:28:59;;;;;;;;;;;;;;;;;;6308779;28;19916;-90
2023/10/22 05:31:59;;;;;;;;;;;;;;;;;;6314976;28;19916;-90
2023/10/22 05:35:02;;;;;;;;;;;;;;;;;;6314173;28;19924;-89
2023/10/22 05:38:02;;;;;;;;;;;;;;;;;;6318262;28;20014;-90
2023/10/22 05:41:02;;;;;;;;;;;;;;;;;;6312123;28;19920;-90
2023/10/22 05:44:03;;;;;;;;;;;;;;;;;;6310806;28;19916;-90
2023/10/22 05:47:03;;;;;;;;;;;;;;;;;;6316754;28;20293;-90
2023/10/22 05:50:04;;;;;;;;;;;;;;;;;;6317121;28;19975;-89
2023/10/22 05:53:04;;;;;;;;;;;;;;;;;;6306657;28;19920;-89
2023/10/22 05:56:04;;;;;;;;;;;;;;;;;;6305504;28;19936;-90
2023/10/22 05:59:08;;;;;;;;;;;;;;;;;;6306394;28;19912;-87
2023/10/22 06:02:08;;;;;;;;;;;;;;;;;;6311436;28;19912;-87
2023/10/22 06:05:08;;;;;;;;;;;;;;;;;;6312246;28;19919;-87
2023/10/22 06:08:08;;;;;;;;;;;;;;;;;;6301428;28;19950;-87
2023/10/22 06:11:08;;;;;;;;;;;;;;;;;;6314288;28;20390;-87
2023/10/22 06:14:09;;;;;;;;;;;;;;;;;;6321431;28;19916;-85
2023/10/22 06:17:09;;;;;;;;;;;;;;;;;;6320136;28;20004;-86
2023/10/22 06:20:10;;;;;;;;;;;;;;;;;;6313275;28;19923;-86
2023/10/22 06:23:10;;;;;;;;;;;;;;;;;;6308752;28;19921;-86
2023/10/22 06:26:11;;;;;;;;;;;;;;;;;;6314296;28;19916;-86
2023/10/22 06:29:11;;;;;;;;;;;;;;;;;;6314713;28;20000;-87
2023/10/22 06:32:11;;;;;;;;;;;;;;;;;;6317131;28;19923;-87
2023/10/22 06:35:11;;;;;;;;;;;;;;;;;;6313696;28;20385;-86
2023/10/22 06:38:11;;;;;;;;;;;;;;;;;;6321742;28;19924;-87
2023/10/22 06:41:12;;;;;;;;;;;;;;;;;;6323912;28;20367;-87
2023/10/22 06:44:12;;;;;;;;;;;;;;;;;;6323260;28;20632;-88
2023/10/22 06:47:12;;;;;;;;;;;;;;;;;;6326714;28;19912;-85
2023/10/22 06:50:13;;;;;;;;;;;;;;;;;;6316059;28;19966;-86
2023/10/22 06:53:13;;;;;;;;;;;;;;;;;;6338304;28;19927;-86
2023/10/22 06:56:13;;;;;;;;;;;;;;;;;;6340942;27;20000;-86
2023/10/22 06:59:13;;;;;;;;;;;;;;;;;;6350271;27;19920;-86
2023/10/22 07:02:13;;;;;;;;;;;;;;;;;;6348617;28;19908;-86
2023/10/22 07:05:13;;;;;;;;;;;;;;;;;;6348536;28;20372;-86
2023/10/22 07:08:15;;;;;;;;;;;;;;;;;;6324198;28;20371;-86
2023/10/22 07:11:15;;;;;;;;;;;;;;;;;;6341419;28;19912;-87
2023/10/22 07:14:16;;;;;;;;;;;;;;;;;;6330860;28;19908;-86
2023/10/22 07:17:16;;;;;;;;;;;;;;;;;;6325106;28;19924;-85
2023/10/22 07:20:17;;;;;;;;;;;;;;;;;;6347252;28;19918;-86
2023/10/22 07:23:17;;;;;;;;;;;;;;;;;;6319143;28;19919;-87
2023/10/22 07:26:17;;;;;;;;;;;;;;;;;;6326819;28;19912;-86
2023/10/22 07:29:17;;;;;;;;;;;;;;;;;;6343894;28;19918;-85
2023/10/22 07:32:18;;;;;;;;;;;;;;;;;;6340335;28;19916;-86
2023/10/22 07:35:21;;;;;;;;;;;;;;;;;;6323516;28;20440;-87
2023/10/22 07:38:21;;;;;;;;;;;;;;;;;;6348799;28;20479;-85
2023/10/22 07:41:22;;;;;;;;;;;;;;;;;;6346005;28;19950;-85
2023/10/22 07:44:22;;;;;;;;;;;;;;;;;;6346143;28;19907;-85
2023/10/22 07:47:23;;;;;;;;;;;;;;;;;;6323739;28;19958;-84
2023/10/22 07:50:23;;;;;;;;;;;;;;;;;;6324640;28;19915;-84
2023/10/22 07:53:23;;;;;;;;;;;;;;;;;;6328602;28;19947;-85
2023/10/22 07:56:23;;;;;;;;;;;;;;;;;;6326357;28;19916;-85
2023/10/22 07:59:23;;;;;;;;;;;;;;;;;;6325653;28;20316;-84
2023/10/22 08:02:24;;;;;;;;;;;;;;;;;;6339055;28;20396;-85
2023/10/22 08:05:24;;;;;;;;;;;;;;;;;;6345874;28;20334;-86
2023/10/22 08:08:28;;;;;;;;;;;;;;;;;;6343668;28;20465;-85
2023/10/22 08:11:28;;;;;;;;;;;;;;;;;;6338293;28;19915;-85
2023/10/22 08:14:28;;;;;;;;;;;;;;;;;;6318919;28;19912;-85
2023/10/22 08:17:28;;;;;;;;;;;;;;;;;;6342431;28;19903;-92
2023/10/22 08:20:28;;;;;;;;;;;;;;;;;;6381399;27;19903;-92
2023/10/22 08:23:29;;;;;;;;;;;;;;;;;;6363438;27;19903;-92
2023/10/22 08:26:29;;;;;;;;;;;;;;;;;;6362853;27;19958;-92
2023/10/22 08:29:29;;;;;;;;;;;;;;;;;;6366292;27;19918;-91
2023/10/22 08:32:30;;;;;;;;;;;;;;;;;;6366777;27;19912;-91
2023/10/22 08:35:30;;;;;;;;;;;;;;;;;;6359868;28;19947;-92
2023/10/22 08:38:31;;;;;;;;;;;;;;;;;;6344324;28;19970;-84
2023/10/22 08:41:31;;;;;;;;;;;;;;;;;;6339007;28;19955;-84
2023/10/22 08:44:31;;;;;;;;;;;;;;;;;;6323812;28;19919;-85
2023/10/22 08:47:31;;;;;;;;;;;;;;;;;;6323466;27;19916;-85
2023/10/22 08:50:32;;;;;;;;;;;;;;;;;;6345134;27;20352;-85
2023/10/22 08:53:32;;;;;;;;;;;;;;;;;;6317499;28;19972;-85
2023/10/22 08:56:32;;;;;;;;;;;;;;;;;;6323180;28;20006;-86
2023/10/22 08:59:32;;;;;;;;;;;;;;;;;;6323052;28;19999;-85
2023/10/22 09:02:32;;;;;;;;;;;;;;;;;;6325176;27;19915;-84
2023/10/22 09:05:32;;;;;;;;;;;;;;;;;;6327741;28;19923;-85
2023/10/22 09:08:35;;;;;;;;;;;;;;;;;;6340425;27;20631;-85
2023/10/22 09:11:36;;;;;;;;;;;;;;;;;;6319074;27;19912;-86
2023/10/22 09:14:36;;;;;;;;;;;;;;;;;;6313586;28;19923;-86
2023/10/22 09:17:36;;;;;;;;;;;;;;;;;;6320321;28;20288;-85
2023/10/22 09:20:37;;;;;;;;;;;;;;;;;;6319028;27;19972;-85
2023/10/22 09:23:38;;;;;;;;;;;;;;;;;;6317554;27;19916;-85
2023/10/22 09:26:38;;;;;;;;;;;;;;;;;;6323391;28;20262;-86
2023/10/22 09:29:38;;;;;;;;;;;;;;;;;;6327125;28;20019;-86
2023/10/22 09:32:38;;;;;;;;;;;;;;;;;;6339003;27;20006;-87
2023/10/22 09:35:38;;;;;;;;;;;;;;;;;;6324754;28;19942;-87
2023/10/22 09:38:38;;;;;;;;;;;;;;;;;;6324824;28;20646;-87
2023/10/22 09:41:38;;;;;;;;;;;;;;;;;;6323992;27;19922;-86
2023/10/22 09:44:39;;;;;;;;;;;;;;;;;;6348679;27;19912;-86
2023/10/22 09:47:39;;;;;;;;;;;;;;;;;;6346952;27;19912;-87
2023/10/22 09:50:42;;;;;;;;;;;;;;;;;;6323675;28;19972;-88
2023/10/22 09:53:42;;;;;;;;;;;;;;;;;;6326703;28;19941;-87
2023/10/22 09:56:42;;;;;;;;;;;;;;;;;;6328628;28;20080;-87
2023/10/22 09:59:43;;;;;;;;;;;;;;;;;;6327393;28;19957;-87
2023/10/22 10:02:43;;;;;;;;;;;;;;;;;;6323716;28;19968;-87
2023/10/22 10:05:43;;;;;;;;;;;;;;;;;;6325940;28;19923;-87
2023/10/22 10:08:43;;;;;;;;;;;;;;;;;;6326347;28;19911;-86
2023/10/22 10:11:43;;;;;;;;;;;;;;;;;;6326229;28;19991;-86
2023/10/22 10:14:44;;;;;;;;;;;;;;;;;;6328401;28;19912;-86
2023/10/22 10:17:44;;;;;;;;;;;;;;;;;;6329919;28;20063;-86
2023/10/22 10:20:45;;;;;;;;;;;;;;;;;;6326921;28;19923;-86
2023/10/22 10:23:45;;;;;;;;;;;;;;;;;;6329969;28;19916;-87
2023/10/22 10:26:46;;;;;;;;;;;;;;;;;;6339628;28;19969;-86
2023/10/22 10:29:46;;;;;;;;;;;;;;;;;;6330317;28;19911;-88
2023/10/22 10:32:46;;;;;;;;;;;;;;;;;;6327360;28;19908;-88
2023/10/22 10:35:47;;;;;;;;;;;;;;;;;;6333980;28;19992;-87
2023/10/22 10:38:47;;;;;;;;;;;;;;;;;;6343116;28;19912;-87
2023/10/22 10:41:47;;;;;;;;;;;;;;;;;;6329604;28;19938;-87
2023/10/22 10:44:47;;;;;;;;;;;;;;;;;;6331765;28;19994;-87
2023/10/22 10:47:47;;;;;;;;;;;;;;;;;;6331178;28;20011;-89
2023/10/22 10:50:48;;;;;;;;;;;;;;;;;;6333207;28;20057;-89
2023/10/22 10:53:48;;;;;;;;;;;;;;;;;;6338266;28;19926;-89
2023/10/22 10:56:48;;;;;;;;;;;;;;;;;;6337618;28;19983;-88
2023/10/22 10:59:49;;;;;;;;;;;;;;;;;;6336800;28;19920;-88
2023/10/22 11:02:49;;;;;;;;;;;;;;;;;;6336055;28;19991;-88
2023/10/22 11:05:49;;;;;;;;;;;;;;;;;;6354261;28;19958;-88
2023/10/22 11:08:49;;;;;;;;;;;;;;;;;;6342446;28;19937;-88
2023/10/22 11:11:49;;;;;;;;;;;;;;;;;;6339583;28;19938;-89
2023/10/22 11:14:49;;;;;;;;;;;;;;;;;;6339073;28;20216;-89
2023/10/22 11:17:49;;;;;;;;;;;;;;;;;;6339275;28;19988;-90
2023/10/22 11:20:52;;;;;;;;;;;;;;;;;;6336115;28;19932;-90
2023/10/22 11:23:52;;;;;;;;;;;;;;;;;;6332293;27;19911;-90
2023/10/22 11:26:52;;;;;;;;;;;;;;;;;;6326539;27;19915;-90
2023/10/22 11:29:52;;;;;;;;;;;;;;;;;;6328603;27;19920;-90
2023/10/22 11:32:53;;;;;;;;;;;;;;;;;;6328863;28;19912;-90
2023/10/22 11:35:55;;;;;;;;;;;;;;;;;;6324933;28;19972;-91
2023/10/22 11:38:55;;;;;;;;;;;;;;;;;;6319224;28;19915;-92
2023/10/22 11:41:56;;;;;;;;;;;;;;;;;;6325309;28;19955;-89
2023/10/22 11:44:56;;;;;;;;;;;;;;;;;;6327041;28;19915;-90
2023/10/22 11:47:56;;;;;;;;;;;;;;;;;;6340455;27;19923;-89
2023/10/22 11:50:56;;;;;;;;;;;;;;;;;;6328298;27;19922;-90
2023/10/22 11:54:00;;;;;;;;;;;;;;;;;;6330237;28;19927;-88
2023/10/22 11:57:00;;;;;;;;;;;;;;;;;;6320494;28;19981;-89
2023/10/22 12:00:00;;;;;;;;;;;;;;;;;;6345244;27;19919;-88
2023/10/22 12:03:00;;;;;;;;;;;;;;;;;;6327898;27;19916;-88
2023/10/22 12:06:00;;;;;;;;;;;;;;;;;;6322148;28;20179;-88
2023/10/22 12:09:00;;;;;;;;;;;;;;;;;;6316714;27;19919;-85
2023/10/22 12:12:05;;;;;;;;;;;;;;;;;;6319087;28;19959;-87
2023/10/22 12:15:08;;;;;;;;;;;;;;;;;;6322032;27;19965;-85
2023/10/22 12:18:11;;;;;;;;;;;;;;;;;;6325955;28;19915;-85
2023/10/22 12:21:11;;;;;;;;;;;;;;;;;;6347693;27;20021;-86
2023/10/22 12:24:12;;;;;;;;;;;;;;;;;;6322026;27;20510;-87
2023/10/22 12:27:12;;;;;;;;;;;;;;;;;;6326953;28;19922;-86
2023/10/22 12:30:12;;;;;;;;;;;;;;;;;;6319101;27;20441;-86
2023/10/22 12:33:12;;;;;;;;;;;;;;;;;;6342655;28;19934;-87
2023/10/22 12:36:12;;;;;;;;;;;;;;;;;;6318467;28;19920;-87
2023/10/22 12:39:13;;;;;;;;;;;;;;;;;;6320347;28;19916;-86
2023/10/22 12:42:13;;;;;;;;;;;;;;;;;;6327927;28;20333;-86
2023/10/22 12:45:13;;;;;;;;;;;;;;;;;;6322919;28;19916;-86
2023/10/22 12:48:13;;;;;;;;;;;;;;;;;;6320503;28;19938;-85
2023/10/22 12:51:14;;;;;;;;;;;;;;;;;;6325330;28;19938;-87
2023/10/22 12:54:14;;;;;;;;;;;;;;;;;;6344620;28;19915;-89
2023/10/22 12:57:14;;;;;;;;;;;;;;;;;;6344499;28;20396;-87
2023/10/22 13:00:14;;;;;;;;;;;;;;;;;;6319344;28;19965;-88
2023/10/22 13:03:14;;;;;;;;;;;;;;;;;;6325196;28;19912;-89
2023/10/22 13:06:14;;;;;;;;;;;;;;;;;;6323336;28;19912;-89
2023/10/22 13:09:14;;;;;;;;;;;;;;;;;;6320403;28;19915;-89
2023/10/22 13:12:15;;;;;;;;;;;;;;;;;;6329486;28;19947;-90
2023/10/22 13:15:15;;;;;;;;;;;;;;;;;;6318032;28;19923;-92
2023/10/22 13:18:15;;;;;;;;;;;;;;;;;;6326482;28;19964;-93
2023/10/22 13:21:15;;;;;;;;;;;;;;;;;;6324347;28;19920;-93
2023/10/22 13:24:15;;;;;;;;;;;;;;;;;;6312529;28;20288;-95
2023/10/22 13:27:15;;;;;;;;;;;;;;;;;;6321166;28;20201;-94
2023/10/22 13:30:16;;;;;;;;;;;;;;;;;;6327400;28;19911;-94
2023/10/22 13:33:16;;;;;;;;;;;;;;;;;;6343526;28;19916;-92
2023/10/22 13:36:16;;;;;;;;;;;;;;;;;;6322554;28;20030;-93
2023/10/22 13:39:16;;;;;;;;;;;;;;;;;;6340997;28;19915;-93
2023/10/22 13:42:16;;;;;;;;;;;;;;;;;;6336392;28;19923;-92
2023/10/22 13:45:17;;;;;;;;;;;;;;;;;;6320668;28;19923;-91
2023/10/22 13:48:17;;;;;;;;;;;;;;;;;;6330614;28;19981;-95
2023/10/22 13:51:17;;;;;;;;;;;;;;;;;;6325190;28;19962;-90
2023/10/22 13:54:17;;;;;;;;;;;;;;;;;;6315798;28;19920;-90
2023/10/22 13:57:17;;;;;;;;;;;;;;;;;;6315694;28;19981;-92
2023/10/22 14:00:17;;;;;;;;;;;;;;;;;;6310717;28;19919;-91
2023/10/22 14:03:18;;;;;;;;;;;;;;;;;;6310999;28;19994;-90
2023/10/22 14:06:18;;;;;;;;;;;;;;;;;;6316527;28;19915;-90
2023/10/22 14:09:19;;;;;;;;;;;;;;;;;;6328593;28;19908;-89
2023/10/22 14:12:19;;;;;;;;;;;;;;;;;;6323527;28;20014;-89
2023/10/22 14:15:20;;;;;;;;;;;;;;;;;;6316096;28;19916;-90
2023/10/22 14:18:20;;;;;;;;;;;;;;;;;;6316854;28;19913;-87
2023/10/22 14:21:22;;;;;;;;;;;;;;;;;;6315600;28;20050;-88
2023/10/22 14:24:24;;;;;;;;;;;;;;;;;;6319995;28;19908;-88
2023/10/22 14:27:24;;;;;;;;;;;;;;;;;;6324533;28;19916;-88
2023/10/22 14:30:24;;;;;;;;;;;;;;;;;;6322278;28;19919;-88
2023/10/22 14:33:24;;;;;;;;;;;;;;;;;;6327803;28;20055;-87
2023/10/22 14:36:24;;;;;;;;;;;;;;;;;;6322285;28;19955;-88
2023/10/22 14:39:25;;;;;;;;;;;;;;;;;;6322871;28;20350;-87
2023/10/22 14:42:25;;;;;;;;;;;;;;;;;;6323595;28;19932;-89
2023/10/22 14:45:25;;;;;;;;;;;;;;;;;;6317696;28;20710;-87
2023/10/22 14:48:26;;;;;;;;;;;;;;;;;;6318800;28;19934;-88
2023/10/22 14:51:26;;;;;;;;;;;;;;;;;;6320710;28;20012;-90
2023/10/22 14:54:26;;;;;;;;;;;;;;;;;;6356161;28;19916;-88
2023/10/22 14:57:26;;;;;;;;;;;;;;;;;;6324358;28;19923;-88
2023/10/22 15:00:26;;;;;;;;;;;;;;;;;;6321317;28;19916;-86
2023/10/22 15:03:26;;;;;;;;;;;;;;;;;;6319260;28;20027;-88
2023/10/22 15:06:26;;;;;;;;;;;;;;;;;;6327711;28;20289;-89
2023/10/22 15:09:27;;;;;;;;;;;;;;;;;;6322538;28;19919;-88
2023/10/22 15:12:27;;;;;;;;;;;;;;;;;;6327921;28;19966;-89
2023/10/22 15:15:28;;;;;;;;;;;;;;;;;;6328121;28;19923;-88
2023/10/22 15:18:28;;;;;;;;;;;;;;;;;;6345218;27;19911;-88
2023/10/22 15:21:29;;;;;;;;;;;;;;;;;;6327221;28;20317;-87
2023/10/22 15:24:29;;;;;;;;;;;;;;;;;;6326820;28;19951;-87
2023/10/22 15:27:31;;;;;;;;;;;;;;;;;;6331032;27;19974;-87
2023/10/22 15:30:31;;;;;;;;;;;;;;;;;;6330782;28;19914;-88
2023/10/22 15:33:31;;;;;;;;;;;;;;;;;;6326560;28;19923;-87
2023/10/22 15:36:31;;;;;;;;;;;;;;;;;;6345425;27;20010;-88
2023/10/22 15:39:31;;;;;;;;;;;;;;;;;;6328732;28;19908;-87
2023/10/22 15:42:31;;;;;;;;;;;;;;;;;;6326319;28;19919;-88
2023/10/22 15:45:32;;;;;;;;;;;;;;;;;;6335963;28;19918;-87
2023/10/22 15:48:33;;;;;;;;;;;;;;;;;;6324908;28;19972;-87
2023/10/22 15:51:33;;;;;;;;;;;;;;;;;;6311015;28;20281;-87
2023/10/22 15:54:33;;;;;;;;;;;;;;;;;;6319640;28;19931;-88
2023/10/22 15:57:33;;;;;;;;;;;;;;;;;;6323534;28;19924;-87
2023/10/22 16:00:33;;;;;;;;;;;;;;;;;;6328374;28;19912;-89
2023/10/22 16:03:33;;;;;;;;;;;;;;;;;;6338534;28;19922;-88
2023/10/22 16:06:33;;;;;;;;;;;;;;;;;;6323653;28;20006;-90
2023/10/22 16:09:34;;;;;;;;;;;;;;;;;;6322514;28;19962;-89
2023/10/22 16:12:35;;;;;;;;;;;;;;;;;;6324535;28;19912;-88
2023/10/22 16:15:35;;;;;;;;;;;;;;;;;;6321202;28;20289;-90
2023/10/22 16:18:35;;;;;;;;;;;;;;;;;;6330638;28;19992;-90
2023/10/22 16:21:35;;;;;;;;;;;;;;;;;;6324235;28;19912;-90
2023/10/22 16:24:35;;;;;;;;;;;;;;;;;;6327437;28;20361;-89
2023/10/22 16:27:36;;;;;;;;;;;;;;;;;;6328348;28;19947;-89
2023/10/22 16:30:36;;;;;;;;;;;;;;;;;;6325880;28;19916;-89
2023/10/22 16:33:36;;;;;;;;;;;;;;;;;;6332963;28;19918;-91
2023/10/22 16:36:36;;;;;;;;;;;;;;;;;;6319402;28;19912;-89
2023/10/22 16:39:36;;;;;;;;;;;;;;;;;;6328363;28;19907;-89
2023/10/22 16:42:36;;;;;;;;;;;;;;;;;;6316378;27;20385;-89
2023/10/22 16:45:37;;;;;;;;;;;;;;;;;;6319998;27;20334;-91
2023/10/22 16:48:37;;;;;;;;;;;;;;;;;;6331568;28;19994;-90
2023/10/22 16:51:37;;;;;;;;;;;;;;;;;;6324200;28;19920;-90
2023/10/22 16:54:37;;;;;;;;;;;;;;;;;;6324271;28;19968;-91
2023/10/22 16:57:37;;;;;;;;;;;;;;;;;;6321541;28;19923;-91
2023/10/22 17:00:37;;;;;;;;;;;;;;;;;;6325693;28;19911;-89
2023/10/22 17:03:38;;;;;;;;;;;;;;;;;;6338929;28;19938;-89
2023/10/22 17:06:38;;;;;;;;;;;;;;;;;;6317156;28;19916;-88
2023/10/22 17:09:39;;;;;;;;;;;;;;;;;;6343632;27;19911;-89
2023/10/22 17:12:39;;;;;;;;;;;;;;;;;;6322955;28;19954;-89
2023/10/22 17:15:39;;;;;;;;;;;;;;;;;;6321117;28;19926;-87
2023/10/22 17:18:40;;;;;;;;;;;;;;;;;;6325120;28;19927;-88
2023/10/22 17:21:40;;;;;;;;;;;;;;;;;;6326113;28;19918;-89
2023/10/22 17:24:40;;;;;;;;;;;;;;;;;;6317153;28;19916;-88
2023/10/22 17:27:40;;;;;;;;;;;;;;;;;;6320096;28;19916;-88
2023/10/22 17:30:40;;;;;;;;;;;;;;;;;;6339877;28;19955;-89
2023/10/22 17:33:40;;;;;;;;;;;;;;;;;;6312016;28;19915;-89
2023/10/22 17:36:41;;;;;;;;;;;;;;;;;;6327882;27;19947;-88
2023/10/22 17:39:41;;;;;;;;;;;;;;;;;;6336023;28;19916;-88
2023/10/22 17:42:41;;;;;;;;;;;;;;;;;;6319245;28;19920;-89
2023/10/22 17:45:41;;;;;;;;;;;;;;;;;;6319742;28;19916;-89
2023/10/22 17:48:41;;;;;;;;;;;;;;;;;;6323540;28;19912;-89
2023/10/22 17:51:42;;;;;;;;;;;;;;;;;;6312144;28;19920;-89
2023/10/22 17:54:44;;;;;;;;;;;;;;;;;;6327569;27;20326;-89
2023/10/22 17:57:44;;;;;;;;;;;;;;;;;;6318204;28;19928;-89
2023/10/22 18:00:44;;;;;;;;;;;;;;;;;;6338711;28;20007;-88
2023/10/22 18:03:48;;;;;;;;;;;;;;;;;;6329510;28;22371;-89
2023/10/22 18:06:48;;;;;;;;;;;;;;;;;;6332779;28;20015;-90
2023/10/22 18:09:48;;;;;;;;;;;;;;;;;;6315150;28;20447;-90
2023/10/22 18:12:48;;;;;;;;;;;;;;;;;;6320688;28;19954;-90
2023/10/22 18:15:49;;;;;;;;;;;;;;;;;;6343025;28;19916;-89
2023/10/22 18:18:52;;;;;;;;;;;;;;;;;;6323434;28;20263;-90
2023/10/22 18:21:52;;;;;;;;;;;;;;;;;;6318903;28;20007;-90
2023/10/22 18:24:52;;;;;;;;;;;;;;;;;;6323054;28;19911;-89
2023/10/22 18:27:52;;;;;;;;;;;;;;;;;;6324235;28;19919;-88
2023/10/22 18:30:52;;;;;;;;;;;;;;;;;;6322010;28;19912;-89
2023/10/22 18:33:52;;;;;;;;;;;;;;;;;;6324345;28;19918;-90
2023/10/22 18:36:53;;;;;;;;;;;;;;;;;;6323569;28;20285;-90
2023/10/22 18:39:53;;;;;;;;;;;;;;;;;;6348458;28;19959;-88
2023/10/22 18:42:55;;;;;;;;;;;;;;;;;;6329107;28;20376;-90
2023/10/22 18:45:55;;;;;;;;;;;;;;;;;;6343353;28;19915;-89
2023/10/22 18:48:55;;;;;;;;;;;;;;;;;;6329019;28;19955;-91
2023/10/22 18:51:57;;;;;;;;;;;;;;;;;;6326739;28;19951;-90
2023/10/22 18:54:57;;;;;;;;;;;;;;;;;;6327867;28;19991;-90
2023/10/22 18:57:57;;;;;;;;;;;;;;;;;;6341048;28;19923;-90
2023/10/22 19:00:57;;;;;;;;;;;;;;;;;;6344658;28;19912;-90
2023/10/22 19:03:58;;;;;;;;;;;;;;;;;;6324206;28;19908;-89
2023/10/22 19:06:58;;;;;;;;;;;;;;;;;;6326458;28;19911;-90
2023/10/22 19:09:58;;;;;;;;;;;;;;;;;;6323434;28;19943;-88
2023/10/22 19:12:58;;;;;;;;;;;;;;;;;;6323545;28;19923;-89
2023/10/22 19:15:58;;;;;;;;;;;;;;;;;;6328423;28;19954;-88
2023/10/22 19:18:59;;;;;;;;;;;;;;;;;;6347392;28;19912;-90
2023/10/22 19:21:59;;;;;;;;;;;;;;;;;;6328917;28;19919;-89
2023/10/22 19:24:59;;;;;;;;;;;;;;;;;;6339523;28;20012;-89
2023/10/22 19:28:00;;;;;;;;;;;;;;;;;;6323600;28;19923;-89
2023/10/22 19:31:00;;;;;;;;;;;;;;;;;;6325920;28;19924;-88
2023/10/22 19:34:00;;;;;;;;;;;;;;;;;;6326071;28;20377;-88
2023/10/22 19:37:00;;;;;;;;;;;;;;;;;;6341610;28;19965;-90
2023/10/22 19:40:00;;;;;;;;;;;;;;;;;;6345126;28;19956;-90
2023/10/22 19:43:00;;;;;;;;;;;;;;;;;;6345642;28;19920;-90
2023/10/22 19:46:00;;;;;;;;;;;;;;;;;;6326901;28;20547;-90
2023/10/22 19:49:01;;;;;;;;;;;;;;;;;;6326691;28;20043;-89
2023/10/22 19:52:02;;;;;;;;;;;;;;;;;;6327260;28;19928;-89
2023/10/22 19:55:02;;;;;;;;;;;;;;;;;;6345477;28;19988;-89
2023/10/22 19:58:04;;;;;;;;;;;;;;;;;;6325662;28;19962;-89
2023/10/22 20:01:04;;;;;;;;;;;;;;;;;;6325483;28;20006;-91
2023/10/22 20:04:04;;;;;;;;;;;;;;;;;;6326159;28;19916;-90
2023/10/22 20:07:04;;;;;;;;;;;;;;;;;;6322586;28;20511;-89
2023/10/22 20:10:04;;;;;;;;;;;;;;;;;;6323425;28;19912;-89
2023/10/22 20:13:05;;;;;;;;;;;;;;;;;;6319570;28;19943;-87
2023/10/22 20:16:05;;;;;;;;;;;;;;;;;;6344081;28;19919;-89
2023/10/22 20:19:06;;;;;;;;;;;;;;;;;;6339364;28;19915;-89
2023/10/22 20:22:07;;;;;;;;;;;;;;;;;;6335229;28;19995;-89
2023/10/22 20:25:07;;;;;;;;;;;;;;;;;;6325130;28;20284;-88
2023/10/22 20:28:07;;;;;;;;;;;;;;;;;;6316887;28;19912;-88
2023/10/22 20:31:08;;;;;;;;;;;;;;;;;;6325575;28;19912;-89