Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:18;;;;;;;8.55;3.60;;;;;;;-3.12;92.43;91230.28;5029291;28;20072;-78
2022/12/15 00:41:44;;;;;;;7.85;3.80;;;;;;;-3.16;92.88;91223.06;5047863;28;20124;-78
2022/12/15 00:44:09;;;;;;;8.43;3.88;;;;;;;-3.11;92.28;91242.06;5049393;28;20042;-78
2022/12/15 00:46:53;;;;;;;7.00;3.38;;;;;;;-3.12;92.46;91245.66;5052079;28;20045;-78
2022/12/15 01:22:41;;;;;;;5.85;2.78;;;;;;;-3.09;92.03;91270.78;5047797;28;20103;-79
2022/12/15 01:25:07;;;;;;;7.38;2.90;;;;;;;-3.07;91.81;91261.06;5054461;28;20069;-78
2022/12/15 01:27:33;;;;;;;5.40;2.42;;;;;;;-3.06;91.96;91254.94;5051984;28;20535;-78
2022/12/15 01:29:59;;;;;;;4.88;2.40;;;;;;;-3.05;91.49;91246.25;5044555;28;20041;-78
2022/12/15 01:32:26;;;;;;;6.53;2.33;;;;;;;-3.04;92.02;91247.81;5050180;28;20651;-78
2022/12/15 01:34:52;;;;;;;6.47;2.38;;;;;;;-3.05;91.98;91247.03;5050222;28;20052;-78
2022/12/15 01:37:19;;;;;;;4.68;2.17;;;;;;;-3.03;91.78;91259.59;5052237;28;20045;-78
2022/12/15 01:42:28;;;;;;;4.88;2.47;;;;;;;-3.03;90.75;91264.72;5063717;28;20135;-78
2022/12/15 01:45:22;;;;;;;4.80;2.40;;;;;;;-3.03;90.85;91264.72;5043603;28;20134;-78
2022/12/15 01:47:51;;;;;;;5.88;2.40;;;;;;;-3.03;90.94;91269.84;5051591;28;20041;-78
2022/12/15 01:50:18;;;;;;;4.47;2.30;;;;;;;-3.03;91.18;91273.19;5040007;28;20573;-78
2022/12/15 01:52:44;;;;;;;4.72;2.20;;;;;;;-3.06;90.84;91277.97;5060458;28;20132;-78
2022/12/15 01:55:10;;;;;;;5.60;2.40;;;;;;;-3.02;90.48;91271.38;5045642;28;20037;-78
2022/12/15 01:57:36;;;;;;;4.72;2.10;;;;;;;-3.02;90.86;91268.81;5068105;28;20012;-78
2022/12/15 02:00:07;;;;;;;4.63;2.30;;;;;;;-3.02;90.55;91271.38;5066640;28;20063;-78
2022/12/15 02:02:35;;;;;;;4.78;2.35;;;;;;;-3.02;90.78;91284.19;5043076;28;20080;-78
2022/12/15 02:05:02;;;;;;;4.40;2.20;;;;;;;-3.02;91.28;91271.38;5046521;28;20033;-78
2022/12/15 02:07:28;;;;;;;3.67;2.03;;;;;;;-3.03;91.83;91267.28;5038148;28;20446;-78
2022/12/15 02:09:58;;;;;;;4.18;2.00;;;;;;;-3.04;91.54;91258.03;5051671;28;20025;-78
2022/12/15 02:12:39;;;;;;;4.90;2.33;;;;;;;-3.03;90.78;91259.59;5044013;28;20033;-78
2022/12/15 02:15:24;;;;;;;4.30;2.28;;;;;;;-3.04;91.00;91248.59;5045766;28;20499;-78
2022/12/15 02:18:11;;;;;;;5.18;2.50;;;;;;;-3.04;90.09;91245.25;5039839;28;20071;-78
2022/12/15 02:20:43;;;;;;;4.97;2.65;;;;;;;-3.03;90.89;91241.69;5044915;28;20380;-79
2022/12/15 02:23:53;;;;;;;6.72;2.20;;;;;;;-3.06;90.26;91237.81;5045906;28;20514;-78
2022/12/15 02:26:51;;;;;;;5.32;2.05;;;;;;;-3.07;91.45;91250.84;5041755;28;20075;-78
2022/12/15 02:29:38;;;;;;;6.28;2.20;;;;;;;-3.09;90.74;91251.06;5048318;28;20174;-78
2022/12/15 02:32:13;;;;;;;3.90;2.33;;;;;;;-3.08;90.99;91249.28;5048171;28;20040;-78
2022/12/15 02:34:44;;;;;;;3.65;2.03;;;;;;;-3.13;90.90;91249.97;5052472;28;20033;-78
2022/12/15 02:37:19;;;;;;;4.47;2.42;;;;;;;-3.09;90.71;91260.53;5037449;28;20037;-78
2022/12/15 02:39:45;;;;;;;4.53;2.20;;;;;;;-3.09;90.70;91255.41;5052475;28;20390;-79
2022/12/15 02:42:11;;;;;;;5.47;2.40;;;;;;;-3.08;90.49;91262.88;5032895;28;20041;-78
2022/12/15 02:44:42;;;;;;;6.03;2.22;;;;;;;-3.08;90.54;91262.09;5045778;28;20071;-78
2022/12/15 02:47:50;;;;;;;5.00;2.35;;;;;;;-3.07;90.57;91263.63;5033755;28;20087;-78
2022/12/15 02:51:26;;;;;;;6.03;2.60;;;;;;;-3.08;90.04;91272.34;5041286;28;20470;-78
2022/12/15 02:54:25;;;;;;;5.38;1.95;;;;;;;-3.14;90.46;91264.56;5007964;28;20121;-78
2022/12/15 02:57:05;;;;;;;7.88;2.20;;;;;;;-3.09;90.16;91261.31;5021406;28;20201;-79
2022/12/15 02:59:43;;;;;;;6.38;2.42;;;;;;;-3.06;90.07;91285.66;5040663;28;20465;-78
2022/12/15 03:02:11;;;;;;;5.18;2.47;;;;;;;-3.05;90.79;91287.22;5034797;28;20030;-78
2022/12/15 03:04:37;;;;;;;4.95;2.30;;;;;;;-3.05;90.06;91284.66;5042094;28;20060;-79
2022/12/15 03:07:07;;;;;;;5.00;2.30;;;;;;;-3.11;90.77;91283.03;5052510;28;20063;-78
2022/12/15 03:09:33;;;;;;;4.30;2.17;;;;;;;-3.07;90.13;91281.56;5053526;28;20028;-78
2022/12/15 03:11:59;;;;;;;5.47;2.67;;;;;;;-3.07;90.52;91294.38;5048861;28;20679;-78
2022/12/15 03:14:25;;;;;;;5.78;2.67;;;;;;;-3.07;90.15;91295.13;5050237;28;20033;-78
2022/12/15 03:16:51;;;;;;;10.73;2.72;;;;;;;-3.06;90.30;91301.03;5052706;28;20345;-79
2022/12/15 03:19:17;;;;;;;5.95;2.58;;;;;;;-3.05;90.78;91307.72;5046662;28;20082;-78
2022/12/15 03:21:43;;;;;;;4.13;2.10;;;;;;;-3.05;90.42;91305.16;5047848;28;20510;-78
2022/12/15 03:24:09;;;;;;;8.80;2.50;;;;;;;-3.06;90.65;91301.03;5044316;28;20068;-78
2022/12/15 03:26:34;;;;;;;3.88;1.98;;;;;;;-3.07;91.55;91304.59;5043464;28;20159;-78
2022/12/15 03:29:00;;;;;;;5.70;2.50;;;;;;;-3.10;91.14;91310.19;5049875;28;20062;-78
2022/12/15 03:31:25;;;;;;;4.25;2.00;;;;;;;-3.11;91.18;91308.63;5033131;28;20029;-78
2022/12/15 03:33:51;;;;;;;5.80;1.90;;;;;;;-3.12;91.00;91312.22;5048242;28;20380;-78
2022/12/15 03:36:17;;;;;;;4.68;2.28;;;;;;;-3.15;92.13;91306.53;5037755;28;20037;-78
2022/12/15 03:38:42;;;;;;;4.70;2.20;;;;;;;-3.17;92.08;91297.53;5055498;28;20040;-77
2022/12/15 03:41:08;;;;;;;4.28;2.10;;;;;;;-3.16;91.94;91306.75;5033981;28;20033;-78
2022/12/15 03:43:33;;;;;;;5.10;2.38;;;;;;;-3.15;92.52;91310.91;5050835;28;20099;-78
2022/12/15 03:45:59;;;;;;;3.40;1.80;;;;;;;-3.16;92.00;91322.91;5050203;28;20048;-78
2022/12/15 03:48:24;;;;;;;5.05;2.10;;;;;;;-3.16;92.27;91317.00;5064081;28;20040;-78
2022/12/15 03:50:50;;;;;;;3.47;1.90;;;;;;;-3.19;91.98;91313.13;5052170;28;20036;-78
2022/12/15 03:53:16;;;;;;;4.55;2.30;;;;;;;-3.23;91.71;91301.78;5052790;28;20037;-78
2022/12/15 03:55:41;;;;;;;5.35;2.03;;;;;;;-3.18;92.28;91314.66;5032359;28;20072;-78
2022/12/15 03:58:07;;;;;;;4.93;1.98;;;;;;;-3.18;92.46;91327.47;5054111;28;20032;-78
2022/12/15 04:00:32;;;;;;;4.65;2.10;;;;;;;-3.27;92.43;91312.72;5049495;28;20042;-78
2022/12/15 04:02:58;;;;;;;5.15;2.40;;;;;;;-3.17;91.94;91320.59;5053015;28;20094;-78
2022/12/15 04:05:27;;;;;;;5.65;2.63;;;;;;;-3.17;91.53;91318.78;5051389;28;20122;-78
2022/12/15 04:07:54;;;;;;;5.15;2.72;;;;;;;-3.14;91.26;91322.69;5039788;28;20045;-78
2022/12/15 04:10:20;;;;;;;7.68;3.15;;;;;;;-3.15;91.52;91324.47;5043487;28;20516;-79
2022/12/15 04:12:46;;;;;;;6.07;2.70;;;;;;;-3.14;90.83;91331.13;5054026;28;20033;-79
2022/12/15 04:15:12;;;;;;;7.55;2.88;;;;;;;-3.13;90.88;91321.66;5053193;28;20045;-79
2022/12/15 04:17:37;;;;;;;4.93;2.55;;;;;;;-3.11;91.30;91324.75;5051386;28;20071;-79
2022/12/15 04:20:08;;;;;;;4.47;2.40;;;;;;;-3.15;91.69;91314.22;5051515;28;20063;-78
2022/12/15 04:22:38;;;;;;;4.50;2.13;;;;;;;-3.14;92.31;91325.22;5046516;28;20101;-78
2022/12/15 05:33:38;;;;;;;4.90;2.53;;;;;;;-2.80;90.50;91341.38;5053293;28;20479;-78
2022/12/15 05:36:05;;;;;;;4.88;2.45;;;;;;;-2.78;90.79;91346.28;5050502;28;20380;-78
2022/12/15 05:38:30;;;;;;;4.35;2.40;;;;;;;-2.77;90.70;91356.31;5033414;28;20037;-78
2022/12/15 05:40:58;;;;;;;5.75;2.55;;;;;;;-2.76;90.07;91346.84;5052702;28;20098;-78
2022/12/15 05:43:23;;;;;;;6.53;2.47;;;;;;;-2.75;90.38;91344.06;5048969;28;20064;-79
2022/12/15 05:45:49;;;;;;;4.68;2.45;;;;;;;-2.75;90.63;91343.25;5047803;28;20068;-78
2022/12/15 05:48:15;;;;;;;4.70;2.33;;;;;;;-2.72;90.38;91353.81;5034702;28;20041;-78
2022/12/15 05:50:40;;;;;;;4.65;2.40;;;;;;;-2.67;89.67;91354.91;5052155;28;20033;-78
2022/12/15 05:53:06;;;;;;;4.55;2.33;;;;;;;-2.66;89.63;91353.88;5031622;28;20033;-78
2022/12/15 05:55:31;;;;;;;4.30;2.00;;;;;;;-2.66;89.58;91356.44;5050204;28;20056;-79
2022/12/15 05:57:57;;;;;;;5.25;2.60;;;;;;;-2.64;89.54;91364.69;5047898;28;20041;-79
2022/12/15 06:00:22;;;;;;;5.72;2.72;;;;;;;-2.64;90.21;91359.56;5050368;28;20144;-79
2022/12/15 06:02:48;;;;;;;5.90;2.50;;;;;;;-2.62;89.31;91366.00;5046656;28;20036;-78
2022/12/15 06:05:14;;;;;;;6.50;2.90;;;;;;;-2.60;89.96;91376.03;5050458;28;20045;-78
2022/12/15 06:07:39;;;;;;;7.03;3.47;;;;;;;-2.58;89.70;91385.03;5051243;28;20029;-81
2022/12/15 06:10:06;;;;;;;5.40;2.72;;;;;;;-2.53;89.04;91386.88;5026344;28;20041;-79
2022/12/15 06:12:31;;;;;;;5.25;2.72;;;;;;;-2.52;89.35;91371.28;5053296;28;20110;-79
2022/12/15 06:14:57;;;;;;;5.68;2.78;;;;;;;-2.47;89.10;91372.38;5051141;28;20067;-78
2022/12/15 06:17:23;;;;;;;8.23;2.70;;;;;;;-2.44;88.86;91371.91;5039103;28;20180;-77
2022/12/15 06:19:54;;;;;;;5.88;2.72;;;;;;;-2.40;88.78;91378.13;5049717;28;20049;-78
2022/12/15 06:22:19;;;;;;;5.22;2.60;;;;;;;-2.39;89.11;91372.75;5032742;28;20044;-78
2022/12/15 06:24:45;;;;;;;5.22;2.70;;;;;;;-2.39;89.12;91366.84;5054596;28;20105;-79
2022/12/15 06:27:11;;;;;;;5.28;2.40;;;;;;;-2.35;89.15;91378.94;5043336;28;20053;-79
2022/12/15 06:29:36;;;;;;;5.18;2.58;;;;;;;-2.39;88.98;91369.41;5028741;28;20188;-79
2022/12/15 06:32:03;;;;;;;5.20;2.65;;;;;;;-2.35;88.94;91385.88;5036580;28;20056;-78
2022/12/15 06:34:29;;;;;;;5.43;2.70;;;;;;;-2.32;88.98;91403.34;5042139;28;20026;-79
2022/12/15 06:36:54;;;;;;;7.55;2.55;;;;;;;-2.29;89.58;91402.13;5040536;28;20045;-78
2022/12/15 06:39:20;;;;;;;5.15;2.38;;;;;;;-2.31;88.99;91405.69;5014137;28;20057;-78
2022/12/15 06:41:46;;;;;;;4.32;2.08;;;;;;;-2.29;88.58;91420.84;5020577;28;20491;-81
2022/12/15 06:44:15;;;;;;;4.93;2.20;;;;;;;-2.25;89.55;91418.56;5024688;28;20040;-79
2022/12/15 06:46:41;;;;;;;4.85;2.22;;;;;;;-2.22;88.71;91412.97;5022108;28;20056;-78
2022/12/15 06:49:08;;;;;;;4.88;2.40;;;;;;;-2.22;89.14;91412.97;5026710;28;20045;-78
2022/12/15 06:51:33;;;;;;;5.22;2.22;;;;;;;-2.20;88.80;91406.59;5024530;28;20034;-79
2022/12/15 06:54:00;;;;;;;4.65;2.10;;;;;;;-2.17;88.04;91403.56;5035675;28;20042;-78
2022/12/15 06:56:28;;;;;;;5.28;2.20;;;;;;;-2.15;87.92;91404.09;5031975;28;20064;-79
2022/12/15 06:58:54;;;;;;;4.35;2.38;;;;;;;-2.09;87.78;91417.78;5026641;28;20021;-76
2022/12/15 07:01:22;;;;;;;4.57;2.22;;;;;;;-2.09;87.17;91422.91;5026296;28;20086;-77
2022/12/15 07:03:48;;;;;;;4.18;2.08;;;;;;;-2.03;87.42;91426.31;5024063;28;20050;-78
2022/12/15 07:06:15;;;;;;;3.38;1.73;;;;;;;-2.00;86.85;91429.19;5012925;28;20120;-78
2022/12/15 07:08:41;;;;;;;4.38;2.08;;;;;;;-1.93;86.55;91437.50;5025753;28;20029;-79
2022/12/15 07:11:10;;;;;;;4.28;1.95;;;;;;;-1.92;86.50;91440.84;5030024;28;20534;-79
2022/12/15 07:13:36;;;;;;;4.78;2.00;;;;;;;-1.86;86.59;91457.09;5027253;28;20108;-81
2022/12/15 07:16:04;;;;;;;3.50;1.90;;;;;;;-1.83;86.15;91456.63;5029305;28;20121;-79
2022/12/15 07:18:30;;;;;;;6.65;2.00;;;;;;;-1.77;86.23;91473.63;5025416;28;20547;-78
2022/12/15 07:21:00;;;;;;;4.90;1.98;;;;;;;-1.74;86.16;91468.78;5017361;28;20060;-80
2022/12/15 07:23:26;;;;;;;7.78;3.60;;;;;;;-1.66;85.93;91470.19;5020380;28;20192;-77
2022/12/15 07:25:51;;;;;;;9.40;4.75;;;;;;;-1.59;85.63;91475.94;5036122;28;20350;-78
2022/12/15 07:28:17;;;;;;;17.45;7.57;;;;;;;-1.52;85.86;91480.91;5032546;28;20050;-77
2022/12/15 07:30:42;;;;;;;14.95;6.18;;;;;;;-1.45;85.64;91475.59;5031271;28;20562;-78
2022/12/15 07:33:08;;;;;;;21.33;10.43;;;;;;;-1.40;85.92;91473.84;5034339;28;20044;-78
2022/12/15 07:35:33;;;;;;;17.20;7.93;;;;;;;-1.33;86.09;91482.19;5022248;28;20037;-79
2022/12/15 07:37:59;;;;;;;13.15;6.80;;;;;;;-1.26;86.71;91494.84;5016849;28;20086;-78
2022/12/15 07:40:24;;;;;;;9.93;5.53;;;;;;;-1.19;86.67;91498.00;5015014;28;20079;-79
2022/12/15 07:42:50;;;;;;;6.78;3.47;;;;;;;-1.11;86.20;91505.28;5027679;28;20110;-79
2022/12/15 07:45:16;;;;;;;6.13;2.65;;;;;;;-1.01;85.83;91496.94;5014261;28;20090;-78
2022/12/15 07:47:41;;;;;;;8.02;3.70;;;;;;;-0.91;85.71;91503.97;5003255;28;20154;-78
2022/12/15 07:50:07;;;;;;;6.47;3.35;;;;;;;-0.75;83.17;91497.97;5020465;28;20553;-78
2022/12/15 07:52:33;;;;;;;7.53;2.88;;;;;;;-0.69;82.89;91509.88;5001417;28;20044;-78
2022/12/15 07:54:59;;;;;;;4.90;2.60;;;;;;;-0.67;83.10;91515.53;5031944;28;20538;-78
2022/12/15 07:57:24;;;;;;;6.88;3.20;;;;;;;-0.55;82.15;91520.53;5029889;28;20029;-76
2022/12/15 07:59:50;;;;;;;6.05;2.70;;;;;;;-0.51;81.59;91523.41;5015229;28;20038;-78
2022/12/15 08:02:16;;;;;;;5.85;2.42;;;;;;;-0.45;79.94;91528.38;5029895;28;20044;-77
2022/12/15 08:04:41;;;;;;;9.07;3.53;;;;;;;-0.42;80.28;91527.13;5020836;28;20569;-77
2022/12/15 08:07:09;;;;;;;9.77;4.10;;;;;;;-0.39;80.86;91523.28;5025269;28;20037;-78
2022/12/15 08:09:35;;;;;;;7.38;3.47;;;;;;;-0.38;81.05;91527.38;5023132;28;20061;-78
2022/12/15 08:12:01;;;;;;;10.98;6.80;;;;;;;-0.32;81.19;91529.75;5021041;28;20045;-77
2022/12/15 08:14:28;;;;;;;13.82;7.75;;;;;;;-0.26;81.60;91515.94;5013223;28;20029;-77
2022/12/15 08:16:53;;;;;;;9.95;5.10;;;;;;;-0.18;83.35;91509.59;5025255;28;20064;-77
2022/12/15 08:19:19;;;;;;;7.57;4.03;;;;;;;-0.12;84.49;91512.97;5012467;28;20033;-77
2022/12/15 08:21:45;;;;;;;6.20;3.03;;;;;;;-0.02;86.69;91513.06;5014088;28;20511;-77
2022/12/15 08:24:12;;;;;;;6.38;2.20;;;;;;;0.06;86.42;91520.31;5007955;28;20030;-77
2022/12/15 08:26:39;;;;;;;4.55;2.30;;;;;;;0.12;84.90;91511.63;5021860;28;20049;-77
2022/12/15 08:29:07;;;;;;;7.93;2.65;;;;;;;0.18;84.46;91509.84;5028828;28;20124;-77
2022/12/15 08:31:33;;;;;;;4.10;2.08;;;;;;;0.35;81.65;91512.31;5030304;28;20045;-77
2022/12/15 08:34:04;;;;;;;4.47;2.40;;;;;;;0.42;80.16;91507.72;5031106;28;20065;-77
2022/12/15 08:36:30;;;;;;;5.50;2.70;;;;;;;0.43;79.85;91504.13;5032467;28;20033;-77
2022/12/15 08:38:58;;;;;;;13.60;2.30;;;;;;;0.45;80.83;91504.66;5033125;28;20116;-77
2022/12/15 08:41:27;;;;;;;6.22;2.30;;;;;;;0.51;82.80;91513.19;5033902;28;20057;-77
2022/12/15 08:43:54;;;;;;;5.10;2.58;;;;;;;0.54;82.81;91518.63;5028338;28;20041;-77
2022/12/15 08:46:25;;;;;;;5.53;2.40;;;;;;;0.53;83.06;91514.47;5016516;28;20030;-77
2022/12/15 08:48:52;;;;;;;3.53;1.60;;;;;;;0.53;83.40;91513.72;5028452;28;20083;-77
2022/12/15 08:51:18;;;;;;;4.18;2.10;;;;;;;0.55;83.84;91509.84;5024012;28;20029;-77
2022/12/15 08:53:44;;;;;;;4.55;2.30;;;;;;;0.59;84.11;91505.75;5022370;28;20037;-77
2022/12/15 08:56:14;;;;;;;5.97;2.20;;;;;;;0.65;85.84;91493.69;5020756;28;20087;-77
2022/12/15 08:58:40;;;;;;;4.95;2.50;;;;;;;0.74;87.11;91492.19;5024097;28;20063;-77
2022/12/15 09:01:10;;;;;;;5.63;3.00;;;;;;;0.79;87.81;91486.31;5015744;28;20036;-76
2022/12/15 09:03:36;;;;;;;5.57;3.15;;;;;;;0.88;87.90;91486.56;5027239;28;20091;-77
2022/12/15 09:06:03;;;;;;;4.82;3.05;;;;;;;0.94;88.94;91494.06;5030782;28;20045;-76
2022/12/15 09:08:30;;;;;;;3.33;1.90;;;;;;;1.02;89.92;91491.03;5012918;28;20066;-77
2022/12/15 09:10:57;;;;;;;4.90;2.28;;;;;;;1.17;91.32;91494.69;5019728;28;20033;-77
2022/12/15 09:13:23;;;;;;;4.00;2.00;;;;;;;1.81;78.14;91494.31;5020786;28;20108;-77
2022/12/15 09:16:00;;;;;;;4.85;1.77;;;;;;;1.79;79.11;91500.78;5032253;28;20567;-77
2022/12/15 09:18:25;;;;;;;7.05;2.60;;;;;;;1.75;79.68;91502.31;5029549;28;20033;-76
2022/12/15 09:20:51;;;;;;;7.45;3.28;;;;;;;1.71;79.88;91504.63;5029888;28;20030;-76
2022/12/15 09:23:17;;;;;;;5.78;2.03;;;;;;;1.66;80.12;91492.50;5025742;28;20091;-76
2022/12/15 09:25:43;;;;;;;3.85;1.90;;;;;;;1.66;80.30;91491.72;5021486;28;20347;-76
2022/12/15 09:28:09;;;;;;;5.57;2.20;;;;;;;1.64;80.44;91486.84;5019279;28;20041;-76
2022/12/15 09:30:34;;;;;;;6.28;2.80;;;;;;;1.80;74.72;91490.22;4999893;28;20052;-76
2022/12/15 09:33:00;;;;;;;5.20;2.72;;;;;;;1.18;74.29;91497.00;5015441;28;20041;-76
2022/12/15 09:35:26;;;;;;;4.85;2.55;;;;;;;1.06;73.59;91498.25;4997186;28;20034;-77
2022/12/15 09:37:52;;;;;;;6.72;3.10;;;;;;;0.73;73.71;91508.66;5023591;28;20052;-77
2022/12/15 09:40:18;;;;;;;5.82;3.17;;;;;;;0.55;75.29;91509.84;5023445;28;20022;-76
2022/12/15 09:42:52;;;;;;;6.85;2.90;;;;;;;0.52;76.21;91510.38;5016649;28;20491;-76
2022/12/15 09:45:37;;;;;;;4.82;2.40;;;;;;;0.54;76.49;91508.31;5021398;28;20064;-76
2022/12/15 09:48:09;;;;;;;6.80;3.33;;;;;;;0.61;77.10;91505.53;5011120;28;20041;-76
2022/12/15 09:50:37;;;;;;;5.50;2.58;;;;;;;0.67;77.54;91501.94;5019648;28;20096;-76
2022/12/15 09:53:09;;;;;;;6.10;2.80;;;;;;;0.74;78.10;91496.56;5012309;28;20075;-76
2022/12/15 09:55:34;;;;;;;8.05;4.65;;;;;;;0.76;78.89;91492.69;5010311;28;20143;-76
2022/12/15 09:58:17;;;;;;;5.65;2.95;;;;;;;1.04;76.05;91494.13;5010375;28;20034;-76
2022/12/15 10:00:46;;;;;;;;;;;;;;;0.92;75.06;91483.25;5011842;28;20041;-76
2022/12/15 10:03:28;;;;;;;5.65;2.60;;;;;;;0.83;75.91;91474.44;5011313;28;20310;-76
2022/12/15 10:06:09;;;;;;;5.47;2.45;;;;;;;0.70;74.89;91490.34;5012270;28;20120;-76
2022/12/15 10:08:57;;;;;;;5.07;2.50;;;;;;;0.65;74.32;91498.81;5009647;28;20076;-76
2022/12/15 10:11:50;;;;;;;7.63;2.58;;;;;;;0.49;74.42;91489.47;5012315;28;20034;-76
2022/12/15 10:14:15;;;;;;;5.15;2.80;;;;;;;0.47;74.13;91492.28;5011199;28;20483;-76
2022/12/15 10:16:44;;;;;;;6.35;2.90;;;;;;;0.46;74.69;91500.28;5011295;28;20366;-76
2022/12/15 10:19:21;;;;;;;7.15;3.40;;;;;;;0.46;75.62;91506.19;5013467;28;20484;-76
2022/12/15 10:21:47;;;;;;;7.60;3.00;;;;;;;0.52;74.88;91512.94;5030838;28;20333;-76
2022/12/15 10:24:18;;;;;;;4.72;2.42;;;;;;;0.34;75.67;91516.69;5028988;28;20086;-76
2022/12/15 10:26:55;;;;;;;5.65;2.67;;;;;;;0.33;75.87;91516.91;5024263;28;20060;-76
2022/12/15 10:29:53;;;;;;;4.47;2.40;;;;;;;0.34;75.53;91518.50;5011379;28;20069;-76
2022/12/15 10:32:29;;;;;;;5.18;2.72;;;;;;;0.35;76.36;91517.44;5007643;28;20050;-76
2022/12/15 10:34:55;;;;;;;4.63;2.10;;;;;;;0.41;76.41;91513.91;5009500;28;20451;-76
2022/12/15 10:37:20;;;;;;;6.40;2.83;;;;;;;0.68;74.55;91523.34;5024931;28;20265;-76
2022/12/15 10:39:49;;;;;;;6.25;2.80;;;;;;;0.59;75.13;91521.22;5016979;28;20072;-76
2022/12/15 10:42:23;;;;;;;15.52;6.20;;;;;;;0.53;75.99;91517.06;5009518;28;20416;-76
2022/12/15 10:44:51;;;;;;;6.93;3.30;;;;;;;0.56;76.13;91501.13;5010640;28;20065;-76
2022/12/15 10:47:31;;;;;;;6.22;2.55;;;;;;;0.53;76.27;91501.59;5010659;28;20060;-76
2022/12/15 10:50:20;;;;;;;5.18;2.65;;;;;;;0.52;76.12;91494.91;5010576;28;20034;-76
2022/12/15 10:52:45;;;;;;;9.13;2.97;;;;;;;0.49;75.74;91492.03;5028237;28;20029;-76
2022/12/15 10:55:34;;;;;;;12.88;3.42;;;;;;;0.82;74.62;91493.53;5009958;28;20041;-76
2022/12/15 10:58:03;;;;;;;5.07;2.63;;;;;;;0.68;75.12;91492.44;5022557;28;20021;-76
2022/12/15 11:00:31;;;;;;;6.85;3.20;;;;;;;0.68;75.93;91487.28;5051015;28;20024;-76
2022/12/15 11:02:57;;;;;;;8.13;3.42;;;;;;;0.47;76.66;91496.66;5049689;28;20270;-76
2022/12/15 11:05:24;;;;;;;6.75;3.20;;;;;;;0.37;77.98;91493.00;5054381;28;20040;-76
2022/12/15 11:07:51;;;;;;;12.30;3.42;;;;;;;0.34;79.36;91498.66;5054007;28;20087;-76
2022/12/15 11:10:24;;;;;;;9.38;3.95;;;;;;;0.33;79.17;91491.94;5054128;28;20025;-76
2022/12/15 11:12:59;;;;;;;8.45;4.15;;;;;;;0.34;79.60;91508.97;5052835;28;20037;-76
2022/12/15 11:15:30;;;;;;;10.32;4.55;;;;;;;0.36;79.67;91500.97;5047026;28;20025;-76
2022/12/15 11:18:22;;;;;;;5.50;3.00;;;;;;;0.41;78.88;91498.44;5032667;28;20037;-76
2022/12/15 11:20:58;;;;;;;5.97;2.70;;;;;;;0.44;78.26;91492.78;5031745;28;20355;-76
2022/12/15 11:23:33;;;;;;;5.72;2.88;;;;;;;0.57;78.04;91501.91;5034102;28;20033;-76
2022/12/15 11:26:21;;;;;;;8.98;3.53;;;;;;;0.44;77.55;91487.66;5032379;28;20136;-76
2022/12/15 11:28:53;;;;;;;15.38;7.13;;;;;;;0.38;78.87;91480.91;5033418;28;20060;-76
2022/12/15 11:31:30;;;;;;;18.42;9.48;;;;;;;0.35;79.92;91479.59;5033960;28;20048;-76
2022/12/15 11:33:56;;;;;;;13.90;6.95;;;;;;;0.36;80.44;91475.22;5032520;28;20042;-77
2022/12/15 11:36:36;;;;;;;10.75;3.85;;;;;;;0.33;81.09;91468.00;5034614;28;20082;-76
2022/12/15 11:39:12;;;;;;;7.90;3.63;;;;;;;0.33;80.92;91468.78;5032746;28;20030;-77
2022/12/15 11:42:01;;;;;;;6.70;3.38;;;;;;;0.30;81.96;91471.84;5033063;28;20481;-76
2022/12/15 11:44:33;;;;;;;13.07;5.45;;;;;;;0.29;82.71;91479.81;5025412;28;20060;-76
2022/12/15 11:47:31;;;;;;;17.40;7.00;;;;;;;0.23;85.31;91480.84;5041934;28;20040;-77
2022/12/15 11:50:20;;;;;;;11.05;3.40;;;;;;;0.17;85.48;91478.19;5018984;28;20403;-77
2022/12/15 11:53:23;;;;;;;9.35;4.00;;;;;;;0.17;84.70;91480.00;5049761;28;20487;-77
2022/12/15 11:56:22;;;;;;;6.55;3.17;;;;;;;0.18;84.67;91484.13;5054344;28;20103;-77
2022/12/15 11:59:05;;;;;;;7.97;4.65;;;;;;;0.11;85.17;91479.22;5053029;28;20036;-77
2022/12/15 12:02:01;;;;;;;11.40;5.95;;;;;;;0.14;86.82;91473.56;5053063;28;20044;-77
2022/12/15 12:04:38;;;;;;;8.23;4.63;;;;;;;0.08;87.05;91469.38;5013681;28;20042;-77
2022/12/15 12:07:22;;;;;;;6.88;2.97;;;;;;;0.03;89.96;91461.63;5013796;28;20522;-77
2022/12/15 12:10:13;;;;;;;8.77;4.30;;;;;;;0.02;89.46;91447.22;5013145;28;20058;-77
2022/12/15 12:12:48;;;;;;;7.97;3.80;;;;;;;0.06;89.16;91447.50;5013947;28;20084;-77
2022/12/15 12:15:38;;;;;;;7.00;3.55;;;;;;;0.09;89.85;91444.41;5014303;28;20114;-78
2022/12/15 12:18:19;;;;;;;13.07;4.10;;;;;;;0.04;90.15;91429.72;5014562;28;20062;-77
2022/12/15 12:20:51;;;;;;;10.10;3.75;;;;;;;0.14;89.01;91421.31;5016113;28;20030;-77
2022/12/15 12:23:35;;;;;;;13.55;5.80;;;;;;;-0.07;89.84;91405.75;5013741;28;20129;-77
2022/12/15 12:26:31;;;;;;;10.45;4.78;;;;;;;-0.06;89.37;91391.09;5012670;28;20048;-77
2022/12/15 12:29:17;;;;;;;11.43;1.92;;;;;;;0.08;87.73;91381.91;5013598;28;20400;-77
2022/12/15 12:32:06;;;;;;;10.10;5.15;;;;;;;-0.20;90.22;91372.72;5014189;28;20034;-76
2022/12/15 12:34:40;;;;;;;17.42;5.43;;;;;;;-0.24;90.38;91362.16;5033344;28;20535;-77
2022/12/15 12:37:22;;;;;;;28.95;7.15;;;;;;;-0.32;92.08;91352.31;5032865;28;20410;-76
2022/12/15 12:39:50;;;;;;;11.50;5.10;;;;;;;-0.25;91.59;91334.09;5019639;28;20029;-76
2022/12/15 12:42:26;;;;;;;10.60;4.85;;;;;;;-0.29;92.75;91320.97;5012504;28;20028;-77
2022/12/15 12:44:52;;;;;;;14.05;4.78;;;;;;;-0.24;92.84;91313.28;5012587;28;20073;-76
2022/12/15 12:47:25;;;;;;;6.55;3.25;;;;;;;-0.14;91.55;91320.28;5011709;28;20072;-76
2022/12/15 12:49:59;;;;;;;9.50;4.40;;;;;;;-0.16;91.75;91322.31;5012487;28;20033;-76
2022/12/15 12:52:34;;;;;;;14.00;4.38;;;;;;;-0.19;91.68;91312.53;5019990;28;20067;-76
2022/12/15 12:55:04;;;;;;;6.85;2.53;;;;;;;-0.05;91.22;91305.16;5014402;28;20040;-79
2022/12/15 12:57:39;;;;;;;7.53;3.92;;;;;;;0.02;91.53;91310.84;5012513;28;20041;-78
2022/12/15 13:00:17;;;;;;;8.63;4.38;;;;;;;-0.12;91.82;91304.59;5014116;28;20381;-78
2022/12/15 13:02:55;;;;;;;9.57;4.50;;;;;;;-0.22;93.01;91302.75;5014413;28;20038;-78
2022/12/15 13:05:34;;;;;;;18.55;6.47;;;;;;;-0.24;94.25;91294.50;5033064;28;20120;-78
2022/12/15 13:08:12;;;;;;;14.30;5.50;;;;;;;-0.22;96.14;91298.38;5033227;28;20033;-78
2022/12/15 13:10:43;;;;;;;9.40;4.15;;;;;;;-0.22;97.49;91300.94;5032972;28;20021;-78
2022/12/15 13:13:37;;;;;;;5.38;2.72;;;;;;;-0.08;98.84;91313.38;5053181;28;20049;-78
2022/12/15 13:16:23;;;;;;;5.72;2.97;;;;;;;-0.04;98.49;91306.72;5040091;28;20045;-78
2022/12/15 13:19:07;;;;;;;12.10;3.67;;;;;;;-0.05;98.87;91318.78;5035241;28;20026;-78
2022/12/15 13:21:42;;;;;;;13.10;5.53;;;;;;;-0.03;98.22;91324.44;5034800;28;20065;-78
2022/12/15 13:24:31;;;;;;;7.05;3.40;;;;;;;0.03;98.93;91325.25;5032713;28;20041;-78
2022/12/15 13:27:08;;;;;;;6.47;3.55;;;;;;;0.01;100.00;91335.03;5037872;28;20080;-78
2022/12/15 13:29:36;;;;;;;7.10;3.10;;;;;;;-0.01;100.00;91331.94;5053713;28;20041;-78
2022/12/15 13:32:02;;;;;;;5.95;3.30;;;;;;;-0.03;100.00;91332.16;5053760;28;20036;-78
2022/12/15 13:34:37;;;;;;;6.78;3.33;;;;;;;-0.21;100.00;91330.78;5053785;28;20361;-78
2022/12/15 13:37:24;;;;;;;7.65;3.65;;;;;;;-0.25;100.00;91336.66;5052373;28;20045;-78
2022/12/15 13:39:54;;;;;;;7.68;3.80;;;;;;;-0.31;100.00;91345.41;5052507;28;20029;-78
2022/12/15 13:42:24;;;;;;;12.75;3.80;;;;;;;-0.42;100.00;91342.75;5043980;28;20509;-78
2022/12/15 13:44:54;;;;;;;12.65;3.75;;;;;;;-0.33;100.00;91348.22;5034699;28;20033;-78
2022/12/15 13:47:23;;;;;;;9.73;3.40;;;;;;;-0.33;100.00;91345.63;5034762;28;20037;-78
2022/12/15 13:49:57;;;;;;;37.38;6.38;;;;;;;-0.36;100.00;91356.44;5034336;28;20037;-78
2022/12/15 13:52:22;;;;;;;13.05;7.25;;;;;;;-0.40;100.00;91355.38;5034047;28;20035;-78
2022/12/15 13:55:19;;;;;;;67.93;9.15;;;;;;;-0.40;100.00;91355.38;5016566;28;20473;-78
2022/12/15 13:57:53;;;;;;;11.18;5.22;;;;;;;-0.48;100.00;91350.66;5014422;28;20053;-78
2022/12/15 14:00:19;;;;;;;9.88;4.88;;;;;;;-0.67;100.00;91356.19;5034921;28;20040;-78
2022/12/15 14:02:45;;;;;;;11.27;5.50;;;;;;;-0.77;100.00;91353.53;5027252;28;20022;-78
2022/12/15 14:05:13;;;;;;;13.40;6.70;;;;;;;-0.88;100.00;91364.72;5049767;28;20189;-76
2022/12/15 14:07:45;;;;;;;14.18;8.15;;;;;;;-0.95;100.00;91359.03;5054224;28;20520;-78
2022/12/15 14:10:21;;;;;;;13.70;6.87;;;;;;;-0.97;100.00;91361.81;5054854;28;20040;-78
2022/12/15 14:12:50;;;;;;;14.05;6.63;;;;;;;-1.06;100.00;91366.66;5054800;28;20336;-79
2022/12/15 14:15:18;;;;;;;9.38;4.63;;;;;;;-1.09;100.00;91359.41;5054555;28;20052;-78
2022/12/15 14:17:55;;;;;;;12.23;6.47;;;;;;;-1.13;100.00;91360.91;5045046;28;20040;-78