Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:03:11;;;;;;;2.72;0.90;;;;;;;;;;10547959;28;20144;-75
2023/12/29 00:08:15;;;;;;;1.33;1.02;;;;;;;;;;10546220;28;20047;-75
2023/12/29 00:13:22;;;;;;;;;;;;;;;;;;10541608;28;20129;-75
2023/12/29 00:18:25;;;;;;;1.60;1.02;;;;;;;;;;10546890;28;19954;-74
2023/12/29 00:23:29;;;;;;;1.02;0.95;;;;;;;;;;10545682;28;20056;-74
2023/12/29 00:28:32;;;;;;;0.73;0.68;;;;;;;;;;10539489;28;20067;-74
2023/12/29 00:33:34;;;;;;;1.13;0.70;;;;;;;;;;10537880;28;20036;-73
2023/12/29 00:38:38;;;;;;;0.98;0.88;;;;;;;;;;10537150;28;20154;-75
2023/12/29 00:43:41;;;;;;;0.70;0.52;;;;;;;;;;10548490;28;20039;-76
2023/12/29 00:48:44;;;;;;;1.67;0.90;;;;;;;;;;10536495;28;20042;-74
2023/12/29 00:53:48;;;;;;;1.85;0.90;;;;;;;;;;10544981;28;20047;-75
2023/12/29 00:58:51;;;;;;;0.70;0.70;;;;;;;;;;10548997;28;20396;-75
2023/12/29 01:03:54;;;;;;;1.55;0.90;;;;;;;;;;10545278;28;20048;-74
2023/12/29 01:08:58;;;;;;;2.15;1.02;;;;;;;;;;10551989;28;20036;-74
2023/12/29 01:14:01;;;;;;;1.42;0.90;;;;;;;;;;10548194;28;20056;-75
2023/12/29 01:19:04;;;;;;;1.90;1.20;;;;;;;;;;10554660;28;20063;-75
2023/12/29 01:24:08;;;;;;;2.40;0.83;;;;;;;;;;10555607;28;20143;-75
2023/12/29 01:29:11;;;;;;;1.55;0.85;;;;;;;;;;10545300;28;20047;-75
2023/12/29 01:34:13;;;;;;;4.57;1.77;;;;;;;;;;10550115;28;20056;-75
2023/12/29 01:39:18;;;;;;;2.95;1.05;;;;;;;;;;10552643;28;20573;-75
2023/12/29 01:44:21;;;;;;;5.22;1.80;;;;;;;;;;10548435;28;20469;-74
2023/12/29 01:49:24;;;;;;;4.28;1.65;;;;;;;;;;10544415;28;20048;-75
2023/12/29 01:54:29;;;;;;;3.97;1.70;;;;;;;;;;10541018;28;20048;-74
2023/12/29 01:59:32;;;;;;;1.70;1.10;;;;;;;;;;10547663;27;20036;-74
2023/12/29 02:04:36;;;;;;;4.40;0.88;;;;;;;;;;10524241;28;20123;-74
2023/12/29 02:09:41;;;;;;;4.13;1.50;;;;;;;;;;10553460;27;20120;-74
2023/12/29 02:14:44;;;;;;;2.75;1.25;;;;;;;;;;10548065;28;20331;-74
2023/12/29 02:19:49;;;;;;;1.00;0.30;;;;;;;;;;10543612;28;20082;-74
2023/12/29 02:24:53;;;;;;;1.58;0.93;;;;;;;;;;10552016;28;20054;-74
2023/12/29 02:30:03;;;;;;;4.38;1.25;;;;;;;;;;10534982;28;20043;-74
2023/12/29 02:35:08;;;;;;;3.22;1.17;;;;;;;;;;10548373;28;20083;-74
2023/12/29 02:40:12;;;;;;;3.35;1.38;;;;;;;;;;10555398;27;20508;-74
2023/12/29 02:45:15;;;;;;;1.63;0.82;;;;;;;;;;10553108;27;20122;-74
2023/12/29 02:50:18;;;;;;;2.13;0.82;;;;;;;;;;10547192;27;21718;-74
2023/12/29 02:55:22;;;;;;;1.58;1.08;;;;;;;;;;10544877;27;20043;-74
2023/12/29 03:00:24;;;;;;;3.50;1.25;;;;;;;;;;10549777;27;20691;-74
2023/12/29 03:05:27;;;;;;;0.68;0.68;;;;;;;;;;10551617;27;20059;-74
2023/12/29 03:10:31;;;;;;;2.85;1.40;;;;;;;;;;10542674;28;20203;-74
2023/12/29 03:15:34;;;;;;;2.15;1.20;;;;;;;;;;10545548;28;20109;-74
2023/12/29 03:20:37;;;;;;;1.38;0.93;;;;;;;;;;10545273;28;20048;-74
2023/12/29 03:25:41;;;;;;;3.33;1.40;;;;;;;;;;10547334;27;20130;-74
2023/12/29 03:30:44;;;;;;;3.45;1.67;;;;;;;;;;10542803;27;20047;-72
2023/12/29 03:35:47;;;;;;;1.40;1.13;;;;;;;;;;10544276;28;20043;-74
2023/12/29 03:40:51;;;;;;;3.30;1.35;;;;;;;;;;10549207;28;20067;-73
2023/12/29 03:45:53;;;;;;;1.52;1.02;;;;;;;;;;10545871;28;20063;-73
2023/12/29 03:50:56;;;;;;;1.45;0.77;;;;;;;;;;10529349;28;20409;-73
2023/12/29 03:56:00;;;;;;;1.38;0.80;;;;;;;;;;10529989;28;20135;-73
2023/12/29 04:01:03;;;;;;;5.38;1.20;;;;;;;;;;10542449;28;20062;-74
2023/12/29 04:06:06;;;;;;;2.70;1.48;;;;;;;;;;10545137;28;20622;-74
2023/12/29 04:11:10;;;;;;;2.22;1.13;;;;;;;;;;10552993;28;20039;-77
2023/12/29 04:16:13;;;;;;;2.00;1.20;;;;;;;;;;10545880;28;20060;-76
2023/12/29 04:21:16;;;;;;;4.00;1.23;;;;;;;;;;10545168;28;20143;-75
2023/12/29 04:26:20;;;;;;;2.95;1.20;;;;;;;;;;10545441;28;20040;-74
2023/12/29 04:31:22;;;;;;;1.52;1.10;;;;;;;;;;10548367;28;20040;-74
2023/12/29 04:36:25;;;;;;;3.42;1.25;;;;;;;;;;10532322;28;20674;-73
2023/12/29 04:41:29;;;;;;;3.08;1.05;;;;;;;;;;10553767;27;20114;-73
2023/12/29 04:46:32;;;;;;;2.33;1.20;;;;;;;;;;10553725;28;20186;-74
2023/12/29 04:51:34;;;;;;;3.50;1.50;;;;;;;;;;10551472;27;20113;-74
2023/12/29 04:56:38;;;;;;;2.85;1.45;;;;;;;;;;10544690;28;20047;-74
2023/12/29 05:01:41;;;;;;;2.20;1.00;;;;;;;;;;10546306;28;20439;-75
2023/12/29 05:06:44;;;;;;;1.35;0.88;;;;;;;;;;10543760;28;20141;-74
2023/12/29 05:11:48;;;;;;;3.13;1.17;;;;;;;;;;10553225;28;20043;-74
2023/12/29 05:16:51;;;;;;;2.85;1.35;;;;;;;;;;10552928;28;20048;-75
2023/12/29 05:21:53;;;;;;;3.40;1.13;;;;;;;;;;10547464;28;20566;-75
2023/12/29 05:26:58;;;;;;;3.00;1.50;;;;;;;;;;10545076;28;20044;-75
2023/12/29 05:32:02;;;;;;;;;;;;;;;;;;10548637;27;20044;-74
2023/12/29 05:37:04;;;;;;;3.08;1.27;;;;;;;;;;10552589;27;19928;-74
2023/12/29 05:42:08;;;;;;;2.42;1.17;;;;;;;;;;10543887;28;20114;-75
2023/12/29 05:47:12;;;;;;;2.17;1.30;;;;;;;;;;10558402;27;20075;-73
2023/12/29 05:52:15;;;;;;;;;;;;;;;;;;10555146;28;20490;-74
2023/12/29 05:57:19;;;;;;;2.15;1.33;;;;;;;;;;10550838;27;19920;-74
2023/12/29 06:02:21;;;;;;;0.95;0.82;;;;;;;;;;10551647;27;20093;-74
2023/12/29 06:07:24;;;;;;;2.90;1.02;;;;;;;;;;10551168;28;20059;-74
2023/12/29 06:12:28;;;;;;;2.50;1.15;;;;;;;;;;10547695;28;20129;-74
2023/12/29 06:17:31;;;;;;;2.60;1.20;;;;;;;;;;10558539;27;20508;-74
2023/12/29 06:22:33;;;;;;;2.22;1.17;;;;;;;;;;10549275;27;20044;-73
2023/12/29 06:27:38;;;;;;;2.20;1.23;;;;;;;;;;10550240;27;20063;-75
2023/12/29 06:32:40;;;;;;;;;;;;;;;;;;10555731;28;20323;-74
2023/12/29 06:37:43;;;;;;;0.95;0.90;;;;;;;;;;10555241;27;20154;-74
2023/12/29 06:42:47;;;;;;;1.55;0.98;;;;;;;;;;10572162;28;20978;-73
2023/12/29 06:47:50;;;;;;;2.42;1.10;;;;;;;;;;10569428;28;20421;-73
2023/12/29 06:52:53;;;;;;;2.35;1.38;;;;;;;;;;10567775;28;20036;-75
2023/12/29 06:57:57;;;;;;;1.05;0.85;;;;;;;;;;10555591;28;20072;-74
2023/12/29 07:03:01;;;;;;;3.35;0.90;;;;;;;;;;10554422;27;20431;-75
2023/12/29 07:08:03;;;;;;;2.30;1.10;;;;;;;;;;10550174;28;20497;-75
2023/12/29 07:13:07;;;;;;;3.05;0.95;;;;;;;;;;10555462;27;20364;-75
2023/12/29 07:18:10;;;;;;;2.50;0.98;;;;;;;;;;10544012;28;20135;-75
2023/12/29 07:23:13;;;;;;;1.70;1.10;;;;;;;;;;10551066;28;20544;-76
2023/12/29 07:28:17;;;;;;;1.98;0.98;;;;;;;;;;10557900;27;20032;-75
2023/12/29 07:33:19;;;;;;;3.33;1.58;;;;;;;;;;10557015;28;20571;-75
2023/12/29 07:38:22;;;;;;;2.30;1.05;;;;;;;;;;10557899;28;20060;-74
2023/12/29 07:43:26;;;;;;;1.83;1.10;;;;;;;;;;10548198;27;20039;-75
2023/12/29 07:48:28;;;;;;;1.35;0.65;;;;;;;;;;10557010;27;20130;-73
2023/12/29 07:53:31;;;;;;;3.55;1.60;;;;;;;;;;10556113;27;20035;-73
2023/12/29 07:58:35;;;;;;;1.33;0.90;;;;;;;;;;10540940;28;20431;-76
2023/12/29 08:03:38;;;;;;;1.00;0.77;;;;;;;;;;10545588;28;20058;-75
2023/12/29 08:08:41;;;;;;;2.17;1.13;;;;;;;;;;10551443;28;20116;-75
2023/12/29 08:13:45;;;;;;;2.25;1.23;;;;;;;;;;10563316;27;20043;-75
2023/12/29 08:18:50;;;;;;;2.67;1.40;;;;;;;;;;10559928;27;20043;-75
2023/12/29 08:23:53;;;;;;;1.40;1.10;;;;;;;;;;10562672;27;20048;-75
2023/12/29 08:28:59;;;;;;;2.42;1.02;;;;;;;;;;10564795;27;20046;-74
2023/12/29 08:34:02;;;;;;;2.10;1.30;;;;;;;;;;10560203;27;20123;-76
2023/12/29 08:39:04;;;;;;;2.63;1.30;;;;;;;;;;10539920;27;20070;-74
2023/12/29 08:44:08;;;;;;;1.02;0.47;;;;;;;;;;10553937;27;21001;-74
2023/12/29 08:49:11;;;;;;;2.58;1.58;;;;;;;;;;10558667;27;20051;-75
2023/12/29 08:54:14;;;;;;;1.23;0.77;;;;;;;;;;10555464;27;20127;-75
2023/12/29 08:59:17;;;;;;;2.35;1.10;;;;;;;;;;10555365;27;20048;-74
2023/12/29 09:04:20;;;;;;;1.75;1.02;;;;;;;;;;10561010;27;20123;-75
2023/12/29 09:09:23;;;;;;;1.13;0.90;;;;;;;;;;10555284;27;20059;-73
2023/12/29 09:14:29;;;;;;;2.10;1.27;;;;;;;;;;10545323;27;20048;-74
2023/12/29 09:19:32;;;;;;;2.38;1.30;;;;;;;;;;10562801;27;20031;-75
2023/12/29 09:24:42;;;;;;;1.27;0.70;;;;;;;;;;10554291;27;20048;-74
2023/12/29 09:29:46;;;;;;;5.13;1.70;;;;;;;;;;10552085;27;20485;-75
2023/12/29 09:34:49;;;;;;;2.08;1.13;;;;;;;;;;10552987;27;20047;-75
2023/12/29 09:39:51;;;;;;;2.35;1.30;;;;;;;;;;10554362;28;20040;-76
2023/12/29 09:44:55;;;;;;;1.45;0.80;;;;;;;;;;10529024;27;20134;-74
2023/12/29 09:49:58;;;;;;;1.33;0.80;;;;;;;;;;10540534;27;20166;-76
2023/12/29 09:55:01;;;;;;;1.77;1.27;;;;;;;;;;10547003;27;20059;-76
2023/12/29 10:00:07;;;;;;;2.35;1.00;;;;;;;;;;10556227;27;20099;-75
2023/12/29 10:05:10;;;;;;;1.50;0.73;;;;;;;;;;10551205;27;20046;-75
2023/12/29 10:10:15;;;;;;;1.80;1.00;;;;;;;;;;10550699;28;20042;-74
2023/12/29 10:15:22;;;;;;;2.05;1.15;;;;;;;;;;10547939;27;20054;-77
2023/12/29 10:20:31;;;;;;;1.13;0.85;;;;;;;;;;10551301;27;20516;-77
2023/12/29 10:25:34;;;;;;;0.47;0.47;;;;;;;;;;10553213;28;20050;-77
2023/12/29 10:30:38;;;;;;;1.60;0.97;;;;;;;;;;10553958;28;20385;-75
2023/12/29 10:35:41;;;;;;;3.65;1.02;;;;;;;;;;10546592;27;20055;-75
2023/12/29 10:40:45;;;;;;;0.85;0.80;;;;;;;;;;10545213;28;20044;-75
2023/12/29 10:45:50;;;;;;;0.60;0.60;;;;;;;;;;10551964;28;20113;-75
2023/12/29 10:50:52;;;;;;;;;;;;;;;;;;10545810;28;20036;-75
2023/12/29 10:55:55;;;;;;;0.85;0.80;;;;;;;;;;10551559;28;19977;-76
2023/12/29 11:01:00;;;;;;;1.05;0.60;;;;;;;;;;10546803;27;20051;-75
2023/12/29 11:06:03;;;;;;;1.33;1.10;;;;;;;;;;10549432;28;20130;-76
2023/12/29 11:11:06;;;;;;;1.05;0.60;;;;;;;;;;10547353;27;20657;-74
2023/12/29 11:16:10;;;;;;;0.70;0.70;;;;;;;;;;10551486;27;20054;-76
2023/12/29 11:21:13;;;;;;;0.93;0.93;;;;;;;;;;10526425;28;20044;-75
2023/12/29 11:26:16;;;;;;;0.55;0.52;;;;;;;;;;10549347;27;20071;-74
2023/12/29 11:31:21;;;;;;;1.27;0.90;;;;;;;;;;10548107;28;20488;-75
2023/12/29 11:36:26;;;;;;;1.65;1.05;;;;;;;;;;10551430;28;20046;-75
2023/12/29 11:41:39;;;;;;;1.25;1.10;;;;;;;;;;10544222;28;20469;-74
2023/12/29 11:46:44;;;;;;;0.85;0.85;;;;;;;;;;10550291;28;20328;-76
2023/12/29 11:51:49;;;;;;;2.33;0.90;;;;;;;;;;10545084;27;20034;-76
2023/12/29 11:56:52;;;;;;;1.90;1.23;;;;;;;;;;10542601;27;20070;-76
2023/12/29 12:01:56;;;;;;;1.52;1.17;;;;;;;;;;10526348;28;20497;-76
2023/12/29 12:06:59;;;;;;;1.58;1.02;;;;;;;;;;10549486;28;20104;-76
2023/12/29 12:12:03;;;;;;;1.80;0.70;;;;;;;;;;10550327;28;20651;-76
2023/12/29 12:17:09;;;;;;;2.00;1.20;;;;;;;;;;10552742;28;20043;-76
2023/12/29 12:22:12;;;;;;;1.20;1.00;;;;;;;;;;10546313;28;20129;-76
2023/12/29 12:27:14;;;;;;;1.60;1.25;;;;;;;;;;10546780;28;20044;-76
2023/12/29 12:32:18;;;;;;;0.90;0.80;;;;;;;;;;10544483;28;20515;-76
2023/12/29 12:37:21;;;;;;;;;;;;;;;;;;10546847;28;20098;-76
2023/12/29 12:42:24;;;;;;;1.25;0.93;;;;;;;;;;10542457;28;19919;-76
2023/12/29 12:47:33;;;;;;;4.38;0.88;;;;;;;;;;10541309;28;20471;-75
2023/12/29 12:52:36;;;;;;;2.28;0.70;;;;;;;;;;10548178;28;20406;-76
2023/12/29 12:57:39;;;;;;;1.05;0.52;;;;;;;;;;10541540;28;20121;-75
2023/12/29 13:02:45;;;;;;;1.67;1.10;;;;;;;;;;10556973;28;20046;-75
2023/12/29 13:07:47;;;;;;;1.17;0.85;;;;;;;;;;10549241;28;20040;-75
2023/12/29 13:12:53;;;;;;;1.33;0.70;;;;;;;;;;10564197;28;20044;-76
2023/12/29 13:17:58;;;;;;;0.63;0.63;;;;;;;;;;10549368;28;20401;-76
2023/12/29 13:23:01;;;;;;;0.70;0.70;;;;;;;;;;10530563;28;20052;-77
2023/12/29 13:28:04;;;;;;;1.33;0.80;;;;;;;;;;10555880;27;20413;-76
2023/12/29 13:33:10;;;;;;;1.47;0.73;;;;;;;;;;10545390;28;20141;-76
2023/12/29 13:38:18;;;;;;;1.90;0.80;;;;;;;;;;10554180;28;20049;-77
2023/12/29 13:43:21;;;;;;;0.60;0.60;;;;;;;;;;10556271;28;20181;-76
2023/12/29 13:48:26;;;;;;;0.98;0.30;;;;;;;;;;10552923;27;20067;-76
2023/12/29 13:53:30;;;;;;;1.75;1.00;;;;;;;;;;10549389;28;20039;-75
2023/12/29 13:58:32;;;;;;;1.33;0.90;;;;;;;;;;10544563;27;20043;-75
2023/12/29 14:03:40;;;;;;;2.17;0.90;;;;;;;;;;10552997;28;20121;-76
2023/12/29 14:08:45;;;;;;;0.60;0.60;;;;;;;;;;10546069;27;20062;-76
2023/12/29 14:13:48;;;;;;;4.07;0.50;;;;;;;;;;10548805;28;20661;-77
2023/12/29 14:18:57;;;;;;;1.05;0.63;;;;;;;;;;10557844;27;20039;-76
2023/12/29 14:24:07;;;;;;;2.45;0.82;;;;;;;;;;10553780;28;20114;-76
2023/12/29 14:29:11;;;;;;;1.48;0.63;;;;;;;;;;10543159;27;20315;-74
2023/12/29 14:34:15;;;;;;;1.10;0.70;;;;;;;;;;10551505;27;20094;-76
2023/12/29 14:39:18;;;;;;;2.88;1.15;;;;;;;;;;10543692;28;20134;-76
2023/12/29 14:44:20;;;;;;;0.82;0.60;;;;;;;;;;10540186;28;20490;-75
2023/12/29 14:49:24;;;;;;;5.75;0.57;;;;;;;;;;10548066;28;20509;-75
2023/12/29 14:54:27;;;;;;;;;;;;;;;;;;10544711;28;20040;-75
2023/12/29 14:59:30;;;;;;;1.25;0.35;;;;;;;;;;10544782;28;19920;-76
2023/12/29 15:04:35;;;;;;;0.50;0.50;;;;;;;;;;10544297;27;20043;-74
2023/12/29 15:09:37;;;;;;;1.90;0.80;;;;;;;;;;10544849;28;20043;-73
2023/12/29 15:14:41;;;;;;;1.27;0.50;;;;;;;;;;10549510;28;20412;-75
2023/12/29 15:19:45;;;;;;;1.65;0.88;;;;;;;;;;10547764;27;20032;-75
2023/12/29 15:24:48;;;;;;;3.25;0.90;;;;;;;;;;10542508;28;20051;-74
2023/12/29 15:29:51;;;;;;;1.48;0.93;;;;;;;;;;10545598;28;20044;-74
2023/12/29 15:34:55;;;;;;;0.70;0.60;;;;;;;;;;10541815;28;20039;-75
2023/12/29 15:39:59;;;;;;;1.60;0.90;;;;;;;;;;10553256;28;20213;-74
2023/12/29 15:45:02;;;;;;;1.17;0.55;;;;;;;;;;10556743;27;20040;-75
2023/12/29 15:50:07;;;;;;;1.33;0.88;;;;;;;;;;10543686;27;20040;-75
2023/12/29 15:55:09;;;;;;;1.27;0.85;;;;;;;;;;10550238;28;20051;-75
2023/12/29 16:00:13;;;;;;;1.52;0.75;;;;;;;;;;10552874;27;20070;-76
2023/12/29 16:05:17;;;;;;;1.88;0.65;;;;;;;;;;10542671;28;20412;-75
2023/12/29 16:10:20;;;;;;;;;;;;;;;;;;10545071;28;20028;-75
2023/12/29 16:15:22;;;;;;;1.48;0.50;;;;;;;;;;10540630;28;19977;-76
2023/12/29 16:20:27;;;;;;;2.35;0.45;;;;;;;;;;10543489;28;20043;-78
2023/12/29 16:25:29;;;;;;;;;;;;;;;;;;10546807;28;20085;-77
2023/12/29 16:30:32;;;;;;;2.13;1.20;;;;;;;;;;10545911;28;20304;-77
2023/12/29 16:35:36;;;;;;;1.05;0.60;;;;;;;;;;10564324;27;20036;-76
2023/12/29 16:40:38;;;;;;;1.88;1.00;;;;;;;;;;10559902;27;20135;-77
2023/12/29 16:45:41;;;;;;;2.22;1.08;;;;;;;;;;10556848;28;20059;-76
2023/12/29 16:50:45;;;;;;;3.53;1.75;;;;;;;;;;10558018;28;20095;-77
2023/12/29 16:55:47;;;;;;;5.30;1.63;;;;;;;;;;10556308;28;20035;-76
2023/12/29 17:00:52;;;;;;;2.55;1.27;;;;;;;;;;10535677;27;20112;-76
2023/12/29 17:05:57;;;;;;;4.60;1.92;;;;;;;;;;10550040;27;20582;-76
2023/12/29 17:11:02;;;;;;;1.40;0.95;;;;;;;;;;10548594;27;20248;-75
2023/12/29 17:16:05;;;;;;;2.25;1.00;;;;;;;;;;10530895;27;20043;-75
2023/12/29 17:21:11;;;;;;;1.57;1.23;;;;;;;;;;10552769;27;20274;-76
2023/12/29 17:26:14;;;;;;;2.25;1.00;;;;;;;;;;10544542;28;20661;-75
2023/12/29 17:31:17;;;;;;;2.42;1.20;;;;;;;;;;10523631;28;20876;-75
2023/12/29 17:36:21;;;;;;;2.17;1.37;;;;;;;;;;10547862;28;20056;-75
2023/12/29 17:41:25;;;;;;;2.05;1.08;;;;;;;;;;10552185;28;20046;-75
2023/12/29 17:46:27;;;;;;;1.88;0.93;;;;;;;;;;10547247;27;20063;-75
2023/12/29 17:51:31;;;;;;;1.38;0.98;;;;;;;;;;10551074;28;20105;-76
2023/12/29 17:56:34;;;;;;;2.72;1.38;;;;;;;;;;10552898;28;20140;-75
2023/12/29 18:01:38;;;;;;;1.80;1.20;;;;;;;;;;10546671;28;20681;-74
2023/12/29 18:06:42;;;;;;;1.70;1.25;;;;;;;;;;10548627;28;20040;-76
2023/12/29 18:11:54;;;;;;;4.90;1.80;;;;;;;;;;10527290;28;20142;-75
2023/12/29 18:16:56;;;;;;;5.15;2.40;;;;;;;;;;10546169;27;20053;-75
2023/12/29 18:22:00;;;;;;;2.53;1.63;;;;;;;;;;10542175;28;20044;-75
2023/12/29 18:27:03;;;;;;;3.70;2.47;;;;;;;;;;10548782;28;20043;-76
2023/12/29 18:32:06;;;;;;;8.20;2.85;;;;;;;;;;10554484;27;20048;-75
2023/12/29 18:37:24;;;;;;;4.72;2.35;;;;;;;;;;10546133;28;20042;-75
2023/12/29 18:42:27;;;;;;;7.50;3.22;;;;;;;;;;10559277;27;20032;-76
2023/12/29 18:47:30;;;;;;;7.28;2.75;;;;;;;;;;10541152;28;20944;-76
2023/12/29 18:52:34;;;;;;;7.35;4.07;;;;;;;;;;10542106;27;20386;-76
2023/12/29 18:57:36;;;;;;;5.78;2.17;;;;;;;;;;10525352;28;20040;-76
2023/12/29 19:02:39;;;;;;;1.95;1.42;;;;;;;;;;10548030;28;20066;-76
2023/12/29 19:07:43;;;;;;;3.38;1.42;;;;;;;;;;10545743;27;20106;-76
2023/12/29 19:12:47;;;;;;;3.78;1.70;;;;;;;;;;10544297;28;20566;-76
2023/12/29 19:17:50;;;;;;;8.15;1.10;;;;;;;;;;10541664;28;20055;-75
2023/12/29 19:22:54;;;;;;;2.15;1.67;;;;;;;;;;10552371;27;20036;-75
2023/12/29 19:27:59;;;;;;;3.97;2.10;;;;;;;;;;10543208;28;20496;-75
2023/12/29 19:33:02;;;;;;;4.82;3.03;;;;;;;;;;10547277;28;20046;-75
2023/12/29 19:38:06;;;;;;;4.43;2.10;;;;;;;;;;10545938;27;20102;-76
2023/12/29 19:43:09;;;;;;;1.73;1.02;;;;;;;;;;10550494;28;20066;-75
2023/12/29 19:48:12;;;;;;;1.63;0.88;;;;;;;;;;10546910;28;20472;-76
2023/12/29 19:53:18;;;;;;;2.10;1.17;;;;;;;;;;10547823;27;20059;-74
2023/12/29 19:58:21;;;;;;;2.25;0.90;;;;;;;;;;10551425;28;20044;-74
2023/12/29 20:03:24;;;;;;;1.58;0.82;;;;;;;;;;10547450;28;20039;-74
2023/12/29 20:08:31;;;;;;;0.95;0.60;;;;;;;;;;10550542;28;20051;-75
2023/12/29 20:13:33;;;;;;;1.23;0.93;;;;;;;;;;10539789;28;20608;-76
2023/12/29 20:18:36;;;;;;;0.90;0.70;;;;;;;;;;10546623;28;20077;-75
2023/12/29 20:23:40;;;;;;;0.73;0.45;;;;;;;;;;10546194;28;20074;-76
2023/12/29 20:28:43;;;;;;;1.90;0.65;;;;;;;;;;10547982;28;20130;-75
2023/12/29 20:33:45;;;;;;;1.75;0.60;;;;;;;;;;10548148;28;20440;-75
2023/12/29 20:38:50;;;;;;;1.08;0.50;;;;;;;;;;10541650;28;20035;-76
2023/12/29 20:43:54;;;;;;;0.43;0.38;;;;;;;;;;10541652;28;20460;-76
2023/12/29 20:48:57;;;;;;;1.10;0.57;;;;;;;;;;10550365;28;20097;-75
2023/12/29 20:54:01;;;;;;;2.00;0.40;;;;;;;;;;10545828;28;20040;-75
2023/12/29 20:59:04;;;;;;;0.73;0.40;;;;;;;;;;10536696;28;20075;-74
2023/12/29 21:04:09;;;;;;;0.35;0.35;;;;;;;;;;10540600;28;20047;-74
2023/12/29 21:09:14;;;;;;;1.35;0.80;;;;;;;;;;10548344;28;20512;-76
2023/12/29 21:14:17;;;;;;;0.93;0.82;;;;;;;;;;10553133;28;20060;-74
2023/12/29 21:19:21;;;;;;;0.77;0.60;;;;;;;;;;10544861;27;20059;-75
2023/12/29 21:24:25;;;;;;;1.25;1.10;;;;;;;;;;10553795;28;20039;-75
2023/12/29 21:29:27;;;;;;;1.65;0.75;;;;;;;;;;10551565;28;20052;-75
2023/12/29 21:34:31;;;;;;;2.78;1.00;;;;;;;;;;10557197;27;20040;-76
2023/12/29 21:39:35;;;;;;;0.70;0.50;;;;;;;;;;10551266;28;20046;-75
2023/12/29 21:44:38;;;;;;;2.33;0.45;;;;;;;;;;10548569;27;20293;-75
2023/12/29 21:49:40;;;;;;;0.55;0.30;;;;;;;;;;10549629;28;20125;-76
2023/12/29 21:54:44;;;;;;;0.90;0.52;;;;;;;;;;10546539;28;20692;-76
2023/12/29 21:59:47;;;;;;;0.30;0.20;;;;;;;;;;10548394;27;20130;-75
2023/12/29 22:04:50;;;;;;;1.60;0.70;;;;;;;;;;10548233;27;20493;-76
2023/12/29 22:09:54;;;;;;;1.15;0.50;;;;;;;;;;10550419;28;20036;-75
2023/12/29 22:14:56;;;;;;;;;;;;;;;;;;10550431;28;20411;-76
2023/12/29 22:19:59;;;;;;;1.00;0.55;;;;;;;;;;10547023;28;19919;-76
2023/12/29 22:25:05;;;;;;;0.88;0.50;;;;;;;;;;10550428;27;20122;-76
2023/12/29 22:30:08;;;;;;;0.88;0.40;;;;;;;;;;10547390;28;20127;-75
2023/12/29 22:35:11;;;;;;;0.50;0.43;;;;;;;;;;10533176;28;20038;-74
2023/12/29 22:40:15;;;;;;;0.55;0.50;;;;;;;;;;10549048;28;20319;-74
2023/12/29 22:45:18;;;;;;;0.45;0.45;;;;;;;;;;10545449;27;20038;-75
2023/12/29 22:50:20;;;;;;;0.55;0.45;;;;;;;;;;10553069;27;20188;-76
2023/12/29 22:55:26;;;;;;;1.58;0.70;;;;;;;;;;10549623;28;20479;-75
2023/12/29 23:00:30;;;;;;;1.65;0.80;;;;;;;;;;10552101;28;20154;-75
2023/12/29 23:05:33;;;;;;;0.60;0.57;;;;;;;;;;10551038;28;20155;-75
2023/12/29 23:10:37;;;;;;;0.73;0.60;;;;;;;;;;10540873;28;20046;-75
2023/12/29 23:15:40;;;;;;;0.80;0.60;;;;;;;;;;10547207;27;20448;-76
2023/12/29 23:20:43;;;;;;;1.08;0.77;;;;;;;;;;10551293;28;20051;-76
2023/12/29 23:25:47;;;;;;;3.28;0.70;;;;;;;;;;10540227;28;20051;-75
2023/12/29 23:30:49;;;;;;;;;;;;;;;;;;10547886;28;20143;-76
2023/12/29 23:35:52;;;;;;;0.47;0.47;;;;;;;;;;10553259;27;19920;-76
2023/12/29 23:40:57;;;;;;;0.90;0.80;;;;;;;;;;10541279;27;20040;-75
2023/12/29 23:46:00;;;;;;;0.73;0.45;;;;;;;;;;10550833;27;20094;-75
2023/12/29 23:51:03;;;;;;;0.60;0.52;;;;;;;;;;10541939;28;20524;-76
2023/12/29 23:56:07;;;;;;;0.93;0.82;;;;;;;;;;10546957;28;20449;-75
