Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:15;;;;;;;;;;;8.80;62.80;;;;;;4940327;29;20027;-91
2023/01/27 00:03:41;;;;;;;;;;;8.80;62.80;;;;;;4955110;29;20003;-95
2023/01/27 00:06:10;;;;;;;;;;;8.80;63.00;;;;;;4939302;29;19932;-90
2023/01/27 00:08:36;;;;;;;;;;;8.80;62.90;;;;;;4934252;29;19927;-90
2023/01/27 00:13:48;;;;;;;;;;;8.80;62.90;;;;;;4939381;29;19926;-93
2023/01/27 00:16:17;;;;;;;;;;;8.90;63.00;;;;;;4955166;29;19925;-90
2023/01/27 00:18:43;;;;;;;;;;;8.90;63.00;;;;;;4938326;29;19925;-90
2023/01/27 00:26:41;;;;;;;;;;;9.00;63.00;;;;;;4941096;29;20006;-91
2023/01/27 00:29:06;;;;;;;;;;;8.90;62.90;;;;;;4936679;29;20535;-91
2023/01/27 00:34:17;;;;;;;;;;;9.00;62.90;;;;;;4938272;29;19926;-90
2023/01/27 00:36:42;;;;;;;;;;;9.00;63.10;;;;;;4954152;29;19915;-89
2023/01/27 00:39:09;;;;;;;;;;;9.00;63.00;;;;;;4936514;29;19925;-92
2023/01/27 00:41:35;;;;;;;;;;;9.00;62.90;;;;;;4934533;29;19919;-89
2023/01/27 00:44:00;;;;;;;;;;;9.00;62.80;;;;;;4933959;29;20028;-91
2023/01/27 00:46:26;;;;;;;;;;;9.10;62.70;;;;;;4936792;29;19919;-89
2023/01/27 00:48:52;;;;;;;;;;;9.10;62.80;;;;;;4935915;29;19923;-91
2023/01/27 00:51:19;;;;;;;;;;;9.00;62.70;;;;;;4937444;29;19911;-90
2023/01/27 00:53:44;;;;;;;;;;;9.10;62.60;;;;;;4953328;29;19970;-94
2023/01/27 00:56:11;;;;;;;;;;;9.00;62.70;;;;;;4937110;29;19919;-93
2023/01/27 00:58:36;;;;;;;;;;;9.10;62.70;;;;;;4934319;29;19921;-89
2023/01/27 01:01:03;;;;;;;;;;;9.00;62.70;;;;;;4938256;29;20432;-90
2023/01/27 01:03:32;;;;;;;;;;;9.00;62.70;;;;;;4935800;29;19921;-95
2023/01/27 01:05:58;;;;;;;;;;;9.10;62.70;;;;;;4954411;29;20446;-91
2023/01/27 01:08:24;;;;;;;;;;;9.00;62.70;;;;;;4935311;29;19922;-90
2023/01/27 01:10:51;;;;;;;;;;;9.10;62.70;;;;;;4948852;28;19919;-91
2023/01/27 01:13:18;;;;;;;;;;;9.10;62.80;;;;;;4937322;29;19921;-90
2023/01/27 01:15:44;;;;;;;;;;;9.10;62.90;;;;;;4959820;29;19922;-93
2023/01/27 01:18:10;;;;;;;;;;;9.20;62.80;;;;;;4955914;29;19985;-90
2023/01/27 01:20:37;;;;;;;;;;;9.20;62.70;;;;;;4956113;29;20005;-91
2023/01/27 01:23:05;;;;;;;;;;;9.20;62.50;;;;;;4955817;28;19914;-93
2023/01/27 01:25:31;;;;;;;;;;;9.20;62.60;;;;;;4955923;28;19921;-90
2023/01/27 01:27:57;;;;;;;;;;;9.20;62.60;;;;;;4954160;29;20368;-90
2023/01/27 01:30:25;;;;;;;;;;;9.20;62.70;;;;;;4955652;28;19969;-92
2023/01/27 01:32:51;;;;;;;;;;;9.20;62.70;;;;;;4957705;28;19915;-90
2023/01/27 01:35:17;;;;;;;;;;;9.20;62.50;;;;;;4955498;29;19932;-92
2023/01/27 01:37:44;;;;;;;;;;;9.20;62.60;;;;;;4952578;29;20005;-90
2023/01/27 01:40:13;;;;;;;;;;;9.20;62.70;;;;;;4957399;28;19915;-91
2023/01/27 01:43:05;;;;;;;;;;;9.20;62.60;;;;;;4951775;29;19914;-91
2023/01/27 01:45:31;;;;;;;;;;;9.20;62.60;;;;;;4953415;29;19926;-91
2023/01/27 01:48:02;;;;;;;;;;;9.20;62.70;;;;;;4951093;28;19918;-90
2023/01/27 01:50:28;;;;;;;;;;;9.20;62.70;;;;;;4954998;29;19915;-94
2023/01/27 01:52:54;;;;;;;;;;;9.20;62.80;;;;;;4952432;29;19911;-94
2023/01/27 01:55:20;;;;;;;;;;;9.20;62.70;;;;;;4954206;29;19922;-91
2023/01/27 01:57:45;;;;;;;;;;;9.20;62.70;;;;;;4954082;28;19914;-93
2023/01/27 02:00:11;;;;;;;;;;;9.20;62.80;;;;;;4954826;29;20286;-93
2023/01/27 02:02:38;;;;;;;;;;;9.20;62.80;;;;;;4954961;29;20385;-94
2023/01/27 02:05:10;;;;;;;;;;;9.20;62.80;;;;;;4953193;28;19930;-89
2023/01/27 02:07:35;;;;;;;;;;;9.20;62.80;;;;;;4952118;28;19915;-90
2023/01/27 02:10:01;;;;;;;;;;;9.20;62.80;;;;;;4951123;29;19922;-92
2023/01/27 02:12:27;;;;;;;;;;;9.20;62.80;;;;;;4953011;28;19982;-90
2023/01/27 02:14:52;;;;;;;;;;;9.20;62.90;;;;;;4940208;29;20388;-91
2023/01/27 02:17:18;;;;;;;;;;;9.20;62.80;;;;;;4949158;29;19950;-90
2023/01/27 02:19:56;;;;;;;;;;;9.20;62.80;;;;;;4950279;29;19915;-93
2023/01/27 02:22:28;;;;;;;;;;;9.20;62.80;;;;;;4933928;29;19915;-90
2023/01/27 02:24:59;;;;;;;;;;;9.20;62.90;;;;;;4963534;28;19918;-90
2023/01/27 02:27:24;;;;;;;;;;;9.20;63.00;;;;;;4975834;28;20280;-91
2023/01/27 02:29:50;;;;;;;;;;;9.20;63.00;;;;;;4976067;28;20021;-91
2023/01/27 02:32:23;;;;;;;;;;;9.20;63.00;;;;;;4975420;28;19915;-92
2023/01/27 02:34:48;;;;;;;;;;;9.30;63.00;;;;;;4975364;28;19981;-92
2023/01/27 02:37:15;;;;;;;;;;;9.30;63.10;;;;;;4975915;28;19914;-91
2023/01/27 02:39:42;;;;;;;;;;;9.30;63.10;;;;;;4979694;28;19922;-90
2023/01/27 02:42:09;;;;;;;;;;;9.30;63.10;;;;;;4973782;28;20488;-93
2023/01/27 02:44:34;;;;;;;;;;;9.30;63.20;;;;;;4977230;28;19933;-90
2023/01/27 02:47:02;;;;;;;;;;;9.30;63.30;;;;;;4977310;28;19922;-90
2023/01/27 02:49:27;;;;;;;;;;;9.30;63.10;;;;;;4975347;28;20041;-92
2023/01/27 02:51:53;;;;;;;;;;;9.30;63.10;;;;;;4976582;28;19970;-92
2023/01/27 02:54:20;;;;;;;;;;;9.30;63.10;;;;;;4975074;28;20009;-91
2023/01/27 02:56:46;;;;;;;;;;;9.40;63.30;;;;;;4974827;28;19942;-94
2023/01/27 02:59:12;;;;;;;;;;;9.40;63.30;;;;;;4973751;28;20436;-93
2023/01/27 03:01:37;;;;;;;;;;;9.40;63.30;;;;;;4974166;28;19910;-92
2023/01/27 03:04:05;;;;;;;;;;;9.40;63.40;;;;;;4975926;28;19919;-90
2023/01/27 03:06:30;;;;;;;;;;;9.50;63.40;;;;;;4974060;28;19941;-89
2023/01/27 03:08:56;;;;;;;;;;;9.50;63.40;;;;;;4973921;28;20308;-92
2023/01/27 03:14:07;;;;;;;;;;;9.60;63.30;;;;;;4968050;28;19925;-93
2023/01/27 03:19:16;;;;;;;;;;;9.50;63.20;;;;;;4954876;29;19977;-91
2023/01/27 03:21:44;;;;;;;;;;;9.50;63.40;;;;;;4955144;28;20485;-93
2023/01/27 03:24:09;;;;;;;;;;;9.50;63.50;;;;;;4954514;28;20314;-94
2023/01/27 03:26:37;;;;;;;;;;;9.50;63.40;;;;;;4954846;28;19958;-90
2023/01/27 03:31:46;;;;;;;;;;;9.50;63.60;;;;;;4956062;29;19917;-89
2023/01/27 03:34:12;;;;;;;;;;;9.50;63.50;;;;;;4955354;28;19918;-92
2023/01/27 03:47:35;;;;;;;;;;;9.50;63.70;;;;;;4956210;28;19945;-91
2023/01/27 03:50:00;;;;;;;;;;;9.50;63.70;;;;;;4953294;29;20016;-91
2023/01/27 03:52:28;;;;;;;;;;;9.50;63.70;;;;;;4952752;29;21272;-89
2023/01/27 03:54:57;;;;;;;;;;;9.50;63.70;;;;;;4953480;29;19923;-90
2023/01/27 03:57:22;;;;;;;;;;;9.60;63.60;;;;;;4953762;28;20361;-89
2023/01/27 03:59:48;;;;;;;;;;;9.60;63.60;;;;;;4952361;29;19973;-92
2023/01/27 04:07:43;;;;;;;;;;;9.60;63.60;;;;;;4953924;29;20017;-89
2023/01/27 04:10:09;;;;;;;;;;;9.50;63.60;;;;;;4953822;28;19915;-90
2023/01/27 04:12:35;;;;;;;;;;;9.50;63.30;;;;;;4953208;29;19921;-90
2023/01/27 04:15:00;;;;;;;;;;;9.40;63.10;;;;;;4940431;28;19923;-93
2023/01/27 04:17:26;;;;;;;;;;;9.40;63.30;;;;;;4953141;29;19915;-93
2023/01/27 04:19:51;;;;;;;;;;;9.40;63.40;;;;;;4934824;29;19915;-94
2023/01/27 04:22:17;;;;;;;;;;;9.40;63.50;;;;;;4933308;29;19943;-90
2023/01/27 04:24:43;;;;;;;;;;;9.40;63.60;;;;;;4949133;29;19918;-90
2023/01/27 04:27:09;;;;;;;;;;;9.40;63.50;;;;;;4934885;29;20001;-90
2023/01/27 04:29:36;;;;;;;;;;;9.40;63.60;;;;;;4934512;29;19922;-89
2023/01/27 04:32:03;;;;;;;;;;;9.50;63.60;;;;;;4949006;29;20001;-90
2023/01/27 04:34:28;;;;;;;;;;;9.40;63.60;;;;;;4934914;29;19921;-92
2023/01/27 04:36:55;;;;;;;;;;;9.40;63.80;;;;;;4949032;29;19919;-89
2023/01/27 04:39:20;;;;;;;;;;;9.50;63.70;;;;;;4933989;29;19954;-90
2023/01/27 04:41:47;;;;;;;;;;;9.50;63.80;;;;;;4934950;29;19953;-91
2023/01/27 04:44:19;;;;;;;;;;;9.50;63.70;;;;;;4949094;29;19969;-92
2023/01/27 04:46:44;;;;;;;;;;;9.50;63.70;;;;;;4933663;29;19927;-91
2023/01/27 04:49:10;;;;;;;;;;;9.50;63.70;;;;;;4934601;29;19926;-89
2023/01/27 04:51:36;;;;;;;;;;;9.50;63.80;;;;;;4933602;29;19915;-89
2023/01/27 04:54:02;;;;;;;;;;;9.50;63.80;;;;;;4934178;29;19914;-93
2023/01/27 04:56:34;;;;;;;;;;;9.60;63.90;;;;;;4951959;29;19927;-90
2023/01/27 04:59:03;;;;;;;;;;;9.50;63.80;;;;;;4948614;29;19934;-90
2023/01/27 05:01:29;;;;;;;;;;;9.50;63.80;;;;;;4933776;29;19914;-93
2023/01/27 05:03:55;;;;;;;;;;;9.60;63.90;;;;;;4932260;29;19938;-93
2023/01/27 05:06:21;;;;;;;;;;;9.60;63.80;;;;;;4933930;29;20632;-94
2023/01/27 05:08:47;;;;;;;;;;;9.60;63.80;;;;;;4934892;29;19930;-91
2023/01/27 05:11:12;;;;;;;;;;;9.60;63.80;;;;;;4936636;29;19915;-90
2023/01/27 05:13:39;;;;;;;;;;;9.60;63.90;;;;;;4936112;29;19919;-90
2023/01/27 05:16:06;;;;;;;;;;;9.60;63.80;;;;;;4952494;28;19922;-92
2023/01/27 05:18:31;;;;;;;;;;;9.60;63.90;;;;;;4952409;28;20023;-91
2023/01/27 05:20:58;;;;;;;;;;;9.60;63.90;;;;;;4953679;29;19915;-94
2023/01/27 05:23:35;;;;;;;;;;;9.60;63.90;;;;;;4952492;28;19933;-90
2023/01/27 05:26:10;;;;;;;;;;;9.60;63.80;;;;;;4950847;29;19919;-91
2023/01/27 05:28:36;;;;;;;;;;;9.60;63.80;;;;;;4952798;29;19921;-92
2023/01/27 05:31:09;;;;;;;;;;;9.60;63.90;;;;;;4952832;28;19921;-93
2023/01/27 05:33:34;;;;;;;;;;;9.60;64.00;;;;;;4950995;29;19915;-89
2023/01/27 05:36:01;;;;;;;;;;;9.70;63.90;;;;;;4952711;28;19989;-90
2023/01/27 05:38:26;;;;;;;;;;;9.70;63.80;;;;;;4954734;28;19919;-91
2023/01/27 05:41:00;;;;;;;;;;;9.60;63.90;;;;;;4952361;28;20076;-92
2023/01/27 05:43:30;;;;;;;;;;;9.60;63.90;;;;;;4954065;28;19915;-90
2023/01/27 05:46:12;;;;;;;;;;;9.70;63.90;;;;;;4952422;28;19914;-90
2023/01/27 05:48:39;;;;;;;;;;;9.60;64.00;;;;;;4952152;28;20442;-89
2023/01/27 05:51:05;;;;;;;;;;;9.60;64.00;;;;;;4951473;29;19962;-90
2023/01/27 05:53:31;;;;;;;;;;;9.60;64.00;;;;;;4952303;28;20011;-94
2023/01/27 05:55:57;;;;;;;;;;;9.70;64.10;;;;;;4951345;28;19995;-90
2023/01/27 05:58:22;;;;;;;;;;;9.70;64.00;;;;;;4954847;29;19918;-92
2023/01/27 06:00:48;;;;;;;;;;;9.70;63.90;;;;;;4956581;28;19919;-89
2023/01/27 06:03:14;;;;;;;;;;;9.70;63.90;;;;;;4955304;29;20379;-91
2023/01/27 06:05:48;;;;;;;;;;;9.70;63.90;;;;;;4956495;29;19930;-93
2023/01/27 06:08:14;;;;;;;;;;;9.70;64.00;;;;;;4955173;29;20001;-93
2023/01/27 06:10:42;;;;;;;;;;;9.70;63.90;;;;;;4954549;29;19981;-90
2023/01/27 06:13:09;;;;;;;;;;;9.70;63.90;;;;;;4955114;29;20405;-94
2023/01/27 06:15:35;;;;;;;;;;;9.70;64.00;;;;;;4937976;28;19970;-90
2023/01/27 06:18:01;;;;;;;;;;;9.70;64.00;;;;;;4936727;29;19958;-94
2023/01/27 06:20:26;;;;;;;;;;;9.70;64.10;;;;;;4936187;29;19919;-90
2023/01/27 06:22:52;;;;;;;;;;;9.70;64.00;;;;;;4936193;29;20362;-93
2023/01/27 06:25:19;;;;;;;;;;;9.70;64.10;;;;;;4936681;29;19919;-90
2023/01/27 06:27:45;;;;;;;;;;;9.80;64.20;;;;;;4936248;29;19918;-90
2023/01/27 06:30:11;;;;;;;;;;;9.80;64.10;;;;;;4938018;29;19915;-92
2023/01/27 06:32:36;;;;;;;;;;;9.80;64.00;;;;;;4941876;29;19989;-91
2023/01/27 06:35:02;;;;;;;;;;;9.80;64.10;;;;;;4954807;29;19973;-92
2023/01/27 06:37:28;;;;;;;;;;;9.80;64.00;;;;;;4949054;28;19923;-93
2023/01/27 06:39:54;;;;;;;;;;;9.80;64.00;;;;;;4947290;28;20031;-90
2023/01/27 06:42:19;;;;;;;;;;;9.80;63.90;;;;;;4949765;29;19927;-91
2023/01/27 06:44:47;;;;;;;;;;;9.90;63.90;;;;;;4941922;29;19919;-94
2023/01/27 06:47:15;;;;;;;;;;;9.90;63.80;;;;;;4933784;29;19934;-89
2023/01/27 06:49:40;;;;;;;;;;;9.80;63.80;;;;;;4951452;28;19929;-91
2023/01/27 06:52:08;;;;;;;;;;;9.80;63.80;;;;;;4944581;29;19923;-93
2023/01/27 06:54:34;;;;;;;;;;;9.80;63.80;;;;;;4946456;29;20297;-91
2023/01/27 06:57:04;;;;;;;;;;;9.90;63.90;;;;;;4950117;29;20382;-90
2023/01/27 06:59:30;;;;;;;;;;;9.80;63.90;;;;;;4959468;28;20037;-95
2023/01/27 07:01:56;;;;;;;;;;;9.90;63.90;;;;;;4934000;29;20034;-91
2023/01/27 07:04:22;;;;;;;;;;;9.90;63.80;;;;;;4948928;29;19925;-91
2023/01/27 07:06:47;;;;;;;;;;;9.90;63.80;;;;;;4932159;29;20014;-91
2023/01/27 07:09:13;;;;;;;;;;;9.90;63.70;;;;;;4933479;29;20329;-91
2023/01/27 07:11:38;;;;;;;;;;;9.90;63.80;;;;;;4949202;29;19918;-90
2023/01/27 07:14:04;;;;;;;;;;;9.90;63.90;;;;;;4931399;29;19919;-92
2023/01/27 07:16:30;;;;;;;;;;;9.90;63.90;;;;;;4933935;29;20018;-91
2023/01/27 07:18:55;;;;;;;;;;;9.90;63.80;;;;;;4951952;29;19919;-93
2023/01/27 07:21:21;;;;;;;;;;;9.90;63.80;;;;;;4957945;29;20424;-93
2023/01/27 07:23:47;;;;;;;;;;;10.00;63.80;;;;;;4948659;29;20390;-92
2023/01/27 07:26:14;;;;;;;;;;;10.00;63.70;;;;;;4935437;29;19978;-95
2023/01/27 07:28:40;;;;;;;;;;;9.90;63.80;;;;;;4953576;29;19918;-90
2023/01/27 07:31:05;;;;;;;;;;;9.90;63.80;;;;;;4951990;28;19922;-91
2023/01/27 07:33:31;;;;;;;;;;;10.00;63.80;;;;;;4945759;29;20291;-91
2023/01/27 07:35:57;;;;;;;;;;;10.00;63.80;;;;;;4936364;29;19931;-92
2023/01/27 07:38:22;;;;;;;;;;;10.00;63.70;;;;;;4954311;29;19994;-94
2023/01/27 07:40:49;;;;;;;;;;;10.00;63.80;;;;;;4951328;29;20287;-91
2023/01/27 07:43:14;;;;;;;;;;;10.00;63.70;;;;;;4944897;28;20009;-90
2023/01/27 07:45:40;;;;;;;;;;;10.00;63.70;;;;;;4949018;29;20018;-91
2023/01/27 07:48:06;;;;;;;;;;;10.00;63.60;;;;;;4950878;28;19926;-91
2023/01/27 07:50:33;;;;;;;;;;;10.00;63.70;;;;;;4953153;28;20436;-95
2023/01/27 07:53:00;;;;;;;;;;;10.10;63.70;;;;;;4951530;28;19914;-90
2023/01/27 07:55:25;;;;;;;;;;;10.10;63.70;;;;;;4951662;28;19937;-92
2023/01/27 07:57:54;;;;;;;;;;;10.10;63.60;;;;;;4952523;28;19919;-92
2023/01/27 08:00:23;;;;;;;;;;;10.20;63.60;;;;;;4945513;28;19966;-92
2023/01/27 08:02:52;;;;;;;;;;;10.20;63.60;;;;;;4934815;29;19922;-91
2023/01/27 08:05:19;;;;;;;;;;;10.20;63.50;;;;;;4949167;29;19926;-92
2023/01/27 08:07:44;;;;;;;;;;;10.20;63.40;;;;;;4944966;29;19926;-90
2023/01/27 08:10:10;;;;;;;;;;;10.20;63.40;;;;;;4952300;28;19922;-91
2023/01/27 08:12:37;;;;;;;;;;;10.30;63.40;;;;;;4943925;29;19926;-92
2023/01/27 08:15:03;;;;;;;;;;;10.20;63.40;;;;;;4949348;29;20297;-90
2023/01/27 08:17:29;;;;;;;;;;;10.20;63.40;;;;;;4951096;28;20314;-91
2023/01/27 08:19:55;;;;;;;;;;;10.30;63.40;;;;;;4940237;28;19919;-90
2023/01/27 08:22:21;;;;;;;;;;;10.30;63.50;;;;;;4931894;29;19922;-90
2023/01/27 08:24:47;;;;;;;;;;;10.30;63.50;;;;;;4930055;29;19969;-93
2023/01/27 08:27:12;;;;;;;;;;;10.30;63.60;;;;;;4948600;29;19922;-90
2023/01/27 08:29:45;;;;;;;;;;;10.20;63.40;;;;;;4948923;29;20322;-91
2023/01/27 08:32:13;;;;;;;;;;;10.20;63.50;;;;;;4946958;28;19934;-91
2023/01/27 08:34:41;;;;;;;;;;;10.20;63.50;;;;;;4944664;28;19919;-91
2023/01/27 08:37:09;;;;;;;;;;;10.30;63.60;;;;;;4930561;29;19938;-91
2023/01/27 08:39:34;;;;;;;;;;;10.30;63.60;;;;;;4930385;29;20255;-92
2023/01/27 08:42:00;;;;;;;;;;;10.30;63.50;;;;;;4944020;29;19981;-90
2023/01/27 08:44:29;;;;;;;;;;;10.30;63.40;;;;;;4948613;28;19918;-91
2023/01/27 08:46:55;;;;;;;;;;;10.30;63.40;;;;;;4948145;28;19969;-89
2023/01/27 08:49:20;;;;;;;;;;;10.30;63.40;;;;;;4948378;29;19960;-90
2023/01/27 08:51:46;;;;;;;;;;;10.30;63.30;;;;;;4949197;28;20713;-90
2023/01/27 08:54:12;;;;;;;;;;;10.30;63.40;;;;;;4955993;28;20309;-95
2023/01/27 08:56:38;;;;;;;;;;;10.30;63.30;;;;;;4950193;29;19926;-91
2023/01/27 08:59:04;;;;;;;;;;;10.40;63.20;;;;;;4952081;29;19918;-90
2023/01/27 09:01:29;;;;;;;;;;;10.30;63.20;;;;;;4952166;29;19923;-95
2023/01/27 09:03:55;;;;;;;;;;;10.30;63.10;;;;;;4950194;29;19972;-89
2023/01/27 09:06:24;;;;;;;;;;;10.30;63.10;;;;;;4943116;28;19929;-91
2023/01/27 09:09:11;;;;;;;;;;;10.20;63.10;;;;;;4943157;29;19941;-89
2023/01/27 09:11:37;;;;;;;;;;;10.20;63.10;;;;;;4948551;28;20297;-91
2023/01/27 09:14:03;;;;;;;;;;;10.10;63.20;;;;;;4950301;28;19930;-92
2023/01/27 09:16:28;;;;;;;;;;;10.10;63.30;;;;;;4948738;29;19926;-89
2023/01/27 09:18:54;;;;;;;;;;;10.10;63.40;;;;;;4949018;29;20472;-90
2023/01/27 09:21:19;;;;;;;;;;;10.10;63.50;;;;;;4947169;29;20022;-95
2023/01/27 09:23:47;;;;;;;;;;;10.20;63.40;;;;;;4948508;29;19925;-91
2023/01/27 09:26:14;;;;;;;;;;;10.20;63.50;;;;;;4932153;28;19930;-91
2023/01/27 09:28:40;;;;;;;;;;;10.20;63.40;;;;;;4943373;28;19922;-90
2023/01/27 09:31:08;;;;;;;;;;;10.20;63.60;;;;;;4940039;28;19923;-91
2023/01/27 09:33:34;;;;;;;;;;;10.20;63.60;;;;;;4949822;29;19925;-90
2023/01/27 09:36:04;;;;;;;;;;;10.20;63.70;;;;;;4944229;28;19926;-96
2023/01/27 09:38:31;;;;;;;;;;;10.30;63.70;;;;;;4938205;29;19933;-94
2023/01/27 09:41:06;;;;;;;;;;;10.30;63.60;;;;;;4944045;29;19962;-89
2023/01/27 09:43:58;;;;;;;;;;;10.40;63.50;;;;;;4936657;29;19927;-90
2023/01/27 09:46:33;;;;;;;;;;;10.50;63.40;;;;;;4940559;28;19926;-91
2023/01/27 09:49:02;;;;;;;;;;;10.50;63.50;;;;;;4946236;29;19923;-91
2023/01/27 09:51:40;;;;;;;;;;;10.50;63.30;;;;;;4944107;29;20329;-93
2023/01/27 09:54:27;;;;;;;;;;;10.50;63.10;;;;;;4948722;29;19923;-94
2023/01/27 09:57:13;;;;;;;;;;;10.40;63.10;;;;;;4943533;29;19930;-89
2023/01/27 09:59:46;;;;;;;;;;;10.50;63.20;;;;;;4937900;29;19966;-90
2023/01/27 10:02:22;;;;;;;;;;;10.30;63.10;;;;;;4948187;28;19918;-90
2023/01/27 10:05:00;;;;;;;;;;;10.40;63.20;;;;;;4946977;29;19923;-91
2023/01/27 10:07:44;;;;;;;;;;;10.30;63.20;;;;;;4939001;28;19927;-94
2023/01/27 10:10:16;;;;;;;;;;;10.30;63.20;;;;;;4934110;29;19922;-90
2023/01/27 10:12:58;;;;;;;;;;;10.20;63.20;;;;;;4946510;29;21246;-90
2023/01/27 10:15:31;;;;;;;;;;;10.20;63.40;;;;;;4949263;29;19926;-94
2023/01/27 10:18:05;;;;;;;;;;;10.10;63.50;;;;;;4951584;29;19955;-91
2023/01/27 10:20:39;;;;;;;;;;;10.20;63.50;;;;;;4948223;28;19925;-90
2023/01/27 10:23:05;;;;;;;;;;;10.20;63.50;;;;;;4945062;28;19926;-94
2023/01/27 10:25:39;;;;;;;;;;;10.20;63.50;;;;;;4947353;29;20754;-90
2023/01/27 10:28:15;;;;;;;;;;;10.30;63.40;;;;;;4944381;28;19950;-90
2023/01/27 10:30:45;;;;;;;;;;;10.30;63.40;;;;;;4949498;28;19929;-89
2023/01/27 10:33:21;;;;;;;;;;;10.30;63.50;;;;;;4941096;28;19998;-92
2023/01/27 10:35:56;;;;;;;;;;;10.30;63.60;;;;;;4945371;29;19979;-90
2023/01/27 10:38:42;;;;;;;;;;;10.30;63.30;;;;;;4946125;29;20385;-90
2023/01/27 10:41:26;;;;;;;;;;;10.30;63.10;;;;;;4946664;29;19922;-89
2023/01/27 10:44:11;;;;;;;;;;;10.30;63.30;;;;;;4934765;29;19918;-90
2023/01/27 10:46:55;;;;;;;;;;;10.40;63.50;;;;;;4937353;28;20382;-94
2023/01/27 10:49:39;;;;;;;;;;;10.50;63.50;;;;;;4947092;29;19922;-91
2023/01/27 10:52:10;;;;;;;;;;;10.50;63.60;;;;;;4946616;29;20014;-90
2023/01/27 10:54:45;;;;;;;;;;;10.70;63.70;;;;;;4934417;29;19966;-89
2023/01/27 10:57:15;;;;;;;;;;;10.70;63.70;;;;;;4948595;29;20602;-92
2023/01/27 10:59:59;;;;;;;;;;;10.80;63.60;;;;;;4950977;29;19928;-91
2023/01/27 11:02:40;;;;;;;;;;;10.80;63.30;;;;;;4935577;29;19922;-90
2023/01/27 11:05:08;;;;;;;;;;;10.80;63.10;;;;;;4941218;29;19919;-95
2023/01/27 11:07:38;;;;;;;;;;;10.90;63.20;;;;;;4948791;29;19970;-90
2023/01/27 11:10:13;;;;;;;;;;;11.00;63.30;;;;;;4951884;28;19981;-94
2023/01/27 11:12:41;;;;;;;;;;;11.10;63.10;;;;;;4949038;29;19965;-90
2023/01/27 11:15:16;;;;;;;;;;;11.10;63.00;;;;;;4940946;28;19927;-91
2023/01/27 11:17:46;;;;;;;;;;;11.20;63.00;;;;;;4949750;29;19918;-89
2023/01/27 11:20:29;;;;;;;;;;;11.30;63.00;;;;;;4949115;29;19933;-91
2023/01/27 11:23:13;;;;;;;;;;;11.40;63.20;;;;;;4948400;28;20199;-89
2023/01/27 11:25:54;;;;;;;;;;;11.60;63.40;;;;;;4933297;29;19926;-89
2023/01/27 11:28:38;;;;;;;;;;;11.60;62.80;;;;;;4950637;28;20005;-90
2023/01/27 11:31:20;;;;;;;;;;;11.70;62.70;;;;;;4943783;29;19946;-94
2023/01/27 11:33:50;;;;;;;;;;;11.70;62.70;;;;;;4941339;29;19919;-91
2023/01/27 11:36:16;;;;;;;;;;;11.80;62.90;;;;;;4942070;29;19970;-90
2023/01/27 11:38:41;;;;;;;;;;;12.10;62.90;;;;;;4936185;29;19965;-95
2023/01/27 11:41:07;;;;;;;;;;;12.10;62.40;;;;;;4932971;29;20590;-91
2023/01/27 11:43:33;;;;;;;;;;;12.10;61.70;;;;;;4948296;29;19919;-91
2023/01/27 11:46:04;;;;;;;;;;;12.00;61.80;;;;;;4939817;28;19973;-90
2023/01/27 11:48:39;;;;;;;;;;;11.90;62.10;;;;;;4942766;28;20203;-91
2023/01/27 11:51:11;;;;;;;;;;;11.80;62.00;;;;;;4948711;29;19994;-91
2023/01/27 11:53:39;;;;;;;;;;;11.80;62.00;;;;;;4947034;28;20246;-91
2023/01/27 11:56:07;;;;;;;;;;;11.70;61.70;;;;;;4943946;28;19937;-91
2023/01/27 11:58:39;;;;;;;;;;;11.60;61.80;;;;;;4950490;28;20025;-90
2023/01/27 12:01:10;;;;;;;;;;;11.50;61.80;;;;;;4938463;28;20370;-90
2023/01/27 12:03:54;;;;;;;;;;;11.40;61.60;;;;;;4943079;29;20033;-90
2023/01/27 12:06:32;;;;;;;;;;;11.40;62.00;;;;;;4950412;29;19922;-91
2023/01/27 12:08:57;;;;;;;;;;;11.30;62.20;;;;;;4950192;29;19915;-92
2023/01/27 12:11:24;;;;;;;;;;;11.30;62.30;;;;;;4951847;29;19929;-90
2023/01/27 12:14:00;;;;;;;;;;;11.30;62.40;;;;;;4951712;28;19915;-92
2023/01/27 12:16:33;;;;;;;;;;;11.30;62.20;;;;;;4949103;29;20300;-95
2023/01/27 12:19:03;;;;;;;;;;;11.30;62.60;;;;;;4950664;28;19922;-92
2023/01/27 12:21:41;;;;;;;;;;;11.30;62.70;;;;;;4949995;28;19922;-89
2023/01/27 12:24:13;;;;;;;;;;;11.40;62.70;;;;;;4937365;29;20802;-90
2023/01/27 12:26:42;;;;;;;;;;;11.40;62.70;;;;;;4946353;28;19923;-90
2023/01/27 12:29:15;;;;;;;;;;;11.40;62.70;;;;;;4950768;28;19945;-89
2023/01/27 12:31:48;;;;;;;;;;;11.40;62.80;;;;;;4949876;28;20079;-91
2023/01/27 12:34:43;;;;;;;;;;;11.40;63.00;;;;;;4947527;29;19918;-89
2023/01/27 12:37:18;;;;;;;;;;;11.50;62.80;;;;;;4953017;28;19937;-90
2023/01/27 12:39:45;;;;;;;;;;;11.50;62.70;;;;;;4955110;28;19960;-94
2023/01/27 12:42:52;;;;;;;;;;;11.50;62.70;;;;;;4952465;29;20385;-91
2023/01/27 12:45:19;;;;;;;;;;;11.50;62.60;;;;;;4910384;29;19932;-92
2023/01/27 12:48:11;;;;;;;;;;;11.40;62.50;;;;;;4912669;29;19923;-91
2023/01/27 12:50:38;;;;;;;;;;;11.30;62.40;;;;;;4939334;28;19923;-89
2023/01/27 12:53:08;;;;;;;;;;;11.20;62.30;;;;;;4953444;28;19914;-90
2023/01/27 12:55:38;;;;;;;;;;;11.10;62.50;;;;;;4953483;28;19930;-89
2023/01/27 12:58:04;;;;;;;;;;;11.00;62.60;;;;;;4952177;28;20017;-90
2023/01/27 13:00:30;;;;;;;;;;;10.90;62.70;;;;;;4951759;29;20366;-90
2023/01/27 13:03:03;;;;;;;;;;;10.80;62.70;;;;;;4951996;28;19958;-89
2023/01/27 13:05:34;;;;;;;;;;;10.80;62.70;;;;;;4953690;28;20021;-89
2023/01/27 13:08:00;;;;;;;;;;;10.70;62.70;;;;;;4954123;28;19914;-90
2023/01/27 13:10:26;;;;;;;;;;;10.60;62.60;;;;;;4950959;29;19989;-91
2023/01/27 13:12:52;;;;;;;;;;;10.60;62.70;;;;;;4951552;28;19922;-89
2023/01/27 13:15:21;;;;;;;;;;;10.60;63.20;;;;;;4954214;29;19937;-89
2023/01/27 13:17:51;;;;;;;;;;;10.60;63.40;;;;;;4953818;28;19961;-95
2023/01/27 13:20:29;;;;;;;;;;;10.70;63.20;;;;;;4948823;29;20303;-90
2023/01/27 13:23:12;;;;;;;;;;;10.70;63.20;;;;;;4932986;29;20625;-91
2023/01/27 13:25:58;;;;;;;;;;;10.70;63.20;;;;;;4943357;29;19918;-90
2023/01/27 13:28:26;;;;;;;;;;;10.70;63.00;;;;;;4892088;29;20545;-91
2023/01/27 13:30:54;;;;;;;;;;;10.70;62.90;;;;;;4950552;29;20386;-91
2023/01/27 13:33:23;;;;;;;;;;;10.60;62.80;;;;;;4948940;29;19919;-96
2023/01/27 13:36:09;;;;;;;;;;;10.60;62.80;;;;;;4951882;29;19941;-95
2023/01/27 13:39:01;;;;;;;;;;;10.60;62.90;;;;;;4956003;29;20361;-90
2023/01/27 13:41:44;;;;;;;;;;;10.60;62.70;;;;;;4950014;29;19922;-93
2023/01/27 13:44:19;;;;;;;;;;;10.50;62.90;;;;;;4950693;29;19921;-91
2023/01/27 13:46:46;;;;;;;;;;;10.50;63.00;;;;;;4952035;28;19930;-95
2023/01/27 13:49:18;;;;;;;;;;;10.60;62.90;;;;;;4953700;29;19977;-90
2023/01/27 13:51:44;;;;;;;;;;;10.60;62.70;;;;;;4950879;29;20658;-91
2023/01/27 13:54:14;;;;;;;;;;;10.60;62.60;;;;;;4953634;28;20491;-91
2023/01/27 13:56:42;;;;;;;;;;;10.60;62.60;;;;;;4954214;28;19938;-90
2023/01/27 13:59:21;;;;;;;;;;;10.50;62.70;;;;;;4950120;29;19925;-90
2023/01/27 14:01:58;;;;;;;;;;;10.60;62.70;;;;;;4952238;28;19946;-92
2023/01/27 14:04:45;;;;;;;;;;;10.60;62.60;;;;;;4948798;29;19922;-92
2023/01/27 14:07:27;;;;;;;;;;;10.60;62.60;;;;;;4944799;29;19927;-91
2023/01/27 14:09:59;;;;;;;;;;;10.60;62.80;;;;;;4955131;28;20348;-90
2023/01/27 14:12:34;;;;;;;;;;;10.60;62.80;;;;;;4950358;28;19914;-91
2023/01/27 14:15:23;;;;;;;;;;;10.60;62.60;;;;;;4951924;28;19938;-91
2023/01/27 14:18:02;;;;;;;;;;;10.60;62.80;;;;;;4948908;28;19953;-90
2023/01/27 14:20:28;;;;;;;;;;;10.60;62.60;;;;;;4952574;29;19958;-91
2023/01/27 14:23:06;;;;;;;;;;;10.60;62.50;;;;;;4954660;28;19962;-91
2023/01/27 14:25:40;;;;;;;;;;;10.60;62.50;;;;;;4954537;28;19949;-91
2023/01/27 14:28:18;;;;;;;;;;;10.50;62.40;;;;;;4938755;29;19969;-89
2023/01/27 14:30:47;;;;;;;;;;;10.50;62.40;;;;;;4957434;29;19919;-94
2023/01/27 14:33:36;;;;;;;;;;;10.50;62.30;;;;;;4948987;28;19945;-91
2023/01/27 14:36:16;;;;;;;;;;;10.40;62.20;;;;;;4949269;29;19937;-90
2023/01/27 14:38:56;;;;;;;;;;;10.40;62.40;;;;;;4941103;29;20013;-90
2023/01/27 14:41:28;;;;;;;;;;;10.40;62.40;;;;;;4949886;28;19919;-94
2023/01/27 14:43:56;;;;;;;;;;;10.40;62.50;;;;;;4949389;29;19922;-90
2023/01/27 14:46:33;;;;;;;;;;;10.40;62.40;;;;;;4945533;28;20017;-89
2023/01/27 14:49:11;;;;;;;;;;;10.30;62.50;;;;;;4953611;28;19925;-90
2023/01/27 14:51:48;;;;;;;;;;;10.40;62.50;;;;;;4942252;29;19926;-95
2023/01/27 14:54:27;;;;;;;;;;;10.40;62.70;;;;;;4956172;29;19928;-91
2023/01/27 14:57:05;;;;;;;;;;;10.50;62.60;;;;;;4953854;28;19925;-90
2023/01/27 14:59:49;;;;;;;;;;;10.60;62.60;;;;;;4953441;29;19922;-89
2023/01/27 15:02:34;;;;;;;;;;;10.60;62.60;;;;;;4945596;28;20417;-90
2023/01/27 15:05:02;;;;;;;;;;;10.60;62.40;;;;;;4944811;29;19924;-90
2023/01/27 15:07:45;;;;;;;;;;;10.60;62.30;;;;;;4952332;29;20017;-91
2023/01/27 15:10:11;;;;;;;;;;;10.60;62.30;;;;;;4945460;29;19923;-90
2023/01/27 15:12:36;;;;;;;;;;;10.50;62.20;;;;;;4946628;29;20061;-91
2023/01/27 15:15:02;;;;;;;;;;;10.50;62.10;;;;;;4947562;29;19977;-93