Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:47;;;;;;;12.27;4.80;;;9.60;99.90;;;;;;5023539;28;20041;-76
2023/05/31 00:04:13;;;;;;;10.63;4.53;;;9.60;99.90;;;;;;5005478;28;20381;-76
2023/05/31 00:06:39;;;;;;;11.43;5.20;;;9.50;99.90;;;;;;5020792;28;20045;-75
2023/05/31 00:09:04;;;;;;;11.32;4.90;;;9.50;99.90;;;;;;5019702;28;20072;-75
2023/05/31 00:11:30;;;;;;;8.93;4.80;;;9.90;99.90;;;;;;5019392;28;20083;-75
2023/05/31 00:13:55;;;;;;;11.32;5.03;;;9.50;99.90;;;;;;5004920;28;20053;-73
2023/05/31 00:16:21;;;;;;;9.75;5.05;;;9.50;99.90;;;;;;5000489;28;20054;-73
2023/05/31 00:18:47;;;;;;;8.25;4.35;;;9.50;99.90;;;;;;5006305;28;20053;-75
2023/05/31 00:21:13;;;;;;;10.40;4.60;;;9.50;99.90;;;;;;5019370;28;20042;-75
2023/05/31 00:23:38;;;;;;;11.18;5.00;;;9.60;99.90;;;;;;5019566;28;20060;-74
2023/05/31 00:26:04;;;;;;;12.40;5.45;;;9.40;99.90;;;;;;5003142;28;20057;-74
2023/05/31 00:28:30;;;;;;;10.32;4.60;;;9.40;99.90;;;;;;5001727;28;20038;-75
2023/05/31 00:30:55;;;;;;;8.18;4.38;;;9.40;99.90;;;;;;5002253;28;20511;-74
2023/05/31 00:33:21;;;;;;;10.07;4.63;;;9.40;99.90;;;;;;5022309;28;20136;-74
2023/05/31 00:35:47;;;;;;;13.75;4.97;;;9.30;99.90;;;;;;4988322;28;20102;-74
2023/05/31 00:38:13;;;;;;;11.60;4.45;;;9.30;99.90;;;;;;5020135;28;20538;-74
2023/05/31 00:40:39;;;;;;;9.57;4.75;;;9.30;99.90;;;;;;5019123;28;20058;-74
2023/05/31 00:43:05;;;;;;;13.05;4.80;;;9.20;99.90;;;;;;5001354;28;20054;-74
2023/05/31 00:45:33;;;;;;;9.38;4.53;;;9.20;99.90;;;;;;5004352;28;20045;-74
2023/05/31 00:48:01;;;;;;;9.93;4.32;;;9.70;99.90;;;;;;5016729;28;20054;-74
2023/05/31 00:50:27;;;;;;;10.70;4.55;;;9.10;99.90;;;;;;5020941;28;20508;-74
2023/05/31 00:52:56;;;;;;;8.65;4.45;;;9.10;99.90;;;;;;5004467;28;20072;-75
2023/05/31 00:55:22;;;;;;;11.32;4.60;;;9.00;99.90;;;;;;5019855;28;20053;-74
2023/05/31 00:57:48;;;;;;;9.90;4.88;;;9.00;99.90;;;;;;5018409;28;20543;-74
2023/05/31 01:00:15;;;;;;;11.85;5.30;;;9.00;99.90;;;;;;5001191;28;20409;-74
2023/05/31 01:02:41;;;;;;;8.40;4.80;;;8.90;99.90;;;;;;5022035;28;20049;-76
2023/05/31 01:05:08;;;;;;;9.50;4.43;;;8.90;99.90;;;;;;5006119;28;20049;-75
2023/05/31 01:07:35;;;;;;;10.60;4.68;;;8.80;99.90;;;;;;5004895;28;20057;-73
2023/05/31 01:10:02;;;;;;;7.53;4.40;;;8.80;99.90;;;;;;5015504;28;20041;-76
2023/05/31 01:12:47;;;;;;;9.73;4.85;;;8.70;99.90;;;;;;5020941;28;20115;-74
2023/05/31 01:15:27;;;;;;;11.00;4.88;;;8.70;99.90;;;;;;4994673;28;20053;-74
2023/05/31 01:18:00;;;;;;;13.63;5.55;;;8.70;99.90;;;;;;4986261;28;20056;-74
2023/05/31 01:20:32;;;;;;;9.73;5.00;;;8.80;99.90;;;;;;5003564;28;20061;-74
2023/05/31 01:23:11;;;;;;;10.07;4.68;;;8.60;99.90;;;;;;4998653;28;20397;-74
2023/05/31 01:25:36;;;;;;;9.75;4.88;;;8.50;99.90;;;;;;5019820;28;20049;-75
2023/05/31 01:28:07;;;;;;;9.70;5.00;;;8.50;99.90;;;;;;5019386;28;20049;-75
2023/05/31 01:30:34;;;;;;;9.98;4.82;;;8.40;99.90;;;;;;5018016;28;20448;-73
2023/05/31 01:33:00;;;;;;;8.10;4.78;;;8.50;99.90;;;;;;5000495;28;20515;-74
2023/05/31 01:35:27;;;;;;;9.88;4.38;;;8.50;99.90;;;;;;5021064;28;20049;-74
2023/05/31 01:37:52;;;;;;;8.23;4.50;;;8.80;99.90;;;;;;5003613;28;20091;-74
2023/05/31 01:40:19;;;;;;;6.97;3.88;;;8.50;99.90;;;;;;5001069;28;20050;-74
2023/05/31 01:42:45;;;;;;;7.93;4.30;;;8.30;99.90;;;;;;5000452;28;20122;-74
2023/05/31 01:45:13;;;;;;;9.00;4.15;;;8.20;99.90;;;;;;5018910;28;20049;-75
2023/05/31 01:47:43;;;;;;;8.63;3.95;;;8.20;99.90;;;;;;5021161;28;20115;-74
2023/05/31 01:50:13;;;;;;;10.13;4.15;;;8.10;99.90;;;;;;5021193;28;20053;-74
2023/05/31 01:52:40;;;;;;;9.95;4.80;;;8.10;99.90;;;;;;5013317;28;20054;-74
2023/05/31 01:55:06;;;;;;;9.00;4.72;;;8.20;99.90;;;;;;5011936;28;20049;-73
2023/05/31 01:57:33;;;;;;;8.35;4.00;;;8.10;99.90;;;;;;5016430;28;20120;-74
2023/05/31 02:00:00;;;;;;;9.40;4.07;;;8.10;99.90;;;;;;5000357;28;20085;-74
2023/05/31 02:02:28;;;;;;;8.27;4.85;;;8.00;99.90;;;;;;5018228;28;20097;-74
2023/05/31 02:05:08;;;;;;;8.35;4.30;;;8.00;99.90;;;;;;5021150;28;20061;-73
2023/05/31 02:07:35;;;;;;;7.30;3.97;;;8.00;99.90;;;;;;5002848;28;20060;-74
2023/05/31 02:10:02;;;;;;;6.70;4.22;;;8.00;99.90;;;;;;5004295;28;20124;-74
2023/05/31 02:12:28;;;;;;;9.38;3.70;;;8.00;99.90;;;;;;5004152;28;20049;-77
2023/05/31 02:14:53;;;;;;;8.43;4.03;;;8.00;99.90;;;;;;4989361;28;20519;-73
2023/05/31 02:17:23;;;;;;;6.82;3.85;;;8.00;99.90;;;;;;5006917;28;20484;-74
2023/05/31 02:19:52;;;;;;;5.63;3.55;;;7.90;99.90;;;;;;5023493;28;20064;-74
2023/05/31 02:22:19;;;;;;;9.40;3.83;;;7.90;99.90;;;;;;5003612;28;20157;-74
2023/05/31 02:24:46;;;;;;;7.63;3.67;;;7.80;99.90;;;;;;5002270;28;20128;-73
2023/05/31 02:27:12;;;;;;;8.57;3.90;;;7.80;99.90;;;;;;4997804;28;20045;-75
2023/05/31 02:29:38;;;;;;;7.95;3.50;;;7.80;99.90;;;;;;5006114;28;20053;-75
2023/05/31 02:32:04;;;;;;;7.47;3.80;;;7.70;99.90;;;;;;5025043;28;20149;-75
2023/05/31 02:34:30;;;;;;;7.15;3.55;;;7.70;99.90;;;;;;5002710;28;20151;-75
2023/05/31 02:36:56;;;;;;;9.05;3.45;;;7.70;99.90;;;;;;5020972;28;20077;-75
2023/05/31 02:39:22;;;;;;;9.32;4.20;;;7.60;99.90;;;;;;5024458;28;20080;-75
2023/05/31 02:41:47;;;;;;;9.25;3.58;;;7.80;99.90;;;;;;5024780;28;20476;-75
2023/05/31 02:44:13;;;;;;;9.57;3.90;;;7.60;99.90;;;;;;5005442;28;20045;-75
2023/05/31 02:46:39;;;;;;;8.13;4.00;;;7.50;99.90;;;;;;5003117;28;20119;-76
2023/05/31 02:49:06;;;;;;;9.30;4.40;;;7.50;99.90;;;;;;5021332;28;20037;-76
2023/05/31 02:51:32;;;;;;;6.50;3.97;;;7.50;99.90;;;;;;5006003;28;20484;-76
2023/05/31 02:53:58;;;;;;;7.18;4.25;;;8.00;99.90;;;;;;5006613;28;20071;-75
2023/05/31 02:56:24;;;;;;;6.80;4.13;;;7.50;99.90;;;;;;4998868;28;20547;-77
2023/05/31 02:58:50;;;;;;;6.93;3.90;;;7.50;99.90;;;;;;5022842;28;20160;-76
2023/05/31 03:01:16;;;;;;;6.35;3.42;;;7.40;99.90;;;;;;5024337;28;20514;-76
2023/05/31 03:03:41;;;;;;;5.72;3.50;;;7.40;99.90;;;;;;5004337;28;20535;-75
2023/05/31 03:06:07;;;;;;;6.85;3.58;;;7.40;99.90;;;;;;5020618;28;20508;-75
2023/05/31 03:08:32;;;;;;;5.70;3.38;;;7.40;99.90;;;;;;5003444;28;20053;-73
2023/05/31 03:10:58;;;;;;;8.50;3.63;;;7.30;99.90;;;;;;5024366;28;20065;-77
2023/05/31 03:13:24;;;;;;;7.45;3.42;;;7.40;99.90;;;;;;5023231;28;20507;-76
2023/05/31 03:15:49;;;;;;;7.15;3.65;;;7.30;99.90;;;;;;5028288;28;20045;-74
2023/05/31 03:18:15;;;;;;;8.35;3.67;;;7.30;99.90;;;;;;5026422;28;20097;-74
2023/05/31 03:20:41;;;;;;;5.82;3.67;;;7.30;99.90;;;;;;5024596;28;20515;-74
2023/05/31 03:23:07;;;;;;;8.20;4.05;;;7.20;99.90;;;;;;5011871;28;20050;-74
2023/05/31 03:25:33;;;;;;;6.35;3.80;;;7.20;99.90;;;;;;5020607;28;20053;-74
2023/05/31 03:27:59;;;;;;;6.75;3.60;;;7.20;99.90;;;;;;5021393;28;20046;-74
2023/05/31 03:30:24;;;;;;;7.80;4.05;;;7.20;99.90;;;;;;5023941;28;20087;-75
2023/05/31 03:32:50;;;;;;;6.60;4.18;;;7.20;99.90;;;;;;5005854;28;20045;-75
2023/05/31 03:35:16;;;;;;;7.80;4.55;;;7.40;99.90;;;;;;5002908;28;20054;-76
2023/05/31 03:37:43;;;;;;;8.45;4.72;;;7.20;99.90;;;;;;5026547;28;20976;-73
2023/05/31 03:40:09;;;;;;;10.48;4.28;;;7.20;99.90;;;;;;5002547;28;20065;-74
2023/05/31 03:42:34;;;;;;;8.85;4.07;;;7.20;99.90;;;;;;5002566;28;20045;-75
2023/05/31 03:45:01;;;;;;;8.65;4.30;;;7.20;99.90;;;;;;5002971;28;20374;-75
2023/05/31 03:47:26;;;;;;;9.15;3.90;;;7.20;99.90;;;;;;5005243;28;20501;-75
2023/05/31 03:49:52;;;;;;;8.40;4.20;;;7.20;99.90;;;;;;5005454;28;20064;-74
2023/05/31 03:52:18;;;;;;;11.15;4.30;;;7.20;99.90;;;;;;5004716;28;20133;-74
2023/05/31 03:54:44;;;;;;;8.25;4.07;;;7.20;99.90;;;;;;5002590;28;20443;-74
2023/05/31 03:57:10;;;;;;;10.93;5.22;;;7.20;99.90;;;;;;5020291;28;20050;-76
2023/05/31 03:59:35;;;;;;;10.43;5.15;;;7.40;99.90;;;;;;5022220;28;20038;-75
2023/05/31 04:02:02;;;;;;;9.00;4.32;;;7.30;99.90;;;;;;5005560;28;20048;-75
2023/05/31 04:04:28;;;;;;;9.32;4.57;;;7.30;99.90;;;;;;5022765;28;20056;-75
2023/05/31 04:06:54;;;;;;;8.95;4.97;;;7.40;99.90;;;;;;5002677;28;20053;-74
2023/05/31 04:09:19;;;;;;;16.02;6.72;;;7.40;99.90;;;;;;5020135;28;20089;-74
2023/05/31 04:11:46;;;;;;;15.05;6.70;;;7.50;99.90;;;;;;5019036;28;20103;-75
2023/05/31 04:14:12;;;;;;;12.30;6.38;;;7.60;99.90;;;;;;5020368;28;20081;-75
2023/05/31 04:16:37;;;;;;;17.38;7.15;;;7.60;99.90;;;;;;5020359;28;21097;-74
2023/05/31 04:19:03;;;;;;;19.42;6.60;;;8.20;99.90;;;;;;4994154;28;20060;-75
2023/05/31 04:21:29;;;;;;;17.10;6.80;;;7.90;99.90;;;;;;5023220;28;20085;-74
2023/05/31 04:23:56;;;;;;;12.77;6.55;;;7.90;99.90;;;;;;5021021;28;20048;-75
2023/05/31 04:26:22;;;;;;;18.15;6.68;;;7.90;99.90;;;;;;5019486;28;20045;-76
2023/05/31 04:28:51;;;;;;;16.40;7.00;;;8.40;99.90;;;;;;5002022;28;20133;-76
2023/05/31 04:31:17;;;;;;;18.80;6.70;;;8.10;99.90;;;;;;5001215;28;20056;-75
2023/05/31 04:33:44;;;;;;;15.70;6.57;;;8.20;99.90;;;;;;4997916;28;20051;-76
2023/05/31 04:36:10;;;;;;;15.93;7.55;;;8.30;99.90;;;;;;5001487;28;20062;-75
2023/05/31 04:38:36;;;;;;;15.00;6.80;;;8.40;99.90;;;;;;5002670;28;20068;-76
2023/05/31 04:41:03;;;;;;;21.95;7.90;;;8.50;99.90;;;;;;5002533;28;20436;-77
2023/05/31 04:43:29;;;;;;;19.40;8.23;;;8.60;99.90;;;;;;4997989;28;20054;-77
2023/05/31 04:45:55;;;;;;;15.68;7.28;;;9.00;99.90;;;;;;4998240;28;20047;-75
2023/05/31 04:48:21;;;;;;;14.38;7.03;;;8.80;99.90;;;;;;5000902;28;20089;-75
2023/05/31 04:50:48;;;;;;;12.23;6.10;;;8.90;99.90;;;;;;5001506;28;20084;-75
2023/05/31 04:53:14;;;;;;;22.15;7.90;;;9.00;99.90;;;;;;5017138;28;20116;-75
2023/05/31 04:55:40;;;;;;;15.77;8.18;;;9.10;99.90;;;;;;4991047;28;20108;-76
2023/05/31 04:58:07;;;;;;;15.50;7.65;;;9.20;99.90;;;;;;4998143;28;20050;-75
2023/05/31 05:00:34;;;;;;;17.45;7.40;;;9.60;99.90;;;;;;5000984;28;20061;-76
2023/05/31 05:03:00;;;;;;;15.77;7.68;;;9.40;99.90;;;;;;5017344;28;20473;-76
2023/05/31 05:05:26;;;;;;;20.48;7.82;;;9.80;99.90;;;;;;5017439;28;20058;-76
2023/05/31 05:07:52;;;;;;;13.20;6.72;;;9.60;99.90;;;;;;4992760;28;20053;-76
2023/05/31 05:10:18;;;;;;;18.92;7.38;;;9.80;99.90;;;;;;5002346;28;20041;-75
2023/05/31 05:12:44;;;;;;;23.40;7.68;;;10.20;99.90;;;;;;5000898;28;20148;-76
2023/05/31 05:15:09;;;;;;;17.98;6.82;;;10.20;99.90;;;;;;4997749;28;20080;-75
2023/05/31 05:17:36;;;;;;;22.85;8.57;;;10.10;99.90;;;;;;4998680;28;20046;-75
2023/05/31 05:20:04;;;;;;;22.33;7.13;;;10.30;99.90;;;;;;5000390;28;20050;-75
2023/05/31 05:22:30;;;;;;;18.20;6.80;;;10.30;99.90;;;;;;5002220;28;20050;-75
2023/05/31 05:24:56;;;;;;;17.33;7.25;;;10.50;99.90;;;;;;4999088;28;20103;-76
2023/05/31 05:27:22;;;;;;;30.08;8.35;;;10.60;99.90;;;;;;4997718;28;20457;-75
2023/05/31 05:29:47;;;;;;;19.45;6.68;;;11.00;99.90;;;;;;4997873;28;20042;-76
2023/05/31 05:32:13;;;;;;;23.77;7.18;;;10.80;99.90;;;;;;5014532;28;20061;-75
2023/05/31 05:34:39;;;;;;;14.57;7.18;;;11.00;99.90;;;;;;5013035;28;20108;-75
2023/05/31 05:37:05;;;;;;;17.15;6.25;;;11.10;99.90;;;;;;5019638;28;20382;-75
2023/05/31 05:39:31;;;;;;;18.42;7.75;;;11.20;99.90;;;;;;5021237;28;20484;-76
2023/05/31 05:41:57;;;;;;;25.48;7.55;;;11.40;99.90;;;;;;5003771;28;20045;-75
2023/05/31 05:44:22;;;;;;;27.05;8.18;;;11.50;99.90;;;;;;5001257;28;20080;-75
2023/05/31 05:46:48;;;;;;;16.35;8.13;;;11.60;99.90;;;;;;5001021;28;20124;-76
2023/05/31 05:49:13;;;;;;;18.67;8.23;;;11.70;99.90;;;;;;5018091;28;20049;-76
2023/05/31 05:51:39;;;;;;;25.92;9.27;;;11.80;99.90;;;;;;5018267;28;20050;-79
2023/05/31 05:54:05;;;;;;;21.48;8.40;;;12.00;99.90;;;;;;5000573;28;20042;-77
2023/05/31 05:56:31;;;;;;;20.70;7.82;;;12.10;99.90;;;;;;5020345;28;20050;-80
2023/05/31 05:58:57;;;;;;;18.65;8.18;;;12.20;99.90;;;;;;5004029;28;20037;-78
2023/05/31 06:01:26;;;;;;;22.90;7.63;;;12.40;99.90;;;;;;4995371;28;20404;-78
2023/05/31 06:03:52;;;;;;;21.58;7.15;;;12.50;99.90;;;;;;5003249;28;20053;-79
2023/05/31 06:06:18;;;;;;;21.13;7.55;;;12.60;99.90;;;;;;5021418;28;20129;-76
2023/05/31 06:08:45;;;;;;;19.15;7.40;;;12.70;99.90;;;;;;5012349;28;20057;-79
2023/05/31 06:11:12;;;;;;;19.75;6.97;;;12.90;99.90;;;;;;5020969;28;20041;-75
2023/05/31 06:13:37;;;;;;;16.38;6.70;;;12.90;99.90;;;;;;5020667;28;20134;-75
2023/05/31 06:16:05;;;;;;;20.77;6.90;;;13.10;99.90;;;;;;5000427;28;20113;-75
2023/05/31 06:18:31;;;;;;;19.95;7.30;;;13.20;99.90;;;;;;5017909;28;20038;-75
2023/05/31 06:20:56;;;;;;;13.60;6.78;;;13.30;99.90;;;;;;4986174;28;20049;-76
2023/05/31 06:23:22;;;;;;;17.70;6.13;;;13.40;99.90;;;;;;5002922;28;20049;-76
2023/05/31 06:25:48;;;;;;;17.23;7.13;;;13.60;99.90;;;;;;5020732;28;20051;-76
2023/05/31 06:28:13;;;;;;;14.13;6.55;;;13.70;99.90;;;;;;5018131;28;20070;-75
2023/05/31 06:30:39;;;;;;;18.88;6.78;;;13.90;99.90;;;;;;4998765;28;20052;-76
2023/05/31 06:33:05;;;;;;;18.90;6.30;;;14.00;99.90;;;;;;5019410;28;20041;-75
2023/05/31 06:35:31;;;;;;;14.30;5.72;;;14.20;99.90;;;;;;5017812;28;20152;-74
2023/05/31 06:37:57;;;;;;;11.18;5.50;;;14.30;99.90;;;;;;5017977;28;20434;-75
2023/05/31 06:40:23;;;;;;;16.10;6.60;;;14.50;99.90;;;;;;5002990;28;20118;-76
2023/05/31 06:42:49;;;;;;;15.13;5.93;;;14.70;99.90;;;;;;5021187;28;20056;-74
2023/05/31 06:45:15;;;;;;;17.58;5.43;;;15.00;99.90;;;;;;5019890;28;20041;-75
2023/05/31 06:47:40;;;;;;;13.65;5.88;;;15.10;99.90;;;;;;5018336;28;20403;-75
2023/05/31 06:50:06;;;;;;;13.80;5.20;;;15.40;99.90;;;;;;5018460;28;20038;-75
2023/05/31 06:52:32;;;;;;;11.43;4.90;;;15.60;99.90;;;;;;5017649;28;20081;-76
2023/05/31 06:54:57;;;;;;;14.75;4.75;;;15.90;99.90;;;;;;5017669;28;20044;-76
2023/05/31 06:57:23;;;;;;;10.90;4.63;;;16.10;99.90;;;;;;5004558;28;20382;-74
2023/05/31 06:59:49;;;;;;;12.13;4.55;;;16.30;99.90;;;;;;5006640;28;20125;-74
2023/05/31 07:02:15;;;;;;;13.88;4.50;;;16.60;99.90;;;;;;5006438;28;20096;-75
2023/05/31 07:04:41;;;;;;;14.77;4.70;;;16.80;99.90;;;;;;5002116;28;20049;-74
2023/05/31 07:07:08;;;;;;;12.35;4.63;;;16.90;99.90;;;;;;5015625;28;20548;-74
2023/05/31 07:09:34;;;;;;;10.07;3.63;;;17.10;99.90;;;;;;5020049;28;20116;-74
2023/05/31 07:12:00;;;;;;;13.32;3.67;;;17.50;99.90;;;;;;5026610;28;20378;-76
2023/05/31 07:14:30;;;;;;;10.63;4.38;;;17.70;99.90;;;;;;5021059;28;20053;-75
2023/05/31 07:16:55;;;;;;;11.32;4.10;;;17.70;99.90;;;;;;5005844;28;21483;-76
2023/05/31 07:19:21;;;;;;;10.68;3.63;;;18.00;99.90;;;;;;5005970;28;20107;-75
2023/05/31 07:21:47;;;;;;;10.30;3.70;;;18.20;99.90;;;;;;5022833;28;20141;-76
2023/05/31 07:24:12;;;;;;;13.15;3.70;;;18.30;99.90;;;;;;5002734;28;20049;-75
2023/05/31 07:26:38;;;;;;;10.70;3.80;;;18.40;99.90;;;;;;5013994;28;20065;-76
2023/05/31 07:29:03;;;;;;;11.27;3.58;;;18.50;99.90;;;;;;5019652;28;20504;-74
2023/05/31 07:31:29;;;;;;;8.43;3.38;;;18.60;99.90;;;;;;5020276;28;20046;-76
2023/05/31 07:33:55;;;;;;;10.23;2.90;;;18.80;99.90;;;;;;5002291;28;20571;-75
2023/05/31 07:36:24;;;;;;;7.82;3.22;;;18.90;99.90;;;;;;5001933;28;20475;-75
2023/05/31 07:38:52;;;;;;;9.85;3.15;;;19.10;99.90;;;;;;5020258;28;20034;-74
2023/05/31 07:41:17;;;;;;;9.27;2.83;;;19.20;99.90;;;;;;4997163;28;20058;-73
2023/05/31 07:43:44;;;;;;;10.50;2.67;;;19.50;99.90;;;;;;5005369;28;20052;-74
2023/05/31 07:46:10;;;;;;;8.35;2.70;;;19.60;99.90;;;;;;4987878;28;20054;-75
2023/05/31 07:48:35;;;;;;;5.88;2.75;;;19.90;99.90;;;;;;5020418;28;20046;-73
2023/05/31 07:51:01;;;;;;;8.25;2.38;;;19.80;99.90;;;;;;5002476;28;20034;-75
2023/05/31 07:53:27;;;;;;;5.57;2.80;;;19.80;99.90;;;;;;5004254;28;20142;-75
2023/05/31 07:55:53;;;;;;;8.73;2.65;;;20.20;99.90;;;;;;5006903;28;20049;-75
2023/05/31 07:58:19;;;;;;;9.82;2.92;;;20.10;99.90;;;;;;5019826;28;20073;-75
2023/05/31 08:00:45;;;;;;;9.40;2.78;;;20.40;99.90;;;;;;5002267;28;20045;-76
2023/05/31 08:03:11;;;;;;;7.15;2.40;;;20.50;99.90;;;;;;5017333;28;20042;-73
2023/05/31 08:05:36;;;;;;;11.82;3.65;;;20.70;99.90;;;;;;5001981;28;20042;-74
2023/05/31 08:08:03;;;;;;;10.43;2.67;;;20.80;99.90;;;;;;4985461;28;20799;-73
2023/05/31 08:10:29;;;;;;;7.13;3.70;;;20.70;99.90;;;;;;5001725;28;20061;-74
2023/05/31 08:12:55;;;;;;;6.78;2.85;;;20.80;99.90;;;;;;4993973;28;20608;-75
2023/05/31 08:15:21;;;;;;;12.32;3.08;;;21.00;99.90;;;;;;5001397;28;20141;-76
2023/05/31 08:17:47;;;;;;;11.55;2.85;;;21.20;99.90;;;;;;5021102;28;20653;-76
2023/05/31 08:20:15;;;;;;;9.25;3.10;;;21.30;99.90;;;;;;5005115;28;20048;-75
2023/05/31 08:22:44;;;;;;;8.70;2.47;;;21.10;99.90;;;;;;5022568;28;20045;-75
2023/05/31 08:25:14;;;;;;;9.90;3.88;;;21.40;99.90;;;;;;5011361;28;20046;-75
2023/05/31 08:27:40;;;;;;;10.40;2.80;;;21.50;99.90;;;;;;5001490;28;20056;-75
2023/05/31 08:30:09;;;;;;;9.82;3.30;;;21.70;99.90;;;;;;5021479;28;20046;-76
2023/05/31 08:32:35;;;;;;;9.10;3.10;;;21.60;99.90;;;;;;5022418;28;20056;-75
2023/05/31 08:35:01;;;;;;;11.40;3.65;;;21.50;99.90;;;;;;5010324;28;20068;-75
2023/05/31 08:37:26;;;;;;;9.02;3.22;;;21.50;99.90;;;;;;5004466;28;20121;-76
2023/05/31 08:39:52;;;;;;;9.02;3.47;;;21.80;99.90;;;;;;5022087;28;20041;-76
2023/05/31 08:42:39;;;;;;;7.00;2.90;;;21.80;99.90;;;;;;5020050;28;20041;-75
2023/05/31 08:45:06;;;;;;;10.18;3.20;;;22.00;99.90;;;;;;5019550;28;20049;-76
2023/05/31 08:47:45;;;;;;;10.32;2.90;;;22.10;99.90;;;;;;5022320;28;20045;-75
2023/05/31 08:50:12;;;;;;;6.32;2.78;;;22.00;99.90;;;;;;5022296;28;20140;-76
2023/05/31 08:52:39;;;;;;;7.47;4.03;;;22.30;99.90;;;;;;5001465;28;20046;-76
2023/05/31 08:55:05;;;;;;;7.63;3.20;;;22.10;99.90;;;;;;5000913;28;20054;-76
2023/05/31 08:57:33;;;;;;;11.68;3.35;;;22.20;99.90;;;;;;5021066;28;20065;-76
2023/05/31 09:00:08;;;;;;;7.82;2.50;;;22.20;99.90;;;;;;5022173;28;20453;-75
2023/05/31 09:02:33;;;;;;;;;;;22.40;99.90;;;;;;5002850;28;20064;-76
2023/05/31 09:04:59;;;;;;;8.52;2.65;;;22.40;99.90;;;;;;5001172;28;19933;-76
2023/05/31 09:07:24;;;;;;;7.28;2.92;;;22.50;99.90;;;;;;5018864;28;20042;-76
2023/05/31 09:09:50;;;;;;;7.50;2.67;;;22.70;99.90;;;;;;5004054;28;20049;-76
2023/05/31 09:12:16;;;;;;;11.70;2.30;;;22.70;99.90;;;;;;5022068;28;20416;-76
2023/05/31 09:14:42;;;;;;;7.78;3.08;;;22.90;99.90;;;;;;5019046;28;20480;-76
2023/05/31 09:17:08;;;;;;;6.90;2.20;;;22.80;99.90;;;;;;5000797;28;20046;-76
2023/05/31 09:19:34;;;;;;;9.73;2.72;;;22.40;99.90;;;;;;5017935;28;20111;-75
2023/05/31 09:21:59;;;;;;;9.23;2.58;;;22.50;99.90;;;;;;5003480;28;20064;-76
2023/05/31 09:24:25;;;;;;;13.30;2.67;;;22.70;99.90;;;;;;5003738;28;20432;-76
2023/05/31 09:26:52;;;;;;;11.07;3.22;;;22.50;99.90;;;;;;5020895;28;20033;-77
2023/05/31 09:29:20;;;;;;;9.25;2.72;;;22.40;99.90;;;;;;5001261;28;20037;-76
2023/05/31 09:31:46;;;;;;;12.80;2.90;;;22.40;99.90;;;;;;5018801;28;20049;-75
2023/05/31 09:34:26;;;;;;;10.48;2.75;;;22.40;99.90;;;;;;5020862;28;20061;-76
2023/05/31 09:36:56;;;;;;;12.50;2.97;;;22.20;99.90;;;;;;5004118;28;20052;-76
2023/05/31 09:39:22;;;;;;;16.23;4.28;;;22.20;99.90;;;;;;5017988;28;20046;-72
2023/05/31 09:41:50;;;;;;;14.40;3.53;;;22.20;99.90;;;;;;5001091;28;20088;-74
2023/05/31 09:44:16;;;;;;;15.38;3.55;;;22.10;99.90;;;;;;5017040;28;20050;-77
2023/05/31 09:46:44;;;;;;;12.57;2.95;;;22.10;99.90;;;;;;5020024;28;20103;-73
2023/05/31 09:49:10;;;;;;;12.13;3.63;;;22.40;99.90;;;;;;5019823;28;20088;-73
2023/05/31 09:51:37;;;;;;;11.93;3.28;;;22.30;99.90;;;;;;5000800;28;20449;-74
2023/05/31 09:54:13;;;;;;;12.20;3.75;;;22.20;99.90;;;;;;5000631;28;20444;-75
2023/05/31 09:56:41;;;;;;;10.77;3.72;;;22.20;99.90;;;;;;5018060;28;20049;-74
2023/05/31 09:59:07;;;;;;;12.05;3.70;;;22.10;99.90;;;;;;5000691;28;20042;-77
2023/05/31 10:01:34;;;;;;;15.25;3.22;;;22.00;99.90;;;;;;5001911;28;20046;-75
2023/05/31 10:04:03;;;;;;;11.18;3.55;;;22.00;99.90;;;;;;5021294;28;20041;-76
2023/05/31 10:06:29;;;;;;;10.75;3.42;;;22.00;99.90;;;;;;5003008;28;20046;-76
2023/05/31 10:08:55;;;;;;;12.85;3.40;;;22.10;99.90;;;;;;5000269;28;20076;-74
2023/05/31 10:11:26;;;;;;;14.50;3.70;;;22.10;99.90;;;;;;5017844;28;20088;-76
2023/05/31 10:13:58;;;;;;;10.18;3.58;;;21.90;99.90;;;;;;5020489;28;20042;-74
2023/05/31 10:16:26;;;;;;;12.07;3.55;;;22.00;99.90;;;;;;5020768;28;20060;-76
2023/05/31 10:18:56;;;;;;;11.73;3.72;;;22.10;99.90;;;;;;5019156;28;20072;-77
2023/05/31 10:21:25;;;;;;;14.20;3.72;;;22.20;99.90;;;;;;5017866;28;20081;-76
2023/05/31 10:24:09;;;;;;;12.00;3.60;;;22.10;99.90;;;;;;4992129;28;20497;-77
2023/05/31 10:26:59;;;;;;;14.80;3.70;;;22.30;99.90;;;;;;5017515;28;20046;-75
2023/05/31 10:29:30;;;;;;;12.13;3.58;;;22.30;99.90;;;;;;5001012;28;20045;-77
2023/05/31 10:32:05;;;;;;;11.02;3.65;;;22.30;99.90;;;;;;5021999;28;20044;-76
2023/05/31 10:34:32;;;;;;;10.65;4.10;;;22.20;99.90;;;;;;5024673;28;20060;-77
2023/05/31 10:36:57;;;;;;;10.40;4.25;;;22.30;99.90;;;;;;5023882;28;20103;-74
2023/05/31 10:39:36;;;;;;;8.65;3.65;;;22.30;99.90;;;;;;4998946;28;20065;-75
2023/05/31 10:42:25;;;;;;;8.98;3.78;;;22.30;99.90;;;;;;5016276;28;20091;-76
2023/05/31 10:45:03;;;;;;;9.50;4.25;;;22.20;99.90;;;;;;4921980;29;20524;-75
2023/05/31 10:47:36;;;;;;;10.52;4.05;;;22.20;99.90;;;;;;4906042;29;20157;-75
2023/05/31 10:50:03;;;;;;;13.23;4.13;;;22.30;99.90;;;;;;4908500;29;20066;-77
2023/05/31 10:52:31;;;;;;;10.10;4.22;;;22.50;99.90;;;;;;4922486;29;20043;-79
2023/05/31 10:55:16;;;;;;;10.25;4.22;;;22.40;99.90;;;;;;4919693;29;20059;-75
2023/05/31 10:57:42;;;;;;;11.25;4.60;;;22.40;99.90;;;;;;4921846;29;20048;-76
2023/05/31 11:00:11;;;;;;;11.25;4.78;;;22.50;99.90;;;;;;4906120;29;20123;-76
2023/05/31 11:02:45;;;;;;;10.35;4.80;;;22.50;99.90;;;;;;4908319;29;20060;-77
2023/05/31 11:05:22;;;;;;;11.95;4.78;;;22.60;99.90;;;;;;4909026;29;20518;-76
2023/05/31 11:07:49;;;;;;;9.68;4.65;;;22.70;99.90;;;;;;4921958;29;20040;-78
2023/05/31 11:10:25;;;;;;;13.75;5.40;;;22.70;99.90;;;;;;4906181;29;20091;-76
2023/05/31 11:12:50;;;;;;;9.98;4.70;;;22.70;99.90;;;;;;4924075;29;20161;-76
2023/05/31 11:15:16;;;;;;;8.25;4.72;;;22.70;99.90;;;;;;4918437;29;20056;-75
2023/05/31 11:17:54;;;;;;;9.88;3.95;;;22.80;99.90;;;;;;4906072;29;20064;-75
2023/05/31 11:20:21;;;;;;;10.75;4.43;;;23.00;99.90;;;;;;4924663;29;20051;-75
2023/05/31 11:22:47;;;;;;;11.18;4.22;;;22.90;99.90;;;;;;4983700;28;20546;-79
2023/05/31 11:25:22;;;;;;;9.45;4.07;;;23.00;99.90;;;;;;5002745;28;20049;-76
2023/05/31 11:28:04;;;;;;;12.38;4.50;;;22.90;99.90;;;;;;5020785;28;20042;-75
2023/05/31 11:30:35;;;;;;;12.68;4.18;;;23.00;99.90;;;;;;5022141;28;20053;-77
2023/05/31 11:33:01;;;;;;;10.75;3.85;;;23.00;99.90;;;;;;4999391;28;20535;-76
2023/05/31 11:35:31;;;;;;;11.48;3.63;;;23.10;99.90;;;;;;5005271;28;20057;-76
2023/05/31 11:38:01;;;;;;;12.10;3.53;;;23.20;99.90;;;;;;5005949;28;20510;-77
2023/05/31 11:40:28;;;;;;;10.45;3.70;;;23.30;99.90;;;;;;5003960;28;20072;-77
2023/05/31 11:43:01;;;;;;;10.88;3.70;;;23.20;99.90;;;;;;5017208;28;20484;-79
2023/05/31 11:45:28;;;;;;;11.43;3.85;;;23.10;99.90;;;;;;5002700;28;20056;-77
2023/05/31 11:48:03;;;;;;;10.63;3.42;;;23.00;99.90;;;;;;4985779;28;20690;-78
2023/05/31 11:50:30;;;;;;;11.15;3.38;;;23.10;99.90;;;;;;4991513;28;20081;-80
2023/05/31 11:52:59;;;;;;;9.77;3.40;;;23.20;99.90;;;;;;4992004;28;20401;-84
2023/05/31 11:55:32;;;;;;;11.13;3.28;;;23.30;99.90;;;;;;5007329;28;20061;-79
2023/05/31 11:58:01;;;;;;;10.27;3.05;;;23.30;99.90;;;;;;4985301;28;20049;-81
2023/05/31 12:00:28;;;;;;;11.82;3.53;;;23.30;99.90;;;;;;4986772;28;20132;-80
2023/05/31 12:02:58;;;;;;;10.80;2.90;;;23.50;99.90;;;;;;5013075;28;20501;-82
2023/05/31 12:05:24;;;;;;;9.60;3.08;;;23.40;99.90;;;;;;5046757;22;20056;-81
2023/05/31 12:07:55;;;;;;;9.32;2.72;;;23.40;99.90;;;;;;5057227;28;20045;-79
2023/05/31 12:10:24;;;;;;;11.25;3.35;;;23.40;99.90;;;;;;5049253;28;20511;-81
2023/05/31 12:12:50;;;;;;;12.70;4.00;;;23.30;99.90;;;;;;5063811;28;20111;-74
2023/05/31 12:15:17;;;;;;;12.05;3.30;;;23.20;99.90;;;;;;5062894;28;20078;-78
2023/05/31 12:17:42;;;;;;;8.40;3.35;;;23.20;99.90;;;;;;5061941;28;20067;-79
2023/05/31 12:20:12;;;;;;;7.93;3.47;;;23.30;99.90;;;;;;5053365;28;20391;-82
2023/05/31 12:22:40;;;;;;;8.43;3.40;;;23.40;99.90;;;;;;5032572;28;20033;-79
2023/05/31 12:25:07;;;;;;;11.30;3.90;;;23.30;99.90;;;;;;5062587;28;20123;-78
2023/05/31 12:27:33;;;;;;;9.90;4.70;;;23.40;99.90;;;;;;5059102;28;20390;-76
2023/05/31 12:30:02;;;;;;;10.48;3.83;;;23.30;99.90;;;;;;5043012;28;20510;-77
2023/05/31 12:32:28;;;;;;;11.27;3.95;;;23.30;99.90;;;;;;5062661;28;20044;-79
2023/05/31 12:35:12;;;;;;;12.25;4.05;;;23.20;99.90;;;;;;5047506;28;20041;-78
2023/05/31 12:37:39;;;;;;;12.55;3.53;;;23.30;99.90;;;;;;5049425;28;20033;-79
2023/05/31 12:40:12;;;;;;;10.85;3.97;;;23.30;99.90;;;;;;5051970;28;20041;-80
2023/05/31 12:42:38;;;;;;;6.90;3.25;;;23.40;99.90;;;;;;5047606;28;20047;-87
2023/05/31 12:45:08;;;;;;;12.45;3.72;;;23.50;99.90;;;;;;5054367;28;20053;-83
2023/05/31 12:47:35;;;;;;;9.63;3.63;;;23.50;99.90;;;;;;5051350;28;20051;-75